Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:01:13;;;;;;;7.80;7.00;;;;;;;22.91;89.41;97736.53;4170888;28;21346;-79
2023/06/20 00:03:18;;;;;;;8.27;7.20;;;;;;;22.86;89.22;97742.41;4172406;28;20646;-79
2023/06/20 00:05:21;;;;;;;8.60;7.70;;;;;;;22.85;89.01;97740.78;4169642;28;20630;-79
2023/06/20 00:07:25;;;;;;;7.87;7.00;;;;;;;22.84;89.78;97744.44;4171892;28;20797;-79
2023/06/20 00:09:28;;;;;;;8.10;7.30;;;;;;;22.84;89.60;97746.28;4155271;28;21251;-79
2023/06/20 00:11:31;;;;;;;8.10;7.30;;;;;;;22.85;90.23;97761.22;4171006;28;20983;-79
2023/06/20 00:13:36;;;;;;;7.73;7.00;;;;;;;22.86;90.11;97760.22;4168209;28;20659;-79
2023/06/20 00:15:41;;;;;;;8.27;7.20;;;;;;;22.85;90.34;97769.19;4169117;28;21191;-79
2023/06/20 00:17:44;;;;;;;8.90;7.37;;;;;;;22.84;89.38;97775.56;4169348;28;20638;-79
2023/06/20 00:19:48;;;;;;;8.30;7.00;;;;;;;22.83;90.19;97787.19;4169390;28;20626;-79
2023/06/20 00:21:52;;;;;;;8.97;7.87;;;;;;;22.82;90.46;97793.53;4169612;28;20679;-79
2023/06/20 00:23:55;;;;;;;9.20;8.00;;;;;;;22.81;90.66;97797.22;4169362;28;20684;-79
2023/06/20 00:25:58;;;;;;;9.07;7.77;;;;;;;22.84;90.47;97807.47;4168598;28;20637;-79
2023/06/20 00:28:03;;;;;;;7.10;6.40;;;;;;;22.86;90.34;97808.09;4151999;28;20628;-79
2023/06/20 00:30:08;;;;;;;8.77;7.57;;;;;;;22.86;90.12;97813.44;4169482;28;20688;-79
2023/06/20 00:32:11;;;;;;;10.70;8.07;;;;;;;22.88;90.28;97816.72;4173334;28;20671;-79
2023/06/20 00:34:15;;;;;;;8.43;7.60;;;;;;;22.88;90.29;97814.06;4175928;28;20711;-79
2023/06/20 00:36:25;;;;;;;9.30;8.10;;;;;;;22.88;90.24;97820.22;4172857;28;20635;-79
2023/06/20 00:38:29;;;;;;;8.83;7.93;;;;;;;22.89;90.43;97821.03;4167566;28;20697;-79
2023/06/20 00:40:32;;;;;;;9.20;7.80;;;;;;;22.88;89.89;97825.53;4175059;28;21297;-79
2023/06/20 00:42:36;;;;;;;8.07;7.27;;;;;;;22.87;90.70;97823.06;4167153;28;20656;-79
2023/06/20 00:44:42;;;;;;;8.90;7.93;;;;;;;22.85;90.48;97839.22;4168977;28;20639;-79
2023/06/20 00:46:45;;;;;;;8.40;7.50;;;;;;;22.85;90.48;97839.22;4157036;28;20665;-79
2023/06/20 00:48:48;;;;;;;8.97;7.73;;;;;;;22.85;90.85;97857.00;4157225;28;20732;-79
2023/06/20 00:50:52;;;;;;;8.00;7.20;;;;;;;22.84;90.35;97876.66;4154401;28;20727;-79
2023/06/20 00:53:01;;;;;;;10.30;7.67;;;;;;;22.84;90.36;97866.00;4173003;28;20649;-79
2023/06/20 00:55:05;;;;;;;8.90;8.00;;;;;;;22.84;90.54;97881.97;4170250;28;20628;-79
2023/06/20 00:57:08;;;;;;;8.70;7.80;;;;;;;22.85;90.17;97895.09;4171300;28;20742;-79
2023/06/20 00:59:11;;;;;;;8.60;7.70;;;;;;;22.87;90.36;97924.19;4156271;28;20646;-79
2023/06/20 01:01:16;;;;;;;8.13;7.30;;;;;;;22.90;90.59;97953.06;4166112;28;20643;-79
2023/06/20 01:03:20;;;;;;;9.33;8.13;;;;;;;22.89;90.16;97986.81;4170035;28;20664;-79
2023/06/20 01:05:27;;;;;;;9.50;8.50;;;;;;;22.72;91.14;98003.16;4176246;28;20638;-79
2023/06/20 01:07:36;;;;;;;9.27;7.83;;;;;;;22.71;91.48;98027.28;4171997;28;20674;-79
2023/06/20 01:09:46;;;;;;;9.20;8.23;;;;;;;22.75;92.19;98040.03;4170461;28;20635;-79
2023/06/20 01:11:56;;;;;;;7.90;7.10;;;;;;;22.77;92.29;98051.31;4168420;28;20626;-79
2023/06/20 01:14:04;;;;;;;7.47;6.50;;;;;;;22.77;92.03;98046.00;4161503;28;20681;-79
2023/06/20 01:16:16;;;;;;;8.00;6.60;;;;;;;22.77;91.06;98046.00;4171112;28;20703;-79
2023/06/20 01:18:26;;;;;;;7.17;6.23;;;;;;;22.70;91.41;98038.91;4155476;28;21061;-79
2023/06/20 01:20:33;;;;;;;8.50;7.07;;;;;;;22.77;90.80;98041.50;4171743;28;20668;-79
2023/06/20 01:22:42;;;;;;;7.23;6.00;;;;;;;22.83;90.60;98045.28;4169361;28;21838;-79
2023/06/20 01:24:49;;;;;;;8.30;7.17;;;;;;;22.85;90.78;98048.56;4168502;28;20633;-79
2023/06/20 01:26:56;;;;;;;7.50;6.40;;;;;;;22.81;91.50;98048.13;4174427;28;20721;-79
2023/06/20 01:29:02;;;;;;;6.97;6.20;;;;;;;22.85;91.47;98044.09;4169464;28;20988;-79
2023/06/20 01:31:08;;;;;;;8.60;6.77;;;;;;;22.86;91.31;98051.03;4157190;28;20746;-79
2023/06/20 01:33:13;;;;;;;7.70;6.90;;;;;;;22.85;92.27;98051.22;4168102;28;20670;-79
2023/06/20 01:35:21;;;;;;;8.10;6.27;;;;;;;22.85;92.12;98048.56;4167437;28;21258;-79
2023/06/20 01:37:25;;;;;;;7.03;6.27;;;;;;;22.84;93.37;98046.94;4167645;28;20651;-79
2023/06/20 01:39:34;;;;;;;7.50;6.70;;;;;;;22.81;93.64;98048.13;4170481;28;21083;-79
2023/06/20 01:41:37;;;;;;;8.83;7.40;;;;;;;22.80;94.16;98040.31;4169305;28;20996;-79
2023/06/20 01:43:41;;;;;;;9.20;6.80;;;;;;;22.76;95.24;98039.00;4153553;28;20715;-79
2023/06/20 01:45:46;;;;;;;6.53;5.83;;;;;;;22.75;95.89;98040.84;4157686;28;20650;-78
2023/06/20 01:47:49;;;;;;;7.53;6.70;;;;;;;22.70;95.59;98042.38;4172616;28;20625;-79
2023/06/20 01:49:54;;;;;;;7.27;6.57;;;;;;;22.65;95.93;98041.28;4168536;28;20662;-79
2023/06/20 01:51:57;;;;;;;9.30;6.87;;;;;;;22.64;96.70;98037.78;4154791;28;20631;-79
2023/06/20 01:54:03;;;;;;;6.83;6.13;;;;;;;22.61;96.90;98029.34;4173444;28;20714;-79
2023/06/20 01:56:08;;;;;;;8.23;6.53;;;;;;;22.59;97.85;98026.88;4169301;28;20632;-79
2023/06/20 01:58:11;;;;;;;11.10;6.90;;;;;;;22.64;97.83;98026.34;4172686;28;20769;-79
2023/06/20 02:00:16;;;;;;;7.23;6.50;;;;;;;22.66;97.49;98017.19;4185758;28;20687;-79
2023/06/20 02:02:22;;;;;;;9.93;7.83;;;;;;;22.68;96.81;98007.19;4170933;28;20647;-79
2023/06/20 02:04:26;;;;;;;8.67;6.13;;;;;;;22.71;97.09;98017.44;4175687;28;22115;-79
2023/06/20 02:06:30;;;;;;;7.83;7.00;;;;;;;22.71;97.11;98015.59;4159079;28;20667;-79
2023/06/20 02:08:34;;;;;;;8.73;6.90;;;;;;;22.72;97.02;98006.63;4172779;28;20640;-79
2023/06/20 02:10:38;;;;;;;7.00;6.23;;;;;;;22.70;96.96;98013.13;4160770;28;20975;-79
2023/06/20 02:12:46;;;;;;;9.20;6.67;;;;;;;22.71;97.80;98017.44;4170668;28;20641;-79
2023/06/20 02:14:51;;;;;;;9.23;7.53;;;;;;;22.71;97.93;98004.97;4157137;28;20727;-79
2023/06/20 02:16:55;;;;;;;7.37;6.63;;;;;;;22.69;97.45;97989.38;4157849;28;20624;-79
2023/06/20 02:18:59;;;;;;;7.53;6.60;;;;;;;22.65;97.59;97983.59;4172144;28;20632;-79
2023/06/20 02:21:05;;;;;;;8.80;7.23;;;;;;;22.63;97.52;97985.63;4172267;28;20639;-79
2023/06/20 02:23:09;;;;;;;8.13;7.33;;;;;;;22.63;97.50;97990.94;4172281;28;20747;-79
2023/06/20 02:25:21;;;;;;;7.07;6.20;;;;;;;22.60;97.60;98001.94;4173774;28;21362;-79
2023/06/20 02:27:25;;;;;;;7.37;6.20;;;;;;;22.60;97.89;97988.66;4169637;28;20733;-79
2023/06/20 02:29:33;;;;;;;9.33;6.90;;;;;;;22.60;97.68;97986.00;4169520;28;20680;-78
2023/06/20 02:31:40;;;;;;;7.30;5.80;;;;;;;22.60;96.58;97980.66;4174304;28;21054;-78
2023/06/20 02:33:45;;;;;;;7.07;5.80;;;;;;;22.59;96.40;97973.69;4171277;28;21310;-78
2023/06/20 02:35:50;;;;;;;7.97;6.73;;;;;;;22.57;96.74;97965.06;4174689;28;21164;-78
2023/06/20 02:37:54;;;;;;;7.67;6.47;;;;;;;22.54;97.42;97965.44;4171236;28;20628;-78
2023/06/20 02:39:57;;;;;;;7.03;6.33;;;;;;;22.53;96.94;97961.13;4172599;28;20691;-78
2023/06/20 02:42:00;;;;;;;6.77;6.00;;;;;;;22.49;96.47;97957.19;4172396;28;20642;-78
2023/06/20 02:44:04;;;;;;;10.20;6.53;;;;;;;22.50;97.11;97958.81;4157180;28;20685;-78
2023/06/20 02:46:13;;;;;;;7.20;5.73;;;;;;;22.49;97.39;97962.50;4156543;28;20643;-78
2023/06/20 02:48:24;;;;;;;8.77;6.70;;;;;;;22.44;97.32;97962.19;4168677;28;20637;-78
2023/06/20 02:50:33;;;;;;;8.40;6.80;;;;;;;22.41;97.50;97967.06;4170964;28;20735;-78
2023/06/20 02:52:40;;;;;;;7.80;6.60;;;;;;;22.36;97.91;97956.97;4174350;28;20640;-78
2023/06/20 02:54:49;;;;;;;7.70;6.70;;;;;;;22.33;98.30;97952.00;4188360;28;20678;-78
2023/06/20 02:56:54;;;;;;;9.47;6.53;;;;;;;22.27;98.41;97944.75;4172649;28;20661;-78
2023/06/20 02:58:57;;;;;;;6.80;6.03;;;;;;;22.25;98.11;97943.28;4173895;28;20680;-78
2023/06/20 03:01:02;;;;;;;7.20;6.50;;;;;;;22.17;98.55;97939.84;4155237;28;20641;-78
2023/06/20 03:03:10;;;;;;;6.37;5.77;;;;;;;22.11;98.89;97935.25;4187584;28;20640;-78
2023/06/20 03:05:15;;;;;;;7.40;6.00;;;;;;;22.05;98.31;97931.47;4173626;28;20686;-78
2023/06/20 03:07:20;;;;;;;7.27;5.90;;;;;;;22.03;98.18;97930.03;4160651;28;20667;-77
2023/06/20 03:09:23;;;;;;;6.50;5.43;;;;;;;21.98;98.43;97921.75;4172363;28;21264;-78
2023/06/20 03:11:26;;;;;;;6.53;5.83;;;;;;;21.91;97.12;97915.50;4173951;28;21305;-78
2023/06/20 03:13:30;;;;;;;6.70;5.63;;;;;;;21.87;98.66;97911.53;4170322;28;20666;-78
2023/06/20 03:15:33;;;;;;;6.67;5.87;;;;;;;21.83;98.42;97900.47;4173891;28;20648;-78
2023/06/20 03:17:37;;;;;;;8.77;6.13;;;;;;;21.81;97.87;97898.97;4172533;28;20627;-78
2023/06/20 03:19:41;;;;;;;5.70;4.87;;;;;;;21.78;97.75;97889.56;4163855;28;20641;-78
2023/06/20 03:21:49;;;;;;;6.50;5.73;;;;;;;21.77;97.94;97901.16;4185092;28;20631;-78
2023/06/20 03:23:52;;;;;;;10.47;5.83;;;;;;;21.77;97.66;97905.66;4172647;28;20745;-78
2023/06/20 03:25:56;;;;;;;6.40;5.30;;;;;;;21.76;97.88;97907.47;4165603;28;20991;-78
2023/06/20 03:27:59;;;;;;;5.40;4.83;;;;;;;21.79;98.17;97922.25;4174714;28;20733;-78
2023/06/20 03:30:04;;;;;;;6.20;5.40;;;;;;;21.80;97.55;97934.53;4171287;28;20670;-78
2023/06/20 03:32:13;;;;;;;6.97;6.27;;;;;;;21.80;97.69;97937.19;4175060;28;20720;-78
2023/06/20 03:34:17;;;;;;;6.87;5.60;;;;;;;21.78;97.82;97934.72;4155044;28;20623;-78
2023/06/20 03:36:23;;;;;;;5.93;5.13;;;;;;;21.79;98.51;97933.69;4171125;28;20637;-78
2023/06/20 03:38:28;;;;;;;6.60;5.90;;;;;;;21.79;99.15;97940.84;4170766;28;21233;-78
2023/06/20 03:40:32;;;;;;;7.30;6.27;;;;;;;21.78;99.76;97940.03;4170831;28;20635;-78
2023/06/20 03:42:35;;;;;;;6.20;5.53;;;;;;;21.78;98.95;97933.84;4170871;28;20640;-78
2023/06/20 03:44:38;;;;;;;7.03;5.60;;;;;;;21.76;99.37;97934.03;4170229;28;20685;-78
2023/06/20 03:46:41;;;;;;;8.60;6.60;;;;;;;21.75;99.29;97939.53;4157566;28;21074;-78
2023/06/20 03:48:45;;;;;;;6.30;5.60;;;;;;;21.75;99.59;97931.56;4187336;28;21065;-78
2023/06/20 03:50:48;;;;;;;8.43;6.97;;;;;;;21.76;100.00;97932.41;4171176;28;20643;-78
2023/06/20 03:52:54;;;;;;;8.03;7.23;;;;;;;21.75;99.99;97931.56;4172598;28;20632;-78
2023/06/20 03:54:58;;;;;;;8.23;7.43;;;;;;;21.76;99.84;97929.75;4175873;28;20685;-78
2023/06/20 03:57:01;;;;;;;8.33;6.90;;;;;;;21.75;100.00;97928.91;4168616;28;20656;-78
2023/06/20 03:59:06;;;;;;;8.77;6.70;;;;;;;21.73;100.00;97933.56;4154641;28;20629;-78
2023/06/20 04:01:09;;;;;;;8.60;7.27;;;;;;;21.71;99.72;97927.63;4157693;28;20741;-78
2023/06/20 04:03:13;;;;;;;9.30;6.80;;;;;;;21.70;100.00;97928.63;4164320;28;20632;-78
2023/06/20 04:05:17;;;;;;;8.90;7.63;;;;;;;21.66;100.00;97919.34;4161037;28;20705;-78
2023/06/20 04:07:20;;;;;;;9.40;7.27;;;;;;;21.65;99.72;97919.53;4171557;28;20716;-78
2023/06/20 04:09:26;;;;;;;9.33;7.53;;;;;;;21.66;100.00;97927.31;4169647;28;21336;-78
2023/06/20 04:11:29;;;;;;;8.60;7.70;;;;;;;21.65;100.00;97923.03;4151690;28;20682;-78
2023/06/20 04:13:33;;;;;;;8.50;6.93;;;;;;;21.65;99.45;97928.34;4167284;28;21203;-78
2023/06/20 04:15:37;;;;;;;6.60;5.90;;;;;;;21.59;99.38;97921.06;4174374;28;20687;-78
2023/06/20 04:17:40;;;;;;;7.70;6.13;;;;;;;21.57;98.82;97919.59;4170831;28;20635;-78
2023/06/20 04:19:44;;;;;;;8.00;6.20;;;;;;;21.57;98.14;97925.72;4172492;28;20681;-78
2023/06/20 04:21:49;;;;;;;9.47;6.03;;;;;;;21.61;98.77;97920.91;4158307;28;20725;-78
2023/06/20 04:23:52;;;;;;;9.40;5.90;;;;;;;21.65;98.62;97924.81;4169527;28;20629;-78
2023/06/20 04:25:57;;;;;;;7.03;6.00;;;;;;;21.66;98.25;97922.00;4160462;28;20660;-78
2023/06/20 04:28:05;;;;;;;7.00;5.90;;;;;;;21.70;97.99;97930.47;4146762;28;21075;-78
2023/06/20 04:30:23;;;;;;;7.97;6.07;;;;;;;21.76;98.73;97927.91;4154186;28;20636;-78
2023/06/20 04:32:26;;;;;;;8.10;6.17;;;;;;;21.79;98.52;97936.34;4150376;28;20760;-78
2023/06/20 04:34:30;;;;;;;9.13;6.47;;;;;;;21.84;98.94;97943.78;4167995;28;21022;-79
2023/06/20 04:36:34;;;;;;;8.83;6.90;;;;;;;21.86;98.86;97939.94;4167879;28;20643;-78
2023/06/20 04:38:39;;;;;;;9.70;7.20;;;;;;;21.90;98.90;97943.06;4168580;28;20660;-76
2023/06/20 04:40:43;;;;;;;9.30;6.97;;;;;;;21.92;99.04;97936.59;4155642;28;21282;-78
2023/06/20 04:42:48;;;;;;;9.53;5.93;;;;;;;21.96;99.36;97939.69;4170003;28;20644;-81
2023/06/20 04:44:51;;;;;;;8.10;6.60;;;;;;;22.02;98.98;97937.13;4167868;28;21290;-81
2023/06/20 04:46:55;;;;;;;8.47;6.77;;;;;;;22.07;97.99;97945.44;4171024;28;22122;-81
2023/06/20 04:49:00;;;;;;;10.00;6.53;;;;;;;22.13;98.25;97938.53;4154864;28;20759;-81
2023/06/20 04:51:07;;;;;;;6.90;6.20;;;;;;;22.17;98.59;97934.53;4173403;28;21270;-81
2023/06/20 04:53:11;;;;;;;7.07;6.37;;;;;;;22.19;98.54;97946.66;4163959;28;20647;-81
2023/06/20 04:55:14;;;;;;;11.17;7.37;;;;;;;22.17;98.53;97939.84;4172073;28;20741;-81
2023/06/20 04:57:19;;;;;;;8.20;6.93;;;;;;;22.20;98.40;97947.47;4171880;28;20706;-81
2023/06/20 04:59:23;;;;;;;9.37;7.70;;;;;;;22.20;98.58;97945.63;4154257;28;21113;-81
2023/06/20 05:01:26;;;;;;;6.77;6.07;;;;;;;22.24;98.15;97947.78;4157592;28;21232;-80
2023/06/20 05:03:30;;;;;;;7.63;6.93;;;;;;;22.26;98.35;97940.44;4171359;28;20640;-80
2023/06/20 05:05:33;;;;;;;7.67;6.50;;;;;;;;;;4153494;28;21239;-80
2023/06/20 05:07:37;;;;;;;8.07;6.80;;;;;;;22.33;99.39;97946.69;4167380;28;20720;-80
2023/06/20 05:09:40;;;;;;;7.23;6.43;;;;;;;22.32;99.02;97939.72;4144675;28;21123;-79
2023/06/20 05:11:44;;;;;;;8.13;7.10;;;;;;;22.36;99.74;97946.34;4168299;28;21290;-80
2023/06/20 05:13:47;;;;;;;10.57;7.53;;;;;;;22.40;99.08;97944.97;4168227;28;20651;-80
2023/06/20 05:15:51;;;;;;;8.27;7.00;;;;;;;22.45;99.12;97950.56;4168938;28;20664;-80
2023/06/20 05:17:55;;;;;;;8.50;6.90;;;;;;;22.50;99.15;97952.69;4172453;28;20710;-80
2023/06/20 05:20:05;;;;;;;8.70;7.33;;;;;;;22.58;98.07;97961.41;4169590;28;20646;-80
2023/06/20 05:22:09;;;;;;;9.80;7.50;;;;;;;22.65;96.48;97951.69;4149424;28;20660;-80
2023/06/20 05:24:12;;;;;;;10.07;7.73;;;;;;;22.75;96.58;97961.03;4174724;28;20633;-80
2023/06/20 05:26:15;;;;;;;9.63;7.47;;;;;;;22.88;96.52;97965.72;4153236;28;20624;-80
2023/06/20 05:28:19;;;;;;;11.17;8.80;;;;;;;23.00;96.31;97970.41;4172889;28;20646;-80
2023/06/20 05:30:22;;;;;;;9.87;8.30;;;;;;;23.12;96.29;97976.13;4150811;28;21242;-80
2023/06/20 05:32:27;;;;;;;14.00;9.10;;;;;;;23.21;95.11;97976.66;4171176;28;21038;-80
2023/06/20 05:34:30;;;;;;;10.63;8.43;;;;;;;23.34;94.90;97976.81;4173116;28;20634;-80
2023/06/20 05:36:33;;;;;;;9.90;8.67;;;;;;;23.46;94.78;97979.84;4163678;28;20649;-82
2023/06/20 05:38:36;;;;;;;9.90;7.43;;;;;;;23.59;94.69;97988.81;4172027;28;20692;-81
2023/06/20 05:40:40;;;;;;;10.33;7.90;;;;;;;23.82;93.61;97992.97;4174185;28;20632;-83
2023/06/20 05:42:43;;;;;;;8.47;7.17;;;;;;;24.11;94.78;97997.38;4166272;28;21172;-83
2023/06/20 05:44:47;;;;;;;9.27;7.10;;;;;;;24.29;92.39;97987.91;4175955;28;20639;-83
2023/06/20 05:46:50;;;;;;;7.50;6.70;;;;;;;24.50;93.01;98001.25;4158444;28;21200;-83
2023/06/20 05:48:59;;;;;;;7.50;6.20;;;;;;;24.69;90.43;97998.75;4177204;28;20638;-83
2023/06/20 05:51:03;;;;;;;7.63;6.37;;;;;;;24.89;89.67;98007.69;4172619;28;20997;-83
2023/06/20 05:53:07;;;;;;;9.20;7.07;;;;;;;25.16;89.75;98013.03;4176799;28;20631;-83
2023/06/20 05:55:11;;;;;;;7.63;6.57;;;;;;;25.43;89.12;98006.81;4173102;28;20773;-84
2023/06/20 05:57:14;;;;;;;6.40;5.50;;;;;;;25.69;87.68;98007.75;4158151;28;20628;-83
2023/06/20 05:59:17;;;;;;;7.63;5.93;;;;;;;25.92;85.96;98011.75;4174360;28;21269;-83
2023/06/20 06:01:20;;;;;;;8.03;6.27;;;;;;;26.12;85.00;98013.44;4135108;28;20629;-81
2023/06/20 06:03:24;;;;;;;6.37;5.67;;;;;;;26.29;83.92;98009.34;4112544;28;20641;-81
2023/06/20 06:05:29;;;;;;;7.37;6.20;;;;;;;26.36;82.78;98006.72;4148066;28;20661;-80
2023/06/20 06:07:32;;;;;;;5.87;5.20;;;;;;;26.56;83.41;98010.22;4161267;28;21028;-81
2023/06/20 06:09:35;;;;;;;7.80;5.23;;;;;;;26.79;81.96;98006.06;4169734;28;20707;-81
2023/06/20 06:11:39;;;;;;;5.87;4.90;;;;;;;26.93;79.67;98007.72;4158247;28;20993;-81
2023/06/20 06:13:43;;;;;;;5.20;4.50;;;;;;;27.04;78.87;98006.06;4172994;28;20680;-81
2023/06/20 06:15:46;;;;;;;6.93;5.20;;;;;;;27.19;79.86;98009.31;4151054;28;20768;-82
2023/06/20 06:18:03;;;;;;;4.70;4.20;;;;;;;27.38;78.66;98012.97;4173952;28;20632;-81
2023/06/20 06:20:11;;;;;;;4.70;3.30;;;;;;;27.55;79.01;98021.19;4169124;28;20744;-82
2023/06/20 06:22:15;;;;;;;4.43;4.00;;;;;;;27.78;77.45;98026.06;4172739;28;22618;-82
2023/06/20 06:24:21;;;;;;;4.37;3.90;;;;;;;27.99;76.25;98017.69;4176223;28;20739;-81
2023/06/20 06:26:25;;;;;;;4.23;3.70;;;;;;;28.08;74.33;98018.06;4170144;28;20720;-82
2023/06/20 06:28:28;;;;;;;4.80;4.17;;;;;;;28.12;74.60;98013.13;4171936;28;20621;-81
2023/06/20 06:30:32;;;;;;;4.60;3.60;;;;;;;28.24;76.10;98019.44;4177542;28;21450;-82
2023/06/20 06:32:36;;;;;;;5.47;3.70;;;;;;;28.39;75.75;98030.69;4172285;28;20649;-81
2023/06/20 06:34:41;;;;;;;5.67;4.50;;;;;;;28.46;73.25;98021.53;4171230;28;20664;-81
2023/06/20 06:36:44;;;;;;;5.40;4.10;;;;;;;28.53;73.88;98012.38;4169031;28;21230;-81
2023/06/20 06:38:51;;;;;;;5.67;4.60;;;;;;;28.71;75.23;98023.22;4170799;28;21261;-82
2023/06/20 06:40:56;;;;;;;5.13;3.70;;;;;;;28.89;72.79;98020.59;4172449;28;21412;-82
2023/06/20 06:43:00;;;;;;;4.67;3.80;;;;;;;29.05;72.52;98020.84;4160043;28;20629;-82
2023/06/20 06:45:06;;;;;;;3.50;3.13;;;;;;;29.17;69.97;98020.97;4154049;28;21276;-82
2023/06/20 06:47:09;;;;;;;3.90;3.40;;;;;;;29.32;69.36;98018.72;4136924;28;20662;-82
2023/06/20 06:49:13;;;;;;;4.77;3.57;;;;;;;29.38;69.79;98016.00;4130118;28;20632;-82
2023/06/20 06:51:16;;;;;;;8.80;3.73;;;;;;;29.39;69.11;98004.16;4149623;28;20619;-82
2023/06/20 06:53:20;;;;;;;4.00;3.53;;;;;;;29.46;69.89;98004.94;4170331;28;20630;-82
2023/06/20 06:55:25;;;;;;;5.47;3.60;;;;;;;29.57;70.22;98004.16;4138275;28;21311;-82
2023/06/20 06:57:29;;;;;;;4.60;3.73;;;;;;;29.77;68.68;98005.59;4152500;28;20656;-82
2023/06/20 06:59:33;;;;;;;4.07;3.53;;;;;;;29.90;68.28;98005.41;4130046;28;20742;-82
2023/06/20 07:01:37;;;;;;;4.33;3.10;;;;;;;30.02;67.96;98009.81;4136816;28;20644;-83
2023/06/20 07:03:40;;;;;;;3.83;3.43;;;;;;;30.13;66.80;98003.66;4149199;28;21080;-83
2023/06/20 07:05:43;;;;;;;3.83;3.20;;;;;;;30.18;66.72;98005.66;4154601;28;20655;-83
2023/06/20 07:07:48;;;;;;;4.00;3.40;;;;;;;30.32;66.01;97993.63;4154613;28;20759;-83
2023/06/20 07:09:52;;;;;;;3.90;3.13;;;;;;;30.39;66.15;97995.22;4127635;28;20629;-83
2023/06/20 07:11:57;;;;;;;4.73;3.40;;;;;;;30.50;66.15;97994.41;4128411;28;27106;-83
2023/06/20 07:14:01;;;;;;;5.77;3.40;;;;;;;30.67;69.56;97998.06;4138239;28;21196;-83
2023/06/20 07:16:06;;;;;;;4.43;3.53;;;;;;;30.77;65.57;97999.13;4158441;28;20629;-83
2023/06/20 07:18:09;;;;;;;3.10;2.80;;;;;;;30.85;66.52;98001.47;4111277;28;24670;-83
2023/06/20 07:20:13;;;;;;;5.10;3.63;;;;;;;30.96;65.74;97989.94;4105760;28;20635;-82
2023/06/20 07:22:17;;;;;;;5.17;3.60;;;;;;;30.99;65.49;97992.97;4130298;28;20735;-83
2023/06/20 07:24:20;;;;;;;4.13;3.23;;;;;;;31.06;65.11;97985.59;4108968;28;20644;-82
2023/06/20 07:26:24;;;;;;;3.87;3.43;;;;;;;31.16;65.65;97983.09;4159890;28;21266;-82
2023/06/20 07:28:30;;;;;;;4.27;3.30;;;;;;;31.23;64.88;97986.50;4121883;28;20641;-83
2023/06/20 07:30:34;;;;;;;4.23;3.30;;;;;;;31.29;66.24;97990.97;4140916;28;21108;-79
2023/06/20 07:32:41;;;;;;;4.90;3.13;;;;;;;31.34;65.37;97988.34;4138038;28;20644;-83
2023/06/20 07:34:44;;;;;;;4.30;3.70;;;;;;;31.31;64.88;97986.13;4125152;28;20629;-83
2023/06/20 07:36:56;;;;;;;3.70;3.27;;;;;;;31.40;65.20;97990.13;4105766;28;20633;-81
2023/06/20 07:39:03;;;;;;;4.80;3.43;;;;;;;31.54;64.87;97980.72;4152627;28;21306;-83
2023/06/20 07:41:06;;;;;;;3.50;2.90;;;;;;;31.64;66.19;97984.44;4156389;28;20726;-80
2023/06/20 07:43:10;;;;;;;3.53;2.93;;;;;;;31.80;64.94;97986.41;4177157;28;20647;-84
2023/06/20 07:45:15;;;;;;;5.30;3.63;;;;;;;31.77;63.26;97980.66;4167332;28;21064;-85
2023/06/20 07:47:18;;;;;;;4.10;3.70;;;;;;;31.85;63.98;97978.41;4147244;28;20652;-84
2023/06/20 07:49:22;;;;;;;4.80;3.30;;;;;;;31.95;63.67;97982.16;4165427;28;20644;-81
2023/06/20 07:51:25;;;;;;;4.70;3.63;;;;;;;32.03;63.98;97987.16;4166770;28;20733;-82
2023/06/20 07:53:28;;;;;;;4.00;3.47;;;;;;;32.04;62.64;97974.44;4167776;28;21081;-83
2023/06/20 07:55:31;;;;;;;3.60;3.20;;;;;;;32.02;64.66;97982.00;4156886;28;20623;-84
2023/06/20 07:57:35;;;;;;;4.30;3.53;;;;;;;32.15;64.01;97981.69;4170869;28;20616;-83
2023/06/20 07:59:39;;;;;;;5.73;4.10;;;;;;;32.24;63.78;97982.94;4169558;28;20742;-83
2023/06/20 08:01:43;;;;;;;4.27;3.70;;;;;;;32.13;62.39;97981.09;4154679;28;20749;-83
2023/06/20 08:03:47;;;;;;;4.13;3.50;;;;;;;32.10;62.18;97979.72;4159423;28;20727;-83
2023/06/20 08:05:50;;;;;;;4.10;3.30;;;;;;;32.04;61.15;97967.19;4167644;28;20640;-83
2023/06/20 08:07:53;;;;;;;4.37;3.60;;;;;;;31.96;62.08;97966.75;4171882;28;21159;-83
2023/06/20 08:09:57;;;;;;;3.87;3.23;;;;;;;31.92;61.71;97965.63;4156641;28;20629;-83
2023/06/20 08:12:00;;;;;;;5.53;3.70;;;;;;;31.91;63.30;97959.34;4171460;28;20634;-83
2023/06/20 08:14:03;;;;;;;4.60;4.20;;;;;;;31.85;62.43;97969.47;4156551;28;21375;-83
2023/06/20 08:16:06;;;;;;;5.10;3.50;;;;;;;31.75;61.91;97963.88;4165450;28;20819;-83
2023/06/20 08:18:14;;;;;;;13.70;4.13;;;;;;;31.67;62.88;97962.38;4173232;28;20680;-83
2023/06/20 08:20:19;;;;;;;7.80;4.07;;;;;;;31.69;61.90;97959.44;4155466;28;20732;-82
2023/06/20 08:22:23;;;;;;;4.57;3.60;;;;;;;31.74;62.65;97956.81;4166822;28;20724;-83
2023/06/20 08:24:26;;;;;;;4.83;3.50;;;;;;;31.89;63.32;97958.78;4147655;28;20689;-83
2023/06/20 08:26:30;;;;;;;5.90;5.00;;;;;;;31.98;65.43;97957.34;4169053;28;20676;-83
2023/06/20 08:28:33;;;;;;;5.23;4.63;;;;;;;32.13;63.68;97956.78;4165579;28;20987;-82
2023/06/20 08:30:36;;;;;;;6.23;3.60;;;;;;;32.30;61.31;97957.66;4166600;28;20676;-83
2023/06/20 08:32:42;;;;;;;6.97;4.10;;;;;;;32.41;63.35;97960.28;4184388;28;20644;-83
2023/06/20 08:34:49;;;;;;;5.30;4.20;;;;;;;32.49;61.33;97957.19;4170603;28;21093;-83
2023/06/20 08:36:55;;;;;;;4.27;3.87;;;;;;;32.50;61.53;97953.44;4168950;28;20652;-83
2023/06/20 08:39:00;;;;;;;5.50;4.30;;;;;;;32.50;62.03;97953.44;4164124;28;20671;-83
2023/06/20 08:41:04;;;;;;;6.13;4.33;;;;;;;32.35;60.83;97950.44;4152708;28;20665;-83
2023/06/20 08:43:07;;;;;;;5.60;4.00;;;;;;;32.29;61.07;97943.31;4159874;28;20645;-83
2023/06/20 08:45:11;;;;;;;6.73;4.30;;;;;;;32.27;63.95;97955.44;4169200;28;20625;-83
2023/06/20 08:47:14;;;;;;;5.23;4.47;;;;;;;32.31;61.88;97941.22;4156113;28;21257;-83
2023/06/20 08:49:18;;;;;;;5.80;4.60;;;;;;;32.28;62.46;97938.16;4183065;28;21243;-83
2023/06/20 08:51:23;;;;;;;4.63;3.93;;;;;;;32.28;60.39;97935.47;4164095;28;20626;-83
2023/06/20 08:53:27;;;;;;;7.13;4.30;;;;;;;32.13;63.71;97940.59;4170548;28;20637;-83
2023/06/20 08:55:30;;;;;;;4.57;3.83;;;;;;;31.94;62.13;97928.38;4164186;28;20626;-83
2023/06/20 08:57:33;;;;;;;6.73;4.50;;;;;;;31.96;62.87;97929.75;4169949;28;20717;-82
2023/06/20 08:59:37;;;;;;;5.10;4.40;;;;;;;31.99;62.92;97929.28;4170154;28;20764;-83
2023/06/20 09:01:40;;;;;;;4.50;3.93;;;;;;;32.12;62.47;97931.69;4170492;28;21180;-83
2023/06/20 09:03:45;;;;;;;4.47;4.07;;;;;;;32.32;60.27;97920.41;4169276;28;20673;-83
2023/06/20 09:05:48;;;;;;;4.83;4.23;;;;;;;32.57;63.01;97929.78;4169987;28;21387;-83
2023/06/20 09:07:53;;;;;;;5.30;4.80;;;;;;;32.68;60.70;97923.47;4156501;28;20716;-82
2023/06/20 09:10:00;;;;;;;4.93;4.40;;;;;;;32.54;60.32;97925.69;4167438;28;20720;-83
2023/06/20 09:12:04;;;;;;;6.43;4.73;;;;;;;32.63;61.46;97926.91;4173181;28;20687;-83
2023/06/20 09:14:07;;;;;;;5.40;4.90;;;;;;;32.69;59.67;97925.91;4165920;28;20635;-81
2023/06/20 09:16:11;;;;;;;5.57;4.50;;;;;;;32.76;61.71;97929.25;4172054;28;20727;-82
2023/06/20 09:18:15;;;;;;;6.90;4.80;;;;;;;32.74;60.10;97915.16;4170620;28;20668;-81
2023/06/20 09:20:19;;;;;;;6.40;5.27;;;;;;;32.82;58.94;97922.03;4150093;28;20732;-81
2023/06/20 09:22:23;;;;;;;5.50;5.00;;;;;;;32.92;59.07;97913.00;4168621;28;21030;-81
2023/06/20 09:24:27;;;;;;;5.63;5.10;;;;;;;32.93;57.83;97917.38;4166551;28;20735;-81
2023/06/20 09:26:31;;;;;;;4.83;4.20;;;;;;;32.87;59.01;97912.13;4148625;28;20633;-81
2023/06/20 09:28:36;;;;;;;5.43;4.90;;;;;;;32.90;59.34;97914.34;4169150;28;21007;-80
2023/06/20 09:30:40;;;;;;;5.60;4.90;;;;;;;32.95;58.86;97912.53;4166745;28;20633;-81
2023/06/20 09:32:44;;;;;;;4.50;4.10;;;;;;;32.98;59.12;97906.63;4154129;28;20628;-85
2023/06/20 09:34:48;;;;;;;6.07;4.40;;;;;;;33.03;58.14;97898.59;4139121;28;21265;-83
2023/06/20 09:36:51;;;;;;;6.03;5.30;;;;;;;33.06;58.14;97900.81;4127853;28;21176;-82
2023/06/20 09:38:56;;;;;;;6.30;5.10;;;;;;;33.09;58.03;97899.47;4104114;28;20620;-83
2023/06/20 09:41:02;;;;;;;5.80;4.67;;;;;;;33.06;55.65;97897.25;4131425;28;20731;-81
2023/06/20 09:43:05;;;;;;;5.97;4.63;;;;;;;33.04;56.96;97892.09;4139368;28;20990;-82
2023/06/20 09:45:09;;;;;;;5.50;5.00;;;;;;;33.08;56.48;97893.25;4157749;28;20659;-81
2023/06/20 09:47:13;;;;;;;6.60;5.20;;;;;;;33.07;56.28;97886.19;4125231;28;20642;-81