Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:01:35;;;;;;;1.00;0.93;;;;;;;8.28;69.95;98225.56;4393229;32;34285;-85
2023/01/19 00:04:02;;;;;;;0.00;0.00;;;;;;;7.85;71.36;98239.44;4385429;32;33880;-84
2023/01/19 00:06:30;;;;;;;0.10;0.10;;;;;;;8.28;69.98;98229.03;4372531;32;33937;-84
2023/01/19 00:08:58;;;;;;;0.45;0.45;;;;;;;8.13;70.17;98233.44;4378854;32;34021;-84
2023/01/19 00:11:26;;;;;;;0.77;0.50;;;;;;;8.08;70.86;98232.00;4361650;32;31823;-84
2023/01/19 00:13:53;;;;;;;0.62;0.62;;;;;;;8.11;70.42;98232.66;4373663;32;32633;-84
2023/01/19 00:16:22;;;;;;;0.73;0.73;;;;;;;8.10;70.37;98238.00;4379623;32;32900;-84
2023/01/19 00:18:51;;;;;;;0.10;0.10;;;;;;;8.17;70.45;98239.34;4372056;32;33096;-83
2023/01/19 00:21:20;;;;;;;0.00;0.00;;;;;;;8.49;69.11;98229.56;4384124;32;33802;-84
2023/01/19 00:23:49;;;;;;;0.85;0.37;;;;;;;8.26;69.62;98233.56;4385752;32;34507;-84
2023/01/19 00:26:19;;;;;;;0.75;0.68;;;;;;;8.41;69.36;98235.31;4379923;32;32897;-83
2023/01/19 00:28:48;;;;;;;0.17;0.17;;;;;;;8.41;69.32;98227.41;4388707;32;33122;-82
2023/01/19 00:31:19;;;;;;;1.20;0.40;;;;;;;8.62;68.42;98220.00;4396624;32;31889;-83
2023/01/19 00:33:48;;;;;;;0.20;0.20;;;;;;;8.56;68.44;98217.75;4380639;32;33652;-83
2023/01/19 00:36:16;;;;;;;0.52;0.52;;;;;;;8.51;68.63;98225.06;4384807;32;33001;-82
2023/01/19 00:38:43;;;;;;;0.00;0.00;;;;;;;8.56;68.07;98223.00;4378868;32;32876;-82
2023/01/19 00:41:11;;;;;;;0.95;0.75;;;;;;;8.54;68.24;98219.59;4382959;32;33141;-83
2023/01/19 00:43:39;;;;;;;0.10;0.10;;;;;;;8.58;68.25;98221.12;4384450;32;33570;-81
2023/01/19 00:46:06;;;;;;;0.82;0.37;;;;;;;8.57;68.48;98223.84;4392569;32;33598;-82
2023/01/19 00:48:34;;;;;;;0.90;0.57;;;;;;;8.70;68.00;98230.06;4373958;32;33055;-81
2023/01/19 00:51:02;;;;;;;0.20;0.15;;;;;;;8.83;67.17;98207.31;4359324;32;32932;-81
2023/01/19 00:53:31;;;;;;;0.08;0.08;;;;;;;8.94;66.72;98211.91;4381874;32;33170;-81
2023/01/19 00:55:59;;;;;;;0.10;0.10;;;;;;;8.82;67.27;98218.75;4360885;32;33216;-81
2023/01/19 00:58:26;;;;;;;0.05;0.05;;;;;;;8.73;67.59;98214.06;4380238;32;33268;-81
2023/01/19 01:00:56;;;;;;;0.00;0.00;;;;;;;8.67;66.99;98219.72;4363496;32;33506;-81
2023/01/19 01:03:26;;;;;;;0.05;0.05;;;;;;;8.35;68.18;98217.19;4363307;32;32690;-81
2023/01/19 01:05:54;;;;;;;0.43;0.43;;;;;;;8.30;67.82;98221.06;4376205;32;34066;-81
2023/01/19 01:08:22;;;;;;;0.00;0.00;;;;;;;8.30;68.07;98207.91;4363341;32;32340;-81
2023/01/19 01:10:51;;;;;;;0.10;0.10;;;;;;;8.33;67.96;98211.19;4375552;32;32364;-80
2023/01/19 01:13:18;;;;;;;0.00;0.00;;;;;;;8.33;67.25;98215.63;4374050;32;34560;-81
2023/01/19 01:15:52;;;;;;;0.82;0.30;;;;;;;8.24;67.56;98211.75;4375626;32;34284;-81
2023/01/19 01:18:20;;;;;;;0.00;0.00;;;;;;;8.15;68.04;98223.66;4363509;32;34275;-81
2023/01/19 01:20:48;;;;;;;0.10;0.10;;;;;;;8.06;68.17;98228.59;4363497;32;32772;-81
2023/01/19 01:23:21;;;;;;;0.00;0.00;;;;;;;8.15;68.20;98228.06;4375262;32;33373;-81
2023/01/19 01:25:49;;;;;;;0.00;0.00;;;;;;;8.11;68.34;98231.81;4374205;32;32639;-82
2023/01/19 01:28:17;;;;;;;0.00;0.00;;;;;;;8.34;67.34;98217.31;4374240;32;33493;-81
2023/01/19 01:30:44;;;;;;;1.50;0.43;;;;;;;8.26;67.42;98225.66;4373450;32;32127;-82
2023/01/19 01:33:12;;;;;;;0.00;0.00;;;;;;;7.95;68.68;98235.34;4366612;32;32649;-82
2023/01/19 01:35:40;;;;;;;0.22;0.22;;;;;;;8.07;68.51;98232.91;4377271;32;34734;-82
2023/01/19 01:38:07;;;;;;;0.00;0.00;;;;;;;8.09;68.23;98231.91;4368592;32;33415;-82
2023/01/19 01:40:38;;;;;;;0.47;0.47;;;;;;;8.16;67.89;98235.84;4374761;32;33098;-82
2023/01/19 01:43:13;;;;;;;0.00;0.00;;;;;;;8.19;68.01;98235.69;4362881;32;34249;-82
2023/01/19 01:45:41;;;;;;;0.03;0.03;;;;;;;7.84;68.57;98244.78;4374873;32;34604;-81
2023/01/19 01:48:26;;;;;;;0.00;0.00;;;;;;;8.19;67.65;98235.69;4363687;32;33064;-82
2023/01/19 01:54:02;;;;;;;0.00;0.00;;;;;;;8.08;67.47;98261.75;4364937;32;32040;-81
2023/01/19 01:56:34;;;;;;;0.52;0.28;;;;;;;8.02;67.55;98258.63;4363358;32;33932;-81
2023/01/19 01:59:04;;;;;;;;;;;;;;;7.88;68.00;98268.19;4373341;32;32554;-81
2023/01/19 02:04:18;;;;;;;0.00;0.00;;;;;;;8.02;67.62;98277.87;4367910;32;33563;-81
2023/01/19 02:15:19;;;;;;;0.00;0.00;;;;;;;8.02;66.96;98264.72;4370927;32;34135;-82
2023/01/19 02:17:46;;;;;;;2.08;0.62;;;;;;;7.94;66.72;98231.03;4372979;32;34180;-81
2023/01/19 02:20:15;;;;;;;0.00;0.00;;;;;;;7.62;67.66;98209.22;4371746;32;34168;-81
2023/01/19 02:22:48;;;;;;;0.10;0.10;;;;;;;7.46;68.46;98218.91;4387779;32;33497;-81
2023/01/19 02:25:17;;;;;;;0.00;0.00;;;;;;;7.40;68.99;98233.22;4370288;32;33135;-81
2023/01/19 02:27:44;;;;;;;0.45;0.32;;;;;;;7.32;69.37;98258.22;4377787;32;33750;-81
2023/01/19 02:30:13;;;;;;;0.00;0.00;;;;;;;7.08;69.83;98269.13;4368449;32;33013;-81
2023/01/19 02:32:41;;;;;;;0.00;0.00;;;;;;;7.42;69.16;98281.25;4372922;32;32645;-82
2023/01/19 02:35:09;;;;;;;0.00;0.00;;;;;;;7.35;68.86;98279.88;4367095;32;33567;-81
2023/01/19 02:37:39;;;;;;;0.00;0.00;;;;;;;7.81;66.88;98266.81;4362087;32;33458;-81
2023/01/19 02:40:12;;;;;;;0.00;0.00;;;;;;;8.00;65.53;98248.22;4379680;32;32738;-81
2023/01/19 02:42:46;;;;;;;0.00;0.00;;;;;;;7.65;66.46;98245.00;4389873;32;34020;-81
2023/01/19 02:45:18;;;;;;;0.10;0.10;;;;;;;7.30;68.20;98255.66;4393439;32;32898;-82
2023/01/19 02:47:48;;;;;;;0.00;0.00;;;;;;;7.34;68.37;98244.06;4362807;32;33433;-82
2023/01/19 02:50:41;;;;;;;0.00;0.00;;;;;;;7.43;68.39;98234.84;4375228;32;32858;-81
2023/01/19 02:53:27;;;;;;;0.20;0.20;;;;;;;7.55;68.15;98233.28;4354911;32;33248;-81
2023/01/19 02:56:24;;;;;;;0.00;0.00;;;;;;;7.55;68.06;98241.16;4380752;32;33617;-81
2023/01/19 02:59:27;;;;;;;0.00;0.00;;;;;;;7.56;68.35;98253.38;4354892;32;33325;-82
2023/01/19 03:02:16;;;;;;;0.00;0.00;;;;;;;7.63;68.29;98252.09;4375435;32;32782;-81
2023/01/19 03:05:03;;;;;;;0.00;0.00;;;;;;;7.56;67.83;98253.38;4396754;32;33528;-82
2023/01/19 03:07:44;;;;;;;0.00;0.00;;;;;;;7.62;67.91;98253.88;4381435;32;33947;-82
2023/01/19 03:10:19;;;;;;;0.00;0.00;;;;;;;7.66;67.69;98246.69;4381426;32;32445;-82
2023/01/19 03:13:03;;;;;;;0.00;0.00;;;;;;;7.35;68.27;98253.63;4369527;32;34257;-82
2023/01/19 03:15:49;;;;;;;0.00;0.00;;;;;;;7.94;66.31;98267.81;4382800;32;33329;-82
2023/01/19 03:18:20;;;;;;;0.00;0.00;;;;;;;7.70;66.34;98272.69;4368621;32;32837;-82
2023/01/19 03:20:49;;;;;;;0.15;0.15;;;;;;;7.59;67.32;98292.59;4359469;32;34425;-82
2023/01/19 03:23:18;;;;;;;0.00;0.00;;;;;;;7.76;66.86;98282.00;4381562;32;34806;-83
2023/01/19 03:25:47;;;;;;;0.00;0.00;;;;;;;7.57;67.19;98287.44;4370539;32;31187;-83
2023/01/19 03:28:18;;;;;;;0.00;0.00;;;;;;;7.93;66.24;98255.63;4397804;32;33463;-83
2023/01/19 03:30:51;;;;;;;0.00;0.00;;;;;;;8.18;64.99;98233.16;4383353;32;34647;-83
2023/01/19 03:33:26;;;;;;;0.00;0.00;;;;;;;8.25;64.34;98216.06;4379659;32;32796;-82
2023/01/19 03:35:57;;;;;;;0.00;0.00;;;;;;;8.05;65.14;98211.16;4375550;32;32598;-82
2023/01/19 03:38:26;;;;;;;0.00;0.00;;;;;;;7.80;65.79;98209.94;4369719;32;33058;-82
2023/01/19 03:40:58;;;;;;;0.00;0.00;;;;;;;7.63;67.06;98208.28;4375536;32;33251;-81
2023/01/19 03:43:26;;;;;;;0.00;0.00;;;;;;;7.60;67.44;98202.37;4370588;32;33042;-81
2023/01/19 03:45:54;;;;;;;0.00;0.00;;;;;;;7.67;66.64;98194.03;4369540;32;34010;-81
2023/01/19 03:48:22;;;;;;;0.00;0.00;;;;;;;7.50;67.09;98193.31;4368606;32;33545;-81
2023/01/19 03:50:51;;;;;;;0.00;0.00;;;;;;;7.58;67.16;98191.94;4376810;32;33068;-82
2023/01/19 03:53:19;;;;;;;0.10;0.10;;;;;;;7.47;67.42;98198.75;4371731;32;33628;-82
2023/01/19 03:55:49;;;;;;;0.00;0.00;;;;;;;7.52;67.16;98191.44;4353416;32;32525;-82
2023/01/19 03:58:16;;;;;;;0.00;0.00;;;;;;;7.36;67.63;98202.81;4365340;32;34070;-83
2023/01/19 04:00:44;;;;;;;0.55;0.55;;;;;;;7.50;67.30;98216.94;4376957;32;32940;-83
2023/01/19 04:03:14;;;;;;;0.00;0.00;;;;;;;7.53;66.90;98235.16;4375124;32;33809;-83
2023/01/19 04:05:41;;;;;;;0.00;0.00;;;;;;;7.23;67.81;98267.44;4376108;32;32398;-82
2023/01/19 04:08:09;;;;;;;0.00;0.00;;;;;;;7.27;67.64;98262.87;4375837;32;33273;-83
2023/01/19 04:10:37;;;;;;;0.00;0.00;;;;;;;7.31;67.46;98256.50;4378373;32;33674;-84
2023/01/19 04:13:05;;;;;;;1.65;0.75;;;;;;;7.07;68.64;98270.03;4390421;32;34711;-83
2023/01/19 04:15:32;;;;;;;0.00;0.00;;;;;;;7.27;68.03;98270.75;4376356;32;33536;-82
2023/01/19 04:18:00;;;;;;;0.00;0.00;;;;;;;7.21;68.26;98271.91;4389302;32;34282;-82
2023/01/19 04:20:28;;;;;;;0.03;0.03;;;;;;;7.07;68.14;98270.03;4378266;32;33362;-82
2023/01/19 04:22:58;;;;;;;0.00;0.00;;;;;;;7.23;67.90;98263.97;4366206;32;32794;-82
2023/01/19 04:25:27;;;;;;;0.00;0.00;;;;;;;7.21;67.68;98244.81;4391581;32;33214;-82
2023/01/19 04:27:57;;;;;;;0.00;0.00;;;;;;;7.30;67.68;98250.41;4353889;32;33494;-82
2023/01/19 04:30:26;;;;;;;0.10;0.10;;;;;;;7.29;67.67;98232.97;4364229;32;33459;-81
2023/01/19 04:32:56;;;;;;;0.03;0.03;;;;;;;6.93;68.23;98236.69;4365496;32;33189;-81
2023/01/19 04:35:25;;;;;;;0.10;0.10;;;;;;;6.87;68.48;98246.66;4379247;32;33695;-81
2023/01/19 04:37:52;;;;;;;0.00;0.00;;;;;;;6.73;68.65;98250.00;4366468;32;33805;-82
2023/01/19 04:40:20;;;;;;;0.08;0.08;;;;;;;6.57;68.39;98249.97;4365112;32;33254;-82
2023/01/19 04:42:47;;;;;;;0.00;0.00;;;;;;;6.83;67.64;98235.47;4359049;32;32961;-82
2023/01/19 04:45:15;;;;;;;0.10;0.10;;;;;;;6.91;66.79;98232.44;4378736;32;33318;-82
2023/01/19 04:47:43;;;;;;;0.13;0.13;;;;;;;6.93;66.83;98231.44;4392404;32;33856;-82
2023/01/19 04:50:11;;;;;;;0.00;0.00;;;;;;;7.21;65.82;98218.56;4353975;32;33732;-82
2023/01/19 04:52:38;;;;;;;1.15;1.15;;;;;;;6.93;66.09;98255.06;4378980;32;33136;-82
2023/01/19 04:55:07;;;;;;;0.20;0.20;;;;;;;6.72;66.93;98263.19;4372834;32;32527;-82
2023/01/19 04:57:34;;;;;;;0.25;0.25;;;;;;;6.87;66.35;98252.72;4386138;32;33632;-82
2023/01/19 05:00:06;;;;;;;0.20;0.20;;;;;;;6.97;66.15;98260.12;4359262;32;33249;-82
2023/01/19 05:02:34;;;;;;;0.00;0.00;;;;;;;6.88;66.37;98266.69;4375911;32;34782;-82
2023/01/19 05:05:02;;;;;;;0.20;0.20;;;;;;;6.85;66.59;98270.34;4377981;32;33491;-82
2023/01/19 05:07:30;;;;;;;0.00;0.00;;;;;;;6.53;67.31;98273.81;4366935;32;32542;-82
2023/01/19 05:09:57;;;;;;;0.00;0.00;;;;;;;6.90;65.91;98272.72;4384304;32;34295;-82
2023/01/19 05:12:25;;;;;;;0.20;0.20;;;;;;;6.73;66.16;98260.50;4396008;32;33541;-84
2023/01/19 05:14:52;;;;;;;0.28;0.28;;;;;;;6.74;66.14;98256.97;4377736;32;32389;-84
2023/01/19 05:17:20;;;;;;;0.10;0.10;;;;;;;6.59;66.68;98268.22;4373597;32;33985;-83
2023/01/19 05:19:48;;;;;;;0.10;0.10;;;;;;;6.74;66.30;98277.94;4385112;32;33662;-83
2023/01/19 05:22:16;;;;;;;0.00;0.00;;;;;;;6.69;66.01;98295.66;4370183;32;33555;-84
2023/01/19 05:24:43;;;;;;;0.00;0.00;;;;;;;6.64;66.08;98300.31;4371041;32;33730;-83
2023/01/19 05:27:11;;;;;;;0.00;0.00;;;;;;;6.84;66.18;98317.66;4374854;32;34013;-82
2023/01/19 05:29:38;;;;;;;0.00;0.00;;;;;;;6.87;66.01;98325.34;4370937;32;34060;-83
2023/01/19 05:32:06;;;;;;;0.00;0.00;;;;;;;7.00;65.63;98326.41;4371257;32;33063;-82
2023/01/19 05:34:34;;;;;;;0.00;0.00;;;;;;;6.88;65.75;98327.91;4380278;32;33638;-82
2023/01/19 05:37:01;;;;;;;0.20;0.20;;;;;;;6.64;66.67;98322.13;4394700;32;33548;-82
2023/01/19 05:39:29;;;;;;;0.00;0.00;;;;;;;6.81;66.09;98316.03;4361851;32;34478;-82
2023/01/19 05:41:56;;;;;;;0.00;0.00;;;;;;;6.75;66.50;98311.13;4382448;32;33501;-83
2023/01/19 05:44:24;;;;;;;0.00;0.00;;;;;;;6.88;66.10;98306.94;4369707;32;33064;-82
2023/01/19 05:46:52;;;;;;;0.00;0.00;;;;;;;6.95;66.03;98301.34;4369838;32;33668;-81
2023/01/19 05:49:19;;;;;;;0.00;0.00;;;;;;;6.97;65.92;98304.72;4366123;32;32674;-82
2023/01/19 05:51:47;;;;;;;0.00;0.00;;;;;;;7.02;65.97;98298.31;4378058;32;33141;-82
2023/01/19 05:54:15;;;;;;;0.00;0.00;;;;;;;6.96;65.88;98308.28;4365570;32;32691;-82
2023/01/19 05:56:42;;;;;;;0.00;0.00;;;;;;;6.97;66.42;98302.94;4374191;32;32905;-81
2023/01/19 05:59:10;;;;;;;0.00;0.00;;;;;;;7.23;64.73;98285.81;4353122;32;32713;-82
2023/01/19 06:01:38;;;;;;;0.00;0.00;;;;;;;7.30;64.95;98286.31;4379977;32;34194;-82
2023/01/19 06:04:07;;;;;;;0.00;0.00;;;;;;;7.21;65.27;98285.03;4367677;32;32572;-82
2023/01/19 06:06:34;;;;;;;0.00;0.00;;;;;;;7.03;66.44;98297.41;4371200;32;32491;-82
2023/01/19 06:09:02;;;;;;;0.00;0.00;;;;;;;7.09;65.67;98294.44;4379539;32;33038;-82
2023/01/19 06:11:29;;;;;;;0.20;0.20;;;;;;;7.04;65.80;98291.22;4377346;32;32532;-83
2023/01/19 06:13:57;;;;;;;0.00;0.00;;;;;;;7.10;65.96;98279.53;4357662;32;32923;-82
2023/01/19 06:16:25;;;;;;;0.20;0.20;;;;;;;6.90;66.23;98263.06;4376014;32;32799;-83
2023/01/19 06:18:53;;;;;;;0.00;0.00;;;;;;;6.76;67.03;98270.00;4371604;32;32770;-83
2023/01/19 06:21:20;;;;;;;0.00;0.00;;;;;;;6.57;67.92;98267.47;4365166;32;33332;-82
2023/01/19 06:23:48;;;;;;;0.00;0.00;;;;;;;6.74;67.34;98246.47;4389034;32;32321;-83
2023/01/19 06:26:16;;;;;;;0.00;0.00;;;;;;;6.81;66.99;98239.94;4354716;32;33145;-82
2023/01/19 06:28:43;;;;;;;0.00;0.00;;;;;;;6.18;69.11;98241.53;4377584;32;33158;-83
2023/01/19 06:31:11;;;;;;;0.08;0.08;;;;;;;6.43;68.62;98246.38;4367557;32;34304;-82
2023/01/19 06:33:39;;;;;;;0.00;0.00;;;;;;;6.78;66.83;98242.72;4367975;32;33397;-82
2023/01/19 06:36:06;;;;;;;1.17;0.25;;;;;;;6.25;68.45;98264.72;4360317;32;32945;-82
2023/01/19 06:38:34;;;;;;;0.05;0.05;;;;;;;6.59;67.79;98289.22;4378583;32;33014;-82
2023/01/19 06:41:03;;;;;;;0.22;0.22;;;;;;;6.50;67.86;98294.94;4370622;32;33034;-82
2023/01/19 06:43:31;;;;;;;0.00;0.00;;;;;;;6.57;67.85;98299.78;4371116;32;33796;-82
2023/01/19 06:46:01;;;;;;;0.00;0.00;;;;;;;6.43;68.93;98315.38;4356708;32;32747;-82
2023/01/19 06:48:29;;;;;;;0.00;0.00;;;;;;;6.74;66.71;98312.06;4382753;32;33950;-82
2023/01/19 06:50:57;;;;;;;0.00;0.00;;;;;;;6.64;67.76;98302.94;4368977;32;33742;-82
2023/01/19 06:53:27;;;;;;;0.20;0.20;;;;;;;6.54;68.04;98296.47;4353277;32;32988;-82
2023/01/19 06:56:02;;;;;;;0.65;0.65;;;;;;;6.65;68.12;98291.53;4389206;32;33558;-82
2023/01/19 06:58:30;;;;;;;0.00;0.00;;;;;;;6.48;68.70;98292.38;4366064;32;33711;-82
2023/01/19 07:01:03;;;;;;;0.20;0.20;;;;;;;6.63;68.29;98286.34;4366430;32;32653;-82
2023/01/19 07:03:30;;;;;;;;;;;;;;;6.93;67.03;98278.66;4358885;32;31827;-82
2023/01/19 07:06:01;;;;;;;0.55;0.55;;;;;;;7.33;65.23;98260.75;4372627;32;34838;-82
2023/01/19 07:08:28;;;;;;;0.80;0.80;;;;;;;6.81;67.06;98271.44;4373638;32;33259;-83
2023/01/19 07:11:05;;;;;;;0.47;0.47;;;;;;;6.63;67.95;98272.41;4375560;32;33957;-83
2023/01/19 07:13:54;;;;;;;0.17;0.17;;;;;;;6.84;67.57;98270.44;4376114;32;33881;-82
2023/01/19 07:16:22;;;;;;;1.23;0.60;;;;;;;6.74;68.17;98282.31;4360716;32;33874;-82
2023/01/19 07:18:50;;;;;;;0.43;0.43;;;;;;;6.95;67.74;98294.31;4375128;32;33900;-82
2023/01/19 07:21:18;;;;;;;2.33;0.75;;;;;;;7.19;66.67;98292.16;4385681;32;33436;-82
2023/01/19 07:23:52;;;;;;;0.95;0.95;;;;;;;6.90;67.23;98312.09;4363797;32;32804;-82
2023/01/19 07:26:38;;;;;;;0.62;0.62;;;;;;;7.08;67.29;98307.66;4376774;32;33757;-82
2023/01/19 07:29:14;;;;;;;0.47;0.47;;;;;;;6.91;67.94;98313.78;4376750;32;34958;-82
2023/01/19 07:31:41;;;;;;;0.08;0.08;;;;;;;7.61;64.91;98317.84;4376955;32;33702;-82
2023/01/19 07:34:09;;;;;;;0.10;0.10;;;;;;;7.50;65.19;98327.25;4391009;32;33620;-82
2023/01/19 07:36:38;;;;;;;0.30;0.30;;;;;;;7.17;66.48;98328.16;4377333;32;33530;-82
2023/01/19 07:39:06;;;;;;;0.65;0.65;;;;;;;7.24;66.80;98332.13;4377153;32;34037;-82
2023/01/19 07:41:34;;;;;;;0.10;0.10;;;;;;;6.90;68.42;98327.81;4376690;32;32951;-82
2023/01/19 07:44:02;;;;;;;0.52;0.52;;;;;;;6.99;67.74;98329.97;4388557;32;33394;-83
2023/01/19 07:46:30;;;;;;;0.10;0.10;;;;;;;7.13;67.11;98331.87;4379462;32;32658;-82
2023/01/19 07:48:58;;;;;;;0.52;0.52;;;;;;;7.24;67.04;98334.75;4378507;32;33905;-82
2023/01/19 07:51:26;;;;;;;0.85;0.85;;;;;;;7.27;67.08;98329.34;4365946;32;33813;-82
2023/01/19 07:53:54;;;;;;;0.30;0.30;;;;;;;7.30;67.13;98339.69;4379246;32;33032;-82
2023/01/19 07:56:23;;;;;;;1.05;0.95;;;;;;;7.67;65.81;98340.31;4378780;32;33687;-82
2023/01/19 07:58:51;;;;;;;0.10;0.10;;;;;;;7.76;65.25;98347.69;4379220;32;34221;-82
2023/01/19 08:01:19;;;;;;;0.30;0.30;;;;;;;7.33;66.58;98350.03;4378454;32;32757;-82
2023/01/19 08:03:48;;;;;;;0.10;0.10;;;;;;;7.78;64.62;98345.81;4384542;32;33028;-83
2023/01/19 08:06:23;;;;;;;0.00;0.00;;;;;;;7.74;64.99;98344.31;4371129;32;32897;-82
2023/01/19 08:08:52;;;;;;;0.00;0.00;;;;;;;7.49;66.28;98343.94;4379491;32;33880;-82
2023/01/19 08:11:19;;;;;;;0.77;0.77;;;;;;;7.46;66.73;98334.47;4370646;32;33116;-82
2023/01/19 08:13:47;;;;;;;0.52;0.52;;;;;;;7.45;66.89;98327.50;4383116;32;32553;-83
2023/01/19 08:16:14;;;;;;;0.43;0.43;;;;;;;7.33;67.07;98317.66;4372241;32;34423;-82
2023/01/19 08:18:42;;;;;;;1.15;0.62;;;;;;;7.47;66.89;98320.41;4371915;32;33647;-82
2023/01/19 08:21:10;;;;;;;0.30;0.30;;;;;;;7.74;65.62;98315.41;4370515;32;33780;-82
2023/01/19 08:23:38;;;;;;;0.10;0.10;;;;;;;7.55;65.97;98323.47;4364595;32;32919;-82
2023/01/19 08:26:26;;;;;;;1.08;0.95;;;;;;;7.54;66.57;98319.13;4370721;32;33430;-83
2023/01/19 08:28:56;;;;;;;0.70;0.47;;;;;;;7.78;65.42;98316.91;4369707;32;34181;-82
2023/01/19 08:31:24;;;;;;;1.90;0.62;;;;;;;7.63;66.17;98309.87;4377515;32;32930;-82
2023/01/19 08:33:52;;;;;;;2.42;1.20;;;;;;;7.50;66.40;98314.09;4375500;32;33106;-82
2023/01/19 08:36:20;;;;;;;1.12;1.02;;;;;;;7.15;67.93;98322.13;4382197;32;33016;-82
2023/01/19 08:38:47;;;;;;;2.92;1.80;;;;;;;7.18;68.30;98332.47;4359888;32;33116;-82
2023/01/19 08:41:15;;;;;;;0.20;0.20;;;;;;;7.34;67.28;98335.97;4362822;32;33653;-83
2023/01/19 08:43:44;;;;;;;4.70;1.45;;;;;;;7.57;66.60;98341.75;4376610;32;32031;-82
2023/01/19 08:46:15;;;;;;;0.80;0.80;;;;;;;7.53;66.36;98335.81;4371038;32;33033;-82
2023/01/19 08:48:49;;;;;;;1.50;1.05;;;;;;;7.37;66.61;98338.44;4395858;32;34760;-82
2023/01/19 08:51:17;;;;;;;1.60;1.50;;;;;;;7.08;68.31;98339.16;4370476;32;33275;-83
2023/01/19 08:53:45;;;;;;;1.27;1.17;;;;;;;7.39;66.60;98339.19;4376610;32;32814;-82
2023/01/19 08:56:13;;;;;;;1.12;1.02;;;;;;;7.10;68.01;98337.28;4379120;32;32480;-82
2023/01/19 08:58:43;;;;;;;1.62;1.55;;;;;;;6.68;69.30;98333.31;4377242;32;33032;-82
2023/01/19 09:01:15;;;;;;;0.82;0.82;;;;;;;7.09;67.82;98338.22;4395982;32;34570;-82
2023/01/19 09:03:43;;;;;;;1.37;1.08;;;;;;;7.23;67.32;98330.44;4370676;32;33065;-81
2023/01/19 09:06:13;;;;;;;1.85;1.70;;;;;;;6.98;68.07;98327.41;4377149;32;33709;-84
2023/01/19 09:08:41;;;;;;;1.20;1.20;;;;;;;6.84;68.97;98336.88;4366362;32;33346;-82
2023/01/19 09:11:13;;;;;;;0.95;0.95;;;;;;;6.62;69.51;98333.66;4378898;32;33991;-82
2023/01/19 09:13:41;;;;;;;0.40;0.40;;;;;;;6.93;68.67;98346.91;4371708;32;32884;-81
2023/01/19 09:16:11;;;;;;;1.20;1.20;;;;;;;6.84;69.18;98349.16;4386999;32;32285;-81
2023/01/19 09:18:39;;;;;;;2.30;1.95;;;;;;;6.72;69.89;98365.50;4362811;32;34587;-82
2023/01/19 09:21:07;;;;;;;0.77;0.77;;;;;;;7.16;68.15;98360.56;4365806;32;33866;-82
2023/01/19 09:23:35;;;;;;;0.30;0.30;;;;;;;7.07;67.76;98361.03;4391021;32;30756;-83
2023/01/19 09:26:04;;;;;;;6.55;4.22;;;;;;;6.83;68.98;98360.53;4386170;32;33169;-82
2023/01/19 09:28:32;;;;;;;1.10;1.10;;;;;;;7.19;66.82;98353.38;4387252;32;33482;-82
2023/01/19 09:31:05;;;;;;;0.73;0.73;;;;;;;6.78;68.19;98347.66;4374706;32;32111;-84
2023/01/19 09:33:33;;;;;;;2.30;1.62;;;;;;;7.19;66.75;98347.28;4351752;32;32575;-83
2023/01/19 09:36:01;;;;;;;0.80;0.65;;;;;;;7.00;67.60;98360.53;4369591;32;33361;-83
2023/01/19 09:38:32;;;;;;;5.57;3.70;;;;;;;6.83;67.91;98358.75;4389075;32;32191;-83
2023/01/19 09:41:00;;;;;;;2.50;2.30;;;;;;;6.71;67.38;98356.78;4376572;32;32801;-83
2023/01/19 09:43:42;;;;;;;1.35;1.27;;;;;;;6.57;69.03;98354.03;4378609;32;32600;-83
2023/01/19 09:46:18;;;;;;;0.70;0.70;;;;;;;6.72;68.54;98347.13;4373183;32;33229;-84
2023/01/19 09:48:51;;;;;;;0.35;0.35;;;;;;;7.00;67.99;98341.31;4378390;32;33369;-83
2023/01/19 09:51:22;;;;;;;0.75;0.75;;;;;;;6.90;67.64;98354.91;4373486;32;33843;-83
2023/01/19 09:54:04;;;;;;;1.98;1.27;;;;;;;6.95;66.99;98348.59;4369902;32;33250;-83
2023/01/19 09:56:31;;;;;;;0.37;0.05;;;;;;;6.74;67.08;98356.66;4385919;32;33890;-84
2023/01/19 09:59:00;;;;;;;0.80;0.80;;;;;;;6.74;66.84;98361.87;4370209;32;33463;-83
2023/01/19 10:01:33;;;;;;;0.50;0.50;;;;;;;6.13;68.80;98367.56;4373491;32;34099;-83
2023/01/19 10:04:29;;;;;;;0.85;0.85;;;;;;;6.40;68.39;98367.97;4384227;32;33711;-83
2023/01/19 10:07:35;;;;;;;0.85;0.62;;;;;;;5.71;71.53;98378.28;4371979;32;34229;-84
2023/01/19 10:10:19;;;;;;;1.77;1.67;;;;;;;6.33;69.23;98367.41;4348989;32;34272;-83
2023/01/19 10:13:15;;;;;;;1.37;1.05;;;;;;;6.26;69.35;98363.37;4379111;32;33993;-83
2023/01/19 10:16:21;;;;;;;0.10;0.10;;;;;;;6.19;68.45;98369.03;4372549;32;33676;-83
2023/01/19 10:18:50;;;;;;;0.55;0.55;;;;;;;5.99;69.56;98367.38;4374345;32;33422;-84
2023/01/19 10:21:40;;;;;;;3.72;0.70;;;;;;;5.74;70.61;98365.84;4366989;32;33935;-83
2023/01/19 10:24:21;;;;;;;2.80;2.60;;;;;;;5.89;69.80;98369.56;4373759;32;33468;-83
2023/01/19 10:26:51;;;;;;;3.33;1.85;;;;;;;5.84;70.09;98369.78;4363692;32;31986;-84
2023/01/19 10:29:38;;;;;;;2.03;1.45;;;;;;;5.83;69.47;98367.19;4378859;32;33096;-83
2023/01/19 10:32:09;;;;;;;0.22;0.22;;;;;;;6.16;68.34;98367.38;4369358;32;33347;-83
2023/01/19 10:34:37;;;;;;;1.20;1.15;;;;;;;6.10;68.63;98365.06;4370213;32;33381;-83
2023/01/19 10:37:16;;;;;;;4.68;1.85;;;;;;;6.23;68.26;98371.44;4377304;32;32128;-84
2023/01/19 10:39:45;;;;;;;3.70;2.08;;;;;;;5.87;69.65;98382.69;4385874;32;33139;-83
2023/01/19 10:42:15;;;;;;;0.95;0.95;;;;;;;5.85;69.97;98383.72;4366230;32;32057;-82
2023/01/19 10:44:44;;;;;;;1.98;1.25;;;;;;;6.02;68.68;98382.94;4361629;32;33396;-83
2023/01/19 10:47:17;;;;;;;2.08;1.48;;;;;;;5.98;68.83;98392.72;4364949;32;33341;-83
2023/01/19 10:49:46;;;;;;;1.87;1.52;;;;;;;5.84;69.49;98385.50;4386318;32;33401;-82
2023/01/19 10:52:33;;;;;;;0.65;0.65;;;;;;;5.86;69.51;98388.88;4373184;32;33380;-84
2023/01/19 10:55:02;;;;;;;0.10;0.10;;;;;;;5.84;69.41;98392.47;4376515;32;32955;-83
2023/01/19 10:57:42;;;;;;;0.65;0.65;;;;;;;5.60;70.31;98403.19;4370242;32;34189;-83
2023/01/19 11:00:33;;;;;;;1.05;1.05;;;;;;;5.59;70.46;98400.63;4382611;32;32826;-83
2023/01/19 11:03:00;;;;;;;0.30;0.30;;;;;;;5.61;70.59;98398.81;4379355;32;33637;-83
2023/01/19 11:05:32;;;;;;;1.98;1.52;;;;;;;5.69;70.40;98404.50;4350263;32;33405;-84
2023/01/19 11:07:59;;;;;;;1.02;1.02;;;;;;;5.61;70.11;98401.41;4350818;32;33344;-83
2023/01/19 11:10:29;;;;;;;1.35;1.35;;;;;;;5.94;68.51;98400.81;4368152;32;34225;-83
2023/01/19 11:13:11;;;;;;;2.10;2.00;;;;;;;5.73;69.53;98389.50;4348040;32;33315;-83
2023/01/19 11:15:53;;;;;;;0.93;0.70;;;;;;;5.80;69.46;98394.41;4349838;32;32298;-83
2023/01/19 11:18:33;;;;;;;2.20;0.80;;;;;;;6.07;68.42;98389.62;4362817;32;32424;-83
2023/01/19 11:21:05;;;;;;;3.70;0.60;;;;;;;6.32;67.41;98381.47;4371856;32;34579;-83
2023/01/19 11:23:40;;;;;;;0.20;0.20;;;;;;;6.18;67.95;98388.31;4361848;32;33574;-83
2023/01/19 11:26:15;;;;;;;2.67;1.92;;;;;;;6.04;68.42;98379.31;4361908;32;34500;-82
2023/01/19 11:28:48;;;;;;;1.17;1.15;;;;;;;5.85;69.50;98386.34;4351497;32;32532;-83
2023/01/19 11:31:19;;;;;;;1.70;1.60;;;;;;;5.78;69.74;98384.91;4363286;32;33009;-83
2023/01/19 11:33:51;;;;;;;2.83;2.63;;;;;;;5.78;69.61;98391.00;4350349;32;33685;-83
2023/01/19 11:36:24;;;;;;;1.90;1.80;;;;;;;5.69;69.41;98396.66;4364361;32;33819;-83
2023/01/19 11:38:57;;;;;;;1.23;1.23;;;;;;;5.94;68.62;98400.81;4358868;32;35464;-83
2023/01/19 11:41:28;;;;;;;1.55;1.45;;;;;;;5.46;70.93;98394.25;4364491;32;32684;-83
2023/01/19 11:44:29;;;;;;;1.10;1.10;;;;;;;5.95;68.79;98392.87;4378063;32;33867;-83
2023/01/19 11:47:29;;;;;;;2.50;2.35;;;;;;;6.02;69.10;98396.03;4339451;32;32813;-82
2023/01/19 11:50:04;;;;;;;0.60;0.60;;;;;;;5.86;69.92;98396.72;4352235;32;33585;-83
2023/01/19 11:52:47;;;;;;;17.05;2.58;;;;;;;6.08;69.34;98399.22;4364265;32;33808;-83
2023/01/19 11:55:28;;;;;;;2.70;1.95;;;;;;;5.86;69.97;98398.50;4364011;32;32821;-83
2023/01/19 11:57:55;;;;;;;2.87;2.60;;;;;;;5.81;70.11;98403.94;4364184;32;33888;-83
2023/01/19 12:00:28;;;;;;;1.95;1.85;;;;;;;5.38;71.19;98411.16;4362606;32;32365;-83
2023/01/19 12:03:14;;;;;;;2.62;0.40;;;;;;;5.63;71.06;98402.19;4373016;32;33767;-83
2023/01/19 12:05:47;;;;;;;1.40;1.25;;;;;;;5.84;70.25;98411.69;4372303;32;32646;-83
2023/01/19 12:08:20;;;;;;;0.25;0.25;;;;;;;5.60;71.00;98418.03;4378862;32;33027;-83
2023/01/19 12:10:49;;;;;;;0.93;0.93;;;;;;;5.72;70.88;98427.94;4376069;32;33857;-83
2023/01/19 12:13:22;;;;;;;0.45;0.45;;;;;;;5.73;70.65;98420.94;4383364;32;34212;-83
2023/01/19 12:16:09;;;;;;;0.05;0.05;;;;;;;5.87;69.61;98429.00;4365751;32;33029;-82