Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:00:44;;;;;;;8.63;2.20;;;0.00;66.20;;;;;;4085493;28;20114;-81
2023/04/03 00:03:05;;;;;;;5.00;1.80;;;0.00;66.40;;;;;;4082215;29;20046;-80
2023/04/03 00:05:26;;;;;;;5.35;1.60;;;0.00;66.40;;;;;;4093970;28;20031;-81
2023/04/03 00:07:46;;;;;;;8.27;2.10;;;0.00;66.40;;;;;;4093782;28;20070;-80
2023/04/03 00:10:08;;;;;;;5.78;1.70;;;0.00;66.40;;;;;;4096981;28;20042;-81
2023/04/03 00:12:29;;;;;;;8.55;2.45;;;0.00;66.30;;;;;;4080909;28;20032;-79
2023/04/03 00:14:49;;;;;;;6.03;1.83;;;-0.10;66.30;;;;;;4096389;28;20122;-81
2023/04/03 00:17:10;;;;;;;4.63;1.70;;;-0.10;66.40;;;;;;4097229;28;20065;-80
2023/04/03 00:19:31;;;;;;;4.85;1.90;;;-0.10;66.40;;;;;;4096146;28;20043;-79
2023/04/03 00:21:48;;;;;;;6.75;2.03;;;-0.10;66.50;;;;;;4095855;28;20045;-78
2023/04/03 00:24:09;;;;;;;4.80;1.80;;;-0.10;66.90;;;;;;4094618;28;20056;-79
2023/04/03 00:26:30;;;;;;;2.83;1.60;;;-0.20;66.90;;;;;;4097429;28;20035;-82
2023/04/03 00:28:41;;;;;;;6.95;2.22;;;-0.20;67.00;;;;;;4100803;28;20047;-80
2023/04/03 00:31:02;;;;;;;4.97;2.00;;;-0.20;67.10;;;;;;4096832;28;20066;-78
2023/04/03 00:33:24;;;;;;;7.85;1.80;;;-0.20;67.20;;;;;;4096692;28;20038;-80
2023/04/03 00:35:48;;;;;;;5.90;2.10;;;-0.30;67.30;;;;;;4097968;28;20043;-80
2023/04/03 00:38:09;;;;;;;3.75;2.10;;;-0.30;67.50;;;;;;4096210;28;20035;-81
2023/04/03 00:40:37;;;;;;;6.90;2.03;;;-0.30;67.40;;;;;;4094185;28;20043;-80
2023/04/03 00:42:59;;;;;;;5.47;2.03;;;-0.30;67.50;;;;;;4090799;28;20277;-81
2023/04/03 00:45:25;;;;;;;8.40;2.47;;;-0.30;67.50;;;;;;4096426;28;20043;-81
2023/04/03 00:47:45;;;;;;;6.90;2.15;;;-0.30;67.50;;;;;;4099467;28;20250;-80
2023/04/03 00:50:07;;;;;;;5.13;2.08;;;-0.40;67.50;;;;;;4093768;28;20050;-81
2023/04/03 00:52:12;;;;;;;8.82;2.00;;;-0.40;67.60;;;;;;4077547;29;20023;-81
2023/04/03 00:54:18;;;;;;;6.28;1.80;;;-0.40;67.60;;;;;;4096346;28;20659;-80
2023/04/03 00:56:38;;;;;;;6.65;1.63;;;-0.40;67.70;;;;;;4071921;28;20521;-80
2023/04/03 00:59:04;;;;;;;3.85;1.92;;;-0.40;67.90;;;;;;4096997;28;20038;-79
2023/04/03 01:01:27;;;;;;;4.18;1.80;;;-0.40;67.90;;;;;;4084401;28;20027;-81
2023/04/03 01:03:48;;;;;;;6.45;1.80;;;-0.40;68.00;;;;;;4092954;28;20031;-81
2023/04/03 01:06:08;;;;;;;6.82;1.58;;;-0.50;68.00;;;;;;4094445;28;20031;-80
2023/04/03 01:08:30;;;;;;;5.50;2.30;;;-0.50;67.90;;;;;;4096896;28;20037;-80
2023/04/03 01:10:51;;;;;;;4.03;1.83;;;-0.50;67.90;;;;;;4094951;28;20042;-80
2023/04/03 01:12:52;;;;;;;7.40;1.75;;;-0.50;68.00;;;;;;4096621;28;20016;-81
2023/04/03 01:14:55;;;;;;;9.60;2.28;;;-0.50;68.00;;;;;;4092975;28;20036;-80
2023/04/03 01:17:23;;;;;;;5.35;1.77;;;-0.50;68.00;;;;;;4062943;29;20031;-79
2023/04/03 01:19:57;;;;;;;6.07;2.03;;;-0.50;68.20;;;;;;4090233;28;20075;-80
2023/04/03 01:22:32;;;;;;;3.10;1.35;;;-0.60;68.20;;;;;;4077725;29;20095;-81
2023/04/03 01:24:53;;;;;;;3.33;1.65;;;-0.60;68.20;;;;;;4093526;28;20046;-80
2023/04/03 01:27:13;;;;;;;4.88;1.83;;;-0.60;68.30;;;;;;4094193;28;20310;-80
2023/04/03 01:29:35;;;;;;;4.13;1.98;;;-0.60;68.40;;;;;;4077093;28;20121;-80
2023/04/03 01:32:00;;;;;;;4.40;1.90;;;-0.60;68.50;;;;;;4091512;28;20138;-81
2023/04/03 01:34:21;;;;;;;10.10;2.30;;;-0.60;68.50;;;;;;4081414;29;20043;-79
2023/04/03 01:36:42;;;;;;;8.43;2.03;;;-0.60;68.50;;;;;;4095592;28;20035;-81
2023/04/03 01:39:03;;;;;;;7.35;2.05;;;-0.70;68.30;;;;;;4095356;28;20040;-81
2023/04/03 01:41:05;;;;;;;6.97;2.35;;;-0.70;68.30;;;;;;4089725;28;20039;-79
2023/04/03 01:43:19;;;;;;;8.02;2.03;;;-0.70;68.30;;;;;;4074083;29;20031;-81
2023/04/03 01:45:39;;;;;;;11.30;2.10;;;-0.70;68.50;;;;;;4089339;28;20066;-81
2023/04/03 01:48:00;;;;;;;5.07;1.75;;;-0.70;68.60;;;;;;4078465;28;20043;-80
2023/04/03 01:50:05;;;;;;;10.32;2.08;;;-0.70;68.70;;;;;;4077639;29;20040;-80
2023/04/03 01:52:26;;;;;;;7.50;2.03;;;-0.70;68.70;;;;;;4095669;28;20043;-81
2023/04/03 01:54:47;;;;;;;9.52;2.17;;;-0.70;68.80;;;;;;4094469;28;20030;-81
2023/04/03 01:57:07;;;;;;;4.85;1.75;;;-0.80;68.90;;;;;;4095531;28;20035;-81
2023/04/03 01:59:28;;;;;;;5.18;1.70;;;-0.80;68.90;;;;;;4079339;28;20063;-81
2023/04/03 02:01:48;;;;;;;7.00;1.92;;;-0.80;68.90;;;;;;4094159;28;20032;-80
2023/04/03 02:04:09;;;;;;;7.32;1.83;;;-0.80;69.00;;;;;;4094136;28;20106;-81
2023/04/03 02:06:30;;;;;;;8.65;1.95;;;-0.80;69.10;;;;;;4094561;28;20059;-81
2023/04/03 02:08:50;;;;;;;6.95;1.73;;;-0.80;69.10;;;;;;4090567;28;20038;-79
2023/04/03 02:11:11;;;;;;;7.60;2.08;;;-0.80;69.10;;;;;;4091670;28;20078;-80
2023/04/03 02:13:31;;;;;;;4.60;1.80;;;-0.80;69.00;;;;;;4093104;28;20039;-80
2023/04/03 02:15:52;;;;;;;4.35;2.00;;;-0.80;69.10;;;;;;4090654;28;20035;-80
2023/04/03 02:17:53;;;;;;;8.45;2.35;;;-0.80;69.20;;;;;;4092888;28;20095;-81
2023/04/03 02:19:57;;;;;;;6.32;1.80;;;-0.80;69.20;;;;;;4062671;29;20036;-81
2023/04/03 02:22:11;;;;;;;8.38;2.20;;;-0.90;69.30;;;;;;4083078;28;20163;-79
2023/04/03 02:24:32;;;;;;;5.60;1.98;;;-0.80;69.30;;;;;;4092755;28;20039;-81
2023/04/03 02:26:53;;;;;;;9.50;2.03;;;-0.80;69.30;;;;;;4091034;28;20043;-81
2023/04/03 02:29:14;;;;;;;7.57;2.10;;;-0.90;69.10;;;;;;4094704;28;20058;-79
2023/04/03 02:31:34;;;;;;;6.50;1.92;;;-0.90;69.10;;;;;;4078091;28;20098;-81
2023/04/03 02:33:55;;;;;;;5.28;2.15;;;-0.90;69.30;;;;;;4077649;28;20167;-79
2023/04/03 02:36:16;;;;;;;7.93;2.22;;;-0.90;69.60;;;;;;4095043;28;20162;-81
2023/04/03 02:38:36;;;;;;;6.95;1.95;;;-0.90;70.10;;;;;;4092556;28;20091;-79
2023/04/03 02:41:06;;;;;;;9.63;2.42;;;-0.80;70.60;;;;;;4079830;28;20031;-81
2023/04/03 02:43:26;;;;;;;4.35;1.75;;;-0.80;70.80;;;;;;4076519;28;20051;-78
2023/04/03 02:45:30;;;;;;;7.75;2.50;;;-0.80;71.00;;;;;;4066776;29;20032;-78
2023/04/03 02:47:30;;;;;;;7.50;2.78;;;-0.80;71.20;;;;;;4091655;28;20046;-79
2023/04/03 02:49:31;;;;;;;13.60;4.25;;;-0.70;71.20;;;;;;4091991;28;20086;-78
2023/04/03 02:51:32;;;;;;;16.48;5.03;;;-0.70;71.40;;;;;;4055870;29;20035;-78
2023/04/03 02:53:50;;;;;;;11.30;3.80;;;-0.70;71.40;;;;;;4091574;28;20037;-79
2023/04/03 02:56:11;;;;;;;9.88;3.20;;;-0.70;71.50;;;;;;4092829;28;20510;-78
2023/04/03 02:58:31;;;;;;;5.03;2.60;;;-0.70;71.60;;;;;;4088857;28;20070;-78
2023/04/03 03:00:53;;;;;;;5.13;2.05;;;-0.70;71.90;;;;;;4094199;28;20127;-80
2023/04/03 03:03:14;;;;;;;5.78;1.98;;;-0.70;71.00;;;;;;4093216;28;20567;-78
2023/04/03 03:05:35;;;;;;;5.13;1.90;;;-0.70;70.70;;;;;;4094549;28;20043;-80
2023/04/03 03:07:56;;;;;;;6.03;2.00;;;-0.80;70.50;;;;;;4093982;28;20421;-80
2023/04/03 03:10:17;;;;;;;7.50;1.98;;;-0.80;70.40;;;;;;4093537;28;20031;-80
2023/04/03 03:12:38;;;;;;;5.53;1.80;;;-0.80;70.30;;;;;;4097897;28;20076;-79
2023/04/03 03:14:59;;;;;;;9.00;2.10;;;-0.90;70.30;;;;;;4094888;28;20039;-80
2023/04/03 03:17:20;;;;;;;11.23;2.38;;;-0.90;70.50;;;;;;4096376;28;20042;-79
2023/04/03 03:19:21;;;;;;;7.07;2.05;;;-1.00;70.50;;;;;;4098994;28;20040;-78
2023/04/03 03:21:21;;;;;;;5.68;2.00;;;-1.00;70.60;;;;;;4077503;29;20031;-77
2023/04/03 03:23:24;;;;;;;6.05;1.90;;;-1.00;70.60;;;;;;4098016;28;20145;-79
2023/04/03 03:25:24;;;;;;;11.90;2.58;;;-1.10;70.30;;;;;;4094933;28;20054;-79
2023/04/03 03:27:25;;;;;;;5.90;1.92;;;-1.10;70.10;;;;;;4099635;28;20166;-80
2023/04/03 03:29:26;;;;;;;6.63;2.22;;;-1.10;70.00;;;;;;4061337;29;20039;-81
2023/04/03 03:31:30;;;;;;;5.80;1.90;;;-1.20;70.00;;;;;;4091408;28;20035;-80
2023/04/03 03:33:49;;;;;;;6.03;2.03;;;-1.20;70.10;;;;;;4081016;29;20540;-80
2023/04/03 03:36:10;;;;;;;6.40;2.25;;;-1.20;69.90;;;;;;4083596;28;20035;-78
2023/04/03 03:38:11;;;;;;;8.30;2.47;;;-1.30;70.00;;;;;;4100061;28;20086;-79
2023/04/03 03:40:32;;;;;;;12.68;2.00;;;-1.30;70.10;;;;;;4091895;28;20027;-78
2023/04/03 03:42:52;;;;;;;7.18;2.10;;;-1.40;70.30;;;;;;4092944;28;20036;-80
2023/04/03 03:45:13;;;;;;;10.45;2.42;;;-1.40;70.40;;;;;;4094416;28;20031;-79
2023/04/03 03:47:34;;;;;;;9.25;2.60;;;-1.40;70.50;;;;;;4086543;29;20040;-80
2023/04/03 03:49:54;;;;;;;5.50;2.22;;;-1.40;70.40;;;;;;4095804;28;20098;-79
2023/04/03 03:52:15;;;;;;;5.28;2.28;;;-1.40;70.60;;;;;;4078113;28;20059;-80
2023/04/03 03:54:37;;;;;;;7.70;2.40;;;-1.50;70.80;;;;;;4093483;28;20106;-79
2023/04/03 03:56:58;;;;;;;11.57;2.38;;;-1.50;70.90;;;;;;4093905;28;20042;-79
2023/04/03 03:59:18;;;;;;;9.40;2.55;;;-1.50;71.00;;;;;;4096461;28;20039;-79
2023/04/03 04:01:19;;;;;;;4.93;1.95;;;-1.50;71.00;;;;;;4076886;29;20031;-78
2023/04/03 04:03:20;;;;;;;8.35;2.40;;;-1.50;71.00;;;;;;4093163;28;20088;-79
2023/04/03 04:05:21;;;;;;;8.02;2.08;;;-1.50;71.10;;;;;;4099746;28;20058;-80
2023/04/03 04:07:22;;;;;;;10.75;2.50;;;-1.50;71.00;;;;;;4095985;28;20031;-80
2023/04/03 04:09:26;;;;;;;8.85;2.80;;;-1.50;71.00;;;;;;4097393;28;20058;-79
2023/04/03 04:11:33;;;;;;;5.18;2.30;;;-1.60;70.90;;;;;;4096010;28;20097;-78
2023/04/03 04:13:53;;;;;;;10.23;2.60;;;-1.60;70.90;;;;;;4096246;28;20726;-80
2023/04/03 04:16:14;;;;;;;6.63;2.35;;;-1.60;71.00;;;;;;4096336;28;20035;-79
2023/04/03 04:18:35;;;;;;;11.18;2.75;;;-1.60;71.00;;;;;;4097768;28;20035;-78
2023/04/03 04:20:55;;;;;;;7.50;2.58;;;-1.60;71.00;;;;;;4079554;29;20028;-82
2023/04/03 04:23:18;;;;;;;6.68;2.58;;;-1.60;70.90;;;;;;4098410;28;20077;-79
2023/04/03 04:25:38;;;;;;;7.57;2.30;;;-1.70;70.70;;;;;;4099081;28;20058;-79
2023/04/03 04:27:59;;;;;;;7.22;2.20;;;-1.70;70.80;;;;;;4099013;28;20024;-80
2023/04/03 04:30:20;;;;;;;7.20;2.13;;;-1.70;70.70;;;;;;4099547;28;20047;-80
2023/04/03 04:32:40;;;;;;;9.50;2.38;;;-1.70;70.70;;;;;;4093164;28;20035;-80
2023/04/03 04:35:01;;;;;;;7.63;2.45;;;-1.70;70.80;;;;;;4095710;28;20070;-79
2023/04/03 04:37:21;;;;;;;7.63;2.63;;;-1.70;71.00;;;;;;4084906;29;20036;-79
2023/04/03 04:39:42;;;;;;;4.90;2.30;;;-1.80;71.20;;;;;;4100272;28;20172;-79
2023/04/03 04:41:43;;;;;;;7.70;2.50;;;-1.80;71.40;;;;;;4093563;28;20143;-79
2023/04/03 04:43:43;;;;;;;10.88;3.00;;;-1.70;71.70;;;;;;4097658;28;20115;-80
2023/04/03 04:45:44;;;;;;;6.38;2.78;;;-1.70;71.90;;;;;;4080590;29;20032;-81
2023/04/03 04:47:45;;;;;;;8.25;2.70;;;-1.70;72.00;;;;;;4100221;28;20038;-80
2023/04/03 04:49:51;;;;;;;7.07;2.65;;;-1.70;72.30;;;;;;4080972;28;20032;-79
2023/04/03 04:52:12;;;;;;;9.20;3.17;;;-1.70;72.50;;;;;;4096053;28;20565;-81
2023/04/03 04:54:13;;;;;;;11.57;3.53;;;-1.70;72.70;;;;;;4079405;29;20043;-79
2023/04/03 04:56:34;;;;;;;10.70;2.67;;;-1.70;72.70;;;;;;4097193;28;20047;-80
2023/04/03 04:58:54;;;;;;;8.77;3.10;;;-1.70;72.80;;;;;;4096516;28;20103;-81
2023/04/03 05:01:10;;;;;;;6.38;2.58;;;-1.60;73.20;;;;;;4089477;29;20027;-79
2023/04/03 05:03:31;;;;;;;9.13;2.95;;;-1.50;73.60;;;;;;4081555;29;20071;-79
2023/04/03 05:05:52;;;;;;;10.00;2.75;;;-1.50;73.90;;;;;;4089493;28;20054;-80
2023/04/03 05:08:13;;;;;;;6.53;2.20;;;-1.50;74.30;;;;;;4096755;28;20078;-80
2023/04/03 05:10:34;;;;;;;11.05;2.50;;;-1.40;74.20;;;;;;4090566;28;20046;-80
2023/04/03 05:12:54;;;;;;;9.85;3.17;;;-1.40;74.30;;;;;;4094833;28;20042;-80
2023/04/03 05:15:15;;;;;;;11.38;2.85;;;-1.30;74.40;;;;;;4099602;28;20046;-79
2023/04/03 05:17:35;;;;;;;8.82;2.30;;;-1.30;74.40;;;;;;4097292;28;20039;-79
2023/04/03 05:19:56;;;;;;;8.20;2.53;;;-1.20;74.60;;;;;;4094808;28;20031;-79
2023/04/03 05:22:17;;;;;;;12.13;3.63;;;-1.20;74.90;;;;;;4083904;28;20071;-78
2023/04/03 05:24:37;;;;;;;7.30;2.55;;;-1.10;75.10;;;;;;4097100;28;20046;-80
2023/04/03 05:26:58;;;;;;;16.25;2.75;;;-1.00;75.20;;;;;;4097757;28;20031;-80
2023/04/03 05:29:19;;;;;;;6.05;2.28;;;-1.00;75.20;;;;;;4094664;28;20038;-80
2023/04/03 05:31:39;;;;;;;7.60;2.50;;;-0.90;75.10;;;;;;4098550;28;20045;-80
2023/04/03 05:34:00;;;;;;;3.90;2.22;;;-0.90;75.10;;;;;;4093275;28;20158;-80
2023/04/03 05:36:21;;;;;;;5.22;2.03;;;-0.80;75.30;;;;;;4097685;28;20039;-79
2023/04/03 05:38:42;;;;;;;3.88;2.22;;;-0.80;75.20;;;;;;4097304;28;20048;-80
2023/04/03 05:41:03;;;;;;;8.23;2.55;;;-0.70;75.30;;;;;;4087064;28;20036;-81
2023/04/03 05:43:03;;;;;;;7.80;2.63;;;-0.60;75.60;;;;;;4068084;29;20131;-80
2023/04/03 05:45:05;;;;;;;7.07;2.33;;;-0.60;75.80;;;;;;4095235;28;20484;-80
2023/04/03 05:47:06;;;;;;;7.85;2.55;;;-0.60;75.90;;;;;;4077403;29;20024;-80
2023/04/03 05:49:27;;;;;;;8.00;2.30;;;-0.50;76.10;;;;;;4095438;28;20023;-81
2023/04/03 05:51:35;;;;;;;8.75;2.53;;;-0.50;76.20;;;;;;4085351;28;20032;-80
2023/04/03 05:54:22;;;;;;;8.38;2.45;;;-0.40;76.40;;;;;;4095142;28;20027;-79
2023/04/03 05:56:43;;;;;;;5.70;2.58;;;-0.30;76.50;;;;;;4096966;28;20128;-81
2023/04/03 05:59:04;;;;;;;9.75;2.88;;;-0.20;76.60;;;;;;4094049;28;20035;-80
2023/04/03 06:01:24;;;;;;;6.72;2.65;;;-0.20;76.30;;;;;;4097863;28;20131;-79
2023/04/03 06:03:45;;;;;;;7.80;2.78;;;-0.10;76.10;;;;;;4082745;29;20069;-81
2023/04/03 06:06:07;;;;;;;4.80;2.25;;;0.00;76.00;;;;;;4083185;28;20038;-79
2023/04/03 06:08:28;;;;;;;7.50;2.72;;;0.00;76.20;;;;;;4090817;28;20039;-80
2023/04/03 06:10:50;;;;;;;8.05;2.47;;;0.10;76.10;;;;;;4095514;28;20178;-79
2023/04/03 06:13:11;;;;;;;7.60;2.45;;;0.10;76.40;;;;;;4095424;28;20039;-79
2023/04/03 06:15:32;;;;;;;8.00;2.53;;;0.20;76.80;;;;;;4080866;28;20035;-79
2023/04/03 06:17:52;;;;;;;7.07;2.53;;;0.30;77.30;;;;;;4094040;28;20046;-79
2023/04/03 06:20:13;;;;;;;9.15;3.25;;;0.30;77.50;;;;;;4094308;28;20034;-79
2023/04/03 06:22:14;;;;;;;5.10;2.35;;;0.50;77.70;;;;;;4083291;28;20783;-79
2023/04/03 06:24:16;;;;;;;6.70;2.53;;;0.50;77.80;;;;;;4093526;28;20031;-79
2023/04/03 06:26:17;;;;;;;7.90;2.50;;;0.60;78.00;;;;;;4088640;28;20030;-80
2023/04/03 06:28:19;;;;;;;10.68;2.70;;;0.70;78.10;;;;;;4095380;28;20027;-79
2023/04/03 06:30:19;;;;;;;9.05;2.63;;;0.80;78.30;;;;;;4081853;29;20028;-79
2023/04/03 06:32:20;;;;;;;9.65;2.42;;;0.80;78.30;;;;;;4092989;28;20031;-79
2023/04/03 06:34:21;;;;;;;6.55;2.47;;;1.00;78.40;;;;;;4077420;29;20201;-80
2023/04/03 06:36:22;;;;;;;4.95;2.35;;;1.00;78.70;;;;;;4079071;29;20091;-79
2023/04/03 06:38:42;;;;;;;6.43;2.55;;;1.20;78.70;;;;;;4090893;28;20054;-80
2023/04/03 06:41:03;;;;;;;9.70;2.88;;;1.30;78.80;;;;;;4083171;28;20063;-81
2023/04/03 06:43:24;;;;;;;10.43;2.95;;;1.40;78.90;;;;;;4099900;28;20027;-82
2023/04/03 06:45:45;;;;;;;7.60;3.30;;;1.50;78.80;;;;;;4097424;28;20035;-82
2023/04/03 06:48:06;;;;;;;11.05;2.80;;;1.60;78.90;;;;;;4097214;28;20058;-79
2023/04/03 06:50:27;;;;;;;8.07;2.70;;;1.70;78.70;;;;;;4080608;29;20027;-80
2023/04/03 06:52:47;;;;;;;9.32;3.53;;;1.80;78.60;;;;;;4083265;28;20046;-80
2023/04/03 06:54:48;;;;;;;10.20;2.80;;;1.90;79.30;;;;;;4096951;28;20035;-81
2023/04/03 06:56:49;;;;;;;8.25;2.70;;;2.00;79.10;;;;;;4082565;29;20694;-79
2023/04/03 06:58:51;;;;;;;10.20;2.75;;;2.10;79.10;;;;;;4100980;28;20039;-79
2023/04/03 07:00:51;;;;;;;9.82;3.13;;;2.30;79.20;;;;;;4094079;28;20514;-81
2023/04/03 07:02:53;;;;;;;8.27;3.13;;;2.30;78.90;;;;;;4082094;29;20038;-79
2023/04/03 07:04:53;;;;;;;8.93;3.08;;;2.40;79.60;;;;;;4095318;28;20063;-81
2023/04/03 07:06:55;;;;;;;10.73;3.15;;;2.40;79.70;;;;;;4074554;29;20427;-80
2023/04/03 07:09:16;;;;;;;14.93;3.03;;;2.50;79.50;;;;;;4079596;28;20036;-79
2023/04/03 07:11:37;;;;;;;7.68;2.72;;;2.60;79.10;;;;;;4094488;28;20051;-80
2023/04/03 07:13:57;;;;;;;13.77;3.33;;;2.70;78.90;;;;;;4095325;28;20039;-81
2023/04/03 07:16:18;;;;;;;5.63;2.72;;;2.80;78.60;;;;;;4096129;28;20091;-81
2023/04/03 07:18:39;;;;;;;6.57;2.67;;;2.90;78.20;;;;;;4085490;28;20059;-81
2023/04/03 07:21:00;;;;;;;7.50;3.03;;;2.90;77.90;;;;;;4092346;28;20034;-81
2023/04/03 07:23:21;;;;;;;6.95;3.00;;;3.00;77.70;;;;;;4094362;28;20042;-80
2023/04/03 07:25:49;;;;;;;10.52;2.97;;;3.10;77.40;;;;;;4082114;28;20035;-80
2023/04/03 07:27:50;;;;;;;6.85;2.80;;;3.20;77.10;;;;;;4080339;29;20038;-81
2023/04/03 07:29:51;;;;;;;8.18;3.58;;;3.20;76.90;;;;;;4099765;28;20058;-81
2023/04/03 07:31:52;;;;;;;7.78;2.70;;;3.30;76.90;;;;;;4086433;29;20038;-80
2023/04/03 07:34:12;;;;;;;7.55;2.72;;;3.40;76.70;;;;;;4100058;28;20057;-81
2023/04/03 07:36:33;;;;;;;21.67;3.42;;;3.50;76.40;;;;;;4098330;28;20102;-80
2023/04/03 07:38:41;;;;;;;9.13;2.85;;;3.50;75.80;;;;;;4098601;28;20027;-80
2023/04/03 07:41:03;;;;;;;9.88;3.10;;;3.60;75.30;;;;;;4099093;28;20114;-81
2023/04/03 07:43:27;;;;;;;11.18;2.78;;;3.60;75.00;;;;;;4095160;28;20027;-80
2023/04/03 07:45:30;;;;;;;6.63;2.67;;;3.70;74.70;;;;;;4095717;28;20019;-80
2023/04/03 07:47:51;;;;;;;7.10;2.72;;;3.80;74.30;;;;;;4094594;28;20463;-81
2023/04/03 07:50:12;;;;;;;9.48;2.85;;;3.80;73.90;;;;;;4096429;28;20122;-81
2023/04/03 07:52:32;;;;;;;8.05;2.88;;;3.90;73.80;;;;;;4093953;28;20039;-81
2023/04/03 07:54:53;;;;;;;10.20;2.97;;;4.00;73.70;;;;;;4090499;28;20069;-80
2023/04/03 07:57:14;;;;;;;9.07;2.33;;;4.00;73.20;;;;;;4093773;28;20114;-81
2023/04/03 07:59:34;;;;;;;9.88;2.95;;;4.10;73.00;;;;;;4080926;28;20117;-80
2023/04/03 08:01:55;;;;;;;6.53;3.00;;;4.10;72.70;;;;;;4095413;28;20038;-80
2023/04/03 08:04:19;;;;;;;7.50;2.78;;;4.20;72.50;;;;;;4080965;29;20059;-81
2023/04/03 08:06:39;;;;;;;7.40;2.85;;;4.30;72.20;;;;;;4095741;28;20043;-80
2023/04/03 08:09:00;;;;;;;10.40;2.88;;;4.30;71.90;;;;;;4098622;28;20043;-82
2023/04/03 08:11:21;;;;;;;8.50;2.70;;;4.30;71.70;;;;;;4097702;28;20032;-82
2023/04/03 08:13:42;;;;;;;10.70;3.33;;;4.40;71.80;;;;;;4100878;28;20039;-80
2023/04/03 08:16:17;;;;;;;8.23;2.75;;;4.40;72.60;;;;;;4081991;29;20040;-81
2023/04/03 08:18:38;;;;;;;9.05;2.65;;;4.50;71.70;;;;;;4096865;28;20087;-79
2023/04/03 08:21:00;;;;;;;9.18;3.08;;;4.60;71.70;;;;;;4082911;28;20171;-81
2023/04/03 08:23:20;;;;;;;7.97;2.65;;;4.60;72.30;;;;;;4100546;28;20039;-81
2023/04/03 08:25:41;;;;;;;9.70;3.22;;;4.70;71.60;;;;;;4101231;28;20038;-80
2023/04/03 08:28:02;;;;;;;6.30;2.30;;;4.70;71.60;;;;;;4100322;28;20043;-80
2023/04/03 08:30:23;;;;;;;6.38;2.55;;;4.80;71.40;;;;;;4100255;28;20043;-79
2023/04/03 08:32:44;;;;;;;9.80;3.33;;;4.80;71.20;;;;;;4080016;28;20086;-80
2023/04/03 08:35:05;;;;;;;13.23;2.78;;;4.80;70.70;;;;;;4095066;28;20043;-80
2023/04/03 08:37:26;;;;;;;8.40;2.72;;;4.90;70.70;;;;;;4096487;28;20035;-81
2023/04/03 08:39:47;;;;;;;10.20;2.70;;;4.90;70.30;;;;;;4082235;29;20052;-80
2023/04/03 08:42:23;;;;;;;10.07;2.88;;;4.90;70.40;;;;;;4083321;29;20107;-80
2023/04/03 08:44:55;;;;;;;11.80;3.35;;;5.00;70.70;;;;;;4098720;28;20035;-80
2023/04/03 08:47:40;;;;;;;10.70;2.70;;;5.00;71.00;;;;;;4097605;28;20046;-80
2023/04/03 08:50:05;;;;;;;9.38;2.63;;;5.00;70.10;;;;;;4097890;28;20035;-80
2023/04/03 08:52:37;;;;;;;6.20;2.90;;;5.00;70.00;;;;;;4083667;28;20529;-80
2023/04/03 08:55:02;;;;;;;6.88;2.55;;;5.00;70.00;;;;;;4100053;28;20039;-81
2023/04/03 08:57:44;;;;;;;9.70;2.97;;;5.10;70.10;;;;;;4098480;28;20035;-81
2023/04/03 09:00:17;;;;;;;8.75;3.38;;;5.10;70.00;;;;;;4095683;28;20044;-80
2023/04/03 09:02:52;;;;;;;8.45;2.70;;;5.10;69.80;;;;;;4095258;28;20070;-80
2023/04/03 09:05:20;;;;;;;13.23;3.45;;;5.10;69.60;;;;;;4099271;28;20066;-80
2023/04/03 09:07:47;;;;;;;9.88;2.65;;;5.20;69.70;;;;;;4085387;28;20054;-80
2023/04/03 09:10:12;;;;;;;9.70;3.35;;;5.20;70.00;;;;;;4082843;28;20040;-80
2023/04/03 09:12:43;;;;;;;7.15;3.20;;;5.20;70.00;;;;;;4093615;28;20041;-81
2023/04/03 09:15:23;;;;;;;8.70;3.00;;;5.20;70.30;;;;;;4097261;28;20042;-80
2023/04/03 09:18:16;;;;;;;13.18;3.65;;;5.20;69.80;;;;;;4094601;28;20030;-80
2023/04/03 09:20:47;;;;;;;12.02;3.45;;;5.30;69.80;;;;;;4097562;28;20046;-80
2023/04/03 09:23:38;;;;;;;18.55;3.28;;;5.30;70.20;;;;;;4095128;28;20498;-80
2023/04/03 09:26:33;;;;;;;14.63;3.15;;;5.30;70.40;;;;;;4097309;28;20122;-80
2023/04/03 09:28:56;;;;;;;10.48;2.63;;;5.40;70.70;;;;;;4097665;28;20066;-81
2023/04/03 09:31:20;;;;;;;4.90;2.45;;;5.40;70.70;;;;;;4084394;28;20039;-79
2023/04/03 09:33:39;;;;;;;10.07;2.40;;;5.50;70.40;;;;;;4097827;28;20516;-80
2023/04/03 09:35:59;;;;;;;14.25;2.38;;;5.60;69.50;;;;;;4094266;28;20058;-81
2023/04/03 09:38:21;;;;;;;6.80;2.22;;;5.60;67.90;;;;;;4098972;28;20174;-81
2023/04/03 09:45:04;;;;;;;11.13;2.63;;;5.60;67.60;;;;;;4210194;23;20059;-80
2023/04/03 09:47:27;;;;;;;9.60;2.97;;;5.60;67.90;;;;;;4075571;29;20046;-81
2023/04/03 09:49:47;;;;;;;9.10;2.57;;;5.60;68.90;;;;;;4077500;29;20123;-80
2023/04/03 09:52:22;;;;;;;5.65;2.38;;;5.60;68.10;;;;;;4074188;29;20039;-81
2023/04/03 09:54:42;;;;;;;8.52;2.78;;;5.70;68.40;;;;;;4079076;29;20072;-80
2023/04/03 09:57:08;;;;;;;10.35;3.25;;;5.80;68.00;;;;;;4078506;29;20087;-79
2023/04/03 09:59:34;;;;;;;9.35;3.00;;;5.80;68.10;;;;;;4079719;29;20046;-81
2023/04/03 10:02:00;;;;;;;13.52;3.00;;;6.00;68.20;;;;;;4066295;29;20062;-80
2023/04/03 10:04:20;;;;;;;11.45;3.10;;;5.90;66.70;;;;;;4076708;29;20039;-80
2023/04/03 10:06:46;;;;;;;8.65;2.30;;;5.90;66.10;;;;;;4067417;29;20043;-80
2023/04/03 10:09:18;;;;;;;11.82;2.50;;;6.00;65.50;;;;;;4078566;29;20055;-85
2023/04/03 10:11:37;;;;;;;9.43;1.83;;;6.00;64.10;;;;;;4075478;29;20039;-82
2023/04/03 10:13:59;;;;;;;9.57;2.30;;;5.90;62.40;;;;;;4064705;29;20518;-81
2023/04/03 10:16:24;;;;;;;10.32;2.25;;;5.80;61.90;;;;;;4079167;29;20078;-81
2023/04/03 10:21:54;;;;;;;7.82;2.25;;;5.80;61.00;;;;;;4247079;23;20158;-79
2023/04/03 10:24:23;;;;;;;9.82;2.80;;;5.80;61.40;;;;;;4073097;29;20092;-82
2023/04/03 10:26:50;;;;;;;7.43;2.60;;;5.70;61.30;;;;;;4067322;29;20043;-81
2023/04/03 10:29:45;;;;;;;8.02;2.00;;;5.80;61.40;;;;;;4084962;29;20086;-81
2023/04/03 10:32:31;;;;;;;8.25;1.80;;;5.80;61.90;;;;;;4053198;29;20088;-80
2023/04/03 10:35:02;;;;;;;9.63;1.92;;;5.80;63.00;;;;;;4066886;29;20035;-81
2023/04/03 10:37:24;;;;;;;8.18;2.00;;;5.90;63.30;;;;;;4064264;29;20100;-83
2023/04/03 10:42:46;;;;;;;6.03;1.60;;;6.00;60.80;;;;;;4168342;23;20232;-83
2023/04/03 10:48:42;;;;;;;8.90;1.67;;;6.10;59.70;;;;;;4062067;29;20051;-82
2023/04/03 10:51:13;;;;;;;4.18;1.08;;;6.10;59.60;;;;;;4069078;29;20071;-80
2023/04/03 10:53:55;;;;;;;9.35;1.77;;;6.10;59.30;;;;;;4049450;29;20047;-82
2023/04/03 10:56:30;;;;;;;7.75;2.03;;;6.20;59.70;;;;;;4068808;29;20096;-81
2023/04/03 10:58:58;;;;;;;5.57;1.60;;;6.20;59.70;;;;;;4069322;29;20482;-80
2023/04/03 11:01:31;;;;;;;12.65;2.17;;;6.20;59.30;;;;;;4065967;29;20058;-81
2023/04/03 11:03:54;;;;;;;8.68;1.60;;;6.20;59.10;;;;;;4054802;29;20153;-82
2023/04/03 11:06:16;;;;;;;3.95;1.27;;;6.20;58.60;;;;;;4072857;29;20099;-79
2023/04/03 11:08:45;;;;;;;4.93;1.45;;;6.30;59.20;;;;;;4068627;29;20064;-81
2023/04/03 11:11:21;;;;;;;5.45;1.50;;;6.20;58.40;;;;;;4068604;29;20469;-82
2023/04/03 11:13:46;;;;;;;5.55;1.65;;;6.30;58.20;;;;;;4053547;29;20040;-84
2023/04/03 11:16:07;;;;;;;7.32;1.80;;;6.30;57.70;;;;;;4071064;29;20077;-82
2023/04/03 11:19:01;;;;;;;6.13;1.50;;;6.20;56.60;;;;;;4067966;29;20346;-82
2023/04/03 11:21:29;;;;;;;10.25;1.90;;;6.20;56.20;;;;;;4067694;29;20051;-82
2023/04/03 11:23:51;;;;;;;5.18;1.40;;;6.20;57.20;;;;;;4065715;29;20106;-82
2023/04/03 11:26:20;;;;;;;6.82;1.30;;;6.20;57.80;;;;;;4063484;29;20702;-82
2023/04/03 11:28:40;;;;;;;6.90;1.80;;;6.20;56.30;;;;;;4066618;29;20067;-84
2023/04/03 11:31:09;;;;;;;7.82;1.55;;;6.10;56.80;;;;;;4070492;29;20067;-82
2023/04/03 11:33:51;;;;;;;5.53;1.02;;;6.10;57.10;;;;;;4069772;29;20145;-81
2023/04/03 11:36:23;;;;;;;8.63;1.42;;;6.10;57.20;;;;;;4058016;29;20112;-80
2023/04/03 11:38:46;;;;;;;2.83;0.75;;;6.20;56.80;;;;;;4056863;29;20070;-81
2023/04/03 11:41:08;;;;;;;5.70;1.23;;;6.20;55.80;;;;;;4227719;23;20107;-83
2023/04/03 11:43:30;;;;;;;3.70;1.17;;;6.10;53.90;;;;;;4079423;28;20525;-81
2023/04/03 11:45:53;;;;;;;6.18;1.00;;;6.20;53.60;;;;;;4098304;28;20394;-80
2023/04/03 11:48:28;;;;;;;1.43;0.70;;;6.20;53.70;;;;;;4085825;29;20578;-80
2023/04/03 11:50:47;;;;;;;;;;;6.20;53.30;;;;;;4085680;29;20095;-80
2023/04/03 11:53:06;;;;;;;8.02;1.20;;;6.30;53.10;;;;;;4086936;29;20013;-81
2023/04/03 11:55:32;;;;;;;2.88;0.70;;;6.20;51.00;;;;;;4096850;28;20473;-83
2023/04/03 11:57:57;;;;;;;4.95;0.90;;;6.20;50.40;;;;;;4084700;28;20039;-80
2023/04/03 12:00:48;;;;;;;3.03;0.63;;;6.10;50.00;;;;;;4094480;28;20031;-82
2023/04/03 12:05:46;;;;;;;7.00;0.90;;;6.20;51.40;;;;;;4095543;28;20062;-82
2023/04/03 12:08:32;;;;;;;4.80;1.00;;;6.10;52.30;;;;;;4101049;28;20051;-83
2023/04/03 12:11:12;;;;;;;5.28;0.65;;;6.10;50.20;;;;;;4063416;29;20120;-83
2023/04/03 12:13:32;;;;;;;5.10;0.90;;;6.20;49.10;;;;;;4083413;28;20103;-83
2023/04/03 12:15:53;;;;;;;5.30;0.98;;;6.20;50.20;;;;;;4083936;29;20114;-83
2023/04/03 12:18:41;;;;;;;5.88;0.70;;;6.20;48.60;;;;;;4100581;28;20122;-81
2023/04/03 12:21:01;;;;;;;4.75;0.80;;;6.30;47.90;;;;;;4099098;28;20054;-83
2023/04/03 12:23:33;;;;;;;6.18;1.00;;;6.30;48.40;;;;;;4101129;28;20031;-81
2023/04/03 12:26:00;;;;;;;4.90;0.73;;;6.30;47.60;;;;;;4096558;28;20670;-84
2023/04/03 12:28:20;;;;;;;3.05;0.73;;;6.20;48.50;;;;;;4101530;28;20070;-82