Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:03:53;;;;;;;16.00;7.30;;;;;;;4.64;43.44;100752.13;20922953;22;20057;-67
2022/03/11 00:13:54;;;;;;;14.63;6.20;;;;;;;4.54;43.60;100749.41;20865599;28;20132;-66
2022/03/11 00:23:56;;;;;;;12.75;6.15;;;;;;;4.50;44.00;100751.06;20864176;28;20075;-66
2022/03/11 00:33:59;;;;;;;13.07;6.25;;;;;;;4.52;44.17;100739.03;20943928;28;20045;-66
2022/03/11 00:44:00;;;;;;;12.73;6.00;;;;;;;4.43;44.56;100746.66;20943443;28;20139;-65
2022/03/11 00:54:02;;;;;;;12.00;6.35;;;;;;;4.37;45.81;100744.84;20946960;28;20048;-66
2022/03/11 01:04:04;;;;;;;11.77;6.28;;;;;;;4.24;46.77;100737.72;20942375;28;20090;-67
2022/03/11 01:14:06;;;;;;;12.35;6.10;;;;;;;4.14;46.65;100738.44;20941305;28;20071;-65
2022/03/11 01:24:07;;;;;;;13.18;6.68;;;;;;;4.01;48.15;100715.78;20937458;28;20441;-66
2022/03/11 01:34:09;;;;;;;13.23;6.68;;;;;;;3.96;49.25;100710.50;20941007;28;20125;-66
2022/03/11 01:44:10;;;;;;;14.65;7.40;;;;;;;4.00;49.09;100711.44;20939450;28;20451;-65
2022/03/11 01:54:12;;;;;;;16.67;7.28;;;;;;;3.81;50.65;100713.72;20940640;28;20041;-66
2022/03/11 02:04:14;;;;;;;17.35;7.47;;;;;;;3.63;51.76;100721.19;20938874;28;20072;-66
2022/03/11 02:14:16;;;;;;;21.85;9.75;;;;;;;3.49;53.04;100714.88;20938931;28;20460;-65
2022/03/11 02:24:18;;;;;;;19.60;10.48;;;;;;;3.43;54.05;100712.19;20938760;28;20052;-67
2022/03/11 02:34:19;;;;;;;20.98;8.75;;;;;;;3.40;54.62;100699.19;20938317;28;20053;-66
2022/03/11 02:44:22;;;;;;;16.20;8.02;;;;;;;3.44;54.26;100698.41;20938545;28;20056;-67
2022/03/11 02:54:24;;;;;;;20.15;9.13;;;;;;;3.22;55.29;100691.97;20940031;28;20098;-67
2022/03/11 03:04:26;;;;;;;20.33;9.05;;;;;;;3.09;57.00;100690.84;20952008;28;20467;-67
2022/03/11 03:14:27;;;;;;;16.02;9.27;;;;;;;3.17;57.15;100688.44;20951651;28;20461;-66
2022/03/11 03:24:29;;;;;;;21.95;9.88;;;;;;;3.02;58.25;100699.38;20952910;28;20048;-65
2022/03/11 03:34:33;;;;;;;19.98;10.15;;;;;;;2.97;59.01;100696.69;20946065;28;20063;-67
2022/03/11 03:44:34;;;;;;;23.23;11.00;;;;;;;2.80;60.29;100691.16;20948187;28;20102;-66
2022/03/11 03:54:36;;;;;;;21.25;10.70;;;;;;;2.74;60.75;100696.22;20948059;28;20411;-67
2022/03/11 04:04:37;;;;;;;25.10;11.88;;;;;;;2.79;61.24;100701.47;20946342;28;20391;-66
2022/03/11 04:14:39;;;;;;;23.20;12.02;;;;;;;2.67;61.80;100706.38;20946352;28;20087;-66
2022/03/11 04:24:40;;;;;;;25.77;12.95;;;;;;;2.49;62.87;100701.69;20946877;28;20086;-66
2022/03/11 04:34:41;;;;;;;28.13;13.48;;;;;;;2.33;63.93;100704.78;20945144;28;20053;-67
2022/03/11 04:44:43;;;;;;;27.15;14.45;;;;;;;2.25;64.67;100710.66;20945310;28;20126;-66
2022/03/11 04:54:44;;;;;;;30.58;14.88;;;;;;;2.28;64.82;100707.25;20943665;28;20048;-65
2022/03/11 05:04:46;;;;;;;30.13;16.02;;;;;;;2.16;65.49;100713.03;20941204;28;20052;-66
2022/03/11 05:14:51;;;;;;;36.67;18.80;;;;;;;2.04;65.72;100716.19;20945142;28;20190;-66
2022/03/11 05:24:52;;;;;;;39.45;18.50;;;;;;;1.93;66.09;100712.47;20940410;28;20106;-66
2022/03/11 05:34:54;;;;;;;37.40;17.73;;;;;;;1.95;65.63;100728.00;20939688;28;20060;-66
2022/03/11 05:44:55;;;;;;;38.58;18.77;;;;;;;1.80;65.75;100731.94;20939440;28;20049;-67
2022/03/11 05:54:57;;;;;;;37.83;18.42;;;;;;;1.69;65.92;100745.44;20940488;28;20098;-65
2022/03/11 06:04:58;;;;;;;34.60;17.52;;;;;;;1.65;64.95;100747.06;20939704;28;20440;-65
2022/03/11 06:15:00;;;;;;;34.47;17.42;;;;;;;1.67;64.62;100750.53;20854330;28;20113;-67
2022/03/11 06:25:05;;;;;;;33.60;17.83;;;;;;;1.72;63.56;100741.19;20857542;28;20068;-67
2022/03/11 06:35:07;;;;;;;31.67;16.67;;;;;;;1.88;62.36;100744.19;20947963;28;20045;-67
2022/03/11 06:45:10;;;;;;;36.50;16.90;;;;;;;1.96;61.34;100740.94;20952059;28;20055;-67
2022/03/11 06:55:12;;;;;;;33.28;16.15;;;;;;;2.10;59.88;100738.69;20952468;28;20052;-67
2022/03/11 07:05:14;;;;;;;30.50;14.98;;;;;;;2.30;58.40;100742.63;20951177;28;20468;-67
2022/03/11 07:15:15;;;;;;;30.23;14.80;;;;;;;2.47;57.54;100749.88;20949930;28;20079;-68
2022/03/11 07:25:17;;;;;;;30.70;14.48;;;;;;;2.63;56.56;100748.50;20951728;28;20067;-67
2022/03/11 07:35:19;;;;;;;28.20;14.77;;;;;;;2.94;54.90;100757.81;20950944;28;20044;-68
2022/03/11 07:45:21;;;;;;;27.90;13.52;;;;;;;3.12;54.21;100754.75;20946402;28;20076;-68
2022/03/11 07:55:22;;;;;;;26.02;13.18;;;;;;;3.23;53.94;100750.63;20978511;28;20478;-68
2022/03/11 08:05:24;;;;;;;25.02;12.35;;;;;;;3.48;52.17;100751.97;20979395;28;20052;-67
2022/03/11 08:15:26;;;;;;;25.83;12.98;;;;;;;3.66;52.40;100744.53;20974051;28;20076;-69
2022/03/11 08:25:28;;;;;;;26.23;13.60;;;;;;;4.01;50.74;100739.09;20958954;28;20135;-67
2022/03/11 08:35:30;;;;;;;27.02;12.82;;;;;;;4.20;50.29;100735.94;20946319;28;20052;-67
2022/03/11 08:45:32;;;;;;;22.92;11.77;;;;;;;4.57;48.03;100726.13;20939309;28;20060;-67
2022/03/11 08:55:34;;;;;;;26.75;12.07;;;;;;;4.84;48.93;100705.75;20946331;28;20053;-68
2022/03/11 09:05:39;;;;;;;22.08;11.07;;;;;;;5.13;46.35;100700.88;20968311;28;20056;-67
2022/03/11 09:15:40;;;;;;;20.83;11.60;;;;;;;5.42;45.37;100705.53;20973568;28;20098;-68
2022/03/11 09:25:43;;;;;;;21.83;11.73;;;;;;;5.71;45.02;100708.41;20950412;28;20079;-69
2022/03/11 09:35:45;;;;;;;21.98;11.02;;;;;;;6.02;43.75;100713.88;20932912;28;20053;-71
2022/03/11 09:45:47;;;;;;;21.65;10.75;;;;;;;6.37;43.43;100706.31;20934301;28;20052;-68
2022/03/11 09:55:48;;;;;;;17.27;10.13;;;;;;;6.60;44.14;100678.69;20932329;28;20498;-68
2022/03/11 10:05:52;;;;;;;20.40;10.77;;;;;;;6.86;40.83;100693.56;20932782;28;20051;-67
2022/03/11 10:15:54;;;;;;;19.90;10.63;;;;;;;7.01;41.45;100687.56;20952897;28;20547;-67
2022/03/11 10:25:56;;;;;;;20.40;10.75;;;;;;;7.55;41.05;100662.50;20947091;28;20148;-67
2022/03/11 10:35:58;;;;;;;19.92;10.55;;;;;;;7.79;39.58;100669.44;20946475;28;20053;-67
2022/03/11 10:46:03;;;;;;;33.90;11.20;;;;;;;8.02;40.56;100661.63;20945840;28;20079;-67
2022/03/11 10:56:09;;;;;;;19.17;10.40;;;;;;;8.02;39.37;100653.78;20944547;28;20079;-67
2022/03/11 11:06:12;;;;;;;19.63;10.57;;;;;;;8.54;38.52;100638.06;20942848;28;20064;-67
2022/03/11 11:16:16;;;;;;;22.63;10.48;;;;;;;8.89;38.54;100630.06;20943662;28;20049;-67
2022/03/11 11:26:19;;;;;;;19.88;10.15;;;;;;;9.03;37.73;100611.72;20941391;28;20049;-67
2022/03/11 11:36:35;;;;;;;25.15;10.38;;;;;;;9.20;38.74;100581.13;20939786;28;20115;-68
2022/03/11 11:46:37;;;;;;;19.42;10.57;;;;;;;9.57;37.07;100566.00;20941392;28;20052;-68
2022/03/11 11:56:55;;;;;;;18.30;11.15;;;;;;;9.67;36.48;100553.69;20940978;28;20071;-67
2022/03/11 12:07:16;;;;;;;19.27;10.23;;;;;;;10.00;35.92;100548.13;20939382;28;20052;-68
2022/03/11 12:17:37;;;;;;;22.25;10.95;;;;;;;10.33;36.10;100519.00;20943311;28;20056;-67
2022/03/11 12:28:06;;;;;;;19.25;10.30;;;;;;;10.73;34.33;100506.22;20940328;28;20131;-68
2022/03/11 12:38:13;;;;;;;15.57;9.80;;;;;;;10.88;35.05;100471.97;20936676;28;20052;-69
2022/03/11 12:48:17;;;;;;;18.08;10.05;;;;;;;11.00;33.72;100448.16;20936281;28;20446;-68
2022/03/11 12:58:25;;;;;;;20.17;10.63;;;;;;;11.24;34.35;100435.53;20935346;28;20096;-68
2022/03/11 13:08:29;;;;;;;21.23;10.35;;;;;;;11.47;34.75;100420.25;20932972;28;20052;-68
2022/03/11 13:18:33;;;;;;;23.03;10.73;;;;;;;11.56;34.37;100403.47;20937359;28;20478;-69
2022/03/11 13:28:45;;;;;;;24.23;10.15;;;;;;;11.66;34.41;100388.44;20936708;28;20680;-68
2022/03/11 13:38:57;;;;;;;18.33;10.52;;;;;;;11.95;33.43;100372.09;20934053;28;20044;-67
2022/03/11 13:49:00;;;;;;;21.23;10.63;;;;;;;12.05;33.12;100350.00;20931163;28;20113;-67
2022/03/11 13:59:07;;;;;;;21.48;10.75;;;;;;;12.47;32.42;100337.63;20932130;28;20130;-69
2022/03/11 14:09:28;;;;;;;21.00;11.73;;;;;;;12.50;32.43;100321.81;20930004;28;20144;-70
2022/03/11 14:19:30;;;;;;;22.38;11.13;;;;;;;12.56;32.39;100332.16;20934845;28;20064;-69
2022/03/11 14:29:31;;;;;;;25.35;11.02;;;;;;;12.50;36.98;100323.56;20931885;28;20137;-68
2022/03/11 14:39:34;;;;;;;22.35;10.52;;;;;;;12.43;32.76;100319.38;20930798;28;20045;-68
2022/03/11 14:49:36;;;;;;;21.00;10.35;;;;;;;12.55;33.20;100308.53;20930507;28;20114;-66
2022/03/11 14:59:37;;;;;;;62.30;13.43;;;;;;;12.48;32.89;100302.59;20940632;28;20048;-65
2022/03/11 15:09:39;;;;;;;22.40;10.70;;;;;;;12.43;32.89;100301.84;20943384;28;20049;-66
2022/03/11 15:19:41;;;;;;;18.95;11.07;;;;;;;12.55;32.91;100288.44;20946669;28;20045;-65
2022/03/11 15:29:42;;;;;;;18.38;11.02;;;;;;;12.36;33.40;100288.91;20943131;28;20057;-66
2022/03/11 15:39:45;;;;;;;20.27;11.10;;;;;;;12.41;33.57;100290.53;20940928;28;20060;-66
2022/03/11 15:49:46;;;;;;;26.80;12.05;;;;;;;12.37;33.58;100288.88;20940788;28;20106;-66
2022/03/11 15:59:48;;;;;;;21.98;11.32;;;;;;;12.41;33.59;100280.03;20941253;28;20425;-66
2022/03/11 16:10:12;;;;;;;27.02;13.20;;;;;;;12.19;34.49;100291.94;20939784;28;20131;-66
2022/03/11 16:20:14;;;;;;;34.42;13.00;;;;;;;12.09;35.13;100290.44;20938405;28;20048;-66
2022/03/11 16:30:15;;;;;;;25.88;11.70;;;;;;;11.99;34.58;100293.28;20896302;28;20660;-66
2022/03/11 16:40:18;;;;;;;20.00;11.70;;;;;;;11.81;35.30;100286.66;20921250;28;20048;-66
2022/03/11 16:50:19;;;;;;;28.90;12.43;;;;;;;11.72;35.29;100299.13;20935152;28;20157;-66
2022/03/11 17:00:21;;;;;;;29.13;13.75;;;;;;;11.58;35.23;100294.16;20950489;28;20445;-65
2022/03/11 17:10:23;;;;;;;30.13;14.80;;;;;;;11.31;36.38;100300.88;20939856;28;20052;-65
2022/03/11 17:20:24;;;;;;;23.55;11.60;;;;;;;11.13;36.25;100315.19;20935570;28;20455;-65
2022/03/11 17:30:26;;;;;;;21.17;12.18;;;;;;;10.99;36.32;100304.09;20933646;28;20055;-65
2022/03/11 17:40:27;;;;;;;28.88;14.48;;;;;;;10.66;37.38;100318.69;20932840;28;20052;-63
2022/03/11 17:50:29;;;;;;;24.27;12.93;;;;;;;10.47;37.70;100321.59;20930612;28;20048;-64
2022/03/11 18:00:30;;;;;;;34.03;14.02;;;;;;;10.23;38.42;100330.69;20948005;28;20076;-64
2022/03/11 18:10:33;;;;;;;25.08;14.07;;;;;;;10.29;38.13;100321.91;20945662;28;20461;-64
2022/03/11 18:20:34;;;;;;;32.90;15.18;;;;;;;10.18;37.84;100336.88;20933254;28;20279;-65
2022/03/11 18:30:36;;;;;;;36.80;15.40;;;;;;;10.11;37.50;100330.00;20950124;28;20080;-65
2022/03/11 18:40:38;;;;;;;30.85;14.20;;;;;;;9.93;38.05;100321.53;20962391;28;20371;-65
2022/03/11 18:50:39;;;;;;;30.40;14.63;;;;;;;9.68;39.01;100330.63;20963130;28;20052;-65
2022/03/11 19:00:41;;;;;;;27.63;15.77;;;;;;;9.39;39.93;100331.84;20960627;28;20619;-65
2022/03/11 19:10:47;;;;;;;31.90;16.58;;;;;;;9.20;40.54;100343.41;20950557;28;20052;-65
2022/03/11 19:20:53;;;;;;;23.23;13.25;;;;;;;9.04;40.49;100333.97;20974877;28;20466;-66
2022/03/11 19:30:54;;;;;;;21.77;12.80;;;;;;;8.76;41.51;100351.66;20972460;28;20044;-66
2022/03/11 19:41:04;;;;;;;24.70;12.93;;;;;;;8.72;41.10;100356.94;20971374;28;20076;-67
2022/03/11 19:51:05;;;;;;;22.75;12.70;;;;;;;8.66;39.73;100369.16;20969065;28;20064;-70
2022/03/11 20:01:07;;;;;;;26.50;12.68;;;;;;;8.72;39.59;100362.16;20967743;28;20098;-67
2022/03/11 20:11:10;;;;;;;22.52;11.98;;;;;;;8.67;38.33;100368.25;20968318;28;20052;-67
2022/03/11 20:21:13;;;;;;;19.38;10.85;;;;;;;8.42;38.91;100389.31;20965773;28;20044;-68
2022/03/11 20:31:15;;;;;;;23.30;12.57;;;;;;;8.34;38.52;100400.69;20965176;28;20074;-67
2022/03/11 20:41:18;;;;;;;27.40;12.80;;;;;;;8.24;38.34;100402.50;20960728;28;20485;-67
2022/03/11 20:51:21;;;;;;;20.50;11.98;;;;;;;7.83;40.37;100405.31;20963012;28;20102;-67
2022/03/11 21:01:23;;;;;;;21.60;10.90;;;;;;;7.85;39.14;100406.16;20961707;28;20052;-67
2022/03/11 21:11:25;;;;;;;22.38;11.60;;;;;;;7.81;39.29;100420.06;20963272;28;20139;-70
2022/03/11 21:21:27;;;;;;;23.60;11.75;;;;;;;7.75;39.85;100414.88;20957327;28;20040;-68
2022/03/11 21:31:30;;;;;;;27.75;13.02;;;;;;;7.65;38.94;100421.88;20959722;28;21222;-68
2022/03/11 21:41:33;;;;;;;26.38;12.93;;;;;;;7.38;40.48;100428.91;20960651;28;20076;-67
2022/03/11 21:51:35;;;;;;;22.25;10.93;;;;;;;7.18;41.04;100441.06;20965975;28;20464;-67
2022/03/11 22:01:37;;;;;;;22.05;11.88;;;;;;;7.39;39.45;100448.88;20969175;28;20074;-66
2022/03/11 22:11:38;;;;;;;21.40;11.63;;;;;;;7.37;39.12;100450.59;20984479;28;20076;-67
2022/03/11 22:21:47;;;;;;;23.15;11.52;;;;;;;7.16;39.63;100461.06;20983648;28;20561;-67
2022/03/11 22:31:49;;;;;;;24.50;12.07;;;;;;;7.07;39.89;100471.47;20983021;28;20443;-64
2022/03/11 22:41:52;;;;;;;23.42;11.57;;;;;;;6.91;40.11;100479.28;20980120;28;20091;-64
2022/03/11 22:51:55;;;;;;;22.35;13.43;;;;;;;6.76;41.20;100494.91;20981143;28;20390;-64
2022/03/11 23:02:58;;;;;;;21.73;11.32;;;;;;;6.69;41.29;100500.94;20977458;28;20037;-64
2022/03/11 23:12:21;;;;;;;21.00;11.90;;;;;;;6.17;44.33;100501.66;20978441;28;20110;-64
2022/03/11 23:22:22;;;;;;;23.20;11.85;;;;;;;5.96;44.95;100524.97;20981801;28;20044;-65
2022/03/11 23:32:24;;;;;;;32.60;12.43;;;;;;;5.75;46.26;100523.09;20982010;28;20109;-64
2022/03/11 23:42:26;;;;;;;28.10;14.73;;;;;;;5.56;47.10;100537.72;20981209;28;20098;-65
2022/03/11 23:52:28;;;;;;;25.02;12.30;;;;;;;5.61;45.17;100527.34;20980678;28;20056;-65
