Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/27 00:02:06;;;;;;;4.70;3.53;;;7.40;90.30;;;6.54;92.84;98496.59;5021324;28;20463;-68
2023/12/27 00:04:33;;;;;;;3.70;3.20;;;7.50;90.70;;;6.85;91.23;98525.25;5025313;28;20507;-68
2023/12/27 00:07:02;;;;;;;3.30;3.10;;;7.60;90.40;;;6.77;92.21;98532.38;5002120;28;20965;-69
2023/12/27 00:09:29;;;;;;;6.67;3.00;;;7.60;90.10;;;6.68;92.55;98536.09;5021994;28;20458;-68
2023/12/27 00:11:56;;;;;;;4.27;2.87;;;7.60;90.20;;;6.76;92.86;98538.75;5007960;28;20998;-68
2023/12/27 00:14:23;;;;;;;6.83;3.00;;;7.60;90.30;;;6.74;92.90;98534.56;5021760;28;20450;-68
2023/12/27 00:16:51;;;;;;;3.73;3.17;;;7.50;90.40;;;6.76;93.07;98537.91;5002063;28;20444;-67
2023/12/27 00:19:19;;;;;;;3.83;3.07;;;7.50;90.60;;;6.85;91.99;98538.69;5007595;28;20467;-68
2023/12/27 00:21:48;;;;;;;4.63;3.17;;;7.60;90.60;;;6.86;92.43;98540.34;5008374;28;20455;-68
2023/12/27 00:24:17;;;;;;;4.60;3.17;;;7.60;90.40;;;6.82;92.70;98537.19;5001561;28;20446;-67
2023/12/27 00:26:45;;;;;;;4.57;3.37;;;7.60;90.60;;;6.78;92.89;98528.66;5021466;28;20466;-69
2023/12/27 00:29:12;;;;;;;5.20;3.00;;;7.60;90.50;;;6.66;93.44;98530.91;5020995;28;20504;-69
2023/12/27 00:31:40;;;;;;;3.23;2.93;;;7.50;90.60;;;6.55;93.86;98528.66;5001136;28;20982;-68
2023/12/27 00:34:09;;;;;;;3.47;3.13;;;7.40;90.60;;;6.64;93.79;98534.81;5024949;28;21022;-68
2023/12/27 00:36:37;;;;;;;4.10;3.17;;;7.40;90.90;;;6.56;94.23;98533.00;4990598;28;20443;-67
2023/12/27 00:39:05;;;;;;;5.23;3.00;;;7.30;91.00;;;6.65;93.88;98531.91;5004703;28;20519;-68
2023/12/27 00:41:34;;;;;;;4.60;2.60;;;7.40;91.20;;;6.62;93.81;98531.47;4999480;28;20448;-68
2023/12/27 00:44:02;;;;;;;3.43;3.10;;;7.30;91.20;;;6.62;93.92;98528.78;5006471;28;20521;-68
2023/12/27 00:46:29;;;;;;;3.57;3.23;;;7.40;91.10;;;6.56;94.60;98535.69;5022914;28;20450;-68
2023/12/27 00:48:57;;;;;;;2.63;2.43;;;7.30;91.10;;;6.47;94.70;98539.41;5025956;28;20460;-67
2023/12/27 00:51:24;;;;;;;4.40;3.50;;;7.30;91.40;;;6.55;95.17;98555.50;4991760;28;21176;-67
2023/12/27 00:53:51;;;;;;;3.20;2.77;;;7.30;91.70;;;6.65;93.86;98553.41;5008211;28;20486;-67
2023/12/27 00:56:18;;;;;;;7.47;2.57;;;7.40;91.40;;;6.70;94.26;98555.56;5014184;28;20460;-68
2023/12/27 00:58:47;;;;;;;3.53;3.23;;;7.40;91.40;;;6.69;94.11;98559.25;5020062;28;20456;-67
2023/12/27 01:01:16;;;;;;;4.63;3.40;;;7.40;91.40;;;6.65;94.27;98556.09;5027366;28;20466;-67
2023/12/27 01:03:43;;;;;;;3.33;3.03;;;7.40;91.30;;;6.61;94.19;98557.47;5027081;28;20448;-68
2023/12/27 01:06:12;;;;;;;5.10;2.83;;;7.40;91.20;;;6.49;94.42;98557.03;5026474;28;20517;-68
2023/12/27 01:08:39;;;;;;;4.03;3.00;;;7.30;91.10;;;6.51;94.82;98560.38;5026004;28;20454;-67
2023/12/27 01:11:07;;;;;;;2.77;2.53;;;7.30;91.30;;;6.37;94.40;98561.09;5011677;28;20474;-67
2023/12/27 01:13:34;;;;;;;3.90;2.70;;;7.30;91.00;;;6.36;94.24;98560.25;5024947;28;20554;-68
2023/12/27 01:16:04;;;;;;;3.90;3.03;;;7.20;91.10;;;5.99;95.09;98520.63;5018238;28;20442;-67
2023/12/27 01:18:32;;;;;;;5.77;3.60;;;7.10;91.30;;;6.03;96.35;98571.13;5007393;28;20450;-67
2023/12/27 01:20:59;;;;;;;3.60;3.30;;;6.90;91.50;;;6.19;96.94;98582.81;5019082;28;20576;-68
2023/12/27 01:23:27;;;;;;;5.07;3.10;;;6.90;92.70;;;6.11;96.89;98582.84;4995114;28;20830;-69
2023/12/27 01:25:54;;;;;;;6.83;3.10;;;7.00;92.40;;;6.06;97.95;98580.69;5017719;28;20455;-68
2023/12/27 01:28:22;;;;;;;5.40;4.00;;;7.00;92.40;;;6.11;97.68;98589.03;4998824;28;20869;-67
2023/12/27 01:30:50;;;;;;;3.53;3.23;;;7.00;92.40;;;6.14;96.85;98577.13;5013798;28;20459;-68
2023/12/27 01:33:20;;;;;;;5.73;3.80;;;7.10;92.20;;;6.23;96.58;98593.03;5016673;28;20455;-68
2023/12/27 01:35:48;;;;;;;5.03;3.57;;;7.10;92.20;;;6.35;95.67;98590.78;4997805;28;20834;-68
2023/12/27 01:38:15;;;;;;;4.50;3.10;;;7.20;91.70;;;6.24;96.18;98583.16;5018304;28;20521;-67
2023/12/27 01:40:49;;;;;;;5.60;3.40;;;7.10;91.60;;;6.39;95.23;98588.59;5020508;28;20447;-67
2023/12/27 01:43:17;;;;;;;3.80;3.40;;;7.20;91.50;;;6.41;94.97;98589.25;5017095;28;20546;-67
2023/12/27 01:45:46;;;;;;;5.23;3.97;;;7.20;91.30;;;6.24;95.79;98583.16;5015848;28;20501;-67
2023/12/27 01:48:14;;;;;;;6.07;2.87;;;7.10;91.50;;;6.14;95.63;98587.88;5012122;28;20780;-68
2023/12/27 01:50:44;;;;;;;6.63;4.00;;;7.10;91.50;;;6.19;95.83;98580.97;5007227;28;20962;-67
2023/12/27 01:53:12;;;;;;;6.17;4.20;;;7.10;91.50;;;6.22;96.10;98583.31;5017897;28;20455;-68
2023/12/27 01:55:39;;;;;;;4.40;3.70;;;7.20;91.70;;;6.28;95.47;98588.97;4999006;28;20450;-68
2023/12/27 01:58:08;;;;;;;4.30;3.90;;;7.20;91.60;;;6.20;95.55;98590.69;4995127;28;20566;-68
2023/12/27 02:00:38;;;;;;;5.70;3.30;;;7.10;91.50;;;6.29;95.60;98585.28;4994115;28;20935;-68
2023/12/27 02:03:05;;;;;;;5.57;3.93;;;7.20;91.60;;;6.27;95.14;98587.31;5000444;28;20454;-67
2023/12/27 02:05:33;;;;;;;4.17;3.77;;;7.10;91.30;;;6.24;95.54;98583.97;5019860;28;20459;-67
2023/12/27 02:08:03;;;;;;;3.90;3.20;;;7.10;91.40;;;6.31;94.57;98594.84;5010108;28;20467;-68
2023/12/27 02:10:31;;;;;;;7.57;3.43;;;7.10;91.20;;;6.15;95.29;98594.91;5011419;28;20464;-68
2023/12/27 02:13:03;;;;;;;6.50;3.80;;;7.10;91.40;;;6.05;96.43;98587.06;5025836;28;20556;-67
2023/12/27 02:15:31;;;;;;;4.97;3.50;;;7.00;91.60;;;6.09;95.44;98580.34;5022507;28;20476;-68
2023/12/27 02:18:00;;;;;;;5.03;3.80;;;7.00;91.60;;;6.04;95.96;98586.22;5018313;28;20451;-68
2023/12/27 02:20:27;;;;;;;4.97;3.50;;;6.90;91.60;;;6.03;96.03;98568.44;5008678;28;20484;-68
2023/12/27 02:22:58;;;;;;;4.30;3.90;;;6.90;91.80;;;5.98;96.50;98561.88;5020726;28;20466;-66
2023/12/27 02:25:30;;;;;;;5.27;4.10;;;6.90;91.90;;;5.98;96.68;98548.47;5023345;28;20450;-70
2023/12/27 02:27:57;;;;;;;4.40;3.73;;;6.80;92.20;;;5.94;97.08;98548.81;5020196;28;20451;-67
2023/12/27 02:30:25;;;;;;;5.77;3.73;;;6.80;92.20;;;6.03;96.67;98546.16;5023549;28;20458;-67
2023/12/27 02:32:53;;;;;;;6.53;3.43;;;6.80;92.60;;;6.10;96.29;98544.44;5011881;28;20482;-67
2023/12/27 02:35:20;;;;;;;6.43;3.83;;;6.90;92.70;;;6.05;96.73;98558.38;5021485;28;20446;-68
2023/12/27 02:37:47;;;;;;;4.33;3.17;;;6.80;92.70;;;6.08;96.73;98551.84;5021261;28;20477;-67
2023/12/27 02:40:14;;;;;;;6.00;4.17;;;6.90;92.40;;;6.11;96.37;98558.72;5006615;28;20861;-68
2023/12/27 02:42:43;;;;;;;5.60;4.40;;;6.90;92.50;;;4.91;96.09;98389.59;5025500;28;20455;-67
2023/12/27 02:45:10;;;;;;;4.50;4.10;;;6.80;92.20;;;5.91;97.14;98562.59;5032930;28;20954;-67
2023/12/27 02:47:37;;;;;;;6.80;4.47;;;6.80;92.30;;;5.99;97.30;98563.56;5030146;28;20454;-68
2023/12/27 02:50:06;;;;;;;6.93;4.40;;;6.80;92.90;;;6.00;97.29;98566.09;5032869;28;20496;-67
2023/12/27 02:52:33;;;;;;;5.70;4.10;;;6.80;92.70;;;6.27;95.88;98561.31;5032381;28;20570;-68
2023/12/27 02:55:01;;;;;;;4.87;4.23;;;6.90;92.90;;;6.18;94.82;98547.09;5032440;28;21045;-67
2023/12/27 02:57:28;;;;;;;6.83;3.30;;;7.00;92.10;;;6.21;95.83;98546.75;5006333;28;20459;-67
2023/12/27 02:59:57;;;;;;;4.33;3.83;;;7.00;91.90;;;6.14;96.03;98547.63;5006048;28;20506;-67
2023/12/27 03:02:25;;;;;;;5.80;3.83;;;7.00;92.00;;;6.19;95.78;98548.78;5002001;28;20442;-66
2023/12/27 03:04:53;;;;;;;4.87;3.83;;;7.00;91.90;;;6.13;95.62;98546.78;5007715;28;20507;-67
2023/12/27 03:07:21;;;;;;;4.80;3.70;;;7.00;91.90;;;6.03;96.14;98546.16;5023449;28;20457;-67
2023/12/27 03:09:49;;;;;;;6.00;4.10;;;7.00;91.90;;;6.10;96.13;98549.81;5006950;28;20783;-66
2023/12/27 03:12:16;;;;;;;6.23;4.27;;;7.00;91.70;;;6.09;96.05;98543.63;5025929;28;20481;-66
2023/12/27 03:14:43;;;;;;;5.23;3.80;;;7.00;92.00;;;5.85;97.39;98557.06;5028947;28;20469;-67
2023/12/27 03:17:12;;;;;;;4.83;3.93;;;6.80;91.80;;;5.96;97.53;98543.31;5010051;28;20859;-67
2023/12/27 03:19:40;;;;;;;6.23;3.93;;;6.80;92.20;;;5.96;96.90;98541.44;5025531;28;20533;-68
2023/12/27 03:22:08;;;;;;;6.70;4.60;;;6.80;92.10;;;5.89;96.93;98543.16;5028498;28;20453;-67
2023/12/27 03:24:35;;;;;;;5.00;4.13;;;6.80;92.00;;;5.84;97.90;98540.16;5025907;28;20443;-68
2023/12/27 03:27:02;;;;;;;5.93;4.40;;;6.80;92.20;;;5.86;97.47;98532.78;5007486;28;20453;-67
2023/12/27 03:29:29;;;;;;;6.80;4.27;;;6.70;92.50;;;5.75;98.40;98535.81;5029581;28;20521;-67
2023/12/27 03:31:56;;;;;;;6.37;5.03;;;6.70;92.50;;;5.80;98.11;98538.81;5004231;28;20526;-68
2023/12/27 03:34:25;;;;;;;6.80;4.37;;;6.70;92.80;;;5.39;97.91;98457.50;5022500;28;20451;-67
2023/12/27 03:36:53;;;;;;;6.13;4.60;;;6.70;93.00;;;5.78;98.11;98524.75;5005845;28;20461;-67
2023/12/27 03:39:20;;;;;;;7.20;4.77;;;6.70;92.90;;;5.80;98.08;98534.31;5024549;28;20454;-67
2023/12/27 03:41:48;;;;;;;5.63;4.80;;;6.60;92.90;;;5.76;98.11;98526.75;5024991;28;20515;-67
2023/12/27 03:44:15;;;;;;;6.10;4.67;;;6.60;92.90;;;5.81;97.79;98535.13;5027101;28;20520;-67
2023/12/27 03:46:42;;;;;;;6.17;5.33;;;6.70;92.90;;;5.82;97.55;98534.09;5026076;28;20451;-67
2023/12/27 03:49:10;;;;;;;5.93;5.30;;;6.70;92.80;;;5.74;98.57;98531.47;5022006;28;20462;-67
2023/12/27 03:51:38;;;;;;;7.10;5.27;;;6.60;92.80;;;5.72;98.49;98530.81;5006717;28;20521;-68
2023/12/27 03:54:07;;;;;;;6.57;5.23;;;6.60;93.00;;;5.81;97.90;98540.47;5004507;28;20532;-67
2023/12/27 03:56:34;;;;;;;6.70;5.00;;;6.60;93.00;;;5.80;97.75;98531.63;5024545;28;20458;-67
2023/12/27 03:59:05;;;;;;;6.47;5.50;;;6.60;93.00;;;5.72;98.26;98528.13;5005579;28;20481;-67
2023/12/27 04:01:33;;;;;;;8.23;5.00;;;6.60;92.80;;;5.66;98.38;98533.16;5027144;28;20446;-67
2023/12/27 04:04:00;;;;;;;5.90;4.60;;;6.50;92.90;;;5.74;98.74;98524.25;5006335;28;20508;-68
2023/12/27 04:06:27;;;;;;;5.57;5.00;;;6.50;93.70;;;5.70;98.23;98527.47;5027690;28;20454;-67
2023/12/27 04:08:56;;;;;;;7.10;5.27;;;6.50;93.50;;;5.71;98.38;98538.00;5008541;28;20550;-68
2023/12/27 04:11:23;;;;;;;6.37;4.93;;;6.50;93.20;;;5.77;98.12;98542.69;5008582;28;20473;-68
2023/12/27 04:13:51;;;;;;;7.40;4.47;;;6.60;93.10;;;5.75;97.61;98542.00;5019218;28;20486;-68
2023/12/27 04:16:18;;;;;;;8.13;5.37;;;6.60;93.10;;;5.72;97.51;98546.91;5018163;28;20474;-68
2023/12/27 04:18:45;;;;;;;7.20;5.40;;;6.60;92.90;;;5.69;98.35;98548.06;4998038;28;20460;-67
2023/12/27 04:21:13;;;;;;;9.43;5.10;;;6.60;92.90;;;5.77;98.14;98555.25;5022261;28;20450;-67
2023/12/27 04:23:40;;;;;;;8.87;4.70;;;6.60;93.20;;;5.73;98.29;98545.88;5021834;28;20454;-67
2023/12/27 04:26:09;;;;;;;5.30;4.80;;;6.50;93.10;;;5.78;97.56;98555.09;5024083;28;20456;-68
2023/12/27 04:28:36;;;;;;;5.20;4.60;;;6.60;93.00;;;5.79;98.12;98554.09;5013138;28;20559;-68
2023/12/27 04:31:04;;;;;;;7.23;4.70;;;6.50;93.30;;;5.65;97.52;98547.56;4998499;28;20443;-67
2023/12/27 04:33:32;;;;;;;5.30;4.60;;;6.50;92.60;;;5.74;98.07;98550.25;4983497;28;20526;-68
2023/12/27 04:36:00;;;;;;;7.80;5.57;;;6.50;93.00;;;5.82;97.21;98528.75;5015360;28;20462;-68
2023/12/27 04:38:27;;;;;;;6.07;5.47;;;6.60;93.10;;;5.67;97.76;98537.50;4995274;28;20461;-68
2023/12/27 04:40:56;;;;;;;11.80;5.43;;;6.50;92.70;;;5.65;98.36;98528.78;5019223;28;20458;-69
2023/12/27 04:43:26;;;;;;;5.90;4.90;;;6.50;93.40;;;5.49;99.75;98532.34;5016252;28;20478;-67
2023/12/27 04:45:53;;;;;;;5.37;4.50;;;6.40;93.30;;;5.46;99.54;98523.81;5028191;28;20802;-67
2023/12/27 04:48:20;;;;;;;6.57;4.80;;;6.40;93.60;;;5.25;100.00;98504.56;5022491;28;20456;-66
2023/12/27 04:50:47;;;;;;;5.17;4.47;;;6.30;94.00;;;5.18;100.00;98513.47;5029095;28;20466;-67
2023/12/27 04:53:14;;;;;;;8.30;4.80;;;6.20;94.10;;;5.01;100.00;98502.75;5012130;28;20876;-67
2023/12/27 04:55:44;;;;;;;6.70;5.10;;;6.10;94.90;;;4.97;100.00;98512.94;5019675;28;20458;-67
2023/12/27 04:58:11;;;;;;;6.10;5.00;;;6.00;95.40;;;5.00;100.00;98511.78;5022744;28;20538;-67
2023/12/27 05:00:40;;;;;;;6.90;5.00;;;5.90;95.50;;;4.93;100.00;98518.84;5022272;28;20463;-66
2023/12/27 05:03:07;;;;;;;6.93;5.50;;;5.80;95.70;;;4.89;100.00;98520.16;5023705;28;20461;-67
2023/12/27 05:05:35;;;;;;;7.30;5.70;;;5.80;96.00;;;4.73;100.00;98521.81;5026624;28;20454;-68
2023/12/27 05:08:03;;;;;;;8.63;6.57;;;5.70;95.60;;;4.53;100.00;98498.03;5024023;28;20458;-68
2023/12/27 05:10:30;;;;;;;6.63;5.57;;;5.50;96.10;;;4.47;100.00;98522.75;5007052;28;20455;-66
2023/12/27 05:12:57;;;;;;;6.60;5.33;;;5.40;96.20;;;4.42;100.00;98527.78;5010486;28;20529;-68
2023/12/27 05:15:25;;;;;;;6.70;4.83;;;5.30;96.90;;;4.39;100.00;98520.09;5025348;28;20460;-68
2023/12/27 05:17:54;;;;;;;5.97;5.33;;;5.20;97.50;;;4.32;100.00;98513.69;5024485;28;20457;-67
2023/12/27 05:20:21;;;;;;;10.70;5.47;;;5.20;98.60;;;4.37;100.00;98514.06;5009408;28;20978;-67
2023/12/27 05:22:49;;;;;;;7.63;5.63;;;5.30;99.80;;;4.48;100.00;98523.59;4990794;28;20953;-67
2023/12/27 05:25:16;;;;;;;7.00;5.60;;;5.30;99.90;;;4.38;100.00;98532.59;4985207;28;20970;-67
2023/12/27 05:27:43;;;;;;;8.00;5.93;;;5.20;99.80;;;4.29;100.00;98535.44;4998844;28;21010;-68
2023/12/27 05:30:12;;;;;;;8.63;5.27;;;5.20;99.90;;;4.53;100.00;98537.31;5023272;28;20465;-68
2023/12/27 05:32:39;;;;;;;8.13;5.83;;;5.30;99.90;;;4.69;100.00;98536.53;5001911;28;20866;-67
2023/12/27 05:35:10;;;;;;;5.23;4.73;;;5.50;99.90;;;4.57;100.00;98541.38;4998023;28;20465;-68
2023/12/27 05:37:37;;;;;;;7.13;5.10;;;5.50;99.90;;;4.68;100.00;98530.31;5021107;28;20450;-68
2023/12/27 05:40:06;;;;;;;8.50;6.10;;;5.50;99.90;;;4.75;100.00;98530.50;5028349;28;20935;-68
2023/12/27 05:42:36;;;;;;;6.30;4.57;;;5.60;99.90;;;4.81;100.00;98524.50;5006960;28;21020;-67
2023/12/27 05:45:04;;;;;;;6.60;4.73;;;5.70;99.90;;;4.86;100.00;98531.19;5022746;28;20450;-68
2023/12/27 05:47:31;;;;;;;9.50;5.40;;;5.80;99.90;;;4.86;100.00;98526.69;5013889;28;20486;-67
2023/12/27 05:49:59;;;;;;;7.07;5.10;;;5.80;99.70;;;4.94;100.00;98533.91;4987778;28;20458;-67
2023/12/27 05:52:28;;;;;;;8.50;5.07;;;5.80;99.70;;;5.10;100.00;98544.63;5019383;28;20478;-67
2023/12/27 05:54:55;;;;;;;5.43;4.47;;;5.90;99.90;;;5.11;100.00;98537.41;5022632;28;20443;-67
2023/12/27 05:57:23;;;;;;;9.57;5.80;;;5.90;99.90;;;5.14;100.00;98526.34;5024859;28;20517;-67
2023/12/27 05:59:53;;;;;;;5.87;5.20;;;6.00;99.90;;;5.13;100.00;98526.53;5006866;28;20454;-67
2023/12/27 06:02:20;;;;;;;5.87;5.27;;;6.00;99.40;;;5.13;100.00;98502.41;5008479;28;20458;-68
2023/12/27 06:04:48;;;;;;;5.00;4.43;;;6.10;98.40;;;5.31;100.00;98523.69;5022042;28;20438;-68
2023/12/27 06:07:15;;;;;;;9.43;5.43;;;6.10;97.40;;;5.18;100.00;98524.16;5017891;28;20473;-68
2023/12/27 06:09:43;;;;;;;6.80;5.17;;;6.10;96.70;;;5.27;100.00;98517.81;5003853;28;20459;-67
2023/12/27 06:12:11;;;;;;;6.40;5.20;;;6.20;96.60;;;5.35;100.00;98531.19;5023804;28;20492;-68
2023/12/27 06:14:38;;;;;;;5.20;4.70;;;6.20;96.20;;;5.50;100.00;98534.03;5026022;28;20455;-68
2023/12/27 06:17:05;;;;;;;5.83;4.63;;;6.30;96.10;;;5.59;100.00;98520.59;5028197;28;20528;-67
2023/12/27 06:19:33;;;;;;;5.07;4.53;;;6.40;95.30;;;5.61;100.00;98532.81;5015628;28;20454;-68
2023/12/27 06:22:00;;;;;;;5.90;4.83;;;6.40;94.90;;;5.56;100.00;98537.03;4998340;28;20812;-67
2023/12/27 06:24:28;;;;;;;6.73;4.77;;;6.40;94.40;;;5.61;100.00;98529.28;5025499;28;20472;-67
2023/12/27 06:26:57;;;;;;;6.20;4.33;;;6.50;94.50;;;5.67;100.00;98540.19;5003955;28;20443;-67
2023/12/27 06:29:24;;;;;;;7.13;4.90;;;6.50;94.60;;;5.49;100.00;98527.00;5009178;28;20445;-67
2023/12/27 06:31:54;;;;;;;5.63;4.57;;;6.50;94.20;;;5.58;100.00;98530.50;5025216;28;20454;-67
2023/12/27 06:34:22;;;;;;;6.33;4.50;;;6.50;94.10;;;5.77;100.00;98534.66;5030132;28;20486;-68
2023/12/27 06:36:51;;;;;;;5.03;4.20;;;6.60;94.20;;;5.61;100.00;98540.88;5028983;28;20465;-68
2023/12/27 06:39:18;;;;;;;5.93;4.70;;;6.50;93.50;;;5.43;100.00;98526.84;5025336;28;20454;-68
2023/12/27 06:41:46;;;;;;;5.70;4.53;;;6.50;93.40;;;5.45;100.00;98535.53;5008923;28;20451;-68
2023/12/27 06:44:14;;;;;;;4.37;3.97;;;6.40;93.70;;;5.60;100.00;98533.84;5024469;28;20458;-68
2023/12/27 06:46:42;;;;;;;6.10;4.60;;;6.50;94.00;;;5.54;100.00;98521.13;5024682;28;20962;-68
2023/12/27 06:49:12;;;;;;;5.40;4.10;;;6.50;93.80;;;5.57;100.00;98523.47;5020367;28;20450;-68
2023/12/27 06:51:39;;;;;;;7.13;4.50;;;6.40;94.00;;;5.45;100.00;98530.19;5031916;28;20544;-68
2023/12/27 06:54:08;;;;;;;9.43;5.00;;;6.50;93.80;;;5.39;100.00;98516.47;5004222;28;21596;-68
2023/12/27 06:56:38;;;;;;;9.47;5.10;;;6.40;93.50;;;5.42;100.00;98515.25;5022608;28;20465;-68
2023/12/27 06:59:05;;;;;;;5.17;4.30;;;6.50;93.40;;;5.42;100.00;98519.81;5011972;28;20459;-69
2023/12/27 07:01:34;;;;;;;6.17;4.77;;;6.40;93.70;;;4.90;100.00;98473.63;5026750;28;20454;-69
2023/12/27 07:04:05;;;;;;;4.80;4.30;;;6.30;93.70;;;5.39;100.00;98519.16;5026494;28;20459;-69
2023/12/27 07:06:33;;;;;;;7.73;5.10;;;6.30;94.10;;;5.32;100.00;98528.84;5010115;28;20462;-70
2023/12/27 07:09:09;;;;;;;7.73;4.87;;;6.30;94.00;;;5.56;100.00;98516.44;5015275;28;20482;-69
2023/12/27 07:11:37;;;;;;;5.47;4.60;;;6.40;94.70;;;5.43;100.00;98521.47;5031544;28;20468;-70
2023/12/27 07:14:06;;;;;;;7.70;4.83;;;6.40;93.90;;;5.37;100.00;98523.81;5025785;28;20494;-70
2023/12/27 07:16:37;;;;;;;5.80;4.60;;;6.40;94.10;;;5.39;100.00;98516.47;5002618;28;20988;-68
2023/12/27 07:19:04;;;;;;;9.43;4.83;;;6.30;94.40;;;5.33;100.00;98503.72;5003040;28;20451;-69
2023/12/27 07:21:33;;;;;;;4.77;4.33;;;6.40;93.80;;;5.25;100.00;98519.84;5025037;28;20471;-69
2023/12/27 07:24:00;;;;;;;4.93;4.53;;;6.30;93.80;;;5.30;100.00;98522.81;5010487;28;20455;-69
2023/12/27 07:26:27;;;;;;;5.17;4.67;;;6.30;94.00;;;5.23;100.00;98513.78;5001833;28;20501;-69
2023/12/27 07:28:54;;;;;;;6.50;4.70;;;6.20;94.10;;;4.81;100.00;98454.03;5018357;28;20812;-68
2023/12/27 07:31:21;;;;;;;9.23;5.37;;;6.20;94.60;;;5.09;100.00;98505.44;5020897;28;20919;-69
2023/12/27 07:33:50;;;;;;;7.70;5.10;;;6.10;94.80;;;5.30;100.00;98505.91;5006425;28;20479;-68
2023/12/27 07:36:18;;;;;;;6.13;4.70;;;6.00;96.00;;;5.21;100.00;98503.25;5017793;28;20512;-69
2023/12/27 07:38:48;;;;;;;5.50;4.10;;;6.20;96.20;;;4.99;100.00;98502.09;5017596;28;20473;-69
2023/12/27 07:41:16;;;;;;;4.73;4.33;;;6.00;95.70;;;5.04;100.00;98505.09;5020928;28;20526;-69
2023/12/27 07:43:43;;;;;;;6.53;4.90;;;6.00;95.90;;;5.12;100.00;98492.72;4993690;28;20871;-68
2023/12/27 07:46:10;;;;;;;7.93;4.83;;;6.10;97.50;;;4.79;100.00;98496.22;5019479;28;20473;-68
2023/12/27 07:48:38;;;;;;;6.20;4.50;;;6.00;96.20;;;5.04;100.00;98513.13;5027195;28;20796;-68
2023/12/27 07:51:09;;;;;;;6.40;5.07;;;6.00;96.60;;;4.89;100.00;98498.72;4996703;28;20446;-69
2023/12/27 07:53:37;;;;;;;6.77;4.97;;;6.00;96.60;;;5.03;100.00;98518.66;5023996;28;20488;-69
2023/12/27 07:56:09;;;;;;;7.23;5.17;;;6.00;96.50;;;4.96;100.00;98522.00;5005520;28;20520;-69
2023/12/27 07:58:36;;;;;;;5.70;5.10;;;5.90;96.10;;;5.01;100.00;98521.50;5010271;28;20860;-69
2023/12/27 08:01:04;;;;;;;5.70;5.20;;;5.90;96.30;;;5.00;100.00;98522.50;5006004;28;20519;-69
2023/12/27 08:03:32;;;;;;;8.17;4.60;;;5.90;96.20;;;5.03;100.00;98524.84;4993283;28;21023;-69
2023/12/27 08:06:01;;;;;;;4.70;4.20;;;5.90;96.00;;;5.05;100.00;98546.94;5008172;28;20831;-69
2023/12/27 08:08:31;;;;;;;6.60;4.30;;;5.90;96.00;;;5.11;100.00;98540.06;5012579;28;20458;-69
2023/12/27 08:11:00;;;;;;;8.80;4.73;;;5.90;96.30;;;5.11;100.00;98540.06;5003597;28;20459;-69
2023/12/27 08:13:27;;;;;;;6.70;4.80;;;5.90;96.40;;;5.02;100.00;98536.56;4996635;28;20470;-69
2023/12/27 08:15:54;;;;;;;7.17;4.73;;;5.80;96.10;;;5.08;100.00;98541.28;5005533;28;20822;-69
2023/12/27 08:18:22;;;;;;;5.30;4.90;;;5.80;96.50;;;5.08;100.00;98551.97;5025555;28;20878;-69
2023/12/27 08:20:49;;;;;;;4.67;4.23;;;5.80;96.30;;;5.04;100.00;98549.81;5028363;28;20454;-69
2023/12/27 08:23:16;;;;;;;5.53;4.93;;;5.80;96.20;;;5.14;100.00;98550.44;5004967;28;20474;-69
2023/12/27 08:25:47;;;;;;;8.87;5.40;;;5.90;96.80;;;5.23;100.00;98549.47;5024687;28;20458;-68
2023/12/27 08:28:15;;;;;;;6.00;4.90;;;6.00;96.80;;;5.33;100.00;98551.97;5026992;28;20479;-69
2023/12/27 08:30:42;;;;;;;6.73;5.23;;;6.10;96.40;;;5.40;100.00;98557.47;5034967;28;20471;-69
2023/12/27 08:33:10;;;;;;;6.67;5.53;;;6.20;95.70;;;5.58;100.00;98561.81;5018255;28;20446;-69
2023/12/27 08:35:39;;;;;;;5.47;4.97;;;6.30;95.50;;;5.70;100.00;98565.00;5032441;28;20451;-69
2023/12/27 08:38:06;;;;;;;6.50;4.67;;;6.40;95.00;;;5.86;98.77;98569.47;5019039;28;20457;-68
2023/12/27 08:40:34;;;;;;;7.80;4.83;;;6.60;94.30;;;6.14;98.58;98561.88;5028972;28;20483;-70
2023/12/27 08:43:04;;;;;;;10.00;6.43;;;6.80;93.70;;;6.09;97.07;98553.50;5027215;28;20451;-69
2023/12/27 08:45:31;;;;;;;8.83;5.63;;;7.00;92.30;;;6.00;96.82;98550.00;5026568;28;20451;-69
2023/12/27 08:47:59;;;;;;;6.03;4.93;;;7.00;91.80;;;5.97;96.83;98528.88;5010250;28;20852;-69
2023/12/27 08:50:27;;;;;;;4.50;4.00;;;7.00;91.60;;;6.18;96.38;98541.75;5006197;28;20487;-70
2023/12/27 08:53:09;;;;;;;7.67;5.37;;;7.10;91.50;;;6.37;95.26;98539.63;5023313;28;20456;-69
2023/12/27 08:55:38;;;;;;;5.83;4.53;;;7.20;91.30;;;6.43;94.11;98541.59;5021067;28;20510;-70
2023/12/27 08:58:12;;;;;;;7.80;4.10;;;7.40;90.80;;;6.60;93.63;98555.78;5010924;28;20451;-69
2023/12/27 09:00:54;;;;;;;4.70;4.27;;;7.40;90.90;;;6.52;93.51;98548.63;5005933;28;20455;-69
2023/12/27 09:03:22;;;;;;;4.33;3.93;;;7.40;90.30;;;6.41;92.95;98551.69;4994001;28;20463;-69
2023/12/27 09:05:51;;;;;;;8.20;4.70;;;7.40;90.00;;;6.64;92.75;98575.06;5026050;28;20455;-69
2023/12/27 09:08:18;;;;;;;5.53;4.60;;;7.40;90.30;;;6.61;92.11;98567.38;5020348;28;20447;-70
2023/12/27 09:10:45;;;;;;;8.60;4.43;;;7.50;90.00;;;6.73;91.91;98560.56;5020998;28;20530;-69
2023/12/27 09:13:15;;;;;;;5.97;4.77;;;7.60;89.60;;;6.73;91.74;98557.88;5025073;28;20545;-69
2023/12/27 09:15:43;;;;;;;4.93;4.43;;;7.70;89.50;;;6.90;90.25;98555.09;5019149;28;20451;-70
2023/12/27 09:18:11;;;;;;;4.40;3.90;;;7.80;89.10;;;7.14;89.27;98545.19;5017837;28;20488;-71
2023/12/27 09:20:41;;;;;;;5.67;4.10;;;7.90;88.70;;;7.18;88.95;98551.88;5025650;28;20813;-70
2023/12/27 09:23:12;;;;;;;5.97;4.00;;;8.00;88.40;;;7.16;88.46;98545.84;5024479;28;20452;-69
2023/12/27 09:25:40;;;;;;;5.17;4.43;;;8.00;87.80;;;7.22;87.20;98529.81;5000641;28;20558;-70
2023/12/27 09:28:08;;;;;;;6.90;4.07;;;8.20;87.70;;;7.56;86.68;98532.22;5007496;28;20458;-68
2023/12/27 09:30:40;;;;;;;6.70;3.97;;;8.40;87.70;;;7.65;85.83;98542.69;5015257;28;20452;-69
2023/12/27 09:33:08;;;;;;;7.10;3.23;;;8.50;86.70;;;7.67;85.56;98539.00;5003497;28;20447;-69
2023/12/27 09:35:36;;;;;;;6.60;3.47;;;8.50;86.40;;;7.50;85.11;98490.75;5017533;28;20519;-69
2023/12/27 09:38:04;;;;;;;5.43;3.47;;;8.50;86.20;;;7.96;83.28;98489.75;4982158;28;20492;-69
2023/12/27 09:40:31;;;;;;;6.73;3.40;;;8.80;86.00;;;7.88;83.64;98514.91;5013425;28;20455;-69
2023/12/27 09:42:59;;;;;;;5.17;3.30;;;8.80;85.20;;;7.97;83.43;98506.75;5014467;28;20452;-69
2023/12/27 09:45:30;;;;;;;4.27;2.97;;;8.80;85.30;;;8.41;81.64;98513.88;5017311;28;20514;-69
2023/12/27 09:48:00;;;;;;;6.43;3.10;;;9.00;85.10;;;8.11;82.21;98511.25;5001583;28;20549;-69
2023/12/27 09:50:27;;;;;;;4.60;2.87;;;9.00;84.40;;;7.88;83.02;98509.50;5028011;28;20454;-69
2023/12/27 09:52:56;;;;;;;3.97;2.90;;;8.80;84.50;;;7.79;83.00;98495.31;5004656;28;20474;-69
2023/12/27 09:55:24;;;;;;;4.67;2.93;;;8.70;84.50;;;7.70;83.74;98490.22;5002321;28;20468;-69
2023/12/27 09:57:52;;;;;;;4.17;2.73;;;8.70;84.80;;;7.53;84.57;98482.34;5004710;28;20504;-69
2023/12/27 10:00:21;;;;;;;4.77;2.83;;;8.60;84.90;;;7.83;84.24;98484.19;5008499;28;20839;-69
2023/12/27 10:02:51;;;;;;;4.73;3.07;;;8.60;85.10;;;8.19;nan;98465.41;5008606;28;20553;-69
2023/12/27 10:05:24;;;;;;;4.67;3.17;;;9.00;84.80;;;8.37;80.44;98469.53;5026339;28;20458;-69
2023/12/27 10:07:51;;;;;;;4.30;2.80;;;9.10;84.20;;;8.60;79.75;98466.69;5025069;28;20485;-69
2023/12/27 10:10:19;;;;;;;3.13;2.23;;;9.40;83.80;;;8.61;79.76;98444.13;5029177;28;20520;-71
2023/12/27 10:12:47;;;;;;;3.03;2.73;;;9.50;83.30;;;8.59;79.77;98438.09;5019448;28;20451;-70
2023/12/27 10:15:14;;;;;;;5.37;2.47;;;9.40;83.20;;;8.68;78.81;98433.41;5026765;28;20470;-69
2023/12/27 10:17:41;;;;;;;3.40;2.10;;;9.50;82.90;;;8.92;77.77;98428.66;5023444;28;20454;-70
2023/12/27 10:20:11;;;;;;;3.57;2.60;;;9.70;82.90;;;9.01;77.51;98419.38;5026513;28;20454;-69
2023/12/27 10:22:42;;;;;;;5.83;2.50;;;9.80;82.50;;;9.04;76.87;98420.84;5028415;28;20458;-69
2023/12/27 10:25:09;;;;;;;4.10;3.17;;;9.80;82.00;;;8.85;77.83;98420.50;5018097;28;20765;-69
2023/12/27 10:27:39;;;;;;;5.13;2.20;;;9.70;82.30;;;9.26;76.43;98412.75;5009138;28;20951;-70
2023/12/27 10:30:13;;;;;;;2.90;2.27;;;9.80;82.20;;;9.09;76.83;98409.50;5027496;28;20461;-70
2023/12/27 10:32:42;;;;;;;3.10;2.20;;;9.90;81.50;;;9.18;75.73;98406.44;5026498;28;20460;-69
2023/12/27 10:35:10;;;;;;;2.20;1.60;;;10.00;80.30;;;9.33;75.62;98402.81;5003030;28;20482;-70