Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:00:17;;;;;;;1.05;1.05;;;;;;;;;;5050101;28;20482;-69
2022/12/10 00:02:43;;;;;;;0.25;0.25;;;;;;;;;;5043851;28;20037;-68
2022/12/10 00:05:08;;;;;;;0.10;0.10;;;;;;;;;;5038333;28;20642;-71
2022/12/10 00:07:34;;;;;;;14.82;6.05;;;;;;;;;;5044148;28;20116;-68
2022/12/10 00:10:00;;;;;;;0.20;0.20;;;;;;;;;;5040385;28;20037;-70
2022/12/10 00:12:26;;;;;;;0.20;0.20;;;;;;;;;;5040840;28;20377;-68
2022/12/10 00:14:52;;;;;;;0.20;0.20;;;;;;;;;;5031013;28;20021;-69
2022/12/10 00:17:17;;;;;;;0.10;0.10;;;;;;;;;;5029540;28;20033;-67
2022/12/10 00:19:42;;;;;;;0.20;0.20;;;;;;;;;;5036546;28;20037;-70
2022/12/10 00:22:08;;;;;;;0.13;0.13;;;;;;;;;;5031620;28;20041;-72
2022/12/10 00:24:34;;;;;;;0.20;0.20;;;;;;;;;;5035849;28;20472;-69
2022/12/10 00:26:59;;;;;;;0.20;0.20;;;;;;;;;;5051028;28;20025;-70
2022/12/10 00:29:25;;;;;;;0.20;0.20;;;;;;;;;;5025831;28;20028;-70
2022/12/10 00:31:50;;;;;;;0.38;0.38;;;;;;;;;;5032545;28;20104;-69
2022/12/10 00:34:15;;;;;;;0.10;0.10;;;;;;;;;;5033363;28;20056;-70
2022/12/10 00:36:42;;;;;;;1.40;1.30;;;;;;;;;;5033133;28;20029;-75
2022/12/10 00:39:09;;;;;;;0.28;0.28;;;;;;;;;;5051010;28;20032;-69
2022/12/10 00:41:35;;;;;;;1.25;0.52;;;;;;;;;;5016215;28;20029;-69
2022/12/10 00:44:01;;;;;;;0.20;0.20;;;;;;;;;;5053522;28;20040;-70
2022/12/10 00:46:27;;;;;;;10.13;9.07;;;;;;;;;;5034426;28;20025;-69
2022/12/10 00:48:52;;;;;;;0.20;0.20;;;;;;;;;;5051649;28;20028;-70
2022/12/10 00:51:19;;;;;;;0.20;0.20;;;;;;;;;;5046869;28;20074;-68
2022/12/10 00:53:46;;;;;;;0.30;0.30;;;;;;;;;;5016575;28;20037;-68
2022/12/10 00:56:12;;;;;;;0.20;0.20;;;;;;;;;;5050775;28;20036;-69
2022/12/10 00:58:38;;;;;;;2.58;2.47;;;;;;;;;;5050820;28;20029;-69
2022/12/10 01:01:10;;;;;;;0.10;0.10;;;;;;;;;;5051029;28;20031;-69
2022/12/10 01:03:35;;;;;;;0.20;0.20;;;;;;;;;;5050517;28;20040;-69
2022/12/10 01:06:27;;;;;;;0.30;0.30;;;;;;;;;;5032385;28;20516;-69
2022/12/10 01:08:55;;;;;;;0.95;0.93;;;;;;;;;;5017400;28;20037;-71
2022/12/10 01:11:21;;;;;;;1.35;0.43;;;;;;;;;;5050120;28;20086;-69
2022/12/10 01:13:48;;;;;;;2.33;0.70;;;;;;;;;;5050260;28;20104;-69
2022/12/10 01:16:14;;;;;;;6.72;6.07;;;;;;;;;;5050447;28;20461;-69
2022/12/10 01:18:40;;;;;;;0.32;0.32;;;;;;;;;;5050494;28;20033;-70
2022/12/10 01:21:11;;;;;;;10.48;9.85;;;;;;;;;;5041825;28;20049;-70
2022/12/10 01:23:37;;;;;;;0.20;0.20;;;;;;;;;;5051207;28;20172;-69
2022/12/10 01:26:05;;;;;;;0.20;0.20;;;;;;;;;;5015008;28;20032;-70
2022/12/10 01:28:31;;;;;;;24.70;6.07;;;;;;;;;;5040377;28;20037;-69
2022/12/10 01:31:00;;;;;;;0.17;0.17;;;;;;;;;;5034891;28;20384;-69
2022/12/10 01:33:25;;;;;;;0.20;0.20;;;;;;;;;;5035341;28;20492;-68
2022/12/10 01:35:52;;;;;;;0.20;0.20;;;;;;;;;;5035511;28;20021;-69
2022/12/10 01:38:17;;;;;;;0.10;0.10;;;;;;;;;;5035699;28;20119;-70
2022/12/10 01:40:43;;;;;;;0.20;0.20;;;;;;;;;;5053520;28;20104;-70
2022/12/10 01:43:13;;;;;;;0.20;0.20;;;;;;;;;;5034639;28;20086;-71
2022/12/10 01:45:39;;;;;;;0.20;0.20;;;;;;;;;;5053300;28;20037;-69
2022/12/10 01:48:06;;;;;;;0.10;0.10;;;;;;;;;;5054190;28;20426;-69
2022/12/10 01:50:31;;;;;;;2.80;2.70;;;;;;;;;;5053822;28;20025;-69
2022/12/10 01:52:56;;;;;;;0.20;0.20;;;;;;;;;;5053706;28;20033;-69
2022/12/10 01:55:42;;;;;;;0.35;0.35;;;;;;;;;;5053286;28;20025;-69
2022/12/10 01:58:08;;;;;;;0.20;0.20;;;;;;;;;;5034886;28;20362;-69
2022/12/10 02:00:37;;;;;;;1.33;0.28;;;;;;;;;;5017897;28;20127;-69
2022/12/10 02:03:14;;;;;;;0.10;0.10;;;;;;;;;;5057003;28;20063;-69
2022/12/10 02:05:51;;;;;;;1.08;1.08;;;;;;;;;;5073696;28;20048;-69
2022/12/10 02:08:39;;;;;;;0.17;0.17;;;;;;;;;;5055342;28;20078;-70
2022/12/10 02:11:16;;;;;;;0.30;0.30;;;;;;;;;;5028175;28;20110;-68
2022/12/10 02:13:43;;;;;;;0.10;0.10;;;;;;;;;;5016279;28;20032;-68
2022/12/10 02:16:17;;;;;;;18.10;7.78;;;;;;;;;;5049097;28;20029;-71
2022/12/10 02:18:49;;;;;;;6.72;6.07;;;;;;;;;;5043027;28;20476;-68
2022/12/10 02:21:24;;;;;;;0.88;0.88;;;;;;;;;;5019339;28;20063;-70
2022/12/10 02:23:53;;;;;;;0.10;0.10;;;;;;;;;;5035541;28;20068;-70
2022/12/10 02:26:24;;;;;;;0.20;0.20;;;;;;;;;;5035430;28;20468;-68
2022/12/10 02:29:06;;;;;;;0.20;0.20;;;;;;;;;;5018911;28;20079;-69
2022/12/10 02:31:33;;;;;;;0.82;0.82;;;;;;;;;;5035053;28;20036;-70
2022/12/10 02:34:01;;;;;;;0.10;0.10;;;;;;;;;;5035375;28;20023;-69
2022/12/10 02:36:29;;;;;;;0.20;0.20;;;;;;;;;;5035279;28;20029;-69
2022/12/10 02:38:56;;;;;;;0.20;0.20;;;;;;;;;;5035032;28;20025;-68
2022/12/10 02:41:27;;;;;;;0.10;0.10;;;;;;;;;;5035183;28;20418;-69
2022/12/10 02:43:53;;;;;;;;;;;;;;;;;;5035295;28;20041;-70
2022/12/10 02:46:18;;;;;;;0.70;0.70;;;;;;;;;;5035046;28;20015;-70
2022/12/10 02:48:47;;;;;;;0.10;0.10;;;;;;;;;;5019053;28;20773;-69
2022/12/10 02:51:13;;;;;;;0.20;0.20;;;;;;;;;;5043466;28;20068;-69
2022/12/10 02:53:43;;;;;;;0.30;0.30;;;;;;;;;;5035068;28;20025;-67
2022/12/10 02:56:28;;;;;;;0.20;0.20;;;;;;;;;;5039328;28;20025;-69
2022/12/10 02:59:15;;;;;;;2.50;1.45;;;;;;;;;;5031920;28;20102;-69
2022/12/10 03:01:59;;;;;;;0.50;0.50;;;;;;;;;;5039514;28;20037;-69
2022/12/10 03:04:46;;;;;;;0.10;0.10;;;;;;;;;;5056804;28;20036;-68
2022/12/10 03:07:20;;;;;;;0.13;0.13;;;;;;;;;;5019013;28;20084;-70
2022/12/10 03:09:51;;;;;;;2.63;0.85;;;;;;;;;;5036641;28;20052;-69
2022/12/10 03:12:24;;;;;;;0.28;0.28;;;;;;;;;;5019060;28;20057;-70
2022/12/10 03:14:50;;;;;;;0.10;0.10;;;;;;;;;;5018945;28;20083;-69
2022/12/10 03:17:16;;;;;;;9.90;6.63;;;;;;;;;;5036653;28;20021;-69
2022/12/10 03:19:46;;;;;;;0.20;0.20;;;;;;;;;;5036416;28;20049;-69
2022/12/10 03:22:12;;;;;;;0.95;0.57;;;;;;;;;;5036203;28;20496;-69
2022/12/10 03:24:39;;;;;;;0.20;0.20;;;;;;;;;;5036591;28;20417;-69
2022/12/10 03:27:06;;;;;;;0.28;0.28;;;;;;;;;;5036245;28;20026;-68
2022/12/10 03:29:35;;;;;;;0.20;0.20;;;;;;;;;;5036414;28;20104;-68
2022/12/10 03:32:01;;;;;;;;;;;;;;;;;;5036672;28;20033;-69
2022/12/10 03:34:27;;;;;;;0.10;0.10;;;;;;;;;;5036167;28;19951;-68
2022/12/10 03:36:53;;;;;;;0.15;0.15;;;;;;;;;;5018796;28;20332;-68
2022/12/10 03:39:18;;;;;;;0.10;0.10;;;;;;;;;;5018619;28;20033;-70
2022/12/10 03:41:44;;;;;;;0.20;0.20;;;;;;;;;;5018654;28;20029;-71
2022/12/10 03:44:09;;;;;;;11.30;10.07;;;;;;;;;;5018458;28;20037;-72
2022/12/10 03:46:35;;;;;;;0.13;0.13;;;;;;;;;;5018234;28;20381;-71
2022/12/10 03:49:01;;;;;;;3.40;1.30;;;;;;;;;;5018352;28;20622;-70
2022/12/10 03:51:26;;;;;;;6.10;1.55;;;;;;;;;;5035845;28;20512;-70
2022/12/10 03:53:52;;;;;;;0.20;0.20;;;;;;;;;;5035889;28;20040;-70
2022/12/10 03:56:18;;;;;;;0.20;0.20;;;;;;;;;;5035867;28;20025;-70
2022/12/10 03:58:43;;;;;;;0.17;0.17;;;;;;;;;;5035766;28;20017;-70
2022/12/10 04:01:09;;;;;;;2.72;2.53;;;;;;;;;;5035866;28;20041;-70
2022/12/10 04:03:35;;;;;;;0.10;0.10;;;;;;;;;;5029802;28;20047;-70
2022/12/10 04:06:05;;;;;;;0.20;0.20;;;;;;;;;;5026091;28;20134;-70
2022/12/10 04:08:31;;;;;;;0.30;0.30;;;;;;;;;;5034179;28;20037;-70
2022/12/10 04:11:01;;;;;;;0.20;0.20;;;;;;;;;;5034035;28;20067;-71
2022/12/10 04:16:29;;;;;;;0.20;0.20;;;;;;;;;;5016814;28;20037;-70
2022/12/10 04:18:54;;;;;;;0.10;0.10;;;;;;;;;;5051558;28;20135;-69
2022/12/10 04:26:53;;;;;;;0.10;0.10;;;;;;;;;;5051700;28;20411;-69
2022/12/10 04:29:26;;;;;;;3.83;1.48;;;;;;;;;;5051431;28;20033;-69
2022/12/10 04:31:52;;;;;;;0.15;0.15;;;;;;;;;;5051419;28;20104;-69
2022/12/10 04:34:17;;;;;;;0.20;0.20;;;;;;;;;;5050935;28;20512;-69
2022/12/10 04:36:43;;;;;;;1.05;1.05;;;;;;;;;;5051348;28;20511;-71
2022/12/10 04:39:11;;;;;;;0.20;0.20;;;;;;;;;;5016509;28;20082;-68
2022/12/10 04:41:37;;;;;;;0.20;0.20;;;;;;;;;;5051305;28;20025;-70
2022/12/10 04:44:02;;;;;;;2.65;2.05;;;;;;;;;;5050716;28;20535;-70
2022/12/10 04:46:28;;;;;;;1.15;0.82;;;;;;;;;;5051190;28;20025;-68
2022/12/10 04:48:53;;;;;;;0.30;0.30;;;;;;;;;;5051327;28;20043;-69
2022/12/10 04:51:18;;;;;;;0.10;0.10;;;;;;;;;;5050933;28;20032;-69
2022/12/10 04:53:44;;;;;;;0.20;0.20;;;;;;;;;;5050888;28;20040;-68
2022/12/10 04:56:09;;;;;;;0.10;0.10;;;;;;;;;;5016902;28;20043;-68
2022/12/10 04:58:35;;;;;;;0.20;0.20;;;;;;;;;;5050913;28;20107;-68
2022/12/10 05:01:02;;;;;;;0.20;0.20;;;;;;;;;;5050265;28;20036;-68
2022/12/10 05:03:27;;;;;;;0.40;0.40;;;;;;;;;;5050246;28;20116;-68
2022/12/10 05:05:53;;;;;;;0.13;0.13;;;;;;;;;;5050620;28;20048;-69
2022/12/10 05:08:18;;;;;;;0.20;0.20;;;;;;;;;;5050672;28;20032;-69
2022/12/10 05:10:44;;;;;;;0.73;0.70;;;;;;;;;;5049796;28;20033;-68
2022/12/10 05:13:09;;;;;;;0.20;0.20;;;;;;;;;;5033093;28;20021;-68
2022/12/10 05:15:37;;;;;;;0.10;0.10;;;;;;;;;;5050365;28;20113;-69
2022/12/10 05:18:03;;;;;;;0.20;0.20;;;;;;;;;;5049914;28;20021;-69
2022/12/10 05:20:28;;;;;;;10.48;2.08;;;;;;;;;;5050514;28;20116;-68
2022/12/10 05:25:52;;;;;;;0.17;0.17;;;;;;;;;;5050342;28;20037;-72
2022/12/10 05:28:21;;;;;;;0.10;0.10;;;;;;;;;;5060828;28;20027;-68
2022/12/10 05:30:47;;;;;;;11.27;0.60;;;;;;;;;;5050305;28;20053;-69
2022/12/10 05:33:12;;;;;;;0.20;0.20;;;;;;;;;;5032283;28;20060;-74
2022/12/10 05:35:37;;;;;;;0.20;0.20;;;;;;;;;;5031903;28;20021;-69
2022/12/10 05:38:03;;;;;;;0.10;0.10;;;;;;;;;;5032462;28;20128;-70
2022/12/10 05:40:29;;;;;;;0.20;0.20;;;;;;;;;;5050169;28;20024;-73
2022/12/10 05:42:54;;;;;;;0.20;0.20;;;;;;;;;;5049912;28;20025;-69
2022/12/10 05:45:19;;;;;;;0.40;0.40;;;;;;;;;;5048687;28;20059;-68
2022/12/10 05:47:45;;;;;;;0.32;0.32;;;;;;;;;;5056864;28;20027;-69
2022/12/10 05:50:10;;;;;;;0.10;0.10;;;;;;;;;;5052175;28;20554;-69
2022/12/10 05:52:36;;;;;;;5.97;3.50;;;;;;;;;;5036843;28;20090;-76
2022/12/10 05:55:01;;;;;;;123.15;17.48;;;;;;;;;;5049428;28;20082;-69
2022/12/10 05:57:27;;;;;;;30.67;3.55;;;;;;;;;;5017286;28;20055;-70
2022/12/10 05:59:52;;;;;;;2.72;0.88;;;;;;;;;;5049393;28;20048;-68
2022/12/10 06:02:18;;;;;;;3.97;1.55;;;;;;;;;;5045656;28;20041;-69
2022/12/10 06:04:43;;;;;;;9.57;6.47;;;;;;;;;;5049173;28;20074;-68
2022/12/10 06:07:09;;;;;;;2.72;1.17;;;;;;;;;;5029850;28;20557;-69
2022/12/10 06:09:35;;;;;;;0.10;0.10;;;;;;;;;;5029235;28;20067;-70
2022/12/10 06:12:00;;;;;;;0.68;0.68;;;;;;;;;;5038502;28;20115;-71
2022/12/10 06:14:26;;;;;;;0.20;0.20;;;;;;;;;;5043379;28;20037;-71
2022/12/10 06:16:51;;;;;;;3.30;1.48;;;;;;;;;;5038048;28;20053;-69
2022/12/10 06:19:16;;;;;;;0.10;0.10;;;;;;;;;;5028550;28;20037;-70
2022/12/10 06:21:42;;;;;;;1.20;1.20;;;;;;;;;;5011499;28;20583;-69
2022/12/10 06:24:07;;;;;;;0.20;0.20;;;;;;;;;;5031055;28;20033;-74
2022/12/10 06:26:33;;;;;;;0.10;0.10;;;;;;;;;;5043137;28;20044;-69
2022/12/10 06:29:00;;;;;;;0.20;0.20;;;;;;;;;;5039634;28;20484;-69
2022/12/10 06:31:25;;;;;;;0.13;0.13;;;;;;;;;;5046086;28;20396;-69
2022/12/10 06:33:52;;;;;;;0.20;0.20;;;;;;;;;;5043506;28;20033;-73
2022/12/10 06:36:17;;;;;;;3.95;2.13;;;;;;;;;;5037997;28;20117;-73
2022/12/10 06:38:43;;;;;;;0.10;0.10;;;;;;;;;;5029407;28;20461;-69
2022/12/10 06:41:10;;;;;;;0.28;0.28;;;;;;;;;;5036050;28;20025;-69
2022/12/10 06:43:35;;;;;;;0.20;0.20;;;;;;;;;;5049136;28;20480;-69
2022/12/10 06:46:05;;;;;;;0.20;0.20;;;;;;;;;;5049164;28;20036;-72
2022/12/10 06:48:31;;;;;;;0.13;0.13;;;;;;;;;;5030587;28;20029;-70
2022/12/10 06:50:56;;;;;;;0.20;0.20;;;;;;;;;;5046167;28;20048;-69
2022/12/10 06:53:22;;;;;;;0.20;0.20;;;;;;;;;;5041977;28;20587;-69
2022/12/10 06:55:48;;;;;;;0.20;0.20;;;;;;;;;;5048417;28;20091;-71
2022/12/10 06:58:13;;;;;;;0.20;0.20;;;;;;;;;;5047986;28;20499;-73
2022/12/10 07:00:39;;;;;;;0.20;0.20;;;;;;;;;;5039338;28;20510;-71
2022/12/10 07:03:04;;;;;;;0.20;0.20;;;;;;;;;;5020427;28;20443;-71
2022/12/10 07:05:30;;;;;;;0.20;0.20;;;;;;;;;;5028686;28;20053;-72
2022/12/10 07:07:55;;;;;;;11.38;3.20;;;;;;;;;;5029194;28;20025;-69
2022/12/10 07:10:24;;;;;;;0.20;0.20;;;;;;;;;;5011317;28;20033;-70
2022/12/10 07:12:49;;;;;;;5.80;5.28;;;;;;;;;;5027519;28;20104;-70
2022/12/10 07:15:15;;;;;;;0.20;0.20;;;;;;;;;;5011129;28;20033;-69
2022/12/10 07:17:41;;;;;;;2.15;1.95;;;;;;;;;;5029296;28;20021;-69
2022/12/10 07:20:07;;;;;;;9.23;2.33;;;;;;;;;;5028888;28;20029;-69
2022/12/10 07:22:32;;;;;;;0.43;0.43;;;;;;;;;;5037233;28;20533;-69
2022/12/10 07:24:58;;;;;;;1.35;1.25;;;;;;;;;;5013671;28;20033;-70
2022/12/10 07:27:23;;;;;;;6.22;0.43;;;;;;;;;;5028546;28;20108;-69
2022/12/10 07:29:49;;;;;;;1.08;0.82;;;;;;;;;;5028775;28;20060;-70
2022/12/10 07:32:14;;;;;;;0.20;0.20;;;;;;;;;;5029054;28;20481;-71
2022/12/10 07:34:40;;;;;;;0.20;0.20;;;;;;;;;;5027226;28;20596;-69
2022/12/10 07:37:05;;;;;;;0.25;0.25;;;;;;;;;;5029029;28;20029;-69
2022/12/10 07:39:30;;;;;;;0.20;0.20;;;;;;;;;;5027569;28;20343;-69
2022/12/10 07:41:56;;;;;;;0.20;0.20;;;;;;;;;;5032681;28;20037;-69
2022/12/10 07:44:23;;;;;;;1.15;1.13;;;;;;;;;;5014591;28;20072;-69
2022/12/10 07:46:50;;;;;;;1.17;1.17;;;;;;;;;;5032123;28;20029;-71
2022/12/10 07:49:16;;;;;;;0.20;0.20;;;;;;;;;;5031741;28;20037;-70
2022/12/10 07:51:48;;;;;;;7.00;1.50;;;;;;;;;;5032470;28;20025;-69
2022/12/10 07:54:14;;;;;;;0.30;0.30;;;;;;;;;;5014435;28;20079;-70
2022/12/10 07:56:40;;;;;;;0.20;0.20;;;;;;;;;;5031485;28;20021;-70
2022/12/10 07:59:05;;;;;;;0.38;0.38;;;;;;;;;;5032075;28;20358;-72
2022/12/10 08:01:31;;;;;;;0.47;0.47;;;;;;;;;;5032172;28;20346;-70
2022/12/10 08:03:57;;;;;;;89.03;29.35;;;;;;;;;;5014360;28;20049;-74
2022/12/10 08:06:23;;;;;;;0.20;0.20;;;;;;;;;;5032163;28;20048;-70
2022/12/10 08:08:49;;;;;;;0.70;0.70;;;;;;;;;;5031603;28;20087;-69
2022/12/10 08:11:16;;;;;;;0.10;0.10;;;;;;;;;;5032400;28;20017;-70
2022/12/10 08:13:41;;;;;;;0.20;0.20;;;;;;;;;;5042195;28;20056;-73
2022/12/10 08:16:07;;;;;;;0.20;0.20;;;;;;;;;;5034227;28;20084;-70
2022/12/10 08:18:33;;;;;;;0.13;0.13;;;;;;;;;;5051250;28;20033;-75
2022/12/10 08:21:03;;;;;;;0.10;0.10;;;;;;;;;;5033806;28;20032;-70
2022/12/10 08:23:29;;;;;;;28.92;3.22;;;;;;;;;;5051548;28;20464;-70
2022/12/10 08:25:55;;;;;;;0.20;0.20;;;;;;;;;;5051518;28;20078;-71
2022/12/10 08:28:20;;;;;;;0.30;0.30;;;;;;;;;;5051441;28;20087;-70
2022/12/10 08:30:47;;;;;;;0.20;0.20;;;;;;;;;;5051492;28;20056;-70
2022/12/10 08:33:12;;;;;;;0.10;0.10;;;;;;;;;;5050529;28;20033;-77
2022/12/10 08:35:37;;;;;;;1.55;1.45;;;;;;;;;;5050464;28;20028;-71
2022/12/10 08:38:03;;;;;;;0.57;0.57;;;;;;;;;;5049795;28;20064;-70
2022/12/10 08:40:28;;;;;;;0.20;0.20;;;;;;;;;;5051135;28;20486;-70
2022/12/10 08:42:54;;;;;;;0.17;0.17;;;;;;;;;;5051189;28;20103;-69
2022/12/10 08:45:20;;;;;;;0.20;0.20;;;;;;;;;;5050738;28;20027;-72
2022/12/10 08:47:45;;;;;;;0.20;0.20;;;;;;;;;;5039477;28;20047;-69
2022/12/10 08:50:11;;;;;;;6.22;3.60;;;;;;;;;;5048160;28;20029;-70
2022/12/10 08:52:37;;;;;;;0.70;0.70;;;;;;;;;;5048857;28;20036;-71
2022/12/10 08:55:02;;;;;;;9.05;1.85;;;;;;;;;;5043493;28;20030;-70
2022/12/10 08:57:28;;;;;;;5.47;1.00;;;;;;;;;;5010070;28;20029;-74
2022/12/10 08:59:54;;;;;;;0.28;0.28;;;;;;;;;;5038552;28;20046;-69
2022/12/10 09:02:19;;;;;;;5.07;3.13;;;;;;;;;;5044644;28;20116;-69
2022/12/10 09:04:46;;;;;;;0.20;0.20;;;;;;;;;;5047466;28;20045;-74
2022/12/10 09:07:11;;;;;;;4.07;3.80;;;;;;;;;;5058696;28;20039;-69
2022/12/10 09:09:37;;;;;;;0.28;0.28;;;;;;;;;;5048539;28;20029;-71
2022/12/10 09:12:03;;;;;;;0.20;0.20;;;;;;;;;;5043384;28;20496;-69
2022/12/10 09:14:28;;;;;;;0.20;0.20;;;;;;;;;;5046995;28;20024;-69
2022/12/10 09:16:54;;;;;;;1.10;1.10;;;;;;;;;;5056703;28;20035;-70
2022/12/10 09:19:19;;;;;;;3.17;1.77;;;;;;;;;;5011008;28;20067;-71
2022/12/10 09:21:45;;;;;;;0.20;0.20;;;;;;;;;;5024679;28;20033;-69
2022/12/10 09:24:10;;;;;;;1.90;1.48;;;;;;;;;;5037877;28;20037;-69
2022/12/10 09:26:35;;;;;;;0.20;0.20;;;;;;;;;;5039512;28;20032;-69
2022/12/10 09:29:01;;;;;;;0.10;0.10;;;;;;;;;;5019734;28;20448;-69
2022/12/10 09:31:27;;;;;;;0.15;0.15;;;;;;;;;;5052440;28;20044;-73
2022/12/10 09:33:52;;;;;;;0.10;0.10;;;;;;;;;;5034497;28;20116;-70
2022/12/10 09:36:18;;;;;;;0.28;0.28;;;;;;;;;;5050254;28;20021;-71
2022/12/10 09:38:44;;;;;;;0.13;0.13;;;;;;;;;;5050516;28;20025;-71
2022/12/10 09:41:10;;;;;;;0.20;0.20;;;;;;;;;;5049915;28;20366;-71
2022/12/10 09:43:35;;;;;;;1.58;0.85;;;;;;;;;;5048636;28;20036;-71
2022/12/10 09:46:10;;;;;;;0.35;0.32;;;;;;;;;;5053997;28;20039;-73
2022/12/10 09:48:54;;;;;;;0.45;0.45;;;;;;;;;;5045065;28;20036;-71
2022/12/10 09:51:23;;;;;;;2.03;0.93;;;;;;;;;;5029902;28;20480;-71
2022/12/10 09:53:49;;;;;;;;;;;;;;;;;;5030396;28;20029;-70
2022/12/10 09:56:20;;;;;;;0.20;0.20;;;;;;;;;;5016132;28;19961;-70
2022/12/10 09:58:46;;;;;;;0.50;0.50;;;;;;;;;;5018024;28;20372;-72
2022/12/10 10:01:14;;;;;;;0.28;0.28;;;;;;;;;;5030767;28;20028;-75
2022/12/10 10:03:40;;;;;;;0.10;0.10;;;;;;;;;;5029929;28;20105;-72
2022/12/10 10:06:08;;;;;;;0.20;0.20;;;;;;;;;;5029557;28;20508;-72
2022/12/10 10:08:36;;;;;;;0.28;0.25;;;;;;;;;;5011908;28;20124;-72
2022/12/10 10:11:02;;;;;;;12.45;2.15;;;;;;;;;;5048659;28;20040;-72
2022/12/10 10:13:47;;;;;;;0.10;0.10;;;;;;;;;;5041901;28;20028;-75
2022/12/10 10:16:15;;;;;;;7.93;6.93;;;;;;;;;;5049031;28;20047;-71
2022/12/10 10:18:43;;;;;;;0.40;0.40;;;;;;;;;;5062779;28;20028;-74
2022/12/10 10:21:17;;;;;;;0.20;0.20;;;;;;;;;;5065714;28;20028;-72
2022/12/10 10:23:44;;;;;;;0.20;0.20;;;;;;;;;;5049290;28;20043;-73
2022/12/10 10:26:09;;;;;;;0.30;0.30;;;;;;;;;;5030828;28;20167;-72
2022/12/10 10:28:35;;;;;;;0.20;0.20;;;;;;;;;;5042926;28;20108;-72
2022/12/10 10:31:00;;;;;;;1.00;0.30;;;;;;;;;;5035934;28;20061;-73
2022/12/10 10:33:26;;;;;;;0.32;0.32;;;;;;;;;;5029147;28;20021;-72
2022/12/10 10:35:57;;;;;;;0.20;0.20;;;;;;;;;;5029672;28;20026;-73
2022/12/10 10:38:25;;;;;;;3.63;1.05;;;;;;;;;;5029450;28;20040;-73
2022/12/10 10:40:59;;;;;;;0.30;0.30;;;;;;;;;;5029152;28;20033;-72
2022/12/10 10:43:30;;;;;;;0.30;0.25;;;;;;;;;;5037165;28;20041;-72
2022/12/10 10:45:58;;;;;;;1.02;0.50;;;;;;;;;;5014703;28;20068;-71
2022/12/10 10:48:25;;;;;;;0.98;0.98;;;;;;;;;;5035046;28;20042;-73
2022/12/10 10:50:52;;;;;;;0.52;0.40;;;;;;;;;;5041846;28;20507;-72
2022/12/10 10:53:26;;;;;;;0.75;0.75;;;;;;;;;;5029377;28;20476;-73
2022/12/10 10:55:53;;;;;;;1.48;1.27;;;;;;;;;;5029895;28;20112;-72
2022/12/10 10:58:19;;;;;;;1.02;0.95;;;;;;;;;;5029282;28;20108;-73
2022/12/10 11:00:53;;;;;;;0.30;0.30;;;;;;;;;;5029179;28;20172;-71
2022/12/10 11:03:19;;;;;;;0.52;0.52;;;;;;;;;;5011171;28;20033;-72
2022/12/10 11:05:47;;;;;;;2.08;0.40;;;;;;;;;;5029236;28;20053;-72
2022/12/10 11:08:23;;;;;;;9.75;1.77;;;;;;;;;;5029207;28;20122;-76
2022/12/10 11:10:50;;;;;;;16.92;4.28;;;;;;;;;;5011676;28;20079;-72
2022/12/10 11:13:26;;;;;;;0.30;0.30;;;;;;;;;;5028915;28;20029;-75
2022/12/10 11:15:57;;;;;;;5.57;3.35;;;;;;;;;;5031228;28;20037;-74
2022/12/10 11:18:24;;;;;;;8.88;2.08;;;;;;;;;;5032687;28;20080;-72
2022/12/10 11:21:16;;;;;;;14.13;2.25;;;;;;;;;;5033242;28;20041;-72
2022/12/10 11:23:46;;;;;;;0.30;0.30;;;;;;;;;;5028595;28;20049;-71
2022/12/10 11:26:15;;;;;;;17.15;9.30;;;;;;;;;;5041248;28;20033;-75
2022/12/10 11:28:50;;;;;;;0.20;0.20;;;;;;;;;;5037229;28;20029;-72
2022/12/10 11:31:22;;;;;;;0.38;0.30;;;;;;;;;;5032425;28;20461;-71
2022/12/10 11:33:50;;;;;;;3.10;1.08;;;;;;;;;;5037506;28;20132;-72
2022/12/10 11:36:16;;;;;;;2.45;0.80;;;;;;;;;;5039292;28;20029;-71
2022/12/10 11:39:06;;;;;;;9.75;1.83;;;;;;;;;;5032707;28;20469;-71
2022/12/10 11:41:31;;;;;;;;;;;;;;;;;;5015293;28;20064;-74
2022/12/10 11:44:00;;;;;;;0.50;0.50;;;;;;;;;;5032700;28;19917;-73
2022/12/10 11:46:31;;;;;;;0.30;0.30;;;;;;;;;;5032603;28;20033;-76
2022/12/10 11:49:05;;;;;;;7.68;0.85;;;;;;;;;;5048466;28;20041;-71
2022/12/10 11:51:43;;;;;;;1.60;0.73;;;;;;;;;;5034056;28;20032;-72
2022/12/10 11:54:11;;;;;;;6.95;1.77;;;;;;;;;;5052291;28;20029;-73
2022/12/10 11:56:39;;;;;;;6.80;2.30;;;;;;;;;;5036941;28;20370;-72
2022/12/10 11:59:27;;;;;;;10.65;1.13;;;;;;;;;;5032316;28;20056;-72
2022/12/10 12:02:15;;;;;;;4.25;1.25;;;;;;;;;;5032265;28;20033;-71
2022/12/10 12:04:43;;;;;;;1.20;1.10;;;;;;;;;;5019997;28;20456;-72
2022/12/10 12:07:27;;;;;;;10.32;8.32;;;;;;;;;;5033371;28;20068;-71
2022/12/10 12:10:12;;;;;;;1.45;1.35;;;;;;;;;;5050149;28;20048;-72
2022/12/10 12:12:44;;;;;;;23.83;3.10;;;;;;;;;;5050004;28;20040;-71
2022/12/10 12:15:19;;;;;;;0.30;0.30;;;;;;;;;;5050310;28;20020;-71
2022/12/10 12:17:50;;;;;;;66.30;17.02;;;;;;;;;;5050258;28;20443;-71
2022/12/10 12:20:20;;;;;;;3.83;1.77;;;;;;;;;;5050344;28;20552;-72
2022/12/10 12:22:51;;;;;;;15.75;2.67;;;;;;;;;;5050172;28;20410;-72
2022/12/10 12:25:42;;;;;;;15.45;3.95;;;;;;;;;;5051409;28;20048;-71
2022/12/10 12:28:13;;;;;;;2.92;1.48;;;;;;;;;;5048474;28;20037;-71
2022/12/10 12:30:39;;;;;;;11.98;2.47;;;;;;;;;;5051321;28;20025;-73
2022/12/10 12:33:04;;;;;;;6.65;2.97;;;;;;;;;;5051459;28;20029;-72
2022/12/10 12:35:39;;;;;;;36.05;6.18;;;;;;;;;;5016846;28;20519;-73
2022/12/10 12:38:23;;;;;;;18.02;2.63;;;;;;;;;;5051368;28;20035;-72
2022/12/10 12:40:52;;;;;;;8.10;3.70;;;;;;;;;;5051476;28;20108;-72
2022/12/10 12:43:20;;;;;;;8.23;2.38;;;;;;;;;;5051113;28;20017;-74
2022/12/10 12:45:48;;;;;;;4.90;1.08;;;;;;;;;;5051472;28;20067;-71
2022/12/10 12:48:32;;;;;;;39.13;2.40;;;;;;;;;;5050941;28;20036;-72
2022/12/10 12:51:03;;;;;;;14.80;3.53;;;;;;;;;;5055091;28;20472;-72
2022/12/10 12:53:28;;;;;;;6.53;2.95;;;;;;;;;;5042549;28;20052;-72
2022/12/10 12:56:03;;;;;;;2.72;1.95;;;;;;;;;;5041655;28;20032;-72
2022/12/10 12:58:32;;;;;;;23.52;2.83;;;;;;;;;;5030412;28;20071;-72
2022/12/10 13:01:00;;;;;;;26.70;6.93;;;;;;;;;;5029238;28;20033;-74
2022/12/10 13:03:42;;;;;;;13.88;2.00;;;;;;;;;;5029267;28;20056;-73
2022/12/10 13:06:28;;;;;;;15.18;3.72;;;;;;;;;;5030652;28;20049;-73
2022/12/10 13:08:54;;;;;;;16.75;2.55;;;;;;;;;;5051065;28;20036;-74
2022/12/10 13:11:28;;;;;;;11.80;2.25;;;;;;;;;;5055424;28;20078;-72
2022/12/10 13:14:06;;;;;;;19.50;3.53;;;;;;;;;;5041912;28;20171;-71
2022/12/10 13:16:36;;;;;;;17.40;3.25;;;;;;;;;;5048436;28;20021;-75
2022/12/10 13:19:20;;;;;;;2.97;0.50;;;;;;;;;;5048583;28;20028;-74
2022/12/10 13:21:48;;;;;;;0.90;0.32;;;;;;;;;;5037750;28;20803;-74
2022/12/10 13:24:18;;;;;;;2.10;0.35;;;;;;;;;;5048136;28;20040;-75
2022/12/10 13:27:14;;;;;;;5.55;1.52;;;;;;;;;;5050580;28;20087;-72
2022/12/10 13:29:46;;;;;;;4.47;1.85;;;;;;;;;;5050272;28;20035;-74
2022/12/10 13:32:14;;;;;;;6.25;1.23;;;;;;;;;;5045254;28;20029;-73
2022/12/10 13:34:40;;;;;;;4.20;0.85;;;;;;;;;;5050416;28;20029;-77
2022/12/10 13:37:15;;;;;;;4.25;0.98;;;;;;;;;;5050688;28;20040;-76
2022/12/10 13:39:52;;;;;;;7.65;1.08;;;;;;;;;;5050012;28;20037;-75
2022/12/10 13:45:02;;;;;;;3.63;1.20;;;;;;;;;;5050082;28;20112;-73
2022/12/10 13:47:36;;;;;;;3.25;0.40;;;;;;;;;;5047344;28;20104;-75
2022/12/10 13:50:04;;;;;;;5.32;1.00;;;;;;;;;;5047259;28;20057;-74
2022/12/10 13:52:48;;;;;;;0.52;0.43;;;;;;;;;;5044492;28;20112;-74
2022/12/10 13:55:33;;;;;;;8.00;1.17;;;;;;;;;;5043662;28;20048;-75
2022/12/10 13:58:04;;;;;;;6.47;0.82;;;;;;;;;;5045922;28;20036;-73
2022/12/10 14:00:44;;;;;;;2.38;0.65;;;;;;;;;;5049580;28;20029;-75
2022/12/10 14:03:09;;;;;;;;;;;;;;;;;;5047010;28;20075;-75
2022/12/10 14:05:43;;;;;;;1.17;0.47;;;;;;;;;;5042329;28;20387;-74
2022/12/10 14:08:13;;;;;;;1.60;0.40;;;;;;;;;;5046784;28;20033;-75
2022/12/10 14:10:40;;;;;;;5.97;2.03;;;;;;;;;;5049826;28;20029;-76
2022/12/10 14:13:06;;;;;;;3.85;0.93;;;;;;;;;;5048254;28;20033;-74
2022/12/10 14:15:34;;;;;;;1.02;0.65;;;;;;;;;;5049377;28;20031;-74
2022/12/10 14:18:06;;;;;;;10.45;1.60;;;;;;;;;;5049131;28;20032;-74
2022/12/10 14:20:33;;;;;;;0.20;0.20;;;;;;;;;;5048246;28;20052;-74
2022/12/10 14:25:46;;;;;;;5.00;1.35;;;;;;;;;;5045533;28;20036;-76
2022/12/10 14:28:16;;;;;;;3.67;1.10;;;;;;;;;;5045784;28;20026;-76
2022/12/10 14:30:45;;;;;;;7.60;1.10;;;;;;;;;;5045171;28;20533;-75
2022/12/10 14:33:13;;;;;;;6.35;1.27;;;;;;;;;;5046353;28;20033;-76
2022/12/10 14:35:39;;;;;;;3.70;0.95;;;;;;;;;;5046666;28;20036;-73
2022/12/10 14:38:04;;;;;;;1.13;0.47;;;;;;;;;;5048786;28;20020;-73
2022/12/10 14:40:40;;;;;;;1.33;0.30;;;;;;;;;;5049540;28;20384;-75
2022/12/10 14:43:08;;;;;;;2.33;0.52;;;;;;;;;;5049197;28;20040;-76
2022/12/10 14:46:02;;;;;;;3.90;1.25;;;;;;;;;;5031202;28;20037;-76
2022/12/10 14:48:28;;;;;;;3.42;0.60;;;;;;;;;;5018869;28;20045;-76
2022/12/10 14:50:56;;;;;;;3.35;1.17;;;;;;;;;;5051257;28;20079;-74
2022/12/10 14:53:25;;;;;;;1.40;0.60;;;;;;;;;;5034976;28;20043;-75
2022/12/10 14:56:00;;;;;;;0.50;0.50;;;;;;;;;;5035508;28;20115;-74
2022/12/10 14:58:46;;;;;;;1.60;1.15;;;;;;;;;;5053355;28;20507;-74
2022/12/10 15:01:26;;;;;;;0.35;0.35;;;;;;;;;;5051937;28;20099;-75
2022/12/10 15:03:52;;;;;;;1.40;0.60;;;;;;;;;;5035539;28;20468;-73
2022/12/10 15:06:18;;;;;;;3.55;1.40;;;;;;;;;;5052700;28;20060;-76
2022/12/10 15:08:44;;;;;;;2.50;0.95;;;;;;;;;;5053018;28;20476;-76