Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:00:14;;;;;;;12.45;1.65;;;;;;;;;;5069070;28;20040;-68
2022/04/05 00:02:40;;;;;;;11.57;1.58;;;7.40;99.90;;;;;;5072726;28;20044;-67
2022/04/05 00:05:07;;;;;;;9.70;1.67;;;7.90;99.90;;;;;;5064657;28;20556;-68
2022/04/05 00:07:33;;;;;;;14.80;1.52;;;;;;;;;;5072259;28;20043;-67
2022/04/05 00:09:59;;;;;;;10.15;1.92;;;;;;;;;;5066579;28;20034;-68
2022/04/05 00:12:25;;;;;;;9.73;1.45;;;;;;;;;;5072131;28;20048;-67
2022/04/05 00:14:51;;;;;;;9.75;1.45;;;;;;;;;;5068170;28;20443;-68
2022/04/05 00:17:19;;;;;;;6.75;2.95;;;;;;;;;;5073065;28;20435;-68
2022/04/05 00:19:45;;;;;;;6.57;1.40;;;;;;;;;;5063452;28;20044;-73
2022/04/05 00:22:11;;;;;;;11.38;1.58;;;;;;;;;;5054259;28;20029;-72
2022/04/05 00:24:37;;;;;;;13.55;2.05;;;;;;;;;;5061055;28;20032;-72
2022/04/05 00:27:03;;;;;;;8.52;1.65;;;8.10;99.90;;;;;;5066234;28;20044;-72
2022/04/05 00:29:29;;;;;;;8.40;1.60;;;;;;;;;;5066731;28;20474;-73
2022/04/05 00:31:55;;;;;;;9.48;2.03;;;;;;;;;;5068669;28;20033;-72
2022/04/05 00:34:25;;;;;;;10.50;1.60;;;;;;;;;;5060870;28;20049;-73
2022/04/05 00:36:54;;;;;;;7.22;1.42;;;7.30;99.90;;;;;;5064814;28;20040;-72
2022/04/05 00:39:21;;;;;;;7.03;1.33;;;7.20;99.90;;;;;;5056937;28;20120;-73
2022/04/05 00:41:48;;;;;;;14.00;1.85;;;;;;;;;;5071310;28;20138;-73
2022/04/05 00:44:14;;;;;;;17.80;1.65;;;;;;;;;;5060225;28;20477;-72
2022/04/05 00:46:40;;;;;;;10.93;2.13;;;;;;;;;;5053714;28;20485;-74
2022/04/05 00:49:06;;;;;;;10.43;1.65;;;;;;;;;;5068303;28;20040;-72
2022/04/05 00:51:32;;;;;;;17.63;2.05;;;6.50;99.90;;;;;;5071404;28;20041;-73
2022/04/05 00:54:03;;;;;;;9.00;1.80;;;7.90;99.90;;;;;;5063164;28;20052;-72
2022/04/05 00:56:34;;;;;;;12.60;1.85;;;7.60;99.90;;;;;;5070569;28;20047;-72
2022/04/05 00:59:01;;;;;;;10.73;1.70;;;7.30;99.90;;;;;;5059569;28;20040;-72
2022/04/05 01:01:28;;;;;;;8.65;1.98;;;;;;;;;;5069432;28;20561;-72
2022/04/05 01:03:54;;;;;;;15.82;3.33;;;;;;;;;;5055489;28;20087;-72
2022/04/05 01:06:24;;;;;;;16.13;1.90;;;7.40;99.90;;;;;;5067427;28;20054;-72
2022/04/05 01:08:50;;;;;;;10.93;1.70;;;;;;;;;;5071135;28;20044;-72
2022/04/05 01:11:16;;;;;;;10.95;2.38;;;;;;;;;;5058246;28;20512;-72
2022/04/05 01:13:43;;;;;;;18.80;3.00;;;;;;;;;;5069576;28;20040;-72
2022/04/05 01:16:11;;;;;;;11.65;2.15;;;;;;;;;;5066398;28;20396;-72
2022/04/05 01:18:37;;;;;;;20.25;4.05;;;;;;;;;;5061212;28;20048;-72
2022/04/05 01:21:03;;;;;;;13.63;3.75;;;;;;;;;;5061061;28;20384;-72
2022/04/05 01:23:30;;;;;;;10.85;1.75;;;;;;;;;;5057413;28;20044;-73
2022/04/05 01:25:56;;;;;;;22.25;4.28;;;;;;;;;;5055743;28;20083;-72
2022/04/05 01:28:23;;;;;;;16.77;2.10;;;7.40;99.90;;;;;;5053943;28;20072;-72
2022/04/05 01:30:49;;;;;;;15.43;2.35;;;;;;;;;;5059141;28;20044;-72
2022/04/05 01:33:15;;;;;;;18.15;2.80;;;;;;;;;;5071975;28;20362;-72
2022/04/05 01:35:42;;;;;;;12.77;2.90;;;;;;;;;;5068127;28;20040;-73
2022/04/05 01:38:09;;;;;;;20.15;3.22;;;;;;;;;;5056072;28;20033;-73
2022/04/05 01:40:34;;;;;;;18.58;2.75;;;7.60;99.90;;;;;;5057297;28;20416;-73
2022/04/05 01:43:00;;;;;;;21.70;2.45;;;;;;;;;;5070496;28;20052;-73
2022/04/05 01:45:27;;;;;;;15.45;1.98;;;;;;;;;;5048876;28;20036;-73
2022/04/05 01:47:53;;;;;;;13.63;2.38;;;;;;;;;;5053851;28;20040;-72
2022/04/05 01:50:19;;;;;;;20.10;2.20;;;;;;;;;;5065548;28;20080;-67
2022/04/05 01:52:45;;;;;;;25.45;2.60;;;;;;;;;;5069805;28;20075;-67
2022/04/05 01:55:11;;;;;;;17.98;2.90;;;;;;;;;;5063083;28;20056;-67
2022/04/05 01:57:37;;;;;;;17.70;2.20;;;;;;;;;;5071510;28;20039;-68
2022/04/05 02:00:14;;;;;;;16.67;2.42;;;;;;;;;;5069125;28;20043;-67
2022/04/05 02:02:40;;;;;;;22.80;2.97;;;;;;;;;;5053826;28;20131;-68
2022/04/05 02:05:06;;;;;;;16.83;2.33;;;7.80;99.90;;;;;;5056317;28;20469;-68
2022/04/05 02:07:32;;;;;;;15.07;2.53;;;;;;;;;;5053791;28;20080;-68
2022/04/05 02:09:58;;;;;;;18.65;2.47;;;;;;;;;;5053051;28;20124;-68
2022/04/05 02:12:24;;;;;;;17.40;2.20;;;;;;;;;;5059613;28;20366;-68
2022/04/05 02:14:50;;;;;;;17.42;2.42;;;;;;;;;;5053088;28;20060;-68
2022/04/05 02:17:16;;;;;;;17.00;2.17;;;;;;;;;;5066204;28;20039;-68
2022/04/05 02:19:43;;;;;;;13.50;2.35;;;;;;;;;;5057111;28;20041;-68
2022/04/05 02:22:09;;;;;;;13.98;1.95;;;;;;;;;;5056784;28;20365;-68
2022/04/05 02:24:36;;;;;;;20.48;2.00;;;;;;;;;;5056078;28;20060;-68
2022/04/05 02:27:02;;;;;;;15.68;2.00;;;;;;;;;;5065000;28;20121;-68
2022/04/05 02:29:28;;;;;;;20.23;2.40;;;;;;;;;;5068300;28;20493;-68
2022/04/05 02:31:54;;;;;;;14.90;2.53;;;;;;;;;;5055016;28;20037;-68
2022/04/05 02:34:20;;;;;;;19.88;2.90;;;;;;;;;;5052172;28;20037;-68
2022/04/05 02:36:46;;;;;;;19.48;2.85;;;;;;;;;;5061653;28;20090;-68
2022/04/05 02:39:13;;;;;;;16.13;2.50;;;;;;;;;;5052621;28;20037;-68
2022/04/05 02:41:39;;;;;;;17.23;2.78;;;;;;;;;;5062737;28;20041;-68
2022/04/05 02:44:06;;;;;;;20.85;2.88;;;;;;;;;;5051502;28;20037;-68
2022/04/05 02:46:32;;;;;;;18.88;3.00;;;;;;;;;;5057051;28;20048;-68
2022/04/05 02:48:59;;;;;;;24.50;2.40;;;;;;;;;;5054394;28;20127;-68
2022/04/05 02:51:25;;;;;;;14.02;2.83;;;;;;;;;;5056191;28;20048;-69
2022/04/05 02:53:51;;;;;;;17.55;2.13;;;;;;;;;;5052612;28;20568;-68
2022/04/05 02:56:17;;;;;;;12.85;2.03;;;;;;;;;;5052417;28;20057;-68
2022/04/05 02:58:44;;;;;;;15.63;2.90;;;;;;;;;;5051804;28;20389;-68
2022/04/05 03:01:10;;;;;;;16.85;2.13;;;;;;;;;;5053724;28;20037;-68
2022/04/05 03:03:35;;;;;;;18.20;2.65;;;7.20;99.90;;;;;;5070768;28;20448;-73
2022/04/05 03:06:02;;;;;;;29.55;4.75;;;;;;;;;;5063460;28;20045;-72
2022/04/05 03:08:28;;;;;;;24.60;2.55;;;7.50;99.90;;;;;;5051906;28;20048;-72
2022/04/05 03:10:54;;;;;;;17.05;3.55;;;6.80;99.90;;;;;;5055858;28;21553;-72
2022/04/05 03:13:20;;;;;;;16.30;2.30;;;7.20;99.90;;;;;;5049444;28;20033;-72
2022/04/05 03:15:47;;;;;;;15.20;2.47;;;;;;;;;;5051338;28;20068;-72
2022/04/05 03:18:13;;;;;;;20.98;2.97;;;;;;;;;;5059046;28;20503;-73
2022/04/05 03:20:39;;;;;;;14.65;2.58;;;;;;;;;;5058091;28;20044;-72
2022/04/05 03:23:07;;;;;;;18.70;2.78;;;;;;;;;;5055720;28;20570;-72
2022/04/05 03:25:33;;;;;;;12.07;2.40;;;;;;;;;;5057527;28;20037;-72
2022/04/05 03:28:03;;;;;;;20.33;2.47;;;7.40;99.90;;;;;;5054184;28;20037;-72
2022/04/05 03:30:29;;;;;;;20.05;2.58;;;;;;;;;;5051431;28;20076;-72
2022/04/05 03:32:56;;;;;;;13.85;1.88;;;;;;;;;;5052377;28;20056;-72
2022/04/05 03:35:22;;;;;;;17.20;2.47;;;;;;;;;;5066504;28;20115;-72
2022/04/05 03:37:48;;;;;;;12.93;2.00;;;;;;;;;;5065345;28;20033;-73
2022/04/05 03:40:14;;;;;;;14.80;2.65;;;;;;;;;;5068008;28;20086;-73
2022/04/05 03:42:40;;;;;;;12.13;1.70;;;;;;;;;;5058590;28;20481;-73
2022/04/05 03:45:07;;;;;;;12.25;2.40;;;;;;;;;;5072798;28;20062;-73
2022/04/05 03:47:33;;;;;;;17.08;2.30;;;;;;;;;;5064014;28;20037;-73
2022/04/05 03:49:59;;;;;;;11.93;2.55;;;;;;;;;;5070307;28;20043;-73
2022/04/05 03:52:25;;;;;;;12.18;2.15;;;;;;;;;;5068966;28;20123;-73
2022/04/05 03:54:51;;;;;;;10.80;2.28;;;;;;;;;;5071004;28;20048;-72
2022/04/05 03:57:17;;;;;;;12.35;2.22;;;;;;;;;;5065827;28;20436;-72
2022/04/05 03:59:43;;;;;;;14.82;2.47;;;;;;;;;;5072428;28;20032;-73
2022/04/05 04:02:09;;;;;;;9.52;2.28;;;;;;;;;;5066825;28;20503;-73
2022/04/05 04:04:36;;;;;;;11.57;2.63;;;;;;;;;;5055596;28;20032;-73
2022/04/05 04:07:02;;;;;;;14.80;2.42;;;;;;;;;;5056133;28;20048;-73
2022/04/05 04:09:28;;;;;;;15.85;3.28;;;;;;;;;;5055283;28;20075;-68
2022/04/05 04:11:54;;;;;;;10.23;2.42;;;;;;;;;;5055525;28;20397;-67
2022/04/05 04:14:20;;;;;;;14.07;3.03;;;;;;;;;;5072164;28;20032;-67
2022/04/05 04:16:46;;;;;;;19.58;2.90;;;;;;;;;;5072116;28;20064;-67
2022/04/05 04:19:12;;;;;;;11.70;2.67;;;;;;;;;;5055822;28;20040;-68
2022/04/05 04:21:38;;;;;;;18.27;3.95;;;;;;;;;;5061444;28;20115;-68
2022/04/05 04:24:05;;;;;;;15.23;3.05;;;;;;;;;;5069964;28;20381;-68
2022/04/05 04:26:31;;;;;;;14.23;3.15;;;;;;;;;;5056163;28;20045;-68
2022/04/05 04:29:02;;;;;;;8.18;3.03;;;7.20;99.90;;;;;;5067070;28;20070;-68
2022/04/05 04:31:28;;;;;;;14.23;3.67;;;;;;;;;;5054114;28;20036;-68
2022/04/05 04:33:54;;;;;;;12.63;3.33;;;;;;;;;;5065581;28;20049;-68
2022/04/05 04:36:21;;;;;;;11.65;2.20;;;;;;;;;;5061951;28;20040;-68
2022/04/05 04:38:48;;;;;;;17.10;2.75;;;;;;;;;;5062804;28;20052;-68
2022/04/05 04:41:14;;;;;;;17.77;2.90;;;;;;;;;;5054645;28;20058;-68
2022/04/05 04:43:40;;;;;;;15.13;3.17;;;;;;;;;;5045769;28;20076;-72
2022/04/05 04:46:06;;;;;;;9.82;2.72;;;;;;;;;;5052171;28;20036;-72
2022/04/05 04:48:32;;;;;;;10.70;2.50;;;6.40;99.90;;;;;;5062620;28;20541;-72
2022/04/05 04:50:58;;;;;;;17.23;3.17;;;;;;;;;;5053789;28;20123;-72
2022/04/05 04:53:24;;;;;;;17.58;3.13;;;;;;;;;;5059233;28;20407;-73
2022/04/05 04:55:50;;;;;;;12.60;2.53;;;;;;;;;;5069316;28;20481;-73
2022/04/05 04:58:16;;;;;;;13.95;2.70;;;;;;;;;;5069874;28;20048;-73
2022/04/05 05:00:43;;;;;;;14.15;2.38;;;;;;;;;;5049548;28;20127;-73
2022/04/05 05:03:11;;;;;;;17.50;2.67;;;;;;;;;;5051422;28;20055;-73
2022/04/05 05:05:37;;;;;;;11.25;2.38;;;;;;;;;;5068259;28;20393;-73
2022/04/05 05:08:03;;;;;;;18.25;3.30;;;;;;;;;;5073385;28;20124;-72
2022/04/05 05:10:29;;;;;;;15.13;4.25;;;;;;;;;;5071111;28;20045;-73
2022/04/05 05:12:55;;;;;;;13.00;2.45;;;;;;;;;;5069245;28;20123;-73
2022/04/05 05:15:21;;;;;;;9.82;2.40;;;;;;;;;;5041318;28;20586;-73
2022/04/05 05:17:48;;;;;;;10.07;2.25;;;;;;;;;;5070431;28;20032;-73
2022/04/05 05:20:15;;;;;;;10.77;2.78;;;;;;;;;;5054151;28;20047;-73
2022/04/05 05:22:41;;;;;;;13.25;2.75;;;;;;;;;;5054974;28;20504;-73
2022/04/05 05:25:09;;;;;;;19.38;2.55;;;;;;;;;;5066333;28;20067;-73
2022/04/05 05:27:36;;;;;;;14.88;2.38;;;;;;;;;;5070675;28;20037;-73
2022/04/05 05:30:05;;;;;;;8.60;2.55;;;;;;;;;;5047189;28;20151;-73
2022/04/05 05:32:31;;;;;;;17.27;2.80;;;;;;;;;;5053765;28;20124;-73
2022/04/05 05:34:57;;;;;;;16.98;2.30;;;;;;;;;;5056519;28;20033;-74
2022/04/05 05:37:23;;;;;;;13.32;1.98;;;;;;;;;;5061424;28;20484;-73
2022/04/05 05:39:49;;;;;;;13.95;2.13;;;;;;;;;;5059513;28;20028;-73
2022/04/05 05:42:15;;;;;;;10.02;1.92;;;;;;;;;;5064111;28;20028;-72
2022/04/05 05:44:41;;;;;;;14.68;2.25;;;;;;;;;;5064132;28;20039;-72
2022/04/05 05:47:09;;;;;;;10.15;2.20;;;;;;;;;;5060594;28;20082;-73
2022/04/05 05:49:35;;;;;;;11.23;2.20;;;;;;;;;;5060858;28;20040;-73
2022/04/05 05:52:01;;;;;;;10.52;1.90;;;;;;;;;;5040922;28;20081;-73
2022/04/05 05:54:27;;;;;;;7.88;2.20;;;;;;;;;;5058527;28;20052;-73
2022/04/05 05:56:53;;;;;;;11.70;2.63;;;;;;;;;;5066505;28;20041;-73
2022/04/05 05:59:19;;;;;;;12.15;2.05;;;;;;;;;;5056159;28;20087;-74
2022/04/05 06:01:45;;;;;;;11.43;3.35;;;;;;;;;;5054421;28;20457;-73
2022/04/05 06:04:11;;;;;;;9.20;2.25;;;;;;;;;;5064928;28;20402;-73
2022/04/05 06:06:37;;;;;;;9.65;1.92;;;;;;;;;;5052420;28;20041;-73
2022/04/05 06:09:03;;;;;;;13.85;2.28;;;;;;;;;;5065736;28;20053;-74
2022/04/05 06:11:29;;;;;;;7.13;1.77;;;;;;;;;;5051503;28;20059;-73
2022/04/05 06:13:55;;;;;;;9.85;2.20;;;;;;;;;;5052694;28;20086;-73
2022/04/05 06:16:21;;;;;;;6.72;1.52;;;;;;;;;;5064791;28;20155;-73
2022/04/05 06:18:47;;;;;;;14.15;2.25;;;;;;;;;;5068334;28;20033;-73
2022/04/05 06:21:14;;;;;;;9.85;2.22;;;;;;;;;;5053165;28;20033;-73
2022/04/05 06:23:41;;;;;;;7.85;2.08;;;;;;;;;;5059141;28;20123;-73
2022/04/05 06:26:07;;;;;;;16.55;1.73;;;;;;;;;;5058627;28;20037;-73
2022/04/05 06:28:33;;;;;;;6.70;1.92;;;;;;;;;;5069764;28;20037;-73
2022/04/05 06:30:59;;;;;;;11.73;2.17;;;;;;;;;;5061452;28;20076;-73
2022/04/05 06:33:25;;;;;;;11.38;2.00;;;;;;;;;;5058675;28;20041;-73
2022/04/05 06:35:59;;;;;;;6.10;2.33;;;7.20;99.90;;;;;;5057333;28;20072;-73
2022/04/05 06:38:26;;;;;;;7.32;2.35;;;;;;;;;;5056390;28;20387;-74
2022/04/05 06:40:54;;;;;;;12.05;2.05;;;;;;;;;;5061581;28;20068;-73
2022/04/05 06:43:21;;;;;;;11.85;1.90;;;;;;;;;;5051549;28;20151;-73
2022/04/05 06:45:47;;;;;;;7.55;1.90;;;;;;;;;;5056812;28;20040;-73
2022/04/05 06:48:14;;;;;;;11.50;1.92;;;;;;;;;;5069444;28;20123;-73
2022/04/05 06:50:40;;;;;;;11.73;2.00;;;;;;;;;;5057889;28;20481;-74
2022/04/05 06:53:08;;;;;;;10.98;2.28;;;7.40;99.90;;;;;;5059141;28;20033;-73
2022/04/05 06:55:34;;;;;;;8.90;2.10;;;;;;;;;;5057173;28;20049;-73
2022/04/05 06:58:00;;;;;;;10.95;1.98;;;;;;;;;;5053109;28;20071;-73
2022/04/05 07:00:27;;;;;;;10.90;2.15;;;;;;;;;;5063104;28;20393;-73
2022/04/05 07:02:53;;;;;;;10.50;1.98;;;;;;;;;;5070894;28;20051;-73
2022/04/05 07:05:20;;;;;;;12.88;2.15;;;;;;;;;;5069275;28;20052;-73
2022/04/05 07:07:46;;;;;;;9.80;2.00;;;;;;;;;;5080014;28;20072;-73
2022/04/05 07:10:15;;;;;;;13.73;1.70;;;7.30;99.90;;;;;;5069991;28;20047;-74
2022/04/05 07:12:41;;;;;;;8.48;2.30;;;;;;;;;;5074814;28;20037;-73
2022/04/05 07:15:09;;;;;;;6.82;1.80;;;7.50;99.90;;;;;;5071543;28;20052;-71
2022/04/05 07:17:35;;;;;;;6.90;1.63;;;;;;;;;;5062321;28;20105;-69
2022/04/05 07:20:01;;;;;;;12.20;2.10;;;8.40;99.90;;;;;;5067346;28;20036;-68
2022/04/05 07:22:27;;;;;;;10.23;2.15;;;;;;;;;;5061403;28;20127;-68
2022/04/05 07:24:52;;;;;;;7.78;2.13;;;8.30;99.90;;;;;;5055414;28;20040;-68
2022/04/05 07:27:19;;;;;;;8.48;2.17;;;;;;;;;;5056423;28;20423;-68
2022/04/05 07:29:45;;;;;;;13.55;2.10;;;;;;;;;;5055059;28;20076;-68
2022/04/05 07:32:11;;;;;;;8.32;2.17;;;;;;;;;;5056087;28;20033;-68
2022/04/05 07:34:37;;;;;;;15.18;3.38;;;;;;;;;;5056875;28;20051;-68
2022/04/05 07:37:03;;;;;;;9.00;1.95;;;;;;;;;;5075104;28;20044;-68
2022/04/05 07:39:29;;;;;;;9.48;1.80;;;;;;;;;;5074997;28;20051;-68
2022/04/05 07:41:55;;;;;;;8.13;1.58;;;;;;;;;;5073912;28;20435;-68
2022/04/05 07:44:22;;;;;;;8.35;1.70;;;;;;;;;;5074284;28;20044;-66
2022/04/05 07:46:48;;;;;;;10.15;2.00;;;;;;;;;;5074454;28;20105;-66
2022/04/05 07:49:14;;;;;;;9.02;2.30;;;;;;;;;;5074621;28;20044;-65
2022/04/05 07:51:40;;;;;;;7.70;1.77;;;;;;;;;;5075945;28;20170;-66
2022/04/05 07:54:07;;;;;;;10.70;2.08;;;;;;;;;;5074484;28;20046;-66
2022/04/05 07:56:33;;;;;;;6.40;2.03;;;;;;;;;;5074049;28;20062;-67
2022/04/05 07:59:00;;;;;;;16.88;2.20;;;;;;;;;;5074284;28;20044;-67
2022/04/05 08:01:29;;;;;;;10.10;2.25;;;;;;;;;;5075563;28;20040;-67
2022/04/05 08:03:55;;;;;;;8.20;2.47;;;;;;;;;;5075816;28;20047;-67
2022/04/05 08:06:21;;;;;;;11.70;2.60;;;;;;;;;;5075610;28;20149;-67
2022/04/05 08:08:47;;;;;;;11.43;3.30;;;;;;;;;;5074237;28;20466;-68
2022/04/05 08:11:13;;;;;;;12.57;2.88;;;;;;;;;;5075514;28;20047;-68
2022/04/05 08:13:39;;;;;;;11.43;3.25;;;;;;;;;;5074114;28;20078;-68
2022/04/05 08:16:06;;;;;;;10.50;3.10;;;;;;;;;;5074015;28;20045;-68
2022/04/05 08:18:32;;;;;;;10.32;3.33;;;;;;;;;;5074025;28;20059;-68
2022/04/05 08:20:58;;;;;;;10.52;3.95;;;;;;;;;;5073915;28;20044;-68
2022/04/05 08:23:24;;;;;;;9.15;3.67;;;;;;;;;;5075198;28;20083;-68
2022/04/05 08:25:50;;;;;;;14.35;4.45;;;;;;;;;;5074074;28;20051;-68
2022/04/05 08:28:16;;;;;;;12.73;5.53;;;;;;;;;;5075406;28;20071;-69
2022/04/05 08:30:42;;;;;;;10.23;5.10;;;;;;;;;;5057534;28;20048;-69
2022/04/05 08:33:08;;;;;;;11.63;3.63;;;;;;;;;;5057513;28;20048;-69
2022/04/05 08:35:34;;;;;;;10.48;3.58;;;;;;;;;;5075131;28;20039;-69
2022/04/05 08:38:00;;;;;;;10.30;4.15;;;;;;;;;;5072760;28;20072;-69
2022/04/05 08:40:27;;;;;;;9.10;3.60;;;;;;;;;;5073520;28;20052;-68
2022/04/05 08:42:54;;;;;;;9.25;3.42;;;;;;;;;;5073463;28;20045;-68
2022/04/05 08:45:22;;;;;;;8.25;3.53;;;;;;;;;;5073553;28;20135;-68
2022/04/05 08:47:53;;;;;;;10.50;3.05;;;;;;;;;;5074941;28;20384;-68
2022/04/05 08:50:26;;;;;;;7.78;3.63;;;8.10;99.90;;;;;;5073441;28;20043;-68
2022/04/05 08:52:54;;;;;;;8.73;2.88;;;7.90;99.90;;;;;;5073283;28;20105;-68
2022/04/05 08:55:20;;;;;;;6.18;2.20;;;;;;;;;;5074472;28;20114;-68
2022/04/05 08:57:47;;;;;;;7.82;2.67;;;;;;;;;;5073058;28;20040;-68
2022/04/05 09:00:14;;;;;;;3.67;2.10;;;;;;;;;;5073267;28;20477;-68
2022/04/05 09:02:51;;;;;;;6.13;2.08;;;;;;;;;;5073554;28;20387;-68
2022/04/05 09:05:47;;;;;;;4.97;1.98;;;;;;;;;;5073031;28;20484;-68
2022/04/05 09:08:21;;;;;;;5.32;1.80;;;8.20;99.90;;;;;;5065357;28;20064;-68
2022/04/05 09:10:53;;;;;;;3.03;1.30;;;8.30;99.90;;;;;;5074362;28;20036;-68
2022/04/05 09:13:21;;;;;;;1.60;1.40;;;;;;;;;;5072960;28;20040;-68
2022/04/05 09:15:52;;;;;;;2.22;1.30;;;8.00;99.90;;;;;;5072527;28;20493;-68
2022/04/05 09:18:48;;;;;;;2.40;1.30;;;;;;;;;;5074021;28;20037;-68
2022/04/05 09:21:14;;;;;;;5.82;1.40;;;;;;;;;;5060350;28;20060;-68
2022/04/05 09:23:42;;;;;;;3.70;1.50;;;;;;;;;;5074058;28;20036;-68
2022/04/05 09:26:09;;;;;;;2.53;1.35;;;;;;;;;;5072712;28;20044;-68
2022/04/05 09:28:45;;;;;;;2.47;1.27;;;;;;;;;;5072703;28;20416;-68
2022/04/05 09:31:12;;;;;;;6.45;2.08;;;;;;;;;;5072922;28;20048;-68
2022/04/05 09:34:00;;;;;;;3.30;1.40;;;8.40;99.90;;;;;;5073236;28;20080;-66
2022/04/05 09:36:34;;;;;;;4.65;1.65;;;8.50;99.90;;;;;;5073741;28;20072;-66
2022/04/05 09:39:10;;;;;;;3.03;1.38;;;;;;;;;;5072453;28;20409;-66
2022/04/05 09:41:36;;;;;;;3.13;1.27;;;;;;;;;;5073753;28;20082;-66
2022/04/05 09:44:02;;;;;;;2.33;1.15;;;;;;;;;;5073478;28;20040;-66
2022/04/05 09:46:29;;;;;;;1.92;1.50;;;;;;;;;;5073768;28;20090;-66
2022/04/05 09:49:15;;;;;;;3.60;1.95;;;8.40;99.90;;;;;;5073353;28;20040;-65
2022/04/05 09:51:46;;;;;;;5.30;2.53;;;8.50;99.90;;;;;;5073534;28;20040;-65
2022/04/05 09:54:27;;;;;;;2.20;1.30;;;8.30;99.90;;;;;;5072167;28;20072;-66
2022/04/05 09:57:01;;;;;;;3.60;1.30;;;8.60;99.90;;;;;;5071951;28;20451;-66
2022/04/05 09:59:35;;;;;;;3.72;1.23;;;;;;;;;;5073398;28;20044;-66
2022/04/05 10:02:08;;;;;;;1.25;1.15;;;;;;;;;;5073573;28;20044;-66
2022/04/05 10:04:35;;;;;;;2.92;1.40;;;;;;;;;;5072034;28;20083;-66
2022/04/05 10:07:03;;;;;;;2.00;1.58;;;;;;;;;;5072011;28;20085;-66
2022/04/05 10:09:29;;;;;;;2.70;1.58;;;;;;;;;;5073342;28;20045;-65
2022/04/05 10:11:57;;;;;;;2.88;1.70;;;;;;;;;;5071857;28;20496;-65
2022/04/05 10:14:25;;;;;;;3.90;2.10;;;;;;;;;;5071866;28;20044;-66
2022/04/05 10:16:52;;;;;;;1.98;1.80;;;8.70;99.90;;;;;;5069370;28;20080;-65
2022/04/05 10:19:19;;;;;;;3.05;1.90;;;8.50;99.90;;;;;;5071825;28;20146;-65
2022/04/05 10:21:47;;;;;;;2.13;1.83;;;;;;;;;;5072778;28;20041;-67
2022/04/05 10:24:13;;;;;;;3.22;1.80;;;;;;;;;;5071974;28;20052;-69
2022/04/05 10:26:41;;;;;;;3.13;1.98;;;8.60;99.90;;;;;;5073270;28;20053;-69
2022/04/05 10:29:15;;;;;;;2.63;1.90;;;;;;;;;;5072307;28;20079;-69
2022/04/05 10:31:59;;;;;;;3.28;1.92;;;;;;;;;;5071653;28;20048;-69
2022/04/05 10:34:34;;;;;;;3.40;2.17;;;8.90;99.90;;;;;;5073115;28;20511;-69
2022/04/05 10:37:13;;;;;;;3.03;1.90;;;;;;;;;;5071963;28;20049;-68
2022/04/05 10:39:39;;;;;;;4.15;1.85;;;;;;;;;;5071896;28;20076;-68
2022/04/05 10:42:16;;;;;;;3.03;2.03;;;;;;;;;;5072833;28;20040;-69
2022/04/05 10:45:00;;;;;;;3.10;1.90;;;;;;;;;;5074580;28;20428;-69
2022/04/05 10:47:28;;;;;;;4.47;2.25;;;;;;;;;;5075711;28;20041;-69
2022/04/05 10:49:56;;;;;;;3.40;2.40;;;;;;;;;;5075967;28;20076;-69
2022/04/05 10:52:26;;;;;;;3.47;2.25;;;9.40;99.90;;;;;;5059450;28;20105;-69
2022/04/05 10:55:08;;;;;;;4.32;2.22;;;9.50;99.90;;;;;;5075425;28;20067;-69
2022/04/05 10:57:40;;;;;;;3.65;2.40;;;;;;;;;;5075998;28;20044;-69
2022/04/05 11:00:24;;;;;;;4.50;2.60;;;9.60;99.90;;;;;;5077140;28;20502;-69
2022/04/05 11:02:59;;;;;;;4.75;2.50;;;;;;;;;;5076814;28;20083;-69
2022/04/05 11:05:27;;;;;;;4.43;2.50;;;;;;;;;;5075701;28;20062;-69
2022/04/05 11:07:59;;;;;;;3.78;2.30;;;;;;;;;;5075705;28;20040;-69
2022/04/05 11:10:28;;;;;;;4.43;2.72;;;;;;;;;;5075773;28;20047;-68
2022/04/05 11:13:04;;;;;;;3.97;2.65;;;;;;;;;;5073258;28;20043;-68
2022/04/05 11:15:46;;;;;;;4.28;2.60;;;;;;;;;;5076658;28;20052;-68
2022/04/05 11:18:14;;;;;;;7.80;3.17;;;10.10;99.90;;;;;;5073252;28;20045;-68
2022/04/05 11:20:41;;;;;;;3.92;2.90;;;;;;;;;;5069690;28;20476;-69
2022/04/05 11:23:08;;;;;;;5.15;3.20;;;10.50;99.90;;;;;;5060862;28;20130;-69
2022/04/05 11:25:34;;;;;;;3.67;2.50;;;;;;;;;;5057221;28;20485;-69
2022/04/05 11:28:18;;;;;;;4.90;3.30;;;10.20;99.90;;;;;;5055329;28;20069;-69
2022/04/05 11:31:00;;;;;;;4.72;2.95;;;10.20;99.90;;;;;;5070091;28;20179;-69
2022/04/05 11:33:31;;;;;;;4.95;3.50;;;10.30;99.90;;;;;;5060557;28;20041;-69
2022/04/05 11:36:00;;;;;;;5.57;3.45;;;10.20;99.90;;;;;;5062167;28;20496;-69
2022/04/05 11:38:27;;;;;;;6.60;4.50;;;;;;;;;;5060089;28;20044;-68
2022/04/05 11:41:04;;;;;;;7.35;4.25;;;10.20;99.90;;;;;;5055976;28;20377;-68
2022/04/05 11:43:32;;;;;;;6.20;3.45;;;10.20;99.90;;;;;;5070729;28;20032;-68
2022/04/05 11:46:00;;;;;;;4.75;3.30;;;10.20;99.90;;;;;;5068002;28;20079;-68
2022/04/05 11:48:28;;;;;;;5.68;3.42;;;;;;;;;;5068399;28;20059;-68
2022/04/05 11:50:55;;;;;;;4.78;3.35;;;;;;;;;;5074489;28;20048;-68
2022/04/05 11:53:23;;;;;;;7.30;4.28;;;10.60;99.90;;;;;;5062508;28;20090;-68
2022/04/05 11:56:13;;;;;;;7.30;4.07;;;10.70;99.90;;;;;;5063343;28;20056;-68
2022/04/05 11:58:43;;;;;;;7.15;4.38;;;;;;;;;;5061093;28;20094;-68
2022/04/05 12:01:13;;;;;;;6.70;4.38;;;10.90;99.90;;;;;;5071736;28;20385;-68
2022/04/05 12:03:50;;;;;;;8.13;5.55;;;;;;;;;;5073676;28;20099;-68
2022/04/05 12:06:20;;;;;;;8.50;4.72;;;;;;;;;;5074614;28;20078;-68
2022/04/05 12:08:47;;;;;;;14.63;5.57;;;9.90;99.90;;;;;;5068754;28;20079;-68
2022/04/05 12:11:16;;;;;;;9.40;5.15;;;10.70;99.90;;;;;;5056929;28;20473;-68
2022/04/05 12:13:51;;;;;;;11.35;5.32;;;10.80;99.90;;;;;;5069168;28;20131;-68
2022/04/05 12:16:17;;;;;;;12.85;5.82;;;;;;;;;;5075602;28;20361;-68
2022/04/05 12:18:43;;;;;;;12.05;5.95;;;;;;;;;;5062258;28;20079;-68
2022/04/05 12:21:10;;;;;;;10.70;5.50;;;;;;;;;;5055193;28;20135;-68
2022/04/05 12:23:42;;;;;;;10.93;5.38;;;10.30;99.90;;;;;;5059322;28;20045;-69
2022/04/05 12:26:12;;;;;;;8.35;4.50;;;;;;;;;;5055300;28;20063;-68
2022/04/05 12:28:45;;;;;;;10.48;4.90;;;;;;;;;;5059805;28;20032;-69
2022/04/05 12:31:11;;;;;;;18.92;5.65;;;;;;;;;;5053988;28;20037;-69
2022/04/05 12:33:39;;;;;;;14.77;6.88;;;;;;;;;;5065418;28;20094;-69
2022/04/05 12:36:05;;;;;;;17.15;6.45;;;11.00;99.90;;;;;;5069684;28;20032;-69
2022/04/05 12:38:32;;;;;;;16.15;6.75;;;;;;;;;;5071784;28;20072;-68
2022/04/05 12:40:58;;;;;;;23.52;6.70;;;;;;;;;;5074700;28;20036;-66
2022/04/05 12:43:24;;;;;;;21.15;6.55;;;;;;;;;;5053280;28;20048;-64
2022/04/05 12:45:50;;;;;;;21.60;8.05;;;9.90;99.90;;;;;;5073022;28;20052;-64
2022/04/05 12:48:18;;;;;;;22.67;7.53;;;;;;;;;;5066828;28;20070;-64
2022/04/05 12:50:45;;;;;;;27.58;7.00;;;;;;;;;;5072841;28;20094;-63
2022/04/05 12:53:13;;;;;;;29.98;8.25;;;;;;;;;;5069674;28;20074;-63
2022/04/05 12:55:39;;;;;;;25.42;7.65;;;;;;;;;;5053114;28;20102;-67
2022/04/05 12:58:07;;;;;;;34.40;7.65;;;;;;;;;;5069365;28;20048;-67
2022/04/05 13:00:43;;;;;;;26.65;9.00;;;10.00;99.90;;;;;;5073041;28;20044;-67
2022/04/05 13:03:11;;;;;;;26.05;7.38;;;;;;;;;;5070810;28;20086;-67
2022/04/05 13:08:36;;;;;;;34.22;9.88;;;10.10;99.90;;;;;;5059254;28;20056;-67
2022/04/05 13:11:02;;;;;;;42.35;9.68;;;;;;;;;;5072534;28;20124;-67
2022/04/05 13:13:39;;;;;;;30.92;9.15;;;;;;;;;;5072480;28;20128;-67
2022/04/05 13:16:10;;;;;;;29.77;8.95;;;;;;;;;;5073767;28;20043;-67
2022/04/05 13:18:41;;;;;;;34.25;9.57;;;;;;;;;;5056533;28;20040;-67
2022/04/05 13:21:11;;;;;;;29.83;9.82;;;10.10;99.90;;;;;;5071479;28;20542;-67
2022/04/05 13:23:37;;;;;;;30.02;9.32;;;;;;;;;;5072878;28;20040;-67
2022/04/05 13:26:17;;;;;;;29.00;8.57;;;;;;;;;;5072195;28;20070;-67
2022/04/05 13:28:44;;;;;;;26.52;8.82;;;;;;;;;;5070830;28;20040;-67
2022/04/05 13:31:15;;;;;;;30.65;9.82;;;;;;;;;;5073335;28;20041;-67
2022/04/05 13:33:42;;;;;;;31.52;8.63;;;9.90;99.90;;;;;;5070337;28;20070;-67
2022/04/05 13:36:09;;;;;;;30.60;9.60;;;;;;;;;;5073265;28;20535;-67
2022/04/05 13:38:35;;;;;;;32.35;9.25;;;10.20;99.90;;;;;;5071909;28;20499;-67
2022/04/05 13:41:03;;;;;;;26.85;9.43;;;;;;;;;;5073524;28;20036;-66
2022/04/05 13:43:30;;;;;;;25.10;8.30;;;;;;;;;;5070169;28;20052;-67
2022/04/05 13:45:56;;;;;;;34.45;8.80;;;;;;;;;;5052300;28;20049;-67
2022/04/05 13:48:23;;;;;;;29.80;7.65;;;;;;;;;;5070208;28;20072;-67
2022/04/05 13:50:49;;;;;;;24.50;6.88;;;;;;;;;;5052778;28;20037;-67
2022/04/05 13:53:17;;;;;;;23.13;7.78;;;;;;;;;;5085604;28;20478;-67
2022/04/05 13:55:45;;;;;;;30.98;7.50;;;;;;;;;;5080091;28;20053;-67
2022/04/05 13:58:12;;;;;;;24.25;6.63;;;;;;;;;;5085694;28;20041;-67
2022/04/05 14:00:39;;;;;;;28.25;7.50;;;;;;;;;;5069904;28;20123;-67
2022/04/05 14:03:06;;;;;;;27.80;7.35;;;;;;;;;;5073384;28;20043;-67
2022/04/05 14:05:32;;;;;;;33.30;8.63;;;;;;;;;;5055590;28;20044;-67
2022/04/05 14:07:58;;;;;;;21.00;7.15;;;10.20;99.90;;;;;;5052342;28;20036;-67
2022/04/05 14:10:23;;;;;;;26.80;8.13;;;9.70;99.90;;;;;;5067581;28;20047;-67
2022/04/05 14:12:49;;;;;;;26.75;8.48;;;9.70;99.90;;;;;;5067053;28;20381;-67
2022/04/05 14:15:15;;;;;;;28.98;7.55;;;;;;;;;;5066256;28;20044;-67
2022/04/05 14:17:42;;;;;;;25.73;7.97;;;;;;;;;;5073113;28;20055;-67