Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:00:13;;;;;;;0.43;0.40;;;12.10;99.90;;;;;;5093564;28;20455;-82
2023/09/23 00:02:42;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5093509;28;20495;-82
2023/09/23 00:05:11;;;;;;;0.40;0.30;;;12.20;99.90;;;;;;5093177;28;20814;-83
2023/09/23 00:07:40;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5093186;28;20452;-82
2023/09/23 00:10:08;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5093510;28;20436;-83
2023/09/23 00:12:36;;;;;;;0.47;0.37;;;12.20;99.90;;;;;;5093623;28;20544;-83
2023/09/23 00:15:04;;;;;;;0.37;0.30;;;12.20;99.90;;;;;;5093324;28;20483;-83
2023/09/23 00:17:31;;;;;;;1.43;0.40;;;12.20;99.90;;;;;;5093689;28;20538;-83
2023/09/23 00:19:58;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5093359;28;20440;-83
2023/09/23 00:22:25;;;;;;;0.50;0.40;;;12.10;99.90;;;;;;5093233;28;20464;-83
2023/09/23 00:24:54;;;;;;;0.53;0.43;;;12.30;99.90;;;;;;5093343;28;20440;-83
2023/09/23 00:27:21;;;;;;;0.40;0.30;;;12.10;99.90;;;;;;5093379;28;20530;-83
2023/09/23 00:29:49;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5093293;28;20440;-83
2023/09/23 00:32:17;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5093208;28;20472;-83
2023/09/23 00:34:43;;;;;;;0.40;0.30;;;12.00;99.90;;;;;;5093171;28;20452;-83
2023/09/23 00:37:10;;;;;;;0.50;0.40;;;11.90;99.90;;;;;;5093221;28;20444;-83
2023/09/23 00:39:42;;;;;;;2.67;0.50;;;12.00;99.90;;;;;;5092940;28;20943;-83
2023/09/23 00:42:12;;;;;;;0.50;0.30;;;11.80;99.90;;;;;;5092931;28;20899;-83
2023/09/23 00:44:40;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5093171;28;20448;-83
2023/09/23 00:47:07;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5092972;28;20830;-83
2023/09/23 00:49:34;;;;;;;0.60;0.30;;;11.80;99.90;;;;;;5097676;28;20444;-83
2023/09/23 00:52:04;;;;;;;1.27;0.40;;;11.80;99.90;;;;;;5096740;28;20967;-83
2023/09/23 00:54:31;;;;;;;0.50;0.30;;;11.80;99.90;;;;;;5096730;28;21001;-83
2023/09/23 00:57:00;;;;;;;0.33;0.30;;;11.70;99.90;;;;;;5096854;28;20529;-83
2023/09/23 00:59:29;;;;;;;0.70;0.53;;;11.70;99.90;;;;;;5096646;28;20481;-83
2023/09/23 01:01:56;;;;;;;0.40;0.30;;;11.60;99.90;;;;;;5096800;28;20490;-83
2023/09/23 01:04:24;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5097065;28;20493;-82
2023/09/23 01:06:51;;;;;;;0.50;0.40;;;11.60;99.90;;;;;;5096498;28;20448;-82
2023/09/23 01:09:20;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5096429;28;20523;-83
2023/09/23 01:11:50;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5096630;28;20517;-83
2023/09/23 01:14:21;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5096665;28;20443;-83
2023/09/23 01:16:51;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5096551;28;20470;-83
2023/09/23 01:19:18;;;;;;;2.30;0.40;;;11.50;99.90;;;;;;5096569;28;20444;-83
2023/09/23 01:21:48;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5096665;28;20472;-83
2023/09/23 01:24:17;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5096442;28;20464;-83
2023/09/23 01:26:44;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5096329;28;20444;-83
2023/09/23 01:29:12;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5096110;28;20439;-83
2023/09/23 01:31:39;;;;;;;0.40;0.37;;;11.30;99.90;;;;;;5095932;28;20818;-83
2023/09/23 01:34:06;;;;;;;0.50;0.40;;;11.40;99.90;;;;;;5096225;28;20537;-83
2023/09/23 01:36:33;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5096349;28;20519;-83
2023/09/23 01:39:00;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5096181;28;20542;-83
2023/09/23 01:41:28;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5095800;28;20484;-83
2023/09/23 01:43:55;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5095752;28;20948;-83
2023/09/23 01:46:22;;;;;;;0.40;0.33;;;11.20;99.90;;;;;;5096002;28;20448;-83
2023/09/23 01:48:48;;;;;;;0.40;0.30;;;11.20;99.90;;;;;;5095926;28;20451;-83
2023/09/23 01:51:17;;;;;;;0.80;0.30;;;11.10;99.90;;;;;;5095550;28;20444;-83
2023/09/23 01:53:44;;;;;;;0.67;0.30;;;11.00;99.90;;;;;;5095865;28;20439;-83
2023/09/23 01:56:11;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5095415;28;21030;-83
2023/09/23 01:58:39;;;;;;;0.40;0.30;;;11.10;99.90;;;;;;5095285;28;20926;-82
2023/09/23 02:01:05;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5094857;28;20450;-83
2023/09/23 02:03:33;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5095342;28;20949;-83
2023/09/23 02:06:01;;;;;;;0.97;0.50;;;11.10;99.90;;;;;;5095320;28;20925;-83
2023/09/23 02:08:27;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5095602;28;20816;-82
2023/09/23 02:10:54;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5095518;28;20471;-83
2023/09/23 02:13:22;;;;;;;1.80;0.50;;;11.00;99.90;;;;;;5095090;28;21032;-82
2023/09/23 02:15:51;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5095107;28;21002;-83
2023/09/23 02:18:18;;;;;;;0.40;0.30;;;11.00;99.90;;;;;;5095436;28;20539;-82
2023/09/23 02:20:44;;;;;;;0.40;0.30;;;11.00;99.90;;;;;;5095621;28;20444;-83
2023/09/23 02:23:12;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5095017;28;20456;-82
2023/09/23 02:25:39;;;;;;;0.40;0.30;;;11.00;99.90;;;;;;5095334;28;20443;-83
2023/09/23 02:28:06;;;;;;;0.40;0.30;;;10.90;99.90;;;;;;5095231;28;20451;-83
2023/09/23 02:30:33;;;;;;;0.83;0.40;;;10.90;99.90;;;;;;5095255;28;20444;-83
2023/09/23 02:33:02;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5095048;28;20475;-82
2023/09/23 02:35:29;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5095420;28;20499;-83
2023/09/23 02:37:56;;;;;;;0.90;0.40;;;10.90;99.90;;;;;;5094971;28;20451;-82
2023/09/23 02:40:25;;;;;;;0.40;0.30;;;10.80;99.90;;;;;;5095217;28;20444;-82
2023/09/23 02:42:57;;;;;;;10.57;0.40;;;10.80;99.90;;;;;;5094612;28;20551;-83
2023/09/23 02:45:24;;;;;;;0.50;0.40;;;10.90;99.90;;;;;;5094937;28;20489;-83
2023/09/23 02:47:52;;;;;;;2.00;0.80;;;10.90;99.90;;;;;;5094521;28;20986;-83
2023/09/23 02:50:20;;;;;;;0.80;0.40;;;10.90;99.90;;;;;;5094861;28;20456;-82
2023/09/23 02:52:48;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5094643;28;20463;-83
2023/09/23 02:55:16;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5094608;28;20455;-82
2023/09/23 02:57:45;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5094771;28;20481;-82
2023/09/23 03:00:16;;;;;;;0.40;0.37;;;10.90;99.90;;;;;;5095469;28;20461;-81
2023/09/23 03:02:46;;;;;;;0.40;0.30;;;10.80;99.90;;;;;;5094532;28;20513;-81
2023/09/23 03:05:16;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5094492;28;20451;-81
2023/09/23 03:07:48;;;;;;;3.03;0.43;;;10.80;99.90;;;;;;5095305;28;20440;-82
2023/09/23 03:10:18;;;;;;;0.40;0.30;;;10.80;99.90;;;;;;5093943;28;20424;-81
2023/09/23 03:12:51;;;;;;;0.30;0.20;;;10.80;99.90;;;;;;5094359;28;20554;-81
2023/09/23 03:15:22;;;;;;;0.30;0.27;;;10.80;99.90;;;;;;5094354;28;20432;-81
2023/09/23 03:17:51;;;;;;;0.40;0.30;;;10.70;99.90;;;;;;5094291;28;20417;-81
2023/09/23 03:20:21;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5094087;28;20444;-81
2023/09/23 03:22:52;;;;;;;7.60;0.60;;;10.70;99.90;;;;;;5094092;28;20509;-81
2023/09/23 03:25:20;;;;;;;0.40;0.30;;;10.70;99.90;;;;;;5093886;28;20424;-81
2023/09/23 03:27:48;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5094150;28;20436;-82
2023/09/23 03:30:16;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5094088;28;20444;-82
2023/09/23 03:32:45;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5093944;28;20499;-82
2023/09/23 03:35:17;;;;;;;0.40;0.30;;;10.70;99.90;;;;;;5093670;28;20945;-82
2023/09/23 03:37:50;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5093935;28;20472;-81
2023/09/23 03:40:20;;;;;;;0.43;0.37;;;10.70;99.90;;;;;;5093815;28;20448;-82
2023/09/23 03:42:48;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5093550;28;20532;-82
2023/09/23 03:45:18;;;;;;;2.57;0.40;;;10.60;99.90;;;;;;5093795;28;20448;-81
2023/09/23 03:47:46;;;;;;;0.40;0.37;;;10.60;99.90;;;;;;5093751;28;20448;-81
2023/09/23 03:50:13;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5093771;28;20860;-81
2023/09/23 03:52:41;;;;;;;0.37;0.30;;;10.70;99.90;;;;;;5093659;28;20513;-81
2023/09/23 03:55:11;;;;;;;0.53;0.40;;;10.70;99.90;;;;;;5093370;28;20440;-81
2023/09/23 03:57:38;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5093557;28;20475;-81
2023/09/23 04:00:14;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5093297;28;20866;-81
2023/09/23 04:02:41;;;;;;;0.60;0.40;;;10.70;99.90;;;;;;5093655;28;20865;-82
2023/09/23 04:05:08;;;;;;;0.73;0.47;;;10.70;99.90;;;;;;5093545;28;20436;-81
2023/09/23 04:07:35;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5093740;28;20447;-81
2023/09/23 04:10:02;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5093510;28;20444;-81
2023/09/23 04:12:30;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5093114;28;21093;-81
2023/09/23 04:14:58;;;;;;;1.23;0.60;;;10.60;99.90;;;;;;5093353;28;20444;-81
2023/09/23 04:17:26;;;;;;;2.20;0.40;;;10.60;99.90;;;;;;5093015;28;21011;-81
2023/09/23 04:19:54;;;;;;;0.93;0.40;;;10.60;99.90;;;;;;5093094;28;20458;-81
2023/09/23 04:22:21;;;;;;;3.70;0.40;;;10.50;99.90;;;;;;5093898;28;20463;-81
2023/09/23 04:24:48;;;;;;;0.40;0.33;;;10.50;99.90;;;;;;5097579;28;20527;-81
2023/09/23 04:27:15;;;;;;;0.37;0.33;;;10.50;99.90;;;;;;5097560;28;20435;-81
2023/09/23 04:29:43;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5097474;28;20444;-81
2023/09/23 04:32:11;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5097353;28;20521;-81
2023/09/23 04:34:37;;;;;;;0.53;0.33;;;10.50;99.90;;;;;;5097379;28;20501;-81
2023/09/23 04:37:04;;;;;;;0.40;0.30;;;10.50;99.90;;;;;;5097295;28;20846;-81
2023/09/23 04:39:31;;;;;;;0.40;0.30;;;10.50;99.90;;;;;;5097426;28;20531;-81
2023/09/23 04:42:00;;;;;;;0.60;0.33;;;10.50;99.90;;;;;;5096878;28;20483;-81
2023/09/23 04:44:27;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5097029;28;20513;-81
2023/09/23 04:46:55;;;;;;;0.40;0.30;;;10.40;99.90;;;;;;5097148;28;20440;-81
2023/09/23 04:49:22;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5096801;28;21002;-81
2023/09/23 04:51:49;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5096699;28;20475;-81
2023/09/23 04:54:15;;;;;;;0.53;0.40;;;10.50;99.90;;;;;;5097003;28;20480;-81
2023/09/23 04:56:42;;;;;;;0.67;0.40;;;10.50;99.90;;;;;;5096885;28;20487;-81
2023/09/23 04:59:09;;;;;;;1.03;0.40;;;10.50;99.90;;;;;;5096898;28;20447;-81
2023/09/23 05:01:36;;;;;;;0.40;0.30;;;10.50;99.90;;;;;;5096836;28;20467;-81
2023/09/23 05:04:08;;;;;;;0.40;0.33;;;11.00;99.90;;;;;;5096806;28;20435;-81
2023/09/23 05:06:36;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5096800;28;20424;-81
2023/09/23 05:09:04;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5096459;28;20455;-81
2023/09/23 05:11:31;;;;;;;0.50;0.40;;;10.50;99.90;;;;;;5096614;28;20499;-81
2023/09/23 05:13:57;;;;;;;0.50;0.40;;;10.50;99.90;;;;;;5096728;28;20443;-81
2023/09/23 05:16:24;;;;;;;0.93;0.70;;;10.40;99.90;;;;;;5096299;28;21019;-81
2023/09/23 05:18:51;;;;;;;0.50;0.30;;;11.20;99.90;;;;;;5096540;28;20455;-81
2023/09/23 05:21:19;;;;;;;0.37;0.37;;;10.40;99.90;;;;;;5096395;28;20443;-81
2023/09/23 05:23:49;;;;;;;0.70;0.43;;;10.40;99.90;;;;;;5096139;28;20446;-81
2023/09/23 05:26:16;;;;;;;0.40;0.30;;;10.40;99.90;;;;;;5096332;28;20448;-82
2023/09/23 05:28:42;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5096413;28;20777;-82
2023/09/23 05:31:09;;;;;;;0.60;0.30;;;10.40;99.90;;;;;;5095972;28;20949;-82
2023/09/23 05:33:37;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5095864;28;20454;-82
2023/09/23 05:36:05;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5096225;28;20482;-81
2023/09/23 05:38:36;;;;;;;0.40;0.30;;;10.50;99.90;;;;;;5096381;28;20432;-82
2023/09/23 05:41:03;;;;;;;0.80;0.60;;;10.50;99.90;;;;;;5095806;28;20518;-81
2023/09/23 05:43:30;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5095890;28;20768;-81
2023/09/23 05:45:56;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5096049;28;20493;-80
2023/09/23 05:48:24;;;;;;;0.40;0.30;;;10.40;99.90;;;;;;5095731;28;20438;-80
2023/09/23 05:50:52;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5095917;28;20439;-81
2023/09/23 05:53:18;;;;;;;0.40;0.30;;;10.50;99.90;;;;;;5095849;28;20464;-81
2023/09/23 05:55:47;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5095888;28;20818;-81
2023/09/23 05:58:14;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5095787;28;20475;-81
2023/09/23 06:00:40;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5095810;28;20444;-81
2023/09/23 06:03:07;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5095668;28;20828;-81
2023/09/23 06:05:34;;;;;;;0.40;0.30;;;10.60;99.90;;;;;;5095696;28;20444;-81
2023/09/23 06:08:01;;;;;;;0.57;0.57;;;10.50;99.90;;;;;;5095336;28;20798;-81
2023/09/23 06:10:27;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5095627;28;20451;-81
2023/09/23 06:12:55;;;;;;;0.37;0.37;;;10.60;99.90;;;;;;5095921;28;20812;-81
2023/09/23 06:15:22;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5095455;28;20458;-81
2023/09/23 06:17:49;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5095363;28;20481;-82
2023/09/23 06:20:16;;;;;;;0.40;0.30;;;10.70;99.90;;;;;;5095440;28;20526;-82
2023/09/23 06:22:43;;;;;;;0.53;0.40;;;10.70;99.90;;;;;;5095280;28;20464;-82
2023/09/23 06:25:10;;;;;;;0.50;0.30;;;10.70;99.90;;;;;;5095419;28;20454;-81
2023/09/23 06:27:37;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5095145;28;20817;-82
2023/09/23 06:30:07;;;;;;;2.10;0.40;;;10.70;99.90;;;;;;5095431;28;20448;-82
2023/09/23 06:32:33;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5095429;28;20456;-82
2023/09/23 06:35:00;;;;;;;9.90;0.60;;;10.80;99.90;;;;;;5095286;28;20435;-82
2023/09/23 06:37:27;;;;;;;0.40;0.30;;;10.90;99.90;;;;;;5095619;28;20483;-82
2023/09/23 06:39:54;;;;;;;0.97;0.40;;;10.90;99.90;;;;;;5095499;28;20452;-82
2023/09/23 06:42:21;;;;;;;0.50;0.40;;;11.00;99.90;;;;;;5094892;28;20480;-83
2023/09/23 06:44:47;;;;;;;0.50;0.40;;;11.00;99.90;;;;;;5094353;28;20504;-83
2023/09/23 06:47:18;;;;;;;0.80;0.33;;;11.10;99.90;;;;;;5094619;28;20448;-83
2023/09/23 06:49:44;;;;;;;0.60;0.40;;;11.20;99.90;;;;;;5094830;28;20431;-83
2023/09/23 06:52:12;;;;;;;0.40;0.30;;;12.30;99.90;;;;;;5094742;28;20840;-83
2023/09/23 06:54:39;;;;;;;0.40;0.37;;;11.30;99.90;;;;;;5094767;28;20456;-84
2023/09/23 06:57:05;;;;;;;0.80;0.40;;;11.40;99.90;;;;;;5094574;28;20488;-83
2023/09/23 06:59:32;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5094603;28;20455;-84
2023/09/23 07:01:59;;;;;;;2.00;0.40;;;11.90;99.90;;;;;;5094482;28;20463;-84
2023/09/23 07:04:28;;;;;;;0.60;0.47;;;11.60;99.90;;;;;;5094233;28;20446;-84
2023/09/23 07:06:54;;;;;;;1.10;0.53;;;11.60;99.90;;;;;;5094541;28;20448;-84
2023/09/23 07:09:21;;;;;;;0.50;0.30;;;11.70;99.90;;;;;;5094087;28;20442;-84
2023/09/23 07:11:48;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5094176;28;20451;-85
2023/09/23 07:14:15;;;;;;;0.50;0.40;;;11.80;99.90;;;;;;5094393;28;20447;-84
2023/09/23 07:16:43;;;;;;;0.50;0.40;;;11.90;99.90;;;;;;5094301;28;20798;-84
2023/09/23 07:19:10;;;;;;;0.97;0.50;;;11.90;99.90;;;;;;5094026;28;20484;-85
2023/09/23 07:21:38;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5094302;28;20463;-85
2023/09/23 07:24:05;;;;;;;0.50;0.40;;;12.10;99.90;;;;;;5093953;28;20448;-84
2023/09/23 07:26:32;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5094164;28;20471;-85
2023/09/23 07:28:59;;;;;;;0.50;0.40;;;12.30;99.90;;;;;;5094184;28;20443;-85
2023/09/23 07:31:26;;;;;;;0.47;0.33;;;12.40;99.90;;;;;;5094259;28;20498;-85
2023/09/23 07:33:53;;;;;;;0.60;0.40;;;13.50;99.90;;;;;;5094020;28;20534;-85
2023/09/23 07:36:20;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5093632;28;20440;-84
2023/09/23 07:38:48;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5093905;28;20486;-84
2023/09/23 07:41:14;;;;;;;0.50;0.30;;;12.90;99.90;;;;;;5093646;28;20476;-84
2023/09/23 07:43:42;;;;;;;0.97;0.40;;;12.90;99.90;;;;;;5093513;28;20447;-85
2023/09/23 07:46:09;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5093457;28;20940;-84
2023/09/23 07:48:36;;;;;;;0.43;0.40;;;13.10;99.90;;;;;;5093799;28;20436;-84
2023/09/23 07:51:02;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5093664;28;20446;-83
2023/09/23 07:53:29;;;;;;;0.40;0.30;;;13.20;99.90;;;;;;5093931;28;20820;-85
2023/09/23 07:55:57;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5094048;28;20439;-86
2023/09/23 07:58:24;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5093107;28;20490;-86
2023/09/23 08:00:51;;;;;;;0.53;0.50;;;13.30;99.90;;;;;;5093781;28;20450;-86
2023/09/23 08:03:18;;;;;;;0.67;0.67;;;13.30;99.90;;;;;;5093886;28;20471;-86
2023/09/23 08:05:45;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5093759;28;20443;-86
2023/09/23 08:08:11;;;;;;;0.40;0.30;;;13.40;99.90;;;;;;5095052;28;20446;-86
2023/09/23 08:10:38;;;;;;;0.40;0.30;;;13.40;99.90;;;;;;5094017;28;20448;-85
2023/09/23 08:13:06;;;;;;;2.37;0.67;;;13.70;99.90;;;;;;5093797;28;20468;-85
2023/09/23 08:15:33;;;;;;;0.40;0.30;;;14.90;99.90;;;;;;5094058;28;20435;-86
2023/09/23 08:18:00;;;;;;;0.50;0.30;;;13.70;99.90;;;;;;5094528;28;20845;-86
2023/09/23 08:20:26;;;;;;;0.87;0.50;;;13.70;99.90;;;;;;5093472;28;20455;-86
2023/09/23 08:22:54;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5093466;28;20474;-85
2023/09/23 08:25:20;;;;;;;0.40;0.30;;;13.80;99.90;;;;;;5093927;28;20501;-85
2023/09/23 08:27:48;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5093511;28;20444;-86
2023/09/23 08:30:17;;;;;;;0.40;0.30;;;14.20;99.90;;;;;;5093120;28;20444;-85
2023/09/23 08:32:44;;;;;;;1.27;0.40;;;14.40;99.90;;;;;;5093295;28;21003;-86
2023/09/23 08:35:10;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5094000;28;20480;-85
2023/09/23 08:37:37;;;;;;;0.50;0.30;;;14.50;99.90;;;;;;5093479;28;20476;-85
2023/09/23 08:40:10;;;;;;;1.50;0.40;;;14.60;99.90;;;;;;5093910;28;20428;-85
2023/09/23 08:42:37;;;;;;;0.60;0.40;;;14.70;99.90;;;;;;5093258;28;20487;-85
2023/09/23 08:45:08;;;;;;;0.43;0.30;;;14.80;99.90;;;;;;5094147;28;20444;-85
2023/09/23 08:47:37;;;;;;;3.27;0.60;;;14.90;99.90;;;;;;5094373;28;20441;-85
2023/09/23 08:50:06;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5093914;28;20444;-85
2023/09/23 08:52:34;;;;;;;0.40;0.30;;;15.10;99.90;;;;;;5094339;28;20464;-85
2023/09/23 08:55:01;;;;;;;0.70;0.30;;;15.20;99.90;;;;;;5094090;28;20440;-85
2023/09/23 08:57:29;;;;;;;2.83;0.40;;;15.30;99.90;;;;;;5094089;28;20448;-86
2023/09/23 08:59:56;;;;;;;0.40;0.33;;;15.50;99.90;;;;;;5093786;28;20944;-86
2023/09/23 09:02:25;;;;;;;0.40;0.30;;;15.60;99.90;;;;;;5094115;28;20466;-86
2023/09/23 09:04:54;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5093951;28;20446;-86
2023/09/23 09:07:24;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5093910;28;20479;-86
2023/09/23 09:09:51;;;;;;;0.50;0.40;;;16.40;99.90;;;;;;5096871;28;20436;-86
2023/09/23 09:12:18;;;;;;;0.50;0.30;;;16.80;99.90;;;;;;5097652;28;20513;-86
2023/09/23 09:14:49;;;;;;;0.40;0.30;;;17.00;99.90;;;;;;5098538;28;20444;-86
2023/09/23 09:17:16;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;5097309;28;20472;-87
2023/09/23 09:19:43;;;;;;;0.50;0.30;;;17.20;99.90;;;;;;5097729;28;21051;-86
2023/09/23 09:22:11;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5097334;28;20464;-85
2023/09/23 09:24:38;;;;;;;0.97;0.50;;;17.20;99.90;;;;;;5097259;28;20427;-86
2023/09/23 09:27:11;;;;;;;0.53;0.53;;;17.40;99.90;;;;;;5097534;28;20433;-86
2023/09/23 09:29:38;;;;;;;1.33;0.50;;;17.50;99.90;;;;;;5097501;28;20458;-85
2023/09/23 09:32:08;;;;;;;1.10;0.30;;;17.60;99.90;;;;;;5096811;28;20471;-85
2023/09/23 09:34:44;;;;;;;1.13;0.40;;;17.60;99.90;;;;;;5096932;28;20530;-85
2023/09/23 09:37:14;;;;;;;0.50;0.40;;;17.70;99.90;;;;;;5096712;28;20436;-85
2023/09/23 09:39:50;;;;;;;0.33;0.30;;;18.20;99.90;;;;;;5096934;28;20529;-85
2023/09/23 09:42:21;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5096168;28;20475;-85
2023/09/23 09:44:48;;;;;;;0.97;0.50;;;18.50;99.90;;;;;;5096094;28;20432;-85
2023/09/23 09:47:17;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;5096607;28;20810;-86
2023/09/23 09:49:46;;;;;;;1.20;0.40;;;18.70;99.90;;;;;;5096390;28;20469;-86
2023/09/23 09:52:15;;;;;;;0.70;0.40;;;18.60;99.90;;;;;;5095939;28;20463;-84
2023/09/23 09:54:42;;;;;;;0.43;0.40;;;18.50;99.90;;;;;;5096017;28;20487;-85
2023/09/23 09:57:12;;;;;;;0.70;0.30;;;18.20;99.90;;;;;;5095913;28;20448;-85
2023/09/23 09:59:42;;;;;;;0.60;0.30;;;18.20;99.90;;;;;;5095631;28;20824;-85
2023/09/23 10:02:10;;;;;;;0.70;0.40;;;18.30;99.90;;;;;;5095935;28;20476;-84
2023/09/23 10:04:37;;;;;;;1.53;0.40;;;18.30;99.90;;;;;;5095983;28;20493;-84
2023/09/23 10:07:07;;;;;;;0.80;0.60;;;18.40;99.90;;;;;;5095858;28;20440;-85
2023/09/23 10:09:38;;;;;;;1.03;0.40;;;18.40;99.90;;;;;;5095712;28;20928;-85
2023/09/23 10:12:07;;;;;;;1.70;0.50;;;18.40;99.90;;;;;;5095740;28;20464;-84
2023/09/23 10:14:33;;;;;;;0.50;0.40;;;18.50;99.90;;;;;;5095782;28;20444;-85
2023/09/23 10:17:04;;;;;;;0.97;0.40;;;18.60;99.90;;;;;;5095775;28;20439;-86
2023/09/23 10:19:32;;;;;;;1.63;0.50;;;18.70;99.90;;;;;;5095285;28;20882;-86
2023/09/23 10:22:15;;;;;;;0.60;0.37;;;18.80;99.90;;;;;;5094830;28;20467;-87
2023/09/23 10:24:43;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;5095721;28;20432;-87
2023/09/23 10:27:11;;;;;;;3.77;0.53;;;18.80;99.90;;;;;;5095823;28;20497;-87
2023/09/23 10:29:47;;;;;;;0.70;0.50;;;18.70;99.90;;;;;;5095457;28;20424;-87
2023/09/23 10:32:15;;;;;;;0.50;0.40;;;18.80;99.90;;;;;;5095259;28;21011;-86
2023/09/23 10:34:48;;;;;;;0.43;0.40;;;18.90;99.90;;;;;;5095405;28;20485;-87
2023/09/23 10:37:29;;;;;;;1.90;0.67;;;19.30;99.90;;;;;;5095114;28;20444;-87
2023/09/23 10:40:00;;;;;;;3.23;0.40;;;19.60;99.90;;;;;;5095392;28;20509;-87
2023/09/23 10:42:27;;;;;;;0.60;0.40;;;19.60;99.90;;;;;;5094721;28;20475;-88
2023/09/23 10:44:59;;;;;;;4.13;0.70;;;19.50;99.90;;;;;;5094686;28;20948;-85
2023/09/23 10:47:27;;;;;;;5.50;0.40;;;19.30;99.90;;;;;;5095102;28;20482;-86
2023/09/23 10:49:54;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;5094988;28;20452;-86
2023/09/23 10:52:21;;;;;;;2.70;0.57;;;18.60;99.90;;;;;;5094947;28;20464;-87
2023/09/23 10:54:48;;;;;;;1.37;0.40;;;18.50;99.90;;;;;;5094683;28;20967;-86
2023/09/23 10:57:16;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5094922;28;20451;-86
2023/09/23 10:59:44;;;;;;;1.03;0.30;;;18.60;99.90;;;;;;5094724;28;20491;-86
2023/09/23 11:02:11;;;;;;;0.67;0.40;;;18.90;99.90;;;;;;5094767;28;20464;-87
2023/09/23 11:04:38;;;;;;;0.87;0.43;;;18.90;99.90;;;;;;5094577;28;20825;-87
2023/09/23 11:07:06;;;;;;;0.93;0.40;;;18.90;99.90;;;;;;5094191;28;20428;-86
2023/09/23 11:09:33;;;;;;;0.60;0.40;;;19.00;99.90;;;;;;5094580;28;20545;-87
2023/09/23 11:12:07;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5094455;28;20494;-86
2023/09/23 11:14:35;;;;;;;0.97;0.40;;;18.50;99.90;;;;;;5095057;28;20445;-84
2023/09/23 11:17:03;;;;;;;2.57;0.40;;;18.20;99.90;;;;;;5094900;28;20453;-83
2023/09/23 11:19:29;;;;;;;0.63;0.40;;;18.10;99.90;;;;;;5094757;28;20480;-84
2023/09/23 11:21:56;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;5095117;28;20467;-87
2023/09/23 11:24:23;;;;;;;0.40;0.30;;;17.90;99.90;;;;;;5094661;28;20453;-87
2023/09/23 11:26:50;;;;;;;0.40;0.30;;;17.70;99.90;;;;;;5094967;28;20448;-87
2023/09/23 11:29:17;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;5094836;28;20448;-87
2023/09/23 11:31:45;;;;;;;0.50;0.50;;;17.50;99.90;;;;;;5094366;28;20468;-87
2023/09/23 11:34:12;;;;;;;0.73;0.50;;;17.40;99.90;;;;;;5095093;28;21018;-87
2023/09/23 11:36:39;;;;;;;0.50;0.50;;;17.40;99.90;;;;;;5094573;28;20962;-86
2023/09/23 11:39:06;;;;;;;0.70;0.50;;;17.60;99.90;;;;;;5094618;28;20456;-86
2023/09/23 11:41:33;;;;;;;0.50;0.50;;;17.40;99.90;;;;;;5094074;28;20514;-87
2023/09/23 11:44:00;;;;;;;0.70;0.70;;;17.60;99.90;;;;;;5094549;28;20448;-88
2023/09/23 11:46:27;;;;;;;1.07;0.70;;;17.60;99.90;;;;;;5094241;28;20455;-87
2023/09/23 11:48:55;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;5094863;28;20428;-87
2023/09/23 11:51:22;;;;;;;0.40;0.37;;;17.90;99.90;;;;;;5094372;28;20464;-87
2023/09/23 11:53:49;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;5094429;28;20440;-86
2023/09/23 11:56:15;;;;;;;0.40;0.30;;;18.10;99.90;;;;;;5093912;28;20501;-88
2023/09/23 11:58:42;;;;;;;0.40;0.30;;;18.10;99.90;;;;;;5093873;28;20477;-87
2023/09/23 12:01:09;;;;;;;0.57;0.57;;;18.00;99.90;;;;;;5094516;28;20889;-87
2023/09/23 12:03:36;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;5094185;28;20458;-87
2023/09/23 12:06:04;;;;;;;1.60;0.90;;;17.80;99.90;;;;;;5093873;28;20455;-87
2023/09/23 12:08:31;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5094108;28;20936;-87
2023/09/23 12:10:57;;;;;;;1.00;0.43;;;17.60;99.90;;;;;;5094572;28;20450;-87
2023/09/23 12:13:25;;;;;;;0.50;0.30;;;17.60;99.90;;;;;;5094635;28;20460;-88
2023/09/23 12:15:53;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;5094623;28;20444;-88
2023/09/23 12:18:19;;;;;;;2.97;0.30;;;17.60;99.90;;;;;;5094495;28;20447;-87
2023/09/23 12:20:46;;;;;;;0.57;0.43;;;17.70;99.90;;;;;;5093907;28;20476;-88
2023/09/23 12:23:15;;;;;;;0.50;0.30;;;17.70;99.90;;;;;;5094586;28;20468;-87
2023/09/23 12:25:43;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;5093819;28;20444;-87
2023/09/23 12:28:09;;;;;;;0.40;0.33;;;17.60;99.90;;;;;;5094725;28;20451;-87
2023/09/23 12:30:36;;;;;;;1.37;0.40;;;17.60;99.90;;;;;;5094616;28;20436;-88
2023/09/23 12:33:03;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;5094794;28;20472;-85
2023/09/23 12:35:30;;;;;;;0.60;0.60;;;17.60;99.90;;;;;;5094297;28;20454;-85
2023/09/23 12:37:57;;;;;;;0.40;0.30;;;17.80;99.90;;;;;;5094607;28;20497;-87
2023/09/23 12:40:25;;;;;;;0.40;0.30;;;17.90;99.90;;;;;;5094094;28;20487;-86
2023/09/23 12:42:52;;;;;;;0.40;0.30;;;17.90;99.90;;;;;;5093943;28;20464;-85
2023/09/23 12:45:19;;;;;;;3.60;0.40;;;17.80;99.90;;;;;;5097195;28;20936;-85
2023/09/23 12:47:45;;;;;;;1.00;0.40;;;17.80;99.90;;;;;;5097800;28;20451;-86
2023/09/23 12:50:12;;;;;;;2.30;1.20;;;17.70;99.90;;;;;;5097700;28;20944;-87