Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/14 00:01:10;;;;;;;5.35;1.63;;;;;;;17.08;72.18;98610.44;5052942;28;20025;-66
2021/09/14 00:03:55;;;;;;;1.70;1.60;;;;;;;17.01;71.60;98599.53;5052758;28;20120;-66
2021/09/14 00:06:42;;;;;;;4.97;1.83;;;;;;;17.12;71.78;98629.41;5050877;28;20033;-66
2021/09/14 00:09:28;;;;;;;4.15;1.77;;;;;;;17.07;71.50;98617.47;5051630;28;20036;-66
2021/09/14 00:12:14;;;;;;;3.17;1.50;;;;;;;16.93;71.55;98616.66;5039695;28;20028;-66
2021/09/14 00:15:00;;;;;;;2.92;1.27;;;;;;;16.87;71.17;98610.03;5050237;28;20337;-66
2021/09/14 00:17:45;;;;;;;2.88;1.58;;;;;;;16.99;71.20;98631.97;5055054;28;20048;-65
2021/09/14 00:20:31;;;;;;;9.00;1.50;;;;;;;16.90;71.60;98622.94;5052628;28;20055;-66
2021/09/14 00:23:17;;;;;;;1.67;1.33;;;;;;;17.01;70.84;98637.94;5040421;28;20079;-66
2021/09/14 00:26:03;;;;;;;1.92;1.55;;;;;;;16.95;71.15;98631.31;5038381;28;20071;-66
2021/09/14 00:28:49;;;;;;;1.20;1.10;;;;;;;16.93;71.44;98638.44;5054055;28;20041;-65
2021/09/14 00:31:35;;;;;;;2.38;1.42;;;;;;;16.85;71.33;98638.88;5057783;28;20028;-66
2021/09/14 00:34:21;;;;;;;1.60;1.50;;;;;;;16.85;71.13;98664.22;5053518;28;20037;-65
2021/09/14 00:37:07;;;;;;;3.83;1.52;;;;;;;16.66;66.96;98665.38;5056140;28;20090;-66
2021/09/14 00:39:53;;;;;;;4.22;1.58;;;;;;;16.69;64.22;98666.97;5051471;28;20095;-66
2021/09/14 00:42:39;;;;;;;4.32;1.55;;;;;;;16.64;63.16;98682.94;5050896;28;20028;-65
2021/09/14 00:45:25;;;;;;;5.78;1.25;;;;;;;16.56;62.02;98688.66;5048824;28;20036;-64
2021/09/14 00:48:11;;;;;;;4.05;1.02;;;;;;;16.54;62.37;98689.66;5053152;28;20317;-62
2021/09/14 00:50:57;;;;;;;3.55;1.23;;;;;;;16.43;62.44;98687.72;5055677;28;20021;-63
2021/09/14 00:53:43;;;;;;;2.45;1.48;;;;;;;16.45;61.45;98701.53;5039541;28;20030;-63
2021/09/14 00:56:29;;;;;;;2.72;1.45;;;;;;;16.40;60.95;98708.81;5050235;28;20037;-65
2021/09/14 00:59:15;;;;;;;5.05;1.40;;;;;;;16.18;58.49;98704.91;5051261;28;20061;-63
2021/09/14 01:02:01;;;;;;;2.55;1.10;;;;;;;16.20;59.86;98729.19;5051776;28;20014;-62
2021/09/14 01:04:47;;;;;;;4.03;1.33;;;;;;;16.00;58.31;98727.75;5052479;28;20020;-63
2021/09/14 01:07:33;;;;;;;4.85;1.27;;;;;;;15.82;57.25;98739.28;5051933;28;20096;-62
2021/09/14 01:10:19;;;;;;;5.15;1.00;;;;;;;15.71;56.65;98748.53;5045929;28;20079;-63
2021/09/14 01:13:05;;;;;;;0.90;0.90;;;;;;;15.45;56.37;98736.13;5055222;28;20092;-63
2021/09/14 01:15:51;;;;;;;3.55;1.13;;;;;;;15.56;57.56;98748.56;5053593;28;20021;-63
2021/09/14 01:18:37;;;;;;;4.95;1.02;;;;;;;15.46;57.42;98745.63;5052427;28;20024;-63
2021/09/14 01:21:23;;;;;;;5.25;1.00;;;;;;;15.50;57.19;98749.75;5052239;28;20030;-63
2021/09/14 01:24:09;;;;;;;3.85;1.23;;;;;;;15.40;58.92;98756.44;5051639;28;20035;-63
2021/09/14 01:26:55;;;;;;;3.05;1.20;;;;;;;15.39;58.15;98759.97;5055300;28;20084;-62
2021/09/14 01:32:48;;;;;;;3.20;1.10;;;;;;;15.05;58.62;98696.63;5047921;28;20040;-63
2021/09/14 01:35:34;;;;;;;2.75;1.48;;;;;;;15.33;60.04;98758.53;5043617;28;20322;-63
2021/09/14 01:38:19;;;;;;;2.78;1.10;;;;;;;15.25;59.72;98766.81;5050647;28;20029;-63
2021/09/14 01:41:05;;;;;;;2.10;1.30;;;;;;;15.27;58.92;98762.34;5050117;28;20037;-63
2021/09/14 01:43:51;;;;;;;3.10;1.50;;;;;;;15.20;60.58;98758.38;5055620;28;20021;-63
2021/09/14 01:46:37;;;;;;;2.72;1.33;;;;;;;15.21;61.07;98770.50;5044968;28;20021;-63
2021/09/14 01:49:23;;;;;;;3.72;1.05;;;;;;;15.08;60.53;98764.25;5047555;28;20029;-63
2021/09/14 01:52:08;;;;;;;2.38;1.00;;;;;;;15.03;61.20;98764.53;5053085;28;20069;-63
2021/09/14 01:54:55;;;;;;;1.63;1.10;;;;;;;14.95;61.84;98758.88;5048690;28;20067;-64
2021/09/14 01:57:42;;;;;;;3.22;1.45;;;;;;;14.98;62.24;98764.78;5050171;28;20065;-64
2021/09/14 02:00:35;;;;;;;1.60;1.23;;;;;;;15.00;61.09;98767.31;5054644;28;20617;-64
2021/09/14 02:03:28;;;;;;;2.03;1.20;;;;;;;14.94;60.97;98773.69;5051273;28;20033;-63
2021/09/14 02:06:29;;;;;;;1.17;1.02;;;;;;;14.91;61.99;98767.81;5046709;28;20295;-64
2021/09/14 03:00:22;;;;;;;3.83;1.10;;;;;;;14.38;62.80;98782.72;5055869;28;20075;-63
2021/09/14 03:03:08;;;;;;;4.20;1.25;;;;;;;14.29;62.52;98787.50;5051199;28;20175;-64
2021/09/14 03:05:54;;;;;;;1.35;0.85;;;;;;;14.36;62.27;98777.59;5048518;28;20023;-63
2021/09/14 03:08:41;;;;;;;1.42;1.02;;;;;;;14.30;61.54;98762.28;5045229;28;20029;-63
2021/09/14 03:11:27;;;;;;;5.00;1.88;;;;;;;14.42;61.27;98781.63;5046047;28;20021;-63
2021/09/14 03:14:13;;;;;;;1.17;1.08;;;;;;;14.31;60.95;98782.22;5052059;28;20022;-63
2021/09/14 03:16:59;;;;;;;1.85;1.27;;;;;;;14.33;61.43;98793.38;5053247;28;20028;-63
2021/09/14 03:19:45;;;;;;;1.38;1.10;;;;;;;14.16;60.11;98807.25;5048322;28;20025;-62
2021/09/14 03:22:31;;;;;;;3.15;1.13;;;;;;;14.20;61.16;98797.53;5046547;28;20377;-63
2021/09/14 03:25:17;;;;;;;2.90;1.50;;;;;;;14.26;61.59;98813.69;5053523;28;20425;-62
2021/09/14 03:28:03;;;;;;;2.03;1.10;;;;;;;14.24;61.17;98810.31;5048824;28;20576;-62
2021/09/14 03:30:49;;;;;;;2.38;1.40;;;;;;;14.06;62.21;98806.88;5055998;28;20092;-63
2021/09/14 03:33:35;;;;;;;2.08;0.93;;;;;;;14.18;62.02;98813.25;5048985;28;20356;-63
2021/09/14 03:36:21;;;;;;;3.38;1.20;;;;;;;14.17;61.60;98813.31;5048286;28;20052;-62
2021/09/14 03:39:07;;;;;;;2.90;1.20;;;;;;;14.17;61.70;98821.13;5048801;28;20217;-63
2021/09/14 03:41:53;;;;;;;1.60;1.15;;;;;;;14.07;61.81;98802.53;5052880;28;20048;-63
2021/09/14 03:44:39;;;;;;;3.60;1.30;;;;;;;14.10;62.80;98823.19;5050792;28;20083;-63
2021/09/14 03:47:25;;;;;;;2.63;1.15;;;;;;;14.10;61.87;98823.19;5060046;28;20116;-62
2021/09/14 03:50:11;;;;;;;3.97;1.13;;;;;;;14.17;62.74;98821.13;5059337;28;20029;-62
2021/09/14 03:52:57;;;;;;;2.17;1.05;;;;;;;14.19;63.15;98825.31;5057925;28;20021;-62
2021/09/14 03:55:43;;;;;;;3.13;1.10;;;;;;;14.14;62.87;98827.34;5038585;28;20033;-64
2021/09/14 03:58:29;;;;;;;3.08;1.20;;;;;;;14.13;62.92;98834.28;5050155;28;20048;-64
2021/09/14 04:01:15;;;;;;;4.78;1.23;;;;;;;14.10;62.57;98834.44;5057524;28;20029;-62
2021/09/14 04:04:10;;;;;;;2.75;1.25;;;;;;;14.04;63.54;98834.75;5057040;28;20033;-63
2021/09/14 04:09:42;;;;;;;3.25;1.50;;;;;;;13.99;63.17;98839.34;5060774;28;20037;-62
2021/09/14 04:12:28;;;;;;;1.30;1.20;;;;;;;13.97;63.25;98849.00;5047556;28;20036;-63
2021/09/14 04:15:13;;;;;;;6.03;1.20;;;;;;;13.96;63.56;98839.50;5044451;28;20029;-62
2021/09/14 04:17:59;;;;;;;2.15;1.20;;;;;;;13.92;62.93;98846.63;5043791;28;20096;-62
2021/09/14 04:20:45;;;;;;;2.17;1.33;;;;;;;13.94;62.63;98844.78;5039520;28;20021;-62
2021/09/14 04:23:31;;;;;;;3.60;1.27;;;;;;;13.88;64.63;98845.09;5058468;28;20395;-62
2021/09/14 04:26:17;;;;;;;3.17;1.10;;;;;;;13.84;63.09;98853.09;5057535;28;20037;-61
2021/09/14 04:29:03;;;;;;;2.70;1.35;;;;;;;13.81;63.39;98841.94;5042005;28;20217;-62
2021/09/14 04:31:49;;;;;;;2.03;1.13;;;;;;;13.82;62.04;98853.19;5060585;28;20032;-63
2021/09/14 04:34:34;;;;;;;3.05;1.08;;;;;;;13.85;61.97;98847.81;5061441;28;20330;-63
2021/09/14 04:37:20;;;;;;;3.10;0.90;;;;;;;13.94;62.43;98847.38;5054253;28;20033;-63
2021/09/14 04:40:07;;;;;;;1.25;0.90;;;;;;;13.92;62.22;98846.63;5053793;28;20035;-62
2021/09/14 04:42:53;;;;;;;2.85;1.33;;;;;;;13.95;60.45;98851.69;5052288;28;20035;-63
2021/09/14 04:45:39;;;;;;;2.08;1.00;;;;;;;13.96;62.06;98861.16;5045142;28;20100;-62
2021/09/14 04:48:24;;;;;;;2.20;1.20;;;;;;;13.85;61.30;98850.41;5043592;28;20032;-64
2021/09/14 04:51:10;;;;;;;2.05;0.90;;;;;;;13.88;60.01;98845.09;5061236;28;20025;-64
2021/09/14 04:53:56;;;;;;;2.70;1.20;;;;;;;13.93;59.54;98848.28;5044236;28;20022;-64
2021/09/14 04:56:42;;;;;;;17.05;1.65;;;;;;;13.97;59.26;98857.63;5050408;28;20067;-64
2021/09/14 04:59:28;;;;;;;16.88;1.90;;;;;;;14.06;60.95;98860.72;5059455;28;20036;-64
2021/09/14 05:02:14;;;;;;;1.55;1.00;;;;;;;14.07;60.64;98857.19;5060062;28;20242;-64
2021/09/14 05:05:00;;;;;;;3.08;1.10;;;;;;;13.68;60.47;98822.63;5059264;28;20020;-64
2021/09/14 05:07:46;;;;;;;3.83;1.17;;;;;;;13.96;59.67;98863.75;5049094;28;20028;-65
2021/09/14 05:10:32;;;;;;;2.00;1.00;;;;;;;14.03;60.63;98860.88;5058396;28;20082;-65
2021/09/14 05:13:18;;;;;;;2.67;1.33;;;;;;;13.94;60.43;98872.59;5049944;28;20036;-65
2021/09/14 05:16:04;;;;;;;2.35;1.30;;;;;;;14.01;60.22;98876.56;5057645;28;20057;-65
2021/09/14 05:18:50;;;;;;;3.20;1.27;;;;;;;13.95;60.87;98867.28;5047274;28;20048;-65
2021/09/14 05:21:44;;;;;;;2.70;1.25;;;;;;;14.11;60.32;98871.75;5052525;28;20037;-65
2021/09/14 05:24:32;;;;;;;3.28;1.00;;;;;;;14.01;60.68;98871.38;5057722;28;20060;-65
2021/09/14 05:27:18;;;;;;;3.33;1.15;;;;;;;14.05;60.50;98877.25;5049220;28;20062;-64
2021/09/14 05:30:04;;;;;;;5.57;1.60;;;;;;;14.11;60.04;98877.81;5039466;28;20041;-65
2021/09/14 05:32:50;;;;;;;5.35;1.30;;;;;;;14.18;60.47;98867.94;5039147;28;20095;-65
2021/09/14 05:35:56;;;;;;;3.60;1.30;;;;;;;14.13;58.73;98870.75;5055372;28;20025;-65
2021/09/14 05:38:42;;;;;;;5.68;1.40;;;;;;;14.06;60.20;98858.13;5060341;28;20040;-63
2021/09/14 05:41:28;;;;;;;4.47;1.50;;;;;;;14.21;59.24;98866.91;5039895;28;20045;-63
2021/09/14 05:44:14;;;;;;;4.45;1.83;;;;;;;14.24;60.12;98862.41;5045572;28;20036;-64
2021/09/14 05:47:01;;;;;;;2.70;1.20;;;;;;;14.22;59.98;98852.97;5058901;28;20040;-64
2021/09/14 05:49:47;;;;;;;4.70;1.42;;;;;;;14.31;60.48;98861.19;5056460;28;20025;-66
2021/09/14 05:52:33;;;;;;;3.42;1.40;;;;;;;14.29;59.98;98864.78;5045293;28;20037;-64
2021/09/14 05:55:22;;;;;;;18.35;9.88;;;;;;;14.28;60.61;98858.75;5055575;28;20030;-66
2021/09/14 05:58:08;;;;;;;7.85;4.75;;;;;;;14.32;59.48;98862.88;5036358;28;20096;-64
2021/09/14 06:00:54;;;;;;;3.67;1.80;;;;;;;14.33;59.71;98866.31;5037095;28;20026;-64
2021/09/14 06:03:40;;;;;;;5.40;1.98;;;;;;;14.37;61.32;98867.00;5043863;28;20040;-64
2021/09/14 06:06:26;;;;;;;7.93;1.50;;;;;;;14.37;60.15;98872.22;5048629;28;20075;-64
2021/09/14 06:09:12;;;;;;;4.47;1.40;;;;;;;14.50;60.30;98862.84;5046313;28;20029;-64
2021/09/14 06:11:58;;;;;;;5.82;1.80;;;;;;;13.98;60.44;98829.88;5054458;28;20125;-63
2021/09/14 06:14:43;;;;;;;3.35;1.50;;;;;;;14.45;61.21;98873.53;5045325;28;20041;-64
2021/09/14 06:17:29;;;;;;;6.28;1.60;;;;;;;14.30;62.07;98876.88;5043376;28;20308;-65
2021/09/14 06:20:15;;;;;;;6.07;1.50;;;;;;;14.29;62.73;98867.38;5047868;28;20029;-64
2021/09/14 06:23:01;;;;;;;2.92;1.40;;;;;;;14.40;62.63;98874.66;5045434;28;20144;-65
2021/09/14 06:25:47;;;;;;;7.00;1.80;;;;;;;14.36;64.13;98875.75;5039335;28;20029;-65
2021/09/14 06:28:33;;;;;;;4.85;1.50;;;;;;;14.43;62.26;98887.53;5050904;28;20199;-64
2021/09/14 06:31:20;;;;;;;2.30;1.60;;;;;;;14.38;62.26;98879.09;5048157;28;20037;-64
2021/09/14 06:34:07;;;;;;;3.85;1.38;;;;;;;14.33;61.21;98877.56;5054244;28;20021;-64
2021/09/14 06:36:52;;;;;;;9.30;1.52;;;;;;;14.41;61.21;98877.19;5062557;28;20033;-64
2021/09/14 06:39:39;;;;;;;1.45;1.30;;;;;;;14.60;61.41;98871.88;5061505;28;20353;-64
2021/09/14 06:42:25;;;;;;;8.52;1.60;;;;;;;14.70;60.40;98874.06;5045416;28;20092;-64
2021/09/14 06:45:11;;;;;;;2.40;1.20;;;;;;;14.69;60.42;98881.00;5040332;28;20322;-65
2021/09/14 06:47:57;;;;;;;5.13;1.40;;;;;;;14.70;59.71;98874.91;5038852;28;20586;-65
2021/09/14 06:50:44;;;;;;;3.95;1.35;;;;;;;14.78;59.38;98874.50;5035429;28;20022;-64
2021/09/14 06:53:31;;;;;;;4.82;1.10;;;;;;;14.66;59.76;98871.63;5023524;28;20034;-63
2021/09/14 06:56:16;;;;;;;2.55;1.27;;;;;;;14.73;59.92;98876.50;5019566;28;20053;-64
2021/09/14 06:59:03;;;;;;;3.15;1.17;;;;;;;14.80;60.67;98872.66;5030054;28;20241;-64
2021/09/14 07:01:49;;;;;;;6.53;1.60;;;;;;;14.72;59.38;98872.19;5032400;28;20030;-63
2021/09/14 07:04:35;;;;;;;7.63;1.48;;;;;;;14.65;58.67;98882.97;5032992;28;20322;-64
2021/09/14 07:07:21;;;;;;;7.35;1.60;;;;;;;14.55;60.28;98888.66;5022221;28;20456;-64
2021/09/14 07:10:07;;;;;;;8.07;1.60;;;;;;;14.47;57.97;98879.47;5022005;28;20030;-64
2021/09/14 07:12:53;;;;;;;3.97;1.30;;;;;;;14.63;58.42;98874.34;5044379;28;20026;-65
2021/09/14 07:15:41;;;;;;;8.48;1.23;;;;;;;14.54;59.29;98873.97;5043785;28;20071;-65
2021/09/14 07:18:27;;;;;;;2.38;1.40;;;;;;;14.57;58.01;98874.66;5045751;28;20033;-66
2021/09/14 07:21:12;;;;;;;3.83;1.40;;;;;;;14.80;58.40;98875.25;5035057;28;20053;-65
2021/09/14 07:23:58;;;;;;;5.55;1.20;;;;;;;14.81;56.33;98876.97;5040948;28;20037;-65
2021/09/14 07:26:44;;;;;;;6.60;1.48;;;;;;;14.67;56.65;98870.69;5040828;28;20056;-66
2021/09/14 07:29:32;;;;;;;4.80;1.33;;;;;;;14.83;56.53;98886.34;5032116;28;20113;-66
2021/09/14 07:32:18;;;;;;;3.00;1.40;;;;;;;14.86;56.85;98908.81;5030552;28;20107;-66
2021/09/14 07:35:05;;;;;;;5.47;1.35;;;;;;;14.85;53.53;98896.72;5027490;28;20093;-66
2021/09/14 07:37:51;;;;;;;3.95;1.20;;;;;;;14.80;52.32;98901.34;5041918;28;20100;-66
2021/09/14 07:40:37;;;;;;;8.85;1.00;;;;;;;14.81;52.01;98897.81;5050900;28;20274;-66
2021/09/14 07:43:23;;;;;;;5.80;1.25;;;;;;;14.82;52.40;98900.34;5060979;28;20041;-66
2021/09/14 07:46:10;;;;;;;9.27;1.27;;;;;;;14.79;52.63;98905.72;5058374;28;20120;-66
2021/09/14 07:48:56;;;;;;;3.45;1.02;;;;;;;14.80;54.15;98906.53;5046795;28;20017;-66
2021/09/14 07:51:41;;;;;;;3.75;1.30;;;;;;;14.70;53.05;98890.53;5058105;28;20067;-67
2021/09/14 07:54:28;;;;;;;6.22;1.38;;;;;;;14.87;54.86;98907.91;5061052;28;20391;-66
2021/09/14 07:57:13;;;;;;;3.63;1.20;;;;;;;14.85;54.50;98901.94;5052023;28;20063;-66
2021/09/14 07:59:59;;;;;;;5.22;1.40;;;;;;;14.88;54.43;98899.19;5054500;28;20043;-67
2021/09/14 08:02:56;;;;;;;3.88;1.35;;;;;;;14.90;52.19;98893.88;5059877;28;20025;-66
2021/09/14 08:05:42;;;;;;;1.73;1.00;;;;;;;14.91;50.06;98901.63;5059493;28;20025;-66
2021/09/14 08:08:28;;;;;;;3.40;0.98;;;;;;;14.86;49.72;98901.00;5061370;28;20032;-65
2021/09/14 08:11:16;;;;;;;5.22;1.15;;;;;;;14.52;50.12;98849.75;5061376;28;20033;-66
2021/09/14 08:14:02;;;;;;;5.10;1.58;;;;;;;14.88;52.45;98903.53;5060306;28;20067;-66
2021/09/14 08:16:48;;;;;;;2.70;1.10;;;;;;;14.88;51.18;98893.09;5060213;28;20049;-66
2021/09/14 08:19:34;;;;;;;4.65;1.40;;;;;;;15.04;52.68;98904.44;5059948;28;20051;-66
2021/09/14 08:22:21;;;;;;;3.17;1.42;;;;;;;14.99;53.08;98909.88;5059237;28;20032;-66
2021/09/14 08:25:09;;;;;;;3.60;1.20;;;;;;;14.97;49.80;98903.06;5057674;28;20116;-65
2021/09/14 08:27:57;;;;;;;2.85;1.23;;;;;;;15.04;50.54;98901.81;5058619;28;20033;-66
2021/09/14 08:30:42;;;;;;;3.10;1.13;;;;;;;15.10;50.59;98898.03;5058740;28;20152;-66
2021/09/14 08:33:28;;;;;;;1.77;1.13;;;;;;;15.08;52.28;98910.31;5061673;28;20025;-65
2021/09/14 08:36:14;;;;;;;3.90;1.25;;;;;;;15.11;51.76;98900.56;5060509;28;20064;-66
2021/09/14 08:39:00;;;;;;;2.75;1.10;;;;;;;15.00;51.08;98885.47;5059833;28;20028;-66
2021/09/14 08:41:46;;;;;;;5.05;1.30;;;;;;;15.04;50.18;98877.53;5058176;28;20088;-66
2021/09/14 08:44:32;;;;;;;5.70;1.17;;;;;;;14.94;50.61;98877.16;5060047;28;20559;-66
2021/09/14 08:47:21;;;;;;;5.53;1.20;;;;;;;14.89;49.41;98884.38;5053679;28;20033;-66
2021/09/14 08:50:09;;;;;;;2.83;0.85;;;;;;;14.88;47.55;98893.97;5035845;28;20119;-65
2021/09/14 08:52:55;;;;;;;5.65;1.23;;;;;;;14.90;48.42;98899.94;5056539;28;20199;-67
2021/09/14 08:55:41;;;;;;;7.50;1.08;;;;;;;14.75;46.58;98906.78;5066711;28;20025;-66
2021/09/14 08:58:27;;;;;;;6.43;1.33;;;;;;;14.76;47.26;98902.41;5039848;28;20037;-66
2021/09/14 09:01:14;;;;;;;6.00;1.30;;;;;;;14.70;47.88;98911.38;5058837;28;20221;-66
2021/09/14 09:04:05;;;;;;;1.17;1.08;;;;;;;14.72;48.69;98914.78;5041397;28;20033;-66
2021/09/14 09:06:51;;;;;;;4.28;1.08;;;;;;;14.57;47.12;98910.28;5058909;28;20240;-66
2021/09/14 09:09:37;;;;;;;6.40;1.40;;;;;;;14.53;48.91;98920.03;5031768;28;20345;-66
2021/09/14 09:12:23;;;;;;;7.18;1.15;;;;;;;14.47;47.86;98915.13;5059412;28;20344;-66
2021/09/14 09:15:20;;;;;;;6.75;1.30;;;;;;;14.45;48.15;98898.72;5059594;28;20383;-67
2021/09/14 09:18:13;;;;;;;2.75;1.23;;;;;;;14.54;47.73;98906.06;5059253;28;20028;-65
2021/09/14 09:21:03;;;;;;;3.67;1.08;;;;;;;14.49;48.52;98895.03;5055097;28;20040;-66
2021/09/14 09:24:00;;;;;;;5.60;1.40;;;;;;;14.60;48.06;98897.09;5056399;28;20249;-65
2021/09/14 09:26:46;;;;;;;4.55;1.20;;;;;;;14.62;49.32;98903.97;5053467;28;20060;-66
2021/09/14 09:29:31;;;;;;;2.85;1.33;;;;;;;14.62;49.51;98903.09;5045979;28;20024;-66
2021/09/14 09:32:17;;;;;;;4.97;1.23;;;;;;;14.58;49.36;98894.59;5052677;28;20043;-66
2021/09/14 09:35:03;;;;;;;4.13;1.10;;;;;;;14.34;48.46;98907.06;5055297;28;20064;-67
2021/09/14 09:37:54;;;;;;;1.67;1.05;;;;;;;14.42;48.73;98896.25;5056505;28;20036;-66
2021/09/14 09:40:43;;;;;;;7.07;1.58;;;;;;;14.38;48.91;98882.56;5058650;28;20098;-66
2021/09/14 09:43:31;;;;;;;3.03;1.20;;;;;;;14.01;47.85;98845.31;5057639;28;20040;-65
2021/09/14 09:46:21;;;;;;;1.80;1.05;;;;;;;14.24;48.39;98883.25;5056039;28;20221;-66
2021/09/14 09:49:08;;;;;;;2.92;1.00;;;;;;;14.34;48.79;98894.06;5055983;28;20043;-66
2021/09/14 09:51:57;;;;;;;2.20;1.23;;;;;;;14.46;48.77;98903.84;5051120;28;20123;-66
2021/09/14 09:54:43;;;;;;;4.50;1.55;;;;;;;14.63;49.83;98899.59;5047928;28;20044;-66
2021/09/14 09:57:31;;;;;;;1.42;1.20;;;;;;;14.54;51.14;98903.47;5049181;28;20099;-66
2021/09/14 10:00:17;;;;;;;1.90;1.10;;;;;;;14.43;47.91;98904.00;5050108;28;20061;-66
2021/09/14 10:03:11;;;;;;;7.13;1.38;;;;;;;14.34;48.82;98909.69;5059603;28;20029;-66
2021/09/14 10:06:02;;;;;;;2.83;1.30;;;;;;;14.06;47.38;98874.56;5057631;28;20029;-66
2021/09/14 10:08:54;;;;;;;4.18;0.95;;;;;;;14.40;48.49;98922.41;5042094;28;20036;-66
2021/09/14 10:11:40;;;;;;;2.33;1.35;;;;;;;14.53;49.02;98917.41;5054025;28;22410;-66
2021/09/14 10:14:27;;;;;;;4.05;1.30;;;;;;;14.21;47.40;98927.69;5057987;28;20025;-65
2021/09/14 10:17:13;;;;;;;12.55;1.42;;;;;;;14.36;47.97;98926.06;5058673;28;20092;-65
2021/09/14 10:20:12;;;;;;;2.33;1.00;;;;;;;14.42;48.24;98922.31;5059246;28;20100;-65
2021/09/14 10:22:59;;;;;;;1.63;1.00;;;;;;;14.13;50.49;98901.16;5059375;28;20331;-66
2021/09/14 10:25:50;;;;;;;5.72;1.35;;;;;;;14.28;49.67;98933.41;5058425;28;20337;-66
2021/09/14 10:28:46;;;;;;;4.88;1.10;;;;;;;14.29;49.47;98935.09;5059797;28;20138;-66
2021/09/14 10:31:32;;;;;;;5.88;1.00;;;;;;;14.21;47.09;98930.28;5052300;28;20100;-65
2021/09/14 10:34:17;;;;;;;6.68;1.40;;;;;;;14.25;48.37;98928.34;5059675;28;20056;-66
2021/09/14 10:37:07;;;;;;;6.03;1.38;;;;;;;14.41;48.75;98946.66;5059647;28;20021;-66
2021/09/14 10:39:53;;;;;;;6.32;1.33;;;;;;;14.52;47.02;98941.78;5057749;28;20241;-66
2021/09/14 10:42:42;;;;;;;4.47;1.08;;;;;;;14.26;46.72;98923.06;5049644;28;20036;-65
2021/09/14 10:45:39;;;;;;;3.35;1.10;;;;;;;14.30;47.46;98916.78;5055489;28;20029;-65
2021/09/14 10:48:32;;;;;;;4.85;0.80;;;;;;;14.39;46.26;98956.34;5051206;28;20078;-64
2021/09/14 10:51:19;;;;;;;8.25;1.40;;;;;;;14.57;47.11;98952.00;5052918;28;20033;-63
2021/09/14 10:54:05;;;;;;;7.97;1.52;;;;;;;14.52;46.41;98931.34;5052136;28;20036;-64
2021/09/14 10:56:53;;;;;;;6.95;1.23;;;;;;;14.58;47.39;98930.19;5046523;28;20226;-64
2021/09/14 10:59:46;;;;;;;6.72;1.20;;;;;;;14.53;46.73;98935.66;5052540;28;20025;-64
2021/09/14 11:02:32;;;;;;;2.28;1.00;;;;;;;14.44;46.78;98934.34;5053537;28;20029;-66
2021/09/14 11:05:17;;;;;;;3.25;1.45;;;;;;;14.34;47.08;98925.31;5056334;28;20263;-64
2021/09/14 11:08:08;;;;;;;1.50;1.13;;;;;;;14.30;47.75;98939.41;5052187;28;20029;-65
2021/09/14 11:11:01;;;;;;;8.20;1.55;;;;;;;13.84;47.81;98886.94;5055423;28;20079;-66
2021/09/14 11:13:47;;;;;;;3.70;1.20;;;;;;;14.19;47.96;98928.66;5052159;28;20017;-65
2021/09/14 11:16:34;;;;;;;6.30;1.15;;;;;;;14.29;47.51;98930.75;5050875;28;20079;-65
2021/09/14 11:19:24;;;;;;;5.18;1.67;;;;;;;14.30;48.43;98945.44;5056697;28;20214;-66
2021/09/14 11:22:10;;;;;;;4.00;1.02;;;;;;;14.33;48.10;98919.25;5056019;28;20025;-66
2021/09/14 11:24:56;;;;;;;6.20;1.42;;;;;;;14.47;47.96;98915.13;5051204;28;20029;-65
2021/09/14 11:27:59;;;;;;;6.18;1.50;;;;;;;14.57;48.31;98918.94;5060383;28;20202;-65
2021/09/14 11:31:11;;;;;;;6.57;1.40;;;;;;;14.35;47.93;98913.97;5056845;28;20033;-66
2021/09/14 11:33:59;;;;;;;2.72;0.95;;;;;;;14.42;47.69;98901.47;5041102;28;20032;-64
2021/09/14 11:36:47;;;;;;;4.63;1.42;;;;;;;14.37;47.86;98883.47;5055297;28;20322;-65
2021/09/14 11:39:37;;;;;;;1.98;1.00;;;;;;;14.61;48.81;98896.19;5055259;28;20092;-65
2021/09/14 11:42:23;;;;;;;3.13;1.15;;;;;;;14.70;47.21;98889.69;5058009;28;20053;-66
2021/09/14 11:45:09;;;;;;;5.35;1.13;;;;;;;14.72;47.86;98887.84;5061445;28;20029;-66
2021/09/14 11:47:56;;;;;;;3.88;1.20;;;;;;;14.50;47.53;98881.94;5060038;28;20084;-67
2021/09/14 11:50:42;;;;;;;4.43;0.93;;;;;;;14.57;48.73;98898.09;5062023;28;20033;-66
2021/09/14 11:53:29;;;;;;;3.42;1.00;;;;;;;14.47;45.49;98894.28;5051898;28;20033;-66
2021/09/14 11:56:16;;;;;;;4.82;0.93;;;;;;;14.10;43.24;98846.63;5060704;28;20079;-66
2021/09/14 11:59:13;;;;;;;5.00;1.20;;;;;;;14.51;45.98;98888.00;5061254;28;20029;-65
2021/09/14 12:02:00;;;;;;;4.00;1.10;;;;;;;14.47;46.09;98883.84;5062597;28;20111;-66
2021/09/14 12:04:46;;;;;;;4.93;1.20;;;;;;;14.54;45.87;98879.19;5059365;28;20100;-65
2021/09/14 12:07:32;;;;;;;6.00;1.25;;;;;;;14.58;46.03;98883.28;5061726;28;20356;-65
2021/09/14 12:10:18;;;;;;;2.65;1.08;;;;;;;14.59;45.58;98888.47;5061459;28;20024;-66
2021/09/14 12:13:03;;;;;;;7.20;1.77;;;;;;;14.50;46.40;98888.91;5062652;28;20321;-66
2021/09/14 12:15:56;;;;;;;4.28;1.20;;;;;;;14.49;45.64;98888.09;5046262;28;20017;-65
2021/09/14 12:18:42;;;;;;;8.48;1.25;;;;;;;14.70;46.55;98890.53;5051646;28;20036;-67
2021/09/14 12:21:28;;;;;;;4.20;0.90;;;;;;;14.71;44.26;98902.66;5059585;28;20214;-66
2021/09/14 12:24:14;;;;;;;4.95;1.52;;;;;;;14.62;44.20;98890.94;5047375;28;20025;-66
2021/09/14 12:27:01;;;;;;;2.75;1.08;;;;;;;14.69;44.09;98893.22;5061470;28;20048;-67
2021/09/14 12:29:47;;;;;;;2.33;1.23;;;;;;;14.76;46.17;98894.59;5059298;28;20108;-67
2021/09/14 12:32:33;;;;;;;5.90;1.30;;;;;;;14.72;45.56;98909.56;5059447;28;20044;-67
2021/09/14 12:35:19;;;;;;;5.32;1.10;;;;;;;14.57;44.73;98913.75;5059627;28;20083;-67
2021/09/14 12:38:05;;;;;;;4.15;1.25;;;;;;;14.53;44.76;98921.78;5061623;28;20039;-67
2021/09/14 12:40:50;;;;;;;6.70;1.30;;;;;;;14.26;46.26;98875.34;5053634;28;20117;-66
2021/09/14 12:43:37;;;;;;;8.00;1.17;;;;;;;14.44;45.71;98910.91;5041404;28;20392;-67
2021/09/14 12:46:22;;;;;;;6.10;1.23;;;;;;;14.43;46.55;98901.41;5033955;28;20350;-66
2021/09/14 12:49:08;;;;;;;3.40;1.10;;;;;;;14.32;45.92;98903.69;5029610;28;20025;-66
2021/09/14 12:51:54;;;;;;;6.55;1.02;;;;;;;14.38;45.86;98894.72;5034104;28;20026;-66
2021/09/14 12:54:40;;;;;;;6.22;1.45;;;;;;;14.25;44.85;98907.50;5031870;28;20038;-67
2021/09/14 12:57:26;;;;;;;5.13;1.17;;;;;;;14.24;43.27;98900.66;5032694;28;20033;-66
2021/09/14 13:00:12;;;;;;;8.07;1.55;;;;;;;14.22;42.30;98903.28;5036236;28;20080;-66
2021/09/14 13:02:59;;;;;;;9.45;1.38;;;;;;;14.20;42.52;98910.34;5035007;28;20136;-67
2021/09/14 13:05:44;;;;;;;6.05;1.23;;;;;;;14.24;42.89;98904.09;5037177;28;20037;-67
2021/09/14 13:08:30;;;;;;;6.15;1.40;;;;;;;14.31;43.04;98910.66;5037659;28;20048;-66
2021/09/14 13:11:16;;;;;;;4.90;1.58;;;;;;;14.28;42.41;98915.16;5034734;28;20283;-66
2021/09/14 13:17:09;;;;;;;6.28;1.30;;;;;;;14.18;43.50;98917.41;5039101;28;20174;-66
2021/09/14 13:19:56;;;;;;;6.32;2.20;;;;;;;14.07;43.02;98912.72;5039426;28;20365;-65
2021/09/14 13:22:42;;;;;;;2.20;1.45;;;;;;;14.09;43.81;98923.88;5038956;28;20021;-67
2021/09/14 13:25:28;;;;;;;7.30;1.80;;;;;;;14.09;44.81;98915.25;5038916;28;20033;-66
2021/09/14 13:28:14;;;;;;;4.57;1.83;;;;;;;13.98;44.72;98918.38;5040291;28;20072;-67
2021/09/14 13:31:00;;;;;;;9.48;1.67;;;;;;;13.97;44.85;98890.66;5038477;28;20055;-67
2021/09/14 13:33:46;;;;;;;2.17;1.63;;;;;;;14.11;45.69;98916.84;5038688;28;20326;-65
2021/09/14 13:36:32;;;;;;;7.43;1.65;;;;;;;14.04;45.42;98914.59;5039485;28;20121;-66
2021/09/14 13:39:18;;;;;;;3.28;1.42;;;;;;;14.14;45.05;98921.09;5022025;28;20037;-68
2021/09/14 13:42:06;;;;;;;8.57;1.85;;;;;;;14.13;44.35;98906.38;5053172;28;20060;-67
2021/09/14 13:47:38;;;;;;;3.92;1.35;;;;;;;14.08;45.25;98918.75;5037250;28;20643;-65
2021/09/14 13:50:24;;;;;;;5.13;1.65;;;;;;;14.02;43.62;98922.50;5058778;28;20277;-64
2021/09/14 13:53:10;;;;;;;11.50;1.48;;;;;;;14.04;44.88;98912.00;5054206;28;20036;-65
2021/09/14 13:55:56;;;;;;;5.22;1.58;;;;;;;14.07;43.99;98906.69;5049212;28;20025;-66
2021/09/14 13:58:42;;;;;;;7.05;1.23;;;;;;;14.02;43.81;98887.81;5047202;28;20025;-66
2021/09/14 14:01:28;;;;;;;6.20;1.33;;;;;;;14.08;44.84;98895.31;5037275;28;20191;-67
2021/09/14 14:04:14;;;;;;;1.90;1.00;;;;;;;14.14;45.16;98897.66;5040799;28;20029;-67
2021/09/14 14:07:00;;;;;;;4.00;1.30;;;;;;;14.17;45.71;98901.88;5024213;28;20040;-65
2021/09/14 14:09:46;;;;;;;4.40;1.13;;;;;;;14.14;44.61;98903.69;5047066;28;20214;-65