Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:02:15;;;;;;;2.75;1.60;;;;;;;;;;4978613;28;20062;-61
2022/03/14 00:04:41;;;;;;;2.22;1.40;;;;;;;;;;4960412;28;20122;-63
2022/03/14 00:07:07;;;;;;;1.55;1.15;;;;;;;;;;4970853;28;20749;-62
2022/03/14 00:09:34;;;;;;;2.50;1.60;;;;;;;;;;4961758;28;20050;-63
2022/03/14 00:12:01;;;;;;;1.70;1.40;;;;;;;;;;4970305;28;20386;-63
2022/03/14 00:14:28;;;;;;;2.28;1.30;;;;;;;;;;4968323;28;20050;-63
2022/03/14 00:16:56;;;;;;;2.50;1.50;;;;;;;;;;4966932;28;20443;-63
2022/03/14 00:19:23;;;;;;;1.65;1.27;;;;;;;;;;4969907;28;20136;-62
2022/03/14 00:21:49;;;;;;;2.20;1.40;;;;;;;;;;4964088;28;20042;-62
2022/03/14 00:24:15;;;;;;;1.40;1.23;;;;;;;;;;4983893;28;20054;-63
2022/03/14 00:26:42;;;;;;;2.00;1.30;;;;;;;;;;4961249;28;20571;-63
2022/03/14 00:29:08;;;;;;;1.45;1.15;;;;;;;;;;4967987;28;20162;-63
2022/03/14 00:31:35;;;;;;;1.67;1.08;;;;;;;;;;4972332;28;20504;-63
2022/03/14 00:34:02;;;;;;;1.58;1.30;;;;;;;;;;4970440;28;20051;-61
2022/03/14 00:36:28;;;;;;;1.83;1.30;;;;;;;;;;4967923;28;20153;-60
2022/03/14 00:38:54;;;;;;;1.80;1.38;;;;;;;;;;4958142;28;20161;-61
2022/03/14 00:41:21;;;;;;;1.92;1.30;;;;;;;;;;4981425;28;20519;-61
2022/03/14 00:43:48;;;;;;;2.15;1.50;;;;;;;;;;4970231;28;20580;-61
2022/03/14 00:46:16;;;;;;;2.60;1.50;;;;;;;;;;4984333;28;20499;-61
2022/03/14 00:48:43;;;;;;;2.33;1.63;;;;;;;;;;4968275;28;20050;-61
2022/03/14 00:51:10;;;;;;;1.63;1.15;;;;;;;;;;4959430;28;20277;-61
2022/03/14 00:53:37;;;;;;;2.75;1.63;;;;;;;;;;4962789;28;20053;-61
2022/03/14 00:56:04;;;;;;;2.33;1.48;;;;;;;;;;4960422;28;20051;-61
2022/03/14 00:58:33;;;;;;;2.65;1.75;;;;;;;;;;4969380;28;20057;-62
2022/03/14 01:00:59;;;;;;;3.10;1.70;;;;;;;;;;4961084;28;20057;-61
2022/03/14 01:03:26;;;;;;;2.05;1.33;;;;;;;;;;4967225;28;20055;-61
2022/03/14 01:05:52;;;;;;;2.50;1.58;;;;;;;;;;4965613;28;20054;-61
2022/03/14 01:08:19;;;;;;;2.53;1.70;;;;;;;;;;4960130;28;20125;-61
2022/03/14 01:10:47;;;;;;;2.13;1.60;;;;;;;;;;4967425;28;20046;-61
2022/03/14 01:13:14;;;;;;;;;;;;;;;;;;4961728;28;20170;-62
2022/03/14 01:15:40;;;;;;;1.90;1.40;;;;;;;;;;4964360;28;19926;-61
2022/03/14 01:18:06;;;;;;;4.00;1.67;;;;;;;;;;4956823;28;20055;-62
2022/03/14 01:20:33;;;;;;;2.92;1.50;;;;;;;;;;4973231;28;20058;-61
2022/03/14 01:23:00;;;;;;;2.58;1.60;;;;;;;;;;4972968;28;20062;-61
2022/03/14 01:25:26;;;;;;;2.60;1.60;;;;;;;;;;4965751;28;20456;-62
2022/03/14 01:27:53;;;;;;;3.88;1.52;;;;;;;;;;4977890;28;20510;-61
2022/03/14 01:30:20;;;;;;;2.83;1.70;;;;;;;;;;4972750;28;20046;-62
2022/03/14 01:32:47;;;;;;;2.42;1.63;;;;;;;;;;4978490;28;20049;-61
2022/03/14 01:35:13;;;;;;;2.67;1.90;;;;;;;;;;4977094;28;20054;-61
2022/03/14 01:37:39;;;;;;;2.53;1.65;;;;;;;;;;4990716;28;20062;-62
2022/03/14 01:40:09;;;;;;;3.42;1.73;;;;;;;;;;4973986;28;20090;-61
2022/03/14 01:42:35;;;;;;;2.75;1.60;;;;;;;;;;4972377;28;20066;-61
2022/03/14 01:45:04;;;;;;;3.00;1.90;;;;;;;;;;4970812;28;20145;-61
2022/03/14 01:47:32;;;;;;;2.60;1.90;;;;;;;;;;4966097;28;20054;-61
2022/03/14 01:49:58;;;;;;;3.58;2.05;;;;;;;;;;4971184;28;20058;-61
2022/03/14 01:52:25;;;;;;;2.55;1.75;;;;;;;;;;4965210;28;20485;-61
2022/03/14 01:54:51;;;;;;;3.03;1.85;;;;;;;;;;4963181;28;20055;-62
2022/03/14 01:57:18;;;;;;;3.17;2.15;;;;;;;;;;4971447;28;20055;-62
2022/03/14 01:59:44;;;;;;;3.08;1.77;;;;;;;;;;4951722;28;20266;-62
2022/03/14 02:02:11;;;;;;;3.38;2.30;;;;;;;;;;4966662;28;20081;-62
2022/03/14 02:04:37;;;;;;;2.63;1.90;;;;;;;;;;4961084;28;20042;-62
2022/03/14 02:07:04;;;;;;;3.42;1.90;;;;;;;;;;4966952;28;20437;-62
2022/03/14 02:09:30;;;;;;;4.60;2.35;;;;;;;;;;4979641;28;20054;-62
2022/03/14 02:11:57;;;;;;;3.00;1.85;;;;;;;;;;4956016;28;20058;-62
2022/03/14 02:14:24;;;;;;;2.55;1.85;;;;;;;;;;4962470;28;20060;-62
2022/03/14 02:16:51;;;;;;;3.75;2.28;;;;;;;;;;4960346;28;20432;-62
2022/03/14 02:19:18;;;;;;;3.65;2.08;;;;;;;;;;4967250;28;20066;-62
2022/03/14 02:21:44;;;;;;;4.25;2.28;;;;;;;;;;4960005;28;20265;-62
2022/03/14 02:24:11;;;;;;;4.38;2.25;;;;;;;;;;4967363;28;20067;-63
2022/03/14 02:26:40;;;;;;;4.22;1.77;;;;;;;;;;4968939;28;20512;-63
2022/03/14 02:29:07;;;;;;;2.92;1.90;;;;;;;;;;4960471;28;20047;-62
2022/03/14 02:31:36;;;;;;;3.70;2.22;;;;;;;;;;4970531;28;20046;-63
2022/03/14 02:34:03;;;;;;;3.65;2.03;;;;;;;;;;4975118;28;20467;-63
2022/03/14 02:36:30;;;;;;;3.22;2.03;;;;;;;;;;4970584;28;20046;-61
2022/03/14 02:38:57;;;;;;;3.33;2.28;;;;;;;;;;4964896;28;20430;-63
2022/03/14 02:41:24;;;;;;;3.35;2.22;;;;;;;;;;4963251;28;20058;-63
2022/03/14 02:43:50;;;;;;;4.22;2.58;;;;;;;;;;4962222;28;20058;-62
2022/03/14 02:46:16;;;;;;;4.15;2.70;;;;;;;;;;4958128;28;20054;-63
2022/03/14 02:48:43;;;;;;;4.07;2.60;;;;;;;;;;4966169;28;20058;-62
2022/03/14 02:51:10;;;;;;;3.72;2.47;;;;;;;;;;4961567;28;20050;-64
2022/03/14 02:53:36;;;;;;;3.17;2.22;;;;;;;;;;4964019;28;20065;-61
2022/03/14 02:56:02;;;;;;;5.32;2.75;;;;;;;;;;4953393;28;20780;-61
2022/03/14 02:58:33;;;;;;;3.08;2.20;;;;;;;;;;4965888;28;20549;-61
2022/03/14 03:01:00;;;;;;;4.95;2.35;;;;;;;;;;4965876;28;20058;-62
2022/03/14 03:03:27;;;;;;;3.88;2.40;;;;;;;;;;4958557;28;20247;-62
2022/03/14 03:05:54;;;;;;;3.72;2.45;;;;;;;;;;4967044;28;20061;-63
2022/03/14 03:08:22;;;;;;;3.40;2.15;;;;;;;;;;4953521;28;20514;-63
2022/03/14 03:10:49;;;;;;;4.53;2.90;;;;;;;;;;4964218;28;20061;-61
2022/03/14 03:13:15;;;;;;;4.05;2.38;;;;;;;;;;4963594;28;20062;-62
2022/03/14 03:15:42;;;;;;;6.75;2.40;;;;;;;;;;4964996;28;20061;-61
2022/03/14 03:18:11;;;;;;;4.10;2.72;;;;;;;;;;4966354;28;20058;-61
2022/03/14 03:20:38;;;;;;;4.50;3.00;;;;;;;;;;4969892;28;20062;-61
2022/03/14 03:23:04;;;;;;;4.20;2.65;;;;;;;;;;4969074;28;20492;-61
2022/03/14 03:25:30;;;;;;;3.65;2.50;;;;;;;;;;4972470;28;20061;-61
2022/03/14 03:27:57;;;;;;;4.28;2.60;;;;;;;;;;4983634;28;20054;-61
2022/03/14 03:30:23;;;;;;;3.72;2.63;;;;;;;;;;4979269;28;20073;-60
2022/03/14 03:32:49;;;;;;;3.25;2.40;;;;;;;;;;4965349;28;20157;-61
2022/03/14 03:35:16;;;;;;;3.67;2.45;;;;;;;;;;4969506;28;20057;-61
2022/03/14 03:37:42;;;;;;;3.90;2.47;;;;;;;;;;4962007;28;20061;-61
2022/03/14 03:40:09;;;;;;;4.25;2.90;;;;;;;;;;4978698;28;20077;-62
2022/03/14 03:42:35;;;;;;;3.20;2.13;;;;;;;;;;4975432;28;20050;-61
2022/03/14 03:45:02;;;;;;;5.00;3.00;;;;;;;;;;4976130;28;20058;-61
2022/03/14 03:47:28;;;;;;;5.18;2.60;;;;;;;;;;4973078;28;20054;-61
2022/03/14 03:49:54;;;;;;;4.00;2.67;;;;;;;;;;4966291;28;20069;-61
2022/03/14 03:52:21;;;;;;;3.88;2.80;;;;;;;;;;4982823;28;20492;-62
2022/03/14 03:54:48;;;;;;;4.18;2.53;;;;;;;;;;4959715;28;20508;-61
2022/03/14 03:57:14;;;;;;;3.53;2.55;;;;;;;;;;4966480;28;20047;-61
2022/03/14 03:59:41;;;;;;;3.65;2.47;;;;;;;;;;4955606;28;20050;-61
2022/03/14 04:02:08;;;;;;;4.53;2.88;;;;;;;;;;4968047;28;20046;-61
2022/03/14 04:04:35;;;;;;;4.65;2.88;;;;;;;;;;4968976;28;20043;-61
2022/03/14 04:07:02;;;;;;;4.47;2.65;;;;;;;;;;4958717;28;20061;-62
2022/03/14 04:09:29;;;;;;;4.53;2.40;;;;;;;;;;4966502;28;20495;-61
2022/03/14 04:11:55;;;;;;;5.97;2.90;;;;;;;;;;4966963;28;20399;-62
2022/03/14 04:14:26;;;;;;;4.68;2.72;;;;;;;;;;4961433;28;20083;-61
2022/03/14 04:16:53;;;;;;;4.55;2.92;;;;;;;;;;4970707;28;20038;-62
2022/03/14 04:19:20;;;;;;;3.75;2.80;;;;;;;;;;4975836;28;20055;-62
2022/03/14 04:21:48;;;;;;;3.83;2.60;;;;;;;;;;4982985;28;20050;-62
2022/03/14 04:24:15;;;;;;;3.70;2.55;;;;;;;;;;4970647;28;20047;-61
2022/03/14 04:26:41;;;;;;;5.10;2.88;;;;;;;;;;4966090;28;20153;-60
2022/03/14 04:29:08;;;;;;;4.32;2.80;;;;;;;;;;4957488;28;20050;-60
2022/03/14 04:31:35;;;;;;;3.88;2.78;;;;;;;;;;4967897;28;20046;-61
2022/03/14 04:34:02;;;;;;;5.13;3.30;;;;;;;;;;4963655;28;20047;-59
2022/03/14 04:36:28;;;;;;;4.97;3.22;;;;;;;;;;4963443;28;20059;-61
2022/03/14 04:38:54;;;;;;;5.30;3.33;;;;;;;;;;4964219;28;20524;-61
2022/03/14 04:41:21;;;;;;;4.18;2.70;;;;;;;;;;4955843;28;20055;-61
2022/03/14 04:43:47;;;;;;;4.70;2.92;;;;;;;;;;4964286;28;20042;-59
2022/03/14 04:46:14;;;;;;;4.38;2.92;;;;;;;;;;4961391;28;20092;-62
2022/03/14 04:48:40;;;;;;;3.42;2.80;;;;;;;;;;4967720;28;20587;-62
2022/03/14 04:51:07;;;;;;;4.35;3.03;;;;;;;;;;4956016;28;20047;-62
2022/03/14 04:53:35;;;;;;;5.22;3.20;;;;;;;;;;4979681;28;20565;-61
2022/03/14 04:56:01;;;;;;;6.18;3.88;;;;;;;;;;4981749;28;20056;-62
2022/03/14 04:58:27;;;;;;;4.55;3.20;;;;;;;;;;4968597;28;20629;-60
2022/03/14 05:00:54;;;;;;;4.80;3.50;;;;;;;;;;4974848;28;20789;-62
2022/03/14 05:03:21;;;;;;;4.43;3.17;;;;;;;;;;4966015;28;20049;-62
2022/03/14 05:05:47;;;;;;;4.78;3.47;;;;;;;;;;4969353;28;20050;-62
2022/03/14 05:08:14;;;;;;;5.13;3.92;;;;;;;;;;4956763;28;20054;-62
2022/03/14 05:10:41;;;;;;;6.10;4.53;;;;;;;;;;4967314;28;20057;-61
2022/03/14 05:13:08;;;;;;;5.28;3.88;;;;;;;;;;4969468;28;20081;-62
2022/03/14 05:15:34;;;;;;;6.88;4.38;;;;;;;;;;4961730;28;20058;-60
2022/03/14 05:18:01;;;;;;;6.30;4.80;;;;;;;;;;4968511;28;20054;-62
2022/03/14 05:20:27;;;;;;;6.85;4.93;;;;;;;;;;4957300;28;20054;-62
2022/03/14 05:22:54;;;;;;;7.18;5.43;;;;;;;;;;4966998;28;20496;-62
2022/03/14 05:25:21;;;;;;;7.90;5.43;;;;;;;;;;4959181;28;20054;-62
2022/03/14 05:27:47;;;;;;;7.03;5.53;;;;;;;;;;4971418;28;20054;-62
2022/03/14 05:30:14;;;;;;;10.43;5.85;;;;;;;;;;4968401;28;20069;-62
2022/03/14 05:32:42;;;;;;;7.72;5.70;;;;;;;;;;4965941;28;20751;-62
2022/03/14 05:35:11;;;;;;;8.43;6.32;;;;;;;;;;4984170;28;20133;-62
2022/03/14 05:37:38;;;;;;;9.73;6.75;;;;;;;;;;4970850;28;20066;-62
2022/03/14 05:40:06;;;;;;;7.57;6.25;;;;;;;;;;4986716;28;20050;-62
2022/03/14 05:42:32;;;;;;;8.93;6.40;;;;;;;;;;4963644;28;20055;-62
2022/03/14 05:44:58;;;;;;;8.15;6.25;;;;;;;;;;4965764;28;20496;-62
2022/03/14 05:47:25;;;;;;;11.18;7.35;;;;;;;;;;4961937;28;20047;-62
2022/03/14 05:49:51;;;;;;;9.05;6.72;;;;;;;;;;4961254;28;20051;-62
2022/03/14 05:52:19;;;;;;;9.00;7.15;;;;;;;;;;4976655;28;20396;-61
2022/03/14 05:54:46;;;;;;;10.32;7.65;;;;;;;;;;4973516;28;20050;-62
2022/03/14 05:57:12;;;;;;;10.35;7.65;;;;;;;;;;4977066;28;20079;-62
2022/03/14 05:59:38;;;;;;;11.65;8.40;;;;;;;;;;4961176;28;20042;-63
2022/03/14 06:02:05;;;;;;;10.93;8.10;;;;;;;;;;4966853;28;20081;-62
2022/03/14 06:04:31;;;;;;;9.68;8.30;;;;;;;;;;4971754;28;20051;-62
2022/03/14 06:06:58;;;;;;;10.23;7.95;;;;;;;;;;4960689;28;20558;-62
2022/03/14 06:09:28;;;;;;;12.05;8.30;;;;;;;;;;4970300;28;20448;-62
2022/03/14 06:11:57;;;;;;;10.38;7.82;;;;;;;;;;4973144;28;20109;-62
2022/03/14 06:14:23;;;;;;;10.85;7.38;;;;;;;;;;4970896;28;20055;-61
2022/03/14 06:16:50;;;;;;;8.98;6.22;;;;;;;;;;4958807;28;20059;-62
2022/03/14 06:19:16;;;;;;;9.85;6.78;;;;;;;;;;4969651;28;20614;-62
2022/03/14 06:21:42;;;;;;;9.35;6.70;;;;;;;;;;4971164;28;20746;-63
2022/03/14 06:24:09;;;;;;;11.77;7.05;;;;;;;;;;4966587;28;20053;-62
2022/03/14 06:26:35;;;;;;;10.82;6.43;;;;;;;;;;4980595;28;20057;-62
2022/03/14 06:29:02;;;;;;;10.90;7.55;;;;;;;;;;4962485;28;20622;-62
2022/03/14 06:31:31;;;;;;;10.55;7.28;;;;;;;;;;4975833;28;20046;-62
2022/03/14 06:33:57;;;;;;;9.38;7.40;;;;;;;;;;4962094;28;20051;-62
2022/03/14 06:36:25;;;;;;;9.90;6.95;;;;;;;;;;4983042;28;20054;-62
2022/03/14 06:38:51;;;;;;;11.25;8.05;;;;;;;;;;4966916;28;20055;-62
2022/03/14 06:41:19;;;;;;;12.63;7.88;;;;;;;;;;4957922;28;20060;-62
2022/03/14 06:43:45;;;;;;;10.98;7.63;;;;;;;;;;4979844;28;20050;-60
2022/03/14 06:46:12;;;;;;;11.60;7.53;;;;;;;;;;4963116;28;20055;-62
2022/03/14 06:48:40;;;;;;;10.13;7.85;;;;;;;;;;4970016;28;20492;-62
2022/03/14 06:51:06;;;;;;;13.68;8.85;;;;;;;;;;4964221;28;20054;-62
2022/03/14 06:53:33;;;;;;;12.80;8.30;;;;;;;;;;4973469;28;20065;-60
2022/03/14 06:55:59;;;;;;;12.40;7.75;;;;;;;;;;4964956;28;20499;-62
2022/03/14 06:58:26;;;;;;;12.43;8.52;;;;;;;;;;4967340;28;20059;-62
2022/03/14 07:00:52;;;;;;;14.68;8.10;;;;;;;;;;4967085;28;20055;-62
2022/03/14 07:03:19;;;;;;;10.95;8.00;;;;;;;;;;4962839;28;20047;-62
2022/03/14 07:05:45;;;;;;;13.68;8.23;;;;;;;;;;4973700;28;20884;-62
2022/03/14 07:08:12;;;;;;;10.85;8.32;;;;;;;;;;4970827;28;20050;-62
2022/03/14 07:10:38;;;;;;;14.20;9.10;;;;;;;;;;4977336;28;20495;-62
2022/03/14 07:13:04;;;;;;;11.48;8.20;;;;;;;;;;4981432;28;20058;-62
2022/03/14 07:15:32;;;;;;;13.10;8.60;;;;;;;;;;4961062;28;20055;-62
2022/03/14 07:17:58;;;;;;;15.23;9.27;;;;;;;;;;4969966;28;20046;-62
2022/03/14 07:20:26;;;;;;;13.60;8.98;;;;;;;;;;4957976;28;20280;-62
2022/03/14 07:22:56;;;;;;;13.43;8.82;;;;;;;;;;4967557;28;20526;-62
2022/03/14 07:25:27;;;;;;;10.77;8.55;;;;;;;;;;4960535;28;20496;-61
2022/03/14 07:27:55;;;;;;;15.63;9.30;;;;;;;;;;4965599;28;20513;-62
2022/03/14 07:30:22;;;;;;;12.57;9.27;;;;;;;;;;4978598;28;20050;-62
2022/03/14 07:32:48;;;;;;;12.00;8.52;;;;;;;;;;4968610;28;20061;-62
2022/03/14 07:35:15;;;;;;;14.27;9.68;;;;;;;;;;4984608;28;20054;-62
2022/03/14 07:37:42;;;;;;;12.52;9.40;;;;;;;;;;4957350;28;20050;-62
2022/03/14 07:40:09;;;;;;;12.15;9.60;;;;;;;;;;4969410;28;20757;-62
2022/03/14 07:42:46;;;;;;;15.90;10.15;;;;;;;;;;4962036;28;20283;-62
2022/03/14 07:45:14;;;;;;;22.08;10.63;;;;;;;;;;4971124;28;20061;-61
2022/03/14 07:47:40;;;;;;;14.60;9.80;;;;;;;;;;4971624;28;20042;-60
2022/03/14 07:50:08;;;;;;;15.30;10.02;;;;;;;;;;4954367;28;20058;-61
2022/03/14 07:52:35;;;;;;;15.98;10.23;;;;;;;;;;4961608;28;20050;-60
2022/03/14 07:55:02;;;;;;;17.00;10.80;;;;;;;;;;4956854;28;20305;-62
2022/03/14 07:57:30;;;;;;;16.85;11.18;;;;;;;;;;4960420;28;20055;-60
2022/03/14 07:59:56;;;;;;;14.77;10.40;;;;;;;;;;4953606;28;20597;-62
2022/03/14 08:02:23;;;;;;;17.95;11.18;;;;;;;;;;4960352;28;20055;-61
2022/03/14 08:04:49;;;;;;;17.27;11.65;;;;;;;;;;4957312;28;20051;-61
2022/03/14 08:07:17;;;;;;;16.45;11.57;;;;;;;;;;4956133;28;20050;-62
2022/03/14 08:09:43;;;;;;;21.40;11.15;;;;;;;;;;4972887;28;20065;-62
2022/03/14 08:12:12;;;;;;;18.52;11.30;;;;;;;;;;4965787;28;20077;-61
2022/03/14 08:14:38;;;;;;;19.48;12.07;;;;;;;;;;4970284;28;20316;-62
2022/03/14 08:17:04;;;;;;;18.92;12.00;;;;;;;;;;4972839;28;20050;-62
2022/03/14 08:19:30;;;;;;;18.02;12.43;;;;;;;;;;4960679;28;20066;-61
2022/03/14 08:21:58;;;;;;;18.38;13.07;;;;;;;;;;4961064;28;20050;-61
2022/03/14 08:24:24;;;;;;;17.85;13.32;;;;;;;;;;4961757;28;20465;-61
2022/03/14 08:26:51;;;;;;;18.25;12.10;;;;;;;;;;4963543;28;20055;-62
2022/03/14 08:29:17;;;;;;;16.95;12.90;;;;;;;;;;4956089;28;20218;-60
2022/03/14 08:31:43;;;;;;;19.15;13.15;;;;;;;;;;4964793;28;20098;-62
2022/03/14 08:34:10;;;;;;;24.92;13.77;;;;;;;;;;4973982;28;20046;-60
2022/03/14 08:36:37;;;;;;;18.60;13.48;;;;;;;;;;4971347;28;20046;-62
2022/03/14 08:39:04;;;;;;;20.02;13.95;;;;;;;;;;4963532;28;20431;-61
2022/03/14 08:41:31;;;;;;;20.15;14.70;;;;;;;;;;4956139;28;20050;-61
2022/03/14 08:43:57;;;;;;;21.73;14.00;;;;;;;;;;4978531;28;20061;-60
2022/03/14 08:46:23;;;;;;;20.48;13.80;;;;;;;;;;4952897;28;20074;-62
2022/03/14 08:48:50;;;;;;;22.55;14.80;;;;;;;;;;4970271;28;20051;-61
2022/03/14 08:51:16;;;;;;;23.60;14.25;;;;;;;;;;4964942;28;20063;-61
2022/03/14 08:53:43;;;;;;;22.27;13.60;;;;;;;;;;4966450;28;20061;-62
2022/03/14 08:56:10;;;;;;;20.80;14.05;;;;;;;;;;4964354;28;20645;-61
2022/03/14 08:58:36;;;;;;;20.38;13.80;;;;;;;;;;4958076;28;20054;-61
2022/03/14 09:01:03;;;;;;;19.35;13.65;;;;;;;;;;4965339;28;20429;-61
2022/03/14 09:03:30;;;;;;;19.45;13.90;;;;;;;;;;4951904;28;20146;-60
2022/03/14 09:05:56;;;;;;;20.77;15.18;;;;;;;;;;4965424;28;20162;-62
2022/03/14 09:08:26;;;;;;;22.83;14.43;;;;;;;;;;4976062;28;20058;-59
2022/03/14 09:10:53;;;;;;;19.17;14.10;;;;;;;;;;4958088;28;20055;-62
2022/03/14 09:13:21;;;;;;;22.50;15.48;;;;;;;;;;4963566;28;20500;-61
2022/03/14 09:15:48;;;;;;;21.33;14.52;;;;;;;;;;4948178;28;20073;-60
2022/03/14 09:18:15;;;;;;;24.42;15.15;;;;;;;;;;4967235;28;20046;-61
2022/03/14 09:20:41;;;;;;;27.95;15.57;;;;;;;;;;4962794;28;20138;-61
2022/03/14 09:23:08;;;;;;;27.98;15.32;;;;;;;;;;4963295;28;20051;-61
2022/03/14 09:25:34;;;;;;;21.70;14.65;;;;;;;;;;4963944;28;20053;-62
2022/03/14 09:28:01;;;;;;;21.08;14.90;;;;;;;;;;4963155;28;20055;-61
2022/03/14 09:30:28;;;;;;;23.13;15.13;;;;;;;;;;4964721;28;20054;-61
2022/03/14 09:32:55;;;;;;;20.90;14.18;;;;;;;;;;4969569;28;20492;-61
2022/03/14 09:35:22;;;;;;;25.35;15.80;;;;;;;;;;4979288;28;20058;-61
2022/03/14 09:37:49;;;;;;;21.25;15.38;;;;;;;;;;4968175;28;20049;-62
2022/03/14 09:40:17;;;;;;;24.27;15.30;;;;;;;;;;4973300;28;20050;-61
2022/03/14 09:42:44;;;;;;;25.48;16.10;;;;;;;;;;4963981;28;20509;-62
2022/03/14 09:45:11;;;;;;;26.42;17.15;;;;;;;;;;4959586;28;20220;-60
2022/03/14 09:47:45;;;;;;;23.10;16.00;;;;;;;;;;4975007;28;20058;-61
2022/03/14 09:50:19;;;;;;;25.15;17.55;;;;;;;;;;4965859;28;20058;-60
2022/03/14 09:52:46;;;;;;;27.85;16.33;;;;;;;;;;4973190;28;20542;-61
2022/03/14 09:55:12;;;;;;;24.75;17.15;;;;;;;;;;4952052;28;20422;-60
2022/03/14 09:57:39;;;;;;;25.00;17.55;;;;;;;;;;4964874;28;20302;-60
2022/03/14 10:00:07;;;;;;;25.92;15.73;;;;;;;;;;4975635;28;20051;-60
2022/03/14 10:02:36;;;;;;;21.08;14.98;;;;;;;;;;4954300;28;20057;-59
2022/03/14 10:05:06;;;;;;;22.73;15.30;;;;;;;;;;4962266;28;20078;-62
2022/03/14 10:07:34;;;;;;;27.15;16.30;;;;;;;;;;4955126;28;20053;-61
2022/03/14 10:10:00;;;;;;;23.83;17.30;;;;;;;;;;4957551;28;20496;-61
2022/03/14 10:12:27;;;;;;;28.27;17.63;;;;;;;;;;4957814;28;20055;-62
2022/03/14 10:14:53;;;;;;;25.08;17.00;;;;;;;;;;4964203;28;20042;-61
2022/03/14 10:17:20;;;;;;;28.65;17.98;;;;;;;;;;4973411;28;20053;-61
2022/03/14 10:19:57;;;;;;;32.03;17.08;;;;;;;;;;4967476;28;20046;-61
2022/03/14 10:22:23;;;;;;;25.98;15.40;;;;;;;;;;4976128;28;20058;-60
2022/03/14 10:25:01;;;;;;;21.75;16.95;;;;;;;;;;4959082;28;20516;-59
2022/03/14 10:27:28;;;;;;;27.98;17.55;;;;;;;;;;4974877;28;20572;-61
2022/03/14 10:29:54;;;;;;;28.10;17.55;;;;;;;;;;4969872;28;20050;-60
2022/03/14 10:32:36;;;;;;;26.77;17.23;;;;;;;;;;4969837;28;20050;-62
2022/03/14 10:35:04;;;;;;;24.67;17.23;;;;;;;;;;4977241;28;20149;-62
2022/03/14 10:37:32;;;;;;;26.48;16.55;;;;;;;;;;4958477;28;20061;-62
2022/03/14 10:40:00;;;;;;;25.90;18.55;;;;;;;;;;4956213;28;20086;-65
2022/03/14 10:42:26;;;;;;;27.70;17.98;;;;;;;;;;4957303;28;20551;-66
2022/03/14 10:44:55;;;;;;;27.70;17.40;;;;;;;;;;4960958;28;20420;-65
2022/03/14 10:47:23;;;;;;;25.13;17.35;;;;;;;;;;4961483;28;20054;-66
2022/03/14 10:49:50;;;;;;;25.98;18.27;;;;;;;;;;4963597;28;20055;-65
2022/03/14 10:52:18;;;;;;;25.80;18.02;;;;;;;;;;4963033;28;20508;-67
2022/03/14 10:54:45;;;;;;;24.85;17.20;;;;;;;;;;4953124;28;20072;-67
2022/03/14 10:57:12;;;;;;;26.83;17.17;;;;;;;;;;4962035;28;20054;-67
2022/03/14 10:59:39;;;;;;;23.35;17.02;;;;;;;;;;4963278;28;20487;-67
2022/03/14 11:02:10;;;;;;;23.98;17.05;;;;;;;;;;4975748;28;20046;-67
2022/03/14 11:04:59;;;;;;;26.67;17.17;;;;;;;;;;4949767;28;20297;-67
2022/03/14 11:07:27;;;;;;;29.88;17.20;;;;;;;;;;4956880;28;20136;-67
2022/03/14 11:09:56;;;;;;;22.98;16.27;;;;;;;;;;4960772;28;20062;-67
2022/03/14 11:12:23;;;;;;;24.88;17.25;;;;;;;;;;4953974;28;20057;-67
2022/03/14 11:14:51;;;;;;;22.52;15.85;;;;;;;;;;4961087;28;20057;-67
2022/03/14 11:17:19;;;;;;;25.53;16.90;;;;;;;;;;4952971;28;20057;-67
2022/03/14 11:19:45;;;;;;;25.08;16.13;;;;;;;;;;4952788;28;20772;-67
2022/03/14 11:22:12;;;;;;;27.48;16.20;;;;;;;;;;4952343;28;20532;-67
2022/03/14 11:24:40;;;;;;;24.10;15.18;;;;;;;;;;4960633;28;20617;-66
2022/03/14 11:27:09;;;;;;;25.80;15.98;;;;;;;;;;4978136;28;20054;-67
2022/03/14 11:29:37;;;;;;;25.70;15.75;;;;;;;;;;4953969;28;20432;-67
2022/03/14 11:32:04;;;;;;;23.45;14.57;;;;;;;;;;4965822;28;20081;-67
2022/03/14 11:34:50;;;;;;;18.13;13.60;;;;;;;;;;4951265;28;20598;-67
2022/03/14 11:37:17;;;;;;;18.13;12.70;;;;;;;;;;4974145;28;20424;-67
2022/03/14 11:39:44;;;;;;;19.73;13.18;;;;;;;;;;4962353;28;20043;-67
2022/03/14 11:42:12;;;;;;;21.17;12.93;;;;;;;;;;4961488;28;20461;-67
2022/03/14 11:44:39;;;;;;;22.73;13.27;;;;;;;;;;4961469;28;20572;-67
2022/03/14 11:47:08;;;;;;;22.02;13.18;;;;;;;;;;4953044;28;20053;-68
2022/03/14 11:49:35;;;;;;;18.15;12.20;;;;;;;;;;4970729;28;20046;-67
2022/03/14 11:52:09;;;;;;;20.67;13.23;;;;;;;;;;4960334;28;20283;-67
2022/03/14 11:54:36;;;;;;;23.23;13.00;;;;;;;;;;4974010;28;20387;-67
2022/03/14 11:57:03;;;;;;;20.42;12.90;;;;;;;;;;4962700;28;20081;-67
2022/03/14 11:59:31;;;;;;;18.15;12.63;;;;;;;;;;4975919;28;20050;-67
2022/03/14 12:02:00;;;;;;;19.67;13.23;;;;;;;;;;4966934;28;20047;-67
2022/03/14 12:04:30;;;;;;;17.23;11.95;;;;;;;;;;4967512;28;20046;-67
2022/03/14 12:07:05;;;;;;;22.08;12.77;;;;;;;;;;4972387;28;20042;-67
2022/03/14 12:09:34;;;;;;;16.40;11.68;;;;;;;;;;4959656;28;20042;-66
2022/03/14 12:12:23;;;;;;;15.55;11.57;;;;;;;;;;4965731;28;20587;-66
2022/03/14 12:14:54;;;;;;;22.90;13.32;;;;;;;;;;4956234;28;20054;-66
2022/03/14 12:17:24;;;;;;;22.98;12.82;;;;;;;;;;4963066;28;21094;-67
2022/03/14 12:19:55;;;;;;;19.10;11.38;;;;;;;;;;4964776;28;20553;-67
2022/03/14 12:22:27;;;;;;;17.38;12.38;;;;;;;;;;4966443;28;20331;-66
2022/03/14 12:24:54;;;;;;;16.73;11.00;;;;;;;;;;4959388;28;20050;-66
2022/03/14 12:27:21;;;;;;;18.23;10.65;;;;;;;;;;4965426;28;20046;-67
2022/03/14 12:29:49;;;;;;;20.33;11.82;;;;;;;;;;4973298;28;20065;-67
2022/03/14 12:32:21;;;;;;;20.08;10.60;;;;;;;;;;4965061;28;20085;-67
2022/03/14 12:35:00;;;;;;;21.05;10.63;;;;;;;;;;4974378;28;20444;-67
2022/03/14 12:37:36;;;;;;;20.73;11.18;;;;;;;;;;4957162;28;20054;-67
2022/03/14 12:40:03;;;;;;;15.23;11.23;;;;;;;;;;4966875;28;20124;-67
2022/03/14 12:42:37;;;;;;;16.83;9.63;;;;;;;;;;4959764;28;20050;-67
2022/03/14 12:45:16;;;;;;;20.27;10.90;;;;;;;;;;4962145;28;20061;-67
2022/03/14 12:47:48;;;;;;;20.30;11.05;;;;;;;;;;4972215;28;20905;-67
2022/03/14 12:50:34;;;;;;;16.60;10.18;;;;;;;;;;4951190;28;20047;-67
2022/03/14 12:53:01;;;;;;;19.52;9.27;;;;;;;;;;4968064;28;20061;-67
2022/03/14 12:55:27;;;;;;;22.42;10.48;;;;;;;;;;4963667;28;20055;-67
2022/03/14 12:57:54;;;;;;;18.67;8.93;;;;;;;;;;4978479;28;20490;-67
2022/03/14 13:00:21;;;;;;;18.75;9.88;;;;;;;;;;4964968;28;20062;-68
2022/03/14 13:02:47;;;;;;;14.00;9.65;;;;;;;;;;4966121;28;20058;-67
2022/03/14 13:05:18;;;;;;;17.67;8.90;;;;;;;;;;4947794;28;20059;-67
2022/03/14 13:07:44;;;;;;;14.40;8.73;;;;;;;;;;4957820;28;20117;-67
2022/03/14 13:10:11;;;;;;;15.68;9.10;;;;;;;;;;4963421;28;20234;-67
2022/03/14 13:12:37;;;;;;;16.30;9.35;;;;;;;;;;4954744;28;20589;-67
2022/03/14 13:15:11;;;;;;;16.38;8.85;;;;;;;;;;4962120;28;20055;-67
2022/03/14 13:17:49;;;;;;;13.85;9.02;;;;;;;;;;4963349;28;20130;-67
2022/03/14 13:20:19;;;;;;;20.13;9.02;;;;;;;;;;4969471;28;20065;-68
2022/03/14 13:22:46;;;;;;;15.10;8.20;;;;;;;;;;4955459;28;20089;-67
2022/03/14 13:25:27;;;;;;;14.52;8.30;;;;;;;;;;4974934;28;20137;-67
2022/03/14 13:27:54;;;;;;;17.58;8.82;;;;;;;;;;4962706;28;20527;-67
2022/03/14 13:30:20;;;;;;;13.75;7.78;;;;;;;;;;4957391;28;20054;-68
2022/03/14 13:32:46;;;;;;;13.27;7.63;;;;;;;;;;4968435;28;20652;-67
2022/03/14 13:35:13;;;;;;;12.63;8.02;;;;;;;;;;4956788;28;20054;-67
2022/03/14 13:37:46;;;;;;;9.88;7.63;;;;;;;;;;4978494;28;20061;-68
2022/03/14 13:40:16;;;;;;;11.63;7.40;;;;;;;;;;4967903;28;20053;-67
2022/03/14 13:42:43;;;;;;;14.32;7.53;;;;;;;;;;4976102;28;20482;-67
2022/03/14 13:45:09;;;;;;;12.07;8.20;;;;;;;;;;4977259;28;20063;-69
2022/03/14 13:47:35;;;;;;;16.75;7.18;;;;;;;;;;4958462;28;20050;-67
2022/03/14 13:50:02;;;;;;;14.00;6.32;;;;;;;;;;4972078;28;20049;-68
2022/03/14 13:52:28;;;;;;;13.27;6.85;;;;;;;;;;4962953;28;20061;-67
2022/03/14 13:54:57;;;;;;;13.23;7.10;;;;;;;;;;4973083;28;20050;-68
2022/03/14 13:57:23;;;;;;;16.33;7.50;;;;;;;;;;4967666;28;20330;-68
2022/03/14 13:59:51;;;;;;;15.70;6.80;;;;;;;;;;4970559;28;20387;-67
2022/03/14 14:02:22;;;;;;;11.23;7.28;;;;;;;;;;4972567;28;20046;-67
2022/03/14 14:04:51;;;;;;;10.95;6.80;;;;;;;;;;4969017;28;20271;-68
2022/03/14 14:07:21;;;;;;;14.00;7.45;;;;;;;;;;4979044;28;20058;-67
2022/03/14 14:10:13;;;;;;;11.77;6.20;;;;;;;;;;4961297;28;20125;-67
2022/03/14 14:12:41;;;;;;;12.68;6.97;;;;;;;;;;4967625;28;20058;-67
2022/03/14 14:15:09;;;;;;;12.85;6.85;;;;;;;;;;4960423;28;20670;-67
2022/03/14 14:17:39;;;;;;;16.48;7.35;;;;;;;;;;4968005;28;20061;-67
2022/03/14 14:20:21;;;;;;;13.13;7.28;;;;;;;;;;4968680;28;20405;-67
2022/03/14 14:22:50;;;;;;;9.82;5.68;;;;;;;;;;4974156;28;20042;-67
2022/03/14 14:25:16;;;;;;;11.30;5.65;;;;;;;;;;4972115;28;20049;-67
2022/03/14 14:27:49;;;;;;;11.30;6.13;;;;;;;;;;4958210;28;21275;-67
2022/03/14 14:30:23;;;;;;;13.30;5.68;;;;;;;;;;4972362;28;20069;-67
2022/03/14 14:32:49;;;;;;;10.45;4.88;;;;;;;;;;4957299;28;20133;-67
2022/03/14 14:35:16;;;;;;;11.95;4.65;;;;;;;;;;4971599;28;20527;-67