Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/28 00:01:56;;;;;;;0.20;0.20;;;-1.30;99.90;;;;;;5112078;28;20222;-68
2020/12/28 00:04:22;;;;;;;0.30;0.30;;;-1.40;99.90;;;;;;5110930;28;20186;-68
2020/12/28 00:06:49;;;;;;;0.17;0.17;;;-1.50;99.90;;;;;;5112086;28;20151;-68
2020/12/28 00:09:15;;;;;;;0.25;0.25;;;-1.50;99.90;;;;;;5110715;28;20170;-67
2020/12/28 00:11:41;;;;;;;0.30;0.30;;;-1.40;99.90;;;;;;5110617;28;20202;-67
2020/12/28 00:14:07;;;;;;;1.55;1.48;;;-1.50;99.90;;;;;;5111157;28;20163;-67
2020/12/28 00:16:33;;;;;;;0.10;0.10;;;-1.40;99.90;;;;;;5110567;28;20171;-67
2020/12/28 00:18:59;;;;;;;0.20;0.20;;;-1.30;99.90;;;;;;5111886;28;20160;-67
2020/12/28 00:21:25;;;;;;;0.20;0.20;;;-1.20;99.90;;;;;;5111693;28;20191;-67
2020/12/28 00:23:52;;;;;;;0.32;0.32;;;-1.10;99.90;;;;;;5111637;28;20217;-67
2020/12/28 00:26:18;;;;;;;0.20;0.20;;;-1.10;99.90;;;;;;5111665;28;20151;-67
2020/12/28 00:28:45;;;;;;;0.13;0.13;;;-1.10;99.90;;;;;;5111629;28;20158;-67
2020/12/28 00:31:11;;;;;;;0.38;0.38;;;-1.10;99.90;;;;;;5110844;28;20701;-68
2020/12/28 00:33:37;;;;;;;0.20;0.20;;;-1.10;99.90;;;;;;5111489;28;20197;-67
2020/12/28 00:36:04;;;;;;;0.38;0.38;;;-1.10;99.90;;;;;;5111290;28;20171;-67
2020/12/28 00:38:31;;;;;;;0.20;0.20;;;-1.00;99.90;;;;;;5111391;28;20151;-67
2020/12/28 00:40:57;;;;;;;0.80;0.80;;;-1.00;99.90;;;;;;5110024;28;20214;-67
2020/12/28 00:43:23;;;;;;;0.52;0.52;;;-1.00;99.90;;;;;;5111105;28;20228;-67
2020/12/28 00:45:49;;;;;;;1.20;0.50;;;-0.90;99.90;;;;;;5111313;28;20163;-67
2020/12/28 00:48:15;;;;;;;0.30;0.30;;;-1.00;99.90;;;;;;5111238;28;20626;-67
2020/12/28 00:50:41;;;;;;;0.50;0.50;;;-0.90;99.90;;;;;;5109984;28;20171;-68
2020/12/28 00:53:06;;;;;;;2.63;2.40;;;-1.00;99.90;;;;;;5110961;28;20187;-67
2020/12/28 00:55:32;;;;;;;0.65;0.65;;;-1.00;99.90;;;;;;5111114;28;20166;-67
2020/12/28 00:57:58;;;;;;;0.43;0.43;;;-1.10;99.90;;;;;;5111040;28;20160;-67
2020/12/28 01:00:24;;;;;;;0.68;0.68;;;-1.10;99.90;;;;;;5110841;28;20202;-68
2020/12/28 01:02:49;;;;;;;0.45;0.45;;;-1.00;99.90;;;;;;5109728;28;20206;-67
2020/12/28 01:05:15;;;;;;;0.30;0.30;;;-1.20;99.90;;;;;;5109665;28;20190;-67
2020/12/28 01:07:41;;;;;;;0.28;0.28;;;-1.20;99.90;;;;;;5110858;28;20179;-67
2020/12/28 01:10:07;;;;;;;0.82;0.82;;;-1.20;99.90;;;;;;5110842;28;20160;-67
2020/12/28 01:12:33;;;;;;;0.20;0.20;;;-1.20;99.90;;;;;;5110707;28;20247;-67
2020/12/28 01:14:59;;;;;;;1.75;0.90;;;-1.10;99.90;;;;;;5109348;28;20185;-67
2020/12/28 01:17:25;;;;;;;0.30;0.30;;;-1.20;99.90;;;;;;5109431;28;20164;-67
2020/12/28 01:19:51;;;;;;;0.20;0.20;;;-1.20;99.90;;;;;;5109290;28;20191;-67
2020/12/28 01:22:17;;;;;;;0.90;0.90;;;-1.10;99.90;;;;;;5109204;28;20676;-67
2020/12/28 01:24:43;;;;;;;1.73;1.65;;;-1.10;99.90;;;;;;5109640;28;20219;-67
2020/12/28 01:27:09;;;;;;;0.10;0.10;;;-1.20;99.90;;;;;;5104941;28;20251;-68
2020/12/28 01:29:35;;;;;;;0.40;0.40;;;-1.10;99.90;;;;;;5090077;28;20156;-67
2020/12/28 01:32:00;;;;;;;0.20;0.20;;;-1.00;99.90;;;;;;5090715;28;20202;-67
2020/12/28 01:34:26;;;;;;;0.60;0.60;;;-1.00;99.90;;;;;;5110437;28;20163;-66
2020/12/28 01:36:52;;;;;;;0.10;0.10;;;-1.00;99.90;;;;;;5109041;28;20171;-67
2020/12/28 01:39:18;;;;;;;0.25;0.25;;;-1.00;99.90;;;;;;5108784;28;20185;-67
2020/12/28 01:41:44;;;;;;;0.22;0.22;;;-1.10;99.90;;;;;;5110225;28;20163;-67
2020/12/28 01:44:10;;;;;;;0.10;0.10;;;-1.10;99.90;;;;;;5110016;28;20230;-67
2020/12/28 01:46:36;;;;;;;1.75;0.85;;;-1.10;99.90;;;;;;5109588;28;20171;-67
2020/12/28 01:49:03;;;;;;;0.73;0.73;;;-1.00;99.90;;;;;;5089430;28;20270;-67
2020/12/28 01:51:28;;;;;;;0.20;0.20;;;-1.10;99.90;;;;;;5089795;28;20171;-67
2020/12/28 01:53:55;;;;;;;0.30;0.30;;;-1.10;99.90;;;;;;5105814;28;20199;-67
2020/12/28 01:56:21;;;;;;;0.20;0.20;;;-1.10;99.90;;;;;;5109906;28;20197;-67
2020/12/28 01:58:48;;;;;;;0.10;0.10;;;-1.10;99.90;;;;;;5109989;28;20187;-67
2020/12/28 02:01:16;;;;;;;0.17;0.17;;;-1.00;99.90;;;;;;5109814;28;20190;-67
2020/12/28 02:03:42;;;;;;;0.22;0.22;;;-1.10;99.90;;;;;;5108528;28;20210;-67
2020/12/28 02:06:09;;;;;;;0.38;0.38;;;-1.00;99.90;;;;;;5109779;28;20159;-67
2020/12/28 02:08:34;;;;;;;0.20;0.20;;;-1.10;99.90;;;;;;5109916;28;20162;-67
2020/12/28 02:11:00;;;;;;;0.25;0.25;;;-1.10;99.90;;;;;;5109738;28;20163;-67
2020/12/28 02:13:26;;;;;;;1.45;1.35;;;-1.10;99.90;;;;;;5109680;28;20202;-67
2020/12/28 02:15:53;;;;;;;0.30;0.30;;;-1.10;99.90;;;;;;5109654;28;20165;-67
2020/12/28 02:18:20;;;;;;;0.20;0.20;;;-1.10;99.90;;;;;;5108308;28;20628;-67
2020/12/28 02:20:47;;;;;;;0.63;0.63;;;-1.10;99.90;;;;;;5109536;28;20213;-67
2020/12/28 02:23:13;;;;;;;0.75;0.75;;;-1.00;99.90;;;;;;5108240;28;20187;-67
2020/12/28 02:25:39;;;;;;;0.45;0.45;;;-1.10;99.90;;;;;;5109519;28;20575;-67
2020/12/28 02:28:05;;;;;;;0.22;0.22;;;-1.00;99.90;;;;;;5109494;28;20156;-67
2020/12/28 02:30:30;;;;;;;0.30;0.30;;;-1.00;99.90;;;;;;5109519;28;20167;-67
2020/12/28 02:32:56;;;;;;;0.20;0.20;;;-1.10;99.90;;;;;;5109455;28;20221;-67
2020/12/28 02:35:22;;;;;;;0.93;0.93;;;-1.10;99.90;;;;;;5107927;28;20164;-67
2020/12/28 02:37:48;;;;;;;0.28;0.28;;;-1.10;99.90;;;;;;5109460;28;20166;-67
2020/12/28 02:40:14;;;;;;;0.45;0.45;;;-1.00;99.90;;;;;;5108028;28;20195;-67
2020/12/28 02:42:40;;;;;;;0.15;0.15;;;-1.10;99.90;;;;;;5108135;28;20219;-67
2020/12/28 02:45:06;;;;;;;0.77;0.77;;;-1.10;99.90;;;;;;5109344;28;20170;-67
2020/12/28 02:47:32;;;;;;;0.40;0.40;;;-1.10;99.90;;;;;;5108013;28;20175;-67
2020/12/28 02:49:58;;;;;;;0.30;0.30;;;-1.00;99.90;;;;;;5109314;28;20167;-67
2020/12/28 02:52:23;;;;;;;1.85;1.75;;;-1.00;99.90;;;;;;5109160;28;20187;-67
2020/12/28 02:54:49;;;;;;;0.20;0.20;;;-1.00;99.90;;;;;;5107958;28;20186;-67
2020/12/28 02:57:15;;;;;;;1.70;1.60;;;-1.10;99.90;;;;;;5104431;28;20206;-67
2020/12/28 02:59:41;;;;;;;0.20;0.20;;;-1.00;99.90;;;;;;5107804;28;20218;-67
2020/12/28 03:02:07;;;;;;;0.47;0.47;;;-1.10;99.90;;;;;;5109268;28;20235;-67
2020/12/28 03:04:33;;;;;;;0.30;0.30;;;-1.10;99.90;;;;;;5109132;28;20219;-66
2020/12/28 03:06:59;;;;;;;0.40;0.40;;;-1.00;99.90;;;;;;5105595;28;20199;-66
2020/12/28 03:09:25;;;;;;;0.40;0.40;;;-1.00;99.90;;;;;;5109178;28;20155;-66
2020/12/28 03:11:51;;;;;;;0.10;0.10;;;-1.00;99.90;;;;;;5106526;28;20156;-67
2020/12/28 03:14:17;;;;;;;0.17;0.17;;;-1.00;99.90;;;;;;5088808;28;20148;-67
2020/12/28 03:16:42;;;;;;;0.20;0.20;;;-1.00;99.90;;;;;;5088802;28;20152;-67
2020/12/28 03:19:08;;;;;;;0.17;0.17;;;-1.00;99.90;;;;;;5088798;28;20160;-67
2020/12/28 03:21:34;;;;;;;2.50;2.40;;;-1.00;99.90;;;;;;5087288;28;20223;-66
2020/12/28 03:24:00;;;;;;;1.20;1.17;;;-0.90;99.90;;;;;;5088717;28;20157;-67
2020/12/28 03:26:26;;;;;;;0.10;0.10;;;-1.00;99.90;;;;;;5088683;28;20171;-66
2020/12/28 03:28:52;;;;;;;1.25;1.23;;;-1.00;99.90;;;;;;5088718;28;20156;-67
2020/12/28 03:31:18;;;;;;;0.20;0.20;;;-1.00;99.90;;;;;;5088624;28;20172;-67
2020/12/28 03:33:44;;;;;;;0.50;0.50;;;-0.90;99.90;;;;;;5088453;28;20204;-67
2020/12/28 03:36:10;;;;;;;1.90;1.80;;;-0.90;99.90;;;;;;5087155;28;20542;-67
2020/12/28 03:38:36;;;;;;;0.20;0.20;;;-0.90;99.90;;;;;;5088640;28;20160;-67
2020/12/28 03:41:01;;;;;;;0.28;0.28;;;-0.80;99.90;;;;;;5088320;28;20255;-68
2020/12/28 03:43:27;;;;;;;1.08;1.08;;;-0.90;99.90;;;;;;5087957;28;20219;-67
2020/12/28 03:45:54;;;;;;;0.28;0.28;;;-0.90;99.90;;;;;;5088335;28;20160;-68
2020/12/28 03:48:19;;;;;;;0.50;0.50;;;-0.90;99.90;;;;;;5090160;28;20167;-68
2020/12/28 03:50:45;;;;;;;0.35;0.35;;;-1.00;99.90;;;;;;5091935;28;20180;-68
2020/12/28 03:53:11;;;;;;;0.25;0.25;;;-1.00;99.90;;;;;;5090688;28;20199;-68
2020/12/28 03:55:37;;;;;;;1.20;1.17;;;-1.10;99.90;;;;;;5090481;28;20239;-68
2020/12/28 03:58:03;;;;;;;0.30;0.30;;;-1.00;99.90;;;;;;5091717;28;20168;-68
2020/12/28 04:00:29;;;;;;;0.25;0.25;;;-0.90;99.90;;;;;;5091614;28;20210;-67
2020/12/28 04:02:55;;;;;;;0.93;0.93;;;-0.90;99.90;;;;;;5091719;28;20187;-68
2020/12/28 04:05:21;;;;;;;0.52;0.52;;;-0.90;99.90;;;;;;5091802;28;20156;-68
2020/12/28 04:07:46;;;;;;;0.28;0.28;;;-0.90;99.90;;;;;;5091660;28;20156;-67
2020/12/28 04:10:12;;;;;;;1.67;1.05;;;-1.00;99.90;;;;;;5091365;28;20168;-68
2020/12/28 04:12:38;;;;;;;1.23;1.13;;;-1.00;99.90;;;;;;5091650;28;20200;-67
2020/12/28 04:15:05;;;;;;;2.75;2.63;;;-1.00;99.90;;;;;;5090177;28;20231;-68
2020/12/28 04:17:31;;;;;;;0.20;0.20;;;-1.00;99.90;;;;;;5090170;28;20176;-67
2020/12/28 04:19:58;;;;;;;0.20;0.20;;;-1.00;99.90;;;;;;5091332;28;20186;-67
2020/12/28 04:22:24;;;;;;;0.65;0.65;;;-0.90;99.90;;;;;;5094682;28;20197;-67
2020/12/28 04:24:50;;;;;;;0.65;0.65;;;-1.00;99.90;;;;;;5111635;28;20156;-67
2020/12/28 04:27:16;;;;;;;0.20;0.20;;;-1.00;99.90;;;;;;5108161;28;20199;-67
2020/12/28 04:29:42;;;;;;;0.25;0.25;;;-1.00;99.90;;;;;;5110284;28;20170;-67
2020/12/28 04:32:08;;;;;;;0.52;0.52;;;-0.90;99.90;;;;;;5110185;28;20163;-68
2020/12/28 04:34:33;;;;;;;0.40;0.40;;;-1.00;99.90;;;;;;5111570;28;20215;-67
2020/12/28 04:36:59;;;;;;;0.75;0.75;;;-0.90;99.90;;;;;;5111381;28;20187;-68
2020/12/28 04:39:25;;;;;;;1.13;1.13;;;-0.90;99.90;;;;;;5109846;28;20189;-68
2020/12/28 04:41:52;;;;;;;7.68;3.83;;;-0.80;99.90;;;;;;5108802;28;20207;-67
2020/12/28 04:44:18;;;;;;;1.48;1.38;;;-0.80;99.90;;;;;;5110207;28;20225;-67
2020/12/28 04:46:45;;;;;;;0.55;0.55;;;-0.80;99.90;;;;;;5109908;28;20183;-68
2020/12/28 04:49:12;;;;;;;0.52;0.52;;;-0.80;99.90;;;;;;5089038;28;20180;-67
2020/12/28 04:51:38;;;;;;;1.92;1.85;;;-0.80;99.90;;;;;;5090828;28;20160;-67
2020/12/28 04:54:04;;;;;;;0.80;0.80;;;-0.80;99.90;;;;;;5090717;28;20160;-67
2020/12/28 04:56:34;;;;;;;1.05;1.05;;;-0.80;99.90;;;;;;5090757;28;20579;-67
2020/12/28 04:59:00;;;;;;;0.20;0.20;;;-0.90;99.90;;;;;;5090358;28;20210;-67
2020/12/28 05:01:26;;;;;;;1.30;1.30;;;-0.80;99.90;;;;;;5090527;28;20192;-67
2020/12/28 05:03:53;;;;;;;0.30;0.30;;;-0.80;99.90;;;;;;5089196;28;20172;-67
2020/12/28 05:06:19;;;;;;;0.25;0.25;;;-0.90;99.90;;;;;;5090608;28;20160;-67
2020/12/28 05:08:45;;;;;;;1.13;1.13;;;-0.90;99.90;;;;;;5090109;28;20195;-67
2020/12/28 05:11:13;;;;;;;1.25;1.13;;;-1.10;99.90;;;;;;5090077;28;20232;-67
2020/12/28 05:13:40;;;;;;;1.73;1.63;;;-1.20;99.90;;;;;;5104099;28;20195;-67
2020/12/28 05:16:05;;;;;;;0.22;0.22;;;-1.20;99.90;;;;;;5110361;28;20316;-68
2020/12/28 05:18:35;;;;;;;0.20;0.20;;;-1.10;99.90;;;;;;5107228;28;20207;-68
2020/12/28 05:21:01;;;;;;;2.05;1.60;;;-1.20;99.90;;;;;;5109186;28;20206;-68
2020/12/28 05:23:27;;;;;;;2.45;2.33;;;-1.30;99.90;;;;;;5110416;28;20189;-68
2020/12/28 05:25:53;;;;;;;0.22;0.22;;;-1.30;99.90;;;;;;5110456;28;20155;-67
2020/12/28 05:28:26;;;;;;;1.48;1.38;;;-1.30;99.90;;;;;;5109558;28;20192;-67
2020/12/28 05:30:52;;;;;;;3.70;2.67;;;-1.20;99.90;;;;;;5110092;28;20156;-68
2020/12/28 05:33:18;;;;;;;0.35;0.35;;;-1.10;99.90;;;;;;5110380;28;20181;-68
2020/12/28 05:35:45;;;;;;;0.10;0.10;;;-1.00;99.90;;;;;;5108892;28;20189;-68
2020/12/28 05:38:13;;;;;;;1.42;1.33;;;-1.00;99.90;;;;;;5110173;28;20583;-66
2020/12/28 05:40:39;;;;;;;1.10;1.10;;;-1.00;99.90;;;;;;5110087;28;20187;-66
2020/12/28 05:43:06;;;;;;;1.20;1.13;;;-1.00;99.90;;;;;;5104918;28;20251;-65
2020/12/28 05:45:33;;;;;;;1.20;1.10;;;-1.00;99.90;;;;;;5108854;28;20175;-68
2020/12/28 05:48:00;;;;;;;0.20;0.20;;;-1.00;99.90;;;;;;5098073;28;20241;-66
2020/12/28 05:50:31;;;;;;;3.47;1.38;;;-1.10;99.90;;;;;;5089616;28;20160;-67
2020/12/28 05:52:59;;;;;;;1.95;1.85;;;-1.10;99.90;;;;;;5089605;28;20596;-68
2020/12/28 05:55:27;;;;;;;0.20;0.20;;;-1.10;99.90;;;;;;5089453;28;20168;-67
2020/12/28 05:57:58;;;;;;;0.40;0.40;;;-1.10;99.90;;;;;;5089445;28;20194;-68
2020/12/28 06:00:25;;;;;;;0.70;0.70;;;-1.00;99.90;;;;;;5089395;28;20208;-66
2020/12/28 06:02:51;;;;;;;0.20;0.20;;;-1.00;99.90;;;;;;5089389;28;20148;-67
2020/12/28 06:05:19;;;;;;;1.60;1.50;;;-1.00;99.90;;;;;;5088148;28;20171;-67
2020/12/28 06:07:46;;;;;;;1.15;1.15;;;-1.00;99.90;;;;;;5089175;28;20203;-67
2020/12/28 06:10:14;;;;;;;1.63;1.60;;;-1.00;99.90;;;;;;5088980;28;20188;-67
2020/12/28 06:12:42;;;;;;;0.20;0.20;;;-1.10;99.90;;;;;;5089191;28;20167;-67
2020/12/28 06:15:20;;;;;;;0.50;0.50;;;-1.20;99.90;;;;;;5088106;28;20170;-67
2020/12/28 06:17:47;;;;;;;1.27;1.27;;;-1.30;99.90;;;;;;5089099;28;20201;-67
2020/12/28 06:20:15;;;;;;;1.05;1.05;;;-1.40;99.90;;;;;;5089240;28;20233;-67
2020/12/28 06:22:41;;;;;;;0.85;0.85;;;-1.30;99.90;;;;;;5089350;28;20165;-67
2020/12/28 06:25:11;;;;;;;2.95;2.72;;;-1.20;99.90;;;;;;5089215;28;20156;-67
2020/12/28 06:27:43;;;;;;;0.40;0.40;;;-1.20;99.90;;;;;;5088703;28;20207;-67
2020/12/28 06:30:20;;;;;;;0.50;0.50;;;-1.10;99.90;;;;;;5089113;28;20190;-67
2020/12/28 06:33:01;;;;;;;0.82;0.82;;;-1.10;99.90;;;;;;5089142;28;20253;-67
2020/12/28 06:35:31;;;;;;;1.88;1.80;;;-1.10;99.90;;;;;;5087661;28;20202;-67
2020/12/28 06:38:01;;;;;;;0.93;0.93;;;-1.10;99.90;;;;;;5088628;28;20200;-67
2020/12/28 06:40:32;;;;;;;1.02;0.98;;;-1.10;99.90;;;;;;5088680;28;20233;-67
2020/12/28 06:43:16;;;;;;;0.68;0.68;;;-1.00;99.90;;;;;;5087405;28;20223;-67
2020/12/28 06:45:46;;;;;;;0.65;0.65;;;-1.20;99.90;;;;;;5088950;28;20682;-67
2020/12/28 06:48:30;;;;;;;1.50;1.40;;;-1.20;99.90;;;;;;5088627;28;20214;-67
2020/12/28 06:51:06;;;;;;;2.42;2.25;;;-1.20;99.90;;;;;;5088993;28;20191;-67
2020/12/28 06:53:32;;;;;;;0.60;0.60;;;-1.20;99.90;;;;;;5088986;28;20211;-68
2020/12/28 06:56:11;;;;;;;0.52;0.52;;;-1.20;99.90;;;;;;5088710;28;20172;-67
2020/12/28 06:58:38;;;;;;;1.48;1.38;;;-1.20;99.90;;;;;;5088866;28;20247;-67
2020/12/28 07:01:05;;;;;;;0.47;0.47;;;-1.10;99.90;;;;;;5088799;28;20256;-67
2020/12/28 07:03:33;;;;;;;1.27;1.00;;;-1.10;99.90;;;;;;5088891;28;20159;-67
2020/12/28 07:06:03;;;;;;;0.52;0.52;;;-1.10;99.90;;;;;;5088864;28;20149;-67
2020/12/28 07:08:29;;;;;;;1.00;1.00;;;-1.10;99.90;;;;;;5087293;28;20192;-67
2020/12/28 07:10:57;;;;;;;0.65;0.65;;;-1.00;99.90;;;;;;5087471;28;20213;-67
2020/12/28 07:13:23;;;;;;;0.47;0.47;;;-1.10;99.90;;;;;;5088526;28;20168;-67
2020/12/28 07:15:48;;;;;;;1.33;1.23;;;-1.10;99.90;;;;;;5088605;28;20190;-67
2020/12/28 07:18:18;;;;;;;2.83;1.90;;;-1.00;99.90;;;;;;5088562;28;20688;-67
2020/12/28 07:20:44;;;;;;;0.70;0.70;;;-1.00;99.90;;;;;;5088621;28;20279;-67
2020/12/28 07:23:10;;;;;;;2.08;1.95;;;-1.10;99.90;;;;;;5088858;28;20222;-65
2020/12/28 07:25:36;;;;;;;1.30;1.30;;;-1.00;99.90;;;;;;5091059;28;20164;-68
2020/12/28 07:28:02;;;;;;;1.00;0.95;;;-0.90;99.90;;;;;;5100368;28;20207;-66
2020/12/28 07:30:27;;;;;;;0.20;0.20;;;-0.90;99.90;;;;;;5112670;28;20227;-66
2020/12/28 07:32:58;;;;;;;0.75;0.75;;;-0.80;99.90;;;;;;5112553;28;20159;-67
2020/12/28 07:35:23;;;;;;;0.60;0.60;;;-0.80;99.90;;;;;;5112655;28;20159;-67
2020/12/28 07:37:50;;;;;;;0.40;0.40;;;-0.70;99.90;;;;;;5112282;28;20191;-67
2020/12/28 07:40:15;;;;;;;1.80;1.70;;;-0.80;99.90;;;;;;5112234;28;20261;-67
2020/12/28 07:42:41;;;;;;;0.60;0.60;;;-0.90;99.90;;;;;;5110677;28;20231;-67
2020/12/28 07:45:10;;;;;;;1.15;1.15;;;-1.00;99.90;;;;;;5110989;28;20197;-67
2020/12/28 07:48:06;;;;;;;0.20;0.20;;;-1.10;99.90;;;;;;5112164;28;20187;-67
2020/12/28 07:50:32;;;;;;;0.95;0.93;;;-1.00;99.90;;;;;;5112256;28;20163;-67
2020/12/28 07:53:14;;;;;;;0.88;0.88;;;-1.00;99.90;;;;;;5110867;28;20175;-67
2020/12/28 07:55:48;;;;;;;0.20;0.20;;;-1.10;99.90;;;;;;5112258;28;20163;-67
2020/12/28 07:58:28;;;;;;;0.77;0.77;;;-1.10;99.90;;;;;;5112108;28;20186;-66
2020/12/28 08:00:57;;;;;;;0.90;0.90;;;-1.00;99.90;;;;;;5112068;28;20255;-68
2020/12/28 08:03:34;;;;;;;0.55;0.55;;;-1.00;99.90;;;;;;5110658;28;20193;-68
2020/12/28 08:06:05;;;;;;;0.25;0.25;;;-0.90;99.90;;;;;;5112037;28;20155;-67
2020/12/28 08:08:31;;;;;;;0.28;0.28;;;-0.80;99.90;;;;;;5110420;28;20195;-67
2020/12/28 08:10:59;;;;;;;0.25;0.25;;;-0.70;99.90;;;;;;5111769;28;20601;-67
2020/12/28 08:13:30;;;;;;;1.38;1.27;;;-0.60;99.90;;;;;;5110408;28;20203;-67
2020/12/28 08:16:16;;;;;;;0.43;0.43;;;-0.40;99.90;;;;;;5111757;28;20159;-67
2020/12/28 08:18:55;;;;;;;1.75;1.65;;;-0.40;99.90;;;;;;5111415;28;20199;-67
2020/12/28 08:21:25;;;;;;;1.85;1.48;;;-0.50;99.90;;;;;;5111584;28;20190;-67
2020/12/28 08:23:55;;;;;;;2.28;1.80;;;-0.60;99.90;;;;;;5111695;28;20219;-67
2020/12/28 08:26:29;;;;;;;0.35;0.35;;;-0.70;99.90;;;;;;5111370;28;20183;-67
2020/12/28 08:28:57;;;;;;;2.20;2.03;;;-0.70;99.90;;;;;;5111418;28;20232;-67
2020/12/28 08:31:27;;;;;;;1.10;1.10;;;-0.60;99.90;;;;;;5111363;28;20164;-67
2020/12/28 08:34:06;;;;;;;0.95;0.95;;;-0.70;99.90;;;;;;5110962;28;20160;-67
2020/12/28 08:36:33;;;;;;;0.57;0.57;;;-0.60;99.90;;;;;;5111050;28;20171;-67
2020/12/28 08:39:14;;;;;;;0.20;0.20;;;-0.60;99.90;;;;;;5111241;28;20197;-67
2020/12/28 08:42:02;;;;;;;0.20;0.20;;;-0.50;99.90;;;;;;5111059;28;20278;-67
2020/12/28 08:44:28;;;;;;;0.47;0.47;;;-0.60;99.90;;;;;;5111074;28;20256;-66
2020/12/28 08:46:55;;;;;;;0.60;0.60;;;-0.60;99.90;;;;;;5109865;28;20167;-67
2020/12/28 08:49:29;;;;;;;0.15;0.13;;;-0.50;99.90;;;;;;5111126;28;20575;-67
2020/12/28 08:52:06;;;;;;;1.05;1.05;;;-0.40;99.90;;;;;;5111042;28;20166;-67
2020/12/28 08:54:32;;;;;;;0.35;0.35;;;-0.30;99.90;;;;;;5111069;28;20183;-66
2020/12/28 08:56:58;;;;;;;0.40;0.40;;;-0.50;99.90;;;;;;5110867;28;20198;-67
2020/12/28 08:59:24;;;;;;;0.40;0.40;;;-0.40;99.90;;;;;;5109580;28;20167;-67
2020/12/28 09:01:56;;;;;;;0.15;0.15;;;-0.20;99.90;;;;;;5110832;28;20191;-67
2020/12/28 09:04:23;;;;;;;0.52;0.52;;;-0.20;99.90;;;;;;5110783;28;20186;-67
2020/12/28 09:06:51;;;;;;;0.70;0.70;;;-0.20;99.90;;;;;;5110406;28;20166;-67
2020/12/28 09:09:18;;;;;;;1.38;1.27;;;0.00;99.90;;;;;;5110727;28;20220;-67
2020/12/28 09:11:46;;;;;;;0.20;0.20;;;0.00;99.90;;;;;;5110727;28;20159;-67
2020/12/28 09:14:12;;;;;;;2.97;2.85;;;-0.10;99.90;;;;;;5110482;28;20171;-67
2020/12/28 09:16:38;;;;;;;0.43;0.43;;;0.00;99.90;;;;;;5110690;28;20223;-67
2020/12/28 09:19:04;;;;;;;0.38;0.38;;;0.00;99.90;;;;;;5110424;28;20155;-67
2020/12/28 09:21:30;;;;;;;0.73;0.73;;;0.00;99.90;;;;;;5110267;28;20194;-67
2020/12/28 09:23:56;;;;;;;1.05;1.00;;;0.00;99.90;;;;;;5110492;28;20152;-67
2020/12/28 09:26:22;;;;;;;0.75;0.75;;;0.00;99.90;;;;;;5110438;28;20173;-67
2020/12/28 09:28:48;;;;;;;2.53;2.33;;;-0.10;99.90;;;;;;5110085;28;20191;-67
2020/12/28 09:31:16;;;;;;;0.40;0.40;;;0.00;99.90;;;;;;5110355;28;20639;-67
2020/12/28 09:33:42;;;;;;;0.10;0.10;;;0.00;99.90;;;;;;5106725;28;20203;-67
2020/12/28 09:36:08;;;;;;;2.65;1.38;;;0.10;99.90;;;;;;5110182;28;20159;-67
2020/12/28 09:38:34;;;;;;;0.82;0.82;;;0.10;99.90;;;;;;5093474;28;20196;-67
2020/12/28 09:41:00;;;;;;;0.70;0.70;;;0.20;99.90;;;;;;5088454;28;20200;-67
2020/12/28 09:43:26;;;;;;;0.22;0.22;;;0.30;99.90;;;;;;5089311;28;20219;-67
2020/12/28 09:45:52;;;;;;;1.60;1.50;;;0.40;99.90;;;;;;5088923;28;20184;-67
2020/12/28 09:48:18;;;;;;;0.77;0.77;;;0.60;99.90;;;;;;5089650;28;20206;-67
2020/12/28 09:50:44;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;5088367;28;20168;-68
2020/12/28 09:53:10;;;;;;;1.42;1.42;;;1.00;99.90;;;;;;5089461;28;20195;-67
2020/12/28 09:55:35;;;;;;;0.88;0.88;;;1.00;99.90;;;;;;5087973;28;20201;-67
2020/12/28 09:58:01;;;;;;;0.43;0.43;;;1.00;99.90;;;;;;5089278;28;20211;-67
2020/12/28 10:00:27;;;;;;;0.57;0.57;;;0.90;99.90;;;;;;5089367;28;20196;-67
2020/12/28 10:02:53;;;;;;;1.63;1.58;;;1.20;99.90;;;;;;5096498;28;20202;-68
2020/12/28 10:05:19;;;;;;;1.85;1.52;;;1.20;99.90;;;;;;5109727;28;20175;-67
2020/12/28 10:07:45;;;;;;;2.55;2.38;;;1.30;99.90;;;;;;5106169;28;20203;-67
2020/12/28 10:10:11;;;;;;;1.00;1.00;;;1.10;99.90;;;;;;5109638;28;20163;-67
2020/12/28 10:12:39;;;;;;;0.65;0.65;;;0.90;99.90;;;;;;5109503;28;20187;-67
2020/12/28 10:15:06;;;;;;;1.25;1.25;;;1.00;99.90;;;;;;5109608;28;20167;-67
2020/12/28 10:17:33;;;;;;;0.63;0.63;;;1.00;99.90;;;;;;5109432;28;20199;-67
2020/12/28 10:19:58;;;;;;;0.88;0.88;;;0.90;99.90;;;;;;5109494;28;20191;-67
2020/12/28 10:22:27;;;;;;;1.52;1.42;;;1.10;99.90;;;;;;5109498;28;20237;-67
2020/12/28 10:24:53;;;;;;;0.73;0.73;;;1.20;99.90;;;;;;5109314;28;20155;-67
2020/12/28 10:27:20;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5107962;28;20191;-67
2020/12/28 10:29:46;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5108068;28;20163;-68
2020/12/28 10:32:12;;;;;;;1.75;1.55;;;1.10;99.90;;;;;;5109224;28;20246;-68
2020/12/28 10:34:38;;;;;;;1.65;1.55;;;1.20;99.90;;;;;;5108046;28;20185;-68
2020/12/28 10:37:04;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5109264;28;20246;-68
2020/12/28 10:39:30;;;;;;;0.88;0.88;;;1.60;99.90;;;;;;5109326;28;20159;-69
2020/12/28 10:41:56;;;;;;;0.75;0.75;;;1.50;99.90;;;;;;5109121;28;20179;-69
2020/12/28 10:44:22;;;;;;;4.07;2.08;;;1.70;99.90;;;;;;5108933;28;20248;-69
2020/12/28 10:46:50;;;;;;;1.98;1.83;;;1.80;99.90;;;;;;5103286;28;20187;-69
2020/12/28 10:49:15;;;;;;;3.22;1.58;;;1.80;99.90;;;;;;5090699;28;20163;-69
2020/12/28 10:51:45;;;;;;;0.32;0.32;;;1.90;99.90;;;;;;5088912;28;20223;-68
2020/12/28 10:54:11;;;;;;;0.45;0.45;;;1.90;99.90;;;;;;5088563;28;20187;-69
2020/12/28 10:56:37;;;;;;;0.63;0.63;;;2.00;99.90;;;;;;5088424;28;20179;-67
2020/12/28 10:59:03;;;;;;;0.68;0.68;;;1.90;99.90;;;;;;5092657;28;20282;-69
2020/12/28 11:01:28;;;;;;;2.60;1.63;;;1.70;99.90;;;;;;5092643;28;20198;-69
2020/12/28 11:03:56;;;;;;;0.68;0.68;;;1.70;99.90;;;;;;5092853;28;20156;-69
2020/12/28 11:06:23;;;;;;;0.77;0.77;;;1.50;99.90;;;;;;5092756;28;20167;-69
2020/12/28 11:08:49;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5092593;28;20192;-68
2020/12/28 11:11:16;;;;;;;1.25;0.98;;;1.60;99.90;;;;;;5091352;28;20167;-67
2020/12/28 11:13:46;;;;;;;1.00;1.00;;;1.60;99.90;;;;;;5092571;28;20217;-69
2020/12/28 11:16:12;;;;;;;0.73;0.73;;;1.70;99.90;;;;;;5091142;28;20243;-69
2020/12/28 11:18:39;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5092508;28;20188;-69
2020/12/28 11:21:05;;;;;;;0.82;0.82;;;1.70;99.90;;;;;;5092568;28;20187;-68
2020/12/28 11:23:58;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5092138;28;20188;-68
2020/12/28 11:26:18;;;;;;;1.08;1.08;;;1.70;99.90;;;;;;5092095;28;20178;-69
2020/12/28 11:28:44;;;;;;;0.38;0.38;;;1.80;99.90;;;;;;5092021;28;20211;-68
2020/12/28 11:31:14;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5092318;28;20168;-68
2020/12/28 11:33:40;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5092243;28;20164;-68
2020/12/28 11:36:06;;;;;;;0.15;0.15;;;1.70;99.90;;;;;;5092079;28;20167;-68
2020/12/28 11:38:32;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5092086;28;20202;-68
2020/12/28 11:40:57;;;;;;;0.57;0.57;;;1.60;99.90;;;;;;5092088;28;20194;-68
2020/12/28 11:43:25;;;;;;;0.25;0.25;;;1.70;99.90;;;;;;5091845;28;20212;-68
2020/12/28 11:45:51;;;;;;;2.08;1.98;;;1.80;99.90;;;;;;5091879;28;20152;-68
2020/12/28 11:48:16;;;;;;;0.28;0.28;;;1.80;99.90;;;;;;5091793;28;20289;-67
2020/12/28 11:50:42;;;;;;;0.15;0.15;;;1.90;99.90;;;;;;5091970;28;20176;-68
2020/12/28 11:53:08;;;;;;;2.45;1.20;;;2.00;99.90;;;;;;5091902;28;20167;-68
2020/12/28 11:58:19;;;;;;;1.65;1.55;;;1.80;99.90;;;;;;5091328;28;20218;-68
2020/12/28 12:00:44;;;;;;;1.17;1.17;;;1.80;99.90;;;;;;5091523;28;20191;-67
2020/12/28 12:03:10;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5091708;28;20222;-68
2020/12/28 12:05:36;;;;;;;0.77;0.77;;;1.70;99.90;;;;;;5091356;28;20178;-67
2020/12/28 12:08:02;;;;;;;0.65;0.65;;;1.60;99.90;;;;;;5103512;28;20188;-68
2020/12/28 12:10:28;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5111772;28;20285;-68
2020/12/28 12:12:54;;;;;;;1.25;0.57;;;1.70;99.90;;;;;;5110148;28;20195;-68
2020/12/28 12:15:19;;;;;;;0.65;0.65;;;1.70;99.90;;;;;;5111885;28;20163;-68
2020/12/28 12:17:45;;;;;;;3.30;1.25;;;1.70;99.90;;;;;;5109498;28;20203;-68
2020/12/28 12:20:11;;;;;;;0.47;0.47;;;1.80;99.90;;;;;;5111606;28;20256;-68
2020/12/28 12:22:37;;;;;;;0.68;0.52;;;1.80;99.90;;;;;;5108132;28;20206;-69
2020/12/28 12:25:03;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5110132;28;20198;-67
2020/12/28 12:27:29;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5111438;28;20211;-68
2020/12/28 12:29:55;;;;;;;0.47;0.47;;;2.10;99.90;;;;;;5111593;28;20152;-68
2020/12/28 12:32:22;;;;;;;0.73;0.73;;;2.10;99.90;;;;;;5109941;28;20191;-68
2020/12/28 12:34:48;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;5110268;28;20159;-69
2020/12/28 12:37:15;;;;;;;0.65;0.65;;;2.50;99.90;;;;;;5091782;28;20161;-69
2020/12/28 12:39:41;;;;;;;0.63;0.63;;;2.50;99.90;;;;;;5091071;28;20174;-69
2020/12/28 12:42:07;;;;;;;1.95;1.83;;;2.70;99.90;;;;;;5090685;28;20192;-71
2020/12/28 12:44:33;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5089794;28;20168;-69
2020/12/28 12:46:58;;;;;;;0.43;0.43;;;3.00;99.90;;;;;;5090776;28;20214;-69
2020/12/28 12:49:24;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;5090776;28;20152;-69
2020/12/28 12:52:11;;;;;;;0.38;0.38;;;3.20;99.90;;;;;;5090772;28;20185;-69
2020/12/28 12:54:38;;;;;;;1.98;1.27;;;3.50;99.90;;;;;;5090802;28;20527;-69