Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:01:00;;;;;;;23.80;19.23;;;;;;;18.51;86.43;99023.78;5033709;28;20772;-63
2022/06/14 00:03:27;;;;;;;21.95;19.65;;;;;;;18.44;86.90;99013.69;5053126;28;20385;-64
2022/06/14 00:05:55;;;;;;;23.20;19.92;;;;;;;18.19;86.94;98982.97;5052626;28;20049;-64
2022/06/14 00:08:25;;;;;;;20.98;18.75;;;;;;;18.48;87.06;99021.38;5039541;28;20459;-63
2022/06/14 00:10:51;;;;;;;22.25;19.95;;;;;;;18.41;87.25;99020.91;5046733;28;20048;-64
2022/06/14 00:13:17;;;;;;;21.33;19.25;;;;;;;18.35;86.81;99011.66;5066903;28;20068;-63
2022/06/14 00:15:45;;;;;;;22.23;19.55;;;;;;;18.46;86.84;99021.47;5032825;28;20049;-64
2022/06/14 00:18:12;;;;;;;22.38;20.10;;;;;;;18.16;87.17;98984.97;5032514;28;20418;-64
2022/06/14 00:20:38;;;;;;;21.55;19.45;;;;;;;18.35;86.95;99031.81;5032508;28;20029;-63
2022/06/14 00:23:04;;;;;;;20.65;18.55;;;;;;;18.24;87.26;99027.22;5041841;28;20025;-63
2022/06/14 00:25:39;;;;;;;21.23;19.02;;;;;;;18.24;87.02;99035.97;5057211;28;20423;-64
2022/06/14 00:28:07;;;;;;;21.92;18.98;;;;;;;17.92;87.59;98972.47;5072450;28;20146;-64
2022/06/14 00:30:33;;;;;;;23.90;19.77;;;;;;;18.20;87.36;99025.75;5072217;28;20021;-64
2022/06/14 00:32:59;;;;;;;22.40;20.00;;;;;;;18.14;87.73;99031.38;5038129;28;20037;-64
2022/06/14 00:35:26;;;;;;;22.30;19.77;;;;;;;18.10;87.70;99022.91;5056636;28;20151;-64
2022/06/14 00:37:51;;;;;;;25.20;18.95;;;;;;;18.10;88.11;99031.59;5057038;28;20037;-63
2022/06/14 00:40:21;;;;;;;20.05;17.98;;;;;;;18.06;87.49;99039.75;5032583;28;20425;-63
2022/06/14 00:42:46;;;;;;;19.73;17.45;;;;;;;18.04;87.25;99029.38;5052392;28;20025;-63
2022/06/14 00:45:12;;;;;;;19.95;17.85;;;;;;;18.02;87.74;99025.97;5035146;28;20069;-63
2022/06/14 00:47:50;;;;;;;19.60;17.52;;;;;;;17.71;87.46;98972.03;5044738;28;20098;-62
2022/06/14 00:50:20;;;;;;;19.33;17.30;;;;;;;17.67;87.08;98971.38;5041380;28;20025;-62
2022/06/14 00:52:53;;;;;;;22.75;17.77;;;;;;;17.88;88.03;99013.72;5031893;28;20026;-61
2022/06/14 00:55:25;;;;;;;18.92;17.00;;;;;;;17.93;87.69;99026.56;5051450;28;20560;-61
2022/06/14 00:58:17;;;;;;;19.40;17.30;;;;;;;17.92;87.58;99017.03;5071892;28;20032;-61
2022/06/14 01:00:48;;;;;;;19.77;17.17;;;;;;;17.91;88.00;99033.66;5032364;28;20034;-61
2022/06/14 01:03:19;;;;;;;22.85;18.77;;;;;;;17.98;87.29;99032.34;5050709;28;20084;-61
2022/06/14 01:06:07;;;;;;;20.00;17.58;;;;;;;18.01;87.19;99023.47;5037178;28;20044;-63
2022/06/14 01:09:23;;;;;;;24.92;19.40;;;;;;;17.95;87.32;99027.31;5048538;28;20029;-61
2022/06/14 01:11:53;;;;;;;21.02;18.88;;;;;;;17.58;87.58;98970.16;5047220;28;20052;-61
2022/06/14 01:14:24;;;;;;;20.70;18.52;;;;;;;17.66;87.64;98967.06;5051888;28;20029;-61
2022/06/14 01:16:51;;;;;;;21.63;18.67;;;;;;;18.01;87.39;99024.28;5050411;28;20167;-62
2022/06/14 01:19:25;;;;;;;22.63;19.13;;;;;;;17.98;87.35;99019.25;5051445;28;20083;-62
2022/06/14 01:21:59;;;;;;;24.40;18.13;;;;;;;18.06;87.42;99019.59;5051736;28;20021;-62
2022/06/14 01:24:26;;;;;;;22.65;20.15;;;;;;;17.96;87.89;99022.91;5052008;28;20025;-62
2022/06/14 01:26:51;;;;;;;23.85;21.00;;;;;;;17.96;88.17;99026.38;5067003;28;20517;-62
2022/06/14 01:29:19;;;;;;;24.48;21.85;;;;;;;17.88;88.43;99023.34;5071734;28;20111;-61
2022/06/14 01:31:46;;;;;;;26.75;23.48;;;;;;;17.92;88.80;99025.72;5071713;28;20544;-62
2022/06/14 01:34:13;;;;;;;28.52;23.55;;;;;;;18.00;88.60;99032.25;5067390;28;20028;-62
2022/06/14 01:36:40;;;;;;;26.83;22.35;;;;;;;18.04;87.88;99031.97;5031818;28;20121;-62
2022/06/14 01:39:10;;;;;;;23.60;20.65;;;;;;;18.07;88.32;99036.16;5041932;28;20425;-62
2022/06/14 01:42:11;;;;;;;26.95;20.17;;;;;;;18.05;88.33;99041.50;5051958;28;20029;-62
2022/06/14 01:45:03;;;;;;;22.38;19.13;;;;;;;17.93;88.36;99021.34;5019876;28;20052;-62
2022/06/14 01:47:47;;;;;;;;;;;;;;;18.02;88.40;99036.47;5056456;28;20037;-62
2022/06/14 01:53:22;;;;;;;20.92;17.40;;;;;;;18.08;88.03;99043.09;5031830;28;20413;-62
2022/06/14 01:56:13;;;;;;;22.73;17.02;;;;;;;18.06;88.07;99042.38;5031644;28;20030;-62
2022/06/14 01:59:03;;;;;;;23.58;18.35;;;;;;;18.09;87.93;99045.63;5039910;28;20114;-62
2022/06/14 02:02:16;;;;;;;25.33;19.05;;;;;;;18.17;88.14;99047.78;5067803;28;20630;-62
2022/06/14 02:05:19;;;;;;;23.00;18.73;;;;;;;18.13;88.19;99048.03;5056715;28;20374;-62
2022/06/14 02:07:57;;;;;;;23.42;20.27;;;;;;;18.17;87.45;99052.16;5056191;28;20398;-61
2022/06/14 02:10:36;;;;;;;25.02;19.70;;;;;;;18.21;88.14;99049.25;5035218;28;20383;-62
2022/06/14 02:13:25;;;;;;;28.27;19.80;;;;;;;17.93;87.66;98989.91;5035223;28;20490;-62
2022/06/14 02:16:09;;;;;;;25.52;20.40;;;;;;;18.29;88.06;99044.34;5035059;28;20057;-62
2022/06/14 02:18:38;;;;;;;26.00;21.92;;;;;;;18.31;87.12;99059.97;5035057;28;20026;-61
2022/06/14 02:21:23;;;;;;;23.63;19.98;;;;;;;18.29;88.16;99054.00;5051623;28;20029;-62
2022/06/14 02:23:57;;;;;;;27.25;23.88;;;;;;;17.93;88.17;99001.19;5053244;28;20025;-62
2022/06/14 02:26:33;;;;;;;31.75;27.05;;;;;;;18.17;87.67;99037.28;5054761;28;20375;-64
2022/06/14 02:29:06;;;;;;;26.95;23.65;;;;;;;18.03;87.63;99000.63;5054587;28;20047;-62
2022/06/14 02:31:45;;;;;;;28.15;23.02;;;;;;;18.19;87.63;99018.84;5050554;28;20029;-62
2022/06/14 02:34:14;;;;;;;25.88;23.08;;;;;;;18.14;88.06;99002.56;5036561;28;20018;-62
2022/06/14 02:36:42;;;;;;;24.73;22.20;;;;;;;18.48;87.72;99048.41;5074281;28;20059;-62
2022/06/14 02:39:24;;;;;;;30.23;24.00;;;;;;;18.24;87.90;98996.63;5038535;28;20037;-62
2022/06/14 02:41:52;;;;;;;30.58;23.65;;;;;;;18.53;87.65;99042.91;5063674;28;20028;-62
2022/06/14 02:44:27;;;;;;;28.77;23.48;;;;;;;18.59;87.82;99045.09;5053852;28;20060;-63
2022/06/14 02:47:01;;;;;;;26.25;23.42;;;;;;;18.35;87.61;98995.94;5033519;28;20108;-63
2022/06/14 02:49:32;;;;;;;30.70;23.52;;;;;;;18.78;87.24;99045.59;5034199;28;20033;-63
2022/06/14 02:52:21;;;;;;;28.63;23.42;;;;;;;18.87;87.15;99045.94;5034479;28;20093;-63
2022/06/14 02:55:02;;;;;;;25.90;21.98;;;;;;;18.92;86.70;99046.47;5045734;28;20682;-63
2022/06/14 02:57:42;;;;;;;25.13;22.20;;;;;;;18.96;86.92;99045.34;5074205;28;20020;-63
2022/06/14 03:00:14;;;;;;;28.42;23.77;;;;;;;18.65;87.78;98987.00;5038812;28;20390;-63
2022/06/14 03:02:57;;;;;;;31.50;25.75;;;;;;;19.00;86.88;99036.31;5047220;28;20026;-63
2022/06/14 03:05:38;;;;;;;30.35;24.73;;;;;;;19.07;86.45;99040.22;5053833;28;20036;-63
2022/06/14 03:08:34;;;;;;;33.90;27.10;;;;;;;19.10;86.73;99029.50;5053841;28;20083;-63
2022/06/14 03:11:32;;;;;;;26.60;23.10;;;;;;;19.07;87.02;99016.59;5061065;28;20033;-62
2022/06/14 03:14:22;;;;;;;28.67;25.50;;;;;;;19.17;87.54;99026.47;5066626;28;20029;-61
2022/06/14 03:16:57;;;;;;;32.78;26.67;;;;;;;19.07;87.60;99029.72;5053812;28;20021;-62
2022/06/14 03:19:33;;;;;;;30.40;26.95;;;;;;;19.16;86.45;99025.63;5055223;28;20059;-62
2022/06/14 03:22:22;;;;;;;31.42;27.08;;;;;;;19.33;86.28;99040.22;5073837;28;20024;-62
2022/06/14 03:24:53;;;;;;;29.65;26.52;;;;;;;19.42;85.84;99026.47;5033788;28;20474;-62
2022/06/14 03:27:39;;;;;;;29.98;26.75;;;;;;;19.48;85.66;99036.56;5069686;28;20097;-62
2022/06/14 03:30:16;;;;;;;30.75;25.10;;;;;;;19.33;85.53;98997.41;5056939;28;20037;-62
2022/06/14 03:33:00;;;;;;;30.77;27.35;;;;;;;19.58;84.62;99028.03;5051859;28;20401;-62
2022/06/14 03:35:38;;;;;;;29.40;25.73;;;;;;;19.73;84.66;99023.50;5042604;28;20475;-63
2022/06/14 03:38:16;;;;;;;30.75;27.48;;;;;;;19.56;83.84;98980.84;5040758;28;20125;-62
2022/06/14 03:40:44;;;;;;;30.58;27.35;;;;;;;19.93;83.29;99024.75;5053354;28;20099;-63
2022/06/14 03:43:11;;;;;;;34.13;30.00;;;;;;;20.00;83.87;99029.47;5051704;28;20078;-62
2022/06/14 03:46:03;;;;;;;32.05;28.70;;;;;;;19.81;83.36;98992.31;5033265;28;20021;-62
2022/06/14 03:48:32;;;;;;;31.58;27.80;;;;;;;20.09;83.30;99027.97;5033067;28;20037;-62
2022/06/14 03:51:23;;;;;;;31.27;27.92;;;;;;;20.20;83.22;99039.53;5033174;28;20654;-62
2022/06/14 03:54:16;;;;;;;32.83;28.17;;;;;;;20.23;83.04;99037.50;5036181;28;20396;-62
2022/06/14 03:57:18;;;;;;;32.72;29.10;;;;;;;20.29;83.54;99039.66;5040430;28;20025;-62
2022/06/14 03:59:54;;;;;;;33.78;27.33;;;;;;;20.28;83.34;99026.63;5058442;28;20064;-62
2022/06/14 04:02:53;;;;;;;33.00;27.40;;;;;;;20.47;82.75;99044.56;5062902;28;20040;-62
2022/06/14 04:05:35;;;;;;;38.53;29.98;;;;;;;20.45;82.00;99044.69;5043572;28;20479;-62
2022/06/14 04:08:25;;;;;;;31.35;28.10;;;;;;;20.50;81.71;99047.78;5046226;28;20021;-62
2022/06/14 04:11:15;;;;;;;33.40;29.83;;;;;;;20.68;81.54;99042.19;5052660;28;20115;-62
2022/06/14 04:13:47;;;;;;;30.67;27.52;;;;;;;20.69;81.56;99034.19;5057092;28;20081;-62
2022/06/14 04:16:49;;;;;;;32.35;29.10;;;;;;;20.80;80.87;99041.25;5072582;28;20071;-62
2022/06/14 04:19:37;;;;;;;30.75;27.42;;;;;;;20.99;80.67;99047.78;5070900;28;20031;-63
2022/06/14 04:22:02;;;;;;;32.55;27.77;;;;;;;21.04;80.27;99035.94;5032678;28;20041;-63
2022/06/14 04:24:49;;;;;;;30.02;26.85;;;;;;;21.15;80.04;99032.50;5050695;28;20511;-63
2022/06/14 04:27:21;;;;;;;32.20;26.48;;;;;;;20.88;79.89;98989.84;5057649;28;20535;-63
2022/06/14 04:30:09;;;;;;;31.80;28.40;;;;;;;20.85;79.53;98988.28;5045592;28;20039;-62
2022/06/14 04:33:06;;;;;;;29.17;26.08;;;;;;;21.16;79.27;99038.59;5054104;28;20032;-63
2022/06/14 04:35:48;;;;;;;29.05;25.90;;;;;;;21.21;79.79;99024.13;5071840;28;20052;-63
2022/06/14 04:39:04;;;;;;;28.90;24.63;;;;;;;21.36;79.87;99037.09;5072269;28;20086;-63
2022/06/14 04:41:42;;;;;;;29.23;24.98;;;;;;;21.21;79.31;99000.44;5052403;28;20041;-63
2022/06/14 04:44:14;;;;;;;25.70;22.90;;;;;;;21.37;77.75;99022.97;5071119;28;20477;-62
2022/06/14 04:47:03;;;;;;;23.70;21.05;;;;;;;21.68;77.47;99039.06;5057662;28;20024;-63
2022/06/14 04:49:42;;;;;;;27.77;24.90;;;;;;;21.73;77.69;99034.25;5048727;28;20041;-62
2022/06/14 04:52:20;;;;;;;27.98;25.08;;;;;;;21.77;76.38;99034.88;5052150;28;20494;-62
2022/06/14 04:54:56;;;;;;;30.17;26.02;;;;;;;21.48;76.83;98986.09;5051801;28;20178;-63
2022/06/14 04:57:43;;;;;;;30.08;26.90;;;;;;;21.91;76.85;99025.88;5034101;28;20379;-63
2022/06/14 05:00:19;;;;;;;23.35;20.95;;;;;;;21.72;75.92;98988.63;5064380;28;20103;-64
2022/06/14 05:03:00;;;;;;;24.02;21.35;;;;;;;22.12;76.72;99047.03;5058665;28;20051;-63
2022/06/14 05:05:39;;;;;;;22.47;18.50;;;;;;;22.04;75.33;99030.03;5040564;28;20433;-61
2022/06/14 05:08:12;;;;;;;24.67;20.80;;;;;;;22.02;74.96;99031.97;5031805;28;20513;-62
2022/06/14 05:10:46;;;;;;;25.30;22.27;;;;;;;21.87;74.70;99002.38;5035558;28;20090;-62
2022/06/14 05:13:38;;;;;;;28.40;25.45;;;;;;;22.19;75.14;99016.56;5051875;28;20498;-62
2022/06/14 05:16:13;;;;;;;21.73;19.45;;;;;;;21.95;73.40;98988.59;5051495;28;20390;-62
2022/06/14 05:18:58;;;;;;;26.15;21.40;;;;;;;22.35;73.33;99027.59;5031831;28;20044;-62
2022/06/14 05:21:30;;;;;;;25.65;20.75;;;;;;;22.43;72.79;99029.59;5031937;28;20486;-62
2022/06/14 05:23:56;;;;;;;21.50;18.77;;;;;;;22.48;73.33;98998.41;5046432;28;20078;-64
2022/06/14 05:26:22;;;;;;;21.23;19.02;;;;;;;22.71;73.46;99014.97;5051765;28;20056;-63
2022/06/14 05:28:47;;;;;;;21.08;18.50;;;;;;;22.88;73.48;99021.50;5051734;28;20037;-63
2022/06/14 05:31:43;;;;;;;22.30;17.15;;;;;;;23.12;71.80;99017.81;5051069;28;20037;-64
2022/06/14 05:34:21;;;;;;;24.15;21.02;;;;;;;23.19;72.22;99013.69;5047035;28;20037;-61
2022/06/14 05:37:34;;;;;;;18.80;16.90;;;;;;;23.22;70.07;99018.69;5031672;28;20057;-63
2022/06/14 05:40:21;;;;;;;18.08;16.15;;;;;;;23.14;70.80;98972.75;5021804;28;20207;-63
2022/06/14 05:42:55;;;;;;;20.38;17.15;;;;;;;23.26;69.33;98977.84;5033708;28;20036;-63
2022/06/14 05:45:22;;;;;;;18.27;16.27;;;;;;;23.70;70.12;99019.03;5035463;28;20022;-64
2022/06/14 05:47:54;;;;;;;19.20;17.08;;;;;;;23.64;69.74;99009.84;5035423;28;20021;-63
2022/06/14 05:50:30;;;;;;;21.77;19.00;;;;;;;23.35;69.32;98999.16;5035578;28;20078;-62
2022/06/14 05:53:04;;;;;;;22.85;18.15;;;;;;;23.52;69.30;99011.75;5035285;28;20041;-63
2022/06/14 05:55:39;;;;;;;20.45;17.70;;;;;;;23.33;67.63;99011.66;5056086;28;20072;-61
2022/06/14 05:58:31;;;;;;;16.67;15.02;;;;;;;23.40;68.53;98970.50;5075393;28;20016;-63
2022/06/14 06:01:01;;;;;;;17.60;15.70;;;;;;;23.52;68.74;98966.81;5035078;28;20025;-65
2022/06/14 06:03:35;;;;;;;20.25;16.30;;;;;;;23.58;67.34;98957.50;5035036;28;20033;-64
2022/06/14 06:06:19;;;;;;;18.15;16.00;;;;;;;23.80;68.29;99009.38;5049733;28;20029;-64
2022/06/14 06:08:52;;;;;;;15.90;14.10;;;;;;;23.60;68.58;98958.19;5054972;28;20516;-64
2022/06/14 06:11:24;;;;;;;17.45;15.23;;;;;;;23.68;67.65;99005.13;5062983;28;20060;-62
2022/06/14 06:14:07;;;;;;;19.58;13.10;;;;;;;23.45;68.91;98963.03;5074852;28;20041;-63
2022/06/14 06:19:29;;;;;;;19.40;13.85;;;;;;;23.28;67.20;98998.84;5036172;28;20120;-63
2022/06/14 06:22:00;;;;;;;19.02;14.05;;;;;;;23.16;68.04;98995.44;5055082;28;20494;-62
2022/06/14 06:24:56;;;;;;;14.97;13.47;;;;;;;23.49;68.61;98998.81;5054566;28;20131;-63
2022/06/14 06:27:28;;;;;;;15.55;12.40;;;;;;;23.35;66.09;98955.06;5054452;28;20158;-63
2022/06/14 06:30:06;;;;;;;14.13;12.63;;;;;;;23.24;65.72;98956.00;5068164;28;20036;-61
2022/06/14 06:32:33;;;;;;;16.60;12.50;;;;;;;23.54;66.17;98987.81;5060213;28;20436;-61
2022/06/14 06:35:02;;;;;;;16.95;13.60;;;;;;;23.43;65.42;98972.91;5053021;28;20512;-62
2022/06/14 06:37:54;;;;;;;14.23;12.70;;;;;;;23.68;66.64;98995.38;5052923;28;20037;-62
2022/06/14 06:40:22;;;;;;;18.98;12.77;;;;;;;23.64;66.11;98953.50;5073797;28;20032;-63
2022/06/14 06:43:00;;;;;;;14.65;12.07;;;;;;;23.89;66.38;98987.41;5016869;28;20386;-62
2022/06/14 06:45:36;;;;;;;16.33;13.13;;;;;;;24.02;65.50;98978.41;5034259;28;20497;-63
2022/06/14 06:48:38;;;;;;;17.85;13.80;;;;;;;24.12;65.27;98988.00;5048006;28;20572;-63
2022/06/14 06:51:08;;;;;;;16.23;14.57;;;;;;;24.09;64.68;98980.34;5051258;28;20067;-62
2022/06/14 06:53:46;;;;;;;15.02;12.82;;;;;;;24.24;65.48;98970.22;5049543;28;20036;-62
2022/06/14 06:56:28;;;;;;;18.70;15.60;;;;;;;24.06;65.05;98974.50;5060599;28;20547;-62
2022/06/14 06:59:19;;;;;;;16.30;14.02;;;;;;;24.11;64.84;98989.00;5074429;28;20032;-61
2022/06/14 07:01:46;;;;;;;13.95;12.52;;;;;;;24.21;65.67;98977.56;5067338;28;20087;-62
2022/06/14 07:04:20;;;;;;;16.42;13.50;;;;;;;23.97;64.82;98930.34;5049372;28;20485;-62
2022/06/14 07:06:58;;;;;;;16.92;11.82;;;;;;;24.39;65.17;98965.31;5054567;28;20143;-62
2022/06/14 07:09:59;;;;;;;14.88;11.27;;;;;;;24.32;64.92;98961.56;5036885;28;20120;-62
2022/06/14 07:12:35;;;;;;;13.77;12.32;;;;;;;23.86;64.81;98933.94;5036461;28;20033;-62
2022/06/14 07:15:05;;;;;;;17.55;11.50;;;;;;;24.12;65.26;98968.66;5048329;28;20037;-62
2022/06/14 07:17:54;;;;;;;16.90;12.38;;;;;;;24.19;65.02;98972.44;5052239;28;20490;-62
2022/06/14 07:20:43;;;;;;;16.80;10.60;;;;;;;24.23;65.54;98968.53;5032813;28;20108;-63
2022/06/14 07:23:16;;;;;;;14.88;9.82;;;;;;;24.13;65.13;98978.28;5042389;28;20033;-63
2022/06/14 07:26:06;;;;;;;12.38;10.02;;;;;;;24.12;65.83;98976.59;5037384;28;20044;-63
2022/06/14 07:28:51;;;;;;;11.77;9.27;;;;;;;23.97;65.07;98959.44;5034110;28;20037;-63
2022/06/14 07:31:38;;;;;;;12.20;8.32;;;;;;;23.86;63.24;98952.44;5033962;28;20567;-63
2022/06/14 07:34:06;;;;;;;9.82;8.27;;;;;;;24.24;63.51;98964.06;5033901;28;20083;-62
2022/06/14 07:36:59;;;;;;;12.00;8.48;;;;;;;24.48;63.82;98963.66;5051869;28;20127;-61
2022/06/14 07:39:47;;;;;;;11.82;8.18;;;;;;;24.28;61.80;98913.38;5053444;28;20073;-62
2022/06/14 07:42:19;;;;;;;9.93;7.55;;;;;;;24.66;62.93;98953.22;5038341;28;20436;-62
2022/06/14 07:45:01;;;;;;;8.95;7.47;;;;;;;24.83;62.18;98951.66;5033612;28;20022;-61
2022/06/14 07:47:51;;;;;;;11.18;8.07;;;;;;;24.83;61.37;98950.81;5034102;28;20107;-61
2022/06/14 07:50:40;;;;;;;12.63;8.38;;;;;;;24.69;60.88;98915.03;5033312;28;20364;-62
2022/06/14 07:53:29;;;;;;;8.93;7.70;;;;;;;25.08;60.56;98952.00;5033214;28;20045;-62
2022/06/14 07:56:06;;;;;;;12.50;8.38;;;;;;;25.15;60.21;98958.41;5042826;28;20159;-63
2022/06/14 07:58:45;;;;;;;11.70;6.68;;;;;;;24.87;57.40;98910.66;5070472;28;20016;-62
2022/06/14 08:01:18;;;;;;;8.73;6.57;;;;;;;24.89;59.17;98907.88;5033434;28;20383;-62
2022/06/14 08:03:53;;;;;;;7.95;6.65;;;;;;;25.01;58.10;98912.00;5053041;28;20037;-62
2022/06/14 08:06:30;;;;;;;7.25;6.55;;;;;;;25.31;58.88;98941.88;5037086;28;20033;-62
2022/06/14 08:09:20;;;;;;;9.73;7.00;;;;;;;25.32;58.09;98949.75;5033420;28;20474;-62
2022/06/14 08:11:56;;;;;;;8.93;6.85;;;;;;;25.19;58.84;98945.72;5034851;28;20033;-62
2022/06/14 08:14:35;;;;;;;8.35;6.65;;;;;;;24.95;58.02;98899.34;5061710;28;20039;-62
2022/06/14 08:17:03;;;;;;;9.73;6.30;;;;;;;25.29;59.13;98939.38;5067957;28;20040;-62
2022/06/14 08:19:36;;;;;;;7.65;6.25;;;;;;;25.19;57.58;98917.38;5052792;28;20064;-62
2022/06/14 08:22:09;;;;;;;7.18;5.97;;;;;;;25.25;56.03;98930.03;5051993;28;20138;-62
2022/06/14 08:24:47;;;;;;;6.60;5.45;;;;;;;25.20;56.32;98934.09;5033095;28;20039;-62
2022/06/14 08:27:26;;;;;;;7.45;5.95;;;;;;;25.16;57.75;98939.69;5033269;28;20030;-63
2022/06/14 08:30:18;;;;;;;6.60;5.90;;;;;;;24.91;58.06;98892.66;5032955;28;20036;-62
2022/06/14 08:32:58;;;;;;;7.82;6.15;;;;;;;24.81;58.41;98898.84;5054660;28;20105;-62
2022/06/14 08:35:32;;;;;;;11.75;6.07;;;;;;;24.90;59.89;98950.13;5072657;28;20083;-63
2022/06/14 08:38:16;;;;;;;7.70;5.68;;;;;;;24.76;60.81;98945.28;5072570;28;20504;-64
2022/06/14 08:40:48;;;;;;;8.68;6.35;;;;;;;24.72;60.73;98951.81;5072688;28;20024;-64
2022/06/14 08:43:19;;;;;;;;;;;;;;;24.61;62.99;98952.81;5072171;28;20024;-64
2022/06/14 08:46:06;;;;;;;8.02;6.40;;;;;;;24.72;64.70;98941.22;5033672;28;19916;-64
2022/06/14 08:48:38;;;;;;;7.85;6.10;;;;;;;24.78;61.90;98938.00;5032649;28;20120;-64
2022/06/14 08:51:12;;;;;;;;;;;;;;;24.86;61.17;98932.84;5060369;28;20029;-64
2022/06/14 08:54:01;;;;;;;7.85;5.85;;;;;;;25.10;60.53;98931.53;5069344;28;19913;-64
2022/06/14 08:56:29;;;;;;;8.07;6.00;;;;;;;25.35;64.20;98932.69;5044073;28;20448;-64
2022/06/14 08:59:14;;;;;;;8.52;6.00;;;;;;;25.58;62.55;98927.84;5040680;28;20028;-64
2022/06/14 09:01:45;;;;;;;7.15;5.53;;;;;;;25.80;60.68;98920.44;5070201;28;20031;-65
2022/06/14 09:04:17;;;;;;;;;;;;;;;25.87;59.70;98912.72;5053106;28;20074;-64
2022/06/14 09:06:51;;;;;;;5.80;5.20;;;;;;;26.01;58.99;98907.75;5032255;28;20130;-65
2022/06/14 09:09:20;;;;;;;6.97;5.28;;;;;;;26.23;58.40;98908.28;5044495;28;20422;-65
2022/06/14 09:12:10;;;;;;;7.03;5.53;;;;;;;26.01;57.26;98905.09;5052233;28;20041;-65
2022/06/14 09:15:05;;;;;;;8.07;5.40;;;;;;;26.10;57.61;98902.53;5052331;28;20095;-65
2022/06/14 09:18:10;;;;;;;8.27;5.07;;;;;;;26.07;54.06;98897.53;5053960;28;20067;-65
2022/06/14 09:20:52;;;;;;;5.93;5.32;;;;;;;26.17;53.43;98907.06;5066025;28;20384;-65
2022/06/14 09:23:37;;;;;;;6.00;5.22;;;;;;;25.99;53.54;98861.91;5066922;28;20100;-64
2022/06/14 09:26:24;;;;;;;7.95;4.85;;;;;;;26.40;54.61;98895.16;5061375;28;20050;-64
2022/06/14 09:29:23;;;;;;;6.30;5.45;;;;;;;26.58;54.27;98890.63;5069786;28;20398;-65
2022/06/14 09:31:49;;;;;;;6.72;5.20;;;;;;;26.29;54.21;98894.38;5036303;28;20040;-66
2022/06/14 09:34:26;;;;;;;9.95;5.70;;;;;;;26.26;53.20;98885.91;5036259;28;20108;-65
2022/06/14 09:37:04;;;;;;;5.70;5.03;;;;;;;26.33;53.32;98882.47;5036072;28;20053;-65
2022/06/14 09:40:07;;;;;;;7.35;4.70;;;;;;;26.61;54.44;98861.09;5069696;28;20085;-65
2022/06/14 09:42:48;;;;;;;7.22;4.53;;;;;;;26.63;51.59;98869.72;5041320;28;20029;-65
2022/06/14 09:45:16;;;;;;;5.43;4.20;;;;;;;26.58;49.74;98864.06;5035839;28;20494;-65
2022/06/14 09:48:03;;;;;;;5.25;4.47;;;;;;;26.59;49.86;98860.41;5036002;28;20049;-63
2022/06/14 09:50:58;;;;;;;5.50;4.25;;;;;;;26.67;48.96;98862.28;5052763;28;20362;-65
2022/06/14 09:53:42;;;;;;;7.22;3.90;;;;;;;26.80;49.86;98856.59;5061474;28;20538;-64
2022/06/14 09:56:18;;;;;;;5.85;4.03;;;;;;;26.73;49.59;98858.22;5061170;28;20027;-64
2022/06/14 09:59:25;;;;;;;5.28;4.07;;;;;;;26.70;49.03;98860.16;5073384;28;20453;-64
2022/06/14 10:02:04;;;;;;;3.90;3.60;;;;;;;26.74;47.21;98844.78;5040328;28;20048;-64
2022/06/14 10:04:59;;;;;;;4.53;3.70;;;;;;;26.65;48.09;98817.28;5041206;28;20036;-64
2022/06/14 10:07:52;;;;;;;5.53;3.65;;;;;;;26.90;48.00;98848.50;5047533;28;20053;-64
2022/06/14 10:10:20;;;;;;;5.35;3.70;;;;;;;27.19;49.94;98848.09;5035547;28;20435;-64
2022/06/14 10:12:52;;;;;;;5.15;3.80;;;;;;;27.13;48.50;98838.13;5054295;28;20078;-65
2022/06/14 10:15:29;;;;;;;5.70;3.58;;;;;;;26.46;48.65;98724.56;5069281;28;20067;-66
2022/06/14 10:18:09;;;;;;;5.57;3.80;;;;;;;26.99;46.93;98837.75;5075302;28;20024;-65
2022/06/14 10:20:45;;;;;;;4.38;3.78;;;;;;;26.81;48.04;98831.69;5056875;28;20048;-64
2022/06/14 10:23:50;;;;;;;7.07;3.55;;;;;;;26.84;47.45;98828.72;5035207;28;20534;-65
2022/06/14 10:29:37;;;;;;;5.15;4.00;;;;;;;26.47;46.49;98822.66;5046568;28;20042;-64
2022/06/14 10:32:36;;;;;;;6.43;3.70;;;;;;;26.61;47.17;98810.63;5074797;28;20515;-64
2022/06/14 10:35:09;;;;;;;4.88;3.90;;;;;;;26.66;47.17;98818.94;5074944;28;20044;-64
2022/06/14 10:37:40;;;;;;;5.00;3.88;;;;;;;26.63;45.98;98816.59;5073791;28;20115;-64
2022/06/14 10:40:24;;;;;;;;;;;;;;;26.79;47.35;98809.75;5034132;28;20107;-64
2022/06/14 10:43:18;;;;;;;3.90;3.50;;;;;;;26.54;46.60;98780.38;5034938;28;19909;-64
2022/06/14 10:45:49;;;;;;;6.15;3.80;;;;;;;26.81;47.09;98779.38;5034588;28;20517;-65
2022/06/14 10:48:42;;;;;;;3.53;3.33;;;;;;;27.13;47.21;98801.72;5063616;28;20034;-64
2022/06/14 10:51:36;;;;;;;3.83;3.53;;;;;;;27.01;43.00;98801.19;5046500;28;20483;-65
2022/06/14 10:54:36;;;;;;;3.60;3.30;;;;;;;26.86;43.17;98801.00;5041044;28;20029;-65
2022/06/14 10:57:13;;;;;;;3.53;3.25;;;;;;;26.77;43.29;98807.25;5042343;28;20028;-65
2022/06/14 11:00:17;;;;;;;4.20;3.70;;;;;;;27.10;44.05;98798.59;5053301;28;20029;-65
2022/06/14 11:02:58;;;;;;;3.83;3.53;;;;;;;26.95;43.93;98803.66;5046527;28;20040;-65
2022/06/14 11:05:55;;;;;;;5.45;3.53;;;;;;;27.11;44.41;98789.63;5038715;28;20030;-65
2022/06/14 11:08:44;;;;;;;6.25;3.83;;;;;;;27.19;44.69;98784.31;5045238;28;20063;-63
2022/06/14 11:11:28;;;;;;;4.10;3.55;;;;;;;27.23;44.68;98790.97;5057876;28;20036;-65
2022/06/14 11:13:54;;;;;;;6.18;3.67;;;;;;;27.21;43.83;98791.13;5046634;28;20030;-64
2022/06/14 11:16:46;;;;;;;5.20;3.38;;;;;;;27.22;42.70;98789.28;5053419;28;20029;-64
2022/06/14 11:19:31;;;;;;;4.93;3.28;;;;;;;27.00;41.90;98780.94;5034787;28;20037;-64
2022/06/14 11:22:31;;;;;;;5.00;3.35;;;;;;;27.15;42.20;98773.19;5040809;28;20091;-64
2022/06/14 11:25:24;;;;;;;6.43;2.97;;;;;;;27.28;43.43;98766.53;5034413;28;20025;-64
2022/06/14 11:27:53;;;;;;;5.65;3.25;;;;;;;27.30;43.82;98764.56;5052834;28;20501;-64
2022/06/14 11:30:50;;;;;;;4.47;3.03;;;;;;;26.84;41.56;98727.75;5068306;28;20473;-65
2022/06/14 11:33:44;;;;;;;3.63;3.30;;;;;;;27.03;41.91;98777.13;5073806;28;20028;-64
2022/06/14 11:36:21;;;;;;;5.65;2.78;;;;;;;27.07;42.03;98762.50;5047050;28;20049;-65
2022/06/14 11:39:17;;;;;;;3.13;2.85;;;;;;;26.69;41.08;98751.41;5033956;28;20042;-65
2022/06/14 11:41:48;;;;;;;3.10;2.80;;;;;;;26.86;41.86;98747.00;5032481;28;20115;-65
2022/06/14 11:44:31;;;;;;;3.42;2.90;;;;;;;27.15;40.94;98756.38;5033970;28;20028;-65
2022/06/14 11:47:29;;;;;;;6.50;2.88;;;;;;;27.09;41.11;98763.16;5045222;28;20033;-64
2022/06/14 11:50:30;;;;;;;5.18;3.10;;;;;;;27.11;41.51;98741.78;5066804;28;20045;-65
2022/06/14 11:53:32;;;;;;;3.00;2.70;;;;;;;27.09;41.68;98744.56;5026485;28;20064;-64
2022/06/14 11:56:05;;;;;;;3.03;2.70;;;;;;;26.93;42.15;98694.88;5040211;28;20032;-65
2022/06/14 11:58:53;;;;;;;2.92;2.58;;;;;;;27.38;41.41;98744.16;5057401;28;20470;-66
2022/06/14 12:01:43;;;;;;;2.78;2.55;;;;;;;27.44;40.53;98744.50;5053414;28;20040;-65
2022/06/14 12:04:17;;;;;;;3.75;2.95;;;;;;;27.27;39.47;98744.44;5033717;28;20386;-65
2022/06/14 12:07:02;;;;;;;3.53;3.20;;;;;;;27.14;40.40;98742.25;5068775;28;20029;-66
2022/06/14 12:09:46;;;;;;;3.67;2.58;;;;;;;27.20;41.31;98744.25;5073382;28;20035;-65
2022/06/14 12:12:27;;;;;;;4.85;3.28;;;;;;;27.08;42.36;98737.59;5046765;28;20086;-65
2022/06/14 12:15:06;;;;;;;4.73;3.20;;;;;;;27.11;40.05;98739.13;5054635;28;20028;-65
2022/06/14 12:17:41;;;;;;;4.65;2.85;;;;;;;27.16;40.60;98734.97;5073105;28;20530;-65
2022/06/14 12:20:25;;;;;;;3.80;2.90;;;;;;;27.00;40.78;98695.88;5072955;28;20028;-66
2022/06/14 12:23:08;;;;;;;6.20;3.10;;;;;;;27.40;41.58;98724.56;5067031;28;20017;-64
2022/06/14 12:28:57;;;;;;;3.15;2.88;;;;;;;27.24;41.29;98715.53;5053112;28;20033;-64
2022/06/14 12:31:47;;;;;;;7.43;3.13;;;;;;;27.31;41.88;98718.38;5048134;28;20041;-64
2022/06/14 12:34:36;;;;;;;3.25;2.90;;;;;;;27.29;42.03;98710.56;5064962;28;20083;-64
2022/06/14 12:37:18;;;;;;;10.95;3.28;;;;;;;27.21;41.88;98705.22;5033734;28;20088;-64