Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 00:00:30;;;;;;;11.95;2.88;;;;;;;;;;4987312;28;20394;-81
2024/01/24 00:02:59;;;;;;;13.80;3.00;;;;;;;;;;4986987;28;20057;-81
2024/01/24 00:05:25;;;;;;;12.18;3.20;;;;;;;;;;4974879;28;20112;-81
2024/01/24 00:07:50;;;;;;;22.42;3.60;;;;;;;;;;4989500;28;20038;-82
2024/01/24 00:10:15;;;;;;;10.50;2.78;;;;;;;;;;4989608;28;20438;-81
2024/01/24 00:12:41;;;;;;;15.18;2.75;;;;;;;;;;4970544;28;20034;-81
2024/01/24 00:15:07;;;;;;;15.07;3.45;;;;;;;;;;4971489;28;20041;-80
2024/01/24 00:17:32;;;;;;;15.80;3.22;;;;;;;;;;4987968;28;20093;-81
2024/01/24 00:19:57;;;;;;;12.93;3.95;;;;;;;;;;4987585;28;20038;-81
2024/01/24 00:22:23;;;;;;;10.82;2.75;;;;;;;;;;4987515;28;20037;-81
2024/01/24 00:24:48;;;;;;;12.32;2.90;;;;;;;;;;4963469;28;20588;-80
2024/01/24 00:27:13;;;;;;;12.98;3.00;;;;;;;;;;4988713;28;20042;-81
2024/01/24 00:29:40;;;;;;;10.85;2.90;;;;;;;;;;4987413;28;20050;-82
2024/01/24 00:32:06;;;;;;;12.32;2.90;;;;;;;;;;4988395;28;20041;-81
2024/01/24 00:34:31;;;;;;;10.23;2.88;;;;;;;;;;4981852;28;20483;-81
2024/01/24 00:36:57;;;;;;;11.30;3.00;;;;;;;;;;4987388;28;20117;-81
2024/01/24 00:39:22;;;;;;;17.95;3.08;;;;;;;;;;4971160;28;20038;-81
2024/01/24 00:41:47;;;;;;;14.55;2.70;;;;;;;;;;4989177;28;20041;-80
2024/01/24 00:44:13;;;;;;;12.75;2.75;;;;;;;;;;4989326;28;20054;-80
2024/01/24 00:46:39;;;;;;;14.80;2.80;;;;;;;;;;4987766;28;20034;-81
2024/01/24 00:49:09;;;;;;;8.85;2.15;;;;;;;;;;4986975;28;20105;-81
2024/01/24 00:51:35;;;;;;;9.30;2.28;;;;;;;;;;4968886;28;20145;-80
2024/01/24 00:54:00;;;;;;;9.82;2.50;;;;;;;;;;4986725;28;20133;-81
2024/01/24 00:56:25;;;;;;;9.35;2.88;;;;;;;;;;4988568;28;20031;-81
2024/01/24 00:58:51;;;;;;;11.55;2.80;;;;;;;;;;4986694;28;20046;-80
2024/01/24 01:01:16;;;;;;;9.50;2.30;;;;;;;;;;4985209;28;20046;-81
2024/01/24 01:03:41;;;;;;;6.45;2.08;;;;;;;;;;4989829;28;20031;-81
2024/01/24 01:06:07;;;;;;;16.33;2.40;;;;;;;;;;4987334;28;20545;-81
2024/01/24 01:08:32;;;;;;;9.88;2.40;;;;;;;;;;4987973;28;20438;-81
2024/01/24 01:11:50;;;;;;;7.22;2.00;;;;;;;;;;4985395;28;20035;-82
2024/01/24 01:15:08;;;;;;;5.88;2.00;;;;;;;;;;4986984;28;20521;-81
2024/01/24 01:18:26;;;;;;;8.57;2.50;;;;;;;;;;4985629;28;20058;-80
2024/01/24 01:21:44;;;;;;;6.72;1.73;;;;;;;;;;4986088;28;20064;-81
2024/01/24 01:25:03;;;;;;;7.43;2.05;;;;;;;;;;4977406;28;20049;-81
2024/01/24 01:28:20;;;;;;;7.15;2.00;;;;;;;;;;4983629;28;20516;-81
2024/01/24 01:31:38;;;;;;;5.75;1.73;;;;;;;;;;4974444;28;20165;-81
2024/01/24 01:34:56;;;;;;;5.57;1.50;;;;;;;;;;4976585;28;20034;-80
2024/01/24 01:38:15;;;;;;;5.25;1.73;;;;;;;;;;4969093;28;20034;-81
2024/01/24 01:41:36;;;;;;;8.88;2.05;;;;;;;;;;4988287;28;20034;-80
2024/01/24 01:44:54;;;;;;;6.70;1.88;;;;;;;;;;4987286;28;20094;-81
2024/01/24 01:48:12;;;;;;;6.80;1.70;;;;;;;;;;4979761;28;20487;-81
2024/01/24 01:51:31;;;;;;;5.55;1.92;;;;;;;;;;4978258;28;20044;-81
2024/01/24 01:54:49;;;;;;;4.97;1.60;;;;;;;;;;4968776;28;20138;-81
2024/01/24 01:58:07;;;;;;;7.03;1.85;;;;;;;;;;5007347;28;20038;-81
2024/01/24 02:01:26;;;;;;;5.68;1.63;;;;;;;;;;5010770;28;20049;-79
2024/01/24 02:04:43;;;;;;;4.70;1.90;;;;;;;;;;4977754;28;20133;-81
2024/01/24 02:08:01;;;;;;;6.00;1.83;;;;;;;;;;4988339;28;20088;-81
2024/01/24 02:11:20;;;;;;;6.10;1.90;;;;;;;;;;4951260;28;20137;-80
2024/01/24 02:14:38;;;;;;;6.25;1.80;;;;;;;;;;5000198;28;20101;-81
2024/01/24 02:17:56;;;;;;;5.65;1.70;;;;;;;;;;4996264;28;20425;-80
2024/01/24 02:21:15;;;;;;;5.97;1.95;;;;;;;;;;4980590;28;20049;-80
2024/01/24 02:24:33;;;;;;;5.00;1.70;;;;;;;;;;5009699;28;20034;-81
2024/01/24 02:27:53;;;;;;;6.63;2.35;;;;;;;;;;4996578;28;20034;-80
2024/01/24 02:31:11;;;;;;;6.22;2.72;;;;;;;;;;5008019;28;20095;-80
2024/01/24 02:34:29;;;;;;;4.95;2.08;;;;;;;;;;4989899;28;20041;-80
2024/01/24 02:37:47;;;;;;;6.32;2.25;;;;;;;;;;4969919;28;20092;-79
2024/01/24 02:41:05;;;;;;;6.30;2.30;;;;;;;;;;4982636;28;20038;-80
2024/01/24 02:44:23;;;;;;;4.60;2.40;;;;;;;;;;4988278;28;20046;-80
2024/01/24 02:47:41;;;;;;;5.85;2.45;;;;;;;;;;4990341;28;20042;-80
2024/01/24 02:50:59;;;;;;;6.55;2.30;;;;;;;;;;4992550;28;20487;-80
2024/01/24 02:54:16;;;;;;;4.53;2.08;;;;;;;;;;4987729;28;20031;-80
2024/01/24 02:57:34;;;;;;;5.72;2.47;;;;;;;;;;4984801;28;20041;-81
2024/01/24 03:00:52;;;;;;;7.85;2.30;;;;;;;;;;4990184;28;20097;-79
2024/01/24 03:04:10;;;;;;;8.77;2.60;;;;;;;;;;4971804;28;20087;-80
2024/01/24 03:07:29;;;;;;;8.57;2.15;;;;;;;;;;4988172;28;20797;-80
2024/01/24 03:10:47;;;;;;;5.20;2.10;;;;;;;;;;4971558;28;20520;-80
2024/01/24 03:14:04;;;;;;;7.22;2.30;;;;;;;;;;5009055;28;20457;-80
2024/01/24 03:17:22;;;;;;;5.43;2.17;;;;;;;;;;4979880;28;20120;-80
2024/01/24 03:20:40;;;;;;;6.00;2.42;;;;;;;;;;4988131;28;20577;-81
2024/01/24 03:23:58;;;;;;;6.30;2.22;;;;;;;;;;4988304;28;20058;-80
2024/01/24 03:27:16;;;;;;;7.65;1.77;;;;;;;;;;4988175;28;20066;-80
2024/01/24 03:30:34;;;;;;;5.97;2.33;;;;;;;;;;4990892;28;20042;-81
2024/01/24 03:33:52;;;;;;;5.60;1.90;;;;;;;;;;4986317;28;20375;-81
2024/01/24 03:37:10;;;;;;;7.88;1.90;;;;;;;;;;4996237;28;20030;-81
2024/01/24 03:40:28;;;;;;;7.90;2.00;;;;;;;;;;4994175;28;20477;-80
2024/01/24 03:43:47;;;;;;;5.05;2.30;;;;;;;;;;4971097;28;20035;-81
2024/01/24 03:47:06;;;;;;;6.30;2.30;;;;;;;;;;4959017;28;20446;-81
2024/01/24 03:50:24;;;;;;;5.88;2.00;;;;;;;;;;4970990;28;20057;-80
2024/01/24 03:53:42;;;;;;;6.90;2.35;;;;;;;;;;4974965;28;20042;-81
2024/01/24 03:57:00;;;;;;;4.85;1.83;;;;;;;;;;4973102;28;20045;-81
2024/01/24 04:00:18;;;;;;;5.75;1.95;;;;;;;;;;4976187;28;20049;-81
2024/01/24 04:03:36;;;;;;;5.57;1.80;;;;;;;;;;4959739;28;20133;-81
2024/01/24 04:06:54;;;;;;;6.43;1.80;;;;;;;;;;4972454;28;20038;-81
2024/01/24 04:10:12;;;;;;;5.35;1.50;;;;;;;;;;4972167;28;20494;-81
2024/01/24 04:13:30;;;;;;;5.30;1.52;;;;;;;;;;4986442;28;20505;-81
2024/01/24 04:16:48;;;;;;;3.40;1.40;;;;;;;;;;4981747;28;20046;-81
2024/01/24 04:20:08;;;;;;;6.60;1.73;;;;;;;;;;4973059;28;20077;-81
2024/01/24 04:23:26;;;;;;;5.65;1.63;;;;;;;;;;4982361;28;20037;-80
2024/01/24 04:26:44;;;;;;;8.73;1.63;;;;;;;;;;4972103;28;20034;-81
2024/01/24 04:30:02;;;;;;;6.32;2.15;;;;;;;;;;4977369;28;20053;-81
2024/01/24 04:33:21;;;;;;;7.40;1.60;;;;;;;;;;4971792;28;20064;-81
2024/01/24 04:36:39;;;;;;;5.38;1.63;;;;;;;;;;4987529;28;20049;-80
2024/01/24 04:39:57;;;;;;;6.57;1.95;;;;;;;;;;4976196;28;20050;-81
2024/01/24 04:43:15;;;;;;;6.50;1.73;;;;;;;;;;5005970;28;20038;-82
2024/01/24 04:46:33;;;;;;;4.68;1.45;;;;;;;;;;4981784;28;20165;-82
2024/01/24 04:49:51;;;;;;;7.07;1.75;;;;;;;;;;4973425;28;20386;-82
2024/01/24 04:53:09;;;;;;;5.55;1.55;;;;;;;;;;4976338;28;20054;-81
2024/01/24 04:56:27;;;;;;;5.57;1.83;;;;;;;;;;4977309;28;20033;-82
2024/01/24 04:59:45;;;;;;;5.63;1.60;;;;;;;;;;4984283;28;20042;-81
2024/01/24 05:03:03;;;;;;;4.80;1.52;;;;;;;;;;5003952;28;20033;-82
2024/01/24 05:06:21;;;;;;;5.60;1.40;;;;;;;;;;5007516;28;20114;-82
2024/01/24 05:09:40;;;;;;;3.72;1.48;;;;;;;;;;4977737;28;20041;-82
2024/01/24 05:12:58;;;;;;;5.40;1.50;;;;;;;;;;4985734;28;20354;-82
2024/01/24 05:16:16;;;;;;;5.80;1.42;;;;;;;;;;4990052;28;20184;-82
2024/01/24 05:19:35;;;;;;;6.07;1.40;;;;;;;;;;4984745;28;20030;-82
2024/01/24 05:22:53;;;;;;;4.85;1.17;;;;;;;;;;4985894;28;20038;-82
2024/01/24 05:26:11;;;;;;;4.93;1.30;;;;;;;;;;4988494;28;20536;-82
2024/01/24 05:29:29;;;;;;;4.63;1.20;;;;;;;;;;4995662;28;20103;-82
2024/01/24 05:32:47;;;;;;;3.58;1.48;;;;;;;;;;4994465;28;20534;-82
2024/01/24 05:36:05;;;;;;;4.38;1.08;;;;;;;;;;4984664;28;20097;-83
2024/01/24 05:39:23;;;;;;;3.83;1.20;;;;;;;;;;4985822;28;20100;-82
2024/01/24 05:42:41;;;;;;;4.68;1.38;;;;;;;;;;4970595;28;20035;-82
2024/01/24 05:46:03;;;;;;;5.40;1.30;;;;;;;;;;4988433;28;20049;-82
2024/01/24 05:49:21;;;;;;;5.47;1.17;;;;;;;;;;4983286;28;20069;-81
2024/01/24 05:52:41;;;;;;;4.00;1.13;;;;;;;;;;4983110;28;20101;-81
2024/01/24 05:56:00;;;;;;;4.03;1.40;;;;;;;;;;4988055;28;20491;-81
2024/01/24 05:59:18;;;;;;;3.70;0.80;;;;;;;;;;4970928;28;20034;-80
2024/01/24 06:02:36;;;;;;;4.47;1.23;;;;;;;;;;4986187;28;20478;-81
2024/01/24 06:05:54;;;;;;;4.13;1.20;;;;;;;;;;4987167;28;20046;-82
2024/01/24 06:09:12;;;;;;;4.75;1.38;;;;;;;;;;4984772;28;20478;-83
2024/01/24 06:12:30;;;;;;;5.20;1.02;;;;;;;;;;4987357;28;20138;-82
2024/01/24 06:15:49;;;;;;;4.10;1.48;;;;;;;;;;4976210;28;20552;-83
2024/01/24 06:19:07;;;;;;;6.13;1.20;;;;;;;;;;4986128;28;20049;-82
2024/01/24 06:22:25;;;;;;;4.28;1.40;;;;;;;;;;5003157;28;20033;-83
2024/01/24 06:25:43;;;;;;;3.80;1.13;;;;;;;;;;4986142;28;20490;-83
2024/01/24 06:29:01;;;;;;;8.15;1.40;;;;;;;;;;5007377;28;20046;-82
2024/01/24 06:32:19;;;;;;;5.15;1.10;;;;;;;;;;4978018;28;20496;-84
2024/01/24 06:35:37;;;;;;;3.70;1.30;;;;;;;;;;5011840;28;20044;-82
2024/01/24 06:38:55;;;;;;;2.70;1.00;;;;;;;;;;4986803;28;20034;-82
2024/01/24 06:42:13;;;;;;;3.45;1.10;;;;;;;;;;5003225;28;20042;-84
2024/01/24 06:45:31;;;;;;;2.72;1.10;;;;;;;;;;4996382;28;20034;-83
2024/01/24 06:48:49;;;;;;;3.38;1.00;;;;;;;;;;4990495;28;20133;-82
2024/01/24 06:52:07;;;;;;;3.08;0.80;;;;;;;;;;4987770;28;20133;-82
2024/01/24 06:55:25;;;;;;;3.70;0.98;;;;;;;;;;4985832;28;20045;-82
2024/01/24 06:58:43;;;;;;;3.40;0.80;;;;;;;;;;4988387;28;20133;-83
2024/01/24 07:02:01;;;;;;;6.07;1.10;;;;;;;;;;4989405;28;20034;-82
2024/01/24 07:05:19;;;;;;;2.38;0.85;;;;;;;;;;4974532;28;20033;-82
2024/01/24 07:08:40;;;;;;;3.10;1.00;;;;;;;;;;4959997;28;20067;-83
2024/01/24 07:11:58;;;;;;;2.08;0.70;;;;;;;;;;4976104;28;20039;-83
2024/01/24 07:15:16;;;;;;;4.15;0.90;;;;;;;;;;5001166;28;20062;-82
2024/01/24 07:18:34;;;;;;;3.72;0.68;;;;;;;;;;5009493;28;20080;-82
2024/01/24 07:21:52;;;;;;;4.75;0.85;;;;;;;;;;4961139;28;20163;-83
2024/01/24 07:25:10;;;;;;;3.95;0.80;;;;;;;;;;4972431;28;20513;-83
2024/01/24 07:28:29;;;;;;;5.00;1.00;;;;;;;;;;4955795;28;20034;-82
2024/01/24 07:31:32;;;;;;;6.65;1.20;;;;;;;;;;4981633;28;20587;-83
2024/01/24 07:34:50;;;;;;;6.25;1.17;;;;;;;;;;5003050;28;20069;-82
2024/01/24 07:38:08;;;;;;;9.73;1.75;;;;;;;;;;4965157;28;20482;-82
2024/01/24 07:41:30;;;;;;;7.35;1.50;;;;;;;;;;4987092;28;20463;-82
2024/01/24 07:44:48;;;;;;;9.57;1.55;;;;;;;;;;4993264;28;20491;-82
2024/01/24 07:48:07;;;;;;;7.80;1.45;;;;;;;;;;4987953;28;20034;-81
2024/01/24 07:50:50;;;;;;;6.90;1.40;;;;;;;;;;5006983;28;20045;-82
2024/01/24 07:54:08;;;;;;;7.80;1.63;;;;;;;;;;4976872;28;20037;-81
2024/01/24 07:57:26;;;;;;;8.43;1.88;;;;;;;;;;4986089;28;20888;-81
2024/01/24 08:00:44;;;;;;;7.80;1.63;;;;;;;;;;4971717;28;20066;-82
2024/01/24 08:04:03;;;;;;;7.20;2.00;;;;;;;;;;4973815;28;20046;-84
2024/01/24 08:07:21;;;;;;;8.55;1.73;;;;;;;;;;4971384;28;20034;-83
2024/01/24 08:10:39;;;;;;;15.05;2.10;;;;;;;;;;4987945;28;20046;-84
2024/01/24 08:13:57;;;;;;;9.98;1.95;;;;;;;;;;4988695;28;20038;-83
2024/01/24 08:17:15;;;;;;;10.00;1.85;;;;;;;;;;4970103;28;20124;-84
2024/01/24 08:20:33;;;;;;;10.75;1.63;;;;;;;;;;4988026;28;20137;-83
2024/01/24 08:23:51;;;;;;;9.43;1.83;;;;;;;;;;4984289;28;20129;-83
2024/01/24 08:27:09;;;;;;;10.15;1.90;;;;;;;;;;4982307;28;20162;-82
2024/01/24 08:30:27;;;;;;;10.07;2.10;;;;;;;;;;4953939;28;20105;-84
2024/01/24 08:33:44;;;;;;;8.45;1.48;;;;;;;;;;4971953;28;20383;-83
2024/01/24 08:37:03;;;;;;;10.15;1.55;;;;;;;;;;4973788;28;20104;-83
2024/01/24 08:40:21;;;;;;;9.68;1.40;;;;;;;;;;4987417;28;20042;-83
2024/01/24 08:43:39;;;;;;;10.80;1.90;;;;;;;;;;4968446;28;20089;-83
2024/01/24 08:46:57;;;;;;;7.30;1.30;;;;;;;;;;4960724;28;20253;-83
2024/01/24 08:50:15;;;;;;;8.27;1.40;;;;;;;;;;4970172;28;20092;-83
2024/01/24 08:53:32;;;;;;;9.45;1.42;;;;;;;;;;4985232;28;20104;-83
2024/01/24 08:56:50;;;;;;;8.88;1.77;;;;;;;;;;4979175;28;20045;-84
2024/01/24 09:00:09;;;;;;;10.77;1.55;;;;;;;;;;4973074;28;20630;-83
2024/01/24 09:03:27;;;;;;;7.82;1.20;;;;;;;;;;4975741;28;20034;-83
2024/01/24 09:06:45;;;;;;;9.73;1.60;;;;;;;;;;4954980;28;20049;-83
2024/01/24 09:10:03;;;;;;;8.27;1.63;;;;;;;;;;4973537;28;20441;-82
2024/01/24 09:13:22;;;;;;;10.93;1.40;;;;;;;;;;4969315;28;20050;-83
2024/01/24 09:16:43;;;;;;;11.60;1.60;;;;;;;;;;4986755;28;20054;-81
2024/01/24 09:20:02;;;;;;;11.88;1.90;;;;;;;;;;5004254;28;20421;-83
2024/01/24 09:23:21;;;;;;;6.53;1.20;;;;;;;;;;5005340;28;20482;-84
2024/01/24 09:26:39;;;;;;;10.13;1.70;;;;;;;;;;4946686;28;20597;-82
2024/01/24 09:29:57;;;;;;;11.73;1.88;;;;;;;;;;4985754;28;20804;-84
2024/01/24 09:33:16;;;;;;;9.20;1.48;;;;;;;;;;4962089;28;20039;-82
2024/01/24 09:36:34;;;;;;;12.93;2.22;;;;;;;;;;4982901;28;20046;-82
2024/01/24 09:39:52;;;;;;;10.00;2.22;;;;;;;;;;4987019;28;20061;-83
2024/01/24 09:43:16;;;;;;;16.48;2.25;;;;;;;;;;4984877;28;20041;-82
2024/01/24 09:46:28;;;;;;;11.30;1.90;;;;;;;;;;4987964;28;20042;-82
2024/01/24 09:49:46;;;;;;;8.15;1.60;;;;;;;;;;5006423;28;20042;-83
2024/01/24 09:53:06;;;;;;;12.30;2.28;;;;;;;;;;4973878;28;20096;-83
2024/01/24 09:56:25;;;;;;;9.30;2.05;;;;;;;;;;4970266;28;20497;-86
2024/01/24 09:59:43;;;;;;;8.85;1.60;;;;;;;;;;4983365;28;20514;-83
2024/01/24 10:03:01;;;;;;;10.32;2.22;;;;;;;;;;4975005;28;20120;-83
2024/01/24 10:06:19;;;;;;;12.10;1.90;;;;;;;;;;5005439;28;20699;-83
2024/01/24 10:09:37;;;;;;;14.15;2.30;;;;;;;;;;4978804;28;20046;-82
2024/01/24 10:12:56;;;;;;;9.63;2.22;;;;;;;;;;4977338;28;20406;-83
2024/01/24 10:16:14;;;;;;;18.58;2.45;;;;;;;;;;4990580;28;20469;-82
2024/01/24 10:19:32;;;;;;;14.32;1.98;;;;;;;;;;4974090;28;20042;-83
2024/01/24 10:22:50;;;;;;;10.95;2.30;;;;;;;;;;4986627;28;20376;-84
2024/01/24 10:26:09;;;;;;;13.98;2.75;;;;;;;;;;4990957;28;20068;-83
2024/01/24 10:29:27;;;;;;;14.80;2.92;;;;;;;;;;4987522;28;20034;-83
2024/01/24 10:32:48;;;;;;;15.75;2.40;;;;;;;;;;4992601;28;20061;-82
2024/01/24 10:36:06;;;;;;;12.65;2.42;;;;;;;;;;4979477;28;20387;-83
2024/01/24 10:39:24;;;;;;;12.50;2.13;;;;;;;;;;5009134;28;20038;-83
2024/01/24 10:42:46;;;;;;;13.52;2.25;;;;;;;;;;4983293;28;20038;-82
2024/01/24 10:46:07;;;;;;;18.23;2.72;;;;;;;;;;4992552;28;20092;-83
2024/01/24 10:49:25;;;;;;;16.77;2.65;;;;;;;;;;4972184;28;20534;-84
2024/01/24 10:52:43;;;;;;;16.25;2.35;;;;;;;;;;5005501;28;20112;-83
2024/01/24 10:56:02;;;;;;;10.98;2.47;;;;;;;;;;4981596;28;20816;-82
2024/01/24 10:59:20;;;;;;;14.00;2.72;;;;;;;;;;4983870;28;20041;-85
2024/01/24 11:02:41;;;;;;;11.35;2.55;;;;;;;;;;4976160;28;20506;-84
2024/01/24 11:06:14;;;;;;;16.23;3.28;;;;;;;;;;4965325;28;20058;-85
2024/01/24 11:09:41;;;;;;;12.52;2.40;;;;;;;;;;4965307;28;20426;-85
2024/01/24 11:13:01;;;;;;;;;;;;;;;;;;4988704;28;20960;-85
2024/01/24 11:16:25;;;;;;;16.23;3.20;;;;;;;;;;4974753;28;19924;-85
2024/01/24 11:19:43;;;;;;;16.45;2.35;;;;;;;;;;4988822;28;20043;-84
2024/01/24 11:23:20;;;;;;;15.55;2.25;;;;;;;;;;4973255;28;20046;-84
2024/01/24 11:26:38;;;;;;;;;;;;;;;;;;4987817;28;20121;-84
2024/01/24 11:30:21;;;;;;;14.77;2.63;;;;;;;;;;4988124;28;19975;-83
2024/01/24 11:33:58;;;;;;;14.30;2.40;;;;;;;;;;4977921;28;20524;-82
2024/01/24 11:37:17;;;;;;;14.23;2.63;;;;;;;;;;4988837;28;20050;-83
2024/01/24 11:39:43;;;;;;;12.20;2.55;;;;;;;;;;4986633;28;20428;-82
2024/01/24 11:42:25;;;;;;;15.55;2.67;;;;;;;;;;4971064;28;20041;-83
2024/01/24 11:44:55;;;;;;;12.82;2.17;;;;;;;;;;4986620;28;20049;-84
2024/01/24 11:47:22;;;;;;;9.73;1.95;;;;;;;;;;4986974;28;20572;-82
2024/01/24 11:49:50;;;;;;;12.33;2.43;;;;;;;;;;4990009;28;20035;-83
2024/01/24 11:52:20;;;;;;;17.98;3.15;;;;;;;;;;4971729;28;20030;-83
2024/01/24 11:54:54;;;;;;;11.30;2.35;;;;;;;;;;4989105;28;20445;-83
2024/01/24 11:57:21;;;;;;;15.23;2.50;;;;;;;;;;4987940;28;20117;-82
2024/01/24 11:59:46;;;;;;;12.48;2.33;;;;;;;;;;4990311;28;20045;-82
2024/01/24 12:02:12;;;;;;;15.68;2.60;;;;;;;;;;4987151;28;20042;-83
2024/01/24 12:04:37;;;;;;;12.23;1.92;;;;;;;;;;4987933;28;20035;-83
2024/01/24 12:07:03;;;;;;;10.93;2.55;;;;;;;;;;4985132;28;20065;-83
2024/01/24 12:09:28;;;;;;;9.68;1.98;;;;;;;;;;4989014;28;20128;-84
2024/01/24 12:11:53;;;;;;;12.18;2.47;;;;;;;;;;4988179;28;20057;-82
2024/01/24 12:14:40;;;;;;;8.30;1.77;;;;;;;;;;4992329;28;20034;-82
2024/01/24 12:17:08;;;;;;;8.98;2.42;;;;;;;;;;4969080;28;20078;-83
2024/01/24 12:19:35;;;;;;;10.10;2.25;;;;;;;;;;4948628;28;20573;-83
2024/01/24 12:22:01;;;;;;;13.77;2.83;;;;;;;;;;4923016;28;20043;-82
2024/01/24 12:24:27;;;;;;;12.30;2.63;;;;;;;;;;4952484;28;20287;-83
2024/01/24 12:26:53;;;;;;;11.75;2.45;;;;;;;;;;4955236;28;20541;-82
2024/01/24 12:29:18;;;;;;;12.18;2.20;;;;;;;;;;4955127;28;20612;-83
2024/01/24 12:31:46;;;;;;;16.30;2.90;;;;;;;;;;4970835;28;20086;-82
2024/01/24 12:34:11;;;;;;;;;;;;;;;;;;4958125;28;20043;-84
2024/01/24 12:36:37;;;;;;;14.07;3.20;;;;;;;;;;4971266;28;20015;-83
2024/01/24 12:39:05;;;;;;;10.98;2.80;;;;;;;;;;4939720;28;20046;-84
2024/01/24 12:41:31;;;;;;;12.65;2.22;;;;;;;;;;4968978;28;20569;-83
2024/01/24 12:43:57;;;;;;;13.00;2.40;;;;;;;;;;4955473;28;20046;-83
2024/01/24 12:46:22;;;;;;;15.43;2.63;;;;;;;;;;4936521;28;20439;-83
2024/01/24 12:48:48;;;;;;;12.23;2.17;;;;;;;;;;4954901;28;20043;-83
2024/01/24 12:51:13;;;;;;;11.32;2.40;;;;;;;;;;4952877;28;20086;-82
2024/01/24 12:53:39;;;;;;;13.15;2.33;;;;;;;;;;4952195;28;20038;-84
2024/01/24 12:56:04;;;;;;;15.30;2.60;;;;;;;;;;4966580;28;20034;-84
2024/01/24 12:58:30;;;;;;;10.50;2.00;;;;;;;;;;4977405;28;20045;-84
2024/01/24 13:00:55;;;;;;;15.85;3.10;;;;;;;;;;4977752;28;20092;-83
2024/01/24 13:03:21;;;;;;;17.05;2.95;;;;;;;;;;4971738;28;20042;-82
2024/01/24 13:05:46;;;;;;;14.20;2.60;;;;;;;;;;4956650;28;20104;-82
2024/01/24 13:08:12;;;;;;;12.10;2.85;;;;;;;;;;5007986;28;20034;-83
2024/01/24 13:10:42;;;;;;;15.90;2.97;;;;;;;;;;4981247;28;20046;-83
2024/01/24 13:13:10;;;;;;;15.82;3.00;;;;;;;;;;5004658;28;20290;-83
2024/01/24 13:15:35;;;;;;;13.18;2.83;;;;;;;;;;5007048;28;20037;-83
2024/01/24 13:18:01;;;;;;;18.58;3.50;;;;;;;;;;4987066;28;20460;-81
2024/01/24 13:20:26;;;;;;;14.02;2.70;;;;;;;;;;4973395;28;20092;-82
2024/01/24 13:22:52;;;;;;;16.58;3.20;;;;;;;;;;4988983;28;20041;-81
2024/01/24 13:25:17;;;;;;;17.00;2.97;;;;;;;;;;4973918;28;20129;-83
2024/01/24 13:27:44;;;;;;;16.23;2.50;;;;;;;;;;4970098;28;20383;-82
2024/01/24 13:30:10;;;;;;;15.32;2.45;;;;;;;;;;4958852;28;20058;-83
2024/01/24 13:32:36;;;;;;;13.05;2.55;;;;;;;;;;4948846;28;20055;-84
2024/01/24 13:35:01;;;;;;;14.40;2.90;;;;;;;;;;4947154;28;20094;-84
2024/01/24 13:37:27;;;;;;;14.77;2.95;;;;;;;;;;4947461;28;20387;-83
2024/01/24 13:39:52;;;;;;;13.57;2.28;;;;;;;;;;4932405;28;20047;-83
2024/01/24 13:42:17;;;;;;;17.02;3.17;;;;;;;;;;4947628;28;20070;-83
2024/01/24 13:44:43;;;;;;;13.30;2.70;;;;;;;;;;4981756;28;20043;-82
2024/01/24 13:47:09;;;;;;;14.70;2.60;;;;;;;;;;4950010;28;20031;-82
2024/01/24 13:49:34;;;;;;;14.20;2.67;;;;;;;;;;4947010;28;20110;-83
2024/01/24 13:52:00;;;;;;;13.73;2.55;;;;;;;;;;4977333;28;20039;-83
2024/01/24 13:54:25;;;;;;;14.45;3.20;;;;;;;;;;4950504;28;20402;-83
2024/01/24 13:56:51;;;;;;;11.48;2.72;;;;;;;;;;4946318;28;20206;-82
2024/01/24 13:59:16;;;;;;;16.58;2.63;;;;;;;;;;4979560;28;20503;-84
2024/01/24 14:01:43;;;;;;;13.60;2.50;;;;;;;;;;4948329;28;20066;-86
2024/01/24 14:04:09;;;;;;;13.40;2.30;;;;;;;;;;4985803;28;20034;-83
2024/01/24 14:06:35;;;;;;;15.85;3.00;;;;;;;;;;4983266;28;20042;-82
2024/01/24 14:09:01;;;;;;;13.55;2.40;;;;;;;;;;4987396;28;20046;-83
2024/01/24 14:11:26;;;;;;;13.10;2.17;;;;;;;;;;4985473;28;20053;-82
2024/01/24 14:13:52;;;;;;;14.98;3.70;;;;;;;;;;4970746;28;20117;-83
2024/01/24 14:16:17;;;;;;;10.95;2.47;;;;;;;;;;4971201;28;20041;-83
2024/01/24 14:18:43;;;;;;;12.75;2.92;;;;;;;;;;4985939;28;20399;-82
2024/01/24 14:21:10;;;;;;;13.45;2.38;;;;;;;;;;4968475;28;20045;-81
2024/01/24 14:23:35;;;;;;;13.50;2.65;;;;;;;;;;4982259;28;20469;-82
2024/01/24 14:26:01;;;;;;;19.02;3.30;;;;;;;;;;4986228;28;20030;-82
2024/01/24 14:28:26;;;;;;;13.10;2.75;;;;;;;;;;4985840;28;20034;-82
2024/01/24 14:30:51;;;;;;;14.60;2.72;;;;;;;;;;4954311;28;20050;-84
2024/01/24 14:33:17;;;;;;;16.67;2.85;;;;;;;;;;4972520;28;20050;-83
2024/01/24 14:35:46;;;;;;;15.05;2.85;;;;;;;;;;4965562;28;20487;-83
2024/01/24 14:38:11;;;;;;;13.45;2.55;;;;;;;;;;4969090;28;20110;-83
2024/01/24 14:40:37;;;;;;;11.32;2.33;;;;;;;;;;4971724;28;20447;-84
2024/01/24 14:43:04;;;;;;;17.70;3.08;;;;;;;;;;4985506;28;20432;-83
2024/01/24 14:45:30;;;;;;;16.37;3.10;;;;;;;;;;4958041;28;20050;-84
2024/01/24 14:47:55;;;;;;;10.07;2.15;;;;;;;;;;4987352;28;20042;-84
2024/01/24 14:50:20;;;;;;;15.18;2.72;;;;;;;;;;4988070;28;20042;-84
2024/01/24 14:52:46;;;;;;;14.70;3.38;;;;;;;;;;4964673;28;20446;-85
2024/01/24 14:55:11;;;;;;;14.95;2.47;;;;;;;;;;4967547;28;20521;-84
2024/01/24 14:57:37;;;;;;;17.17;2.35;;;;;;;;;;4991337;28;20038;-85
2024/01/24 15:00:09;;;;;;;11.82;2.13;;;;;;;;;;4982403;28;20047;-85
2024/01/24 15:02:35;;;;;;;15.48;3.00;;;;;;;;;;4983303;28;20113;-84
2024/01/24 15:05:00;;;;;;;11.77;2.70;;;;;;;;;;4989648;28;20109;-84
2024/01/24 15:07:26;;;;;;;15.05;2.78;;;;;;;;;;4990159;28;20034;-85
2024/01/24 15:09:51;;;;;;;14.43;2.63;;;;;;;;;;4987146;28;20477;-84
2024/01/24 15:12:17;;;;;;;18.48;3.17;;;;;;;;;;4977578;28;20042;-85
2024/01/24 15:14:42;;;;;;;12.43;3.05;;;;;;;;;;4973195;28;20800;-85
2024/01/24 15:17:07;;;;;;;10.27;2.55;;;;;;;;;;4955696;28;20065;-85
2024/01/24 15:19:33;;;;;;;15.15;2.72;;;;;;;;;;4969340;28;20117;-85
2024/01/24 15:22:00;;;;;;;12.57;2.28;;;;;;;;;;4979725;28;20573;-85
2024/01/24 15:24:25;;;;;;;15.73;2.92;;;;;;;;;;4990660;28;20034;-84
2024/01/24 15:26:50;;;;;;;11.93;2.75;;;;;;;;;;4978475;28;20393;-84
2024/01/24 15:29:16;;;;;;;11.77;2.30;;;;;;;;;;4988055;28;20069;-83
2024/01/24 15:31:41;;;;;;;12.32;2.20;;;;;;;;;;4988348;28;20542;-85
2024/01/24 15:34:07;;;;;;;13.90;2.20;;;;;;;;;;4974732;28;20181;-85
2024/01/24 15:36:32;;;;;;;19.27;2.95;;;;;;;;;;4977744;28;20072;-83
2024/01/24 15:38:57;;;;;;;10.90;2.20;;;;;;;;;;4988558;28;20038;-84
2024/01/24 15:41:23;;;;;;;16.35;2.92;;;;;;;;;;4984784;28;20070;-83
2024/01/24 15:43:48;;;;;;;13.55;2.38;;;;;;;;;;4986561;28;20072;-84
2024/01/24 15:46:14;;;;;;;12.60;2.47;;;;;;;;;;4989104;28;20026;-83
2024/01/24 15:48:40;;;;;;;14.95;3.00;;;;;;;;;;4988444;28;20038;-83
2024/01/24 15:51:06;;;;;;;10.98;2.30;;;;;;;;;;4982892;28;20137;-81
2024/01/24 15:53:31;;;;;;;12.23;2.17;;;;;;;;;;4968672;28;20109;-80
2024/01/24 15:56:00;;;;;;;11.88;2.63;;;;;;;;;;4971459;28;20054;-88
2024/01/24 15:58:28;;;;;;;14.23;2.63;;;;;;;;;;4981141;28;20034;-83
2024/01/24 16:00:54;;;;;;;10.90;2.15;;;;;;;;;;4969703;28;20194;-81
2024/01/24 16:03:21;;;;;;;12.68;2.58;;;;;;;;;;4952009;28;20126;-83
2024/01/24 16:05:48;;;;;;;9.00;1.90;;;;;;;;;;4969402;28;20054;-82
2024/01/24 16:08:16;;;;;;;11.88;2.75;;;;;;;;;;4955493;28;20039;-82
2024/01/24 16:10:45;;;;;;;8.32;1.85;;;;;;;;;;4954001;28;20395;-88
2024/01/24 16:13:11;;;;;;;10.70;2.30;;;;;;;;;;4970560;28;20038;-86
2024/01/24 16:15:37;;;;;;;9.45;2.25;;;;;;;;;;4959131;28;20114;-88
2024/01/24 16:18:03;;;;;;;9.45;2.03;;;;;;;;;;4988052;28;20044;-86
2024/01/24 16:20:28;;;;;;;9.57;2.40;;;;;;;;;;4993924;28;20420;-86
2024/01/24 16:22:57;;;;;;;10.68;2.03;;;;;;;;;;4986207;28;20398;-85
2024/01/24 16:25:26;;;;;;;13.05;2.03;;;;;;;;;;4969290;28;20076;-84
2024/01/24 16:27:52;;;;;;;10.23;2.00;;;;;;;;;;4964342;28;20038;-85
2024/01/24 16:30:19;;;;;;;10.40;1.95;;;;;;;;;;4979288;28;20046;-87
2024/01/24 16:32:50;;;;;;;11.07;1.83;;;;;;;;;;4970752;28;20057;-85
2024/01/24 16:35:16;;;;;;;14.55;2.40;;;;;;;;;;4986357;28;20045;-86
2024/01/24 16:37:41;;;;;;;14.55;2.60;;;;;;;;;;4985507;28;20041;-86
2024/01/24 16:40:08;;;;;;;11.23;2.00;;;;;;;;;;4988764;28;20590;-86
2024/01/24 16:42:33;;;;;;;12.75;2.10;;;;;;;;;;4984963;28;20557;-86
2024/01/24 16:44:59;;;;;;;11.18;1.77;;;;;;;;;;4988868;28;20042;-87
2024/01/24 16:47:25;;;;;;;14.63;2.40;;;;;;;;;;4976452;28;20050;-86
2024/01/24 16:49:52;;;;;;;10.88;2.10;;;;;;;;;;4971699;28;20049;-89
2024/01/24 16:52:19;;;;;;;9.48;2.15;;;;;;;;;;4988457;28;20368;-87
2024/01/24 16:54:44;;;;;;;10.90;2.13;;;;;;;;;;4986614;28;20042;-86
2024/01/24 16:57:10;;;;;;;12.80;2.40;;;;;;;;;;4986385;28;20053;-86
2024/01/24 16:59:35;;;;;;;11.93;2.33;;;;;;;;;;4987358;28;20053;-87
2024/01/24 17:02:00;;;;;;;12.77;2.50;;;;;;;;;;4988212;28;20042;-86
2024/01/24 17:04:28;;;;;;;11.27;2.15;;;;;;;;;;4988316;28;20120;-85
2024/01/24 17:06:53;;;;;;;10.95;2.30;;;;;;;;;;4984306;28;20046;-88
2024/01/24 17:09:19;;;;;;;15.65;2.33;;;;;;;;;;4987739;28;20045;-87
2024/01/24 17:11:45;;;;;;;14.77;2.28;;;;;;;;;;4984804;28;20050;-84
2024/01/24 17:14:10;;;;;;;11.82;2.47;;;;;;;;;;4988767;28;20482;-88