Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/30 09:20:56;;;;;;;4.93;4.23;;;;;;;3.29;96.52;97623.19;5245767;22;20545;-82
2020/12/30 09:23:25;;;;;;;4.50;3.40;;;;;;;3.83;97.74;97624.63;5108116;27;39486;-81
2020/12/30 09:25:53;;;;;;;5.53;3.73;;;;;;;4.34;96.47;97626.91;5109046;27;40832;-85
2020/12/30 09:28:22;;;;;;;4.67;3.30;;;;;;;4.80;93.06;97629.50;5125872;27;43496;-82
2020/12/30 09:30:50;;;;;;;4.77;4.17;;;;;;;5.18;90.05;97627.22;5124756;27;42134;-85
2020/12/30 09:33:19;;;;;;;3.90;3.50;;;;;;;5.54;87.67;97628.53;5204347;22;40718;-84
2020/12/30 09:35:47;;;;;;;9.37;8.07;;;;;;;5.81;85.36;97628.59;5129622;27;41366;-84
2020/12/30 09:38:20;;;;;;;4.97;4.47;;;;;;;6.01;83.73;97636.94;5146144;27;42749;-86
2020/12/30 09:40:49;;;;;;;4.23;3.47;;;;;;;6.19;82.43;97628.78;5146516;27;42462;-84
2020/12/30 09:46:22;;;;;;;3.93;3.07;;;;;;;6.49;80.60;97642.59;5000423;28;40132;-81
2020/12/30 09:48:49;;;;;;;5.03;3.30;;;;;;;6.60;80.18;97636.63;5003681;28;42766;-84
2020/12/30 09:51:17;;;;;;;3.37;2.70;;;;;;;6.76;79.24;97640.78;5003625;28;41979;-84
2020/12/30 09:53:45;;;;;;;3.40;3.10;;;;;;;6.89;78.51;97634.69;5022881;28;40415;-82
2020/12/30 09:56:13;;;;;;;3.60;3.20;;;;;;;7.06;77.91;97637.03;5143451;22;41507;-82
2020/12/30 09:58:40;;;;;;;4.43;3.10;;;;;;;7.19;77.37;97628.19;5050386;28;42357;-81
2020/12/30 10:01:07;;;;;;;5.40;2.90;;;;;;;7.36;75.32;97640.22;5067296;28;41977;-81
2020/12/30 10:03:34;;;;;;;3.33;2.50;;;;;;;7.64;74.83;97643.56;5083320;28;40696;-82
2020/12/30 10:06:01;;;;;;;3.10;2.47;;;;;;;7.89;73.29;97644.38;5084494;28;41462;-82
2020/12/30 10:08:29;;;;;;;3.37;2.40;;;;;;;8.05;73.24;97619.53;5141358;22;41764;-82
2020/12/30 10:10:56;;;;;;;3.10;2.40;;;;;;;8.26;71.39;97632.03;5047784;28;41144;-80
2020/12/30 10:13:24;;;;;;;3.93;2.70;;;;;;;8.68;70.69;97647.47;5047470;28;40159;-83
2020/12/30 10:15:51;;;;;;;2.10;1.90;;;;;;;8.79;69.53;97651.00;5047702;28;40745;-82
2020/12/30 10:18:27;;;;;;;2.53;1.97;;;;;;;8.90;69.57;97645.75;5079416;22;41637;31
2020/12/30 10:20:54;;;;;;;4.47;2.47;;;;;;;10.25;66.05;97660.81;5022133;28;40961;-85
2020/12/30 10:23:21;;;;;;;3.37;2.20;;;;;;;10.30;63.65;97663.06;4992137;28;39363;-83
2020/12/30 10:25:48;;;;;;;2.73;2.03;;;;;;;11.20;61.98;97655.63;4990964;28;40931;-84
2020/12/30 10:28:16;;;;;;;3.47;2.47;;;;;;;11.70;61.48;97670.75;5007958;28;42750;-82
2020/12/30 10:30:43;;;;;;;2.60;2.33;;;;;;;13.33;56.12;97682.75;5086996;22;41624;-84
2020/12/30 10:33:15;;;;;;;3.70;2.57;;;;;;;13.68;54.74;97684.78;5034196;28;39865;-83
2020/12/30 10:35:43;;;;;;;3.57;2.03;;;;;;;14.83;52.44;97707.41;5033717;28;41215;-85
2020/12/30 10:38:10;;;;;;;3.07;2.17;;;;;;;16.19;48.68;97723.06;5034114;28;42716;-83
2020/12/30 10:40:37;;;;;;;2.60;1.90;;;;;;;17.88;44.19;97749.44;5017507;28;42249;-84
2020/12/30 10:43:04;;;;;;;3.67;2.00;;;;;;;18.40;43.28;97734.75;5135484;22;39588;-82
2020/12/30 10:45:32;;;;;;;2.67;1.70;;;;;;;18.63;41.61;97747.28;5036907;28;40751;-86
2020/12/30 10:47:59;;;;;;;2.57;1.90;;;;;;;17.87;43.99;97733.53;5036893;28;43825;-88
2020/12/30 10:50:26;;;;;;;2.47;1.83;;;;;;;16.41;44.79;97695.78;5034471;28;42444;-80
2020/12/30 10:52:53;;;;;;;3.80;2.10;;;;;;;15.13;46.85;97671.53;5051772;28;39644;-78
2020/12/30 10:55:21;;;;;;;2.37;1.97;;;;;;;14.40;47.03;97709.91;5143908;22;41327;-78
2020/12/30 10:57:48;;;;;;;5.90;2.60;;;;;;;13.97;48.99;97703.31;5016723;28;42413;-84
2020/12/30 11:00:15;;;;;;;2.07;1.80;;;;;;;14.14;48.81;97693.72;5016976;28;41291;-81
2020/12/30 11:02:43;;;;;;;2.80;1.80;;;;;;;15.65;46.42;97709.00;5032680;28;40169;-82
2020/12/30 11:05:10;;;;;;;2.93;2.00;;;;;;;15.56;45.64;97704.63;5119070;22;42481;-80
2020/12/30 11:07:37;;;;;;;2.77;2.03;;;;;;;15.77;45.30;97721.09;5013203;28;41254;-81
2020/12/30 11:10:04;;;;;;;3.77;2.40;;;;;;;15.38;45.86;97720.59;5013168;28;42229;-83
2020/12/30 11:12:31;;;;;;;2.70;2.10;;;;;;;15.06;45.89;97723.81;4998638;28;38801;-83
2020/12/30 11:14:59;;;;;;;3.47;1.90;;;;;;;14.22;46.61;97696.47;4998704;28;41715;-84
2020/12/30 11:17:26;;;;;;;2.93;2.20;;;;;;;13.90;47.74;97707.53;5104018;22;41733;-83
2020/12/30 11:19:55;;;;;;;2.40;1.93;;;;;;;14.63;47.90;97701.34;5029304;28;42663;-83
2020/12/30 11:22:22;;;;;;;4.03;2.40;;;;;;;15.63;44.73;97719.00;5012734;28;39826;-84
2020/12/30 11:24:50;;;;;;;3.57;2.10;;;;;;;15.16;45.13;97697.06;5013404;28;40904;-83
2020/12/30 11:27:17;;;;;;;3.40;1.80;;;;;;;15.09;44.36;97728.81;5013895;28;41854;-84
2020/12/30 11:29:44;;;;;;;2.30;1.50;;;;;;;14.40;46.19;97699.25;5142813;22;43252;-83
2020/12/30 11:32:11;;;;;;;3.70;1.90;;;;;;;13.98;46.91;97695.16;5056518;28;39706;-82
2020/12/30 11:34:38;;;;;;;3.13;1.60;;;;;;;14.28;47.29;97695.91;5055857;28;41130;-83
2020/12/30 11:37:06;;;;;;;3.07;1.67;;;;;;;14.50;46.37;97702.69;5056521;28;42295;-83
2020/12/30 11:39:33;;;;;;;2.90;2.23;;;;;;;15.16;46.02;97708.56;5073764;28;42252;-83
2020/12/30 11:42:01;;;;;;;3.10;1.70;;;;;;;15.33;46.76;97685.56;5142160;22;39998;-83
2020/12/30 11:44:28;;;;;;;3.37;2.03;;;;;;;15.57;45.02;97717.81;5051780;28;41664;-84
2020/12/30 11:46:55;;;;;;;4.20;1.97;;;;;;;15.90;44.96;97713.53;5052282;28;42571;-83
2020/12/30 11:49:22;;;;;;;3.60;1.80;;;;;;;17.12;42.47;97722.06;5052555;28;42905;-83
2020/12/30 11:51:50;;;;;;;7.57;1.97;;;;;;;18.63;39.18;97751.81;5123932;22;38826;-83
2020/12/30 11:54:18;;;;;;;2.90;1.57;;;;;;;17.54;39.28;97743.38;5016197;28;40360;-84
2020/12/30 11:56:45;;;;;;;4.37;1.50;;;;;;;18.03;38.72;97741.53;5031776;28;43231;-82
2020/12/30 11:59:12;;;;;;;3.87;1.50;;;;;;;17.62;39.79;97761.28;5032083;28;42147;-83
2020/12/30 12:01:39;;;;;;;3.97;1.73;;;;;;;17.02;39.84;97753.50;5015413;28;39169;-83
2020/12/30 12:04:06;;;;;;;3.90;1.63;;;;;;;16.27;41.38;97736.44;5113110;22;41034;-83
2020/12/30 12:06:33;;;;;;;2.77;1.97;;;;;;;15.28;42.37;97734.03;5012447;28;42592;-84
2020/12/30 12:09:00;;;;;;;2.83;1.90;;;;;;;14.68;44.99;97720.41;5012896;28;41202;-82
2020/12/30 12:11:29;;;;;;;2.47;1.50;;;;;;;14.03;45.62;97703.56;5012332;28;38822;-83
2020/12/30 12:13:56;;;;;;;2.87;1.70;;;;;;;13.46;46.47;97709.03;5012689;28;41830;-82
2020/12/30 12:16:23;;;;;;;4.70;1.87;;;;;;;12.93;47.80;97685.50;5112629;22;42741;-83
2020/12/30 12:18:50;;;;;;;1.60;1.40;;;;;;;12.59;48.99;97677.09;5033204;28;40538;-82
2020/12/30 12:21:17;;;;;;;4.03;2.00;;;;;;;12.33;49.65;97682.06;5015823;28;40138;-83
2020/12/30 12:23:44;;;;;;;2.70;1.97;;;;;;;12.14;50.80;97677.50;5000227;28;42130;-84
2020/12/30 12:26:11;;;;;;;4.93;1.83;;;;;;;12.03;51.64;97669.66;5016276;28;42205;-82
2020/12/30 12:28:58;;;;;;;2.50;1.70;;;;;;;11.92;51.10;97666.25;5135634;22;41208;-85
2020/12/30 12:31:25;;;;;;;3.50;2.00;;;;;;;11.72;51.19;97675.91;5068681;28;39966;-83
2020/12/30 12:33:52;;;;;;;3.13;1.60;;;;;;;11.53;52.23;97655.41;5051918;28;40776;-85
2020/12/30 12:36:20;;;;;;;2.23;1.80;;;;;;;11.44;52.23;97672.13;5059585;28;42841;-84
2020/12/30 12:38:47;;;;;;;2.83;1.67;;;;;;;11.25;52.20;97672.00;5144950;22;42840;-84
2020/12/30 12:41:16;;;;;;;2.73;1.60;;;;;;;11.00;53.39;97663.41;5015198;28;41002;-84
2020/12/30 12:43:44;;;;;;;3.43;2.20;;;;;;;10.82;54.16;97661.47;5036703;28;42204;-83
2020/12/30 12:46:14;;;;;;;3.00;1.80;;;;;;;10.71;54.57;97668.50;5048410;28;42832;-84
2020/12/30 12:48:41;;;;;;;3.77;1.83;;;;;;;10.58;54.50;97666.97;5032039;28;42073;-83
2020/12/30 12:51:09;;;;;;;4.30;2.00;;;;;;;10.60;55.14;97665.03;5111380;22;38977;-83
2020/12/30 12:53:37;;;;;;;3.67;1.83;;;;;;;10.63;55.37;97659.50;5011267;28;40973;-83
2020/12/30 12:56:04;;;;;;;3.97;1.80;;;;;;;10.54;55.02;97670.81;5011348;28;41686;-85
2020/12/30 12:58:33;;;;;;;2.73;1.80;;;;;;;10.41;55.63;97670.97;5011503;28;42449;-83
2020/12/30 13:01:01;;;;;;;3.40;2.10;;;;;;;10.06;55.80;97644.66;5012033;28;38918;-85
2020/12/30 13:03:28;;;;;;;4.40;1.70;;;;;;;10.03;55.87;97666.06;5111384;23;41737;-85
2020/12/30 13:05:55;;;;;;;2.67;1.80;;;;;;;9.88;56.20;97659.38;5051748;28;42738;-83
2020/12/30 13:08:22;;;;;;;2.27;1.70;;;;;;;9.78;56.56;97655.75;5035372;28;41672;-82
2020/12/30 13:10:49;;;;;;;3.10;1.80;;;;;;;9.85;56.31;97671.03;5051653;28;39612;-84
2020/12/30 13:13:17;;;;;;;3.30;1.73;;;;;;;9.83;56.28;97651.78;5140550;22;41714;-83
2020/12/30 13:15:44;;;;;;;2.77;1.70;;;;;;;9.94;56.25;97672.09;5015049;28;40298;-83
2020/12/30 13:18:12;;;;;;;3.30;1.90;;;;;;;9.91;56.45;97677.63;5016057;28;41019;-84
2020/12/30 13:20:40;;;;;;;4.10;1.57;;;;;;;9.66;55.99;97642.53;5014838;28;38793;-83
2020/12/30 13:23:07;;;;;;;3.73;1.80;;;;;;;10.03;55.90;97692.50;5030760;28;42956;-83
2020/12/30 13:25:34;;;;;;;2.77;1.73;;;;;;;10.22;55.43;97692.78;5100160;22;42530;-83
2020/12/30 13:28:01;;;;;;;3.37;1.80;;;;;;;10.17;56.33;97689.63;5049703;28;42221;-82
2020/12/30 13:30:28;;;;;;;3.23;1.73;;;;;;;9.96;56.34;97691.31;5015059;28;39846;-81
2020/12/30 13:32:56;;;;;;;2.07;1.67;;;;;;;9.80;57.12;97680.25;5015376;28;42121;-83
2020/12/30 13:35:24;;;;;;;3.43;2.00;;;;;;;9.67;57.42;97693.59;5014909;28;42077;-82
2020/12/30 13:37:51;;;;;;;3.13;1.63;;;;;;;9.46;57.55;97672.31;5092729;23;41258;-86
2020/12/30 13:40:18;;;;;;;3.60;1.60;;;;;;;9.38;58.05;97674.72;5008686;28;38627;-84
2020/12/30 13:42:45;;;;;;;3.30;1.50;;;;;;;9.23;58.40;97671.44;5008516;28;41729;-82
2020/12/30 13:45:12;;;;;;;3.27;1.63;;;;;;;9.17;58.85;97671.88;4992173;28;42073;-82
2020/12/30 13:47:39;;;;;;;1.70;1.60;;;;;;;9.13;59.20;97680.16;5008864;28;41508;-85
2020/12/30 13:50:07;;;;;;;2.67;1.63;;;;;;;9.02;59.45;97693.34;5116492;22;38974;-83
2020/12/30 13:52:34;;;;;;;3.27;1.60;;;;;;;8.93;59.19;97690.41;5069590;28;41672;-86
2020/12/30 13:55:02;;;;;;;2.80;1.43;;;;;;;8.80;59.84;97683.50;5036185;28;42688;-86
2020/12/30 13:57:29;;;;;;;47.73;30.13;;;;;;;8.66;60.52;97668.69;5052344;28;41048;-85
2020/12/30 13:59:56;;;;;;;5.50;4.27;;;;;;;8.80;60.87;97686.16;5125550;22;39250;-86
2020/12/30 14:02:23;;;;;;;4.43;2.07;;;;;;;8.84;60.74;97691.09;5013635;28;40552;-82
2020/12/30 14:04:50;;;;;;;2.77;1.80;;;;;;;8.90;61.15;97693.25;5013316;28;41931;-82
2020/12/30 14:07:18;;;;;;;2.57;1.70;;;;;;;8.87;60.87;97672.41;5017016;28;41639;-82
2020/12/30 14:09:46;;;;;;;1.83;1.37;;;;;;;9.05;60.16;97706.28;5017758;28;40580;-81
2020/12/30 14:12:13;;;;;;;2.03;1.50;;;;;;;8.98;60.03;97695.34;5115877;22;40658;-80
2020/12/30 14:14:40;;;;;;;2.07;1.20;;;;;;;8.96;60.59;97711.31;5015014;28;41715;-85
2020/12/30 14:17:08;;;;;;;2.30;1.30;;;;;;;8.74;60.96;97700.66;5015511;28;41477;-85
2020/12/30 14:19:35;;;;;;;1.90;1.00;;;;;;;8.67;61.43;97712.59;5015493;28;38832;-84
2020/12/30 14:22:02;;;;;;;1.70;1.30;;;;;;;8.53;61.57;97702.22;5031068;28;40245;-84
2020/12/30 14:24:29;;;;;;;2.47;1.43;;;;;;;8.44;61.54;97710.78;5133214;22;42708;-84
2020/12/30 14:26:59;;;;;;;1.40;1.30;;;;;;;8.37;62.12;97720.09;5054348;28;42230;-83
2020/12/30 14:29:26;;;;;;;2.97;1.40;;;;;;;8.29;62.46;97718.81;5037903;28;40780;-83
2020/12/30 14:31:54;;;;;;;1.40;1.20;;;;;;;8.12;62.73;97721.81;5036225;28;41447;-83
2020/12/30 14:34:21;;;;;;;1.60;1.03;;;;;;;8.02;63.28;97718.16;5052853;28;42904;-82
2020/12/30 14:36:49;;;;;;;1.20;1.10;;;;;;;7.94;63.98;97709.91;5142907;22;42976;-84
2020/12/30 14:39:16;;;;;;;1.20;0.90;;;;;;;7.92;63.75;97717.09;5037839;28;39076;-83
2020/12/30 14:41:43;;;;;;;2.53;1.47;;;;;;;7.74;64.03;97713.13;5038355;28;40680;-83
2020/12/30 14:44:12;;;;;;;2.70;1.23;;;;;;;7.68;64.55;97721.44;5053435;28;42508;-85
2020/12/30 14:46:39;;;;;;;1.93;1.10;;;;;;;7.57;64.64;97717.75;5123713;22;41977;-83
2020/12/30 14:49:06;;;;;;;3.43;1.30;;;;;;;7.62;64.52;97741.16;5018810;28;38798;-83
2020/12/30 14:51:34;;;;;;;2.03;1.30;;;;;;;7.15;64.79;97683.81;5018099;28;40477;-85
2020/12/30 14:54:02;;;;;;;1.40;1.20;;;;;;;7.40;65.26;97747.03;5017758;28;43572;-86
2020/12/30 14:56:29;;;;;;;1.73;1.40;;;;;;;7.27;65.56;97751.44;5034091;28;42336;-84
2020/12/30 14:58:57;;;;;;;2.03;1.10;;;;;;;7.14;65.64;97750.56;5095779;23;38800;-84
2020/12/30 15:01:26;;;;;;;1.53;1.17;;;;;;;6.95;65.92;97752.69;4994981;28;40740;-84
2020/12/30 15:03:53;;;;;;;2.10;1.50;;;;;;;6.76;66.50;97755.69;5010672;28;42943;-82
2020/12/30 15:06:21;;;;;;;3.17;1.37;;;;;;;6.61;67.01;97749.63;4995022;28;40819;-83
2020/12/30 15:08:48;;;;;;;1.83;1.30;;;;;;;6.56;67.50;97759.59;5011396;28;39891;-83
2020/12/30 15:11:21;;;;;;;2.63;1.53;;;;;;;6.48;67.62;97761.88;5218718;22;41332;-82
2020/12/30 15:13:49;;;;;;;1.83;1.50;;;;;;;6.46;67.91;97774.28;5017691;28;40263;-83
2020/12/30 15:16:17;;;;;;;3.10;1.67;;;;;;;6.43;67.47;97769.19;5017730;28;42679;-85
2020/12/30 15:18:45;;;;;;;2.63;1.50;;;;;;;6.44;68.21;97770.88;5018249;28;38895;-83
2020/12/30 15:21:13;;;;;;;2.27;1.60;;;;;;;6.43;68.34;97769.19;5017431;28;42183;-83
2020/12/30 15:23:40;;;;;;;2.27;1.50;;;;;;;6.40;68.18;97774.69;5106481;22;41686;-85
2020/12/30 15:26:08;;;;;;;3.10;1.43;;;;;;;6.36;68.17;97773.16;5033515;28;42770;-82
2020/12/30 15:28:36;;;;;;;3.10;1.67;;;;;;;6.36;68.02;97773.16;5017780;28;39074;-83
2020/12/30 15:31:04;;;;;;;2.13;1.30;;;;;;;6.44;68.12;97798.03;5032785;28;42432;-83
2020/12/30 15:33:31;;;;;;;3.17;1.67;;;;;;;6.34;68.33;97790.81;5110996;22;43090;-84
2020/12/30 15:35:59;;;;;;;2.63;1.80;;;;;;;6.37;68.32;97806.41;5032125;28;41237;-82
2020/12/30 15:38:26;;;;;;;2.03;1.47;;;;;;;6.28;68.29;97796.47;5018706;28;38682;-83
2020/12/30 15:40:53;;;;;;;2.60;1.70;;;;;;;6.37;68.50;97811.69;5018673;28;41805;-83
2020/12/30 15:43:20;;;;;;;3.23;1.90;;;;;;;6.34;68.67;97809.22;5017869;28;41781;-83
2020/12/30 15:45:50;;;;;;;3.37;2.40;;;;;;;6.34;68.73;97817.97;5122978;22;42718;-83
2020/12/30 15:48:18;;;;;;;2.80;1.90;;;;;;;6.11;68.91;97790.47;5050379;28;40668;-81
2020/12/30 15:50:45;;;;;;;2.70;2.10;;;;;;;6.15;68.85;97795.53;5017014;28;41783;-83
2020/12/30 15:53:13;;;;;;;3.13;2.43;;;;;;;6.26;69.16;97819.38;5032578;28;43057;-83
2020/12/30 15:55:42;;;;;;;4.73;2.90;;;;;;;6.19;69.10;97815.44;5017461;28;42009;-83
2020/12/30 15:58:09;;;;;;;3.43;2.50;;;;;;;6.21;69.41;97830.16;5103678;22;39089;-82
2020/12/30 16:00:36;;;;;;;4.33;2.53;;;;;;;6.09;69.98;97807.25;4997319;28;40855;-83
2020/12/30 16:03:04;;;;;;;3.50;2.20;;;;;;;6.08;69.56;97816.09;4997795;28;40341;-83
2020/12/30 16:05:32;;;;;;;3.97;2.40;;;;;;;6.15;69.56;97827.09;5013040;28;42298;-83
2020/12/30 16:07:59;;;;;;;5.17;2.77;;;;;;;6.11;69.77;97821.16;4997833;28;38972;-82
2020/12/30 16:10:27;;;;;;;3.60;2.93;;;;;;;6.11;70.46;97826.41;5098692;23;41900;-83
2020/12/30 16:12:54;;;;;;;5.40;2.67;;;;;;;6.03;70.32;97818.16;4997165;28;42563;-84
2020/12/30 16:15:22;;;;;;;4.13;3.03;;;;;;;6.00;70.24;97816.56;4996939;28;41744;-84
2020/12/30 16:17:49;;;;;;;3.17;2.73;;;;;;;6.00;70.89;97819.19;4997332;28;39185;-87
2020/12/30 16:20:17;;;;;;;3.17;2.50;;;;;;;5.99;70.90;97828.00;5088189;22;41098;-84
2020/12/30 16:22:44;;;;;;;3.83;3.00;;;;;;;6.07;70.61;97851.19;5016403;28;43108;-85
2020/12/30 16:25:11;;;;;;;4.17;3.10;;;;;;;6.03;70.61;97834.78;5032163;28;42509;-85
2020/12/30 16:27:39;;;;;;;5.23;3.73;;;;;;;5.95;71.28;97829.13;5017161;28;38866;-83
2020/12/30 16:30:06;;;;;;;5.70;3.83;;;;;;;6.02;71.75;97850.63;5016115;28;40695;-76
2020/12/30 16:32:34;;;;;;;4.97;3.30;;;;;;;5.87;71.79;97833.13;5102604;23;41798;-84
2020/12/30 16:35:01;;;;;;;4.17;3.20;;;;;;;5.94;71.81;97837.94;5032714;28;42128;-85
2020/12/30 16:37:29;;;;;;;3.80;3.30;;;;;;;5.97;71.67;97853.53;5017671;28;39165;-84
2020/12/30 16:39:56;;;;;;;3.53;3.03;;;;;;;5.90;71.99;97843.50;5017533;28;40827;-84
2020/12/30 16:42:23;;;;;;;3.43;2.80;;;;;;;5.91;71.85;97848.66;5032789;28;42965;-85
2020/12/30 16:44:51;;;;;;;5.73;3.47;;;;;;;5.92;72.12;97852.97;5130854;22;42174;-83
2020/12/30 16:47:18;;;;;;;5.17;3.90;;;;;;;5.85;72.01;97841.09;5052738;28;39901;-83
2020/12/30 16:49:46;;;;;;;5.00;3.27;;;;;;;5.88;72.46;97856.72;5036913;28;41092;-84
2020/12/30 16:52:13;;;;;;;3.90;3.30;;;;;;;5.91;72.30;97861.78;5037107;28;42037;-84
2020/12/30 16:54:40;;;;;;;5.43;3.60;;;;;;;5.91;72.62;97866.19;5071615;28;42241;-85
2020/12/30 16:57:07;;;;;;;3.53;3.17;;;;;;;5.91;72.77;97864.41;5120616;22;39204;-83
2020/12/30 16:59:35;;;;;;;5.57;3.60;;;;;;;5.83;72.51;97853.47;5015491;28;41145;-84
2020/12/30 17:02:03;;;;;;;6.53;4.00;;;;;;;5.94;72.45;97874.72;5015848;28;41707;-83
2020/12/30 17:04:33;;;;;;;10.20;3.83;;;;;;;5.96;72.35;97875.47;5014115;28;41432;-82
2020/12/30 17:07:01;;;;;;;4.77;3.50;;;;;;;5.98;72.09;97881.50;5109611;22;40211;-83
2020/12/30 17:09:28;;;;;;;4.00;3.30;;;;;;;6.01;72.68;97883.09;5052076;28;41565;-83
2020/12/30 17:11:58;;;;;;;5.20;3.47;;;;;;;6.02;72.02;97883.03;5051883;28;42186;-85
2020/12/30 17:14:26;;;;;;;6.83;3.63;;;;;;;5.97;72.27;97871.91;5053824;28;41282;-84
2020/12/30 17:16:55;;;;;;;5.53;3.13;;;;;;;5.97;72.66;97877.19;5071263;28;39011;-86
2020/12/30 17:19:23;;;;;;;4.40;3.50;;;;;;;5.95;73.05;97884.31;5140663;22;40933;-85
2020/12/30 17:21:55;;;;;;;5.33;3.53;;;;;;;5.89;73.43;97884.69;5034321;28;42010;-85
2020/12/30 17:24:24;;;;;;;4.57;3.47;;;;;;;5.86;73.23;97884.81;5035242;28;41166;-83
2020/12/30 17:26:54;;;;;;;5.63;3.30;;;;;;;5.83;73.83;97889.41;5035498;28;39109;-84
2020/12/30 17:29:22;;;;;;;4.63;3.90;;;;;;;5.76;73.89;97879.28;5050498;28;41741;-84
2020/12/30 17:31:49;;;;;;;4.97;3.47;;;;;;;5.80;74.02;97887.81;5151126;22;42775;-81
2020/12/30 17:34:17;;;;;;;4.37;3.40;;;;;;;5.80;74.04;97895.72;5035008;28;41030;-83
2020/12/30 17:36:45;;;;;;;6.53;3.50;;;;;;;5.66;74.41;97887.78;5036002;28;39053;-82
2020/12/30 17:39:15;;;;;;;4.43;3.03;;;;;;;5.74;75.05;97906.56;5034535;28;41608;-83
2020/12/30 17:41:43;;;;;;;4.90;2.93;;;;;;;5.71;75.19;97904.09;5145335;22;42656;-84
2020/12/30 17:44:11;;;;;;;4.33;3.30;;;;;;;5.65;75.72;97907.09;5038563;28;39554;-85
2020/12/30 17:46:38;;;;;;;4.03;3.30;;;;;;;5.39;76.35;97877.09;5055894;28;39203;-83
2020/12/30 17:49:05;;;;;;;4.00;3.33;;;;;;;5.44;76.25;97887.34;5038944;28;40639;-83
2020/12/30 17:51:33;;;;;;;4.40;3.50;;;;;;;5.44;75.95;97892.59;5054972;28;42821;-84
2020/12/30 17:54:01;;;;;;;3.70;3.23;;;;;;;5.55;76.11;97916.44;5133378;22;41242;-88
2020/12/30 17:56:29;;;;;;;5.73;4.23;;;;;;;5.49;76.75;97908.91;5056373;28;39067;-84
2020/12/30 17:58:56;;;;;;;4.73;4.10;;;;;;;5.51;76.51;97915.78;5058932;28;41025;-85
2020/12/30 18:01:23;;;;;;;5.90;4.13;;;;;;;5.42;76.37;97895.28;5058028;28;43115;-85
2020/12/30 18:03:51;;;;;;;5.10;3.90;;;;;;;5.36;76.39;97896.47;5058393;28;41378;-88
2020/12/30 18:06:22;;;;;;;5.20;4.33;;;;;;;5.27;76.60;97910.13;5135176;22;39950;-83
2020/12/30 18:08:49;;;;;;;5.90;4.10;;;;;;;5.11;76.72;97909.28;5038284;28;41035;-84
2020/12/30 18:11:22;;;;;;;6.03;4.53;;;;;;;4.90;77.16;97910.47;5038612;28;41840;-83
2020/12/30 18:13:49;;;;;;;4.87;4.10;;;;;;;4.77;77.39;97898.97;5038555;28;40752;-84
2020/12/30 18:16:17;;;;;;;4.93;4.30;;;;;;;4.69;77.71;97900.22;5039050;28;38754;-83
2020/12/30 18:18:45;;;;;;;5.13;3.73;;;;;;;4.67;78.25;97928.31;5087774;22;40874;-81
2020/12/30 18:21:14;;;;;;;6.30;4.40;;;;;;;4.62;78.39;97929.47;4979296;28;41794;-82
2020/12/30 18:23:41;;;;;;;8.67;4.60;;;;;;;4.60;78.38;97929.56;4979394;28;41392;-84
2020/12/30 18:26:10;;;;;;;6.17;4.50;;;;;;;4.54;79.01;97919.41;4979489;28;38626;-82
2020/12/30 18:28:38;;;;;;;6.63;5.43;;;;;;;4.69;79.27;97936.94;5079058;22;42156;-83
2020/12/30 18:31:05;;;;;;;5.47;4.60;;;;;;;4.69;79.02;97926.47;5038471;28;41631;-84
2020/12/30 18:33:32;;;;;;;8.00;5.33;;;;;;;4.80;79.53;97943.38;5038403;28;41316;-84
2020/12/30 18:35:59;;;;;;;5.70;5.10;;;;;;;4.77;79.18;97927.81;5054392;28;40071;-85
2020/12/30 18:38:27;;;;;;;4.70;4.30;;;;;;;4.81;79.21;97934.59;5038933;28;41649;-86
2020/12/30 18:40:54;;;;;;;5.53;4.57;;;;;;;4.82;78.50;97929.25;5121743;22;42206;-85
2020/12/30 18:43:21;;;;;;;6.20;4.47;;;;;;;4.89;78.95;97940.25;5019112;28;42302;-85
2020/12/30 18:45:49;;;;;;;4.83;4.33;;;;;;;4.94;78.99;97946.13;5049627;28;39949;-87
2020/12/30 18:48:16;;;;;;;6.00;4.67;;;;;;;4.92;79.13;97937.47;5018643;28;40860;-85
2020/12/30 18:50:43;;;;;;;5.63;4.70;;;;;;;4.79;79.02;97926.81;5034284;28;43028;-85
2020/12/30 18:53:11;;;;;;;5.97;4.27;;;;;;;4.82;78.96;97929.25;5134652;22;41310;-86
2020/12/30 18:55:38;;;;;;;5.70;4.00;;;;;;;4.76;78.87;97920.88;5038126;28;38924;-86
2020/12/30 18:58:05;;;;;;;4.83;4.10;;;;;;;4.79;78.68;97933.81;5055718;28;40645;-85
2020/12/30 19:00:32;;;;;;;6.10;3.90;;;;;;;4.79;78.58;97946.94;5038501;28;42132;-83
2020/12/30 19:03:27;;;;;;;6.23;4.43;;;;;;;4.76;78.78;97947.94;5049966;22;42937;31
2020/12/30 19:05:56;;;;;;;5.60;3.90;;;;;;;4.58;78.90;97918.28;5012602;28;39282;-87
2020/12/30 19:08:23;;;;;;;5.40;4.70;;;;;;;4.81;79.21;97955.56;4998989;28;42499;-87
2020/12/30 19:10:50;;;;;;;5.47;4.07;;;;;;;4.75;79.37;97945.41;4997650;28;42906;-86
2020/12/30 19:13:17;;;;;;;5.87;4.80;;;;;;;4.87;79.69;97955.22;5015211;28;41717;-86
2020/12/30 19:15:45;;;;;;;5.20;4.60;;;;;;;4.72;79.26;97929.81;5121485;22;40695;-86
2020/12/30 19:18:12;;;;;;;6.03;4.70;;;;;;;4.81;79.15;97945.09;5037382;28;40723;-83
2020/12/30 19:20:39;;;;;;;7.00;5.00;;;;;;;4.90;79.14;97960.31;5037776;28;42814;-84
2020/12/30 19:23:07;;;;;;;4.70;4.30;;;;;;;4.92;78.93;97969.81;5037898;28;41600;-84
2020/12/30 19:25:35;;;;;;;5.10;4.60;;;;;;;4.94;78.49;97977.59;5037222;28;38979;-85
2020/12/30 19:28:02;;;;;;;5.63;4.37;;;;;;;4.86;78.68;97953.53;5125010;22;41299;-85
2020/12/30 19:30:30;;;;;;;5.17;4.53;;;;;;;4.95;78.50;97979.25;5016682;28;42857;-88
2020/12/30 19:32:57;;;;;;;4.30;3.80;;;;;;;4.96;78.48;97979.19;5017489;28;40972;-85
2020/12/30 19:35:24;;;;;;;4.60;4.17;;;;;;;4.95;78.39;97974.00;5018633;28;39013;-85
2020/12/30 19:40:53;;;;;;;4.93;4.40;;;;;;;4.91;78.38;97986.47;5009680;28;41277;-84
2020/12/30 19:43:21;;;;;;;5.63;4.00;;;;;;;4.91;78.67;97988.25;4995082;28;41335;-85
2020/12/30 19:45:48;;;;;;;5.20;4.43;;;;;;;4.92;78.42;97997.81;4995189;28;38918;-85
2020/12/30 19:48:15;;;;;;;6.97;4.33;;;;;;;4.94;78.35;97994.19;4996425;28;40390;-85
2020/12/30 19:50:42;;;;;;;5.33;4.00;;;;;;;4.93;78.40;97987.25;5096305;22;43324;-87
2020/12/30 19:53:09;;;;;;;5.07;4.10;;;;;;;4.63;78.57;97937.25;5016052;28;42356;-87
2020/12/30 19:55:37;;;;;;;5.33;4.10;;;;;;;5.00;78.54;97998.25;5015502;28;39151;-85
2020/12/30 19:58:08;;;;;;;4.60;4.20;;;;;;;5.00;78.29;97995.63;5015296;28;41958;-84
2020/12/30 20:00:35;;;;;;;6.20;4.23;;;;;;;4.95;78.54;97984.50;5031520;28;42876;-89
2020/12/30 20:03:02;;;;;;;5.00;4.37;;;;;;;5.01;78.44;97994.69;5115855;22;41174;-80
2020/12/30 20:05:29;;;;;;;5.00;4.50;;;;;;;5.02;78.22;98001.63;5033535;28;39677;-72
