Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/29 00:01:47;;;;;;;10.02;8.82;;;;;;;;;;5014068;28;20041;-55
2024/02/29 00:04:13;;;;;;;10.68;9.18;;;;;;;;;;5013876;28;20022;-56
2024/02/29 00:06:39;;;;;;;11.13;9.77;;;;;;;;;;5014337;28;20077;-57
2024/02/29 00:09:07;;;;;;;11.52;9.95;;;;;;;;;;5007043;28;20030;-54
2024/02/29 00:11:36;;;;;;;12.75;9.93;;;;;;;;;;5012970;28;20085;-55
2024/02/29 00:14:02;;;;;;;14.40;9.80;;;;;;;;;;5005473;28;20353;-57
2024/02/29 00:16:28;;;;;;;10.80;9.30;;;;;;;;;;5008080;28;20465;-58
2024/02/29 00:18:54;;;;;;;11.25;9.95;;;;;;;;;;5010297;28;20040;-56
2024/02/29 00:21:20;;;;;;;12.88;10.73;;;;;;;;;;5010235;28;20022;-55
2024/02/29 00:23:46;;;;;;;12.82;10.23;;;;;;;;;;5001146;28;20033;-55
2024/02/29 00:26:17;;;;;;;11.52;9.90;;;;;;;;;;5012016;28;20427;-58
2024/02/29 00:28:43;;;;;;;13.38;10.48;;;;;;;;;;5013512;28;20030;-58
2024/02/29 00:31:09;;;;;;;11.60;10.40;;;;;;;;;;5011708;28;20403;-58
2024/02/29 00:33:35;;;;;;;12.43;11.02;;;;;;;;;;4999273;28;20029;-56
2024/02/29 00:36:01;;;;;;;12.38;11.07;;;;;;;;;;5011879;28;20026;-58
2024/02/29 00:38:27;;;;;;;12.65;11.35;;;;;;;;;;5013680;28;20072;-57
2024/02/29 00:40:53;;;;;;;16.27;11.73;;;;;;;;;;5012208;28;20125;-56
2024/02/29 00:43:19;;;;;;;14.48;10.32;;;;;;;;;;5013709;28;20036;-54
2024/02/29 00:45:45;;;;;;;12.32;10.95;;;;;;;;;;5013415;28;20037;-56
2024/02/29 00:48:11;;;;;;;14.40;11.45;;;;;;;;;;5013859;28;20018;-56
2024/02/29 00:50:37;;;;;;;14.75;12.18;;;;;;;;;;5013633;28;20530;-56
2024/02/29 00:53:03;;;;;;;13.13;10.90;;;;;;;;;;5013754;28;20030;-56
2024/02/29 00:55:29;;;;;;;15.40;12.85;;;;;;;;;;5013587;28;20025;-56
2024/02/29 00:57:55;;;;;;;18.67;12.55;;;;;;;;;;5011431;28;20054;-57
2024/02/29 01:00:21;;;;;;;13.45;11.88;;;;;;;;;;5028479;28;20117;-55
2024/02/29 01:02:47;;;;;;;14.20;12.80;;;;;;;;;;5013301;28;20065;-56
2024/02/29 01:05:15;;;;;;;16.58;13.68;;;;;;;;;;5013216;28;20461;-54
2024/02/29 01:07:41;;;;;;;13.55;12.02;;;;;;;;;;5013184;28;20041;-53
2024/02/29 01:10:08;;;;;;;16.88;12.23;;;;;;;;;;5012945;28;20104;-55
2024/02/29 01:12:39;;;;;;;19.25;13.05;;;;;;;;;;5013333;28;20030;-55
2024/02/29 01:15:05;;;;;;;15.90;12.73;;;;;;;;;;5012651;28;20018;-57
2024/02/29 01:17:31;;;;;;;16.48;13.45;;;;;;;;;;5012813;28;20033;-55
2024/02/29 01:19:57;;;;;;;16.00;13.13;;;;;;;;;;5013004;28;20025;-56
2024/02/29 01:22:24;;;;;;;16.02;13.75;;;;;;;;;;5013296;28;20025;-56
2024/02/29 01:24:50;;;;;;;17.02;15.13;;;;;;;;;;5012964;28;20049;-57
2024/02/29 01:27:17;;;;;;;15.68;13.48;;;;;;;;;;5013043;28;20105;-53
2024/02/29 01:29:43;;;;;;;15.60;12.25;;;;;;;;;;5012680;28;20025;-55
2024/02/29 01:32:24;;;;;;;16.52;14.30;;;;;;;;;;5015147;28;20539;-56
2024/02/29 01:34:50;;;;;;;16.48;13.65;;;;;;;;;;5021833;28;20060;-56
2024/02/29 01:37:16;;;;;;;15.60;14.00;;;;;;;;;;5012804;28;20089;-55
2024/02/29 01:45:51;;;;;;;16.90;13.23;;;;;;;;;;4998444;28;20028;-55
2024/02/29 01:48:17;;;;;;;14.93;12.80;;;;;;;;;;5011166;28;20072;-56
2024/02/29 01:50:43;;;;;;;15.82;14.05;;;;;;;;;;5012443;28;20026;-56
2024/02/29 01:53:09;;;;;;;17.27;13.55;;;;;;;;;;5011118;28;20563;-55
2024/02/29 01:55:36;;;;;;;18.92;13.25;;;;;;;;;;5012520;28;20022;-56
2024/02/29 01:58:02;;;;;;;18.80;13.55;;;;;;;;;;5011604;28;20033;-56
2024/02/29 02:06:35;;;;;;;14.98;13.38;;;;;;;;;;5001467;28;20053;-56
2024/02/29 02:12:05;;;;;;;15.27;12.23;;;;;;;;;;4996602;28;20034;-56
2024/02/29 02:14:31;;;;;;;14.93;12.27;;;;;;;;;;5022614;28;20553;-56
2024/02/29 02:16:57;;;;;;;15.75;12.80;;;;;;;;;;5003115;28;20056;-57
2024/02/29 02:19:23;;;;;;;16.42;11.68;;;;;;;;;;4998186;28;20049;-54
2024/02/29 02:21:49;;;;;;;14.50;11.10;;;;;;;;;;4997170;28;20057;-56
2024/02/29 02:24:15;;;;;;;14.38;12.18;;;;;;;;;;5011122;28;20597;-56
2024/02/29 02:26:40;;;;;;;12.25;9.88;;;;;;;;;;5011607;28;20022;-54
2024/02/29 02:29:07;;;;;;;13.35;10.85;;;;;;;;;;5014341;28;20468;-56
2024/02/29 02:31:33;;;;;;;12.40;10.40;;;;;;;;;;5016096;28;20077;-56
2024/02/29 02:33:59;;;;;;;11.55;10.35;;;;;;;;;;5016009;28;20018;-55
2024/02/29 02:36:25;;;;;;;14.60;11.30;;;;;;;;;;5016106;28;20061;-57
2024/02/29 02:38:51;;;;;;;12.38;10.65;;;;;;;;;;5013911;28;20037;-57
2024/02/29 02:41:17;;;;;;;15.50;9.18;;;;;;;;;;5013267;28;20052;-56
2024/02/29 02:43:49;;;;;;;11.57;8.95;;;;;;;;;;5014612;28;20084;-57
2024/02/29 02:46:15;;;;;;;10.80;8.60;;;;;;;;;;5014414;28;20073;-56
2024/02/29 02:48:41;;;;;;;11.65;8.93;;;;;;;;;;5015648;28;20030;-55
2024/02/29 02:51:07;;;;;;;13.90;9.05;;;;;;;;;;5015619;28;20056;-57
2024/02/29 02:53:33;;;;;;;12.82;10.40;;;;;;;;;;5015760;28;20357;-56
2024/02/29 02:55:59;;;;;;;11.68;9.35;;;;;;;;;;5015954;28;20080;-56
2024/02/29 02:58:25;;;;;;;11.38;9.15;;;;;;;;;;5015471;28;20050;-57
2024/02/29 03:00:51;;;;;;;10.50;9.02;;;;;;;;;;5015677;28;20314;-55
2024/02/29 03:03:17;;;;;;;11.75;9.95;;;;;;;;;;5015350;28;20026;-54
2024/02/29 03:05:43;;;;;;;12.75;9.55;;;;;;;;;;5015581;28;20057;-56
2024/02/29 03:08:09;;;;;;;12.25;8.85;;;;;;;;;;5015580;28;20025;-58
2024/02/29 03:10:35;;;;;;;13.75;9.65;;;;;;;;;;5015424;28;20041;-57
2024/02/29 03:13:02;;;;;;;12.70;9.07;;;;;;;;;;5015585;28;20021;-57
2024/02/29 03:15:28;;;;;;;10.73;9.20;;;;;;;;;;5015415;28;20101;-56
2024/02/29 03:17:57;;;;;;;11.75;8.75;;;;;;;;;;5013803;28;20112;-60
2024/02/29 03:20:23;;;;;;;10.88;8.45;;;;;;;;;;5015504;28;20445;-58
2024/02/29 03:22:52;;;;;;;13.27;8.60;;;;;;;;;;5015326;28;20061;-57
2024/02/29 03:25:18;;;;;;;17.90;8.90;;;;;;;;;;5015446;28;20379;-55
2024/02/29 03:27:46;;;;;;;11.18;7.57;;;;;;;;;;5015154;28;20066;-55
2024/02/29 03:30:12;;;;;;;11.45;7.40;;;;;;;;;;5013748;28;20029;-55
2024/02/29 03:32:38;;;;;;;10.75;7.13;;;;;;;;;;5014857;28;20021;-57
2024/02/29 03:35:05;;;;;;;10.35;7.00;;;;;;;;;;5015384;28;20041;-56
2024/02/29 03:37:31;;;;;;;11.70;7.15;;;;;;;;;;5014796;28;20094;-57
2024/02/29 03:39:57;;;;;;;8.93;6.63;;;;;;;;;;5014527;28;20054;-56
2024/02/29 03:42:23;;;;;;;8.75;7.03;;;;;;;;;;5015127;28;20113;-57
2024/02/29 03:44:49;;;;;;;7.22;5.68;;;;;;;;;;5014883;28;20022;-57
2024/02/29 03:47:15;;;;;;;7.97;6.90;;;;;;;;;;5014809;28;20480;-57
2024/02/29 03:49:41;;;;;;;9.20;6.32;;;;;;;;;;5014950;28;20026;-57
2024/02/29 03:52:07;;;;;;;8.23;6.72;;;;;;;;;;5014601;28;20029;-57
2024/02/29 03:54:33;;;;;;;8.50;6.22;;;;;;;;;;5013184;28;20033;-56
2024/02/29 03:57:00;;;;;;;8.95;6.75;;;;;;;;;;5014486;28;20053;-56
2024/02/29 03:59:26;;;;;;;8.57;6.45;;;;;;;;;;5014876;28;20197;-59
2024/02/29 04:01:52;;;;;;;9.30;5.95;;;;;;;;;;5014774;28;20484;-59
2024/02/29 04:04:18;;;;;;;8.75;5.90;;;;;;;;;;5014621;28;20033;-57
2024/02/29 04:06:44;;;;;;;7.70;5.68;;;;;;;;;;5014436;28;20050;-55
2024/02/29 04:09:11;;;;;;;9.18;6.18;;;;;;;;;;5014554;28;20132;-59
2024/02/29 04:11:37;;;;;;;9.63;5.93;;;;;;;;;;5014612;28;20105;-59
2024/02/29 04:14:06;;;;;;;10.32;5.57;;;;;;;;;;5005453;28;20161;-57
2024/02/29 04:16:38;;;;;;;6.28;5.32;;;;;;;;;;5010315;28;20038;-58
2024/02/29 04:19:04;;;;;;;7.75;5.35;;;;;;;;;;5014447;28;20037;-56
2024/02/29 04:21:31;;;;;;;9.07;5.22;;;;;;;;;;5014155;28;20026;-59
2024/02/29 04:23:57;;;;;;;9.55;5.85;;;;;;;;;;5014113;28;20028;-56
2024/02/29 04:26:32;;;;;;;8.10;5.18;;;;;;;;;;5014263;28;20109;-58
2024/02/29 04:28:58;;;;;;;8.68;5.50;;;;;;;;;;5000809;28;20022;-58
2024/02/29 04:31:24;;;;;;;8.52;5.00;;;;;;;;;;5014169;28;20495;-59
2024/02/29 04:33:50;;;;;;;6.00;5.20;;;;;;;;;;5014009;28;20030;-58
2024/02/29 04:36:16;;;;;;;6.00;4.53;;;;;;;;;;5013934;28;20379;-58
2024/02/29 04:38:42;;;;;;;7.85;5.13;;;;;;;;;;5013832;28;20034;-58
2024/02/29 04:41:08;;;;;;;10.02;5.57;;;;;;;;;;5013804;28;20030;-58
2024/02/29 04:43:34;;;;;;;8.52;4.90;;;;;;;;;;5008495;28;20026;-56
2024/02/29 04:46:01;;;;;;;11.85;5.10;;;;;;;;;;5009285;28;20021;-56
2024/02/29 04:48:27;;;;;;;7.63;5.82;;;;;;;;;;5006970;28;20038;-58
2024/02/29 04:50:54;;;;;;;7.35;6.15;;;;;;;;;;5009173;28;20357;-58
2024/02/29 04:53:20;;;;;;;8.57;6.05;;;;;;;;;;5004200;28;20023;-58
2024/02/29 04:55:46;;;;;;;10.05;6.70;;;;;;;;;;5009128;28;20081;-57
2024/02/29 04:58:12;;;;;;;9.93;7.80;;;;;;;;;;5007994;28;20034;-60
2024/02/29 05:00:38;;;;;;;13.93;9.00;;;;;;;;;;5009652;28;20025;-56
2024/02/29 05:03:04;;;;;;;15.23;9.75;;;;;;;;;;4999846;28;20022;-56
2024/02/29 05:05:30;;;;;;;12.38;10.75;;;;;;;;;;5000384;28;20479;-58
2024/02/29 05:07:56;;;;;;;14.15;12.23;;;;;;;;;;5012142;28;20468;-58
2024/02/29 05:10:22;;;;;;;14.65;12.57;;;;;;;;;;5013189;28;20022;-56
2024/02/29 05:12:50;;;;;;;17.27;12.30;;;;;;;;;;5013187;28;20435;-57
2024/02/29 05:15:19;;;;;;;15.50;13.00;;;;;;;;;;5013052;28;20083;-58
2024/02/29 05:17:46;;;;;;;16.35;13.45;;;;;;;;;;5013089;28;20037;-58
2024/02/29 05:20:12;;;;;;;18.95;13.80;;;;;;;;;;5013339;28;20022;-57
2024/02/29 05:22:38;;;;;;;16.23;13.73;;;;;;;;;;5013409;28;20032;-58
2024/02/29 05:25:04;;;;;;;17.92;13.60;;;;;;;;;;5013302;28;20468;-56
2024/02/29 05:27:30;;;;;;;17.98;14.85;;;;;;;;;;5012996;28;20037;-56
2024/02/29 05:30:01;;;;;;;21.73;14.15;;;;;;;;;;5012801;28;20105;-57
2024/02/29 05:32:28;;;;;;;18.05;14.02;;;;;;;;;;5012767;28;20030;-58
2024/02/29 05:34:53;;;;;;;16.15;13.88;;;;;;;;;;5027945;28;20168;-57
2024/02/29 05:37:20;;;;;;;16.85;14.10;;;;;;;;;;5012745;28;20129;-57
2024/02/29 05:39:46;;;;;;;18.02;13.70;;;;;;;;;;5012850;28;20048;-56
2024/02/29 05:42:12;;;;;;;15.43;12.48;;;;;;;;;;5012579;28;20107;-57
2024/02/29 05:44:39;;;;;;;18.48;13.48;;;;;;;;;;5011409;28;20281;-55
2024/02/29 05:47:05;;;;;;;20.08;13.88;;;;;;;;;;5011238;28;20429;-58
2024/02/29 05:49:31;;;;;;;15.73;13.00;;;;;;;;;;5012708;28;20054;-54
2024/02/29 05:51:57;;;;;;;19.98;15.13;;;;;;;;;;5012568;28;20064;-56
2024/02/29 05:54:23;;;;;;;18.38;13.25;;;;;;;;;;5012610;28;20030;-57
2024/02/29 05:56:49;;;;;;;15.90;12.82;;;;;;;;;;5012572;28;20041;-56
2024/02/29 05:59:15;;;;;;;15.93;13.68;;;;;;;;;;5012701;28;20502;-56
2024/02/29 06:01:41;;;;;;;18.00;13.25;;;;;;;;;;5012703;28;20065;-58
2024/02/29 06:04:07;;;;;;;16.67;13.90;;;;;;;;;;5012412;28;20029;-57
2024/02/29 06:06:34;;;;;;;15.52;12.77;;;;;;;;;;5012232;28;20423;-56
2024/02/29 06:09:00;;;;;;;14.60;12.77;;;;;;;;;;5012352;28;20498;-55
2024/02/29 06:11:26;;;;;;;20.92;13.70;;;;;;;;;;5012574;28;20101;-58
2024/02/29 06:13:56;;;;;;;19.10;13.75;;;;;;;;;;5012848;28;20030;-57
2024/02/29 06:16:21;;;;;;;15.40;12.50;;;;;;;;;;5011829;28;20018;-57
2024/02/29 06:18:48;;;;;;;16.63;12.77;;;;;;;;;;5002161;28;20049;-57
2024/02/29 06:21:14;;;;;;;15.95;13.05;;;;;;;;;;5010383;28;20037;-56
2024/02/29 06:23:40;;;;;;;15.73;12.15;;;;;;;;;;5006127;28;20491;-54
2024/02/29 06:26:06;;;;;;;13.30;11.93;;;;;;;;;;5012117;28;20041;-58
2024/02/29 06:28:32;;;;;;;14.43;11.48;;;;;;;;;;5006814;28;20407;-55
2024/02/29 06:30:58;;;;;;;16.60;12.30;;;;;;;;;;5012151;28;20100;-52
2024/02/29 06:33:25;;;;;;;15.90;11.45;;;;;;;;;;5010799;28;20057;-51
2024/02/29 06:35:51;;;;;;;18.20;11.48;;;;;;;;;;5012196;28;20026;-56
2024/02/29 06:38:17;;;;;;;16.73;12.98;;;;;;;;;;5012050;28;20034;-54
2024/02/29 06:40:43;;;;;;;14.73;12.30;;;;;;;;;;5011958;28;20417;-51
2024/02/29 06:43:09;;;;;;;16.42;11.35;;;;;;;;;;5012242;28;20026;-54
2024/02/29 06:45:35;;;;;;;14.27;11.73;;;;;;;;;;5012074;28;20419;-54
2024/02/29 06:48:02;;;;;;;14.77;12.02;;;;;;;;;;5010774;28;20065;-54
2024/02/29 06:50:27;;;;;;;17.70;13.13;;;;;;;;;;5011324;28;20030;-55
2024/02/29 06:52:53;;;;;;;17.08;12.50;;;;;;;;;;5011950;28;20104;-54
2024/02/29 06:55:19;;;;;;;13.93;11.95;;;;;;;;;;5002465;28;20021;-57
2024/02/29 06:57:47;;;;;;;14.30;11.48;;;;;;;;;;4997892;28;20061;-54
2024/02/29 07:00:13;;;;;;;17.13;12.52;;;;;;;;;;5011907;28;20014;-56
2024/02/29 07:02:39;;;;;;;16.88;11.82;;;;;;;;;;5012105;28;20030;-52
2024/02/29 07:05:05;;;;;;;19.17;12.77;;;;;;;;;;5011773;28;20022;-53
2024/02/29 07:07:31;;;;;;;14.02;11.15;;;;;;;;;;5011665;28;20045;-55
2024/02/29 07:09:57;;;;;;;16.83;11.57;;;;;;;;;;5011757;28;20022;-55
2024/02/29 07:12:24;;;;;;;15.88;11.23;;;;;;;;;;5011570;28;20033;-53
2024/02/29 07:14:50;;;;;;;17.98;10.88;;;;;;;;;;5013988;28;20361;-53
2024/02/29 07:17:17;;;;;;;15.90;11.68;;;;;;;;;;5014541;28;20018;-55
2024/02/29 07:19:43;;;;;;;14.88;11.27;;;;;;;;;;5015121;28;20030;-55
2024/02/29 07:22:09;;;;;;;17.80;11.70;;;;;;;;;;5015458;28;20053;-53
2024/02/29 07:24:34;;;;;;;18.27;10.77;;;;;;;;;;5013490;28;20060;-56
2024/02/29 07:27:01;;;;;;;12.88;9.75;;;;;;;;;;5015221;28;20033;-53
2024/02/29 07:29:27;;;;;;;13.60;10.15;;;;;;;;;;5014906;28;20026;-53
2024/02/29 07:31:53;;;;;;;10.95;9.23;;;;;;;;;;5015121;28;20047;-54
2024/02/29 07:34:19;;;;;;;15.60;8.85;;;;;;;;;;5014889;28;20028;-51
2024/02/29 07:36:45;;;;;;;10.57;8.77;;;;;;;;;;5014574;28;20030;-52
2024/02/29 07:39:12;;;;;;;12.02;8.18;;;;;;;;;;5014867;28;20041;-55
2024/02/29 07:41:38;;;;;;;17.08;9.23;;;;;;;;;;5014881;28;20029;-52
2024/02/29 07:44:05;;;;;;;13.48;8.32;;;;;;;;;;5013854;28;20057;-55
2024/02/29 07:46:32;;;;;;;14.43;8.40;;;;;;;;;;5010249;28;20066;-54
2024/02/29 07:48:58;;;;;;;9.20;7.72;;;;;;;;;;5012796;28;20076;-56
2024/02/29 07:51:24;;;;;;;12.52;8.18;;;;;;;;;;5014181;28;20498;-54
2024/02/29 07:53:51;;;;;;;10.35;7.85;;;;;;;;;;5014832;28;20026;-52
2024/02/29 07:56:17;;;;;;;15.65;8.98;;;;;;;;;;5013975;28;20233;-56
2024/02/29 07:58:43;;;;;;;10.85;7.57;;;;;;;;;;5013260;28;20135;-63
2024/02/29 08:01:09;;;;;;;13.65;8.50;;;;;;;;;;5012787;28;20033;-59
2024/02/29 08:03:35;;;;;;;14.98;7.50;;;;;;;;;;5011770;28;20036;-58
2024/02/29 08:06:01;;;;;;;10.60;7.45;;;;;;;;;;5014120;28;20042;-57
2024/02/29 08:08:27;;;;;;;10.38;7.10;;;;;;;;;;5029168;28;20037;-61
2024/02/29 08:10:53;;;;;;;11.32;6.85;;;;;;;;;;5013895;28;20112;-60
2024/02/29 08:13:19;;;;;;;12.07;7.25;;;;;;;;;;5010997;28;20726;-62
2024/02/29 08:15:45;;;;;;;14.00;7.60;;;;;;;;;;5010986;28;20026;-57
2024/02/29 08:18:13;;;;;;;14.98;7.82;;;;;;;;;;5012184;28;20394;-56
2024/02/29 08:20:39;;;;;;;10.55;8.00;;;;;;;;;;5013900;28;20030;-58
2024/02/29 08:23:05;;;;;;;12.75;8.13;;;;;;;;;;5012275;28;20038;-58
2024/02/29 08:25:31;;;;;;;13.70;8.98;;;;;;;;;;5013137;28;20364;-63
2024/02/29 08:27:57;;;;;;;15.82;9.00;;;;;;;;;;5013667;28;20029;-59
2024/02/29 08:30:23;;;;;;;12.18;8.27;;;;;;;;;;5013475;28;20419;-61
2024/02/29 08:32:49;;;;;;;12.63;8.77;;;;;;;;;;5008789;28;20476;-60
2024/02/29 08:35:16;;;;;;;15.75;9.52;;;;;;;;;;5013138;28;20034;-59
2024/02/29 08:37:45;;;;;;;16.13;8.48;;;;;;;;;;5014015;28;20557;-59
2024/02/29 08:40:11;;;;;;;14.18;9.10;;;;;;;;;;5006853;28;20525;-59
2024/02/29 08:42:38;;;;;;;12.93;9.07;;;;;;;;;;5013434;28;20037;-60
2024/02/29 08:45:04;;;;;;;11.90;8.80;;;;;;;;;;5012321;28;20033;-61
2024/02/29 08:47:30;;;;;;;13.35;7.63;;;;;;;;;;5013563;28;20109;-61
2024/02/29 08:49:56;;;;;;;12.88;7.15;;;;;;;;;;5012731;28;20443;-60
2024/02/29 08:52:23;;;;;;;13.63;7.97;;;;;;;;;;5012097;28;20156;-60
2024/02/29 08:54:49;;;;;;;12.15;7.88;;;;;;;;;;5013654;28;20559;-60
2024/02/29 08:57:16;;;;;;;11.93;7.65;;;;;;;;;;5012530;28;20121;-62
2024/02/29 08:59:42;;;;;;;14.55;7.93;;;;;;;;;;5013316;28;20503;-60
2024/02/29 09:02:08;;;;;;;10.98;7.20;;;;;;;;;;5008442;28;20494;-57
2024/02/29 09:04:34;;;;;;;16.50;7.90;;;;;;;;;;5012604;28;20026;-59
2024/02/29 09:07:00;;;;;;;14.00;8.20;;;;;;;;;;5016385;28;20083;-59
2024/02/29 09:09:29;;;;;;;16.25;8.38;;;;;;;;;;5008985;28;20030;-60
2024/02/29 09:11:56;;;;;;;12.98;7.40;;;;;;;;;;5004332;28;20041;-53
2024/02/29 09:14:22;;;;;;;17.90;7.63;;;;;;;;;;5006815;28;20022;-60
2024/02/29 09:16:48;;;;;;;11.30;7.32;;;;;;;;;;5004492;28;20068;-60
2024/02/29 09:19:14;;;;;;;14.30;7.72;;;;;;;;;;5006859;28;20470;-57
2024/02/29 09:21:42;;;;;;;15.43;7.85;;;;;;;;;;5005882;28;20018;-59
2024/02/29 09:24:08;;;;;;;14.93;7.43;;;;;;;;;;5008406;28;20027;-60
2024/02/29 09:26:35;;;;;;;13.55;7.60;;;;;;;;;;5009461;28;20018;-62
2024/02/29 09:29:01;;;;;;;11.45;6.63;;;;;;;;;;5003880;28;20032;-60
2024/02/29 09:31:27;;;;;;;13.85;7.60;;;;;;;;;;5008372;28;20399;-59
2024/02/29 09:33:53;;;;;;;13.05;8.35;;;;;;;;;;5002541;28;20026;-57
2024/02/29 09:36:20;;;;;;;13.95;8.52;;;;;;;;;;5012075;28;20046;-62
2024/02/29 09:38:46;;;;;;;12.27;7.70;;;;;;;;;;5012150;28;20041;-51
2024/02/29 09:41:13;;;;;;;12.25;7.60;;;;;;;;;;5012393;28;20030;-58
2024/02/29 09:43:40;;;;;;;11.73;8.80;;;;;;;;;;5012059;28;20040;-61
2024/02/29 09:46:10;;;;;;;19.42;8.13;;;;;;;;;;5011061;28;20053;-60
2024/02/29 09:48:38;;;;;;;19.58;8.50;;;;;;;;;;5010102;28;20392;-62
2024/02/29 09:51:04;;;;;;;16.05;8.52;;;;;;;;;;5011818;28;20018;-61
2024/02/29 09:53:30;;;;;;;15.93;8.82;;;;;;;;;;5009388;28;20171;-61
2024/02/29 09:55:59;;;;;;;18.52;8.23;;;;;;;;;;5010187;28;20200;-52
2024/02/29 09:58:26;;;;;;;16.83;8.35;;;;;;;;;;5011976;28;20068;-59
2024/02/29 10:00:52;;;;;;;15.35;8.13;;;;;;;;;;5002603;28;20033;-60
2024/02/29 10:03:18;;;;;;;19.85;9.45;;;;;;;;;;5010243;28;20023;-60
2024/02/29 10:05:46;;;;;;;20.55;10.57;;;;;;;;;;5011238;28;20332;-60
2024/02/29 10:08:11;;;;;;;15.50;9.95;;;;;;;;;;5011996;28;20029;-54
2024/02/29 10:10:38;;;;;;;15.07;10.25;;;;;;;;;;5011807;28;20025;-50
2024/02/29 10:13:06;;;;;;;15.48;9.82;;;;;;;;;;5012583;28;20057;-52
2024/02/29 10:15:32;;;;;;;15.32;9.27;;;;;;;;;;5012549;28;20093;-52
2024/02/29 10:17:59;;;;;;;19.63;9.75;;;;;;;;;;5011017;28;20095;-48
2024/02/29 10:20:25;;;;;;;12.98;8.75;;;;;;;;;;5000167;28;20045;-51
2024/02/29 10:22:51;;;;;;;10.27;7.75;;;;;;;;;;5002478;28;20044;-53
2024/02/29 10:25:17;;;;;;;16.25;8.98;;;;;;;;;;5001457;28;20030;-48
2024/02/29 10:27:43;;;;;;;18.55;7.93;;;;;;;;;;5009145;28;20029;-48
2024/02/29 10:30:11;;;;;;;12.20;6.85;;;;;;;;;;5012196;28;20026;-49
2024/02/29 10:32:37;;;;;;;17.48;6.80;;;;;;;;;;5012366;28;20108;-48
2024/02/29 10:35:39;;;;;;;14.63;7.18;;;;;;;;;;5012420;28;20030;-48
2024/02/29 10:38:08;;;;;;;11.95;7.05;;;;;;;;;;4969849;28;20063;-50
2024/02/29 10:40:34;;;;;;;15.40;7.45;;;;;;;;;;4992054;28;20044;-53
2024/02/29 10:43:01;;;;;;;12.25;6.95;;;;;;;;;;5003525;28;20054;-50
2024/02/29 10:45:28;;;;;;;19.42;7.57;;;;;;;;;;5011950;28;20029;-49
2024/02/29 10:47:57;;;;;;;12.93;6.72;;;;;;;;;;5012027;28;20029;-51
2024/02/29 10:50:26;;;;;;;11.05;6.13;;;;;;;;;;5014000;28;20022;-54
2024/02/29 10:53:18;;;;;;;11.43;5.55;;;;;;;;;;5016156;28;20477;-52
2024/02/29 10:55:52;;;;;;;14.55;5.85;;;;;;;;;;5002814;28;20025;-50
2024/02/29 10:58:29;;;;;;;11.57;6.03;;;;;;;;;;5015974;28;20034;-51
2024/02/29 11:00:55;;;;;;;12.25;4.93;;;;;;;;;;5003234;28;20460;-49
2024/02/29 11:09:59;;;;;;;8.68;4.75;;;;;;;;;;4984241;28;20057;-49
2024/02/29 11:12:29;;;;;;;9.20;4.15;;;;;;;;;;5012887;28;20506;-48
2024/02/29 11:14:57;;;;;;;7.95;4.65;;;;;;;;;;5012699;28;20056;-51
2024/02/29 11:17:25;;;;;;;7.50;4.28;;;;;;;;;;5014045;28;20025;-49
2024/02/29 11:19:58;;;;;;;9.45;3.95;;;;;;;;;;5015521;28;20032;-52
2024/02/29 11:22:33;;;;;;;9.38;4.28;;;;;;;;;;5013914;28;20096;-49
2024/02/29 11:24:59;;;;;;;7.88;4.47;;;;;;;;;;5015335;28;20021;-52
2024/02/29 11:27:31;;;;;;;12.25;4.70;;;;;;;;;;5015413;28;20034;-54
2024/02/29 11:30:01;;;;;;;11.05;3.97;;;;;;;;;;5013790;28;20109;-49
2024/02/29 11:32:34;;;;;;;10.55;4.35;;;;;;;;;;5015028;28;20369;-48
2024/02/29 11:35:01;;;;;;;13.70;4.88;;;;;;;;;;5015403;28;20052;-51
2024/02/29 11:37:29;;;;;;;11.10;4.63;;;;;;;;;;5015041;28;20033;-50
2024/02/29 11:40:04;;;;;;;15.20;5.05;;;;;;;;;;5001100;28;20041;-48
2024/02/29 11:42:30;;;;;;;14.15;4.88;;;;;;;;;;5002378;28;20399;-49
2024/02/29 11:44:56;;;;;;;11.93;5.10;;;;;;;;;;5015428;28;20080;-48
2024/02/29 11:47:22;;;;;;;11.30;4.70;;;;;;;;;;5014971;28;20109;-50
2024/02/29 11:49:48;;;;;;;11.70;5.13;;;;;;;;;;5015036;28;20033;-50
2024/02/29 11:52:15;;;;;;;15.40;6.70;;;;;;;;;;5014874;28;20480;-49
2024/02/29 11:54:43;;;;;;;17.08;5.25;;;;;;;;;;5014909;28;20024;-52
2024/02/29 11:57:09;;;;;;;11.70;5.15;;;;;;;;;;5014646;28;20029;-50
2024/02/29 11:59:37;;;;;;;9.35;3.97;;;;;;;;;;5014789;28;20030;-55
2024/02/29 12:02:05;;;;;;;7.85;4.13;;;;;;;;;;5015196;28;20386;-51
2024/02/29 12:07:35;;;;;;;12.57;4.57;;;;;;;;;;4998757;28;20225;-50
2024/02/29 12:10:01;;;;;;;14.48;4.70;;;;;;;;;;5014823;28;20129;-53
2024/02/29 12:12:27;;;;;;;11.02;4.28;;;;;;;;;;5014576;28;20049;-51
2024/02/29 12:14:54;;;;;;;8.90;4.25;;;;;;;;;;5006979;28;20030;-49
2024/02/29 12:17:26;;;;;;;10.90;4.45;;;;;;;;;;5007963;28;20076;-49
2024/02/29 12:19:52;;;;;;;8.48;3.83;;;;;;;;;;4999841;28;20034;-49
2024/02/29 12:22:19;;;;;;;8.98;3.67;;;;;;;;;;5012814;28;20026;-49
2024/02/29 12:24:45;;;;;;;13.48;4.10;;;;;;;;;;5014059;28;20030;-49
2024/02/29 12:27:11;;;;;;;12.50;4.35;;;;;;;;;;5012605;28;20610;-47
2024/02/29 12:29:37;;;;;;;17.30;5.32;;;;;;;;;;5012605;28;20036;-50
2024/02/29 12:32:03;;;;;;;10.20;4.80;;;;;;;;;;5012637;28;20037;-48
2024/02/29 12:34:29;;;;;;;9.55;3.83;;;;;;;;;;5013877;28;20037;-49
2024/02/29 12:36:56;;;;;;;14.70;5.80;;;;;;;;;;5013962;28;20026;-51
2024/02/29 12:39:22;;;;;;;11.60;6.13;;;;;;;;;;5012506;28;20464;-53
2024/02/29 12:41:48;;;;;;;14.07;5.47;;;;;;;;;;5013814;28;20033;-49
2024/02/29 12:44:14;;;;;;;12.27;5.47;;;;;;;;;;5007974;28;20045;-52
2024/02/29 12:46:40;;;;;;;14.77;5.40;;;;;;;;;;5005333;28;20021;-51
2024/02/29 12:49:07;;;;;;;12.73;6.10;;;;;;;;;;5009981;28;20482;-54
2024/02/29 12:51:33;;;;;;;10.52;4.35;;;;;;;;;;5013763;28;20488;-52
2024/02/29 12:53:59;;;;;;;9.30;3.47;;;;;;;;;;5013685;28;20022;-50
2024/02/29 12:56:25;;;;;;;7.00;3.47;;;;;;;;;;5013690;28;20030;-49
2024/02/29 12:58:50;;;;;;;9.85;4.05;;;;;;;;;;5012002;28;20060;-51
2024/02/29 13:01:16;;;;;;;11.40;4.72;;;;;;;;;;4999708;28;20034;-48
2024/02/29 13:03:42;;;;;;;12.23;4.63;;;;;;;;;;5013723;28;20476;-50
2024/02/29 13:06:09;;;;;;;10.93;5.72;;;;;;;;;;5001766;28;20021;-48
2024/02/29 13:08:37;;;;;;;11.13;5.05;;;;;;;;;;5012248;28;20079;-48
2024/02/29 13:11:03;;;;;;;14.90;5.25;;;;;;;;;;5011243;28;20047;-49
2024/02/29 13:13:29;;;;;;;8.02;3.28;;;;;;;;;;5005017;28;20079;-51
2024/02/29 13:15:55;;;;;;;7.88;3.30;;;;;;;;;;5012956;28;20029;-50
2024/02/29 13:18:21;;;;;;;13.75;4.43;;;;;;;;;;5013261;28;20034;-48
2024/02/29 13:20:47;;;;;;;11.23;4.03;;;;;;;;;;5013485;28;20507;-53
2024/02/29 13:23:14;;;;;;;12.98;4.50;;;;;;;;;;5011519;28;20036;-52
2024/02/29 13:25:40;;;;;;;15.23;5.15;;;;;;;;;;5011759;28;20108;-48
2024/02/29 13:28:06;;;;;;;15.98;4.65;;;;;;;;;;5013060;28;20029;-55
2024/02/29 13:30:32;;;;;;;14.70;5.05;;;;;;;;;;5013352;28;20383;-50
2024/02/29 13:32:58;;;;;;;11.82;5.18;;;;;;;;;;5004768;28;20018;-53
2024/02/29 13:44:35;;;;;;;13.95;5.75;;;;;;;;;;5001664;28;20404;-54
2024/02/29 13:47:02;;;;;;;9.05;5.20;;;;;;;;;;5014642;28;20068;-52
2024/02/29 13:49:29;;;;;;;10.05;4.85;;;;;;;;;;5009711;28;20037;-48
2024/02/29 13:51:56;;;;;;;11.43;4.15;;;;;;;;;;5005024;28;20105;-52
2024/02/29 13:54:22;;;;;;;11.20;4.63;;;;;;;;;;5012865;28;20112;-54
2024/02/29 13:56:48;;;;;;;12.18;4.88;;;;;;;;;;4998808;28;20083;-50
2024/02/29 13:59:23;;;;;;;12.57;5.60;;;;;;;;;;5012695;28;20037;-49
2024/02/29 14:01:49;;;;;;;16.38;5.18;;;;;;;;;;5012620;28;20048;-49
2024/02/29 14:04:15;;;;;;;10.40;4.47;;;;;;;;;;5011386;28;20468;-53
2024/02/29 14:06:43;;;;;;;10.00;5.03;;;;;;;;;;5012405;28;20022;-48
2024/02/29 14:09:11;;;;;;;8.98;4.35;;;;;;;;;;5012384;28;20459;-48
2024/02/29 14:11:37;;;;;;;14.95;4.82;;;;;;;;;;5010736;28;20049;-49
2024/02/29 14:14:03;;;;;;;9.65;4.78;;;;;;;;;;5012382;28;20033;-49
2024/02/29 14:16:30;;;;;;;11.10;5.10;;;;;;;;;;5012203;28;20448;-49
2024/02/29 14:18:56;;;;;;;8.77;4.80;;;;;;;;;;5012327;28;20389;-52
2024/02/29 14:21:23;;;;;;;12.60;5.20;;;;;;;;;;5012266;28;20112;-52
2024/02/29 14:23:49;;;;;;;12.02;4.60;;;;;;;;;;5015214;28;20029;-50
2024/02/29 14:26:15;;;;;;;10.10;4.78;;;;;;;;;;5016828;28;20018;-53
2024/02/29 14:40:56;;;;;;;12.60;5.40;;;;;;;;;;5004086;28;20187;-60
2024/02/29 14:43:22;;;;;;;10.68;4.85;;;;;;;;;;5024596;28;20110;-59
2024/02/29 14:45:48;;;;;;;15.50;6.30;;;;;;;;;;5015956;28;20025;-62
2024/02/29 14:48:14;;;;;;;11.57;5.68;;;;;;;;;;5016188;28;20052;-60
2024/02/29 14:50:40;;;;;;;10.63;4.55;;;;;;;;;;5015177;28;20105;-60
2024/02/29 14:53:06;;;;;;;14.70;6.10;;;;;;;;;;5009461;28;20042;-63
2024/02/29 14:55:32;;;;;;;11.60;5.30;;;;;;;;;;5030781;28;20041;-59
2024/02/29 14:57:58;;;;;;;11.32;5.47;;;;;;;;;;5011933;28;20030;-55
2024/02/29 15:00:24;;;;;;;9.77;5.60;;;;;;;;;;5010624;28;20373;-63
2024/02/29 15:06:15;;;;;;;9.20;5.00;;;;;;;;;;5001344;28;20503;-60
2024/02/29 15:08:42;;;;;;;15.63;6.28;;;;;;;;;;5007374;28;20030;-60
2024/02/29 15:11:08;;;;;;;10.15;5.45;;;;;;;;;;5014768;28;20119;-52
2024/02/29 15:13:34;;;;;;;16.35;6.18;;;;;;;;;;5005302;28;20022;-61
2024/02/29 15:16:00;;;;;;;14.55;5.30;;;;;;;;;;5014906;28;20030;-61