Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/24 00:00:22;;;;;;;72.40;42.45;;;;;;;;;;5113946;28;20206;-62
2021/03/24 00:02:49;;;;;;;76.50;43.60;;;;;;;;;;5114083;28;20190;-61
2021/03/24 00:05:17;;;;;;;74.18;43.28;;;;;;;;;;5114073;28;20230;-61
2021/03/24 00:07:44;;;;;;;66.57;40.30;;;;;;;;;;5113609;28;20759;-61
2021/03/24 00:10:12;;;;;;;79.03;42.35;;;;;;;;;;5113896;28;20200;-60
2021/03/24 00:12:39;;;;;;;71.88;41.53;;;;;;;;;;5113918;28;20216;-61
2021/03/24 00:15:08;;;;;;;71.55;41.70;;;;;;;;;;5114836;28;20717;-61
2021/03/24 00:17:34;;;;;;;74.32;42.58;;;;;;;;;;5115654;28;20213;-61
2021/03/24 00:20:01;;;;;;;75.63;43.53;;;;;;;;;;5114240;28;20249;-61
2021/03/24 00:22:28;;;;;;;66.15;39.97;;;;;;;;;;5115442;28;20368;-60
2021/03/24 00:24:55;;;;;;;66.60;40.95;;;;;;;;;;5122749;28;20226;-61
2021/03/24 00:27:21;;;;;;;85.50;45.88;;;;;;;;;;5118880;28;20198;-61
2021/03/24 00:29:49;;;;;;;70.15;40.20;;;;;;;;;;5119121;28;20219;-60
2021/03/24 00:32:16;;;;;;;72.18;43.08;;;;;;;;;;5118666;28;20203;-60
2021/03/24 00:34:44;;;;;;;70.47;45.38;;;;;;;;;;5119431;27;20271;-60
2021/03/24 00:37:11;;;;;;;70.90;41.65;;;;;;;;;;5118727;28;20199;-61
2021/03/24 00:39:38;;;;;;;73.55;43.47;;;;;;;;;;5120140;28;20721;-60
2021/03/24 00:42:05;;;;;;;83.57;46.45;;;;;;;;;;5117849;27;20229;-61
2021/03/24 00:44:32;;;;;;;71.78;42.45;;;;;;;;;;5118416;28;20234;-61
2021/03/24 00:46:59;;;;;;;68.63;41.88;;;;;;;;;;5117753;28;20271;-61
2021/03/24 00:49:27;;;;;;;72.47;42.17;;;;;;;;;;5117940;28;20227;-61
2021/03/24 00:51:53;;;;;;;73.80;44.13;;;;;;;;;;5118661;28;20215;-61
2021/03/24 00:54:20;;;;;;;72.90;43.58;;;;;;;;;;5124991;28;20218;-60
2021/03/24 00:56:47;;;;;;;74.75;44.72;;;;;;;;;;5122134;28;20198;-61
2021/03/24 00:59:14;;;;;;;77.00;45.40;;;;;;;;;;5119708;28;20196;-60
2021/03/24 01:01:40;;;;;;;80.75;43.78;;;;;;;;;;5119426;28;20202;-61
2021/03/24 01:04:08;;;;;;;70.57;44.10;;;;;;;;;;5118304;28;20272;-61
2021/03/24 01:06:36;;;;;;;70.35;43.67;;;;;;;;;;5117822;28;20207;-60
2021/03/24 01:09:08;;;;;;;67.82;41.60;;;;;;;;;;5117840;28;20593;-60
2021/03/24 01:11:34;;;;;;;71.10;43.03;;;;;;;;;;5117617;28;20199;-60
2021/03/24 01:14:01;;;;;;;66.93;43.40;;;;;;;;;;5118023;28;20226;-61
2021/03/24 01:16:28;;;;;;;72.05;41.95;;;;;;;;;;5118696;28;20567;-59
2021/03/24 01:18:55;;;;;;;63.20;41.38;;;;;;;;;;5119079;27;20225;-60
2021/03/24 01:21:23;;;;;;;64.70;42.40;;;;;;;;;;5118904;28;20200;-59
2021/03/24 01:23:50;;;;;;;61.22;43.38;;;;;;;;;;5120108;28;20219;-60
2021/03/24 01:26:17;;;;;;;65.38;43.50;;;;;;;;;;5118239;28;20202;-60
2021/03/24 01:28:44;;;;;;;66.90;42.20;;;;;;;;;;5117617;28;20279;-61
2021/03/24 01:31:11;;;;;;;57.95;40.75;;;;;;;;;;5118486;28;20196;-60
2021/03/24 01:33:38;;;;;;;72.22;42.58;;;;;;;;;;5118960;28;20203;-60
2021/03/24 01:36:05;;;;;;;61.83;40.90;;;;;;;;;;5119471;28;20199;-61
2021/03/24 01:38:32;;;;;;;61.95;41.97;;;;;;;;;;5118302;28;20256;-62
2021/03/24 01:41:01;;;;;;;63.03;40.17;;;;;;;;;;5119535;28;20202;-61
2021/03/24 01:43:30;;;;;;;55.58;39.63;;;;;;;;;;5116929;28;20204;-60
2021/03/24 01:46:11;;;;;;;63.28;40.70;;;;;;;;;;5117686;28;20619;-61
2021/03/24 01:48:38;;;;;;;57.60;40.85;;;;;;;;;;5117945;28;20242;-62
2021/03/24 01:51:06;;;;;;;60.10;39.95;;;;;;;;;;5116671;28;20648;-60
2021/03/24 01:53:34;;;;;;;60.67;41.22;;;;;;;;;;5116383;28;20559;-60
2021/03/24 01:56:01;;;;;;;64.57;42.03;;;;;;;;;;5116359;28;20253;-60
2021/03/24 01:58:28;;;;;;;56.58;40.25;;;;;;;;;;5116058;28;20698;-59
2021/03/24 02:00:55;;;;;;;58.85;40.83;;;;;;;;;;5116458;28;20227;-60
2021/03/24 02:03:23;;;;;;;59.97;41.65;;;;;;;;;;5116601;28;20200;-60
2021/03/24 02:05:50;;;;;;;60.70;41.75;;;;;;;;;;5115870;28;20239;-61
2021/03/24 02:08:19;;;;;;;62.42;42.20;;;;;;;;;;5115986;28;20211;-60
2021/03/24 02:10:49;;;;;;;60.13;39.88;;;;;;;;;;5116179;28;20288;-61
2021/03/24 02:13:18;;;;;;;58.25;38.83;;;;;;;;;;5117096;28;20198;-61
2021/03/24 02:15:48;;;;;;;62.05;40.28;;;;;;;;;;5115867;28;20268;-61
2021/03/24 02:18:15;;;;;;;59.45;41.08;;;;;;;;;;5116304;28;20192;-61
2021/03/24 02:20:44;;;;;;;66.00;41.10;;;;;;;;;;5116155;28;20207;-61
2021/03/24 02:23:15;;;;;;;59.05;39.65;;;;;;;;;;5116201;28;20569;-61
2021/03/24 02:25:45;;;;;;;61.85;39.25;;;;;;;;;;5126786;28;20230;-60
2021/03/24 02:28:14;;;;;;;58.45;39.78;;;;;;;;;;5124806;28;20214;-61
2021/03/24 02:30:42;;;;;;;62.10;39.10;;;;;;;;;;5123621;28;20202;-60
2021/03/24 02:33:10;;;;;;;58.70;38.83;;;;;;;;;;5124192;28;20204;-62
2021/03/24 02:35:39;;;;;;;63.00;41.25;;;;;;;;;;5123133;28;20223;-60
2021/03/24 02:38:08;;;;;;;60.47;39.85;;;;;;;;;;5122401;28;20195;-61
2021/03/24 02:40:36;;;;;;;60.53;39.90;;;;;;;;;;5122959;28;20203;-61
2021/03/24 02:43:03;;;;;;;61.60;40.28;;;;;;;;;;5119687;28;20204;-60
2021/03/24 02:45:32;;;;;;;62.60;40.60;;;;;;;;;;5119057;28;20226;-60
2021/03/24 02:48:01;;;;;;;55.65;37.97;;;;;;;;;;5118920;28;20268;-60
2021/03/24 02:50:29;;;;;;;60.22;41.25;;;;;;;;;;5120338;27;20372;-60
2021/03/24 02:52:56;;;;;;;60.10;40.03;;;;;;;;;;5120640;28;20260;-60
2021/03/24 02:55:23;;;;;;;63.53;40.30;;;;;;;;;;5119897;28;20220;-60
2021/03/24 02:57:50;;;;;;;63.47;42.65;;;;;;;;;;5118563;28;20200;-61
2021/03/24 03:00:19;;;;;;;60.60;39.63;;;;;;;;;;5118236;28;20626;-60
2021/03/24 03:02:49;;;;;;;69.45;40.55;;;;;;;;;;5117130;28;20203;-61
2021/03/24 03:05:18;;;;;;;55.97;39.63;;;;;;;;;;5117438;28;20704;-60
2021/03/24 03:07:45;;;;;;;62.72;40.85;;;;;;;;;;5117083;28;20260;-62
2021/03/24 03:10:13;;;;;;;64.07;42.00;;;;;;;;;;5115648;28;20273;-60
2021/03/24 03:12:44;;;;;;;64.20;43.75;;;;;;;;;;5115728;28;20196;-60
2021/03/24 03:15:15;;;;;;;59.90;40.20;;;;;;;;;;5115373;28;20238;-61
2021/03/24 03:17:43;;;;;;;58.30;40.38;;;;;;;;;;5115018;28;20187;-62
2021/03/24 03:20:13;;;;;;;58.22;40.97;;;;;;;;;;5115212;28;20207;-61
2021/03/24 03:22:43;;;;;;;69.97;41.90;;;;;;;;;;5114871;28;20199;-61
2021/03/24 03:25:12;;;;;;;63.33;41.85;;;;;;;;;;5114674;28;20223;-61
2021/03/24 03:27:39;;;;;;;65.65;43.78;;;;;;;;;;5114658;28;20211;-61
2021/03/24 03:30:08;;;;;;;63.63;43.05;;;;;;;;;;5114496;28;20695;-61
2021/03/24 03:32:35;;;;;;;61.63;41.28;;;;;;;;;;5114318;28;20203;-61
2021/03/24 03:35:04;;;;;;;64.35;42.20;;;;;;;;;;5114488;28;20216;-61
2021/03/24 03:37:32;;;;;;;67.75;45.90;;;;;;;;;;5114502;28;20253;-61
2021/03/24 03:39:59;;;;;;;62.20;41.38;;;;;;;;;;5114677;28;20203;-61
2021/03/24 03:42:26;;;;;;;62.03;42.13;;;;;;;;;;5114454;28;20258;-60
2021/03/24 03:44:55;;;;;;;66.85;44.50;;;;;;;;;;5114363;28;20223;-62
2021/03/24 03:47:23;;;;;;;66.22;41.80;;;;;;;;;;5114236;28;20272;-61
2021/03/24 03:49:51;;;;;;;64.57;43.00;;;;;;;;;;5114124;28;20220;-62
2021/03/24 03:52:25;;;;;;;61.30;42.78;;;;;;;;;;5114000;28;20207;-61
2021/03/24 03:54:55;;;;;;;64.75;41.38;;;;;;;;;;5114260;28;20231;-61
2021/03/24 03:57:28;;;;;;;70.15;46.00;;;;;;;;;;5113773;28;20187;-61
2021/03/24 03:59:58;;;;;;;66.20;44.40;;;;;;;;;;5114341;28;20183;-61
2021/03/24 04:02:29;;;;;;;68.25;44.65;;;;;;;;;;5114241;28;20196;-60
2021/03/24 04:07:55;;;;;;;75.72;45.83;;;;;;;;;;5112207;27;20536;-61
2021/03/24 04:10:23;;;;;;;65.20;44.35;;;;;;;;;;5111539;28;20196;-60
2021/03/24 04:12:50;;;;;;;66.80;44.97;;;;;;;;;;5111549;28;20203;-60
2021/03/24 04:15:18;;;;;;;66.60;43.30;;;;;;;;;;5111269;28;20249;-61
2021/03/24 04:17:47;;;;;;;61.90;42.50;;;;;;;;;;5111106;28;20323;-61
2021/03/24 04:20:15;;;;;;;70.97;45.63;;;;;;;;;;5117549;28;20200;-61
2021/03/24 04:22:43;;;;;;;63.63;43.63;;;;;;;;;;5126374;28;20204;-61
2021/03/24 04:25:13;;;;;;;66.90;44.75;;;;;;;;;;5111513;28;20219;-61
2021/03/24 04:27:40;;;;;;;73.60;45.38;;;;;;;;;;5111275;28;20355;-61
2021/03/24 04:30:09;;;;;;;69.57;45.38;;;;;;;;;;5110848;28;20200;-62
2021/03/24 04:32:36;;;;;;;72.82;46.35;;;;;;;;;;5111180;28;20203;-61
2021/03/24 04:35:03;;;;;;;65.75;45.35;;;;;;;;;;5110903;28;20249;-61
2021/03/24 04:37:32;;;;;;;72.03;45.63;;;;;;;;;;5114133;28;20203;-60
2021/03/24 04:40:01;;;;;;;65.07;43.88;;;;;;;;;;5121327;28;20200;-61
2021/03/24 04:42:33;;;;;;;70.63;45.78;;;;;;;;;;5115786;28;20211;-61
2021/03/24 04:45:03;;;;;;;63.40;43.38;;;;;;;;;;5114960;28;20224;-62
2021/03/24 04:47:33;;;;;;;67.05;45.17;;;;;;;;;;5110716;28;20200;-60
2021/03/24 04:50:01;;;;;;;69.07;43.97;;;;;;;;;;5110954;28;20188;-60
2021/03/24 04:52:29;;;;;;;78.57;48.03;;;;;;;;;;5111596;28;20204;-60
2021/03/24 04:54:58;;;;;;;68.90;43.65;;;;;;;;;;5116072;28;20227;-61
2021/03/24 04:57:26;;;;;;;76.43;47.50;;;;;;;;;;5115699;28;20192;-60
2021/03/24 04:59:57;;;;;;;67.30;43.58;;;;;;;;;;5110548;28;20204;-60
2021/03/24 05:02:25;;;;;;;78.55;48.13;;;;;;;;;;5110458;28;20188;-61
2021/03/24 05:04:54;;;;;;;71.80;45.03;;;;;;;;;;5110108;28;20588;-61
2021/03/24 05:07:26;;;;;;;75.15;45.95;;;;;;;;;;5110018;28;20216;-60
2021/03/24 05:09:53;;;;;;;77.60;48.35;;;;;;;;;;5110558;28;20196;-61
2021/03/24 05:12:21;;;;;;;71.60;46.75;;;;;;;;;;5110326;28;20200;-60
2021/03/24 05:14:56;;;;;;;76.07;46.78;;;;;;;;;;5110160;28;20219;-61
2021/03/24 05:17:25;;;;;;;77.35;46.83;;;;;;;;;;5107224;28;20191;-61
2021/03/24 05:19:57;;;;;;;75.30;46.45;;;;;;;;;;5096642;28;20552;-60
2021/03/24 05:22:27;;;;;;;73.85;47.25;;;;;;;;;;5097241;28;20188;-62
2021/03/24 05:24:56;;;;;;;71.63;46.80;;;;;;;;;;5096751;28;20711;-61
2021/03/24 05:27:26;;;;;;;70.78;47.05;;;;;;;;;;5096181;28;20216;-60
2021/03/24 05:29:54;;;;;;;74.82;48.33;;;;;;;;;;5097175;28;20208;-60
2021/03/24 05:32:23;;;;;;;79.78;49.10;;;;;;;;;;5096496;28;20196;-61
2021/03/24 05:34:52;;;;;;;80.68;49.15;;;;;;;;;;5097366;28;20224;-60
2021/03/24 05:37:19;;;;;;;73.35;47.78;;;;;;;;;;5097703;28;20687;-61
2021/03/24 05:39:46;;;;;;;78.40;50.65;;;;;;;;;;5097190;28;20204;-59
2021/03/24 05:42:24;;;;;;;70.40;47.33;;;;;;;;;;5097171;28;20207;-61
2021/03/24 05:45:07;;;;;;;75.10;47.78;;;;;;;;;;5096496;28;20286;-61
2021/03/24 05:47:40;;;;;;;77.15;47.33;;;;;;;;;;5096621;28;20208;-61
2021/03/24 05:50:26;;;;;;;72.85;49.22;;;;;;;;;;5097216;28;20185;-61
2021/03/24 05:53:00;;;;;;;71.15;46.80;;;;;;;;;;5097050;28;20691;-60
2021/03/24 05:55:32;;;;;;;72.13;49.10;;;;;;;;;;5096245;28;20219;-61
2021/03/24 05:58:04;;;;;;;77.38;48.50;;;;;;;;;;5098606;28;20183;-61
2021/03/24 06:00:37;;;;;;;76.15;48.60;;;;;;;;;;5101157;28;20188;-60
2021/03/24 06:03:08;;;;;;;74.82;49.97;;;;;;;;;;5099465;28;20250;-62
2021/03/24 06:05:38;;;;;;;77.93;50.10;;;;;;;;;;5100889;28;20224;-61
2021/03/24 06:08:16;;;;;;;70.95;47.72;;;;;;;;;;5100447;28;20193;-62
2021/03/24 06:10:56;;;;;;;74.53;47.88;;;;;;;;;;5097322;28;20188;-62
2021/03/24 06:13:41;;;;;;;73.93;45.67;;;;;;;;;;5096027;28;20188;-62
2021/03/24 06:16:24;;;;;;;76.32;47.40;;;;;;;;;;5097987;28;20204;-62
2021/03/24 06:19:09;;;;;;;72.80;49.10;;;;;;;;;;5103972;28;20185;-60
2021/03/24 06:21:40;;;;;;;68.93;46.28;;;;;;;;;;5108893;28;20189;-61
2021/03/24 06:24:21;;;;;;;68.25;45.60;;;;;;;;;;5097820;28;20220;-62
2021/03/24 06:26:59;;;;;;;62.75;43.97;;;;;;;;;;5097852;28;20752;-61
2021/03/24 06:29:31;;;;;;;68.20;44.92;;;;;;;;;;5109734;28;20185;-64
2021/03/24 06:32:13;;;;;;;71.43;46.55;;;;;;;;;;5102587;28;20188;-63
2021/03/24 06:34:58;;;;;;;71.20;46.42;;;;;;;;;;5062759;28;20220;-60
2021/03/24 06:37:35;;;;;;;68.82;46.58;;;;;;;;;;5095061;28;20185;-61
2021/03/24 06:40:12;;;;;;;69.82;45.70;;;;;;;;;;5095225;28;20181;-62
2021/03/24 06:42:45;;;;;;;66.28;43.65;;;;;;;;;;5094682;28;20180;-60
2021/03/24 06:45:23;;;;;;;63.58;42.08;;;;;;;;;;5094242;28;20630;-62
2021/03/24 06:47:52;;;;;;;64.57;44.67;;;;;;;;;;5094704;28;20204;-61
2021/03/24 06:50:43;;;;;;;69.35;44.97;;;;;;;;;;5094485;28;20201;-59
2021/03/24 06:53:27;;;;;;;67.68;44.38;;;;;;;;;;5037985;28;20608;-61
2021/03/24 06:56:14;;;;;;;69.28;42.17;;;;;;;;;;5063620;28;20253;-62
2021/03/24 06:58:55;;;;;;;63.40;43.45;;;;;;;;;;5069537;28;20204;-60
2021/03/24 07:01:34;;;;;;;64.20;42.35;;;;;;;;;;5094791;28;20203;-62
2021/03/24 07:04:19;;;;;;;65.18;45.22;;;;;;;;;;5097295;28;20216;-60
2021/03/24 07:06:54;;;;;;;61.72;47.08;;;;;;;;;;5095879;28;20453;-61
2021/03/24 07:09:27;;;;;;;64.15;45.30;;;;;;;;;;5094438;28;20254;-62
2021/03/24 07:12:01;;;;;;;60.25;42.58;;;;;;;;;;5094738;28;20186;-63
2021/03/24 07:14:48;;;;;;;63.70;48.13;;;;;;;;;;5093205;28;20436;-62
2021/03/24 07:17:42;;;;;;;58.60;41.90;;;;;;;;;;5094592;28;20316;-62
2021/03/24 07:20:29;;;;;;;59.60;41.80;;;;;;;;;;5094264;28;20190;-62
2021/03/24 07:23:00;;;;;;;54.00;40.10;;;;;;;;;;5096883;28;20789;-60
2021/03/24 07:25:38;;;;;;;58.60;42.03;;;;;;;;;;5096861;28;20317;-61
2021/03/24 07:28:12;;;;;;;59.97;42.53;;;;;;;;;;5097111;28;20218;-63
2021/03/24 07:30:44;;;;;;;57.20;40.10;;;;;;;;;;5096591;28;20215;-61
2021/03/24 07:33:14;;;;;;;53.45;38.42;;;;;;;;;;5095515;28;20235;-63
2021/03/24 07:35:45;;;;;;;60.17;41.92;;;;;;;;;;5096015;28;20232;-61
2021/03/24 07:38:38;;;;;;;62.20;41.33;;;;;;;;;;5095934;28;20194;-63
2021/03/24 07:41:17;;;;;;;57.67;40.05;;;;;;;;;;5059635;28;20555;-63
2021/03/24 07:43:56;;;;;;;59.17;41.50;;;;;;;;;;5096706;28;20193;-62
2021/03/24 07:46:30;;;;;;;58.63;40.58;;;;;;;;;;5099987;28;20210;-62
2021/03/24 07:49:06;;;;;;;58.08;40.42;;;;;;;;;;5098086;28;20186;-61
2021/03/24 07:51:57;;;;;;;53.75;40.25;;;;;;;;;;5096724;28;20193;-62
2021/03/24 07:54:30;;;;;;;53.03;39.35;;;;;;;;;;5080149;28;20222;-62
2021/03/24 07:57:00;;;;;;;55.95;40.05;;;;;;;;;;5095993;28;20191;-60
2021/03/24 07:59:34;;;;;;;61.80;41.47;;;;;;;;;;5096754;28;20199;-61
2021/03/24 08:02:13;;;;;;;57.80;38.97;;;;;;;;;;5095630;28;20545;-61
2021/03/24 08:05:00;;;;;;;54.33;38.80;;;;;;;;;;5095274;28;20215;-61
2021/03/24 08:07:34;;;;;;;57.80;38.85;;;;;;;;;;5069719;28;20715;-61
2021/03/24 08:10:09;;;;;;;55.97;38.65;;;;;;;;;;5094836;28;20185;-62
2021/03/24 08:12:42;;;;;;;54.80;37.90;;;;;;;;;;5095171;28;20190;-62
2021/03/24 08:15:21;;;;;;;51.50;37.85;;;;;;;;;;5095089;28;20239;-61
2021/03/24 08:17:52;;;;;;;53.28;37.88;;;;;;;;;;5095203;28;20191;-60
2021/03/24 08:20:23;;;;;;;52.70;35.90;;;;;;;;;;5094184;28;20245;-62
2021/03/24 08:22:58;;;;;;;52.83;36.63;;;;;;;;;;5094849;28;20642;-61
2021/03/24 08:25:29;;;;;;;52.80;38.80;;;;;;;;;;5101357;28;20466;-63
2021/03/24 08:28:00;;;;;;;47.50;36.33;;;;;;;;;;5100679;28;20519;-62
2021/03/24 08:30:29;;;;;;;48.57;37.40;;;;;;;;;;5096792;28;20428;-62
2021/03/24 08:33:22;;;;;;;49.70;36.07;;;;;;;;;;5094251;28;20443;-63
2021/03/24 08:36:01;;;;;;;48.00;35.73;;;;;;;;;;5092746;28;20465;-62
2021/03/24 08:38:43;;;;;;;47.23;37.20;;;;;;;;;;5093254;28;20796;-62
2021/03/24 08:41:28;;;;;;;52.63;35.60;;;;;;;;;;5093658;28;20813;-62
2021/03/24 08:43:59;;;;;;;50.30;37.57;;;;;;;;;;5093156;28;20462;-62
2021/03/24 08:46:28;;;;;;;47.20;36.57;;;;;;;;;;5094263;28;20464;-62
2021/03/24 08:48:56;;;;;;;48.10;34.97;;;;;;;;;;5094263;28;20944;-61
2021/03/24 08:51:29;;;;;;;47.70;37.40;;;;;;;;;;5093744;28;20444;-63
2021/03/24 08:54:11;;;;;;;50.27;34.67;;;;;;;;;;5096114;28;20478;-62
2021/03/24 08:56:42;;;;;;;44.83;35.90;;;;;;;;;;5100248;28;20433;-61
2021/03/24 08:59:16;;;;;;;44.70;34.90;;;;;;;;;;5101010;28;20430;-62
2021/03/24 09:01:57;;;;;;;46.77;34.30;;;;;;;;;;5099804;28;20442;-61
2021/03/24 09:04:42;;;;;;;48.13;34.70;;;;;;;;;;5096956;28;21024;-62
2021/03/24 09:07:13;;;;;;;52.50;35.73;;;;;;;;;;5089566;28;20485;-62
2021/03/24 09:09:45;;;;;;;45.00;34.10;;;;;;;;;;5099001;28;20426;-61
2021/03/24 09:12:14;;;;;;;38.63;30.80;;;;;;;;;;5097872;28;20449;-62
2021/03/24 09:14:44;;;;;;;48.27;35.63;;;;;;;;;;5096967;28;20560;-63
2021/03/24 09:17:24;;;;;;;43.63;34.17;;;;;;;;;;5097285;28;20941;-62
2021/03/24 09:20:15;;;;;;;37.30;30.90;;;;;;;;;;5096526;28;20495;-62
2021/03/24 09:22:47;;;;;;;39.70;32.30;;;;;;;;;;5096496;28;20435;-61
2021/03/24 09:25:20;;;;;;;43.53;33.87;;;;;;;;;;5096213;28;20465;-61
2021/03/24 09:28:01;;;;;;;45.10;32.57;;;;;;;;;;5096084;28;20462;-62
2021/03/24 09:30:47;;;;;;;46.63;32.87;;;;;;;;;;5096368;28;20422;-63
2021/03/24 09:33:44;;;;;;;40.83;32.33;;;;;;;;;;5096298;28;20438;-62
2021/03/24 09:36:20;;;;;;;42.67;33.77;;;;;;;;;;5033190;28;20441;-62
2021/03/24 09:38:47;;;;;;;42.47;33.37;;;;;;;;;;5084984;28;20499;-63
2021/03/24 09:41:26;;;;;;;46.43;34.70;;;;;;;;;;5095995;28;20487;-62
2021/03/24 09:43:54;;;;;;;46.00;32.40;;;;;;;;;;5095712;28;20477;-62
2021/03/24 09:46:24;;;;;;;46.63;33.70;;;;;;;;;;5096174;28;20500;-63
2021/03/24 09:48:54;;;;;;;47.53;33.47;;;;;;;;;;5096386;28;20426;-62
2021/03/24 09:51:22;;;;;;;45.60;33.63;;;;;;;;;;5103979;28;20446;-62
2021/03/24 09:53:49;;;;;;;46.67;35.00;;;;;;;;;;5104230;28;20462;-62
2021/03/24 09:56:17;;;;;;;45.40;34.67;;;;;;;;;;5096850;28;20458;-62
2021/03/24 09:58:49;;;;;;;41.33;30.93;;;;;;;;;;5095476;28;20820;-62
2021/03/24 10:01:26;;;;;;;39.00;29.90;;;;;;;;;;5095861;28;20435;-62
2021/03/24 10:03:55;;;;;;;44.47;30.00;;;;;;;;;;5094861;28;20557;-62
2021/03/24 10:06:25;;;;;;;38.90;30.67;;;;;;;;;;5094870;28;20491;-62
2021/03/24 10:08:54;;;;;;;37.00;28.83;;;;;;;;;;5095721;28;20541;-62
2021/03/24 10:11:23;;;;;;;39.60;29.03;;;;;;;;;;5095537;28;20451;-63
2021/03/24 10:13:56;;;;;;;38.23;28.50;;;;;;;;;;5097275;28;20463;-62
2021/03/24 10:16:26;;;;;;;38.03;28.77;;;;;;;;;;5096415;28;20426;-62
2021/03/24 10:19:00;;;;;;;36.90;28.63;;;;;;;;;;5096307;28;20539;-61
2021/03/24 10:21:30;;;;;;;41.50;28.90;;;;;;;;;;5096396;28;20849;-63
2021/03/24 10:23:59;;;;;;;40.73;27.20;;;;;;;;;;5095490;28;20467;-62
2021/03/24 10:26:29;;;;;;;38.67;28.80;;;;;;;;;;5099362;28;20479;-61
2021/03/24 10:28:57;;;;;;;41.87;28.10;;;;;;;;;;5096912;28;20442;-62
2021/03/24 10:31:27;;;;;;;41.93;29.07;;;;;;;;;;5097371;28;20446;-61
2021/03/24 10:33:57;;;;;;;38.53;28.30;;;;;;;;;;5096246;28;21011;-62
2021/03/24 10:36:26;;;;;;;37.23;27.70;;;;;;;;;;5096739;28;20884;-61
2021/03/24 10:38:55;;;;;;;35.47;27.30;;;;;;;;;;5095982;28;20449;-61
2021/03/24 10:41:45;;;;;;;42.60;29.60;;;;;;;;;;5097919;28;20443;-62
2021/03/24 10:44:16;;;;;;;43.80;29.43;;;;;;;;;;5082370;28;20966;-61
2021/03/24 10:46:48;;;;;;;45.20;29.97;;;;;;;;;;5095786;28;20462;-60
2021/03/24 10:49:17;;;;;;;51.97;32.03;;;;;;;;;;5095782;28;20487;-62
2021/03/24 10:51:49;;;;;;;45.83;30.90;;;;;;;;;;5094991;28;20445;-59
2021/03/24 10:54:18;;;;;;;37.57;28.57;;;;;;;;;;5095775;28;20556;-61
2021/03/24 10:56:52;;;;;;;44.50;29.67;;;;;;;;;;5095780;28;20492;-61
2021/03/24 10:59:25;;;;;;;43.00;31.70;;;;;;;;;;5096108;28;20433;-61
2021/03/24 11:01:53;;;;;;;44.93;30.40;;;;;;;;;;5095623;28;20910;-62
2021/03/24 11:04:24;;;;;;;41.77;30.10;;;;;;;;;;5096736;28;20516;-62
2021/03/24 11:06:56;;;;;;;45.80;32.00;;;;;;;;;;5096151;28;20490;-60
2021/03/24 11:09:25;;;;;;;42.63;31.40;;;;;;;;;;5110146;28;20916;-60
2021/03/24 11:11:54;;;;;;;44.33;29.47;;;;;;;;;;5104782;28;20446;-62
2021/03/24 11:14:23;;;;;;;44.97;31.50;;;;;;;;;;5097414;28;20513;-61
2021/03/24 11:16:52;;;;;;;40.87;29.00;;;;;;;;;;5096739;28;20466;-60
2021/03/24 11:19:23;;;;;;;40.90;29.57;;;;;;;;;;5095945;28;20538;-61
2021/03/24 11:21:59;;;;;;;44.20;30.30;;;;;;;;;;5094822;28;20905;-61
2021/03/24 11:24:29;;;;;;;40.40;28.30;;;;;;;;;;5095559;28;21008;-63
2021/03/24 11:27:13;;;;;;;37.17;29.57;;;;;;;;;;5094996;28;20475;-63
2021/03/24 11:29:46;;;;;;;39.30;30.20;;;;;;;;;;5096207;28;20450;-62
2021/03/24 11:32:23;;;;;;;39.53;28.27;;;;;;;;;;5095656;28;20480;-62
2021/03/24 11:34:52;;;;;;;39.70;29.17;;;;;;;;;;5094835;28;20468;-61
2021/03/24 11:37:39;;;;;;;42.23;28.67;;;;;;;;;;5094662;28;20439;-62
2021/03/24 11:40:09;;;;;;;38.40;27.07;;;;;;;;;;5094153;28;20437;-63
2021/03/24 11:42:38;;;;;;;39.97;28.70;;;;;;;;;;5094598;28;20461;-63
2021/03/24 11:45:12;;;;;;;40.73;30.40;;;;;;;;;;5095882;28;20527;-61
2021/03/24 11:47:51;;;;;;;38.87;29.97;;;;;;;;;;5094665;28;20525;-62
2021/03/24 11:50:21;;;;;;;37.03;27.70;;;;;;;;;;5094445;28;20437;-63
2021/03/24 11:52:54;;;;;;;40.70;28.23;;;;;;;;;;5093687;28;20452;-62
2021/03/24 11:55:33;;;;;;;36.30;27.80;;;;;;;;;;5093976;28;20473;-63
2021/03/24 11:58:05;;;;;;;36.83;28.07;;;;;;;;;;5094383;28;20877;-62
2021/03/24 12:00:38;;;;;;;36.80;27.70;;;;;;;;;;5094552;28;20430;-62
2021/03/24 12:03:20;;;;;;;39.40;27.93;;;;;;;;;;5101487;28;20465;-63
2021/03/24 12:05:49;;;;;;;41.07;29.13;;;;;;;;;;5098692;28;20484;-62
2021/03/24 12:08:19;;;;;;;35.83;28.00;;;;;;;;;;5095205;28;20968;-62
2021/03/24 12:10:58;;;;;;;36.50;28.37;;;;;;;;;;5104307;28;20428;-63
2021/03/24 12:13:28;;;;;;;37.83;30.80;;;;;;;;;;5095561;28;20490;-62
2021/03/24 12:16:01;;;;;;;38.77;28.93;;;;;;;;;;5093526;28;20426;-62
2021/03/24 12:18:28;;;;;;;40.27;29.63;;;;;;;;;;5094231;28;20445;-62
2021/03/24 12:20:58;;;;;;;38.80;31.07;;;;;;;;;;5093569;28;20442;-62
2021/03/24 12:23:26;;;;;;;38.53;30.80;;;;;;;;;;5094129;28;20425;-62
2021/03/24 12:25:54;;;;;;;37.90;28.53;;;;;;;;;;5093374;28;20438;-63
2021/03/24 12:28:25;;;;;;;36.80;30.17;;;;;;;;;;5094408;28;20477;-63
2021/03/24 12:30:58;;;;;;;35.90;27.70;;;;;;;;;;5104173;28;20449;-62
2021/03/24 12:33:26;;;;;;;38.07;29.47;;;;;;;;;;5103991;28;20429;-62
2021/03/24 12:36:04;;;;;;;40.97;30.00;;;;;;;;;;5100706;28;20507;-61
2021/03/24 12:38:39;;;;;;;32.40;26.47;;;;;;;;;;5098868;28;20857;-62
2021/03/24 12:41:06;;;;;;;40.10;28.97;;;;;;;;;;5097879;28;20429;-62
2021/03/24 12:43:33;;;;;;;38.90;28.27;;;;;;;;;;5098452;28;20449;-62
2021/03/24 12:46:06;;;;;;;45.90;30.17;;;;;;;;;;5097999;28;20440;-61
2021/03/24 12:48:35;;;;;;;39.50;29.03;;;;;;;;;;5097864;28;20457;-62
2021/03/24 12:51:04;;;;;;;40.93;29.80;;;;;;;;;;5099053;28;20507;-63
2021/03/24 12:53:34;;;;;;;36.90;27.17;;;;;;;;;;5098352;28;20507;-62
2021/03/24 12:56:08;;;;;;;36.80;27.53;;;;;;;;;;5097661;28;20443;-62
2021/03/24 12:58:44;;;;;;;33.30;26.63;;;;;;;;;;5098438;28;20480;-62
2021/03/24 13:01:20;;;;;;;29.67;24.03;;;;;;;;;;5097588;28;20512;-63
2021/03/24 13:04:04;;;;;;;36.07;27.27;;;;;;;;;;5097474;28;20434;-62
2021/03/24 13:06:49;;;;;;;35.10;27.60;;;;;;;;;;5096726;28;20465;-62
2021/03/24 13:09:20;;;;;;;33.57;24.37;;;;;;;;;;5099215;28;20444;-62
2021/03/24 13:11:52;;;;;;;33.77;23.93;;;;;;;;;;5097702;28;20438;-61
2021/03/24 13:14:39;;;;;;;33.00;25.70;;;;;;;;;;5096874;28;20465;-63
2021/03/24 13:17:10;;;;;;;30.33;23.97;;;;;;;;;;5097380;28;20427;-62
2021/03/24 13:19:40;;;;;;;34.33;23.83;;;;;;;;;;5097233;28;20433;-62
2021/03/24 13:22:09;;;;;;;32.90;24.37;;;;;;;;;;5097206;28;20499;-63
2021/03/24 13:24:53;;;;;;;33.80;24.27;;;;;;;;;;5096836;28;20981;-62
2021/03/24 13:27:41;;;;;;;33.23;25.17;;;;;;;;;;5096662;28;20831;-62
2021/03/24 13:30:11;;;;;;;27.17;23.30;;;;;;;;;;5092213;28;20889;-63
2021/03/24 13:32:42;;;;;;;27.63;22.00;;;;;;;;;;5097040;28;20441;-63
2021/03/24 13:35:16;;;;;;;29.73;22.80;;;;;;;;;;5096478;28;20454;-62
2021/03/24 13:37:42;;;;;;;28.33;20.93;;;;;;;;;;5096714;28;20859;-63
2021/03/24 13:40:21;;;;;;;30.20;22.43;;;;;;;;;;5096843;28;20448;-61
2021/03/24 13:42:53;;;;;;;25.10;20.30;;;;;;;;;;5098204;28;20422;-61
2021/03/24 13:45:22;;;;;;;29.60;21.27;;;;;;;;;;5097891;28;20485;-61
2021/03/24 13:47:52;;;;;;;28.90;22.27;;;;;;;;;;5096150;28;20481;-62
2021/03/24 13:50:22;;;;;;;25.37;22.20;;;;;;;;;;5097276;28;20784;-63
2021/03/24 13:52:51;;;;;;;27.20;20.30;;;;;;;;;;5096702;28;20999;-61
2021/03/24 13:55:36;;;;;;;26.00;19.30;;;;;;;;;;5095626;28;20552;-62
2021/03/24 13:58:12;;;;;;;28.30;21.10;;;;;;;;;;5085492;28;20457;-63
2021/03/24 14:00:43;;;;;;;28.57;20.33;;;;;;;;;;5095889;28;20426;-62
2021/03/24 14:03:20;;;;;;;26.50;19.80;;;;;;;;;;5095759;28;20431;-62
2021/03/24 14:05:54;;;;;;;29.73;22.00;;;;;;;;;;5095578;28;20577;-62
2021/03/24 14:08:26;;;;;;;29.00;22.20;;;;;;;;;;5095621;28;20536;-60
2021/03/24 14:11:07;;;;;;;30.13;23.43;;;;;;;;;;5095856;28;20435;-62
2021/03/24 14:13:47;;;;;;;31.70;22.53;;;;;;;;;;5094861;28;20487;-63
2021/03/24 14:16:17;;;;;;;28.47;21.07;;;;;;;;;;5094960;28;20488;-62
2021/03/24 14:18:54;;;;;;;24.37;21.10;;;;;;;;;;5095185;28;20790;-61
2021/03/24 14:21:25;;;;;;;31.60;24.10;;;;;;;;;;5095556;28;20433;-62
2021/03/24 14:23:58;;;;;;;32.77;22.47;;;;;;;;;;5095533;28;20463;-62
2021/03/24 14:26:30;;;;;;;27.23;22.03;;;;;;;;;;5097418;28;20499;-61
2021/03/24 14:29:15;;;;;;;28.80;21.77;;;;;;;;;;5108488;28;20472;-63
2021/03/24 14:31:44;;;;;;;34.10;22.40;;;;;;;;;;5102857;28;20437;-63
2021/03/24 14:34:21;;;;;;;32.23;24.73;;;;;;;;;;5097087;28;20476;-62
2021/03/24 14:36:51;;;;;;;29.80;22.60;;;;;;;;;;5097829;28;20433;-63
2021/03/24 14:39:26;;;;;;;31.73;22.83;;;;;;;;;;5095867;28;20440;-62
2021/03/24 14:41:59;;;;;;;26.07;21.80;;;;;;;;;;5095418;28;20441;-61
2021/03/24 14:44:31;;;;;;;32.20;22.30;;;;;;;;;;5096962;28;20464;-64
2021/03/24 14:47:05;;;;;;;30.20;23.50;;;;;;;;;;5095565;28;20472;-62