Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/06 00:00:29;;;;;;;;;;;26.40;60.80;;;;;;5036581;28;43099;-91
2023/09/06 00:02:57;;;;;;;;;;;26.30;62.00;;;;;;5042362;28;43042;-78
2023/09/06 00:05:24;;;;;;;;;;;26.30;59.60;;;;;;5034990;28;43349;-76
2023/09/06 00:07:49;;;;;;;;;;;26.00;62.10;;;;;;5039113;28;42996;-83
2023/09/06 00:10:15;;;;;;;;;;;26.30;62.40;;;;;;5025228;28;43720;-75
2023/09/06 00:12:41;;;;;;;;;;;26.00;62.10;;;;;;5024350;28;43073;-80
2023/09/06 00:15:10;;;;;;;;;;;26.20;62.90;;;;;;5026054;28;42967;-75
2023/09/06 00:17:37;;;;;;;;;;;26.50;62.20;;;;;;5025600;28;42969;-76
2023/09/06 00:20:16;;;;;;;;;;;24.70;61.70;;;;;;5044238;28;43859;-86
2023/09/06 00:22:41;;;;;;;;;;;26.00;62.30;;;;;;5042838;28;43179;-76
2023/09/06 00:25:08;;;;;;;;;;;26.20;63.00;;;;;;5044216;28;42894;-75
2023/09/06 00:27:33;;;;;;;;;;;26.20;62.40;;;;;;5043226;28;42984;-86
2023/09/06 00:29:59;;;;;;;;;;;26.40;62.60;;;;;;5034654;28;42806;-75
2023/09/06 00:32:24;;;;;;;;;;;26.30;62.50;;;;;;5040451;28;42941;-81
2023/09/06 00:34:50;;;;;;;;;;;26.30;62.80;;;;;;5043854;28;43511;-87
2023/09/06 00:37:15;;;;;;;;;;;26.20;62.20;;;;;;5042205;28;43151;-90
2023/09/06 00:39:41;;;;;;;;;;;26.40;62.40;;;;;;5043819;28;43704;-75
2023/09/06 00:42:06;;;;;;;;;;;26.30;62.80;;;;;;5041175;28;43045;-90
2023/09/06 00:44:32;;;;;;;;;;;26.30;63.00;;;;;;5042965;28;43864;-75
2023/09/06 00:46:59;;;;;;;;;;;26.30;63.10;;;;;;5040484;28;43128;-76
2023/09/06 00:49:24;;;;;;;;;;;26.30;63.00;;;;;;5042327;28;43370;-75
2023/09/06 00:51:50;;;;;;;;;;;26.20;63.20;;;;;;5038070;28;43111;-81
2023/09/06 00:54:15;;;;;;;;;;;26.40;63.20;;;;;;5042457;28;43221;-75
2023/09/06 00:56:41;;;;;;;;;;;26.30;63.30;;;;;;5041190;28;43075;-75
2023/09/06 00:59:10;;;;;;;;;;;26.30;62.50;;;;;;5042691;28;43111;-75
2023/09/06 01:01:36;;;;;;;;;;;26.30;62.80;;;;;;5042845;28;43023;-75
2023/09/06 01:04:01;;;;;;;;;;;26.40;62.10;;;;;;5042340;28;43495;-92
2023/09/06 01:06:29;;;;;;;;;;;26.20;62.80;;;;;;5026212;28;43066;-78
2023/09/06 01:08:57;;;;;;;;;;;26.20;62.70;;;;;;5023629;28;43701;-76
2023/09/06 01:11:23;;;;;;;;;;;26.20;62.70;;;;;;5024234;28;43100;-89
2023/09/06 01:13:50;;;;;;;;;;;26.30;62.80;;;;;;5023495;28;43523;-75
2023/09/06 01:16:35;;;;;;;;;;;26.30;63.10;;;;;;5024521;28;42923;-90
2023/09/06 01:19:01;;;;;;;;;;;26.30;62.90;;;;;;5024241;28;42981;-76
2023/09/06 01:21:38;;;;;;;;;;;26.40;62.90;;;;;;5024851;28;43238;-74
2023/09/06 01:24:05;;;;;;;;;;;26.30;60.60;;;;;;5024328;28;43034;-80
2023/09/06 01:26:32;;;;;;;;;;;26.20;62.20;;;;;;5022963;28;42965;-78
2023/09/06 01:28:57;;;;;;;;;;;26.30;62.60;;;;;;5023626;28;43032;-75
2023/09/06 01:31:23;;;;;;;;;;;26.40;62.90;;;;;;5023405;28;43081;-75
2023/09/06 01:33:48;;;;;;;;;;;26.30;62.70;;;;;;5022840;28;43452;-76
2023/09/06 01:36:14;;;;;;;;;;;26.30;62.60;;;;;;5023290;28;42934;-91
2023/09/06 01:38:39;;;;;;;;;;;26.30;62.60;;;;;;5023164;28;42993;-91
2023/09/06 01:41:06;;;;;;;;;;;26.20;62.80;;;;;;5022876;28;43016;-75
2023/09/06 01:43:32;;;;;;;;;;;26.20;62.60;;;;;;5023135;28;43974;-91
2023/09/06 01:45:57;;;;;;;;;;;26.20;62.60;;;;;;5030764;28;43016;-89
2023/09/06 01:48:23;;;;;;;;;;;26.30;62.00;;;;;;5043269;28;44005;-76
2023/09/06 01:50:48;;;;;;;;;;;26.00;62.20;;;;;;5035045;28;42966;-76
2023/09/06 01:53:14;;;;;;;;;;;26.30;61.90;;;;;;5022157;28;43386;-91
2023/09/06 01:55:43;;;;;;;;;;;26.40;62.00;;;;;;5030295;28;43507;-75
2023/09/06 01:58:11;;;;;;;;;;;26.20;61.80;;;;;;5042311;28;43447;-84
2023/09/06 02:00:37;;;;;;;;;;;26.30;62.50;;;;;;5042917;28;43103;-86
2023/09/06 02:03:03;;;;;;;;;;;26.30;62.40;;;;;;5041325;28;42992;-75
2023/09/06 02:05:31;;;;;;;;;;;26.50;62.30;;;;;;5036773;28;42989;-90
2023/09/06 02:07:58;;;;;;;;;;;26.40;60.30;;;;;;5036866;28;43472;-75
2023/09/06 02:10:23;;;;;;;;;;;26.20;61.70;;;;;;5043800;28;42837;-75
2023/09/06 02:12:49;;;;;;;;;;;26.20;61.80;;;;;;5041579;28;43711;-77
2023/09/06 02:15:14;;;;;;;;;;;26.10;62.00;;;;;;5034287;28;42939;-89
2023/09/06 02:17:42;;;;;;;;;;;26.20;62.00;;;;;;5036302;28;42835;-75
2023/09/06 02:20:17;;;;;;;;;;;26.40;62.20;;;;;;5022524;28;42952;-88
2023/09/06 02:22:43;;;;;;;;;;;26.10;60.90;;;;;;5022046;28;44527;-76
2023/09/06 02:25:09;;;;;;;;;;;26.30;61.80;;;;;;5023581;28;43166;-75
2023/09/06 02:27:35;;;;;;;;;;;26.10;61.80;;;;;;5022976;28;43507;-83
2023/09/06 02:30:03;;;;;;;;;;;26.30;60.90;;;;;;5022408;28;42867;-82
2023/09/06 02:32:31;;;;;;;;;;;26.30;61.80;;;;;;5025702;28;42994;-91
2023/09/06 02:34:57;;;;;;;;;;;26.20;61.80;;;;;;5033032;28;42978;-81
2023/09/06 02:37:23;;;;;;;;;;;26.20;61.90;;;;;;5041931;28;44342;-75
2023/09/06 02:39:48;;;;;;;;;;;26.30;61.70;;;;;;5045598;28;42967;-75
2023/09/06 02:42:14;;;;;;;;;;;26.30;61.70;;;;;;5044921;28;43704;-92
2023/09/06 02:44:41;;;;;;;;;;;26.40;62.10;;;;;;5045821;28;42980;-75
2023/09/06 02:47:09;;;;;;;;;;;26.20;61.40;;;;;;5028981;28;42873;-78
2023/09/06 02:49:35;;;;;;;;;;;26.30;61.30;;;;;;5026382;28;42938;-76
2023/09/06 02:52:01;;;;;;;;;;;26.10;61.30;;;;;;5025561;28;42943;-75
2023/09/06 02:54:27;;;;;;;;;;;26.30;61.40;;;;;;5036061;28;42814;-92
2023/09/06 02:56:52;;;;;;;;;;;26.20;61.30;;;;;;5044243;28;43366;-87
2023/09/06 02:59:19;;;;;;;;;;;26.50;62.00;;;;;;5045766;28;42826;-75
2023/09/06 03:01:45;;;;;;;;;;;26.20;61.50;;;;;;5045083;28;42988;-75
2023/09/06 03:04:13;;;;;;;;;;;26.20;61.50;;;;;;5045540;28;42938;-75
2023/09/06 03:06:39;;;;;;;;;;;26.20;61.50;;;;;;5028133;28;42760;-76
2023/09/06 03:09:07;;;;;;;;;;;26.20;61.50;;;;;;5025255;28;42868;-76
2023/09/06 03:11:33;;;;;;;;;;;26.20;60.00;;;;;;5025813;28;43511;-93
2023/09/06 03:13:59;;;;;;;;;;;26.10;61.40;;;;;;5025877;28;43039;-81
2023/09/06 03:16:24;;;;;;;;;;;26.20;61.10;;;;;;5025771;28;42933;-75
2023/09/06 03:18:52;;;;;;;;;;;26.20;61.60;;;;;;5023446;28;43296;-92
2023/09/06 03:21:18;;;;;;;;;;;26.10;61.70;;;;;;5030730;28;43330;-88
2023/09/06 03:23:44;;;;;;;;;;;26.30;61.60;;;;;;5033888;28;43059;-87
2023/09/06 03:26:10;;;;;;;;;;;26.10;61.60;;;;;;5032644;28;43057;-75
2023/09/06 03:28:40;;;;;;;;;;;26.10;61.10;;;;;;5034765;28;43036;-82
2023/09/06 03:31:08;;;;;;;;;;;26.10;60.70;;;;;;5032403;28;42940;-75
2023/09/06 03:33:35;;;;;;;;;;;26.20;61.30;;;;;;5035000;28;43768;-93
2023/09/06 03:36:07;;;;;;;;;;;26.30;61.20;;;;;;5031134;28;42792;-78
2023/09/06 03:38:33;;;;;;;;;;;26.40;59.20;;;;;;5030981;28;42925;-77
2023/09/06 03:41:02;;;;;;;;;;;26.10;61.30;;;;;;5023431;28;42956;-77
2023/09/06 03:43:32;;;;;;;;;;;26.10;60.00;;;;;;5026778;28;43268;-77
2023/09/06 03:45:58;;;;;;;;;;;26.20;61.50;;;;;;5030334;28;43591;-77
2023/09/06 03:48:26;;;;;;;;;;;26.10;61.20;;;;;;5034013;28;42877;-86
2023/09/06 03:50:55;;;;;;;;;;;26.20;61.70;;;;;;5031600;28;43490;-86
2023/09/06 03:53:23;;;;;;;;;;;26.40;61.70;;;;;;5036177;28;43276;-78
2023/09/06 03:55:49;;;;;;;;;;;26.20;61.30;;;;;;5032081;28;42973;-78
2023/09/06 03:58:15;;;;;;;;;;;26.10;60.30;;;;;;5032477;28;42991;-80
2023/09/06 04:00:44;;;;;;;;;;;27.70;62.20;;;;;;5026940;28;43662;-77
2023/09/06 04:03:13;;;;;;;;;;;26.30;59.90;;;;;;5033807;28;43044;-77
2023/09/06 04:05:40;;;;;;;;;;;26.30;61.20;;;;;;5028760;28;44549;-76
2023/09/06 04:08:09;;;;;;;;;;;26.40;61.20;;;;;;5023712;28;42908;-85
2023/09/06 04:10:36;;;;;;;;;;;26.10;60.80;;;;;;5023469;28;43110;-84
2023/09/06 04:13:05;;;;;;;;;;;26.20;61.00;;;;;;5023837;28;43135;-77
2023/09/06 04:15:34;;;;;;;;;;;26.20;61.00;;;;;;5023922;28;42855;-77
2023/09/06 04:18:01;;;;;;;;;;;26.10;60.20;;;;;;5023662;28;42973;-84
2023/09/06 04:20:27;;;;;;;;;;;26.30;61.10;;;;;;5023552;28;44315;-83
2023/09/06 04:22:54;;;;;;;;;;;26.10;61.00;;;;;;5025109;28;43043;-81
2023/09/06 04:25:22;;;;;;;;;;;26.20;61.20;;;;;;5023194;28;44458;-76
2023/09/06 04:27:49;;;;;;;;;;;26.40;61.90;;;;;;5021064;28;42934;-76
2023/09/06 04:30:17;;;;;;;;;;;26.60;62.10;;;;;;5028166;28;42936;-81
2023/09/06 04:32:46;;;;;;;;;;;26.00;59.50;;;;;;5036655;28;42963;-77
2023/09/06 04:35:14;;;;;;;;;;;26.10;61.30;;;;;;5028860;28;43655;-76
2023/09/06 04:37:40;;;;;;;;;;;26.20;61.30;;;;;;5033525;28;43164;-76
2023/09/06 04:40:11;;;;;;;;;;;26.30;61.20;;;;;;5035562;28;43371;-84
2023/09/06 04:42:37;;;;;;;;;;;26.00;59.00;;;;;;5022052;28;42826;-78
2023/09/06 04:45:03;;;;;;;;;;;26.00;61.60;;;;;;5021360;28;42926;-75
2023/09/06 04:47:30;;;;;;;;;;;26.40;60.50;;;;;;5033649;28;43064;-80
2023/09/06 04:49:56;;;;;;;;;;;26.40;60.70;;;;;;5039566;28;44401;-75
2023/09/06 04:52:22;;;;;;;;;;;26.20;60.40;;;;;;5020984;28;44616;-77
2023/09/06 04:54:48;;;;;;;;;;;26.10;60.30;;;;;;5024315;28;43035;-78
2023/09/06 04:57:16;;;;;;;;;;;26.00;60.50;;;;;;5024152;28;42942;-75
2023/09/06 04:59:42;;;;;;;;;;;26.10;60.30;;;;;;5024819;28;43637;-86
2023/09/06 05:02:07;;;;;;;;;;;26.20;60.30;;;;;;5016077;28;44461;-75
2023/09/06 05:04:34;;;;;;;;;;;26.40;61.10;;;;;;5020763;28;43569;-75
2023/09/06 05:07:00;;;;;;;;;;;26.10;60.50;;;;;;5023536;28;42898;-76
2023/09/06 05:09:25;;;;;;;;;;;26.20;61.30;;;;;;5010460;28;43037;-75
2023/09/06 05:11:51;;;;;;;;;;;26.10;60.90;;;;;;5043534;28;42905;-82
2023/09/06 05:14:16;;;;;;;;;;;26.10;60.80;;;;;;5027188;28;44396;-77
2023/09/06 05:16:42;;;;;;;;;;;26.10;60.80;;;;;;5022645;28;43010;-77
2023/09/06 05:19:07;;;;;;;;;;;26.20;60.90;;;;;;5030774;28;43591;-78
2023/09/06 05:21:35;;;;;;;;;;;26.30;60.90;;;;;;5027758;28;42853;-78
2023/09/06 05:24:00;;;;;;;;;;;26.30;60.90;;;;;;5024683;28;43542;-79
2023/09/06 05:26:26;;;;;;;;;;;26.30;60.30;;;;;;5032046;28;42857;-78
2023/09/06 05:28:51;;;;;;;;;;;26.00;60.90;;;;;;5029267;28;43067;-78
2023/09/06 05:31:18;;;;;;;;;;;26.20;60.70;;;;;;5032331;28;42894;-78
2023/09/06 05:33:44;;;;;;;;;;;26.10;61.10;;;;;;5036439;28;42984;-77
2023/09/06 05:36:09;;;;;;;;;;;26.20;61.00;;;;;;5030638;28;43045;-79
2023/09/06 05:38:35;;;;;;;;;;;26.20;61.10;;;;;;5023362;28;43016;-82
2023/09/06 05:41:00;;;;;;;;;;;26.00;60.30;;;;;;5029631;28;43423;-79
2023/09/06 05:43:26;;;;;;;;;;;26.10;60.90;;;;;;5033699;28;43508;-77
2023/09/06 05:45:52;;;;;;;;;;;27.70;62.40;;;;;;5021927;28;43242;-78
2023/09/06 05:48:17;;;;;;;;;;;26.00;61.20;;;;;;5031278;28;43401;-78
2023/09/06 05:50:43;;;;;;;;;;;26.00;61.10;;;;;;5032065;28;42981;-77
2023/09/06 05:53:08;;;;;;;;;;;26.10;61.00;;;;;;5034661;28;43415;-80
2023/09/06 05:55:34;;;;;;;;;;;26.30;61.30;;;;;;5033149;28;43063;-77
2023/09/06 05:57:59;;;;;;;;;;;26.20;60.60;;;;;;5035088;28;43430;-77
2023/09/06 06:00:28;;;;;;;;;;;26.00;61.20;;;;;;5032679;28;42879;-79
2023/09/06 06:02:57;;;;;;;;;;;26.20;60.70;;;;;;5035279;28;44016;-77
2023/09/06 06:05:24;;;;;;;;;;;26.30;61.40;;;;;;5030344;28;43013;-78
2023/09/06 06:07:49;;;;;;;;;;;26.20;61.30;;;;;;5023212;28;44598;-77
2023/09/06 06:10:15;;;;;;;;;;;26.00;61.40;;;;;;5025320;28;42904;-77
2023/09/06 06:12:41;;;;;;;;;;;25.90;60.80;;;;;;5027005;28;43837;-79
2023/09/06 06:15:08;;;;;;;;;;;26.40;61.80;;;;;;5032595;28;42911;-77
2023/09/06 06:17:34;;;;;;;;;;;25.90;61.20;;;;;;5047112;28;43000;-76
2023/09/06 06:19:59;;;;;;;;;;;26.00;62.00;;;;;;5026919;28;42933;-77
2023/09/06 06:22:25;;;;;;;;;;;26.00;62.10;;;;;;5026013;28;43059;-77
2023/09/06 06:24:50;;;;;;;;;;;26.00;62.20;;;;;;5025220;28;43139;-79
2023/09/06 06:27:16;;;;;;;;;;;26.00;62.20;;;;;;5040035;28;43526;-78
2023/09/06 06:29:41;;;;;;;;;;;26.40;62.60;;;;;;5020326;28;42988;-76
2023/09/06 06:32:07;;;;;;;;;;;26.00;62.50;;;;;;5045745;28;43949;-79
2023/09/06 06:34:32;;;;;;;;;;;26.20;62.80;;;;;;5045688;28;43003;-78
2023/09/06 06:36:58;;;;;;;;;;;26.00;62.70;;;;;;5045794;28;43756;-76
2023/09/06 06:39:23;;;;;;;;;;;26.00;62.80;;;;;;5046887;28;43476;-77
2023/09/06 06:41:49;;;;;;;;;;;26.10;62.90;;;;;;5046555;28;43018;-78
2023/09/06 06:44:15;;;;;;;;;;;26.00;62.90;;;;;;5044435;28;43194;-77
2023/09/06 06:46:41;;;;;;;;;;;26.30;63.80;;;;;;5045960;28;44227;-77
2023/09/06 06:49:07;;;;;;;;;;;26.30;63.10;;;;;;5046344;28;42981;-77
2023/09/06 06:51:40;;;;;;;;;;;26.10;63.00;;;;;;5045448;28;43068;-79
2023/09/06 06:54:07;;;;;;;;;;;26.00;60.80;;;;;;5020527;28;43059;-79
2023/09/06 06:56:33;;;;;;;;;;;26.30;61.10;;;;;;5031631;28;45166;-80
2023/09/06 06:58:59;;;;;;;;;;;26.10;61.10;;;;;;5030693;28;43046;-79
2023/09/06 07:01:27;;;;;;;;;;;25.90;60.90;;;;;;5031027;28;42995;-79
2023/09/06 07:03:53;;;;;;;;;;;26.00;61.00;;;;;;5030455;28;43059;-81
2023/09/06 07:06:18;;;;;;;;;;;25.80;60.90;;;;;;5025092;28;43874;-81
2023/09/06 07:08:44;;;;;;;;;;;26.00;61.10;;;;;;5038259;28;42757;-79
2023/09/06 07:11:09;;;;;;;;;;;25.90;61.10;;;;;;5039664;28;43737;-79
2023/09/06 07:13:35;;;;;;;;;;;25.80;61.00;;;;;;5046010;28;42941;-79
2023/09/06 07:16:00;;;;;;;;;;;25.80;60.60;;;;;;5045152;28;42881;-82
2023/09/06 07:18:28;;;;;;;;;;;25.80;61.20;;;;;;5045357;28;42788;-79
2023/09/06 07:20:54;;;;;;;;;;;25.50;60.90;;;;;;5045053;28;43427;-80
2023/09/06 07:23:19;;;;;;;;;;;26.10;61.30;;;;;;5045019;28;42953;-79
2023/09/06 07:25:46;;;;;;;;;;;26.00;61.30;;;;;;5045033;28;43597;-79
2023/09/06 07:28:12;;;;;;;;;;;25.90;61.30;;;;;;5045660;28;43004;-82
2023/09/06 07:30:38;;;;;;;;;;;26.10;61.50;;;;;;5045057;28;43025;-78
2023/09/06 07:33:04;;;;;;;;;;;26.10;61.20;;;;;;5037243;28;42953;-79
2023/09/06 07:35:30;;;;;;;;;;;25.80;60.90;;;;;;5038774;28;42966;-78
2023/09/06 07:37:56;;;;;;;;;;;25.90;61.30;;;;;;5025978;28;42866;-81
2023/09/06 07:40:21;;;;;;;;;;;26.00;61.60;;;;;;5025576;28;44100;-78
2023/09/06 07:42:47;;;;;;;;;;;25.90;61.50;;;;;;5026194;28;43248;-78
2023/09/06 07:45:12;;;;;;;;;;;26.00;61.30;;;;;;5026418;28;43232;-78
2023/09/06 07:47:38;;;;;;;;;;;26.00;61.00;;;;;;5024619;28;43003;-81
2023/09/06 07:50:09;;;;;;;;;;;25.90;61.40;;;;;;5025504;28;43029;-78
2023/09/06 07:52:37;;;;;;;;;;;26.00;60.60;;;;;;5026432;28;42954;-78
2023/09/06 07:55:06;;;;;;;;;;;25.90;61.30;;;;;;5026246;28;43380;-79
2023/09/06 07:57:31;;;;;;;;;;;25.90;60.80;;;;;;5025833;28;43019;-81
2023/09/06 07:59:57;;;;;;;;;;;26.10;60.90;;;;;;5025363;28;42932;-81
2023/09/06 08:02:22;;;;;;;;;;;26.20;61.30;;;;;;5025487;28;42890;-78
2023/09/06 08:04:50;;;;;;;;;;;26.00;60.90;;;;;;5025084;28;42945;-82
2023/09/06 08:07:16;;;;;;;;;;;26.10;61.10;;;;;;5034665;28;42929;-78
2023/09/06 08:09:42;;;;;;;;;;;26.10;60.70;;;;;;5043828;28;42958;-79
2023/09/06 08:12:07;;;;;;;;;;;26.10;60.50;;;;;;5044637;28;43000;-78
2023/09/06 08:14:33;;;;;;;;;;;26.00;60.50;;;;;;5044053;28;42975;-79
2023/09/06 08:16:58;;;;;;;;;;;26.00;60.20;;;;;;5044887;28;42955;-79
2023/09/06 08:19:24;;;;;;;;;;;26.00;60.10;;;;;;5044579;28;42981;-79
2023/09/06 08:21:49;;;;;;;;;;;26.00;60.00;;;;;;5045430;28;43000;-82
2023/09/06 08:24:17;;;;;;;;;;;25.80;60.10;;;;;;5029750;28;43394;-81
2023/09/06 08:26:43;;;;;;;;;;;26.00;59.80;;;;;;5033554;28;42999;-78
2023/09/06 08:29:08;;;;;;;;;;;26.00;59.50;;;;;;5043365;28;43343;-78
2023/09/06 08:31:34;;;;;;;;;;;26.00;59.10;;;;;;5044337;28;43206;-78
2023/09/06 08:33:59;;;;;;;;;;;26.00;58.80;;;;;;5043364;28;43415;-78
2023/09/06 08:36:26;;;;;;;;;;;26.00;58.40;;;;;;5044087;28;43061;-82
2023/09/06 08:38:52;;;;;;;;;;;26.10;58.90;;;;;;5042967;28;43538;-81
2023/09/06 08:41:20;;;;;;;;;;;25.90;58.30;;;;;;5044168;28;42999;-78
2023/09/06 08:43:45;;;;;;;;;;;26.00;58.80;;;;;;5042877;28;43460;-79
2023/09/06 08:46:18;;;;;;;;;;;25.90;58.30;;;;;;5043608;28;42980;-78
2023/09/06 08:48:45;;;;;;;;;;;26.00;56.20;;;;;;5043064;28;43035;-81
2023/09/06 08:51:11;;;;;;;;;;;26.00;57.90;;;;;;5043649;28;43384;-78
2023/09/06 08:53:43;;;;;;;;;;;26.10;57.60;;;;;;5041354;28;43584;-78
2023/09/06 08:56:09;;;;;;;;;;;26.00;55.50;;;;;;5043884;28;42867;-81
2023/09/06 08:58:35;;;;;;;;;;;25.90;57.30;;;;;;5042855;28;42919;-79
2023/09/06 09:01:01;;;;;;;;;;;26.00;57.00;;;;;;5044834;28;43162;-79
2023/09/06 09:03:27;;;;;;;;;;;26.20;56.80;;;;;;5043759;28;42894;-81
2023/09/06 09:05:57;;;;;;;;;;;25.90;56.80;;;;;;5033156;28;43180;-81
2023/09/06 09:08:22;;;;;;;;;;;26.10;56.40;;;;;;5023836;28;43205;-82
2023/09/06 09:11:06;;;;;;;;;;;26.00;56.90;;;;;;5024436;28;43014;-78
2023/09/06 09:13:31;;;;;;;;;;;26.30;57.40;;;;;;5024412;28;43884;-78
2023/09/06 09:15:57;;;;;;;;;;;26.00;57.20;;;;;;5025024;28;42956;-82
2023/09/06 09:18:22;;;;;;;;;;;26.00;56.40;;;;;;5024163;28;43725;-78
2023/09/06 09:20:48;;;;;;;;;;;25.70;56.10;;;;;;5025187;28;42973;-80
2023/09/06 09:23:14;;;;;;;;;;;26.10;56.10;;;;;;5024242;28;42973;-82
2023/09/06 09:25:45;;;;;;;;;;;26.00;56.30;;;;;;5024906;28;42871;-78
2023/09/06 09:28:13;;;;;;;;;;;26.10;56.70;;;;;;5025026;28;43501;-81
2023/09/06 09:30:39;;;;;;;;;;;26.00;56.40;;;;;;5025421;28;43161;-81
2023/09/06 09:33:05;;;;;;;;;;;26.20;56.20;;;;;;5025148;28;42844;-78
2023/09/06 09:35:31;;;;;;;;;;;26.00;56.20;;;;;;5024894;28;43162;-78
2023/09/06 09:37:59;;;;;;;;;;;26.00;56.50;;;;;;5024784;28;42922;-80
2023/09/06 09:40:34;;;;;;;;;;;26.10;56.80;;;;;;5025762;28;43144;-80
2023/09/06 09:43:02;;;;;;;;;;;26.00;55.70;;;;;;5023042;28;44071;-82
2023/09/06 09:45:31;;;;;;;;;;;26.00;56.20;;;;;;5027276;28;43256;-79
2023/09/06 09:47:57;;;;;;;;;;;25.30;56.10;;;;;;5026634;28;43979;-81
2023/09/06 09:50:26;;;;;;;;;;;26.00;56.40;;;;;;5029442;28;43111;-79
2023/09/06 09:52:52;;;;;;;;;;;26.20;54.90;;;;;;5028234;28;43651;-80
2023/09/06 09:55:20;;;;;;;;;;;26.20;56.80;;;;;;5029825;28;42990;-81
2023/09/06 09:57:46;;;;;;;;;;;26.10;56.10;;;;;;5028718;28;43153;-79
2023/09/06 10:00:15;;;;;;;;;;;26.10;56.60;;;;;;5029711;28;42818;-81
2023/09/06 10:02:47;;;;;;;;;;;26.10;54.90;;;;;;5028149;28;43428;-79
2023/09/06 10:05:19;;;;;;;;;;;26.10;56.60;;;;;;5023543;28;43108;-78
2023/09/06 10:07:45;;;;;;;;;;;26.70;55.00;;;;;;5022140;28;44503;-80
2023/09/06 10:10:11;;;;;;;;;;;26.20;56.40;;;;;;5043279;28;42965;-81
2023/09/06 10:12:40;;;;;;;;;;;26.10;56.40;;;;;;5032021;28;44571;-80
2023/09/06 10:15:06;;;;;;;;;;;26.30;56.20;;;;;;5035494;28;42878;-83
2023/09/06 10:17:32;;;;;;;;;;;26.20;56.30;;;;;;5026997;28;43712;-77
2023/09/06 10:19:57;;;;;;;;;;;26.20;56.90;;;;;;5033855;28;43152;-78
2023/09/06 10:22:23;;;;;;;;;;;26.30;56.60;;;;;;5044639;28;43536;-78
2023/09/06 10:24:50;;;;;;;;;;;26.10;56.30;;;;;;5046091;28;42871;-78
2023/09/06 10:27:16;;;;;;;;;;;26.00;56.50;;;;;;5036235;28;43274;-78
2023/09/06 10:29:50;;;;;;;;;;;26.20;56.70;;;;;;5045577;28;42927;-78
2023/09/06 10:32:15;;;;;;;;;;;26.10;54.90;;;;;;5044191;28;44016;-78
2023/09/06 10:34:49;;;;;;;;;;;26.10;55.90;;;;;;5045665;28;43289;-87
2023/09/06 10:37:15;;;;;;;;;;;26.10;53.90;;;;;;5038377;28;42964;-84
2023/09/06 10:39:51;;;;;;;;;;;26.30;56.20;;;;;;5043262;28;42877;-79
2023/09/06 10:42:17;;;;;;;;;;;26.10;54.30;;;;;;5041610;28;43460;-85
2023/09/06 10:44:55;;;;;;;;;;;26.00;55.90;;;;;;5044617;28;42883;-77
2023/09/06 10:47:27;;;;;;;;;;;26.20;53.90;;;;;;5040425;28;42955;-84
2023/09/06 10:50:09;;;;;;;;;;;26.30;54.00;;;;;;5045138;28;43120;-83
2023/09/06 10:52:43;;;;;;;;;;;26.20;53.30;;;;;;5030224;28;43006;-88
2023/09/06 10:55:27;;;;;;;;;;;26.10;53.60;;;;;;5028576;28;43093;-78
2023/09/06 10:57:54;;;;;;;;;;;26.20;53.60;;;;;;5028260;28;43008;-81
2023/09/06 11:00:21;;;;;;;;;;;26.20;54.80;;;;;;5027407;28;43072;-78
2023/09/06 11:03:05;;;;;;;;;;;26.30;55.40;;;;;;5028445;28;43824;-83
2023/09/06 11:05:35;;;;;;;;;;;26.20;53.00;;;;;;5026628;28;43593;-84
2023/09/06 11:08:01;;;;;;;;;;;26.30;55.10;;;;;;5024677;28;43036;-78
2023/09/06 11:10:26;;;;;;;;;;;26.10;55.40;;;;;;5033499;28;43092;-79
2023/09/06 11:12:55;;;;;;;;;;;26.20;55.30;;;;;;5043981;28;43132;-78
2023/09/06 11:15:21;;;;;;;;;;;26.30;52.90;;;;;;5044503;28;43642;-78
2023/09/06 11:17:46;;;;;;;;;;;26.10;54.70;;;;;;5041194;28;42911;-79
2023/09/06 11:20:13;;;;;;;;;;;26.30;55.00;;;;;;5029590;28;43003;-77
2023/09/06 11:22:51;;;;;;;;;;;26.10;55.10;;;;;;5040126;28;43255;-77
2023/09/06 11:25:21;;;;;;;;;;;26.30;52.90;;;;;;5033156;28;43113;-78
2023/09/06 11:27:46;;;;;;;;;;;26.30;53.20;;;;;;5030539;28;44767;-77
2023/09/06 11:30:21;;;;;;;;;;;26.30;55.80;;;;;;5033010;28;43026;-84
2023/09/06 11:32:59;;;;;;;;;;;26.30;55.60;;;;;;5031155;28;43752;-83
2023/09/06 11:35:37;;;;;;;;;;;26.30;55.20;;;;;;5023871;28;43059;-77
2023/09/06 11:38:03;;;;;;;;;;;26.40;52.60;;;;;;5033597;28;43544;-78
2023/09/06 11:40:31;;;;;;;;;;;26.40;54.10;;;;;;5035392;28;42983;-78
2023/09/06 11:42:59;;;;;;;;;;;26.40;54.60;;;;;;5038200;28;42854;-78
2023/09/06 11:45:26;;;;;;;;;;;26.40;54.80;;;;;;5038575;28;42945;-78
2023/09/06 11:48:11;;;;;;;;;;;26.30;54.80;;;;;;5018463;28;43124;-78
2023/09/06 11:50:39;;;;;;;;;;;26.40;52.90;;;;;;5026628;28;42957;-81
2023/09/06 11:53:09;;;;;;;;;;;26.30;54.70;;;;;;5029101;28;43708;-78
2023/09/06 11:55:39;;;;;;;;;;;26.30;54.80;;;;;;5027045;28;43056;-76
2023/09/06 11:58:05;;;;;;;;;;;26.20;54.90;;;;;;5030292;28;42996;-77
2023/09/06 12:00:45;;;;;;;;;;;26.40;55.20;;;;;;5028098;28;43212;-76
2023/09/06 12:03:16;;;;;;;;;;;26.40;53.00;;;;;;5034039;28;43126;-76
2023/09/06 12:05:42;;;;;;;;;;;26.30;52.80;;;;;;5030576;28;43021;-76
2023/09/06 12:08:09;;;;;;;;;;;26.20;54.80;;;;;;5026147;28;43536;-78
2023/09/06 12:10:35;;;;;;;;;;;26.40;54.60;;;;;;5044337;28;42878;-77
2023/09/06 12:13:00;;;;;;;;;;;26.60;55.00;;;;;;5040251;28;42906;-77
2023/09/06 12:15:26;;;;;;;;;;;26.50;55.10;;;;;;5024653;28;42881;-77
2023/09/06 12:17:51;;;;;;;;;;;26.50;54.90;;;;;;5023492;28;43741;-77
2023/09/06 12:20:18;;;;;;;;;;;26.40;54.90;;;;;;5024277;28;43270;-79
2023/09/06 12:22:45;;;;;;;;;;;26.40;54.80;;;;;;5022508;28;43115;-79
2023/09/06 12:25:11;;;;;;;;;;;26.30;54.60;;;;;;5029725;28;43131;-79
2023/09/06 12:27:37;;;;;;;;;;;26.60;54.60;;;;;;5033258;28;43022;-82
2023/09/06 12:30:03;;;;;;;;;;;26.50;54.70;;;;;;5030587;28;43065;-79
2023/09/06 12:32:31;;;;;;;;;;;26.50;54.30;;;;;;5030381;28;43356;-79
2023/09/06 12:34:57;;;;;;;;;;;26.50;54.20;;;;;;5029790;28;42979;-80
2023/09/06 12:37:25;;;;;;;;;;;26.50;54.60;;;;;;5025554;28;43828;-79
2023/09/06 12:39:52;;;;;;;;;;;26.30;54.10;;;;;;5039423;28;42956;-77
2023/09/06 12:42:17;;;;;;;;;;;28.10;55.40;;;;;;5027549;28;43572;-77
2023/09/06 12:44:43;;;;;;;;;;;26.50;54.00;;;;;;5025261;28;42949;-84
2023/09/06 12:47:08;;;;;;;;;;;26.40;54.00;;;;;;5023292;28;43247;-78
2023/09/06 12:49:34;;;;;;;;;;;26.40;53.50;;;;;;5029094;28;43332;-84
2023/09/06 12:51:59;;;;;;;;;;;26.40;54.00;;;;;;5034833;28;43083;-84
2023/09/06 12:54:25;;;;;;;;;;;26.60;53.70;;;;;;5039160;28;42984;-79
2023/09/06 12:56:50;;;;;;;;;;;26.50;53.50;;;;;;5036247;28;43501;-81
2023/09/06 12:59:16;;;;;;;;;;;26.30;53.50;;;;;;5032228;28;43355;-83
2023/09/06 13:01:42;;;;;;;;;;;26.30;53.40;;;;;;5038464;28;42891;-84
2023/09/06 13:04:08;;;;;;;;;;;26.40;53.70;;;;;;5036774;28;42943;-77
2023/09/06 13:06:33;;;;;;;;;;;26.50;54.40;;;;;;5027304;28;43514;-84
2023/09/06 13:08:58;;;;;;;;;;;26.50;53.80;;;;;;5033535;28;42962;-79
2023/09/06 13:11:24;;;;;;;;;;;26.50;53.70;;;;;;5043108;28;42921;-78
2023/09/06 13:13:50;;;;;;;;;;;26.40;53.30;;;;;;5039199;28;43003;-79
2023/09/06 13:16:15;;;;;;;;;;;26.40;53.40;;;;;;5025888;28;43241;-78
2023/09/06 13:18:41;;;;;;;;;;;26.50;53.10;;;;;;5032648;28;42931;-79
2023/09/06 13:21:06;;;;;;;;;;;26.70;53.60;;;;;;5035284;28;43024;-79
2023/09/06 13:23:32;;;;;;;;;;;26.60;53.30;;;;;;5037007;28;42984;-79
2023/09/06 13:26:01;;;;;;;;;;;26.40;53.30;;;;;;5033626;28;43089;-79
2023/09/06 13:28:26;;;;;;;;;;;26.50;52.90;;;;;;5036033;28;43791;-81
2023/09/06 13:30:52;;;;;;;;;;;26.40;53.10;;;;;;5036943;28;43421;-80
2023/09/06 13:33:17;;;;;;;;;;;26.50;51.90;;;;;;5037702;28;43038;-80
2023/09/06 13:35:43;;;;;;;;;;;26.50;51.70;;;;;;5034143;28;44598;-79
2023/09/06 13:38:08;;;;;;;;;;;26.50;52.10;;;;;;5032865;28;42957;-80
2023/09/06 13:40:34;;;;;;;;;;;26.50;51.90;;;;;;5023868;28;43054;-79
2023/09/06 13:43:00;;;;;;;;;;;26.50;51.50;;;;;;5030010;28;42989;-80
2023/09/06 13:45:25;;;;;;;;;;;26.40;51.40;;;;;;5031537;28;43249;-79
2023/09/06 13:47:51;;;;;;;;;;;26.50;51.50;;;;;;5027982;28;43066;-79
2023/09/06 13:50:16;;;;;;;;;;;26.50;50.90;;;;;;5026078;28;42878;-78
2023/09/06 13:52:42;;;;;;;;;;;26.60;51.20;;;;;;5026684;28;42948;-80
2023/09/06 13:55:08;;;;;;;;;;;26.60;51.30;;;;;;5033711;28;45153;-79
2023/09/06 13:57:33;;;;;;;;;;;26.30;51.30;;;;;;5033917;28;43335;-78
2023/09/06 13:59:59;;;;;;;;;;;26.40;52.00;;;;;;5031937;28;43494;-78
2023/09/06 14:02:25;;;;;;;;;;;26.40;52.10;;;;;;5036822;28;43591;-79
2023/09/06 14:04:52;;;;;;;;;;;26.40;51.50;;;;;;5032132;28;42944;-79
2023/09/06 14:07:18;;;;;;;;;;;26.30;51.90;;;;;;5032292;28;43061;-80
2023/09/06 14:09:43;;;;;;;;;;;26.50;52.20;;;;;;5029359;28;43780;-79
2023/09/06 14:12:09;;;;;;;;;;;26.40;52.00;;;;;;5030731;28;43021;-79
2023/09/06 14:14:34;;;;;;;;;;;26.50;51.70;;;;;;5026624;28;43734;-81