Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/23 00:00:47;;;;;;;7.88;6.45;;;;;;;5.95;31.74;101990.28;4924447;28;99733;-73
2021/04/23 00:03:18;;;;;;;8.38;6.80;;;;;;;5.93;31.77;101991.91;4926769;28;98589;-74
2021/04/23 00:05:46;;;;;;;10.93;6.30;;;;;;;5.92;31.57;101992.75;4940371;28;96816;-74
2021/04/23 00:08:14;;;;;;;10.50;6.80;;;;;;;5.92;31.82;101996.28;4958412;28;97194;-72
2021/04/23 00:10:44;;;;;;;10.98;6.57;;;;;;;5.92;31.29;101998.91;4941945;28;99218;-73
2021/04/23 00:13:12;;;;;;;17.85;10.00;;;;;;;5.92;31.82;101995.38;4925275;28;100106;-72
2021/04/23 00:15:39;;;;;;;13.85;6.70;;;;;;;5.88;31.80;101994.31;4941242;28;97021;-73
2021/04/23 00:18:06;;;;;;;9.77;7.10;;;;;;;5.81;32.05;101991.19;4941969;28;96762;-73
2021/04/23 00:20:37;;;;;;;10.77;6.70;;;;;;;5.76;31.94;102004.13;4924045;28;100288;-72
2021/04/23 00:23:06;;;;;;;12.18;6.85;;;;;;;5.71;32.19;101995.00;4939656;28;98820;-73
2021/04/23 00:25:33;;;;;;;13.73;6.82;;;;;;;5.71;32.12;101994.09;4941390;28;96963;-73
2021/04/23 00:28:04;;;;;;;12.27;7.07;;;;;;;5.70;32.29;101995.84;4925657;28;97264;-73
2021/04/23 00:30:34;;;;;;;14.55;6.95;;;;;;;5.74;31.98;101994.31;4940249;28;100447;-73
2021/04/23 00:33:03;;;;;;;10.20;7.10;;;;;;;5.74;32.39;101989.91;4938551;28;97239;-72
2021/04/23 00:35:34;;;;;;;11.10;6.88;;;;;;;5.74;31.83;101989.91;4933229;28;97454;-73
2021/04/23 00:38:04;;;;;;;11.13;6.82;;;;;;;5.71;32.37;101984.44;4941203;28;96901;-74
2021/04/23 00:40:33;;;;;;;12.30;7.13;;;;;;;5.73;32.25;101982.81;4956353;28;100303;-73
2021/04/23 00:43:07;;;;;;;11.43;6.30;;;;;;;5.77;32.04;101983.91;4923610;28;98676;-73
2021/04/23 00:45:34;;;;;;;12.82;7.60;;;;;;;5.78;32.26;101978.72;4941902;28;97305;-73
2021/04/23 00:48:05;;;;;;;13.55;7.13;;;;;;;5.77;32.22;101984.81;4940914;28;96748;-74
2021/04/23 00:50:37;;;;;;;12.93;6.80;;;;;;;5.70;32.52;101987.00;4933779;28;98246;-73
2021/04/23 00:53:05;;;;;;;12.68;7.03;;;;;;;5.66;32.30;101987.63;4942102;28;97570;-74
2021/04/23 00:55:33;;;;;;;7.82;7.03;;;;;;;5.62;32.53;101986.53;4941909;28;97441;-73
2021/04/23 00:58:00;;;;;;;10.13;7.28;;;;;;;5.60;32.49;101979.34;4954101;28;97154;-73
2021/04/23 01:00:29;;;;;;;11.52;7.35;;;;;;;5.58;32.55;101981.88;4941394;28;96910;-73
2021/04/23 01:02:56;;;;;;;9.95;6.82;;;;;;;5.52;32.56;101983.25;4940818;28;98339;-73
2021/04/23 01:05:29;;;;;;;16.00;8.00;;;;;;;5.45;32.88;101983.72;4943578;28;97039;-72
2021/04/23 01:07:57;;;;;;;11.93;7.50;;;;;;;5.42;32.61;101989.72;4939900;28;97287;-74
2021/04/23 01:10:24;;;;;;;9.18;6.97;;;;;;;5.35;32.91;101990.16;4939513;28;99435;-72
2021/04/23 01:12:51;;;;;;;9.75;6.68;;;;;;;5.31;32.77;101979.31;4941836;28;98545;-73
2021/04/23 01:15:18;;;;;;;14.32;7.10;;;;;;;5.25;32.97;101994.78;4942428;28;97149;-73
2021/04/23 01:17:46;;;;;;;14.20;7.72;;;;;;;5.18;32.95;101986.47;4940159;28;96994;-72
2021/04/23 01:20:15;;;;;;;10.40;7.45;;;;;;;5.18;32.98;102004.03;4941124;28;100517;-73
2021/04/23 01:22:43;;;;;;;11.98;6.70;;;;;;;5.16;32.91;101995.09;4924821;28;98680;-73
2021/04/23 01:25:11;;;;;;;15.85;6.85;;;;;;;5.16;33.02;101992.47;4939903;28;97015;-73
2021/04/23 01:27:39;;;;;;;12.68;6.97;;;;;;;5.15;33.09;101993.28;4940271;28;97567;-73
2021/04/23 01:30:24;;;;;;;11.90;6.53;;;;;;;5.15;32.81;102001.22;4924622;28;99161;-72
2021/04/23 01:32:51;;;;;;;15.60;6.65;;;;;;;5.13;33.05;102002.84;4939797;28;98498;-72
2021/04/23 01:35:23;;;;;;;14.57;7.43;;;;;;;5.12;33.23;101994.00;4925184;28;97116;-73
2021/04/23 01:37:51;;;;;;;11.70;7.15;;;;;;;5.15;33.13;101993.28;4959368;28;96995;-73
2021/04/23 01:40:19;;;;;;;12.65;6.65;;;;;;;5.21;33.21;101996.28;4937711;28;99325;-73
2021/04/23 01:42:46;;;;;;;10.65;6.35;;;;;;;5.21;33.03;101998.94;4921505;28;100173;-73
2021/04/23 01:45:14;;;;;;;11.25;6.65;;;;;;;5.20;33.21;102002.41;4938846;28;97318;-74
2021/04/23 01:47:41;;;;;;;13.57;6.55;;;;;;;5.19;33.51;102000.59;4941678;28;97374;-74
2021/04/23 01:50:12;;;;;;;11.45;6.88;;;;;;;5.18;33.41;102007.59;4945400;28;97809;-73
2021/04/23 01:52:39;;;;;;;10.18;7.03;;;;;;;5.18;33.46;102002.31;4960600;28;98431;-74
2021/04/23 01:55:09;;;;;;;12.82;6.65;;;;;;;5.24;33.31;102009.69;4944201;28;96849;-74
2021/04/23 01:57:37;;;;;;;14.43;7.40;;;;;;;5.29;33.17;102010.88;4944817;28;96859;-74
2021/04/23 02:00:09;;;;;;;9.20;6.57;;;;;;;5.30;33.59;102010.09;4941820;28;97809;-73
2021/04/23 02:02:39;;;;;;;10.32;6.30;;;;;;;5.32;33.29;102004.91;4945424;28;97595;-73
2021/04/23 02:05:07;;;;;;;11.00;7.03;;;;;;;5.29;33.27;102010.88;4945755;28;96757;-74
2021/04/23 02:07:34;;;;;;;12.63;7.35;;;;;;;5.25;33.27;102003.59;4943656;28;97242;-73
2021/04/23 02:10:03;;;;;;;12.50;6.70;;;;;;;5.25;33.28;102014.13;4925399;28;99273;-74
2021/04/23 02:12:31;;;;;;;11.50;6.90;;;;;;;5.26;33.22;102010.72;4943941;28;99208;-73
2021/04/23 02:14:58;;;;;;;12.98;7.13;;;;;;;5.26;33.43;102018.63;4944496;28;97522;-74
2021/04/23 02:17:24;;;;;;;11.60;7.13;;;;;;;5.28;32.94;102013.44;4928665;28;96901;-72
2021/04/23 02:19:51;;;;;;;10.13;6.57;;;;;;;5.27;33.35;102007.22;4942750;28;98490;-73
2021/04/23 02:22:19;;;;;;;9.63;6.43;;;;;;;5.29;33.39;102018.81;4943560;28;99903;-73
2021/04/23 02:24:45;;;;;;;8.70;6.47;;;;;;;5.28;33.38;102011.72;4943196;28;96983;-73
2021/04/23 02:27:12;;;;;;;11.70;7.10;;;;;;;5.28;33.54;102017.00;4945331;28;97719;-71
2021/04/23 02:29:40;;;;;;;12.30;6.97;;;;;;;5.29;33.56;102010.88;4943253;28;100351;-73
2021/04/23 02:32:07;;;;;;;12.10;6.45;;;;;;;5.30;33.57;102010.09;4960546;28;100729;-73
2021/04/23 02:34:34;;;;;;;10.48;6.97;;;;;;;5.25;33.91;102011.50;4927868;28;97628;-72
2021/04/23 02:37:02;;;;;;;13.75;6.70;;;;;;;5.23;33.46;102007.84;4943650;28;96918;-75
2021/04/23 02:39:28;;;;;;;14.20;7.43;;;;;;;5.23;33.51;102016.69;4944682;28;99360;-74
2021/04/23 02:41:56;;;;;;;10.20;6.38;;;;;;;5.23;33.70;102012.25;4943714;28;101223;-74
2021/04/23 02:44:25;;;;;;;10.43;6.32;;;;;;;5.26;33.57;102009.78;4929720;28;97012;-73
2021/04/23 02:46:54;;;;;;;7.30;6.22;;;;;;;5.26;33.82;102010.72;4942865;28;96940;-74
2021/04/23 02:49:21;;;;;;;11.95;6.43;;;;;;;5.22;33.59;102016.59;4943723;28;99659;-74
2021/04/23 02:51:53;;;;;;;12.75;7.10;;;;;;;5.21;33.66;102010.41;4945681;28;99024;-73
2021/04/23 02:54:20;;;;;;;9.77;6.72;;;;;;;5.26;33.60;102010.72;4944498;28;96826;-72
2021/04/23 02:56:48;;;;;;;10.45;7.00;;;;;;;5.30;33.58;102017.06;4943757;28;97016;-72
2021/04/23 02:59:16;;;;;;;9.60;6.78;;;;;;;5.28;33.83;102024.91;4944574;28;96726;-73
2021/04/23 03:01:45;;;;;;;13.75;6.93;;;;;;;5.29;33.85;102015.25;4945883;28;96741;-74
2021/04/23 03:04:13;;;;;;;11.68;6.65;;;;;;;5.24;33.88;102025.53;4943375;28;96712;-72
2021/04/23 03:06:41;;;;;;;12.63;6.90;;;;;;;5.28;34.02;102016.06;4930031;28;97061;-73
2021/04/23 03:09:08;;;;;;;12.73;7.25;;;;;;;5.30;33.70;102025.00;4926495;28;99383;-73
2021/04/23 03:11:36;;;;;;;11.20;6.63;;;;;;;5.28;33.84;102032.81;4944583;28;100219;-72
2021/04/23 03:14:03;;;;;;;8.57;5.70;;;;;;;5.26;33.86;102028.25;4944312;28;96870;-72
2021/04/23 03:16:31;;;;;;;12.48;7.50;;;;;;;5.32;33.92;102036.56;4946194;28;96751;-75
2021/04/23 03:18:58;;;;;;;8.77;6.30;;;;;;;5.30;34.02;102030.28;4960433;28;99395;-72
2021/04/23 03:21:29;;;;;;;8.85;6.65;;;;;;;5.31;34.02;102037.38;4943957;28;99588;-72
2021/04/23 03:23:57;;;;;;;12.55;6.75;;;;;;;5.33;33.99;102041.00;4961117;28;96873;-73
2021/04/23 03:26:25;;;;;;;16.25;7.28;;;;;;;5.34;33.98;102033.19;4945317;28;96904;-75
2021/04/23 03:28:53;;;;;;;13.57;6.93;;;;;;;5.36;33.88;102038.59;4942907;28;98158;-74
2021/04/23 03:31:21;;;;;;;12.02;6.88;;;;;;;5.36;33.89;102030.66;4944738;28;99591;-73
2021/04/23 03:33:49;;;;;;;9.82;6.30;;;;;;;5.38;33.85;102035.19;4944163;28;97422;-73
2021/04/23 03:36:16;;;;;;;8.65;5.80;;;;;;;5.42;33.83;102037.22;4928264;28;96921;-73
2021/04/23 03:38:46;;;;;;;11.23;6.70;;;;;;;5.45;34.01;102040.03;4944748;28;97671;-75
2021/04/23 03:41:16;;;;;;;8.05;6.35;;;;;;;5.51;33.75;102036.88;4941260;28;99982;-73
2021/04/23 03:43:43;;;;;;;10.23;6.63;;;;;;;5.60;33.70;102030.41;4943831;28;97629;-74
2021/04/23 03:46:11;;;;;;;11.20;6.72;;;;;;;5.64;33.47;102034.16;4943502;28;97380;-74
2021/04/23 03:48:39;;;;;;;11.38;6.72;;;;;;;5.68;33.77;102037.09;4944388;28;96808;-73
2021/04/23 03:51:06;;;;;;;7.95;5.80;;;;;;;5.70;33.56;102032.81;4943940;28;98666;-73
2021/04/23 03:53:35;;;;;;;9.45;6.05;;;;;;;5.75;33.57;102031.38;4944964;28;97537;-76
2021/04/23 03:56:04;;;;;;;10.68;7.05;;;;;;;5.78;33.81;102034.19;4943367;28;97053;-73
2021/04/23 03:58:31;;;;;;;10.27;5.65;;;;;;;5.80;33.64;102035.19;4943225;28;98939;-74
2021/04/23 04:01:01;;;;;;;9.40;5.97;;;;;;;5.83;33.62;102045.03;4942653;28;98343;-76
2021/04/23 04:03:30;;;;;;;7.97;5.57;;;;;;;5.84;33.45;102039.84;4941404;28;96839;-73
2021/04/23 04:05:58;;;;;;;6.95;5.70;;;;;;;5.90;33.33;102044.56;4926739;28;97025;-74
2021/04/23 04:08:25;;;;;;;10.95;5.88;;;;;;;5.92;33.44;102045.59;4944304;28;99102;-75
2021/04/23 04:10:52;;;;;;;8.70;6.55;;;;;;;5.94;33.61;102043.94;4926141;28;96910;-75
2021/04/23 04:13:20;;;;;;;7.75;5.63;;;;;;;6.00;33.64;102046.94;4926133;28;96856;-75
2021/04/23 04:15:47;;;;;;;8.90;5.85;;;;;;;6.03;33.68;102052.41;4944699;28;97072;-73
2021/04/23 04:18:14;;;;;;;8.63;5.70;;;;;;;6.04;33.49;102048.94;4942180;28;100538;-73
2021/04/23 04:20:44;;;;;;;9.35;5.40;;;;;;;6.05;33.28;102056.97;4944675;28;97767;-75
2021/04/23 04:23:14;;;;;;;11.68;7.22;;;;;;;6.04;33.48;102055.16;4943829;28;97237;-74
2021/04/23 04:25:43;;;;;;;6.85;5.40;;;;;;;6.06;33.53;102050.88;4946382;28;97226;-73
2021/04/23 04:28:11;;;;;;;9.90;5.72;;;;;;;6.08;33.78;102056.25;4922368;28;98294;-73
2021/04/23 04:30:40;;;;;;;8.95;5.85;;;;;;;6.08;33.44;102058.88;4942333;28;98930;-73
2021/04/23 04:33:08;;;;;;;10.82;6.60;;;;;;;6.14;33.45;102060.16;4956294;28;96863;-74
2021/04/23 04:35:35;;;;;;;11.05;6.32;;;;;;;6.16;33.52;102066.44;4943226;28;96891;-74
2021/04/23 04:38:06;;;;;;;10.85;6.03;;;;;;;6.18;33.29;102059.50;4941087;28;96929;-73
2021/04/23 04:40:35;;;;;;;7.90;5.47;;;;;;;6.16;33.12;102055.88;4941922;28;100164;-72
2021/04/23 04:43:03;;;;;;;8.15;6.35;;;;;;;6.16;33.23;102061.16;4943573;28;97026;-73
2021/04/23 04:45:30;;;;;;;8.98;6.72;;;;;;;6.18;33.34;102055.94;4941459;28;97035;-73
2021/04/23 04:47:59;;;;;;;12.27;6.65;;;;;;;6.18;33.67;102071.81;4938771;28;97671;-73
2021/04/23 04:50:30;;;;;;;8.40;6.22;;;;;;;6.21;33.45;102064.97;4941995;28;99052;-74
2021/04/23 04:52:58;;;;;;;10.70;6.45;;;;;;;6.20;33.54;102076.38;4940244;28;96861;-75
2021/04/23 04:55:26;;;;;;;10.15;6.40;;;;;;;6.23;33.55;102076.53;4951135;28;96926;-75
2021/04/23 04:57:52;;;;;;;15.82;6.75;;;;;;;6.20;33.50;102080.75;4941070;28;97447;-72
2021/04/23 05:00:21;;;;;;;12.45;6.25;;;;;;;6.21;33.84;102077.28;4944094;28;99604;-72
2021/04/23 05:02:48;;;;;;;11.20;6.63;;;;;;;6.24;33.39;102078.38;4942014;28;96814;-73
2021/04/23 05:05:17;;;;;;;13.10;6.43;;;;;;;6.29;33.39;102076.03;4942935;28;98201;-73
2021/04/23 05:07:44;;;;;;;9.88;6.28;;;;;;;6.34;33.36;102076.31;4945099;28;97912;-73
2021/04/23 05:10:16;;;;;;;10.18;6.22;;;;;;;6.36;33.28;102082.59;4934427;28;98245;-73
2021/04/23 05:12:44;;;;;;;9.48;6.25;;;;;;;6.35;33.70;102081.69;4936445;28;97723;-72
2021/04/23 05:15:12;;;;;;;8.35;6.43;;;;;;;6.37;33.25;102085.34;4934752;28;96880;-73
2021/04/23 05:17:39;;;;;;;8.65;6.38;;;;;;;6.39;33.18;102096.00;4938456;28;97091;-73
2021/04/23 05:20:11;;;;;;;15.85;6.95;;;;;;;6.35;33.45;102094.91;4940874;28;100166;-72
2021/04/23 05:22:40;;;;;;;9.95;6.55;;;;;;;6.35;33.67;102088.69;4940731;28;97354;-73
2021/04/23 05:25:09;;;;;;;13.55;6.50;;;;;;;6.35;33.56;102094.00;4944652;28;97236;-73
2021/04/23 05:27:36;;;;;;;14.25;6.50;;;;;;;6.35;33.43;102088.69;4945384;28;97811;-73
2021/04/23 05:30:05;;;;;;;11.45;6.93;;;;;;;6.39;33.63;102094.28;4944669;28;98409;-73
2021/04/23 05:32:32;;;;;;;11.55;6.95;;;;;;;6.39;33.57;102093.34;4945783;28;96993;-74
2021/04/23 05:34:59;;;;;;;12.93;6.65;;;;;;;6.44;33.39;102098.09;4948022;28;96918;-73
2021/04/23 05:37:27;;;;;;;8.10;6.10;;;;;;;6.45;33.51;102099.00;4929879;28;97240;-74
2021/04/23 05:39:55;;;;;;;8.88;5.88;;;;;;;6.45;33.73;102096.38;4943405;28;97302;-73
2021/04/23 05:42:22;;;;;;;12.90;6.70;;;;;;;6.44;33.46;102113.03;4944726;28;97199;-74
2021/04/23 05:44:49;;;;;;;11.75;6.32;;;;;;;6.38;33.43;102105.66;4943809;28;97416;-74
2021/04/23 05:47:16;;;;;;;13.05;6.13;;;;;;;6.37;33.51;102114.41;4944619;28;99890;-74
2021/04/23 05:49:44;;;;;;;9.43;6.47;;;;;;;6.41;33.74;102120.78;4946192;28;99672;-74
2021/04/23 05:52:11;;;;;;;12.48;6.47;;;;;;;6.39;33.41;102106.56;4947070;28;96764;-74
2021/04/23 05:54:38;;;;;;;11.05;6.53;;;;;;;6.41;33.29;102110.22;4931793;28;96799;-74
2021/04/23 05:57:06;;;;;;;12.15;6.60;;;;;;;6.39;33.71;102123.34;4948012;28;100093;-74
2021/04/23 05:59:33;;;;;;;13.20;6.00;;;;;;;6.38;33.47;102125.91;4947706;28;97431;-74
2021/04/23 06:02:00;;;;;;;11.85;6.72;;;;;;;6.39;33.70;102118.06;4950277;28;96860;-74
2021/04/23 06:04:28;;;;;;;14.02;6.50;;;;;;;6.40;33.83;102124.28;4956364;28;96907;-75
2021/04/23 06:06:55;;;;;;;10.07;6.82;;;;;;;6.38;33.87;102131.19;4958111;28;98497;-73
2021/04/23 06:09:22;;;;;;;10.10;6.90;;;;;;;6.39;33.74;102123.34;4960606;28;97171;-73
2021/04/23 06:11:49;;;;;;;15.60;6.65;;;;;;;6.43;33.78;102127.09;4952213;28;96822;-74
2021/04/23 06:14:17;;;;;;;11.68;6.63;;;;;;;6.43;33.66;102129.72;4945985;28;96685;-74
2021/04/23 06:16:44;;;;;;;13.40;6.50;;;;;;;6.41;33.75;102131.38;4944532;28;97748;-74
2021/04/23 06:19:11;;;;;;;13.73;6.20;;;;;;;6.44;33.75;102144.75;4943663;28;96803;-74
2021/04/23 06:21:39;;;;;;;11.07;6.82;;;;;;;6.50;33.73;102129.28;4929404;28;97238;-74
2021/04/23 06:24:06;;;;;;;10.25;5.97;;;;;;;6.56;33.42;102138.47;4945285;28;96904;-74
2021/04/23 06:26:34;;;;;;;10.75;6.22;;;;;;;6.56;33.61;102143.75;4959989;28;98402;-74
2021/04/23 06:29:01;;;;;;;12.45;6.22;;;;;;;6.60;33.43;102144.84;4943689;28;98464;-74
2021/04/23 06:31:29;;;;;;;13.13;6.38;;;;;;;6.55;33.49;102136.66;4960552;28;96852;-75
2021/04/23 06:33:56;;;;;;;9.32;5.55;;;;;;;6.55;33.50;102136.66;4944857;28;97617;-74
2021/04/23 06:36:23;;;;;;;11.68;5.80;;;;;;;6.53;33.32;102143.59;4944814;28;97489;-75
2021/04/23 06:38:50;;;;;;;11.23;5.53;;;;;;;6.57;33.29;102153.53;4943026;28;99784;-73
2021/04/23 06:41:17;;;;;;;6.30;5.70;;;;;;;6.52;33.45;102156.72;4945349;28;97926;-74
2021/04/23 06:43:45;;;;;;;7.32;5.70;;;;;;;6.53;33.35;102155.88;4928658;28;97491;-74
2021/04/23 06:46:12;;;;;;;9.80;5.55;;;;;;;6.58;32.85;102149.16;4942301;28;96848;-73
2021/04/23 06:48:43;;;;;;;10.52;5.53;;;;;;;6.65;33.28;102157.50;4943839;28;98437;-72
2021/04/23 06:51:10;;;;;;;7.60;5.15;;;;;;;6.63;33.00;102151.25;4928111;28;97581;-73
2021/04/23 06:53:37;;;;;;;8.20;5.30;;;;;;;6.62;33.12;102169.66;4942707;28;96916;-73
2021/04/23 06:56:07;;;;;;;7.65;5.70;;;;;;;6.62;32.83;102167.00;4944751;28;96618;-73
2021/04/23 06:58:35;;;;;;;11.23;6.70;;;;;;;6.63;32.86;102169.78;4941600;28;97898;-73
2021/04/23 07:01:02;;;;;;;12.73;8.05;;;;;;;6.64;32.66;102175.94;4944381;28;97329;-72
2021/04/23 07:03:29;;;;;;;11.23;5.35;;;;;;;6.62;32.59;102172.28;4943022;28;98284;-73
2021/04/23 07:05:59;;;;;;;9.90;5.30;;;;;;;6.63;32.59;102172.41;4943443;28;98886;-73
2021/04/23 07:08:26;;;;;;;7.55;5.97;;;;;;;6.66;32.97;102171.66;4945282;28;96804;-73
2021/04/23 07:10:53;;;;;;;8.10;5.45;;;;;;;6.67;32.63;102174.38;4945266;28;97933;-73
2021/04/23 07:13:21;;;;;;;9.57;5.43;;;;;;;6.70;32.30;102163.09;4960005;28;96934;-74
2021/04/23 07:15:47;;;;;;;10.20;5.05;;;;;;;6.66;32.52;102167.28;4944525;28;100066;-72
2021/04/23 07:18:14;;;;;;;5.63;5.13;;;;;;;6.65;32.38;102169.84;4942962;28;98841;-73
2021/04/23 07:20:42;;;;;;;9.05;5.20;;;;;;;6.59;32.55;102165.13;4941544;28;97272;-74
2021/04/23 07:23:11;;;;;;;5.60;5.13;;;;;;;6.62;32.40;102164.34;4927571;28;96993;-72
2021/04/23 07:25:38;;;;;;;10.13;5.80;;;;;;;6.66;32.21;102162.00;4961534;28;98413;-73
2021/04/23 07:28:07;;;;;;;6.25;5.00;;;;;;;6.63;32.32;102177.69;4943115;28;96820;-72
2021/04/23 07:30:36;;;;;;;11.73;6.63;;;;;;;6.61;32.53;102182.00;4927204;28;96835;-73
2021/04/23 07:33:05;;;;;;;11.95;5.32;;;;;;;6.61;32.60;102178.41;4943476;28;96949;-73
2021/04/23 07:35:33;;;;;;;6.13;5.53;;;;;;;6.67;32.09;102173.50;4943422;28;98474;-73
2021/04/23 07:38:01;;;;;;;7.22;5.70;;;;;;;6.67;32.54;102178.78;4944316;28;96851;-72
2021/04/23 07:40:31;;;;;;;11.48;5.88;;;;;;;6.67;32.53;102181.44;4943529;28;97235;-73
2021/04/23 07:43:00;;;;;;;7.53;5.38;;;;;;;6.64;32.35;102183.88;4941884;28;98059;-73
2021/04/23 07:45:48;;;;;;;9.30;5.55;;;;;;;6.58;32.76;102192.34;4944464;28;96814;-72
2021/04/23 07:48:14;;;;;;;9.63;6.45;;;;;;;6.62;32.83;102182.88;4943325;28;96824;-72
2021/04/23 07:50:42;;;;;;;17.38;5.30;;;;;;;6.68;32.36;102185.88;4943454;28;97031;-73
2021/04/23 07:53:09;;;;;;;12.60;5.60;;;;;;;6.73;32.50;102179.13;4928168;28;96702;-73
2021/04/23 07:55:39;;;;;;;9.20;6.25;;;;;;;6.75;32.55;102182.78;4925608;28;100943;-73
2021/04/23 07:58:10;;;;;;;12.85;5.85;;;;;;;6.73;32.59;102197.66;4943216;28;97339;-72
2021/04/23 08:00:37;;;;;;;6.63;5.53;;;;;;;6.72;32.45;102177.31;4942529;28;96845;-74
2021/04/23 08:03:04;;;;;;;8.70;5.57;;;;;;;6.78;32.17;102182.97;4943541;28;96821;-73
2021/04/23 08:05:31;;;;;;;7.55;5.50;;;;;;;6.83;32.49;102182.44;4943587;28;96766;-73
2021/04/23 08:08:04;;;;;;;6.60;5.53;;;;;;;6.91;32.31;102196.06;4942681;28;100153;-73
2021/04/23 08:10:32;;;;;;;9.60;5.65;;;;;;;6.90;32.10;102189.91;4941537;28;97181;-73
2021/04/23 08:13:01;;;;;;;10.02;5.25;;;;;;;6.94;32.29;102190.97;4942752;28;96932;-74
2021/04/23 08:15:28;;;;;;;7.93;5.53;;;;;;;6.99;32.17;102186.84;4944060;28;97717;-74
2021/04/23 08:17:57;;;;;;;11.30;5.30;;;;;;;7.06;32.35;102182.00;4924637;28;98048;-73
2021/04/23 08:20:24;;;;;;;16.77;5.38;;;;;;;7.10;32.05;102196.34;4942444;28;96909;-72
2021/04/23 08:22:51;;;;;;;7.60;6.38;;;;;;;7.08;31.84;102201.53;4943969;28;97392;-73
2021/04/23 08:25:20;;;;;;;7.57;5.18;;;;;;;7.06;32.23;102205.84;4958898;28;100296;-73
2021/04/23 08:27:48;;;;;;;12.13;6.57;;;;;;;7.08;32.05;102200.63;4941882;28;98519;-73
2021/04/23 08:30:17;;;;;;;12.45;5.97;;;;;;;7.07;32.19;102194.41;4941672;28;96927;-73
2021/04/23 08:32:44;;;;;;;8.63;5.88;;;;;;;7.13;32.00;102194.78;4942339;28;96800;-73
2021/04/23 08:35:12;;;;;;;8.43;5.85;;;;;;;7.24;32.12;102191.00;4941247;28;97520;-73
2021/04/23 08:37:40;;;;;;;9.25;5.18;;;;;;;7.36;31.85;102190.78;4942499;28;97466;-75
2021/04/23 08:40:09;;;;;;;10.63;5.80;;;;;;;7.46;31.99;102186.94;4926247;28;96826;-73
2021/04/23 08:42:36;;;;;;;14.65;5.15;;;;;;;7.56;31.85;102186.63;4943910;28;96820;-73
2021/04/23 08:45:06;;;;;;;10.30;4.95;;;;;;;7.47;31.56;102195.00;4941354;28;98619;-74
2021/04/23 08:47:34;;;;;;;9.98;4.75;;;;;;;7.52;31.65;102189.94;4942411;28;100668;-74
2021/04/23 08:50:03;;;;;;;7.22;6.35;;;;;;;7.60;31.50;102186.88;4943105;28;96785;-74
2021/04/23 08:52:31;;;;;;;8.60;5.53;;;;;;;7.71;31.57;102183.09;4927206;28;96945;-74
2021/04/23 08:54:58;;;;;;;9.45;5.13;;;;;;;7.83;31.51;102183.78;4940426;28;99374;-73
2021/04/23 08:57:25;;;;;;;5.82;4.75;;;;;;;7.90;31.42;102191.22;4942956;28;96751;-74
2021/04/23 08:59:52;;;;;;;7.60;4.82;;;;;;;7.85;31.45;102191.81;4941831;28;96847;-73
2021/04/23 09:02:20;;;;;;;11.77;5.50;;;;;;;7.93;31.17;102190.50;4944011;28;97365;-74
2021/04/23 09:04:48;;;;;;;8.07;5.43;;;;;;;7.84;31.05;102193.53;4943258;28;97135;-74
2021/04/23 09:07:16;;;;;;;12.00;5.85;;;;;;;7.81;31.18;102193.38;4925440;28;98760;-73
2021/04/23 09:09:44;;;;;;;10.88;5.00;;;;;;;7.82;31.45;102189.00;4942713;28;97211;-73
2021/04/23 09:12:20;;;;;;;10.05;4.90;;;;;;;7.91;31.27;102190.38;4941878;28;97240;-73
2021/04/23 09:14:52;;;;;;;6.68;5.43;;;;;;;7.99;30.98;102185.50;4942389;28;100127;-73
2021/04/23 09:17:20;;;;;;;8.75;6.07;;;;;;;8.04;31.10;102182.25;4942232;28;98463;-74
2021/04/23 09:19:48;;;;;;;9.05;5.68;;;;;;;8.10;31.36;102184.34;4940351;28;96836;-74
2021/04/23 09:22:27;;;;;;;9.98;5.35;;;;;;;8.13;31.01;102181.84;4941660;28;96925;-74
2021/04/23 09:24:59;;;;;;;12.60;5.35;;;;;;;8.19;30.82;102206.94;4940885;28;100566;-73
2021/04/23 09:27:49;;;;;;;6.68;5.32;;;;;;;8.15;30.86;102191.69;4940767;28;98843;-74
2021/04/23 09:30:18;;;;;;;8.57;5.10;;;;;;;8.15;31.02;102189.06;4941071;28;96809;-73
2021/04/23 09:32:45;;;;;;;12.35;6.30;;;;;;;8.19;30.92;102195.44;4943106;28;96902;-73
2021/04/23 09:35:14;;;;;;;7.82;5.45;;;;;;;8.20;30.85;102198.16;4924209;28;99190;-73
2021/04/23 09:37:43;;;;;;;6.70;5.22;;;;;;;8.24;30.74;102193.91;4942138;28;98309;-73
2021/04/23 09:40:13;;;;;;;8.13;5.10;;;;;;;8.28;30.83;102201.22;4925757;28;98697;-73
2021/04/23 09:42:45;;;;;;;9.77;5.43;;;;;;;8.30;30.85;102207.50;4954165;28;97001;-73
2021/04/23 09:45:16;;;;;;;7.70;5.20;;;;;;;8.39;30.62;102200.03;4939223;28;97771;-73
2021/04/23 09:47:43;;;;;;;12.50;5.97;;;;;;;8.53;30.29;102201.69;4940164;28;98376;-73
2021/04/23 09:50:11;;;;;;;7.60;5.10;;;;;;;8.61;30.46;102196.78;4937751;28;96964;-72
2021/04/23 09:52:48;;;;;;;7.63;5.10;;;;;;;8.69;30.30;102184.84;4942929;28;96825;-73
2021/04/23 09:55:16;;;;;;;6.60;5.88;;;;;;;8.71;30.26;102197.38;4924847;28;99654;-73
2021/04/23 09:57:52;;;;;;;7.07;4.78;;;;;;;8.78;29.93;102206.53;4925288;28;99585;-73
2021/04/23 10:00:24;;;;;;;11.00;5.28;;;;;;;8.77;30.17;102199.41;4923783;28;97164;-73
2021/04/23 10:02:53;;;;;;;8.27;5.50;;;;;;;8.74;30.34;102193.94;4942435;28;96951;-72
2021/04/23 10:05:31;;;;;;;6.75;5.03;;;;;;;8.71;30.17;102200.03;4942825;28;99843;-73
2021/04/23 10:07:59;;;;;;;8.68;5.22;;;;;;;8.78;30.08;102198.56;4943524;28;97566;-75
2021/04/23 10:10:27;;;;;;;9.55;5.18;;;;;;;8.79;30.20;102189.75;4943661;28;97238;-76
2021/04/23 10:12:55;;;;;;;9.10;4.85;;;;;;;8.83;30.26;102190.00;4946950;28;96849;-75
2021/04/23 10:15:24;;;;;;;8.45;4.88;;;;;;;8.91;30.05;102183.34;4945669;28;96972;-74
2021/04/23 10:17:52;;;;;;;7.95;5.10;;;;;;;8.95;30.14;102197.69;4927937;28;97822;-73
2021/04/23 10:20:22;;;;;;;5.97;4.70;;;;;;;8.91;29.77;102198.38;4946987;28;96842;-75
2021/04/23 10:22:49;;;;;;;6.65;4.80;;;;;;;8.98;30.01;102190.78;4946859;28;97256;-72
2021/04/23 10:25:18;;;;;;;6.18;4.50;;;;;;;9.14;29.97;102189.78;4945717;28;98838;-74
2021/04/23 10:27:53;;;;;;;8.23;4.97;;;;;;;9.21;29.84;102194.56;4947464;28;98166;-74
2021/04/23 10:30:23;;;;;;;12.60;6.60;;;;;;;9.32;29.68;102195.09;4947623;28;97234;-75
2021/04/23 10:33:08;;;;;;;8.13;4.43;;;;;;;9.38;29.56;102193.66;4942787;28;96800;-73
2021/04/23 10:35:38;;;;;;;7.85;4.45;;;;;;;9.42;29.28;102187.66;4945872;28;96840;-75
2021/04/23 10:38:10;;;;;;;7.03;4.43;;;;;;;9.51;29.41;102184.53;4917437;28;99674;-74
2021/04/23 10:40:43;;;;;;;6.90;4.32;;;;;;;9.64;29.29;102189.59;4944393;28;97501;-73
2021/04/23 10:43:20;;;;;;;6.82;4.30;;;;;;;9.66;29.21;102191.50;4960526;28;97199;-73
2021/04/23 10:45:49;;;;;;;8.00;4.93;;;;;;;9.68;29.29;102188.94;4945093;28;96838;-74
2021/04/23 10:48:28;;;;;;;10.50;4.40;;;;;;;9.75;29.13;102189.28;4943047;28;97290;-74
2021/04/23 10:50:57;;;;;;;7.05;4.35;;;;;;;9.88;29.26;102180.13;4946431;28;96611;-74
2021/04/23 10:53:43;;;;;;;6.63;4.50;;;;;;;9.90;28.42;102168.69;4944974;28;97394;-76
2021/04/23 10:56:35;;;;;;;11.95;4.25;;;;;;;9.95;28.40;102175.16;4927802;28;99621;-73
2021/04/23 10:59:03;;;;;;;10.50;6.28;;;;;;;9.98;29.11;102180.63;4940005;28;98196;-73
2021/04/23 11:01:33;;;;;;;10.13;4.40;;;;;;;10.06;28.98;102173.88;4946526;28;97165;-74
2021/04/23 11:04:06;;;;;;;4.90;4.00;;;;;;;10.14;28.85;102175.13;4944523;28;96718;-74
2021/04/23 11:06:35;;;;;;;8.00;4.30;;;;;;;10.21;29.05;102187.88;4942554;28;98474;-74
2021/04/23 11:09:11;;;;;;;8.52;4.38;;;;;;;10.19;27.87;102192.22;4942337;28;100157;-75
2021/04/23 11:11:40;;;;;;;6.72;4.70;;;;;;;10.21;28.69;102173.66;4945729;28;96798;-74
2021/04/23 11:14:23;;;;;;;7.03;5.15;;;;;;;10.39;28.13;102169.16;4942796;28;96905;-74
2021/04/23 11:16:51;;;;;;;9.50;4.00;;;;;;;10.54;28.59;102184.94;4943485;28;97008;-73
2021/04/23 11:19:35;;;;;;;8.23;4.60;;;;;;;10.60;27.28;102171.88;4961398;28;98656;-73
2021/04/23 11:22:11;;;;;;;8.25;4.50;;;;;;;10.63;28.39;102164.03;4943565;28;97112;-73
2021/04/23 11:24:39;;;;;;;7.20;4.43;;;;;;;10.69;28.44;102177.59;4942514;28;96965;-73
2021/04/23 11:27:09;;;;;;;7.32;3.90;;;;;;;10.69;28.41;102169.59;4943791;28;98135;-74
2021/04/23 11:29:38;;;;;;;7.72;3.97;;;;;;;10.76;28.16;102169.00;4943025;28;97798;-74
2021/04/23 11:32:09;;;;;;;5.97;4.15;;;;;;;10.86;28.33;102180.13;4942874;28;97090;-73
2021/04/23 11:34:38;;;;;;;8.85;5.05;;;;;;;10.99;28.21;102178.88;4943329;28;97076;-74