Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:01:07;;;;;;;1.27;1.00;;;5.00;99.90;;;;;;5051879;28;20037;-71
2022/04/28 00:03:33;;;;;;;1.85;1.45;;;4.90;99.90;;;;;;5051907;28;20037;-71
2022/04/28 00:05:59;;;;;;;1.83;0.98;;;4.70;99.90;;;;;;5034985;28;20060;-71
2022/04/28 00:08:25;;;;;;;3.47;1.73;;;4.80;99.90;;;;;;5034957;28;20071;-71
2022/04/28 00:10:51;;;;;;;0.95;0.80;;;4.90;99.90;;;;;;5051213;28;20393;-72
2022/04/28 00:13:18;;;;;;;3.15;1.38;;;4.90;99.90;;;;;;5051728;28;20049;-72
2022/04/28 00:15:44;;;;;;;4.55;2.15;;;5.00;99.90;;;;;;5051737;28;20041;-72
2022/04/28 00:18:10;;;;;;;0.88;0.77;;;5.10;99.90;;;;;;5051705;28;20427;-71
2022/04/28 00:20:36;;;;;;;1.60;1.20;;;4.70;99.90;;;;;;5051310;28;20045;-72
2022/04/28 00:23:02;;;;;;;1.65;1.38;;;5.00;99.90;;;;;;5035084;28;20124;-71
2022/04/28 00:25:28;;;;;;;1.73;1.55;;;5.00;99.90;;;;;;5051564;28;20393;-72
2022/04/28 00:27:54;;;;;;;1.30;1.20;;;5.00;99.90;;;;;;5051543;28;20032;-72
2022/04/28 00:30:20;;;;;;;3.00;1.50;;;5.00;99.90;;;;;;5034796;28;20041;-72
2022/04/28 00:32:46;;;;;;;5.20;1.50;;;5.00;99.90;;;;;;5051390;28;20049;-72
2022/04/28 00:35:12;;;;;;;1.45;1.02;;;5.00;99.90;;;;;;5051413;28;20568;-72
2022/04/28 00:37:38;;;;;;;3.55;1.85;;;4.90;99.90;;;;;;5051260;28;20033;-72
2022/04/28 00:40:05;;;;;;;2.22;0.88;;;5.10;99.90;;;;;;5051277;28;20123;-72
2022/04/28 00:42:31;;;;;;;7.10;1.83;;;5.10;99.90;;;;;;5051255;28;20092;-72
2022/04/28 00:44:56;;;;;;;1.55;1.17;;;5.20;99.90;;;;;;5034657;28;20484;-72
2022/04/28 00:47:22;;;;;;;8.02;1.10;;;5.20;99.90;;;;;;5053919;28;20556;-72
2022/04/28 00:52:34;;;;;;;1.35;0.70;;;5.40;99.90;;;;;;5055114;28;20049;-72
2022/04/28 00:55:00;;;;;;;1.27;0.95;;;5.50;99.90;;;;;;5038926;28;20384;-72
2022/04/28 00:57:26;;;;;;;2.00;1.35;;;6.70;99.90;;;;;;5022074;28;20044;-72
2022/04/28 00:59:52;;;;;;;1.60;0.90;;;5.70;99.90;;;;;;5055057;28;20049;-72
2022/04/28 01:02:19;;;;;;;2.75;1.48;;;5.70;99.90;;;;;;5054940;28;20067;-72
2022/04/28 01:04:48;;;;;;;2.25;1.02;;;5.70;99.90;;;;;;5054968;28;20099;-72
2022/04/28 01:07:14;;;;;;;10.88;1.20;;;6.40;99.90;;;;;;5054896;28;20427;-72
2022/04/28 01:09:41;;;;;;;1.50;1.15;;;5.70;99.90;;;;;;5054590;28;20053;-72
2022/04/28 01:12:14;;;;;;;2.65;1.25;;;6.20;99.90;;;;;;5038292;28;20049;-72
2022/04/28 01:14:41;;;;;;;1.10;0.80;;;5.80;99.90;;;;;;5054935;28;20041;-72
2022/04/28 01:17:07;;;;;;;2.03;1.58;;;5.80;99.90;;;;;;5054963;28;20550;-72
2022/04/28 01:19:33;;;;;;;1.35;0.90;;;5.90;99.90;;;;;;5054857;28;20037;-72
2022/04/28 01:21:59;;;;;;;3.03;0.80;;;5.80;99.90;;;;;;5037983;28;20041;-72
2022/04/28 01:24:25;;;;;;;1.83;1.40;;;6.00;99.90;;;;;;5054817;28;20045;-72
2022/04/28 01:26:54;;;;;;;2.13;1.33;;;6.30;99.90;;;;;;5038059;28;20179;-72
2022/04/28 01:29:20;;;;;;;2.97;1.38;;;6.70;99.90;;;;;;5054413;28;20048;-72
2022/04/28 01:31:45;;;;;;;2.55;1.40;;;6.10;99.90;;;;;;5038017;28;20503;-72
2022/04/28 01:34:12;;;;;;;4.35;1.33;;;6.10;99.90;;;;;;5038238;28;20068;-72
2022/04/28 01:36:38;;;;;;;3.45;1.83;;;6.40;99.90;;;;;;5037763;28;20133;-72
2022/04/28 01:39:08;;;;;;;2.17;1.13;;;6.20;99.90;;;;;;5054691;28;20040;-72
2022/04/28 01:41:33;;;;;;;2.13;1.20;;;6.30;99.90;;;;;;5037618;28;20048;-72
2022/04/28 01:43:59;;;;;;;1.42;1.20;;;6.20;99.90;;;;;;5054175;28;20037;-72
2022/04/28 01:46:25;;;;;;;7.28;1.35;;;6.20;99.90;;;;;;5037615;28;20037;-72
2022/04/28 01:48:51;;;;;;;1.63;1.02;;;6.40;99.90;;;;;;5054012;28;20037;-72
2022/04/28 01:56:44;;;;;;;0.80;0.80;;;6.70;99.90;;;;;;5053939;28;20048;-72
2022/04/28 01:59:10;;;;;;;2.38;1.20;;;6.50;99.90;;;;;;5020210;28;20041;-72
2022/04/28 02:01:36;;;;;;;5.75;1.52;;;6.80;99.90;;;;;;5053848;28;20049;-72
2022/04/28 02:04:02;;;;;;;1.02;0.82;;;7.00;99.90;;;;;;5054140;28;20072;-72
2022/04/28 02:06:27;;;;;;;1.25;1.10;;;6.70;99.90;;;;;;5037144;28;20045;-72
2022/04/28 02:08:53;;;;;;;1.33;0.82;;;6.80;99.90;;;;;;5053705;28;20047;-72
2022/04/28 02:11:19;;;;;;;1.20;0.77;;;7.30;99.90;;;;;;5053440;28;20053;-72
2022/04/28 02:13:44;;;;;;;2.50;1.00;;;7.00;99.90;;;;;;5037111;28;20098;-72
2022/04/28 02:16:10;;;;;;;1.75;1.38;;;7.40;99.90;;;;;;5037019;28;20041;-72
2022/04/28 02:18:36;;;;;;;1.63;0.98;;;7.00;99.90;;;;;;5036966;28;20450;-72
2022/04/28 02:21:02;;;;;;;1.85;1.48;;;7.40;99.90;;;;;;5053788;28;20166;-72
2022/04/28 02:23:28;;;;;;;1.92;0.82;;;7.20;99.90;;;;;;5053638;28;20128;-73
2022/04/28 02:25:53;;;;;;;1.63;1.08;;;7.00;99.90;;;;;;5036785;28;20040;-72
2022/04/28 02:28:19;;;;;;;2.75;0.85;;;7.60;99.90;;;;;;5053317;28;20399;-72
2022/04/28 02:30:45;;;;;;;1.75;1.15;;;7.30;99.90;;;;;;5036621;28;20043;-72
2022/04/28 02:33:11;;;;;;;2.85;1.55;;;6.90;99.90;;;;;;5053537;28;20150;-72
2022/04/28 02:35:40;;;;;;;5.35;1.33;;;7.00;99.90;;;;;;5053204;28;20053;-72
2022/04/28 02:38:06;;;;;;;3.55;1.25;;;7.40;99.90;;;;;;5053464;28;20382;-72
2022/04/28 02:40:33;;;;;;;2.92;0.90;;;7.40;99.90;;;;;;5020184;28;20119;-72
2022/04/28 02:42:59;;;;;;;7.65;1.50;;;6.90;99.90;;;;;;5053090;28;20094;-73
2022/04/28 02:45:26;;;;;;;5.82;0.82;;;7.30;99.90;;;;;;5053080;28;20041;-73
2022/04/28 02:47:52;;;;;;;1.20;0.90;;;;;;;;;;5053293;28;20527;-73
2022/04/28 02:50:21;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5052983;28;20120;-73
2022/04/28 02:52:49;;;;;;;1.35;0.90;;;7.60;99.90;;;;;;5053180;28;20099;-72
2022/04/28 02:55:15;;;;;;;3.50;0.80;;;7.40;99.90;;;;;;5036827;28;20045;-72
2022/04/28 02:57:41;;;;;;;0.93;0.80;;;7.50;99.90;;;;;;5053137;28;20480;-72
2022/04/28 03:00:08;;;;;;;1.33;0.95;;;7.30;99.90;;;;;;5036164;28;20170;-72
2022/04/28 03:02:35;;;;;;;0.77;0.70;;;7.20;99.90;;;;;;5052737;28;20044;-72
2022/04/28 03:05:03;;;;;;;2.38;0.77;;;7.50;99.90;;;;;;5036078;28;20169;-72
2022/04/28 03:13:21;;;;;;;1.02;0.60;;;7.80;99.90;;;;;;4976258;28;20046;-72
2022/04/28 03:15:48;;;;;;;1.38;0.85;;;7.70;99.90;;;;;;4960275;28;20482;-72
2022/04/28 03:18:15;;;;;;;1.25;1.00;;;7.60;99.90;;;;;;4995967;28;20048;-72
2022/04/28 03:20:41;;;;;;;0.82;0.63;;;;;;;;;;5035965;28;20041;-72
2022/04/28 03:23:07;;;;;;;1.33;0.75;;;;;;;;;;5035640;28;20040;-72
2022/04/28 03:25:33;;;;;;;4.22;0.88;;;7.20;99.90;;;;;;5035698;28;20072;-72
2022/04/28 03:27:59;;;;;;;1.55;0.75;;;7.30;99.90;;;;;;5052210;28;20083;-72
2022/04/28 03:30:25;;;;;;;0.80;0.55;;;7.20;99.90;;;;;;5035847;28;20392;-72
2022/04/28 03:32:50;;;;;;;1.90;0.80;;;7.20;99.90;;;;;;5035457;28;20185;-72
2022/04/28 03:35:16;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5035562;28;20044;-72
2022/04/28 03:37:47;;;;;;;2.75;1.48;;;7.20;99.90;;;;;;5035509;28;20471;-72
2022/04/28 03:40:14;;;;;;;0.75;0.63;;;7.20;99.90;;;;;;5052043;28;20060;-72
2022/04/28 03:42:40;;;;;;;2.83;0.77;;;8.10;99.90;;;;;;5051947;28;20040;-72
2022/04/28 03:45:06;;;;;;;1.30;0.88;;;7.30;99.90;;;;;;5035352;28;20037;-72
2022/04/28 03:47:32;;;;;;;6.47;0.68;;;7.20;99.90;;;;;;5051866;28;20072;-72
2022/04/28 03:49:58;;;;;;;6.13;0.70;;;7.30;99.90;;;;;;5018846;28;20052;-72
2022/04/28 03:52:24;;;;;;;0.73;0.73;;;7.20;99.90;;;;;;5051545;28;20416;-72
2022/04/28 03:54:49;;;;;;;3.45;0.70;;;7.20;99.90;;;;;;5035292;28;20086;-72
2022/04/28 03:57:15;;;;;;;1.45;0.95;;;7.30;99.90;;;;;;5018684;28;20052;-71
2022/04/28 03:59:41;;;;;;;1.13;0.98;;;7.20;99.90;;;;;;5051514;28;20450;-72
2022/04/28 04:02:06;;;;;;;2.13;1.20;;;7.20;99.90;;;;;;5051570;28;20448;-72
2022/04/28 04:04:33;;;;;;;1.92;0.68;;;8.20;99.90;;;;;;5051541;28;20134;-72
2022/04/28 04:06:59;;;;;;;1.38;0.82;;;7.70;99.90;;;;;;5051568;28;20044;-72
2022/04/28 04:09:24;;;;;;;1.10;0.90;;;7.20;99.90;;;;;;5034844;28;20043;-72
2022/04/28 04:11:50;;;;;;;1.08;0.80;;;7.20;99.90;;;;;;5051439;28;20048;-72
2022/04/28 04:14:16;;;;;;;1.13;0.90;;;7.20;99.90;;;;;;5034989;28;20045;-71
2022/04/28 04:16:41;;;;;;;0.75;0.63;;;7.20;99.90;;;;;;5051457;28;20389;-72
2022/04/28 04:19:07;;;;;;;0.85;0.68;;;7.20;99.90;;;;;;5018684;28;20033;-72
2022/04/28 04:21:33;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5051296;28;20044;-72
2022/04/28 04:23:59;;;;;;;13.18;1.52;;;7.30;99.90;;;;;;5051370;28;20045;-72
2022/04/28 04:26:25;;;;;;;1.40;0.80;;;8.40;99.90;;;;;;5051643;28;20049;-72
2022/04/28 04:28:50;;;;;;;1.10;0.52;;;7.80;99.90;;;;;;5034865;28;20429;-71
2022/04/28 04:34:00;;;;;;;5.63;1.30;;;7.20;99.90;;;;;;5051556;28;20080;-72
2022/04/28 04:36:26;;;;;;;1.98;0.70;;;7.30;99.90;;;;;;5018665;28;20477;-72
2022/04/28 04:38:52;;;;;;;2.45;1.05;;;8.00;99.90;;;;;;5035029;28;20048;-72
2022/04/28 04:41:18;;;;;;;2.80;0.90;;;7.10;99.90;;;;;;5034615;28;20120;-72
2022/04/28 04:43:43;;;;;;;2.30;0.90;;;7.10;99.90;;;;;;5034660;28;20412;-71
2022/04/28 04:46:09;;;;;;;2.03;0.73;;;8.20;99.90;;;;;;5051136;28;20045;-71
2022/04/28 04:48:35;;;;;;;0.93;0.57;;;7.20;99.90;;;;;;5034772;28;20041;-71
2022/04/28 04:51:02;;;;;;;1.50;1.30;;;7.40;99.90;;;;;;5034464;28;20044;-71
2022/04/28 04:53:28;;;;;;;0.68;0.68;;;7.20;99.90;;;;;;5051108;28;20045;-71
2022/04/28 04:55:54;;;;;;;0.88;0.80;;;7.20;99.90;;;;;;5051377;28;20041;-71
2022/04/28 04:58:19;;;;;;;3.65;1.30;;;8.20;99.90;;;;;;5034470;28;20048;-71
2022/04/28 05:00:46;;;;;;;5.28;1.20;;;7.30;99.90;;;;;;5051347;28;20036;-71
2022/04/28 05:03:12;;;;;;;1.60;1.05;;;7.30;99.90;;;;;;5034464;28;20087;-71
2022/04/28 05:05:38;;;;;;;4.95;1.08;;;8.30;99.90;;;;;;5034785;28;20534;-72
2022/04/28 05:08:04;;;;;;;1.42;1.08;;;7.30;99.90;;;;;;5034372;28;20033;-71
2022/04/28 05:10:30;;;;;;;2.58;0.80;;;7.40;99.90;;;;;;5034214;28;20049;-71
2022/04/28 05:12:56;;;;;;;2.03;1.15;;;7.40;99.90;;;;;;5050905;28;20047;-71
2022/04/28 05:15:22;;;;;;;2.28;1.60;;;7.40;99.90;;;;;;5034537;28;20123;-71
2022/04/28 05:17:48;;;;;;;1.52;0.77;;;7.40;99.90;;;;;;5034696;28;20043;-71
2022/04/28 05:20:13;;;;;;;1.52;0.88;;;7.40;99.90;;;;;;5050916;28;20044;-71
2022/04/28 05:22:39;;;;;;;1.40;1.08;;;7.40;99.90;;;;;;5051062;28;20045;-71
2022/04/28 05:25:05;;;;;;;2.22;0.95;;;7.50;99.90;;;;;;5051155;28;20045;-71
2022/04/28 05:27:31;;;;;;;1.08;0.93;;;7.30;99.90;;;;;;5050788;28;20110;-71
2022/04/28 05:29:57;;;;;;;0.88;0.82;;;7.40;99.90;;;;;;5050756;28;20041;-72
2022/04/28 05:32:22;;;;;;;1.90;1.00;;;8.20;99.90;;;;;;5034186;28;20041;-71
2022/04/28 05:34:48;;;;;;;1.52;1.20;;;7.50;99.90;;;;;;5054179;28;20041;-71
2022/04/28 05:37:14;;;;;;;1.35;0.82;;;7.90;99.90;;;;;;5054377;28;20033;-71
2022/04/28 05:39:42;;;;;;;0.82;0.77;;;7.60;99.90;;;;;;5054249;28;20041;-71
2022/04/28 05:42:09;;;;;;;6.07;1.10;;;7.70;99.90;;;;;;5054176;28;20103;-71
2022/04/28 05:47:19;;;;;;;1.40;0.90;;;7.80;99.90;;;;;;5054121;28;20048;-73
2022/04/28 05:49:45;;;;;;;5.25;0.63;;;7.80;99.90;;;;;;5037722;28;20045;-71
2022/04/28 05:52:11;;;;;;;1.02;0.85;;;8.10;99.90;;;;;;5037484;28;20180;-71
2022/04/28 05:54:39;;;;;;;2.42;0.88;;;7.90;99.90;;;;;;5037545;28;20515;-70
2022/04/28 05:57:05;;;;;;;0.80;0.80;;;8.00;99.90;;;;;;5053858;28;20090;-70
2022/04/28 05:59:31;;;;;;;3.70;1.67;;;8.00;99.90;;;;;;5037363;28;20040;-70
2022/04/28 06:01:57;;;;;;;2.67;1.42;;;8.20;99.90;;;;;;5053867;28;20514;-70
2022/04/28 06:04:23;;;;;;;1.15;0.93;;;8.20;99.90;;;;;;5053710;28;20095;-70
2022/04/28 06:06:49;;;;;;;1.17;0.77;;;8.20;99.90;;;;;;5037364;28;20439;-71
2022/04/28 06:09:15;;;;;;;0.82;0.80;;;8.30;99.90;;;;;;5053589;28;20094;-71
2022/04/28 06:11:41;;;;;;;0.82;0.75;;;8.50;99.90;;;;;;5037200;28;20560;-70
2022/04/28 06:14:06;;;;;;;0.95;0.80;;;8.40;99.90;;;;;;5053584;28;20075;-71
2022/04/28 06:16:32;;;;;;;1.20;0.60;;;8.50;99.90;;;;;;5036993;28;20068;-71
2022/04/28 06:18:58;;;;;;;2.00;1.35;;;8.60;99.90;;;;;;5053816;28;20397;-70
2022/04/28 06:21:23;;;;;;;1.58;0.90;;;8.70;99.90;;;;;;5020383;28;20127;-71
2022/04/28 06:23:49;;;;;;;2.35;1.15;;;8.80;99.90;;;;;;5053452;28;20040;-71
2022/04/28 06:26:15;;;;;;;1.02;0.90;;;8.80;99.90;;;;;;5053667;28;20098;-71
2022/04/28 06:28:41;;;;;;;1.77;1.27;;;8.90;99.90;;;;;;5036775;28;20049;-71
2022/04/28 06:31:06;;;;;;;5.00;1.23;;;9.00;99.90;;;;;;5036725;28;20041;-71
2022/04/28 06:33:32;;;;;;;3.30;1.27;;;9.50;99.90;;;;;;5053379;28;20072;-71
2022/04/28 06:35:58;;;;;;;1.88;1.42;;;9.50;99.90;;;;;;5036908;28;20428;-71
2022/04/28 06:38:24;;;;;;;1.60;0.75;;;9.20;99.90;;;;;;5053471;28;20076;-72
2022/04/28 06:40:51;;;;;;;1.48;0.80;;;9.50;99.90;;;;;;5053150;28;20048;-72
2022/04/28 06:43:18;;;;;;;1.45;1.05;;;9.40;99.90;;;;;;5036609;28;20037;-72
2022/04/28 06:46:11;;;;;;;2.85;0.77;;;9.40;99.90;;;;;;5053058;28;20489;-71
2022/04/28 06:48:29;;;;;;;2.08;1.20;;;9.50;99.90;;;;;;5053142;28;20400;-72
2022/04/28 06:50:55;;;;;;;1.15;0.68;;;10.00;99.90;;;;;;5053158;28;20135;-72
2022/04/28 06:53:21;;;;;;;1.70;0.98;;;9.80;99.90;;;;;;5036271;28;20037;-73
2022/04/28 06:55:46;;;;;;;3.83;1.40;;;9.80;99.90;;;;;;5053098;28;20391;-72
2022/04/28 06:58:12;;;;;;;5.72;1.25;;;9.80;99.90;;;;;;5052704;28;20047;-72
2022/04/28 07:00:38;;;;;;;2.60;1.30;;;10.00;99.90;;;;;;5036440;28;20029;-72
2022/04/28 07:03:04;;;;;;;5.50;1.40;;;9.90;99.90;;;;;;5052670;28;20045;-72
2022/04/28 07:05:29;;;;;;;1.85;0.85;;;10.40;99.90;;;;;;5036190;28;20053;-72
2022/04/28 07:07:55;;;;;;;5.47;1.30;;;10.60;99.90;;;;;;5052993;28;20041;-72
2022/04/28 07:10:21;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5019367;28;20049;-72
2022/04/28 07:12:46;;;;;;;2.15;0.85;;;10.80;99.90;;;;;;5052510;28;20045;-72
2022/04/28 07:15:12;;;;;;;1.40;0.88;;;11.20;99.90;;;;;;5036176;28;20047;-73
2022/04/28 07:17:38;;;;;;;4.10;1.25;;;11.50;99.90;;;;;;5019533;28;20041;-72
2022/04/28 07:20:04;;;;;;;1.52;0.80;;;11.80;99.90;;;;;;5035641;28;20040;-72
2022/04/28 07:22:30;;;;;;;2.35;0.88;;;11.90;99.90;;;;;;5052454;28;20049;-73
2022/04/28 07:24:55;;;;;;;4.80;1.55;;;12.20;99.90;;;;;;5052122;28;20040;-73
2022/04/28 07:27:21;;;;;;;2.05;0.90;;;12.50;99.90;;;;;;5019078;28;20053;-72
2022/04/28 07:29:47;;;;;;;9.90;1.08;;;12.50;99.90;;;;;;5035435;28;20043;-72
2022/04/28 07:32:12;;;;;;;1.95;1.10;;;12.40;99.90;;;;;;5035353;28;20041;-73
2022/04/28 07:34:38;;;;;;;0.73;0.47;;;12.20;99.90;;;;;;5051933;28;20041;-73
2022/04/28 07:37:04;;;;;;;3.47;0.70;;;12.10;99.90;;;;;;5035531;28;20029;-72
2022/04/28 07:39:30;;;;;;;4.20;0.82;;;11.90;99.90;;;;;;5019014;28;20418;-72
2022/04/28 07:41:55;;;;;;;0.93;0.52;;;11.80;99.90;;;;;;5051862;28;20503;-72
2022/04/28 07:44:21;;;;;;;1.27;0.60;;;11.60;99.90;;;;;;5035568;28;20094;-73
2022/04/28 07:46:47;;;;;;;4.20;1.10;;;11.60;99.90;;;;;;5035414;28;20051;-73
2022/04/28 07:49:13;;;;;;;6.25;1.20;;;11.50;99.90;;;;;;5035607;28;20049;-73
2022/04/28 07:51:38;;;;;;;0.32;0.32;;;11.50;99.90;;;;;;5052036;28;20135;-72
2022/04/28 07:54:04;;;;;;;0.38;0.28;;;11.50;99.90;;;;;;5035345;28;20127;-73
2022/04/28 07:56:30;;;;;;;0.38;0.28;;;11.40;99.90;;;;;;5051329;28;20508;-72
2022/04/28 07:58:56;;;;;;;2.10;0.57;;;11.40;99.90;;;;;;5052121;28;20138;-73
2022/04/28 08:01:22;;;;;;;0.82;0.50;;;11.40;99.90;;;;;;5051918;28;20099;-72
2022/04/28 08:03:48;;;;;;;3.00;0.60;;;11.40;99.90;;;;;;5052068;28;20052;-71
2022/04/28 08:06:14;;;;;;;2.33;0.60;;;11.30;99.90;;;;;;5035489;28;20103;-72
2022/04/28 08:08:41;;;;;;;1.70;0.80;;;11.60;99.90;;;;;;5035322;28;20080;-71
2022/04/28 08:11:07;;;;;;;4.50;0.73;;;11.40;99.90;;;;;;5034815;28;20580;-71
2022/04/28 08:13:34;;;;;;;0.52;0.43;;;11.30;99.90;;;;;;5035282;28;20431;-72
2022/04/28 08:16:01;;;;;;;1.70;0.52;;;11.60;99.90;;;;;;5035177;28;20044;-71
2022/04/28 08:18:30;;;;;;;4.13;0.68;;;12.00;99.90;;;;;;5034799;28;20040;-71
2022/04/28 08:20:56;;;;;;;0.63;0.32;;;12.20;99.90;;;;;;5018827;28;20037;-71
2022/04/28 08:23:21;;;;;;;1.48;0.45;;;12.60;99.90;;;;;;5018341;28;20087;-71
2022/04/28 08:25:47;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5035118;28;20044;-71
2022/04/28 08:28:13;;;;;;;1.13;0.55;;;12.20;99.90;;;;;;5034803;28;20570;-72
2022/04/28 08:30:39;;;;;;;2.58;0.82;;;12.10;99.90;;;;;;5051262;28;20037;-72
2022/04/28 08:33:05;;;;;;;1.25;0.68;;;12.10;99.90;;;;;;5051346;28;20094;-72
2022/04/28 08:35:31;;;;;;;6.13;0.73;;;12.10;99.90;;;;;;5034712;28;20041;-72
2022/04/28 08:37:57;;;;;;;2.30;0.85;;;11.90;99.90;;;;;;5051221;28;20044;-71
2022/04/28 08:40:24;;;;;;;0.47;0.47;;;11.90;99.90;;;;;;5034608;28;20049;-72
2022/04/28 08:42:50;;;;;;;0.82;0.60;;;12.30;99.90;;;;;;5051242;28;20045;-71
2022/04/28 08:45:26;;;;;;;4.40;0.60;;;12.00;99.90;;;;;;5051226;28;20037;-72
2022/04/28 08:47:56;;;;;;;1.40;0.68;;;12.10;99.90;;;;;;5051365;28;20036;-72
2022/04/28 08:50:22;;;;;;;1.02;0.60;;;12.20;99.90;;;;;;5051176;28;20055;-71
2022/04/28 08:52:50;;;;;;;0.52;0.45;;;12.20;99.90;;;;;;5051216;28;20036;-72
2022/04/28 08:55:16;;;;;;;2.28;0.70;;;12.30;99.90;;;;;;5051127;28;20049;-72
2022/04/28 08:57:42;;;;;;;7.60;0.75;;;12.80;99.90;;;;;;5051405;28;20387;-72
2022/04/28 09:00:08;;;;;;;0.65;0.50;;;12.20;99.90;;;;;;5052571;28;20056;-72
2022/04/28 09:02:34;;;;;;;2.15;0.90;;;12.30;99.90;;;;;;5034341;28;20048;-72
2022/04/28 09:05:02;;;;;;;2.97;0.77;;;12.40;99.90;;;;;;5050976;28;20503;-72
2022/04/28 09:07:39;;;;;;;0.40;0.32;;;12.20;99.90;;;;;;5052226;28;20041;-72
2022/04/28 09:10:26;;;;;;;0.63;0.40;;;12.40;99.90;;;;;;5054741;28;20061;-72
2022/04/28 09:15:51;;;;;;;0.75;0.65;;;12.40;99.90;;;;;;5054817;28;20041;-72
2022/04/28 09:18:19;;;;;;;0.45;0.45;;;12.40;99.90;;;;;;5054761;28;20095;-73
2022/04/28 09:20:46;;;;;;;2.45;0.40;;;12.20;99.90;;;;;;5038272;28;20048;-73
2022/04/28 09:23:12;;;;;;;1.38;0.35;;;12.90;99.90;;;;;;5054596;28;20072;-71
2022/04/28 09:25:40;;;;;;;1.27;0.63;;;12.50;99.90;;;;;;5054595;28;20076;-71
2022/04/28 09:28:08;;;;;;;2.10;0.70;;;12.70;99.90;;;;;;5054481;28;20045;-72
2022/04/28 09:30:45;;;;;;;0.90;0.65;;;13.00;99.90;;;;;;5054771;28;20041;-71
2022/04/28 09:33:14;;;;;;;1.15;0.57;;;13.00;99.90;;;;;;5039330;28;20053;-71
2022/04/28 09:35:45;;;;;;;0.73;0.60;;;13.10;99.90;;;;;;5054401;28;20041;-72
2022/04/28 09:38:11;;;;;;;0.50;0.47;;;13.00;99.90;;;;;;5037994;28;20037;-72
2022/04/28 09:43:21;;;;;;;2.13;0.73;;;12.90;99.90;;;;;;5040476;28;20484;-73
2022/04/28 09:45:49;;;;;;;4.22;1.15;;;12.70;99.90;;;;;;5037669;28;20041;-72
2022/04/28 09:48:17;;;;;;;3.20;0.65;;;12.60;99.90;;;;;;5054283;28;20052;-72
2022/04/28 09:50:43;;;;;;;0.63;0.63;;;12.70;99.90;;;;;;5037751;28;20098;-72
2022/04/28 09:53:11;;;;;;;1.08;0.65;;;12.80;99.90;;;;;;5037469;28;20119;-72
2022/04/28 09:55:39;;;;;;;3.75;0.82;;;12.80;99.90;;;;;;5054025;28;20048;-73
2022/04/28 09:58:09;;;;;;;1.95;0.95;;;12.90;99.90;;;;;;5037351;28;20044;-73
2022/04/28 10:00:35;;;;;;;1.27;0.52;;;13.00;99.90;;;;;;5054137;28;20400;-72
2022/04/28 10:03:07;;;;;;;0.43;0.40;;;13.40;99.90;;;;;;5037532;28;20110;-72
2022/04/28 10:05:34;;;;;;;1.27;0.73;;;13.70;99.90;;;;;;5037255;28;20040;-72
2022/04/28 10:08:01;;;;;;;4.38;0.50;;;13.90;99.90;;;;;;5054089;28;20412;-73
2022/04/28 10:10:27;;;;;;;2.47;0.77;;;13.90;99.90;;;;;;5036959;28;20404;-70
2022/04/28 10:12:55;;;;;;;3.67;1.10;;;14.00;99.90;;;;;;5020667;28;20045;-71
2022/04/28 10:15:22;;;;;;;7.60;1.20;;;13.80;99.90;;;;;;5053627;28;20163;-71
2022/04/28 10:17:53;;;;;;;0.85;0.68;;;13.90;99.90;;;;;;5037064;28;20119;-71
2022/04/28 10:20:46;;;;;;;3.15;0.95;;;13.90;99.90;;;;;;5053280;28;20132;-71
2022/04/28 10:23:14;;;;;;;4.85;1.27;;;14.10;99.90;;;;;;5050868;28;20142;-71
2022/04/28 10:34:11;;;;;;;1.25;1.02;;;13.80;99.90;;;;;;5053286;28;20056;-71
2022/04/28 10:36:56;;;;;;;3.92;1.02;;;14.20;99.90;;;;;;5053114;28;20041;-71
2022/04/28 10:39:41;;;;;;;4.28;1.10;;;13.80;99.90;;;;;;5036912;28;20044;-72
2022/04/28 10:42:15;;;;;;;1.25;1.02;;;14.00;99.90;;;;;;5053230;28;20087;-72
2022/04/28 10:44:55;;;;;;;3.17;1.15;;;14.10;99.90;;;;;;5053390;28;20472;-72
2022/04/28 10:47:37;;;;;;;2.28;1.10;;;13.90;99.90;;;;;;5020252;28;20049;-71
2022/04/28 10:50:20;;;;;;;0.68;0.68;;;14.00;99.90;;;;;;5053055;28;20045;-71
2022/04/28 10:53:00;;;;;;;0.98;0.70;;;14.00;99.90;;;;;;5052930;28;20377;-69
2022/04/28 10:55:33;;;;;;;1.50;0.90;;;14.00;99.90;;;;;;5052940;28;20103;-70
2022/04/28 10:58:23;;;;;;;2.17;1.00;;;14.00;99.90;;;;;;5037121;28;20519;-70
2022/04/28 11:00:55;;;;;;;1.50;0.80;;;14.30;99.90;;;;;;5053155;28;20033;-72
2022/04/28 11:03:43;;;;;;;0.95;0.82;;;14.30;99.90;;;;;;5036108;28;20044;-72
2022/04/28 11:06:17;;;;;;;4.00;0.80;;;14.10;99.90;;;;;;5052973;28;20396;-71
2022/04/28 11:08:46;;;;;;;0.73;0.68;;;14.10;99.90;;;;;;5037713;28;20120;-72
2022/04/28 11:11:13;;;;;;;1.15;0.98;;;14.00;99.90;;;;;;5052380;28;20057;-71
2022/04/28 11:13:43;;;;;;;1.05;0.80;;;13.90;99.90;;;;;;5036488;28;20032;-71
2022/04/28 11:16:12;;;;;;;2.45;0.88;;;13.80;99.90;;;;;;5035939;28;20037;-72
2022/04/28 11:18:38;;;;;;;1.42;0.98;;;13.90;99.90;;;;;;5035791;28;20106;-71
2022/04/28 11:21:05;;;;;;;2.00;1.00;;;13.80;99.90;;;;;;5036120;28;20037;-72
2022/04/28 11:23:42;;;;;;;5.70;1.13;;;13.70;99.90;;;;;;5052314;28;20090;-73
2022/04/28 11:26:09;;;;;;;0.98;0.68;;;13.90;99.90;;;;;;5052380;28;20094;-73
2022/04/28 11:28:36;;;;;;;8.98;1.00;;;13.70;99.90;;;;;;5035678;28;20037;-73
2022/04/28 11:31:07;;;;;;;0.90;0.73;;;13.80;99.90;;;;;;5034757;28;20041;-73
2022/04/28 11:33:33;;;;;;;2.83;0.60;;;13.90;99.90;;;;;;5052478;28;20400;-73
2022/04/28 11:35:59;;;;;;;1.00;0.80;;;14.10;99.90;;;;;;5052138;28;20040;-73
2022/04/28 11:38:32;;;;;;;1.92;0.60;;;13.90;99.90;;;;;;5052091;28;20466;-73
2022/04/28 11:41:03;;;;;;;5.60;0.73;;;13.90;99.90;;;;;;5052532;28;20037;-72
2022/04/28 11:43:34;;;;;;;3.75;1.40;;;13.90;99.90;;;;;;5052029;28;20067;-72
2022/04/28 11:46:01;;;;;;;1.38;0.93;;;13.90;99.90;;;;;;5035378;28;20052;-71
2022/04/28 11:48:28;;;;;;;1.55;0.75;;;14.00;99.90;;;;;;5052152;28;20393;-72
2022/04/28 11:51:00;;;;;;;0.95;0.52;;;14.00;99.90;;;;;;5035186;28;20040;-71
2022/04/28 11:53:26;;;;;;;6.40;0.80;;;14.30;99.90;;;;;;5051930;28;20037;-72
2022/04/28 11:55:51;;;;;;;7.25;1.20;;;14.10;99.90;;;;;;5052082;28;20041;-73
2022/04/28 11:58:17;;;;;;;2.42;1.30;;;13.90;99.90;;;;;;5051700;28;20045;-72
2022/04/28 12:00:46;;;;;;;5.03;0.73;;;13.90;99.90;;;;;;5035164;28;20041;-72
2022/04/28 12:03:26;;;;;;;1.23;0.85;;;13.90;99.90;;;;;;5035323;28;20529;-72
2022/04/28 12:05:53;;;;;;;4.10;1.13;;;14.00;99.90;;;;;;5035029;28;20084;-73
2022/04/28 12:08:23;;;;;;;2.08;1.10;;;14.10;99.90;;;;;;5035036;28;20044;-72
2022/04/28 12:16:19;;;;;;;2.85;0.90;;;14.10;99.90;;;;;;5051494;28;20052;-72
2022/04/28 12:21:37;;;;;;;1.45;0.77;;;14.00;99.90;;;;;;5051495;28;20048;-73
2022/04/28 12:24:30;;;;;;;2.10;0.82;;;14.00;99.90;;;;;;5034821;28;20049;-71
2022/04/28 12:27:03;;;;;;;2.67;1.10;;;14.40;99.90;;;;;;5048866;28;20075;-71
2022/04/28 12:29:29;;;;;;;3.10;0.80;;;14.30;99.90;;;;;;5035804;28;20040;-71
2022/04/28 12:31:56;;;;;;;1.75;0.98;;;14.20;99.90;;;;;;5034756;28;20040;-71
2022/04/28 12:34:23;;;;;;;1.05;0.95;;;14.30;99.90;;;;;;5051351;28;20049;-72
2022/04/28 12:36:57;;;;;;;0.95;0.63;;;14.30;99.90;;;;;;5051307;28;20051;-72
2022/04/28 12:39:26;;;;;;;2.33;0.93;;;14.40;99.90;;;;;;5034647;28;20037;-71
2022/04/28 12:41:52;;;;;;;2.70;1.20;;;14.40;99.90;;;;;;5051891;28;20053;-71
2022/04/28 12:44:18;;;;;;;3.03;0.90;;;14.40;99.90;;;;;;5038758;28;20071;-71
2022/04/28 12:46:49;;;;;;;2.63;1.45;;;14.30;99.90;;;;;;5055374;28;20116;-71
2022/04/28 12:49:19;;;;;;;4.00;1.02;;;14.40;99.90;;;;;;5055353;28;20056;-72
2022/04/28 12:51:51;;;;;;;1.52;0.88;;;14.40;99.90;;;;;;5055175;28;20102;-73
2022/04/28 12:54:21;;;;;;;3.30;0.88;;;14.70;99.90;;;;;;5055198;28;20052;-71
2022/04/28 12:57:00;;;;;;;2.00;0.80;;;14.50;99.90;;;;;;5055417;28;20392;-71
2022/04/28 12:59:37;;;;;;;1.10;0.90;;;14.40;99.90;;;;;;5055128;28;20047;-72
2022/04/28 13:02:04;;;;;;;0.93;0.80;;;14.40;99.90;;;;;;5055327;28;20040;-71
2022/04/28 13:04:35;;;;;;;3.08;0.93;;;14.50;99.90;;;;;;5054935;28;20041;-71
2022/04/28 13:07:02;;;;;;;4.00;1.08;;;14.30;99.90;;;;;;5038629;28;20543;-71
2022/04/28 13:09:29;;;;;;;1.77;1.00;;;14.30;99.90;;;;;;5054888;28;20045;-71
2022/04/28 13:11:56;;;;;;;3.33;1.38;;;14.30;99.90;;;;;;5054722;28;20056;-71
2022/04/28 13:14:22;;;;;;;4.75;0.95;;;14.40;99.90;;;;;;5054821;28;20128;-71
2022/04/28 13:16:50;;;;;;;1.17;0.90;;;14.30;99.90;;;;;;5055072;28;20124;-71
2022/04/28 13:19:18;;;;;;;2.67;1.20;;;14.20;99.90;;;;;;5054647;28;20045;-71
2022/04/28 13:21:45;;;;;;;2.10;1.25;;;14.10;99.90;;;;;;5054600;28;20048;-71
2022/04/28 13:24:11;;;;;;;0.70;0.55;;;14.10;99.90;;;;;;5054569;28;20052;-71
2022/04/28 13:26:37;;;;;;;1.52;0.90;;;14.10;99.90;;;;;;5054428;28;20051;-71
2022/04/28 13:29:03;;;;;;;2.67;0.70;;;14.50;99.90;;;;;;5054545;28;20056;-72
2022/04/28 13:31:30;;;;;;;6.00;1.00;;;14.20;99.90;;;;;;5054444;28;20072;-71
2022/04/28 13:33:56;;;;;;;3.55;1.05;;;14.70;99.90;;;;;;5054375;28;20041;-71
2022/04/28 13:36:22;;;;;;;2.80;1.30;;;14.30;99.90;;;;;;5037762;28;20063;-72