Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/14 00:01:15;;;;;;;6.70;4.10;;;17.90;68.00;;;;;;6214657;23;20461;-89
2021/06/14 00:03:43;;;;;;;5.50;4.00;;;17.90;68.40;;;;;;6212669;23;20441;-90
2021/06/14 00:06:10;;;;;;;5.53;3.40;;;17.80;68.70;;;;;;6206032;23;20402;-91
2021/06/14 00:08:40;;;;;;;5.33;3.20;;;17.80;68.60;;;;;;6212459;23;20412;-90
2021/06/14 00:11:08;;;;;;;5.50;3.80;;;17.80;69.10;;;;;;6201653;23;20409;-91
2021/06/14 00:13:35;;;;;;;5.10;3.90;;;17.70;69.10;;;;;;6188479;23;20430;-89
2021/06/14 00:16:02;;;;;;;6.70;4.00;;;17.60;69.20;;;;;;6203497;23;20442;-90
2021/06/14 00:18:29;;;;;;;4.77;3.50;;;17.70;69.30;;;;;;6213504;23;20500;-89
2021/06/14 00:20:59;;;;;;;5.10;3.70;;;17.70;69.00;;;;;;6207694;23;20433;-91
2021/06/14 00:23:29;;;;;;;7.90;3.70;;;17.70;69.60;;;;;;6212514;23;20445;-88
2021/06/14 00:25:56;;;;;;;8.60;4.47;;;17.50;69.40;;;;;;6212723;23;20409;-88
2021/06/14 00:28:23;;;;;;;8.50;3.67;;;17.40;69.80;;;;;;6207098;23;20433;-88
2021/06/14 00:30:51;;;;;;;5.23;3.83;;;17.30;71.20;;;;;;6194470;23;20429;-88
2021/06/14 00:33:19;;;;;;;5.77;3.73;;;17.30;71.70;;;;;;6191134;23;20485;-87
2021/06/14 00:35:47;;;;;;;6.93;3.40;;;17.40;72.00;;;;;;6195527;23;20411;-87
2021/06/14 00:38:15;;;;;;;5.30;4.20;;;17.40;72.30;;;;;;6192018;23;20405;-87
2021/06/14 00:40:44;;;;;;;5.93;3.70;;;17.40;73.40;;;;;;6189476;23;20411;-88
2021/06/14 00:43:11;;;;;;;6.57;4.30;;;17.40;72.80;;;;;;6188336;23;20409;-88
2021/06/14 00:45:41;;;;;;;5.47;4.33;;;17.30;73.00;;;;;;6186991;23;20406;-87
2021/06/14 00:48:10;;;;;;;7.83;4.37;;;17.30;73.80;;;;;;6186882;23;20493;-87
2021/06/14 00:50:39;;;;;;;6.93;4.57;;;17.30;74.30;;;;;;6186965;23;20420;-88
2021/06/14 00:53:08;;;;;;;5.87;4.77;;;17.20;74.70;;;;;;6186564;23;20477;-89
2021/06/14 00:55:37;;;;;;;5.53;4.23;;;17.30;75.50;;;;;;6197458;23;20412;-88
2021/06/14 00:58:04;;;;;;;5.10;4.27;;;17.20;75.20;;;;;;6186646;23;20421;-87
2021/06/14 01:00:31;;;;;;;5.43;4.77;;;17.30;75.50;;;;;;6186931;23;20406;-88
2021/06/14 01:03:00;;;;;;;5.27;4.77;;;17.20;75.50;;;;;;6186071;23;20886;-88
2021/06/14 01:05:30;;;;;;;4.23;3.83;;;17.10;75.90;;;;;;6186709;23;20417;-87
2021/06/14 01:07:57;;;;;;;5.13;4.63;;;17.10;76.20;;;;;;6186412;23;20390;-87
2021/06/14 01:10:24;;;;;;;6.40;4.20;;;17.00;76.60;;;;;;6187471;23;20432;-89
2021/06/14 01:13:06;;;;;;;9.03;4.80;;;17.00;77.00;;;;;;6208843;23;20390;-89
2021/06/14 01:15:39;;;;;;;8.53;4.93;;;16.80;77.20;;;;;;6203380;23;20444;-87
2021/06/14 01:18:11;;;;;;;6.47;4.10;;;16.80;78.50;;;;;;6202505;23;20378;-89
2021/06/14 01:20:52;;;;;;;7.30;3.87;;;16.80;78.40;;;;;;6205782;23;20398;-91
2021/06/14 01:23:30;;;;;;;6.87;4.30;;;16.90;78.10;;;;;;6191706;23;20501;-90
2021/06/14 01:26:00;;;;;;;6.33;4.03;;;16.90;78.60;;;;;;6186659;23;20390;-90
2021/06/14 01:28:31;;;;;;;5.60;4.37;;;16.70;78.40;;;;;;6187564;23;20894;-90
2021/06/14 01:30:59;;;;;;;6.33;4.10;;;16.70;79.20;;;;;;6187070;23;20374;-90
2021/06/14 01:33:29;;;;;;;4.73;4.30;;;16.60;79.40;;;;;;6186168;23;20783;-90
2021/06/14 01:35:59;;;;;;;6.27;4.57;;;16.60;79.70;;;;;;6186489;23;20397;-90
2021/06/14 01:38:28;;;;;;;7.60;5.90;;;16.60;80.30;;;;;;6186146;23;20724;-89
2021/06/14 01:40:57;;;;;;;8.83;5.13;;;16.50;80.70;;;;;;6186604;23;20417;-89
2021/06/14 01:43:28;;;;;;;4.63;4.23;;;16.50;80.50;;;;;;6185779;23;20483;-90
2021/06/14 01:45:59;;;;;;;5.47;4.43;;;16.50;80.20;;;;;;6187094;23;20741;-89
2021/06/14 01:48:28;;;;;;;4.87;4.10;;;16.40;80.60;;;;;;6193894;23;20375;-89
2021/06/14 01:50:55;;;;;;;6.13;4.20;;;16.40;80.60;;;;;;6196520;23;20746;-89
2021/06/14 01:53:22;;;;;;;5.27;4.80;;;16.30;80.70;;;;;;6189385;23;20442;-90
2021/06/14 01:55:51;;;;;;;8.80;4.20;;;16.30;80.80;;;;;;6185833;23;20884;-89
2021/06/14 01:58:18;;;;;;;8.77;4.73;;;16.30;80.60;;;;;;6185378;23;20452;-90
2021/06/14 02:00:46;;;;;;;4.97;4.47;;;16.30;79.60;;;;;;6184718;23;20417;-89
2021/06/14 02:03:16;;;;;;;8.23;4.90;;;16.30;79.80;;;;;;6187176;23;20398;-89
2021/06/14 02:05:46;;;;;;;6.10;5.20;;;16.30;80.10;;;;;;6206136;23;20477;-88
2021/06/14 02:08:14;;;;;;;7.60;5.80;;;16.20;79.80;;;;;;6210041;23;20378;-89
2021/06/14 02:10:42;;;;;;;10.03;6.50;;;16.10;80.30;;;;;;6189455;23;20813;-89
2021/06/14 02:13:10;;;;;;;11.03;7.57;;;16.10;80.50;;;;;;6194902;23;20390;-88
2021/06/14 02:15:36;;;;;;;10.03;6.00;;;16.00;80.40;;;;;;6213393;23;20420;-88
2021/06/14 02:18:04;;;;;;;8.77;6.43;;;16.00;80.70;;;;;;6208647;23;20471;-89
2021/06/14 02:20:33;;;;;;;9.70;5.87;;;16.10;81.00;;;;;;6202586;23;20394;-89
2021/06/14 02:22:59;;;;;;;10.30;5.63;;;16.00;81.20;;;;;;6212332;23;20450;-88
2021/06/14 02:25:26;;;;;;;6.73;5.63;;;16.00;81.50;;;;;;6190510;23;20402;-89
2021/06/14 02:27:53;;;;;;;7.17;4.97;;;15.90;81.70;;;;;;6200381;23;20402;-89
2021/06/14 02:30:23;;;;;;;7.27;5.93;;;15.90;82.10;;;;;;6200945;23;20397;-89
2021/06/14 02:32:51;;;;;;;8.57;6.10;;;15.90;82.40;;;;;;6200409;23;20711;-89
2021/06/14 02:35:20;;;;;;;7.90;5.70;;;15.90;82.20;;;;;;6189467;23;20453;-88
2021/06/14 02:37:52;;;;;;;9.33;6.13;;;15.90;82.40;;;;;;6206666;23;20477;-89
2021/06/14 02:40:22;;;;;;;7.33;6.20;;;15.90;82.10;;;;;;6195363;23;20393;-88
2021/06/14 02:42:49;;;;;;;6.97;5.67;;;15.80;82.70;;;;;;6190468;23;20394;-88
2021/06/14 02:45:16;;;;;;;7.40;5.20;;;15.80;84.10;;;;;;6189950;23;20421;-88
2021/06/14 02:47:46;;;;;;;6.20;4.90;;;15.90;85.30;;;;;;6190296;23;20491;-88
2021/06/14 02:50:16;;;;;;;5.37;4.83;;;15.80;86.00;;;;;;6210276;23;20402;-88
2021/06/14 02:52:44;;;;;;;6.43;5.47;;;15.80;86.30;;;;;;6210387;23;20425;-89
2021/06/14 02:55:16;;;;;;;11.70;5.30;;;15.80;86.90;;;;;;6192732;23;20449;-89
2021/06/14 02:57:45;;;;;;;5.77;5.17;;;15.80;87.50;;;;;;6209675;23;20420;-88
2021/06/14 03:00:14;;;;;;;6.13;5.47;;;15.80;88.20;;;;;;6194015;23;20705;-89
2021/06/14 03:02:41;;;;;;;6.10;4.47;;;15.80;88.70;;;;;;6192489;23;20410;-89
2021/06/14 03:05:09;;;;;;;5.87;5.27;;;15.80;89.50;;;;;;6209951;23;20423;-89
2021/06/14 03:07:38;;;;;;;5.37;4.60;;;15.80;89.70;;;;;;6197035;23;20461;-89
2021/06/14 03:10:06;;;;;;;6.73;5.10;;;15.80;90.10;;;;;;6189461;23;20422;-89
2021/06/14 03:12:34;;;;;;;6.37;5.60;;;15.80;90.50;;;;;;6188845;23;20409;-89
2021/06/14 03:15:04;;;;;;;5.53;5.03;;;15.80;90.70;;;;;;6187634;23;20446;-89
2021/06/14 03:17:32;;;;;;;5.63;4.97;;;15.80;90.90;;;;;;6188620;23;20457;-89
2021/06/14 03:19:59;;;;;;;6.57;5.97;;;15.70;91.10;;;;;;6188761;23;20404;-89
2021/06/14 03:22:26;;;;;;;6.77;6.03;;;15.70;91.30;;;;;;6207425;23;20413;-89
2021/06/14 03:24:53;;;;;;;6.10;5.33;;;15.60;91.30;;;;;;6204310;23;20433;-89
2021/06/14 03:27:21;;;;;;;6.20;5.60;;;15.60;91.50;;;;;;6188411;23;20391;-89
2021/06/14 03:29:51;;;;;;;7.60;5.40;;;15.60;91.70;;;;;;6187410;23;20414;-90
2021/06/14 03:32:18;;;;;;;6.37;5.43;;;15.50;91.70;;;;;;6187816;23;20409;-89
2021/06/14 03:38:04;;;;;;;7.67;4.80;;;15.40;92.00;;;;;;6138961;23;20477;-89
2021/06/14 03:40:31;;;;;;;7.53;5.67;;;15.40;92.10;;;;;;6188606;23;20733;-90
2021/06/14 03:43:00;;;;;;;7.00;6.30;;;15.40;92.30;;;;;;6196357;23;20414;-90
2021/06/14 03:45:29;;;;;;;6.60;5.13;;;15.40;92.50;;;;;;6191017;23;20402;-88
2021/06/14 03:47:56;;;;;;;7.77;7.07;;;15.40;92.70;;;;;;6200432;23;20397;-90
2021/06/14 03:50:24;;;;;;;5.77;5.13;;;15.40;92.70;;;;;;6212842;23;20400;-89
2021/06/14 03:52:51;;;;;;;6.77;5.73;;;15.50;92.80;;;;;;6212024;23;20413;-90
2021/06/14 03:55:19;;;;;;;6.43;5.00;;;15.40;92.80;;;;;;6207123;23;20501;-91
2021/06/14 03:57:45;;;;;;;9.53;5.57;;;15.50;93.00;;;;;;6194287;23;20441;-89
2021/06/14 04:00:14;;;;;;;10.50;6.30;;;15.50;93.00;;;;;;6209920;23;20399;-89
2021/06/14 04:02:43;;;;;;;8.70;5.07;;;15.50;93.20;;;;;;6213279;23;20409;-89
2021/06/14 04:05:11;;;;;;;8.23;5.73;;;15.40;93.00;;;;;;6210190;23;20430;-90
2021/06/14 04:07:38;;;;;;;9.40;6.10;;;15.30;93.10;;;;;;6200898;23;20382;-90
2021/06/14 04:10:07;;;;;;;7.57;5.60;;;15.30;93.70;;;;;;6201677;23;20410;-89
2021/06/14 04:12:35;;;;;;;7.57;5.90;;;15.40;93.70;;;;;;6197431;23;20972;-90
2021/06/14 04:15:02;;;;;;;6.73;5.93;;;15.30;93.40;;;;;;6189763;23;20438;-90
2021/06/14 04:17:29;;;;;;;7.67;5.30;;;15.30;92.90;;;;;;6189961;23;20405;-89
2021/06/14 04:19:57;;;;;;;7.10;5.57;;;15.40;92.40;;;;;;6189655;23;20410;-89
2021/06/14 04:22:24;;;;;;;6.20;5.30;;;15.40;92.30;;;;;;6190281;23;20437;-89
2021/06/14 04:24:51;;;;;;;6.90;5.37;;;15.30;92.50;;;;;;6189460;23;20422;-90
2021/06/14 04:27:18;;;;;;;8.70;6.07;;;15.40;92.30;;;;;;6189682;23;20497;-88
2021/06/14 04:29:45;;;;;;;9.67;7.33;;;15.30;92.50;;;;;;6187652;23;20398;-91
2021/06/14 04:32:12;;;;;;;6.03;5.50;;;15.30;92.90;;;;;;6195133;23;20418;-89
2021/06/14 04:34:39;;;;;;;14.27;7.40;;;15.30;93.10;;;;;;6187465;23;20442;-90
2021/06/14 04:37:07;;;;;;;7.10;6.20;;;15.30;93.30;;;;;;6186671;23;20402;-88
2021/06/14 04:39:35;;;;;;;7.80;6.37;;;15.30;93.00;;;;;;6194004;23;20413;-89
2021/06/14 04:42:02;;;;;;;7.90;7.00;;;15.40;92.90;;;;;;6193782;23;20406;-90
2021/06/14 04:44:28;;;;;;;9.80;7.17;;;15.40;93.10;;;;;;6186878;23;20426;-88
2021/06/14 04:46:55;;;;;;;9.80;8.40;;;15.40;93.20;;;;;;6187096;23;20496;-90
2021/06/14 04:49:22;;;;;;;12.47;9.10;;;15.50;92.60;;;;;;6197576;23;20484;-89
2021/06/14 04:51:49;;;;;;;12.07;10.73;;;15.50;92.20;;;;;;6195604;23;20489;-89
2021/06/14 04:54:17;;;;;;;13.80;11.30;;;15.50;92.20;;;;;;6197130;23;20426;-88
2021/06/14 04:56:44;;;;;;;13.13;10.00;;;15.60;92.20;;;;;;6196933;23;20412;-89
2021/06/14 04:59:10;;;;;;;14.13;11.23;;;15.60;92.20;;;;;;6209569;23;20402;-88
2021/06/14 05:01:37;;;;;;;16.53;11.03;;;15.70;92.20;;;;;;6196876;23;20484;-88
2021/06/14 05:04:04;;;;;;;14.57;9.80;;;15.70;91.90;;;;;;6206314;23;20417;-89
2021/06/14 05:06:31;;;;;;;12.13;9.00;;;15.70;91.90;;;;;;6213945;23;20401;-89
2021/06/14 05:08:58;;;;;;;11.57;9.40;;;15.80;92.00;;;;;;6208110;23;20756;-90
2021/06/14 05:11:26;;;;;;;11.47;8.20;;;16.00;92.00;;;;;;6202744;23;20405;-90
2021/06/14 05:16:33;;;;;;;8.40;7.00;;;16.20;91.80;;;;;;6158725;23;20422;-88
2021/06/14 05:19:00;;;;;;;9.43;7.83;;;16.30;91.70;;;;;;6158165;23;20470;-88
2021/06/14 05:21:28;;;;;;;9.50;8.60;;;16.60;91.90;;;;;;6155585;23;20877;-89
2021/06/14 05:23:56;;;;;;;8.47;7.57;;;17.30;90.30;;;;;;6157314;23;20434;-88
2021/06/14 05:26:31;;;;;;;9.73;8.40;;;18.20;87.30;;;;;;6129083;23;20792;-89
2021/06/14 05:29:05;;;;;;;10.67;8.13;;;19.10;82.20;;;;;;6128183;23;20408;-88
2021/06/14 05:31:35;;;;;;;12.03;8.30;;;20.10;78.00;;;;;;6130713;23;20412;-89
2021/06/14 05:34:04;;;;;;;10.97;7.63;;;20.80;73.00;;;;;;6131168;23;20415;-89
2021/06/14 05:36:33;;;;;;;10.10;8.50;;;21.50;70.30;;;;;;6139013;23;20421;-89
2021/06/14 05:39:02;;;;;;;11.47;10.27;;;22.10;67.80;;;;;;6138555;23;20420;-91
2021/06/14 05:41:29;;;;;;;12.03;9.43;;;22.50;65.00;;;;;;6132138;23;20468;-88
2021/06/14 05:44:01;;;;;;;17.33;10.53;;;23.20;63.30;;;;;;6131601;23;20464;-88
2021/06/14 05:46:32;;;;;;;14.13;12.00;;;23.70;61.10;;;;;;6145102;23;20408;-90
2021/06/14 05:48:59;;;;;;;16.30;14.10;;;24.10;59.40;;;;;;6134304;23;20416;-90
2021/06/14 05:51:29;;;;;;;15.53;12.87;;;24.70;58.20;;;;;;6131876;23;20415;-90
2021/06/14 05:54:01;;;;;;;15.57;11.80;;;24.90;57.00;;;;;;6132486;23;20405;-90
2021/06/14 05:56:30;;;;;;;14.43;10.17;;;25.30;56.10;;;;;;6129539;23;20459;-88
2021/06/14 05:58:59;;;;;;;13.20;10.83;;;25.70;54.80;;;;;;6130345;23;20432;-89
2021/06/14 06:01:32;;;;;;;14.20;9.90;;;25.80;53.90;;;;;;6146631;23;20400;-89
2021/06/14 06:04:09;;;;;;;13.70;10.50;;;25.90;53.20;;;;;;6140746;23;20440;-89
2021/06/14 06:06:41;;;;;;;14.47;10.73;;;26.20;53.10;;;;;;6129807;23;20446;-89
2021/06/14 06:09:20;;;;;;;11.63;9.23;;;26.50;52.10;;;;;;6131505;23;20488;-89
2021/06/14 06:11:50;;;;;;;14.37;7.33;;;26.60;52.20;;;;;;6139035;23;20848;-89
2021/06/14 06:14:23;;;;;;;11.70;8.80;;;27.00;51.10;;;;;;6135862;23;20443;-89
2021/06/14 06:17:05;;;;;;;11.73;8.17;;;27.50;50.20;;;;;;6128408;23;20435;-90
2021/06/14 06:19:35;;;;;;;10.13;8.67;;;27.80;49.90;;;;;;6136096;23;20411;-90
2021/06/14 06:22:04;;;;;;;9.00;8.03;;;28.10;49.30;;;;;;6129395;23;20396;-89
2021/06/14 06:24:31;;;;;;;10.50;6.70;;;28.50;48.70;;;;;;6129916;23;20419;-83
2021/06/14 06:26:58;;;;;;;9.07;7.00;;;28.70;48.20;;;;;;6127731;23;20502;-84
2021/06/14 06:29:24;;;;;;;12.53;6.20;;;29.00;47.10;;;;;;6129408;23;20898;-83
2021/06/14 06:31:51;;;;;;;7.70;5.70;;;28.80;46.40;;;;;;6134248;23;20404;-83
2021/06/14 06:34:18;;;;;;;6.93;5.80;;;28.50;47.00;;;;;;6136688;23;20949;-83
2021/06/14 06:36:46;;;;;;;12.17;5.90;;;28.90;46.20;;;;;;6130532;23;20778;-83
2021/06/14 06:39:12;;;;;;;8.97;5.93;;;29.60;45.50;;;;;;6128488;23;20392;-83
2021/06/14 06:41:39;;;;;;;9.80;6.07;;;29.80;44.20;;;;;;6130157;23;20403;-84
2021/06/14 06:44:07;;;;;;;9.60;5.83;;;30.10;44.00;;;;;;6138026;23;20529;-83
2021/06/14 06:46:33;;;;;;;7.60;4.40;;;29.90;43.50;;;;;;6130983;23;20993;-82
2021/06/14 06:49:00;;;;;;;7.83;4.67;;;29.70;43.50;;;;;;6141769;23;20415;-83
2021/06/14 06:51:27;;;;;;;13.33;6.60;;;29.50;44.20;;;;;;6129459;23;20404;-83
2021/06/14 06:56:36;;;;;;;7.23;4.30;;;30.10;43.20;;;;;;6131528;23;20475;-86
2021/06/14 06:59:02;;;;;;;9.30;5.07;;;30.80;42.30;;;;;;6128432;23;20412;-85
2021/06/14 07:01:29;;;;;;;8.00;4.23;;;30.70;41.80;;;;;;6127104;23;20536;-86
2021/06/14 07:03:56;;;;;;;6.80;4.50;;;31.00;41.80;;;;;;6129073;23;20476;-85
2021/06/14 07:06:23;;;;;;;7.63;4.60;;;30.80;41.50;;;;;;6127131;23;20427;-85
2021/06/14 07:08:49;;;;;;;9.47;5.10;;;31.00;41.10;;;;;;6127691;23;20414;-86
2021/06/14 07:11:17;;;;;;;6.40;4.47;;;30.80;41.30;;;;;;6128346;23;20518;-85
2021/06/14 07:13:44;;;;;;;7.77;4.10;;;30.90;40.80;;;;;;6129576;23;20412;-85
2021/06/14 07:16:11;;;;;;;5.83;3.90;;;31.00;40.40;;;;;;6137519;23;20451;-86
2021/06/14 07:18:37;;;;;;;8.63;4.23;;;31.50;39.70;;;;;;6127540;23;20395;-86
2021/06/14 07:21:05;;;;;;;8.10;4.03;;;31.70;39.10;;;;;;6126930;23;20419;-86
2021/06/14 07:23:31;;;;;;;8.70;4.47;;;31.90;38.60;;;;;;6128367;23;20730;-85
2021/06/14 07:25:58;;;;;;;6.13;3.50;;;32.30;38.30;;;;;;6129723;23;20412;-85
2021/06/14 07:28:26;;;;;;;5.37;3.63;;;32.90;37.90;;;;;;6127026;23;21059;-86
2021/06/14 07:30:53;;;;;;;7.83;3.90;;;32.30;37.50;;;;;;6126265;23;20403;-85
2021/06/14 07:33:20;;;;;;;7.67;3.60;;;32.50;37.80;;;;;;6126289;23;20434;-85
2021/06/14 07:35:46;;;;;;;5.33;3.30;;;32.80;36.80;;;;;;6127359;23;20450;-85
2021/06/14 07:38:14;;;;;;;6.50;3.27;;;33.10;37.10;;;;;;6129864;23;20585;-85
2021/06/14 07:40:41;;;;;;;6.77;3.63;;;32.70;36.80;;;;;;6126613;23;20412;-86
2021/06/14 07:43:11;;;;;;;7.63;3.90;;;32.90;36.50;;;;;;6130361;23;20859;-86
2021/06/14 07:45:40;;;;;;;5.33;3.20;;;32.70;37.30;;;;;;6139929;23;20420;-86
2021/06/14 07:48:07;;;;;;;5.30;3.60;;;32.50;36.70;;;;;;6149284;23;20404;-86
2021/06/14 07:50:34;;;;;;;8.30;3.70;;;32.70;36.60;;;;;;6130441;23;20407;-87
2021/06/14 07:53:01;;;;;;;7.20;3.77;;;32.90;37.10;;;;;;6141693;23;20404;-86
2021/06/14 07:55:29;;;;;;;6.13;3.50;;;33.20;36.40;;;;;;6147786;23;20511;-87
2021/06/14 07:57:55;;;;;;;5.80;3.60;;;33.00;36.10;;;;;;6153774;23;20395;-85
2021/06/14 08:00:23;;;;;;;6.50;4.10;;;32.70;36.30;;;;;;6150905;23;20411;-86
2021/06/14 08:02:51;;;;;;;8.50;3.70;;;33.20;36.50;;;;;;6148630;23;20404;-87
2021/06/14 08:05:18;;;;;;;5.63;3.00;;;33.70;36.00;;;;;;6152154;23;20431;-85
2021/06/14 08:07:45;;;;;;;5.33;3.63;;;34.10;35.40;;;;;;6151051;23;20422;-86
2021/06/14 08:10:16;;;;;;;5.20;3.47;;;34.20;34.80;;;;;;6141881;23;20410;-86
2021/06/14 08:12:45;;;;;;;6.80;3.30;;;33.70;34.90;;;;;;6130052;23;20396;-86
2021/06/14 08:15:13;;;;;;;7.63;3.07;;;34.30;35.00;;;;;;6129177;23;20821;-87
2021/06/14 08:17:40;;;;;;;6.17;2.97;;;34.50;35.00;;;;;;6129216;23;20408;-85
2021/06/14 08:20:13;;;;;;;5.90;3.30;;;34.60;34.90;;;;;;6132426;23;20440;-85
2021/06/14 08:25:20;;;;;;;5.47;3.17;;;34.80;34.70;;;;;;6129448;23;20411;-86
2021/06/14 08:27:47;;;;;;;4.80;3.13;;;35.40;33.60;;;;;;6129813;23;20613;-85
2021/06/14 08:30:17;;;;;;;8.90;4.37;;;35.10;32.90;;;;;;6135298;23;20387;-85
2021/06/14 08:32:45;;;;;;;8.30;2.83;;;35.00;33.80;;;;;;6142327;23;20914;-86
2021/06/14 08:35:15;;;;;;;5.83;3.20;;;35.00;34.00;;;;;;6142058;23;20435;-85
2021/06/14 08:37:43;;;;;;;5.20;3.30;;;35.20;33.40;;;;;;6133170;23;20397;-86
2021/06/14 08:40:11;;;;;;;5.47;3.17;;;35.40;33.90;;;;;;6129535;23;20412;-86
2021/06/14 08:42:38;;;;;;;7.33;3.50;;;35.90;32.90;;;;;;6128239;23;20408;-86
2021/06/14 08:45:07;;;;;;;5.47;3.20;;;36.40;32.30;;;;;;6126728;23;21115;-86
2021/06/14 08:47:38;;;;;;;4.63;3.20;;;36.60;31.70;;;;;;6126170;23;20400;-86
2021/06/14 08:50:05;;;;;;;8.40;3.80;;;36.00;32.10;;;;;;6125289;23;20895;-86
2021/06/14 08:52:34;;;;;;;12.53;3.93;;;35.30;33.00;;;;;;6126412;23;20424;-86
2021/06/14 08:55:01;;;;;;;7.20;4.40;;;35.60;33.00;;;;;;6125599;23;20459;-86
2021/06/14 08:57:28;;;;;;;6.97;3.60;;;35.90;32.10;;;;;;6125774;23;20407;-86
2021/06/14 08:59:55;;;;;;;5.40;2.90;;;35.50;31.90;;;;;;6126092;23;20414;-85
2021/06/14 09:02:21;;;;;;;8.07;4.20;;;35.80;32.10;;;;;;6125735;23;20396;-86
2021/06/14 09:04:48;;;;;;;6.70;3.43;;;37.20;31.80;;;;;;6125813;23;20442;-86
2021/06/14 09:07:15;;;;;;;5.57;3.50;;;37.80;30.60;;;;;;6133023;23;20404;-86
2021/06/14 09:09:43;;;;;;;6.93;3.33;;;38.10;29.60;;;;;;6130437;23;20923;-86
2021/06/14 09:12:10;;;;;;;7.03;3.97;;;38.00;29.40;;;;;;6129359;23;20894;-85
2021/06/14 09:14:39;;;;;;;5.47;3.30;;;37.70;30.30;;;;;;6132442;23;20435;-85
2021/06/14 09:17:08;;;;;;;6.00;3.93;;;37.00;30.00;;;;;;6129910;23;20431;-86
2021/06/14 09:19:38;;;;;;;5.13;2.70;;;36.90;30.40;;;;;;6126874;23;20414;-86
2021/06/14 09:22:13;;;;;;;4.93;3.13;;;37.70;29.60;;;;;;6127578;23;20411;-85
2021/06/14 09:24:40;;;;;;;4.80;2.70;;;37.30;29.10;;;;;;6127137;23;20934;-86
2021/06/14 09:27:08;;;;;;;6.20;2.93;;;36.90;30.00;;;;;;6127355;23;20400;-86
2021/06/14 09:29:35;;;;;;;6.27;3.47;;;37.60;30.00;;;;;;6128108;23;20891;-86
2021/06/14 09:32:04;;;;;;;6.70;3.00;;;38.60;29.00;;;;;;6136578;23;20414;-85
2021/06/14 09:34:34;;;;;;;6.17;2.93;;;38.60;28.80;;;;;;6136265;23;20431;-85
2021/06/14 09:37:04;;;;;;;4.67;2.20;;;38.90;28.20;;;;;;6128259;23;20439;-85
2021/06/14 09:39:41;;;;;;;6.13;2.53;;;39.00;28.00;;;;;;6126269;23;20442;-86
2021/06/14 09:42:19;;;;;;;5.53;2.80;;;38.00;28.20;;;;;;6126820;23;20440;-85
2021/06/14 09:44:46;;;;;;;5.70;2.90;;;36.80;28.80;;;;;;6127292;23;20427;-85
2021/06/14 09:47:14;;;;;;;4.87;2.73;;;36.80;28.80;;;;;;6134551;23;20396;-85
2021/06/14 09:49:42;;;;;;;5.30;2.80;;;37.20;28.60;;;;;;6138020;23;20411;-86
2021/06/14 09:52:22;;;;;;;7.13;2.60;;;37.70;28.00;;;;;;6146264;23;20920;-88
2021/06/14 09:55:17;;;;;;;5.17;2.70;;;37.90;28.00;;;;;;6142468;23;20487;-89
2021/06/14 09:58:00;;;;;;;5.00;2.90;;;37.20;28.20;;;;;;6130798;23;20726;-89
2021/06/14 10:00:30;;;;;;;6.60;3.20;;;36.80;29.20;;;;;;6128981;23;20414;-89
2021/06/14 10:03:24;;;;;;;7.37;3.83;;;36.80;29.00;;;;;;6129839;23;20410;-89
2021/06/14 10:08:51;;;;;;;4.77;2.50;;;38.50;28.40;;;;;;6126379;23;20411;-90
2021/06/14 10:11:30;;;;;;;6.67;3.40;;;39.60;28.00;;;;;;6127605;23;20454;-90
2021/06/14 10:14:18;;;;;;;4.80;2.80;;;39.30;27.60;;;;;;6129377;23;20490;-90
2021/06/14 10:16:54;;;;;;;6.57;3.23;;;37.60;28.70;;;;;;6130439;23;20950;-90
2021/06/14 10:19:29;;;;;;;5.30;2.93;;;38.20;29.10;;;;;;6136553;23;20770;-90
2021/06/14 10:25:01;;;;;;;4.80;2.77;;;38.40;28.30;;;;;;6134078;23;20431;-90
2021/06/14 10:27:45;;;;;;;4.50;2.80;;;38.90;28.40;;;;;;6139937;23;20399;-89
2021/06/14 10:30:25;;;;;;;7.40;3.60;;;38.00;28.10;;;;;;6143168;23;20392;-90
2021/06/14 10:33:08;;;;;;;5.33;3.47;;;38.80;27.70;;;;;;6136623;23;20515;-90
2021/06/14 10:35:41;;;;;;;5.63;3.30;;;38.00;27.90;;;;;;6128500;23;20431;-90
2021/06/14 10:38:13;;;;;;;5.17;2.97;;;38.10;28.20;;;;;;6129074;23;20396;-89
2021/06/14 10:40:43;;;;;;;5.57;2.80;;;38.80;28.00;;;;;;6127046;23;20490;-89
2021/06/14 10:43:14;;;;;;;4.87;2.50;;;38.90;26.90;;;;;;6128002;23;20388;-90
2021/06/14 10:45:47;;;;;;;6.70;3.30;;;39.50;26.20;;;;;;6127633;23;20423;-89
2021/06/14 10:48:20;;;;;;;5.70;2.97;;;40.00;26.40;;;;;;6129036;23;20418;-89
2021/06/14 10:50:54;;;;;;;4.97;3.00;;;40.30;26.10;;;;;;6129121;23;20403;-90
2021/06/14 10:53:28;;;;;;;5.20;2.53;;;39.70;26.30;;;;;;6129350;23;20423;-89
2021/06/14 10:56:00;;;;;;;4.97;2.67;;;38.80;26.80;;;;;;6128318;23;20529;-89
2021/06/14 10:58:30;;;;;;;5.27;3.00;;;39.20;27.60;;;;;;6132679;23;20392;-86
2021/06/14 11:01:11;;;;;;;5.23;2.80;;;38.90;26.70;;;;;;6131758;23;20388;-87
2021/06/14 11:03:42;;;;;;;6.57;3.00;;;37.90;27.50;;;;;;6131903;23;20463;-86
2021/06/14 11:06:25;;;;;;;5.00;3.23;;;37.70;28.20;;;;;;6143230;23;20452;-87
2021/06/14 11:09:04;;;;;;;6.23;3.10;;;39.70;27.70;;;;;;6132843;23;20414;-88
2021/06/14 11:11:51;;;;;;;6.83;4.60;;;40.80;26.10;;;;;;6129025;23;20408;-88
2021/06/14 11:14:46;;;;;;;5.10;2.57;;;40.80;25.50;;;;;;6129293;23;20939;-89
2021/06/14 11:17:33;;;;;;;6.23;2.80;;;40.70;24.80;;;;;;6143820;23;20463;-87
2021/06/14 11:23:10;;;;;;;6.40;2.97;;;39.80;24.40;;;;;;6195441;23;20447;-88
2021/06/14 11:25:44;;;;;;;4.93;2.57;;;39.80;25.60;;;;;;6217142;23;20428;-88
2021/06/14 11:28:13;;;;;;;5.80;2.77;;;40.10;25.50;;;;;;6220249;23;20408;-90
2021/06/14 11:31:16;;;;;;;5.70;2.77;;;39.90;25.60;;;;;;6196262;23;20418;-90
2021/06/14 11:33:45;;;;;;;5.10;2.57;;;40.40;25.30;;;;;;6199549;23;20390;-88
2021/06/14 11:36:19;;;;;;;4.00;2.50;;;40.20;25.20;;;;;;6190877;23;20936;-91
2021/06/14 11:38:59;;;;;;;4.63;2.57;;;41.10;25.30;;;;;;6187872;23;20441;-90
2021/06/14 11:41:29;;;;;;;5.13;1.93;;;42.00;24.70;;;;;;6193359;23;20476;-90
2021/06/14 11:44:35;;;;;;;7.47;2.60;;;41.20;23.70;;;;;;6199742;23;20581;-92
2021/06/14 11:47:26;;;;;;;6.03;3.03;;;40.60;24.50;;;;;;6175449;23;20751;-91
2021/06/14 11:49:59;;;;;;;4.67;2.17;;;41.10;24.40;;;;;;6187014;23;20453;-91
2021/06/14 11:52:32;;;;;;;7.80;2.57;;;41.60;24.00;;;;;;6190810;23;20414;-91
2021/06/14 11:55:06;;;;;;;7.27;2.50;;;41.40;24.10;;;;;;6201764;23;20413;-91
2021/06/14 11:58:03;;;;;;;5.57;2.67;;;41.40;23.40;;;;;;6203102;23;20782;-90
2021/06/14 12:00:44;;;;;;;4.60;2.57;;;40.00;23.80;;;;;;6189182;23;20433;-91
2021/06/14 12:06:22;;;;;;;5.27;1.97;;;41.40;23.60;;;;;;6189500;23;20389;-91
2021/06/14 12:08:55;;;;;;;6.30;2.27;;;41.20;23.60;;;;;;6189166;23;20452;-90
2021/06/14 12:12:02;;;;;;;4.40;2.27;;;40.90;23.70;;;;;;6187263;23;20394;-91
2021/06/14 12:15:01;;;;;;;4.27;2.50;;;40.30;23.70;;;;;;6186760;23;20394;-91
2021/06/14 12:17:49;;;;;;;4.27;2.23;;;41.80;23.20;;;;;;6185499;23;20529;-91
2021/06/14 12:20:52;;;;;;;4.90;2.30;;;41.90;22.30;;;;;;6188847;23;20434;-91
2021/06/14 12:24:00;;;;;;;;;;;;;;;;;;;;;
2021/06/14 12:26:41;;;;;;;5.27;2.80;;;43.40;21.80;;;;;;6187862;23;20477;-91
2021/06/14 12:32:18;;;;;;;4.83;2.00;;;43.70;20.70;;;;;;6187998;23;20394;-90
2021/06/14 12:34:51;;;;;;;12.87;2.97;;;43.50;20.50;;;;;;6189795;23;20370;-90
2021/06/14 12:37:25;;;;;;;5.83;2.30;;;43.50;21.30;;;;;;6191676;23;20426;-90
2021/06/14 12:40:13;;;;;;;5.33;2.10;;;43.10;21.60;;;;;;6210460;23;20409;-90
2021/06/14 12:43:13;;;;;;;4.13;2.07;;;42.40;21.90;;;;;;6207279;23;20419;-90
2021/06/14 12:46:00;;;;;;;4.47;2.23;;;42.70;22.00;;;;;;6195439;23;20390;-91
2021/06/14 12:48:30;;;;;;;3.80;2.30;;;42.70;21.80;;;;;;6203223;23;20396;-90
2021/06/14 12:51:46;;;;;;;4.70;2.07;;;42.80;21.90;;;;;;6191605;23;20442;-90
2021/06/14 12:54:24;;;;;;;5.23;2.80;;;41.90;22.40;;;;;;6189593;23;21051;-91
2021/06/14 12:57:12;;;;;;;5.33;2.67;;;43.00;21.80;;;;;;6190753;23;20476;-91
2021/06/14 13:00:03;;;;;;;;;;;;;;;;;;;;;
2021/06/14 13:03:13;;;;;;;;;;;;;;;;;;;;;
2021/06/14 13:35:18;;;;;;;;;;;;;;;;;;;;;
2021/06/14 13:53:39;;;;;;;5.80;2.30;;;41.30;23.80;;;;;;5939629;24;20397;-91
2021/06/14 14:02:45;;;;;;;9.77;7.90;;;41.80;22.60;;;;;;6102256;23;20430;-91
2021/06/14 14:09:11;;;;;;;;;;;;;;;;;;;;;
2021/06/14 14:12:22;;;;;;;6.20;2.97;;;38.70;25.00;;;;;;6128579;23;20824;-91
2021/06/14 14:15:42;;;;;;;4.87;2.40;;;37.70;25.50;;;;;;6077219;23;20408;-91
2021/06/14 14:31:47;;;;;;;7.03;2.60;;;34.40;28.20;;;;;;6201441;23;20410;-91
2021/06/14 15:14:22;;;;;;;;;;;;;;;;;;;;;
2021/06/14 15:29:59;;;;;;;7.50;2.77;;;30.30;38.70;;;;;;6075316;23;20417;-89
2021/06/14 15:32:54;;;;;;;4.10;2.47;;;30.30;38.30;;;;;;6194618;23;20720;-90
2021/06/14 15:35:48;;;;;;;6.30;2.93;;;30.30;38.20;;;;;;6174692;23;20418;-90
2021/06/14 15:38:21;;;;;;;6.00;3.23;;;30.30;38.20;;;;;;6188257;23;20488;-90
2021/06/14 15:41:10;;;;;;;5.60;2.67;;;30.30;38.40;;;;;;6189220;23;20426;-91
2021/06/14 15:43:41;;;;;;;5.50;2.67;;;30.30;38.60;;;;;;6193128;23;20421;-90
2021/06/14 15:46:17;;;;;;;4.40;2.40;;;30.30;38.40;;;;;;6199374;23;20406;-90