Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:00:47;;;;;;;11.40;3.70;;;;;;;15.51;50.69;99082.14;106197;1272;25307;-78
2022/06/16 00:03:28;;;;;;;;;;;;;;;;;;;;;
2022/06/16 00:06:07;;;;;;;8.60;4.20;;;;;;;15.49;50.77;99076.59;106138;1274;24266;-82
2022/06/16 00:09:01;;;;;;;8.70;3.70;;;;;;;15.48;50.79;99075.66;106152;1274;22573;-80
2022/06/16 00:11:31;;;;;;;10.50;4.00;;;;;;;15.44;50.91;99073.33;106135;1273;22586;-81
2022/06/16 00:14:10;;;;;;;8.80;3.80;;;;;;;15.42;50.98;99074.96;106216;1273;25346;-79
2022/06/16 00:16:58;;;;;;;9.70;3.80;;;;;;;15.40;51.11;99072.37;106143;1274;25327;-79
2022/06/16 00:19:28;;;;;;;11.00;4.30;;;;;;;15.39;51.17;99073.70;106186;1273;24237;-82
2022/06/16 00:21:56;;;;;;;9.80;4.00;;;;;;;15.40;51.17;99070.45;105940;1274;24245;-77
2022/06/16 00:24:49;;;;;;;8.50;3.90;;;;;;;15.38;51.14;99068.60;105913;1274;25499;-79
2022/06/16 00:27:59;;;;;;;11.50;4.30;;;;;;;15.36;51.37;99066.11;106217;1273;22577;-82
2022/06/16 00:30:49;;;;;;;8.40;3.80;;;;;;;15.34;51.38;99063.63;106035;1274;24284;-83
2022/06/16 00:33:39;;;;;;;9.50;3.90;;;;;;;15.32;51.50;99063.84;106215;1273;24321;-81
2022/06/16 00:36:20;;;;;;;;;;;;;;;;;;;;;
2022/06/16 00:38:50;;;;;;;9.90;4.30;;;;;;;15.27;51.70;99056.36;106231;1273;25404;-77
2022/06/16 00:41:31;;;;;;;9.80;4.30;;;;;;;15.26;51.83;99051.81;106113;1273;22541;-85
2022/06/16 00:44:24;;;;;;;9.30;4.40;;;;;;;15.25;51.83;99051.71;106116;1274;22534;-84
2022/06/16 00:46:55;;;;;;;8.70;4.10;;;;;;;15.24;51.84;99045.20;105975;1274;24403;-77
2022/06/16 00:49:31;;;;;;;8.80;4.20;;;;;;;15.23;52.00;99044.95;105905;1274;22621;-78
2022/06/16 00:52:25;;;;;;;8.10;4.00;;;;;;;15.24;51.95;99044.27;106163;1273;22655;-84
2022/06/16 00:55:20;;;;;;;8.30;3.90;;;;;;;15.29;52.19;99042.41;106154;1274;23784;-78
2022/06/16 00:57:50;;;;;;;8.80;3.90;;;;;;;15.31;52.25;99038.09;106044;1273;22691;-76
2022/06/16 01:00:28;;;;;;;10.20;4.00;;;;;;;15.30;52.28;99036.23;105994;1273;24234;-77
2022/06/16 01:02:58;;;;;;;11.80;4.70;;;;;;;15.28;52.21;99035.27;106120;1273;24283;-77
2022/06/16 01:05:25;;;;;;;11.20;4.60;;;;;;;15.28;52.50;99034.02;106192;1274;22537;-83
2022/06/16 01:08:15;;;;;;;9.50;4.00;;;;;;;15.28;52.54;99032.27;105774;1277;22716;-84
2022/06/16 01:10:47;;;;;;;11.20;4.30;;;;;;;15.26;52.64;99031.01;105825;1277;24243;-77
2022/06/16 01:13:51;;;;;;;9.50;4.40;;;;;;;15.24;52.58;99028.35;105701;1277;23137;-81
2022/06/16 01:16:33;;;;;;;9.80;4.50;;;;;;;15.19;52.69;99027.36;105068;1287;25442;-77
2022/06/16 01:19:59;;;;;;;9.90;4.10;;;;;;;15.13;52.64;99026.47;104936;1288;22564;-78
2022/06/16 01:23:21;;;;;;;10.40;3.70;;;;;;;15.13;52.79;99023.80;104357;1293;22623;-78
2022/06/16 01:26:13;;;;;;;9.70;3.90;;;;;;;15.12;52.85;99026.52;104419;1290;25250;-77
2022/06/16 01:29:10;;;;;;;7.80;3.80;;;;;;;15.13;52.94;99024.09;104342;1294;25407;-77
2022/06/16 01:31:53;;;;;;;11.30;4.10;;;;;;;15.13;53.03;99026.58;104393;1292;22561;-83
2022/06/16 01:34:56;;;;;;;8.10;3.90;;;;;;;15.10;53.08;99023.64;104348;1291;24437;-76
2022/06/16 01:38:08;;;;;;;11.00;4.10;;;;;;;15.11;53.23;99019.98;104417;1291;24208;-81
2022/06/16 01:41:04;;;;;;;11.20;4.30;;;;;;;15.09;53.24;99019.62;104363;1291;25609;-81
2022/06/16 01:43:59;;;;;;;9.60;3.80;;;;;;;15.07;53.36;99019.33;104360;1291;22532;-77
2022/06/16 01:46:34;;;;;;;10.40;4.30;;;;;;;15.06;53.39;99015.61;104812;1287;22633;-79
2022/06/16 01:49:24;;;;;;;10.60;4.20;;;;;;;15.06;53.49;99016.89;105363;1285;22696;-84
2022/06/16 01:52:17;;;;;;;10.60;4.40;;;;;;;15.05;53.50;99016.07;105308;1279;22743;-78
2022/06/16 01:55:03;;;;;;;8.80;4.30;;;;;;;15.04;53.60;99015.29;105748;1280;25250;-77
2022/06/16 01:57:49;;;;;;;;;;;;;;;;;;;;;
2022/06/16 02:00:21;;;;;;;9.90;3.80;;;;;;;15.08;53.65;99014.75;106256;1274;25233;-77
2022/06/16 02:03:10;;;;;;;9.20;3.90;;;;;;;15.11;53.70;99015.91;106533;1274;22534;-86
2022/06/16 02:06:28;;;;;;;10.10;4.60;;;;;;;15.11;53.83;99014.58;106284;1274;22531;-85
2022/06/16 02:09:30;;;;;;;;;;;;;;;;;;;;;
2022/06/16 02:12:09;;;;;;;8.50;4.30;;;;;;;15.15;53.95;99014.99;106336;1274;22992;-82
2022/06/16 02:15:05;;;;;;;10.80;4.80;;;;;;;15.12;53.94;99014.52;105950;1274;24243;-83
2022/06/16 02:17:50;;;;;;;9.70;4.20;;;;;;;15.04;54.03;99017.40;106076;1274;22663;-83
2022/06/16 02:20:20;;;;;;;12.40;4.90;;;;;;;14.99;54.20;99014.70;106010;1274;22569;-77
2022/06/16 02:23:07;;;;;;;8.90;4.10;;;;;;;14.94;54.23;99015.10;106244;1274;22713;-77
2022/06/16 02:26:12;;;;;;;10.80;4.50;;;;;;;14.92;54.32;99014.25;106289;1274;22559;-85
2022/06/16 02:28:49;;;;;;;9.70;4.40;;;;;;;14.85;54.38;99016.77;106238;1274;22581;-83
2022/06/16 02:32:17;;;;;;;11.60;4.40;;;;;;;14.86;54.49;99016.75;105961;1274;25528;-77
2022/06/16 02:35:28;;;;;;;10.70;4.30;;;;;;;14.89;54.53;99011.98;106267;1273;22556;-78
2022/06/16 02:38:51;;;;;;;10.00;4.60;;;;;;;14.80;54.76;99012.02;106039;1273;22528;-81
2022/06/16 02:41:49;;;;;;;13.30;4.60;;;;;;;14.69;54.77;99010.91;105665;1279;22550;-85
2022/06/16 02:44:21;;;;;;;8.90;4.30;;;;;;;14.67;54.98;99009.13;105735;1280;22541;-83
2022/06/16 02:47:00;;;;;;;10.10;5.10;;;;;;;14.66;54.99;99012.63;105760;1280;24430;-85
2022/06/16 02:50:24;;;;;;;;;;;;;;;;;;;;;
2022/06/16 02:57:04;;;;;;;11.40;4.40;;;;;;;14.47;55.30;99012.89;105751;1280;22568;-78
2022/06/16 03:00:07;;;;;;;12.00;4.40;;;;;;;14.52;55.21;99011.17;105656;1280;25236;-80
2022/06/16 03:02:40;;;;;;;10.10;4.70;;;;;;;14.54;55.33;99006.71;105632;1280;25230;-79
2022/06/16 03:05:18;;;;;;;10.60;4.50;;;;;;;14.52;55.41;99014.04;105671;1280;23106;-78
2022/06/16 03:07:50;;;;;;;11.80;4.80;;;;;;;14.44;55.53;99011.89;105655;1279;22542;-80
2022/06/16 03:11:08;;;;;;;;;;;;;;;;;;;;;
2022/06/16 03:13:58;;;;;;;;;;;;;;;;;;;;;
2022/06/16 03:17:04;;;;;;;;;;;;;;;;;;;;;
2022/06/16 03:20:15;;;;;;;13.10;4.50;;;;;;;14.39;55.85;99011.27;106258;1273;25705;-80
2022/06/16 03:23:05;;;;;;;11.40;4.70;;;;;;;14.28;55.96;99015.41;106052;1273;24399;-81
2022/06/16 03:25:46;;;;;;;9.70;4.30;;;;;;;14.25;56.08;99015.14;106258;1274;24133;-79
2022/06/16 03:29:04;;;;;;;;;;;;;;;;;;;;;
2022/06/16 03:31:56;;;;;;;;;;;;;;;;;;;;;
2022/06/16 03:34:53;;;;;;;11.80;4.60;;;;;;;14.26;56.48;99014.36;106271;1273;22537;-83
2022/06/16 03:37:24;;;;;;;12.60;5.10;;;;;;;14.33;56.50;99012.66;105938;1274;22554;-83
2022/06/16 03:40:07;;;;;;;;;;;;;;;;;;;;;
2022/06/16 03:42:56;;;;;;;14.50;8.00;;;;;;;14.49;56.58;99004.80;105943;1274;22556;-85
2022/06/16 03:45:25;;;;;;;14.90;6.30;;;;;;;14.61;56.63;99004.11;106237;1273;24208;-80
2022/06/16 03:47:54;;;;;;;14.90;6.80;;;;;;;14.76;56.63;98998.29;106018;1273;25349;-77
2022/06/16 03:50:47;;;;;;;12.30;7.20;;;;;;;14.91;56.62;98998.39;105966;1273;25242;-86
2022/06/16 03:53:20;;;;;;;12.20;7.10;;;;;;;15.09;56.59;98995.06;106232;1273;22656;-81
2022/06/16 03:56:44;;;;;;;;;;;;;;;;;;;;;
2022/06/16 03:59:37;;;;;;;11.80;5.80;;;;;;;15.59;56.41;98995.66;106191;1273;25361;-82
2022/06/16 04:02:35;;;;;;;11.60;4.50;;;;;;;15.74;56.49;98990.14;106105;1273;22553;-80
2022/06/16 04:05:08;;;;;;;11.00;4.60;;;;;;;15.87;56.46;98987.47;106263;1273;22846;-78
2022/06/16 04:07:37;;;;;;;10.80;4.30;;;;;;;16.07;56.57;98983.27;106122;1274;25240;-77
2022/06/16 04:10:32;;;;;;;10.50;4.50;;;;;;;16.27;56.51;98981.44;105936;1273;22589;-82
2022/06/16 04:13:05;;;;;;;16.90;7.80;;;;;;;16.51;56.56;98978.96;106007;1274;22623;-81
2022/06/16 04:15:33;;;;;;;12.70;6.30;;;;;;;16.71;56.49;98985.02;106302;1273;22554;-81
2022/06/16 04:18:04;;;;;;;13.70;6.40;;;;;;;16.95;56.42;98984.88;105836;1274;22698;-85
2022/06/16 04:20:44;;;;;;;11.40;4.60;;;;;;;17.20;56.26;98983.45;106250;1274;25391;-77
2022/06/16 04:23:39;;;;;;;11.00;4.00;;;;;;;17.44;56.08;98980.30;106055;1273;25311;-77
2022/06/16 04:26:09;;;;;;;15.50;5.70;;;;;;;17.62;55.92;98977.40;105916;1273;25234;-79
2022/06/16 04:29:08;;;;;;;101.30;56.10;;;;;;;17.74;55.85;98973.25;106262;1273;22540;-86
2022/06/16 04:31:53;;;;;;;59.20;34.40;;;;;;;17.90;55.98;98969.24;106219;1273;22543;-81
2022/06/16 04:34:27;;;;;;;59.80;33.60;;;;;;;17.95;56.00;98966.79;106071;1273;22540;-84
2022/06/16 04:36:59;;;;;;;36.60;20.10;;;;;;;17.95;55.89;98964.45;106222;1273;22495;-80
2022/06/16 04:39:50;;;;;;;25.00;14.10;;;;;;;17.92;55.96;98959.73;106301;1273;25690;-83
2022/06/16 04:42:22;;;;;;;19.60;9.60;;;;;;;17.86;55.94;98961.73;105993;1274;22535;-84
2022/06/16 04:45:10;;;;;;;22.00;10.40;;;;;;;17.80;56.02;98957.13;106012;1273;24380;-79
2022/06/16 04:47:40;;;;;;;17.00;6.60;;;;;;;17.75;56.14;98956.20;106084;1273;25237;-79
2022/06/16 04:50:29;;;;;;;14.60;5.30;;;;;;;17.85;55.99;98954.86;106296;1274;25229;-81
2022/06/16 04:53:20;;;;;;;14.20;4.60;;;;;;;18.03;55.96;98952.77;105941;1273;22721;-81
2022/06/16 04:56:01;;;;;;;10.50;3.60;;;;;;;18.19;55.99;98946.75;106045;1273;22672;-84
2022/06/16 04:58:49;;;;;;;9.50;3.00;;;;;;;18.40;56.05;98940.58;106231;1273;25346;-79
2022/06/16 05:01:41;;;;;;;7.10;3.10;;;;;;;18.74;55.91;98939.09;106084;1273;22550;-80
2022/06/16 05:04:09;;;;;;;8.50;3.40;;;;;;;18.92;55.65;98935.90;105987;1274;23051;-84
2022/06/16 05:07:02;;;;;;;7.90;3.00;;;;;;;19.22;55.73;98932.44;106065;1274;22704;-80
2022/06/16 05:10:00;;;;;;;10.10;3.20;;;;;;;19.45;55.64;98931.52;106064;1273;22537;-84
2022/06/16 05:12:38;;;;;;;7.60;3.00;;;;;;;19.75;55.60;98929.80;105985;1273;24208;-82
2022/06/16 05:15:21;;;;;;;8.70;3.10;;;;;;;20.10;55.57;98930.75;106228;1273;25330;-78
2022/06/16 05:18:07;;;;;;;9.90;3.00;;;;;;;20.46;55.43;98935.08;106247;1273;22666;-83
2022/06/16 05:20:45;;;;;;;8.30;2.80;;;;;;;20.72;55.01;98933.16;106248;1273;22701;-81
2022/06/16 05:23:41;;;;;;;8.40;2.70;;;;;;;20.76;54.95;98931.41;105998;1274;25244;-76
2022/06/16 05:26:34;;;;;;;9.50;2.60;;;;;;;20.64;54.84;98933.38;106009;1273;25239;-79
2022/06/16 05:29:51;;;;;;;8.70;2.60;;;;;;;20.61;55.06;98938.20;106003;1274;25471;-85
2022/06/16 05:32:42;;;;;;;7.10;2.80;;;;;;;20.75;55.10;98935.69;105645;1280;23226;-85
2022/06/16 05:35:58;;;;;;;7.70;2.90;;;;;;;20.99;55.22;98935.67;105546;1282;24339;-84
2022/06/16 05:38:40;;;;;;;7.10;3.00;;;;;;;21.33;55.26;98933.31;105479;1283;24218;-78
2022/06/16 05:41:41;;;;;;;6.60;2.40;;;;;;;21.57;55.13;98934.88;105477;1279;24376;-81
2022/06/16 05:44:14;;;;;;;9.80;2.80;;;;;;;21.67;54.94;98939.31;106211;1277;24244;-79
2022/06/16 05:46:53;;;;;;;8.00;2.40;;;;;;;21.77;54.87;98936.50;105785;1277;24279;-83
2022/06/16 05:49:23;;;;;;;7.50;2.60;;;;;;;21.84;54.91;98935.94;105865;1277;22657;-78
2022/06/16 05:52:19;;;;;;;6.60;2.50;;;;;;;21.94;54.68;98935.70;106132;1277;22623;-83
2022/06/16 05:54:58;;;;;;;5.50;2.30;;;;;;;21.97;54.46;98939.56;105713;1277;25320;-78
2022/06/16 05:57:50;;;;;;;7.00;2.30;;;;;;;21.95;54.42;98936.66;105787;1277;24199;-78
2022/06/16 06:00:17;;;;;;;6.90;2.20;;;;;;;21.94;54.43;98934.48;105711;1277;25561;-79
2022/06/16 06:02:59;;;;;;;8.60;2.80;;;;;;;21.91;54.55;98928.66;105814;1277;23412;-81
2022/06/16 06:05:37;;;;;;;8.90;2.60;;;;;;;21.92;54.30;98930.53;106028;1278;22554;-79
2022/06/16 06:17:13;;;;;;;7.70;2.30;;;;;;;22.28;54.26;98922.26;105997;1274;22743;-85
2022/06/16 06:19:43;;;;;;;9.10;2.10;;;;;;;22.48;54.58;98922.08;106020;1273;25857;-79
2022/06/16 06:22:27;;;;;;;;;;;;;;;;;;;;;
2022/06/16 06:25:14;;;;;;;5.80;2.40;;;;;;;22.66;54.34;98920.52;106275;1274;25275;-78
2022/06/16 06:28:23;;;;;;;6.10;2.00;;;;;;;22.72;54.12;98923.22;106085;1274;25647;-80
2022/06/16 06:30:59;;;;;;;7.30;2.10;;;;;;;22.92;53.95;98927.59;106689;1273;25226;-80
2022/06/16 06:33:34;;;;;;;6.70;2.20;;;;;;;23.28;53.78;98922.09;106283;1274;22561;-80
2022/06/16 06:36:39;;;;;;;;;;;;;;;;;;;;;
2022/06/16 06:39:23;;;;;;;6.20;2.00;;;;;;;23.83;53.54;98920.11;105975;1274;22564;-85
2022/06/16 06:41:55;;;;;;;6.40;1.60;;;;;;;24.00;53.12;98922.65;106053;1274;25247;-82
2022/06/16 06:44:24;;;;;;;7.00;2.00;;;;;;;24.32;52.88;98921.94;106126;1273;22602;-84
2022/06/16 06:47:22;;;;;;;7.30;1.80;;;;;;;24.58;52.59;98927.61;106040;1274;24272;-84
2022/06/16 06:50:03;;;;;;;7.30;2.00;;;;;;;24.66;52.63;98932.93;105714;1277;26828;-84
2022/06/16 06:52:41;;;;;;;5.30;2.00;;;;;;;24.85;52.43;98932.33;105784;1277;24299;-85
2022/06/16 06:55:29;;;;;;;8.20;2.00;;;;;;;24.90;52.42;98929.95;106161;1277;22515;-81
2022/06/16 06:57:58;;;;;;;6.20;2.00;;;;;;;24.87;52.37;98930.80;105841;1277;24353;-81
2022/06/16 07:01:06;;;;;;;8.40;2.10;;;;;;;24.78;52.23;98933.27;105760;1277;22608;-81
2022/06/16 07:13:01;;;;;;;7.70;2.30;;;;;;;24.17;52.52;98930.77;105062;1289;22670;-83
2022/06/16 07:15:40;;;;;;;5.30;2.00;;;;;;;24.17;52.11;98929.59;106027;1274;24206;-81
2022/06/16 07:18:10;;;;;;;5.80;1.90;;;;;;;24.04;52.50;98925.06;106313;1274;23489;-82
2022/06/16 07:25:18;;;;;;;6.70;2.10;;;;;;;24.17;52.63;98912.09;98090;1278;10372108;-83
2022/06/16 07:35:37;;;;;;;5.80;2.00;;;;;;;25.20;52.03;98915.00;105243;1284;25573;-82
2022/06/16 07:38:08;;;;;;;5.00;2.40;;;;;;;25.22;51.92;98916.91;105139;1285;22797;-83
2022/06/16 07:40:41;;;;;;;5.80;2.20;;;;;;;25.27;51.71;98923.05;104596;1288;25613;-82
2022/06/16 07:43:11;;;;;;;6.40;1.90;;;;;;;25.35;51.69;98926.59;105199;1285;24700;-82
2022/06/16 07:45:45;;;;;;;7.60;2.20;;;;;;;25.57;51.36;98927.19;105202;1286;26851;-81
2022/06/16 07:48:17;;;;;;;4.70;1.70;;;;;;;25.85;51.03;98929.36;105175;1285;23151;-83
2022/06/16 07:50:47;;;;;;;5.90;1.80;;;;;;;26.15;51.00;98925.15;105051;1285;24236;-87
2022/06/16 07:53:16;;;;;;;4.20;1.80;;;;;;;26.42;50.77;98917.46;105425;1285;27063;-81
2022/06/16 07:55:51;;;;;;;5.70;1.80;;;;;;;26.48;50.03;98913.30;105209;1285;22548;-84
2022/06/16 07:58:32;;;;;;;;;;;;;;;;;;;;;
2022/06/16 08:02:57;;;;;;;4.00;1.50;;;;;;;26.61;49.53;98913.66;105052;1287;22715;-82
2022/06/16 08:05:50;;;;;;;;;;;;;;;;;;;;;
2022/06/16 08:08:23;;;;;;;4.60;1.80;;;;;;;26.79;48.79;98916.85;105628;1279;22604;-87
2022/06/16 08:10:54;;;;;;;5.60;1.70;;;;;;;26.98;49.48;98914.40;105481;1279;27446;-82
2022/06/16 08:13:22;;;;;;;5.50;1.90;;;;;;;27.40;49.41;98913.52;105711;1280;24308;-85
2022/06/16 08:16:33;;;;;;;4.20;2.00;;;;;;;27.65;49.10;98917.23;105720;1280;22583;-80
2022/06/16 08:19:01;;;;;;;5.80;1.80;;;;;;;27.90;48.91;98916.79;105938;1278;22854;-80
2022/06/16 08:21:31;;;;;;;3.80;1.60;;;;;;;27.93;48.73;98919.04;106213;1278;25624;-81
2022/06/16 08:24:32;;;;;;;3.80;1.30;;;;;;;27.90;47.70;98919.48;105642;1279;25660;-85
2022/06/16 08:27:06;;;;;;;4.50;1.50;;;;;;;27.90;48.07;98922.91;106184;1274;24183;-83
2022/06/16 08:29:36;;;;;;;5.00;1.60;;;;;;;27.71;47.74;98924.08;106044;1274;25571;-81
2022/06/16 08:32:04;;;;;;;6.90;1.70;;;;;;;27.45;47.86;98930.14;106115;1274;22550;-86
2022/06/16 08:34:31;;;;;;;5.70;1.90;;;;;;;27.29;47.95;98936.79;106678;1274;24731;-86
2022/06/16 08:36:58;;;;;;;4.00;1.60;;;;;;;27.26;47.93;98933.95;106129;1277;25336;-82
2022/06/16 08:39:25;;;;;;;4.40;1.70;;;;;;;27.19;47.44;98938.54;106123;1273;24329;-87
2022/06/16 08:42:06;;;;;;;4.50;1.70;;;;;;;27.07;47.17;98938.07;106131;1274;24227;-83
2022/06/16 08:44:44;;;;;;;3.60;1.60;;;;;;;27.05;47.33;98935.83;106155;1274;25481;-81
2022/06/16 08:47:54;;;;;;;5.00;1.70;;;;;;;27.33;47.15;98935.16;106457;1274;22688;-83
2022/06/16 08:50:37;;;;;;;6.50;1.90;;;;;;;27.52;46.57;98933.59;106396;1274;22793;-80
2022/06/16 08:53:16;;;;;;;6.20;1.50;;;;;;;27.87;46.78;98929.49;106344;1274;25669;-84
2022/06/16 08:56:07;;;;;;;4.90;1.90;;;;;;;28.05;46.26;98929.90;106554;1274;23939;-86
2022/06/16 08:59:09;;;;;;;5.70;1.90;;;;;;;28.28;45.88;98934.15;106020;1274;25298;-81
2022/06/16 09:01:41;;;;;;;5.40;1.60;;;;;;;28.46;45.78;98938.95;106108;1274;22528;-86
2022/06/16 09:04:30;;;;;;;5.00;1.70;;;;;;;28.42;45.89;98940.02;106378;1274;24298;-86
2022/06/16 09:07:03;;;;;;;4.30;1.40;;;;;;;28.18;45.23;98944.08;106265;1274;22528;-83
2022/06/16 09:12:36;;;;;;;4.40;1.60;;;;;;;27.82;45.51;98947.18;106436;1274;22531;-83
2022/06/16 09:15:19;;;;;;;5.00;1.60;;;;;;;27.96;45.64;98948.07;106351;1271;22602;-84
2022/06/16 09:18:04;;;;;;;4.40;1.60;;;;;;;28.00;45.15;98942.92;106475;1274;22739;-81
2022/06/16 09:21:03;;;;;;;4.70;1.60;;;;;;;27.99;45.22;98938.45;106366;1271;25531;-85
2022/06/16 09:23:43;;;;;;;3.80;1.50;;;;;;;28.19;45.23;98937.91;106450;1271;22631;-83
2022/06/16 09:26:24;;;;;;;4.30;1.30;;;;;;;28.21;44.38;98940.93;106389;1271;24367;-86
2022/06/16 09:29:00;;;;;;;4.90;1.70;;;;;;;28.16;44.96;98948.59;106390;1271;24403;-85
2022/06/16 09:31:38;;;;;;;5.00;1.70;;;;;;;28.27;44.65;98947.46;106352;1271;24224;-88
2022/06/16 09:34:40;;;;;;;4.90;1.60;;;;;;;28.41;44.78;98951.85;106397;1271;22602;-82
2022/06/16 09:37:13;;;;;;;6.90;1.60;;;;;;;28.68;44.36;98951.84;106080;1274;24064;-82
2022/06/16 09:39:47;;;;;;;5.70;1.80;;;;;;;28.81;44.24;98951.46;106415;1271;24341;-81
2022/06/16 09:42:42;;;;;;;;;;;;;;;;;;;;;
2022/06/16 09:45:23;;;;;;;7.30;1.70;;;;;;;28.94;44.02;98955.27;106260;1271;25525;-81
2022/06/16 09:48:05;;;;;;;5.30;1.90;;;;;;;28.89;43.92;98953.60;106178;1271;22590;-78
2022/06/16 09:50:48;;;;;;;6.40;1.70;;;;;;;29.04;44.10;98955.27;106305;1271;22537;-80
2022/06/16 09:53:34;;;;;;;6.40;2.00;;;;;;;29.25;43.63;98956.61;106287;1271;22678;-86
2022/06/16 09:56:18;;;;;;;3.80;1.50;;;;;;;29.22;43.51;98958.34;106390;1271;24221;-83
2022/06/16 09:58:54;;;;;;;4.00;1.70;;;;;;;29.12;43.34;98961.83;106350;1271;25381;-83
2022/06/16 10:01:27;;;;;;;5.50;1.70;;;;;;;28.86;42.84;98966.17;106296;1271;22691;-83
2022/06/16 10:04:01;;;;;;;4.80;1.90;;;;;;;28.46;42.68;98967.02;106271;1271;22531;-85
2022/06/16 10:06:40;;;;;;;3.90;1.60;;;;;;;28.18;43.47;98969.73;106151;1271;22531;-81
2022/06/16 10:09:42;;;;;;;5.50;1.90;;;;;;;28.12;43.20;98973.84;106395;1271;24716;-82
2022/06/16 10:13:29;;;;;;;;;;;;;;;;;;;;;
2022/06/16 10:16:11;;;;;;;5.50;2.10;;;;;;;27.54;42.41;98991.67;105603;1280;24442;-86
2022/06/16 10:18:40;;;;;;;5.00;1.80;;;;;;;27.20;42.42;98992.14;105817;1280;22830;-83
2022/06/16 10:21:40;;;;;;;5.40;1.90;;;;;;;26.99;42.54;98989.85;105712;1280;25476;-82
2022/06/16 10:24:13;;;;;;;6.20;1.70;;;;;;;26.76;42.51;98995.94;105712;1280;22584;-82
2022/06/16 10:26:40;;;;;;;4.50;1.80;;;;;;;26.68;42.87;99000.10;105660;1280;23003;-84
2022/06/16 10:30:15;;;;;;;4.70;1.90;;;;;;;26.63;42.46;99002.75;105770;1280;22525;-86
2022/06/16 10:33:30;;;;;;;5.70;1.90;;;;;;;26.34;42.24;99020.41;105586;1280;24077;-85
2022/06/16 10:36:28;;;;;;;6.40;1.70;;;;;;;26.13;42.44;99022.75;105089;1287;22851;-87
2022/06/16 10:39:40;;;;;;;6.30;1.70;;;;;;;25.97;42.25;99020.86;104163;1294;25266;-84
2022/06/16 10:43:09;;;;;;;;;;;;;;;;;;;;;
2022/06/16 10:46:09;;;;;;;7.10;1.80;;;;;;;25.54;42.72;99033.49;104199;1291;24280;-87
2022/06/16 10:48:54;;;;;;;4.90;1.90;;;;;;;25.54;42.47;99036.61;104490;1291;22791;-86
2022/06/16 10:51:31;;;;;;;6.30;1.80;;;;;;;25.44;42.61;99041.38;104460;1291;22627;-90
2022/06/16 10:54:46;;;;;;;5.40;1.90;;;;;;;25.40;42.99;99041.96;104455;1291;24298;-84
2022/06/16 10:57:33;;;;;;;;;;;;;;;;;;;;;
2022/06/16 11:00:32;;;;;;;10.30;2.40;;;;;;;25.43;43.13;99049.08;104390;1292;22962;-87
2022/06/16 11:03:25;;;;;;;4.40;1.90;;;;;;;25.30;43.12;99043.98;104691;1291;22560;-86
2022/06/16 11:06:09;;;;;;;8.10;2.40;;;;;;;25.31;43.50;99040.38;104577;1294;25584;-87
2022/06/16 11:08:47;;;;;;;5.10;2.20;;;;;;;25.42;43.51;99035.36;104688;1294;25499;-85
2022/06/16 11:11:33;;;;;;;5.30;2.10;;;;;;;25.49;43.33;99028.80;104601;1291;25502;-84
2022/06/16 11:14:49;;;;;;;6.40;2.20;;;;;;;25.53;43.54;99025.91;105685;1280;22570;-84
2022/06/16 11:17:30;;;;;;;9.50;2.50;;;;;;;25.46;43.16;99029.05;106266;1280;23342;-88
2022/06/16 11:20:43;;;;;;;5.40;2.20;;;;;;;25.36;43.54;99030.34;106231;1279;24081;-89
2022/06/16 11:23:54;;;;;;;;;;;;;;;;;;;;;
2022/06/16 11:27:06;;;;;;;5.00;2.30;;;;;;;25.70;44.00;99030.83;107134;1274;22667;-84
2022/06/16 11:29:42;;;;;;;7.30;2.20;;;;;;;25.83;43.76;99025.85;107000;1274;24233;-86
2022/06/16 11:32:54;;;;;;;6.10;2.30;;;;;;;25.93;43.78;99021.86;108303;1274;25539;-84
2022/06/16 11:39:46;;;;;;;;;;;;;;;;;;;;;
2022/06/16 11:43:14;;;;;;;6.60;2.40;;;;;;;26.31;44.09;99009.37;106285;1274;22688;-84
2022/06/16 11:46:06;;;;;;;5.70;2.20;;;;;;;26.57;44.12;99006.41;106379;1274;22583;-82
2022/06/16 11:49:05;;;;;;;7.90;2.40;;;;;;;26.64;44.16;98999.40;106626;1274;23058;-87
2022/06/16 11:52:26;;;;;;;5.60;2.10;;;;;;;27.04;44.65;98997.56;106525;1273;24294;-85
2022/06/16 11:55:00;;;;;;;6.10;2.30;;;;;;;27.44;44.33;98989.84;106601;1274;24418;-86
2022/06/16 11:58:33;;;;;;;;;;;;;;;;;;;;;
2022/06/16 12:01:38;;;;;;;5.40;2.20;;;;;;;27.63;43.66;98980.64;106282;1277;22684;-88
2022/06/16 12:05:01;;;;;;;6.00;2.20;;;;;;;27.40;43.32;98978.69;106730;1277;22750;-86
2022/06/16 12:07:53;;;;;;;4.60;1.90;;;;;;;27.27;43.64;98970.98;106611;1277;25213;-85
2022/06/16 12:11:11;;;;;;;6.20;2.00;;;;;;;27.33;42.66;98969.71;106000;1278;22590;-89
2022/06/16 12:13:58;;;;;;;5.80;2.40;;;;;;;27.29;43.06;98961.96;105649;1283;23954;-88
2022/06/16 12:17:00;;;;;;;4.30;1.60;;;;;;;27.44;43.31;98964.79;105618;1283;22561;-85
2022/06/16 12:19:54;;;;;;;5.20;2.00;;;;;;;27.63;43.09;98953.63;105817;1281;24245;-90
2022/06/16 12:22:31;;;;;;;5.40;2.00;;;;;;;27.60;43.33;98951.63;105268;1282;25290;-84
2022/06/16 12:25:19;;;;;;;7.10;2.40;;;;;;;27.61;43.00;98949.10;105761;1281;24325;-88
2022/06/16 12:28:05;;;;;;;5.00;2.10;;;;;;;27.62;43.39;98952.35;105945;1281;22744;-86
2022/06/16 12:30:40;;;;;;;4.90;1.90;;;;;;;27.65;43.29;98950.53;106225;1281;25394;-85
2022/06/16 12:33:50;;;;;;;4.80;1.80;;;;;;;27.69;42.71;98956.36;105823;1281;22553;-88
2022/06/16 12:36:23;;;;;;;5.20;1.80;;;;;;;27.69;42.38;98962.04;105984;1281;22886;-85
2022/06/16 12:38:58;;;;;;;4.50;1.80;;;;;;;27.76;42.49;98961.77;105730;1283;22570;-87
2022/06/16 12:41:34;;;;;;;5.70;1.60;;;;;;;27.87;41.76;98964.70;105478;1283;22569;-88
2022/06/16 12:44:16;;;;;;;4.70;1.60;;;;;;;27.76;41.77;98960.90;106635;1280;23454;-83
2022/06/16 12:46:57;;;;;;;4.60;1.90;;;;;;;27.68;41.62;98966.61;105865;1281;22624;-86
2022/06/16 12:49:57;;;;;;;6.10;2.00;;;;;;;27.52;41.52;98969.66;106232;1282;22644;-83
2022/06/16 12:52:38;;;;;;;4.50;1.70;;;;;;;27.41;41.02;98970.08;106350;1277;22586;-83
2022/06/16 12:55:38;;;;;;;4.20;1.90;;;;;;;27.36;41.50;98965.55;105944;1278;24459;-85
2022/06/16 12:58:21;;;;;;;4.90;1.90;;;;;;;27.90;41.83;98955.21;106408;1274;22534;-85
2022/06/16 13:01:04;;;;;;;4.40;1.80;;;;;;;28.16;41.48;98947.98;106692;1274;23747;-89
2022/06/16 13:03:49;;;;;;;4.30;2.00;;;;;;;28.20;40.94;98946.26;106570;1274;25355;-89
2022/06/16 13:06:29;;;;;;;4.40;2.00;;;;;;;27.99;40.88;98944.27;107118;1273;24826;-85
2022/06/16 13:09:19;;;;;;;5.40;2.00;;;;;;;27.94;40.55;98932.53;106816;1271;25418;-85
2022/06/16 13:11:59;;;;;;;6.40;1.90;;;;;;;27.97;41.09;98938.63;106736;1274;24784;-84
2022/06/16 13:14:31;;;;;;;4.80;1.90;;;;;;;28.07;40.88;98937.48;106815;1271;24469;-89
2022/06/16 13:17:03;;;;;;;5.10;1.90;;;;;;;28.06;40.71;98933.83;107369;1270;25223;-87
2022/06/16 13:20:05;;;;;;;6.30;1.90;;;;;;;27.94;40.56;98940.21;106923;1272;22562;-89
2022/06/16 13:22:43;;;;;;;5.10;1.80;;;;;;;27.81;40.22;98944.18;107097;1271;22532;-90
2022/06/16 13:25:52;;;;;;;4.20;1.80;;;;;;;27.63;39.97;98940.85;106352;1272;22547;-87
2022/06/16 13:28:30;;;;;;;7.80;2.20;;;;;;;27.29;40.53;98941.13;107261;1271;22554;-89
2022/06/16 13:31:18;;;;;;;6.10;2.20;;;;;;;27.15;41.04;98946.45;106596;1272;24269;-88
2022/06/16 13:34:23;;;;;;;;;;;;;;;;;;;;;
2022/06/16 13:36:54;;;;;;;6.10;2.70;;;;;;;27.27;41.31;98955.74;106343;1272;22551;-88
2022/06/16 13:39:55;;;;;;;6.30;2.10;;;;;;;27.36;40.95;98955.98;106737;1274;22688;-86
2022/06/16 13:42:48;;;;;;;4.30;1.80;;;;;;;27.34;40.63;98956.98;106190;1274;22544;-90
2022/06/16 13:45:33;;;;;;;5.30;1.80;;;;;;;27.31;41.16;98956.94;106384;1271;22537;-87
2022/06/16 13:48:16;;;;;;;4.30;1.80;;;;;;;27.29;40.86;98957.59;106773;1271;24660;-85
2022/06/16 13:50:53;;;;;;;4.40;1.80;;;;;;;27.26;40.65;98952.89;106364;1271;25315;-88
2022/06/16 13:53:46;;;;;;;5.00;1.80;;;;;;;27.24;40.86;98954.84;106515;1271;25491;-84
2022/06/16 13:56:22;;;;;;;5.40;1.80;;;;;;;27.39;39.95;98949.53;106505;1271;23595;-86
2022/06/16 13:58:58;;;;;;;7.20;1.90;;;;;;;27.21;39.99;98951.43;107061;1271;22711;-88
2022/06/16 14:01:40;;;;;;;5.30;1.70;;;;;;;27.11;40.33;98946.14;106701;1271;24243;-87
2022/06/16 14:04:23;;;;;;;5.40;2.00;;;;;;;27.18;40.03;98945.77;107621;1274;22588;-86
2022/06/16 14:07:19;;;;;;;5.20;1.80;;;;;;;27.22;40.12;98941.27;106511;1271;25428;-90
2022/06/16 14:10:54;;;;;;;5.40;2.00;;;;;;;27.54;40.15;98943.87;106209;1271;23906;-81
2022/06/16 14:13:51;;;;;;;14.00;1.70;;;;;;;27.82;38.89;98956.84;105523;1285;22706;-81