Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 08:56:22;;;;;;;6.93;4.63;;;;;;;9.69;100.00;96702.47;7432617;19;20411;-93
2023/10/05 08:59:55;;;;;;;9.83;4.93;;;;;;;9.51;100.00;96669.25;7434172;19;20397;-96
2023/10/05 09:06:38;;;;;;;10.80;4.63;;;;;;;10.90;100.00;96873.41;7430214;19;20388;-94
2023/10/05 09:14:38;;;;;;;;;;;;;;;;;;;;;
2023/10/05 09:18:36;;;;;;;7.40;4.23;;;;;;;9.76;100.00;96709.94;7427706;19;20373;-95
2023/10/05 09:21:46;;;;;;;14.40;4.77;;;;;;;10.95;100.00;96899.69;7424676;19;20444;-95
2023/10/05 09:24:44;;;;;;;8.40;3.93;;;;;;;10.85;100.00;96898.16;7429027;19;20363;-95
2023/10/05 17:25:04;;;;;;;18.10;7.13;;;;;;;9.55;100.00;96870.00;7427884;19;20413;-96
2023/10/05 18:06:06;;;;;;;12.70;5.17;;;;;;;7.86;100.00;96759.19;7418591;19;20448;-95
2023/10/05 18:08:35;;;;;;;15.07;6.27;;;;;;;7.87;100.00;96766.00;7436155;19;20389;-95
2023/10/05 18:11:21;;;;;;;13.00;7.40;;;;;;;8.04;100.00;96804.91;7436619;19;20548;-95
2023/10/05 18:13:50;;;;;;;15.97;7.80;;;;;;;7.86;100.00;96819.75;7436960;19;20389;-95
2023/10/05 18:16:21;;;;;;;10.80;6.07;;;;;;;7.17;100.00;96782.22;7435348;19;20412;-95
2023/10/05 18:19:03;;;;;;;9.90;6.90;;;;;;;6.98;100.00;96803.34;7438353;19;20396;-96
2023/10/05 18:21:48;;;;;;;17.27;8.33;;;;;;;6.93;100.00;96793.69;7436514;19;20444;-95
2023/10/05 18:24:29;;;;;;;11.97;7.43;;;;;;;6.87;100.00;96752.03;7434459;19;20391;-95
2023/10/05 18:26:56;;;;;;;16.57;8.87;;;;;;;7.11;100.00;96798.09;7435271;19;20420;-95
2023/10/05 18:29:54;;;;;;;17.80;6.80;;;;;;;7.75;100.00;96902.66;7435561;19;20388;-94
2023/10/05 18:32:29;;;;;;;18.10;7.40;;;;;;;7.73;100.00;96897.66;7434601;19;20453;-95
2023/10/05 18:35:10;;;;;;;9.60;5.63;;;;;;;6.56;100.00;96763.09;7437032;19;20388;-95
2023/10/05 18:37:39;;;;;;;11.43;5.57;;;;;;;6.85;100.00;96801.47;7432971;19;20440;-96
2023/10/05 18:40:10;;;;;;;14.10;6.27;;;;;;;7.49;100.00;96897.09;7437103;19;20389;-96
2023/10/05 18:42:43;;;;;;;10.60;5.30;;;;;;;6.11;100.00;96684.00;7436873;19;20389;-95
2023/10/05 18:45:15;;;;;;;10.30;6.33;;;;;;;7.28;100.00;96865.09;7437422;19;20391;-96
2023/10/05 18:47:43;;;;;;;12.93;6.20;;;;;;;7.63;100.00;96932.88;7433266;19;20866;-95
2023/10/05 18:50:12;;;;;;;8.53;4.97;;;;;;;6.92;100.00;96809.75;7436051;19;20408;-95
2023/10/05 18:52:41;;;;;;;10.33;6.33;;;;;;;6.67;100.00;96795.19;7435469;19;20381;-96
2023/10/05 18:55:12;;;;;;;18.47;7.00;;;;;;;7.44;100.00;96905.06;7436929;19;20384;-95
2023/10/05 18:57:53;;;;;;;16.80;6.70;;;;;;;7.53;100.00;96908.56;7433680;19;20434;-95
2023/10/05 19:00:33;;;;;;;12.10;6.43;;;;;;;6.44;100.00;96781.16;7434393;19;20400;-95
2023/10/05 19:03:14;;;;;;;15.20;6.27;;;;;;;5.91;100.00;96748.09;7435639;19;20384;-96
2023/10/05 19:05:55;;;;;;;17.90;8.87;;;;;;;6.54;100.00;96836.13;7434773;19;20464;-96
2023/10/05 19:09:02;;;;;;;17.17;7.17;;;;;;;7.08;100.00;96910.97;7431900;19;20420;-95
2023/10/05 19:12:11;;;;;;;12.47;7.07;;;;;;;6.42;100.00;96802.44;7431285;19;20395;-96
2023/10/05 19:18:16;;;;;;;12.77;6.80;;;;;;;6.69;100.00;96924.47;7433293;19;20424;-95
2023/10/05 19:22:19;;;;;;;16.60;6.40;;;;;;;6.58;100.00;96925.66;7432205;19;20385;-96
2023/10/05 19:25:48;;;;;;;11.30;7.07;;;;;;;6.64;100.00;96921.88;7430104;19;20386;-96
2023/10/05 19:29:19;;;;;;;16.70;7.83;;;;;;;5.38;100.00;96713.41;7432273;19;20401;-96
2023/10/05 19:32:38;;;;;;;;;;;;;;;;;;;;;
2023/10/05 19:56:50;;;;;;;12.33;9.50;;;;;;;5.25;100.00;96798.00;7430859;19;20425;-96
2023/10/05 19:59:21;;;;;;;19.47;8.80;;;;;;;5.35;100.00;96824.09;7433731;19;20388;-96
2023/10/05 20:01:49;;;;;;;15.73;9.23;;;;;;;5.90;100.00;96895.34;7431792;19;20387;-95
2023/10/05 20:04:21;;;;;;;14.23;9.40;;;;;;;6.30;100.00;96946.53;7433243;19;20793;-94
2023/10/05 20:06:48;;;;;;;12.17;9.17;;;;;;;6.13;100.00;96915.50;7431805;19;20704;-95
2023/10/05 20:09:38;;;;;;;11.73;8.87;;;;;;;5.42;100.00;96805.38;7431404;19;20405;-96
2023/10/05 20:12:17;;;;;;;11.83;7.90;;;;;;;6.15;100.00;96946.75;7433146;19;20377;-95
2023/10/05 20:15:11;;;;;;;15.10;9.60;;;;;;;4.72;100.00;96749.03;7430259;19;20396;-96
2023/10/05 20:18:19;;;;;;;14.63;9.40;;;;;;;5.01;100.00;96788.28;7432680;19;20424;-95
2023/10/05 21:01:33;;;;;;;12.70;6.20;;;;;;;4.71;100.00;96817.41;7404590;19;20376;-92
2023/10/05 21:04:23;;;;;;;7.33;6.30;;;;;;;4.43;100.00;96779.69;7398896;19;20375;-92
2023/10/05 21:07:05;;;;;;;11.40;4.90;;;;;;;5.65;100.00;96951.47;7400011;19;20938;-90
2023/10/05 21:10:01;;;;;;;9.47;5.50;;;;;;;3.76;100.00;96708.00;7399797;19;20381;-91
2023/10/05 21:12:44;;;;;;;11.17;6.40;;;;;;;2.98;100.00;96630.34;7400598;19;20389;-92
2023/10/05 21:15:14;;;;;;;11.23;7.40;;;;;;;3.67;100.00;96735.78;7398282;19;20380;-90
2023/10/05 21:18:21;;;;;;;7.47;6.77;;;;;;;3.24;100.00;96644.03;7404724;19;20416;-87
2023/10/05 21:22:25;;;;;;;;;;;;;;;;;;;;;
2023/10/05 21:33:28;;;;;;;9.20;6.60;;;;;;;2.77;100.00;96600.16;7396438;19;20396;-89
2023/10/05 21:36:55;;;;;;;7.43;5.33;;;;;;;3.90;100.00;96766.50;7392639;19;20741;-89
2023/10/05 21:40:27;;;;;;;8.10;5.60;;;;;;;4.96;100.00;96956.03;7395608;19;20421;-89
2023/10/05 21:44:00;;;;;;;6.63;4.57;;;;;;;2.69;100.00;96611.97;7392560;19;20397;-89
2023/10/05 21:46:53;;;;;;;5.10;4.33;;;;;;;3.08;100.00;96632.13;7402266;19;20430;-89
2023/10/05 21:49:46;;;;;;;5.73;4.70;;;;;;;4.74;100.00;96895.44;7393593;19;20388;-90
2023/10/05 21:52:24;;;;;;;8.00;4.70;;;;;;;4.41;100.00;96834.94;7393777;19;20420;-91
2023/10/05 21:55:27;;;;;;;6.27;4.63;;;;;;;4.42;100.00;96844.34;7397705;19;20392;-91
2023/10/05 22:08:24;;;;;;;6.60;4.27;;;;;;;3.04;100.00;96621.41;7390968;19;20420;-91
2023/10/05 22:18:42;;;;;;;7.03;4.83;;;;;;;3.10;100.00;96664.75;7397953;19;20411;-89
2023/10/05 22:21:46;;;;;;;6.23;5.60;;;;;;;2.77;100.00;96615.81;7392696;19;20381;-90
2023/10/05 22:25:07;;;;;;;6.43;5.70;;;;;;;4.98;100.00;96930.34;7393943;19;20376;-90
2023/10/05 22:28:11;;;;;;;7.23;4.73;;;;;;;3.36;100.00;96699.38;7407471;19;20433;-91
2023/10/05 22:31:14;;;;;;;12.87;7.23;;;;;;;2.83;100.00;96612.16;7415489;19;20399;-90
2023/10/05 22:34:42;;;;;;;;;;;;;;;;;;;;;
2023/10/05 22:42:00;;;;;;;;;;;;;;;;;;;;;
2023/10/05 22:45:22;;;;;;;6.23;4.90;;;;;;;2.44;100.00;96605.03;7402193;19;20403;-90
2023/10/05 22:52:26;;;;;;;4.97;3.87;;;;;;;2.69;100.00;96614.56;7402108;19;20379;-89
2023/10/05 22:56:05;;;;;;;10.07;3.90;;;;;;;3.24;100.00;96689.25;7399162;19;20746;-90
2023/10/05 23:07:33;;;;;;;3.80;3.00;;;;;;;3.38;100.00;96710.34;7395743;19;20376;-90
2023/10/05 23:35:10;;;;;;;4.37;3.53;;;;;;;4.05;100.00;96894.56;7432993;19;20442;-96
2023/10/05 23:37:40;;;;;;;6.40;3.43;;;;;;;4.05;100.00;96880.72;7429154;19;20437;-95
2023/10/05 23:40:26;;;;;;;4.83;3.70;;;;;;;4.64;100.00;96985.31;7432811;19;20414;-96
2023/10/05 23:43:09;;;;;;;6.40;4.33;;;;;;;3.92;100.00;96903.00;7430553;19;20417;-95
2023/10/05 23:46:17;;;;;;;4.87;3.30;;;;;;;3.37;100.00;96822.97;7429023;19;20378;-96
2023/10/05 23:49:09;;;;;;;3.73;3.23;;;;;;;3.93;100.00;96896.72;7431577;19;20389;-95
2023/10/05 23:51:48;;;;;;;6.77;3.20;;;;;;;3.28;100.00;96803.66;7427863;19;20390;-95
2023/10/05 23:54:49;;;;;;;4.40;3.37;;;;;;;3.75;100.00;96905.19;7429952;19;20404;-96
2023/10/05 23:57:30;;;;;;;3.83;3.43;;;;;;;4.18;100.00;96957.84;7430200;19;20416;-94
