Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:01:22;;;;;;;;;;;;;;;9.19;86.33;100249.75;4113612;28;20029;-65
2023/01/05 00:03:24;;;;;;;;;;;;;;;9.17;86.77;100247.22;4113305;28;19929;-63
2023/01/05 00:05:26;;;;;;;;;;;;;;;9.17;86.80;100239.16;4113823;28;20013;-63
2023/01/05 00:07:29;;;;;;;;;;;;;;;9.17;86.28;100244.53;4112511;28;20312;-62
2023/01/05 00:09:31;;;;;;;25.23;18.67;;;;;;;9.15;85.96;100246.59;4110790;28;25134;-62
2023/01/05 00:23:13;;;;;;;;;;;;;;;9.14;86.18;100249.47;4113262;28;20009;-63
2023/01/05 00:25:16;;;;;;;;;;;;;;;9.12;85.72;100248.78;4112867;28;20021;-63
2023/01/05 00:27:18;;;;;;;;;;;;;;;9.13;86.45;100258.53;4113059;28;20029;-63
2023/01/05 00:29:20;;;;;;;;;;;;;;;9.12;86.03;100263.09;4113857;28;20459;-63
2023/01/05 00:31:22;;;;;;;;;;;;;;;9.12;86.20;100256.84;4113555;28;20040;-63
2023/01/05 00:33:24;;;;;;;;;;;;;;;9.13;86.37;100245.06;4118535;28;20017;-63
2023/01/05 00:35:26;;;;;;;;;;;;;;;9.13;85.66;100255.84;4112769;28;20025;-63
2023/01/05 00:37:30;;;;;;;;;;;;;;;9.13;86.16;100272.84;4112280;28;20009;-63
2023/01/05 00:39:34;;;;;;;;;;;;;;;9.12;86.65;100262.25;4112704;28;20017;-63
2023/01/05 00:41:36;;;;;;;;;;;;;;;9.10;86.58;100261.59;4112698;28;20028;-63
2023/01/05 00:43:38;;;;;;;;;;;;;;;9.10;86.25;100256.22;4113061;28;20374;-63
2023/01/05 00:45:40;;;;;;;;;;;;;;;9.11;86.09;100257.91;4111685;28;19922;-63
2023/01/05 00:47:42;;;;;;;;;;;;;;;9.10;85.97;100264.28;4127378;28;20586;-63
2023/01/05 00:49:44;;;;;;;;;;;;;;;9.09;86.32;100260.78;4127395;28;20044;-62
2023/01/05 00:51:46;;;;;;;;;;;;;;;9.11;85.78;100276.75;4112902;28;20020;-63
2023/01/05 00:53:48;;;;;;;;;;;;;;;9.10;86.13;100264.28;4111595;28;20829;-63
2023/01/05 00:55:57;;;;;;;;;;;;;;;9.10;85.98;100265.13;4111651;28;20040;-62
2023/01/05 00:57:59;;;;;;;;;;;;;;;9.12;86.12;100259.56;4112010;28;20021;-61
2023/01/05 01:00:01;;;;;;;;;;;;;;;9.09;85.54;100262.59;4119167;28;20495;-63
2023/01/05 01:02:05;;;;;;;;;;;;;;;9.12;85.45;100240.69;4126670;28;20090;-63
2023/01/05 01:04:07;;;;;;;;;;;;;;;9.12;85.41;100257.72;4111658;28;20025;-63
2023/01/05 01:06:09;;;;;;;;;;;;;;;9.15;85.16;100264.59;4113982;28;20379;-63
2023/01/05 01:08:10;;;;;;;;;;;;;;;9.15;85.85;100260.06;4110434;28;20013;-63
2023/01/05 01:10:12;;;;;;;;;;;;;;;9.17;85.58;100262.56;4112146;28;20362;-63
2023/01/05 01:12:16;;;;;;;;;;;;;;;9.15;85.16;100257.38;4102942;28;20383;-64
2023/01/05 01:14:18;;;;;;;;;;;;;;;9.16;85.36;100250.09;4113616;28;20448;-61
2023/01/05 01:16:20;;;;;;;;;;;;;;;9.16;85.03;100250.94;4112875;28;20026;-63
2023/01/05 01:18:22;;;;;;;;;;;;;;;9.16;85.26;100263.56;4110650;28;20004;-63
2023/01/05 01:20:24;;;;;;;;;;;;;;;9.16;85.03;100260.88;4112616;28;20017;-63
2023/01/05 01:22:27;;;;;;;;;;;;;;;9.15;84.73;100262.75;4112019;28;20049;-63
2023/01/05 01:24:29;;;;;;;;;;;;;;;9.15;84.94;100273.53;4111812;28;20013;-64
2023/01/05 01:26:30;;;;;;;;;;;;;;;9.16;84.65;100271.66;4127858;28;20033;-63
2023/01/05 01:28:34;;;;;;;;;;;;;;;9.15;85.00;100268.13;4110630;28;20012;-63
2023/01/05 01:30:37;;;;;;;;;;;;;;;9.16;84.83;100277.88;4113144;28;20373;-64
2023/01/05 01:32:40;;;;;;;;;;;;;;;9.17;85.28;100262.56;4110964;28;20702;-63
2023/01/05 01:34:42;;;;;;;;;;;;;;;9.17;85.57;100266.09;4111513;28;20029;-63
2023/01/05 01:36:44;;;;;;;;;;;;;;;9.18;85.39;100277.69;4111487;28;20575;-63
2023/01/05 01:38:47;;;;;;;;;;;;;;;9.17;85.71;100266.09;4127169;28;20020;-63
2023/01/05 01:40:49;;;;;;;;;;;;;;;9.17;85.10;100265.25;4111484;28;20025;-63
2023/01/05 01:42:51;;;;;;;;;;;;;;;9.17;85.06;100309.19;4125734;28;19996;-63
2023/01/05 01:44:56;;;;;;;;;;;;;;;9.20;85.05;100278.38;4111793;28;20464;-63
2023/01/05 01:47:01;;;;;;;;;;;;;;;9.19;85.09;100258.66;4118046;28;19925;-63
2023/01/05 01:49:04;;;;;;;;;;;;;;;9.21;85.02;100253.09;4126688;28;20028;-63
2023/01/05 01:51:06;;;;;;;;;;;;;;;9.20;84.83;100256.81;4111024;28;20008;-63
2023/01/05 01:53:09;;;;;;;;;;;;;;;9.20;84.67;100257.66;4118843;28;20012;-63
2023/01/05 01:55:11;;;;;;;;;;;;;;;9.19;84.60;100247.06;4103560;28;20468;-64
2023/01/05 01:57:13;;;;;;;;;;;;;;;9.19;84.88;100253.28;4102418;28;20021;-64
2023/01/05 01:59:16;;;;;;;;;;;;;;;9.19;84.35;100247.88;4112083;28;20008;-64
2023/01/05 02:01:19;;;;;;;;;;;;;;;9.18;84.86;100245.38;4119741;28;20012;-64
2023/01/05 02:03:21;;;;;;;;;;;;;;;9.18;84.78;100250.75;4111309;28;20021;-63
2023/01/05 02:05:24;;;;;;;;;;;;;;;9.18;84.88;100248.06;4111724;28;20409;-63
2023/01/05 02:07:26;;;;;;;;;;;;;;;9.19;84.56;100250.56;4112654;28;19921;-63
2023/01/05 02:09:28;;;;;;;;;;;;;;;9.20;84.69;100243.34;4115901;28;20427;-63
2023/01/05 02:11:34;;;;;;;;;;;;;;;9.21;84.40;100247.69;4130033;28;20021;-64
2023/01/05 02:13:40;;;;;;;;;;;;;;;9.21;84.53;100247.69;4128677;28;20140;-63
2023/01/05 02:15:44;;;;;;;;;;;;;;;9.22;84.48;100253.94;4129565;28;20024;-63
2023/01/05 02:17:50;;;;;;;;;;;;;;;9.22;84.62;100253.94;4113708;28;20020;-64
2023/01/05 02:20:20;;;;;;;;;;;;;;;9.25;84.03;100264.34;4113925;28;20016;-63
2023/01/05 02:22:30;;;;;;;;;;;;;;;9.26;84.33;100239.06;4104415;28;20052;-64
2023/01/05 02:24:37;;;;;;;;;;;;;;;9.26;83.96;100252.56;4129291;28;20023;-64
2023/01/05 02:26:48;;;;;;;;;;;;;;;9.26;84.29;100245.28;4119751;28;20037;-63
2023/01/05 02:28:55;;;;;;;;;;;;;;;9.27;84.05;100246.97;4130569;28;19922;-64
2023/01/05 02:31:01;;;;;;;;;;;;;;;9.28;84.06;100232.50;4113990;28;20562;-63
2023/01/05 02:33:15;;;;;;;;;;;;;;;9.26;83.88;100239.91;4113324;28;20371;-64
2023/01/05 02:35:20;;;;;;;;;;;;;;;9.27;84.02;100232.69;4113871;28;20025;-64
2023/01/05 02:37:23;;;;;;;;;;;;;;;9.27;83.94;100246.16;4113404;28;20021;-64
2023/01/05 02:39:26;;;;;;;;;;;;;;;9.26;84.00;100242.59;4129243;28;20033;-63
2023/01/05 02:41:30;;;;;;;;;;;;;;;9.26;83.83;100234.50;4106449;28;20025;-64
2023/01/05 02:43:33;;;;;;;;;;;;;;;9.26;83.94;100236.38;4105478;28;20037;-63
2023/01/05 02:45:35;;;;;;;;;;;;;;;9.27;83.59;100246.16;4114797;28;20016;-63
2023/01/05 02:47:40;;;;;;;;;;;;;;;9.26;83.78;100226.44;4129258;28;20387;-64
2023/01/05 02:49:43;;;;;;;;;;;;;;;9.29;83.85;100244.09;4114046;28;20491;-64
2023/01/05 02:51:46;;;;;;;;;;;;;;;9.29;83.33;100230.63;4115533;28;20017;-63
2023/01/05 02:53:50;;;;;;;;;;;;;;;9.28;83.44;100237.03;4115067;28;20017;-63
2023/01/05 02:55:52;;;;;;;;;;;;;;;9.29;83.41;100236.03;4121187;28;20463;-64
2023/01/05 02:57:55;;;;;;;;;;;;;;;9.28;83.31;100242.41;4128506;28;20020;-64
2023/01/05 03:00:00;;;;;;;;;;;;;;;9.28;83.37;100245.13;4113295;28;20384;-64
2023/01/05 03:02:04;;;;;;;;;;;;;;;9.28;83.44;100234.34;4112561;28;20025;-63
2023/01/05 03:04:08;;;;;;;;;;;;;;;9.29;83.12;100236.84;4106776;28;20021;-63
2023/01/05 03:06:11;;;;;;;;;;;;;;;9.29;83.08;100231.47;4115125;28;20432;-63
2023/01/05 03:08:21;;;;;;;;;;;;;;;9.29;83.07;100252.19;4112657;28;20482;-64
2023/01/05 03:15:06;;;;;;;;;;;;;;;9.30;82.62;100267.34;4113978;28;20012;-63
2023/01/05 03:17:10;;;;;;;;;;;;;;;9.32;82.74;100251.84;4112598;28;20012;-62
2023/01/05 03:35:51;;;;;;;;;;;;;;;9.29;82.16;100252.19;4113053;28;20603;-63
2023/01/05 03:37:55;;;;;;;;;;;;;;;9.30;82.39;100251.19;4112942;28;20005;-62
2023/01/05 03:39:58;;;;;;;;;;;;;;;9.30;82.21;100256.56;4114685;28;20049;-63
2023/01/05 03:42:00;;;;;;;;;;;;;;;9.28;82.08;100251.38;4113342;28;20447;-63
2023/01/05 03:44:03;;;;;;;;;;;;;;;9.28;82.19;100251.38;4120374;28;20507;-63
2023/01/05 03:46:09;;;;;;;;;;;;;;;9.30;82.05;100251.19;4129343;28;20503;-63
2023/01/05 03:48:13;;;;;;;;;;;;;;;9.29;81.99;100247.63;4126768;28;20459;-63
2023/01/05 03:50:15;;;;;;;;;;;;;;;9.30;82.05;100254.69;4128543;28;20028;-63
2023/01/05 03:52:18;;;;;;;24.60;18.58;;;;;;;9.30;81.68;100251.19;4126192;28;24445;-63
2023/01/05 03:54:21;;;;;;;;;;;;;;;9.31;81.79;100255.53;4117408;28;20302;-63
2023/01/05 03:56:23;;;;;;;19.92;17.58;;;;;;;9.32;81.71;100244.56;4115838;28;25599;-61
2023/01/05 03:58:30;;;;;;;;;;;;;;;9.31;81.79;100245.63;4124391;28;20312;-63
2023/01/05 04:00:32;;;;;;;;;;;;;;;9.26;81.14;100242.59;4113862;28;20020;-63
2023/01/05 04:02:39;;;;;;;;;;;;;;;9.32;81.21;100252.66;4111884;28;20053;-64
2023/01/05 04:04:41;;;;;;;;;;;;;;;9.33;81.67;100240.88;4128036;28;20388;-63
2023/01/05 04:06:44;;;;;;;;;;;;;;;9.35;81.31;100256.84;4127215;28;20029;-64
2023/01/05 04:08:51;;;;;;;;;;;;;;;9.36;81.62;100236.97;4112444;28;20455;-63
2023/01/05 04:10:55;;;;;;;;;;;;;;;9.36;81.69;100258.53;4101830;28;20021;-64
2023/01/05 04:12:57;;;;;;;;;;;;;;;9.37;81.45;100250.28;4127939;28;19965;-65
2023/01/05 04:15:00;;;;;;;;;;;;;;;9.37;81.80;100261.06;4128393;28;20004;-64
2023/01/05 04:17:02;;;;;;;;;;;;;;;9.37;81.60;100269.16;4117472;28;20009;-63
2023/01/05 04:19:04;;;;;;;23.50;18.02;;;;;;;9.38;81.98;100260.03;4119525;28;24570;-63
2023/01/05 04:21:06;;;;;;;;;;;;;;;9.39;81.56;100271.66;4121020;28;20657;-63
2023/01/05 04:23:08;;;;;;;;;;;;;;;9.41;81.48;100283.09;4085339;28;20021;-63
2023/01/05 04:25:12;;;;;;;;;;;;;;;9.43;81.80;100272.13;4125108;28;20012;-63
2023/01/05 04:27:18;;;;;;;;;;;;;;;9.43;81.65;100267.56;4121503;28;20036;-63
2023/01/05 04:29:20;;;;;;;;;;;;;;;9.42;81.82;100282.09;4120885;28;20028;-63
2023/01/05 04:31:25;;;;;;;;;;;;;;;9.42;82.08;100281.22;4113082;28;20453;-63
2023/01/05 04:33:29;;;;;;;;;;;;;;;9.40;82.01;100278.72;4118643;28;19922;-63
2023/01/05 04:35:31;;;;;;;;;;;;;;;9.41;82.16;100280.41;4111133;28;20363;-63
2023/01/05 04:37:33;;;;;;;;;;;;;;;9.41;81.85;100284.97;4113121;28;20598;-63
2023/01/05 04:39:36;;;;;;;;;;;;;;;9.42;81.94;100284.78;4127705;28;20025;-63
2023/01/05 04:41:39;;;;;;;;;;;;;;;9.41;82.05;100288.47;4112468;28;20389;-63
2023/01/05 04:43:41;;;;;;;;;;;;;;;9.42;82.21;100281.22;4127786;28;20431;-63
2023/01/05 04:45:45;;;;;;;;;;;;;;;9.40;82.02;100285.97;4120322;28;20029;-63
2023/01/05 04:47:47;;;;;;;;;;;;;;;9.41;82.36;100293.88;4111106;28;20021;-63
2023/01/05 04:49:53;;;;;;;;;;;;;;;9.43;82.41;100308.00;4127669;28;20028;-62
2023/01/05 04:51:56;;;;;;;;;;;;;;;9.45;82.12;100286.25;4118772;28;20045;-63
2023/01/05 04:53:59;;;;;;;;;;;;;;;9.45;81.99;100295.19;4127663;28;19922;-63
2023/01/05 04:56:02;;;;;;;;;;;;;;;9.44;82.05;100315.06;4127286;28;20005;-63
2023/01/05 04:58:10;;;;;;;;;;;;;;;9.45;82.46;100305.13;4110650;28;20022;-63
2023/01/05 05:00:14;;;;;;;;;;;;;;;9.44;82.71;100311.56;4111622;28;20018;-63
2023/01/05 05:02:16;;;;;;;;;;;;;;;9.44;83.09;100315.06;4111951;28;20021;-63
2023/01/05 05:04:19;;;;;;;;;;;;;;;9.42;83.71;100314.44;4112654;28;20021;-63
2023/01/05 05:06:24;;;;;;;;;;;;;;;9.40;83.65;100318.31;4128033;28;20032;-63
2023/01/05 05:08:28;;;;;;;24.25;18.42;;;;;;;9.39;83.39;100328.25;4109335;28;24530;-63
2023/01/05 05:10:32;;;;;;;;;;;;;;;9.40;83.49;100323.69;4118679;28;20682;-63
2023/01/05 05:12:34;;;;;;;;;;;;;;;9.39;83.52;100320.19;4112396;28;20008;-63
2023/01/05 05:14:37;;;;;;;;;;;;;;;9.37;83.83;100327.59;4127302;28;20017;-63
2023/01/05 05:16:39;;;;;;;;;;;;;;;9.34;84.29;100322.53;4112669;28;20096;-63
2023/01/05 05:18:43;;;;;;;22.77;17.83;;;;;;;9.34;84.11;100328.81;4111641;28;24595;-63
2023/01/05 05:20:51;;;;;;;;;;;;;;;9.34;83.95;100322.53;4127525;28;20296;-64
2023/01/05 05:22:54;;;;;;;;;;;;;;;9.33;84.26;100334.38;4126057;28;20020;-63
2023/01/05 05:24:56;;;;;;;;;;;;;;;9.32;84.57;100332.69;4110387;28;20021;-63
2023/01/05 05:26:58;;;;;;;;;;;;;;;9.33;84.61;100323.59;4110619;28;20018;-63
2023/01/05 05:29:00;;;;;;;;;;;;;;;9.33;84.50;100323.59;4113195;28;20020;-63
2023/01/05 05:31:03;;;;;;;;;;;;;;;9.31;84.22;100329.16;4112833;28;20008;-63
2023/01/05 05:33:05;;;;;;;;;;;;;;;9.32;84.51;100327.28;4112529;28;20020;-63
2023/01/05 05:35:08;;;;;;;;;;;;;;;9.31;84.90;100333.69;4111477;28;19926;-61
2023/01/05 05:37:10;;;;;;;;;;;;;;;9.29;84.81;100320.38;4109617;28;20012;-63
2023/01/05 05:39:12;;;;;;;;;;;;;;;9.25;84.96;100319.09;4113017;28;20024;-64
2023/01/05 05:41:14;;;;;;;;;;;;;;;9.29;84.94;100327.66;4112084;28;20017;-64
2023/01/05 05:43:16;;;;;;;;;;;;;;;9.29;85.01;100324.94;4114455;28;20005;-63
2023/01/05 05:45:18;;;;;;;;;;;;;;;9.29;84.79;100327.66;4115972;28;20013;-63
2023/01/05 05:47:21;;;;;;;;;;;;;;;9.29;84.55;100323.09;4115100;28;20579;-63
2023/01/05 05:49:23;;;;;;;;;;;;;;;9.29;84.79;100335.72;4116165;28;20017;-63
2023/01/05 05:51:25;;;;;;;;;;;;;;;9.28;85.11;100321.44;4116373;28;20029;-63
2023/01/05 05:53:27;;;;;;;;;;;;;;;9.28;85.08;100316.03;4115112;28;20026;-63
2023/01/05 05:55:29;;;;;;;;;;;;;;;9.30;84.96;100321.25;4115371;28;19957;-63
2023/01/05 05:57:31;;;;;;;;;;;;;;;9.29;84.47;100317.69;4115359;28;20020;-62
2023/01/05 05:59:33;;;;;;;;;;;;;;;9.29;84.29;100320.38;4115565;28;20029;-63
2023/01/05 06:01:35;;;;;;;;;;;;;;;9.31;83.98;100322.91;4115186;28;20017;-63
2023/01/05 06:03:39;;;;;;;;;;;;;;;9.30;84.66;100329.34;4115766;28;20025;-63
2023/01/05 06:05:41;;;;;;;;;;;;;;;9.30;84.73;100353.59;4114620;28;20016;-64
2023/01/05 06:07:43;;;;;;;;;;;;;;;9.30;84.74;100337.41;4113035;28;20460;-64
2023/01/05 06:09:45;;;;;;;;;;;;;;;9.30;84.76;100337.41;4115087;28;20448;-63
2023/01/05 06:11:46;;;;;;;;;;;;;;;9.29;84.66;100335.72;4114862;28;20028;-63
2023/01/05 06:13:48;;;;;;;;;;;;;;;9.27;84.62;100343.16;4115286;28;20009;-63
2023/01/05 06:15:51;;;;;;;;;;;;;;;9.25;84.54;100362.22;4114873;28;19929;-63
2023/01/05 06:17:52;;;;;;;;;;;;;;;9.25;84.60;100359.50;4114837;28;20025;-63
2023/01/05 06:19:56;;;;;;;;;;;;;;;9.25;84.59;100377.50;4114221;28;20023;-64
2023/01/05 06:21:58;;;;;;;;;;;;;;;9.25;84.54;100367.59;4113657;28;20828;-64
2023/01/05 06:24:00;;;;;;;;;;;;;;;9.25;84.75;100369.44;4112891;28;20045;-63
2023/01/05 06:26:02;;;;;;;;;;;;;;;9.23;84.93;100369.59;4113606;28;20028;-64
2023/01/05 06:28:04;;;;;;;;;;;;;;;9.23;84.84;100380.38;4113044;28;20447;-64
2023/01/05 06:30:06;;;;;;;;;;;;;;;9.22;84.93;100376.03;4114144;28;20020;-63
2023/01/05 06:32:08;;;;;;;;;;;;;;;9.22;84.67;100384.13;4112964;28;20022;-63
2023/01/05 06:34:10;;;;;;;;;;;;;;;9.22;84.73;100394.06;4112716;28;20009;-63
2023/01/05 06:36:13;;;;;;;;;;;;;;;9.22;84.51;100384.13;4114001;28;20021;-64
2023/01/05 06:38:16;;;;;;;;;;;;;;;9.22;84.76;100372.50;4113387;28;20020;-64
2023/01/05 06:40:18;;;;;;;;;;;;;;;9.24;84.76;100370.47;4113995;28;20017;-64
2023/01/05 06:42:20;;;;;;;;;;;;;;;9.22;85.38;100369.81;4113230;28;20012;-64
2023/01/05 06:44:22;;;;;;;;;;;;;;;9.20;85.40;100378.91;4112827;28;20028;-64
2023/01/05 06:46:24;;;;;;;;;;;;;;;9.20;85.08;100395.06;4113390;28;20017;-64
2023/01/05 06:48:26;;;;;;;;;;;;;;;9.21;84.76;100393.19;4113742;28;20431;-63
2023/01/05 06:50:29;;;;;;;;;;;;;;;9.20;84.64;100400.47;4113894;28;20009;-64
2023/01/05 06:52:35;;;;;;;;;;;;;;;9.22;84.82;100402.16;4114383;28;20017;-64
2023/01/05 06:54:37;;;;;;;;;;;;;;;9.21;84.47;100403.97;4113836;28;20045;-64
2023/01/05 06:56:39;;;;;;;;;;;;;;;9.20;84.82;100413.94;4119773;28;19926;-64
2023/01/05 06:58:41;;;;;;;;;;;;;;;9.18;84.82;100417.81;4114092;28;20029;-64
2023/01/05 07:00:43;;;;;;;;;;;;;;;9.18;84.59;100409.72;4113871;28;20016;-64
2023/01/05 07:02:46;;;;;;;;;;;;;;;9.17;84.97;100413.44;4113136;28;19961;-64
2023/01/05 07:04:48;;;;;;;;;;;;;;;9.15;84.58;100415.47;4113922;28;20008;-63
2023/01/05 07:06:50;;;;;;;;;;;;;;;9.15;84.64;100415.47;4114328;28;20448;-64
2023/01/05 07:08:53;;;;;;;;;;;;;;;9.14;84.95;100393.06;4114470;28;20016;-64
2023/01/05 07:10:55;;;;;;;;;;;;;;;9.14;84.51;100416.50;4112559;28;20040;-64
2023/01/05 07:12:57;;;;;;;;;;;;;;;9.14;84.45;100428.09;4111619;28;20024;-64
2023/01/05 07:14:59;;;;;;;;;;;;;;;9.14;84.51;100416.50;4112065;28;20013;-64
2023/01/05 07:17:01;;;;;;;;;;;;;;;9.14;84.46;100427.28;4112260;28;20061;-64
2023/01/05 07:19:03;;;;;;;;;;;;;;;9.13;84.42;100425.59;4112798;28;20024;-64
2023/01/05 07:21:05;;;;;;;;;;;;;;;9.14;84.43;100438.06;4113719;28;20024;-64
2023/01/05 07:23:07;;;;;;;;;;;;;;;9.14;84.48;100430.78;4113467;28;20896;-63
2023/01/05 07:25:11;;;;;;;;;;;;;;;9.15;84.43;100442.41;4114067;28;20024;-64
2023/01/05 07:27:13;;;;;;;;;;;;;;;9.15;84.11;100423.53;4113973;28;20028;-64
2023/01/05 07:29:15;;;;;;;;;;;;;;;9.14;84.12;100441.56;4114148;28;20004;-64
2023/01/05 07:31:16;;;;;;;;;;;;;;;9.15;84.42;100429.78;4114757;28;20054;-63
2023/01/05 07:33:18;;;;;;;;;;;;;;;9.14;83.97;100446.97;4113756;28;20020;-64
2023/01/05 07:35:20;;;;;;;;;;;;;;;9.15;84.45;100448.66;4114359;28;20037;-63
2023/01/05 07:37:23;;;;;;;;;;;;;;;9.13;83.91;100450.66;4113816;28;20369;-64
2023/01/05 07:39:25;;;;;;;;;;;;;;;9.13;83.86;100441.75;4114547;28;20013;-64
2023/01/05 07:41:28;;;;;;;;;;;;;;;9.14;83.93;100443.44;4113092;28;20691;-64
2023/01/05 07:43:30;;;;;;;;;;;;;;;9.13;83.69;100450.66;4120702;28;20471;-63
2023/01/05 07:45:32;;;;;;;;;;;;;;;9.11;83.62;100446.47;4112806;28;20020;-64
2023/01/05 07:47:34;;;;;;;;;;;;;;;9.12;83.58;100456.22;4113178;28;20049;-64
2023/01/05 07:49:36;;;;;;;;;;;;;;;9.12;83.72;100459.78;4113762;28;20348;-63
2023/01/05 07:51:38;;;;;;;;;;;;;;;9.13;83.70;100460.63;4128457;28;20029;-63
2023/01/05 07:53:40;;;;;;;;;;;;;;;9.12;83.63;100462.47;4114204;28;20032;-64
2023/01/05 07:55:42;;;;;;;;;;;;;;;9.13;83.49;100469.53;4114082;28;20013;-63
2023/01/05 07:57:46;;;;;;;;;;;;;;;9.11;83.28;100474.25;4113424;28;19928;-64
2023/01/05 07:59:48;;;;;;;;;;;;;;;9.11;83.06;100460.78;4114175;28;20036;-64
2023/01/05 08:01:50;;;;;;;;;;;;;;;9.11;82.96;100487.72;4113565;28;20022;-64
2023/01/05 08:03:52;;;;;;;;;;;;;;;9.11;82.74;100478.81;4113750;28;20507;-63
2023/01/05 08:05:54;;;;;;;;;;;;;;;9.10;82.98;100486.03;4113200;28;20020;-64
2023/01/05 08:07:55;;;;;;;;;;;;;;;9.09;82.49;100486.22;4113194;28;20009;-63
2023/01/05 08:12:17;;;;;;;;;;;;;;;9.09;82.13;100492.47;4113011;28;20024;-64
2023/01/05 08:14:19;;;;;;;;;;;;;;;9.07;82.04;100507.94;4113961;28;20020;-63
2023/01/05 08:16:21;;;;;;;;;;;;;;;9.06;82.09;100508.97;4113792;28;20435;-63
2023/01/05 08:18:23;;;;;;;;;;;;;;;9.06;81.77;100518.88;4112749;28;20390;-63
2023/01/05 08:20:25;;;;;;;;;;;;;;;9.07;82.16;100509.81;4113743;28;20021;-63
2023/01/05 08:22:27;;;;;;;;;;;;;;;9.06;81.80;100530.53;4113257;28;20016;-63
2023/01/05 08:24:29;;;;;;;;;;;;;;;9.04;81.34;100518.22;4112756;28;20017;-62
2023/01/05 08:26:31;;;;;;;;;;;;;;;9.04;81.36;100520.91;4113393;28;20013;-63
2023/01/05 08:28:34;;;;;;;;;;;;;;;9.04;81.64;100529.00;4112820;28;20017;-63
2023/01/05 08:30:37;;;;;;;;;;;;;;;9.06;81.82;100522.44;4113995;28;20435;-63
2023/01/05 08:32:39;;;;;;;;;;;;;;;9.07;81.86;100542.97;4112894;28;20009;-63
2023/01/05 08:34:41;;;;;;;;;;;;;;;9.08;81.79;100538.44;4112592;28;20013;-63
2023/01/05 08:36:43;;;;;;;;;;;;;;;9.10;81.41;100550.69;4112467;28;20010;-63
2023/01/05 08:38:47;;;;;;;;;;;;;;;9.08;81.04;100544.66;4113737;28;19933;-63
2023/01/05 08:40:49;;;;;;;;;;;;;;;9.08;81.35;100547.34;4113333;28;20055;-63
2023/01/05 08:42:51;;;;;;;;;;;;;;;9.10;81.36;100545.31;4112889;28;20010;-63
2023/01/05 08:44:53;;;;;;;;;;;;;;;9.10;80.91;100539.91;4112487;28;20028;-63
2023/01/05 08:46:56;;;;;;;;;;;;;;;9.09;80.96;100557.13;4113002;28;20036;-63
2023/01/05 08:48:59;;;;;;;;;;;;;;;9.10;80.56;100553.41;4113725;28;20025;-63
2023/01/05 08:51:02;;;;;;;;;;;;;;;9.11;80.88;100551.56;4113483;28;20448;-62
2023/01/05 08:53:04;;;;;;;;;;;;;;;9.11;80.95;100559.63;4112151;28;20013;-63
2023/01/05 08:55:07;;;;;;;;;;;;;;;9.11;81.39;100548.88;4112837;28;20012;-63
2023/01/05 08:57:09;;;;;;;;;;;;;;;9.14;81.07;100553.91;4111328;28;20020;-63
2023/01/05 08:59:11;;;;;;;;;;;;;;;9.15;80.83;100559.13;4112757;28;20017;-63
2023/01/05 09:01:14;;;;;;;;;;;;;;;9.15;80.77;100553.75;4112492;28;20014;-63
2023/01/05 09:03:17;;;;;;;;;;;;;;;9.20;80.90;100559.44;4111993;28;20029;-63
2023/01/05 09:05:19;;;;;;;;;;;;;;;9.21;80.11;100576.44;4112989;28;20028;-63
2023/01/05 09:07:21;;;;;;;;;;;;;;;9.20;79.52;100564.84;4112438;28;20727;-63
2023/01/05 09:09:24;;;;;;;;;;;;;;;9.22;79.15;100571.91;4112871;28;20017;-63
2023/01/05 09:11:26;;;;;;;;;;;;;;;9.24;79.47;100570.72;4113340;28;20021;-63
2023/01/05 09:13:28;;;;;;;;;;;;;;;9.24;78.74;100576.09;4112083;28;20012;-63
2023/01/05 09:15:30;;;;;;;;;;;;;;;9.27;78.30;100589.22;4112647;28;20033;-63
2023/01/05 09:17:32;;;;;;;;;;;;;;;9.27;77.83;100589.22;4110937;28;20000;-63
2023/01/05 09:19:35;;;;;;;;;;;;;;;9.27;78.15;100588.41;4113534;28;20384;-63
2023/01/05 09:21:38;;;;;;;;;;;;;;;9.28;79.28;100596.31;4111624;28;20017;-63
2023/01/05 09:23:40;;;;;;;;;;;;;;;9.26;78.48;100601.00;4113226;28;20005;-63
2023/01/05 09:25:42;;;;;;;;;;;;;;;9.24;77.48;100592.25;4112952;28;20013;-63
2023/01/05 09:27:44;;;;;;;;;;;;;;;9.25;78.25;100609.25;4112049;28;20024;-63
2023/01/05 09:29:46;;;;;;;;;;;;;;;9.26;78.06;100600.19;4113151;28;20033;-63
2023/01/05 09:31:48;;;;;;;;;;;;;;;9.28;78.65;100604.41;4111815;28;20005;-64
2023/01/05 09:33:50;;;;;;;;;;;;;;;9.31;79.21;100603.19;4112652;28;20025;-63
2023/01/05 09:35:56;;;;;;;;;;;;;;;9.32;79.24;100611.09;4112863;28;20016;-63
2023/01/05 09:37:58;;;;;;;;;;;;;;;9.35;78.79;100624.25;4112034;28;20013;-63
2023/01/05 09:40:00;;;;;;;;;;;;;;;9.39;78.78;100603.19;4112980;28;20024;-64
2023/01/05 09:42:03;;;;;;;;;;;;;;;9.42;78.97;100619.03;4112712;28;20004;-63
2023/01/05 09:44:05;;;;;;;;;;;;;;;9.44;79.19;100622.38;4112993;28;20017;-63
2023/01/05 09:46:09;;;;;;;;;;;;;;;9.48;79.50;100634.50;4112577;28;20012;-63
2023/01/05 09:48:11;;;;;;;;;;;;;;;9.52;79.12;100635.00;4112329;28;20012;-64
2023/01/05 09:50:17;;;;;;;;;;;;;;;9.54;78.66;100639.22;4112515;28;20009;-64
2023/01/05 09:52:21;;;;;;;;;;;;;;;9.57;77.80;100632.63;4112149;28;20032;-63
2023/01/05 09:54:23;;;;;;;;;;;;;;;9.59;78.51;100656.72;4112297;28;20008;-63
2023/01/05 09:56:27;;;;;;;;;;;;;;;9.62;77.96;100638.31;4112159;28;20029;-64
2023/01/05 09:58:30;;;;;;;;;;;;;;;9.62;77.33;100641.00;4111887;28;20119;-63
2023/01/05 10:00:32;;;;;;;;;;;;;;;9.61;78.40;100641.19;4112927;28;19929;-63
2023/01/05 10:02:35;;;;;;;;;;;;;;;9.62;77.33;100651.81;4111944;28;20358;-63
2023/01/05 10:04:37;;;;;;;;;;;;;;;9.60;77.17;100651.16;4112233;28;20396;-63
2023/01/05 10:06:39;;;;;;;;;;;;;;;9.63;77.37;100652.66;4111728;28;20017;-63
2023/01/05 10:08:42;;;;;;;;;;;;;;;9.65;76.94;100648.75;4112574;28;20017;-63
2023/01/05 10:10:45;;;;;;;;;;;;;;;9.67;75.44;100644.06;4112584;28;20017;-63
2023/01/05 10:13:02;;;;;;;;;;;;;;;9.70;76.11;100654.50;4112026;28;20021;-63
2023/01/05 10:15:08;;;;;;;23.20;18.00;;;;;;;9.76;76.23;100641.31;4110402;28;24542;-63
2023/01/05 10:17:13;;;;;;;;;;;;;;;9.77;76.50;100657.34;4111423;28;20330;-63
2023/01/05 10:19:16;;;;;;;;;;;;;;;9.79;76.73;100651.75;4112572;28;20028;-63
2023/01/05 10:21:20;;;;;;;;;;;;;;;9.79;76.40;100659.84;4112611;28;20026;-63
2023/01/05 10:23:35;;;;;;;;;;;;;;;9.77;74.93;100673.50;4111799;28;20025;-63
2023/01/05 10:25:41;;;;;;;21.90;17.70;;;;;;;9.77;74.59;100668.13;4110724;28;24563;-63
2023/01/05 10:27:43;;;;;;;;;;;;;;;9.76;75.12;100673.69;4111966;28;20689;-63
2023/01/05 10:29:46;;;;;;;;;;;;;;;9.71;76.27;100664.25;4115156;28;20013;-63
2023/01/05 10:31:52;;;;;;;;;;;;;;;9.69;75.67;100678.94;4114214;28;20017;-63
2023/01/05 10:33:56;;;;;;;;;;;;;;;9.68;75.73;100674.56;4115300;28;20009;-63
2023/01/05 10:35:59;;;;;;;;;;;;;;;9.67;76.33;100676.41;4115372;28;20366;-63
2023/01/05 10:38:05;;;;;;;;;;;;;;;9.64;76.17;100675.91;4114857;28;20020;-63
2023/01/05 10:40:10;;;;;;;;;;;;;;;9.64;76.42;100684.84;4115425;28;20021;-63
2023/01/05 10:42:14;;;;;;;;;;;;;;;9.63;75.74;100672.38;4113995;28;19922;-63
2023/01/05 10:44:24;;;;;;;;;;;;;;;9.62;76.43;100670.69;4115340;28;20379;-63
2023/01/05 10:46:26;;;;;;;;;;;;;;;9.62;76.35;100680.63;4114783;28;20021;-63
2023/01/05 10:48:28;;;;;;;;;;;;;;;9.60;76.55;100674.59;4105901;28;20021;-63
2023/01/05 10:50:33;;;;;;;;;;;;;;;9.59;76.12;100681.81;4115113;28;20455;-63
2023/01/05 10:52:35;;;;;;;;;;;;;;;9.59;74.82;100678.28;4114153;28;20013;-63
2023/01/05 10:54:38;;;;;;;;;;;;;;;9.58;74.62;100693.63;4114515;28;20012;-63
2023/01/05 10:56:40;;;;;;;;;;;;;;;9.59;75.73;100673.72;4114314;28;20468;-63
2023/01/05 10:58:45;;;;;;;;;;;;;;;9.57;74.90;100681.97;4115008;28;20009;-63
2023/01/05 11:00:47;;;;;;;;;;;;;;;9.57;75.60;100690.06;4115219;28;20025;-63
2023/01/05 11:02:49;;;;;;;;;;;;;;;9.55;73.76;100684.00;4114105;28;19984;-63
2023/01/05 11:04:52;;;;;;;;;;;;;;;9.57;73.79;100702.72;4114716;28;20004;-63
2023/01/05 11:06:53;;;;;;;;;;;;;;;9.55;73.98;100670.53;4114025;28;20017;-63
2023/01/05 11:08:55;;;;;;;;;;;;;;;9.50;71.59;100688.25;4114563;28;20016;-63
2023/01/05 11:10:58;;;;;;;;;;;;;;;9.51;72.68;100689.91;4114650;28;20017;-63
2023/01/05 11:13:04;;;;;;;;;;;;;;;9.50;73.62;100699.03;4113835;28;20374;-63