Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:01:12;;;;;;;0.80;0.80;;;;;;;4.15;66.33;100983.78;4992743;28;20030;-90
2023/04/05 00:03:38;;;;;;;0.60;0.60;;;;;;;4.12;66.49;100979.53;4992190;28;20030;-91
2023/04/05 00:06:04;;;;;;;0.88;0.82;;;;;;;4.16;67.13;100983.75;4976491;28;20035;-89
2023/04/05 00:08:30;;;;;;;1.30;0.82;;;;;;;4.02;67.56;100962.63;4992632;28;20046;-91
2023/04/05 00:10:56;;;;;;;0.50;0.45;;;;;;;3.99;67.81;100975.50;4992740;28;20033;-89
2023/04/05 00:13:21;;;;;;;1.05;0.57;;;;;;;4.11;67.98;100977.84;5009275;28;20030;-89
2023/04/05 00:15:47;;;;;;;0.47;0.43;;;;;;;4.09;66.72;100971.91;4992599;28;20499;-91
2023/04/05 00:18:20;;;;;;;0.63;0.55;;;;;;;4.04;67.40;100976.28;4992083;28;20037;-89
2023/04/05 00:20:48;;;;;;;0.40;0.38;;;;;;;4.10;66.40;100976.16;4992244;28;20495;-90
2023/04/05 00:23:15;;;;;;;0.80;0.50;;;;;;;4.09;66.47;100969.34;5008044;28;20415;-89
2023/04/05 00:25:41;;;;;;;0.28;0.28;;;;;;;4.03;67.50;100960.06;4976457;28;20037;-89
2023/04/05 00:28:06;;;;;;;0.30;0.30;;;;;;;4.05;67.38;100966.88;4991964;28;20034;-90
2023/04/05 00:30:32;;;;;;;0.80;0.80;;;;;;;4.02;67.57;100958.34;4992401;28;20408;-90
2023/04/05 00:32:57;;;;;;;0.38;0.38;;;;;;;4.08;68.14;100957.44;5008427;28;20041;-89
2023/04/05 00:35:26;;;;;;;0.68;0.57;;;;;;;4.00;67.90;100964.38;5008211;28;20495;-91
2023/04/05 00:37:51;;;;;;;1.35;1.10;;;;;;;4.11;66.99;100962.47;4992246;28;20519;-91
2023/04/05 00:40:17;;;;;;;0.75;0.75;;;;;;;3.94;66.89;100944.88;4975708;28;20046;-88
2023/04/05 00:42:42;;;;;;;0.68;0.57;;;;;;;4.05;67.62;100972.84;5008551;28;20480;-90
2023/04/05 00:45:08;;;;;;;1.05;0.73;;;;;;;3.96;67.04;100961.03;4975745;28;20149;-89
2023/04/05 00:47:34;;;;;;;0.65;0.40;;;;;;;3.92;68.49;100933.78;4991648;28;20026;-90
2023/04/05 00:49:59;;;;;;;0.50;0.50;;;;;;;4.12;67.54;100964.16;5008236;28;20030;-89
2023/04/05 00:52:25;;;;;;;1.08;0.43;;;;;;;4.06;66.94;100955.78;4991746;28;20030;-90
2023/04/05 00:54:51;;;;;;;0.70;0.70;;;;;;;4.09;67.38;100954.00;4991904;28;20076;-91
2023/04/05 00:57:17;;;;;;;0.65;0.65;;;;;;;4.12;67.25;100959.06;4991769;28;20030;-90
2023/04/05 00:59:42;;;;;;;0.20;0.20;;;;;;;3.94;67.04;100933.78;5008261;28;20042;-90
2023/04/05 01:02:17;;;;;;;1.02;0.57;;;;;;;4.03;66.94;100960.06;4975052;28;20037;-91
2023/04/05 01:04:48;;;;;;;2.30;0.77;;;;;;;3.94;67.57;100934.63;4991600;28;20030;-90
2023/04/05 01:07:46;;;;;;;0.20;0.20;;;;;;;4.12;67.50;100953.94;4991357;28;20146;-90
2023/04/05 01:10:13;;;;;;;21.70;12.13;;;;;;;4.06;67.38;100956.59;5007777;28;20041;-90
2023/04/05 01:12:38;;;;;;;2.88;1.95;;;;;;;4.05;67.25;100946.41;4991588;28;20093;-90
2023/04/05 01:15:05;;;;;;;0.90;0.68;;;;;;;4.07;67.36;100954.91;4975311;28;20520;-91
2023/04/05 01:17:35;;;;;;;1.58;1.45;;;;;;;4.02;67.46;100934.47;5007256;28;20451;-91
2023/04/05 01:20:09;;;;;;;0.98;0.88;;;;;;;4.01;67.11;100951.56;5007559;28;20111;-89
2023/04/05 01:23:15;;;;;;;0.90;0.90;;;;;;;4.14;67.36;100959.06;4991418;28;20072;-90
2023/04/05 01:25:59;;;;;;;0.50;0.50;;;;;;;3.84;66.61;100922.84;4992245;28;20030;-90
2023/04/05 01:28:43;;;;;;;0.30;0.30;;;;;;;4.00;66.97;100954.97;4992529;28;20076;-89
2023/04/05 01:31:17;;;;;;;0.40;0.40;;;;;;;4.02;66.49;100958.34;5007336;28;20038;-90
2023/04/05 01:33:48;;;;;;;1.30;1.27;;;;;;;3.91;66.93;100949.16;4989968;28;20041;-90
2023/04/05 01:36:32;;;;;;;1.27;0.82;;;;;;;3.93;66.96;100952.53;4992147;28;20038;-89
2023/04/05 01:38:58;;;;;;;0.98;0.93;;;;;;;3.90;66.61;100952.59;4974696;28;20033;-91
2023/04/05 01:41:23;;;;;;;1.08;0.93;;;;;;;4.02;67.05;100960.91;4991138;28;20473;-90
2023/04/05 01:43:49;;;;;;;8.50;1.38;;;;;;;4.02;67.95;100949.84;4991186;28;20030;-91
2023/04/05 01:46:14;;;;;;;1.23;1.17;;;;;;;3.90;67.05;100955.16;4990571;28;20092;-88
2023/04/05 01:48:40;;;;;;;1.10;0.70;;;;;;;3.87;67.26;100957.78;5007301;28;20034;-90
2023/04/05 01:51:06;;;;;;;0.20;0.20;;;;;;;3.90;67.39;100958.56;4991031;28;20507;-90
2023/04/05 01:53:31;;;;;;;0.88;0.88;;;;;;;3.93;67.49;100948.31;5007387;28;20030;-90
2023/04/05 01:56:00;;;;;;;3.08;2.72;;;;;;;3.98;67.00;100958.44;4990965;28;20488;-90
2023/04/05 01:58:26;;;;;;;2.53;2.40;;;;;;;4.05;67.99;100954.94;4990964;28;20097;-89
2023/04/05 02:00:55;;;;;;;0.28;0.28;;;;;;;3.95;67.03;100955.94;5006975;28;20491;-88
2023/04/05 02:03:23;;;;;;;0.45;0.38;;;;;;;3.93;66.86;100955.09;5007215;28;20064;-91
2023/04/05 02:05:50;;;;;;;0.22;0.22;;;;;;;3.98;67.53;100953.31;5007429;28;20058;-89
2023/04/05 02:08:15;;;;;;;0.20;0.20;;;;;;;3.95;67.69;100950.81;5006938;28;20055;-91
2023/04/05 02:10:41;;;;;;;1.40;1.23;;;;;;;4.01;67.90;100966.91;5006998;28;20042;-90
2023/04/05 02:13:06;;;;;;;0.47;0.45;;;;;;;3.90;66.84;100948.31;5007235;28;20488;-90
2023/04/05 02:15:32;;;;;;;1.38;1.13;;;;;;;4.02;67.59;100962.63;5006721;28;20061;-89
2023/04/05 02:18:00;;;;;;;0.30;0.30;;;;;;;4.06;67.41;100956.59;5007147;28;20030;-91
2023/04/05 02:20:26;;;;;;;0.65;0.40;;;;;;;3.96;67.99;100963.59;4990849;28;20109;-89
2023/04/05 02:22:52;;;;;;;0.77;0.77;;;;;;;3.98;67.42;100966.13;4991994;28;20029;-90
2023/04/05 02:25:18;;;;;;;0.30;0.30;;;;;;;3.92;67.61;100959.38;5006992;28;20419;-89
2023/04/05 02:27:43;;;;;;;1.27;0.77;;;;;;;3.90;68.27;100973.94;4990652;28;20030;-90
2023/04/05 02:30:11;;;;;;;0.28;0.28;;;;;;;3.75;68.75;100958.81;4974179;28;20023;-90
2023/04/05 02:32:36;;;;;;;0.63;0.52;;;;;;;3.76;68.57;100967.34;4990644;28;20109;-92
2023/04/05 02:35:02;;;;;;;1.13;0.80;;;;;;;3.53;69.26;100935.25;4990359;28;20034;-90
2023/04/05 02:37:28;;;;;;;0.60;0.47;;;;;;;3.69;69.32;100971.69;4991602;28;20022;-90
2023/04/05 02:39:53;;;;;;;0.30;0.30;;;;;;;3.59;69.61;100973.56;5006875;28;20034;-88
2023/04/05 02:42:19;;;;;;;0.63;0.63;;;;;;;3.60;70.27;100972.69;5006588;28;20037;-89
2023/04/05 02:44:44;;;;;;;0.57;0.57;;;;;;;3.59;70.56;100967.59;4991301;28;20041;-89
2023/04/05 02:47:10;;;;;;;0.30;0.30;;;;;;;3.63;69.97;100975.19;5010465;28;20045;-90
2023/04/05 02:49:35;;;;;;;0.20;0.20;;;;;;;3.63;70.90;100976.91;5010239;28;20033;-89
2023/04/05 02:52:01;;;;;;;0.50;0.50;;;;;;;3.62;69.90;100965.81;4994247;28;20026;-90
2023/04/05 02:54:26;;;;;;;0.95;0.80;;;;;;;3.63;70.01;100975.19;5018542;28;20053;-90
2023/04/05 02:56:53;;;;;;;0.57;0.43;;;;;;;3.66;70.26;100972.59;4993309;28;20133;-88
2023/04/05 02:59:19;;;;;;;2.53;0.95;;;;;;;3.65;69.16;100973.47;4993401;28;20427;-90
2023/04/05 03:01:45;;;;;;;0.85;0.85;;;;;;;3.66;70.31;100972.59;4993364;28;20041;-88
2023/04/05 03:04:11;;;;;;;0.40;0.40;;;;;;;3.47;69.01;100953.28;4993025;28;20034;-87
2023/04/05 03:06:37;;;;;;;2.40;1.00;;;;;;;3.58;69.67;100976.97;5009272;28;20030;-88
2023/04/05 03:09:03;;;;;;;0.30;0.30;;;;;;;3.71;70.12;100983.59;4976724;28;20046;-87
2023/04/05 03:11:29;;;;;;;1.02;0.80;;;;;;;3.76;69.96;100990.38;4992561;28;20041;-88
2023/04/05 03:13:54;;;;;;;1.40;0.75;;;;;;;3.73;69.49;100986.97;5009193;28;20030;-87
2023/04/05 03:16:20;;;;;;;4.05;1.38;;;;;;;3.77;69.81;100976.72;4992766;28;20125;-88
2023/04/05 03:18:45;;;;;;;0.30;0.30;;;;;;;3.81;68.49;100993.69;4976685;28;20031;-87
2023/04/05 03:21:11;;;;;;;0.30;0.30;;;;;;;3.77;69.32;100992.06;4992923;28;20030;-87
2023/04/05 03:23:37;;;;;;;2.83;0.75;;;;;;;3.73;69.33;100992.09;5009016;28;20030;-86
2023/04/05 03:26:03;;;;;;;0.88;0.80;;;;;;;3.77;69.72;100984.38;5018251;28;20116;-89
2023/04/05 03:28:31;;;;;;;1.25;1.15;;;;;;;3.79;69.08;100990.31;5031806;28;20032;-86
2023/04/05 03:30:57;;;;;;;0.50;0.50;;;;;;;3.60;69.92;100984.63;5048300;28;20026;-85
2023/04/05 03:33:22;;;;;;;1.80;0.75;;;;;;;3.62;69.11;100988.84;5031264;28;20018;-85
2023/04/05 03:35:48;;;;;;;0.73;0.57;;;;;;;3.51;69.56;100962.59;5031618;28;20026;-84
2023/04/05 03:38:13;;;;;;;1.05;0.82;;;;;;;3.72;69.19;101002.34;5031510;28;20029;-85
2023/04/05 03:40:39;;;;;;;1.15;1.05;;;;;;;3.65;69.90;100990.53;5031216;28;20037;-85
2023/04/05 03:43:04;;;;;;;1.10;0.77;;;;;;;3.60;70.21;100982.91;5031366;28;21112;-85
2023/04/05 03:45:30;;;;;;;2.13;1.48;;;;;;;3.42;69.72;100966.13;5031092;28;20043;-87
2023/04/05 03:47:56;;;;;;;3.20;1.25;;;;;;;3.56;69.80;100994.06;5031670;28;20107;-87
2023/04/05 03:50:21;;;;;;;1.45;1.33;;;;;;;3.57;69.63;100993.19;5047930;28;20025;-87
2023/04/05 03:52:47;;;;;;;1.10;0.82;;;;;;;3.49;69.24;100987.34;5031138;28;20036;-89
2023/04/05 03:55:13;;;;;;;1.40;0.85;;;;;;;3.52;69.44;100991.56;5031031;28;20036;-87
2023/04/05 03:57:39;;;;;;;1.30;1.00;;;;;;;3.55;69.66;100991.53;5030320;28;20060;-89
2023/04/05 04:00:16;;;;;;;1.10;0.88;;;;;;;3.50;70.86;100976.25;5047111;28;20025;-85
2023/04/05 04:02:45;;;;;;;1.17;0.63;;;;;;;3.52;69.39;100989.84;5041202;28;20040;-91
2023/04/05 04:05:10;;;;;;;0.40;0.40;;;;;;;3.57;69.44;101000.03;5023217;28;20068;-85
2023/04/05 04:07:36;;;;;;;0.85;0.85;;;;;;;3.55;69.41;101002.63;5007747;28;20082;-87
2023/04/05 04:10:04;;;;;;;0.50;0.50;;;;;;;3.49;70.01;101007.81;4991566;28;20411;-86
2023/04/05 04:12:29;;;;;;;1.25;1.15;;;;;;;3.48;70.35;101003.56;4991581;28;20022;-84
2023/04/05 04:14:55;;;;;;;0.30;0.30;;;;;;;3.43;70.34;101002.75;5010484;28;20095;-84
2023/04/05 04:17:31;;;;;;;0.43;0.43;;;;;;;3.30;69.97;100981.63;4994777;28;20084;-86
2023/04/05 04:19:56;;;;;;;1.75;1.02;;;;;;;3.43;70.46;101002.75;4994720;28;20033;-86
2023/04/05 04:22:22;;;;;;;0.50;0.50;;;;;;;3.44;70.30;101009.56;4994607;28;20439;-91
2023/04/05 04:24:49;;;;;;;0.88;0.88;;;;;;;3.28;70.32;100985.09;5013320;28;20051;-82
2023/04/05 04:27:18;;;;;;;0.52;0.52;;;;;;;3.33;70.65;101006.31;5030446;28;20026;-81
2023/04/05 04:29:45;;;;;;;1.95;1.50;;;;;;;3.20;70.50;100989.44;5046940;28;20040;-86
2023/04/05 04:32:14;;;;;;;0.32;0.32;;;;;;;3.26;71.26;101005.56;5036358;28;20030;-90
2023/04/05 04:34:43;;;;;;;0.95;0.90;;;;;;;3.26;71.23;101002.16;4993506;28;20018;-93
2023/04/05 04:37:21;;;;;;;1.75;1.27;;;;;;;3.32;71.28;101000.34;5007259;28;20483;-87
2023/04/05 04:39:47;;;;;;;1.63;0.85;;;;;;;3.34;70.73;101002.88;4990446;28;20480;-94
2023/04/05 04:42:18;;;;;;;0.60;0.60;;;;;;;3.31;70.33;101002.94;4993380;28;20121;-85
2023/04/05 04:44:47;;;;;;;0.57;0.55;;;;;;;3.30;70.51;101001.25;5009451;28;20572;-88
2023/04/05 04:47:16;;;;;;;0.50;0.50;;;;;;;3.19;70.89;100972.41;5001620;28;20105;-85
2023/04/05 04:49:41;;;;;;;3.03;1.42;;;;;;;3.44;70.78;101000.22;5033959;28;20022;-80
2023/04/05 04:52:07;;;;;;;1.77;1.63;;;;;;;3.29;70.68;100976.53;5031262;28;20037;-88
2023/04/05 04:54:34;;;;;;;2.63;1.45;;;;;;;3.48;69.51;101010.38;5008403;28;20033;-84
2023/04/05 04:57:01;;;;;;;2.10;0.73;;;;;;;3.38;70.09;101002.84;5024345;28;20037;-91
2023/04/05 04:59:26;;;;;;;1.20;1.10;;;;;;;3.36;70.43;101002.03;4994138;28;20026;-93
2023/04/05 05:01:52;;;;;;;0.52;0.52;;;;;;;3.50;70.52;101012.06;5034863;28;20025;-88
2023/04/05 05:04:17;;;;;;;2.28;2.08;;;;;;;3.40;70.13;100997.69;4986046;28;20057;-94
2023/04/05 05:06:43;;;;;;;1.73;0.98;;;;;;;3.60;69.82;101016.16;5013306;28;20029;-85
2023/04/05 05:09:08;;;;;;;0.60;0.60;;;;;;;3.62;69.85;101019.56;4976611;28;20054;-91
2023/04/05 05:11:33;;;;;;;0.35;0.32;;;;;;;3.60;70.49;101013.63;5009971;28;20036;-89
2023/04/05 05:13:59;;;;;;;0.50;0.50;;;;;;;3.60;69.43;101016.16;5007606;28;20479;-93
2023/04/05 05:16:25;;;;;;;0.88;0.80;;;;;;;3.55;68.79;101015.41;5028775;28;20119;-83
2023/04/05 05:18:51;;;;;;;0.60;0.60;;;;;;;3.64;68.96;101012.72;4993024;28;20060;-84
2023/04/05 05:21:16;;;;;;;0.63;0.57;;;;;;;3.64;68.81;101006.75;5011130;28;20029;-84
2023/04/05 05:23:42;;;;;;;1.88;0.80;;;;;;;3.70;68.53;101020.28;5006527;28;20034;-89
2023/04/05 05:26:07;;;;;;;1.88;0.88;;;;;;;3.56;68.29;100983.00;4997451;28;20038;-88
2023/04/05 05:28:33;;;;;;;3.03;1.23;;;;;;;3.81;68.79;101024.41;5009751;28;20446;-86
2023/04/05 05:30:58;;;;;;;2.28;0.95;;;;;;;3.96;68.65;101029.31;4994586;28;20034;-89
2023/04/05 05:33:24;;;;;;;0.77;0.77;;;;;;;3.85;67.63;101024.34;4996316;28;20034;-87
2023/04/05 05:35:50;;;;;;;2.47;1.25;;;;;;;3.87;67.33;101017.50;5020854;28;20030;-92
2023/04/05 05:38:16;;;;;;;2.60;1.55;;;;;;;3.79;66.52;101009.09;5021004;28;20032;-87
2023/04/05 05:40:42;;;;;;;0.63;0.63;;;;;;;3.91;66.72;101020.84;5003303;28;20033;-95
2023/04/05 05:43:09;;;;;;;1.38;0.77;;;;;;;3.92;67.63;101032.78;5020286;28;20037;-89
2023/04/05 05:45:35;;;;;;;0.93;0.80;;;;;;;3.92;67.32;101032.78;4999345;28;20117;-94
2023/04/05 05:48:00;;;;;;;0.65;0.65;;;;;;;4.10;66.20;101031.66;5010570;28;20021;-93
2023/04/05 05:50:26;;;;;;;2.47;1.73;;;;;;;3.96;66.34;101029.31;5004476;28;20044;-92
2023/04/05 05:52:52;;;;;;;2.08;1.30;;;;;;;3.94;65.60;101031.06;5024026;28;20470;-90
2023/04/05 05:55:17;;;;;;;1.60;1.08;;;;;;;3.99;66.37;101029.25;5011384;28;20034;-91
2023/04/05 05:57:43;;;;;;;0.52;0.45;;;;;;;3.97;65.44;101026.72;5008540;28;20470;-88
2023/04/05 06:00:09;;;;;;;1.20;1.10;;;;;;;4.04;65.31;101037.72;5026646;28;20041;-89
2023/04/05 06:02:35;;;;;;;1.33;0.82;;;;;;;4.03;64.81;101041.13;5019899;28;20491;-92
2023/04/05 06:05:01;;;;;;;1.17;1.08;;;;;;;4.07;65.73;101047.91;5003712;28;20046;-93
2023/04/05 06:07:27;;;;;;;1.52;0.68;;;;;;;4.15;65.70;101030.72;5007673;28;20054;-92
2023/04/05 06:09:53;;;;;;;3.95;2.15;;;;;;;4.24;65.96;101043.38;5031130;28;20038;-90
2023/04/05 06:12:21;;;;;;;0.80;0.80;;;;;;;4.28;64.60;101045.00;5005348;28;20393;-87
2023/04/05 06:14:47;;;;;;;0.55;0.45;;;;;;;4.17;63.54;101017.88;5012024;28;20022;-86
2023/04/05 06:17:12;;;;;;;1.65;1.55;;;;;;;4.15;64.49;101015.34;5004959;28;20045;-88
2023/04/05 06:19:37;;;;;;;0.43;0.43;;;;;;;4.28;65.16;101037.31;5023361;28;20030;-90
2023/04/05 06:22:03;;;;;;;2.58;1.95;;;;;;;4.46;63.19;101045.56;5011480;28;20034;-93
2023/04/05 06:24:30;;;;;;;0.65;0.55;;;;;;;4.38;62.34;101038.00;5016914;28;20034;-90
2023/04/05 06:26:57;;;;;;;1.67;1.00;;;;;;;4.39;62.02;101049.94;5019840;28;20025;-86
2023/04/05 06:29:22;;;;;;;0.68;0.43;;;;;;;4.22;62.00;101039.97;5026389;28;20029;-84
2023/04/05 06:31:48;;;;;;;0.70;0.70;;;;;;;4.26;62.92;101049.31;5036127;28;20071;-93
2023/04/05 06:34:13;;;;;;;0.43;0.43;;;;;;;4.36;64.23;101044.88;5009506;28;20034;-89
2023/04/05 06:36:39;;;;;;;0.85;0.75;;;;;;;4.61;62.95;101056.38;5009736;28;20030;-87
2023/04/05 06:39:04;;;;;;;1.33;0.95;;;;;;;4.66;62.62;101053.75;5005284;28;20026;-91
2023/04/05 06:41:30;;;;;;;4.07;1.45;;;;;;;4.71;62.49;101056.22;5023982;28;20030;-88
2023/04/05 06:43:55;;;;;;;2.33;1.58;;;;;;;4.74;61.39;101063.88;4995296;28;20030;-83
2023/04/05 06:46:21;;;;;;;1.40;1.17;;;;;;;4.65;62.74;101067.44;5025333;28;20033;-83
2023/04/05 06:48:48;;;;;;;3.22;1.65;;;;;;;4.77;61.22;101056.97;5001580;28;20037;-84
2023/04/05 06:51:14;;;;;;;3.45;1.75;;;;;;;4.90;62.21;101048.16;4993450;28;20025;-83
2023/04/05 06:53:39;;;;;;;1.70;1.00;;;;;;;4.93;61.47;101067.81;5019242;28;20025;-86
2023/04/05 06:56:05;;;;;;;1.95;1.08;;;;;;;4.71;61.46;101048.53;5020216;28;20058;-87
2023/04/05 06:58:31;;;;;;;4.30;1.33;;;;;;;4.83;61.98;101077.38;5005128;28;20032;-88
2023/04/05 07:00:56;;;;;;;0.77;0.77;;;;;;;4.84;61.84;101068.81;5007980;28;20026;-84
2023/04/05 07:03:22;;;;;;;1.85;0.95;;;;;;;4.82;61.72;101075.69;5002929;28;20495;-80
2023/04/05 07:05:52;;;;;;;1.67;1.33;;;;;;;4.60;61.04;101066.66;4997413;28;20041;-83
2023/04/05 07:08:18;;;;;;;3.92;1.45;;;;;;;4.75;61.30;101073.25;5014566;28;20042;-80
2023/04/05 07:10:44;;;;;;;2.92;2.42;;;;;;;4.77;61.38;101077.47;5017721;28;20045;-79
2023/04/05 07:13:10;;;;;;;3.10;1.42;;;;;;;4.97;62.44;101068.56;5004725;28;20053;-82
2023/04/05 07:15:35;;;;;;;1.77;1.65;;;;;;;5.18;62.03;101081.00;5024657;28;20029;-89
2023/04/05 07:18:01;;;;;;;0.95;0.95;;;;;;;5.24;61.29;101062.06;4995993;28;20412;-88
2023/04/05 07:20:26;;;;;;;2.47;1.48;;;;;;;5.34;60.67;101067.00;5011335;28;20061;-82
2023/04/05 07:22:52;;;;;;;7.85;3.65;;;;;;;5.25;61.22;101085.13;5017368;28;20045;-80
2023/04/05 07:25:17;;;;;;;1.70;1.42;;;;;;;5.19;59.70;101078.38;5027357;28;20065;-83
2023/04/05 07:27:43;;;;;;;2.08;1.60;;;;;;;5.42;61.31;101088.22;5025554;28;20068;-82
2023/04/05 07:30:09;;;;;;;3.25;1.35;;;;;;;5.26;60.52;101070.59;5012426;28;20033;-80
2023/04/05 07:32:34;;;;;;;6.60;4.72;;;;;;;5.32;60.65;101096.13;5023224;28;20639;-90
2023/04/05 07:35:00;;;;;;;1.98;1.58;;;;;;;5.23;60.18;101091.19;5016958;28;20038;-88
2023/04/05 07:37:26;;;;;;;1.52;1.27;;;;;;;5.25;60.68;101085.13;5004148;28;20027;-87
2023/04/05 07:39:52;;;;;;;2.25;1.20;;;;;;;5.30;60.53;101093.56;5027087;28;20037;-89
2023/04/05 07:42:20;;;;;;;3.00;1.92;;;;;;;5.14;61.90;101041.75;4994406;28;20116;-85
2023/04/05 07:44:45;;;;;;;2.58;1.20;;;;;;;5.25;60.80;101059.47;5008233;28;20099;-83
2023/04/05 07:47:11;;;;;;;1.45;1.15;;;;;;;5.26;60.48;101061.16;5023004;28;20499;-85
2023/04/05 07:49:36;;;;;;;1.05;0.80;;;;;;;5.40;60.92;101089.94;5007808;28;20406;-85
2023/04/05 07:52:02;;;;;;;2.88;1.58;;;;;;;5.05;60.42;101048.78;5024544;28;20088;-87
2023/04/05 07:54:30;;;;;;;1.65;1.38;;;;;;;5.32;60.60;101065.34;4999432;28;20410;-87
2023/04/05 07:56:57;;;;;;;2.35;1.80;;;;;;;5.51;60.49;101082.06;5011016;28;20069;-88
2023/04/05 07:59:22;;;;;;;0.65;0.60;;;;;;;5.28;60.26;101087.63;5041407;28;20044;-91
2023/04/05 08:01:48;;;;;;;3.45;1.38;;;;;;;5.35;61.14;101108.88;5026634;28;20033;-88
2023/04/05 08:04:13;;;;;;;0.98;0.77;;;;;;;5.33;60.39;101093.53;5006743;28;20551;-91
2023/04/05 08:06:39;;;;;;;1.48;1.38;;;;;;;5.50;60.83;101120.53;4974416;28;20057;-89
2023/04/05 08:09:05;;;;;;;1.05;0.95;;;;;;;5.67;61.03;101105.66;5022340;28;20053;-86
2023/04/05 08:11:31;;;;;;;4.72;2.58;;;;;;;5.61;60.26;101108.38;5028093;28;20451;-86
2023/04/05 08:13:56;;;;;;;3.65;1.50;;;;;;;5.55;60.30;101122.16;5029340;28;20028;-92
2023/04/05 08:16:22;;;;;;;3.35;2.15;;;;;;;5.69;61.26;101109.03;5025938;28;20430;-87
2023/04/05 08:18:47;;;;;;;0.98;0.52;;;;;;;5.56;60.85;101094.78;5025534;28;20033;-88
2023/04/05 08:21:13;;;;;;;3.03;2.78;;;;;;;5.60;59.98;101078.41;5020617;28;20450;-87
2023/04/05 08:23:38;;;;;;;2.40;1.67;;;;;;;5.98;60.95;101121.28;4997151;28;20060;-86
2023/04/05 08:26:06;;;;;;;0.73;0.68;;;;;;;5.98;60.40;101119.56;5006223;28;20030;-93
2023/04/05 08:28:31;;;;;;;1.00;0.85;;;;;;;5.93;59.16;101112.84;4981002;28;20026;-88
2023/04/05 08:30:57;;;;;;;2.13;1.95;;;;;;;6.00;59.23;101122.13;5006752;28;20037;-88
2023/04/05 08:33:24;;;;;;;0.45;0.45;;;;;;;6.18;59.73;101107.97;5028148;28;20035;-87
2023/04/05 08:35:50;;;;;;;1.67;1.58;;;;;;;6.06;59.54;101095.44;5027064;28;20553;-85
2023/04/05 08:38:15;;;;;;;2.33;2.13;;;;;;;6.38;58.26;101123.78;5026141;28;20034;-90
2023/04/05 08:40:45;;;;;;;1.35;1.17;;;;;;;6.33;59.22;101118.75;5017581;28;20033;-89
2023/04/05 08:43:35;;;;;;;2.03;1.70;;;;;;;6.46;58.04;101129.59;5004119;28;20029;-86
2023/04/05 08:46:01;;;;;;;2.28;1.80;;;;;;;6.47;56.99;101138.97;5009221;28;20038;-89
2023/04/05 08:48:27;;;;;;;0.88;0.77;;;;;;;6.35;56.69;101110.16;5017053;28;20052;-85
2023/04/05 08:50:53;;;;;;;3.53;1.75;;;;;;;6.57;55.41;101130.16;5015847;28;20069;-88
2023/04/05 08:53:19;;;;;;;1.15;1.00;;;;;;;6.26;56.03;101130.06;5017425;28;20023;-89
2023/04/05 08:56:05;;;;;;;1.45;1.13;;;;;;;6.52;55.62;101150.00;5021692;28;20030;-84
2023/04/05 08:58:32;;;;;;;2.08;1.60;;;;;;;6.47;55.75;101135.56;5008394;28;20552;-94
2023/04/05 09:00:58;;;;;;;2.63;1.95;;;;;;;6.52;54.87;101149.16;4989520;28;20519;-88
2023/04/05 09:03:34;;;;;;;2.47;1.75;;;;;;;6.34;54.63;101147.88;5019367;28;20096;-87
2023/04/05 09:06:00;;;;;;;0.77;0.63;;;;;;;6.32;55.41;101121.38;5012758;28;20498;-90
2023/04/05 09:08:26;;;;;;;2.33;0.95;;;;;;;6.52;55.61;101144.03;5023033;28;20055;-88
2023/04/05 09:10:51;;;;;;;1.75;1.45;;;;;;;6.51;55.20;101145.75;4996430;28;20030;-87
2023/04/05 09:13:17;;;;;;;1.20;0.73;;;;;;;6.41;56.60;101138.31;5014829;28;20099;-85
2023/04/05 09:15:42;;;;;;;1.20;1.05;;;;;;;6.47;56.18;101146.69;5023613;28;20096;-85
2023/04/05 09:18:08;;;;;;;1.58;1.42;;;;;;;6.54;56.07;101142.25;5023245;28;20033;-85
2023/04/05 09:20:33;;;;;;;3.95;2.38;;;;;;;6.68;54.96;101142.75;5008628;28;20053;-84
2023/04/05 09:22:59;;;;;;;2.05;1.10;;;;;;;6.47;55.43;101097.84;5007472;28;20069;-84
2023/04/05 09:25:30;;;;;;;5.60;2.42;;;;;;;6.78;55.25;101158.81;5019414;28;20033;-89
2023/04/05 09:27:56;;;;;;;25.92;3.20;;;;;;;6.74;55.19;101170.91;5009369;28;20018;-92
2023/04/05 09:30:22;;;;;;;4.70;2.15;;;;;;;6.74;55.06;101146.91;4992184;28;20105;-85
2023/04/05 09:32:49;;;;;;;1.88;1.35;;;;;;;6.69;54.46;101133.34;5005336;28;20561;-87
2023/04/05 09:35:18;;;;;;;1.48;1.13;;;;;;;6.55;55.99;101142.22;5022357;28;20029;-84
2023/04/05 09:37:55;;;;;;;1.10;0.90;;;;;;;6.58;55.91;101144.72;5004386;28;20037;-82
2023/04/05 09:40:20;;;;;;;4.03;3.05;;;;;;;6.80;56.77;101157.06;5012575;28;20478;-85
2023/04/05 09:42:46;;;;;;;2.35;1.60;;;;;;;6.77;56.19;101146.84;5029444;28;20530;-88
2023/04/05 09:45:12;;;;;;;3.33;1.85;;;;;;;6.79;55.23;101155.38;5022935;28;20403;-88
2023/04/05 09:47:38;;;;;;;2.95;1.60;;;;;;;6.80;55.38;101151.91;5018817;28;20061;-87
2023/04/05 09:50:17;;;;;;;2.30;1.27;;;;;;;6.58;56.02;101144.72;5008861;28;20439;-88
2023/04/05 09:52:42;;;;;;;2.97;1.75;;;;;;;6.87;55.55;101159.41;5006439;28;20060;-87
2023/04/05 09:55:08;;;;;;;8.15;4.00;;;;;;;7.06;54.12;101159.81;4988720;28;20069;-90
2023/04/05 09:57:36;;;;;;;3.10;2.20;;;;;;;6.82;55.06;101157.88;5004751;28;20919;-85
2023/04/05 10:00:04;;;;;;;3.38;1.83;;;;;;;6.90;54.72;101153.38;5018949;28;20140;-87
2023/04/05 10:02:36;;;;;;;2.17;1.50;;;;;;;6.78;54.47;101122.81;5013860;28;20068;-85
2023/04/05 10:05:07;;;;;;;3.05;2.15;;;;;;;6.99;55.01;101173.72;5023219;28;20069;-86
2023/04/05 10:07:32;;;;;;;4.03;1.88;;;;;;;6.75;54.65;101164.03;5004804;28;20053;-86
2023/04/05 10:09:58;;;;;;;3.88;1.75;;;;;;;6.67;54.01;101161.63;5003006;28;20030;-86
2023/04/05 10:12:25;;;;;;;1.60;1.48;;;;;;;6.81;54.51;101166.47;4999478;28;20037;-79
2023/04/05 10:14:51;;;;;;;2.95;2.10;;;;;;;6.88;55.04;101170.56;5014195;28;20026;-88
2023/04/05 10:17:26;;;;;;;1.85;1.60;;;;;;;6.89;54.91;101173.13;5019495;28;20196;-86
2023/04/05 10:20:13;;;;;;;4.53;1.75;;;;;;;7.09;55.23;101172.59;5023133;28;20486;-81
2023/04/05 10:23:09;;;;;;;2.25;1.50;;;;;;;7.32;55.20;101166.84;5008852;28;20025;-82
2023/04/05 10:25:55;;;;;;;0.60;0.57;;;;;;;7.29;55.12;101178.97;4989127;28;20082;-93
2023/04/05 10:28:25;;;;;;;3.33;2.53;;;;;;;7.12;53.32;101187.13;5008418;28;20026;-88
2023/04/05 10:30:54;;;;;;;2.22;1.00;;;;;;;6.95;54.65;101171.25;5024067;28;20084;-82
2023/04/05 10:33:38;;;;;;;5.22;3.88;;;;;;;7.10;53.56;101186.31;5004530;28;20034;-84
2023/04/05 10:36:04;;;;;;;3.17;1.92;;;;;;;7.16;54.53;101201.56;4993666;28;20026;-86
2023/04/05 10:38:35;;;;;;;2.88;2.15;;;;;;;7.00;55.00;101172.84;5007921;28;20044;-83
2023/04/05 10:41:06;;;;;;;1.63;0.98;;;;;;;7.07;53.95;101194.94;4989630;28;20053;-79
2023/04/05 10:43:32;;;;;;;5.73;2.60;;;;;;;7.07;53.79;101176.91;4990282;28;20037;-79
2023/04/05 10:45:57;;;;;;;2.17;1.67;;;;;;;7.05;53.89;101181.25;5007593;28;20288;-89
2023/04/05 10:49:00;;;;;;;2.97;2.20;;;;;;;7.17;54.20;101192.97;4996751;28;20502;-85
2023/04/05 10:51:26;;;;;;;1.92;1.23;;;;;;;7.14;54.17;101188.75;5024382;28;20384;-83
2023/04/05 10:53:52;;;;;;;4.18;3.35;;;;;;;6.98;54.47;101179.75;5024738;28;20100;-85
2023/04/05 10:56:17;;;;;;;3.63;2.08;;;;;;;7.06;54.08;101193.25;5023489;28;20037;-82
2023/04/05 10:58:43;;;;;;;3.40;2.22;;;;;;;7.04;53.87;101168.44;5026260;28;20508;-87
2023/04/05 11:01:09;;;;;;;5.78;2.75;;;;;;;7.13;54.42;101176.78;5006833;28;20517;-83
2023/04/05 11:03:43;;;;;;;2.67;1.88;;;;;;;7.24;53.80;101188.53;5020246;28;20030;-83
2023/04/05 11:06:24;;;;;;;15.82;7.82;;;;;;;7.39;55.27;101178.69;5002726;28;20029;-85
2023/04/05 11:08:54;;;;;;;3.85;2.35;;;;;;;7.39;53.51;101196.69;5010446;28;20050;-85
2023/04/05 11:11:21;;;;;;;2.80;1.80;;;;;;;7.30;54.50;101183.22;4991506;28;20028;-86
2023/04/05 11:13:51;;;;;;;3.25;2.15;;;;;;;7.31;53.97;101184.91;4990967;28;20058;-82
2023/04/05 11:16:17;;;;;;;2.67;1.77;;;;;;;7.21;53.91;101180.88;4991071;28;20037;-88
2023/04/05 11:18:49;;;;;;;1.80;1.38;;;;;;;7.45;52.91;101168.19;5007885;28;20038;-85
2023/04/05 11:21:24;;;;;;;2.40;1.70;;;;;;;7.67;53.67;101176.19;5007923;28;20113;-88
2023/04/05 11:24:06;;;;;;;3.67;2.17;;;;;;;7.64;52.21;101175.41;5042367;28;20490;-82
2023/04/05 11:26:33;;;;;;;3.08;1.88;;;;;;;7.74;53.21;101180.25;4999497;28;20058;-82
2023/04/05 11:28:58;;;;;;;4.43;2.92;;;;;;;7.62;52.51;101175.47;4988190;28;20108;-83
2023/04/05 11:31:25;;;;;;;5.13;2.97;;;;;;;7.74;52.65;101180.25;5027752;28;20053;-88
2023/04/05 11:34:10;;;;;;;2.50;2.15;;;;;;;7.60;52.83;101192.69;5010620;28;20434;-81
2023/04/05 11:36:37;;;;;;;4.03;1.70;;;;;;;7.85;51.80;101190.25;4995758;28;20030;-81