Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:02:33;;;;;;;1.95;1.20;;;11.60;95.70;;;;;;5057274;28;20036;-75
2022/04/06 00:05:01;;;;;;;2.95;1.30;;;11.60;95.60;;;;;;5047504;28;20128;-73
2022/04/06 00:07:27;;;;;;;4.70;1.30;;;11.60;95.70;;;;;;5045346;28;20136;-74
2022/04/06 00:09:54;;;;;;;3.03;1.27;;;11.60;95.80;;;;;;5051575;28;20614;-73
2022/04/06 00:12:22;;;;;;;2.80;1.50;;;11.60;95.70;;;;;;5055430;28;20052;-74
2022/04/06 00:14:50;;;;;;;2.08;1.15;;;11.60;95.70;;;;;;5058391;28;20036;-74
2022/04/06 00:17:16;;;;;;;2.78;1.20;;;11.60;95.60;;;;;;5051651;28;20123;-73
2022/04/06 00:19:43;;;;;;;2.80;1.20;;;11.60;95.60;;;;;;5056276;28;20127;-74
2022/04/06 00:22:10;;;;;;;3.00;1.50;;;11.60;95.60;;;;;;5054933;28;20126;-75
2022/04/06 00:24:37;;;;;;;3.55;1.40;;;11.60;95.60;;;;;;5050427;28;20045;-73
2022/04/06 00:27:04;;;;;;;1.98;1.23;;;11.60;95.50;;;;;;5046584;28;20060;-73
2022/04/06 00:29:31;;;;;;;2.13;1.20;;;11.60;95.60;;;;;;5052036;28;20051;-73
2022/04/06 00:31:59;;;;;;;3.33;1.38;;;11.60;95.60;;;;;;5055997;28;20045;-72
2022/04/06 00:37:07;;;;;;;3.10;1.40;;;11.60;95.60;;;;;;5053048;28;20045;-74
2022/04/06 00:39:34;;;;;;;2.83;1.30;;;11.60;95.60;;;;;;5048036;28;20139;-74
2022/04/06 00:42:00;;;;;;;2.78;1.30;;;11.60;95.50;;;;;;5050027;28;20036;-73
2022/04/06 00:44:28;;;;;;;2.50;1.40;;;11.60;95.50;;;;;;5054417;28;20316;-75
2022/04/06 00:46:55;;;;;;;3.80;1.30;;;11.60;95.50;;;;;;5053603;28;20139;-74
2022/04/06 00:49:23;;;;;;;3.33;1.30;;;11.60;95.50;;;;;;5054949;28;20047;-73
2022/04/06 00:51:51;;;;;;;3.20;1.40;;;11.60;95.40;;;;;;5049985;28;20048;-74
2022/04/06 00:54:21;;;;;;;3.15;1.20;;;11.60;95.40;;;;;;5051046;28;20570;-72
2022/04/06 00:56:50;;;;;;;4.10;1.38;;;11.60;95.30;;;;;;5055166;28;20053;-72
2022/04/06 00:59:18;;;;;;;3.28;1.38;;;11.60;95.30;;;;;;5046960;28;20524;-72
2022/04/06 01:01:45;;;;;;;2.83;1.40;;;11.60;95.50;;;;;;5049536;28;20044;-74
2022/04/06 01:04:12;;;;;;;2.88;1.40;;;11.60;95.10;;;;;;5044851;28;20040;-74
2022/04/06 01:06:41;;;;;;;3.63;1.20;;;11.60;95.20;;;;;;5048538;28;20147;-73
2022/04/06 01:09:08;;;;;;;2.92;1.13;;;11.60;95.20;;;;;;5028617;28;20037;-73
2022/04/06 01:11:39;;;;;;;2.30;1.00;;;11.60;95.20;;;;;;5055334;28;20047;-72
2022/04/06 01:14:06;;;;;;;3.38;1.38;;;11.60;95.10;;;;;;5040843;28;20059;-72
2022/04/06 01:16:33;;;;;;;2.63;1.30;;;11.60;95.10;;;;;;5052373;28;20107;-73
2022/04/06 01:19:00;;;;;;;4.20;1.50;;;11.60;95.00;;;;;;5053947;28;20043;-72
2022/04/06 01:21:27;;;;;;;2.88;1.20;;;11.60;95.10;;;;;;5050516;28;20037;-73
2022/04/06 01:23:55;;;;;;;2.83;1.25;;;11.70;95.20;;;;;;5050464;28;20067;-74
2022/04/06 01:26:22;;;;;;;2.20;1.10;;;11.70;95.10;;;;;;5050097;28;20048;-73
2022/04/06 01:28:49;;;;;;;2.60;1.05;;;11.60;95.10;;;;;;5037955;28;20041;-73
2022/04/06 01:31:17;;;;;;;3.10;1.10;;;11.60;95.10;;;;;;5052990;28;20045;-72
2022/04/06 01:33:44;;;;;;;3.70;1.30;;;11.60;95.00;;;;;;5055497;28;20040;-74
2022/04/06 01:36:11;;;;;;;3.78;1.30;;;11.60;95.00;;;;;;5045241;28;20044;-74
2022/04/06 01:38:39;;;;;;;3.28;1.35;;;11.60;95.00;;;;;;5052162;28;20037;-72
2022/04/06 01:41:07;;;;;;;2.10;1.10;;;11.60;95.00;;;;;;5053573;28;20048;-75
2022/04/06 01:43:34;;;;;;;3.17;1.45;;;11.60;95.00;;;;;;5050476;28;20127;-73
2022/04/06 01:46:01;;;;;;;3.78;1.20;;;11.60;94.90;;;;;;5052661;28;20046;-74
2022/04/06 01:48:28;;;;;;;3.08;1.10;;;11.70;95.00;;;;;;5056649;28;20044;-73
2022/04/06 01:53:40;;;;;;;3.30;1.20;;;11.60;94.70;;;;;;5051276;28;20509;-73
2022/04/06 01:56:09;;;;;;;2.80;1.13;;;11.70;94.70;;;;;;5034145;28;20040;-72
2022/04/06 01:58:35;;;;;;;2.05;1.00;;;11.60;94.80;;;;;;5051420;28;20048;-72
2022/04/06 02:01:02;;;;;;;3.10;1.30;;;11.70;94.70;;;;;;5049323;28;20045;-72
2022/04/06 02:03:29;;;;;;;2.78;1.10;;;11.70;94.80;;;;;;5053853;28;20048;-73
2022/04/06 02:05:56;;;;;;;2.83;1.27;;;11.70;94.70;;;;;;5052861;28;20037;-75
2022/04/06 02:08:23;;;;;;;3.25;1.25;;;11.70;94.70;;;;;;5054845;28;20045;-74
2022/04/06 02:10:50;;;;;;;3.53;1.45;;;11.60;94.70;;;;;;5049503;28;20135;-72
2022/04/06 02:13:18;;;;;;;1.98;1.00;;;11.70;94.70;;;;;;5043382;28;20144;-74
2022/04/06 02:15:47;;;;;;;2.55;1.20;;;11.70;94.70;;;;;;5028140;28;20155;-75
2022/04/06 02:18:14;;;;;;;3.13;1.20;;;11.70;94.50;;;;;;5059657;28;20044;-74
2022/04/06 02:20:41;;;;;;;4.90;1.23;;;11.70;94.50;;;;;;5055663;28;20049;-72
2022/04/06 02:23:10;;;;;;;3.15;1.20;;;11.70;94.50;;;;;;5048489;28;20049;-73
2022/04/06 02:25:37;;;;;;;2.90;1.00;;;11.60;94.50;;;;;;5056844;28;20045;-74
2022/04/06 02:28:05;;;;;;;2.92;1.02;;;11.60;94.50;;;;;;5050462;28;20076;-75
2022/04/06 02:30:33;;;;;;;2.22;1.00;;;11.60;94.50;;;;;;5058280;28;20044;-74
2022/04/06 02:33:00;;;;;;;3.17;1.20;;;11.70;94.50;;;;;;5058998;28;20052;-74
2022/04/06 02:35:26;;;;;;;3.40;1.38;;;11.60;94.40;;;;;;5060742;28;20048;-75
2022/04/06 02:37:53;;;;;;;3.30;1.23;;;11.60;94.40;;;;;;5034728;28;20060;-73
2022/04/06 02:40:20;;;;;;;2.28;1.00;;;11.70;94.40;;;;;;5058576;28;20044;-76
2022/04/06 02:42:47;;;;;;;3.45;1.40;;;11.70;94.30;;;;;;5050727;28;20064;-74
2022/04/06 02:45:14;;;;;;;2.22;1.05;;;11.70;94.30;;;;;;5057083;28;20052;-73
2022/04/06 02:47:42;;;;;;;4.15;1.08;;;11.70;94.30;;;;;;5048323;28;20102;-74
2022/04/06 02:50:09;;;;;;;2.72;1.02;;;11.70;94.20;;;;;;5027924;28;20048;-72
2022/04/06 02:52:36;;;;;;;2.95;1.23;;;11.70;94.30;;;;;;5055567;28;20068;-74
2022/04/06 02:55:03;;;;;;;3.03;1.20;;;11.60;94.20;;;;;;5060607;28;20041;-74
2022/04/06 02:57:30;;;;;;;2.30;1.00;;;11.70;94.30;;;;;;5053775;28;20037;-74
2022/04/06 02:59:57;;;;;;;2.13;0.95;;;11.70;94.20;;;;;;5029674;28;20049;-73
2022/04/06 03:02:23;;;;;;;2.97;1.25;;;11.70;94.20;;;;;;5053825;28;20040;-75
2022/04/06 03:04:52;;;;;;;2.88;1.20;;;11.60;94.10;;;;;;5040526;28;20044;-74
2022/04/06 03:07:20;;;;;;;2.85;1.00;;;11.60;94.00;;;;;;5054674;28;20056;-74
2022/04/06 03:09:47;;;;;;;3.50;1.10;;;11.70;94.10;;;;;;5054071;28;20116;-75
2022/04/06 03:12:14;;;;;;;2.70;1.20;;;11.60;94.10;;;;;;5052301;28;20052;-73
2022/04/06 03:14:41;;;;;;;2.75;1.10;;;11.60;94.00;;;;;;5059002;28;20045;-75
2022/04/06 03:17:08;;;;;;;3.47;1.20;;;11.70;94.00;;;;;;5048308;28;20043;-74
2022/04/06 03:19:35;;;;;;;3.38;1.27;;;11.60;93.90;;;;;;5039031;28;20049;-74
2022/04/06 03:22:04;;;;;;;2.15;0.98;;;11.60;94.00;;;;;;5048719;28;20550;-74
2022/04/06 03:24:31;;;;;;;4.15;1.20;;;11.60;93.90;;;;;;5060026;28;20036;-73
2022/04/06 03:26:58;;;;;;;2.47;1.13;;;11.60;93.90;;;;;;5062267;28;20068;-72
2022/04/06 03:29:25;;;;;;;2.55;1.10;;;11.60;93.90;;;;;;5046044;28;20036;-73
2022/04/06 03:31:52;;;;;;;2.25;1.10;;;11.60;93.90;;;;;;5056782;28;20041;-73
2022/04/06 03:34:20;;;;;;;2.70;1.00;;;11.60;93.80;;;;;;5039037;28;20209;-72
2022/04/06 03:36:46;;;;;;;2.30;0.93;;;11.60;93.80;;;;;;5040743;28;20067;-75
2022/04/06 03:39:14;;;;;;;3.22;1.10;;;11.60;93.90;;;;;;5051597;28;20072;-75
2022/04/06 03:41:41;;;;;;;2.95;1.10;;;11.70;93.90;;;;;;5057256;28;20123;-72
2022/04/06 03:44:08;;;;;;;2.85;1.00;;;11.60;93.90;;;;;;5026659;28;20098;-74
2022/04/06 03:46:35;;;;;;;1.83;1.10;;;11.60;93.80;;;;;;5050919;28;20040;-75
2022/04/06 03:49:02;;;;;;;2.50;0.90;;;11.60;93.80;;;;;;5056441;28;20048;-74
2022/04/06 03:51:29;;;;;;;3.03;1.25;;;11.60;93.80;;;;;;5045102;28;20090;-75
2022/04/06 03:53:57;;;;;;;3.15;1.10;;;11.60;93.80;;;;;;5041819;28;20498;-72
2022/04/06 03:56:26;;;;;;;2.40;1.00;;;11.60;93.80;;;;;;5045512;28;20049;-73
2022/04/06 03:58:53;;;;;;;2.67;1.00;;;11.60;93.80;;;;;;5041267;28;20145;-72
2022/04/06 04:01:20;;;;;;;2.17;1.10;;;11.60;93.70;;;;;;5049639;28;20084;-73
2022/04/06 04:03:47;;;;;;;3.08;1.10;;;11.60;93.70;;;;;;5058250;28;20132;-72
2022/04/06 04:06:14;;;;;;;1.85;0.80;;;11.60;93.60;;;;;;5044890;28;20037;-73
2022/04/06 04:08:41;;;;;;;2.00;1.00;;;11.60;93.60;;;;;;5054581;28;20120;-75
2022/04/06 04:11:09;;;;;;;2.67;1.00;;;11.60;93.60;;;;;;5055156;28;20043;-72
2022/04/06 04:13:37;;;;;;;2.90;0.90;;;11.60;93.60;;;;;;5044216;28;20048;-75
2022/04/06 04:16:05;;;;;;;1.98;1.00;;;11.60;93.60;;;;;;5057667;28;20047;-73
2022/04/06 04:18:32;;;;;;;2.70;1.15;;;11.60;93.50;;;;;;5058349;28;20092;-73
2022/04/06 04:23:40;;;;;;;3.47;1.05;;;11.60;93.50;;;;;;5049805;28;20555;-74
2022/04/06 04:26:07;;;;;;;2.50;1.05;;;11.60;93.50;;;;;;5047793;28;20123;-74
2022/04/06 04:28:33;;;;;;;2.17;0.90;;;11.60;93.50;;;;;;5053216;28;20724;-74
2022/04/06 04:31:02;;;;;;;2.78;1.00;;;11.60;93.50;;;;;;5045046;28;20041;-74
2022/04/06 04:33:29;;;;;;;2.35;1.10;;;11.60;93.40;;;;;;5036486;28;20562;-75
2022/04/06 04:35:56;;;;;;;2.40;0.95;;;11.60;93.40;;;;;;5055165;28;20518;-72
2022/04/06 04:38:22;;;;;;;3.53;1.10;;;11.60;93.40;;;;;;5049158;28;20101;-73
2022/04/06 04:40:49;;;;;;;3.08;1.00;;;11.60;93.40;;;;;;5031171;28;20376;-74
2022/04/06 04:43:16;;;;;;;3.20;1.10;;;11.60;93.30;;;;;;5057848;28;20048;-73
2022/04/06 04:45:43;;;;;;;2.35;0.90;;;11.60;93.30;;;;;;5049502;28;20040;-74
2022/04/06 04:48:12;;;;;;;2.13;1.00;;;11.60;93.30;;;;;;5050637;28;20487;-75
2022/04/06 04:50:39;;;;;;;3.17;1.00;;;11.60;93.30;;;;;;5029274;28;20040;-75
2022/04/06 04:53:06;;;;;;;2.30;0.90;;;11.60;93.60;;;;;;5037108;28;20048;-74
2022/04/06 04:55:33;;;;;;;2.50;0.93;;;11.60;93.30;;;;;;5050329;28;20052;-73
2022/04/06 04:58:00;;;;;;;2.85;0.98;;;11.60;93.20;;;;;;5046977;28;20547;-75
2022/04/06 05:00:27;;;;;;;3.33;1.10;;;11.60;93.10;;;;;;5050177;28;20063;-74
2022/04/06 05:02:54;;;;;;;2.35;0.82;;;11.60;93.20;;;;;;5048305;28;20133;-74
2022/04/06 05:05:22;;;;;;;2.50;0.93;;;11.60;93.10;;;;;;5053876;28;20115;-73
2022/04/06 05:07:50;;;;;;;2.35;1.08;;;11.60;93.20;;;;;;5052406;28;20115;-75
2022/04/06 05:10:17;;;;;;;2.20;1.08;;;11.60;93.00;;;;;;5038421;28;20047;-73
2022/04/06 05:12:45;;;;;;;2.58;1.08;;;11.60;93.00;;;;;;5049098;28;20044;-74
2022/04/06 05:15:13;;;;;;;2.33;1.00;;;11.60;93.10;;;;;;5055454;28;20124;-73
2022/04/06 05:17:40;;;;;;;1.83;0.70;;;11.60;93.10;;;;;;5045208;28;20041;-73
2022/04/06 05:20:08;;;;;;;2.92;1.00;;;11.60;93.10;;;;;;5044971;28;20047;-75
2022/04/06 05:22:37;;;;;;;2.80;1.00;;;11.60;92.90;;;;;;5048019;28;20072;-74
2022/04/06 05:25:07;;;;;;;2.45;1.10;;;11.60;93.00;;;;;;5053507;28;20549;-75
2022/04/06 05:27:43;;;;;;;2.50;1.00;;;11.60;93.00;;;;;;5054027;28;20084;-74
2022/04/06 05:30:12;;;;;;;2.42;0.90;;;11.60;93.00;;;;;;5046690;28;20047;-76
2022/04/06 05:32:39;;;;;;;2.83;1.10;;;11.60;92.90;;;;;;5046437;28;20545;-74
2022/04/06 05:35:09;;;;;;;3.45;0.90;;;11.60;93.00;;;;;;5038455;28;20102;-74
2022/04/06 05:37:38;;;;;;;3.55;1.10;;;11.60;93.00;;;;;;5040406;28;20068;-74
2022/04/06 05:40:12;;;;;;;3.20;0.98;;;11.60;92.90;;;;;;5051511;28;20056;-76
2022/04/06 05:42:40;;;;;;;2.05;0.90;;;11.60;92.90;;;;;;5047504;28;20044;-75
2022/04/06 05:45:08;;;;;;;2.60;1.08;;;11.60;92.80;;;;;;5056731;28;20059;-76
2022/04/06 05:47:35;;;;;;;3.65;1.10;;;11.60;92.80;;;;;;5049895;28;20036;-74
2022/04/06 05:50:02;;;;;;;2.67;1.02;;;11.60;92.80;;;;;;5050265;28;20127;-74
2022/04/06 05:52:29;;;;;;;3.60;1.10;;;11.60;92.90;;;;;;5054377;28;20033;-77
2022/04/06 05:54:58;;;;;;;4.25;1.02;;;11.70;92.80;;;;;;5060682;28;20043;-74
2022/04/06 05:57:24;;;;;;;3.03;1.00;;;11.60;93.10;;;;;;5058664;28;20086;-75
2022/04/06 05:59:51;;;;;;;2.38;0.88;;;11.60;92.70;;;;;;5046654;28;20060;-76
2022/04/06 06:02:19;;;;;;;2.15;1.00;;;11.60;92.80;;;;;;5059221;28;20041;-74
2022/04/06 06:04:45;;;;;;;3.83;1.08;;;11.60;92.80;;;;;;5063992;28;20044;-75
2022/04/06 06:07:12;;;;;;;3.58;1.17;;;11.60;92.70;;;;;;5058800;28;20037;-75
2022/04/06 06:09:39;;;;;;;2.50;0.93;;;11.60;92.70;;;;;;5062515;28;20067;-74
2022/04/06 06:12:08;;;;;;;3.28;0.88;;;11.60;92.70;;;;;;5038572;28;20099;-74
2022/04/06 06:14:35;;;;;;;2.40;0.85;;;11.60;92.70;;;;;;5050448;28;20045;-77
2022/04/06 06:17:03;;;;;;;1.75;0.90;;;11.60;92.70;;;;;;5051101;28;20055;-74
2022/04/06 06:19:29;;;;;;;2.20;0.80;;;11.60;92.60;;;;;;5051907;28;20110;-75
2022/04/06 06:21:56;;;;;;;3.22;1.08;;;11.60;92.60;;;;;;5048037;28;20028;-74
2022/04/06 06:24:24;;;;;;;1.80;0.80;;;11.60;92.60;;;;;;5056550;28;20138;-74
2022/04/06 06:26:52;;;;;;;3.20;0.80;;;11.60;92.60;;;;;;5056155;22;20053;-74
2022/04/06 06:29:20;;;;;;;1.83;1.00;;;11.60;92.60;;;;;;5021946;28;20141;-74
2022/04/06 06:31:47;;;;;;;2.42;0.88;;;11.60;92.60;;;;;;5006463;28;20060;-73
2022/04/06 06:34:13;;;;;;;4.15;1.00;;;11.60;92.60;;;;;;5020456;28;20049;-72
2022/04/06 06:36:40;;;;;;;2.00;0.98;;;11.60;92.60;;;;;;5018843;28;20048;-73
2022/04/06 06:39:08;;;;;;;2.30;0.90;;;11.60;92.60;;;;;;5018490;28;20049;-75
2022/04/06 06:41:35;;;;;;;1.80;1.00;;;11.60;92.50;;;;;;5020392;28;20037;-73
2022/04/06 06:44:03;;;;;;;2.53;1.00;;;11.60;92.50;;;;;;5018345;28;20037;-74
2022/04/06 06:46:31;;;;;;;2.95;0.90;;;11.60;92.50;;;;;;5019990;28;20411;-73
2022/04/06 06:49:02;;;;;;;2.60;0.90;;;11.60;92.50;;;;;;5014473;28;20167;-73
2022/04/06 06:51:30;;;;;;;2.10;0.93;;;11.60;92.40;;;;;;5019798;28;20068;-73
2022/04/06 06:53:57;;;;;;;2.13;0.80;;;11.60;92.50;;;;;;5020185;28;20148;-73
2022/04/06 06:56:24;;;;;;;2.67;1.00;;;11.60;92.40;;;;;;5015385;28;20053;-72
2022/04/06 06:58:51;;;;;;;1.70;0.70;;;11.70;92.50;;;;;;5016568;28;20048;-74
2022/04/06 07:01:18;;;;;;;3.60;1.00;;;11.60;92.40;;;;;;5019533;28;20067;-74
2022/04/06 07:03:46;;;;;;;2.25;0.90;;;11.60;92.40;;;;;;5019414;28;20041;-73
2022/04/06 07:06:12;;;;;;;4.78;1.00;;;11.60;92.40;;;;;;5012061;28;20049;-72
2022/04/06 07:08:39;;;;;;;1.92;0.73;;;11.60;92.40;;;;;;5011992;28;20073;-73
2022/04/06 07:11:06;;;;;;;2.42;1.00;;;11.60;92.40;;;;;;5017064;28;20045;-75
2022/04/06 07:13:33;;;;;;;2.25;0.90;;;11.60;92.30;;;;;;5017790;28;20045;-73
2022/04/06 07:16:00;;;;;;;2.15;0.90;;;11.60;92.40;;;;;;5019274;28;20132;-73
2022/04/06 07:18:28;;;;;;;3.28;1.00;;;11.70;92.40;;;;;;5013275;28;20049;-73
2022/04/06 07:20:56;;;;;;;2.58;0.90;;;11.60;92.40;;;;;;5013880;28;20045;-74
2022/04/06 07:23:23;;;;;;;2.63;1.00;;;11.60;92.40;;;;;;5018204;28;20056;-75
2022/04/06 07:25:50;;;;;;;2.50;1.00;;;11.60;92.60;;;;;;5019852;28;20120;-72
2022/04/06 07:28:17;;;;;;;2.05;0.82;;;11.70;92.30;;;;;;5017740;28;20061;-75
2022/04/06 07:30:44;;;;;;;2.05;0.90;;;11.60;92.30;;;;;;5018713;28;20073;-73
2022/04/06 07:33:13;;;;;;;2.85;1.02;;;11.60;92.20;;;;;;5020115;28;20881;-74
2022/04/06 07:35:39;;;;;;;2.80;0.98;;;11.60;92.20;;;;;;5018556;28;20072;-74
2022/04/06 07:38:08;;;;;;;2.05;0.90;;;11.70;92.20;;;;;;5013577;28;20068;-74
2022/04/06 07:40:36;;;;;;;1.63;0.80;;;11.70;92.20;;;;;;5020406;28;20100;-73
2022/04/06 07:43:04;;;;;;;2.28;0.85;;;11.70;92.20;;;;;;5014996;28;20056;-74
2022/04/06 07:45:31;;;;;;;2.25;0.90;;;11.70;92.20;;;;;;5017723;28;20041;-73
2022/04/06 07:47:58;;;;;;;3.08;0.95;;;11.60;92.10;;;;;;5016338;28;20141;-74
2022/04/06 07:50:25;;;;;;;2.42;1.02;;;11.70;92.10;;;;;;5019437;28;20049;-73
2022/04/06 07:52:53;;;;;;;3.47;1.00;;;11.70;92.10;;;;;;5016703;28;21021;-73
2022/04/06 07:55:21;;;;;;;3.45;1.23;;;11.70;92.10;;;;;;5014941;28;20049;-72
2022/04/06 07:57:48;;;;;;;2.05;0.80;;;11.70;92.10;;;;;;5016989;28;20064;-75
2022/04/06 08:00:17;;;;;;;1.52;0.85;;;11.70;92.10;;;;;;5013232;28;20065;-72
2022/04/06 08:02:44;;;;;;;2.03;0.73;;;11.70;92.10;;;;;;5019310;28;20042;-75
2022/04/06 08:05:12;;;;;;;2.13;0.90;;;11.70;92.10;;;;;;5018710;28;20048;-72
2022/04/06 08:07:43;;;;;;;1.88;0.90;;;11.60;91.90;;;;;;5016052;28;20471;-74
2022/04/06 08:10:11;;;;;;;2.20;1.00;;;11.70;92.00;;;;;;5018747;28;20049;-72
2022/04/06 08:12:41;;;;;;;2.95;0.90;;;11.70;91.90;;;;;;4993433;28;20076;-73
2022/04/06 08:15:09;;;;;;;2.55;0.88;;;11.60;91.90;;;;;;5016716;28;20595;-73
2022/04/06 08:17:37;;;;;;;2.88;0.70;;;11.70;92.00;;;;;;5000725;28;20049;-74
2022/04/06 08:20:05;;;;;;;2.35;0.73;;;11.70;92.00;;;;;;5018838;28;20156;-74
2022/04/06 08:22:35;;;;;;;1.85;0.70;;;11.70;91.90;;;;;;5016933;28;20493;-74
2022/04/06 08:25:03;;;;;;;2.22;0.90;;;11.70;92.00;;;;;;5016204;28;20457;-73
2022/04/06 08:27:31;;;;;;;1.92;0.90;;;11.70;91.90;;;;;;5018005;28;20512;-73
2022/04/06 08:30:00;;;;;;;2.38;0.98;;;11.70;91.80;;;;;;5016527;28;22028;-75
2022/04/06 08:32:27;;;;;;;1.60;0.82;;;11.70;91.90;;;;;;5013823;28;20045;-73
2022/04/06 08:34:54;;;;;;;1.70;0.70;;;11.70;91.80;;;;;;5018550;28;20072;-74
2022/04/06 08:37:21;;;;;;;2.30;0.80;;;11.70;91.80;;;;;;5002053;28;20073;-73
2022/04/06 08:39:47;;;;;;;1.73;0.85;;;11.70;91.80;;;;;;5004014;28;20053;-73
2022/04/06 08:42:15;;;;;;;3.70;1.02;;;11.70;91.80;;;;;;5027175;28;20041;-72
2022/04/06 08:44:42;;;;;;;2.10;0.85;;;11.70;91.80;;;;;;5022753;28;20045;-75
2022/04/06 08:47:12;;;;;;;3.65;0.98;;;11.70;91.70;;;;;;5018215;28;20064;-72
2022/04/06 08:49:42;;;;;;;1.40;0.70;;;11.70;91.70;;;;;;5015224;28;20109;-73
2022/04/06 08:52:10;;;;;;;2.08;0.88;;;11.70;91.70;;;;;;5016060;28;20050;-74
2022/04/06 08:54:38;;;;;;;2.40;0.88;;;11.70;91.80;;;;;;5016890;28;20033;-73
2022/04/06 08:57:05;;;;;;;2.33;0.70;;;11.70;91.60;;;;;;4999564;28;20148;-73
2022/04/06 08:59:32;;;;;;;2.30;0.80;;;11.70;91.70;;;;;;5014695;28;20060;-72
2022/04/06 09:01:59;;;;;;;1.60;0.80;;;11.70;91.50;;;;;;5017477;28;20037;-73
2022/04/06 09:04:31;;;;;;;2.08;0.75;;;11.70;91.60;;;;;;5017876;28;20099;-74
2022/04/06 09:07:08;;;;;;;1.40;0.60;;;11.70;91.60;;;;;;5018875;28;20052;-74
2022/04/06 09:09:36;;;;;;;1.63;0.70;;;11.70;91.60;;;;;;5018374;28;20046;-75
2022/04/06 09:12:08;;;;;;;2.08;0.70;;;11.70;91.60;;;;;;5016892;28;20045;-73
2022/04/06 09:14:35;;;;;;;2.17;0.80;;;11.70;91.50;;;;;;5021007;28;20547;-74
2022/04/06 09:17:04;;;;;;;2.50;0.80;;;11.70;91.50;;;;;;5022995;28;20037;-74
2022/04/06 09:19:36;;;;;;;3.45;0.90;;;11.70;91.50;;;;;;5021527;28;20045;-73
2022/04/06 09:22:06;;;;;;;1.95;0.70;;;11.70;91.50;;;;;;5022063;28;20158;-75
2022/04/06 09:24:33;;;;;;;1.92;0.70;;;11.70;91.50;;;;;;5015903;28;20063;-75
2022/04/06 09:27:02;;;;;;;2.00;0.80;;;11.70;91.50;;;;;;5021699;28;20124;-73
2022/04/06 09:29:29;;;;;;;1.58;0.60;;;11.70;91.50;;;;;;5019057;28;20053;-73
2022/04/06 09:31:56;;;;;;;1.63;0.70;;;11.70;91.50;;;;;;5019484;28;20516;-75
2022/04/06 09:34:24;;;;;;;2.55;0.70;;;11.70;91.40;;;;;;5020251;28;20049;-75
2022/04/06 09:36:56;;;;;;;2.03;0.70;;;11.70;91.40;;;;;;5021569;28;20056;-74
2022/04/06 09:39:41;;;;;;;1.30;0.60;;;11.70;91.40;;;;;;5020227;28;20046;-73
2022/04/06 09:42:20;;;;;;;1.83;0.60;;;11.70;91.40;;;;;;5018306;28;20052;-74
2022/04/06 09:47:40;;;;;;;2.40;0.68;;;11.70;91.30;;;;;;5002768;28;20045;-75
2022/04/06 09:50:14;;;;;;;2.25;0.80;;;11.70;91.40;;;;;;5019186;28;20045;-75
2022/04/06 09:52:43;;;;;;;1.02;0.60;;;11.80;91.30;;;;;;5020834;28;20057;-75
2022/04/06 09:55:12;;;;;;;1.75;0.80;;;11.70;91.30;;;;;;5022476;28;20045;-74
2022/04/06 09:57:45;;;;;;;2.35;0.70;;;11.70;91.20;;;;;;5019186;28;20050;-76
2022/04/06 10:00:15;;;;;;;;;;;11.80;91.30;;;;;;5015194;28;20068;-74
2022/04/06 10:02:47;;;;;;;1.35;0.73;;;11.70;91.20;;;;;;5021497;28;20016;-73
2022/04/06 10:05:15;;;;;;;1.15;0.60;;;11.70;91.10;;;;;;5020239;28;20463;-73
2022/04/06 10:07:44;;;;;;;3.40;0.98;;;11.70;91.10;;;;;;5019826;28;20045;-74
2022/04/06 10:10:14;;;;;;;1.98;0.68;;;11.80;91.20;;;;;;5003683;28;20972;-73
2022/04/06 10:12:41;;;;;;;2.03;0.70;;;11.80;91.20;;;;;;5020712;28;20103;-75
2022/04/06 10:15:08;;;;;;;1.17;0.50;;;11.70;91.20;;;;;;5007175;28;20042;-73
2022/04/06 10:17:36;;;;;;;2.50;0.65;;;11.80;91.10;;;;;;5002876;28;20626;-73
2022/04/06 10:20:10;;;;;;;2.47;0.63;;;11.80;91.10;;;;;;5018508;28;20037;-73
2022/04/06 10:22:48;;;;;;;1.80;0.80;;;11.80;91.10;;;;;;5018547;28;20122;-74
2022/04/06 10:25:18;;;;;;;1.65;0.73;;;11.80;91.10;;;;;;5017932;28;20067;-73
2022/04/06 10:27:49;;;;;;;2.05;0.70;;;11.80;91.10;;;;;;5020660;28;20049;-75
2022/04/06 10:30:19;;;;;;;1.80;0.70;;;11.80;91.10;;;;;;4999687;28;20056;-73
2022/04/06 10:32:48;;;;;;;1.60;0.65;;;11.80;91.10;;;;;;5002881;28;20123;-73
2022/04/06 10:35:23;;;;;;;1.48;0.60;;;11.80;91.10;;;;;;5019724;28;20037;-72
2022/04/06 10:38:11;;;;;;;1.58;0.60;;;11.80;91.10;;;;;;5021329;28;20497;-74
2022/04/06 10:40:58;;;;;;;2.10;0.70;;;11.80;91.00;;;;;;5019877;28;20049;-74
2022/04/06 10:43:55;;;;;;;2.40;0.70;;;11.80;91.10;;;;;;5019285;28;20085;-72
2022/04/06 10:46:38;;;;;;;1.83;0.60;;;11.80;91.00;;;;;;5003218;28;20578;-74
2022/04/06 10:49:25;;;;;;;1.58;0.55;;;11.80;91.00;;;;;;5019123;28;20467;-73
2022/04/06 10:51:56;;;;;;;1.00;0.60;;;11.80;91.00;;;;;;5021870;28;20048;-72
2022/04/06 10:54:43;;;;;;;1.45;0.60;;;11.80;91.00;;;;;;5021499;28;20049;-73
2022/04/06 10:57:12;;;;;;;1.73;0.63;;;11.80;91.00;;;;;;5013727;28;20045;-74
2022/04/06 10:59:40;;;;;;;1.90;0.70;;;11.80;91.00;;;;;;5001476;28;20055;-72
2022/04/06 11:02:18;;;;;;;1.15;0.50;;;11.80;91.00;;;;;;5015006;28;20045;-74
2022/04/06 11:04:44;;;;;;;2.65;0.60;;;11.80;90.90;;;;;;5010186;28;20053;-72
2022/04/06 11:07:13;;;;;;;1.40;0.50;;;11.80;91.00;;;;;;5012369;28;20160;-73
2022/04/06 11:12:28;;;;;;;2.45;0.65;;;11.80;91.00;;;;;;5015401;28;20054;-74
2022/04/06 11:15:19;;;;;;;2.60;0.60;;;11.80;91.00;;;;;;5016723;28;20037;-74
2022/04/06 11:17:48;;;;;;;1.92;0.60;;;11.80;91.00;;;;;;5019955;28;20045;-76
2022/04/06 11:20:16;;;;;;;2.08;0.70;;;11.80;90.90;;;;;;5002092;28;20052;-73
2022/04/06 11:22:45;;;;;;;1.20;0.60;;;11.80;90.90;;;;;;5023978;28;20053;-74
2022/04/06 11:25:13;;;;;;;1.98;0.65;;;11.80;90.90;;;;;;5017270;28;20045;-74
2022/04/06 11:27:43;;;;;;;1.42;0.50;;;11.80;90.90;;;;;;5018778;28;20049;-74
2022/04/06 11:30:12;;;;;;;1.95;0.68;;;11.80;90.90;;;;;;5012645;28;20064;-73
2022/04/06 11:32:42;;;;;;;1.33;0.52;;;11.80;91.00;;;;;;5020345;28;20107;-75
2022/04/06 11:35:11;;;;;;;2.20;0.70;;;11.80;91.00;;;;;;5000547;28;20068;-75
2022/04/06 11:37:41;;;;;;;2.08;0.52;;;11.90;90.90;;;;;;5014058;28;20041;-73
2022/04/06 11:40:10;;;;;;;1.35;0.52;;;11.80;91.10;;;;;;5016354;28;20033;-73
2022/04/06 11:42:37;;;;;;;1.52;0.60;;;11.80;90.90;;;;;;5018169;28;20038;-75
2022/04/06 11:45:07;;;;;;;1.98;0.68;;;11.80;91.00;;;;;;5007632;28;20124;-74
2022/04/06 11:47:36;;;;;;;1.80;0.65;;;11.80;90.90;;;;;;5017216;28;20038;-75
2022/04/06 11:50:11;;;;;;;1.48;0.80;;;11.80;91.00;;;;;;5018736;28;20064;-74
2022/04/06 11:52:40;;;;;;;2.10;0.70;;;11.80;91.00;;;;;;5014704;28;20690;-73
2022/04/06 11:55:08;;;;;;;0.90;0.50;;;11.80;91.00;;;;;;5017574;28;20045;-74
2022/04/06 11:57:36;;;;;;;2.20;0.70;;;11.80;91.00;;;;;;5012623;28;20042;-75
2022/04/06 12:00:06;;;;;;;2.38;0.77;;;11.80;91.00;;;;;;5013465;28;20053;-73
2022/04/06 12:02:52;;;;;;;2.10;0.70;;;11.90;91.10;;;;;;5018211;28;20052;-74
2022/04/06 12:05:20;;;;;;;2.42;0.70;;;11.80;91.20;;;;;;4994074;28;20069;-73
2022/04/06 12:08:05;;;;;;;2.00;0.63;;;11.80;91.10;;;;;;5015254;28;20128;-75
2022/04/06 12:10:32;;;;;;;1.75;0.60;;;11.80;91.10;;;;;;5017905;28;20041;-73
2022/04/06 12:12:59;;;;;;;2.17;0.70;;;11.90;91.10;;;;;;5017620;28;20056;-74
2022/04/06 12:15:27;;;;;;;2.15;0.70;;;11.90;91.10;;;;;;5016199;28;20034;-74
2022/04/06 12:17:54;;;;;;;1.50;0.57;;;11.90;91.10;;;;;;5017235;28;20119;-74
2022/04/06 12:20:23;;;;;;;1.45;0.60;;;11.80;90.90;;;;;;5020043;28;20049;-73
2022/04/06 12:23:01;;;;;;;1.95;0.60;;;11.90;91.00;;;;;;5000607;28;20092;-74
2022/04/06 12:25:29;;;;;;;1.88;0.63;;;11.90;91.00;;;;;;5014673;28;20041;-73
2022/04/06 12:28:13;;;;;;;1.80;0.70;;;11.80;91.00;;;;;;5013509;28;20037;-74
2022/04/06 12:30:58;;;;;;;1.52;0.50;;;11.90;91.00;;;;;;5017832;28;20041;-75
2022/04/06 12:33:37;;;;;;;1.40;0.60;;;11.90;91.00;;;;;;5017573;28;20133;-74
2022/04/06 12:36:12;;;;;;;1.77;0.70;;;11.90;91.00;;;;;;5018889;28;20096;-73
2022/04/06 12:38:41;;;;;;;1.75;0.65;;;11.90;91.10;;;;;;5013303;28;20764;-75
2022/04/06 12:41:11;;;;;;;0.85;0.45;;;11.90;91.00;;;;;;5012947;28;20049;-74
2022/04/06 12:43:40;;;;;;;1.52;0.68;;;11.90;91.00;;;;;;5016318;28;20046;-75
2022/04/06 12:46:08;;;;;;;3.17;0.60;;;11.90;91.10;;;;;;5017032;28;20127;-74
2022/04/06 12:48:35;;;;;;;1.42;0.50;;;11.90;91.00;;;;;;5016206;28;20041;-74
2022/04/06 12:51:18;;;;;;;1.73;0.70;;;11.90;91.00;;;;;;5018989;28;20049;-75
2022/04/06 12:53:49;;;;;;;1.73;0.68;;;11.90;91.00;;;;;;5016650;28;20045;-73
2022/04/06 12:56:21;;;;;;;1.20;0.50;;;11.90;90.90;;;;;;5017475;28;20053;-73
2022/04/06 12:59:03;;;;;;;;;;;11.90;90.90;;;;;;5010275;28;20048;-76
2022/04/06 13:01:36;;;;;;;0.95;0.50;;;11.90;90.80;;;;;;5021527;28;20016;-74
2022/04/06 13:04:03;;;;;;;1.15;0.50;;;11.90;90.80;;;;;;5020543;28;20122;-73
2022/04/06 13:06:32;;;;;;;1.30;0.60;;;11.90;91.00;;;;;;5018604;28;20041;-74
2022/04/06 13:08:59;;;;;;;1.13;0.45;;;11.90;90.80;;;;;;5017836;28;20046;-73
2022/04/06 13:11:26;;;;;;;2.15;0.80;;;11.90;90.80;;;;;;5016097;28;20049;-74