Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:42;;;;;;;3.67;0.68;;;;;;;9.01;100.00;99837.56;7389885;19;20028;-81
2022/04/21 00:03:09;;;;;;;2.03;1.20;;;;;;;8.98;100.00;99844.06;7390824;19;20018;-83
2022/04/21 00:05:35;;;;;;;0.70;0.68;;;;;;;8.94;100.00;99839.91;7389461;19;20025;-83
2022/04/21 00:08:02;;;;;;;0.60;0.60;;;;;;;8.93;100.00;99841.91;7388337;19;20015;-82
2022/04/21 00:10:29;;;;;;;1.55;0.77;;;;;;;8.88;100.00;99834.19;7390239;19;20022;-81
2022/04/21 00:12:56;;;;;;;4.50;1.27;;;;;;;8.84;100.00;99833.59;7390302;19;20663;-80
2022/04/21 00:15:22;;;;;;;0.93;0.70;;;;;;;8.73;100.00;99827.72;7391303;19;20082;-82
2022/04/21 00:17:49;;;;;;;1.58;0.85;;;;;;;8.65;100.00;99825.72;7390580;19;20015;-81
2022/04/21 00:20:15;;;;;;;1.08;1.05;;;;;;;8.62;100.00;99821.88;7392811;19;20035;-82
2022/04/21 00:25:27;;;;;;;2.42;0.93;;;;;;;8.57;100.00;99816.94;7389462;19;20015;-80
2022/04/21 00:27:55;;;;;;;2.00;0.65;;;;;;;8.53;100.00;99819.13;7390194;19;20580;-80
2022/04/21 00:30:22;;;;;;;1.38;1.08;;;;;;;8.50;100.00;99814.47;7388659;19;20488;-80
2022/04/21 00:32:48;;;;;;;2.20;0.93;;;;;;;8.45;100.00;99806.75;7389904;19;20025;-80
2022/04/21 00:35:16;;;;;;;1.20;0.60;;;;;;;8.44;100.00;99810.78;7391306;19;20011;-81
2022/04/21 00:37:45;;;;;;;1.33;0.98;;;;;;;8.39;100.00;99808.63;7391472;19;20015;-80
2022/04/21 00:40:12;;;;;;;0.50;0.50;;;;;;;8.35;100.00;99802.44;7391103;19;20026;-81
2022/04/21 00:42:38;;;;;;;6.95;1.20;;;;;;;8.31;100.00;99802.59;7390341;19;20090;-80
2022/04/21 00:45:04;;;;;;;1.52;0.77;;;;;;;8.35;100.00;99796.91;7388055;19;20046;-81
2022/04/21 00:47:31;;;;;;;4.20;1.73;;;;;;;8.33;100.00;99793.81;7389362;19;20014;-81
2022/04/21 00:49:58;;;;;;;2.30;0.90;;;;;;;8.32;100.00;99792.25;7393152;19;20006;-81
2022/04/21 00:52:25;;;;;;;0.98;0.95;;;;;;;8.32;100.00;99790.25;7389049;19;20022;-80
2022/04/21 00:54:52;;;;;;;2.20;0.82;;;;;;;8.36;100.00;99788.09;7389560;19;20025;-81
2022/04/21 00:57:22;;;;;;;0.70;0.70;;;;;;;8.39;100.00;99780.88;7388677;19;20502;-80
2022/04/21 00:59:48;;;;;;;2.13;1.02;;;;;;;8.40;100.00;99777.63;7390671;19;20499;-81
2022/04/21 01:04:59;;;;;;;6.72;0.88;;;;;;;8.44;100.00;99768.38;7389497;19;20029;-81
2022/04/21 01:07:25;;;;;;;1.75;1.10;;;;;;;8.48;100.00;99771.75;7390834;19;20014;-82
2022/04/21 01:09:55;;;;;;;1.23;0.75;;;;;;;8.43;100.00;99770.38;7389499;19;20021;-82
2022/04/21 01:12:23;;;;;;;2.55;1.17;;;;;;;8.37;100.00;99775.00;7388694;19;20026;-81
2022/04/21 01:14:49;;;;;;;2.38;1.08;;;;;;;8.37;100.00;99777.78;7390189;19;20026;-83
2022/04/21 01:17:16;;;;;;;0.70;0.63;;;;;;;8.35;100.00;99778.25;7395656;19;20082;-82
2022/04/21 01:19:42;;;;;;;1.20;1.15;;;;;;;8.32;100.00;99776.41;7395286;19;20098;-82
2022/04/21 01:22:10;;;;;;;1.70;1.08;;;;;;;8.31;100.00;99774.09;7396492;19;20376;-82
2022/04/21 01:24:36;;;;;;;2.17;1.30;;;;;;;8.18;100.00;99771.44;7399966;19;20037;-83
2022/04/21 01:27:03;;;;;;;2.15;1.02;;;;;;;8.10;100.00;99774.97;7397467;19;20014;-83
2022/04/21 01:29:29;;;;;;;1.02;1.02;;;;;;;8.05;100.00;99772.81;7399518;19;20010;-83
2022/04/21 01:31:56;;;;;;;1.13;0.50;;;;;;;8.04;100.00;99765.69;7397805;19;20123;-84
2022/04/21 01:34:22;;;;;;;2.45;1.52;;;;;;;8.08;100.00;99766.31;7393678;19;20022;-82
2022/04/21 01:42:18;;;;;;;0.68;0.68;;;;;;;7.90;100.00;99758.78;7396352;19;20023;-83
2022/04/21 01:44:44;;;;;;;0.95;0.90;;;;;;;7.89;100.00;99759.97;7397487;19;20015;-82
2022/04/21 01:47:11;;;;;;;1.45;1.35;;;;;;;7.88;100.00;99758.47;7399161;19;20038;-83
2022/04/21 01:49:37;;;;;;;0.80;0.80;;;;;;;7.89;100.00;99756.44;7398006;19;20042;-82
2022/04/21 01:52:04;;;;;;;1.92;1.33;;;;;;;7.94;100.00;99755.84;7393344;19;20583;-83
2022/04/21 01:54:30;;;;;;;1.25;0.47;;;;;;;7.93;100.00;99743.97;7394225;19;20086;-82
2022/04/21 01:56:56;;;;;;;1.08;0.75;;;;;;;7.94;100.00;99751.06;7396139;19;20011;-82
2022/04/21 01:59:23;;;;;;;2.38;1.63;;;;;;;7.95;100.00;99749.06;7396121;19;20010;-82
2022/04/21 02:01:49;;;;;;;0.77;0.77;;;;;;;7.96;100.00;99745.06;7396266;19;20019;-83
2022/04/21 02:04:15;;;;;;;0.75;0.75;;;;;;;7.95;100.00;99740.75;7396532;19;20422;-82
2022/04/21 02:06:41;;;;;;;0.60;0.60;;;;;;;8.01;100.00;99734.09;7396008;19;20010;-83
2022/04/21 02:09:07;;;;;;;0.88;0.82;;;;;;;8.07;100.00;99734.28;7395198;19;20026;-82
2022/04/21 02:11:34;;;;;;;1.73;1.33;;;;;;;8.08;100.00;99742.13;7394002;19;20011;-82
2022/04/21 02:14:00;;;;;;;3.25;1.10;;;;;;;8.11;100.00;99737.69;7391122;19;20022;-82
2022/04/21 02:16:26;;;;;;;5.07;1.95;;;;;;;8.12;100.00;99744.78;7391520;19;20035;-82
2022/04/21 02:18:52;;;;;;;0.70;0.70;;;;;;;8.11;100.00;99743.22;7393057;19;20022;-81
2022/04/21 02:21:19;;;;;;;7.97;1.63;;;;;;;8.02;100.00;99748.75;7399208;19;20020;-89
2022/04/21 02:23:45;;;;;;;1.95;1.17;;;;;;;8.00;100.00;99731.81;7400945;19;20013;-86
2022/04/21 02:26:12;;;;;;;1.25;1.17;;;;;;;8.04;100.00;99733.19;7396803;19;20014;-86
2022/04/21 02:28:38;;;;;;;4.45;0.70;;;;;;;8.04;100.00;99733.19;7394597;19;20022;-86
2022/04/21 02:31:04;;;;;;;1.30;1.20;;;;;;;8.07;100.00;99737.06;7398486;19;20027;-86
2022/04/21 02:33:31;;;;;;;0.73;0.65;;;;;;;8.03;100.00;99726.13;7395115;19;20073;-85
2022/04/21 02:35:57;;;;;;;2.17;1.60;;;;;;;8.00;100.00;99726.25;7396291;19;20334;-86
2022/04/21 02:38:23;;;;;;;4.88;0.90;;;;;;;8.04;100.00;99732.41;7398316;19;20023;-86
2022/04/21 02:40:49;;;;;;;2.97;1.27;;;;;;;8.07;100.00;99723.19;7397346;19;20015;-87
2022/04/21 02:43:16;;;;;;;0.47;0.47;;;;;;;8.17;100.00;99730.28;7394070;19;20036;-83
2022/04/21 02:45:42;;;;;;;2.05;1.55;;;;;;;8.22;100.00;99727.66;7397043;19;20584;-87
2022/04/21 02:48:09;;;;;;;1.67;1.17;;;;;;;8.22;100.00;99724.91;7393466;19;20018;-82
2022/04/21 02:50:35;;;;;;;1.60;1.15;;;;;;;8.23;100.00;99726.41;7394760;19;20015;-82
2022/04/21 02:53:02;;;;;;;1.33;1.33;;;;;;;8.35;100.00;99722.00;7392055;19;20018;-82
2022/04/21 02:58:14;;;;;;;1.95;0.73;;;;;;;8.46;100.00;99715.97;7392589;19;20777;-81
2022/04/21 03:00:41;;;;;;;2.05;1.50;;;;;;;8.56;100.00;99718.25;7392700;19;20014;-81
2022/04/21 03:03:07;;;;;;;2.05;0.85;;;;;;;8.57;100.00;99717.03;7392932;19;20011;-81
2022/04/21 03:05:33;;;;;;;1.05;0.63;;;;;;;8.54;100.00;99717.94;7393530;19;20018;-82
2022/04/21 03:07:59;;;;;;;1.20;1.08;;;;;;;8.50;100.00;99722.91;7391750;19;20018;-85
2022/04/21 03:10:25;;;;;;;1.65;1.02;;;;;;;8.49;100.00;99715.78;7397032;19;20365;-84
2022/04/21 03:12:51;;;;;;;3.60;1.15;;;;;;;8.48;100.00;99719.81;7395651;19;20014;-84
2022/04/21 03:15:18;;;;;;;2.72;1.33;;;;;;;8.45;100.00;99709.63;7395202;19;20358;-85
2022/04/21 03:17:44;;;;;;;16.60;1.48;;;;;;;8.42;100.00;99721.69;7395845;19;20530;-83
2022/04/21 03:24:18;;;;;;;3.10;1.17;;;;;;;8.38;100.00;99718.28;7396804;19;20038;-84
2022/04/21 03:25:45;;;;;;;0.70;0.70;;;;;;;8.33;100.00;99716.13;7394608;19;20047;-85
2022/04/21 03:28:11;;;;;;;0.90;0.90;;;;;;;8.33;100.00;99716.13;7395601;19;20014;-85
2022/04/21 03:30:38;;;;;;;0.85;0.85;;;;;;;8.30;100.00;99717.03;7394628;19;20334;-85
2022/04/21 03:33:05;;;;;;;5.75;1.23;;;;;;;8.28;100.00;99719.50;7394763;19;20025;-85
2022/04/21 03:35:31;;;;;;;1.25;1.15;;;;;;;8.28;100.00;99720.28;7394979;19;20010;-85
2022/04/21 03:37:57;;;;;;;4.68;1.45;;;;;;;8.16;100.00;99712.88;7396076;19;20074;-86
2022/04/21 03:40:23;;;;;;;3.03;1.35;;;;;;;8.05;100.00;99707.03;7391750;19;20010;-84
2022/04/21 03:42:49;;;;;;;2.38;1.17;;;;;;;8.09;100.00;99717.94;7394046;19;20023;-87
2022/04/21 03:45:15;;;;;;;3.75;1.60;;;;;;;8.10;100.00;99713.97;7397603;19;20011;-85
2022/04/21 03:47:41;;;;;;;1.75;0.70;;;;;;;8.06;100.00;99713.31;7394467;19;20486;-83
2022/04/21 03:50:08;;;;;;;2.28;1.42;;;;;;;7.97;100.00;99710.56;7393833;19;20026;-84
2022/04/21 03:52:35;;;;;;;2.50;1.45;;;;;;;7.92;100.00;99708.41;7392790;19;20035;-84
2022/04/21 03:55:01;;;;;;;0.50;0.50;;;;;;;7.87;100.00;99706.22;7396055;19;20018;-85
2022/04/21 03:57:28;;;;;;;2.55;1.05;;;;;;;7.85;100.00;99714.22;7394087;19;20019;-85
2022/04/21 03:59:54;;;;;;;1.60;1.42;;;;;;;7.80;100.00;99707.28;7394179;19;20366;-86
2022/04/21 04:02:20;;;;;;;4.95;2.28;;;;;;;7.78;100.00;99714.53;7394661;19;20024;-85
2022/04/21 04:04:46;;;;;;;1.00;1.00;;;;;;;7.76;100.00;99711.44;7394997;19;20011;-85
2022/04/21 04:12:42;;;;;;;3.25;1.52;;;;;;;7.64;100.00;99704.81;7393123;19;20037;-86
2022/04/21 04:15:11;;;;;;;2.13;1.38;;;;;;;7.57;100.00;99705.88;7393793;19;20021;-88
2022/04/21 04:17:38;;;;;;;10.10;1.08;;;;;;;7.58;100.00;99706.63;7394160;19;20039;-87
2022/04/21 04:20:05;;;;;;;3.85;2.28;;;;;;;7.58;100.00;99703.88;7395367;19;20028;-86
2022/04/21 04:22:35;;;;;;;2.38;1.00;;;;;;;7.54;100.00;99706.78;7392301;19;20011;-87
2022/04/21 04:25:01;;;;;;;0.70;0.70;;;;;;;7.50;100.00;99706.16;7393585;19;20039;-85
2022/04/21 04:27:29;;;;;;;3.03;1.25;;;;;;;7.50;100.00;99711.72;7394057;19;20011;-85
2022/04/21 04:29:55;;;;;;;1.67;1.38;;;;;;;7.47;100.00;99712.63;7391963;19;20002;-85
2022/04/21 04:32:21;;;;;;;2.67;1.52;;;;;;;7.47;100.00;99711.88;7392488;19;20495;-85
2022/04/21 04:34:47;;;;;;;3.95;1.55;;;;;;;7.41;100.00;99711.69;7392371;19;20552;-85
2022/04/21 04:37:13;;;;;;;2.85;1.38;;;;;;;7.42;100.00;99715.22;7393264;19;20014;-84
2022/04/21 04:39:39;;;;;;;2.90;1.88;;;;;;;7.47;100.00;99712.63;7393215;19;20031;-85
2022/04/21 04:42:20;;;;;;;1.00;0.93;;;;;;;7.51;100.00;99701.41;7392904;19;20028;-85
2022/04/21 04:47:40;;;;;;;2.65;2.22;;;;;;;7.48;100.00;99714.16;7391087;19;20018;-84
2022/04/21 04:50:07;;;;;;;1.10;0.97;;;;;;;7.52;100.00;99706.47;7393244;19;20014;-87
2022/04/21 04:52:34;;;;;;;9.50;2.03;;;;;;;7.56;100.00;99707.09;7399768;19;20026;-82
2022/04/21 04:55:00;;;;;;;2.47;1.77;;;;;;;7.57;100.00;99705.09;7400190;19;20087;-85
2022/04/21 04:57:26;;;;;;;2.15;1.73;;;;;;;7.58;100.00;99704.63;7403409;19;20027;-93
2022/04/21 04:59:52;;;;;;;3.92;1.42;;;;;;;7.55;100.00;99702.81;7403594;19;20038;-87
2022/04/21 05:02:20;;;;;;;2.05;1.50;;;;;;;7.50;100.00;99706.16;7403782;19;20082;-86
2022/04/21 05:04:49;;;;;;;1.52;1.35;;;;;;;7.46;100.00;99700.00;7401904;19;20018;-86
2022/04/21 05:07:15;;;;;;;2.55;1.95;;;;;;;7.45;100.00;99715.06;7400183;19;20034;-84
2022/04/21 05:09:41;;;;;;;3.10;1.20;;;;;;;7.43;100.00;99709.22;7399862;19;20067;-85
2022/04/21 05:12:08;;;;;;;1.70;1.35;;;;;;;7.41;100.00;99716.44;7398294;19;20496;-84
2022/04/21 05:14:34;;;;;;;1.08;1.05;;;;;;;7.56;100.00;99712.63;7397501;19;20056;-84
2022/04/21 05:17:00;;;;;;;25.33;2.20;;;;;;;7.62;100.00;99712.81;7397230;19;20025;-80
2022/04/21 05:19:27;;;;;;;2.60;1.33;;;;;;;7.59;100.00;99714.50;7400356;19;20042;-89
2022/04/21 05:21:53;;;;;;;1.13;1.02;;;;;;;7.79;100.00;99710.53;7399269;19;20018;-83
2022/04/21 05:24:20;;;;;;;2.83;2.13;;;;;;;7.91;100.00;99713.16;7396499;19;20094;-83
2022/04/21 05:26:46;;;;;;;2.75;1.75;;;;;;;7.98;100.00;99712.88;7398930;19;20006;-83
2022/04/21 05:32:00;;;;;;;22.25;3.13;;;;;;;7.99;100.00;99713.66;7400703;19;20022;-81
2022/04/21 05:34:28;;;;;;;1.02;0.85;;;;;;;8.03;100.00;99703.16;7394459;19;20037;-82
2022/04/21 05:36:55;;;;;;;4.25;2.00;;;;;;;8.11;100.00;99715.47;7397731;19;20018;-82
2022/04/21 05:39:22;;;;;;;2.28;2.13;;;;;;;8.12;100.00;99705.94;7396956;19;20027;-81
2022/04/21 05:41:52;;;;;;;1.83;1.58;;;;;;;8.16;100.00;99717.66;7397149;19;20019;-81
2022/04/21 05:44:18;;;;;;;8.27;2.97;;;;;;;8.10;100.00;99713.97;7395530;19;20006;-81
2022/04/21 05:46:45;;;;;;;2.38;1.95;;;;;;;8.10;100.00;99705.63;7395450;19;20018;-82
2022/04/21 05:49:12;;;;;;;21.75;1.92;;;;;;;8.11;100.00;99707.16;7400193;19;20405;-81
2022/04/21 05:51:38;;;;;;;10.65;2.47;;;;;;;8.13;100.00;99704.69;7397411;19;20025;-82
2022/04/21 05:54:06;;;;;;;3.03;1.38;;;;;;;8.14;100.00;99706.25;7393269;19;20018;-82
2022/04/21 05:56:33;;;;;;;3.00;1.35;;;;;;;8.27;100.00;99706.91;7393212;19;20010;-82
2022/04/21 05:59:00;;;;;;;3.97;1.67;;;;;;;8.35;100.00;99710.88;7396811;19;20017;-83
2022/04/21 06:01:26;;;;;;;6.97;1.48;;;;;;;8.41;100.00;99703.47;7396531;19;20010;-81
2022/04/21 06:03:52;;;;;;;2.65;1.67;;;;;;;8.45;100.00;99701.31;7392056;19;20029;-81
2022/04/21 06:06:19;;;;;;;3.08;1.50;;;;;;;8.52;100.00;99706.53;7397756;19;20019;-81
2022/04/21 06:08:45;;;;;;;8.35;2.15;;;;;;;8.65;100.00;99704.38;7396305;19;20014;-82
2022/04/21 06:11:14;;;;;;;2.05;1.42;;;;;;;8.71;100.00;99702.50;7394157;19;20014;-81
2022/04/21 06:13:42;;;;;;;1.90;1.05;;;;;;;8.75;100.00;99703.09;7392820;19;20014;-82
2022/04/21 06:16:08;;;;;;;3.78;1.38;;;;;;;8.87;100.00;99704.94;7392281;19;21147;-82
2022/04/21 06:18:38;;;;;;;11.48;1.70;;;;;;;8.92;100.00;99701.50;7394904;19;20035;-83
2022/04/21 06:21:06;;;;;;;3.17;1.80;;;;;;;8.98;100.00;99696.88;7393737;19;20014;-82
2022/04/21 06:23:33;;;;;;;2.88;2.17;;;;;;;9.06;100.00;99691.75;7393032;19;20507;-82
2022/04/21 06:25:59;;;;;;;4.55;0.95;;;;;;;9.14;100.00;99696.47;7395181;19;20010;-81
2022/04/21 06:28:26;;;;;;;2.67;1.42;;;;;;;9.27;100.00;99698.31;7393396;19;20037;-82
2022/04/21 06:30:52;;;;;;;4.57;1.35;;;;;;;9.32;100.00;99689.31;7392625;19;20018;-82
2022/04/21 06:33:19;;;;;;;2.45;1.17;;;;;;;9.50;100.00;99694.78;7391864;19;20018;-81
2022/04/21 06:35:45;;;;;;;2.25;1.52;;;;;;;9.67;100.00;99695.91;7391197;19;20032;-81
2022/04/21 06:38:11;;;;;;;4.10;2.38;;;;;;;9.84;100.00;99689.44;7394533;19;20018;-81
2022/04/21 06:40:38;;;;;;;0.88;0.88;;;;;;;9.98;100.00;99687.97;7393591;19;20086;-81
2022/04/21 06:48:01;;;;;;;0.80;0.80;;;;;;;10.04;100.00;99676.94;7390871;19;20019;-81
2022/04/21 06:48:36;;;;;;;1.77;1.67;;;;;;;10.17;100.00;99683.81;7396328;19;20060;-81
2022/04/21 06:51:04;;;;;;;1.50;1.40;;;;;;;10.25;100.00;99693.31;7394842;19;20022;-81
2022/04/21 06:53:30;;;;;;;2.30;1.50;;;;;;;10.45;100.00;99678.75;7396307;19;20113;-81
2022/04/21 06:55:56;;;;;;;1.42;0.77;;;;;;;10.60;100.00;99679.53;7394045;19;20018;-80
2022/04/21 06:58:22;;;;;;;0.93;0.93;;;;;;;10.81;100.00;99683.94;7392672;19;20491;-81
2022/04/21 07:00:48;;;;;;;2.25;1.40;;;;;;;10.85;100.00;99694.91;7393528;19;20026;-81
2022/04/21 07:03:14;;;;;;;1.75;1.20;;;;;;;10.86;100.00;99696.44;7389653;19;20018;-81
2022/04/21 07:05:41;;;;;;;3.33;1.38;;;;;;;10.92;100.00;99683.34;7391962;19;20056;-81
2022/04/21 07:08:07;;;;;;;1.30;1.02;;;;;;;10.97;100.00;99696.63;7395746;19;20010;-82
2022/04/21 07:10:34;;;;;;;1.17;1.05;;;;;;;11.03;100.00;99689.09;7395438;19;20015;-80
2022/04/21 07:13:08;;;;;;;9.18;2.25;;;;;;;11.14;100.00;99692.06;7393276;19;20354;-82
2022/04/21 07:15:34;;;;;;;8.82;1.27;;;;;;;11.21;100.00;99694.47;7390202;19;20476;-80
2022/04/21 07:18:00;;;;;;;1.02;0.80;;;;;;;11.35;100.00;99693.66;7392797;19;20022;-81
2022/04/21 07:20:27;;;;;;;0.80;0.80;;;;;;;11.49;100.00;99703.25;7393431;19;20086;-81
2022/04/21 07:22:53;;;;;;;2.20;1.33;;;;;;;11.61;100.00;99688.97;7391943;19;20019;-81
2022/04/21 07:25:19;;;;;;;14.25;2.05;;;;;;;11.75;100.00;99687.41;7393607;19;20368;-81
2022/04/21 07:27:45;;;;;;;1.15;0.88;;;;;;;11.90;100.00;99688.09;7392784;19;20639;-81
2022/04/21 07:30:12;;;;;;;1.63;1.17;;;;;;;12.01;100.00;99693.81;7393855;19;20082;-81
2022/04/21 07:32:38;;;;;;;1.88;1.45;;;;;;;12.12;100.00;99693.97;7392050;19;20754;-81
2022/04/21 07:35:05;;;;;;;0.70;0.68;;;;;;;12.24;100.00;99690.03;7389089;19;20021;-81
2022/04/21 07:37:33;;;;;;;1.30;1.08;;;;;;;12.34;100.00;99693.44;7392058;19;20029;-80
2022/04/21 07:39:59;;;;;;;1.80;0.85;;;;;;;12.37;100.00;99695.22;7392005;19;20070;-81
2022/04/21 07:42:25;;;;;;;7.28;1.00;;;;;;;12.46;100.00;99692.28;7392383;19;20460;-81
2022/04/21 07:44:51;;;;;;;4.22;1.98;;;;;;;12.55;100.00;99692.13;7394004;19;20022;-81
2022/04/21 07:47:17;;;;;;;4.32;1.13;;;;;;;12.69;100.00;99697.59;7392326;19;20039;-81
2022/04/21 07:49:46;;;;;;;1.35;0.80;;;;;;;12.86;100.00;99694.97;7396543;19;20035;-81
2022/04/21 07:55:17;;;;;;;3.47;1.48;;;;;;;12.93;100.00;99703.66;7389831;19;20344;-81
2022/04/21 07:57:45;;;;;;;3.80;1.17;;;;;;;13.06;100.00;99705.34;7391659;19;20703;-81
2022/04/21 08:00:14;;;;;;;3.22;0.85;;;;;;;13.16;100.00;99706.69;7391688;19;20028;-84
2022/04/21 08:02:42;;;;;;;2.33;0.52;;;;;;;13.19;100.00;99695.25;7391698;19;20019;-83
2022/04/21 08:05:10;;;;;;;2.72;1.13;;;;;;;13.25;100.00;99696.09;7392410;19;20026;-83
2022/04/21 08:07:37;;;;;;;2.50;0.77;;;;;;;13.37;100.00;99702.50;7396513;19;20015;-83
2022/04/21 08:10:08;;;;;;;1.98;0.77;;;;;;;13.45;100.00;99700.75;7390220;19;20556;-84
2022/04/21 08:12:45;;;;;;;1.58;0.82;;;;;;;13.50;100.00;99703.63;7390032;19;20038;-84
2022/04/21 08:15:21;;;;;;;2.35;2.15;;;;;;;13.58;100.00;99710.28;7392254;19;20620;-84
2022/04/21 08:17:47;;;;;;;1.75;1.25;;;;;;;13.67;100.00;99696.09;7391714;19;20014;-83
2022/04/21 08:20:13;;;;;;;1.23;1.17;;;;;;;13.72;100.00;99705.78;7390441;19;20545;-84
2022/04/21 08:22:40;;;;;;;1.58;0.77;;;;;;;13.82;100.00;99706.34;7388913;19;20464;-82
2022/04/21 08:33:22;;;;;;;1.42;0.88;;;;;;;14.07;100.00;99703.41;7396838;19;20050;-82
2022/04/21 08:35:49;;;;;;;2.58;1.02;;;;;;;14.13;100.00;99709.78;7394060;19;20015;-82
2022/04/21 08:38:17;;;;;;;1.13;0.77;;;;;;;14.26;100.00;99717.72;7398704;19;20010;-82
2022/04/21 08:40:52;;;;;;;0.57;0.50;;;;;;;14.38;100.00;99713.69;7398948;19;20533;-82
2022/04/21 08:43:18;;;;;;;1.25;1.13;;;;;;;14.44;100.00;99706.84;7396655;19;20523;-81
2022/04/21 08:45:46;;;;;;;2.47;0.85;;;;;;;14.46;100.00;99709.16;7398683;19;20018;-81
2022/04/21 08:48:14;;;;;;;0.73;0.60;;;;;;;14.57;100.00;99709.19;7400480;19;20018;-82
2022/04/21 08:50:41;;;;;;;1.75;0.77;;;;;;;14.79;100.00;99709.19;7398440;19;20017;-81
2022/04/21 08:53:09;;;;;;;2.47;1.35;;;;;;;14.97;100.00;99716.34;7395503;19;20043;-81
2022/04/21 08:55:35;;;;;;;1.95;0.90;;;;;;;15.06;100.00;99714.09;7396027;19;20014;-82
2022/04/21 08:58:02;;;;;;;2.80;0.88;;;;;;;15.15;100.00;99724.28;7397627;19;20512;-81
2022/04/21 09:00:31;;;;;;;2.03;1.15;;;;;;;15.22;100.00;99718.16;7396858;19;20019;-81
2022/04/21 09:02:59;;;;;;;1.75;0.80;;;;;;;15.36;100.00;99721.97;7399017;19;20011;-82
2022/04/21 09:05:29;;;;;;;0.95;0.73;;;;;;;15.50;100.00;99712.56;7400224;19;20361;-82
2022/04/21 09:07:57;;;;;;;1.58;0.68;;;;;;;15.57;100.00;99720.47;7396268;19;20014;-82
2022/04/21 09:10:28;;;;;;;0.85;0.52;;;;;;;15.74;100.00;99724.00;7394315;19;20023;-82
2022/04/21 09:12:56;;;;;;;5.72;1.75;;;;;;;15.80;100.00;99719.88;7400772;19;20018;-82
2022/04/21 09:15:24;;;;;;;6.53;2.15;;;;;;;15.87;100.00;99718.59;7395418;19;20042;-82
2022/04/21 09:17:53;;;;;;;4.90;2.45;;;;;;;15.92;100.00;99717.78;7397250;19;20078;-82
2022/04/21 09:20:22;;;;;;;4.28;0.82;;;;;;;15.97;100.00;99714.22;7396062;19;20011;-83
2022/04/21 09:22:54;;;;;;;1.85;0.88;;;;;;;16.07;100.00;99707.00;7394775;19;20421;-82
2022/04/21 09:25:22;;;;;;;2.63;0.65;;;;;;;16.26;100.00;99718.44;7397450;19;20107;-82
2022/04/21 09:27:48;;;;;;;2.45;1.17;;;;;;;16.41;100.00;99719.66;7395050;19;20011;-81
2022/04/21 09:30:15;;;;;;;2.60;1.10;;;;;;;16.47;100.00;99717.56;7395949;19;20363;-82
2022/04/21 09:32:59;;;;;;;2.67;1.50;;;;;;;16.57;100.00;99713.19;7399288;19;20468;-82
2022/04/21 09:35:28;;;;;;;2.25;0.90;;;;;;;16.65;100.00;99728.22;7393127;19;20106;-81
2022/04/21 09:37:56;;;;;;;7.35;2.30;;;;;;;16.70;100.00;99723.84;7394456;19;20018;-82
2022/04/21 09:40:27;;;;;;;1.42;0.55;;;;;;;16.74;100.00;99717.94;7394764;19;20018;-82
2022/04/21 09:42:55;;;;;;;1.88;0.93;;;;;;;16.83;100.00;99720.44;7394136;19;20015;-81
2022/04/21 09:48:26;;;;;;;4.78;1.88;;;;;;;17.04;100.00;99718.75;7397522;19;20078;-82
2022/04/21 09:50:53;;;;;;;3.00;1.50;;;;;;;17.12;100.00;99712.03;7395087;19;20014;-82
2022/04/21 09:53:23;;;;;;;2.67;1.15;;;;;;;17.28;100.00;99710.38;7393538;19;20034;-82
2022/04/21 09:55:52;;;;;;;1.58;0.93;;;;;;;17.46;100.00;99698.41;7395510;19;20014;-82
2022/04/21 09:58:18;;;;;;;1.95;1.33;;;;;;;17.47;100.00;99716.84;7396405;19;20044;-82
2022/04/21 10:00:45;;;;;;;4.88;1.10;;;;;;;17.50;100.00;99703.78;7394184;19;20380;-82
2022/04/21 10:03:12;;;;;;;4.35;1.33;;;;;;;17.49;100.00;99713.50;7393273;19;20010;-82
2022/04/21 10:05:40;;;;;;;4.50;1.83;;;;;;;17.62;100.00;99705.97;7393444;19;20010;-82
2022/04/21 10:08:09;;;;;;;0.90;0.63;;;;;;;17.72;100.00;99703.56;7396853;19;20497;-82
2022/04/21 10:10:37;;;;;;;1.95;1.13;;;;;;;17.86;100.00;99708.78;7392849;19;20010;-82
2022/04/21 10:13:05;;;;;;;4.00;1.30;;;;;;;17.96;100.00;99706.34;7392780;19;20010;-81
2022/04/21 10:15:31;;;;;;;4.78;1.98;;;;;;;18.06;100.00;99701.91;7391384;19;20372;-82
2022/04/21 10:17:58;;;;;;;6.18;1.52;;;;;;;18.09;100.00;99692.38;7393083;19;20034;-82
2022/04/21 10:20:29;;;;;;;1.33;0.73;;;;;;;18.08;100.00;99694.41;7392355;19;20423;-82
2022/04/21 10:22:56;;;;;;;8.50;1.75;;;;;;;18.13;100.00;99693.59;7389071;19;20018;-82
2022/04/21 10:25:39;;;;;;;3.10;1.60;;;;;;;18.12;100.00;99694.91;7395168;19;20041;-82
2022/04/21 10:28:34;;;;;;;3.92;1.38;;;;;;;18.17;100.00;99696.88;7396028;19;20010;-82
2022/04/21 10:31:43;;;;;;;4.82;1.67;;;;;;;18.26;100.00;99700.63;7394950;19;20015;-82
2022/04/21 10:34:09;;;;;;;4.10;1.73;;;;;;;18.27;100.00;99696.50;7392829;19;20030;-82
2022/04/21 10:36:47;;;;;;;5.82;1.75;;;;;;;18.31;100.00;99691.31;7390276;19;20014;-81
2022/04/21 10:39:23;;;;;;;3.22;1.33;;;;;;;18.42;100.00;99696.81;7393141;19;20347;-82
2022/04/21 10:42:13;;;;;;;6.65;1.38;;;;;;;18.41;99.77;99689.66;7391147;19;20022;-83
2022/04/21 10:44:47;;;;;;;2.20;1.00;;;;;;;18.41;100.00;99689.66;7393621;19;20035;-82
2022/04/21 10:47:25;;;;;;;4.32;1.27;;;;;;;18.44;100.00;99695.00;7391232;19;20487;-81
2022/04/21 10:50:02;;;;;;;3.97;1.25;;;;;;;18.51;100.00;99688.00;7395450;19;20090;-81
2022/04/21 10:57:51;;;;;;;3.90;0.85;;;;;;;18.86;100.00;99690.56;7390370;19;20018;-82
2022/04/21 11:00:28;;;;;;;4.82;1.00;;;;;;;18.87;98.61;99694.88;7393176;19;20547;-81
2022/04/21 11:03:03;;;;;;;2.10;1.10;;;;;;;18.96;98.64;99693.72;7394787;19;20042;-81
2022/04/21 11:05:31;;;;;;;3.97;1.00;;;;;;;19.04;100.00;99678.44;7391359;19;20029;-82
2022/04/21 11:07:58;;;;;;;10.57;1.33;;;;;;;19.15;98.37;99683.13;7388447;19;20014;-82
2022/04/21 11:10:25;;;;;;;2.35;1.38;;;;;;;19.17;99.46;99686.94;7393947;19;20028;-82
2022/04/21 11:12:52;;;;;;;2.90;1.45;;;;;;;19.18;98.71;99670.78;7391372;19;20038;-82
2022/04/21 11:15:53;;;;;;;2.55;1.30;;;;;;;19.15;97.54;99678.25;7389266;19;20507;-82
2022/04/21 11:18:21;;;;;;;5.68;1.13;;;;;;;19.05;98.63;99679.97;7395957;19;20022;-82
2022/04/21 11:20:49;;;;;;;4.18;1.40;;;;;;;19.09;98.88;99679.66;7393457;19;20025;-81
2022/04/21 11:23:44;;;;;;;3.88;1.30;;;;;;;19.05;97.10;99679.22;7389335;19;20022;-81
2022/04/21 11:26:11;;;;;;;5.57;0.98;;;;;;;19.10;98.23;99681.94;7387459;19;20499;-81
2022/04/21 11:28:45;;;;;;;5.28;2.20;;;;;;;19.29;99.74;99670.59;7391444;19;20049;-81
2022/04/21 11:31:13;;;;;;;3.28;1.10;;;;;;;19.27;97.28;99673.97;7391713;19;20018;-80
2022/04/21 11:33:39;;;;;;;1.55;1.15;;;;;;;19.29;98.68;99673.41;7389186;19;20330;-81
2022/04/21 11:36:08;;;;;;;3.35;1.33;;;;;;;19.35;99.38;99674.88;7390517;19;20042;-81
2022/04/21 11:38:42;;;;;;;1.77;1.13;;;;;;;19.37;96.75;99672.25;7392453;19;20023;-81
2022/04/21 11:41:10;;;;;;;1.45;1.25;;;;;;;19.31;98.06;99668.75;7390283;19;20014;-81
2022/04/21 11:43:44;;;;;;;2.47;1.25;;;;;;;19.43;98.45;99670.09;7391864;19;20026;-81
2022/04/21 11:46:12;;;;;;;2.85;1.33;;;;;;;19.54;98.83;99661.41;7390234;19;20014;-81
2022/04/21 11:48:41;;;;;;;3.65;1.48;;;;;;;19.66;98.75;99671.19;7394695;19;20022;-81
2022/04/21 11:51:09;;;;;;;4.50;1.13;;;;;;;19.82;95.52;99665.75;7391179;19;20021;-81
2022/04/21 11:53:40;;;;;;;1.42;1.23;;;;;;;19.88;98.44;99663.59;7391634;19;20035;-81
2022/04/21 11:56:08;;;;;;;2.25;0.80;;;;;;;19.96;97.52;99665.22;7390539;19;20014;-81
2022/04/21 11:58:40;;;;;;;2.45;1.52;;;;;;;19.93;94.85;99663.47;7390323;19;20092;-80
2022/04/21 12:06:48;;;;;;;1.00;0.50;;;;;;;20.02;94.98;99656.63;7406796;19;20007;-81
2022/04/21 12:09:16;;;;;;;9.55;1.33;;;;;;;19.92;95.67;99661.19;7391992;19;20026;-82
2022/04/21 12:11:48;;;;;;;9.02;1.27;;;;;;;19.89;95.02;99656.63;7388700;19;20517;-82
2022/04/21 12:14:16;;;;;;;4.22;1.20;;;;;;;19.94;94.41;99659.34;7390801;19;20059;-82
2022/04/21 12:16:53;;;;;;;3.95;0.90;;;;;;;19.91;94.32;99651.19;7388902;19;20022;-82
2022/04/21 12:19:19;;;;;;;3.95;1.23;;;;;;;20.01;95.21;99661.50;7394405;19;20033;-82
2022/04/21 12:21:58;;;;;;;1.70;0.65;;;;;;;20.10;93.31;99651.81;7388830;19;20082;-81
2022/04/21 12:24:33;;;;;;;4.13;1.00;;;;;;;20.16;93.52;99650.38;7387641;19;20011;-82
2022/04/21 12:27:01;;;;;;;5.38;1.23;;;;;;;20.30;92.81;99648.31;7390370;19;20411;-82
2022/04/21 12:29:29;;;;;;;1.35;0.70;;;;;;;20.42;92.89;99654.50;7393196;19;20042;-82