Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/21 00:00:27;;;;;;;6.53;5.03;;;14.00;60.20;;;;;;4966479;28;20468;-91
2021/09/21 00:02:53;;;;;;;7.40;5.20;;;14.00;60.00;;;;;;4977337;28;20439;-91
2021/09/21 00:05:19;;;;;;;5.87;5.00;;;14.00;59.70;;;;;;4983655;28;20175;-92
2021/09/21 00:07:46;;;;;;;6.10;5.00;;;14.00;59.30;;;;;;4983510;28;20287;-91
2021/09/21 00:10:12;;;;;;;9.05;5.45;;;14.00;59.40;;;;;;4983490;28;20209;-91
2021/09/21 00:12:37;;;;;;;9.20;5.73;;;13.90;59.70;;;;;;4983633;28;20214;-91
2021/09/21 00:15:04;;;;;;;10.70;6.00;;;13.80;60.80;;;;;;4980393;28;20525;-91
2021/09/21 00:17:30;;;;;;;10.50;6.05;;;13.70;60.90;;;;;;4982083;28;20427;-91
2021/09/21 00:19:56;;;;;;;8.03;5.63;;;13.60;61.50;;;;;;4994564;28;20228;-91
2021/09/21 00:22:22;;;;;;;9.17;5.73;;;13.50;61.60;;;;;;4980411;28;20207;-91
2021/09/21 00:24:47;;;;;;;10.87;5.70;;;13.50;62.10;;;;;;4973789;28;20191;-92
2021/09/21 00:27:13;;;;;;;10.47;6.37;;;13.40;62.60;;;;;;4973146;28;20501;-92
2021/09/21 00:29:39;;;;;;;8.60;5.90;;;13.40;63.10;;;;;;4973696;28;20419;-91
2021/09/21 00:32:13;;;;;;;7.73;6.20;;;13.30;63.30;;;;;;4968067;28;20181;-90
2021/09/21 00:34:38;;;;;;;8.55;7.47;;;13.40;63.70;;;;;;4938698;29;20424;-90
2021/09/21 00:37:06;;;;;;;12.10;6.60;;;13.40;64.10;;;;;;4968804;28;20263;-91
2021/09/21 00:39:32;;;;;;;9.43;6.60;;;13.30;64.50;;;;;;4972985;28;20207;-91
2021/09/21 00:41:57;;;;;;;12.87;7.90;;;13.30;64.50;;;;;;4971097;28;20191;-91
2021/09/21 00:44:23;;;;;;;7.77;6.97;;;13.30;64.60;;;;;;4973016;28;20807;-91
2021/09/21 00:46:49;;;;;;;8.87;6.77;;;13.30;64.90;;;;;;4973123;28;20172;-91
2021/09/21 00:49:15;;;;;;;9.87;6.93;;;13.20;65.60;;;;;;4973419;28;20902;-91
2021/09/21 00:51:41;;;;;;;10.23;6.78;;;13.30;65.50;;;;;;4973748;28;20446;-92
2021/09/21 00:54:07;;;;;;;9.05;7.90;;;13.10;65.90;;;;;;4974750;28;20199;-92
2021/09/21 00:56:33;;;;;;;12.43;7.83;;;13.10;65.80;;;;;;4978675;28;20179;-92
2021/09/21 00:58:59;;;;;;;7.37;6.30;;;13.10;66.10;;;;;;4976106;28;20423;-91
2021/09/21 01:01:24;;;;;;;10.50;7.40;;;13.00;65.90;;;;;;4976540;28;20238;-92
2021/09/21 01:03:50;;;;;;;16.80;9.17;;;13.00;65.80;;;;;;4975928;28;20287;-91
2021/09/21 01:06:16;;;;;;;9.47;7.50;;;13.00;66.10;;;;;;4975749;28;20255;-91
2021/09/21 01:08:42;;;;;;;15.07;7.60;;;12.90;66.10;;;;;;4976720;28;20513;-92
2021/09/21 01:11:12;;;;;;;11.07;8.75;;;12.90;65.90;;;;;;4977454;28;20227;-91
2021/09/21 01:13:38;;;;;;;11.00;7.43;;;12.90;66.70;;;;;;4977172;28;20212;-90
2021/09/21 01:16:05;;;;;;;10.10;6.65;;;12.90;66.70;;;;;;4977254;28;20187;-91
2021/09/21 01:18:31;;;;;;;14.30;7.88;;;12.80;67.30;;;;;;4961835;28;20637;-91
2021/09/21 01:21:06;;;;;;;13.07;8.73;;;12.80;66.90;;;;;;4957464;28;20208;-91
2021/09/21 01:23:43;;;;;;;10.48;8.45;;;12.80;67.00;;;;;;4956469;28;20227;-91
2021/09/21 01:26:08;;;;;;;11.45;8.25;;;12.80;68.00;;;;;;4958476;28;20539;-91
2021/09/21 01:28:34;;;;;;;12.47;8.00;;;12.80;66.90;;;;;;4956357;29;20180;-91
2021/09/21 01:31:00;;;;;;;10.37;7.20;;;12.80;66.60;;;;;;4956592;28;20355;-90
2021/09/21 01:33:25;;;;;;;8.40;7.57;;;12.70;67.00;;;;;;4957713;28;20205;-90
2021/09/21 01:35:51;;;;;;;13.37;8.90;;;12.70;67.40;;;;;;4962456;28;20183;-90
2021/09/21 01:38:17;;;;;;;10.23;7.10;;;12.70;67.40;;;;;;4975835;28;20183;-91
2021/09/21 01:40:43;;;;;;;9.40;8.20;;;12.70;67.50;;;;;;4975944;28;20459;-91
2021/09/21 01:43:08;;;;;;;11.67;7.77;;;12.70;67.60;;;;;;4975190;28;20652;-91
2021/09/21 01:45:34;;;;;;;9.50;7.27;;;12.70;67.60;;;;;;4976699;28;20200;-91
2021/09/21 01:48:00;;;;;;;12.30;7.17;;;12.60;67.70;;;;;;4976937;28;20271;-91
2021/09/21 02:00:58;;;;;;;8.35;7.00;;;12.70;68.20;;;;;;4976976;28;20227;-91
2021/09/21 02:03:24;;;;;;;11.95;7.25;;;12.70;68.70;;;;;;4977285;28;20200;-91
2021/09/21 02:05:50;;;;;;;10.73;7.77;;;12.80;68.50;;;;;;4977221;28;20267;-91
2021/09/21 02:08:17;;;;;;;9.60;7.70;;;12.90;68.20;;;;;;4976413;28;20180;-91
2021/09/21 02:10:43;;;;;;;11.95;7.60;;;12.80;67.50;;;;;;4977801;28;20854;-91
2021/09/21 02:13:08;;;;;;;11.90;7.50;;;12.80;67.30;;;;;;4975590;28;20290;-92
2021/09/21 02:15:34;;;;;;;9.70;7.43;;;12.90;67.70;;;;;;4974776;28;20553;-91
2021/09/21 02:18:00;;;;;;;11.80;7.77;;;12.80;67.80;;;;;;4966021;28;20192;-91
2021/09/21 02:20:27;;;;;;;11.17;9.10;;;12.80;68.00;;;;;;4955618;28;20205;-91
2021/09/21 02:22:54;;;;;;;11.48;8.60;;;12.90;67.70;;;;;;4955069;28;20495;-92
2021/09/21 02:25:20;;;;;;;11.70;7.18;;;12.80;67.80;;;;;;4957404;28;20205;-91
2021/09/21 02:27:46;;;;;;;12.07;7.57;;;12.80;68.40;;;;;;4955331;28;20252;-92
2021/09/21 02:30:12;;;;;;;12.82;8.35;;;12.80;68.50;;;;;;4958632;28;20188;-92
2021/09/21 02:32:38;;;;;;;16.20;7.77;;;12.90;68.30;;;;;;4954952;28;20692;-92
2021/09/21 02:35:05;;;;;;;12.55;8.73;;;13.00;67.00;;;;;;4955503;29;20488;-90
2021/09/21 02:37:31;;;;;;;10.13;7.32;;;13.10;66.60;;;;;;4975535;28;20565;-91
2021/09/21 02:39:56;;;;;;;8.47;7.63;;;13.00;66.30;;;;;;4974334;28;20269;-91
2021/09/21 02:42:22;;;;;;;9.70;7.53;;;12.90;66.90;;;;;;4976138;28;20200;-92
2021/09/21 02:44:48;;;;;;;11.38;8.27;;;12.80;67.60;;;;;;4976385;28;20438;-91
2021/09/21 02:47:14;;;;;;;10.63;7.93;;;12.90;67.10;;;;;;4974501;28;20303;-92
2021/09/21 02:49:40;;;;;;;10.77;8.57;;;13.00;66.40;;;;;;4975367;28;20188;-91
2021/09/21 02:52:05;;;;;;;10.60;8.03;;;13.00;66.60;;;;;;4974898;28;20176;-91
2021/09/21 02:54:31;;;;;;;12.07;8.23;;;12.80;67.70;;;;;;4974458;28;20522;-91
2021/09/21 02:56:57;;;;;;;12.83;8.07;;;12.80;67.60;;;;;;4975698;28;20231;-91
2021/09/21 02:59:23;;;;;;;14.95;8.77;;;12.80;67.40;;;;;;4973826;28;20229;-91
2021/09/21 03:01:49;;;;;;;12.60;8.70;;;12.80;67.50;;;;;;4974877;28;20198;-88
2021/09/21 03:05:00;;;;;;;10.27;8.65;;;12.80;67.20;;;;;;4975891;28;20218;-88
2021/09/21 03:07:10;;;;;;;13.50;9.05;;;12.70;67.70;;;;;;4972236;28;20184;-88
2021/09/21 03:09:50;;;;;;;9.95;7.93;;;12.60;67.70;;;;;;4975154;28;20259;-88
2021/09/21 03:12:44;;;;;;;12.63;8.05;;;12.60;68.00;;;;;;4974023;28;20667;-88
2021/09/21 03:17:55;;;;;;;11.80;6.68;;;12.50;68.20;;;;;;4974646;28;20179;-90
2021/09/21 03:20:20;;;;;;;11.37;8.33;;;12.50;68.40;;;;;;4973489;28;20203;-90
2021/09/21 03:22:46;;;;;;;12.60;7.57;;;12.60;67.60;;;;;;4973681;28;20230;-91
2021/09/21 03:25:12;;;;;;;11.73;8.10;;;12.70;67.30;;;;;;4973765;28;20183;-91
2021/09/21 03:27:38;;;;;;;12.25;7.78;;;12.60;67.50;;;;;;4974059;28;20566;-91
2021/09/21 03:30:04;;;;;;;15.67;7.70;;;12.70;67.30;;;;;;4974755;28;20302;-92
2021/09/21 03:32:30;;;;;;;11.63;8.32;;;12.60;67.70;;;;;;4949055;28;20475;-91
2021/09/21 03:34:56;;;;;;;21.37;9.40;;;12.60;67.50;;;;;;4955236;28;20196;-91
2021/09/21 03:37:22;;;;;;;11.43;8.30;;;12.60;67.20;;;;;;4971252;28;20438;-91
2021/09/21 03:39:48;;;;;;;12.77;9.63;;;12.70;66.80;;;;;;4967198;28;20212;-91
2021/09/21 03:42:13;;;;;;;16.90;9.38;;;12.60;66.80;;;;;;4972823;28;20191;-91
2021/09/21 03:44:39;;;;;;;11.30;9.13;;;12.50;67.10;;;;;;4973652;28;20211;-91
2021/09/21 03:47:05;;;;;;;15.13;10.40;;;12.50;67.00;;;;;;4976305;28;20557;-91
2021/09/21 03:49:31;;;;;;;18.40;9.40;;;12.50;67.10;;;;;;4979655;28;20518;-91
2021/09/21 03:51:57;;;;;;;12.70;8.53;;;12.50;67.40;;;;;;4975683;28;20180;-91
2021/09/21 03:54:23;;;;;;;14.50;9.40;;;12.50;67.40;;;;;;4970374;28;20210;-92
2021/09/21 03:56:49;;;;;;;11.68;9.25;;;12.50;67.40;;;;;;4954009;28;20192;-92
2021/09/21 03:59:15;;;;;;;22.97;8.60;;;12.50;67.30;;;;;;4954519;28;20671;-92
2021/09/21 04:01:41;;;;;;;12.45;9.77;;;12.30;67.90;;;;;;4954352;28;20504;-91
2021/09/21 04:04:07;;;;;;;17.23;11.03;;;12.30;68.10;;;;;;4953949;28;20288;-91
2021/09/21 04:06:34;;;;;;;16.33;9.45;;;12.30;68.20;;;;;;4955316;28;20596;-91
2021/09/21 04:09:00;;;;;;;14.63;7.82;;;12.30;68.30;;;;;;4954410;28;20246;-92
2021/09/21 04:11:25;;;;;;;13.00;8.90;;;12.30;68.40;;;;;;4955177;28;20184;-92
2021/09/21 04:13:52;;;;;;;10.53;8.27;;;12.30;68.40;;;;;;4954546;28;20439;-91
2021/09/21 04:16:18;;;;;;;14.40;9.85;;;12.30;68.20;;;;;;4954690;28;20180;-91
2021/09/21 04:18:45;;;;;;;12.93;9.32;;;12.10;68.90;;;;;;4954158;28;20188;-90
2021/09/21 04:21:11;;;;;;;16.85;9.32;;;12.00;69.30;;;;;;4955978;28;20295;-91
2021/09/21 04:23:40;;;;;;;16.23;9.07;;;12.00;69.20;;;;;;4953773;28;20200;-91
2021/09/21 04:26:09;;;;;;;12.68;9.48;;;12.00;69.00;;;;;;4955500;28;20268;-91
2021/09/21 04:28:37;;;;;;;11.93;9.40;;;12.00;69.20;;;;;;4953993;28;20260;-90
2021/09/21 04:31:11;;;;;;;14.43;8.88;;;12.20;68.90;;;;;;4957582;28;20276;-90
2021/09/21 04:33:39;;;;;;;15.98;9.35;;;12.00;69.10;;;;;;4957995;28;20227;-90
2021/09/21 04:36:10;;;;;;;15.05;9.30;;;12.00;69.40;;;;;;4965796;28;20184;-90
2021/09/21 04:38:37;;;;;;;20.58;10.45;;;12.00;69.70;;;;;;4977226;28;20192;-90
2021/09/21 04:41:05;;;;;;;14.40;9.48;;;12.00;69.80;;;;;;4969229;28;20224;-90
2021/09/21 04:43:31;;;;;;;15.30;9.23;;;12.00;69.90;;;;;;4957026;28;20201;-90
2021/09/21 04:46:06;;;;;;;12.63;9.07;;;12.10;69.60;;;;;;4958222;28;20195;-90
2021/09/21 04:48:32;;;;;;;16.00;9.07;;;12.10;69.20;;;;;;4958178;28;20177;-91
2021/09/21 04:50:58;;;;;;;13.63;9.23;;;12.00;69.50;;;;;;4957670;28;20169;-90
2021/09/21 04:53:25;;;;;;;11.23;8.30;;;11.90;70.00;;;;;;4957894;28;20212;-90
2021/09/21 04:55:51;;;;;;;15.45;9.82;;;12.00;69.70;;;;;;4974318;28;20180;-91
2021/09/21 04:58:17;;;;;;;15.10;9.00;;;12.10;69.50;;;;;;4978138;28;20187;-90
2021/09/21 05:00:42;;;;;;;15.93;7.93;;;12.10;68.90;;;;;;4977374;28;20207;-91
2021/09/21 05:03:08;;;;;;;13.43;8.77;;;12.20;68.70;;;;;;4978180;28;20223;-91
2021/09/21 05:05:34;;;;;;;18.40;9.07;;;12.10;68.90;;;;;;4974680;28;20498;-90
2021/09/21 05:07:59;;;;;;;15.73;9.40;;;12.00;69.50;;;;;;5000515;28;20206;-90
2021/09/21 05:10:27;;;;;;;15.30;9.10;;;11.90;70.00;;;;;;5000701;28;20522;-90
2021/09/21 05:12:52;;;;;;;13.25;9.52;;;11.90;70.20;;;;;;5001363;28;20211;-91
2021/09/21 05:15:18;;;;;;;12.77;9.57;;;12.00;70.00;;;;;;5000438;28;20176;-93
2021/09/21 05:17:44;;;;;;;20.10;9.07;;;12.00;69.60;;;;;;5000677;28;20164;-92
2021/09/21 05:20:10;;;;;;;12.60;8.50;;;12.00;69.70;;;;;;4995689;28;20504;-90
2021/09/21 05:22:37;;;;;;;10.05;8.00;;;11.90;69.90;;;;;;4980892;28;20671;-90
2021/09/21 05:25:04;;;;;;;14.40;9.48;;;11.90;70.10;;;;;;4984510;28;20203;-90
2021/09/21 05:27:30;;;;;;;15.52;8.65;;;11.80;69.90;;;;;;4983103;28;20180;-91
2021/09/21 05:29:55;;;;;;;17.73;9.90;;;11.80;70.20;;;;;;4980736;28;20210;-92
2021/09/21 05:32:21;;;;;;;16.03;9.37;;;11.80;70.30;;;;;;4969445;28;20264;-90
2021/09/21 05:34:47;;;;;;;22.08;10.23;;;11.70;70.70;;;;;;4966072;28;20233;-90
2021/09/21 05:37:13;;;;;;;20.50;10.50;;;11.80;71.20;;;;;;4965864;28;20185;-92
2021/09/21 05:39:38;;;;;;;16.03;9.03;;;12.00;70.00;;;;;;4963163;28;20211;-92
2021/09/21 05:42:04;;;;;;;12.03;8.53;;;12.00;69.40;;;;;;4961624;28;20671;-92
2021/09/21 05:44:30;;;;;;;17.87;9.77;;;12.00;69.30;;;;;;4966774;28;20203;-92
2021/09/21 05:46:56;;;;;;;15.20;9.40;;;12.00;68.90;;;;;;4951545;29;20887;-92
2021/09/21 05:49:22;;;;;;;20.23;8.67;;;12.00;69.10;;;;;;4967736;28;20188;-92
2021/09/21 05:51:47;;;;;;;14.63;8.07;;;12.10;68.90;;;;;;4970641;28;20555;-92
2021/09/21 05:54:13;;;;;;;26.97;9.00;;;12.20;68.80;;;;;;4977693;28;20491;-92
2021/09/21 05:56:39;;;;;;;14.97;9.20;;;12.40;68.10;;;;;;4979280;28;20188;-92
2021/09/21 05:59:10;;;;;;;10.40;8.50;;;12.60;67.70;;;;;;4979664;28;20196;-93
2021/09/21 06:01:36;;;;;;;10.02;8.02;;;13.00;67.70;;;;;;4978677;28;20197;-92
2021/09/21 06:04:04;;;;;;;11.00;7.30;;;13.40;66.70;;;;;;4979507;28;20220;-92
2021/09/21 06:06:30;;;;;;;16.83;7.78;;;13.60;65.10;;;;;;4980215;28;20277;-93
2021/09/21 06:08:56;;;;;;;14.23;9.07;;;13.80;64.10;;;;;;4979401;28;20196;-93
2021/09/21 06:11:32;;;;;;;11.52;7.82;;;13.60;63.20;;;;;;4979721;28;20179;-92
2021/09/21 06:13:58;;;;;;;13.27;8.50;;;13.50;63.20;;;;;;4979672;28;20224;-93
2021/09/21 06:16:25;;;;;;;14.63;9.57;;;13.50;64.00;;;;;;4978958;28;20189;-92
2021/09/21 06:18:50;;;;;;;15.75;8.82;;;13.50;64.00;;;;;;4992340;28;20265;-93
2021/09/21 06:21:16;;;;;;;12.37;10.03;;;13.50;63.90;;;;;;4992714;28;20211;-93
2021/09/21 06:23:42;;;;;;;13.20;9.13;;;13.20;64.60;;;;;;4993637;28;20200;-93
2021/09/21 06:26:08;;;;;;;19.50;9.17;;;13.20;64.60;;;;;;4991678;28;20432;-93
2021/09/21 06:28:33;;;;;;;15.83;10.70;;;13.40;64.20;;;;;;4993446;28;20188;-93
2021/09/21 06:30:59;;;;;;;18.27;10.00;;;13.20;64.70;;;;;;4989657;28;20243;-92
2021/09/21 06:33:25;;;;;;;16.77;11.17;;;13.20;65.10;;;;;;4990542;28;20211;-92
2021/09/21 06:35:51;;;;;;;13.17;9.80;;;13.10;65.70;;;;;;4996002;28;20183;-92
2021/09/21 06:38:17;;;;;;;21.27;12.30;;;13.20;65.20;;;;;;4985368;28;20184;-93
2021/09/21 06:40:43;;;;;;;17.40;10.68;;;13.20;64.80;;;;;;4978357;28;20224;-93
2021/09/21 06:43:10;;;;;;;19.08;10.80;;;13.20;65.10;;;;;;4978153;28;20200;-90
2021/09/21 06:45:35;;;;;;;12.93;10.23;;;13.30;65.00;;;;;;4978265;28;20251;-91
2021/09/21 06:48:01;;;;;;;18.00;9.83;;;13.10;65.20;;;;;;4976748;28;20192;-91
2021/09/21 06:50:27;;;;;;;13.00;9.73;;;13.20;65.10;;;;;;4977431;28;20184;-91
2021/09/21 06:52:53;;;;;;;13.63;9.80;;;13.20;65.20;;;;;;4976618;28;20204;-91
2021/09/21 06:55:19;;;;;;;12.40;8.90;;;13.10;65.00;;;;;;4978136;28;20499;-91
2021/09/21 06:57:52;;;;;;;11.47;8.30;;;13.20;64.80;;;;;;4978178;28;20432;-91
2021/09/21 07:00:20;;;;;;;13.77;10.75;;;13.20;64.70;;;;;;4977509;28;20287;-90
2021/09/21 07:02:50;;;;;;;15.45;9.88;;;13.30;65.10;;;;;;4976654;28;20261;-90
2021/09/21 07:05:15;;;;;;;16.63;10.25;;;13.30;64.70;;;;;;4976722;28;20184;-91
2021/09/21 07:07:46;;;;;;;15.83;8.00;;;13.30;64.80;;;;;;4973569;28;20188;-91
2021/09/21 07:10:13;;;;;;;14.10;9.65;;;13.30;64.80;;;;;;4967665;28;20307;-91
2021/09/21 07:12:40;;;;;;;19.45;9.90;;;13.40;64.50;;;;;;4961086;28;20201;-91
2021/09/21 07:15:06;;;;;;;16.27;10.00;;;13.30;64.40;;;;;;4959564;28;20180;-92
2021/09/21 07:17:32;;;;;;;18.42;9.82;;;13.30;64.50;;;;;;4959823;28;20181;-91
2021/09/21 07:19:58;;;;;;;12.85;9.48;;;13.40;64.70;;;;;;4959098;28;20219;-92
2021/09/21 07:22:24;;;;;;;18.17;9.57;;;13.50;64.60;;;;;;4957738;28;20545;-92
2021/09/21 07:24:50;;;;;;;13.03;8.70;;;13.50;64.50;;;;;;4957030;28;20663;-92
2021/09/21 07:27:17;;;;;;;17.70;8.60;;;13.70;64.60;;;;;;4958427;28;20454;-91
2021/09/21 07:29:43;;;;;;;12.63;7.53;;;13.70;64.30;;;;;;4956442;28;20432;-92
2021/09/21 07:32:09;;;;;;;19.15;9.65;;;13.90;64.20;;;;;;4957036;28;20215;-92
2021/09/21 07:34:34;;;;;;;20.13;9.70;;;14.10;63.60;;;;;;4957023;28;20183;-92
2021/09/21 07:37:00;;;;;;;19.17;9.40;;;14.00;63.40;;;;;;4958195;28;20219;-92
2021/09/21 07:39:26;;;;;;;14.43;10.00;;;14.10;63.60;;;;;;4957924;28;20188;-92
2021/09/21 07:41:52;;;;;;;14.60;8.47;;;14.20;63.30;;;;;;4956302;28;20177;-92
2021/09/21 07:44:18;;;;;;;10.70;7.63;;;14.30;62.90;;;;;;4956543;28;20208;-92
2021/09/21 07:46:44;;;;;;;12.25;7.53;;;14.40;62.40;;;;;;4958746;28;20180;-91
2021/09/21 07:49:10;;;;;;;18.90;8.00;;;14.40;62.00;;;;;;4957201;29;20181;-92
2021/09/21 07:51:36;;;;;;;11.38;8.27;;;14.60;62.20;;;;;;4956448;28;20420;-92
2021/09/21 07:54:04;;;;;;;11.37;8.27;;;14.60;61.60;;;;;;4957729;28;20262;-91
2021/09/21 07:56:30;;;;;;;16.75;8.07;;;14.50;61.50;;;;;;4958791;28;20419;-92
2021/09/21 07:58:55;;;;;;;10.37;6.73;;;14.60;61.20;;;;;;4958227;28;20185;-92
2021/09/21 08:01:21;;;;;;;17.77;8.20;;;14.70;60.90;;;;;;4957709;28;20219;-92
2021/09/21 08:03:47;;;;;;;9.90;7.50;;;14.80;60.90;;;;;;4962430;28;20427;-92
2021/09/21 08:06:14;;;;;;;9.13;7.23;;;15.00;60.50;;;;;;4963894;28;20443;-92
2021/09/21 08:08:40;;;;;;;10.20;7.30;;;15.10;60.00;;;;;;4963709;28;20443;-92
2021/09/21 08:11:08;;;;;;;10.10;7.32;;;15.30;59.90;;;;;;4964780;28;20234;-92
2021/09/21 08:13:34;;;;;;;10.98;7.25;;;15.40;59.50;;;;;;4963625;28;20215;-92
2021/09/21 08:16:00;;;;;;;7.82;6.70;;;15.50;58.70;;;;;;4963282;28;20184;-92
2021/09/21 08:18:26;;;;;;;9.25;6.53;;;15.40;58.00;;;;;;4964824;28;20229;-92
2021/09/21 08:20:52;;;;;;;9.57;6.97;;;15.40;57.60;;;;;;4963486;28;20562;-92
2021/09/21 08:23:18;;;;;;;8.40;6.20;;;15.40;57.50;;;;;;4964423;28;20204;-92
2021/09/21 08:25:44;;;;;;;9.70;7.80;;;15.50;57.20;;;;;;4964142;28;20420;-92
2021/09/21 08:28:10;;;;;;;9.55;5.40;;;15.60;56.60;;;;;;4963795;28;20423;-92
2021/09/21 08:30:36;;;;;;;8.30;7.10;;;15.70;56.10;;;;;;4966223;28;20557;-91
2021/09/21 08:33:02;;;;;;;10.00;5.90;;;15.70;56.30;;;;;;4969682;28;20443;-92
2021/09/21 08:35:28;;;;;;;8.60;6.90;;;15.80;56.20;;;;;;4968296;28;20279;-92
2021/09/21 08:37:54;;;;;;;9.13;6.50;;;15.80;56.30;;;;;;4961598;28;20428;-91
2021/09/21 08:40:19;;;;;;;8.97;6.13;;;15.80;55.50;;;;;;4961544;28;20236;-92
2021/09/21 08:42:45;;;;;;;11.13;6.20;;;15.90;55.50;;;;;;4960203;28;20466;-92
2021/09/21 08:45:11;;;;;;;11.70;6.47;;;15.90;54.40;;;;;;4961352;28;20235;-92
2021/09/21 08:47:38;;;;;;;6.82;5.07;;;16.00;54.00;;;;;;4959930;29;20176;-92
2021/09/21 08:50:08;;;;;;;5.78;5.13;;;16.00;52.90;;;;;;4959668;29;20192;-92
2021/09/21 08:52:36;;;;;;;7.35;5.32;;;16.10;52.40;;;;;;4958897;28;20263;-92
2021/09/21 08:55:04;;;;;;;6.80;4.40;;;16.20;51.90;;;;;;4960825;28;20593;-92
2021/09/21 08:57:30;;;;;;;10.02;5.40;;;16.30;51.30;;;;;;4958934;29;20302;-92
2021/09/21 08:59:56;;;;;;;7.53;4.60;;;16.30;51.00;;;;;;4960606;29;20215;-92
2021/09/21 09:02:23;;;;;;;5.45;4.82;;;16.30;49.90;;;;;;4960516;28;20484;-92
2021/09/21 09:04:59;;;;;;;14.00;4.78;;;16.00;49.00;;;;;;4960098;29;20195;-92
2021/09/21 09:07:25;;;;;;;9.43;4.82;;;16.30;49.20;;;;;;4962278;28;20176;-92
2021/09/21 09:10:08;;;;;;;7.28;4.05;;;16.30;49.20;;;;;;4959758;29;20251;-92
2021/09/21 09:12:35;;;;;;;5.03;3.95;;;16.50;48.80;;;;;;4960196;29;20211;-92
2021/09/21 09:15:11;;;;;;;4.10;3.70;;;16.50;46.90;;;;;;4961443;28;20269;-92
2021/09/21 09:17:38;;;;;;;5.22;3.92;;;16.60;46.50;;;;;;4961353;28;20180;-92
2021/09/21 09:20:06;;;;;;;10.57;4.18;;;16.50;46.50;;;;;;4962129;28;20220;-92
2021/09/21 09:22:32;;;;;;;6.32;3.50;;;16.50;46.60;;;;;;4958733;29;20197;-92
2021/09/21 09:24:59;;;;;;;7.70;5.00;;;16.60;46.70;;;;;;4962185;29;20184;-92
2021/09/21 09:27:34;;;;;;;9.65;4.10;;;16.60;46.90;;;;;;4963102;29;20507;-92
2021/09/21 09:30:03;;;;;;;4.43;3.50;;;16.70;46.00;;;;;;4963407;28;20198;-92
2021/09/21 09:32:29;;;;;;;6.85;3.47;;;16.80;45.10;;;;;;4962466;28;20200;-92
2021/09/21 09:34:59;;;;;;;4.63;3.80;;;17.10;44.80;;;;;;4962480;29;20197;-92
2021/09/21 09:37:25;;;;;;;4.60;3.65;;;17.10;44.50;;;;;;4960916;29;20196;-93
2021/09/21 09:40:01;;;;;;;5.90;3.60;;;17.30;44.20;;;;;;4960581;29;20259;-93
2021/09/21 09:42:26;;;;;;;6.70;4.53;;;17.30;44.10;;;;;;4958229;29;20511;-93
2021/09/21 09:45:00;;;;;;;6.57;4.00;;;17.40;44.40;;;;;;4960345;28;20231;-92
2021/09/21 09:47:25;;;;;;;6.63;4.38;;;17.60;44.10;;;;;;4958223;29;20263;-93
2021/09/21 09:49:51;;;;;;;5.77;4.40;;;17.60;43.80;;;;;;4960029;28;20180;-93
2021/09/21 09:52:18;;;;;;;4.70;4.13;;;17.60;43.20;;;;;;4959366;29;20232;-93
2021/09/21 09:54:46;;;;;;;7.00;4.40;;;17.60;43.00;;;;;;4958201;29;20211;-92
2021/09/21 09:57:14;;;;;;;6.90;4.50;;;17.90;43.40;;;;;;4958386;29;20659;-92
2021/09/21 09:59:41;;;;;;;8.35;5.10;;;18.00;43.60;;;;;;4957333;28;20208;-92
2021/09/21 10:02:08;;;;;;;4.40;3.85;;;17.90;43.40;;;;;;4956870;29;20196;-93
2021/09/21 10:04:34;;;;;;;4.68;4.22;;;18.00;43.30;;;;;;4960563;29;20650;-93
2021/09/21 10:07:00;;;;;;;3.58;3.28;;;18.00;42.30;;;;;;4957624;29;20556;-93
2021/09/21 10:09:26;;;;;;;6.20;4.60;;;18.20;42.50;;;;;;4958716;28;20180;-93
2021/09/21 10:11:59;;;;;;;9.13;4.17;;;18.00;42.40;;;;;;4958329;29;20460;-93
2021/09/21 10:14:26;;;;;;;7.90;4.65;;;17.80;42.70;;;;;;4941340;29;20204;-92
2021/09/21 10:17:03;;;;;;;4.10;3.70;;;17.70;42.80;;;;;;4964607;28;20311;-93
2021/09/21 10:19:31;;;;;;;10.32;5.68;;;17.80;42.70;;;;;;4958052;28;20232;-93
2021/09/21 10:21:57;;;;;;;5.72;4.20;;;17.90;42.80;;;;;;4958921;28;20180;-93
2021/09/21 10:24:37;;;;;;;6.22;4.95;;;17.80;43.00;;;;;;4960213;28;20351;-92
2021/09/21 10:27:07;;;;;;;4.40;4.00;;;18.10;42.30;;;;;;4958276;28;20263;-92
2021/09/21 10:29:33;;;;;;;4.85;4.45;;;18.30;41.90;;;;;;4960536;28;20165;-92
2021/09/21 10:31:59;;;;;;;6.40;5.70;;;18.20;42.00;;;;;;4957464;28;20212;-92
2021/09/21 10:34:25;;;;;;;7.67;4.80;;;18.10;42.30;;;;;;4956944;28;20443;-93
2021/09/21 10:36:59;;;;;;;9.50;5.18;;;18.10;42.20;;;;;;4957035;28;20219;-93
2021/09/21 10:39:25;;;;;;;6.28;4.57;;;18.00;42.10;;;;;;4958488;28;20243;-93
2021/09/21 10:42:02;;;;;;;5.40;4.67;;;18.20;42.30;;;;;;4941840;29;20180;-92
2021/09/21 10:44:29;;;;;;;4.15;3.80;;;18.30;42.10;;;;;;4957861;28;20432;-93
2021/09/21 10:47:01;;;;;;;4.35;3.95;;;18.30;42.30;;;;;;4958262;28;20191;-93
2021/09/21 10:49:38;;;;;;;5.97;4.40;;;18.40;41.80;;;;;;4957837;28;20177;-92
2021/09/21 10:52:21;;;;;;;4.93;3.75;;;18.20;41.90;;;;;;4941767;28;20192;-93
2021/09/21 10:54:56;;;;;;;4.90;4.50;;;18.20;41.50;;;;;;4958630;28;20176;-93
2021/09/21 10:57:28;;;;;;;3.95;3.65;;;18.20;41.50;;;;;;4956854;28;20552;-93
2021/09/21 10:59:57;;;;;;;15.98;4.30;;;18.00;42.30;;;;;;4958391;28;20731;-93
2021/09/21 11:02:28;;;;;;;3.97;3.67;;;18.00;42.20;;;;;;4957210;28;20209;-92
2021/09/21 11:04:54;;;;;;;6.20;4.90;;;18.00;41.90;;;;;;4957762;28;20180;-93
2021/09/21 11:07:20;;;;;;;4.55;4.15;;;18.10;42.10;;;;;;4958286;28;20177;-92
2021/09/21 11:09:54;;;;;;;4.93;4.43;;;18.20;42.00;;;;;;4958882;28;20246;-93
2021/09/21 11:12:22;;;;;;;5.97;4.25;;;18.20;42.00;;;;;;4957498;28;20192;-93
2021/09/21 11:14:51;;;;;;;6.00;3.40;;;18.20;42.70;;;;;;4957278;28;20180;-93
2021/09/21 11:17:24;;;;;;;5.88;4.07;;;18.40;41.70;;;;;;4942370;29;20670;-92
2021/09/21 11:19:53;;;;;;;7.53;4.32;;;18.50;41.10;;;;;;4943515;29;20196;-93
2021/09/21 11:22:28;;;;;;;6.82;4.32;;;18.70;40.70;;;;;;4941278;28;20723;-92
2021/09/21 11:25:04;;;;;;;8.13;4.22;;;18.60;40.50;;;;;;4960233;28;20236;-93
2021/09/21 11:27:30;;;;;;;5.90;4.68;;;18.80;40.60;;;;;;4957380;29;20181;-92
2021/09/21 11:30:05;;;;;;;4.35;3.95;;;18.90;40.20;;;;;;4957902;28;20185;-92
2021/09/21 11:32:30;;;;;;;6.30;3.70;;;19.00;40.10;;;;;;4957953;28;20218;-92
2021/09/21 11:35:13;;;;;;;5.73;4.00;;;19.00;39.70;;;;;;4956071;28;20180;-92
2021/09/21 11:37:48;;;;;;;13.68;5.15;;;18.90;39.70;;;;;;4957312;29;20250;-93
2021/09/21 11:40:32;;;;;;;3.88;3.42;;;19.10;39.70;;;;;;4956139;28;20676;-92
2021/09/21 11:42:58;;;;;;;8.63;3.88;;;19.00;39.90;;;;;;4956108;28;20200;-92
2021/09/21 11:45:25;;;;;;;7.32;4.03;;;19.00;39.60;;;;;;4957106;28;20751;-93
2021/09/21 11:47:51;;;;;;;5.97;3.70;;;19.20;39.50;;;;;;4939802;28;20736;-93
2021/09/21 11:50:28;;;;;;;6.10;3.97;;;19.40;39.30;;;;;;4956703;28;20193;-93
2021/09/21 11:53:02;;;;;;;5.65;3.55;;;19.40;39.10;;;;;;4936408;29;20619;-93
2021/09/21 11:55:31;;;;;;;4.28;3.42;;;19.60;39.20;;;;;;4936941;29;20172;-93
2021/09/21 11:57:58;;;;;;;7.03;3.80;;;19.60;39.10;;;;;;4937051;29;20181;-93
2021/09/21 12:00:26;;;;;;;5.30;3.88;;;19.50;38.90;;;;;;4936313;29;20244;-93
2021/09/21 12:03:05;;;;;;;4.60;4.20;;;19.50;39.10;;;;;;4936976;29;20256;-93
2021/09/21 12:05:34;;;;;;;5.55;3.72;;;19.50;39.10;;;;;;4936537;29;20173;-93
2021/09/21 12:08:04;;;;;;;8.57;3.65;;;19.70;38.90;;;;;;4938508;29;20216;-92
2021/09/21 12:10:31;;;;;;;3.75;3.30;;;19.90;38.70;;;;;;4939207;29;20554;-93
2021/09/21 12:13:26;;;;;;;6.35;3.08;;;19.90;38.60;;;;;;4936198;29;20205;-93
2021/09/21 12:15:56;;;;;;;4.40;3.35;;;19.70;38.00;;;;;;4938603;28;20560;-93
2021/09/21 12:18:23;;;;;;;5.50;4.07;;;19.60;38.70;;;;;;4972034;28;20191;-93
2021/09/21 12:21:01;;;;;;;4.63;3.72;;;19.60;39.00;;;;;;4974522;28;20212;-92
2021/09/21 12:23:30;;;;;;;4.18;3.58;;;19.70;39.30;;;;;;4975507;28;20691;-93
2021/09/21 12:25:58;;;;;;;4.38;3.97;;;19.60;39.20;;;;;;4974507;28;20265;-93
2021/09/21 12:28:39;;;;;;;3.45;3.15;;;19.50;38.80;;;;;;4966747;28;20188;-92
2021/09/21 12:31:09;;;;;;;3.67;3.33;;;19.70;39.00;;;;;;4955990;28;20184;-92
2021/09/21 12:33:37;;;;;;;5.85;3.90;;;20.10;39.10;;;;;;4955932;28;20303;-92
2021/09/21 12:36:04;;;;;;;4.60;2.92;;;20.10;39.50;;;;;;4957819;28;20184;-93
2021/09/21 12:38:30;;;;;;;4.57;3.50;;;20.00;38.80;;;;;;4956982;28;20656;-93
2021/09/21 12:40:57;;;;;;;5.25;3.50;;;20.00;38.50;;;;;;4957126;28;20216;-93
2021/09/21 12:43:27;;;;;;;3.92;3.60;;;20.00;38.60;;;;;;4958301;28;20228;-93
2021/09/21 12:45:56;;;;;;;6.22;3.40;;;20.10;38.80;;;;;;4955387;28;20601;-93
2021/09/21 12:48:28;;;;;;;4.13;3.72;;;20.10;38.80;;;;;;4958111;28;20617;-92
2021/09/21 12:50:58;;;;;;;4.90;3.97;;;20.10;38.60;;;;;;4957447;28;20664;-93
2021/09/21 12:53:25;;;;;;;3.20;2.90;;;20.20;38.30;;;;;;4959690;28;20663;-92
2021/09/21 12:56:04;;;;;;;4.25;3.13;;;20.10;38.60;;;;;;4959850;28;20187;-92