Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:01:15;;;;;;;53.60;24.93;;;6.90;99.90;;;6.76;74.07;95886.78;5083577;28;20499;-55
2022/12/04 00:03:42;;;;;;;41.03;23.03;;;6.90;99.90;;;6.77;74.15;95881.44;5076585;28;20551;-54
2022/12/04 00:06:11;;;;;;;42.70;24.03;;;6.90;99.90;;;6.78;73.73;95879.66;5081556;28;20472;-55
2022/12/04 00:08:38;;;;;;;39.10;22.40;;;6.90;99.90;;;6.79;73.52;95883.97;5081349;28;20764;-54
2022/12/04 00:11:07;;;;;;;35.87;20.00;;;6.90;99.90;;;6.79;73.82;95890.03;5083585;28;20958;-56
2022/12/04 00:13:34;;;;;;;37.07;22.00;;;6.90;99.90;;;6.80;73.49;95886.50;5080809;28;20457;-54
2022/12/04 00:16:04;;;;;;;41.00;22.60;;;6.90;99.90;;;6.81;74.17;95887.31;5085582;28;20901;-55
2022/12/04 00:18:31;;;;;;;41.93;20.17;;;7.00;99.90;;;6.80;73.64;95886.50;5081826;28;20458;-55
2022/12/04 00:20:59;;;;;;;35.00;20.10;;;7.00;99.90;;;6.81;74.17;95890.78;5088048;28;20837;-56
2022/12/04 00:23:26;;;;;;;39.10;20.97;;;7.00;99.90;;;6.81;73.66;95889.94;5080952;28;20489;-55
2022/12/04 00:25:57;;;;;;;41.73;22.43;;;7.00;99.90;;;6.81;73.79;95890.78;5084639;28;20573;-54
2022/12/04 00:28:24;;;;;;;41.60;19.90;;;6.90;99.90;;;6.81;73.67;95898.63;5081782;28;20453;-58
2022/12/04 00:30:52;;;;;;;35.73;20.13;;;7.00;99.90;;;6.80;73.51;95891.72;5085268;28;20473;-57
2022/12/04 00:33:20;;;;;;;39.23;20.10;;;7.00;99.90;;;6.80;73.27;95886.50;5084120;28;20457;-56
2022/12/04 00:35:48;;;;;;;35.57;20.20;;;7.00;99.90;;;6.80;73.52;95901.31;5079317;28;20478;-55
2022/12/04 00:38:15;;;;;;;38.07;19.30;;;6.90;99.90;;;6.79;73.64;95897.88;5076515;28;20953;-55
2022/12/04 00:40:50;;;;;;;37.57;19.53;;;6.90;99.90;;;6.78;73.05;95898.78;5085834;28;20485;-56
2022/12/04 00:43:17;;;;;;;35.47;20.10;;;7.00;99.90;;;6.76;73.83;95894.59;5085141;28;20477;-56
2022/12/04 00:45:44;;;;;;;34.00;19.07;;;6.90;99.90;;;6.74;73.22;95894.69;5078615;28;20474;-54
2022/12/04 00:48:11;;;;;;;36.97;19.57;;;6.90;99.90;;;6.73;73.37;95898.25;5079284;28;20446;-55
2022/12/04 00:50:40;;;;;;;25.97;14.97;;;6.90;99.90;;;6.72;73.45;95893.94;5080210;28;20893;-56
2022/12/04 00:53:07;;;;;;;25.13;15.57;;;6.90;99.90;;;6.71;73.85;95892.28;5077383;28;20449;-54
2022/12/04 00:55:37;;;;;;;18.90;12.70;;;6.80;99.90;;;6.71;73.76;95899.25;5079144;28;20477;-55
2022/12/04 00:58:06;;;;;;;15.77;11.10;;;6.80;99.90;;;6.68;73.74;95896.81;5081120;28;20462;-55
2022/12/04 01:00:34;;;;;;;19.60;11.63;;;6.80;99.90;;;6.67;74.38;95901.22;5082677;28;20481;-57
2022/12/04 01:03:01;;;;;;;11.60;8.53;;;6.80;99.90;;;6.67;74.17;95895.97;5079664;28;20490;-61
2022/12/04 01:05:28;;;;;;;11.47;8.20;;;6.80;99.90;;;6.64;74.30;95894.38;5081378;28;21018;-56
2022/12/04 01:07:57;;;;;;;8.90;8.00;;;6.80;99.90;;;6.65;74.50;95900.47;5082159;28;20845;-56
2022/12/04 01:10:24;;;;;;;8.87;7.40;;;6.80;99.90;;;6.65;74.18;95900.47;5080545;28;20534;-54
2022/12/04 01:12:52;;;;;;;10.10;7.80;;;6.80;99.90;;;6.64;74.33;95894.38;5085879;28;20507;-53
2022/12/04 01:15:20;;;;;;;12.90;7.53;;;6.80;99.90;;;6.66;74.61;95896.91;5081744;28;20477;-54
2022/12/04 01:17:47;;;;;;;8.17;6.97;;;6.80;99.90;;;6.67;75.02;95895.16;5079707;28;20511;-56
2022/12/04 01:20:15;;;;;;;9.80;6.77;;;6.80;99.90;;;6.66;74.80;95899.53;5084476;28;20466;-55
2022/12/04 01:22:42;;;;;;;8.40;6.60;;;6.80;99.90;;;6.64;75.03;95886.53;5080679;28;20498;-56
2022/12/04 01:25:11;;;;;;;7.33;6.27;;;6.80;99.90;;;6.66;75.16;95885.63;5081639;28;21016;-56
2022/12/04 01:27:38;;;;;;;8.00;6.10;;;6.80;99.90;;;6.65;74.48;95884.78;5080451;28;20450;-56
2022/12/04 01:30:08;;;;;;;7.50;6.63;;;6.80;99.90;;;6.64;74.55;95885.72;5081786;28;20475;-56
2022/12/04 01:32:35;;;;;;;6.57;5.63;;;6.80;99.90;;;6.62;74.35;95877.97;5079251;28;20471;-52
2022/12/04 01:35:02;;;;;;;7.83;6.00;;;6.80;99.90;;;6.57;75.19;95885.25;5078234;28;20486;-55
2022/12/04 01:37:31;;;;;;;6.50;5.90;;;6.80;99.90;;;6.56;74.75;95888.78;5075890;28;21078;-56
2022/12/04 01:39:58;;;;;;;8.23;6.33;;;6.80;99.90;;;6.55;75.41;95891.47;5081137;28;20485;-57
2022/12/04 01:42:27;;;;;;;8.83;6.40;;;6.70;99.90;;;6.54;75.08;95887.19;5078400;28;20487;-55
2022/12/04 01:45:37;;;;;;;6.30;5.70;;;6.70;99.90;;;6.53;75.20;95885.50;5076940;28;20476;-56
2022/12/04 01:48:11;;;;;;;7.07;5.90;;;6.70;99.90;;;6.55;75.58;95892.34;5079919;28;20550;-55
2022/12/04 01:50:38;;;;;;;8.27;6.93;;;6.70;99.90;;;6.55;74.91;95879.28;5071392;28;20919;-54
2022/12/04 01:53:05;;;;;;;9.33;6.50;;;6.70;99.90;;;6.56;75.55;95877.50;5078285;28;20461;-55
2022/12/04 01:55:32;;;;;;;11.43;6.53;;;6.70;99.90;;;6.57;75.49;95877.41;5072151;28;20479;-55
2022/12/04 01:58:01;;;;;;;7.57;6.20;;;6.70;99.90;;;6.59;75.11;95872.09;5076586;28;20908;-57
2022/12/04 02:00:29;;;;;;;11.27;6.70;;;6.70;99.90;;;6.60;74.89;95873.75;5079296;28;20474;-56
2022/12/04 02:02:57;;;;;;;6.57;5.97;;;6.70;99.90;;;6.59;74.66;95875.53;5077266;28;20516;-55
2022/12/04 02:05:24;;;;;;;5.50;4.80;;;6.70;99.90;;;6.58;74.90;95878.22;5077731;28;21010;-56
2022/12/04 02:07:52;;;;;;;9.63;6.70;;;6.80;99.90;;;6.56;74.49;95867.88;5082685;28;20469;-54
2022/12/04 02:10:23;;;;;;;7.70;6.10;;;6.70;99.90;;;6.55;74.73;95870.56;5080902;28;20477;-56
2022/12/04 02:12:56;;;;;;;5.37;4.87;;;6.70;99.90;;;6.56;75.28;95877.50;5074711;28;20534;-56
2022/12/04 02:15:28;;;;;;;5.70;5.13;;;6.70;99.90;;;6.57;75.09;95868.72;5081071;28;20482;-55
2022/12/04 02:18:00;;;;;;;7.33;5.57;;;6.70;99.90;;;6.57;74.81;95871.34;5069611;28;20971;-54
2022/12/04 02:20:32;;;;;;;5.70;5.20;;;6.70;99.90;;;6.56;74.59;95859.19;5080743;28;20492;-56
2022/12/04 02:23:34;;;;;;;7.00;5.03;;;6.70;99.90;;;6.55;75.34;95866.19;5080337;28;20478;-53
2022/12/04 02:26:09;;;;;;;4.80;4.33;;;6.70;99.90;;;6.55;74.95;95866.19;5076813;28;20782;-57
2022/12/04 02:28:40;;;;;;;5.83;5.30;;;6.70;99.90;;;6.55;75.61;95865.34;5079076;28;20904;-54
2022/12/04 02:31:09;;;;;;;6.13;5.00;;;6.70;99.90;;;6.55;75.05;95860.13;5074793;28;20450;-54
2022/12/04 02:33:41;;;;;;;4.87;4.40;;;6.70;99.90;;;6.55;75.21;95870.56;5080674;28;20523;-55
2022/12/04 02:36:11;;;;;;;5.93;5.13;;;6.70;99.90;;;6.55;74.78;95862.72;5079151;28;20450;-56
2022/12/04 02:38:41;;;;;;;5.83;4.87;;;6.70;99.90;;;6.55;75.29;95854.88;5078837;28;20835;-52
2022/12/04 02:41:12;;;;;;;5.33;4.83;;;6.70;99.90;;;6.57;74.94;95863.50;5081567;28;20449;-57
2022/12/04 02:43:43;;;;;;;6.17;5.07;;;6.70;99.90;;;6.57;75.26;95861.72;5078037;28;20513;-55
2022/12/04 02:46:16;;;;;;;4.60;4.20;;;6.70;99.90;;;6.58;75.03;95859.94;5078048;28;20480;-56
2022/12/04 02:48:44;;;;;;;5.40;4.90;;;6.80;99.90;;;6.60;74.71;95860.66;5077512;28;20443;-54
2022/12/04 02:51:13;;;;;;;4.23;3.80;;;6.80;99.90;;;6.59;74.65;95853.78;5080742;28;20456;-55
2022/12/04 02:53:43;;;;;;;6.00;4.80;;;6.70;99.90;;;6.61;74.84;95851.91;5079059;28;20873;-57
2022/12/04 02:56:11;;;;;;;3.97;3.67;;;6.80;99.90;;;6.61;75.02;95854.53;5070054;28;20531;-56
2022/12/04 02:58:44;;;;;;;4.37;4.10;;;6.80;99.90;;;6.62;74.60;95856.22;5073872;28;20540;-57
2022/12/04 03:01:22;;;;;;;5.00;4.50;;;6.80;99.90;;;6.61;74.89;95857.13;5081435;28;20454;-55
2022/12/04 03:03:52;;;;;;;4.73;4.33;;;6.80;99.90;;;6.59;75.15;95857.22;5078304;28;20484;-54
2022/12/04 03:06:19;;;;;;;5.43;4.70;;;6.80;99.90;;;6.59;74.33;95856.41;5077610;28;20867;-55
2022/12/04 03:08:49;;;;;;;5.27;4.77;;;6.70;99.90;;;6.56;74.49;95862.63;5077625;28;20457;-56
2022/12/04 03:11:16;;;;;;;5.03;4.50;;;6.70;99.90;;;6.53;75.01;95857.59;5083074;28;20502;-55
2022/12/04 03:13:48;;;;;;;4.70;4.13;;;6.70;99.90;;;6.51;74.83;95850.78;5074072;28;20458;-55
2022/12/04 03:16:17;;;;;;;4.83;4.40;;;6.70;99.90;;;6.50;74.59;95849.94;5077470;28;20903;-56
2022/12/04 03:18:47;;;;;;;4.33;3.93;;;6.70;99.90;;;6.51;75.08;95842.94;5075254;28;20536;-56
2022/12/04 03:21:17;;;;;;;4.33;4.00;;;6.70;99.90;;;6.52;75.39;95845.47;5081375;28;20459;-56
2022/12/04 03:23:47;;;;;;;4.57;4.20;;;6.70;99.90;;;6.54;74.65;95843.59;5077784;28;20486;-55
2022/12/04 03:26:22;;;;;;;4.63;4.30;;;6.70;99.90;;;6.55;75.37;95842.69;5070880;28;20473;-54
2022/12/04 03:28:54;;;;;;;5.27;4.77;;;6.70;99.90;;;6.56;75.11;95838.28;5080026;28;20475;-55
2022/12/04 03:31:25;;;;;;;4.10;3.80;;;6.70;99.90;;;6.54;74.91;95834.94;5070884;28;21047;-54
2022/12/04 03:33:52;;;;;;;4.83;4.30;;;6.70;99.90;;;6.55;75.03;95833.97;5078106;28;20442;-55
2022/12/04 03:36:21;;;;;;;5.33;4.10;;;6.70;99.90;;;6.53;74.75;95838.47;5073811;28;20463;-55
2022/12/04 03:38:53;;;;;;;4.07;3.67;;;6.70;99.90;;;6.53;75.14;95836.69;5080311;28;20480;-55
2022/12/04 03:41:24;;;;;;;4.70;4.30;;;6.70;99.90;;;6.51;74.97;95833.31;5076467;28;20454;-54
2022/12/04 03:43:57;;;;;;;3.53;3.33;;;6.70;99.90;;;6.51;75.12;95837.72;5079026;28;20482;-56
2022/12/04 03:46:27;;;;;;;4.37;4.03;;;6.70;99.90;;;6.51;74.62;95837.72;5077757;28;20547;-55
2022/12/04 03:48:58;;;;;;;3.43;3.20;;;6.70;99.90;;;6.51;75.06;95842.94;5076805;28;20882;-56
2022/12/04 03:51:32;;;;;;;4.10;3.80;;;6.70;99.90;;;6.51;75.31;95832.50;5082722;28;20454;-55
2022/12/04 03:54:08;;;;;;;6.57;4.57;;;6.70;99.90;;;6.55;75.05;95840.06;5077257;28;20556;-54
2022/12/04 03:56:38;;;;;;;3.90;3.50;;;6.70;99.90;;;6.57;74.70;95827.75;5076550;28;20500;-53
2022/12/04 03:59:09;;;;;;;5.57;4.50;;;6.70;99.90;;;6.57;74.80;95832.97;5074833;28;20666;-56
2022/12/04 04:01:40;;;;;;;5.33;3.67;;;6.70;99.90;;;6.57;75.20;95838.19;5081586;28;20454;-56
2022/12/04 04:04:09;;;;;;;3.90;3.30;;;6.70;99.90;;;6.57;74.95;95838.19;5081048;28;20494;-54
2022/12/04 04:06:40;;;;;;;4.27;3.97;;;6.80;99.90;;;6.57;74.51;95838.19;5078190;28;20473;-56
2022/12/04 04:09:11;;;;;;;4.13;3.80;;;6.70;99.90;;;6.57;74.96;95837.38;5078716;28;20486;-55
2022/12/04 04:11:42;;;;;;;3.90;3.60;;;6.80;99.90;;;6.55;74.68;95833.97;5080948;28;20813;-55
2022/12/04 04:25:26;;;;;;;3.90;3.60;;;6.70;99.90;;;6.52;75.36;95849.84;5083189;28;20504;-56
2022/12/04 04:27:54;;;;;;;3.73;3.43;;;6.70;99.90;;;6.52;75.01;95834.16;5076795;28;21320;-55
2022/12/04 04:30:22;;;;;;;6.10;3.20;;;6.70;99.90;;;6.53;75.00;95841.09;5085377;28;20993;-56
2022/12/04 04:32:54;;;;;;;4.70;3.87;;;6.70;99.90;;;6.51;74.77;95849.00;5080206;28;20451;-56
2022/12/04 04:35:23;;;;;;;4.37;3.97;;;6.70;99.90;;;6.53;74.81;95851.53;5083048;28;20538;-56
2022/12/04 04:37:56;;;;;;;3.57;3.27;;;6.70;99.90;;;6.53;74.78;95852.38;5079208;28;20454;-55
2022/12/04 04:40:27;;;;;;;3.17;2.97;;;6.70;99.90;;;6.50;74.93;95851.72;5080588;28;21009;-54
2022/12/04 04:42:59;;;;;;;4.07;3.67;;;6.70;99.90;;;6.50;75.40;95852.53;5082500;28;20496;-56
2022/12/04 04:45:31;;;;;;;4.93;4.43;;;6.70;99.90;;;6.51;74.81;95842.94;5080899;28;20802;-55
2022/12/04 04:48:01;;;;;;;4.57;4.13;;;6.70;99.90;;;6.52;74.57;95842.00;5082633;28;20457;-56
2022/12/04 04:50:29;;;;;;;3.37;3.07;;;6.70;99.90;;;6.54;74.79;95855.84;5078262;28;20467;-56
2022/12/04 04:52:59;;;;;;;3.13;2.93;;;6.70;99.90;;;6.55;74.77;95860.13;5080201;28;20491;-54
2022/12/04 04:55:27;;;;;;;4.33;3.90;;;6.70;99.90;;;6.55;75.31;95862.72;5077585;28;21022;-55
2022/12/04 04:57:54;;;;;;;3.60;3.40;;;6.70;99.90;;;6.56;74.82;95861.81;5081090;28;20461;-52
2022/12/04 05:00:22;;;;;;;9.40;3.87;;;6.70;99.90;;;6.56;75.00;95867.88;5076037;28;20474;-54
2022/12/04 05:02:51;;;;;;;5.00;4.57;;;6.70;99.90;;;6.57;75.06;95872.16;5074980;28;20515;-55
2022/12/04 05:05:18;;;;;;;3.70;3.40;;;6.70;99.90;;;6.57;74.41;95873.97;5074241;28;20481;-57
2022/12/04 05:07:45;;;;;;;4.10;3.60;;;6.70;99.90;;;6.57;74.64;95877.41;5076526;28;20458;-54
2022/12/04 05:10:13;;;;;;;3.93;3.53;;;6.70;99.90;;;6.57;74.69;95873.97;5073161;28;20823;-54
2022/12/04 05:12:40;;;;;;;4.23;3.87;;;6.70;99.90;;;6.57;74.52;95871.34;5080827;28;20454;-54
2022/12/04 05:15:09;;;;;;;3.93;3.63;;;6.70;99.90;;;6.57;75.21;95881.78;5077998;28;20985;-56
2022/12/04 05:17:36;;;;;;;4.50;3.90;;;6.70;99.90;;;6.58;74.42;95880.84;5076083;28;20450;-56
2022/12/04 05:20:06;;;;;;;4.13;3.80;;;6.70;99.90;;;6.59;75.21;95878.13;5075648;28;20486;-55
2022/12/04 05:22:35;;;;;;;5.47;4.30;;;6.70;99.90;;;6.59;75.09;95882.53;5078251;28;20463;-56
2022/12/04 05:25:03;;;;;;;3.80;3.43;;;6.70;99.90;;;6.58;74.75;95883.47;5080600;28;22432;-57
2022/12/04 05:27:30;;;;;;;4.90;4.37;;;6.70;99.90;;;6.57;74.69;95887.03;5074284;28;20488;-55
2022/12/04 05:29:58;;;;;;;10.10;6.47;;;6.70;99.90;;;6.57;74.95;95889.63;5078563;28;20518;-55
2022/12/04 05:32:27;;;;;;;6.20;5.60;;;6.70;99.90;;;6.58;74.78;95886.94;5075559;28;20458;-56
2022/12/04 05:34:55;;;;;;;73.07;36.83;;;6.70;99.90;;;6.59;74.61;95878.13;5077440;28;20562;-55
2022/12/04 05:37:24;;;;;;;5.90;5.20;;;6.70;99.90;;;6.60;74.59;95884.19;5074673;28;20497;-52
2022/12/04 05:39:51;;;;;;;6.50;4.57;;;6.80;99.90;;;6.61;75.20;95884.09;5080362;28;20675;-56
2022/12/04 05:42:18;;;;;;;21.23;14.47;;;6.80;99.90;;;6.62;74.55;95884.97;5080173;28;20507;-54
2022/12/04 05:44:46;;;;;;;28.87;17.43;;;6.80;99.90;;;6.62;74.28;95884.97;5083284;28;20501;-56
2022/12/04 05:47:13;;;;;;;9.20;7.40;;;6.80;99.90;;;6.64;74.51;95888.31;5082441;28;20455;-55
2022/12/04 05:49:40;;;;;;;7.87;5.83;;;6.80;99.90;;;6.64;74.96;95888.31;5078105;28;20487;-54
2022/12/04 05:52:09;;;;;;;6.20;5.23;;;6.80;99.90;;;6.66;74.27;95891.69;5075277;28;20450;-56
2022/12/04 05:54:38;;;;;;;6.93;4.87;;;6.80;99.90;;;6.67;74.49;95889.94;5080394;28;21031;-57
2022/12/04 05:57:05;;;;;;;8.97;5.30;;;6.80;99.90;;;6.67;74.42;95900.38;5085290;28;20449;-54
2022/12/04 05:59:32;;;;;;;9.20;5.20;;;6.80;99.90;;;6.68;74.47;95902.91;5072521;28;20483;-56
2022/12/04 06:02:00;;;;;;;5.60;5.03;;;6.90;99.90;;;6.69;74.25;95888.06;5082626;28;20809;-55
2022/12/04 06:04:27;;;;;;;5.03;4.53;;;6.90;99.90;;;6.69;74.42;95894.09;5071244;28;20598;-55
2022/12/04 06:06:54;;;;;;;8.10;5.63;;;6.90;99.90;;;6.69;74.16;95894.09;5073797;28;20458;-56
2022/12/04 06:09:22;;;;;;;5.57;5.07;;;6.90;99.90;;;6.72;74.61;95893.94;5079557;28;20538;-56
2022/12/04 06:11:50;;;;;;;5.77;5.17;;;6.90;99.90;;;6.75;73.90;95891.13;5073617;28;20895;-55
2022/12/04 06:14:17;;;;;;;11.60;5.33;;;6.90;99.90;;;6.77;73.88;95897.13;5078072;28;20906;-54
2022/12/04 06:16:46;;;;;;;5.97;5.37;;;6.90;99.90;;;6.78;74.00;95896.19;5080125;28;20763;-54
2022/12/04 06:19:15;;;;;;;6.63;5.30;;;6.90;99.90;;;6.78;73.86;95893.56;5076106;28;20941;-54
2022/12/04 06:21:45;;;;;;;5.93;4.83;;;7.00;99.90;;;6.79;74.11;95883.97;5073831;28;20454;-54
2022/12/04 06:24:14;;;;;;;9.00;5.00;;;7.00;99.90;;;6.80;74.00;95890.84;5072398;28;20533;-57
2022/12/04 06:26:41;;;;;;;7.40;4.53;;;7.00;99.90;;;6.79;74.01;95900.50;5075585;28;20461;-56
2022/12/04 06:29:11;;;;;;;5.60;4.30;;;7.00;99.90;;;6.81;73.99;95889.94;5071942;28;20572;-56
2022/12/04 06:31:38;;;;;;;6.83;5.50;;;7.00;99.90;;;6.85;73.97;95887.97;5076085;28;21066;-56
2022/12/04 06:34:05;;;;;;;4.80;4.37;;;7.00;99.90;;;6.90;73.72;95891.19;5074054;28;20501;-56
2022/12/04 06:36:33;;;;;;;6.67;4.20;;;7.10;99.90;;;6.94;73.75;95897.88;5073986;28;20462;-54
2022/12/04 06:39:00;;;;;;;5.90;4.70;;;7.10;99.90;;;7.01;73.54;95901.81;5073337;28;20953;-56
2022/12/04 06:41:28;;;;;;;7.13;4.33;;;7.20;99.90;;;7.07;73.74;95909.31;5073655;28;20504;-55
2022/12/04 06:43:56;;;;;;;5.37;4.97;;;7.20;99.90;;;7.11;73.23;95902.97;5073069;28;20608;-55
2022/12/04 06:46:26;;;;;;;4.87;4.47;;;7.30;99.90;;;7.17;73.53;95905.19;5073278;28;20455;-57
2022/12/04 06:48:54;;;;;;;5.70;5.20;;;7.30;99.90;;;7.21;73.52;95889.31;5073721;28;20455;-57
2022/12/04 06:51:22;;;;;;;4.93;4.33;;;7.40;99.90;;;7.27;72.85;95902.84;5073580;28;20455;-56
2022/12/04 06:53:50;;;;;;;6.30;4.87;;;7.40;99.90;;;7.33;72.60;95905.09;5069541;28;20455;-57
2022/12/04 06:56:20;;;;;;;5.40;4.70;;;7.50;99.90;;;7.37;72.63;95905.75;5071711;28;20446;-55
2022/12/04 06:58:47;;;;;;;8.47;5.40;;;7.60;99.90;;;7.44;72.94;95903.59;5078231;28;20453;-55
2022/12/04 07:01:16;;;;;;;5.17;4.77;;;7.60;99.90;;;7.56;72.20;95901.97;5072169;28;20450;-57
2022/12/04 07:03:45;;;;;;;6.20;5.10;;;7.80;99.90;;;7.74;72.24;95903.44;5074364;28;20495;-56
2022/12/04 07:06:14;;;;;;;7.10;5.00;;;7.90;99.90;;;7.97;72.07;95906.41;5072556;28;20463;-56
2022/12/04 07:08:41;;;;;;;34.30;18.87;;;8.10;99.90;;;8.37;71.43;95895.94;5074125;28;20827;-56
2022/12/04 07:11:08;;;;;;;11.97;8.67;;;8.50;99.90;;;9.11;70.45;95906.78;5072048;28;20874;-55
2022/12/04 07:13:38;;;;;;;5.87;4.83;;;9.20;99.90;;;10.07;68.45;95905.31;5073989;28;20815;-58
2022/12/04 07:16:07;;;;;;;8.13;5.63;;;10.10;99.90;;;10.99;66.40;95897.69;5070855;28;20957;-55
2022/12/04 07:18:35;;;;;;;5.60;5.10;;;11.00;99.90;;;11.78;64.75;95895.91;5074763;28;20453;-56
2022/12/04 07:21:06;;;;;;;6.30;5.47;;;11.90;99.90;;;12.56;59.86;95893.19;5075069;28;20800;-57
2022/12/04 07:23:34;;;;;;;6.53;5.73;;;12.70;98.40;;;13.18;60.93;95903.91;5076007;28;20455;-56
2022/12/04 07:26:05;;;;;;;6.10;5.50;;;13.40;98.80;;;13.59;57.75;95905.69;5072933;28;20470;-56
2022/12/04 07:28:32;;;;;;;6.47;5.17;;;13.90;96.40;;;13.84;57.95;95908.00;5073426;28;20461;-57
2022/12/04 07:31:03;;;;;;;5.43;4.93;;;14.20;96.00;;;13.79;56.79;95921.63;5069718;28;21029;-56
2022/12/04 07:33:31;;;;;;;5.77;5.10;;;14.20;94.60;;;13.52;56.77;95915.09;5074443;28;20477;-56
2022/12/04 07:35:58;;;;;;;14.27;5.40;;;14.00;94.30;;;13.33;57.42;95910.56;5069727;28;20475;-56
2022/12/04 07:38:27;;;;;;;72.83;40.27;;;13.70;94.20;;;13.09;56.99;95902.91;5076663;28;20477;-58
2022/12/04 07:40:56;;;;;;;27.17;15.80;;;13.40;94.10;;;12.80;58.01;95903.53;5068889;28;20475;-53
2022/12/04 07:43:23;;;;;;;10.10;5.03;;;13.10;94.60;;;12.47;57.22;95905.38;5072160;28;20623;-55
2022/12/04 07:45:51;;;;;;;5.93;4.53;;;12.80;94.30;;;12.07;59.00;95924.44;5071478;28;20490;-56
2022/12/04 07:48:18;;;;;;;5.43;4.53;;;12.30;95.20;;;11.58;59.48;95909.81;5076084;28;20880;-56
2022/12/04 07:50:45;;;;;;;5.10;4.60;;;11.90;95.40;;;11.16;60.25;95909.56;5076979;28;20478;-58
2022/12/04 07:53:12;;;;;;;10.50;5.83;;;11.50;95.80;;;10.80;61.31;95904.34;5073850;28;20443;-56
2022/12/04 07:55:41;;;;;;;12.13;4.83;;;11.10;96.70;;;10.47;61.76;95907.69;5076658;28;21014;-60
2022/12/04 07:58:08;;;;;;;5.40;4.57;;;10.80;97.40;;;10.22;62.53;95909.47;5075719;28;20439;-57
2022/12/04 08:00:36;;;;;;;6.33;4.70;;;10.50;97.90;;;10.03;63.31;95908.16;5082511;28;20521;-57
2022/12/04 08:03:03;;;;;;;5.23;4.73;;;10.30;98.40;;;9.93;64.27;95909.78;5083211;28;20535;-56
2022/12/04 08:05:31;;;;;;;6.10;4.70;;;10.10;99.60;;;9.88;64.21;95898.75;5080503;28;20558;-57
2022/12/04 08:07:58;;;;;;;9.80;6.60;;;10.00;99.70;;;9.77;64.40;95915.28;5082436;28;20842;-56
2022/12/04 08:10:26;;;;;;;7.47;5.10;;;9.90;99.90;;;9.64;64.25;95917.94;5081223;28;20474;-56
2022/12/04 08:12:54;;;;;;;8.20;5.20;;;9.80;99.90;;;9.52;64.46;95926.69;5083112;28;20450;-56
2022/12/04 08:15:21;;;;;;;6.80;5.77;;;9.70;99.90;;;9.39;65.10;95923.22;5082790;28;20473;-56
2022/12/04 08:17:49;;;;;;;6.10;4.80;;;9.60;99.90;;;9.23;65.09;95913.78;5082103;28;20449;-56
2022/12/04 08:20:16;;;;;;;5.73;4.20;;;9.40;99.90;;;9.09;65.49;95904.25;5083185;28;20982;-56
2022/12/04 08:22:43;;;;;;;5.77;5.17;;;9.30;99.90;;;9.04;65.96;95911.59;5080211;28;20704;-55
2022/12/04 08:25:11;;;;;;;3.90;3.50;;;9.20;99.90;;;8.95;65.84;95907.84;5083673;28;20863;-55
2022/12/04 08:27:38;;;;;;;5.40;4.63;;;9.20;99.90;;;8.90;65.78;95917.78;5082318;28;20462;-58
2022/12/04 08:30:09;;;;;;;5.93;5.03;;;9.10;99.90;;;8.88;66.16;95911.81;5082680;28;20470;-57
2022/12/04 08:32:36;;;;;;;12.20;7.70;;;9.10;99.90;;;8.84;66.35;95907.69;5079884;28;20451;-56
2022/12/04 08:35:04;;;;;;;7.23;4.90;;;9.00;99.90;;;8.84;66.18;95910.31;5083425;28;20589;-57
2022/12/04 08:37:31;;;;;;;8.03;5.33;;;9.00;99.90;;;8.88;66.30;95909.19;5080858;28;20473;-56
2022/12/04 08:39:59;;;;;;;5.93;5.20;;;9.00;99.90;;;8.89;66.09;95896.88;5083895;28;20481;-56
2022/12/04 08:42:26;;;;;;;5.10;4.57;;;9.00;99.90;;;8.96;66.23;95899.00;5080781;28;20446;-57
2022/12/04 08:44:53;;;;;;;7.27;5.00;;;9.10;99.90;;;9.03;66.38;95904.69;5083600;28;20549;-56
2022/12/04 08:47:22;;;;;;;8.03;4.80;;;9.10;99.90;;;9.14;66.15;95903.94;5081146;28;20451;-56
2022/12/04 08:49:49;;;;;;;4.73;4.20;;;9.20;99.90;;;9.25;65.48;95904.03;5084220;28;20469;-55
2022/12/04 08:52:16;;;;;;;13.43;8.70;;;9.30;99.90;;;9.37;65.10;95904.97;5080286;28;20455;-55
2022/12/04 08:54:43;;;;;;;4.33;3.93;;;9.40;99.90;;;9.47;64.82;95905.16;5078616;28;20471;-55
2022/12/04 08:57:11;;;;;;;5.77;5.17;;;9.50;99.90;;;9.45;64.60;95905.28;5076065;28;20596;-56
2022/12/04 08:59:38;;;;;;;8.30;5.13;;;9.50;99.90;;;9.43;64.51;95908.94;5081772;28;20556;-57
2022/12/04 09:02:05;;;;;;;5.80;4.17;;;9.50;99.90;;;9.39;65.14;95894.34;5080575;28;20450;-56
2022/12/04 09:04:34;;;;;;;6.70;4.87;;;9.50;99.90;;;9.40;65.06;95886.38;5082651;28;20497;-56
2022/12/04 09:07:02;;;;;;;10.20;5.63;;;9.50;99.90;;;9.43;65.14;95887.94;5080779;28;20511;-57
2022/12/04 09:09:29;;;;;;;6.83;5.10;;;9.50;99.90;;;9.44;64.80;95889.63;5079774;28;20476;-57
2022/12/04 09:11:56;;;;;;;5.97;5.30;;;9.60;99.90;;;9.49;65.09;95874.38;5080266;28;20461;-55
2022/12/04 09:14:25;;;;;;;5.50;4.30;;;9.60;99.90;;;9.60;64.85;95876.25;5082311;28;20482;-55
2022/12/04 09:16:52;;;;;;;8.03;5.03;;;9.70;99.90;;;9.65;64.20;95890.75;5080639;28;20461;-55
2022/12/04 09:19:20;;;;;;;6.40;3.90;;;9.70;99.90;;;9.65;64.27;95895.13;5082134;28;20557;-55
2022/12/04 09:21:48;;;;;;;4.70;4.00;;;9.80;99.90;;;9.63;64.43;95902.31;5081279;28;20446;-56
2022/12/04 09:24:16;;;;;;;4.60;4.00;;;9.70;99.90;;;9.79;64.35;95878.41;5081429;28;20523;-55
2022/12/04 09:26:43;;;;;;;6.00;4.80;;;9.90;99.90;;;10.22;63.83;95868.25;5081704;28;20507;-55
2022/12/04 09:29:10;;;;;;;3.97;3.67;;;10.20;99.90;;;10.73;62.70;95861.84;5081829;28;21083;-56
2022/12/04 09:31:38;;;;;;;6.70;4.37;;;10.70;99.70;;;11.28;61.31;95850.69;5080701;28;20527;-55
2022/12/04 09:34:05;;;;;;;6.00;4.33;;;11.10;99.10;;;11.95;60.73;95851.59;5082486;28;20983;-59
2022/12/04 09:36:32;;;;;;;5.47;4.70;;;11.70;98.90;;;12.53;58.89;95849.44;5079751;28;20503;-57
2022/12/04 09:39:01;;;;;;;4.70;3.53;;;12.20;97.50;;;12.83;57.95;95845.19;5082021;28;20871;-54
2022/12/04 09:42:06;;;;;;;11.87;4.50;;;12.60;96.30;;;13.11;57.25;95837.56;5081323;28;20966;-55
2022/12/04 09:44:36;;;;;;;4.87;3.70;;;13.00;95.90;;;13.45;55.35;95826.75;5081522;28;20596;-56
2022/12/04 09:47:04;;;;;;;4.53;4.13;;;13.30;94.30;;;13.53;55.90;95836.66;5076808;28;20451;-56
2022/12/04 09:49:40;;;;;;;4.00;3.63;;;13.40;94.50;;;13.35;54.94;95828.53;5079086;28;20820;-55
2022/12/04 09:52:13;;;;;;;6.83;3.60;;;13.30;93.40;;;13.00;54.71;95840.31;5081039;28;20442;-54
2022/12/04 09:54:42;;;;;;;4.17;3.77;;;13.10;92.60;;;12.57;55.61;95838.63;5078477;28;20466;-57
2022/12/04 09:57:15;;;;;;;6.00;4.10;;;12.80;92.90;;;12.13;56.25;95830.78;5078819;28;20443;-55
2022/12/04 09:59:42;;;;;;;13.33;9.23;;;12.40;93.10;;;11.89;57.63;95821.25;5074755;28;20478;-57
2022/12/04 10:02:24;;;;;;;20.73;12.43;;;12.20;94.10;;;11.86;58.09;95824.13;5074280;28;20892;-56
2022/12/04 10:04:52;;;;;;;7.90;5.43;;;12.00;94.60;;;11.79;57.47;95823.78;5074303;28;20498;-55
2022/12/04 10:07:22;;;;;;;5.80;5.13;;;11.90;94.40;;;11.55;58.35;95812.59;5083132;28;20503;-56
2022/12/04 10:09:56;;;;;;;11.17;5.93;;;11.70;94.80;;;11.32;58.67;95831.03;5079782;28;20545;-57
2022/12/04 10:12:27;;;;;;;14.53;9.23;;;11.50;95.10;;;11.09;59.04;95803.88;5075712;28;20944;-55
2022/12/04 10:15:04;;;;;;;7.63;4.73;;;11.30;95.40;;;11.13;59.69;95789.50;5075355;28;20471;-56
2022/12/04 10:17:45;;;;;;;6.27;5.63;;;11.20;95.70;;;11.25;59.64;95782.47;5076720;28;20458;-56
2022/12/04 10:20:25;;;;;;;9.87;5.30;;;11.30;96.10;;;11.77;59.16;95783.56;5075207;28;20561;-57
2022/12/04 10:22:59;;;;;;;6.30;5.10;;;11.70;96.30;;;12.25;57.84;95782.28;5072699;28;20474;-56
2022/12/04 10:25:28;;;;;;;7.53;5.20;;;12.10;95.50;;;12.62;56.73;95786.28;5082767;28;20490;-56
2022/12/04 10:27:59;;;;;;;5.43;4.60;;;12.50;95.00;;;12.66;56.47;95779.81;5077140;28;20465;-56
2022/12/04 10:30:28;;;;;;;6.00;5.50;;;12.60;94.40;;;12.69;56.10;95776.91;5077327;28;20486;-55
2022/12/04 10:32:59;;;;;;;5.87;5.30;;;12.70;93.70;;;13.06;55.17;95766.66;5077792;28;20453;-56
2022/12/04 10:35:28;;;;;;;6.17;5.57;;;13.00;93.30;;;13.70;54.47;95775.19;5075615;28;20527;-56
2022/12/04 10:37:58;;;;;;;13.37;5.60;;;13.40;93.30;;;14.16;53.83;95778.19;5079697;28;20447;-55
2022/12/04 10:40:32;;;;;;;5.80;5.17;;;13.90;93.10;;;14.79;53.11;95774.19;5077691;28;20471;-55
2022/12/04 10:43:04;;;;;;;5.77;5.23;;;14.40;92.20;;;15.63;51.35;95760.03;5075494;28;20443;-57
2022/12/04 10:45:33;;;;;;;5.73;5.10;;;15.20;90.80;;;16.06;49.49;95766.44;5074814;28;20825;-56
2022/12/04 10:48:01;;;;;;;4.77;4.33;;;15.60;87.80;;;16.33;47.83;95748.78;5075999;28;20503;-55