Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:02:08;;;;;;;28.30;13.97;;;;;;;;;;4958479;28;20023;-66
2023/04/09 00:04:33;;;;;;;28.98;14.18;;;;;;;;;;4959506;28;20566;-66
2023/04/09 00:06:58;;;;;;;30.90;15.32;;;;;;;;;;4955015;28;20029;-66
2023/04/09 00:09:23;;;;;;;30.23;14.13;;;;;;;;;;4960736;28;20452;-65
2023/04/09 00:11:49;;;;;;;29.83;13.93;;;;;;;;;;4961022;28;20027;-65
2023/04/09 00:14:14;;;;;;;31.17;14.95;;;;;;;;;;4956658;28;20031;-66
2023/04/09 00:16:39;;;;;;;30.92;15.80;;;;;;;;;;4955426;28;20030;-65
2023/04/09 00:19:04;;;;;;;36.22;16.75;;;;;;;;;;4963019;28;20558;-66
2023/04/09 00:21:30;;;;;;;32.78;15.82;;;;;;;;;;4958255;28;20022;-67
2023/04/09 00:23:55;;;;;;;33.08;15.57;;;;;;;;;;4956734;28;20034;-65
2023/04/09 00:26:21;;;;;;;32.57;16.03;;;;;;;;;;4955839;28;20022;-66
2023/04/09 00:28:46;;;;;;;32.25;15.40;;;;;;;;;;4955908;28;20027;-65
2023/04/09 00:31:12;;;;;;;31.40;15.80;;;;;;;;;;4957621;28;20093;-66
2023/04/09 00:33:38;;;;;;;34.40;16.23;;;;;;;;;;4956549;28;20046;-65
2023/04/09 00:36:04;;;;;;;33.63;15.93;;;;;;;;;;4955572;28;20038;-66
2023/04/09 00:38:29;;;;;;;33.78;16.77;;;;;;;;;;4955926;28;20038;-66
2023/04/09 00:40:55;;;;;;;33.50;16.20;;;;;;;;;;4967903;28;20027;-66
2023/04/09 00:43:20;;;;;;;37.93;16.73;;;;;;;;;;4975188;28;20019;-66
2023/04/09 00:45:45;;;;;;;35.40;16.63;;;;;;;;;;4975307;28;20419;-68
2023/04/09 00:48:14;;;;;;;31.73;16.33;;;;;;;;;;4971865;28;20027;-66
2023/04/09 00:50:40;;;;;;;34.55;16.08;;;;;;;;;;4955941;28;20027;-66
2023/04/09 00:53:06;;;;;;;33.03;15.88;;;;;;;;;;4955981;28;20101;-64
2023/04/09 00:55:31;;;;;;;31.33;16.13;;;;;;;;;;4958036;28;20102;-65
2023/04/09 00:57:56;;;;;;;33.58;16.52;;;;;;;;;;4957121;28;20519;-66
2023/04/09 01:00:22;;;;;;;32.83;15.98;;;;;;;;;;4955207;28;20038;-66
2023/04/09 01:02:47;;;;;;;33.80;16.60;;;;;;;;;;4954656;28;20475;-66
2023/04/09 01:05:13;;;;;;;34.42;16.08;;;;;;;;;;4957275;28;20015;-66
2023/04/09 01:08:00;;;;;;;31.10;16.42;;;;;;;;;;4957835;28;20019;-67
2023/04/09 01:10:31;;;;;;;30.20;14.40;;;;;;;;;;4956659;28;20022;-66
2023/04/09 01:13:06;;;;;;;33.78;16.45;;;;;;;;;;4960353;28;20122;-66
2023/04/09 01:15:35;;;;;;;31.58;15.77;;;;;;;;;;4954503;28;20023;-66
2023/04/09 01:18:00;;;;;;;32.53;15.90;;;;;;;;;;4956269;28;20094;-66
2023/04/09 01:20:31;;;;;;;32.17;14.97;;;;;;;;;;4954226;28;20147;-66
2023/04/09 01:23:00;;;;;;;29.08;15.38;;;;;;;;;;4957461;28;20081;-68
2023/04/09 01:25:32;;;;;;;33.38;16.08;;;;;;;;;;4955521;28;20561;-68
2023/04/09 01:28:09;;;;;;;36.13;16.95;;;;;;;;;;4956163;28;20498;-66
2023/04/09 01:30:34;;;;;;;37.72;16.80;;;;;;;;;;4962444;28;20099;-67
2023/04/09 01:32:59;;;;;;;29.17;14.68;;;;;;;;;;4957586;28;20023;-66
2023/04/09 01:35:25;;;;;;;31.17;15.67;;;;;;;;;;4960685;28;20122;-67
2023/04/09 01:37:51;;;;;;;32.85;15.70;;;;;;;;;;4956813;28;20046;-66
2023/04/09 01:40:17;;;;;;;31.77;15.85;;;;;;;;;;4956653;28;20034;-65
2023/04/09 01:42:42;;;;;;;28.23;14.53;;;;;;;;;;4954262;28;20988;-65
2023/04/09 01:45:09;;;;;;;32.03;15.53;;;;;;;;;;4956512;28;20114;-66
2023/04/09 01:47:34;;;;;;;31.05;15.27;;;;;;;;;;4954760;28;20023;-66
2023/04/09 01:50:00;;;;;;;30.92;15.52;;;;;;;;;;4955152;28;20045;-66
2023/04/09 01:52:25;;;;;;;31.52;14.85;;;;;;;;;;4958417;28;20039;-66
2023/04/09 01:54:51;;;;;;;34.17;16.38;;;;;;;;;;4958420;28;20089;-65
2023/04/09 01:57:16;;;;;;;31.17;15.63;;;;;;;;;;4959504;28;20125;-65
2023/04/09 01:59:41;;;;;;;30.07;14.87;;;;;;;;;;4954327;28;20118;-65
2023/04/09 02:02:14;;;;;;;28.23;13.97;;;;;;;;;;4952586;28;20150;-65
2023/04/09 02:04:42;;;;;;;27.30;14.00;;;;;;;;;;4957888;28;20020;-65
2023/04/09 02:07:09;;;;;;;28.20;14.43;;;;;;;;;;4958222;28;20094;-66
2023/04/09 02:09:35;;;;;;;32.08;14.65;;;;;;;;;;4954943;28;20030;-65
2023/04/09 02:12:03;;;;;;;32.92;15.70;;;;;;;;;;4956936;28;20015;-66
2023/04/09 02:14:30;;;;;;;31.10;15.13;;;;;;;;;;4957012;28;20041;-66
2023/04/09 02:16:55;;;;;;;28.50;14.55;;;;;;;;;;4958572;28;20045;-66
2023/04/09 02:19:20;;;;;;;28.80;13.80;;;;;;;;;;4954970;28;21231;-64
2023/04/09 02:21:45;;;;;;;31.48;14.70;;;;;;;;;;4953294;28;20062;-66
2023/04/09 02:24:11;;;;;;;28.35;14.15;;;;;;;;;;4954610;28;20034;-66
2023/04/09 02:26:36;;;;;;;33.13;15.07;;;;;;;;;;4954460;28;20023;-67
2023/04/09 02:29:01;;;;;;;29.45;14.55;;;;;;;;;;4953867;28;20325;-65
2023/04/09 02:31:26;;;;;;;34.43;13.83;;;;;;;;;;4958159;28;20584;-67
2023/04/09 02:33:53;;;;;;;28.02;14.18;;;;;;;;;;4956521;28;20025;-66
2023/04/09 02:36:18;;;;;;;28.35;14.23;;;;;;;;;;4953487;28;20113;-66
2023/04/09 02:38:43;;;;;;;27.95;13.60;;;;;;;;;;4950725;28;20027;-65
2023/04/09 02:41:09;;;;;;;29.25;14.38;;;;;;;;;;4951184;28;20039;-65
2023/04/09 02:43:34;;;;;;;31.00;14.07;;;;;;;;;;4954979;28;20019;-66
2023/04/09 02:45:59;;;;;;;30.53;13.90;;;;;;;;;;4955724;28;20029;-66
2023/04/09 02:48:24;;;;;;;27.23;13.83;;;;;;;;;;4953154;28;20570;-64
2023/04/09 02:50:49;;;;;;;29.53;14.53;;;;;;;;;;4955979;28;20019;-64
2023/04/09 02:53:15;;;;;;;31.88;15.23;;;;;;;;;;4958676;28;20027;-65
2023/04/09 02:55:40;;;;;;;32.83;14.90;;;;;;;;;;4957060;28;20463;-66
2023/04/09 02:58:05;;;;;;;28.57;13.93;;;;;;;;;;4957245;28;20776;-65
2023/04/09 03:00:30;;;;;;;30.45;14.65;;;;;;;;;;4960833;28;20027;-66
2023/04/09 03:02:56;;;;;;;28.53;13.93;;;;;;;;;;4957102;28;20026;-66
2023/04/09 03:05:21;;;;;;;28.63;13.35;;;;;;;;;;4957993;28;20023;-66
2023/04/09 03:07:47;;;;;;;29.93;13.60;;;;;;;;;;4970530;28;20025;-67
2023/04/09 03:10:12;;;;;;;32.45;15.60;;;;;;;;;;4953911;28;20020;-66
2023/04/09 03:12:37;;;;;;;33.00;14.53;;;;;;;;;;4958243;28;20011;-67
2023/04/09 03:15:03;;;;;;;30.15;15.07;;;;;;;;;;4955185;28;20089;-67
2023/04/09 03:17:30;;;;;;;28.50;13.85;;;;;;;;;;4956369;28;20046;-67
2023/04/09 03:19:55;;;;;;;30.08;14.75;;;;;;;;;;4960977;28;21306;-64
2023/04/09 03:22:21;;;;;;;27.48;13.32;;;;;;;;;;4955307;28;20023;-65
2023/04/09 03:24:46;;;;;;;29.52;14.68;;;;;;;;;;4957429;28;20030;-68
2023/04/09 03:27:11;;;;;;;33.67;15.63;;;;;;;;;;4960734;28;20026;-68
2023/04/09 03:29:36;;;;;;;32.72;16.10;;;;;;;;;;4959731;28;20031;-66
2023/04/09 03:32:01;;;;;;;30.13;15.90;;;;;;;;;;4957839;28;20122;-66
2023/04/09 03:34:26;;;;;;;30.85;15.13;;;;;;;;;;4969268;28;20051;-67
2023/04/09 03:36:51;;;;;;;32.53;14.80;;;;;;;;;;4970141;28;20031;-67
2023/04/09 03:39:17;;;;;;;31.40;14.43;;;;;;;;;;4979771;28;20054;-67
2023/04/09 03:41:42;;;;;;;30.20;13.70;;;;;;;;;;4976920;28;20475;-68
2023/04/09 03:44:07;;;;;;;32.00;15.20;;;;;;;;;;4981310;28;20023;-68
2023/04/09 03:46:32;;;;;;;27.30;13.48;;;;;;;;;;4982569;28;20112;-66
2023/04/09 03:48:57;;;;;;;34.92;14.90;;;;;;;;;;4961078;28;20035;-67
2023/04/09 03:51:22;;;;;;;26.35;13.60;;;;;;;;;;4956780;28;20090;-65
2023/04/09 03:53:47;;;;;;;27.70;14.02;;;;;;;;;;4954636;28;20534;-65
2023/04/09 03:56:12;;;;;;;26.45;13.70;;;;;;;;;;4955675;28;20022;-65
2023/04/09 03:58:38;;;;;;;29.70;13.88;;;;;;;;;;4959350;28;20039;-65
2023/04/09 04:01:03;;;;;;;31.03;14.37;;;;;;;;;;4957725;28;20414;-66
2023/04/09 04:03:28;;;;;;;27.90;13.25;;;;;;;;;;4959978;28;20030;-65
2023/04/09 04:05:59;;;;;;;27.08;13.20;;;;;;;;;;4956849;28;20049;-66
2023/04/09 04:08:24;;;;;;;24.92;12.18;;;;;;;;;;4958798;28;20034;-65
2023/04/09 04:10:49;;;;;;;31.90;14.80;;;;;;;;;;4957224;28;20109;-66
2023/04/09 04:13:14;;;;;;;32.47;14.50;;;;;;;;;;4957786;28;20023;-65
2023/04/09 04:15:43;;;;;;;26.63;13.47;;;;;;;;;;4958516;28;20031;-66
2023/04/09 04:18:09;;;;;;;26.67;12.98;;;;;;;;;;4957553;28;20050;-66
2023/04/09 04:20:34;;;;;;;27.25;14.07;;;;;;;;;;4953530;28;20020;-66
2023/04/09 04:22:59;;;;;;;28.83;14.35;;;;;;;;;;4956625;28;20023;-66
2023/04/09 04:25:25;;;;;;;28.10;14.07;;;;;;;;;;4956504;28;20026;-67
2023/04/09 04:27:50;;;;;;;29.85;14.98;;;;;;;;;;4955845;28;20031;-66
2023/04/09 04:30:15;;;;;;;30.55;14.73;;;;;;;;;;4955861;28;20479;-66
2023/04/09 04:32:40;;;;;;;29.43;14.03;;;;;;;;;;4960033;28;20123;-65
2023/04/09 04:35:06;;;;;;;27.63;13.80;;;;;;;;;;4957807;28;20039;-66
2023/04/09 04:37:31;;;;;;;28.48;14.65;;;;;;;;;;4954375;28;20118;-66
2023/04/09 04:39:56;;;;;;;32.08;15.27;;;;;;;;;;4958600;28;20027;-64
2023/04/09 04:42:22;;;;;;;30.70;15.43;;;;;;;;;;4956448;28;20031;-67
2023/04/09 04:44:47;;;;;;;32.97;15.32;;;;;;;;;;4956551;28;20034;-65
2023/04/09 04:47:12;;;;;;;29.17;15.07;;;;;;;;;;4955226;28;20031;-65
2023/04/09 04:49:37;;;;;;;35.05;16.65;;;;;;;;;;4956304;28;20030;-64
2023/04/09 04:52:02;;;;;;;30.65;15.65;;;;;;;;;;4961823;28;20027;-68
2023/04/09 04:54:28;;;;;;;33.03;15.93;;;;;;;;;;4959728;28;20082;-64
2023/04/09 04:56:53;;;;;;;32.00;15.17;;;;;;;;;;4956783;28;20018;-66
2023/04/09 04:59:18;;;;;;;32.50;14.93;;;;;;;;;;4958736;28;20495;-65
2023/04/09 05:01:43;;;;;;;33.70;16.37;;;;;;;;;;4957638;28;20031;-65
2023/04/09 05:04:08;;;;;;;31.77;15.13;;;;;;;;;;4963482;28;20015;-67
2023/04/09 05:06:33;;;;;;;34.13;17.52;;;;;;;;;;4962610;28;20031;-66
2023/04/09 05:09:00;;;;;;;33.83;16.38;;;;;;;;;;4957407;28;20038;-66
2023/04/09 05:11:25;;;;;;;29.80;15.18;;;;;;;;;;4955193;28;20015;-67
2023/04/09 05:13:50;;;;;;;30.07;15.50;;;;;;;;;;4956654;28;20026;-66
2023/04/09 05:16:17;;;;;;;28.97;14.87;;;;;;;;;;4953442;28;20101;-66
2023/04/09 05:18:42;;;;;;;34.00;16.80;;;;;;;;;;4957035;28;20622;-67
2023/04/09 05:21:07;;;;;;;31.42;16.95;;;;;;;;;;4958053;28;20076;-67
2023/04/09 05:23:32;;;;;;;32.47;15.40;;;;;;;;;;4955712;28;20034;-66
2023/04/09 05:25:57;;;;;;;29.58;15.43;;;;;;;;;;4956546;28;20027;-70
2023/04/09 05:28:23;;;;;;;29.70;15.23;;;;;;;;;;4958113;28;20165;-68
2023/04/09 05:30:48;;;;;;;32.30;16.30;;;;;;;;;;4953501;28;20035;-67
2023/04/09 05:33:13;;;;;;;33.15;17.10;;;;;;;;;;4957070;28;20051;-70
2023/04/09 05:35:38;;;;;;;35.42;14.45;;;;;;;;;;4955860;28;20035;-66
2023/04/09 05:38:04;;;;;;;31.08;16.70;;;;;;;;;;4953325;28;20775;-67
2023/04/09 05:40:29;;;;;;;31.08;15.60;;;;;;;;;;4959662;28;20104;-66
2023/04/09 05:42:54;;;;;;;34.47;17.83;;;;;;;;;;4954241;28;20595;-67
2023/04/09 05:45:19;;;;;;;35.80;17.47;;;;;;;;;;4955830;28;20117;-74
2023/04/09 05:47:45;;;;;;;35.33;17.67;;;;;;;;;;4957270;28;20070;-68
2023/04/09 05:50:10;;;;;;;35.03;17.47;;;;;;;;;;4954250;28;20027;-69
2023/04/09 05:52:35;;;;;;;31.25;16.98;;;;;;;;;;4955255;28;20450;-68
2023/04/09 05:55:01;;;;;;;31.07;15.77;;;;;;;;;;4959104;28;20061;-66
2023/04/09 05:57:29;;;;;;;29.50;15.13;;;;;;;;;;4955950;28;20038;-66
2023/04/09 05:59:54;;;;;;;27.90;14.52;;;;;;;;;;4955870;28;20023;-66
2023/04/09 06:02:19;;;;;;;28.33;15.10;;;;;;;;;;4953681;28;20402;-68
2023/04/09 06:04:44;;;;;;;27.52;15.48;;;;;;;;;;4955594;28;20125;-66
2023/04/09 06:07:09;;;;;;;25.95;13.93;;;;;;;;;;4955279;28;20111;-70
2023/04/09 06:09:34;;;;;;;27.38;14.65;;;;;;;;;;4956071;28;20674;-66
2023/04/09 06:12:00;;;;;;;25.60;13.60;;;;;;;;;;4959606;28;20031;-68
2023/04/09 06:14:25;;;;;;;31.17;16.03;;;;;;;;;;4955782;28;20428;-68
2023/04/09 06:16:50;;;;;;;25.63;13.82;;;;;;;;;;4960227;28;20042;-69
2023/04/09 06:19:15;;;;;;;27.15;14.35;;;;;;;;;;4982726;28;20033;-68
2023/04/09 06:21:41;;;;;;;28.30;14.97;;;;;;;;;;4984840;28;20109;-66
2023/04/09 06:24:06;;;;;;;29.17;15.18;;;;;;;;;;4987810;28;20017;-67
2023/04/09 06:26:31;;;;;;;30.70;16.13;;;;;;;;;;4994808;28;20153;-72
2023/04/09 06:28:56;;;;;;;30.67;15.45;;;;;;;;;;4993367;28;20465;-67
2023/04/09 06:31:21;;;;;;;30.70;15.05;;;;;;;;;;4989774;28;20027;-69
2023/04/09 06:33:49;;;;;;;31.92;17.25;;;;;;;;;;4986433;28;20109;-68
2023/04/09 06:36:14;;;;;;;29.83;16.15;;;;;;;;;;4969980;28;20022;-69
2023/04/09 06:38:40;;;;;;;33.67;16.70;;;;;;;;;;4981214;28;20023;-66
2023/04/09 06:41:07;;;;;;;29.75;16.33;;;;;;;;;;4981147;28;20035;-66
2023/04/09 06:43:32;;;;;;;29.30;15.05;;;;;;;;;;4977285;28;20027;-67
2023/04/09 06:45:57;;;;;;;31.25;16.02;;;;;;;;;;4973125;28;20139;-65
2023/04/09 06:48:23;;;;;;;30.90;16.67;;;;;;;;;;4978689;28;20051;-66
2023/04/09 06:50:48;;;;;;;29.50;16.43;;;;;;;;;;4986618;28;20019;-68
2023/04/09 06:53:13;;;;;;;29.83;15.87;;;;;;;;;;4984275;28;20026;-68
2023/04/09 06:55:39;;;;;;;31.83;16.30;;;;;;;;;;4977685;28;20018;-66
2023/04/09 06:58:04;;;;;;;29.03;15.47;;;;;;;;;;4971220;28;20114;-65
2023/04/09 07:00:29;;;;;;;33.38;17.65;;;;;;;;;;4960124;28;20030;-68
2023/04/09 07:02:55;;;;;;;26.67;14.88;;;;;;;;;;4962036;28;20023;-67
2023/04/09 07:05:21;;;;;;;31.95;17.52;;;;;;;;;;4968427;28;20050;-66
2023/04/09 07:07:46;;;;;;;28.15;15.77;;;;;;;;;;4975386;28;20030;-70
2023/04/09 07:10:11;;;;;;;30.40;17.00;;;;;;;;;;4976180;28;20076;-66
2023/04/09 07:12:38;;;;;;;28.27;15.55;;;;;;;;;;4976652;28;20110;-67
2023/04/09 07:15:04;;;;;;;30.42;16.48;;;;;;;;;;4978988;28;20031;-65
2023/04/09 07:17:30;;;;;;;32.17;17.52;;;;;;;;;;4976312;28;20477;-65
2023/04/09 07:19:55;;;;;;;29.42;15.93;;;;;;;;;;4974666;28;20109;-65
2023/04/09 07:22:21;;;;;;;29.85;16.60;;;;;;;;;;4975737;28;20073;-66
2023/04/09 07:24:52;;;;;;;30.70;16.40;;;;;;;;;;4977605;28;20034;-67
2023/04/09 07:27:17;;;;;;;29.73;15.35;;;;;;;;;;4975092;28;20460;-66
2023/04/09 07:29:43;;;;;;;30.23;17.00;;;;;;;;;;4975595;28;20054;-66
2023/04/09 07:32:08;;;;;;;27.15;15.55;;;;;;;;;;4974850;28;20395;-66
2023/04/09 07:34:33;;;;;;;30.52;16.45;;;;;;;;;;4975082;28;20050;-66
2023/04/09 07:36:58;;;;;;;28.55;16.02;;;;;;;;;;4973384;28;20031;-65
2023/04/09 07:39:23;;;;;;;30.90;16.52;;;;;;;;;;4973320;28;20030;-66
2023/04/09 07:41:48;;;;;;;28.70;16.30;;;;;;;;;;4974567;28;20042;-66
2023/04/09 07:44:15;;;;;;;30.83;16.38;;;;;;;;;;4974840;28;20482;-67
2023/04/09 07:46:41;;;;;;;28.42;15.55;;;;;;;;;;4974530;28;20035;-66
2023/04/09 07:49:06;;;;;;;30.48;16.05;;;;;;;;;;4974375;28;20564;-67
2023/04/09 07:51:31;;;;;;;28.83;15.77;;;;;;;;;;4974635;28;20088;-65
2023/04/09 07:53:56;;;;;;;30.10;16.45;;;;;;;;;;4974673;28;20494;-66
2023/04/09 07:56:21;;;;;;;32.45;16.85;;;;;;;;;;4974069;28;20026;-67
2023/04/09 07:58:48;;;;;;;31.13;16.83;;;;;;;;;;4974267;28;20026;-67
2023/04/09 08:01:13;;;;;;;29.10;15.82;;;;;;;;;;4974697;28;20011;-66
2023/04/09 08:03:38;;;;;;;27.60;15.93;;;;;;;;;;4975580;28;20121;-66
2023/04/09 08:06:03;;;;;;;30.13;16.80;;;;;;;;;;4975889;28;20023;-66
2023/04/09 08:08:29;;;;;;;30.08;16.40;;;;;;;;;;4974123;28;20011;-65
2023/04/09 08:10:55;;;;;;;28.50;15.95;;;;;;;;;;4974095;28;20029;-67
2023/04/09 08:13:21;;;;;;;30.17;16.70;;;;;;;;;;4974133;28;20475;-66
2023/04/09 08:15:46;;;;;;;28.92;15.80;;;;;;;;;;4973046;28;20030;-68
2023/04/09 08:18:12;;;;;;;27.80;16.20;;;;;;;;;;4973898;28;20500;-66
2023/04/09 08:20:43;;;;;;;29.88;16.35;;;;;;;;;;4974270;28;20465;-66
2023/04/09 08:23:10;;;;;;;30.92;16.95;;;;;;;;;;4973832;28;20057;-66
2023/04/09 08:25:35;;;;;;;30.00;16.45;;;;;;;;;;4973817;28;20026;-65
2023/04/09 08:28:00;;;;;;;27.35;15.80;;;;;;;;;;4973422;28;20031;-65
2023/04/09 08:30:25;;;;;;;27.73;15.70;;;;;;;;;;4974024;28;20471;-66
2023/04/09 08:32:50;;;;;;;28.15;15.90;;;;;;;;;;4973818;28;20023;-66
2023/04/09 08:35:16;;;;;;;26.67;15.73;;;;;;;;;;4973645;28;20031;-66
2023/04/09 08:37:42;;;;;;;27.23;15.27;;;;;;;;;;4972883;28;20113;-66
2023/04/09 08:40:07;;;;;;;27.05;15.55;;;;;;;;;;4973689;28;20034;-67
2023/04/09 08:42:33;;;;;;;27.77;15.02;;;;;;;;;;4973816;28;20481;-66
2023/04/09 08:44:58;;;;;;;27.45;16.08;;;;;;;;;;4973562;28;20027;-65
2023/04/09 08:47:24;;;;;;;30.73;16.67;;;;;;;;;;4973010;28;20021;-66
2023/04/09 08:49:49;;;;;;;27.48;15.80;;;;;;;;;;4960874;28;20078;-67
2023/04/09 08:52:16;;;;;;;28.93;16.70;;;;;;;;;;4959687;28;20035;-66
2023/04/09 08:54:41;;;;;;;27.73;15.85;;;;;;;;;;4953764;29;20031;-67
2023/04/09 08:57:07;;;;;;;28.23;15.95;;;;;;;;;;4953898;28;20485;-66
2023/04/09 08:59:36;;;;;;;29.45;16.00;;;;;;;;;;4953811;29;20031;-66
2023/04/09 09:02:08;;;;;;;27.00;15.40;;;;;;;;;;4954079;28;20023;-65
2023/04/09 09:04:46;;;;;;;27.13;15.70;;;;;;;;;;4958440;28;20106;-65
2023/04/09 09:07:12;;;;;;;28.00;15.85;;;;;;;;;;4971192;28;20430;-66
2023/04/09 09:09:49;;;;;;;26.10;15.38;;;;;;;;;;4970793;28;20744;-65
2023/04/09 09:12:28;;;;;;;27.40;16.75;;;;;;;;;;4983627;28;20030;-67
2023/04/09 09:14:53;;;;;;;26.02;15.85;;;;;;;;;;4986031;28;20054;-67
2023/04/09 09:17:18;;;;;;;24.45;15.55;;;;;;;;;;4970240;28;20031;-67
2023/04/09 09:19:44;;;;;;;27.07;16.30;;;;;;;;;;4974156;29;20099;-68
2023/04/09 09:22:12;;;;;;;27.90;15.80;;;;;;;;;;4972663;29;20042;-69
2023/04/09 09:24:49;;;;;;;28.70;16.50;;;;;;;;;;4969236;29;20032;-66
2023/04/09 09:27:30;;;;;;;24.95;15.23;;;;;;;;;;4955592;29;20023;-66
2023/04/09 09:29:56;;;;;;;25.13;15.25;;;;;;;;;;4953137;28;20054;-66
2023/04/09 09:32:22;;;;;;;23.35;14.50;;;;;;;;;;4968136;28;20479;-66
2023/04/09 09:34:56;;;;;;;26.33;16.55;;;;;;;;;;4954334;29;20031;-66
2023/04/09 09:37:28;;;;;;;27.15;16.33;;;;;;;;;;4954034;28;20035;-66
2023/04/09 09:39:53;;;;;;;23.95;15.02;;;;;;;;;;4953399;29;20024;-67
2023/04/09 09:42:18;;;;;;;24.48;15.63;;;;;;;;;;4964165;28;20105;-66
2023/04/09 09:44:43;;;;;;;24.30;14.88;;;;;;;;;;4953108;29;20027;-67
2023/04/09 09:47:12;;;;;;;26.33;16.77;;;;;;;;;;4952808;29;20070;-65
2023/04/09 09:49:37;;;;;;;24.50;15.93;;;;;;;;;;4953467;28;20027;-66
2023/04/09 09:52:05;;;;;;;25.10;15.83;;;;;;;;;;4952737;28;20085;-66
2023/04/09 09:54:41;;;;;;;25.83;15.63;;;;;;;;;;4953902;29;20042;-65
2023/04/09 09:57:08;;;;;;;26.55;16.38;;;;;;;;;;4953444;29;20153;-67
2023/04/09 09:59:36;;;;;;;25.83;16.25;;;;;;;;;;4953553;28;20039;-67
2023/04/09 10:02:04;;;;;;;23.50;15.15;;;;;;;;;;4953560;28;20022;-67
2023/04/09 10:04:33;;;;;;;24.20;14.43;;;;;;;;;;4954171;29;20036;-66
2023/04/09 10:07:00;;;;;;;23.27;15.65;;;;;;;;;;4952977;29;20034;-66
2023/04/09 10:09:26;;;;;;;23.30;14.68;;;;;;;;;;4953462;29;20046;-66
2023/04/09 10:11:52;;;;;;;24.33;15.50;;;;;;;;;;4952995;28;20046;-67
2023/04/09 10:14:17;;;;;;;23.53;15.47;;;;;;;;;;4953020;28;20479;-65
2023/04/09 10:16:42;;;;;;;24.08;15.80;;;;;;;;;;4966318;28;20014;-64
2023/04/09 10:19:12;;;;;;;24.33;15.70;;;;;;;;;;4972416;28;20530;-65
2023/04/09 10:21:40;;;;;;;26.70;16.63;;;;;;;;;;4956524;28;20023;-67
2023/04/09 10:24:06;;;;;;;23.90;15.27;;;;;;;;;;4953761;28;20122;-66
2023/04/09 10:26:33;;;;;;;23.52;15.18;;;;;;;;;;4953693;29;20024;-67
2023/04/09 10:29:10;;;;;;;26.10;16.90;;;;;;;;;;4953693;29;20020;-66
2023/04/09 10:31:51;;;;;;;23.60;14.60;;;;;;;;;;4953123;29;20020;-66
2023/04/09 10:34:20;;;;;;;26.60;15.55;;;;;;;;;;4953193;29;20031;-67
2023/04/09 10:36:50;;;;;;;27.30;16.35;;;;;;;;;;4952468;29;20030;-66
2023/04/09 10:39:15;;;;;;;25.42;15.50;;;;;;;;;;4953338;29;20023;-66
2023/04/09 10:41:43;;;;;;;24.70;16.57;;;;;;;;;;4953466;29;20110;-67
2023/04/09 10:44:20;;;;;;;22.80;15.48;;;;;;;;;;4953110;29;20019;-66
2023/04/09 10:46:46;;;;;;;25.95;16.65;;;;;;;;;;4952308;29;20023;-66
2023/04/09 10:49:14;;;;;;;25.08;16.70;;;;;;;;;;4952484;28;20032;-66
2023/04/09 10:51:40;;;;;;;25.25;16.25;;;;;;;;;;4952424;29;20446;-66
2023/04/09 10:54:05;;;;;;;24.80;16.65;;;;;;;;;;4952744;29;20220;-66
2023/04/09 10:56:31;;;;;;;23.97;16.23;;;;;;;;;;4951685;29;20479;-66
2023/04/09 10:58:56;;;;;;;26.80;17.23;;;;;;;;;;4959662;28;20390;-65
2023/04/09 11:01:22;;;;;;;25.10;16.50;;;;;;;;;;4971911;28;20148;-66
2023/04/09 11:04:05;;;;;;;30.63;17.05;;;;;;;;;;4954398;28;20027;-65
2023/04/09 11:06:31;;;;;;;26.80;16.35;;;;;;;;;;4970862;28;20102;-66
2023/04/09 11:09:00;;;;;;;28.23;17.08;;;;;;;;;;4971985;28;20026;-66
2023/04/09 11:11:25;;;;;;;24.17;15.45;;;;;;;;;;4971970;28;20081;-65
2023/04/09 11:13:50;;;;;;;24.90;16.67;;;;;;;;;;4973169;28;20023;-66
2023/04/09 11:16:19;;;;;;;24.02;15.55;;;;;;;;;;4973748;28;20015;-65
2023/04/09 11:18:44;;;;;;;25.15;16.70;;;;;;;;;;4975111;28;20061;-65
2023/04/09 11:21:12;;;;;;;26.37;16.17;;;;;;;;;;4975857;28;20587;-65
2023/04/09 11:23:37;;;;;;;25.30;17.40;;;;;;;;;;4975357;28;20034;-66
2023/04/09 11:26:02;;;;;;;24.87;16.53;;;;;;;;;;4974894;28;20018;-67
2023/04/09 11:28:27;;;;;;;22.93;15.33;;;;;;;;;;4977443;28;20018;-65
2023/04/09 11:30:52;;;;;;;24.02;16.00;;;;;;;;;;4956100;28;20030;-66
2023/04/09 11:33:18;;;;;;;23.85;15.27;;;;;;;;;;4955876;29;20050;-66
2023/04/09 11:35:43;;;;;;;23.50;16.90;;;;;;;;;;4955762;29;20158;-66
2023/04/09 11:38:09;;;;;;;26.57;17.70;;;;;;;;;;4955565;29;20019;-66
2023/04/09 11:40:34;;;;;;;26.20;17.95;;;;;;;;;;4958383;28;20458;-67
2023/04/09 11:43:01;;;;;;;23.75;16.73;;;;;;;;;;4976515;28;20026;-66
2023/04/09 11:45:27;;;;;;;23.08;16.00;;;;;;;;;;4977370;28;20046;-66
2023/04/09 11:47:53;;;;;;;23.55;15.90;;;;;;;;;;4977779;28;20098;-66
2023/04/09 11:50:19;;;;;;;23.33;15.20;;;;;;;;;;4982071;28;20041;-67
2023/04/09 11:52:44;;;;;;;22.80;15.65;;;;;;;;;;4983514;28;20066;-67
2023/04/09 11:55:10;;;;;;;22.00;15.50;;;;;;;;;;4978482;28;20115;-67
2023/04/09 11:57:37;;;;;;;23.45;15.82;;;;;;;;;;4979472;28;20026;-66
2023/04/09 12:00:07;;;;;;;23.55;16.08;;;;;;;;;;4977776;28;20475;-66
2023/04/09 12:02:33;;;;;;;22.83;15.90;;;;;;;;;;4978797;28;20027;-68
2023/04/09 12:05:02;;;;;;;25.48;15.88;;;;;;;;;;4982794;28;20077;-66
2023/04/09 12:07:31;;;;;;;23.95;16.52;;;;;;;;;;4982267;28;20023;-66
2023/04/09 12:10:01;;;;;;;21.70;14.25;;;;;;;;;;4980324;28;20126;-67
2023/04/09 12:12:26;;;;;;;20.83;13.43;;;;;;;;;;4977768;28;20490;-67
2023/04/09 12:14:54;;;;;;;20.00;13.48;;;;;;;;;;4979394;28;20030;-67
2023/04/09 12:17:19;;;;;;;20.33;13.20;;;;;;;;;;4974151;28;20042;-65
2023/04/09 12:19:47;;;;;;;19.42;12.68;;;;;;;;;;4974377;28;20386;-67
2023/04/09 12:22:12;;;;;;;19.70;11.95;;;;;;;;;;4973085;28;20022;-67
2023/04/09 12:24:37;;;;;;;19.30;11.00;;;;;;;;;;4973632;28;20030;-66
2023/04/09 12:27:02;;;;;;;17.27;11.63;;;;;;;;;;4973483;28;20081;-67
2023/04/09 12:29:28;;;;;;;17.50;11.87;;;;;;;;;;4972223;28;20434;-66
2023/04/09 12:31:53;;;;;;;21.63;12.63;;;;;;;;;;4954917;29;20479;-66
2023/04/09 12:34:19;;;;;;;20.30;13.10;;;;;;;;;;4955207;29;20019;-66
2023/04/09 12:36:44;;;;;;;21.42;13.43;;;;;;;;;;4954295;29;20490;-66
2023/04/09 12:39:09;;;;;;;23.23;13.75;;;;;;;;;;4954387;29;20509;-66
2023/04/09 12:41:35;;;;;;;21.33;14.25;;;;;;;;;;4954584;29;20071;-67
2023/04/09 12:44:00;;;;;;;18.15;12.80;;;;;;;;;;4952936;29;20042;-66
2023/04/09 12:46:27;;;;;;;17.65;11.52;;;;;;;;;;4953973;29;20854;-65
2023/04/09 12:48:52;;;;;;;20.15;13.60;;;;;;;;;;4965091;28;20038;-66
2023/04/09 12:51:17;;;;;;;20.67;13.40;;;;;;;;;;4972250;28;20027;-66
2023/04/09 12:53:42;;;;;;;20.20;12.83;;;;;;;;;;4973456;28;20483;-67
2023/04/09 12:56:07;;;;;;;20.20;12.70;;;;;;;;;;4972900;28;20713;-68
2023/04/09 12:58:32;;;;;;;20.30;12.73;;;;;;;;;;4973002;28;20054;-67
2023/04/09 13:00:58;;;;;;;20.17;13.75;;;;;;;;;;4972354;28;20022;-66
2023/04/09 13:03:23;;;;;;;20.50;13.37;;;;;;;;;;4973453;28;20077;-68
2023/04/09 13:05:48;;;;;;;19.85;13.90;;;;;;;;;;4973258;28;20026;-65
2023/04/09 13:08:13;;;;;;;20.07;12.97;;;;;;;;;;4973047;28;20023;-65
2023/04/09 13:10:39;;;;;;;19.20;13.10;;;;;;;;;;4973198;28;20062;-66
2023/04/09 13:13:05;;;;;;;19.57;12.77;;;;;;;;;;4973196;28;20054;-66
2023/04/09 13:15:31;;;;;;;21.15;13.30;;;;;;;;;;4973007;28;20478;-67
2023/04/09 13:17:56;;;;;;;22.07;13.60;;;;;;;;;;4972624;28;20030;-66
2023/04/09 13:20:21;;;;;;;18.97;12.83;;;;;;;;;;4972971;28;20038;-67
2023/04/09 13:22:47;;;;;;;20.02;12.70;;;;;;;;;;4973076;28;20033;-66
2023/04/09 13:25:13;;;;;;;21.67;12.70;;;;;;;;;;4972707;28;20019;-66
2023/04/09 13:27:38;;;;;;;18.23;12.48;;;;;;;;;;4972310;28;20021;-66
2023/04/09 13:30:04;;;;;;;18.35;11.98;;;;;;;;;;4972678;28;20050;-67
2023/04/09 13:32:29;;;;;;;19.65;13.02;;;;;;;;;;4972401;28;20031;-66
2023/04/09 13:34:56;;;;;;;19.45;12.80;;;;;;;;;;4972846;28;20026;-66
2023/04/09 13:37:21;;;;;;;18.85;12.57;;;;;;;;;;4972361;28;20019;-66
2023/04/09 13:39:47;;;;;;;19.87;12.50;;;;;;;;;;4973114;28;20118;-68
2023/04/09 13:42:12;;;;;;;20.40;13.03;;;;;;;;;;4972679;28;20434;-67
2023/04/09 13:44:39;;;;;;;19.35;12.30;;;;;;;;;;4972367;28;20018;-67
2023/04/09 13:47:04;;;;;;;19.10;12.15;;;;;;;;;;4972351;28;20022;-66
2023/04/09 13:49:30;;;;;;;18.47;12.13;;;;;;;;;;4972648;28;20092;-66
2023/04/09 13:51:56;;;;;;;58.60;22.38;;;;;;;;;;4973833;28;20023;-66
2023/04/09 13:54:21;;;;;;;42.17;20.38;;;;;;;;;;4953395;28;20383;-66
2023/04/09 13:56:48;;;;;;;45.30;22.47;;;;;;;;;;4952810;28;20029;-68
2023/04/09 13:59:13;;;;;;;34.38;20.27;;;;;;;;;;4953379;28;20498;-66
2023/04/09 14:01:39;;;;;;;32.00;18.17;;;;;;;;;;4953763;29;20031;-66
2023/04/09 14:04:04;;;;;;;24.20;15.63;;;;;;;;;;4953720;29;20019;-66
2023/04/09 14:06:30;;;;;;;21.08;14.57;;;;;;;;;;4952902;29;20027;-67
2023/04/09 14:08:55;;;;;;;21.92;14.63;;;;;;;;;;4953655;29;20023;-66
2023/04/09 14:11:20;;;;;;;25.30;15.40;;;;;;;;;;4953352;29;20515;-67