Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:00:43;;;;;;;6.95;5.03;;;12.90;99.90;;;;;;5011486;28;20048;-90
2023/08/29 00:03:09;;;;;;;6.63;4.50;;;12.80;99.90;;;;;;5010362;28;20033;-91
2023/08/29 00:05:34;;;;;;;7.10;4.53;;;12.80;99.90;;;;;;5010141;28;20026;-90
2023/08/29 00:08:00;;;;;;;6.75;4.82;;;12.80;99.90;;;;;;5009738;28;20071;-91
2023/08/29 00:10:26;;;;;;;8.23;4.47;;;12.80;99.90;;;;;;5009852;28;20444;-91
2023/08/29 00:12:52;;;;;;;6.13;3.83;;;12.80;99.90;;;;;;5012436;28;20059;-92
2023/08/29 00:15:18;;;;;;;7.10;4.63;;;12.70;99.90;;;;;;5013307;28;20017;-92
2023/08/29 00:17:44;;;;;;;6.70;3.95;;;12.70;99.90;;;;;;5017461;28;20080;-92
2023/08/29 00:20:10;;;;;;;9.32;4.68;;;12.70;99.90;;;;;;4988780;28;20030;-91
2023/08/29 00:22:36;;;;;;;6.28;3.97;;;12.70;99.90;;;;;;5012387;28;20392;-91
2023/08/29 00:25:02;;;;;;;4.30;3.40;;;12.70;99.90;;;;;;5015949;28;20029;-91
2023/08/29 00:27:27;;;;;;;7.80;3.90;;;12.60;99.90;;;;;;5017684;28;20652;-92
2023/08/29 00:29:53;;;;;;;6.60;4.32;;;12.60;99.90;;;;;;5010753;28;20022;-92
2023/08/29 00:32:18;;;;;;;8.30;4.60;;;12.60;99.90;;;;;;5015281;28;20025;-92
2023/08/29 00:34:44;;;;;;;9.18;4.80;;;12.50;99.90;;;;;;5000231;28;20026;-91
2023/08/29 00:37:09;;;;;;;8.60;4.63;;;12.50;99.90;;;;;;4989665;28;20061;-91
2023/08/29 00:39:35;;;;;;;9.05;5.45;;;12.60;99.90;;;;;;5015795;28;20052;-91
2023/08/29 00:42:01;;;;;;;5.38;4.45;;;12.50;99.90;;;;;;5010816;28;20029;-91
2023/08/29 00:44:26;;;;;;;6.50;4.55;;;12.50;99.90;;;;;;5008606;28;20429;-92
2023/08/29 00:46:55;;;;;;;7.70;3.90;;;12.50;99.90;;;;;;5013383;28;20124;-91
2023/08/29 00:49:25;;;;;;;8.05;4.30;;;12.50;99.90;;;;;;5012549;28;20568;-91
2023/08/29 00:51:51;;;;;;;7.38;4.57;;;12.50;99.90;;;;;;5016807;28;20061;-92
2023/08/29 00:54:17;;;;;;;8.07;4.68;;;12.50;99.90;;;;;;5015393;28;20056;-92
2023/08/29 00:56:44;;;;;;;5.35;3.72;;;12.40;99.90;;;;;;5017678;28;20048;-92
2023/08/29 00:59:10;;;;;;;11.05;4.88;;;12.40;99.90;;;;;;5013155;28;20025;-92
2023/08/29 01:01:36;;;;;;;6.90;4.10;;;12.40;99.90;;;;;;5015983;28;20084;-92
2023/08/29 01:04:02;;;;;;;6.97;4.13;;;12.30;99.90;;;;;;5013583;28;20022;-91
2023/08/29 01:06:30;;;;;;;5.07;3.53;;;12.30;99.90;;;;;;5015689;28;20079;-91
2023/08/29 01:08:57;;;;;;;6.63;4.50;;;12.30;99.90;;;;;;5021492;28;20021;-91
2023/08/29 01:11:52;;;;;;;4.53;3.92;;;12.30;99.90;;;;;;5016460;28;20393;-91
2023/08/29 01:14:37;;;;;;;6.88;3.60;;;12.20;99.90;;;;;;4981647;28;20141;-92
2023/08/29 01:17:12;;;;;;;5.78;3.70;;;12.20;99.90;;;;;;5017244;28;20025;-91
2023/08/29 01:19:40;;;;;;;7.38;3.85;;;12.10;99.90;;;;;;5035743;28;20055;-91
2023/08/29 01:22:11;;;;;;;12.20;4.32;;;12.10;99.90;;;;;;5010926;28;20036;-92
2023/08/29 01:24:44;;;;;;;3.30;2.03;;;12.10;99.90;;;;;;5009440;28;20041;-91
2023/08/29 01:27:11;;;;;;;6.15;3.65;;;12.10;99.90;;;;;;5014395;28;20030;-91
2023/08/29 01:29:38;;;;;;;6.25;3.70;;;12.00;99.90;;;;;;5000768;28;20037;-91
2023/08/29 01:32:05;;;;;;;6.30;4.53;;;12.10;99.90;;;;;;4997622;28;20030;-92
2023/08/29 01:34:31;;;;;;;13.20;5.80;;;12.00;99.90;;;;;;5003606;28;20057;-91
2023/08/29 01:36:57;;;;;;;6.35;4.00;;;12.00;99.90;;;;;;5004825;28;20034;-91
2023/08/29 01:39:22;;;;;;;4.78;3.67;;;12.00;99.90;;;;;;5002626;28;20124;-92
2023/08/29 01:41:48;;;;;;;7.97;3.15;;;12.00;99.90;;;;;;5005654;28;20462;-91
2023/08/29 01:44:13;;;;;;;5.10;3.92;;;12.00;99.90;;;;;;5014698;28;20473;-91
2023/08/29 01:46:40;;;;;;;7.28;4.32;;;11.90;99.90;;;;;;5013036;28;20025;-91
2023/08/29 01:49:06;;;;;;;7.22;4.45;;;11.90;99.90;;;;;;5016632;28;20041;-92
2023/08/29 01:51:32;;;;;;;5.35;3.53;;;11.90;99.90;;;;;;5015979;28;20030;-92
2023/08/29 01:53:58;;;;;;;12.05;4.20;;;11.90;99.90;;;;;;5008471;28;20034;-92
2023/08/29 01:56:27;;;;;;;6.55;4.35;;;11.80;99.90;;;;;;5010181;28;20025;-91
2023/08/29 01:58:54;;;;;;;7.25;5.13;;;11.80;99.90;;;;;;5010173;28;20037;-91
2023/08/29 02:01:20;;;;;;;6.97;4.57;;;11.80;99.90;;;;;;5015669;28;20412;-91
2023/08/29 02:03:46;;;;;;;7.50;4.50;;;11.80;99.90;;;;;;5009084;28;20021;-91
2023/08/29 02:06:13;;;;;;;8.88;5.03;;;11.70;99.90;;;;;;5013267;28;20033;-92
2023/08/29 02:08:38;;;;;;;7.93;4.75;;;11.70;99.90;;;;;;5012202;28;20029;-92
2023/08/29 02:11:04;;;;;;;8.13;5.00;;;11.70;99.90;;;;;;5006164;28;20374;-91
2023/08/29 02:13:29;;;;;;;6.57;4.63;;;11.60;99.90;;;;;;5013794;28;20021;-92
2023/08/29 02:15:55;;;;;;;6.47;5.25;;;11.60;99.90;;;;;;5007647;28;20545;-93
2023/08/29 02:18:20;;;;;;;9.40;5.70;;;11.60;99.90;;;;;;5006100;28;21239;-92
2023/08/29 02:20:46;;;;;;;6.35;4.90;;;11.60;99.90;;;;;;4999185;28;20080;-91
2023/08/29 02:23:11;;;;;;;8.65;5.43;;;11.60;99.90;;;;;;5012932;28;20032;-92
2023/08/29 02:25:37;;;;;;;6.32;4.80;;;11.60;99.90;;;;;;5011317;28;20030;-91
2023/08/29 02:28:03;;;;;;;8.10;4.47;;;11.60;99.90;;;;;;5010183;28;20018;-92
2023/08/29 02:30:29;;;;;;;9.63;5.38;;;11.60;99.90;;;;;;5010105;28;20507;-92
2023/08/29 02:32:54;;;;;;;5.95;4.68;;;11.50;99.90;;;;;;5014567;28;20049;-91
2023/08/29 02:35:20;;;;;;;7.50;5.35;;;11.50;99.90;;;;;;5014045;28;20032;-92
2023/08/29 02:37:45;;;;;;;6.18;4.85;;;11.50;99.90;;;;;;5012519;28;20465;-92
2023/08/29 02:40:11;;;;;;;7.00;4.68;;;11.50;99.90;;;;;;5008668;28;20044;-92
2023/08/29 02:42:36;;;;;;;5.05;3.72;;;11.50;99.90;;;;;;5013031;28;20032;-91
2023/08/29 02:45:05;;;;;;;6.50;3.92;;;11.50;99.90;;;;;;5014892;28;20025;-92
2023/08/29 02:47:31;;;;;;;6.32;3.60;;;11.40;99.90;;;;;;5006725;28;20132;-92
2023/08/29 02:49:56;;;;;;;4.10;3.38;;;11.40;99.90;;;;;;5005180;28;20065;-91
2023/08/29 02:52:22;;;;;;;3.40;2.85;;;11.40;99.90;;;;;;5011068;28;20033;-92
2023/08/29 02:54:47;;;;;;;5.28;1.85;;;11.40;99.90;;;;;;5021599;28;20048;-91
2023/08/29 02:57:13;;;;;;;5.07;1.67;;;11.30;99.90;;;;;;5007236;28;20072;-92
2023/08/29 02:59:39;;;;;;;10.35;1.80;;;11.30;99.90;;;;;;5001695;28;20025;-92
2023/08/29 03:02:05;;;;;;;30.60;2.95;;;11.20;99.90;;;;;;5011718;28;20405;-92
2023/08/29 03:04:30;;;;;;;4.47;2.63;;;11.20;99.90;;;;;;5012278;28;20029;-91
2023/08/29 03:06:56;;;;;;;6.15;3.20;;;11.20;99.90;;;;;;5002221;28;20026;-92
2023/08/29 03:09:22;;;;;;;4.32;3.38;;;11.20;99.90;;;;;;5014887;28;20021;-92
2023/08/29 03:11:47;;;;;;;5.60;4.05;;;11.20;99.90;;;;;;5015541;28;20026;-92
2023/08/29 03:14:14;;;;;;;6.72;4.15;;;11.20;99.90;;;;;;5014711;28;20129;-92
2023/08/29 03:16:39;;;;;;;4.30;3.58;;;11.30;99.90;;;;;;5003859;28;20030;-91
2023/08/29 03:19:05;;;;;;;7.38;4.18;;;11.30;99.90;;;;;;5011470;28;20075;-91
2023/08/29 03:21:30;;;;;;;6.22;4.30;;;11.20;99.90;;;;;;5014797;28;20086;-92
2023/08/29 03:23:56;;;;;;;4.55;4.07;;;11.20;99.90;;;;;;5012043;28;20130;-93
2023/08/29 03:26:21;;;;;;;9.57;4.65;;;11.20;99.90;;;;;;5014070;28;20140;-92
2023/08/29 03:28:48;;;;;;;10.20;5.35;;;11.30;99.90;;;;;;5003386;28;20033;-91
2023/08/29 03:31:15;;;;;;;8.40;5.18;;;11.30;99.90;;;;;;5012717;28;20032;-92
2023/08/29 03:33:41;;;;;;;7.53;5.38;;;11.30;99.90;;;;;;5011413;28;20095;-92
2023/08/29 03:36:07;;;;;;;8.63;5.65;;;11.30;99.90;;;;;;5015354;28;20477;-92
2023/08/29 03:38:38;;;;;;;10.07;4.78;;;11.30;99.90;;;;;;5006786;28;20125;-91
2023/08/29 03:41:05;;;;;;;6.85;4.20;;;11.30;99.90;;;;;;5012707;28;20041;-91
2023/08/29 03:43:32;;;;;;;6.18;4.45;;;11.30;99.90;;;;;;5009954;28;20025;-92
2023/08/29 03:45:58;;;;;;;7.88;4.68;;;11.30;99.90;;;;;;5014310;28;20030;-91
2023/08/29 03:48:24;;;;;;;6.45;4.30;;;11.20;99.90;;;;;;5011500;28;20050;-91
2023/08/29 03:50:50;;;;;;;7.50;4.82;;;11.30;99.90;;;;;;5001505;28;20072;-92
2023/08/29 03:53:16;;;;;;;7.07;5.53;;;11.20;99.90;;;;;;5007636;28;20029;-92
2023/08/29 03:55:41;;;;;;;8.55;6.35;;;11.20;99.90;;;;;;5004683;28;20100;-92
2023/08/29 03:58:07;;;;;;;12.05;9.15;;;11.20;99.90;;;;;;5013067;28;20385;-92
2023/08/29 04:00:33;;;;;;;10.30;8.20;;;11.20;99.90;;;;;;5010480;28;20124;-92
2023/08/29 04:02:59;;;;;;;8.75;5.78;;;11.30;99.90;;;;;;5009317;28;20025;-92
2023/08/29 04:05:27;;;;;;;10.68;6.93;;;11.30;99.90;;;;;;5013520;28;20050;-91
2023/08/29 04:07:52;;;;;;;9.43;7.80;;;11.20;99.90;;;;;;5009692;28;20053;-91
2023/08/29 04:10:18;;;;;;;13.10;9.63;;;11.20;99.90;;;;;;5012629;28;20048;-91
2023/08/29 04:12:43;;;;;;;15.32;10.45;;;11.20;99.90;;;;;;4997202;28;20109;-91
2023/08/29 04:15:11;;;;;;;13.90;7.60;;;11.20;99.90;;;;;;5003555;28;20018;-91
2023/08/29 04:17:36;;;;;;;22.67;10.98;;;11.20;99.90;;;;;;5004094;28;20069;-90
2023/08/29 04:20:08;;;;;;;13.50;9.73;;;11.20;99.90;;;;;;5010298;28;20056;-90
2023/08/29 04:22:35;;;;;;;12.77;10.10;;;11.20;99.90;;;;;;5001152;28;20089;-91
2023/08/29 04:25:04;;;;;;;14.00;9.30;;;11.10;99.90;;;;;;5008976;28;20069;-90
2023/08/29 04:27:31;;;;;;;62.70;12.98;;;11.10;99.90;;;;;;4999791;28;20022;-90
2023/08/29 04:29:57;;;;;;;20.83;10.63;;;11.10;99.90;;;;;;5008182;28;20488;-90
2023/08/29 04:32:22;;;;;;;11.40;8.15;;;11.10;99.90;;;;;;5004631;28;20036;-90
2023/08/29 04:34:48;;;;;;;10.80;8.68;;;11.10;99.90;;;;;;5015548;28;20029;-90
2023/08/29 04:37:14;;;;;;;11.80;8.20;;;11.10;99.90;;;;;;5012118;28;20026;-90
2023/08/29 04:39:39;;;;;;;13.18;7.82;;;11.10;99.90;;;;;;5005433;28;20079;-90
2023/08/29 04:42:05;;;;;;;8.18;6.43;;;11.10;99.90;;;;;;5010416;28;20119;-90
2023/08/29 04:44:30;;;;;;;6.20;4.70;;;11.00;99.90;;;;;;5011128;28;20030;-91
2023/08/29 04:46:56;;;;;;;10.40;6.47;;;11.00;99.90;;;;;;5006703;28;20070;-91
2023/08/29 04:49:22;;;;;;;9.85;7.22;;;11.00;99.90;;;;;;4998311;28;20065;-91
2023/08/29 04:51:47;;;;;;;13.63;7.65;;;11.00;99.90;;;;;;5008543;28;20033;-92
2023/08/29 04:54:13;;;;;;;22.55;9.55;;;11.00;99.90;;;;;;5014699;28;20032;-92
2023/08/29 04:56:39;;;;;;;13.40;7.55;;;10.90;99.90;;;;;;5017507;28;20026;-92
2023/08/29 04:59:04;;;;;;;10.88;7.18;;;10.90;99.90;;;;;;5016081;28;20029;-91
2023/08/29 05:01:30;;;;;;;9.10;6.45;;;10.90;99.90;;;;;;5005272;28;20056;-90
2023/08/29 05:03:55;;;;;;;19.35;6.75;;;11.00;99.90;;;;;;5015135;28;20484;-91
2023/08/29 05:06:21;;;;;;;35.53;7.28;;;11.00;99.90;;;;;;5014490;28;20080;-91
2023/08/29 05:08:46;;;;;;;23.35;6.15;;;11.00;99.90;;;;;;5006369;28;20178;-91
2023/08/29 05:11:12;;;;;;;33.03;6.70;;;11.10;99.90;;;;;;5013914;28;20037;-90
2023/08/29 05:13:38;;;;;;;10.77;6.32;;;11.20;99.90;;;;;;5006725;28;20117;-91
2023/08/29 05:16:03;;;;;;;11.27;6.82;;;11.20;99.90;;;;;;5017334;28;20038;-91
2023/08/29 05:18:29;;;;;;;12.88;7.22;;;11.30;99.90;;;;;;5009646;28;20434;-91
2023/08/29 05:20:56;;;;;;;10.90;7.15;;;11.30;99.90;;;;;;5007430;28;20079;-90
2023/08/29 05:23:21;;;;;;;10.40;7.22;;;11.30;99.90;;;;;;5007701;28;20113;-91
2023/08/29 05:25:47;;;;;;;10.82;7.50;;;11.30;99.90;;;;;;5005571;28;20061;-91
2023/08/29 05:28:13;;;;;;;12.77;7.60;;;11.30;99.90;;;;;;5014522;28;20022;-92
2023/08/29 05:30:38;;;;;;;10.45;7.05;;;11.40;99.90;;;;;;5013397;28;20056;-91
2023/08/29 05:33:04;;;;;;;17.38;7.85;;;11.40;99.90;;;;;;5004525;28;20112;-92
2023/08/29 05:35:30;;;;;;;14.40;7.63;;;11.40;99.90;;;;;;5007259;28;20045;-91
2023/08/29 05:37:55;;;;;;;13.50;7.40;;;11.40;99.90;;;;;;5006583;28;20013;-92
2023/08/29 05:40:21;;;;;;;8.07;6.55;;;11.40;99.90;;;;;;5005263;28;20108;-91
2023/08/29 05:42:46;;;;;;;8.00;5.75;;;11.40;99.90;;;;;;5012017;28;20049;-91
2023/08/29 05:45:12;;;;;;;8.05;6.63;;;11.40;99.90;;;;;;5005522;28;20045;-91
2023/08/29 05:47:38;;;;;;;8.07;6.15;;;11.40;99.90;;;;;;5015242;28;20045;-91
2023/08/29 05:50:04;;;;;;;8.13;6.70;;;11.40;99.90;;;;;;5013092;28;20495;-90
2023/08/29 05:52:29;;;;;;;10.48;7.45;;;11.40;99.90;;;;;;5007550;28;20029;-90
2023/08/29 05:54:55;;;;;;;9.60;7.22;;;11.50;99.90;;;;;;5007318;28;20032;-91
2023/08/29 05:57:21;;;;;;;14.48;7.13;;;11.50;99.90;;;;;;5007246;28;20026;-90
2023/08/29 05:59:46;;;;;;;8.82;6.90;;;11.50;99.90;;;;;;5013192;28;20689;-90
2023/08/29 06:02:12;;;;;;;9.30;6.70;;;11.60;99.90;;;;;;5012019;28;20038;-91
2023/08/29 06:04:38;;;;;;;7.53;5.75;;;11.60;99.90;;;;;;5009863;28;20441;-91
2023/08/29 06:07:05;;;;;;;7.13;5.40;;;11.60;99.90;;;;;;5012211;28;20091;-91
2023/08/29 06:09:32;;;;;;;5.32;4.82;;;11.70;99.90;;;;;;4998992;28;20026;-90
2023/08/29 06:11:59;;;;;;;6.05;5.20;;;11.70;99.90;;;;;;5016642;28;20025;-91
2023/08/29 06:14:24;;;;;;;6.93;5.97;;;11.70;99.90;;;;;;5012295;28;20233;-91
2023/08/29 06:16:50;;;;;;;6.65;5.68;;;11.80;99.90;;;;;;5015053;28;20025;-92
2023/08/29 06:19:16;;;;;;;6.70;5.50;;;11.90;99.90;;;;;;5013519;28;20065;-91
2023/08/29 06:21:42;;;;;;;7.65;5.22;;;11.90;99.90;;;;;;5016465;28;20057;-91
2023/08/29 06:24:07;;;;;;;8.07;7.28;;;12.00;99.90;;;;;;5016062;28;20022;-90
2023/08/29 06:26:33;;;;;;;6.88;6.05;;;12.10;99.90;;;;;;5004373;28;20092;-90
2023/08/29 06:28:58;;;;;;;11.45;6.88;;;12.20;99.90;;;;;;5006551;28;20033;-91
2023/08/29 06:31:24;;;;;;;6.97;6.28;;;12.30;99.90;;;;;;5015832;28;20025;-91
2023/08/29 06:33:50;;;;;;;7.15;6.50;;;12.40;99.90;;;;;;5015821;28;20362;-90
2023/08/29 06:36:15;;;;;;;6.30;5.70;;;12.60;99.90;;;;;;5015393;28;20382;-91
2023/08/29 06:38:42;;;;;;;7.25;6.38;;;12.80;99.90;;;;;;5010944;28;20034;-90
2023/08/29 06:41:08;;;;;;;7.43;6.63;;;12.90;99.90;;;;;;5009906;28;20049;-89
2023/08/29 06:43:33;;;;;;;8.27;7.25;;;13.10;99.90;;;;;;5007607;28;20124;-90
2023/08/29 06:45:59;;;;;;;11.23;10.07;;;13.30;99.90;;;;;;5015044;28;20388;-89
2023/08/29 06:48:25;;;;;;;11.90;9.73;;;13.50;99.90;;;;;;5014286;28;20046;-90
2023/08/29 06:50:50;;;;;;;10.95;9.05;;;13.70;99.90;;;;;;5012013;28;20060;-90
2023/08/29 06:53:16;;;;;;;13.57;10.00;;;14.00;99.90;;;;;;5005199;28;20100;-90
2023/08/29 06:55:41;;;;;;;12.93;10.13;;;14.20;99.90;;;;;;5003589;28;20160;-89
2023/08/29 06:58:07;;;;;;;14.38;9.23;;;14.40;99.90;;;;;;5006372;28;20155;-89
2023/08/29 07:00:33;;;;;;;13.13;9.93;;;14.50;99.90;;;;;;5011104;28;20153;-90
2023/08/29 07:03:00;;;;;;;11.02;9.25;;;14.60;99.90;;;;;;5006590;28;20026;-90
2023/08/29 07:05:28;;;;;;;11.15;8.23;;;14.80;99.90;;;;;;5012711;28;20028;-90
2023/08/29 07:07:55;;;;;;;10.35;7.93;;;14.90;99.90;;;;;;5012268;28;20061;-90
2023/08/29 07:10:21;;;;;;;8.70;7.72;;;15.10;99.90;;;;;;5007599;28;20057;-90
2023/08/29 07:12:48;;;;;;;14.57;7.68;;;15.20;99.90;;;;;;5003978;28;20061;-90
2023/08/29 07:15:14;;;;;;;11.48;7.30;;;15.30;99.90;;;;;;5011193;28;20473;-90
2023/08/29 07:17:40;;;;;;;13.93;6.63;;;15.40;99.90;;;;;;5006336;28;20128;-89
2023/08/29 07:20:09;;;;;;;7.93;5.88;;;15.50;99.90;;;;;;5013935;28;20409;-89
2023/08/29 07:22:40;;;;;;;10.35;5.70;;;15.60;99.90;;;;;;5014600;28;20037;-89
2023/08/29 07:25:06;;;;;;;6.93;5.47;;;15.70;99.90;;;;;;5012097;28;20026;-89
2023/08/29 07:27:32;;;;;;;12.45;5.05;;;15.80;99.90;;;;;;5001784;28;20280;-89
2023/08/29 07:29:57;;;;;;;7.63;5.30;;;15.90;99.90;;;;;;5007631;28;20032;-89
2023/08/29 07:32:23;;;;;;;7.43;5.10;;;16.00;99.90;;;;;;5005429;28;20022;-89
2023/08/29 07:34:50;;;;;;;7.82;5.13;;;16.00;99.90;;;;;;5010723;28;20481;-88
2023/08/29 07:37:15;;;;;;;10.00;6.10;;;16.00;99.90;;;;;;5009316;28;20022;-90
2023/08/29 07:39:41;;;;;;;5.75;4.60;;;16.10;99.90;;;;;;4998972;28;20045;-89
2023/08/29 07:42:06;;;;;;;8.82;5.57;;;16.10;99.90;;;;;;5010510;28;20034;-89
2023/08/29 07:44:32;;;;;;;10.82;5.75;;;16.20;99.90;;;;;;5003046;28;20026;-88
2023/08/29 07:46:58;;;;;;;6.43;5.15;;;16.30;99.90;;;;;;5005854;28;20029;-89
2023/08/29 07:49:23;;;;;;;6.78;4.65;;;16.50;99.90;;;;;;5011755;28;20068;-90
2023/08/29 07:51:52;;;;;;;6.13;4.45;;;16.50;99.90;;;;;;5003772;28;20095;-90
2023/08/29 07:54:18;;;;;;;12.45;5.22;;;16.60;99.90;;;;;;5007696;28;20068;-89
2023/08/29 07:56:43;;;;;;;8.93;4.50;;;16.60;99.90;;;;;;5013287;28;20029;-89
2023/08/29 07:59:09;;;;;;;9.10;4.80;;;16.70;99.90;;;;;;5005446;28;20112;-89
2023/08/29 08:01:35;;;;;;;11.05;5.10;;;16.80;99.90;;;;;;5014362;28;20056;-89
2023/08/29 08:04:01;;;;;;;6.40;4.45;;;16.90;99.90;;;;;;4997275;28;20033;-89
2023/08/29 08:06:26;;;;;;;7.60;4.65;;;16.90;99.90;;;;;;5006031;28;20544;-89
2023/08/29 08:08:53;;;;;;;5.80;3.83;;;17.00;99.90;;;;;;5018857;28;20095;-89
2023/08/29 08:11:19;;;;;;;6.80;4.20;;;17.00;99.90;;;;;;5015091;28;20037;-89
2023/08/29 08:13:44;;;;;;;8.80;5.40;;;17.00;99.90;;;;;;5018222;28;20033;-88
2023/08/29 08:16:10;;;;;;;5.13;4.40;;;17.00;99.90;;;;;;5015494;28;20022;-89
2023/08/29 08:18:35;;;;;;;5.88;4.15;;;17.10;99.90;;;;;;5012887;28;20547;-88
2023/08/29 08:21:01;;;;;;;6.88;4.20;;;17.30;99.90;;;;;;5008366;28;20064;-89
2023/08/29 08:23:26;;;;;;;6.53;4.50;;;17.30;99.90;;;;;;5014991;28;20088;-89
2023/08/29 08:25:53;;;;;;;7.40;4.10;;;17.40;99.90;;;;;;5018136;28;20033;-89
2023/08/29 08:28:19;;;;;;;7.28;4.07;;;17.40;99.90;;;;;;5018348;28;20018;-89
2023/08/29 08:30:44;;;;;;;4.90;2.65;;;17.60;99.90;;;;;;5014151;28;20052;-90
2023/08/29 08:33:10;;;;;;;5.63;2.33;;;17.70;99.90;;;;;;5012194;28;20021;-89
2023/08/29 08:35:35;;;;;;;5.35;2.70;;;17.70;99.90;;;;;;5018072;28;20080;-89
2023/08/29 08:38:01;;;;;;;3.85;2.45;;;17.80;99.90;;;;;;5017844;28;20470;-89
2023/08/29 08:40:28;;;;;;;4.45;2.55;;;17.80;99.90;;;;;;5005518;28;20030;-89
2023/08/29 08:42:54;;;;;;;4.60;3.30;;;17.90;99.90;;;;;;5015326;28;20025;-89
2023/08/29 08:45:22;;;;;;;5.88;2.85;;;18.00;99.90;;;;;;5015691;28;20074;-89
2023/08/29 08:47:48;;;;;;;5.03;2.60;;;18.00;99.90;;;;;;5010609;28;20132;-89
2023/08/29 08:50:14;;;;;;;3.88;2.28;;;18.10;99.90;;;;;;5003226;28;20116;-90
2023/08/29 08:52:41;;;;;;;3.83;2.60;;;18.20;99.90;;;;;;5011150;28;20026;-89
2023/08/29 08:55:08;;;;;;;3.95;2.70;;;18.30;99.90;;;;;;5007910;28;20034;-90
2023/08/29 08:57:34;;;;;;;3.75;2.75;;;18.40;99.90;;;;;;5003390;28;20564;-89
2023/08/29 08:59:59;;;;;;;4.82;2.50;;;18.50;99.90;;;;;;5003493;28;20028;-89
2023/08/29 09:02:26;;;;;;;3.33;2.42;;;18.60;99.90;;;;;;5000912;28;20030;-90
2023/08/29 09:04:53;;;;;;;3.45;2.20;;;18.60;99.90;;;;;;5014797;28;20108;-90
2023/08/29 09:07:18;;;;;;;5.25;2.15;;;18.70;99.90;;;;;;5004429;28;20030;-89
2023/08/29 09:10:07;;;;;;;3.25;1.83;;;18.90;99.90;;;;;;5014360;28;20359;-89
2023/08/29 09:12:33;;;;;;;1.88;1.10;;;19.00;99.90;;;;;;5026321;28;20459;-89
2023/08/29 09:15:04;;;;;;;5.28;0.85;;;19.10;99.90;;;;;;5006455;28;20046;-89
2023/08/29 09:17:29;;;;;;;3.15;0.63;;;19.30;99.90;;;;;;5008012;28;20120;-89
2023/08/29 09:19:59;;;;;;;1.80;0.70;;;19.30;99.90;;;;;;5006920;28;20060;-89
2023/08/29 09:22:25;;;;;;;3.10;1.00;;;19.40;99.90;;;;;;5003537;28;20458;-91
2023/08/29 09:24:50;;;;;;;2.10;1.08;;;19.40;99.90;;;;;;5010021;28;20027;-89
2023/08/29 09:27:17;;;;;;;4.65;1.30;;;19.50;99.90;;;;;;4997222;28;20109;-90
2023/08/29 09:29:43;;;;;;;3.95;1.42;;;19.70;99.90;;;;;;5015475;28;20112;-89
2023/08/29 09:32:15;;;;;;;1.45;0.70;;;19.90;99.90;;;;;;5013701;28;20504;-88
2023/08/29 09:34:41;;;;;;;1.88;0.60;;;20.00;99.90;;;;;;5010807;28;20030;-90
2023/08/29 09:37:07;;;;;;;1.23;0.50;;;20.00;99.90;;;;;;5004176;28;20022;-90
2023/08/29 09:39:33;;;;;;;1.80;0.70;;;20.10;99.90;;;;;;4997013;28;20031;-90
2023/08/29 09:42:00;;;;;;;1.60;0.55;;;20.30;99.90;;;;;;5012620;28;20038;-90
2023/08/29 09:44:26;;;;;;;1.55;0.60;;;20.50;99.90;;;;;;5001468;28;20030;-90
2023/08/29 09:46:52;;;;;;;1.98;0.70;;;20.70;99.90;;;;;;5014088;28;20026;-90
2023/08/29 09:49:17;;;;;;;1.98;0.90;;;20.80;99.90;;;;;;5013132;28;20042;-89
2023/08/29 09:51:43;;;;;;;2.00;0.70;;;21.00;99.90;;;;;;5010527;28;20052;-90
2023/08/29 09:54:12;;;;;;;3.50;0.70;;;21.10;99.90;;;;;;5013726;28;20489;-90
2023/08/29 09:56:41;;;;;;;1.55;0.75;;;21.20;99.90;;;;;;5012578;28;20034;-90
2023/08/29 09:59:12;;;;;;;2.80;0.60;;;21.30;99.90;;;;;;5002566;28;20362;-91
2023/08/29 10:01:42;;;;;;;2.22;0.63;;;21.40;99.90;;;;;;5003185;28;20038;-90
2023/08/29 10:04:11;;;;;;;1.58;0.50;;;21.60;99.90;;;;;;5001018;28;20457;-90
2023/08/29 10:06:38;;;;;;;1.13;0.40;;;21.80;99.90;;;;;;5002328;28;20504;-90
2023/08/29 10:09:04;;;;;;;1.50;0.60;;;21.90;99.90;;;;;;5009194;28;20030;-90
2023/08/29 10:11:31;;;;;;;1.67;0.70;;;21.80;99.90;;;;;;4995839;28;20486;-90
2023/08/29 10:13:58;;;;;;;2.40;0.70;;;21.70;99.90;;;;;;5007521;28;20034;-90
2023/08/29 10:16:25;;;;;;;2.10;0.90;;;21.50;99.90;;;;;;5010805;28;20030;-90
2023/08/29 10:18:51;;;;;;;3.05;0.77;;;21.40;99.90;;;;;;5013097;28;20025;-90
2023/08/29 10:21:21;;;;;;;1.83;0.60;;;21.30;99.90;;;;;;5001948;28;20166;-90
2023/08/29 10:23:49;;;;;;;1.98;0.70;;;21.20;99.90;;;;;;5005120;28;20389;-90
2023/08/29 10:26:16;;;;;;;3.38;1.10;;;21.10;99.90;;;;;;5001941;28;20037;-91
2023/08/29 10:28:43;;;;;;;2.50;0.80;;;21.00;99.90;;;;;;5017354;28;20100;-90
2023/08/29 10:31:10;;;;;;;4.38;1.10;;;20.80;99.90;;;;;;5010568;28;20026;-90
2023/08/29 10:33:36;;;;;;;2.97;1.48;;;20.70;99.90;;;;;;5003321;28;20177;-89
2023/08/29 10:36:03;;;;;;;1.98;1.42;;;20.60;99.90;;;;;;5004650;28;20029;-90
2023/08/29 10:38:30;;;;;;;2.97;1.25;;;20.50;99.90;;;;;;5005859;28;20026;-90
2023/08/29 10:41:09;;;;;;;1.55;0.93;;;20.40;99.90;;;;;;5002824;28;20033;-90
2023/08/29 10:43:35;;;;;;;3.25;1.27;;;20.30;99.90;;;;;;5008580;28;20033;-90
2023/08/29 10:46:10;;;;;;;3.47;1.13;;;20.20;99.90;;;;;;5005572;28;20034;-89
2023/08/29 10:48:42;;;;;;;2.33;1.00;;;20.10;99.90;;;;;;5008596;28;20073;-90
2023/08/29 10:51:10;;;;;;;2.30;1.00;;;20.20;99.90;;;;;;5017824;28;20021;-89
2023/08/29 10:53:53;;;;;;;3.53;1.52;;;20.20;99.90;;;;;;5002558;28;20030;-90
2023/08/29 10:56:23;;;;;;;2.60;1.20;;;20.30;99.90;;;;;;5011796;28;20014;-91
2023/08/29 10:58:49;;;;;;;3.63;1.02;;;20.30;99.90;;;;;;5009238;28;20413;-90
2023/08/29 11:01:33;;;;;;;2.75;1.00;;;20.30;99.90;;;;;;5012046;28;20037;-91
2023/08/29 11:04:13;;;;;;;4.43;1.08;;;20.40;99.90;;;;;;5003708;28;20024;-90
2023/08/29 11:06:52;;;;;;;1.83;0.90;;;20.50;99.90;;;;;;5011114;28;20397;-90
2023/08/29 11:09:24;;;;;;;2.00;0.75;;;20.60;99.90;;;;;;5010899;28;20037;-91
2023/08/29 11:12:09;;;;;;;3.70;1.10;;;20.60;99.90;;;;;;5009833;28;20033;-92
2023/08/29 11:14:51;;;;;;;2.90;0.60;;;20.70;99.90;;;;;;5011303;28;20053;-90
2023/08/29 11:17:23;;;;;;;1.42;0.77;;;20.80;99.90;;;;;;5008124;28;20080;-92
2023/08/29 11:19:51;;;;;;;;;;;20.90;99.90;;;;;;5012468;28;20026;-91
2023/08/29 11:22:18;;;;;;;1.52;0.60;;;20.90;99.90;;;;;;5008687;28;19914;-91
2023/08/29 11:24:43;;;;;;;1.90;0.50;;;20.90;99.90;;;;;;5004246;28;20026;-91
2023/08/29 11:27:15;;;;;;;1.65;0.40;;;21.00;99.90;;;;;;5004606;28;20041;-92
2023/08/29 11:29:41;;;;;;;2.38;0.40;;;21.20;99.90;;;;;;5001785;28;20022;-91
2023/08/29 11:32:06;;;;;;;1.23;0.30;;;21.20;99.90;;;;;;5006803;28;20037;-91
2023/08/29 11:34:34;;;;;;;1.80;0.98;;;21.30;99.90;;;;;;5006427;28;20482;-91
2023/08/29 11:37:00;;;;;;;2.80;0.50;;;21.30;99.90;;;;;;4993009;28;20018;-90
2023/08/29 11:39:25;;;;;;;1.55;0.50;;;21.40;99.90;;;;;;5000140;28;20034;-88
2023/08/29 11:41:51;;;;;;;5.55;0.43;;;21.50;99.90;;;;;;5022185;28;20398;-89
2023/08/29 11:44:17;;;;;;;1.60;0.60;;;21.70;99.90;;;;;;5011891;28;20032;-90
2023/08/29 11:46:43;;;;;;;1.90;0.73;;;21.90;99.90;;;;;;5002344;28;20076;-90
2023/08/29 11:49:16;;;;;;;2.33;0.95;;;22.00;99.90;;;;;;5004675;28;20076;-89
2023/08/29 11:51:42;;;;;;;4.60;1.33;;;22.10;99.90;;;;;;5008432;28;20034;-89
2023/08/29 11:54:56;;;;;;;3.25;0.98;;;21.90;99.90;;;;;;5011869;28;20065;-90
2023/08/29 11:57:23;;;;;;;2.90;1.10;;;21.80;99.90;;;;;;4992517;28;20058;-89
2023/08/29 11:59:51;;;;;;;4.78;1.35;;;21.70;99.90;;;;;;4996227;28;20033;-89
2023/08/29 12:02:18;;;;;;;3.08;1.48;;;21.70;99.90;;;;;;4991917;28;20026;-90
2023/08/29 12:04:45;;;;;;;3.58;1.27;;;21.70;99.90;;;;;;5000523;28;20113;-90
2023/08/29 12:07:18;;;;;;;2.00;0.70;;;21.70;99.90;;;;;;5006763;28;20022;-90
2023/08/29 12:09:45;;;;;;;1.60;0.65;;;21.60;99.90;;;;;;4997216;28;20029;-89
2023/08/29 12:12:28;;;;;;;2.08;0.80;;;21.50;99.90;;;;;;5011060;28;20473;-90
2023/08/29 12:14:57;;;;;;;6.25;1.20;;;21.40;99.90;;;;;;5011379;28;20038;-90
2023/08/29 12:17:32;;;;;;;2.70;0.70;;;21.40;99.90;;;;;;5010246;28;20025;-91
2023/08/29 12:19:58;;;;;;;1.77;0.73;;;21.50;99.90;;;;;;5005567;28;20030;-90
2023/08/29 12:22:30;;;;;;;3.80;1.02;;;21.60;99.90;;;;;;4995460;28;20130;-90
2023/08/29 12:24:58;;;;;;;2.70;0.73;;;21.80;99.90;;;;;;5001139;28;20077;-89
2023/08/29 12:27:23;;;;;;;2.60;0.82;;;21.80;99.90;;;;;;5003892;28;20041;-90
2023/08/29 12:29:49;;;;;;;2.15;0.60;;;21.90;99.90;;;;;;5008280;28;20541;-90
2023/08/29 12:32:16;;;;;;;1.85;0.75;;;22.00;99.90;;;;;;5009820;28;20030;-91
2023/08/29 12:34:43;;;;;;;2.03;0.50;;;22.10;99.90;;;;;;5002730;28;20038;-89
2023/08/29 12:37:11;;;;;;;2.45;0.40;;;22.30;99.90;;;;;;5012906;28;20032;-90
2023/08/29 12:39:37;;;;;;;2.03;0.80;;;22.60;99.90;;;;;;4996302;28;20032;-90
2023/08/29 12:42:03;;;;;;;2.92;1.02;;;22.80;99.90;;;;;;5011883;28;20038;-90
2023/08/29 12:44:28;;;;;;;0.98;0.40;;;23.10;99.90;;;;;;5011203;28;20026;-91