Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/21 00:01:22;;;;;;;45.20;23.30;;;;;;;7.02;89.86;100438.69;5032378;28;20029;-26
2024/02/21 00:03:47;;;;;;;48.33;23.70;;;;;;;7.12;89.51;100435.88;5032238;28;20100;-26
2024/02/21 00:06:12;;;;;;;45.90;23.25;;;;;;;6.98;89.43;100435.53;5032358;28;20104;-26
2024/02/21 00:08:38;;;;;;;46.17;23.20;;;;;;;6.87;90.77;100435.84;5032204;28;20026;-25
2024/02/21 00:11:04;;;;;;;41.58;23.05;;;;;;;6.95;91.44;100422.63;5032395;28;20486;-25
2024/02/21 00:13:29;;;;;;;45.80;23.58;;;;;;;7.09;90.36;100433.56;5031407;28;20021;-25
2024/02/21 00:15:55;;;;;;;42.88;22.85;;;;;;;6.95;91.62;100433.22;5032159;28;20041;-27
2024/02/21 00:18:20;;;;;;;44.35;22.92;;;;;;;7.01;91.00;100426.44;5032073;28;20508;-26
2024/02/21 00:20:46;;;;;;;43.40;23.73;;;;;;;6.99;90.88;100426.59;5032415;28;20438;-26
2024/02/21 00:23:11;;;;;;;43.25;22.70;;;;;;;7.13;89.76;100427.78;5032015;28;20040;-26
2024/02/21 00:25:37;;;;;;;43.55;23.45;;;;;;;6.89;91.28;100410.03;5031564;28;20540;-26
2024/02/21 00:28:03;;;;;;;46.08;24.73;;;;;;;6.87;91.63;100425.25;5049870;28;20149;-26
2024/02/21 00:30:28;;;;;;;45.80;24.98;;;;;;;7.04;91.45;100434.03;5052020;28;20040;-26
2024/02/21 00:32:53;;;;;;;45.67;24.50;;;;;;;6.96;91.57;100423.47;5051808;28;20577;-26
2024/02/21 00:35:19;;;;;;;47.50;24.55;;;;;;;6.99;91.39;100420.50;5052168;28;20029;-26
2024/02/21 00:37:44;;;;;;;46.75;24.65;;;;;;;7.02;91.88;100414.84;5051740;28;20036;-26
2024/02/21 00:40:10;;;;;;;45.65;24.30;;;;;;;6.88;91.47;100411.03;5051647;28;20037;-26
2024/02/21 00:42:36;;;;;;;48.17;24.10;;;;;;;6.70;92.36;100407.69;5051653;28;20054;-26
2024/02/21 00:45:01;;;;;;;44.85;24.67;;;;;;;6.69;93.45;100408.69;5051415;28;20447;-26
2024/02/21 00:47:27;;;;;;;50.55;24.95;;;;;;;6.77;93.58;100404.22;5051563;28;20025;-26
2024/02/21 00:49:52;;;;;;;45.95;24.13;;;;;;;6.90;92.24;100405.59;5051399;28;20028;-26
2024/02/21 00:52:18;;;;;;;45.97;25.05;;;;;;;6.96;92.07;100399.66;5051445;28;20676;-40
2024/02/21 00:54:43;;;;;;;46.95;23.98;;;;;;;7.05;90.29;100399.47;5049841;28;20337;-40
2024/02/21 00:57:08;;;;;;;48.65;25.30;;;;;;;6.94;91.70;100396.34;5051278;28;20021;-40
2024/02/21 00:59:34;;;;;;;47.67;24.80;;;;;;;6.83;91.10;100397.47;5049385;28;20137;-39
2024/02/21 01:01:59;;;;;;;46.58;23.70;;;;;;;6.69;92.47;100403.41;5050971;28;20469;-41
2024/02/21 01:04:24;;;;;;;50.80;25.02;;;;;;;6.78;91.16;100394.50;5051232;28;20060;-40
2024/02/21 01:06:50;;;;;;;49.50;24.63;;;;;;;6.85;91.21;100392.84;5051272;28;20028;-40
2024/02/21 01:09:15;;;;;;;52.10;26.38;;;;;;;6.80;90.92;100389.88;5051480;28;20040;-26
2024/02/21 01:11:40;;;;;;;46.92;25.38;;;;;;;6.87;91.18;100393.50;5051565;28;20024;-27
2024/02/21 01:14:06;;;;;;;48.38;26.23;;;;;;;6.76;90.63;100386.72;5051020;28;20491;-27
2024/02/21 01:16:31;;;;;;;53.40;25.63;;;;;;;6.61;91.91;100389.16;5051126;28;20028;-26
2024/02/21 01:18:57;;;;;;;49.53;25.98;;;;;;;6.74;91.64;100388.72;5051210;28;20178;-26
2024/02/21 01:21:22;;;;;;;46.03;24.63;;;;;;;6.70;91.39;100382.09;5051222;28;20405;-26
2024/02/21 01:23:48;;;;;;;51.75;24.80;;;;;;;6.54;91.35;100374.09;5050891;28;20071;-26
2024/02/21 01:26:15;;;;;;;50.00;25.85;;;;;;;6.63;91.90;100381.91;5047668;28;20045;-26
2024/02/21 01:28:41;;;;;;;50.50;25.42;;;;;;;6.51;92.53;100380.56;5030801;28;20345;-27
2024/02/21 01:31:07;;;;;;;50.17;25.50;;;;;;;6.50;93.39;100381.53;5031103;28;20013;-27
2024/02/21 01:33:34;;;;;;;46.78;24.80;;;;;;;6.70;92.80;100368.88;5031069;28;20036;-26
2024/02/21 01:36:03;;;;;;;50.17;26.15;;;;;;;6.82;91.30;100372.03;5030198;28;20025;-27
2024/02/21 01:38:29;;;;;;;53.63;25.60;;;;;;;6.68;91.13;100368.16;5030426;28;20021;-26
2024/02/21 01:40:55;;;;;;;49.67;25.63;;;;;;;6.87;90.18;100369.69;5031125;28;20469;-26
2024/02/21 01:43:20;;;;;;;49.30;25.20;;;;;;;6.68;90.74;100370.00;5030743;28;20030;-26
2024/02/21 01:45:50;;;;;;;48.38;25.50;;;;;;;6.57;91.87;100366.69;5030696;28;20500;-28
2024/02/21 01:48:18;;;;;;;;;;;;;;;6.75;91.18;100363.88;5031644;28;20021;-27
2024/02/21 01:50:45;;;;;;;47.90;24.92;;;;;;;6.72;91.21;100355.44;5030751;28;19913;-26
2024/02/21 01:53:18;;;;;;;52.33;26.60;;;;;;;6.70;91.62;100362.72;5031142;28;20026;-27
2024/02/21 01:55:45;;;;;;;48.25;25.58;;;;;;;6.57;92.83;100368.50;5031214;28;20026;-26
2024/02/21 01:58:13;;;;;;;50.85;26.25;;;;;;;6.93;91.20;100366.41;5031621;28;20049;-27
2024/02/21 02:00:41;;;;;;;51.33;26.42;;;;;;;7.03;90.31;100356.47;5031020;28;20377;-26
2024/02/21 02:03:09;;;;;;;51.55;26.48;;;;;;;7.06;90.18;100365.91;5031061;28;20075;-37
2024/02/21 02:05:35;;;;;;;53.53;26.73;;;;;;;6.92;89.69;100364.75;5031390;28;20442;-40
2024/02/21 02:08:01;;;;;;;51.67;26.02;;;;;;;6.90;91.57;100371.19;5030978;28;20516;-41
2024/02/21 02:10:26;;;;;;;53.10;26.48;;;;;;;7.03;89.75;100374.19;5031163;28;20387;-40
2024/02/21 02:12:52;;;;;;;47.80;26.50;;;;;;;6.86;90.76;100362.75;5031366;28;20374;-40
2024/02/21 02:15:17;;;;;;;49.97;25.70;;;;;;;6.89;91.40;100367.69;5030943;28;20033;-41
2024/02/21 02:17:43;;;;;;;55.15;26.75;;;;;;;6.96;89.32;100359.94;5030658;28;20121;-40
2024/02/21 02:20:08;;;;;;;49.28;26.00;;;;;;;6.62;91.22;100355.59;5030690;28;20026;-40
2024/02/21 02:22:36;;;;;;;49.55;26.67;;;;;;;6.60;92.24;100360.22;5038184;28;20036;-39
2024/02/21 02:25:03;;;;;;;52.10;27.15;;;;;;;6.57;92.87;100357.94;5050045;28;20053;-40
2024/02/21 02:27:29;;;;;;;50.22;26.17;;;;;;;6.33;93.64;100342.81;5035424;28;20500;-40
2024/02/21 02:29:54;;;;;;;53.95;27.15;;;;;;;6.49;92.81;100356.06;5030358;28;20025;-41
2024/02/21 02:32:20;;;;;;;52.33;27.40;;;;;;;6.51;93.18;100356.75;5034218;28;20029;-39
2024/02/21 02:34:45;;;;;;;51.70;27.35;;;;;;;6.43;93.56;100356.72;5050612;28;20118;-38
2024/02/21 02:37:10;;;;;;;58.22;26.73;;;;;;;6.43;92.91;100359.38;5050822;28;20040;-40
2024/02/21 02:39:36;;;;;;;50.28;26.25;;;;;;;6.36;92.95;100361.00;5050661;28;20134;-40
2024/02/21 02:42:02;;;;;;;48.88;26.00;;;;;;;6.26;94.80;100361.97;5051071;28;20039;-40
2024/02/21 02:44:27;;;;;;;52.17;26.88;;;;;;;6.25;94.79;100360.31;5043442;28;20017;-39
2024/02/21 02:46:52;;;;;;;56.03;26.88;;;;;;;6.17;95.44;100360.28;5031714;28;20393;-40
2024/02/21 02:49:18;;;;;;;52.85;27.13;;;;;;;6.25;94.95;100370.06;5034333;28;20039;-41
2024/02/21 02:51:44;;;;;;;53.60;27.05;;;;;;;6.20;96.22;100357.31;5034641;28;20025;-40
2024/02/21 02:54:10;;;;;;;56.65;28.25;;;;;;;6.12;96.09;100367.88;5034188;28;20485;-40
2024/02/21 02:56:35;;;;;;;58.42;29.23;;;;;;;6.26;94.92;100371.69;5034214;28;20498;-40
2024/02/21 02:59:00;;;;;;;58.03;29.13;;;;;;;6.42;94.66;100368.31;5034155;28;20064;-41
2024/02/21 03:01:26;;;;;;;56.22;28.38;;;;;;;6.39;93.43;100366.78;5034202;28;20499;-40
2024/02/21 03:03:51;;;;;;;59.80;30.23;;;;;;;6.28;94.24;100351.22;5034181;28;20025;-41
2024/02/21 03:06:16;;;;;;;61.95;29.55;;;;;;;6.55;93.37;100363.38;5033882;28;20426;-38
2024/02/21 03:08:42;;;;;;;54.22;29.40;;;;;;;6.66;91.81;100362.22;5034206;28;20057;-40
2024/02/21 03:11:08;;;;;;;59.08;29.20;;;;;;;6.50;92.34;100357.75;5033988;28;20018;-41
2024/02/21 03:13:34;;;;;;;62.03;29.23;;;;;;;6.48;92.13;100357.06;5034451;28;20489;-40
2024/02/21 03:15:59;;;;;;;63.17;29.67;;;;;;;6.71;91.61;100364.41;5044754;28;20040;-40
2024/02/21 03:18:24;;;;;;;66.05;30.75;;;;;;;6.55;92.48;100366.03;5042112;28;20565;-40
2024/02/21 03:20:50;;;;;;;58.42;29.55;;;;;;;6.63;93.06;100357.28;5044176;28;20021;-39
2024/02/21 03:23:15;;;;;;;55.42;28.45;;;;;;;6.59;92.71;100354.13;5042528;28;20359;-38
2024/02/21 03:25:41;;;;;;;59.95;29.80;;;;;;;6.54;92.39;100351.13;5042279;28;20572;-38
2024/02/21 03:28:06;;;;;;;65.38;30.92;;;;;;;6.39;93.12;100356.22;5044118;28;20013;-38
2024/02/21 03:30:33;;;;;;;59.75;30.50;;;;;;;6.54;94.85;100352.97;5033641;28;20021;-39
2024/02/21 03:32:59;;;;;;;57.55;29.27;;;;;;;6.79;93.51;100362.56;5033365;28;20021;-26
2024/02/21 03:35:26;;;;;;;54.08;27.65;;;;;;;6.67;94.16;100342.72;5033501;28;20041;-25
2024/02/21 03:37:52;;;;;;;51.92;26.42;;;;;;;6.69;93.53;100347.88;5033188;28;20137;-25
2024/02/21 03:40:17;;;;;;;58.30;28.15;;;;;;;6.68;93.22;100344.38;5033498;28;20048;-25
2024/02/21 03:42:42;;;;;;;54.50;27.17;;;;;;;6.59;92.79;100351.47;5033515;28;20025;-25
2024/02/21 03:45:08;;;;;;;55.15;27.48;;;;;;;6.55;93.33;100344.88;5033597;28;20026;-28
2024/02/21 03:47:34;;;;;;;51.95;25.90;;;;;;;6.40;94.65;100343.84;5033295;28;20095;-25
2024/02/21 03:50:00;;;;;;;54.22;27.25;;;;;;;6.41;95.35;100353.41;5032951;28;20037;-25
2024/02/21 03:52:25;;;;;;;53.50;27.15;;;;;;;6.36;95.51;100350.41;5031431;28;20065;-25
2024/02/21 03:54:50;;;;;;;51.67;26.98;;;;;;;6.39;95.97;100350.09;5033434;28;20386;-26
2024/02/21 03:57:17;;;;;;;50.85;26.52;;;;;;;6.17;97.15;100336.50;5033593;28;20033;-25
2024/02/21 03:59:42;;;;;;;55.13;27.52;;;;;;;6.34;97.32;100362.97;5032783;28;20025;-25
2024/02/21 04:02:08;;;;;;;53.05;28.48;;;;;;;6.49;96.09;100332.28;5033304;28;20112;-26
2024/02/21 04:04:37;;;;;;;58.17;28.85;;;;;;;6.48;96.56;100350.97;5032909;28;20028;-40
2024/02/21 04:07:06;;;;;;;58.90;27.83;;;;;;;6.78;94.62;100352.19;5032986;28;20057;-41
2024/02/21 04:09:33;;;;;;;58.25;28.52;;;;;;;6.91;93.23;100356.97;5032983;28;20053;-41
2024/02/21 04:11:58;;;;;;;55.95;29.33;;;;;;;6.63;93.58;100357.28;5032973;28;20029;-39
2024/02/21 04:14:23;;;;;;;57.25;29.83;;;;;;;6.66;93.96;100356.94;5032613;28;20155;-41
2024/02/21 04:16:49;;;;;;;55.78;28.17;;;;;;;6.65;94.17;100358.75;5032897;28;20033;-39
2024/02/21 04:19:14;;;;;;;54.35;28.27;;;;;;;6.45;95.00;100365.31;5032745;28;20103;-26
2024/02/21 04:21:40;;;;;;;56.35;28.65;;;;;;;6.42;96.02;100368.31;5040042;28;20036;-40
2024/02/21 04:24:05;;;;;;;53.05;27.70;;;;;;;6.24;96.27;100365.75;5041185;28;20112;-39
2024/02/21 04:26:31;;;;;;;59.67;28.58;;;;;;;6.16;95.71;100363.91;5034457;28;20057;-39
2024/02/21 04:28:56;;;;;;;54.28;29.25;;;;;;;5.83;95.42;100369.03;5044146;28;20095;-39
2024/02/21 04:31:21;;;;;;;68.22;32.63;;;;;;;5.77;96.38;100372.31;5051806;28;20496;-39
2024/02/21 04:33:47;;;;;;;60.83;30.45;;;;;;;5.82;94.78;100364.72;5052333;28;20369;-39
2024/02/21 04:36:12;;;;;;;58.35;29.90;;;;;;;5.85;94.69;100372.34;5052052;28;20032;-40
2024/02/21 04:38:39;;;;;;;61.13;30.13;;;;;;;6.07;94.23;100371.00;5052038;28;20025;-37
2024/02/21 04:41:04;;;;;;;62.92;30.35;;;;;;;5.89;94.53;100378.13;5052195;28;20028;-40
2024/02/21 04:43:29;;;;;;;64.60;31.08;;;;;;;6.06;94.15;100377.25;5051338;28;20032;-40
2024/02/21 04:45:55;;;;;;;67.45;32.75;;;;;;;7.13;100.00;100387.25;5051755;28;20071;-41
2024/02/21 04:48:20;;;;;;;56.80;29.40;;;;;;;7.15;99.08;100388.72;5051815;28;20025;-40
2024/02/21 04:50:46;;;;;;;55.25;29.27;;;;;;;7.14;98.08;100386.25;5051971;28;20145;-41
2024/02/21 04:53:11;;;;;;;55.78;28.23;;;;;;;7.43;93.96;100396.34;5051932;28;20039;-26
2024/02/21 04:55:36;;;;;;;51.58;27.05;;;;;;;7.49;88.23;100400.16;5052088;28;20035;-26
2024/02/21 04:58:02;;;;;;;53.45;27.10;;;;;;;6.92;86.80;100391.19;5051836;28;20472;-26
2024/02/21 05:00:27;;;;;;;61.08;33.28;;;;;;;6.85;90.69;100398.97;5051729;28;20029;-41
2024/02/21 05:02:53;;;;;;;63.47;33.03;;;;;;;7.23;89.93;100399.34;5051817;28;20057;-40
2024/02/21 05:05:18;;;;;;;64.25;35.15;;;;;;;6.84;88.32;100399.97;5051859;28;20029;-27
2024/02/21 05:07:43;;;;;;;68.43;33.03;;;;;;;6.29;90.50;100397.00;5052278;28;20389;-27
2024/02/21 05:10:09;;;;;;;60.05;30.95;;;;;;;6.25;90.92;100394.66;5051500;28;20501;-26
2024/02/21 05:12:35;;;;;;;62.20;31.83;;;;;;;6.45;91.88;100408.47;5052467;28;20397;-26
2024/02/21 05:15:00;;;;;;;72.65;35.67;;;;;;;7.41;88.54;100408.94;5051866;28;20404;-26
2024/02/21 05:17:25;;;;;;;62.38;32.65;;;;;;;7.39;86.41;100400.31;5051911;28;20039;-26
2024/02/21 05:19:51;;;;;;;66.60;32.45;;;;;;;6.96;88.56;100408.41;5052095;28;20025;-27
2024/02/21 05:22:16;;;;;;;57.10;29.65;;;;;;;7.21;88.68;100419.00;5052139;28;20060;-43
2024/02/21 05:24:41;;;;;;;52.95;28.92;;;;;;;7.12;88.49;100410.25;5051888;28;20048;-41
2024/02/21 05:27:07;;;;;;;57.10;29.13;;;;;;;6.62;89.88;100413.78;5051459;28;20423;-41
2024/02/21 05:29:33;;;;;;;54.63;28.23;;;;;;;6.21;92.04;100408.38;5052383;28;20122;-40
2024/02/21 05:31:58;;;;;;;58.67;28.33;;;;;;;6.26;93.47;100406.91;5051759;28;20464;-39
2024/02/21 05:34:25;;;;;;;61.75;28.23;;;;;;;7.14;89.12;100408.28;5051720;28;20035;-39
2024/02/21 05:36:50;;;;;;;51.33;27.88;;;;;;;6.53;90.84;100410.31;5051569;28;20036;-40
2024/02/21 05:39:16;;;;;;;61.05;30.85;;;;;;;6.41;92.01;100419.50;5051839;28;20385;-41
2024/02/21 05:41:42;;;;;;;55.80;28.17;;;;;;;6.49;92.25;100424.00;5050416;28;20477;-41
2024/02/21 05:44:08;;;;;;;57.08;29.13;;;;;;;6.62;93.61;100427.00;5051393;28;20040;-41
2024/02/21 05:46:33;;;;;;;59.70;29.67;;;;;;;7.35;89.72;100428.97;5051845;28;20133;-42
2024/02/21 05:48:58;;;;;;;56.58;28.90;;;;;;;7.06;90.50;100437.34;5050664;28;20461;-41
2024/02/21 05:51:24;;;;;;;57.58;29.45;;;;;;;6.83;90.47;100423.94;5051204;28;20067;-40
2024/02/21 05:53:49;;;;;;;55.70;28.63;;;;;;;6.98;90.20;100437.34;5051023;28;20032;-41
2024/02/21 05:56:15;;;;;;;58.33;29.35;;;;;;;7.05;90.88;100439.19;5050866;28;20431;-40
2024/02/21 05:58:40;;;;;;;54.08;27.83;;;;;;;7.91;86.62;100436.19;5042018;28;20025;-41
2024/02/21 06:01:06;;;;;;;54.30;27.17;;;;;;;7.46;86.98;100435.72;5045622;28;20507;-41
2024/02/21 06:03:33;;;;;;;54.13;28.48;;;;;;;7.10;87.99;100438.72;5031671;28;20120;-42
2024/02/21 06:05:59;;;;;;;53.25;27.42;;;;;;;6.99;88.76;100431.91;5036299;28;20033;-41
2024/02/21 06:08:25;;;;;;;55.53;29.08;;;;;;;7.25;86.09;100441.50;5050677;28;20100;-40
2024/02/21 06:10:54;;;;;;;54.65;29.95;;;;;;;7.84;84.99;100454.56;5050636;28;20116;-41
2024/02/21 06:13:21;;;;;;;53.97;28.40;;;;;;;7.64;84.31;100454.09;5050542;28;20025;-42
2024/02/21 06:15:46;;;;;;;52.42;26.80;;;;;;;7.31;85.64;100446.16;5050736;28;20481;-42
2024/02/21 06:18:12;;;;;;;52.92;26.77;;;;;;;7.38;86.16;100459.56;5049700;28;20082;-40
2024/02/21 06:20:40;;;;;;;55.53;28.17;;;;;;;7.11;87.45;100448.28;5031442;28;20057;-40
2024/02/21 06:23:05;;;;;;;51.40;27.52;;;;;;;7.91;86.66;100457.38;5031883;28;20033;-40
2024/02/21 06:25:31;;;;;;;55.35;28.20;;;;;;;7.83;83.02;100458.22;5034321;28;20555;-40
2024/02/21 06:27:56;;;;;;;55.42;28.17;;;;;;;7.47;85.45;100461.22;5050470;28;20124;-41
2024/02/21 06:30:21;;;;;;;52.58;26.85;;;;;;;7.79;84.38;100468.31;5052749;28;20056;-40
2024/02/21 06:32:47;;;;;;;49.47;26.52;;;;;;;7.87;83.10;100466.66;5047905;28;20025;-40
2024/02/21 06:35:12;;;;;;;50.25;27.23;;;;;;;8.30;81.74;100465.41;5033356;28;20109;-41
2024/02/21 06:37:38;;;;;;;50.13;27.42;;;;;;;8.71;79.57;100453.81;5033476;28;20040;-41
2024/02/21 06:40:04;;;;;;;51.20;27.02;;;;;;;8.61;79.36;100457.50;5033728;28;20488;-41
2024/02/21 06:42:29;;;;;;;53.22;26.08;;;;;;;8.68;79.29;100464.75;5040777;28;20084;-40
2024/02/21 06:44:56;;;;;;;53.25;27.85;;;;;;;8.43;80.75;100458.75;5041070;28;20104;-42
2024/02/21 06:47:21;;;;;;;51.25;27.10;;;;;;;7.98;85.20;100466.31;5035445;28;20033;-41
2024/02/21 06:49:51;;;;;;;49.05;26.52;;;;;;;8.56;81.87;100454.53;5040482;28;20385;-41
2024/02/21 06:52:23;;;;;;;45.72;25.45;;;;;;;8.62;80.73;100463.63;5038158;28;20060;-45
2024/02/21 06:54:49;;;;;;;49.35;25.83;;;;;;;8.71;80.38;100461.78;5038837;28;20124;-41
2024/02/21 06:57:15;;;;;;;49.25;26.25;;;;;;;8.46;81.54;100463.72;5035666;28;20121;-40
2024/02/21 06:59:41;;;;;;;45.58;25.90;;;;;;;9.12;80.21;100466.81;5032400;28;20106;-42
2024/02/21 07:02:07;;;;;;;48.30;25.67;;;;;;;9.36;77.99;100460.53;5034609;28;20155;-41
2024/02/21 07:04:33;;;;;;;43.25;24.80;;;;;;;9.33;78.85;100469.69;5037999;28;21361;-41
2024/02/21 07:06:58;;;;;;;43.08;25.55;;;;;;;9.43;79.38;100463.31;5038479;28;20481;-41
2024/02/21 07:09:23;;;;;;;42.85;24.55;;;;;;;9.21;78.53;100449.84;5038398;28;20386;-40
2024/02/21 07:11:49;;;;;;;42.63;24.40;;;;;;;9.86;77.76;100466.22;5062253;28;20036;-42
2024/02/21 07:14:15;;;;;;;42.30;23.65;;;;;;;10.50;73.38;100458.56;5041350;28;20026;-42
2024/02/21 07:16:40;;;;;;;44.67;25.02;;;;;;;10.14;73.67;100455.81;5034043;28;20029;-42
2024/02/21 07:19:06;;;;;;;44.38;24.80;;;;;;;10.11;74.10;100459.69;5049163;28;20036;-39
2024/02/21 07:21:31;;;;;;;32.55;19.45;;;;;;;10.06;73.25;100459.38;5042740;28;20112;-41
2024/02/21 07:23:57;;;;;;;32.88;19.33;;;;;;;10.74;72.16;100457.44;5032423;28;20032;-40
2024/02/21 07:26:22;;;;;;;27.70;16.38;;;;;;;11.31;68.12;100460.31;5036721;28;20143;-40
2024/02/21 07:28:47;;;;;;;26.92;15.68;;;;;;;11.18;68.16;100457.50;5051266;28;20455;-39
2024/02/21 07:31:13;;;;;;;26.25;14.32;;;;;;;11.65;65.50;100461.38;5050831;28;20036;-42
2024/02/21 07:33:38;;;;;;;22.58;13.52;;;;;;;11.53;66.50;100463.75;5050342;28;20024;-43
2024/02/21 07:36:11;;;;;;;23.27;13.65;;;;;;;12.17;64.40;100454.00;5051337;28;20504;-43
2024/02/21 07:38:36;;;;;;;19.83;12.35;;;;;;;12.13;63.88;100467.72;5051079;28;20029;-41
2024/02/21 07:41:03;;;;;;;22.92;13.15;;;;;;;12.05;63.13;100459.88;5051128;28;20547;-41
2024/02/21 07:43:29;;;;;;;21.80;13.85;;;;;;;12.70;61.87;100456.91;5051599;28;20020;-43
2024/02/21 07:45:54;;;;;;;20.80;13.07;;;;;;;12.74;60.61;100466.19;5031728;28;20381;-40
2024/02/21 07:48:24;;;;;;;22.73;13.65;;;;;;;12.46;60.66;100469.75;5031479;28;20017;-43
2024/02/21 07:50:50;;;;;;;21.95;13.27;;;;;;;12.98;60.43;100469.31;5031603;28;20033;-42
2024/02/21 07:53:15;;;;;;;24.58;14.10;;;;;;;13.37;58.34;100471.28;5031760;28;20108;-41
2024/02/21 07:55:41;;;;;;;26.17;14.80;;;;;;;12.68;59.62;100469.66;5031591;28;20112;-40
2024/02/21 07:58:06;;;;;;;21.55;13.48;;;;;;;12.65;60.51;100470.03;5031792;28;20025;-41
2024/02/21 08:00:31;;;;;;;20.83;13.38;;;;;;;13.40;59.54;100464.69;5031433;28;20120;-41
2024/02/21 08:02:57;;;;;;;20.00;12.90;;;;;;;14.06;57.11;100470.00;5031466;28;20454;-41
2024/02/21 08:05:22;;;;;;;21.83;13.20;;;;;;;13.76;56.56;100464.28;5031461;28;20026;-44
2024/02/21 08:07:48;;;;;;;21.42;12.85;;;;;;;13.14;58.25;100460.94;5050308;28;20019;-41
2024/02/21 08:10:13;;;;;;;23.35;14.27;;;;;;;12.82;61.06;100468.66;5051253;28;20016;-41
2024/02/21 08:12:39;;;;;;;21.15;13.18;;;;;;;13.87;57.27;100463.66;5053389;28;20485;-42
2024/02/21 08:15:05;;;;;;;18.92;10.98;;;;;;;12.65;59.16;100472.72;5053395;28;20025;-41
2024/02/21 08:17:30;;;;;;;18.42;12.05;;;;;;;12.93;58.79;100469.09;5052900;28;20024;-41
2024/02/21 08:19:55;;;;;;;19.42;11.82;;;;;;;13.56;58.23;100463.50;5052421;28;20091;-43
2024/02/21 08:22:21;;;;;;;18.05;11.73;;;;;;;13.36;57.87;100466.13;5040032;28;20063;-41
2024/02/21 08:24:46;;;;;;;19.27;12.15;;;;;;;13.46;57.93;100467.38;5030835;28;20172;-41
2024/02/21 08:27:11;;;;;;;20.20;12.23;;;;;;;13.92;56.07;100470.25;5041986;28;20021;-40
2024/02/21 08:29:37;;;;;;;18.38;11.50;;;;;;;13.81;56.03;100475.19;5051914;28;20529;-41
2024/02/21 08:32:02;;;;;;;16.45;10.18;;;;;;;13.17;57.69;100471.22;5053171;28;20043;-40
2024/02/21 08:34:30;;;;;;;15.98;9.75;;;;;;;13.40;57.03;100475.38;5052925;28;20396;-28
2024/02/21 08:36:55;;;;;;;16.45;10.40;;;;;;;13.28;56.71;100473.28;5052910;28;20035;-27
2024/02/21 08:39:21;;;;;;;18.95;10.32;;;;;;;13.17;56.64;100468.53;5052736;28;20028;-28
2024/02/21 08:41:46;;;;;;;19.80;10.30;;;;;;;13.43;55.85;100475.00;5052913;28;20041;-30
2024/02/21 08:44:11;;;;;;;17.77;9.95;;;;;;;13.94;53.91;100477.03;5052167;28;20052;-29
2024/02/21 08:46:40;;;;;;;13.48;8.80;;;;;;;13.15;55.38;100470.59;5052791;28;20017;-29
2024/02/21 08:49:05;;;;;;;13.82;8.73;;;;;;;13.03;55.39;100477.56;5052734;28;20500;-29
2024/02/21 08:51:31;;;;;;;13.48;9.00;;;;;;;13.84;54.03;100471.28;5052747;28;20029;-28
2024/02/21 08:53:56;;;;;;;16.48;8.80;;;;;;;13.68;53.57;100476.03;5052671;28;20029;-30
2024/02/21 08:56:22;;;;;;;14.38;9.55;;;;;;;13.43;53.93;100477.66;5052659;28;20086;-27
2024/02/21 08:58:47;;;;;;;12.27;8.55;;;;;;;13.47;54.67;100479.72;5052410;28;20389;-27
2024/02/21 09:01:12;;;;;;;12.77;9.10;;;;;;;13.63;53.69;100477.66;5052442;28;20381;-28
2024/02/21 09:03:38;;;;;;;15.15;9.95;;;;;;;13.14;55.56;100471.63;5052647;28;20025;-27
2024/02/21 09:06:05;;;;;;;14.98;9.60;;;;;;;13.22;55.85;100476.78;5052962;28;20051;-29
2024/02/21 09:08:30;;;;;;;15.27;9.45;;;;;;;13.93;54.51;100482.59;5052229;28;20092;-27
2024/02/21 09:10:55;;;;;;;16.13;9.05;;;;;;;13.40;55.24;100484.25;5052243;28;20098;-28
2024/02/21 09:13:21;;;;;;;12.98;9.20;;;;;;;13.16;55.09;100472.25;5051745;28;20104;-30
2024/02/21 09:15:48;;;;;;;12.40;8.60;;;;;;;13.32;55.73;100475.59;5044140;28;20111;-28
2024/02/21 09:18:14;;;;;;;13.25;8.93;;;;;;;13.39;54.67;100479.09;5044003;28;20029;-29
2024/02/21 09:20:39;;;;;;;17.23;9.98;;;;;;;13.15;55.84;100464.44;5051612;28;20079;-27
2024/02/21 09:23:05;;;;;;;16.25;10.48;;;;;;;13.51;55.33;100469.44;5051526;28;20025;-27
2024/02/21 09:25:31;;;;;;;14.63;9.57;;;;;;;14.04;55.57;100474.75;5051366;28;20037;-27
2024/02/21 09:27:58;;;;;;;15.50;9.40;;;;;;;14.06;54.76;100466.53;5033816;28;20032;-28
2024/02/21 09:30:23;;;;;;;12.88;9.18;;;;;;;13.62;55.16;100465.34;5031647;28;20565;-28
2024/02/21 09:32:49;;;;;;;13.75;9.60;;;;;;;14.54;53.68;100460.81;5031721;28;20021;-27
2024/02/21 09:35:14;;;;;;;14.77;9.32;;;;;;;14.48;51.41;100462.50;5031830;28;20457;-28
2024/02/21 09:37:40;;;;;;;13.43;9.43;;;;;;;14.55;51.79;100459.81;5036503;28;20025;-28
2024/02/21 09:40:06;;;;;;;15.63;9.60;;;;;;;15.36;50.04;100460.19;5043426;28;20384;-28
2024/02/21 09:42:41;;;;;;;13.10;9.05;;;;;;;15.96;48.37;100465.09;5042032;28;20033;-28
2024/02/21 09:45:20;;;;;;;12.77;9.32;;;;;;;15.27;49.16;100461.50;5039375;28;20458;-27
2024/02/21 09:48:14;;;;;;;14.68;10.13;;;;;;;15.61;49.31;100458.38;5041825;28;20048;-29
2024/02/21 09:50:40;;;;;;;13.70;9.40;;;;;;;15.62;47.86;100459.19;5046354;28;20023;-29
2024/02/21 09:53:06;;;;;;;12.15;7.68;;;;;;;14.94;48.48;100455.31;5042911;28;20547;-28
2024/02/21 09:55:34;;;;;;;10.73;7.88;;;;;;;15.20;48.57;100448.16;5039969;28;20021;-28
2024/02/21 09:58:01;;;;;;;10.13;7.50;;;;;;;15.84;47.55;100446.22;5045770;28;20017;-29
2024/02/21 10:00:27;;;;;;;11.40;7.47;;;;;;;15.85;45.75;100455.09;5049128;28;20017;-27
2024/02/21 10:02:53;;;;;;;11.27;7.22;;;;;;;15.39;47.79;100452.53;5055382;28;20024;-30
2024/02/21 10:05:19;;;;;;;9.77;6.95;;;;;;;15.94;46.38;100451.91;5055206;28;20024;-29
2024/02/21 10:07:45;;;;;;;10.25;6.72;;;;;;;16.29;44.59;100448.63;5055222;28;20017;-28
2024/02/21 10:10:11;;;;;;;8.57;6.63;;;;;;;16.03;45.44;100453.25;5055187;28;20726;-28
2024/02/21 10:12:36;;;;;;;9.48;6.78;;;;;;;15.79;45.27;100443.38;5036762;28;20128;-27
2024/02/21 10:15:03;;;;;;;8.88;6.43;;;;;;;16.67;42.46;100436.81;5046474;28;20459;-29
2024/02/21 10:17:30;;;;;;;10.50;7.10;;;;;;;16.11;43.51;100419.13;5049316;28;20014;-28
2024/02/21 10:20:07;;;;;;;11.15;7.22;;;;;;;15.73;44.65;100430.81;5044512;28;20052;-42
2024/02/21 10:22:35;;;;;;;9.93;6.95;;;;;;;16.96;43.01;100423.63;5039097;28;20156;-44
2024/02/21 10:25:10;;;;;;;8.63;6.50;;;;;;;17.64;41.75;100413.47;5054496;28;20049;-42
2024/02/21 10:27:37;;;;;;;10.68;7.07;;;;;;;17.43;40.99;100415.66;5044079;28;20037;-40
2024/02/21 10:30:07;;;;;;;9.45;6.95;;;;;;;16.94;41.27;100414.97;5044715;28;20037;-41
2024/02/21 10:32:32;;;;;;;12.43;7.03;;;;;;;17.20;41.54;100400.31;5046614;28;20093;-41
2024/02/21 10:35:04;;;;;;;9.48;6.97;;;;;;;18.28;40.85;100392.00;5041981;28;20029;-40
2024/02/21 10:37:30;;;;;;;10.50;6.82;;;;;;;18.21;39.17;100388.63;5045172;28;20111;-41
2024/02/21 10:39:56;;;;;;;12.40;7.10;;;;;;;17.22;41.09;100382.09;5047810;28;20108;-41
2024/02/21 10:42:22;;;;;;;9.32;6.32;;;;;;;17.95;40.47;100382.69;5044278;28;20497;-38
2024/02/21 10:44:51;;;;;;;10.65;6.07;;;;;;;17.61;39.47;100370.88;5043237;28;20090;-40
2024/02/21 10:47:21;;;;;;;9.95;6.82;;;;;;;17.05;39.74;100371.19;5041501;28;20163;-40
2024/02/21 10:49:53;;;;;;;9.50;6.22;;;;;;;17.20;41.46;100365.34;5046269;28;20065;-42
2024/02/21 10:52:47;;;;;;;8.52;5.93;;;;;;;17.64;38.82;100368.53;5043184;28;20060;-36
2024/02/21 10:55:33;;;;;;;8.45;6.10;;;;;;;16.80;40.40;100356.00;5044429;28;20026;-40
2024/02/21 10:57:59;;;;;;;8.63;6.60;;;;;;;16.14;41.74;100356.91;5046297;28;20037;-40
2024/02/21 11:00:30;;;;;;;9.02;6.40;;;;;;;17.26;39.88;100342.91;5045081;28;20024;-39
2024/02/21 11:02:57;;;;;;;8.30;6.18;;;;;;;18.22;38.65;100342.59;5047852;28;20480;-40
2024/02/21 11:05:24;;;;;;;9.18;6.50;;;;;;;17.86;37.95;100343.72;5053794;28;20021;-43
2024/02/21 11:07:50;;;;;;;9.63;6.10;;;;;;;18.01;38.46;100337.84;5050728;28;20040;-42
2024/02/21 11:10:26;;;;;;;11.60;7.18;;;;;;;17.97;37.95;100338.34;5044444;28;20035;-41
2024/02/21 11:13:08;;;;;;;8.35;5.78;;;;;;;17.25;38.99;100337.75;5043443;28;20087;-40