Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:01:02;;;;;;;;;;;;;;;16.67;45.75;100999.72;7352205;19;20506;-57
2023/06/09 00:03:27;;;;;;;;;;;;;;;16.65;45.58;101004.22;7353408;19;19929;-57
2023/06/09 00:05:53;;;;;;;;;;;;;;;16.63;45.51;101003.44;7352211;19;19919;-57
2023/06/09 00:08:18;;;;;;;;;;;;;;;16.61;45.56;101008.75;7353347;19;19931;-57
2023/06/09 00:10:44;;;;;;;;;;;;;;;16.59;45.71;101002.72;7352281;19;19929;-57
2023/06/09 00:13:09;;;;;;;;;;;;;;;16.56;46.02;100997.56;7352186;19;19927;-57
2023/06/09 00:15:35;;;;;;;;;;;;;;;16.54;46.05;100999.41;7355212;19;19961;-57
2023/06/09 00:18:02;;;;;;;;;;;;;;;16.52;46.13;101001.22;7355099;19;19919;-57
2023/06/09 00:20:33;;;;;;;;;;;;;;;16.49;46.20;100994.34;7353887;19;19919;-57
2023/06/09 00:22:59;;;;;;;;;;;;;;;16.48;46.32;100999.69;7350022;19;19922;-57
2023/06/09 00:25:24;;;;;;;;;;;;;;;16.44;46.18;100993.66;7349412;19;19950;-57
2023/06/09 00:27:49;;;;;;;;;;;;;;;16.42;46.46;100989.38;7351405;19;19922;-58
2023/06/09 00:30:15;;;;;;;;;;;;;;;16.41;46.11;100990.28;7354351;19;20684;-58
2023/06/09 00:32:42;;;;;;;;;;;;;;;16.37;46.39;100992.19;7351889;19;19926;-57
2023/06/09 00:35:08;;;;;;;;;;;;;;;16.33;46.03;100986.22;7350920;19;19919;-57
2023/06/09 00:37:34;;;;;;;;;;;;;;;16.31;46.10;100988.03;7346064;19;20583;-57
2023/06/09 00:39:59;;;;;;;;;;;;;;;16.30;46.55;100991.59;7353493;19;19990;-57
2023/06/09 00:42:24;;;;;;;;;;;;;;;16.27;46.47;100986.47;7351096;19;19923;-57
2023/06/09 00:44:50;;;;;;;;;;;;;;;16.26;46.37;100984.75;7347725;19;19910;-57
2023/06/09 00:47:16;;;;;;;;;;;;;;;16.24;46.19;100991.88;7353989;19;20605;-58
2023/06/09 00:49:43;;;;;;;;;;;;;;;16.23;46.13;100990.16;7349406;19;20498;-57
2023/06/09 00:52:08;;;;;;;;;;;;;;;16.20;46.51;100990.28;7354871;19;19972;-58
2023/06/09 00:54:34;;;;;;;;;;;;;;;16.20;46.59;100992.91;7352801;19;19914;-57
2023/06/09 00:56:59;;;;;;;;;;;;;;;16.18;46.33;100997.41;7349765;19;21031;-58
2023/06/09 00:59:25;;;;;;;;;;;;;;;16.18;46.39;100993.91;7347431;19;19911;-58
2023/06/09 01:01:51;;;;;;;;;;;;;;;16.17;46.28;100994.81;7352650;19;20743;-57
2023/06/09 01:04:16;;;;;;;;;;;;;;;16.15;46.26;100992.25;7347398;19;19971;-58
2023/06/09 01:06:47;;;;;;;;;;;;;;;16.13;46.18;100988.81;7349271;19;20610;-58
2023/06/09 01:09:18;;;;;;;;;;;;;;;16.13;46.74;100993.25;7351851;19;19926;-57
2023/06/09 01:12:02;;;;;;;;;;;;;;;16.09;46.69;100995.13;7354691;19;20737;-57
2023/06/09 01:14:31;;;;;;;;;;;;;;;16.09;46.56;100997.78;7353303;19;20481;-57
2023/06/09 01:16:57;;;;;;;;;;;;;;;16.07;46.55;100997.00;7350032;19;19915;-57
2023/06/09 01:19:34;;;;;;;;;;;;;;;16.05;46.54;100990.91;7352287;19;19934;-58
2023/06/09 01:22:06;;;;;;;;;;;;;;;16.02;46.86;100991.03;7349273;19;19911;-57
2023/06/09 01:24:32;;;;;;;;;;;;;;;16.00;46.77;100990.22;7355858;19;20686;-57
2023/06/09 01:27:01;;;;;;;;;;;;;;;15.99;47.01;100993.78;7348780;19;19923;-57
2023/06/09 01:29:28;;;;;;;;;;;;;;;15.97;47.03;100999.13;7340989;19;19978;-57
2023/06/09 01:31:54;;;;;;;;;;;;;;;15.94;46.94;100993.97;7351815;19;19938;-57
2023/06/09 01:34:20;;;;;;;;;;;;;;;15.93;47.33;100991.41;7350369;19;19943;-57
2023/06/09 01:36:45;;;;;;;;;;;;;;;15.92;47.04;101002.88;7352912;19;20422;-57
2023/06/09 01:39:11;;;;;;;;;;;;;;;15.89;47.65;100997.72;7354953;19;19919;-57
2023/06/09 01:41:36;;;;;;;;;;;;;;;15.87;47.46;100999.56;7355708;19;19937;-57
2023/06/09 01:44:01;;;;;;;;;;;;;;;15.85;47.47;100994.34;7351521;19;19946;-57
2023/06/09 01:46:27;;;;;;;;;;;;;;;15.83;47.49;100994.41;7359809;19;19950;-57
2023/06/09 01:48:52;;;;;;;;;;;;;;;15.80;47.84;100991.88;7352856;19;19918;-57
2023/06/09 01:51:32;;;;;;;;;;;;;;;15.77;47.57;100989.38;7354344;19;19927;-57
2023/06/09 01:54:24;;;;;;;;;;;;;;;15.75;47.63;100993.84;7355466;19;19915;-57
2023/06/09 01:56:53;;;;;;;;;;;;;;;15.72;47.59;100991.34;7231994;19;2004347;-58
2023/06/09 01:59:22;;;;;;;;;;;;;;;15.43;47.39;100946.84;7351927;19;19922;-58
2023/06/09 02:01:50;;;;;;;;;;;;;;;15.66;47.93;100994.22;7353231;19;19935;-57
2023/06/09 02:04:16;;;;;;;;;;;;;;;15.64;47.80;100996.03;7356242;19;19914;-57
2023/06/09 02:06:41;;;;;;;;;;;;;;;15.62;47.46;100989.09;7355784;19;19990;-57
2023/06/09 02:09:09;;;;;;;;;;;;;;;15.58;47.89;100994.47;7348186;19;21147;-57
2023/06/09 02:11:34;;;;;;;;;;;;;;;15.56;47.63;100998.06;7354711;19;19933;-57
2023/06/09 02:13:59;;;;;;;;;;;;;;;15.53;47.69;100988.53;7347615;19;19923;-57
2023/06/09 02:16:24;;;;;;;;;;;;;;;15.50;48.00;100987.78;7353607;19;19919;-57
2023/06/09 02:18:50;;;;;;;;;;;;;;;15.49;48.12;100991.34;7355102;19;19926;-58
2023/06/09 02:21:15;;;;;;;;;;;;;;;15.46;48.03;100994.06;7350113;19;20159;-57
2023/06/09 02:23:40;;;;;;;;;;;;;;;15.44;48.34;100988.03;7353585;19;20462;-57
2023/06/09 02:26:09;;;;;;;;;;;;;;;15.41;48.29;100990.75;7355924;19;19919;-57
2023/06/09 02:28:34;;;;;;;;;;;;;;;15.37;48.18;100987.41;7350064;19;19919;-58
2023/06/09 02:31:00;;;;;;;;;;;;;;;15.35;48.51;100986.59;7352659;19;20028;-57
2023/06/09 02:33:26;;;;;;;;;;;;;;;15.34;48.49;100997.19;7352050;19;19942;-57
2023/06/09 02:35:52;;;;;;;;;;;;;;;15.31;48.52;100988.50;7353786;19;19911;-57
2023/06/09 02:38:17;;;;;;;;;;;;;;;15.28;48.54;100988.59;7353877;19;19919;-57
2023/06/09 02:40:43;;;;;;;;;;;;;;;15.26;48.74;100990.44;7354851;19;20578;-58
2023/06/09 02:43:09;;;;;;;;;;;;;;;15.25;48.81;100988.72;7351932;19;19929;-58
2023/06/09 02:45:34;;;;;;;;;;;;;;;15.23;47.76;100989.69;7352426;19;19927;-57
2023/06/09 02:48:00;;;;;;;;;;;;;;;15.20;48.41;100984.53;7354385;19;20429;-57
2023/06/09 02:50:26;;;;;;;;;;;;;;;15.18;49.13;100987.25;7352916;19;19915;-57
2023/06/09 02:52:51;;;;;;;;;;;;;;;14.91;49.12;100938.31;7352207;19;19930;-57
2023/06/09 02:55:18;;;;;;;;;;;;;;;15.13;49.05;100978.66;7348620;19;19927;-57
2023/06/09 02:57:44;;;;;;;;;;;;;;;15.11;49.01;100980.50;7352053;19;20095;-58
2023/06/09 03:00:09;;;;;;;;;;;;;;;14.74;48.35;100917.84;7352936;19;19935;-57
2023/06/09 03:02:35;;;;;;;;;;;;;;;15.07;48.86;100978.03;7334265;19;19911;-57
2023/06/09 03:05:00;;;;;;;;;;;;;;;15.05;48.96;100971.06;7346701;19;19939;-58
2023/06/09 03:07:25;;;;;;;;;;;;;;;15.01;48.70;100963.34;7351370;19;19919;-56
2023/06/09 03:09:51;;;;;;;;;;;;;;;14.99;48.21;100966.00;7358476;19;19938;-57
2023/06/09 03:12:16;;;;;;;;;;;;;;;14.97;48.91;100972.25;7358808;19;19926;-57
2023/06/09 03:14:41;;;;;;;;;;;;;;;14.95;49.54;100968.81;7353984;19;19926;-57
2023/06/09 03:17:07;;;;;;;;;;;;;;;14.92;49.20;100968.94;7356624;19;19918;-57
2023/06/09 03:19:32;;;;;;;;;;;;;;;14.91;49.32;100969.84;7356129;19;19919;-57
2023/06/09 03:21:57;;;;;;;;;;;;;;;14.88;49.30;100968.19;7359679;19;19997;-57
2023/06/09 03:24:23;;;;;;;;;;;;;;;14.86;49.79;100966.53;7358506;19;20451;-57
2023/06/09 03:26:49;;;;;;;;;;;;;;;14.84;49.48;100976.22;7357500;19;20379;-56
2023/06/09 03:29:14;;;;;;;;;;;;;;;14.84;49.38;100973.59;7353126;19;19926;-57
2023/06/09 03:31:40;;;;;;;;;;;;;;;14.80;49.36;100975.50;7342833;19;20006;-57
2023/06/09 03:34:05;;;;;;;;;;;;;;;14.78;49.76;100977.31;7358603;19;19958;-56
2023/06/09 03:36:30;;;;;;;;;;;;;;;14.75;49.88;100973.03;7357784;19;19923;-57
2023/06/09 03:38:55;;;;;;;;;;;;;;;14.73;49.81;100974.00;7359452;19;19911;-57
2023/06/09 03:41:25;;;;;;;;;;;;;;;14.71;49.55;100981.94;7356522;19;20564;-57
2023/06/09 03:43:50;;;;;;;;;;;;;;;14.67;49.91;100972.44;7356982;19;19922;-57
2023/06/09 03:46:15;;;;;;;;;;;;;;;14.65;49.73;100974.28;7357233;19;19915;-57
2023/06/09 03:48:41;;;;;;;;;;;;;;;14.64;50.08;100974.31;7357029;19;20614;-57
2023/06/09 03:51:06;;;;;;;;;;;;;;;14.62;50.01;100977.00;7356148;19;19923;-57
2023/06/09 03:53:31;;;;;;;;;;;;;;;14.60;50.30;100985.81;7355375;19;19951;-57
2023/06/09 03:55:59;;;;;;;;;;;;;;;14.56;50.27;100977.22;7356201;19;20457;-57
2023/06/09 03:58:24;;;;;;;;;;;;;;;14.55;49.86;100980.75;7354559;19;20357;-56
2023/06/09 04:00:49;;;;;;;;;;;;;;;14.52;49.99;100980.84;7356949;19;19919;-57
2023/06/09 04:03:14;;;;;;;;;;;;;;;14.50;49.30;100978.28;7357769;19;20066;-57
2023/06/09 04:05:40;;;;;;;;;;;;;;;14.48;49.97;100980.09;7355747;19;20769;-57
2023/06/09 04:08:05;;;;;;;;;;;;;;;14.46;50.06;100970.53;7359537;19;19926;-57
2023/06/09 04:10:30;;;;;;;;;;;;;;;14.44;50.03;100967.06;7356718;19;19918;-57
2023/06/09 04:12:55;;;;;;;;;;;;;;;14.42;49.83;100968.91;7355539;19;19921;-57
2023/06/09 04:15:21;;;;;;;;;;;;;;;14.41;50.37;100972.47;7356474;19;19947;-57
2023/06/09 04:17:46;;;;;;;;;;;;;;;14.38;50.27;100967.28;7356546;19;19914;-57
2023/06/09 04:20:12;;;;;;;;;;;;;;;14.36;50.58;100975.25;7352880;19;19933;-57
2023/06/09 04:22:45;;;;;;;;;;;;;;;14.35;50.24;100975.31;7355143;19;19922;-57
2023/06/09 04:25:11;;;;;;;;;;;;;;;14.33;50.48;100969.22;7356491;19;20471;-57
2023/06/09 04:27:36;;;;;;;;;;;;;;;14.31;50.42;100969.28;7356839;19;19927;-57
2023/06/09 04:30:04;;;;;;;;;;;;;;;14.29;50.44;100973.72;7357203;19;22055;-57
2023/06/09 04:32:32;;;;;;;;;;;;;;;14.27;50.43;100973.78;7358703;19;19923;-57
2023/06/09 04:34:58;;;;;;;;;;;;;;;14.26;50.40;100964.19;7356348;19;20288;-57
2023/06/09 04:37:25;;;;;;;;;;;;;;;14.25;50.52;100970.34;7355396;19;19931;-57
2023/06/09 04:39:50;;;;;;;;;;;;;;;14.23;50.49;100966.91;7356355;19;19918;-57
2023/06/09 04:42:19;;;;;;;;;;;;;;;14.23;50.67;100958.16;7354185;19;19923;-57
2023/06/09 04:44:47;;;;;;;;;;;;;;;14.22;50.99;100961.69;7356333;19;19935;-57
2023/06/09 04:47:13;;;;;;;;;;;;;;;14.21;50.83;100966.09;7350734;19;19927;-57
2023/06/09 04:49:41;;;;;;;;;;;;;;;14.20;50.64;100953.88;7356351;19;19910;-57
2023/06/09 04:52:07;;;;;;;;;;;;;;;14.20;50.57;100964.38;7356206;19;19926;-57
2023/06/09 04:54:33;;;;;;;;;;;;;;;14.20;50.85;100958.28;7356132;19;20621;-57
2023/06/09 04:56:59;;;;;;;;;;;;;;;14.20;50.92;100956.50;7346638;19;19923;-57
2023/06/09 04:59:25;;;;;;;;;;;;;;;14.20;50.88;100959.13;7356480;19;20719;-57
2023/06/09 05:01:52;;;;;;;;;;;;;;;14.21;50.57;100965.25;7355217;19;19922;-57
2023/06/09 05:04:18;;;;;;;;;;;;;;;14.21;50.85;100973.13;7346209;19;19914;-57
2023/06/09 05:06:43;;;;;;;;;;;;;;;14.21;50.69;100971.34;7355704;19;20386;-57
2023/06/09 05:09:08;;;;;;;;;;;;;;;14.21;50.50;100976.59;7353893;19;19915;-57
2023/06/09 05:11:34;;;;;;;;;;;;;;;14.22;51.08;100967.81;7353146;19;19953;-57
2023/06/09 05:14:00;;;;;;;;;;;;;;;14.23;51.42;100969.53;7350823;19;19923;-57
2023/06/09 05:16:28;;;;;;;;;;;;;;;14.23;51.38;100969.53;7353687;19;19922;-57
2023/06/09 05:18:56;;;;;;;;;;;;;;;14.24;51.15;100976.53;7354425;19;19946;-57
2023/06/09 05:21:23;;;;;;;;;;;;;;;14.24;51.08;100966.00;7354267;19;20425;-57
2023/06/09 05:23:48;;;;;;;;;;;;;;;14.27;51.07;100975.53;7353438;19;19953;-57
2023/06/09 05:26:13;;;;;;;;;;;;;;;14.27;51.21;100973.78;7333519;19;19919;-57
2023/06/09 05:28:38;;;;;;;;;;;;;;;14.28;51.11;100970.22;7351993;19;20296;-57
2023/06/09 05:31:04;;;;;;;;;;;;;;;14.31;51.09;100971.06;7353525;19;19930;-57
2023/06/09 05:33:29;;;;;;;;;;;;;;;14.32;50.80;100963.09;7355841;19;19930;-57
2023/06/09 05:35:55;;;;;;;;;;;;;;;14.34;50.94;100970.94;7353939;19;19933;-58
2023/06/09 05:38:23;;;;;;;;;;;;;;;14.36;51.18;100974.38;7351870;19;19938;-57
2023/06/09 05:40:48;;;;;;;;;;;;;;;14.38;51.08;100972.53;7351669;19;20012;-57
2023/06/09 05:43:14;;;;;;;;;;;;;;;14.39;51.27;100980.38;7354467;19;19923;-58
2023/06/09 05:45:39;;;;;;;;;;;;;;;14.43;50.94;100975.88;7355117;19;19938;-57
2023/06/09 05:48:04;;;;;;;;;;;;;;;14.45;51.23;100968.81;7353129;19;19939;-57
2023/06/09 05:50:30;;;;;;;;;;;;;;;14.47;51.28;100966.97;7355051;19;20339;-57
2023/06/09 05:52:55;;;;;;;;;;;;;;;14.51;50.23;100976.53;7352457;19;20368;-58
2023/06/09 05:55:20;;;;;;;;;;;;;;;14.53;51.51;100972.06;7355549;19;19922;-57
2023/06/09 05:57:45;;;;;;;;;;;;;;;14.56;51.45;100966.72;7349216;19;19939;-57
2023/06/09 06:00:11;;;;;;;;;;;;;;;14.58;51.69;100970.13;7352877;19;19923;-58
2023/06/09 06:02:38;;;;;;;;;;;;;;;14.63;51.70;100973.44;7353321;19;19932;-57
2023/06/09 06:05:04;;;;;;;;;;;;;;;14.65;51.27;100976.91;7353323;19;19923;-57
2023/06/09 06:07:29;;;;;;;;;;;;;;;14.67;51.64;100964.56;7353419;19;19946;-57
2023/06/09 06:09:55;;;;;;;;;;;;;;;14.70;51.67;100964.44;7353870;19;19983;-58
2023/06/09 06:12:20;;;;;;;;;;;;;;;14.73;51.71;100959.06;7346796;19;19918;-57
2023/06/09 06:14:45;;;;;;;;;;;;;;;14.76;51.12;100960.75;7347336;19;19947;-57
2023/06/09 06:17:11;;;;;;;;;;;;;;;14.77;51.04;100955.41;7352185;19;19996;-57
2023/06/09 06:19:36;;;;;;;;;;;;;;;14.79;51.18;100956.22;7352526;19;20368;-57
2023/06/09 06:22:01;;;;;;;;;;;;;;;14.84;51.40;100963.09;7355066;19;20446;-58
2023/06/09 06:24:26;;;;;;;;;;;;;;;14.86;51.64;100966.53;7348628;19;19918;-57
2023/06/09 06:26:52;;;;;;;;;;;;;;;14.89;51.08;100958.50;7352656;19;19953;-57
2023/06/09 06:29:17;;;;;;;;;;;;;;;14.93;51.54;100957.50;7351743;19;19923;-57
2023/06/09 06:31:42;;;;;;;;;;;;;;;14.96;51.55;100962.66;7354725;19;20438;-57
2023/06/09 06:34:07;;;;;;;;;;;;;;;15.00;51.19;100961.59;7355029;19;20010;-58
2023/06/09 06:36:33;;;;;;;;;;;;;;;15.02;51.11;100959.78;7350783;19;19950;-57
2023/06/09 06:38:58;;;;;;;;;;;;;;;15.07;51.04;100968.38;7350403;19;19941;-57
2023/06/09 06:41:23;;;;;;;;;;;;;;;15.12;51.06;100963.78;7351673;19;19926;-57
2023/06/09 06:43:49;;;;;;;;;;;;;;;15.18;50.67;100970.59;7363787;19;19918;-57
2023/06/09 06:46:17;;;;;;;;;;;;;;;15.23;51.21;100968.66;7360962;19;19922;-57
2023/06/09 06:48:42;;;;;;;;;;;;;;;15.30;51.30;100965.72;7367919;19;19975;-57
2023/06/09 06:51:07;;;;;;;;;;;;;;;15.37;51.36;100970.78;7361740;19;20356;-57
2023/06/09 06:53:33;;;;;;;;;;;;;;;15.17;51.17;100921.53;7367249;19;19915;-57
2023/06/09 06:55:59;;;;;;;;;;;;;;;15.51;51.34;100968.44;7365049;19;19926;-57
2023/06/09 06:58:27;;;;;;;;;;;;;;;15.58;51.36;100962.88;7359085;19;19957;-58
2023/06/09 07:00:53;;;;;;;;;;;;;;;15.65;51.70;100968.78;7366191;19;19993;-56
2023/06/09 07:03:19;;;;;;;;;;;;;;;15.72;51.39;100967.66;7362613;19;20371;-58
2023/06/09 07:05:44;;;;;;;;;;;;;;;15.79;51.59;100969.09;7355334;19;19926;-57
2023/06/09 07:08:10;;;;;;;;;;;;;;;15.87;51.88;100965.34;7351491;19;20344;-57
2023/06/09 07:10:36;;;;;;;;;;;;;;;15.93;51.29;100959.81;7365623;19;19930;-58
2023/06/09 07:13:01;;;;;;;;;;;;;;;15.99;51.46;100956.91;7362545;19;19929;-57
2023/06/09 07:15:26;;;;;;;;;;;;;;;16.07;50.60;100962.75;7366894;19;19937;-57
2023/06/09 07:17:51;;;;;;;;;;;;;;;16.14;51.60;100956.28;7367609;19;20047;-58
2023/06/09 07:20:17;;;;;;;;;;;;;;;16.18;50.87;100960.50;7362766;19;19923;-56
2023/06/09 07:22:42;;;;;;;;;;;;;;;16.24;50.93;100959.38;7366271;19;19927;-57
2023/06/09 07:25:08;;;;;;;;;;;;;;;16.29;51.44;100958.28;7362698;19;20329;-57
2023/06/09 07:27:34;;;;;;;;;;;;;;;16.33;51.56;100965.13;7364127;19;19919;-58
2023/06/09 07:29:59;;;;;;;;;;;;;;;16.39;51.23;100965.78;7360948;19;19945;-57
2023/06/09 07:32:25;;;;;;;;;;;;;;;16.44;51.41;100966.47;7364034;19;20336;-57
2023/06/09 07:34:50;;;;;;;;;;;;;;;16.48;51.10;100968.91;7361425;19;19946;-57
2023/06/09 07:37:16;;;;;;;;;;;;;;;16.53;51.05;100971.34;7358777;19;19927;-57
2023/06/09 07:39:41;;;;;;;;;;;;;;;16.56;51.26;100977.31;7363533;19;19921;-57
2023/06/09 07:42:06;;;;;;;;;;;;;;;16.60;51.03;100963.09;7361782;19;19929;-57
2023/06/09 07:44:31;;;;;;;;;;;;;;;16.65;50.79;100970.78;7362494;19;20719;-57
2023/06/09 07:46:57;;;;;;;;;;;;;;;16.70;50.89;100971.44;7364712;19;19942;-57
2023/06/09 07:49:22;;;;;;;;;;;;;;;16.75;50.78;100972.13;7343298;19;19922;-57
2023/06/09 07:51:49;;;;;;;;;;;;;;;16.80;50.92;100975.44;7361076;19;19918;-57
2023/06/09 07:54:14;;;;;;;;;;;;;;;16.85;50.76;100977.88;7356293;19;19931;-57
2023/06/09 07:56:40;;;;;;;;;;;;;;;16.89;50.55;100983.88;7355230;19;20538;-57
2023/06/09 07:59:05;;;;;;;;;;;;;;;16.95;51.19;100978.31;7355955;19;19919;-57
2023/06/09 08:01:32;;;;;;;;;;;;;;;16.98;50.33;100972.88;7354342;19;20590;-56
2023/06/09 08:03:57;;;;;;;;;;;;;;;17.05;51.06;100979.63;7356334;19;19926;-57
2023/06/09 08:06:23;;;;;;;;;;;;;;;17.09;50.72;100975.91;7355634;19;19926;-57
2023/06/09 08:08:49;;;;;;;;;;;;;;;17.15;50.31;100978.28;7356342;19;19960;-57
2023/06/09 08:11:14;;;;;;;;;;;;;;;17.18;50.40;100975.47;7353900;19;19961;-57
2023/06/09 08:13:40;;;;;;;;;;;;;;;17.23;50.65;100976.13;7356755;19;19937;-57
2023/06/09 08:16:05;;;;;;;;;;;;;;;17.27;51.03;100964.50;7355980;19;19919;-57
2023/06/09 08:18:30;;;;;;;;;;;;;;;17.32;50.86;100982.78;7354742;19;19923;-57
2023/06/09 08:20:56;;;;;;;;;;;;;;;17.35;50.53;100978.22;7358982;19;20529;-57
2023/06/09 08:23:21;;;;;;;;;;;;;;;17.38;50.75;100970.13;7354328;19;20373;-57
2023/06/09 08:25:46;;;;;;;;;;;;;;;17.42;50.98;100972.63;7357463;19;19942;-57
2023/06/09 08:28:12;;;;;;;;;;;;;;;17.46;50.96;100974.22;7356721;19;20724;-57
2023/06/09 08:30:37;;;;;;;;;;;;;;;17.50;50.83;100965.22;7355972;19;19956;-57
2023/06/09 08:33:02;;;;;;;;;;;;;;;17.54;50.86;100972.09;7355086;19;20207;-58
2023/06/09 08:35:31;;;;;;;;;;;;;;;17.57;50.73;100969.28;7356702;19;19919;-57
2023/06/09 08:37:57;;;;;;;;;;;;;;;17.61;50.73;100970.84;7353837;19;19922;-57
2023/06/09 08:40:22;;;;;;;;;;;;;;;17.64;50.19;100973.34;7354961;19;19923;-57
2023/06/09 08:42:48;;;;;;;;;;;;;;;17.68;50.48;100969.63;7356574;19;19939;-58
2023/06/09 08:45:16;;;;;;;;;;;;;;;17.71;50.85;100972.13;7353357;19;19923;-57
2023/06/09 08:47:46;;;;;;;;;;;;;;;17.74;50.55;100969.38;7357374;19;20456;-57
2023/06/09 08:50:13;;;;;;;;;;;;;;;17.78;50.80;100972.72;7352752;19;19915;-57
2023/06/09 08:52:38;;;;;;;;;;;;;;;17.80;50.52;100966.44;7357709;19;19926;-57
2023/06/09 08:55:04;;;;;;;;;;;;;;;17.84;50.36;100970.66;7353758;19;20742;-58
2023/06/09 08:57:30;;;;;;;;;;;;;;;17.87;50.66;100975.75;7356616;19;19923;-57
2023/06/09 08:59:56;;;;;;;;;;;;;;;17.89;50.09;100968.63;7354270;19;19926;-57
2023/06/09 09:02:21;;;;;;;;;;;;;;;17.92;50.53;100970.25;7353078;19;19923;-58
2023/06/09 09:04:47;;;;;;;;;;;;;;;17.95;50.56;100978.03;7356267;19;20361;-57
2023/06/09 09:07:12;;;;;;;;;;;;;;;17.98;50.61;100971.75;7356510;19;19927;-57
2023/06/09 09:09:38;;;;;;;;;;;;;;;18.02;50.16;100968.03;7356543;19;19915;-57
2023/06/09 09:12:03;;;;;;;;;;;;;;;18.07;50.34;100963.38;7357364;19;19922;-57
2023/06/09 09:14:28;;;;;;;;;;;;;;;18.11;50.14;100951.72;7353673;19;20274;-57
2023/06/09 09:16:54;;;;;;;;;;;;;;;18.15;50.63;100953.28;7357541;19;19996;-57
2023/06/09 09:19:29;;;;;;;;;;;;;;;18.21;50.58;100957.41;7355415;19;19958;-57
2023/06/09 09:22:02;;;;;;;;;;;;;;;18.26;50.18;100953.59;7356307;19;19922;-57
2023/06/09 09:24:30;;;;;;;;;;;;;;;18.32;50.20;100955.91;7355337;19;20534;-57
2023/06/09 09:26:55;;;;;;;;;;;;;;;18.38;50.04;100960.88;7356222;19;20742;-57
2023/06/09 09:29:21;;;;;;;;;;;;;;;18.49;50.04;100962.13;7356498;19;19922;-57
2023/06/09 09:31:46;;;;;;;;;;;;;;;18.60;50.42;100959.75;7350727;19;20349;-58
2023/06/09 09:34:12;;;;;;;;;;;;;;;18.75;50.29;100948.41;7356915;19;19933;-57
2023/06/09 09:36:43;;;;;;;;;;;;;;;18.65;50.48;100905.72;7353068;19;19922;-57
2023/06/09 09:39:09;;;;;;;;;;;;;;;19.21;49.71;100959.22;7356031;19;19923;-57
2023/06/09 09:41:34;;;;;;;;;;;;;;;19.45;50.42;100964.94;7356773;19;19939;-57
2023/06/09 09:43:59;;;;;;;;;;;;;;;19.73;50.10;100955.47;7355906;19;19947;-58
2023/06/09 09:46:25;;;;;;;;;;;;;;;20.00;49.80;100961.00;7355592;19;20642;-57
2023/06/09 09:48:50;;;;;;;;;;;;;;;20.25;50.17;100950.66;7356170;19;19974;-57
2023/06/09 09:51:20;;;;;;;;;;;;;;;20.55;49.80;100947.16;7354969;19;20907;-58
2023/06/09 09:53:50;;;;;;;;;;;;;;;20.83;49.66;100948.97;7353824;19;20017;-58
2023/06/09 09:56:18;;;;;;;;;;;;;;;21.09;49.57;100940.25;7354237;19;19931;-58
2023/06/09 09:58:44;;;;;;;;;;;;;;;21.35;49.76;100949.25;7354093;19;20475;-58
2023/06/09 10:01:11;;;;;;;;;;;;;;;21.64;49.53;100957.16;7356368;19;20371;-58
2023/06/09 10:03:41;;;;;;;;;;;;;;;21.91;49.42;100949.19;7355290;19;20746;-58
2023/06/09 10:06:09;;;;;;;;;;;;;;;22.22;49.10;100940.03;7354361;19;21079;-58
2023/06/09 10:08:35;;;;;;;;;;;;;;;22.52;49.34;100948.59;7353656;19;19923;-58
2023/06/09 10:11:00;;;;;;;;;;;;;;;22.82;48.82;100947.44;7354249;19;19947;-57
2023/06/09 10:13:26;;;;;;;;;;;;;;;23.13;48.46;100939.97;7355639;19;19925;-57
2023/06/09 10:15:52;;;;;;;;;;;;;;;23.38;48.05;100931.91;7353816;19;20025;-58
2023/06/09 10:18:19;;;;;;;;;;;;;;;23.67;48.43;100931.59;7352916;19;20437;-58
2023/06/09 10:20:45;;;;;;;;;;;;;;;23.96;47.90;100938.28;7353423;19;19970;-58
2023/06/09 10:23:10;;;;;;;;;;;;;;;24.26;47.71;100932.44;7353283;19;20399;-58
2023/06/09 10:25:36;;;;;;;;;;;;;;;24.59;47.96;100938.88;7356597;19;19942;-58
2023/06/09 10:28:01;;;;;;;;;;;;;;;24.89;47.62;100932.94;7353268;19;19943;-58
2023/06/09 10:30:27;;;;;;;;;;;;;;;24.88;47.43;100888.47;7353564;19;19935;-58
2023/06/09 10:32:58;;;;;;;;;;;;;;;25.44;47.18;100936.53;7349871;19;19918;-58
2023/06/09 10:35:27;;;;;;;;;;;;;;;25.71;46.82;100935.28;7355279;19;19922;-58
2023/06/09 10:37:53;;;;;;;;;;;;;;;25.96;45.67;100948.34;7353825;19;19925;-58
2023/06/09 10:40:34;;;;;;;;;;;;;;;26.20;46.11;100928.50;7354309;19;19910;-58
2023/06/09 10:43:22;;;;;;;;;;;;;;;26.45;45.65;100936.19;7352438;19;20024;-57
2023/06/09 10:45:55;;;;;;;;;;;;;;;26.74;45.12;100935.50;7350691;19;19983;-58
2023/06/09 10:48:40;;;;;;;;;;;;;;;27.03;45.33;100930.28;7352881;19;19947;-58
2023/06/09 10:51:24;;;;;;;;;;;;;;;27.35;44.67;100925.59;7354447;19;20353;-58
2023/06/09 10:54:17;;;;;;;;;;;;;;;27.43;45.25;100882.00;7354541;19;19975;-58
2023/06/09 10:56:46;;;;;;;;;;;;;;;28.03;44.68;100920.31;7251867;19;2004314;-58
2023/06/09 10:59:23;;;;;;;;;;;;;;;28.33;43.72;100927.34;7354130;19;20585;-58
2023/06/09 11:04:44;;;;;;;;;;;;;;;28.93;43.45;100935.09;7351290;19;19918;-58
2023/06/09 11:07:09;;;;;;;;;;;;;;;29.15;42.97;100934.75;7345988;19;20458;-58
2023/06/09 11:09:36;;;;;;;;;;;;;;;29.32;42.59;100929.56;7348777;19;19931;-58
2023/06/09 11:12:01;;;;;;;;;;;;;;;29.48;42.20;100935.13;7327168;19;19932;-58
2023/06/09 11:15:04;;;;;;;;;;;;;;;29.64;41.35;100940.69;7336553;19;19990;-58
2023/06/09 11:17:43;;;;;;;;;;;;;;;29.77;41.03;100928.72;7234885;19;2004548;-58
2023/06/09 11:22:54;;;;;;;;;;;;;;;30.18;40.87;100938.88;7337242;19;19930;-58
2023/06/09 11:25:19;;;;;;;;;;;;;;;30.37;40.43;100942.38;7338138;19;20540;-58
2023/06/09 11:27:46;;;;;;;;;;;;;;;30.57;40.85;100941.19;7340953;19;20396;-58
2023/06/09 11:30:15;;;;;;;;;;;;;;;30.80;39.91;100944.19;7341620;19;19922;-58
2023/06/09 11:32:47;;;;;;;;;;;;;;;31.08;41.44;100936.75;7345484;19;19914;-58
2023/06/09 11:35:25;;;;;;;;;;;;;;;31.34;39.63;100930.47;7344840;19;19927;-59
2023/06/09 11:37:51;;;;;;;;;;;;;;;31.61;39.59;100938.28;7345625;19;20694;-58
2023/06/09 11:40:16;;;;;;;;;;;;;;;31.87;39.52;100942.72;7346839;19;19923;-58
2023/06/09 11:42:42;;;;;;;;;;;;;;;32.11;38.55;100948.16;7345232;19;20539;-58
2023/06/09 11:45:08;;;;;;;;;;;;;;;32.31;38.54;100940.53;7348969;19;19919;-58
2023/06/09 11:47:33;;;;;;;;;;;;;;;32.51;38.97;100941.88;7342171;19;19935;-59
2023/06/09 11:50:04;;;;;;;;;;;;;;;32.63;37.78;100955.03;7346573;19;20396;-58
2023/06/09 11:52:30;;;;;;;;;;;;;;;32.67;37.67;100935.59;7344782;19;19915;-58
2023/06/09 11:54:55;;;;;;;;;;;;;;;32.68;37.10;100942.69;7348554;19;20624;-58
2023/06/09 11:57:21;;;;;;;;;;;;;;;32.69;36.41;100933.53;7344305;19;19949;-58
2023/06/09 11:59:47;;;;;;;;;;;;;;;32.71;36.53;100931.53;7349175;19;19919;-58
2023/06/09 12:02:13;;;;;;;;;;;;;;;32.75;37.38;100932.03;7344913;19;19918;-58
2023/06/09 12:04:39;;;;;;;;;;;;;;;32.82;36.93;100932.19;7342231;19;19933;-58
2023/06/09 12:07:04;;;;;;;;;;;;;;;32.91;36.43;100926.59;7344465;19;19915;-58
2023/06/09 12:09:29;;;;;;;;;;;;;;;33.07;36.45;100931.09;7343707;19;19929;-58
2023/06/09 12:11:55;;;;;;;;;;;;;;;33.27;37.53;100929.63;7346055;19;20376;-58
2023/06/09 12:14:21;;;;;;;;;;;;;;;33.49;35.98;100919.03;7346667;19;19926;-58
2023/06/09 12:16:46;;;;;;;;;;;;;;;33.73;36.39;100927.00;7344449;19;19915;-58
2023/06/09 12:19:12;;;;;;;;;;;;;;;33.95;36.19;100921.78;7343494;19;19941;-58
2023/06/09 12:21:37;;;;;;;;;;;;;;;34.15;34.76;100920.25;7345910;19;19934;-58
2023/06/09 12:24:03;;;;;;;;;;;;;;;34.37;35.25;100913.09;7345546;19;19919;-58
2023/06/09 12:26:37;;;;;;;;;;;;;;;34.59;35.21;100916.78;7344829;19;19919;-58
2023/06/09 12:29:03;;;;;;;;;;;;;;;34.84;35.96;100926.34;7344621;19;19923;-58
2023/06/09 12:31:32;;;;;;;;;;;;;;;35.07;34.82;100919.97;7342823;19;21936;-58
2023/06/09 12:33:58;;;;;;;;;;;;;;;35.25;33.88;100912.25;7343477;19;19919;-58
2023/06/09 12:36:25;;;;;;;;;;;;;;;35.44;35.07;100910.81;7341020;19;19957;-58
2023/06/09 12:38:50;;;;;;;;;;;;;;;35.63;35.10;100911.22;7342386;19;19919;-58