Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/22 00:00:08;;;;;;;1.98;0.70;;;;;;;10.27;44.79;98098.34;5049187;28;20037;-69
2021/01/22 00:02:35;;;;;;;1.23;0.57;;;;;;;10.27;44.71;98098.34;5049347;28;20474;-69
2021/01/22 00:05:04;;;;;;;2.10;0.63;;;;;;;10.27;44.65;98080.06;5070163;28;20052;-69
2021/01/22 00:07:31;;;;;;;1.65;0.77;;;;;;;10.27;44.83;98085.53;5052268;28;20087;-68
2021/01/22 00:09:59;;;;;;;0.95;0.60;;;;;;;10.30;44.61;98062.41;5049002;28;20057;-70
2021/01/22 00:12:30;;;;;;;1.55;0.60;;;;;;;10.30;44.63;98070.59;5049781;28;20037;-69
2021/01/22 00:14:57;;;;;;;1.33;0.63;;;;;;;10.31;44.59;98069.56;5038215;28;20103;-69
2021/01/22 00:17:24;;;;;;;0.55;0.40;;;;;;;10.32;44.50;98052.97;5049939;28;20037;-69
2021/01/22 00:19:52;;;;;;;1.92;0.47;;;;;;;10.32;44.74;98063.91;5060675;28;20094;-70
2021/01/22 00:22:19;;;;;;;0.55;0.40;;;;;;;10.35;44.45;98065.41;5059369;28;20094;-69
2021/01/22 00:24:46;;;;;;;0.60;0.50;;;;;;;10.35;44.67;98058.06;5070856;28;20044;-70
2021/01/22 00:27:14;;;;;;;0.73;0.47;;;;;;;10.38;44.57;98060.38;5059359;28;20040;-70
2021/01/22 00:29:41;;;;;;;2.38;0.60;;;;;;;10.36;44.42;98059.75;5031592;28;20041;-69
2021/01/22 00:32:08;;;;;;;1.48;0.60;;;;;;;10.37;44.60;98053.19;5052218;28;20067;-68
2021/01/22 00:34:35;;;;;;;0.57;0.40;;;;;;;10.38;44.62;98049.44;5054000;28;20421;-70
2021/01/22 00:37:03;;;;;;;1.80;0.88;;;;;;;10.39;44.48;98044.81;5046349;28;20041;-69
2021/01/22 00:39:30;;;;;;;2.25;0.55;;;;;;;10.38;44.83;98052.16;5053721;28;20500;-69
2021/01/22 00:41:58;;;;;;;1.88;0.60;;;;;;;10.38;44.73;98043.13;5057146;28;20040;-70
2021/01/22 00:44:26;;;;;;;0.90;0.63;;;;;;;10.39;44.88;98031.16;5048065;28;20522;-70
2021/01/22 00:46:54;;;;;;;2.55;0.60;;;;;;;10.39;44.83;98042.09;5047889;28;20072;-69
2021/01/22 00:49:21;;;;;;;1.67;0.70;;;;;;;10.39;44.66;98042.09;5048063;28;20413;-69
2021/01/22 00:51:48;;;;;;;3.20;0.80;;;;;;;10.39;44.58;98045.66;5047998;28;20045;-71
2021/01/22 00:54:15;;;;;;;1.75;0.63;;;;;;;10.40;44.69;98039.16;5056620;28;20132;-69
2021/01/22 00:57:05;;;;;;;1.92;0.68;;;;;;;10.38;44.78;98037.66;5048897;28;20063;-69
2021/01/22 00:59:33;;;;;;;1.77;0.60;;;;;;;10.40;44.50;98041.88;5048315;28;20469;-69
2021/01/22 01:02:01;;;;;;;2.55;0.63;;;;;;;10.41;44.69;98023.59;5050262;28;20040;-68
2021/01/22 01:04:28;;;;;;;3.60;1.23;;;;;;;10.39;44.72;98021.06;5055634;28;20043;-69
2021/01/22 01:07:04;;;;;;;2.80;0.80;;;;;;;10.41;44.63;98037.25;5059214;28;20047;-70
2021/01/22 01:09:31;;;;;;;1.35;0.65;;;;;;;10.40;44.35;98035.56;5040443;28;20052;-69
2021/01/22 01:12:25;;;;;;;3.28;1.20;;;;;;;10.39;44.57;98040.19;5047161;28;20115;-68
2021/01/22 01:15:12;;;;;;;1.30;0.65;;;;;;;10.42;44.62;98041.69;5035872;28;20037;-68
2021/01/22 01:17:42;;;;;;;2.45;0.80;;;;;;;10.38;44.46;98037.66;5037773;28;20043;-68
2021/01/22 01:20:11;;;;;;;2.30;0.70;;;;;;;10.43;44.25;98035.19;5049388;28;20067;-68
2021/01/22 01:22:39;;;;;;;1.25;0.60;;;;;;;10.43;44.34;98035.19;5047123;28;20063;-68
2021/01/22 01:25:07;;;;;;;1.73;0.60;;;;;;;10.42;44.39;98030.75;5051402;28;20047;-68
2021/01/22 01:27:34;;;;;;;2.42;0.70;;;;;;;10.42;44.38;98039.81;5063235;28;20112;-68
2021/01/22 01:30:02;;;;;;;2.55;0.80;;;;;;;10.43;44.41;98051.59;5061544;28;20048;-68
2021/01/22 01:32:32;;;;;;;2.00;0.65;;;;;;;10.45;44.17;98033.09;5061369;28;20032;-68
2021/01/22 01:34:59;;;;;;;2.78;0.60;;;;;;;10.45;44.32;98031.19;5052075;28;20041;-68
2021/01/22 01:37:26;;;;;;;2.40;0.57;;;;;;;10.46;44.35;98034.75;5052772;28;20052;-68
2021/01/22 01:39:53;;;;;;;2.70;0.60;;;;;;;10.47;44.43;98031.00;5053843;28;20044;-68
2021/01/22 01:42:20;;;;;;;2.30;0.60;;;;;;;10.47;44.23;98031.00;5071430;28;20044;-68
2021/01/22 01:44:47;;;;;;;3.28;0.93;;;;;;;10.47;44.11;98034.56;5045593;28;20037;-68
2021/01/22 01:47:14;;;;;;;3.30;0.70;;;;;;;10.48;44.29;98027.22;5051123;28;20082;-68
2021/01/22 01:49:43;;;;;;;2.72;0.70;;;;;;;10.50;44.21;98058.78;5059603;28;20051;-68
2021/01/22 01:52:10;;;;;;;1.88;0.63;;;;;;;10.47;44.43;98108.38;5072677;28;20045;-68
2021/01/22 01:54:38;;;;;;;1.90;0.63;;;;;;;10.41;45.05;98147.44;5062233;28;20489;-69
2021/01/22 01:57:05;;;;;;;0.40;0.40;;;;;;;10.39;44.15;98170.50;5073399;28;20069;-69
2021/01/22 01:59:34;;;;;;;1.23;0.40;;;;;;;10.38;44.50;98180.59;5054387;28;20090;-69
2021/01/22 02:02:02;;;;;;;0.50;0.30;;;;;;;10.35;44.11;98194.69;5053516;28;20466;-69
2021/01/22 02:04:30;;;;;;;0.60;0.40;;;;;;;10.29;44.29;98198.16;5050977;28;20120;-69
2021/01/22 02:06:58;;;;;;;0.50;0.30;;;;;;;10.24;43.77;98202.53;5043537;28;20041;-69
2021/01/22 02:09:26;;;;;;;0.52;0.32;;;;;;;10.16;43.82;98211.72;5052511;28;20037;-69
2021/01/22 02:11:54;;;;;;;0.70;0.40;;;;;;;10.10;44.10;98215.22;5053564;28;20040;-68
2021/01/22 02:14:21;;;;;;;1.65;0.43;;;;;;;10.02;44.20;98223.53;5049237;28;20037;-68
2021/01/22 02:16:48;;;;;;;1.08;0.40;;;;;;;9.96;44.13;98235.25;5036217;28;20042;-69
2021/01/22 02:19:22;;;;;;;0.95;0.60;;;;;;;9.88;44.40;98254.44;5041002;28;20077;-68
2021/01/22 02:21:49;;;;;;;1.17;0.80;;;;;;;9.79;44.17;98270.09;5053335;28;20057;-69
2021/01/22 02:24:23;;;;;;;0.75;0.60;;;;;;;9.72;44.26;98278.19;5052717;28;20049;-68
2021/01/22 02:26:55;;;;;;;0.82;0.60;;;;;;;9.64;43.89;98289.16;5051834;28;20090;-69
2021/01/22 02:29:24;;;;;;;0.70;0.70;;;;;;;9.51;43.97;98312.72;5051112;28;20495;-68
2021/01/22 02:31:54;;;;;;;1.25;0.77;;;;;;;9.46;43.87;98337.84;5053043;28;20056;-68
2021/01/22 02:34:26;;;;;;;1.15;0.90;;;;;;;9.36;43.92;98346.28;5052065;28;20563;-68
2021/01/22 02:36:57;;;;;;;0.60;0.60;;;;;;;9.28;43.81;98372.81;5052998;28;20052;-68
2021/01/22 02:39:31;;;;;;;0.80;0.70;;;;;;;9.16;43.31;98391.47;5051955;28;20391;-68
2021/01/22 02:42:01;;;;;;;0.75;0.75;;;;;;;9.06;43.31;98415.41;5052935;28;20041;-69
2021/01/22 02:44:30;;;;;;;0.82;0.70;;;;;;;8.96;43.29;98423.88;5047703;28;20040;-68
2021/01/22 02:46:59;;;;;;;0.75;0.68;;;;;;;8.85;43.15;98427.00;5048724;28;20091;-68
2021/01/22 02:49:27;;;;;;;0.57;0.50;;;;;;;8.76;43.17;98427.22;5052247;28;20551;-70
2021/01/22 02:51:55;;;;;;;0.60;0.50;;;;;;;8.67;43.13;98441.94;5051375;28;20498;-68
2021/01/22 02:54:22;;;;;;;0.75;0.60;;;;;;;8.57;43.18;98444.88;5052423;28;20033;-68
2021/01/22 02:56:56;;;;;;;0.40;0.40;;;;;;;8.51;43.04;98445.59;5052384;28;20386;-68
2021/01/22 02:59:35;;;;;;;0.40;0.40;;;;;;;8.42;43.22;98458.38;5051259;28;20121;-68
2021/01/22 03:02:12;;;;;;;0.32;0.32;;;;;;;8.33;43.36;98464.03;5051453;28;20045;-68
2021/01/22 03:04:41;;;;;;;0.60;0.50;;;;;;;8.24;43.41;98447.72;5052114;28;20603;-68
2021/01/22 03:07:12;;;;;;;0.50;0.40;;;;;;;8.19;43.44;98460.19;5052120;28;20127;-68
2021/01/22 03:09:43;;;;;;;0.50;0.40;;;;;;;8.13;43.54;98475.34;5050763;28;20049;-68
2021/01/22 03:12:11;;;;;;;0.50;0.50;;;;;;;8.08;43.60;98485.91;5051918;28;20136;-68
2021/01/22 03:14:40;;;;;;;0.60;0.60;;;;;;;8.05;43.82;98493.59;5038749;28;20045;-68
2021/01/22 03:17:09;;;;;;;1.17;0.75;;;;;;;8.01;43.83;98494.94;5041707;28;20036;-68
2021/01/22 03:19:44;;;;;;;0.75;0.68;;;;;;;7.98;43.87;98498.03;5050958;28;20048;-68
2021/01/22 03:22:13;;;;;;;0.60;0.50;;;;;;;7.92;43.83;98501.41;5051886;28;20041;-68
2021/01/22 03:24:41;;;;;;;1.20;0.60;;;;;;;7.89;43.98;98510.81;5051320;28;20585;-69
2021/01/22 03:27:09;;;;;;;0.70;0.70;;;;;;;7.85;44.10;98520.31;5051194;28;20041;-68
2021/01/22 03:29:37;;;;;;;1.17;0.90;;;;;;;7.83;43.95;98523.19;5051878;28;20675;-68
2021/01/22 03:32:06;;;;;;;1.27;0.90;;;;;;;7.81;44.02;98506.22;5062475;28;20044;-67
2021/01/22 03:34:34;;;;;;;1.65;1.10;;;;;;;7.78;43.93;98514.72;5049912;28;20051;-67
2021/01/22 03:37:03;;;;;;;1.55;1.17;;;;;;;7.76;43.98;98533.09;5040132;28;20400;-68
2021/01/22 03:39:34;;;;;;;1.58;1.17;;;;;;;7.74;44.07;98528.81;5070417;22;20044;-70
2021/01/22 03:42:03;;;;;;;1.65;1.20;;;;;;;7.69;44.18;98534.78;5051245;28;20061;-71
2021/01/22 03:44:31;;;;;;;1.98;1.33;;;;;;;7.67;43.99;98544.13;5050089;28;20035;-70
2021/01/22 03:46:58;;;;;;;1.80;1.38;;;;;;;7.66;44.11;98542.44;5046220;28;20145;-70
2021/01/22 03:49:26;;;;;;;2.08;1.25;;;;;;;7.64;44.13;98550.78;5053017;28;20082;-70
2021/01/22 03:51:54;;;;;;;1.58;1.17;;;;;;;7.62;44.23;98563.72;5063803;28;20048;-70
2021/01/22 03:54:21;;;;;;;1.58;1.25;;;;;;;7.61;44.28;98564.72;5051904;28;20033;-70
2021/01/22 03:56:48;;;;;;;2.03;1.40;;;;;;;7.60;44.32;98581.22;5061860;28;20043;-70
2021/01/22 03:59:16;;;;;;;1.77;1.40;;;;;;;7.59;44.32;98587.66;5052995;28;20052;-69
2021/01/22 04:01:43;;;;;;;2.10;1.55;;;;;;;7.57;44.38;98596.00;5053639;28;20115;-70
2021/01/22 04:04:10;;;;;;;2.15;1.45;;;;;;;7.58;44.36;98588.69;5053455;28;20045;-70
2021/01/22 04:06:40;;;;;;;2.45;1.50;;;;;;;7.57;44.38;98587.00;5059335;28;20047;-70
2021/01/22 04:09:08;;;;;;;2.38;1.58;;;;;;;7.57;44.23;98611.50;5051477;28;20048;-69
2021/01/22 04:11:35;;;;;;;2.83;2.05;;;;;;;7.53;44.00;98612.84;5060521;28;20522;-69
2021/01/22 04:14:06;;;;;;;3.28;2.20;;;;;;;7.52;44.05;98611.13;5052159;28;20044;-69
2021/01/22 04:16:35;;;;;;;3.40;2.15;;;;;;;7.49;44.29;98607.72;5063603;28;20052;-69
2021/01/22 04:19:06;;;;;;;3.15;2.28;;;;;;;7.46;44.09;98613.50;5072968;28;20041;-69
2021/01/22 04:21:33;;;;;;;3.50;2.30;;;;;;;7.45;44.45;98616.38;5060786;28;20048;-69
2021/01/22 04:24:01;;;;;;;3.50;2.58;;;;;;;7.44;44.03;98620.97;5051116;28;20095;-69
2021/01/22 04:26:38;;;;;;;3.95;2.45;;;;;;;7.40;44.13;98621.50;5056296;28;20041;-69
2021/01/22 04:29:06;;;;;;;3.03;2.45;;;;;;;7.38;44.01;98624.38;5050953;28;20049;-69
2021/01/22 04:31:43;;;;;;;4.13;2.85;;;;;;;7.36;44.07;98636.44;5052990;28;20476;-69
2021/01/22 04:34:11;;;;;;;3.63;2.63;;;;;;;7.33;44.20;98643.03;5034819;28;20073;-69
2021/01/22 04:36:39;;;;;;;3.75;2.50;;;;;;;7.32;44.29;98649.53;5062280;28;20132;-69
2021/01/22 04:39:09;;;;;;;3.90;2.55;;;;;;;7.32;44.43;98649.53;5053864;28;20052;-69
2021/01/22 04:41:41;;;;;;;4.22;2.60;;;;;;;7.30;44.49;98647.97;5060222;28;20041;-69
2021/01/22 04:44:09;;;;;;;4.82;2.70;;;;;;;7.30;44.65;98654.28;5054852;28;20060;-69
2021/01/22 04:46:41;;;;;;;4.30;2.97;;;;;;;7.30;44.58;98656.13;5044740;28;20444;-69
2021/01/22 04:49:11;;;;;;;4.18;2.47;;;;;;;7.32;44.61;98656.84;5051945;28;20128;-69
2021/01/22 04:52:02;;;;;;;3.85;2.70;;;;;;;7.31;44.77;98652.41;5051493;28;20488;-69
2021/01/22 04:54:52;;;;;;;3.17;2.17;;;;;;;7.32;45.10;98648.66;5051905;28;20073;-69
2021/01/22 04:57:26;;;;;;;2.88;2.10;;;;;;;7.34;44.77;98658.34;5053927;28;20041;-69
2021/01/22 04:59:55;;;;;;;3.35;2.22;;;;;;;7.35;45.05;98662.78;5050517;28;20071;-69
2021/01/22 05:02:33;;;;;;;3.40;2.33;;;;;;;7.36;44.82;98666.34;5054407;28;20553;-69
2021/01/22 05:05:20;;;;;;;3.28;2.28;;;;;;;7.35;44.67;98654.63;5052197;28;20514;-69
2021/01/22 05:07:56;;;;;;;3.40;2.00;;;;;;;7.36;44.72;98658.19;5054824;28;20476;-69
2021/01/22 05:10:43;;;;;;;3.75;2.20;;;;;;;7.37;44.68;98657.16;5038481;28;20381;-69
2021/01/22 05:13:15;;;;;;;3.60;1.88;;;;;;;7.36;44.69;98660.91;5054416;28;20165;-69
2021/01/22 05:16:11;;;;;;;2.80;2.00;;;;;;;7.40;45.09;98648.69;5045557;28;20492;-68
2021/01/22 05:19:00;;;;;;;3.05;2.05;;;;;;;7.36;44.83;98656.31;5043458;28;20045;-69
2021/01/22 05:21:47;;;;;;;3.08;1.80;;;;;;;7.36;44.57;98664.47;5052658;28;20087;-69
2021/01/22 05:24:35;;;;;;;3.35;1.75;;;;;;;7.37;44.71;98662.63;5046632;28;20049;-69
2021/01/22 05:27:22;;;;;;;3.65;1.80;;;;;;;7.37;44.75;98674.34;5057116;28;20419;-69
2021/01/22 05:30:05;;;;;;;3.60;1.98;;;;;;;7.39;44.91;98672.31;5050485;28;20091;-69
2021/01/22 05:32:52;;;;;;;2.75;1.70;;;;;;;7.37;44.73;98673.50;5060671;28;20392;-69
2021/01/22 05:35:39;;;;;;;3.33;2.20;;;;;;;7.36;44.72;98671.78;5040510;28;20118;-69
2021/01/22 05:38:39;;;;;;;3.20;1.83;;;;;;;7.39;44.91;98675.03;5064638;28;20094;-69
2021/01/22 05:41:27;;;;;;;3.50;1.90;;;;;;;7.35;44.84;98673.66;5050538;28;20057;-69
2021/01/22 05:44:21;;;;;;;3.67;1.90;;;;;;;7.38;44.80;98675.19;5031606;28;20072;-69
2021/01/22 05:47:03;;;;;;;3.88;2.30;;;;;;;7.39;44.95;98677.75;5035044;28;20396;-69
2021/01/22 05:49:32;;;;;;;3.72;1.75;;;;;;;7.37;44.89;98674.34;5071564;28;20439;-69
2021/01/22 05:52:20;;;;;;;4.70;2.42;;;;;;;7.39;44.57;98675.03;5048456;28;20416;-69
2021/01/22 05:55:23;;;;;;;3.83;2.15;;;;;;;7.38;44.75;98672.47;5051561;28;20049;-69
2021/01/22 05:58:10;;;;;;;4.32;2.42;;;;;;;7.35;44.66;98667.34;5058652;28;20622;-69
2021/01/22 06:01:10;;;;;;;4.20;2.10;;;;;;;7.37;44.80;98671.63;5050396;28;20510;-69
2021/01/22 06:04:07;;;;;;;3.92;2.33;;;;;;;7.36;44.90;98674.50;5055226;28;20053;-69
2021/01/22 06:06:54;;;;;;;3.65;2.13;;;;;;;7.34;44.80;98666.50;5047454;28;20384;-69
2021/01/22 06:09:33;;;;;;;3.38;2.15;;;;;;;7.38;45.07;98661.59;5036697;28;20052;-69
2021/01/22 06:12:03;;;;;;;4.57;2.47;;;;;;;7.36;44.90;98669.91;5051016;28;20582;-69
2021/01/22 06:14:44;;;;;;;3.30;2.08;;;;;;;7.36;44.95;98675.34;5047103;28;20033;-69
2021/01/22 06:17:57;;;;;;;4.43;2.58;;;;;;;7.36;44.92;98678.06;5047449;28;20073;-69
2021/01/22 06:20:26;;;;;;;4.53;2.35;;;;;;;7.36;44.89;98677.22;5061413;28;20041;-68
2021/01/22 06:23:12;;;;;;;4.53;2.40;;;;;;;7.40;45.11;98684.06;5050772;28;20041;-69
2021/01/22 06:25:44;;;;;;;4.75;2.72;;;;;;;7.39;44.98;98691.34;5055415;28;20037;-69
2021/01/22 06:28:13;;;;;;;4.38;2.58;;;;;;;7.40;44.85;98692.22;5060790;28;20128;-69
2021/01/22 06:30:52;;;;;;;4.93;2.40;;;;;;;7.41;45.11;98700.19;5051428;28;20040;-69
2021/01/22 06:33:41;;;;;;;4.68;2.50;;;;;;;7.42;45.01;98698.31;5051936;28;20052;-69
2021/01/22 06:36:28;;;;;;;5.13;2.80;;;;;;;7.42;45.00;98701.03;5058719;28;20044;-69
2021/01/22 06:39:04;;;;;;;4.80;2.85;;;;;;;7.42;45.06;98704.59;5050326;28;20055;-69
2021/01/22 06:41:48;;;;;;;4.25;2.60;;;;;;;7.44;45.12;98704.44;5046572;28;20119;-69
2021/01/22 06:44:15;;;;;;;5.03;2.60;;;;;;;7.46;45.18;98710.59;5050478;28;20102;-69
2021/01/22 06:46:43;;;;;;;5.80;2.78;;;;;;;7.45;45.10;98717.03;5051726;28;20118;-69
2021/01/22 06:49:11;;;;;;;4.15;2.53;;;;;;;7.47;45.03;98707.72;5055623;28;20040;-69
2021/01/22 06:51:42;;;;;;;4.63;2.72;;;;;;;7.45;45.23;98715.16;5052136;28;20029;-69
2021/01/22 06:54:11;;;;;;;4.40;2.65;;;;;;;7.48;45.11;98725.72;5054832;28;20064;-69
2021/01/22 06:57:10;;;;;;;4.55;2.78;;;;;;;7.49;45.41;98727.41;5052473;28;20037;-69
2021/01/22 06:59:38;;;;;;;4.55;2.92;;;;;;;7.47;45.29;98729.47;5051851;28;20106;-69
2021/01/22 07:02:41;;;;;;;4.85;2.90;;;;;;;7.49;45.33;98738.28;5057181;28;20055;-70
2021/01/22 07:05:40;;;;;;;4.65;2.40;;;;;;;7.49;45.70;98742.88;5049733;28;20140;-67
2021/01/22 07:08:54;;;;;;;5.05;2.90;;;;;;;7.48;45.48;98750.22;5059818;28;20040;-70
2021/01/22 07:11:58;;;;;;;5.10;2.92;;;;;;;7.50;45.37;98760.91;5062941;28;20094;-69
2021/01/22 07:14:46;;;;;;;4.40;2.50;;;;;;;7.46;45.29;98765.84;5055674;28;20048;-69
2021/01/22 07:17:36;;;;;;;4.35;2.80;;;;;;;7.50;45.19;98769.06;5046036;28;20203;-69
2021/01/22 07:20:25;;;;;;;4.93;2.88;;;;;;;7.50;45.45;98769.06;5061563;28;20508;-69
2021/01/22 07:23:16;;;;;;;6.55;2.50;;;;;;;7.53;45.32;98765.19;5071350;28;20048;-69
2021/01/22 07:26:04;;;;;;;5.25;2.55;;;;;;;7.50;45.14;98769.94;5041536;28;20052;-69
2021/01/22 07:28:53;;;;;;;5.38;2.65;;;;;;;7.53;45.01;98768.75;5036295;28;20048;-69
2021/01/22 07:31:50;;;;;;;5.40;2.90;;;;;;;7.55;45.39;98772.19;5062669;28;20090;-69
2021/01/22 07:34:49;;;;;;;5.10;2.85;;;;;;;7.54;45.25;98778.63;5058928;28;20428;-70
2021/01/22 07:37:38;;;;;;;5.63;3.00;;;;;;;7.52;45.25;98786.09;5051850;28;20148;-69
2021/01/22 07:40:26;;;;;;;5.60;3.22;;;;;;;7.52;45.15;98791.53;5052912;28;20432;-70
2021/01/22 07:43:13;;;;;;;6.00;3.17;;;;;;;7.52;45.08;98790.69;5060635;28;20082;-70
2021/01/22 07:45:40;;;;;;;5.97;3.15;;;;;;;7.52;45.05;98802.41;5052811;28;20067;-70
2021/01/22 07:48:08;;;;;;;5.93;3.13;;;;;;;7.52;45.18;98802.41;5064528;28;20055;-70
2021/01/22 07:50:36;;;;;;;5.05;3.00;;;;;;;7.53;45.11;98801.41;5061106;28;20032;-70
2021/01/22 07:53:03;;;;;;;7.32;3.25;;;;;;;7.53;45.05;98798.69;5054943;28;20040;-69
2021/01/22 07:55:32;;;;;;;5.05;2.97;;;;;;;7.54;45.03;98802.25;5062789;28;20483;-69
2021/01/22 07:58:03;;;;;;;4.45;2.63;;;;;;;7.54;45.20;98814.00;5064680;28;20126;-70
2021/01/22 08:00:37;;;;;;;6.20;2.90;;;;;;;7.55;45.34;98818.44;5058067;28;20047;-68
2021/01/22 08:03:05;;;;;;;6.05;3.17;;;;;;;7.53;45.06;98819.59;5055095;28;20032;-68
2021/01/22 08:05:34;;;;;;;5.70;3.35;;;;;;;7.53;45.20;98809.56;5063499;28;20365;-68
2021/01/22 08:08:16;;;;;;;5.60;3.17;;;;;;;7.55;45.33;98820.28;5059939;28;20052;-70
2021/01/22 08:10:45;;;;;;;4.88;2.72;;;;;;;7.53;45.31;98825.91;5062444;28;20100;-68
2021/01/22 08:13:14;;;;;;;4.85;2.72;;;;;;;7.54;45.14;98821.31;5056539;28;20046;-69
2021/01/22 08:15:43;;;;;;;5.78;3.08;;;;;;;7.53;45.17;98830.47;5045988;28;20053;-69
2021/01/22 08:18:12;;;;;;;4.82;2.80;;;;;;;7.54;45.27;98834.91;5054254;28;20041;-68
2021/01/22 08:20:50;;;;;;;4.70;2.70;;;;;;;7.57;45.50;98842.75;5060187;28;20041;-69
2021/01/22 08:23:21;;;;;;;5.03;2.63;;;;;;;7.54;45.12;98838.47;5050673;28;20043;-69
2021/01/22 08:25:49;;;;;;;5.43;2.60;;;;;;;7.56;45.20;98839.19;5056842;28;20423;-69
2021/01/22 08:28:17;;;;;;;4.85;3.03;;;;;;;7.55;45.07;98837.47;5059371;28;20131;-70
2021/01/22 08:30:44;;;;;;;5.75;2.88;;;;;;;7.55;45.19;98834.75;5056936;28;20048;-70
2021/01/22 08:33:11;;;;;;;4.10;2.42;;;;;;;7.56;45.38;98835.59;5048535;28;20052;-70
2021/01/22 08:35:39;;;;;;;5.50;2.60;;;;;;;7.56;45.24;98839.19;5053727;28;20055;-69
2021/01/22 08:38:07;;;;;;;4.60;2.60;;;;;;;7.57;45.17;98838.13;5054028;28;20055;-70
2021/01/22 08:40:39;;;;;;;6.05;2.83;;;;;;;7.59;45.21;98843.44;5062419;28;20519;-69
2021/01/22 08:43:09;;;;;;;4.30;2.17;;;;;;;7.56;45.27;98852.78;5046528;28;20128;-68
2021/01/22 08:45:38;;;;;;;4.70;2.60;;;;;;;7.57;45.25;98843.56;5052030;28;20132;-68
2021/01/22 08:48:05;;;;;;;5.78;3.03;;;;;;;7.57;45.22;98854.47;5054168;28;20045;-69
2021/01/22 08:50:33;;;;;;;6.07;3.10;;;;;;;7.58;45.18;98839.84;5057304;28;20032;-68
2021/01/22 08:53:04;;;;;;;5.05;2.80;;;;;;;7.61;44.97;98841.41;5055966;28;20107;-69
2021/01/22 08:55:32;;;;;;;4.80;2.47;;;;;;;7.59;45.18;98846.16;5056757;28;20472;-68
2021/01/22 08:58:00;;;;;;;4.28;2.30;;;;;;;7.59;45.21;98855.16;5055741;28;20495;-69
2021/01/22 09:00:31;;;;;;;5.20;2.47;;;;;;;7.59;45.05;98854.31;5043920;28;20124;-69
2021/01/22 09:03:00;;;;;;;4.85;2.35;;;;;;;7.58;45.04;98856.19;5048539;28;20045;-69
2021/01/22 09:05:29;;;;;;;4.72;2.63;;;;;;;7.59;45.29;98863.31;5056058;28;20090;-70
2021/01/22 09:08:06;;;;;;;4.28;2.25;;;;;;;7.61;45.38;98877.63;5064149;28;20119;-70
2021/01/22 09:10:34;;;;;;;4.85;2.88;;;;;;;7.58;45.08;98868.91;5054819;28;20068;-69
2021/01/22 09:13:12;;;;;;;4.80;2.72;;;;;;;7.61;45.11;98884.94;5049281;28;20056;-70
2021/01/22 09:15:41;;;;;;;4.30;2.40;;;;;;;7.59;45.11;98873.34;5047790;28;20111;-69
2021/01/22 09:18:16;;;;;;;4.95;2.53;;;;;;;7.61;45.05;98872.19;5046450;28;20040;-69
2021/01/22 09:20:44;;;;;;;3.90;2.15;;;;;;;7.58;44.98;98877.94;5048846;28;20141;-69
2021/01/22 09:23:12;;;;;;;4.65;2.45;;;;;;;7.57;45.01;98881.69;5061047;28;20036;-70
2021/01/22 09:25:39;;;;;;;3.80;1.90;;;;;;;7.56;44.98;98885.44;5055333;28;20049;-69
2021/01/22 09:28:06;;;;;;;4.25;2.25;;;;;;;7.57;45.06;98883.56;5048152;28;20045;-69
2021/01/22 09:30:35;;;;;;;4.88;2.30;;;;;;;7.56;45.01;98890.88;5048783;28;20468;-69
2021/01/22 09:33:03;;;;;;;4.45;2.45;;;;;;;7.58;45.03;98880.66;5047390;28;20072;-69
2021/01/22 09:35:30;;;;;;;3.78;2.17;;;;;;;7.58;44.95;98893.41;5048174;28;20047;-69
2021/01/22 09:37:59;;;;;;;4.95;2.42;;;;;;;7.58;44.84;98898.84;5057210;28;20045;-68
2021/01/22 09:40:28;;;;;;;6.25;2.28;;;;;;;7.58;44.96;98899.72;5048618;28;20032;-69
2021/01/22 09:42:55;;;;;;;4.30;2.10;;;;;;;7.58;44.96;98905.16;5048980;28;20052;-69
2021/01/22 09:45:22;;;;;;;4.45;2.40;;;;;;;7.60;45.18;98921.31;5048873;28;20048;-69
2021/01/22 09:47:49;;;;;;;6.20;2.40;;;;;;;7.60;45.01;98918.59;5045418;28;20049;-69
2021/01/22 09:50:18;;;;;;;4.57;2.42;;;;;;;7.63;44.99;98926.44;5046105;28;20048;-69
2021/01/22 09:52:46;;;;;;;5.93;2.35;;;;;;;7.62;45.21;98928.31;5047594;28;20037;-69
2021/01/22 09:55:15;;;;;;;4.50;2.00;;;;;;;7.64;45.26;98931.75;5051072;28;20145;-69
2021/01/22 09:57:43;;;;;;;4.57;2.38;;;;;;;7.64;45.18;98947.22;5052588;28;20043;-69
2021/01/22 10:00:13;;;;;;;5.07;2.78;;;;;;;7.66;45.11;98951.47;5051774;28;20041;-69
2021/01/22 10:02:40;;;;;;;3.83;2.38;;;;;;;7.66;45.24;98956.03;5052824;28;20132;-70
2021/01/22 10:05:09;;;;;;;4.28;2.47;;;;;;;7.69;44.83;98953.88;5052887;28;20044;-69
2021/01/22 10:07:37;;;;;;;5.47;2.40;;;;;;;7.69;44.69;98956.59;5052899;28;20048;-69
2021/01/22 10:10:06;;;;;;;4.97;2.38;;;;;;;7.70;45.07;98955.59;5049816;28;20519;-71
2021/01/22 10:12:33;;;;;;;5.88;2.40;;;;;;;7.70;44.86;98966.47;5054078;28;20112;-70
2021/01/22 10:15:00;;;;;;;6.55;2.30;;;;;;;7.70;45.06;98974.63;5051628;28;20563;-70
2021/01/22 10:17:30;;;;;;;3.92;2.08;;;;;;;7.73;45.04;98978.91;5060180;28;20484;-70
2021/01/22 10:19:57;;;;;;;4.35;2.47;;;;;;;7.73;45.26;98987.94;5055207;28;20112;-70
2021/01/22 10:22:24;;;;;;;4.93;2.60;;;;;;;7.74;45.04;98983.31;5067460;28;20496;-69
2021/01/22 10:25:00;;;;;;;4.18;2.30;;;;;;;7.77;44.79;98977.56;5066307;28;20110;-69
2021/01/22 10:27:29;;;;;;;4.90;2.60;;;;;;;7.74;44.93;98978.72;5054715;28;20029;-69
2021/01/22 10:29:57;;;;;;;4.82;2.72;;;;;;;7.75;44.71;98977.72;5061837;28;20504;-69
2021/01/22 10:32:24;;;;;;;4.93;2.60;;;;;;;7.76;44.69;98984.00;5060957;28;20033;-69
2021/01/22 10:34:52;;;;;;;4.35;2.33;;;;;;;7.74;44.72;98984.16;5056163;28;20087;-69
2021/01/22 10:37:21;;;;;;;4.25;2.72;;;;;;;7.76;44.74;98975.84;5059691;28;20048;-69
2021/01/22 10:39:49;;;;;;;4.90;2.80;;;;;;;7.75;44.72;98972.28;5053864;28;20487;-70
2021/01/22 10:42:17;;;;;;;5.80;2.60;;;;;;;7.76;44.55;98975.84;5061298;28;20045;-70
2021/01/22 10:44:44;;;;;;;5.20;2.33;;;;;;;7.74;44.63;98978.72;5056658;28;20045;-70
2021/01/22 10:47:11;;;;;;;6.00;2.90;;;;;;;7.73;44.86;98981.63;5055307;28;20038;-69
2021/01/22 10:49:55;;;;;;;4.30;2.60;;;;;;;7.73;44.63;98985.22;5061481;28;20044;-69
2021/01/22 10:52:22;;;;;;;5.22;2.72;;;;;;;7.73;44.92;98992.53;5067732;28;20036;-68
2021/01/22 10:54:50;;;;;;;5.72;2.92;;;;;;;7.73;44.57;98995.25;5059535;28;20130;-68
2021/01/22 10:57:18;;;;;;;4.03;2.40;;;;;;;7.73;44.58;98997.97;5061027;28;20068;-69
2021/01/22 10:59:45;;;;;;;4.90;2.72;;;;;;;7.71;44.64;98998.13;5051002;28;20610;-69
2021/01/22 11:02:13;;;;;;;5.55;2.80;;;;;;;7.71;44.72;99003.56;5054668;28;21139;-68
2021/01/22 11:04:40;;;;;;;6.57;3.10;;;;;;;7.72;44.54;99007.13;5054634;28;20045;-68
2021/01/22 11:07:08;;;;;;;4.97;2.85;;;;;;;7.71;44.66;99005.44;5051211;28;20091;-68
2021/01/22 11:09:35;;;;;;;7.05;3.15;;;;;;;7.70;44.59;99012.75;5046169;28;20396;-69
2021/01/22 11:12:04;;;;;;;5.70;2.83;;;;;;;7.70;44.59;99007.28;5058575;28;20060;-69
2021/01/22 11:14:32;;;;;;;5.85;2.75;;;;;;;7.70;44.50;99001.00;5054300;28;20061;-69
2021/01/22 11:16:59;;;;;;;4.70;2.65;;;;;;;7.69;44.48;99000.13;5054558;28;20468;-69
2021/01/22 11:19:31;;;;;;;5.65;3.17;;;;;;;7.68;44.49;99005.72;5038519;28;20442;-69
2021/01/22 11:22:00;;;;;;;5.28;2.53;;;;;;;7.69;44.55;99008.31;5049598;28;20049;-69
2021/01/22 11:24:28;;;;;;;5.22;2.78;;;;;;;7.69;44.65;99007.44;5055778;28;20131;-69
2021/01/22 11:26:56;;;;;;;6.35;2.80;;;;;;;7.69;44.69;99016.47;5057754;28;20045;-68
2021/01/22 11:29:24;;;;;;;4.55;2.55;;;;;;;7.70;44.60;99022.75;5048083;28;20427;-68
2021/01/22 11:31:53;;;;;;;5.47;3.00;;;;;;;7.71;44.64;99014.44;5060642;28;20063;-69
2021/01/22 11:34:21;;;;;;;5.40;2.92;;;;;;;7.71;44.66;99019.91;5064879;28;20060;-68
2021/01/22 11:36:48;;;;;;;4.13;2.70;;;;;;;7.73;44.46;99022.47;5060924;28;20515;-69
2021/01/22 11:39:16;;;;;;;6.25;2.70;;;;;;;7.73;44.57;99026.03;5060153;28;20055;-69
2021/01/22 11:41:43;;;;;;;5.07;2.78;;;;;;;7.76;44.58;99030.28;5026914;28;20056;-70
2021/01/22 11:44:10;;;;;;;4.38;2.75;;;;;;;7.76;44.57;99035.72;5058732;28;20059;-70
2021/01/22 11:46:40;;;;;;;4.38;2.65;;;;;;;7.78;44.52;99031.84;5048481;28;20041;-69
2021/01/22 11:49:09;;;;;;;5.82;2.72;;;;;;;7.79;44.42;99032.69;5050014;28;20071;-69
2021/01/22 11:51:36;;;;;;;6.13;2.60;;;;;;;7.80;44.26;99034.41;5058789;28;20064;-69
2021/01/22 11:54:05;;;;;;;6.55;2.60;;;;;;;7.81;44.40;99034.25;5078569;28;20045;-69
2021/01/22 11:56:33;;;;;;;4.60;2.40;;;;;;;7.80;44.26;99029.81;5053079;28;20103;-69
2021/01/22 11:59:00;;;;;;;3.80;2.30;;;;;;;7.82;44.02;99032.38;5054167;28;20049;-68
2021/01/22 12:01:28;;;;;;;3.65;2.20;;;;;;;7.83;44.10;99034.94;5058139;28;20037;-67
2021/01/22 12:03:56;;;;;;;4.10;2.30;;;;;;;7.83;44.10;99040.38;5054870;28;20040;-68