Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:02:15;;;;;;;;;1.00;1.00;;;;;15.17;63.68;101214.91;4956626;28;45583;-79
2022/11/02 00:04:41;;;;;;;;;1.00;1.00;;;;;15.13;63.92;101206.38;4956279;28;46797;-81
2022/11/02 00:07:06;;;;;;;;;1.00;0.50;;;;;15.16;64.14;101215.88;4955781;28;46231;-81
2022/11/02 00:09:31;;;;;;;;;0.50;0.50;;;;;15.15;64.17;101212.41;4956003;28;45622;-78
2022/11/02 00:11:57;;;;;;;;;1.25;1.00;;;;;15.13;64.01;101206.38;4955765;28;45530;-80
2022/11/02 00:14:22;;;;;;;;;1.00;1.00;;;;;15.11;64.18;101211.78;4955909;28;45631;-79
2022/11/02 00:16:48;;;;;;;;;1.00;1.00;;;;;14.99;64.41;101188.19;4955879;28;45581;-81
2022/11/02 00:19:13;;;;;;;;;1.00;0.00;;;;;15.09;64.40;101205.81;4955365;28;45535;-77
2022/11/02 00:21:39;;;;;;;;;3.50;0.75;;;;;14.99;64.83;101191.69;4955993;28;45634;-78
2022/11/02 00:24:06;;;;;;;;;0.25;0.00;;;;;15.08;64.53;101212.03;4955606;28;46566;-78
2022/11/02 00:26:35;;;;;;;;;1.00;0.75;;;;;15.01;64.44;101212.66;4955497;28;46419;-79
2022/11/02 00:29:01;;;;;;;;;0.75;0.75;;;;;15.03;64.58;101214.22;4955411;28;45704;-78
2022/11/02 00:31:27;;;;;;;;;0.25;0.25;;;;;15.01;64.19;101226.69;4955592;28;45582;-77
2022/11/02 00:33:52;;;;;;;;;1.00;0.00;;;;;15.01;64.39;101239.88;4955126;28;46271;-79
2022/11/02 00:36:17;;;;;;;;;3.25;1.00;;;;;14.98;64.30;101237.50;4955216;28;45676;-80
2022/11/02 00:38:43;;;;;;;;;1.00;1.00;;;;;14.96;64.05;101241.19;4955216;28;45644;-78
2022/11/02 00:41:08;;;;;;;;;1.00;1.00;;;;;14.93;64.30;101244.09;4938244;28;45741;-81
2022/11/02 00:46:55;;;;;;;;;1.00;0.00;;;;;14.91;63.94;101236.28;4955103;28;46024;-79
2022/11/02 00:49:21;;;;;;;;;1.00;0.00;;;;;14.92;64.30;101247.69;4955513;28;45503;-79
2022/11/02 00:51:46;;;;;;;;;1.00;1.00;;;;;14.85;63.89;101249.97;4955312;28;45652;-79
2022/11/02 00:54:11;;;;;;;;;1.00;1.00;;;;;14.80;64.05;101243.38;4955088;28;46359;-79
2022/11/02 00:56:38;;;;;;;;;2.00;0.00;;;;;14.85;63.99;101255.25;4955243;28;45739;-78
2022/11/02 01:02:25;;;;;;;;;2.75;0.75;;;;;14.79;63.88;101263.63;4955097;28;45666;-80
2022/11/02 01:04:51;;;;;;;;;1.50;0.00;;;;;14.78;63.32;101269.06;4954821;28;46547;-78
2022/11/02 01:07:16;;;;;;;;;2.00;0.00;;;;;14.72;63.62;101267.72;4937415;28;47058;-77
2022/11/02 01:09:42;;;;;;;;;2.00;0.00;;;;;14.70;63.72;101267.00;4954671;28;45605;-79
2022/11/02 01:12:07;;;;;;;;;1.50;0.00;;;;;14.66;63.84;101265.56;4955325;28;45646;-79
2022/11/02 01:14:32;;;;;;;;;2.50;0.00;;;;;14.65;63.78;101282.34;4954894;28;46736;-81
2022/11/02 01:16:58;;;;;;;;;0.00;0.00;;;;;14.62;63.92;101274.69;4954815;28;46181;-78
2022/11/02 01:19:24;;;;;;;;;2.00;0.75;;;;;14.56;63.94;101257.53;4955182;28;45733;-79
2022/11/02 01:21:50;;;;;;;;;1.00;0.25;;;;;14.58;64.28;101281.13;4969959;28;45693;-78
2022/11/02 01:24:15;;;;;;;;;1.00;0.00;;;;;14.59;64.34;101280.16;4954916;28;46677;-80
2022/11/02 01:26:40;;;;;;;;;2.50;0.50;;;;;14.56;64.17;101270.72;4955070;28;45557;-77
2022/11/02 01:32:29;;;;;;;;;1.75;1.00;;;;;14.49;64.32;101281.84;4969457;28;45926;-78
2022/11/02 01:34:54;;;;;;;;;0.75;0.00;;;;;14.45;64.46;101277.75;4974009;28;46615;-77
2022/11/02 01:37:20;;;;;;;;;0.50;0.50;;;;;14.43;64.72;101287.56;4971538;28;45292;-76
2022/11/02 01:39:46;;;;;;;;;0.00;0.00;;;;;14.41;64.45;101282.44;4972003;28;45512;-78
2022/11/02 01:42:23;;;;;;;;;1.00;0.00;;;;;14.39;64.56;101278.22;4973866;28;45456;-81
2022/11/02 01:44:48;;;;;;;;;1.25;0.50;;;;;14.23;64.63;101258.28;4964859;28;46929;-82
2022/11/02 01:47:22;;;;;;;;;2.00;0.75;;;;;14.36;64.90;101283.72;4960720;28;46129;-80
2022/11/02 01:49:52;;;;;;;;;1.00;0.75;;;;;14.33;65.25;101283.94;4960551;28;45663;-80
2022/11/02 01:52:32;;;;;;;;;1.50;0.25;;;;;14.29;65.18;101289.44;4957768;28;45550;-80
2022/11/02 01:55:05;;;;;;;;;1.75;0.00;;;;;14.26;65.45;101287.03;4959065;28;46950;-80
2022/11/02 01:57:32;;;;;;;;;1.75;0.00;;;;;14.27;65.22;101303.69;4957934;28;46357;-82
2022/11/02 02:00:10;;;;;;;;;2.25;0.00;;;;;14.23;65.53;101307.53;4958017;28;45544;-80
2022/11/02 02:02:43;;;;;;;;;1.25;0.00;;;;;14.20;65.50;101323.53;4958116;28;45513;-76
2022/11/02 02:05:12;;;;;;;;;1.75;1.00;;;;;14.14;65.12;101316.13;4957830;28;45970;-81
2022/11/02 02:07:39;;;;;;;;;2.00;0.75;;;;;14.14;65.32;101321.41;4957982;28;45921;-78
2022/11/02 02:10:06;;;;;;;;;1.25;0.00;;;;;14.13;65.73;101327.59;4957615;28;45715;-77
2022/11/02 02:12:33;;;;;;;;;1.00;0.00;;;;;14.10;65.74;101318.13;4957887;28;45640;-78
2022/11/02 02:14:59;;;;;;;;;0.00;0.00;;;;;13.99;65.58;101312.81;4957343;28;45677;-76
2022/11/02 02:17:27;;;;;;;;;0.75;0.25;;;;;14.04;66.16;101315.94;4957405;28;45781;-80
2022/11/02 02:20:00;;;;;;;;;2.25;0.75;;;;;14.00;66.06;101317.13;4957621;28;45662;-77
2022/11/02 02:22:41;;;;;;;;;1.00;1.00;;;;;14.02;66.16;101325.78;4957503;28;45628;-79
2022/11/02 02:25:19;;;;;;;;;0.50;0.00;;;;;14.00;66.24;101326.81;4957333;28;45531;-78
2022/11/02 02:28:05;;;;;;;;;2.00;1.00;;;;;13.99;66.30;101325.97;4957357;28;46141;-81
2022/11/02 02:30:39;;;;;;;;;1.50;0.25;;;;;13.98;66.05;101328.75;4955931;28;45738;-82
2022/11/02 02:33:10;;;;;;;;;2.00;1.00;;;;;13.99;65.84;101330.41;4957433;28;45728;-80
2022/11/02 02:35:45;;;;;;;;;1.00;0.00;;;;;13.95;65.67;101337.72;4957223;28;47102;-78
2022/11/02 02:38:21;;;;;;;;;1.25;1.00;;;;;13.89;65.97;101343.41;4957105;28;46083;-80
2022/11/02 02:41:13;;;;;;;;;3.00;1.00;;;;;13.90;65.85;101349.53;4956771;28;45653;-80
2022/11/02 02:43:56;;;;;;;;;3.25;0.50;;;;;13.87;66.21;101346.16;4957319;28;45661;-81
2022/11/02 02:46:30;;;;;;;;;2.00;0.00;;;;;13.86;65.89;101352.41;4957863;28;46473;-76
2022/11/02 02:48:57;;;;;;;;;0.00;0.00;;;;;13.86;66.20;101344.50;4957356;28;45901;-81
2022/11/02 02:51:29;;;;;;;;;1.00;0.50;;;;;13.79;66.37;101343.25;4957014;28;45657;-82
2022/11/02 02:54:01;;;;;;;;;0.50;0.50;;;;;13.78;66.34;101341.56;4972008;28;45911;-80
2022/11/02 02:56:35;;;;;;;;;4.00;1.00;;;;;13.74;66.11;101339.28;4957397;28;45496;-81
2022/11/02 02:59:05;;;;;;;;;2.00;0.00;;;;;13.77;66.05;101346.94;4957468;28;45517;-80
2022/11/02 03:01:31;;;;;;;;;2.00;0.50;;;;;13.58;66.29;101318.47;4957789;28;45765;-81
2022/11/02 03:03:56;;;;;;;;;2.00;1.00;;;;;13.61;66.18;101335.84;4957864;28;45515;-81
2022/11/02 03:06:26;;;;;;;;;2.00;0.75;;;;;13.68;66.35;101355.50;4957037;28;45482;-79
2022/11/02 03:09:07;;;;;;;;;2.25;0.00;;;;;13.68;66.38;101355.50;4956865;28;45947;-76
2022/11/02 03:11:33;;;;;;;;;1.00;0.75;;;;;13.60;66.22;101363.97;4957267;28;45771;-77
2022/11/02 03:14:06;;;;;;;;;4.00;2.00;;;;;13.47;66.79;101351.78;4956863;28;45744;-77
2022/11/02 03:16:43;;;;;;;;;2.00;1.00;;;;;13.56;66.88;101365.13;4956572;28;46805;-79
2022/11/02 03:19:29;;;;;;;;;1.00;0.00;;;;;13.54;66.78;101366.22;4956686;28;46440;-77
2022/11/02 03:22:05;;;;;;;;;2.00;0.50;;;;;13.59;66.67;101364.94;4956543;28;45535;-76
2022/11/02 03:24:46;;;;;;;;;2.00;1.00;;;;;13.55;66.62;101366.06;4956586;28;45956;-76
2022/11/02 03:27:27;;;;;;;;;2.00;1.00;;;;;13.53;67.16;101368.00;4956412;28;46588;-79
2022/11/02 03:30:04;;;;;;;;;0.75;0.75;;;;;13.52;66.92;101368.94;4956290;28;46214;-77
2022/11/02 03:33:09;;;;;;;;;1.00;0.00;;;;;13.53;67.01;101377.69;4956429;28;45632;-77
2022/11/02 03:35:35;;;;;;;;;0.50;0.50;;;;;13.51;66.91;101379.56;4956515;28;45614;-77
2022/11/02 03:38:10;;;;;;;;;1.00;1.00;;;;;13.45;67.39;101381.69;4956261;28;45638;-77
2022/11/02 03:40:43;;;;;;;;;3.00;1.00;;;;;13.52;67.18;101391.78;4956266;28;45921;-78
2022/11/02 03:46:33;;;;;;;;;0.25;0.25;;;;;13.44;67.03;101393.16;4956039;28;45724;-78
2022/11/02 03:49:01;;;;;;;;;1.00;0.00;;;;;13.36;67.24;101387.63;4956141;28;45653;-76
2022/11/02 03:51:30;;;;;;;;;1.00;1.00;;;;;13.31;67.31;101387.09;4956209;28;46028;-77
2022/11/02 03:54:04;;;;;;;;;2.50;1.00;;;;;13.37;67.50;101391.94;4955209;28;45546;-77
2022/11/02 03:56:53;;;;;;;;;0.00;0.00;;;;;13.42;66.91;101407.41;4956121;28;45721;-77
2022/11/02 04:02:46;;;;;;;;;2.00;1.25;;;;;13.39;66.89;101424.22;4955559;28;45504;-78
2022/11/02 04:05:11;;;;;;;;;2.00;1.50;;;;;13.38;67.37;101425.22;4955854;28;45534;-77
2022/11/02 04:10:24;;;;;;;;;2.25;1.00;;;;;13.30;66.88;101410.88;4955300;28;46144;-77
2022/11/02 04:21:39;;;;;;;;;0.25;0.00;;;;;13.25;67.29;101429.63;4956015;28;46002;-77
2022/11/02 04:26:49;;;;;;;;;2.00;1.00;;;;;13.23;67.23;101436.78;4955644;28;45653;-77
2022/11/02 04:29:15;;;;;;;;;0.75;0.00;;;;;13.11;67.11;101423.59;4956273;28;45744;-78
2022/11/02 04:31:40;;;;;;;;;0.25;0.25;;;;;13.23;66.92;101442.03;4955604;28;46260;-76
2022/11/02 04:34:06;;;;;;;;;3.25;2.00;;;;;13.28;67.08;101455.72;4955277;28;46964;-79
2022/11/02 04:36:31;;;;;;;;;1.50;1.00;;;;;13.23;67.08;101444.66;4955828;28;45537;-77
2022/11/02 04:38:57;;;;;;;;;0.00;0.00;;;;;13.28;67.09;101457.53;4955790;28;45814;-78
2022/11/02 04:41:41;;;;;;;;;2.75;1.00;;;;;13.09;66.65;101422.84;4955751;28;45575;-78
2022/11/02 04:44:08;;;;;;;;;2.00;0.75;;;;;13.26;67.03;101460.25;4955643;28;46056;-80
2022/11/02 04:46:35;;;;;;;;;4.00;1.50;;;;;13.24;66.81;101470.03;4955558;28;45769;-82
2022/11/02 04:49:01;;;;;;;;;2.00;1.00;;;;;13.18;66.62;101467.81;4955798;28;45506;-82
2022/11/02 04:51:28;;;;;;;;;2.75;1.25;;;;;13.22;66.92;101479.00;4955379;28;45577;-80
2022/11/02 04:53:56;;;;;;;;;3.00;1.75;;;;;13.18;66.82;101461.72;4955150;28;45549;-82
2022/11/02 04:56:22;;;;;;;;;2.75;1.00;;;;;13.22;67.10;101485.09;4955711;28;45550;-79
2022/11/02 04:58:49;;;;;;;;;1.50;1.00;;;;;13.21;67.01;101485.19;4955649;28;45739;-79
2022/11/02 05:01:15;;;;;;;;;3.25;1.00;;;;;13.19;66.81;101487.09;4955359;28;45875;-82
2022/11/02 05:03:41;;;;;;;;;5.50;2.00;;;;;13.15;66.70;101497.00;4955104;28;46399;-79
2022/11/02 05:06:08;;;;;;;;;3.00;1.00;;;;;13.11;66.99;101492.00;4958514;28;45476;-79
2022/11/02 05:08:35;;;;;;;;;2.00;1.00;;;;;13.01;67.26;101479.44;4959138;28;45558;-81
2022/11/02 05:11:00;;;;;;;;;2.25;1.50;;;;;13.08;66.82;101495.66;4958438;28;46422;-82
2022/11/02 05:13:25;;;;;;;;;0.75;0.75;;;;;12.89;67.09;101467.16;4958637;28;46205;-80
2022/11/02 05:19:13;;;;;;;;;1.50;1.00;;;;;13.04;66.79;101504.72;4958877;28;45795;-80
2022/11/02 05:21:38;;;;;;;;;2.25;1.00;;;;;13.02;66.86;101502.19;4958763;28;46213;-81
2022/11/02 05:24:04;;;;;;;;;1.75;0.75;;;;;12.95;67.24;101489.56;4958767;28;45657;-81
2022/11/02 05:26:29;;;;;;;;;1.00;1.00;;;;;13.04;67.04;101502.09;4958388;28;45617;-78
2022/11/02 05:28:55;;;;;;;;;1.50;0.75;;;;;13.02;67.53;101506.59;4959157;28;45713;-80
2022/11/02 05:31:20;;;;;;;;;1.00;1.00;;;;;12.98;67.42;101510.38;4940988;28;47383;-79
2022/11/02 05:33:45;;;;;;;;;2.25;1.00;;;;;13.02;67.10;101517.97;4958467;28;46187;-80
2022/11/02 05:36:11;;;;;;;;;2.50;1.50;;;;;12.99;67.53;101512.94;4958294;28;46113;-80
2022/11/02 05:38:37;;;;;;;;;2.50;1.25;;;;;13.01;67.48;101523.31;4958261;28;45506;-82
2022/11/02 05:41:02;;;;;;;;;2.00;1.25;;;;;12.92;67.27;101514.28;4958096;28;45706;-81
2022/11/02 05:43:27;;;;;;;;;2.25;1.00;;;;;12.91;67.65;101524.88;4958303;28;45585;-80
2022/11/02 05:49:14;;;;;;;;;1.00;1.00;;;;;12.94;67.69;101529.97;4958083;28;45586;-80
2022/11/02 05:51:40;;;;;;;;;3.75;1.00;;;;;12.86;67.63;101525.19;4958201;28;46355;-80
2022/11/02 05:54:05;;;;;;;;;1.75;0.25;;;;;12.92;67.76;101540.56;4957947;28;46566;-80
2022/11/02 05:56:30;;;;;;;;;2.25;0.75;;;;;12.90;67.61;101531.13;4958017;28;45601;-78
2022/11/02 05:58:56;;;;;;;;;3.00;2.00;;;;;12.83;67.77;101521.94;4957833;28;45831;-81
2022/11/02 06:01:21;;;;;;;;;2.25;1.00;;;;;12.95;67.68;101542.16;4958160;28;46564;-81
2022/11/02 06:03:46;;;;;;;;;3.00;1.75;;;;;12.92;67.91;101537.94;4958389;28;46233;-81
2022/11/02 06:06:12;;;;;;;;;2.50;1.00;;;;;12.80;67.94;101509.81;4957797;28;45630;-79
2022/11/02 06:08:39;;;;;;;;;1.50;0.50;;;;;12.94;68.01;101522.06;4957830;28;45780;-82
2022/11/02 06:11:11;;;;;;;;;4.00;2.00;;;;;12.86;67.84;101519.09;4957506;28;46654;-82
2022/11/02 06:13:36;;;;;;;;;2.25;1.50;;;;;12.91;67.63;101533.63;4956648;28;46188;-75
2022/11/02 06:19:23;;;;;;;;;3.75;1.75;;;;;12.88;67.79;101539.09;4957267;28;45672;-77
2022/11/02 06:21:49;;;;;;;;;1.50;1.00;;;;;12.89;67.79;101547.84;4957290;28;46725;-77
2022/11/02 06:24:14;;;;;;;;;4.25;1.25;;;;;12.86;67.91;101540.13;4957328;28;45773;-77
2022/11/02 06:26:39;;;;;;;;;2.00;2.00;;;;;12.89;67.77;101548.69;4957877;28;45601;-79
2022/11/02 06:29:05;;;;;;;;;3.25;1.00;;;;;12.89;67.88;101553.94;4957946;28;45597;-77
2022/11/02 06:31:30;;;;;;;;;2.00;1.00;;;;;12.90;67.87;101558.22;4956895;28;46271;-76
2022/11/02 06:33:56;;;;;;;;;1.75;1.50;;;;;12.86;67.69;101553.28;4957195;28;47382;-80
2022/11/02 06:36:21;;;;;;;;;2.25;1.00;;;;;12.92;67.75;101566.88;4957181;28;45680;-77
2022/11/02 06:38:47;;;;;;;;;3.00;1.50;;;;;12.86;67.95;101554.13;4972462;28;45876;-82
2022/11/02 06:41:12;;;;;;;;;3.00;2.00;;;;;12.89;68.02;101560.97;4957242;28;45628;-81
2022/11/02 06:43:37;;;;;;;;;3.00;1.00;;;;;12.92;67.61;101580.03;4956955;28;46008;-81
2022/11/02 06:49:24;;;;;;;;;1.00;1.00;;;;;12.85;67.71;101567.34;4956892;28;45771;-77
2022/11/02 06:51:50;;;;;;;;;2.75;2.00;;;;;12.79;68.01;101559.91;4956793;28;47111;-78
2022/11/02 06:54:16;;;;;;;;;3.00;2.00;;;;;12.83;67.95;101572.75;4958115;28;46198;-79
2022/11/02 06:56:41;;;;;;;;;3.25;2.00;;;;;12.78;67.97;101574.84;4957327;28;45609;-79
2022/11/02 06:59:07;;;;;;;;;4.00;1.50;;;;;12.78;68.24;101579.25;4957285;28;45729;-76
2022/11/02 07:04:54;;;;;;;;;37.25;28.50;;;;;12.77;68.21;101594.19;4956447;28;46232;-77
2022/11/02 07:07:19;;;;;;;;;4.00;4.00;;;;;12.78;68.10;101590.59;4956820;28;45655;-77
2022/11/02 07:09:47;;;;;;;;;7.00;4.00;;;;;12.79;68.18;101594.94;4956735;28;45562;-80
2022/11/02 07:12:12;;;;;;;;;4.00;3.00;;;;;12.78;68.15;101598.50;4956527;28;46776;-79
2022/11/02 07:14:39;;;;;;;;;6.00;3.50;;;;;12.76;68.19;101583.75;4956621;28;46441;-82
2022/11/02 07:17:05;;;;;;;;;6.50;3.25;;;;;12.76;67.99;101584.59;4956476;28;45712;-80
2022/11/02 07:19:30;;;;;;;;;1.00;1.00;;;;;12.77;68.03;101583.66;4956783;28;45902;-78
2022/11/02 07:21:57;;;;;;;;;3.50;3.00;;;;;12.79;68.09;101586.19;4956696;28;45559;-81
2022/11/02 07:24:24;;;;;;;;;2.00;2.00;;;;;12.80;68.34;101590.47;4956912;28;46008;-80
2022/11/02 07:26:51;;;;;;;;;3.75;1.50;;;;;12.79;68.08;101592.31;4939082;28;45818;-79
2022/11/02 07:29:17;;;;;;;;;4.00;3.00;;;;;12.73;68.05;101586.59;4955461;28;45636;-79
2022/11/02 07:35:04;;;;;;;;;5.50;3.75;;;;;12.77;68.03;101594.19;4956137;28;46417;-78
2022/11/02 07:37:29;;;;;;;;;8.00;2.25;;;;;12.77;68.08;101602.06;4956281;28;45786;-76
2022/11/02 07:39:55;;;;;;;;;4.25;3.50;;;;;12.84;68.12;101616.50;4956419;28;45685;-76
2022/11/02 07:42:20;;;;;;;;;5.75;3.50;;;;;12.86;67.80;101608.50;4956195;28;46550;-79
2022/11/02 07:44:45;;;;;;;;;5.00;3.00;;;;;12.84;68.19;101608.63;4955849;28;46434;-79
2022/11/02 07:47:10;;;;;;;;;7.75;3.75;;;;;12.87;68.23;101603.16;4956222;28;45621;-78
2022/11/02 07:49:46;;;;;;;;;2.75;1.00;;;;;12.94;68.00;101603.59;5086212;27;46880;-80
2022/11/02 07:52:11;;;;;;;;;4.00;2.75;;;;;12.98;67.82;101612.97;5068394;27;45762;-77
2022/11/02 07:54:37;;;;;;;;;7.50;3.25;;;;;12.98;67.84;101605.09;5069268;28;45816;-77
2022/11/02 07:57:02;;;;;;;;;4.25;3.25;;;;;13.01;68.09;101616.25;5065705;28;47422;-77
2022/11/02 07:59:27;;;;;;;;;4.25;2.00;;;;;12.97;68.13;101604.25;5068779;28;46106;-79
2022/11/02 08:01:53;;;;;;;;;3.00;2.00;;;;;12.95;68.25;101603.50;5068058;28;45754;-79
2022/11/02 08:04:18;;;;;;;;;3.25;2.25;;;;;13.06;68.51;101625.66;5069257;28;45722;-80
2022/11/02 08:06:43;;;;;;;;;6.00;2.50;;;;;13.04;68.41;101616.06;5068216;28;45636;-80
2022/11/02 08:09:09;;;;;;;;;3.75;2.00;;;;;13.10;68.41;101620.09;5068887;28;45990;-78
2022/11/02 08:11:34;;;;;;;;;4.75;3.25;;;;;13.03;67.92;101606.47;5063375;28;45771;-79
2022/11/02 08:14:01;;;;;;;;;7.00;4.00;;;;;13.16;67.95;101619.72;5062953;28;46228;-78
2022/11/02 08:16:27;;;;;;;;;4.50;3.25;;;;;13.18;67.72;101616.97;5063723;28;45679;-76
2022/11/02 08:18:52;;;;;;;;;5.00;3.00;;;;;13.14;67.51;101603.16;5068254;28;46258;-78
2022/11/02 08:21:17;;;;;;;;;3.25;1.75;;;;;13.28;67.46;101623.34;5068213;28;46233;-78
2022/11/02 08:23:43;;;;;;;;;4.00;2.00;;;;;13.20;67.74;101599.28;5068153;28;45935;-77
2022/11/02 08:26:08;;;;;;;;;6.00;3.75;;;;;13.31;67.75;101615.22;5061695;27;46207;-77
2022/11/02 08:28:39;;;;;;;;;3.25;1.50;;;;;13.37;67.64;101627.97;5057076;28;45623;-78
2022/11/02 08:31:06;;;;;;;;;5.50;3.00;;;;;13.40;67.79;101625.13;5064900;27;46138;-77
2022/11/02 08:33:32;;;;;;;;;6.00;2.75;;;;;13.42;67.20;101625.88;5068157;27;45809;-75
2022/11/02 08:36:02;;;;;;;;;2.00;1.00;;;;;13.45;67.28;101634.41;5067835;28;45671;-79
2022/11/02 08:38:27;;;;;;;;;2.75;1.75;;;;;13.48;67.35;101628.09;5068196;28;46141;-76
2022/11/02 08:40:54;;;;;;;;;3.75;2.75;;;;;13.42;67.59;101616.19;5067854;27;45730;-75
2022/11/02 08:43:19;;;;;;;;;4.25;3.00;;;;;13.54;67.05;101626.84;5067578;27;45931;-77
2022/11/02 08:45:45;;;;;;;;;4.25;2.00;;;;;13.56;67.34;101633.69;5067260;27;45668;-77
2022/11/02 08:48:11;;;;;;;;;2.00;1.00;;;;;13.63;67.08;101634.13;5068559;27;45766;-76
2022/11/02 08:50:36;;;;;;;;;3.75;2.00;;;;;13.63;66.86;101634.97;5084921;27;45638;-77
2022/11/02 08:53:03;;;;;;;;;3.00;3.00;;;;;13.66;67.27;101637.38;5088393;27;46036;-79
2022/11/02 08:55:28;;;;;;;;;3.25;2.00;;;;;13.67;66.66;101641.72;5087938;27;46638;-80
2022/11/02 08:57:56;;;;;;;;;5.75;3.00;;;;;13.71;66.88;101623.94;5087987;27;46408;-80
2022/11/02 09:00:25;;;;;;;;;3.50;2.25;;;;;13.73;66.51;101628.13;5078571;27;46033;-78
2022/11/02 09:03:17;;;;;;;;;2.00;2.00;;;;;13.75;66.44;101636.78;5074535;28;45955;-79
2022/11/02 09:05:45;;;;;;;;;2.25;2.25;;;;;13.77;66.24;101631.38;5058928;28;45639;-76
2022/11/02 09:08:16;;;;;;;;;2.00;1.00;;;;;13.79;66.31;101640.88;5072693;28;48652;-78
2022/11/02 09:10:42;;;;;;;;;4.25;3.00;;;;;13.81;66.30;101632.91;5074153;28;45753;-78
2022/11/02 09:13:11;;;;;;;;;4.00;2.75;;;;;13.79;65.96;101627.72;5069129;27;45716;-77
2022/11/02 09:15:37;;;;;;;;;3.00;2.50;;;;;13.83;66.00;101629.19;5073973;27;45657;-77
2022/11/02 09:18:04;;;;;;;;;2.50;1.00;;;;;13.77;65.96;101615.59;5073958;28;45696;-77
2022/11/02 09:20:30;;;;;;;;;5.25;3.00;;;;;13.88;65.91;101624.44;5056103;28;45715;-78
2022/11/02 09:22:55;;;;;;;;;3.50;3.25;;;;;13.83;66.20;101607.28;5062795;28;46139;-79
2022/11/02 09:25:21;;;;;;;;;3.25;1.00;;;;;13.87;66.20;101609.59;5061364;27;46300;-77
2022/11/02 09:27:55;;;;;;;;;3.00;2.00;;;;;13.97;66.09;101616.88;5058846;28;46149;-77
2022/11/02 09:30:21;;;;;;;;;5.00;3.00;;;;;13.93;66.11;101600.41;5074054;28;45730;-78
2022/11/02 09:32:57;;;;;;;;;4.00;2.00;;;;;14.02;65.69;101623.50;5073840;28;45979;-76
2022/11/02 09:35:23;;;;;;;;;4.75;3.50;;;;;14.02;66.25;101614.75;5073672;28;46215;-77
2022/11/02 09:37:49;;;;;;;;;3.50;2.00;;;;;14.06;66.17;101619.72;5073781;28;46249;-77
2022/11/02 09:40:20;;;;;;;;;4.50;2.00;;;;;13.98;65.79;101585.13;5069732;27;45579;-76
2022/11/02 09:42:55;;;;;;;;;3.00;2.00;;;;;14.17;65.77;101614.53;5064725;28;45781;-78
2022/11/02 09:45:21;;;;;;;;;4.25;3.00;;;;;14.13;65.80;101594.63;5073301;28;47590;-77
2022/11/02 09:47:53;;;;;;;;;2.75;2.75;;;;;14.22;65.54;101606.31;5055368;28;46513;-77
2022/11/02 09:50:23;;;;;;;;;2.25;1.50;;;;;14.28;65.65;101616.41;5055334;28;45966;-78
2022/11/02 09:52:55;;;;;;;;;3.00;2.00;;;;;14.32;65.78;101614.41;5073838;28;45696;-77
2022/11/02 09:55:29;;;;;;;;;5.25;2.75;;;;;14.36;65.46;101607.97;5073070;28;45769;-79
2022/11/02 09:58:05;;;;;;;;;3.00;3.00;;;;;14.41;65.22;101611.16;5063700;28;46250;-78
2022/11/02 10:00:36;;;;;;;;;5.75;4.50;;;;;14.38;65.48;101601.66;5073437;28;45570;-78
2022/11/02 10:03:27;;;;;;;;;5.00;3.00;;;;;14.47;65.02;101622.09;5073375;28;45945;-78
2022/11/02 10:06:02;;;;;;;;;4.25;2.25;;;;;14.53;65.21;101615.53;5073388;28;45653;-77
2022/11/02 10:08:39;;;;;;;;;2.50;2.00;;;;;14.51;65.21;101607.75;5073508;28;45996;-79
2022/11/02 10:11:22;;;;;;;;;2.50;2.00;;;;;14.59;65.16;101607.19;5072771;28;45715;-77
2022/11/02 10:13:59;;;;;;;;;3.00;1.50;;;;;14.62;64.71;101614.91;5061345;27;45742;-80
2022/11/02 10:17:10;;;;;;;;;2.25;2.00;;;;;14.65;64.72;101614.66;5072611;27;46504;-78
2022/11/02 10:19:39;;;;;;;;;2.50;2.00;;;;;14.70;64.75;101615.19;5072794;27;45691;-79
2022/11/02 10:22:11;;;;;;;;;4.00;2.00;;;;;14.73;64.96;101606.22;5073134;27;45770;-79
2022/11/02 10:24:43;;;;;;;;;2.50;2.00;;;;;14.73;64.61;101603.56;5069428;28;45708;-77
2022/11/02 10:27:23;;;;;;;;;3.25;2.00;;;;;14.80;64.65;101610.91;5062609;28;46530;-77
2022/11/02 10:29:58;;;;;;;;;3.50;2.00;;;;;14.84;64.63;101612.41;5068814;28;45973;-76
2022/11/02 10:32:23;;;;;;;;;3.75;3.00;;;;;14.89;64.56;101614.69;5066168;28;45730;-79
2022/11/02 10:34:49;;;;;;;;;4.25;2.00;;;;;14.92;64.59;101610.03;5073007;28;45738;-79
2022/11/02 10:37:27;;;;;;;;;3.75;3.50;;;;;14.97;64.55;101614.97;5072958;28;45630;-78
2022/11/02 10:40:24;;;;;;;;;4.00;2.50;;;;;14.99;64.09;101616.56;5073095;28;45589;-77
2022/11/02 10:43:14;;;;;;;;;4.00;2.00;;;;;15.04;64.03;101618.84;5063686;28;45554;-78
2022/11/02 10:45:59;;;;;;;;;3.75;3.25;;;;;15.06;64.00;101611.66;5072375;28;45674;-77
2022/11/02 10:48:39;;;;;;;;;2.00;2.00;;;;;15.09;63.87;101614.06;5068183;28;45578;-77
2022/11/02 10:51:11;;;;;;;;;3.00;2.00;;;;;15.11;63.88;101609.53;5072992;28;45970;-78
2022/11/02 10:53:46;;;;;;;;;3.00;2.75;;;;;15.13;63.59;101604.97;5072402;28;45815;-78
2022/11/02 10:56:20;;;;;;;;;1.75;1.00;;;;;15.15;63.74;101610.13;5072367;28;45784;-81
2022/11/02 10:58:57;;;;;;;;;1.00;1.00;;;;;15.17;63.33;101608.22;5072625;28;45635;-77
2022/11/02 11:01:23;;;;;;;;;3.75;2.75;;;;;15.06;62.88;101582.63;5072787;28;46043;-80
2022/11/02 11:03:58;;;;;;;;;1.25;1.00;;;;;15.21;63.27;101597.34;5069078;27;45929;-79
2022/11/02 11:06:27;;;;;;;;;3.00;2.00;;;;;15.17;62.95;101593.22;5066343;28;45643;-77
2022/11/02 11:09:15;;;;;;;;;2.00;2.00;;;;;15.27;63.48;101593.38;5072548;28;46307;-79
2022/11/02 11:11:40;;;;;;;;;2.00;2.00;;;;;15.31;62.79;101595.69;5072095;27;46128;-78
2022/11/02 11:14:12;;;;;;;;;2.75;2.00;;;;;15.34;62.64;101597.22;5072345;28;45745;-80
2022/11/02 11:16:44;;;;;;;;;3.00;2.50;;;;;15.34;62.42;101591.94;5073555;27;46209;-81
2022/11/02 11:19:34;;;;;;;;;2.00;1.25;;;;;15.39;62.12;101590.66;5075279;28;45560;-80
2022/11/02 11:22:00;;;;;;;;;1.00;1.00;;;;;15.43;62.07;101578.06;5063446;28;46106;-79
2022/11/02 11:24:27;;;;;;;;;3.75;2.00;;;;;15.45;62.02;101579.63;5070462;28;46039;-78
2022/11/02 11:27:15;;;;;;;;;3.50;2.25;;;;;15.49;62.12;101572.34;5066272;28;45735;-78
2022/11/02 11:29:55;;;;;;;;;3.00;3.00;;;;;15.51;61.56;101579.19;5071556;28;46665;-78
2022/11/02 11:32:26;;;;;;;;;2.25;2.00;;;;;15.48;61.31;101555.63;5071922;27;46150;-79
2022/11/02 11:35:02;;;;;;;;;3.00;2.25;;;;;15.56;61.19;101576.19;5059200;28;45744;-76
2022/11/02 11:37:28;;;;;;;;;2.75;1.25;;;;;15.55;60.69;101571.88;5072148;28;45644;-79
2022/11/02 11:39:58;;;;;;;;;3.00;2.00;;;;;15.56;60.62;101564.78;5060171;28;46068;-77
2022/11/02 11:42:27;;;;;;;;;1.00;1.00;;;;;15.52;60.54;101562.41;5071228;28;46331;-78
2022/11/02 11:44:59;;;;;;;;;5.00;3.00;;;;;15.56;60.74;101560.34;5071344;28;45970;-78
2022/11/02 11:47:29;;;;;;;;;2.00;2.00;;;;;15.56;60.95;101551.59;5071478;28;45678;-76
2022/11/02 11:49:59;;;;;;;;;2.00;2.00;;;;;15.63;60.60;101555.44;5071887;28;46984;-76
2022/11/02 11:52:27;;;;;;;;;3.25;2.25;;;;;15.65;60.90;101550.91;5071092;28;45978;-78
2022/11/02 11:55:00;;;;;;;;;3.00;1.50;;;;;15.67;60.85;101547.16;5067475;28;45985;-77
2022/11/02 11:57:32;;;;;;;;;2.00;2.00;;;;;15.64;60.82;101530.72;5071155;27;45774;-79
2022/11/02 12:00:00;;;;;;;;;3.50;1.00;;;;;15.71;60.86;101547.78;5053668;28;47684;-80
2022/11/02 12:02:32;;;;;;;;;4.50;2.50;;;;;15.74;60.82;101540.44;5071117;28;47091;-76
2022/11/02 12:05:01;;;;;;;;;5.25;2.25;;;;;15.77;60.62;101534.06;5071189;28;45724;-80
2022/11/02 12:07:26;;;;;;;;;1.75;1.50;;;;;15.78;61.10;101520.75;5072090;27;45591;-77
2022/11/02 12:09:54;;;;;;;;;2.00;2.00;;;;;15.83;60.82;101523.03;5071653;28;45752;-77
2022/11/02 12:12:38;;;;;;;;;5.25;3.50;;;;;15.85;60.77;101526.41;5063143;28;46662;-78
2022/11/02 12:15:31;;;;;;;;;6.75;2.00;;;;;15.86;60.69;101528.09;5069287;28;45671;-75
2022/11/02 12:18:29;;;;;;;;;4.75;2.25;;;;;15.89;60.75;101527.81;5071623;28;45888;-76
2022/11/02 12:21:26;;;;;;;;;2.50;2.00;;;;;15.87;60.36;101522.66;5071697;28;46333;-76
2022/11/02 12:24:35;;;;;;;;;5.00;2.00;;;;;15.91;59.82;101518.84;5070295;28;45822;-77
2022/11/02 12:27:13;;;;;;;;;5.25;2.25;;;;;15.91;59.83;101518.84;5054218;28;45763;-77
2022/11/02 12:29:59;;;;;;;;;1.75;1.00;;;;;15.89;59.54;101502.25;5068469;28;45597;-77