Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/07 00:02:09;;;;;;;15.97;6.60;;;;;;;;;;5059781;28;20009;-80
2021/04/07 00:04:34;;;;;;;11.43;5.63;;;;;;;;;;5070360;28;20025;-80
2021/04/07 00:07:00;;;;;;;15.20;6.20;;;;;;;;;;5068369;28;20020;-80
2021/04/07 00:09:26;;;;;;;13.27;5.97;;;;;;;;;;5066688;28;20508;-80
2021/04/07 00:11:51;;;;;;;11.40;6.00;;;;;;;;;;5053834;28;20104;-80
2021/04/07 00:14:18;;;;;;;10.77;5.63;;;;;;;;;;5054000;28;20103;-80
2021/04/07 00:16:43;;;;;;;10.93;5.23;;;;;;;;;;5054034;28;20071;-80
2021/04/07 00:19:09;;;;;;;16.20;6.37;;;;;;;;;;5053763;28;20016;-80
2021/04/07 00:21:34;;;;;;;14.53;5.53;;;;;;;;;;5053142;28;20025;-80
2021/04/07 00:23:59;;;;;;;12.50;5.37;;;;;;;;;;5055027;28;20438;-80
2021/04/07 00:26:24;;;;;;;10.07;5.27;;;;;;;;;;5070272;28;20048;-79
2021/04/07 00:28:49;;;;;;;14.20;5.27;;;;;;;;;;5053516;28;20028;-80
2021/04/07 00:31:15;;;;;;;13.20;4.27;;;;;;;;;;5054739;28;20093;-80
2021/04/07 00:33:40;;;;;;;11.50;3.30;;;;;;;;;;5053463;28;20013;-80
2021/04/07 00:36:05;;;;;;;9.00;2.93;;;;;;;;;;5069970;28;20104;-80
2021/04/07 00:38:30;;;;;;;7.23;2.73;;;;;;;;;;5053699;28;20474;-80
2021/04/07 00:40:56;;;;;;;4.37;1.87;;;;;;;;;;5053588;28;20393;-80
2021/04/07 00:43:21;;;;;;;10.30;2.53;;;;;;;;;;5054526;28;20013;-80
2021/04/07 00:45:46;;;;;;;6.03;1.90;;;;;;;;;;5052695;28;20124;-80
2021/04/07 00:48:12;;;;;;;4.37;1.60;;;;;;;;;;5053020;28;20063;-80
2021/04/07 00:50:37;;;;;;;6.10;1.80;;;;;;;;;;5053201;28;20079;-80
2021/04/07 00:53:02;;;;;;;6.30;1.63;;;;;;;;;;5048540;28;20045;-80
2021/04/07 00:55:29;;;;;;;5.50;1.20;;;;;;;;;;5053227;28;20037;-79
2021/04/07 00:57:54;;;;;;;4.57;1.00;;;;;;;;;;5054483;28;20021;-80
2021/04/07 01:00:20;;;;;;;2.83;1.00;;;;;;;;;;5052820;28;20017;-80
2021/04/07 01:02:47;;;;;;;5.47;1.20;;;;;;;;;;5054185;28;20033;-80
2021/04/07 01:05:12;;;;;;;3.27;1.00;;;;;;;;;;5052648;28;20025;-80
2021/04/07 01:07:37;;;;;;;5.10;1.30;;;;;;;;;;5052755;28;20020;-80
2021/04/07 01:10:04;;;;;;;4.67;0.93;;;;;;;;;;5054101;28;20021;-80
2021/04/07 01:12:29;;;;;;;7.77;1.30;;;;;;;;;;5052515;28;20477;-80
2021/04/07 01:14:54;;;;;;;7.70;1.57;;;;;;;;;;5051432;28;20021;-80
2021/04/07 01:17:19;;;;;;;7.97;1.53;;;;;;;;;;5050604;28;20017;-80
2021/04/07 01:19:45;;;;;;;8.90;2.17;;;;;;;;;;5050839;28;20443;-80
2021/04/07 01:22:11;;;;;;;7.23;1.93;;;;;;;;;;5050481;28;20036;-79
2021/04/07 01:24:36;;;;;;;11.00;2.03;;;;;;;;;;5050605;28;20013;-80
2021/04/07 01:27:01;;;;;;;5.13;1.50;;;;;;;;;;5050237;28;20070;-80
2021/04/07 01:29:27;;;;;;;8.57;2.03;;;;;;;;;;5050633;28;20013;-80
2021/04/07 01:31:54;;;;;;;9.93;3.07;;;;;;;;;;5050724;28;20112;-80
2021/04/07 01:34:20;;;;;;;9.47;4.13;;;;;;;;;;5051540;28;20031;-80
2021/04/07 01:36:46;;;;;;;19.00;3.63;;;;;;;;;;5050436;28;20074;-80
2021/04/07 01:39:11;;;;;;;16.77;3.87;;;;;;;;;;5051851;28;20021;-79
2021/04/07 01:41:37;;;;;;;13.50;4.33;;;;;;;;;;5050479;28;20054;-80
2021/04/07 01:44:03;;;;;;;13.97;3.50;;;;;;;;;;5051369;28;20203;-80
2021/04/07 01:46:28;;;;;;;12.03;3.70;;;;;;;;;;5067280;28;20503;-80
2021/04/07 01:48:53;;;;;;;13.43;3.90;;;;;;;;;;5052212;28;20035;-80
2021/04/07 01:51:19;;;;;;;13.80;3.07;;;;;;;;;;5053108;28;20017;-80
2021/04/07 01:53:44;;;;;;;10.10;3.33;;;;;;;;;;5051755;28;20017;-80
2021/04/07 01:56:09;;;;;;;10.57;2.30;;;;;;;;;;5051953;28;20123;-80
2021/04/07 01:58:35;;;;;;;11.43;2.77;;;;;;;;;;5051351;28;20028;-80
2021/04/07 02:01:00;;;;;;;10.20;2.97;;;;;;;;;;5068695;28;20404;-80
2021/04/07 02:03:25;;;;;;;14.87;2.63;;;;;;;;;;5051691;28;20021;-80
2021/04/07 02:05:51;;;;;;;12.67;2.30;;;;;;;;;;5068373;28;20163;-80
2021/04/07 02:08:16;;;;;;;9.13;1.73;;;;;;;;;;5051283;28;20035;-80
2021/04/07 02:10:41;;;;;;;10.63;1.67;;;;;;;;;;5051665;28;20028;-80
2021/04/07 02:13:06;;;;;;;12.23;2.33;;;;;;;;;;5052825;28;21617;-80
2021/04/07 02:15:31;;;;;;;5.50;2.33;;;;;;;;;;5051260;28;20043;-80
2021/04/07 02:17:57;;;;;;;12.70;2.60;;;;;;;;;;5052348;28;20056;-80
2021/04/07 02:20:22;;;;;;;8.73;2.13;;;;;;;;;;5052442;28;20021;-80
2021/04/07 02:22:49;;;;;;;6.13;1.20;;;;;;;;;;5051275;28;20104;-80
2021/04/07 02:25:14;;;;;;;6.90;1.70;;;;;;;;;;5052433;28;20032;-80
2021/04/07 02:27:40;;;;;;;9.53;1.67;;;;;;;;;;5051277;28;20017;-80
2021/04/07 02:30:06;;;;;;;5.27;1.70;;;;;;;;;;5051456;28;20491;-80
2021/04/07 02:32:32;;;;;;;10.53;2.00;;;;;;;;;;5051229;28;20464;-80
2021/04/07 02:34:57;;;;;;;8.13;2.37;;;;;;;;;;5048685;28;20028;-80
2021/04/07 02:37:22;;;;;;;8.87;2.40;;;;;;;;;;5050497;28;20050;-80
2021/04/07 02:39:48;;;;;;;5.13;2.20;;;;;;;;;;5050063;28;20017;-80
2021/04/07 02:42:14;;;;;;;6.00;2.37;;;;;;;;;;5049305;28;20464;-80
2021/04/07 02:44:39;;;;;;;7.13;2.23;;;;;;;;;;5050471;28;20471;-80
2021/04/07 02:47:05;;;;;;;8.43;2.60;;;;;;;;;;5049343;28;20021;-80
2021/04/07 02:49:31;;;;;;;9.43;2.20;;;;;;;;;;5051052;28;20017;-80
2021/04/07 02:51:56;;;;;;;6.33;2.00;;;;;;;;;;5051686;28;20502;-80
2021/04/07 02:54:22;;;;;;;10.67;1.80;;;;;;;;;;5051470;28;20017;-80
2021/04/07 02:56:47;;;;;;;4.53;1.97;;;;;;;;;;5051661;28;20023;-80
2021/04/07 02:59:12;;;;;;;6.47;2.07;;;;;;;;;;5051970;28;20009;-80
2021/04/07 03:01:38;;;;;;;6.53;2.40;;;;;;;;;;5050425;28;20468;-79
2021/04/07 03:04:03;;;;;;;8.93;2.20;;;;;;;;;;5051415;28;20046;-80
2021/04/07 03:06:28;;;;;;;4.97;2.23;;;;;;;;;;5050213;28;20052;-80
2021/04/07 03:08:53;;;;;;;9.80;2.80;;;;;;;;;;5050383;28;20044;-80
2021/04/07 03:11:19;;;;;;;8.63;3.03;;;;;;;;;;5050639;28;20495;-80
2021/04/07 03:13:44;;;;;;;6.73;2.70;;;;;;;;;;5050084;28;20029;-80
2021/04/07 03:16:09;;;;;;;8.37;2.53;;;;;;;;;;5051366;28;20013;-80
2021/04/07 03:18:35;;;;;;;10.40;2.77;;;;;;;;;;5040171;28;20021;-80
2021/04/07 03:21:00;;;;;;;11.23;3.47;;;;;;;;;;5047384;28;20021;-80
2021/04/07 03:23:25;;;;;;;8.10;3.03;;;;;;;;;;5066996;28;20059;-80
2021/04/07 03:25:50;;;;;;;13.70;3.80;;;;;;;;;;5049997;28;20021;-80
2021/04/07 03:28:16;;;;;;;5.30;2.50;;;;;;;;;;5050428;28;20060;-80
2021/04/07 03:30:53;;;;;;;9.73;3.03;;;;;;;;;;5054188;28;20477;-80
2021/04/07 03:33:22;;;;;;;6.43;3.00;;;;;;;;;;5054298;28;20036;-80
2021/04/07 03:35:48;;;;;;;11.43;2.80;;;;;;;;;;5055613;28;20472;-80
2021/04/07 03:38:13;;;;;;;6.80;2.60;;;;;;;;;;5054554;28;20112;-79
2021/04/07 03:40:39;;;;;;;8.37;2.57;;;;;;;;;;5055372;28;20415;-80
2021/04/07 03:43:04;;;;;;;8.47;2.87;;;;;;;;;;5054664;28;20032;-80
2021/04/07 03:45:30;;;;;;;10.17;2.97;;;;;;;;;;5053812;28;20017;-80
2021/04/07 03:47:55;;;;;;;7.63;2.90;;;;;;;;;;5054507;28;20032;-80
2021/04/07 03:50:20;;;;;;;11.50;3.00;;;;;;;;;;5054205;28;20491;-80
2021/04/07 03:52:45;;;;;;;15.37;3.40;;;;;;;;;;5055708;28;20025;-80
2021/04/07 03:55:10;;;;;;;9.80;3.00;;;;;;;;;;5053955;28;20098;-80
2021/04/07 03:57:36;;;;;;;8.10;3.10;;;;;;;;;;5055353;28;20017;-80
2021/04/07 04:00:01;;;;;;;9.67;2.90;;;;;;;;;;5053984;28;20028;-80
2021/04/07 04:02:26;;;;;;;8.00;3.23;;;;;;;;;;5054390;28;20021;-80
2021/04/07 04:04:51;;;;;;;12.33;3.10;;;;;;;;;;5054835;28;20021;-80
2021/04/07 04:07:16;;;;;;;11.70;4.77;;;;;;;;;;5053964;28;20104;-80
2021/04/07 04:09:42;;;;;;;13.30;3.60;;;;;;;;;;5055497;28;20432;-80
2021/04/07 04:12:07;;;;;;;8.10;3.50;;;;;;;;;;5053786;28;20031;-80
2021/04/07 04:14:35;;;;;;;15.90;3.67;;;;;;;;;;5053906;28;20033;-80
2021/04/07 04:17:00;;;;;;;10.80;3.30;;;;;;;;;;5053690;28;20032;-79
2021/04/07 04:19:25;;;;;;;16.37;4.00;;;;;;;;;;5053713;28;20021;-80
2021/04/07 04:21:50;;;;;;;12.20;3.27;;;;;;;;;;5053542;28;20414;-80
2021/04/07 04:24:15;;;;;;;13.83;2.80;;;;;;;;;;5053813;28;20112;-80
2021/04/07 04:26:40;;;;;;;12.07;3.30;;;;;;;;;;5053592;28;20384;-80
2021/04/07 04:29:06;;;;;;;14.63;2.90;;;;;;;;;;5054208;28;20025;-80
2021/04/07 04:31:31;;;;;;;12.20;3.00;;;;;;;;;;5051262;28;20032;-80
2021/04/07 04:33:56;;;;;;;12.77;2.83;;;;;;;;;;5052097;28;20561;-80
2021/04/07 04:36:21;;;;;;;13.87;3.00;;;;;;;;;;5052446;28;20460;-80
2021/04/07 04:38:59;;;;;;;14.93;3.13;;;;;;;;;;5045698;28;20013;-80
2021/04/07 04:41:24;;;;;;;13.43;3.10;;;;;;;;;;5047084;28;20071;-80
2021/04/07 04:43:49;;;;;;;9.97;2.67;;;;;;;;;;5051917;28;20013;-80
2021/04/07 04:46:14;;;;;;;18.97;2.93;;;;;;;;;;5049903;28;20094;-80
2021/04/07 04:48:39;;;;;;;13.10;2.53;;;;;;;;;;5050852;28;20045;-80
2021/04/07 04:51:05;;;;;;;13.33;2.60;;;;;;;;;;5052774;28;20021;-79
2021/04/07 04:53:30;;;;;;;10.53;2.47;;;;;;;;;;5052710;28;20062;-79
2021/04/07 04:55:55;;;;;;;15.63;2.33;;;;;;;;;;5051782;28;20021;-80
2021/04/07 04:58:20;;;;;;;15.67;2.93;;;;;;;;;;5052898;28;20376;-80
2021/04/07 05:00:46;;;;;;;14.87;2.33;;;;;;;;;;5053941;28;20143;-80
2021/04/07 05:03:11;;;;;;;14.37;2.23;;;;;;;;;;5052964;28;20575;-80
2021/04/07 05:05:36;;;;;;;14.80;2.63;;;;;;;;;;5052893;28;20017;-80
2021/04/07 05:08:01;;;;;;;17.20;3.33;;;;;;;;;;5052620;28;20020;-79
2021/04/07 05:10:26;;;;;;;12.73;3.00;;;;;;;;;;5052380;28;20020;-79
2021/04/07 05:12:52;;;;;;;15.17;2.47;;;;;;;;;;5052362;28;20077;-80
2021/04/07 05:15:17;;;;;;;18.13;3.00;;;;;;;;;;5053384;28;20108;-80
2021/04/07 05:17:42;;;;;;;21.20;3.20;;;;;;;;;;5052656;28;20565;-80
2021/04/07 05:20:08;;;;;;;16.20;2.60;;;;;;;;;;5053700;28;20424;-80
2021/04/07 05:22:33;;;;;;;12.27;2.20;;;;;;;;;;5052686;28;20049;-80
2021/04/07 05:24:59;;;;;;;12.57;2.23;;;;;;;;;;5052557;28;20017;-80
2021/04/07 05:27:24;;;;;;;13.07;2.63;;;;;;;;;;5052102;28;20016;-80
2021/04/07 05:29:49;;;;;;;20.80;3.60;;;;;;;;;;5052286;28;20025;-80
2021/04/07 05:32:14;;;;;;;22.27;2.97;;;;;;;;;;5051997;28;20413;-79
2021/04/07 05:34:39;;;;;;;15.50;2.80;;;;;;;;;;5051878;28;20035;-80
2021/04/07 05:37:05;;;;;;;13.27;2.17;;;;;;;;;;5053378;28;20056;-80
2021/04/07 05:39:30;;;;;;;14.13;2.87;;;;;;;;;;5053097;28;20440;-80
2021/04/07 05:41:55;;;;;;;12.37;2.60;;;;;;;;;;5053539;28;20033;-80
2021/04/07 05:44:20;;;;;;;14.23;2.63;;;;;;;;;;5052212;28;20393;-80
2021/04/07 05:46:46;;;;;;;19.00;2.57;;;;;;;;;;5053284;28;20112;-80
2021/04/07 05:49:11;;;;;;;15.80;2.87;;;;;;;;;;5053151;28;20344;-80
2021/04/07 05:51:36;;;;;;;15.33;3.50;;;;;;;;;;5053512;28;20110;-80
2021/04/07 05:54:01;;;;;;;12.97;3.47;;;;;;;;;;5052367;28;20384;-79
2021/04/07 05:56:27;;;;;;;21.50;3.47;;;;;;;;;;5051890;28;20024;-80
2021/04/07 05:58:52;;;;;;;11.23;2.90;;;;;;;;;;5053436;28;20025;-80
2021/04/07 06:01:17;;;;;;;12.73;3.23;;;;;;;;;;5051853;28;20029;-80
2021/04/07 06:03:42;;;;;;;12.87;3.60;;;;;;;;;;5068386;28;20021;-80
2021/04/07 06:06:08;;;;;;;12.33;3.20;;;;;;;;;;5053155;28;20028;-80
2021/04/07 06:08:33;;;;;;;12.03;3.57;;;;;;;;;;5051755;28;20104;-80
2021/04/07 06:10:58;;;;;;;18.17;3.90;;;;;;;;;;5051323;28;20025;-80
2021/04/07 06:13:23;;;;;;;9.17;2.90;;;;;;;;;;5051302;28;20025;-79
2021/04/07 06:15:49;;;;;;;16.93;4.27;;;;;;;;;;5051845;28;20368;-80
2021/04/07 06:18:14;;;;;;;14.40;3.80;;;;;;;;;;5048891;28;20464;-80
2021/04/07 06:20:41;;;;;;;19.53;4.00;;;;;;;;;;5048472;28;20021;-80
2021/04/07 06:23:07;;;;;;;16.60;4.03;;;;;;;;;;5051485;28;20028;-79
2021/04/07 06:25:33;;;;;;;13.50;4.07;;;;;;;;;;5066280;28;20052;-79
2021/04/07 06:27:59;;;;;;;16.53;3.77;;;;;;;;;;5052200;28;20063;-79
2021/04/07 06:30:44;;;;;;;20.67;4.60;;;;;;;;;;5051471;28;20024;-79
2021/04/07 06:33:19;;;;;;;15.27;3.80;;;;;;;;;;5050305;28;20025;-79
2021/04/07 06:35:45;;;;;;;10.50;3.53;;;;;;;;;;5048108;28;20399;-79
2021/04/07 06:38:11;;;;;;;16.67;3.30;;;;;;;;;;5076072;28;20035;-78
2021/04/07 06:40:36;;;;;;;13.47;3.63;;;;;;;;;;5050317;28;20091;-79
2021/04/07 06:43:02;;;;;;;15.30;3.03;;;;;;;;;;5050002;28;20021;-80
2021/04/07 06:45:28;;;;;;;12.53;3.47;;;;;;;;;;5051598;28;20107;-79
2021/04/07 06:47:53;;;;;;;15.03;3.07;;;;;;;;;;5049566;28;20105;-80
2021/04/07 06:50:19;;;;;;;10.70;3.40;;;;;;;;;;5050278;28;20024;-79
2021/04/07 06:52:44;;;;;;;12.87;2.83;;;;;;;;;;5051645;28;20079;-79
2021/04/07 06:55:10;;;;;;;9.47;2.60;;;;;;;;;;5048754;28;20380;-79
2021/04/07 06:57:35;;;;;;;13.57;2.60;;;;;;;;;;5052208;28;20028;-79
2021/04/07 07:00:01;;;;;;;6.90;2.13;;;;;;;;;;5051178;28;20020;-79
2021/04/07 07:02:26;;;;;;;13.13;2.53;;;;;;;;;;5051719;28;20163;-79
2021/04/07 07:04:51;;;;;;;7.47;2.07;;;;;;;;;;5050386;28;20017;-79
2021/04/07 07:07:17;;;;;;;11.07;2.27;;;;;;;;;;5051812;28;20413;-79
2021/04/07 07:09:51;;;;;;;9.47;1.70;;;;;;;;;;5050376;28;20086;-80
2021/04/07 07:12:17;;;;;;;15.47;2.50;;;;;;;;;;5051957;28;20025;-79
2021/04/07 07:14:44;;;;;;;10.67;2.90;;;;;;;;;;5052271;28;20518;-79
2021/04/07 07:17:09;;;;;;;10.27;2.30;;;;;;;;;;5051786;28;20110;-78
2021/04/07 07:19:34;;;;;;;12.87;1.93;;;;;;;;;;5051706;28;20024;-79
2021/04/07 07:22:06;;;;;;;10.77;2.60;;;;;;;;;;5049640;28;20473;-79
2021/04/07 07:24:32;;;;;;;10.77;2.75;;;;;;;;;;5051397;28;20024;-79
2021/04/07 07:26:58;;;;;;;13.50;2.60;;;;;;;;;;5050038;28;20561;-79
2021/04/07 07:29:25;;;;;;;6.33;1.70;;;;;;;;;;5049921;28;20325;-79
2021/04/07 07:31:56;;;;;;;10.43;2.97;;;;;;;;;;5049961;28;20096;-79
2021/04/07 07:34:26;;;;;;;15.03;2.63;;;;;;;;;;5051339;28;20361;-79
2021/04/07 07:36:51;;;;;;;13.67;2.67;;;;;;;;;;5051727;28;20017;-79
2021/04/07 07:39:22;;;;;;;13.90;2.30;;;;;;;;;;5049977;28;20379;-79
2021/04/07 07:41:48;;;;;;;7.70;1.47;;;;;;;;;;5049465;28;20021;-79
2021/04/07 07:44:14;;;;;;;8.43;1.77;;;;;;;;;;5051143;28;20021;-78
2021/04/07 07:46:40;;;;;;;13.30;3.30;;;;;;;;;;5050666;28;20025;-78
2021/04/07 07:49:16;;;;;;;8.57;2.00;;;;;;;;;;5051214;28;20025;-79
2021/04/07 07:51:45;;;;;;;16.03;2.23;;;;;;;;;;5051067;28;20017;-78
2021/04/07 07:54:14;;;;;;;8.97;1.87;;;;;;;;;;5049493;28;20096;-79
2021/04/07 07:56:39;;;;;;;10.27;1.50;;;;;;;;;;5039470;28;20373;-79
2021/04/07 07:59:04;;;;;;;12.30;2.60;;;;;;;;;;5043217;28;20017;-78
2021/04/07 08:01:40;;;;;;;16.37;2.63;;;;;;;;;;5048794;28;20017;-79
2021/04/07 08:04:05;;;;;;;15.70;3.83;;;;;;;;;;5047559;28;20055;-79
2021/04/07 08:06:30;;;;;;;10.27;2.57;;;;;;;;;;5051241;28;20052;-79
2021/04/07 08:08:56;;;;;;;7.87;1.57;;;;;;;;;;5051493;28;20024;-79
2021/04/07 08:11:22;;;;;;;12.87;2.20;;;;;;;;;;5051309;28;20013;-79
2021/04/07 08:13:48;;;;;;;17.63;3.87;;;;;;;;;;5050868;28;20017;-79
2021/04/07 08:16:17;;;;;;;7.13;2.60;;;;;;;;;;5052326;28;20028;-79
2021/04/07 08:18:46;;;;;;;12.70;2.47;;;;;;;;;;5051770;28;20028;-79
2021/04/07 08:21:15;;;;;;;10.50;2.33;;;;;;;;;;5054173;28;20013;-79
2021/04/07 08:23:41;;;;;;;14.60;3.10;;;;;;;;;;5050487;28;20056;-79
2021/04/07 08:26:08;;;;;;;13.33;2.53;;;;;;;;;;5050213;28;20431;-79
2021/04/07 08:28:34;;;;;;;14.47;2.13;;;;;;;;;;5047283;28;20047;-79
2021/04/07 08:30:59;;;;;;;11.43;2.60;;;;;;;;;;5051915;28;20025;-79
2021/04/07 08:33:24;;;;;;;13.33;2.60;;;;;;;;;;5052367;28;20029;-79
2021/04/07 08:35:50;;;;;;;15.00;2.80;;;;;;;;;;5052810;28;20530;-79
2021/04/07 08:38:16;;;;;;;15.57;2.50;;;;;;;;;;5053489;28;20044;-79
2021/04/07 08:40:43;;;;;;;10.67;2.63;;;;;;;;;;5052556;28;20025;-79
2021/04/07 08:43:09;;;;;;;15.53;2.43;;;;;;;;;;5068282;28;20074;-79
2021/04/07 08:45:38;;;;;;;14.60;2.93;;;;;;;;;;5051805;28;20020;-78
2021/04/07 08:48:07;;;;;;;15.93;3.20;;;;;;;;;;5051258;28;20096;-79
2021/04/07 08:50:33;;;;;;;16.37;3.40;;;;;;;;;;5053716;28;20060;-79
2021/04/07 08:52:58;;;;;;;17.43;2.73;;;;;;;;;;5053029;28;20464;-80
2021/04/07 08:55:25;;;;;;;18.53;3.57;;;;;;;;;;5052786;28;20445;-80
2021/04/07 08:58:00;;;;;;;17.27;3.40;;;;;;;;;;5052179;28;20028;-79
2021/04/07 09:00:26;;;;;;;14.10;3.07;;;;;;;;;;5053257;28;20051;-80
2021/04/07 09:02:53;;;;;;;22.27;3.27;;;;;;;;;;5052870;28;20055;-80
2021/04/07 09:05:32;;;;;;;27.13;3.33;;;;;;;;;;5054401;28;20025;-80
2021/04/07 09:07:58;;;;;;;20.50;3.20;;;;;;;;;;5059241;28;20025;-80
2021/04/07 09:10:23;;;;;;;17.63;3.30;;;;;;;;;;5050497;28;20028;-80
2021/04/07 09:12:49;;;;;;;19.83;3.97;;;;;;;;;;5054310;28;20025;-80
2021/04/07 09:15:19;;;;;;;18.13;3.77;;;;;;;;;;5052406;28;20060;-80
2021/04/07 09:17:47;;;;;;;18.40;3.20;;;;;;;;;;5053720;28;20024;-82
2021/04/07 09:20:32;;;;;;;28.93;4.93;;;;;;;;;;5053112;28;20013;-80
2021/04/07 09:23:08;;;;;;;16.17;3.40;;;;;;;;;;5045006;28;20033;-80
2021/04/07 09:25:35;;;;;;;20.43;4.23;;;;;;;;;;5065840;28;20055;-80
2021/04/07 09:28:04;;;;;;;20.27;3.47;;;;;;;;;;5052523;28;20036;-80
2021/04/07 09:30:37;;;;;;;23.57;4.30;;;;;;;;;;5052206;28;20032;-81
2021/04/07 09:33:03;;;;;;;17.00;3.63;;;;;;;;;;5052791;28;20564;-81
2021/04/07 09:35:28;;;;;;;26.80;4.73;;;;;;;;;;5051700;28;20099;-81
2021/04/07 09:37:53;;;;;;;33.87;5.07;;;;;;;;;;5054031;28;20028;-81
2021/04/07 09:40:18;;;;;;;16.03;3.10;;;;;;;;;;5053466;28;20084;-80
2021/04/07 09:42:44;;;;;;;21.77;4.03;;;;;;;;;;5051736;28;20328;-81
2021/04/07 09:45:09;;;;;;;17.90;3.73;;;;;;;;;;5052010;28;20023;-80
2021/04/07 09:47:34;;;;;;;19.30;4.47;;;;;;;;;;5052255;28;20078;-80
2021/04/07 09:50:07;;;;;;;27.93;5.03;;;;;;;;;;5052344;28;20028;-80
2021/04/07 09:52:39;;;;;;;29.38;3.97;;;;;;;;;;5053053;28;20049;-80
2021/04/07 09:55:04;;;;;;;24.73;3.90;;;;;;;;;;5046125;28;20033;-81
2021/04/07 09:57:29;;;;;;;22.87;4.83;;;;;;;;;;5040579;28;20054;-81
2021/04/07 09:59:55;;;;;;;24.97;4.83;;;;;;;;;;5049842;28;20018;-81
2021/04/07 10:02:27;;;;;;;26.87;5.13;;;;;;;;;;5050833;28;20368;-81
2021/04/07 10:04:53;;;;;;;26.08;4.38;;;;;;;;;;5051567;28;20021;-80
2021/04/07 10:07:19;;;;;;;15.47;3.53;;;;;;;;;;5049377;28;20392;-80
2021/04/07 10:09:50;;;;;;;28.97;4.63;;;;;;;;;;5044845;28;20435;-80
2021/04/07 10:12:16;;;;;;;32.03;3.80;;;;;;;;;;5072693;28;20440;-80
2021/04/07 10:14:56;;;;;;;28.30;4.90;;;;;;;;;;5046929;28;20061;-81
2021/04/07 10:17:24;;;;;;;24.43;4.53;;;;;;;;;;5051196;28;20040;-80
2021/04/07 10:19:50;;;;;;;25.07;4.57;;;;;;;;;;5060568;28;20032;-80
2021/04/07 10:22:26;;;;;;;25.60;4.80;;;;;;;;;;5051042;28;20410;-80
2021/04/07 10:24:55;;;;;;;22.37;4.90;;;;;;;;;;5048808;28;20365;-80
2021/04/07 10:27:21;;;;;;;29.43;4.80;;;;;;;;;;5060671;28;20044;-80
2021/04/07 10:29:47;;;;;;;24.13;5.37;;;;;;;;;;5049228;28;20052;-80
2021/04/07 10:32:13;;;;;;;27.80;4.73;;;;;;;;;;5046953;28;20079;-79
2021/04/07 10:34:38;;;;;;;30.67;4.90;;;;;;;;;;5046906;28;20028;-80
2021/04/07 10:37:04;;;;;;;26.13;4.87;;;;;;;;;;5051795;28;20074;-80
2021/04/07 10:39:36;;;;;;;20.37;4.17;;;;;;;;;;5042573;28;20017;-80
2021/04/07 10:42:02;;;;;;;23.00;4.20;;;;;;;;;;5049109;28;20013;-80
2021/04/07 10:44:31;;;;;;;28.77;5.23;;;;;;;;;;5048860;28;20441;-81
2021/04/07 10:46:57;;;;;;;26.17;4.30;;;;;;;;;;5049669;28;20533;-80
2021/04/07 10:49:23;;;;;;;37.53;5.63;;;;;;;;;;5063864;28;20103;-80
2021/04/07 10:52:02;;;;;;;27.60;4.00;;;;;;;;;;5048061;28;20415;-80
2021/04/07 10:54:28;;;;;;;24.63;4.60;;;;;;;;;;5045890;28;20025;-80
2021/04/07 10:57:00;;;;;;;27.63;5.37;;;;;;;;;;5049385;28;20028;-80
2021/04/07 10:59:30;;;;;;;22.13;3.50;;;;;;;;;;5047208;28;20021;-80
2021/04/07 11:01:55;;;;;;;31.90;3.90;;;;;;;;;;5051529;28;20683;-80
2021/04/07 11:04:20;;;;;;;33.97;5.13;;;;;;;;;;5052056;28;20070;-80
2021/04/07 11:06:50;;;;;;;23.77;4.00;;;;;;;;;;5051702;28;20110;-80
2021/04/07 11:09:15;;;;;;;6.23;1.00;;;;;;;;;;5052042;28;20159;-80
2021/04/07 11:11:41;;;;;;;29.03;4.37;;;;;;;;;;5049211;28;20108;-80
2021/04/07 11:14:07;;;;;;;24.03;4.47;;;;;;;;;;5045810;28;20115;-80
2021/04/07 11:16:33;;;;;;;28.20;4.53;;;;;;;;;;5057244;28;20060;-80
2021/04/07 11:18:58;;;;;;;39.43;5.30;;;;;;;;;;5048210;28;20579;-80
2021/04/07 11:21:24;;;;;;;30.07;5.03;;;;;;;;;;5050388;28;20024;-80
2021/04/07 11:23:49;;;;;;;20.83;3.87;;;;;;;;;;5050207;28;20029;-80
2021/04/07 11:26:14;;;;;;;28.53;3.57;;;;;;;;;;5047521;28;20116;-80
2021/04/07 11:28:40;;;;;;;29.07;4.87;;;;;;;;;;5037623;28;20039;-80
2021/04/07 11:31:14;;;;;;;25.53;3.53;;;;;;;;;;5049216;28;20108;-80
2021/04/07 11:33:58;;;;;;;31.80;4.50;;;;;;;;;;5050470;28;20035;-80
2021/04/07 11:41:58;;;;;;;26.53;3.90;;;;;;;;;;5043167;28;20456;-80
2021/04/07 11:44:26;;;;;;;27.87;4.00;;;;;;;;;;5049773;28;20025;-80
2021/04/07 11:46:52;;;;;;;21.67;4.40;;;;;;;;;;5042947;28;20044;-80
2021/04/07 11:49:18;;;;;;;28.73;4.23;;;;;;;;;;5046594;28;20021;-80
2021/04/07 11:51:43;;;;;;;28.53;4.70;;;;;;;;;;5049749;28;20029;-80
2021/04/07 11:54:09;;;;;;;23.53;3.70;;;;;;;;;;5053960;28;20036;-80
2021/04/07 11:56:36;;;;;;;31.70;3.90;;;;;;;;;;5045891;28;20464;-81
2021/04/07 11:59:01;;;;;;;32.60;3.60;;;;;;;;;;5054045;28;20036;-80
2021/04/07 12:01:27;;;;;;;20.43;4.33;;;;;;;;;;5053781;28;20021;-79
2021/04/07 12:03:52;;;;;;;25.17;4.50;;;;;;;;;;5055448;28;20518;-79
2021/04/07 12:06:17;;;;;;;27.73;4.97;;;;;;;;;;5054397;28;20059;-80
2021/04/07 12:08:43;;;;;;;33.50;4.67;;;;;;;;;;5055195;28;20100;-80
2021/04/07 12:11:08;;;;;;;28.93;4.93;;;;;;;;;;5054227;28;20021;-80
2021/04/07 12:13:33;;;;;;;21.77;4.50;;;;;;;;;;5050663;28;20479;-79
2021/04/07 12:15:58;;;;;;;26.80;4.73;;;;;;;;;;5049889;28;20009;-79
2021/04/07 12:18:24;;;;;;;26.07;4.77;;;;;;;;;;5049828;28;20377;-79
2021/04/07 12:20:49;;;;;;;19.70;4.00;;;;;;;;;;5050550;28;20024;-79
2021/04/07 12:23:14;;;;;;;24.20;4.27;;;;;;;;;;5053739;28;20063;-79
2021/04/07 12:25:42;;;;;;;26.07;5.03;;;;;;;;;;5050710;28;20031;-80
2021/04/07 12:28:07;;;;;;;28.23;4.70;;;;;;;;;;5043641;28;20123;-79
2021/04/07 12:30:46;;;;;;;21.60;5.30;;;;;;;;;;5044723;28;20465;-80
2021/04/07 12:33:12;;;;;;;22.70;4.27;;;;;;;;;;5047533;28;20057;-79
2021/04/07 12:35:59;;;;;;;17.27;3.50;;;;;;;;;;5048131;28;20053;-80
2021/04/07 12:38:25;;;;;;;21.93;4.10;;;;;;;;;;5054116;28;20021;-79
2021/04/07 12:40:53;;;;;;;31.33;4.33;;;;;;;;;;5053659;28;20035;-79
2021/04/07 12:43:19;;;;;;;23.90;4.93;;;;;;;;;;5050973;28;20021;-79
2021/04/07 12:45:44;;;;;;;26.47;3.87;;;;;;;;;;5050090;28;20033;-79
2021/04/07 12:48:09;;;;;;;20.67;4.97;;;;;;;;;;5063035;28;20025;-79
2021/04/07 12:50:35;;;;;;;17.60;3.40;;;;;;;;;;5045699;28;20036;-79
2021/04/07 12:53:02;;;;;;;23.47;3.43;;;;;;;;;;5050243;28;20543;-79
2021/04/07 12:55:28;;;;;;;16.93;2.80;;;;;;;;;;5040076;28;20013;-79
2021/04/07 12:57:53;;;;;;;19.67;3.40;;;;;;;;;;5048998;28;20034;-79
2021/04/07 13:00:18;;;;;;;21.03;4.17;;;;;;;;;;5047360;28;20025;-79
2021/04/07 13:02:43;;;;;;;21.70;2.53;;;;;;;;;;5050406;28;20131;-79
2021/04/07 13:05:09;;;;;;;18.30;2.70;;;;;;;;;;5053301;28;20017;-79
2021/04/07 13:07:34;;;;;;;21.70;3.53;;;;;;;;;;5038939;28;20088;-79
2021/04/07 13:09:59;;;;;;;22.50;3.93;;;;;;;;;;5042713;28;20009;-79
2021/04/07 13:12:25;;;;;;;16.93;3.70;;;;;;;;;;5048276;28;20052;-79
2021/04/07 13:14:50;;;;;;;22.53;3.70;;;;;;;;;;5050956;28;20033;-79
2021/04/07 13:17:16;;;;;;;23.23;5.80;;;;;;;;;;5049974;28;20020;-79
2021/04/07 13:19:46;;;;;;;16.47;3.83;;;;;;;;;;5050588;28;20107;-79
2021/04/07 13:22:12;;;;;;;25.50;4.30;;;;;;;;;;5051679;28;20460;-79
2021/04/07 13:24:37;;;;;;;20.40;4.53;;;;;;;;;;5061180;28;20018;-79
2021/04/07 13:27:02;;;;;;;13.13;3.10;;;;;;;;;;5052042;28;20074;-79
2021/04/07 13:29:27;;;;;;;20.27;3.93;;;;;;;;;;5048441;28;20464;-79
2021/04/07 13:31:52;;;;;;;21.10;3.20;;;;;;;;;;5045789;28;20018;-79
2021/04/07 13:34:30;;;;;;;20.43;3.13;;;;;;;;;;5049481;28;20017;-79
2021/04/07 13:37:04;;;;;;;13.20;2.70;;;;;;;;;;5045710;28;20131;-79
2021/04/07 13:39:41;;;;;;;18.00;2.50;;;;;;;;;;5051939;28;20016;-79
2021/04/07 13:44:51;;;;;;;25.83;5.83;;;;;;;;;;5040516;28;20595;-79
2021/04/07 13:47:18;;;;;;;19.83;2.90;;;;;;;;;;5046381;28;20021;-79
2021/04/07 13:49:44;;;;;;;13.30;2.53;;;;;;;;;;5043668;28;20013;-79
2021/04/07 13:52:09;;;;;;;16.97;2.30;;;;;;;;;;5038025;28;20025;-79
2021/04/07 13:54:34;;;;;;;20.13;2.93;;;;;;;;;;5044264;28;20384;-79
2021/04/07 13:59:25;;;;;;;19.67;3.03;;;;;;;;;;5040031;28;20076;-79
2021/04/07 14:01:50;;;;;;;12.10;2.07;;;;;;;;;;5052096;28;20017;-79
2021/04/07 14:04:15;;;;;;;13.60;1.90;;;;;;;;;;5047455;28;20017;-79
2021/04/07 14:06:41;;;;;;;15.50;2.97;;;;;;;;;;5052032;28;20021;-79
2021/04/07 14:09:06;;;;;;;11.87;1.40;;;;;;;;;;5053784;28;20108;-79
2021/04/07 14:11:31;;;;;;;13.17;2.27;;;;;;;;;;5053490;28;20482;-79
2021/04/07 14:13:56;;;;;;;15.90;2.27;;;;;;;;;;5051030;28;20100;-78
2021/04/07 14:16:21;;;;;;;16.53;2.50;;;;;;;;;;5052774;28;20025;-79
2021/04/07 14:18:47;;;;;;;9.90;2.20;;;;;;;;;;5053177;28;20078;-79
2021/04/07 14:21:12;;;;;;;15.50;2.47;;;;;;;;;;5053017;28;20017;-79
2021/04/07 14:23:37;;;;;;;10.07;1.77;;;;;;;;;;5050614;28;20464;-79
2021/04/07 14:26:06;;;;;;;13.87;2.60;;;;;;;;;;5051890;28;20021;-78
2021/04/07 14:28:32;;;;;;;12.37;2.13;;;;;;;;;;5048094;28;20024;-79
2021/04/07 14:30:57;;;;;;;12.17;1.70;;;;;;;;;;5050743;28;20040;-79
2021/04/07 14:33:22;;;;;;;11.83;1.80;;;;;;;;;;5051712;28;20055;-79
2021/04/07 14:35:48;;;;;;;19.23;2.97;;;;;;;;;;5052179;28;20023;-79
2021/04/07 14:38:14;;;;;;;12.23;2.10;;;;;;;;;;5051424;28;20013;-79
2021/04/07 14:40:39;;;;;;;11.17;1.83;;;;;;;;;;5051692;28;20088;-79