Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/25 00:02:00;;;;;;;2.70;1.07;;;;;;;9.51;100.00;96151.06;5040023;28;20247;-71
2021/05/25 00:04:26;;;;;;;4.73;1.50;;;;;;;9.54;100.00;96166.53;5040291;28;20664;-72
2021/05/25 00:06:52;;;;;;;3.70;1.30;;;;;;;9.46;100.00;96158.69;5039562;28;20232;-71
2021/05/25 00:09:19;;;;;;;2.30;0.83;;;;;;;9.56;100.00;96172.44;5039742;28;20574;-73
2021/05/25 00:11:45;;;;;;;3.20;1.10;;;;;;;9.40;100.00;96169.88;5039222;28;20286;-73
2021/05/25 00:14:11;;;;;;;3.43;1.17;;;;;;;9.46;100.00;96183.16;5040365;28;20675;-73
2021/05/25 00:16:38;;;;;;;2.30;1.00;;;;;;;9.42;100.00;96188.94;5038036;28;20687;-73
2021/05/25 00:19:04;;;;;;;1.93;0.93;;;;;;;9.41;100.00;96201.28;5040727;28;20201;-72
2021/05/25 00:21:30;;;;;;;5.00;1.33;;;;;;;9.46;100.00;96206.84;5040805;28;20271;-74
2021/05/25 00:23:56;;;;;;;1.27;0.90;;;;;;;9.28;100.00;96192.31;5039925;28;21083;-73
2021/05/25 00:26:23;;;;;;;1.73;0.93;;;;;;;9.32;100.00;96170.75;5038899;28;20225;-72
2021/05/25 00:28:49;;;;;;;4.77;1.93;;;;;;;9.41;100.00;96172.34;5040171;28;20667;-73
2021/05/25 00:31:15;;;;;;;16.13;7.40;;;;;;;9.44;100.00;96166.72;5039784;28;20323;-72
2021/05/25 00:33:41;;;;;;;6.23;2.90;;;;;;;9.40;100.00;96162.00;5038720;28;20711;-72
2021/05/25 00:36:09;;;;;;;5.97;2.60;;;;;;;9.45;100.00;96164.94;5038838;28;20317;-73
2021/05/25 00:38:35;;;;;;;2.93;1.10;;;;;;;9.44;100.00;96161.47;5039582;28;20350;-73
2021/05/25 00:41:01;;;;;;;2.27;1.10;;;;;;;9.41;100.00;96153.13;5039691;28;20545;-73
2021/05/25 00:43:28;;;;;;;1.63;0.93;;;;;;;9.48;100.00;96156.69;5039869;28;20262;-74
2021/05/25 00:45:54;;;;;;;1.60;1.00;;;;;;;9.42;100.00;96152.13;5039059;28;20197;-74
2021/05/25 00:48:21;;;;;;;2.40;1.00;;;;;;;9.43;100.00;96156.38;5040311;28;20697;-73
2021/05/25 00:50:47;;;;;;;3.73;1.00;;;;;;;9.34;100.00;96149.53;5040306;28;20205;-73
2021/05/25 00:53:13;;;;;;;2.10;0.90;;;;;;;9.42;100.00;96149.47;5039679;28;20788;-72
2021/05/25 00:55:41;;;;;;;3.87;1.10;;;;;;;9.41;100.00;96147.88;5038418;28;20197;-72
2021/05/25 00:58:09;;;;;;;1.53;1.00;;;;;;;9.44;100.00;96143.06;5038575;28;20201;-74
2021/05/25 01:00:38;;;;;;;1.17;0.93;;;;;;;9.46;100.00;96148.19;5038897;28;20210;-73
2021/05/25 01:03:05;;;;;;;1.73;0.90;;;;;;;9.36;100.00;96140.47;5038999;28;20225;-73
2021/05/25 01:05:32;;;;;;;1.53;1.00;;;;;;;9.46;100.00;96145.53;5039293;28;20212;-73
2021/05/25 01:07:58;;;;;;;3.57;1.17;;;;;;;9.28;100.00;96132.63;5038195;28;20217;-72
2021/05/25 01:10:28;;;;;;;2.37;1.17;;;;;;;9.31;100.00;96145.44;5039749;28;20229;-73
2021/05/25 01:12:57;;;;;;;4.43;1.50;;;;;;;9.33;100.00;96153.13;5038186;28;20224;-73
2021/05/25 01:15:23;;;;;;;2.50;1.37;;;;;;;9.29;100.00;96150.06;5037600;28;20710;-72
2021/05/25 01:17:52;;;;;;;4.93;2.03;;;;;;;9.31;100.00;96145.44;5038574;28;20655;-72
2021/05/25 01:20:20;;;;;;;2.00;1.27;;;;;;;9.32;100.00;96138.38;5038201;28;20227;-73
2021/05/25 01:22:47;;;;;;;3.60;1.30;;;;;;;9.17;100.00;96132.19;5038482;28;20232;-72
2021/05/25 01:25:16;;;;;;;1.37;1.17;;;;;;;9.01;100.00;96140.13;5037881;28;20205;-73
2021/05/25 01:27:49;;;;;;;2.97;1.10;;;;;;;9.10;100.00;96133.88;5039689;28;20404;-74
2021/05/25 01:30:16;;;;;;;2.43;1.00;;;;;;;9.04;100.00;96150.31;5038445;28;20201;-73
2021/05/25 01:32:42;;;;;;;3.13;1.20;;;;;;;9.02;100.00;96151.47;5037562;28;20299;-73
2021/05/25 01:35:09;;;;;;;3.30;1.20;;;;;;;8.98;100.00;96156.25;5038725;28;20212;-73
2021/05/25 01:37:35;;;;;;;1.77;1.00;;;;;;;8.96;100.00;96170.53;5038851;28;20725;-73
2021/05/25 01:40:03;;;;;;;2.70;1.40;;;;;;;8.89;100.00;96178.28;5038116;28;20205;-73
2021/05/25 01:42:34;;;;;;;2.77;1.10;;;;;;;8.83;100.00;96172.88;5039352;28;20221;-73
2021/05/25 01:45:01;;;;;;;3.17;1.20;;;;;;;8.79;100.00;96172.38;5038127;28;20267;-71
2021/05/25 01:47:27;;;;;;;2.03;1.07;;;;;;;8.82;100.00;96179.94;5037758;28;20959;-72
2021/05/25 01:50:10;;;;;;;5.07;1.10;;;;;;;8.79;100.00;96188.16;5039043;28;20567;-73
2021/05/25 01:52:36;;;;;;;2.97;1.30;;;;;;;8.75;100.00;96197.34;5038560;28;20324;-73
2021/05/25 01:55:04;;;;;;;4.87;1.20;;;;;;;8.64;100.00;96192.47;5037839;28;20700;-72
2021/05/25 01:57:30;;;;;;;4.07;1.13;;;;;;;8.67;100.00;96194.75;5038788;28;20258;-73
2021/05/25 01:59:56;;;;;;;3.53;1.27;;;;;;;8.62;100.00;96191.78;5038605;28;20233;-71
2021/05/25 02:02:22;;;;;;;3.53;0.83;;;;;;;8.66;100.00;96179.16;5037485;28;20252;-73
2021/05/25 02:04:48;;;;;;;4.07;1.00;;;;;;;8.54;100.00;96164.72;5037333;28;20225;-71
2021/05/25 02:07:18;;;;;;;0.83;0.83;;;;;;;8.55;100.00;96188.22;5037621;28;20316;-73
2021/05/25 02:09:44;;;;;;;3.60;1.00;;;;;;;8.46;100.00;96175.22;5038426;28;20259;-73
2021/05/25 02:12:16;;;;;;;3.90;1.00;;;;;;;8.43;100.00;96178.19;5037531;28;21123;-73
2021/05/25 02:14:42;;;;;;;3.50;1.20;;;;;;;8.51;100.00;96176.41;5038159;28;20201;-73
2021/05/25 02:17:08;;;;;;;7.00;1.10;;;;;;;8.41;100.00;96176.72;5037679;28;20205;-72
2021/05/25 02:19:34;;;;;;;5.23;1.10;;;;;;;8.45;100.00;96180.66;5038616;28;20230;-74
2021/05/25 02:22:00;;;;;;;8.13;1.50;;;;;;;8.46;100.00;96198.06;5042513;28;20228;-74
2021/05/25 02:24:26;;;;;;;5.47;1.03;;;;;;;8.40;100.00;96188.19;5042982;28;20205;-73
2021/05/25 02:26:52;;;;;;;4.97;1.70;;;;;;;8.30;100.00;96187.53;5040487;28;20225;-73
2021/05/25 02:29:19;;;;;;;6.77;2.33;;;;;;;8.31;100.00;96192.66;5041379;28;20209;-72
2021/05/25 02:31:45;;;;;;;10.17;5.40;;;;;;;8.21;100.00;96194.63;5041532;28;20239;-73
2021/05/25 02:34:11;;;;;;;14.03;4.17;;;;;;;8.23;100.00;96189.19;5041437;28;20204;-72
2021/05/25 02:36:37;;;;;;;9.90;3.93;;;;;;;8.25;100.00;96192.47;5042395;28;20213;-74
2021/05/25 02:39:04;;;;;;;5.40;3.10;;;;;;;8.23;100.00;96187.38;5042236;28;20201;-74
2021/05/25 02:41:30;;;;;;;4.50;2.67;;;;;;;8.20;100.00;96192.16;5041636;28;20232;-74
2021/05/25 02:43:56;;;;;;;5.17;2.40;;;;;;;8.22;100.00;96196.25;5043330;28;20201;-74
2021/05/25 02:46:23;;;;;;;7.23;2.30;;;;;;;8.15;100.00;96191.81;5041461;28;20626;-74
2021/05/25 02:48:50;;;;;;;4.80;1.70;;;;;;;8.04;100.00;96192.94;5043103;28;20228;-74
2021/05/25 02:51:16;;;;;;;6.83;2.70;;;;;;;8.10;100.00;96201.97;5043037;28;20201;-74
2021/05/25 02:53:42;;;;;;;7.37;1.33;;;;;;;8.06;100.00;96200.63;5041991;28;20295;-74
2021/05/25 02:56:08;;;;;;;7.97;1.10;;;;;;;8.06;100.00;96203.25;5041567;28;20217;-74
2021/05/25 02:58:34;;;;;;;2.30;0.97;;;;;;;7.83;100.00;96206.66;5043290;28;20734;-74
2021/05/25 03:01:00;;;;;;;7.47;1.37;;;;;;;7.87;100.00;96201.75;5041963;28;20792;-74
2021/05/25 03:03:27;;;;;;;3.93;1.00;;;;;;;7.90;100.00;96195.34;5043441;28;20225;-74
2021/05/25 03:05:53;;;;;;;4.80;1.20;;;;;;;7.91;100.00;96200.44;5042134;28;20204;-74
2021/05/25 03:08:19;;;;;;;5.40;1.43;;;;;;;7.94;100.00;96205.38;5041956;28;20233;-74
2021/05/25 03:10:47;;;;;;;6.37;1.63;;;;;;;7.82;100.00;96197.97;5041272;28;20640;-74
2021/05/25 03:13:13;;;;;;;4.70;2.30;;;;;;;7.74;100.00;96205.84;5040690;28;20240;-74
2021/05/25 03:15:42;;;;;;;3.23;1.00;;;;;;;7.69;100.00;96210.75;5041508;28;20376;-74
2021/05/25 03:18:09;;;;;;;4.67;0.97;;;;;;;7.67;100.00;96210.06;5042363;28;20255;-74
2021/05/25 03:20:37;;;;;;;2.33;1.03;;;;;;;7.62;100.00;96211.53;5041683;28;20491;-74
2021/05/25 03:23:05;;;;;;;4.87;1.23;;;;;;;7.64;100.00;96210.38;5041524;28;20437;-73
2021/05/25 03:25:31;;;;;;;1.70;0.83;;;;;;;7.57;100.00;96209.38;5041024;28;20655;-74
2021/05/25 03:27:57;;;;;;;1.63;0.87;;;;;;;7.52;100.00;96227.41;5041909;28;20753;-74
2021/05/25 03:30:27;;;;;;;6.13;1.07;;;;;;;7.51;100.00;96219.69;5040412;28;20480;-74
2021/05/25 03:32:53;;;;;;;2.20;1.00;;;;;;;7.52;100.00;96230.03;5041183;28;20217;-74
2021/05/25 03:35:21;;;;;;;3.83;1.00;;;;;;;7.34;100.00;96229.31;5041052;28;20690;-74
2021/05/25 03:37:48;;;;;;;4.07;1.20;;;;;;;7.42;100.00;96221.47;5040562;28;20204;-74
2021/05/25 03:40:16;;;;;;;3.83;0.90;;;;;;;7.34;100.00;96226.69;5040808;28;20726;-74
2021/05/25 03:42:44;;;;;;;4.00;1.43;;;;;;;7.38;100.00;96222.75;5040220;28;20224;-74
2021/05/25 03:45:10;;;;;;;6.10;1.20;;;;;;;7.37;100.00;96226.34;5039647;28;20282;-74
2021/05/25 03:47:36;;;;;;;6.27;1.20;;;;;;;7.29;100.00;96231.56;5040753;28;20248;-74
2021/05/25 03:50:07;;;;;;;1.67;0.90;;;;;;;7.28;100.00;96242.22;5040445;28;20682;-74
2021/05/25 03:52:34;;;;;;;1.93;0.80;;;;;;;7.26;100.00;96238.91;5040000;28;20228;-74
2021/05/25 03:55:02;;;;;;;3.33;0.80;;;;;;;7.25;100.00;96239.88;5040996;28;20230;-74
2021/05/25 04:00:18;;;;;;;2.90;0.90;;;;;;;7.31;100.00;96245.31;4983139;28;20760;-74
2021/05/25 04:02:44;;;;;;;2.50;0.87;;;;;;;7.31;100.00;96244.50;5039964;28;20224;-74
2021/05/25 04:05:11;;;;;;;1.37;0.80;;;;;;;7.30;100.00;96243.69;5040579;28;20691;-74
2021/05/25 04:07:37;;;;;;;3.80;1.07;;;;;;;7.39;100.00;96242.72;5039563;28;20229;-74
2021/05/25 04:10:05;;;;;;;2.23;1.00;;;;;;;7.44;100.00;96235.22;5039468;28;20216;-74
2021/05/25 04:12:31;;;;;;;1.93;0.70;;;;;;;7.53;100.00;96251.81;5040573;28;20233;-74
2021/05/25 04:14:57;;;;;;;3.50;1.00;;;;;;;7.56;100.00;96243.63;5039992;28;20210;-74
2021/05/25 04:17:23;;;;;;;3.53;1.00;;;;;;;7.56;100.00;96241.84;5040245;28;20298;-74
2021/05/25 04:19:49;;;;;;;3.23;0.87;;;;;;;7.64;100.00;96248.91;5040197;28;20825;-74
2021/05/25 04:22:14;;;;;;;5.23;0.80;;;;;;;7.62;100.00;96254.28;5040296;28;20233;-74
2021/05/25 04:24:41;;;;;;;2.40;1.00;;;;;;;7.66;100.00;96239.91;5039323;28;20298;-74
2021/05/25 04:27:07;;;;;;;2.10;0.73;;;;;;;7.72;100.00;96244.50;5039274;28;20216;-74
2021/05/25 04:29:33;;;;;;;2.20;0.97;;;;;;;7.71;100.00;96242.84;5039017;28;20217;-74
2021/05/25 04:31:59;;;;;;;3.93;1.03;;;;;;;7.71;100.00;96258.59;5038650;28;20260;-74
2021/05/25 04:34:25;;;;;;;3.67;0.90;;;;;;;7.73;100.00;96261.88;5039513;28;20209;-74
2021/05/25 04:36:51;;;;;;;2.87;1.27;;;;;;;7.61;100.00;96268.41;5038276;28;20198;-74
2021/05/25 04:39:17;;;;;;;3.27;0.70;;;;;;;7.62;100.00;96272.66;5039492;28;20201;-74
2021/05/25 04:41:43;;;;;;;3.27;1.10;;;;;;;7.52;100.00;96269.34;5037670;28;20279;-74
2021/05/25 04:44:10;;;;;;;6.30;1.07;;;;;;;7.50;100.00;96266.06;5039440;28;20682;-74
2021/05/25 04:46:36;;;;;;;2.17;0.80;;;;;;;7.52;100.00;96274.59;5038617;28;20233;-74
2021/05/25 04:49:02;;;;;;;4.23;1.07;;;;;;;7.56;100.00;96270.69;5038585;28;20355;-74
2021/05/25 04:51:28;;;;;;;2.47;0.70;;;;;;;7.58;100.00;96284.44;5039248;28;20242;-74
2021/05/25 04:53:54;;;;;;;4.73;1.00;;;;;;;7.66;100.00;96284.50;5040993;28;20631;-74
2021/05/25 04:56:21;;;;;;;2.20;0.77;;;;;;;7.75;100.00;96286.16;5044001;28;20197;-74
2021/05/25 04:58:47;;;;;;;6.23;1.10;;;;;;;7.79;100.00;96287.50;5050306;28;20675;-74
2021/05/25 05:01:14;;;;;;;5.27;0.90;;;;;;;7.86;100.00;96288.47;5050113;28;20294;-74
2021/05/25 05:03:40;;;;;;;4.17;1.17;;;;;;;7.87;100.00;96282.25;5049427;28;20243;-74
2021/05/25 05:06:06;;;;;;;3.77;0.80;;;;;;;7.82;100.00;96289.78;5049721;28;20205;-74
2021/05/25 05:08:32;;;;;;;3.07;0.83;;;;;;;7.86;100.00;96291.09;5049460;28;20228;-74
2021/05/25 05:10:58;;;;;;;2.47;0.70;;;;;;;7.88;100.00;96295.22;5049386;28;20570;-74
2021/05/25 05:13:24;;;;;;;7.17;0.90;;;;;;;7.88;100.00;96289.16;5049290;28;20722;-73
2021/05/25 05:15:50;;;;;;;5.60;1.10;;;;;;;7.91;100.00;96302.75;5050511;28;20682;-73
2021/05/25 05:18:17;;;;;;;5.30;1.40;;;;;;;7.88;100.00;96291.78;5050589;28;20307;-74
2021/05/25 05:20:43;;;;;;;2.30;0.70;;;;;;;7.91;100.00;96304.56;5050512;28;20679;-73
2021/05/25 05:23:09;;;;;;;2.83;0.90;;;;;;;7.93;100.00;96307.88;5050617;28;20225;-72
2021/05/25 05:25:35;;;;;;;5.50;0.80;;;;;;;7.87;100.00;96305.88;5050850;28;20231;-73
2021/05/25 05:28:01;;;;;;;5.47;1.40;;;;;;;7.89;100.00;96314.38;5050768;28;20224;-73
2021/05/25 05:30:27;;;;;;;6.10;1.43;;;;;;;7.90;100.00;96308.16;5050541;28;20288;-73
2021/05/25 05:32:53;;;;;;;3.63;1.20;;;;;;;7.93;100.00;96310.50;5050427;28;20723;-73
2021/05/25 05:35:19;;;;;;;5.13;1.20;;;;;;;7.99;100.00;96320.34;5050397;28;20870;-73
2021/05/25 05:37:46;;;;;;;5.00;1.17;;;;;;;8.11;99.90;96314.63;5050163;28;20246;-72
2021/05/25 05:40:13;;;;;;;6.97;1.20;;;;;;;8.28;100.00;96328.66;5050528;28;20227;-73
2021/05/25 05:42:39;;;;;;;8.00;1.10;;;;;;;8.34;98.50;96322.75;5050130;28;20714;-73
2021/05/25 05:45:06;;;;;;;2.60;1.07;;;;;;;8.40;98.72;96325.56;5050633;28;20208;-73
2021/05/25 05:47:32;;;;;;;3.97;0.90;;;;;;;8.51;98.31;96318.22;5050296;28;20228;-73
2021/05/25 05:49:58;;;;;;;2.83;0.80;;;;;;;8.58;97.87;96328.88;5050314;28;20725;-73
2021/05/25 05:52:26;;;;;;;3.00;0.77;;;;;;;8.56;96.48;96333.47;5049746;28;20221;-72
2021/05/25 05:54:52;;;;;;;1.87;0.70;;;;;;;8.51;96.53;96333.97;5050309;28;20196;-72
2021/05/25 05:57:20;;;;;;;3.53;1.20;;;;;;;8.62;97.79;96338.88;5050021;28;20254;-73
2021/05/25 05:59:46;;;;;;;5.30;1.07;;;;;;;8.69;95.43;96337.25;5049322;28;20204;-73
2021/05/25 06:02:12;;;;;;;6.90;1.33;;;;;;;8.69;95.46;96342.53;5049551;28;20229;-73
2021/05/25 06:04:38;;;;;;;3.67;1.00;;;;;;;8.74;95.59;96344.63;5048745;28;20549;-72
2021/05/25 06:07:04;;;;;;;2.87;0.83;;;;;;;8.84;95.88;96353.19;5048209;28;20308;-71
2021/05/25 06:09:31;;;;;;;0.97;0.33;;;;;;;8.92;94.17;96356.63;5048478;28;20219;-71
2021/05/25 06:11:57;;;;;;;5.13;1.33;;;;;;;8.88;91.14;96357.94;5048080;28;20239;-72
2021/05/25 06:14:25;;;;;;;4.57;0.87;;;;;;;8.79;92.25;96358.13;5048240;28;20698;-72
2021/05/25 06:16:51;;;;;;;3.70;0.97;;;;;;;8.68;91.28;96366.28;5047730;28;20691;-71
2021/05/25 06:19:17;;;;;;;4.00;0.80;;;;;;;8.74;93.02;96378.78;5048164;28;20205;-72
2021/05/25 06:21:43;;;;;;;7.93;0.90;;;;;;;8.86;91.85;96390.63;5048243;28;20232;-72
2021/05/25 06:24:09;;;;;;;3.57;0.80;;;;;;;8.88;89.97;96378.16;5048277;28;20213;-72
2021/05/25 06:26:36;;;;;;;2.80;0.60;;;;;;;8.86;90.46;96372.22;5047884;28;20208;-72
2021/05/25 06:29:02;;;;;;;2.83;0.87;;;;;;;8.93;91.74;96374.03;5048138;28;20216;-72
2021/05/25 06:31:28;;;;;;;3.47;0.73;;;;;;;8.99;90.91;96377.84;5048168;28;20294;-72
2021/05/25 06:33:54;;;;;;;5.37;1.00;;;;;;;9.07;91.10;96390.97;5048255;28;20215;-72
2021/05/25 06:36:20;;;;;;;2.43;1.17;;;;;;;9.22;87.76;96377.00;5048028;28;20203;-72
2021/05/25 06:38:46;;;;;;;4.73;0.80;;;;;;;9.46;88.83;96387.50;5048127;28;20201;-72
2021/05/25 06:41:12;;;;;;;2.60;0.80;;;;;;;9.44;86.86;96389.47;5048138;28;20659;-73
2021/05/25 06:43:39;;;;;;;5.43;0.77;;;;;;;9.46;88.15;96379.63;5046402;28;20659;-72
2021/05/25 06:46:06;;;;;;;2.57;0.90;;;;;;;9.60;88.18;96376.28;5047796;28;21137;-72
2021/05/25 06:48:32;;;;;;;7.40;0.90;;;;;;;9.77;85.68;96379.53;5047977;28;20641;-72
2021/05/25 06:51:00;;;;;;;1.97;0.60;;;;;;;9.72;82.94;96392.41;5048181;28;20201;-72
2021/05/25 06:53:26;;;;;;;2.80;0.80;;;;;;;9.66;85.14;96386.97;5047521;28;20225;-72
2021/05/25 06:55:52;;;;;;;3.43;0.50;;;;;;;9.66;86.19;96388.78;5047497;28;20205;-71
2021/05/25 06:58:18;;;;;;;2.40;0.80;;;;;;;9.71;85.95;96385.50;5047767;28;20686;-71
2021/05/25 07:00:45;;;;;;;4.63;1.10;;;;;;;9.73;82.28;96394.00;5047880;28;20197;-71
2021/05/25 07:03:11;;;;;;;1.37;0.60;;;;;;;9.73;83.11;96394.00;5047903;28;20283;-73
2021/05/25 07:05:37;;;;;;;5.47;0.87;;;;;;;9.70;81.07;96398.81;5050555;28;20209;-72
2021/05/25 07:08:03;;;;;;;5.13;0.60;;;;;;;9.72;82.48;96410.81;5051711;28;20351;-72
2021/05/25 07:10:30;;;;;;;2.00;0.60;;;;;;;9.63;79.98;96408.34;5051723;28;20259;-72
2021/05/25 07:12:56;;;;;;;4.17;0.60;;;;;;;9.65;80.39;96411.66;5051274;28;20475;-72
2021/05/25 07:15:22;;;;;;;2.47;0.70;;;;;;;9.78;81.40;96402.22;5051222;28;20213;-72
2021/05/25 07:17:53;;;;;;;2.97;0.77;;;;;;;9.80;82.08;96423.09;5051718;28;20200;-72
2021/05/25 07:20:18;;;;;;;1.60;0.50;;;;;;;9.78;79.40;96409.31;5051207;28;20208;-72
2021/05/25 07:22:50;;;;;;;3.50;1.00;;;;;;;10.12;79.69;96404.63;5051097;28;20225;-72
2021/05/25 07:25:16;;;;;;;4.27;0.90;;;;;;;10.45;76.50;96394.63;5050923;28;20240;-72
2021/05/25 07:27:42;;;;;;;5.33;0.70;;;;;;;10.49;78.19;96406.44;5051339;28;20221;-72
2021/05/25 07:30:10;;;;;;;6.00;1.03;;;;;;;10.50;77.49;96394.09;5051364;28;20656;-71
2021/05/25 07:32:37;;;;;;;4.63;0.80;;;;;;;10.53;78.90;96414.84;5051033;28;20749;-72
2021/05/25 07:35:05;;;;;;;3.90;0.70;;;;;;;10.57;76.81;96405.59;5050976;28;20201;-72
2021/05/25 07:37:31;;;;;;;4.23;0.90;;;;;;;10.57;78.16;96401.13;5050333;28;20386;-72
2021/05/25 07:39:58;;;;;;;4.63;1.10;;;;;;;10.67;79.68;96395.66;5050853;28;20197;-72
2021/05/25 07:42:25;;;;;;;6.33;0.93;;;;;;;10.92;78.00;96412.94;5051150;28;20225;-72
2021/05/25 07:44:51;;;;;;;5.00;1.70;;;;;;;10.95;78.15;96405.53;5051108;28;20284;-72
2021/05/25 07:47:17;;;;;;;7.10;1.30;;;;;;;11.04;78.14;96400.00;5050656;28;20294;-73
2021/05/25 07:49:43;;;;;;;3.50;0.77;;;;;;;10.94;77.32;96403.88;5050595;28;20201;-72
2021/05/25 07:52:11;;;;;;;4.63;0.87;;;;;;;11.01;80.47;96402.19;5050763;28;20271;-73
2021/05/25 07:54:37;;;;;;;2.20;0.80;;;;;;;11.11;77.19;96416.78;5050622;28;20765;-73
2021/05/25 07:57:03;;;;;;;2.10;0.57;;;;;;;11.13;74.85;96409.50;5050725;28;20201;-72
2021/05/25 07:59:29;;;;;;;1.57;0.60;;;;;;;11.36;73.31;96420.06;5050766;28;20216;-73
2021/05/25 08:01:55;;;;;;;3.00;1.00;;;;;;;11.46;72.87;96412.72;5050698;28;20221;-73
2021/05/25 08:04:21;;;;;;;3.40;0.80;;;;;;;11.24;72.20;96417.00;5050587;28;20679;-72
2021/05/25 08:06:47;;;;;;;1.50;0.53;;;;;;;11.35;70.98;96410.50;5050168;28;20219;-73
2021/05/25 08:09:14;;;;;;;4.70;0.80;;;;;;;11.15;71.55;96425.97;5050662;28;20197;-73
2021/05/25 08:11:40;;;;;;;3.73;0.70;;;;;;;11.22;70.65;96421.63;5050411;28;20282;-72
2021/05/25 08:14:07;;;;;;;5.43;0.87;;;;;;;11.55;73.38;96430.97;5050493;28;20675;-73
2021/05/25 08:16:35;;;;;;;1.63;0.60;;;;;;;11.55;72.74;96425.69;5049943;28;20247;-73
2021/05/25 08:19:10;;;;;;;4.57;0.70;;;;;;;11.58;71.36;96415.59;5050211;28;20228;-73
2021/05/25 08:21:38;;;;;;;1.47;0.60;;;;;;;11.37;68.83;96422.50;5050141;28;20315;-73
2021/05/25 08:24:05;;;;;;;2.90;0.90;;;;;;;11.41;69.13;96438.81;5050308;28;20216;-72
2021/05/25 08:26:33;;;;;;;5.57;0.70;;;;;;;11.62;68.48;96423.97;5049925;28;20233;-73
2021/05/25 08:28:59;;;;;;;3.30;0.90;;;;;;;11.68;70.39;96425.91;5049803;28;20844;-73
2021/05/25 08:31:25;;;;;;;2.60;0.63;;;;;;;11.72;72.33;96443.84;5050106;28;20225;-73
2021/05/25 08:33:51;;;;;;;6.43;0.57;;;;;;;11.65;67.27;96428.91;5050046;28;20255;-73
2021/05/25 08:36:18;;;;;;;5.27;0.77;;;;;;;11.70;67.57;96437.09;5049434;28;20209;-73
2021/05/25 08:38:45;;;;;;;5.83;0.80;;;;;;;11.70;69.70;96426.56;5049852;28;20197;-73
2021/05/25 08:41:11;;;;;;;4.47;1.00;;;;;;;11.65;71.62;96418.34;5049944;28;20202;-73
2021/05/25 08:43:39;;;;;;;4.97;0.90;;;;;;;11.88;69.50;96427.84;5049990;28;20612;-73
2021/05/25 08:46:05;;;;;;;4.55;1.00;;;;;;;11.86;65.91;96421.09;5048890;28;20205;-73
2021/05/25 08:48:31;;;;;;;4.57;0.90;;;;;;;11.81;66.49;96424.28;5049244;28;20231;-73
2021/05/25 08:51:00;;;;;;;3.50;0.80;;;;;;;12.00;66.48;96422.94;5049523;28;20266;-72
2021/05/25 08:53:26;;;;;;;3.53;1.43;;;;;;;12.23;64.83;96427.97;5049343;28;20233;-72
2021/05/25 08:55:53;;;;;;;4.47;0.70;;;;;;;12.28;65.78;96430.88;5049496;28;20258;-72
2021/05/25 08:58:20;;;;;;;5.00;0.82;;;;;;;12.16;66.21;96434.97;5049290;28;20197;-72
2021/05/25 09:00:48;;;;;;;4.17;0.70;;;;;;;12.12;62.74;96424.13;5049382;28;20205;-72
2021/05/25 09:03:15;;;;;;;1.60;0.70;;;;;;;11.94;64.23;96426.28;5049046;28;20686;-72
2021/05/25 09:05:48;;;;;;;3.00;0.70;;;;;;;11.98;63.48;96438.97;5049271;28;20197;-72
2021/05/25 09:08:14;;;;;;;5.30;0.80;;;;;;;12.04;66.72;96442.69;5049273;28;20229;-72
2021/05/25 09:10:42;;;;;;;4.00;0.80;;;;;;;12.29;68.62;96442.25;5049196;28;20607;-72
2021/05/25 09:13:12;;;;;;;4.30;0.90;;;;;;;12.46;66.39;96457.75;5048848;28;20294;-72
2021/05/25 09:15:41;;;;;;;4.67;1.00;;;;;;;12.43;65.00;96439.59;5049102;28;20201;-72
2021/05/25 09:18:09;;;;;;;3.07;0.90;;;;;;;12.62;64.86;96444.34;5049016;28;20209;-72
2021/05/25 09:20:40;;;;;;;4.90;0.90;;;;;;;12.62;62.36;96423.19;5049000;28;20203;-72
2021/05/25 09:23:07;;;;;;;3.07;0.70;;;;;;;12.75;61.38;96436.56;5049211;28;20243;-72
2021/05/25 09:25:34;;;;;;;7.60;0.90;;;;;;;12.99;64.24;96436.28;5048818;28;20262;-72
2021/05/25 09:28:08;;;;;;;5.57;0.85;;;;;;;12.80;59.70;96434.19;5048327;28;20213;-72
2021/05/25 09:30:34;;;;;;;3.17;0.82;;;;;;;13.03;58.50;96427.75;5049234;28;20196;-73
2021/05/25 09:33:02;;;;;;;4.38;1.15;;;;;;;13.19;59.96;96432.03;5049001;28;20283;-71
2021/05/25 09:35:31;;;;;;;2.30;0.70;;;;;;;13.30;59.56;96440.28;5048623;28;20578;-72
2021/05/25 09:37:58;;;;;;;0.80;0.70;;;;;;;13.27;59.04;96423.97;5048387;28;20205;-73
2021/05/25 09:40:26;;;;;;;3.72;0.80;;;;;;;13.52;58.43;96429.50;5048368;28;20201;-72
2021/05/25 09:42:55;;;;;;;1.65;0.60;;;;;;;13.21;56.62;96430.00;5048386;28;20229;-72
2021/05/25 09:45:22;;;;;;;1.05;0.55;;;;;;;12.87;58.80;96438.59;5047535;28;20216;-72
2021/05/25 09:47:52;;;;;;;5.72;0.80;;;;;;;13.06;57.95;96422.13;5048236;28;20221;-72
2021/05/25 09:50:20;;;;;;;3.85;0.70;;;;;;;13.02;58.45;96434.06;5048765;28;20205;-72
2021/05/25 09:53:21;;;;;;;1.83;0.60;;;;;;;12.92;59.93;96436.19;5048543;28;20599;-72
2021/05/25 09:55:49;;;;;;;4.82;0.73;;;;;;;12.59;59.79;96439.44;4986728;28;20222;-72
2021/05/25 09:58:16;;;;;;;2.97;0.65;;;;;;;12.44;60.70;96449.19;5036679;28;20209;-72
2021/05/25 10:00:44;;;;;;;2.17;0.77;;;;;;;12.51;61.73;96450.09;5048458;28;20735;-72
2021/05/25 10:03:16;;;;;;;1.50;0.80;;;;;;;12.42;62.30;96448.56;5048221;28;20233;-72
2021/05/25 10:05:45;;;;;;;1.13;0.50;;;;;;;12.24;61.24;96450.75;5048079;28;20676;-72
2021/05/25 10:08:12;;;;;;;3.70;0.77;;;;;;;12.21;62.31;96451.09;5048494;28;20237;-72
2021/05/25 10:10:41;;;;;;;3.17;0.80;;;;;;;12.15;60.44;96447.56;5048498;28;20282;-72
2021/05/25 10:13:08;;;;;;;2.33;0.70;;;;;;;12.30;60.28;96465.84;5048319;28;20247;-72
2021/05/25 10:15:34;;;;;;;5.53;0.70;;;;;;;12.36;61.71;96459.84;5048137;28;20582;-72
2021/05/25 10:20:56;;;;;;;2.13;0.63;;;;;;;12.52;60.53;96461.47;5048557;28;20205;-72
2021/05/25 10:23:23;;;;;;;3.60;0.85;;;;;;;12.83;61.97;96453.16;5048496;28;20221;-74
2021/05/25 10:25:52;;;;;;;0.83;0.43;;;;;;;12.59;58.42;96460.56;5048147;28;20201;-72
2021/05/25 10:28:18;;;;;;;3.87;0.60;;;;;;;12.53;57.70;96455.19;5048180;28;20221;-72
2021/05/25 10:30:49;;;;;;;1.95;0.50;;;;;;;12.51;59.65;96463.31;5047891;28;20212;-72
2021/05/25 10:33:37;;;;;;;6.60;0.98;;;;;;;12.42;59.66;96469.72;5048150;28;20221;-72
2021/05/25 10:36:06;;;;;;;1.40;0.60;;;;;;;12.47;61.35;96461.22;5047778;28;20579;-72
2021/05/25 10:38:34;;;;;;;2.90;0.53;;;;;;;12.44;62.70;96472.97;5047793;28;20215;-72
2021/05/25 10:41:02;;;;;;;7.83;1.00;;;;;;;12.38;61.22;96476.34;5051849;28;20201;-72
2021/05/25 10:43:43;;;;;;;2.80;0.60;;;;;;;12.45;60.22;96464.03;5052007;28;20228;-72
2021/05/25 10:46:25;;;;;;;2.35;0.60;;;;;;;12.49;61.04;96478.53;5051946;28;20276;-72
2021/05/25 10:49:05;;;;;;;4.03;0.80;;;;;;;12.44;60.44;96482.72;5051711;28;20225;-72
2021/05/25 10:52:17;;;;;;;0.50;0.40;;;;;;;12.55;59.81;96501.59;5051967;28;20228;-71
2021/05/25 10:54:49;;;;;;;3.07;0.60;;;;;;;12.82;59.37;96482.44;5052120;28;20197;-72
2021/05/25 10:57:50;;;;;;;4.83;0.70;;;;;;;12.66;58.27;96482.63;5051771;28;20213;-72
2021/05/25 11:00:24;;;;;;;1.98;0.70;;;;;;;12.86;56.23;96486.38;5051448;28;20262;-72
2021/05/25 11:02:56;;;;;;;0.95;0.40;;;;;;;13.28;54.51;96494.41;5051849;28;20224;-73
2021/05/25 11:05:50;;;;;;;0.85;0.47;;;;;;;13.88;53.83;96492.97;5052377;28;20216;-74
2021/05/25 11:08:30;;;;;;;0.73;0.40;;;;;;;13.54;54.01;96490.19;5016998;28;20394;-74
2021/05/25 11:11:14;;;;;;;1.85;0.63;;;;;;;13.06;55.32;96495.34;5052555;28;21058;-73
2021/05/25 11:13:48;;;;;;;1.83;0.50;;;;;;;12.91;55.48;96498.03;5052627;28;20197;-73
2021/05/25 11:16:17;;;;;;;3.85;0.57;;;;;;;12.95;57.14;96506.44;5052487;28;20614;-73
2021/05/25 11:18:47;;;;;;;2.97;0.60;;;;;;;12.86;56.49;96500.41;5053034;28;20680;-73
2021/05/25 11:22:13;;;;;;;3.83;0.55;;;;;;;12.95;55.01;96499.31;5052889;28;20295;-73
2021/05/25 11:24:41;;;;;;;5.00;0.60;;;;;;;13.06;57.51;96498.84;5052500;28;20209;-73
2021/05/25 11:27:10;;;;;;;3.80;0.85;;;;;;;13.04;56.75;96492.91;5052217;28;20659;-73
2021/05/25 11:29:39;;;;;;;2.35;0.80;;;;;;;13.09;57.53;96505.59;5051863;28;21213;-73
2021/05/25 11:32:14;;;;;;;1.92;0.50;;;;;;;12.85;55.54;96511.16;5052196;28;20696;-73
2021/05/25 11:34:41;;;;;;;2.15;0.60;;;;;;;12.59;59.52;96515.25;5052321;28;20283;-73
2021/05/25 11:37:08;;;;;;;1.77;0.60;;;;;;;12.39;57.85;96504.41;5051860;28;20213;-73
2021/05/25 11:39:35;;;;;;;1.25;0.43;;;;;;;12.21;61.78;96517.16;5052312;28;20568;-73
2021/05/25 11:42:02;;;;;;;0.98;0.50;;;;;;;12.07;65.20;96513.69;5052386;28;20291;-74
2021/05/25 11:44:38;;;;;;;0.90;0.52;;;;;;;11.97;65.37;96515.75;5052750;28;20240;-74