Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:00:08;;;;;;;42.45;32.97;;;;;;;14.49;100.00;99938.72;5072923;28;20033;-76
2023/05/16 00:02:35;;;;;;;42.78;32.13;;;;;;;14.30;100.00;99948.91;5072083;28;20088;-74
2023/05/16 00:05:01;;;;;;;41.78;31.73;;;;;;;14.29;100.00;99939.25;5038708;28;20029;-74
2023/05/16 00:07:26;;;;;;;40.70;31.20;;;;;;;14.37;100.00;99931.56;5055094;28;20448;-75
2023/05/16 00:09:52;;;;;;;42.58;33.47;;;;;;;14.43;100.00;99917.19;5053600;28;20021;-75
2023/05/16 00:12:18;;;;;;;44.72;32.67;;;;;;;14.34;100.00;99924.00;5050859;28;20059;-73
2023/05/16 00:14:44;;;;;;;41.08;32.00;;;;;;;14.32;100.00;99936.84;5052279;28;20033;-74
2023/05/16 00:17:10;;;;;;;41.00;29.83;;;;;;;14.10;100.00;99926.09;5052000;28;20100;-73
2023/05/16 00:19:40;;;;;;;42.22;30.85;;;;;;;14.55;100.00;99937.72;5052841;28;20092;-72
2023/05/16 00:22:06;;;;;;;40.50;30.25;;;;;;;14.60;100.00;99943.19;5051362;28;20105;-73
2023/05/16 00:24:33;;;;;;;37.42;29.38;;;;;;;14.51;100.00;99941.97;5050701;28;20029;-72
2023/05/16 00:26:58;;;;;;;39.80;30.67;;;;;;;14.35;100.00;99936.38;5050043;28;20025;-73
2023/05/16 00:29:24;;;;;;;38.17;29.08;;;;;;;14.43;100.00;99933.28;5049697;28;20090;-73
2023/05/16 00:31:49;;;;;;;35.20;27.92;;;;;;;14.34;100.00;99932.06;5049998;28;20033;-74
2023/05/16 00:34:15;;;;;;;39.90;27.88;;;;;;;14.38;100.00;99933.19;5050251;28;20272;-73
2023/05/16 00:36:40;;;;;;;32.92;25.80;;;;;;;14.37;100.00;99920.03;5049840;28;20040;-74
2023/05/16 00:39:06;;;;;;;30.13;23.60;;;;;;;14.46;100.00;99930.13;5031774;28;20033;-73
2023/05/16 00:41:33;;;;;;;29.38;22.60;;;;;;;14.42;100.00;99928.94;5031993;28;20036;-74
2023/05/16 00:43:58;;;;;;;26.90;21.13;;;;;;;14.20;100.00;99926.25;5049575;28;20037;-73
2023/05/16 00:46:24;;;;;;;25.10;19.98;;;;;;;14.24;100.00;99929.22;5048798;28;20423;-73
2023/05/16 00:48:50;;;;;;;24.27;19.70;;;;;;;14.25;100.00;99917.47;5049294;28;20391;-74
2023/05/16 00:51:16;;;;;;;24.10;19.20;;;;;;;14.31;100.00;99937.94;5049285;28;20477;-73
2023/05/16 00:53:43;;;;;;;24.08;19.00;;;;;;;14.04;100.00;99927.09;5049116;28;20017;-74
2023/05/16 00:56:09;;;;;;;22.05;17.65;;;;;;;14.10;100.00;99927.94;5048421;28;20035;-73
2023/05/16 00:58:35;;;;;;;19.25;16.38;;;;;;;14.04;100.00;99922.53;5049711;28;20120;-74
2023/05/16 01:01:02;;;;;;;21.90;16.45;;;;;;;14.01;100.00;99922.19;5048489;28;20029;-73
2023/05/16 01:03:28;;;;;;;20.13;15.45;;;;;;;14.02;100.00;99913.91;5049806;28;20025;-74
2023/05/16 01:05:54;;;;;;;20.00;15.50;;;;;;;13.97;100.00;99924.53;5052707;28;20037;-73
2023/05/16 01:08:20;;;;;;;20.52;15.18;;;;;;;13.93;100.00;99918.06;5050783;28;20513;-75
2023/05/16 01:10:52;;;;;;;16.98;14.55;;;;;;;13.74;100.00;99920.16;5052026;28;20025;-74
2023/05/16 01:13:29;;;;;;;18.80;14.60;;;;;;;13.73;100.00;99912.38;5052937;28;20033;-74
2023/05/16 01:16:32;;;;;;;19.23;14.68;;;;;;;13.75;100.00;99923.66;5051872;28;20441;-74
2023/05/16 01:19:10;;;;;;;17.75;15.38;;;;;;;13.71;100.00;99927.88;5051399;28;20032;-74
2023/05/16 01:21:58;;;;;;;21.33;14.63;;;;;;;13.70;100.00;99904.81;5052160;28;20037;-74
2023/05/16 01:24:55;;;;;;;16.58;14.25;;;;;;;13.73;100.00;99894.44;5051530;28;20411;-73
2023/05/16 01:27:23;;;;;;;16.98;14.05;;;;;;;13.68;100.00;99902.38;5051230;28;20041;-74
2023/05/16 01:29:54;;;;;;;17.33;13.93;;;;;;;13.79;100.00;99898.00;5052295;28;20064;-73
2023/05/16 01:32:21;;;;;;;18.05;13.80;;;;;;;13.69;100.00;99905.88;5051000;28;20421;-75
2023/05/16 01:34:47;;;;;;;20.38;14.40;;;;;;;13.78;100.00;99907.91;5051936;28;20465;-75
2023/05/16 01:37:16;;;;;;;18.70;14.20;;;;;;;13.58;100.00;99886.94;5052280;28;20037;-73
2023/05/16 01:39:54;;;;;;;15.90;13.32;;;;;;;13.58;100.00;99873.53;5051207;28;20467;-74
2023/05/16 01:42:26;;;;;;;17.02;13.77;;;;;;;13.71;100.00;99883.16;5051325;28;20757;-75
2023/05/16 01:45:06;;;;;;;15.80;12.93;;;;;;;13.16;100.00;99873.09;5051981;28;20128;-74
2023/05/16 01:47:35;;;;;;;17.13;12.93;;;;;;;13.34;100.00;99864.03;5051097;28;20116;-74
2023/05/16 01:50:08;;;;;;;17.90;14.23;;;;;;;13.33;100.00;99881.16;5051041;28;20036;-74
2023/05/16 01:52:40;;;;;;;20.10;13.75;;;;;;;13.19;100.00;99873.41;5050958;28;20021;-74
2023/05/16 01:55:11;;;;;;;17.85;13.73;;;;;;;13.07;100.00;99886.03;5031953;28;20124;-74
2023/05/16 01:57:38;;;;;;;16.85;13.98;;;;;;;13.20;100.00;99872.34;5051388;28;20322;-73
2023/05/16 02:00:04;;;;;;;20.33;13.93;;;;;;;13.42;100.00;99872.50;5052073;28;20036;-73
2023/05/16 02:02:30;;;;;;;17.70;14.20;;;;;;;13.18;100.00;99871.78;5050962;28;20101;-74
2023/05/16 02:04:55;;;;;;;18.08;13.55;;;;;;;13.36;100.00;99875.31;5051097;28;20111;-74
2023/05/16 02:07:21;;;;;;;18.02;13.77;;;;;;;13.12;100.00;99837.94;5051052;28;20036;-74
2023/05/16 02:09:46;;;;;;;20.35;14.63;;;;;;;13.35;100.00;99852.28;5051585;28;20422;-74
2023/05/16 02:12:12;;;;;;;17.35;13.45;;;;;;;13.24;100.00;99844.03;5050641;28;20430;-74
2023/05/16 02:14:37;;;;;;;19.17;13.90;;;;;;;13.55;100.00;99844.56;5050618;28;20075;-74
2023/05/16 02:17:03;;;;;;;17.35;14.10;;;;;;;13.35;100.00;99852.28;5050795;28;20033;-74
2023/05/16 02:19:28;;;;;;;18.25;13.52;;;;;;;13.44;100.00;99859.69;5051130;28;20478;-73
2023/05/16 02:21:53;;;;;;;15.30;13.48;;;;;;;13.43;100.00;99851.88;5050858;28;20112;-74
2023/05/16 02:24:20;;;;;;;15.82;13.50;;;;;;;13.30;100.00;99828.91;5051426;28;20126;-73
2023/05/16 02:26:45;;;;;;;18.67;14.32;;;;;;;13.26;100.00;99831.22;5050373;28;20040;-74
2023/05/16 02:29:11;;;;;;;16.27;12.93;;;;;;;13.27;100.00;99837.38;5050535;28;20033;-74
2023/05/16 02:31:36;;;;;;;18.65;14.02;;;;;;;13.24;100.00;99822.63;5050614;28;20032;-74
2023/05/16 02:34:02;;;;;;;17.95;14.13;;;;;;;13.08;100.00;99823.41;5050248;28;20029;-73
2023/05/16 02:36:27;;;;;;;21.50;13.70;;;;;;;12.95;100.00;99813.00;5048855;28;20048;-73
2023/05/16 02:38:53;;;;;;;17.80;14.35;;;;;;;12.95;100.00;99829.84;5049389;28;20106;-74
2023/05/16 02:41:20;;;;;;;15.88;13.85;;;;;;;13.05;100.00;99822.00;5048614;28;20448;-74
2023/05/16 02:43:46;;;;;;;18.60;14.43;;;;;;;13.02;100.00;99806.44;5047784;28;20041;-74
2023/05/16 02:46:21;;;;;;;19.63;14.90;;;;;;;12.94;100.00;99819.41;5047562;28;20037;-75
2023/05/16 02:48:47;;;;;;;19.85;15.75;;;;;;;13.20;100.00;99829.50;5048291;28;20129;-74
2023/05/16 02:51:13;;;;;;;17.95;14.32;;;;;;;13.14;100.00;99835.03;5049541;28;20550;-74
2023/05/16 02:53:39;;;;;;;21.75;15.40;;;;;;;13.33;100.00;99825.72;5049675;28;20033;-74
2023/05/16 02:56:05;;;;;;;21.58;15.35;;;;;;;13.21;100.00;99833.81;5049669;28;20112;-73
2023/05/16 02:58:31;;;;;;;15.98;14.27;;;;;;;13.15;100.00;99812.53;5049354;28;20052;-73
2023/05/16 03:00:57;;;;;;;18.67;13.90;;;;;;;13.24;100.00;99833.34;5050089;28;20470;-73
2023/05/16 03:03:22;;;;;;;17.40;14.43;;;;;;;12.95;100.00;99796.94;5049250;28;20032;-74
2023/05/16 03:05:48;;;;;;;18.30;15.00;;;;;;;13.19;100.00;99832.44;5050501;28;20444;-73
2023/05/16 03:08:14;;;;;;;20.50;15.73;;;;;;;13.19;100.00;99825.19;5050039;28;20041;-74
2023/05/16 03:10:39;;;;;;;18.27;15.93;;;;;;;13.15;100.00;99832.09;5049286;28;20029;-75
2023/05/16 03:13:05;;;;;;;20.40;15.73;;;;;;;12.89;100.00;99803.25;5049237;28;20422;-74
2023/05/16 03:15:30;;;;;;;20.33;16.40;;;;;;;13.19;100.00;99825.19;5049207;28;20411;-75
2023/05/16 03:17:56;;;;;;;19.88;16.20;;;;;;;13.19;100.00;99829.75;5048380;28;20033;-73
2023/05/16 03:20:21;;;;;;;20.52;15.82;;;;;;;13.12;100.00;99819.19;5049574;28;20446;-74
2023/05/16 03:22:47;;;;;;;18.55;15.52;;;;;;;13.20;100.00;99821.47;5049267;28;20095;-73
2023/05/16 03:25:12;;;;;;;21.65;16.23;;;;;;;12.82;100.00;99814.91;5048963;28;20170;-74
2023/05/16 03:27:38;;;;;;;22.48;16.15;;;;;;;12.93;100.00;99815.09;5031106;28;20032;-74
2023/05/16 03:30:04;;;;;;;19.88;16.98;;;;;;;13.17;100.00;99826.50;5046428;28;20113;-74
2023/05/16 03:32:30;;;;;;;22.58;16.83;;;;;;;13.20;100.00;99832.19;5029140;28;20037;-75
2023/05/16 03:34:55;;;;;;;20.60;16.00;;;;;;;13.08;100.00;99834.13;5049507;28;20033;-75
2023/05/16 03:37:21;;;;;;;21.90;17.23;;;;;;;13.44;100.00;99843.63;5049347;28;20044;-74
2023/05/16 03:39:46;;;;;;;21.33;17.02;;;;;;;13.39;100.00;99850.75;5048400;28;20044;-74
2023/05/16 03:42:12;;;;;;;20.33;17.70;;;;;;;13.47;100.00;99850.34;5049079;28;20645;-75
2023/05/16 03:44:37;;;;;;;20.58;17.90;;;;;;;13.46;100.00;99870.13;5048821;28;20029;-74
2023/05/16 03:47:03;;;;;;;23.10;18.25;;;;;;;13.59;100.00;99861.78;5049262;28;20116;-75
2023/05/16 03:49:29;;;;;;;23.10;17.67;;;;;;;13.58;100.00;99849.44;5049727;28;20057;-74
2023/05/16 03:51:54;;;;;;;22.75;17.55;;;;;;;13.56;100.00;99856.91;5049805;28;20033;-75
2023/05/16 03:54:20;;;;;;;24.77;18.27;;;;;;;13.61;100.00;99837.44;5049512;28;20090;-75
2023/05/16 03:56:46;;;;;;;24.60;18.40;;;;;;;13.67;100.00;99852.53;5049312;28;20075;-74
2023/05/16 03:59:12;;;;;;;20.35;16.73;;;;;;;13.80;100.00;99851.38;5048859;28;20509;-72
2023/05/16 04:01:37;;;;;;;23.92;17.48;;;;;;;14.02;100.00;99864.84;5049148;28;20115;-73
2023/05/16 04:04:03;;;;;;;21.30;16.50;;;;;;;13.83;100.00;99846.34;5049137;28;20083;-73
2023/05/16 04:06:28;;;;;;;20.52;15.63;;;;;;;13.71;100.00;99847.47;5049614;28;20078;-73
2023/05/16 04:08:53;;;;;;;19.08;15.45;;;;;;;13.78;100.00;99838.22;5049264;28;20829;-74
2023/05/16 04:11:20;;;;;;;19.50;14.88;;;;;;;13.73;100.00;99834.66;5049338;28;20107;-73
2023/05/16 04:13:45;;;;;;;19.08;14.82;;;;;;;13.85;100.00;99864.84;5049195;28;20025;-73
2023/05/16 04:16:11;;;;;;;18.75;14.75;;;;;;;13.83;100.00;99856.25;5049222;28;20457;-74
2023/05/16 04:18:37;;;;;;;20.20;15.82;;;;;;;13.79;100.00;99865.81;5048131;28;20091;-74
2023/05/16 04:21:02;;;;;;;21.40;15.85;;;;;;;13.88;100.00;99847.47;5049436;28;20033;-74
2023/05/16 04:23:28;;;;;;;20.75;15.80;;;;;;;13.99;100.00;99858.09;5048921;28;20037;-73
2023/05/16 04:25:55;;;;;;;19.42;15.02;;;;;;;13.95;100.00;99856.97;5049721;28;20029;-74
2023/05/16 04:28:21;;;;;;;20.73;15.05;;;;;;;14.28;100.00;99874.03;5049217;28;20078;-73
2023/05/16 04:30:46;;;;;;;22.58;15.85;;;;;;;14.30;100.00;99873.78;5048594;28;20116;-73
2023/05/16 04:33:11;;;;;;;18.30;15.73;;;;;;;14.06;100.00;99839.97;5050416;28;20512;-73
2023/05/16 04:35:37;;;;;;;18.67;15.48;;;;;;;14.25;100.00;99861.94;5049042;28;20383;-73
2023/05/16 04:38:03;;;;;;;17.17;14.77;;;;;;;14.29;100.00;99843.47;5050049;28;20100;-73
2023/05/16 04:40:29;;;;;;;21.02;15.75;;;;;;;14.27;100.00;99869.75;5052829;28;20025;-73
2023/05/16 04:42:54;;;;;;;20.77;15.70;;;;;;;14.08;100.00;99858.50;5053193;28;20029;-74
2023/05/16 04:45:19;;;;;;;21.48;15.10;;;;;;;14.39;100.00;99840.13;5053139;28;20035;-77
2023/05/16 04:47:45;;;;;;;18.48;14.93;;;;;;;14.46;100.00;99844.25;5052581;28;20029;-75
2023/05/16 04:50:10;;;;;;;20.42;14.50;;;;;;;14.40;100.00;99850.59;5052717;28;20037;-77
2023/05/16 04:52:37;;;;;;;18.15;14.80;;;;;;;14.32;100.00;99867.13;5051320;28;20083;-73
2023/05/16 04:55:03;;;;;;;20.83;14.63;;;;;;;13.88;100.00;99818.81;5052584;28;20033;-76
2023/05/16 04:57:28;;;;;;;16.73;13.48;;;;;;;14.10;100.00;99859.06;5051682;28;20041;-76
2023/05/16 04:59:54;;;;;;;21.38;15.18;;;;;;;14.47;100.00;99870.00;5051787;28;20441;-76
2023/05/16 05:02:20;;;;;;;19.10;13.88;;;;;;;14.59;100.00;99859.19;5053059;28;20397;-77
2023/05/16 05:04:45;;;;;;;19.50;14.52;;;;;;;14.32;100.00;99845.66;5052513;28;20029;-76
2023/05/16 05:07:11;;;;;;;16.80;14.00;;;;;;;14.39;100.00;99865.06;5053489;28;20052;-77
2023/05/16 05:09:36;;;;;;;17.10;13.63;;;;;;;14.55;100.00;99867.97;5052153;28;20447;-76
2023/05/16 05:12:02;;;;;;;16.35;13.23;;;;;;;14.39;100.00;99853.53;5051424;28;20469;-74
2023/05/16 05:14:27;;;;;;;21.25;14.63;;;;;;;14.23;100.00;99860.56;5051144;28;20069;-76
2023/05/16 05:16:53;;;;;;;20.35;13.63;;;;;;;14.29;100.00;99870.31;5050760;28;20127;-76
2023/05/16 05:19:19;;;;;;;17.63;14.32;;;;;;;14.56;100.00;99874.97;5051681;28;20116;-75
2023/05/16 05:21:44;;;;;;;20.17;14.55;;;;;;;14.70;100.00;99857.41;5051334;28;20035;-75
2023/05/16 05:24:10;;;;;;;17.30;15.18;;;;;;;14.85;100.00;99873.72;5051814;28;20124;-76
2023/05/16 05:26:35;;;;;;;19.00;14.75;;;;;;;15.20;100.00;99868.94;5051411;28;20078;-75
2023/05/16 05:29:01;;;;;;;22.25;14.80;;;;;;;15.20;100.00;99864.41;5051657;28;20025;-75
2023/05/16 05:31:26;;;;;;;17.95;13.77;;;;;;;15.31;100.00;99859.13;5051437;28;20458;-76
2023/05/16 05:33:52;;;;;;;19.45;14.30;;;;;;;15.33;100.00;99851.63;5050770;28;20111;-75
2023/05/16 05:36:17;;;;;;;16.95;13.38;;;;;;;15.50;100.00;99862.22;5051703;28;20037;-74
2023/05/16 05:38:42;;;;;;;14.45;12.95;;;;;;;15.42;100.00;99861.63;5051881;28;20033;-75
2023/05/16 05:41:08;;;;;;;16.70;13.30;;;;;;;15.49;100.00;99850.69;5050646;28;20029;-75
2023/05/16 05:43:34;;;;;;;20.67;14.18;;;;;;;15.48;100.00;99860.59;5051089;28;20039;-74
2023/05/16 05:45:59;;;;;;;16.17;12.23;;;;;;;15.43;100.00;99878.56;5051074;28;20056;-75
2023/05/16 05:48:25;;;;;;;16.33;13.20;;;;;;;15.53;100.00;99880.50;5050334;28;20068;-74
2023/05/16 05:50:51;;;;;;;16.98;12.75;;;;;;;15.60;100.00;99870.38;5050548;28;20036;-76
2023/05/16 05:53:17;;;;;;;17.33;14.13;;;;;;;15.79;100.00;99876.19;5050133;28;20075;-77
2023/05/16 05:55:42;;;;;;;16.15;12.65;;;;;;;15.67;100.00;99858.34;5037735;28;20088;-76
2023/05/16 05:58:08;;;;;;;15.38;12.27;;;;;;;15.80;100.00;99850.94;5063369;28;20063;-72
2023/05/16 06:00:33;;;;;;;17.02;13.18;;;;;;;16.14;100.00;99850.59;5070937;28;20029;-75
2023/05/16 06:02:59;;;;;;;16.77;14.02;;;;;;;16.16;100.00;99843.06;5071106;28;20629;-74
2023/05/16 06:05:24;;;;;;;18.17;12.82;;;;;;;16.12;100.00;99831.22;5070617;28;20024;-74
2023/05/16 06:07:50;;;;;;;20.25;13.48;;;;;;;15.95;100.00;99840.25;5072702;28;20037;-74
2023/05/16 06:10:15;;;;;;;17.65;13.65;;;;;;;15.77;100.00;99835.31;5071140;28;20032;-74
2023/05/16 06:12:40;;;;;;;15.93;14.15;;;;;;;15.74;100.00;99836.63;5053055;28;20394;-73
2023/05/16 06:15:06;;;;;;;18.40;14.18;;;;;;;15.85;100.00;99834.81;5070607;28;20418;-73
2023/05/16 06:17:32;;;;;;;16.55;12.13;;;;;;;15.98;100.00;99831.69;5070995;28;20058;-73
2023/05/16 06:19:57;;;;;;;17.15;13.63;;;;;;;16.03;100.00;99838.97;5069488;28;20491;-73
2023/05/16 06:22:23;;;;;;;16.92;12.77;;;;;;;15.78;100.00;99843.13;5070456;28;20051;-74
2023/05/16 06:24:48;;;;;;;19.42;14.25;;;;;;;15.58;100.00;99835.69;5069989;28;20025;-73
2023/05/16 06:27:14;;;;;;;17.17;14.65;;;;;;;15.74;100.00;99825.09;5070281;28;20064;-74
2023/05/16 06:29:39;;;;;;;15.68;13.25;;;;;;;15.57;100.00;99803.69;5069924;28;20493;-73
2023/05/16 06:32:05;;;;;;;16.95;14.38;;;;;;;15.70;100.00;99797.06;5070216;28;20486;-74
2023/05/16 06:34:31;;;;;;;15.82;13.70;;;;;;;15.52;100.00;99806.34;5070296;28;20064;-74
2023/05/16 06:36:56;;;;;;;19.00;14.85;;;;;;;15.81;100.00;99831.03;5069865;28;20097;-74
2023/05/16 06:39:21;;;;;;;16.60;14.38;;;;;;;15.46;100.00;99824.31;5068764;28;20039;-74
2023/05/16 06:41:47;;;;;;;18.60;13.88;;;;;;;15.63;100.00;99833.03;5051283;28;20028;-74
2023/05/16 06:44:12;;;;;;;17.85;13.82;;;;;;;15.44;100.00;99831.81;5068098;28;20038;-74
2023/05/16 06:46:38;;;;;;;19.10;14.40;;;;;;;15.71;100.00;99847.06;5069237;28;20033;-74
2023/05/16 06:49:03;;;;;;;16.63;14.32;;;;;;;15.84;100.00;99836.72;5068237;28;20063;-75
2023/05/16 06:51:30;;;;;;;19.85;15.32;;;;;;;15.99;100.00;99845.94;5068659;28;20059;-74
2023/05/16 06:53:56;;;;;;;19.92;16.27;;;;;;;15.93;100.00;99822.78;5049706;28;20054;-75
2023/05/16 06:56:21;;;;;;;20.27;17.00;;;;;;;16.02;100.00;99827.41;5069322;28;20729;-74
2023/05/16 06:58:48;;;;;;;18.20;15.52;;;;;;;15.88;100.00;99837.00;5068539;28;20466;-75
2023/05/16 07:01:13;;;;;;;17.77;15.13;;;;;;;15.85;100.00;99832.97;5067691;28;20147;-75
2023/05/16 07:03:39;;;;;;;19.63;14.30;;;;;;;15.88;100.00;99815.50;5068728;28;20112;-73
2023/05/16 07:06:04;;;;;;;17.45;14.57;;;;;;;16.16;100.00;99822.38;5068490;28;20055;-73
2023/05/16 07:08:30;;;;;;;17.90;13.77;;;;;;;16.07;100.00;99819.34;5068771;28;20024;-73
2023/05/16 07:10:55;;;;;;;17.52;14.35;;;;;;;16.25;100.00;99809.22;5068141;28;20025;-74
2023/05/16 07:13:20;;;;;;;18.70;15.15;;;;;;;16.26;100.00;99810.84;5069150;28;20021;-73
2023/05/16 07:15:46;;;;;;;19.00;14.80;;;;;;;16.10;100.00;99811.84;5068008;28;20249;-73
2023/05/16 07:18:11;;;;;;;17.70;14.98;;;;;;;16.24;100.00;99812.97;5069989;28;20026;-74
2023/05/16 07:20:37;;;;;;;18.48;15.10;;;;;;;16.51;100.00;99822.75;5070074;28;20500;-74
2023/05/16 07:23:02;;;;;;;17.73;15.73;;;;;;;16.45;100.00;99819.28;5070079;28;20435;-73
2023/05/16 07:25:28;;;;;;;20.92;16.05;;;;;;;16.67;100.00;99806.41;5051060;28;20032;-73
2023/05/16 07:27:53;;;;;;;18.10;16.30;;;;;;;16.64;100.00;99784.59;5068125;28;20074;-75
2023/05/16 07:30:20;;;;;;;22.73;18.42;;;;;;;16.56;100.00;99799.38;5066838;28;20021;-74
2023/05/16 07:32:45;;;;;;;20.73;18.33;;;;;;;16.80;100.00;99799.69;5066690;28;20048;-74
2023/05/16 07:35:12;;;;;;;17.05;15.00;;;;;;;16.80;100.00;99782.75;5067020;28;20075;-74
2023/05/16 07:37:40;;;;;;;17.55;14.15;;;;;;;16.90;100.00;99798.94;5065335;28;20043;-73
2023/05/16 07:40:06;;;;;;;17.75;13.98;;;;;;;17.07;100.00;99798.69;5066508;28;20029;-74
2023/05/16 07:42:32;;;;;;;17.90;15.00;;;;;;;17.19;100.00;99796.53;5066370;28;20032;-73
2023/05/16 07:44:57;;;;;;;16.13;13.57;;;;;;;17.35;100.00;99785.78;5066108;28;20028;-73
2023/05/16 07:47:23;;;;;;;20.17;14.90;;;;;;;16.97;100.00;99777.13;5066684;28;20032;-74
2023/05/16 07:49:48;;;;;;;18.48;14.23;;;;;;;16.76;100.00;99779.78;5066729;28;20020;-73
2023/05/16 07:52:14;;;;;;;18.77;14.73;;;;;;;16.93;100.00;99792.22;5066021;28;20897;-73
2023/05/16 07:54:39;;;;;;;19.63;14.50;;;;;;;17.10;100.00;99795.47;5066251;28;20469;-74
2023/05/16 07:57:06;;;;;;;16.73;14.32;;;;;;;17.20;100.00;99771.22;5066184;28;20048;-73
2023/05/16 07:59:31;;;;;;;17.38;14.05;;;;;;;17.52;100.00;99810.53;5065186;28;20531;-73
2023/05/16 08:01:57;;;;;;;18.27;14.27;;;;;;;17.51;100.00;99830.50;5067102;28;20116;-74
2023/05/16 08:04:22;;;;;;;17.50;14.18;;;;;;;17.56;100.00;99811.63;5067097;28;20478;-74
2023/05/16 08:06:48;;;;;;;17.48;14.40;;;;;;;17.80;100.00;99774.09;5066795;28;20498;-74
2023/05/16 08:09:14;;;;;;;16.30;13.98;;;;;;;18.34;100.00;99769.88;5067065;28;20115;-73
2023/05/16 08:11:39;;;;;;;16.63;13.30;;;;;;;18.59;100.00;99792.41;5067518;28;20124;-73
2023/05/16 08:14:05;;;;;;;15.48;13.73;;;;;;;18.42;100.00;99792.78;5070624;28;20036;-73
2023/05/16 08:16:30;;;;;;;15.18;13.45;;;;;;;18.40;100.00;99776.84;5070541;28;20029;-74
2023/05/16 08:18:56;;;;;;;15.68;12.98;;;;;;;18.04;100.00;99790.53;5070668;28;20031;-73
2023/05/16 08:21:21;;;;;;;17.85;13.35;;;;;;;18.27;100.00;99780.19;5070762;28;20044;-73
2023/05/16 08:23:46;;;;;;;18.42;13.18;;;;;;;18.61;99.45;99782.97;5070514;28;20033;-74
2023/05/16 08:26:12;;;;;;;18.35;13.50;;;;;;;18.39;100.00;99796.06;5070789;28;20028;-73
2023/05/16 08:28:37;;;;;;;15.18;11.98;;;;;;;18.46;100.00;99781.16;5070560;28;20036;-75
2023/05/16 08:31:03;;;;;;;17.77;12.48;;;;;;;18.69;100.00;99786.97;5071191;28;20036;-73
2023/05/16 08:33:28;;;;;;;15.73;12.98;;;;;;;18.69;100.00;99768.06;5071192;28;20033;-73
2023/05/16 08:35:54;;;;;;;16.30;14.07;;;;;;;18.71;100.00;99782.09;5070395;28;20028;-73
2023/05/16 08:38:19;;;;;;;19.17;13.48;;;;;;;19.04;100.00;99796.78;5070583;28;20159;-73
2023/05/16 08:40:45;;;;;;;16.90;13.93;;;;;;;18.87;99.98;99772.81;5071000;28;20032;-73
2023/05/16 08:43:11;;;;;;;16.17;13.45;;;;;;;19.10;100.00;99777.81;5070456;28;20032;-73
2023/05/16 08:45:36;;;;;;;16.10;13.32;;;;;;;19.42;100.00;99766.44;5069991;28;20406;-73
2023/05/16 08:48:04;;;;;;;13.77;12.27;;;;;;;19.24;100.00;99763.34;5069678;28;20035;-72
2023/05/16 08:50:30;;;;;;;;;;;;;;;19.27;100.00;99767.41;5069569;28;20083;-73
2023/05/16 08:52:56;;;;;;;14.70;12.43;;;;;;;19.30;99.04;99742.47;5070118;28;19912;-73
2023/05/16 08:55:25;;;;;;;14.60;12.18;;;;;;;19.58;97.98;99770.63;5069575;28;20035;-72
2023/05/16 08:57:52;;;;;;;16.58;12.55;;;;;;;19.68;99.35;99756.97;5070037;28;20060;-72
2023/05/16 09:00:18;;;;;;;15.25;12.07;;;;;;;20.00;97.34;99754.75;5069953;28;20082;-73
2023/05/16 09:02:45;;;;;;;14.23;11.73;;;;;;;19.86;98.09;99762.78;5069612;28;20420;-74
2023/05/16 09:05:12;;;;;;;14.55;11.85;;;;;;;19.98;95.88;99755.06;5069479;28;20021;-73
2023/05/16 09:07:38;;;;;;;18.35;12.68;;;;;;;20.53;95.77;99764.66;5069700;28;20417;-75
2023/05/16 09:10:05;;;;;;;17.55;11.38;;;;;;;20.37;94.70;99756.75;5069516;28;20865;-74
2023/05/16 09:12:32;;;;;;;12.30;10.88;;;;;;;20.35;96.18;99737.28;5069907;28;20064;-72
2023/05/16 09:15:00;;;;;;;13.63;10.63;;;;;;;20.55;93.82;99738.06;5069159;28;20425;-74
2023/05/16 09:17:33;;;;;;;14.02;10.80;;;;;;;20.57;92.86;99730.44;5069968;28;20040;-72
2023/05/16 09:19:58;;;;;;;12.43;10.38;;;;;;;21.15;91.31;99738.25;5069508;28;20111;-73
2023/05/16 09:22:24;;;;;;;14.98;10.35;;;;;;;21.51;90.68;99734.13;5069637;28;20162;-73
2023/05/16 09:24:49;;;;;;;15.15;9.75;;;;;;;21.33;88.90;99730.34;5068400;28;20033;-73
2023/05/16 09:27:15;;;;;;;12.68;10.27;;;;;;;21.20;89.85;99735.44;5069758;28;20119;-73
2023/05/16 09:29:44;;;;;;;10.50;9.40;;;;;;;21.23;90.70;99756.56;5069846;28;20025;-73
2023/05/16 09:32:13;;;;;;;9.55;8.50;;;;;;;21.68;87.11;99750.63;5069580;28;20043;-74
2023/05/16 09:34:48;;;;;;;11.80;8.70;;;;;;;21.88;87.25;99741.25;5069718;28;20036;-74
2023/05/16 09:37:17;;;;;;;11.43;6.80;;;;;;;21.90;80.91;99749.91;5068794;28;20433;-73
2023/05/16 09:39:50;;;;;;;10.27;7.43;;;;;;;22.22;79.03;99740.03;5069484;28;20067;-73
2023/05/16 09:42:17;;;;;;;11.52;7.95;;;;;;;22.08;80.31;99710.97;5069265;28;20044;-75
2023/05/16 09:44:50;;;;;;;13.97;8.70;;;;;;;21.93;80.04;99714.03;5069262;28;20071;-76
2023/05/16 09:47:20;;;;;;;12.57;8.77;;;;;;;21.41;81.90;99691.66;5068615;28;20321;-74
2023/05/16 09:49:47;;;;;;;10.15;7.53;;;;;;;21.55;78.36;99678.94;5069149;28;20314;-73
2023/05/16 09:52:15;;;;;;;11.93;7.37;;;;;;;21.00;79.74;99644.44;5069106;28;20037;-73
2023/05/16 09:54:40;;;;;;;9.32;7.55;;;;;;;20.79;78.92;99635.84;5068192;28;20668;-73
2023/05/16 09:57:06;;;;;;;10.88;7.45;;;;;;;20.63;81.74;99624.44;5050425;28;20509;-73
2023/05/16 09:59:37;;;;;;;10.02;7.60;;;;;;;20.56;83.84;99650.28;5068585;28;20096;-74
2023/05/16 10:02:04;;;;;;;11.90;7.63;;;;;;;20.73;81.30;99656.00;5068982;28;20058;-74
2023/05/16 10:04:30;;;;;;;10.60;7.45;;;;;;;20.97;81.67;99638.81;5068256;28;20036;-73
2023/05/16 10:06:56;;;;;;;10.13;7.57;;;;;;;21.32;79.66;99650.09;5071410;28;20437;-74
2023/05/16 10:09:23;;;;;;;11.02;7.22;;;;;;;21.23;77.24;99653.50;5071588;28;20029;-73
2023/05/16 10:11:50;;;;;;;13.80;7.72;;;;;;;21.19;78.34;99630.00;5068446;28;20044;-73
2023/05/16 10:14:17;;;;;;;8.43;6.80;;;;;;;21.42;77.14;99637.16;5054093;28;20037;-74
2023/05/16 10:16:45;;;;;;;9.43;6.83;;;;;;;21.51;75.49;99642.69;5071122;28;20063;-74
2023/05/16 10:19:13;;;;;;;10.13;6.38;;;;;;;21.24;73.90;99655.09;5065933;28;20035;-74
2023/05/16 10:21:41;;;;;;;10.43;6.40;;;;;;;21.50;77.14;99653.84;5057320;28;20029;-74
2023/05/16 10:24:10;;;;;;;9.82;7.18;;;;;;;21.50;76.01;99667.41;5071917;28;20475;-73
2023/05/16 10:26:36;;;;;;;12.40;6.95;;;;;;;21.62;74.40;99644.09;5059252;28;20033;-72
2023/05/16 10:29:02;;;;;;;11.73;7.47;;;;;;;21.69;72.99;99659.16;5051785;28;20032;-72
2023/05/16 10:31:28;;;;;;;10.68;7.15;;;;;;;21.76;74.85;99664.97;5051509;28;20025;-72
2023/05/16 10:33:56;;;;;;;12.43;7.57;;;;;;;21.84;74.19;99669.69;5051829;28;20039;-71
2023/05/16 10:36:21;;;;;;;10.63;7.43;;;;;;;21.64;74.16;99641.09;5050467;28;20029;-74
2023/05/16 10:38:48;;;;;;;12.57;7.47;;;;;;;21.76;73.23;99654.13;5051312;28;20037;-75
2023/05/16 10:41:13;;;;;;;12.00;6.90;;;;;;;21.46;74.36;99631.94;5051288;28;20025;-73
2023/05/16 10:43:39;;;;;;;11.77;7.63;;;;;;;21.49;75.64;99617.75;5051898;28;20033;-71
2023/05/16 10:46:08;;;;;;;9.93;7.25;;;;;;;21.76;75.53;99621.53;5051415;28;20083;-73
2023/05/16 10:48:41;;;;;;;12.10;7.68;;;;;;;21.66;75.33;99628.00;5050080;28;20029;-73
2023/05/16 10:51:21;;;;;;;11.77;7.53;;;;;;;21.74;74.64;99635.44;5051926;28;20033;-72
2023/05/16 10:53:50;;;;;;;12.13;7.80;;;;;;;21.53;75.65;99629.59;5051484;28;20403;-73
2023/05/16 10:56:25;;;;;;;11.30;7.63;;;;;;;21.74;76.20;99624.59;5050698;28;20033;-72
2023/05/16 10:58:54;;;;;;;14.05;7.63;;;;;;;21.66;73.77;99623.38;5050509;28;20025;-72
2023/05/16 11:01:28;;;;;;;10.50;8.30;;;;;;;21.59;74.70;99600.47;5050531;28;20119;-72
2023/05/16 11:03:56;;;;;;;11.90;7.28;;;;;;;22.13;74.31;99614.22;5050202;28;20116;-72
2023/05/16 11:06:34;;;;;;;13.30;7.88;;;;;;;22.17;71.81;99588.88;5049757;28;20033;-72
2023/05/16 11:09:05;;;;;;;12.63;8.13;;;;;;;22.51;70.80;99613.91;5051147;28;20055;-72