Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:01:20;;;;;;;9.77;8.10;;;10.00;83.30;;;;;;4948350;28;21035;-87
2022/10/01 00:03:46;;;;;;;10.57;8.87;;;10.00;83.20;;;;;;4951697;28;21004;-87
2022/10/01 00:06:19;;;;;;;10.57;7.97;;;10.00;83.20;;;;;;4951620;28;20474;-86
2022/10/01 00:08:48;;;;;;;10.93;7.27;;;10.00;83.20;;;;;;4966736;28;20462;-87
2022/10/01 00:11:24;;;;;;;12.90;8.13;;;10.10;82.80;;;;;;4969137;28;20462;-86
2022/10/01 00:13:52;;;;;;;10.30;7.43;;;10.00;83.20;;;;;;4963332;28;20497;-87
2022/10/01 00:16:22;;;;;;;9.80;7.07;;;10.00;83.50;;;;;;4950096;28;20865;-87
2022/10/01 00:18:49;;;;;;;9.27;7.30;;;10.10;82.90;;;;;;4970246;28;20486;-87
2022/10/01 00:21:21;;;;;;;9.20;7.63;;;10.10;82.70;;;;;;4968572;28;20458;-87
2022/10/01 00:23:54;;;;;;;10.57;8.33;;;10.20;82.70;;;;;;4967517;28;20967;-87
2022/10/01 00:26:26;;;;;;;11.03;8.17;;;10.20;82.70;;;;;;4945547;28;20467;-87
2022/10/01 00:28:54;;;;;;;8.33;6.63;;;10.10;82.80;;;;;;4949788;28;20475;-87
2022/10/01 00:31:22;;;;;;;8.67;7.10;;;10.00;83.40;;;;;;4951720;28;20501;-87
2022/10/01 00:33:51;;;;;;;9.97;6.80;;;9.90;83.60;;;;;;4965687;28;20490;-87
2022/10/01 00:36:18;;;;;;;8.37;6.90;;;9.80;83.90;;;;;;4965869;28;20521;-87
2022/10/01 00:38:47;;;;;;;8.70;7.90;;;10.00;83.80;;;;;;4968907;28;20462;-87
2022/10/01 00:41:16;;;;;;;9.97;7.70;;;9.90;83.80;;;;;;4969169;28;20470;-86
2022/10/01 00:43:54;;;;;;;7.10;6.40;;;10.00;83.60;;;;;;4953236;28;20546;-87
2022/10/01 00:46:33;;;;;;;8.17;6.33;;;9.90;83.80;;;;;;4964290;28;20495;-87
2022/10/01 00:49:05;;;;;;;9.80;5.80;;;9.80;84.00;;;;;;4964059;28;20561;-87
2022/10/01 00:51:40;;;;;;;7.10;6.40;;;9.80;84.30;;;;;;4949842;28;20458;-86
2022/10/01 00:54:16;;;;;;;6.60;6.00;;;9.90;83.90;;;;;;4950504;28;20513;-87
2022/10/01 00:56:43;;;;;;;8.03;5.97;;;9.80;84.20;;;;;;4948090;28;20520;-87
2022/10/01 00:59:11;;;;;;;7.27;6.10;;;9.70;84.30;;;;;;4948857;28;20534;-86
2022/10/01 01:01:38;;;;;;;6.87;6.20;;;9.70;84.60;;;;;;4967182;28;20466;-87
2022/10/01 01:04:15;;;;;;;5.80;5.30;;;9.80;84.00;;;;;;4949099;28;20796;-87
2022/10/01 01:06:55;;;;;;;7.03;5.33;;;9.80;83.60;;;;;;4948925;28;20497;-87
2022/10/01 01:09:25;;;;;;;7.33;6.40;;;9.70;83.80;;;;;;4966915;28;20477;-87
2022/10/01 01:12:03;;;;;;;6.33;5.83;;;9.60;83.90;;;;;;4950352;28;20498;-87
2022/10/01 01:14:56;;;;;;;6.00;5.40;;;9.80;83.60;;;;;;4967069;28;20536;-87
2022/10/01 01:17:30;;;;;;;7.27;5.60;;;9.70;83.40;;;;;;4967573;28;20775;-87
2022/10/01 01:20:16;;;;;;;6.27;5.67;;;9.80;83.10;;;;;;4966856;28;20520;-87
2022/10/01 01:22:55;;;;;;;6.67;5.50;;;9.80;82.80;;;;;;4950558;28;21498;-87
2022/10/01 01:25:37;;;;;;;6.07;5.07;;;9.80;82.70;;;;;;4962229;28;20876;-87
2022/10/01 01:28:10;;;;;;;6.47;5.80;;;9.90;82.80;;;;;;4964328;28;20508;-87
2022/10/01 01:30:40;;;;;;;8.77;6.40;;;9.80;82.80;;;;;;4965071;28;20469;-87
2022/10/01 01:33:17;;;;;;;6.93;5.90;;;9.90;83.20;;;;;;4968366;28;20850;-87
2022/10/01 01:35:52;;;;;;;6.30;5.70;;;9.80;83.30;;;;;;4947138;28;20458;-87
2022/10/01 01:38:23;;;;;;;7.10;6.40;;;9.80;83.50;;;;;;4954046;28;20462;-87
2022/10/01 01:40:53;;;;;;;9.13;5.90;;;9.80;83.10;;;;;;4952978;28;20557;-86
2022/10/01 01:43:28;;;;;;;7.43;6.63;;;9.80;83.70;;;;;;4964503;28;20524;-87
2022/10/01 01:45:55;;;;;;;6.93;6.23;;;9.80;83.80;;;;;;4949573;28;20462;-87
2022/10/01 01:48:23;;;;;;;7.53;5.20;;;9.90;83.70;;;;;;4950653;28;20850;-87
2022/10/01 01:51:07;;;;;;;7.50;6.67;;;9.90;83.80;;;;;;4949362;28;20936;-87
2022/10/01 01:53:34;;;;;;;7.37;6.67;;;9.90;84.00;;;;;;4955365;28;20541;-87
2022/10/01 01:56:01;;;;;;;5.80;5.30;;;9.90;84.10;;;;;;4952307;28;21204;-87
2022/10/01 01:58:28;;;;;;;6.10;5.00;;;9.80;84.40;;;;;;4950054;28;20470;-87
2022/10/01 02:00:55;;;;;;;7.60;6.60;;;9.90;84.60;;;;;;4951659;28;20545;-87
2022/10/01 02:03:24;;;;;;;7.20;6.27;;;10.00;84.40;;;;;;4954509;28;20521;-87
2022/10/01 02:06:11;;;;;;;7.23;6.53;;;9.90;84.60;;;;;;4963677;28;20494;-87
2022/10/01 02:09:00;;;;;;;8.80;6.53;;;9.90;84.70;;;;;;4965741;28;20520;-87
2022/10/01 02:11:32;;;;;;;7.20;6.50;;;9.80;85.10;;;;;;4949120;28;20512;-87
2022/10/01 02:14:21;;;;;;;6.63;5.53;;;9.80;85.10;;;;;;4965058;28;20482;-87
2022/10/01 02:17:04;;;;;;;5.50;5.00;;;9.70;85.70;;;;;;4963138;28;20486;-87
2022/10/01 02:19:54;;;;;;;8.27;6.80;;;9.80;85.40;;;;;;4964193;28;20459;-87
2022/10/01 02:22:51;;;;;;;8.70;6.57;;;9.90;84.90;;;;;;4961935;28;20567;-87
2022/10/01 02:25:25;;;;;;;6.33;5.70;;;10.00;84.40;;;;;;4964886;28;20469;-87
2022/10/01 02:27:59;;;;;;;7.20;6.57;;;10.00;84.30;;;;;;4963918;28;20906;-87
2022/10/01 02:30:31;;;;;;;9.00;5.70;;;9.90;84.50;;;;;;4966519;28;20542;-87
2022/10/01 02:32:59;;;;;;;6.23;5.00;;;9.90;84.70;;;;;;4963822;28;20514;-87
2022/10/01 02:35:30;;;;;;;6.47;5.33;;;9.90;84.80;;;;;;4945761;28;21337;-87
2022/10/01 02:38:00;;;;;;;6.73;6.03;;;9.90;85.10;;;;;;4947196;28;20517;-87
2022/10/01 02:40:30;;;;;;;8.43;5.90;;;10.00;85.00;;;;;;4965697;28;20458;-87
2022/10/01 02:43:03;;;;;;;8.70;6.00;;;10.00;84.70;;;;;;4968984;28;20541;-87
2022/10/01 02:45:35;;;;;;;6.27;5.67;;;10.10;84.70;;;;;;4967513;28;20867;-87
2022/10/01 02:48:05;;;;;;;6.67;5.17;;;10.10;84.90;;;;;;4967233;28;20993;-87
2022/10/01 02:50:48;;;;;;;6.07;5.47;;;10.20;85.20;;;;;;4967713;28;20477;-87
2022/10/01 02:53:24;;;;;;;6.87;5.60;;;10.20;85.20;;;;;;4948686;28;21442;-87
2022/10/01 02:55:51;;;;;;;5.87;5.37;;;10.20;85.40;;;;;;4969112;28;21272;-87
2022/10/01 02:58:19;;;;;;;5.20;4.70;;;10.20;85.40;;;;;;4968630;28;20462;-87
2022/10/01 03:00:45;;;;;;;7.33;6.13;;;10.20;85.50;;;;;;4971454;28;20462;-89
2022/10/01 03:03:12;;;;;;;8.17;6.13;;;10.20;85.90;;;;;;4956089;28;20541;-88
2022/10/01 03:05:39;;;;;;;7.17;6.47;;;10.20;85.80;;;;;;4950827;28;20516;-88
2022/10/01 03:08:06;;;;;;;6.93;6.27;;;10.20;86.00;;;;;;4952796;28;20843;-88
2022/10/01 03:10:33;;;;;;;7.57;5.63;;;10.10;86.20;;;;;;4955762;28;20500;-88
2022/10/01 03:13:00;;;;;;;18.67;5.60;;;10.10;86.50;;;;;;4970791;28;20482;-88
2022/10/01 03:15:28;;;;;;;7.10;5.93;;;10.20;86.50;;;;;;4954108;28;20508;-89
2022/10/01 03:17:54;;;;;;;7.30;5.23;;;10.20;86.40;;;;;;4968761;28;20552;-88
2022/10/01 03:20:21;;;;;;;7.40;6.03;;;10.20;86.50;;;;;;4952195;28;20530;-88
2022/10/01 03:22:48;;;;;;;8.90;5.90;;;10.30;86.70;;;;;;4952057;28;20461;-88
2022/10/01 03:25:15;;;;;;;9.83;6.80;;;10.40;86.90;;;;;;4947748;28;20520;-88
2022/10/01 03:27:42;;;;;;;8.87;5.90;;;10.40;86.90;;;;;;4965803;28;20991;-88
2022/10/01 03:30:10;;;;;;;6.90;5.70;;;10.40;86.90;;;;;;4968243;28;20478;-89
2022/10/01 03:32:37;;;;;;;6.07;5.47;;;10.40;87.20;;;;;;4971116;28;21280;-89
2022/10/01 03:35:04;;;;;;;6.57;5.97;;;10.30;87.80;;;;;;4966534;28;20914;-88
2022/10/01 03:37:30;;;;;;;7.90;5.67;;;10.30;88.40;;;;;;4952997;28;21030;-89
2022/10/01 03:39:57;;;;;;;6.57;5.80;;;10.20;88.60;;;;;;4969255;28;20481;-89
2022/10/01 03:42:23;;;;;;;7.40;5.17;;;10.20;89.00;;;;;;4953148;28;20620;-88
2022/10/01 03:44:50;;;;;;;5.40;4.97;;;10.20;89.40;;;;;;4951203;28;20463;-89
2022/10/01 03:47:17;;;;;;;6.40;5.53;;;10.20;89.40;;;;;;4949588;28;20462;-88
2022/10/01 03:49:44;;;;;;;5.93;5.40;;;10.30;89.60;;;;;;4947084;28;20569;-89
2022/10/01 03:52:10;;;;;;;7.47;5.20;;;10.30;89.80;;;;;;4952783;28;20809;-89
2022/10/01 03:54:38;;;;;;;6.40;4.67;;;10.20;89.80;;;;;;4966956;28;20538;-89
2022/10/01 03:57:05;;;;;;;5.63;4.80;;;10.20;89.80;;;;;;4947888;28;20486;-89
2022/10/01 03:59:32;;;;;;;5.57;4.20;;;10.20;89.80;;;;;;4952316;28;20502;-88
2022/10/01 04:01:58;;;;;;;6.00;4.70;;;10.20;89.80;;;;;;4971868;28;20458;-88
2022/10/01 04:04:27;;;;;;;5.60;5.10;;;10.20;89.80;;;;;;4952446;28;20989;-89
2022/10/01 04:06:54;;;;;;;10.23;4.80;;;10.20;89.80;;;;;;4950462;28;21023;-89
2022/10/01 04:09:21;;;;;;;5.37;4.87;;;10.20;89.80;;;;;;4951156;28;20578;-89
2022/10/01 04:11:47;;;;;;;5.60;4.70;;;10.30;89.80;;;;;;4948226;28;21208;-89
2022/10/01 04:14:14;;;;;;;6.17;4.80;;;10.40;89.80;;;;;;4964908;28;20586;-89
2022/10/01 04:16:40;;;;;;;4.97;4.53;;;10.40;89.80;;;;;;4970525;28;20564;-88
2022/10/01 04:19:07;;;;;;;6.60;4.70;;;10.30;89.80;;;;;;4952405;28;20517;-88
2022/10/01 04:21:35;;;;;;;7.07;5.20;;;10.30;89.80;;;;;;4964262;28;21036;-89
2022/10/01 04:24:04;;;;;;;6.47;5.13;;;10.30;89.80;;;;;;4952936;28;20943;-89
2022/10/01 04:26:30;;;;;;;6.60;4.53;;;10.30;89.80;;;;;;4950769;28;20497;-89
2022/10/01 04:28:57;;;;;;;6.87;5.20;;;10.30;89.80;;;;;;4949801;28;20521;-89
2022/10/01 04:31:23;;;;;;;9.43;5.37;;;10.20;89.80;;;;;;4969983;28;20803;-89
2022/10/01 04:33:55;;;;;;;6.47;5.27;;;10.20;89.80;;;;;;4952903;28;20964;-89
2022/10/01 04:36:24;;;;;;;6.23;5.73;;;10.10;89.80;;;;;;4966834;28;20513;-89
2022/10/01 04:38:51;;;;;;;7.23;6.53;;;10.10;89.80;;;;;;4950218;28;20521;-89
2022/10/01 04:41:25;;;;;;;8.63;7.63;;;10.10;89.80;;;;;;4952563;28;20525;-89
2022/10/01 04:43:51;;;;;;;8.03;7.23;;;10.00;89.80;;;;;;4966869;28;20474;-89
2022/10/01 04:46:18;;;;;;;7.53;6.73;;;10.00;89.80;;;;;;4968678;28;21037;-89
2022/10/01 04:48:47;;;;;;;10.33;8.43;;;10.10;89.80;;;;;;4949875;28;20462;-88
2022/10/01 04:51:14;;;;;;;9.80;7.50;;;10.00;89.80;;;;;;4954029;28;20840;-88
2022/10/01 04:53:41;;;;;;;9.23;8.00;;;10.00;89.80;;;;;;4967020;28;20498;-88
2022/10/01 04:56:07;;;;;;;11.30;8.00;;;10.00;89.80;;;;;;4950592;28;20546;-89
2022/10/01 04:58:34;;;;;;;10.30;8.30;;;10.00;89.80;;;;;;4967452;28;20474;-89
2022/10/01 05:01:01;;;;;;;9.47;8.00;;;10.00;89.80;;;;;;4951615;28;20524;-89
2022/10/01 05:03:28;;;;;;;9.90;8.67;;;10.00;89.80;;;;;;4950740;28;20882;-89
2022/10/01 05:05:55;;;;;;;10.13;7.90;;;10.00;89.80;;;;;;4952391;28;21148;-89
2022/10/01 05:08:22;;;;;;;9.87;8.87;;;10.00;89.80;;;;;;4950980;28;20552;-89
2022/10/01 05:10:48;;;;;;;12.20;9.73;;;10.00;89.80;;;;;;4952130;28;20458;-89
2022/10/01 05:13:15;;;;;;;10.80;9.07;;;10.00;89.80;;;;;;4945531;28;20576;-89
2022/10/01 05:15:42;;;;;;;11.40;9.20;;;10.00;89.80;;;;;;4949726;28;20489;-89
2022/10/01 05:18:08;;;;;;;12.63;8.90;;;10.00;89.80;;;;;;4950202;28;21077;-89
2022/10/01 05:20:36;;;;;;;9.90;8.87;;;10.00;89.80;;;;;;4965311;28;20494;-89
2022/10/01 05:23:03;;;;;;;10.67;8.27;;;10.10;89.80;;;;;;4947691;28;21013;-89
2022/10/01 05:25:30;;;;;;;15.23;8.13;;;10.10;89.80;;;;;;4948665;28;20490;-89
2022/10/01 05:28:04;;;;;;;9.13;7.60;;;10.10;89.80;;;;;;4951140;28;21014;-89
2022/10/01 05:30:32;;;;;;;9.73;7.83;;;10.20;89.80;;;;;;4950115;28;20474;-89
2022/10/01 05:33:01;;;;;;;9.50;7.80;;;10.20;89.80;;;;;;4950226;28;20470;-89
2022/10/01 05:35:28;;;;;;;9.37;7.20;;;10.20;89.80;;;;;;4949511;28;20990;-89
2022/10/01 05:37:57;;;;;;;8.93;7.07;;;10.30;89.80;;;;;;4954836;28;20466;-89
2022/10/01 05:40:26;;;;;;;8.20;7.40;;;10.30;89.80;;;;;;4964465;28;20517;-89
2022/10/01 05:42:57;;;;;;;10.20;8.13;;;10.30;89.80;;;;;;4950312;28;20462;-89
2022/10/01 05:45:25;;;;;;;8.77;7.27;;;10.30;89.80;;;;;;4948223;28;21874;-89
2022/10/01 05:47:57;;;;;;;9.80;7.07;;;10.40;89.80;;;;;;4948659;28;20467;-88
2022/10/01 05:50:24;;;;;;;11.03;7.67;;;10.50;89.80;;;;;;4949514;28;20497;-89
2022/10/01 05:52:53;;;;;;;9.60;7.20;;;10.50;89.80;;;;;;4948686;28;20509;-88
2022/10/01 05:55:21;;;;;;;9.00;7.20;;;10.50;89.80;;;;;;4966188;28;20541;-88
2022/10/01 05:58:06;;;;;;;10.93;7.93;;;10.50;89.80;;;;;;4949489;28;21073;-88
2022/10/01 06:00:34;;;;;;;9.27;7.00;;;10.50;89.80;;;;;;4947493;28;20877;-88
2022/10/01 06:03:02;;;;;;;9.87;6.90;;;10.50;89.80;;;;;;4950287;28;20508;-88
2022/10/01 06:05:31;;;;;;;10.03;6.73;;;10.50;89.80;;;;;;4947393;28;20465;-89
2022/10/01 06:07:59;;;;;;;10.00;8.40;;;10.60;89.80;;;;;;4951505;28;20548;-88
2022/10/01 06:10:29;;;;;;;8.37;6.70;;;10.50;89.80;;;;;;4949926;28;20493;-89
2022/10/01 06:13:00;;;;;;;9.93;7.40;;;10.50;89.80;;;;;;4949426;28;20489;-88
2022/10/01 06:15:28;;;;;;;8.63;7.63;;;10.60;89.80;;;;;;4950722;28;20663;-88
2022/10/01 06:17:55;;;;;;;11.40;7.73;;;10.50;89.80;;;;;;4942762;28;20798;-89
2022/10/01 06:20:22;;;;;;;10.47;6.90;;;10.60;89.80;;;;;;4947900;28;21450;-89
2022/10/01 06:22:54;;;;;;;12.37;8.60;;;10.60;89.80;;;;;;4948959;28;20466;-88
2022/10/01 06:25:22;;;;;;;10.20;8.37;;;10.60;89.80;;;;;;4967935;28;20490;-88
2022/10/01 06:27:54;;;;;;;8.97;7.60;;;10.60;89.80;;;;;;4949562;28;20490;-88
2022/10/01 06:30:21;;;;;;;8.63;7.20;;;10.60;89.80;;;;;;4947124;28;20470;-88
2022/10/01 06:32:48;;;;;;;7.87;7.07;;;10.50;89.80;;;;;;4961480;28;20506;-89
2022/10/01 06:35:15;;;;;;;10.50;7.23;;;10.50;89.80;;;;;;4950450;28;20482;-88
2022/10/01 06:37:42;;;;;;;9.47;6.63;;;10.40;89.80;;;;;;4966297;28;20498;-89
2022/10/01 06:40:09;;;;;;;9.90;6.90;;;10.50;89.80;;;;;;4966600;28;20489;-88
2022/10/01 06:42:35;;;;;;;7.70;6.70;;;10.60;89.80;;;;;;4968931;28;20470;-88
2022/10/01 06:45:02;;;;;;;7.20;6.20;;;10.70;89.80;;;;;;4956608;28;20804;-89
2022/10/01 06:47:29;;;;;;;6.37;5.23;;;10.70;89.80;;;;;;4955844;28;20473;-89
2022/10/01 06:49:58;;;;;;;7.33;6.17;;;10.80;89.80;;;;;;4953171;28;20893;-89
2022/10/01 06:55:09;;;;;;;6.47;5.37;;;10.80;89.80;;;;;;4966513;28;20904;-89
2022/10/01 06:57:42;;;;;;;8.90;6.83;;;10.90;89.80;;;;;;4956023;28;20454;-89
2022/10/01 07:00:10;;;;;;;6.07;5.47;;;10.90;89.80;;;;;;4953221;28;20463;-89
2022/10/01 07:02:37;;;;;;;6.93;4.50;;;10.90;89.80;;;;;;4970970;28;20462;-89
2022/10/01 07:05:04;;;;;;;5.37;4.87;;;10.90;89.80;;;;;;4972944;28;20466;-88
2022/10/01 07:07:33;;;;;;;5.87;5.20;;;10.90;89.80;;;;;;4965520;28;20474;-89
2022/10/01 07:10:01;;;;;;;6.63;5.93;;;10.90;89.80;;;;;;4964801;28;20471;-89
2022/10/01 07:12:28;;;;;;;4.83;4.43;;;10.80;89.80;;;;;;4955151;28;20477;-89
2022/10/01 07:14:54;;;;;;;5.17;4.20;;;10.80;89.80;;;;;;4955107;28;20465;-89
2022/10/01 07:17:21;;;;;;;5.40;4.10;;;10.80;89.80;;;;;;4968620;28;20538;-89
2022/10/01 07:19:48;;;;;;;3.97;3.67;;;10.80;89.80;;;;;;4968198;28;21195;-89
2022/10/01 07:22:16;;;;;;;4.40;3.50;;;10.80;89.80;;;;;;4951287;28;20952;-89
2022/10/01 07:24:43;;;;;;;3.50;3.20;;;10.90;89.80;;;;;;4975745;28;20521;-89
2022/10/01 07:27:11;;;;;;;4.77;3.27;;;10.90;89.80;;;;;;4971517;28;20467;-89
2022/10/01 07:29:37;;;;;;;2.97;2.77;;;10.90;89.80;;;;;;4957094;28;20454;-89
2022/10/01 07:32:07;;;;;;;4.33;2.30;;;10.90;89.80;;;;;;4956413;28;20450;-89
2022/10/01 07:34:37;;;;;;;2.70;2.50;;;11.00;89.80;;;;;;4955752;28;20466;-89
2022/10/01 07:37:03;;;;;;;3.83;2.50;;;11.00;89.80;;;;;;4955621;28;20529;-89
2022/10/01 07:39:30;;;;;;;2.40;2.20;;;11.00;89.80;;;;;;4956936;28;20513;-89
2022/10/01 07:41:57;;;;;;;5.10;2.50;;;11.00;89.80;;;;;;4954398;28;20467;-89
2022/10/01 07:44:26;;;;;;;2.73;2.40;;;11.00;89.80;;;;;;4956963;28;21018;-89
2022/10/01 07:46:53;;;;;;;2.63;2.13;;;11.00;89.80;;;;;;4958639;28;20466;-89
2022/10/01 07:49:19;;;;;;;2.20;1.90;;;11.00;89.80;;;;;;4958889;28;20568;-89
2022/10/01 07:51:47;;;;;;;1.70;1.60;;;11.10;89.80;;;;;;4972933;28;21018;-89
2022/10/01 07:54:14;;;;;;;3.00;2.00;;;11.20;89.80;;;;;;4953450;28;20525;-89
2022/10/01 07:56:41;;;;;;;3.33;1.73;;;11.20;89.80;;;;;;4954484;28;20569;-89
2022/10/01 07:59:09;;;;;;;1.70;1.60;;;11.20;89.80;;;;;;4960164;28;20454;-89
2022/10/01 08:01:36;;;;;;;8.10;1.70;;;11.20;89.80;;;;;;4954733;28;20489;-89
2022/10/01 08:05:16;;;;;;;1.67;1.57;;;11.30;89.80;;;;;;4956163;28;20466;-88
2022/10/01 08:06:52;;;;;;;2.67;1.70;;;11.30;89.80;;;;;;4977369;28;20832;-89
2022/10/01 08:09:19;;;;;;;2.17;1.30;;;11.20;89.80;;;;;;4970004;28;20490;-88
2022/10/01 08:11:47;;;;;;;6.00;1.67;;;11.20;89.80;;;;;;4956748;28;20461;-89
2022/10/01 08:14:14;;;;;;;1.77;1.63;;;11.20;89.80;;;;;;4958179;28;20450;-89
2022/10/01 08:16:40;;;;;;;1.67;1.57;;;11.20;89.80;;;;;;4956751;28;21073;-88
2022/10/01 08:19:07;;;;;;;2.80;2.10;;;11.20;89.80;;;;;;4955244;28;20886;-89
2022/10/01 08:21:34;;;;;;;2.17;2.03;;;11.20;89.80;;;;;;4960515;28;20493;-88
2022/10/01 08:24:03;;;;;;;1.70;1.60;;;11.20;89.80;;;;;;4950779;28;20510;-89
2022/10/01 08:26:30;;;;;;;1.57;1.47;;;11.20;89.80;;;;;;4956678;28;20474;-89
2022/10/01 08:28:56;;;;;;;2.80;1.90;;;11.20;89.80;;;;;;4954814;28;20876;-89
2022/10/01 08:31:23;;;;;;;2.37;1.60;;;11.10;89.80;;;;;;4955716;28;20526;-89
2022/10/01 08:33:51;;;;;;;1.77;1.60;;;11.20;89.80;;;;;;4953079;28;20474;-89
2022/10/01 08:36:19;;;;;;;1.30;1.20;;;11.30;89.80;;;;;;4959361;28;20548;-89
2022/10/01 08:38:47;;;;;;;1.97;1.70;;;11.40;89.80;;;;;;4970947;28;20983;-88
2022/10/01 08:41:13;;;;;;;1.80;1.70;;;11.40;89.80;;;;;;4942123;28;20462;-89
2022/10/01 08:43:41;;;;;;;2.30;2.00;;;11.40;89.80;;;;;;4956460;28;20501;-88
2022/10/01 08:46:18;;;;;;;2.90;2.00;;;11.40;89.80;;;;;;4973334;28;20528;-88
2022/10/01 08:49:16;;;;;;;2.33;1.77;;;11.40;89.80;;;;;;4960410;28;20478;-88
2022/10/01 08:51:53;;;;;;;1.67;1.57;;;11.50;89.80;;;;;;4956809;28;20470;-89
2022/10/01 08:54:38;;;;;;;5.60;3.30;;;11.50;89.80;;;;;;4951424;28;20461;-89
2022/10/01 08:57:11;;;;;;;1.70;1.13;;;11.50;89.80;;;;;;4969573;28;20576;-89
2022/10/01 08:59:43;;;;;;;2.00;1.03;;;11.60;89.80;;;;;;4973177;28;20470;-89
2022/10/01 09:02:26;;;;;;;1.33;1.23;;;11.60;89.80;;;;;;4969709;28;20494;-90
2022/10/01 09:04:57;;;;;;;3.30;1.80;;;11.70;89.80;;;;;;4974077;28;20524;-89
2022/10/01 09:07:47;;;;;;;1.60;1.50;;;11.70;89.80;;;;;;4953041;28;20476;-89
2022/10/01 09:10:44;;;;;;;1.50;1.40;;;11.60;89.80;;;;;;4951506;28;20471;-89
2022/10/01 09:13:29;;;;;;;1.37;1.17;;;11.70;89.80;;;;;;4966519;28;20807;-89
2022/10/01 09:16:01;;;;;;;1.20;1.03;;;11.70;89.80;;;;;;4969874;28;20486;-89
2022/10/01 09:19:00;;;;;;;0.80;0.80;;;11.70;89.80;;;;;;4955260;28;20631;-89
2022/10/01 09:21:54;;;;;;;1.10;1.00;;;11.60;89.80;;;;;;4966212;28;20456;-89
2022/10/01 09:24:43;;;;;;;1.30;1.20;;;11.70;89.80;;;;;;4967793;28;20471;-89
2022/10/01 09:27:25;;;;;;;1.10;1.10;;;11.70;89.80;;;;;;4966130;28;21043;-89
2022/10/01 09:30:01;;;;;;;3.53;1.70;;;11.70;89.80;;;;;;4947446;28;20467;-89
2022/10/01 09:32:39;;;;;;;1.30;1.13;;;11.70;89.80;;;;;;4968476;28;20472;-89
2022/10/01 09:35:26;;;;;;;1.63;1.00;;;11.70;89.80;;;;;;4967723;28;21289;-89
2022/10/01 09:38:11;;;;;;;1.33;1.23;;;11.70;89.80;;;;;;4952855;28;20466;-89
2022/10/01 09:40:52;;;;;;;1.30;1.20;;;11.70;89.80;;;;;;4971611;28;20506;-89
2022/10/01 09:43:20;;;;;;;1.00;1.00;;;11.70;89.80;;;;;;4972616;28;20470;-89
2022/10/01 09:45:47;;;;;;;1.00;0.97;;;11.80;89.80;;;;;;4973109;28;20474;-89
2022/10/01 09:48:36;;;;;;;1.83;1.00;;;11.80;89.80;;;;;;4969149;28;20466;-89
2022/10/01 09:51:09;;;;;;;1.13;1.13;;;11.80;89.80;;;;;;4968071;28;20523;-89
2022/10/01 09:53:53;;;;;;;1.70;0.90;;;11.80;89.80;;;;;;4953906;28;20957;-89
2022/10/01 09:56:29;;;;;;;1.50;1.20;;;11.80;89.80;;;;;;4955251;28;20474;-89
2022/10/01 09:59:01;;;;;;;1.83;1.00;;;11.90;89.80;;;;;;4956179;28;20458;-89
2022/10/01 10:01:45;;;;;;;2.17;1.40;;;11.90;89.80;;;;;;4955843;28;20512;-89
2022/10/01 10:04:19;;;;;;;1.07;0.97;;;11.90;89.80;;;;;;4952382;28;20470;-89
2022/10/01 10:06:47;;;;;;;1.33;0.90;;;12.00;89.80;;;;;;4970207;28;20477;-88
2022/10/01 10:09:20;;;;;;;1.87;1.00;;;12.10;89.80;;;;;;4967498;28;20466;-89
2022/10/01 10:11:48;;;;;;;1.03;0.93;;;12.00;89.80;;;;;;4969333;28;20525;-89
2022/10/01 10:14:23;;;;;;;0.87;0.87;;;12.10;89.80;;;;;;4953204;28;20496;-89
2022/10/01 10:16:50;;;;;;;1.30;1.20;;;12.10;89.80;;;;;;4970584;28;21035;-88
2022/10/01 10:19:26;;;;;;;1.20;1.10;;;12.20;89.80;;;;;;4953071;28;20529;-89
2022/10/01 10:21:56;;;;;;;4.07;1.63;;;12.30;89.80;;;;;;4969188;28;20461;-89
2022/10/01 10:24:32;;;;;;;1.37;1.00;;;12.30;89.80;;;;;;4949908;28;20625;-89
2022/10/01 10:27:01;;;;;;;1.60;1.20;;;12.50;89.80;;;;;;4965901;28;20489;-89
2022/10/01 10:29:31;;;;;;;1.10;1.00;;;12.50;89.80;;;;;;4953309;28;21398;-89
2022/10/01 10:32:02;;;;;;;1.60;1.10;;;12.50;89.80;;;;;;4969585;28;20466;-89
2022/10/01 10:34:37;;;;;;;1.43;0.80;;;12.60;89.80;;;;;;4948539;28;20540;-89
2022/10/01 10:37:12;;;;;;;0.90;0.90;;;12.70;89.80;;;;;;4953569;28;20485;-89
2022/10/01 10:39:40;;;;;;;2.47;1.07;;;12.70;89.80;;;;;;4970513;28;20462;-89
2022/10/01 10:42:12;;;;;;;0.90;0.90;;;12.70;89.80;;;;;;4967781;28;20462;-89
2022/10/01 10:44:42;;;;;;;1.00;0.90;;;12.70;89.80;;;;;;4959059;28;20458;-89
2022/10/01 10:47:18;;;;;;;0.97;0.60;;;12.80;89.80;;;;;;4955251;28;20462;-89
2022/10/01 10:49:51;;;;;;;1.00;0.90;;;12.80;89.80;;;;;;4968597;28;20474;-88
2022/10/01 10:52:28;;;;;;;0.80;0.80;;;12.80;89.80;;;;;;4968990;28;20560;-89
2022/10/01 10:54:57;;;;;;;1.10;0.80;;;12.90;89.80;;;;;;4960105;28;20968;-88
2022/10/01 10:57:27;;;;;;;1.27;1.10;;;12.90;89.80;;;;;;4973576;28;20498;-89
2022/10/01 10:59:58;;;;;;;1.10;1.00;;;13.00;89.80;;;;;;4958511;28;20489;-89
2022/10/01 11:02:30;;;;;;;1.20;1.10;;;13.10;89.80;;;;;;4972730;28;20491;-88
2022/10/01 11:05:22;;;;;;;0.60;0.53;;;13.10;89.80;;;;;;4958779;28;20968;-89
2022/10/01 11:07:53;;;;;;;1.10;1.00;;;13.20;89.80;;;;;;4956319;28;20548;-88
2022/10/01 11:10:52;;;;;;;0.90;0.90;;;13.20;89.80;;;;;;4978500;28;20848;-88
2022/10/01 11:13:48;;;;;;;1.10;1.00;;;13.30;89.80;;;;;;4974387;28;20461;-89
2022/10/01 11:16:52;;;;;;;0.93;0.93;;;13.40;89.80;;;;;;4936957;28;20493;-88
2022/10/01 11:19:40;;;;;;;1.30;1.20;;;13.40;89.80;;;;;;4956553;28;20458;-88
2022/10/01 11:22:58;;;;;;;1.63;1.53;;;13.40;89.80;;;;;;4970924;28;20493;-88
2022/10/01 11:25:39;;;;;;;0.97;0.97;;;13.50;89.80;;;;;;4952509;28;20484;-88
2022/10/01 11:28:23;;;;;;;1.80;1.40;;;13.60;89.80;;;;;;4955943;28;20485;-88
2022/10/01 11:31:21;;;;;;;0.80;0.80;;;13.80;89.80;;;;;;4970788;28;20497;-88
2022/10/01 11:34:17;;;;;;;1.50;1.20;;;13.80;89.80;;;;;;4971485;28;20976;-88
2022/10/01 11:36:54;;;;;;;2.20;1.23;;;13.90;89.80;;;;;;4977614;28;20485;-88
2022/10/01 11:39:24;;;;;;;1.33;1.23;;;13.90;89.80;;;;;;4970804;28;20493;-88
2022/10/01 11:42:14;;;;;;;1.10;1.00;;;14.00;89.80;;;;;;4974031;28;20458;-88
2022/10/01 11:45:10;;;;;;;3.27;1.20;;;14.10;89.80;;;;;;4958140;28;20458;-88
2022/10/01 11:47:42;;;;;;;0.80;0.80;;;14.10;89.80;;;;;;4954102;28;20504;-88
2022/10/01 11:50:15;;;;;;;1.23;1.10;;;14.00;89.80;;;;;;4973267;28;20532;-88
2022/10/01 11:52:47;;;;;;;2.00;1.07;;;14.00;89.80;;;;;;4969066;28;20506;-88
2022/10/01 12:01:24;;;;;;;1.20;1.07;;;14.10;89.80;;;;;;4973246;28;20883;-88
2022/10/01 12:03:51;;;;;;;1.43;1.33;;;14.20;89.80;;;;;;4947603;28;20458;-88
2022/10/01 12:06:25;;;;;;;1.80;1.40;;;14.20;89.80;;;;;;4969583;28;20479;-88
2022/10/01 12:09:13;;;;;;;3.93;1.27;;;14.30;89.80;;;;;;4971691;28;20462;-88
2022/10/01 12:11:46;;;;;;;1.60;1.50;;;14.30;89.80;;;;;;4955859;28;20853;-88
2022/10/01 12:14:17;;;;;;;2.10;1.90;;;14.30;89.80;;;;;;4965319;28;20497;-88
2022/10/01 12:16:51;;;;;;;1.83;1.00;;;14.30;89.80;;;;;;4960886;28;20544;-88
2022/10/01 12:19:27;;;;;;;1.70;1.50;;;14.30;89.80;;;;;;4974532;28;20560;-88
2022/10/01 12:21:59;;;;;;;1.70;1.60;;;14.30;89.80;;;;;;4957229;28;20481;-88
2022/10/01 12:24:35;;;;;;;2.30;1.77;;;14.40;89.80;;;;;;4952362;28;20473;-88
2022/10/01 12:27:34;;;;;;;3.17;1.50;;;14.40;89.80;;;;;;4957601;28;20475;-88
2022/10/01 12:30:21;;;;;;;3.80;1.77;;;14.40;89.80;;;;;;4971576;28;20519;-88
2022/10/01 12:33:24;;;;;;;4.00;1.90;;;14.40;89.80;;;;;;4969565;28;20521;-88
2022/10/01 12:36:08;;;;;;;2.57;2.20;;;14.40;89.80;;;;;;4955398;28;20913;-88
2022/10/01 12:38:41;;;;;;;2.13;1.93;;;14.40;89.80;;;;;;4956486;28;20485;-88
2022/10/01 12:41:07;;;;;;;3.67;2.00;;;14.40;89.80;;;;;;4954046;28;20541;-88
2022/10/01 12:43:37;;;;;;;2.43;2.23;;;14.50;89.80;;;;;;4974244;28;20466;-88
2022/10/01 12:46:07;;;;;;;2.10;1.90;;;14.60;89.40;;;;;;4954126;28;21010;-88
2022/10/01 12:48:46;;;;;;;2.20;1.67;;;14.70;89.50;;;;;;4967067;28;20502;-88
2022/10/01 12:51:37;;;;;;;1.90;1.80;;;14.70;89.80;;;;;;4948818;28;20462;-88
2022/10/01 12:54:09;;;;;;;1.93;1.73;;;14.70;89.80;;;;;;4954027;28;20490;-88
2022/10/01 12:57:04;;;;;;;1.87;1.77;;;14.70;89.80;;;;;;4972965;28;20540;-88
2022/10/01 12:59:45;;;;;;;1.77;1.50;;;14.70;89.70;;;;;;4972819;28;20519;-88
2022/10/01 13:02:42;;;;;;;3.30;1.60;;;14.80;89.80;;;;;;4956547;28;20493;-88
2022/10/01 13:05:31;;;;;;;1.83;1.30;;;14.90;89.30;;;;;;4971309;28;20532;-88
2022/10/01 13:08:15;;;;;;;3.73;1.40;;;15.00;88.70;;;;;;4969128;28;20474;-88
2022/10/01 13:11:04;;;;;;;1.77;1.63;;;15.00;88.70;;;;;;4968326;28;20493;-88
2022/10/01 13:13:32;;;;;;;1.50;1.40;;;15.10;88.70;;;;;;4967722;28;20494;-88
2022/10/01 13:16:04;;;;;;;1.63;1.53;;;15.10;88.70;;;;;;4970705;28;20894;-88
2022/10/01 13:18:52;;;;;;;1.60;1.10;;;15.10;88.30;;;;;;4952528;28;20498;-88
2022/10/01 13:21:46;;;;;;;1.40;1.20;;;15.10;88.60;;;;;;4970670;28;20458;-88
2022/10/01 13:24:25;;;;;;;2.23;1.20;;;15.20;88.30;;;;;;4969448;28;20599;-88
2022/10/01 13:27:17;;;;;;;1.73;1.27;;;15.20;88.30;;;;;;4954312;28;20955;-88