Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:02:06;;;;;;;3.33;1.90;;;15.40;99.90;;;;;;5015780;28;20444;-83
2022/06/29 00:04:32;;;;;;;2.95;1.77;;;15.30;99.90;;;;;;5020511;28;20033;-82
2022/06/29 00:06:57;;;;;;;3.60;2.15;;;15.30;99.90;;;;;;5021516;28;20068;-81
2022/06/29 00:09:28;;;;;;;2.75;2.53;;;15.30;99.90;;;;;;5022175;28;20049;-82
2022/06/29 00:12:07;;;;;;;3.75;1.85;;;15.20;99.90;;;;;;5022095;28;20049;-82
2022/06/29 00:14:44;;;;;;;4.22;1.77;;;15.20;99.90;;;;;;5017360;28;20081;-82
2022/06/29 00:17:11;;;;;;;3.75;2.55;;;15.20;99.90;;;;;;5021701;28;20480;-82
2022/06/29 00:19:41;;;;;;;2.67;2.03;;;15.10;99.90;;;;;;5022257;28;20173;-82
2022/06/29 00:22:45;;;;;;;3.15;2.38;;;15.10;99.90;;;;;;5016483;28;20042;-82
2022/06/29 00:25:12;;;;;;;2.85;1.98;;;15.10;99.90;;;;;;5018483;28;20038;-82
2022/06/29 00:27:56;;;;;;;3.05;2.75;;;15.10;99.90;;;;;;5018533;28;20506;-82
2022/06/29 00:30:23;;;;;;;4.82;3.47;;;15.10;99.90;;;;;;5019649;28;20113;-82
2022/06/29 00:33:19;;;;;;;4.50;3.25;;;15.10;99.90;;;;;;5016153;28;20605;-83
2022/06/29 00:35:53;;;;;;;5.35;2.83;;;15.10;99.90;;;;;;5018754;28;20152;-82
2022/06/29 00:38:38;;;;;;;6.13;2.97;;;15.10;99.90;;;;;;5016346;28;20153;-83
2022/06/29 00:41:41;;;;;;;3.72;2.67;;;15.00;99.90;;;;;;5021935;28;20046;-81
2022/06/29 00:44:14;;;;;;;4.78;2.85;;;14.90;99.90;;;;;;5020685;28;20107;-82
2022/06/29 00:46:52;;;;;;;3.88;3.30;;;14.80;99.90;;;;;;5018975;28;20038;-82
2022/06/29 00:49:37;;;;;;;6.20;2.45;;;14.60;99.90;;;;;;5038235;28;20041;-82
2022/06/29 00:52:47;;;;;;;3.90;2.95;;;14.60;99.90;;;;;;5034768;28;20068;-83
2022/06/29 02:12:40;;;;;;;6.70;6.00;;;13.80;99.90;;;;;;5047452;28;20045;-86
2022/06/29 02:15:58;;;;;;;9.20;5.65;;;13.80;99.90;;;;;;5019066;28;20033;-85
2022/06/29 02:18:28;;;;;;;6.90;5.82;;;13.90;99.90;;;;;;4953272;28;20054;-85
2022/06/29 02:21:02;;;;;;;6.93;6.25;;;13.90;99.90;;;;;;4955165;28;20042;-86
2022/06/29 02:23:31;;;;;;;7.53;6.82;;;13.90;99.90;;;;;;5030290;28;20060;-85
2022/06/29 02:26:14;;;;;;;9.30;6.40;;;13.90;99.90;;;;;;5019149;28;20064;-85
2022/06/29 02:28:40;;;;;;;7.88;6.28;;;14.00;99.90;;;;;;5033464;28;20127;-85
2022/06/29 02:36:34;;;;;;;7.95;5.75;;;14.00;99.90;;;;;;5036205;28;20040;-84
2022/06/29 02:39:02;;;;;;;7.22;6.53;;;14.00;99.90;;;;;;5038897;28;20052;-85
2022/06/29 02:41:28;;;;;;;7.03;6.40;;;14.10;99.90;;;;;;5036611;28;20483;-83
2022/06/29 02:43:53;;;;;;;8.10;7.45;;;14.10;99.90;;;;;;5038980;28;20041;-83
2022/06/29 02:46:19;;;;;;;7.90;6.45;;;14.10;99.90;;;;;;5038187;28;20114;-83
2022/06/29 02:48:45;;;;;;;5.95;5.35;;;14.20;99.90;;;;;;5055348;28;20040;-84
2022/06/29 02:51:10;;;;;;;6.90;6.30;;;14.20;99.90;;;;;;5037026;28;20045;-83
2022/06/29 02:53:36;;;;;;;6.80;6.20;;;14.20;99.90;;;;;;5048932;28;20037;-83
2022/06/29 02:56:02;;;;;;;8.98;6.30;;;14.20;99.90;;;;;;5040961;28;20053;-83
2022/06/29 02:58:27;;;;;;;7.20;5.32;;;14.20;99.90;;;;;;5055209;28;20032;-83
2022/06/29 03:00:53;;;;;;;7.50;6.72;;;14.20;99.90;;;;;;5039350;28;20041;-84
2022/06/29 03:03:19;;;;;;;7.60;6.32;;;14.10;99.90;;;;;;5035952;28;20174;-83
2022/06/29 03:05:44;;;;;;;6.25;5.65;;;14.10;99.90;;;;;;5040403;28;20033;-83
2022/06/29 03:08:10;;;;;;;6.55;5.95;;;14.00;99.90;;;;;;5039725;28;20045;-84
2022/06/29 03:10:35;;;;;;;6.43;5.55;;;14.10;99.90;;;;;;5050468;28;20112;-84
2022/06/29 03:13:01;;;;;;;9.82;7.10;;;14.00;99.90;;;;;;5029901;28;20095;-83
2022/06/29 03:15:27;;;;;;;8.85;6.18;;;13.90;99.90;;;;;;5037154;28;20465;-83
2022/06/29 03:17:53;;;;;;;6.78;5.88;;;13.90;99.90;;;;;;5040853;28;20094;-83
2022/06/29 03:20:19;;;;;;;7.68;6.97;;;14.00;99.90;;;;;;5023985;28;20043;-83
2022/06/29 03:22:46;;;;;;;7.03;6.35;;;13.90;99.90;;;;;;5038226;28;20037;-83
2022/06/29 03:25:16;;;;;;;7.20;6.22;;;13.80;99.90;;;;;;5035761;28;20073;-83
2022/06/29 03:27:42;;;;;;;7.05;6.35;;;13.80;99.90;;;;;;5037130;28;20028;-83
2022/06/29 03:30:09;;;;;;;7.43;6.72;;;13.80;99.90;;;;;;5039716;28;20075;-82
2022/06/29 03:32:35;;;;;;;7.43;6.50;;;13.80;99.90;;;;;;5041565;28;20052;-84
2022/06/29 03:35:01;;;;;;;7.32;6.60;;;13.70;99.90;;;;;;5040537;28;20048;-85
2022/06/29 03:37:26;;;;;;;8.30;6.78;;;13.70;99.90;;;;;;5037932;28;20542;-83
2022/06/29 03:39:52;;;;;;;10.02;6.68;;;13.80;99.90;;;;;;5023034;28;20109;-83
2022/06/29 03:42:17;;;;;;;7.68;6.97;;;13.80;99.90;;;;;;5055458;28;20045;-84
2022/06/29 03:44:43;;;;;;;11.73;6.93;;;13.80;99.90;;;;;;5054049;28;20482;-84
2022/06/29 03:47:09;;;;;;;8.02;6.90;;;13.80;99.90;;;;;;5024252;28;20044;-85
2022/06/29 03:49:35;;;;;;;6.57;6.05;;;13.80;99.90;;;;;;5036662;28;20044;-83
2022/06/29 03:52:01;;;;;;;7.65;6.03;;;13.80;99.90;;;;;;5039432;28;20148;-83
2022/06/29 03:54:27;;;;;;;7.40;6.60;;;13.80;99.90;;;;;;5041295;28;20061;-83
2022/06/29 03:56:53;;;;;;;10.25;7.78;;;13.80;99.90;;;;;;5025947;28;20052;-82
2022/06/29 03:59:18;;;;;;;10.50;7.38;;;13.90;99.90;;;;;;5055207;28;20044;-83
2022/06/29 04:01:46;;;;;;;9.23;7.40;;;13.80;99.90;;;;;;5037869;28;20060;-83
2022/06/29 04:04:12;;;;;;;8.15;7.43;;;13.80;99.90;;;;;;5023254;28;20037;-82
2022/06/29 04:06:37;;;;;;;8.73;7.78;;;13.90;99.90;;;;;;5022820;28;20092;-82
2022/06/29 04:09:03;;;;;;;10.45;9.30;;;13.90;99.90;;;;;;5054858;28;20128;-82
2022/06/29 04:14:12;;;;;;;9.80;8.55;;;13.90;99.90;;;;;;5041344;28;20049;-84
2022/06/29 04:16:38;;;;;;;10.52;9.25;;;13.90;99.90;;;;;;5056504;28;20041;-82
2022/06/29 04:19:03;;;;;;;10.07;9.07;;;13.90;99.90;;;;;;5040425;28;20043;-83
2022/06/29 04:21:29;;;;;;;9.15;8.23;;;13.90;99.90;;;;;;5036896;28;20049;-82
2022/06/29 04:23:55;;;;;;;9.57;8.32;;;13.90;99.90;;;;;;5056074;28;20123;-83
2022/06/29 04:26:20;;;;;;;10.95;8.13;;;14.00;99.90;;;;;;5035800;28;20041;-83
2022/06/29 04:28:46;;;;;;;9.85;7.88;;;14.00;99.90;;;;;;5055566;28;20028;-83
2022/06/29 04:31:11;;;;;;;10.55;8.70;;;14.00;99.90;;;;;;5040614;28;20037;-82
2022/06/29 04:33:37;;;;;;;8.73;7.90;;;14.10;99.90;;;;;;5053173;28;20055;-82
2022/06/29 04:36:02;;;;;;;10.82;9.05;;;14.20;99.90;;;;;;5039979;28;20052;-82
2022/06/29 04:38:28;;;;;;;9.90;8.48;;;14.20;99.90;;;;;;5039828;28;20048;-82
2022/06/29 04:40:53;;;;;;;9.20;8.27;;;14.40;99.90;;;;;;5055234;28;20065;-84
2022/06/29 04:43:19;;;;;;;9.77;8.48;;;14.40;99.90;;;;;;5050451;28;20037;-82
2022/06/29 04:48:29;;;;;;;9.07;7.43;;;14.70;99.90;;;;;;5038005;28;20112;-82
2022/06/29 04:50:54;;;;;;;8.45;7.65;;;14.90;99.90;;;;;;5052299;28;20136;-82
2022/06/29 04:53:20;;;;;;;8.18;7.38;;;15.00;99.90;;;;;;5037038;28;20025;-82
2022/06/29 04:55:45;;;;;;;9.68;7.63;;;15.10;99.90;;;;;;5050857;28;20060;-83
2022/06/29 04:58:11;;;;;;;7.50;6.80;;;15.30;99.90;;;;;;5036112;28;20043;-82
2022/06/29 05:00:36;;;;;;;7.55;6.85;;;15.40;99.90;;;;;;5035373;28;20048;-82
2022/06/29 05:03:02;;;;;;;8.93;8.02;;;15.50;99.90;;;;;;5038281;28;20037;-84
2022/06/29 05:05:28;;;;;;;8.48;7.68;;;15.60;99.90;;;;;;5039417;28;20059;-83
2022/06/29 05:07:53;;;;;;;7.93;6.80;;;15.70;99.90;;;;;;5038084;28;20056;-85
2022/06/29 05:10:19;;;;;;;7.45;6.45;;;15.80;99.90;;;;;;5042290;28;20407;-83
2022/06/29 05:12:44;;;;;;;7.63;6.95;;;15.80;99.90;;;;;;5024718;28;20098;-82
2022/06/29 05:15:10;;;;;;;7.18;6.53;;;15.90;99.90;;;;;;5021927;28;20033;-83
2022/06/29 05:17:39;;;;;;;8.65;7.68;;;16.00;99.90;;;;;;5022078;28;20104;-82
2022/06/29 05:20:08;;;;;;;8.32;7.53;;;16.10;99.90;;;;;;5020053;28;20112;-83
2022/06/29 05:22:34;;;;;;;9.20;6.90;;;16.20;99.90;;;;;;5021572;28;20052;-83
2022/06/29 05:25:00;;;;;;;8.75;7.43;;;16.30;99.90;;;;;;5020566;28;20065;-84
2022/06/29 05:27:26;;;;;;;9.55;7.25;;;16.40;99.90;;;;;;5017673;28;20096;-84
2022/06/29 05:29:51;;;;;;;7.53;6.72;;;16.50;99.90;;;;;;5017160;28;20057;-84
2022/06/29 05:32:17;;;;;;;7.82;7.13;;;16.60;99.90;;;;;;5002856;28;20048;-83
2022/06/29 05:34:42;;;;;;;7.90;6.90;;;16.60;99.90;;;;;;5019063;28;20048;-83
2022/06/29 05:37:08;;;;;;;6.90;6.07;;;16.70;99.90;;;;;;5019598;28;20049;-84
2022/06/29 05:39:34;;;;;;;7.22;6.55;;;16.70;99.90;;;;;;5014695;28;20033;-84
2022/06/29 05:41:59;;;;;;;8.75;6.97;;;16.70;99.90;;;;;;4997797;28;20405;-84
2022/06/29 05:44:25;;;;;;;7.10;6.40;;;16.70;99.90;;;;;;4998623;28;20076;-84
2022/06/29 05:46:50;;;;;;;7.40;6.70;;;16.80;99.90;;;;;;5014381;28;20518;-85
2022/06/29 05:49:16;;;;;;;6.97;6.38;;;16.80;99.90;;;;;;5014076;28;20065;-86
2022/06/29 05:51:42;;;;;;;9.40;6.22;;;16.80;99.90;;;;;;4998836;28;20064;-84
2022/06/29 05:54:07;;;;;;;7.53;6.00;;;16.90;99.90;;;;;;5016050;28;20037;-86
2022/06/29 05:56:33;;;;;;;7.05;6.15;;;17.00;99.90;;;;;;5015408;28;20499;-85
2022/06/29 05:58:58;;;;;;;6.63;6.03;;;17.20;99.90;;;;;;5015503;28;20029;-85
2022/06/29 06:01:24;;;;;;;5.60;4.57;;;17.30;99.90;;;;;;5018221;28;20550;-86
2022/06/29 06:03:50;;;;;;;5.30;4.90;;;17.40;99.90;;;;;;5018623;28;20069;-86
2022/06/29 06:06:15;;;;;;;7.03;6.10;;;17.60;99.90;;;;;;5034806;28;20056;-86
2022/06/29 06:08:41;;;;;;;5.47;4.75;;;17.70;99.90;;;;;;5018020;28;20492;-85
2022/06/29 06:11:06;;;;;;;7.13;5.07;;;17.90;99.90;;;;;;5034543;28;20484;-86
2022/06/29 06:13:32;;;;;;;8.80;5.00;;;18.00;99.90;;;;;;5034064;28;20048;-85
2022/06/29 06:15:59;;;;;;;7.35;4.47;;;18.10;99.90;;;;;;5035017;28;20037;-87
2022/06/29 06:18:24;;;;;;;8.63;4.47;;;18.20;99.90;;;;;;5017663;28;20040;-86
2022/06/29 06:20:50;;;;;;;5.00;4.05;;;18.40;99.90;;;;;;5034808;28;20371;-86
2022/06/29 06:23:16;;;;;;;5.20;3.60;;;18.50;99.90;;;;;;5034346;28;20087;-86
2022/06/29 06:25:42;;;;;;;5.65;3.60;;;18.60;99.90;;;;;;5034942;28;20029;-86
2022/06/29 06:28:07;;;;;;;8.27;3.75;;;18.80;99.90;;;;;;5034971;28;20124;-86
2022/06/29 06:30:33;;;;;;;4.53;3.58;;;19.00;99.90;;;;;;5018269;28;20100;-86
2022/06/29 06:32:59;;;;;;;3.90;3.40;;;19.40;99.90;;;;;;5034640;28;20037;-87
2022/06/29 06:35:24;;;;;;;3.85;3.25;;;19.70;99.90;;;;;;5017546;28;20044;-86
2022/06/29 06:37:52;;;;;;;6.25;3.50;;;20.00;99.90;;;;;;5032570;28;20115;-86
2022/06/29 06:43:02;;;;;;;3.17;2.57;;;20.60;99.90;;;;;;5033989;28;20574;-86
2022/06/29 06:45:28;;;;;;;2.53;2.13;;;20.80;99.90;;;;;;5018620;28;20072;-86
2022/06/29 06:47:54;;;;;;;3.35;2.85;;;20.90;99.90;;;;;;5034823;28;20086;-85
2022/06/29 06:50:20;;;;;;;5.20;2.10;;;21.10;99.90;;;;;;5034933;28;20036;-86
2022/06/29 06:52:45;;;;;;;4.72;2.17;;;21.20;99.90;;;;;;5017456;28;20102;-86
2022/06/29 06:55:13;;;;;;;5.70;1.98;;;21.40;99.90;;;;;;5034338;28;20383;-86
2022/06/29 06:57:39;;;;;;;5.43;1.92;;;21.50;99.90;;;;;;5017495;28;20538;-85
2022/06/29 07:00:05;;;;;;;2.63;2.10;;;21.70;99.90;;;;;;5033187;28;20132;-85
2022/06/29 07:02:31;;;;;;;4.25;2.35;;;21.90;99.90;;;;;;5036698;28;20056;-84
2022/06/29 07:04:56;;;;;;;5.68;1.70;;;22.10;99.90;;;;;;5020487;28;20037;-85
2022/06/29 07:07:22;;;;;;;4.43;1.85;;;22.10;99.90;;;;;;5037731;28;20041;-85
2022/06/29 07:09:48;;;;;;;5.63;1.88;;;22.30;99.90;;;;;;5037266;28;20044;-85
2022/06/29 07:12:13;;;;;;;6.93;1.63;;;22.30;99.90;;;;;;5037823;28;20079;-84
2022/06/29 07:14:39;;;;;;;3.63;1.63;;;22.40;99.90;;;;;;5038102;28;20064;-85
2022/06/29 07:17:04;;;;;;;5.22;1.50;;;22.70;99.90;;;;;;5038715;28;20049;-85
2022/06/29 07:19:30;;;;;;;4.68;1.30;;;22.80;99.90;;;;;;5038278;28;20491;-84
2022/06/29 07:21:56;;;;;;;4.47;1.52;;;22.90;99.90;;;;;;5022111;28;20047;-83
2022/06/29 07:24:21;;;;;;;1.83;1.13;;;23.10;99.90;;;;;;5038584;28;20033;-84
2022/06/29 07:26:47;;;;;;;2.03;0.90;;;23.30;99.90;;;;;;5022378;28;20041;-83
2022/06/29 07:29:12;;;;;;;4.97;1.75;;;23.50;99.90;;;;;;5039333;28;20045;-84
2022/06/29 07:31:38;;;;;;;2.70;1.10;;;23.60;99.90;;;;;;5039885;28;20411;-83
2022/06/29 07:34:04;;;;;;;2.70;1.20;;;23.70;99.90;;;;;;5040724;28;20119;-82
2022/06/29 07:36:30;;;;;;;2.80;1.00;;;23.90;99.90;;;;;;5041002;28;20048;-82
2022/06/29 07:38:55;;;;;;;2.80;0.80;;;24.10;99.10;;;;;;5042795;28;20040;-82
2022/06/29 07:41:21;;;;;;;2.65;0.85;;;24.10;97.70;;;;;;5040941;28;20033;-82
2022/06/29 07:43:46;;;;;;;7.63;1.38;;;24.30;97.00;;;;;;5043345;28;20041;-82
2022/06/29 07:46:12;;;;;;;9.10;2.38;;;24.30;95.90;;;;;;5043827;28;20033;-82
2022/06/29 07:48:38;;;;;;;3.72;0.70;;;24.30;96.70;;;;;;5043362;28;20116;-81
2022/06/29 07:51:03;;;;;;;4.18;0.60;;;24.30;95.80;;;;;;5042882;28;20455;-81
2022/06/29 07:53:29;;;;;;;2.85;0.77;;;24.40;96.00;;;;;;5042263;28;20044;-82
2022/06/29 07:55:55;;;;;;;5.18;1.05;;;24.70;95.70;;;;;;5042762;28;20040;-81
2022/06/29 07:58:21;;;;;;;2.45;0.70;;;25.00;95.40;;;;;;5042396;28;20124;-82
2022/06/29 08:00:47;;;;;;;2.30;1.17;;;25.10;93.60;;;;;;5043170;28;20072;-82
2022/06/29 08:03:13;;;;;;;3.08;0.80;;;25.20;93.00;;;;;;5025113;28;20067;-82
2022/06/29 08:05:38;;;;;;;2.67;0.70;;;25.40;91.60;;;;;;5041042;28;20033;-82
2022/06/29 08:08:05;;;;;;;4.25;0.63;;;25.50;90.50;;;;;;5043089;28;20041;-82
2022/06/29 08:10:33;;;;;;;2.63;0.70;;;25.80;88.60;;;;;;5042506;28;20044;-81
2022/06/29 08:12:59;;;;;;;3.97;0.70;;;25.80;87.80;;;;;;5041088;28;20040;-82
2022/06/29 08:15:25;;;;;;;2.17;0.70;;;25.70;88.50;;;;;;5040709;28;20048;-82
2022/06/29 08:17:52;;;;;;;2.10;0.55;;;25.80;87.80;;;;;;5021798;28;20052;-82
2022/06/29 08:20:18;;;;;;;2.72;0.85;;;25.80;90.60;;;;;;5023251;28;20105;-82
2022/06/29 08:22:44;;;;;;;1.92;0.60;;;25.90;86.20;;;;;;5021981;28;20051;-82
2022/06/29 08:25:10;;;;;;;6.95;0.93;;;26.00;86.50;;;;;;5036813;28;20041;-80
2022/06/29 08:27:36;;;;;;;1.55;0.70;;;26.30;87.50;;;;;;5040039;28;20043;-80
2022/06/29 08:30:03;;;;;;;2.00;0.47;;;26.70;81.20;;;;;;5039836;28;20116;-82
2022/06/29 08:32:28;;;;;;;1.83;0.40;;;27.00;79.00;;;;;;5040954;28;20052;-82
2022/06/29 08:34:58;;;;;;;1.95;0.40;;;27.00;74.20;;;;;;5040765;28;20040;-81
2022/06/29 08:37:24;;;;;;;5.85;1.02;;;27.10;74.50;;;;;;5025945;28;20049;-80
2022/06/29 08:39:50;;;;;;;3.58;0.88;;;27.30;71.10;;;;;;5020964;28;20045;-81
2022/06/29 08:42:20;;;;;;;6.90;0.90;;;27.30;69.80;;;;;;5020484;28;20045;-81
2022/06/29 08:44:47;;;;;;;5.43;0.88;;;27.50;69.60;;;;;;5021202;28;20080;-81
2022/06/29 08:47:13;;;;;;;6.65;0.60;;;27.60;67.60;;;;;;5021495;28;20355;-82
2022/06/29 08:49:39;;;;;;;5.10;0.50;;;27.70;66.30;;;;;;5021827;28;20306;-81
2022/06/29 08:52:06;;;;;;;1.27;0.45;;;27.70;64.50;;;;;;5019899;28;20049;-82
2022/06/29 08:54:39;;;;;;;3.70;0.50;;;27.70;65.70;;;;;;5020330;28;20041;-82
2022/06/29 08:57:05;;;;;;;5.57;0.63;;;27.90;66.70;;;;;;5021854;28;20049;-82
2022/06/29 08:59:33;;;;;;;4.88;1.35;;;28.00;65.90;;;;;;5023985;28;20096;-82
2022/06/29 09:01:59;;;;;;;2.35;0.50;;;28.20;64.10;;;;;;5040212;28;20041;-82
2022/06/29 09:04:24;;;;;;;6.80;1.20;;;28.30;62.40;;;;;;5038411;28;20090;-82
2022/06/29 09:06:55;;;;;;;8.13;1.15;;;28.30;64.80;;;;;;5039755;28;20454;-82
2022/06/29 09:09:22;;;;;;;1.50;0.50;;;28.40;60.80;;;;;;5039005;28;20080;-83
2022/06/29 09:11:50;;;;;;;4.05;0.60;;;28.50;60.90;;;;;;5038959;28;20096;-82
2022/06/29 09:14:18;;;;;;;1.25;0.40;;;28.60;62.50;;;;;;5021134;28;20116;-82
2022/06/29 09:16:53;;;;;;;2.42;0.52;;;28.50;61.20;;;;;;5039294;28;20041;-82
2022/06/29 09:19:21;;;;;;;8.63;1.17;;;28.40;60.70;;;;;;5038677;28;20048;-82
2022/06/29 09:21:48;;;;;;;2.75;1.25;;;28.50;61.50;;;;;;5038659;28;20053;-83
2022/06/29 09:24:15;;;;;;;10.85;1.52;;;28.60;60.20;;;;;;5037852;28;20041;-82
2022/06/29 09:26:41;;;;;;;4.40;0.85;;;28.70;60.00;;;;;;5039575;28;20131;-82
2022/06/29 09:29:24;;;;;;;10.88;2.30;;;29.00;60.70;;;;;;5039419;28;20426;-82
2022/06/29 09:32:04;;;;;;;1.38;0.50;;;29.20;59.90;;;;;;5043975;28;20037;-83
2022/06/29 09:34:29;;;;;;;6.97;1.23;;;29.50;58.10;;;;;;5029687;28;20037;-83
2022/06/29 09:36:56;;;;;;;3.33;1.08;;;29.60;59.30;;;;;;5048211;28;20045;-83
2022/06/29 09:39:36;;;;;;;5.20;0.98;;;29.70;57.70;;;;;;5047279;28;20167;-84
2022/06/29 09:42:13;;;;;;;1.85;0.70;;;29.80;55.90;;;;;;5046291;28;20043;-81
2022/06/29 09:44:39;;;;;;;1.77;0.50;;;29.70;59.90;;;;;;5046787;28;20085;-83
2022/06/29 09:47:07;;;;;;;2.50;0.65;;;29.60;57.20;;;;;;5046964;28;20048;-84
2022/06/29 09:49:35;;;;;;;9.18;1.27;;;29.50;57.90;;;;;;5044257;28;20048;-84
2022/06/29 09:52:03;;;;;;;11.43;1.45;;;29.50;58.40;;;;;;5028851;28;20097;-82
2022/06/29 09:54:46;;;;;;;7.35;1.15;;;29.40;58.90;;;;;;5045975;28;20128;-85
2022/06/29 09:57:12;;;;;;;3.63;0.60;;;29.50;55.90;;;;;;5044600;28;20147;-84
2022/06/29 10:02:37;;;;;;;1.15;0.40;;;30.00;57.00;;;;;;5046984;28;20071;-84
2022/06/29 10:05:22;;;;;;;1.20;0.65;;;30.00;54.00;;;;;;5045668;28;20067;-84
2022/06/29 10:07:52;;;;;;;9.68;1.88;;;30.00;53.60;;;;;;5031163;28;20064;-84
2022/06/29 10:10:21;;;;;;;3.17;0.95;;;29.60;54.70;;;;;;5047654;28;20053;-84
2022/06/29 10:15:57;;;;;;;11.20;2.30;;;29.70;53.10;;;;;;5024498;28;20038;-84
2022/06/29 10:18:44;;;;;;;13.77;1.52;;;30.00;55.90;;;;;;5024419;28;20045;-83
2022/06/29 10:21:17;;;;;;;10.15;1.95;;;30.70;53.50;;;;;;5020385;28;20099;-83
2022/06/29 10:23:51;;;;;;;6.88;1.45;;;31.30;54.70;;;;;;5025421;28;20084;-82
2022/06/29 10:26:30;;;;;;;1.10;0.70;;;31.50;51.60;;;;;;5007520;28;20037;-83
2022/06/29 10:29:05;;;;;;;3.92;0.52;;;31.40;49.40;;;;;;5008019;28;20038;-82
2022/06/29 10:31:50;;;;;;;7.13;0.82;;;31.00;49.70;;;;;;5028414;28;20068;-83
2022/06/29 10:37:03;;;;;;;2.22;0.40;;;30.70;51.40;;;;;;5065077;28;19916;-82
2022/06/29 10:39:44;;;;;;;2.70;1.00;;;31.10;49.70;;;;;;5045789;28;20025;-83
2022/06/29 10:45:17;;;;;;;2.25;0.40;;;30.90;49.30;;;;;;5039036;28;20040;-82
2022/06/29 10:47:55;;;;;;;2.50;0.50;;;30.50;51.80;;;;;;5039275;28;20033;-82
2022/06/29 10:50:24;;;;;;;1.98;0.50;;;30.30;51.10;;;;;;5039163;28;20056;-82
2022/06/29 10:52:52;;;;;;;1.33;0.73;;;30.00;52.40;;;;;;5038985;28;20435;-82
2022/06/29 10:55:19;;;;;;;4.30;0.70;;;30.00;53.80;;;;;;5039210;28;20393;-83
2022/06/29 10:57:46;;;;;;;0.73;0.40;;;29.90;54.60;;;;;;5039819;28;20060;-82
2022/06/29 11:00:26;;;;;;;2.45;0.75;;;29.80;53.20;;;;;;5039828;28;20041;-83
2022/06/29 11:02:52;;;;;;;1.73;0.70;;;29.60;54.40;;;;;;5024215;28;20220;-82
2022/06/29 11:05:18;;;;;;;1.13;0.77;;;29.50;54.50;;;;;;5039687;28;20446;-83
2022/06/29 11:13:31;;;;;;;1.60;0.50;;;29.50;54.40;;;;;;4968747;28;20125;-82
2022/06/29 11:15:58;;;;;;;8.95;1.13;;;29.50;55.50;;;;;;5019755;28;20052;-82
2022/06/29 11:18:29;;;;;;;5.43;1.23;;;29.50;56.90;;;;;;5020262;28;20049;-82
2022/06/29 11:21:03;;;;;;;1.88;0.50;;;29.60;56.60;;;;;;5019427;28;20099;-82
2022/06/29 11:23:33;;;;;;;1.45;0.40;;;29.70;57.00;;;;;;5025746;28;20041;-82
2022/06/29 11:26:00;;;;;;;5.85;1.17;;;29.80;56.90;;;;;;5027705;28;20041;-82
2022/06/29 11:28:31;;;;;;;3.05;0.90;;;29.90;58.30;;;;;;5034683;28;20033;-84
2022/06/29 11:31:06;;;;;;;6.15;1.77;;;30.20;59.00;;;;;;5026363;28;20496;-83
2022/06/29 11:33:36;;;;;;;2.70;1.23;;;30.40;57.60;;;;;;5030693;28;20071;-83
2022/06/29 11:36:10;;;;;;;5.13;1.10;;;30.80;56.30;;;;;;5011087;28;20045;-84
2022/06/29 11:38:46;;;;;;;3.35;1.10;;;30.90;54.80;;;;;;5030304;28;20045;-82
2022/06/29 11:41:11;;;;;;;7.07;1.42;;;31.00;53.60;;;;;;5022545;28;20053;-84
2022/06/29 11:43:37;;;;;;;5.72;1.40;;;31.10;53.80;;;;;;5019816;28;20084;-82
2022/06/29 11:46:03;;;;;;;2.33;1.70;;;31.40;53.80;;;;;;5017880;28;20571;-82
2022/06/29 11:48:30;;;;;;;5.28;1.98;;;32.00;53.50;;;;;;5019234;28;20049;-83
2022/06/29 11:50:57;;;;;;;4.50;1.40;;;32.10;51.20;;;;;;5019608;28;20095;-82
2022/06/29 11:53:43;;;;;;;3.75;1.70;;;32.00;50.80;;;;;;5019605;28;20488;-83
2022/06/29 11:56:22;;;;;;;9.23;2.63;;;31.80;49.20;;;;;;5019268;28;20073;-83
2022/06/29 11:58:54;;;;;;;14.93;3.65;;;31.50;50.50;;;;;;5018043;28;20041;-82
2022/06/29 12:01:22;;;;;;;10.73;3.75;;;31.50;54.00;;;;;;5017949;28;20045;-83
2022/06/29 12:03:52;;;;;;;14.52;3.35;;;31.80;54.70;;;;;;5017865;28;20063;-83
2022/06/29 12:06:19;;;;;;;5.28;2.40;;;31.80;54.60;;;;;;5019070;28;20073;-83
2022/06/29 12:08:45;;;;;;;17.30;3.97;;;31.90;52.50;;;;;;5018288;28;20218;-82
2022/06/29 12:11:11;;;;;;;8.38;3.05;;;31.80;55.30;;;;;;5017801;28;20152;-82
2022/06/29 12:13:37;;;;;;;5.57;2.35;;;31.70;55.30;;;;;;5018460;28;20042;-83
2022/06/29 12:16:03;;;;;;;2.70;2.50;;;31.50;58.10;;;;;;5021418;28;20164;-81
2022/06/29 12:18:28;;;;;;;4.75;2.35;;;31.20;55.80;;;;;;5029736;28;20368;-83
2022/06/29 12:20:54;;;;;;;6.30;2.33;;;31.00;56.40;;;;;;5057137;28;20041;-83
2022/06/29 12:23:19;;;;;;;4.18;1.90;;;30.90;55.70;;;;;;5038810;28;20049;-83
2022/06/29 12:25:45;;;;;;;3.55;2.45;;;30.70;57.40;;;;;;5038788;28;20051;-83
2022/06/29 12:28:11;;;;;;;5.72;2.20;;;30.70;58.00;;;;;;5039406;28;20041;-82
2022/06/29 12:30:38;;;;;;;10.07;2.97;;;30.60;58.70;;;;;;5039388;28;20044;-83
2022/06/29 12:33:06;;;;;;;7.95;3.05;;;30.50;58.70;;;;;;5039978;28;20438;-81
2022/06/29 12:35:31;;;;;;;11.65;4.25;;;30.30;57.90;;;;;;5039413;28;20076;-82
2022/06/29 12:38:00;;;;;;;13.43;4.13;;;30.10;57.90;;;;;;5038157;28;20122;-83
2022/06/29 12:40:27;;;;;;;14.40;5.28;;;30.00;61.20;;;;;;5037399;28;20041;-82
2022/06/29 12:42:52;;;;;;;10.93;3.65;;;29.90;61.40;;;;;;5036068;28;20727;-83
2022/06/29 12:45:19;;;;;;;4.32;2.65;;;29.90;63.30;;;;;;5036189;28;20086;-83
2022/06/29 12:47:45;;;;;;;9.32;3.33;;;29.90;64.30;;;;;;5036187;28;20086;-83
2022/06/29 12:50:11;;;;;;;8.23;3.97;;;29.80;66.00;;;;;;5052806;28;20578;-82
2022/06/29 12:52:40;;;;;;;8.63;3.55;;;30.20;66.50;;;;;;5023917;28;20073;-82
2022/06/29 12:55:08;;;;;;;16.38;4.80;;;30.60;62.50;;;;;;5039662;28;20037;-83
2022/06/29 12:57:33;;;;;;;16.45;4.97;;;30.70;59.40;;;;;;5039665;28;20452;-82
2022/06/29 12:59:59;;;;;;;11.55;4.10;;;30.70;59.80;;;;;;5054233;28;20041;-83
2022/06/29 13:02:25;;;;;;;8.27;2.95;;;31.00;58.80;;;;;;5053081;28;20045;-83
2022/06/29 13:04:50;;;;;;;14.93;4.80;;;31.50;60.60;;;;;;5036953;28;20497;-83
2022/06/29 13:07:16;;;;;;;5.47;2.75;;;32.00;58.80;;;;;;5054626;28;20039;-82
2022/06/29 13:09:41;;;;;;;5.22;3.03;;;32.20;54.80;;;;;;5037209;28;20434;-83
2022/06/29 13:12:07;;;;;;;9.07;3.72;;;32.40;55.60;;;;;;5035659;28;20041;-83
2022/06/29 13:14:33;;;;;;;5.88;2.75;;;32.60;56.60;;;;;;5033566;28;20108;-83
2022/06/29 13:16:59;;;;;;;5.25;2.20;;;32.70;56.20;;;;;;5035521;28;20125;-83
2022/06/29 13:19:24;;;;;;;2.80;2.60;;;32.60;56.30;;;;;;5047548;28;20037;-83
2022/06/29 13:21:50;;;;;;;4.32;3.72;;;32.30;56.70;;;;;;5036267;28;20434;-83
2022/06/29 13:24:16;;;;;;;10.80;6.65;;;32.20;57.30;;;;;;5035895;28;20033;-82
2022/06/29 13:26:41;;;;;;;9.80;3.88;;;32.20;56.90;;;;;;5025672;28;20048;-83
2022/06/29 13:29:07;;;;;;;12.32;4.10;;;32.30;55.00;;;;;;5032421;28;20045;-83
2022/06/29 13:31:33;;;;;;;12.57;6.10;;;32.30;53.70;;;;;;5028527;28;20072;-83
2022/06/29 13:33:58;;;;;;;4.25;3.85;;;32.30;54.50;;;;;;5034934;28;20041;-83
2022/06/29 13:36:24;;;;;;;3.28;2.20;;;32.50;55.90;;;;;;5035423;28;20044;-83
2022/06/29 13:38:50;;;;;;;2.88;2.03;;;32.70;55.50;;;;;;5030247;28;20061;-82
2022/06/29 13:41:15;;;;;;;5.40;3.00;;;33.00;56.50;;;;;;5049591;28;20042;-82
2022/06/29 13:43:42;;;;;;;4.70;2.75;;;33.30;55.00;;;;;;5017014;28;20045;-82
2022/06/29 13:46:08;;;;;;;3.75;2.50;;;33.40;55.10;;;;;;5016088;28;20045;-82
2022/06/29 13:48:34;;;;;;;3.60;2.58;;;33.60;55.20;;;;;;5032806;28;20458;-82
2022/06/29 13:51:00;;;;;;;5.60;2.75;;;33.70;54.00;;;;;;5029711;28;20040;-83
2022/06/29 13:53:26;;;;;;;7.85;3.58;;;33.50;53.80;;;;;;5034683;28;20079;-83
2022/06/29 13:55:51;;;;;;;6.57;2.97;;;33.40;54.20;;;;;;5037154;28;20045;-82
2022/06/29 13:58:18;;;;;;;9.10;4.07;;;33.50;55.50;;;;;;5034406;28;20068;-82
2022/06/29 14:00:43;;;;;;;9.95;3.30;;;33.70;53.10;;;;;;5031352;28;20048;-83
2022/06/29 14:03:09;;;;;;;3.78;1.92;;;33.90;53.00;;;;;;5034104;28;20045;-83
2022/06/29 14:05:34;;;;;;;6.22;3.25;;;34.10;52.80;;;;;;5034318;28;20041;-82
2022/06/29 14:08:00;;;;;;;6.53;3.15;;;34.30;52.70;;;;;;5034562;28;20037;-83
2022/06/29 14:10:26;;;;;;;12.18;3.90;;;34.30;50.80;;;;;;5034190;28;20064;-82
2022/06/29 14:12:51;;;;;;;7.65;3.40;;;34.20;51.30;;;;;;5042112;28;20044;-82
2022/06/29 14:15:17;;;;;;;6.30;3.90;;;33.90;51.80;;;;;;5040398;28;20041;-84
2022/06/29 14:17:42;;;;;;;3.10;2.78;;;33.70;53.10;;;;;;5039782;28;20052;-83
2022/06/29 14:20:08;;;;;;;3.95;2.42;;;33.60;53.70;;;;;;5058575;28;20033;-83
2022/06/29 14:22:34;;;;;;;5.85;2.95;;;33.90;53.50;;;;;;5041309;28;20045;-83
2022/06/29 14:25:00;;;;;;;8.40;4.28;;;34.10;53.60;;;;;;5025767;28;20075;-83
2022/06/29 14:27:25;;;;;;;4.47;2.67;;;34.10;52.80;;;;;;5039932;28;20033;-83
2022/06/29 14:29:52;;;;;;;9.68;5.05;;;34.10;52.80;;;;;;5036923;28;20356;-84
2022/06/29 14:32:18;;;;;;;2.70;2.05;;;34.50;52.70;;;;;;5039423;28;20573;-83
2022/06/29 14:34:43;;;;;;;2.60;2.00;;;34.70;53.30;;;;;;5039201;28;20079;-83
2022/06/29 14:37:09;;;;;;;3.95;3.00;;;34.90;52.00;;;;;;5040844;28;20049;-83
2022/06/29 14:39:35;;;;;;;3.78;2.35;;;34.70;50.20;;;;;;5038095;28;20041;-84