Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/21 00:00:51;;;;;;;9.47;8.10;;;5.70;99.90;;;;;;6185443;23;20920;-83
2020/12/21 00:03:23;;;;;;;11.53;8.27;;;5.90;99.90;;;;;;6066128;23;20489;-83
2020/12/21 00:06:01;;;;;;;12.47;7.20;;;6.00;99.90;;;;;;6144922;23;20787;-83
2020/12/21 00:08:45;;;;;;;12.33;8.10;;;5.80;99.90;;;;;;6185800;23;20956;-83
2020/12/21 00:11:19;;;;;;;17.40;9.43;;;5.70;99.90;;;;;;6186457;23;20401;-83
2020/12/21 00:14:11;;;;;;;14.10;9.57;;;5.80;99.90;;;;;;6194870;23;20566;-83
2020/12/21 00:16:42;;;;;;;16.43;10.23;;;5.90;99.90;;;;;;6186396;23;20480;-83
2020/12/21 00:19:43;;;;;;;;;;;;;;;;;;;;;
2020/12/21 00:22:27;;;;;;;14.73;7.80;;;5.90;99.90;;;;;;6182946;23;20492;-83
2020/12/21 00:25:21;;;;;;;;;;;;;;;;;;;;;
2020/12/21 00:27:53;;;;;;;20.93;7.60;;;6.00;99.90;;;;;;6184250;23;20432;-82
2020/12/21 00:30:44;;;;;;;10.87;6.77;;;5.90;99.90;;;;;;6185709;23;20851;-83
2020/12/21 00:33:23;;;;;;;14.67;9.03;;;5.90;99.90;;;;;;6186130;23;20401;-84
2020/12/21 00:36:12;;;;;;;21.13;8.00;;;5.80;99.90;;;;;;6185686;23;20436;-83
2020/12/21 00:39:08;;;;;;;;;;;;;;;;;;;;;
2020/12/21 00:41:54;;;;;;;10.30;9.27;;;5.80;99.90;;;;;;6188057;23;20732;-83
2020/12/21 00:44:49;;;;;;;11.93;8.23;;;5.70;99.90;;;;;;6194205;23;20712;-83
2020/12/21 00:47:21;;;;;;;12.37;8.80;;;5.60;99.90;;;;;;6185752;23;20408;-83
2020/12/21 00:49:48;;;;;;;11.90;9.73;;;5.70;99.90;;;;;;6196075;23;20414;-83
2020/12/21 00:52:21;;;;;;;15.93;11.10;;;5.50;99.90;;;;;;6195965;23;20413;-83
2020/12/21 00:55:14;;;;;;;21.17;12.13;;;5.50;99.90;;;;;;6185777;23;20436;-83
2020/12/21 00:58:22;;;;;;;;;;;;;;;;;;;;;
2020/12/21 01:00:53;;;;;;;19.70;12.90;;;5.50;99.90;;;;;;6171856;23;20413;-83
2020/12/21 01:03:21;;;;;;;17.60;12.93;;;5.50;99.90;;;;;;6185944;23;20401;-83
2020/12/21 01:06:03;;;;;;;26.20;13.73;;;5.40;99.90;;;;;;6185994;23;20397;-84
2020/12/21 01:08:58;;;;;;;;;;;;;;;;;;;;;
2020/12/21 01:14:32;;;;;;;;;;;;;;;;;;;;;
2020/12/21 01:17:18;;;;;;;;;;;;;;;;;;;;;
2020/12/21 01:20:18;;;;;;;17.57;16.00;;;5.30;99.90;;;;;;6141674;23;20409;-83
2020/12/21 01:22:55;;;;;;;20.07;18.17;;;5.10;99.90;;;;;;6195560;23;20406;-82
2020/12/21 01:25:48;;;;;;;23.03;18.40;;;5.20;99.90;;;;;;6195921;23;20950;-83
2020/12/21 01:28:15;;;;;;;20.17;18.33;;;5.20;99.90;;;;;;6173125;23;20413;-83
2020/12/21 01:30:56;;;;;;;;;;;;;;;;;;;;;
2020/12/21 01:33:31;;;;;;;15.90;12.67;;;5.40;99.90;;;;;;6195440;23;20397;-83
2020/12/21 01:36:08;;;;;;;25.90;12.17;;;5.50;99.90;;;;;;6185848;23;20400;-83
2020/12/21 01:38:35;;;;;;;10.50;9.30;;;5.60;99.90;;;;;;6195222;23;20516;-83
2020/12/21 01:41:35;;;;;;;15.33;8.63;;;5.70;99.90;;;;;;6185818;23;20751;-83
2020/12/21 01:44:17;;;;;;;9.43;7.90;;;5.70;99.90;;;;;;6195039;23;20433;-83
2020/12/21 01:47:19;;;;;;;;;;;;;;;;;;;;;
2020/12/21 01:50:17;;;;;;;22.13;10.20;;;5.40;99.90;;;;;;6164695;23;20413;-83
2020/12/21 01:52:45;;;;;;;13.87;12.50;;;5.30;99.90;;;;;;6185828;23;20401;-83
2020/12/21 01:55:14;;;;;;;16.00;14.70;;;5.00;99.90;;;;;;6186020;23;20437;-83
2020/12/21 01:57:56;;;;;;;18.90;16.70;;;4.90;99.90;;;;;;6183981;23;20405;-83
2020/12/21 02:00:25;;;;;;;17.73;16.27;;;4.80;99.90;;;;;;6185593;23;20405;-83
2020/12/21 02:03:22;;;;;;;19.77;15.77;;;4.50;99.90;;;;;;6195511;23;20408;-83
2020/12/21 02:06:01;;;;;;;21.83;19.80;;;4.30;99.90;;;;;;6045850;23;20413;-83
2020/12/21 02:08:40;;;;;;;32.57;30.27;;;4.20;99.90;;;;;;6150983;23;20749;-83
2020/12/21 02:11:25;;;;;;;;;;;;;;;;;;;;;
2020/12/21 02:14:09;;;;;;;42.23;39.57;;;3.90;99.90;;;;;;6193697;23;20889;-83
2020/12/21 02:16:38;;;;;;;48.47;44.77;;;3.80;99.90;;;;;;6184874;23;20416;-83
2020/12/21 02:19:09;;;;;;;57.07;53.83;;;3.70;99.90;;;;;;6195305;23;20739;-82
2020/12/21 02:22:11;;;;;;;65.47;62.57;;;3.70;99.90;;;;;;6185424;23;20412;-83
2020/12/21 02:25:19;;;;;;;72.60;68.87;;;3.70;99.90;;;;;;6185423;23;20408;-83
2020/12/21 02:27:47;;;;;;;77.00;73.00;;;3.70;99.90;;;;;;6193589;23;20420;-83
2020/12/21 02:30:49;;;;;;;76.83;73.10;;;3.50;99.90;;;;;;6194878;23;20448;-83
2020/12/21 02:36:46;;;;;;;;;;;;;;;;;;;;;
2020/12/21 02:39:48;;;;;;;86.80;82.93;;;3.70;99.90;;;;;;6178533;23;20405;-83
2020/12/21 02:42:34;;;;;;;88.70;84.53;;;3.60;99.90;;;;;;6193503;23;20408;-83
2020/12/21 02:47:53;;;;;;;89.97;86.37;;;3.80;99.90;;;;;;6194981;23;20492;-83
2020/12/21 02:50:52;;;;;;;;;;;;;;;;;;;;;
2020/12/21 02:53:32;;;;;;;99.50;94.50;;;3.90;99.90;;;;;;6023980;23;21121;-83
2020/12/21 02:56:04;;;;;;;98.57;94.17;;;3.90;99.90;;;;;;6157107;23;20409;-83
2020/12/21 02:58:50;;;;;;;95.10;91.03;;;3.80;99.90;;;;;;6193731;23;20470;-82
2020/12/21 03:01:30;;;;;;;98.90;94.50;;;3.80;99.90;;;;;;6186226;23;20913;-83
2020/12/21 03:04:14;;;;;;;99.40;94.97;;;3.70;99.90;;;;;;6187267;23;20408;-83
2020/12/21 03:07:26;;;;;;;98.13;93.63;;;3.70;99.90;;;;;;6187054;23;20433;-83
2020/12/21 03:10:30;;;;;;;;;;;;;;;;;;;;;
2020/12/21 03:13:30;;;;;;;106.23;101.00;;;3.50;99.90;;;;;;5939773;23;20794;-82
2020/12/21 03:16:03;;;;;;;106.10;100.00;;;3.60;99.90;;;;;;6102929;23;20413;-83
2020/12/21 03:18:29;;;;;;;105.40;100.27;;;3.60;99.90;;;;;;6196546;23;20410;-83
2020/12/21 03:21:16;;;;;;;105.37;100.97;;;3.60;99.90;;;;;;6186850;23;20732;-83
2020/12/21 03:23:50;;;;;;;106.57;101.27;;;3.60;99.90;;;;;;6186724;23;20424;-83
2020/12/21 03:26:28;;;;;;;;;;;;;;;;;;;;;
2020/12/21 03:29:01;;;;;;;112.87;106.97;;;3.60;99.90;;;;;;6184246;23;20425;-82
2020/12/21 03:31:39;;;;;;;113.10;108.23;;;3.60;99.90;;;;;;6186883;23;20406;-83
2020/12/21 03:34:22;;;;;;;101.77;97.37;;;3.60;99.90;;;;;;6186851;23;20747;-82
2020/12/21 03:37:12;;;;;;;110.63;105.73;;;3.70;99.90;;;;;;6186642;23;20401;-82
2020/12/21 03:39:40;;;;;;;107.23;102.60;;;3.60;99.90;;;;;;6186643;23;20437;-83
2020/12/21 03:42:22;;;;;;;123.40;115.20;;;3.60;99.90;;;;;;6184771;23;20401;-83
2020/12/21 03:45:18;;;;;;;107.00;102.00;;;3.70;99.90;;;;;;6196265;23;20407;-82
2020/12/21 03:47:48;;;;;;;105.70;101.10;;;3.60;99.90;;;;;;6183629;23;20441;-82
2020/12/21 03:50:18;;;;;;;107.27;102.30;;;3.40;99.90;;;;;;6186458;23;20730;-82
2020/12/21 03:52:53;;;;;;;109.17;104.27;;;3.40;99.90;;;;;;6196276;23;20916;-81
2020/12/21 03:55:21;;;;;;;107.90;102.83;;;3.30;99.90;;;;;;6186492;23;20928;-82
2020/12/21 03:57:49;;;;;;;110.53;105.60;;;3.30;99.90;;;;;;6184721;23;20406;-82
2020/12/21 04:00:19;;;;;;;111.17;105.73;;;3.30;99.90;;;;;;6186394;23;20713;-82
2020/12/21 04:02:48;;;;;;;116.87;111.27;;;3.30;99.90;;;;;;6196570;23;20484;-82
2020/12/21 04:05:19;;;;;;;117.87;112.53;;;3.20;99.90;;;;;;6143927;23;20921;-82
2020/12/21 04:07:45;;;;;;;119.20;113.87;;;3.20;99.90;;;;;;6196128;23;20405;-82
2020/12/21 04:10:27;;;;;;;120.00;114.90;;;3.20;99.90;;;;;;6195957;23;21028;-82
2020/12/21 04:12:56;;;;;;;127.47;121.50;;;3.10;99.90;;;;;;6184796;23;20721;-82
2020/12/21 04:15:27;;;;;;;128.77;123.17;;;3.10;99.90;;;;;;6186124;23;20472;-83
2020/12/21 04:17:56;;;;;;;132.77;126.47;;;3.20;99.90;;;;;;6186482;23;20405;-82
2020/12/21 04:20:24;;;;;;;137.00;131.07;;;3.30;99.90;;;;;;6186275;23;20497;-82
2020/12/21 04:23:03;;;;;;;140.53;134.30;;;3.30;99.90;;;;;;6197392;23;20406;-82
2020/12/21 04:25:33;;;;;;;143.37;136.57;;;3.30;99.90;;;;;;6196047;23;20822;-82
2020/12/21 04:28:11;;;;;;;143.83;137.60;;;3.20;99.90;;;;;;6184947;23;20408;-82
2020/12/21 04:30:40;;;;;;;145.67;139.57;;;3.20;99.90;;;;;;6185615;23;20468;-82
2020/12/21 04:33:09;;;;;;;141.00;135.00;;;3.00;99.90;;;;;;6186261;23;20406;-82
2020/12/21 04:35:39;;;;;;;143.67;137.07;;;3.00;99.90;;;;;;6186021;23;20437;-82
2020/12/21 04:38:57;;;;;;;;;;;;;;;;;;;;;
2020/12/21 04:41:23;;;;;;;140.70;134.10;;;3.00;99.90;;;;;;6185528;23;20410;-82
2020/12/21 04:44:18;;;;;;;147.97;140.77;;;3.10;99.90;;;;;;6194408;23;20413;-84
2020/12/21 04:46:47;;;;;;;148.93;142.23;;;3.10;99.90;;;;;;6175839;23;20908;-83
2020/12/21 04:49:17;;;;;;;160.38;152.98;;;3.30;99.90;;;;;;6185999;23;20424;-82
2020/12/21 04:51:52;;;;;;;163.53;156.53;;;3.40;99.90;;;;;;6185717;23;20240;-82
2020/12/21 04:54:19;;;;;;;171.80;163.93;;;3.40;99.90;;;;;;6118861;23;20452;-81
2020/12/21 04:56:46;;;;;;;176.33;168.17;;;3.50;99.90;;;;;;6185944;23;20412;-81
2020/12/21 04:59:15;;;;;;;173.40;165.63;;;3.60;99.90;;;;;;6184026;23;20401;-82
2020/12/21 05:01:41;;;;;;;167.03;159.40;;;3.70;99.90;;;;;;6185967;23;20812;-81
2020/12/21 05:04:08;;;;;;;169.80;161.33;;;3.70;99.90;;;;;;6185995;23;20488;-81
2020/12/21 05:06:37;;;;;;;182.60;173.80;;;3.80;99.90;;;;;;6185456;23;20933;-82
2020/12/21 05:09:06;;;;;;;166.47;158.53;;;4.00;99.90;;;;;;6185057;23;20394;-82
2020/12/21 05:11:43;;;;;;;;;;;;;;;;;;;;;
2020/12/21 05:14:24;;;;;;;155.57;148.53;;;4.20;99.90;;;;;;6193548;23;20417;-83
2020/12/21 05:16:51;;;;;;;150.43;143.17;;;4.20;99.90;;;;;;6185278;23;20405;-81
2020/12/21 05:19:32;;;;;;;142.13;134.70;;;4.20;99.90;;;;;;6185297;23;20877;-82
2020/12/21 05:21:59;;;;;;;133.83;127.83;;;4.30;99.90;;;;;;6195355;23;20400;-81
2020/12/21 05:24:29;;;;;;;128.20;122.80;;;4.30;99.90;;;;;;6185573;23;20404;-81
2020/12/21 05:27:08;;;;;;;123.07;117.50;;;4.20;99.90;;;;;;6185582;23;20401;-81
2020/12/21 05:33:00;;;;;;;120.63;115.50;;;4.30;99.90;;;;;;6173140;23;20425;-82
2020/12/21 05:35:29;;;;;;;114.77;110.00;;;4.20;99.90;;;;;;6185581;23;20441;-82
2020/12/21 05:37:59;;;;;;;115.27;109.87;;;4.30;99.90;;;;;;6195310;23;20409;-82
2020/12/21 05:40:26;;;;;;;112.13;107.63;;;4.30;99.90;;;;;;6185492;23;20451;-81
2020/12/21 05:42:54;;;;;;;106.80;102.10;;;4.30;99.90;;;;;;6193708;23;20420;-82
2020/12/21 05:45:21;;;;;;;105.80;101.40;;;4.40;99.90;;;;;;6185320;23;20431;-81
2020/12/21 05:47:58;;;;;;;106.53;101.70;;;4.50;99.90;;;;;;6185622;23;20477;-83
2020/12/21 05:50:25;;;;;;;100.27;95.87;;;4.50;99.90;;;;;;6185455;23;20404;-82
2020/12/21 05:52:53;;;;;;;95.80;90.87;;;4.50;99.90;;;;;;6184979;23;20913;-81
2020/12/21 05:55:22;;;;;;;91.90;88.03;;;4.60;99.90;;;;;;6195398;23;20520;-82
2020/12/21 05:57:49;;;;;;;92.50;86.23;;;4.60;99.90;;;;;;6193940;23;20416;-81
2020/12/21 06:00:16;;;;;;;91.03;86.20;;;4.60;99.90;;;;;;6195456;23;20888;-82
2020/12/21 06:02:43;;;;;;;88.70;84.43;;;4.50;99.90;;;;;;6185571;23;20440;-82
2020/12/21 06:05:15;;;;;;;89.77;85.93;;;4.50;99.90;;;;;;6185558;23;20576;-82
2020/12/21 06:07:50;;;;;;;87.77;83.70;;;4.50;99.90;;;;;;6185443;23;20447;-82
2020/12/21 06:10:18;;;;;;;88.30;83.53;;;4.60;99.90;;;;;;6185650;23;20762;-81
2020/12/21 06:12:47;;;;;;;85.00;80.97;;;4.60;99.90;;;;;;6183651;23;20401;-82
2020/12/21 06:15:19;;;;;;;82.27;77.80;;;4.60;99.90;;;;;;6195094;23;20436;-82
2020/12/21 06:17:46;;;;;;;81.70;77.80;;;4.60;99.90;;;;;;6195632;23;20412;-81
2020/12/21 06:20:13;;;;;;;83.30;79.30;;;4.60;99.90;;;;;;6185356;23;20720;-82
2020/12/21 06:22:51;;;;;;;83.60;79.50;;;4.60;99.90;;;;;;6185400;23;20444;-83
2020/12/21 06:25:22;;;;;;;80.13;76.50;;;4.80;99.90;;;;;;6195488;23;20405;-82
2020/12/21 06:27:50;;;;;;;79.63;75.77;;;4.70;99.90;;;;;;6183642;23;20397;-82
2020/12/21 06:30:52;;;;;;;79.77;74.80;;;4.80;99.90;;;;;;6185188;23;20444;-82
2020/12/21 06:33:20;;;;;;;73.70;70.40;;;4.80;99.90;;;;;;6195139;23;20414;-82
2020/12/21 06:35:50;;;;;;;70.70;67.50;;;4.90;99.90;;;;;;6197174;23;20441;-83
2020/12/21 06:38:20;;;;;;;69.43;65.60;;;4.90;99.90;;;;;;6187327;23;20429;-83
2020/12/21 06:40:46;;;;;;;67.57;63.97;;;4.90;99.90;;;;;;6187016;23;20441;-82
2020/12/21 06:43:14;;;;;;;66.33;62.53;;;4.90;99.90;;;;;;6185682;23;20409;-82
2020/12/21 06:45:41;;;;;;;65.27;61.90;;;4.90;99.90;;;;;;6197419;23;20412;-82
2020/12/21 06:48:09;;;;;;;61.00;57.50;;;5.00;99.90;;;;;;6186837;23;20484;-81
2020/12/21 06:50:36;;;;;;;60.10;56.53;;;5.10;99.90;;;;;;6186749;23;20401;-81
2020/12/21 06:53:07;;;;;;;58.50;55.50;;;5.10;99.90;;;;;;6187139;23;20410;-81
2020/12/21 06:55:34;;;;;;;58.10;55.03;;;5.00;99.90;;;;;;6187225;23;20446;-81
2020/12/21 06:58:02;;;;;;;58.37;54.30;;;5.10;99.90;;;;;;6195534;23;20439;-82
2020/12/21 07:00:31;;;;;;;57.47;54.53;;;5.10;99.90;;;;;;6186304;23;20404;-82
2020/12/21 07:02:59;;;;;;;60.13;56.00;;;5.00;99.90;;;;;;6186689;23;20424;-83
2020/12/21 07:05:25;;;;;;;60.13;57.23;;;5.10;99.90;;;;;;6186902;23;20433;-82
2020/12/21 07:07:59;;;;;;;61.90;58.17;;;5.10;99.90;;;;;;6186890;23;20476;-82
2020/12/21 07:10:25;;;;;;;61.90;58.43;;;5.10;99.90;;;;;;6186975;23;20428;-82
2020/12/21 07:12:52;;;;;;;59.70;56.00;;;5.10;99.90;;;;;;6195063;23;20405;-81
2020/12/21 07:15:20;;;;;;;62.03;58.03;;;5.20;99.90;;;;;;6196506;23;20516;-81
2020/12/21 07:17:47;;;;;;;63.00;59.20;;;5.20;99.90;;;;;;6187001;23;20716;-80
2020/12/21 07:20:14;;;;;;;60.93;57.40;;;5.10;99.90;;;;;;6186867;23;20402;-81
2020/12/21 07:22:43;;;;;;;58.10;54.90;;;5.20;99.90;;;;;;6196374;23;21009;-81
2020/12/21 07:25:10;;;;;;;56.60;53.10;;;5.30;99.90;;;;;;6186692;23;20416;-80
2020/12/21 07:28:02;;;;;;;52.93;50.07;;;5.20;99.90;;;;;;6184804;23;20408;-82
2020/12/21 07:30:31;;;;;;;51.53;48.67;;;5.30;99.90;;;;;;6196761;23;20861;-82
2020/12/21 07:33:05;;;;;;;52.17;48.83;;;5.30;99.90;;;;;;6196578;23;20397;-82
2020/12/21 07:35:31;;;;;;;51.37;48.33;;;5.30;99.90;;;;;;6196441;23;20429;-83
2020/12/21 07:38:07;;;;;;;52.10;49.00;;;5.20;99.90;;;;;;6196204;23;20776;-82
2020/12/21 07:40:34;;;;;;;54.83;50.77;;;5.20;99.90;;;;;;6186908;23;20505;-83
2020/12/21 07:43:02;;;;;;;56.23;52.03;;;5.30;99.90;;;;;;6184945;23;20513;-82
2020/12/21 07:45:33;;;;;;;54.90;51.60;;;5.30;99.90;;;;;;6186355;23;20405;-83
2020/12/21 07:48:00;;;;;;;55.17;51.43;;;5.30;99.90;;;;;;6186681;23;20404;-82
2020/12/21 07:50:28;;;;;;;55.60;51.53;;;5.40;99.90;;;;;;6186653;23;20405;-82
2020/12/21 07:52:56;;;;;;;55.77;52.00;;;5.40;99.90;;;;;;6186238;23;20405;-81
2020/12/21 07:55:42;;;;;;;56.13;51.87;;;5.30;99.90;;;;;;6186054;23;20469;-82
2020/12/21 07:58:15;;;;;;;56.20;52.43;;;5.30;99.90;;;;;;6163617;23;20419;-82
2020/12/21 08:01:02;;;;;;;55.07;51.87;;;5.40;99.90;;;;;;6186326;23;20428;-83
2020/12/21 08:03:50;;;;;;;54.00;50.40;;;5.50;99.90;;;;;;6186538;23;20397;-82
2020/12/21 08:06:22;;;;;;;55.07;51.90;;;5.40;99.90;;;;;;6186693;23;20762;-82
2020/12/21 08:08:51;;;;;;;53.53;50.53;;;5.50;99.90;;;;;;6186230;23;20401;-82
2020/12/21 08:14:47;;;;;;;;;;;;;;;;;;;;;
2020/12/21 08:17:28;;;;;;;48.23;44.80;;;5.60;99.90;;;;;;6165443;23;20908;-84
2020/12/21 08:19:56;;;;;;;48.87;45.20;;;5.70;99.90;;;;;;6186065;23;20897;-81
2020/12/21 08:22:27;;;;;;;43.50;40.50;;;5.70;99.90;;;;;;6186398;23;20397;-82
2020/12/21 08:25:01;;;;;;;45.33;42.23;;;5.70;99.90;;;;;;6186126;23;20397;-81
2020/12/21 08:27:27;;;;;;;39.63;37.00;;;5.80;99.90;;;;;;6194515;23;20749;-81
2020/12/21 08:30:06;;;;;;;36.27;33.40;;;5.90;99.90;;;;;;6195842;23;20440;-81
2020/12/21 08:32:44;;;;;;;33.03;30.63;;;5.80;99.90;;;;;;6186353;23;20393;-82
2020/12/21 08:35:23;;;;;;;31.97;29.40;;;6.00;99.90;;;;;;6195790;23;20544;-81
2020/12/21 08:38:11;;;;;;;28.30;25.83;;;6.00;99.90;;;;;;6186207;23;20436;-82
2020/12/21 08:40:41;;;;;;;25.77;23.13;;;6.20;99.90;;;;;;6185828;23;20402;-82
2020/12/21 08:43:09;;;;;;;21.67;19.70;;;6.30;99.90;;;;;;6184607;23;20397;-81
2020/12/21 08:46:06;;;;;;;21.67;20.03;;;6.30;99.90;;;;;;6186055;23;20547;-82
2020/12/21 08:48:41;;;;;;;22.83;20.50;;;6.30;99.90;;;;;;6182982;23;20463;-83
2020/12/21 08:51:13;;;;;;;20.67;18.67;;;6.30;99.90;;;;;;6185618;23;20404;-82
2020/12/21 08:53:45;;;;;;;21.13;18.93;;;6.30;99.90;;;;;;6195824;23;20406;-82
2020/12/21 08:56:34;;;;;;;20.10;18.10;;;6.40;99.90;;;;;;6196067;23;20473;-82
2020/12/21 08:59:21;;;;;;;19.20;17.20;;;6.30;99.90;;;;;;6194279;23;20444;-83
2020/12/21 09:02:13;;;;;;;18.47;16.43;;;6.40;99.90;;;;;;6185810;23;20736;-82
2020/12/21 09:04:43;;;;;;;19.23;16.10;;;6.50;99.90;;;;;;6148386;23;20437;-82
2020/12/21 09:07:29;;;;;;;18.27;16.67;;;6.50;99.90;;;;;;6185717;23;20409;-82
2020/12/21 09:10:18;;;;;;;;;;;;;;;;;;;;;
2020/12/21 09:12:52;;;;;;;19.07;13.23;;;6.50;99.90;;;;;;6168695;23;20495;-82
2020/12/21 09:15:42;;;;;;;;;;;;;;;;;;;;;
2020/12/21 09:18:21;;;;;;;;;;;;;;;;;;;;;
2020/12/21 09:21:09;;;;;;;13.30;11.90;;;6.70;99.90;;;;;;6178633;23;20726;-83
2020/12/21 09:23:58;;;;;;;14.83;10.70;;;6.70;99.90;;;;;;6176481;23;20901;-82
2020/12/21 09:27:01;;;;;;;;;;;;;;;;;;;;;
2020/12/21 09:46:03;;;;;;;14.83;11.57;;;7.00;99.90;;;;;;5786306;24;20810;-82
2020/12/21 09:48:34;;;;;;;12.67;10.70;;;7.10;99.90;;;;;;5913894;24;20465;-82
2020/12/21 09:51:06;;;;;;;17.40;10.20;;;7.20;99.90;;;;;;6065286;23;20433;-82
2020/12/21 09:54:08;;;;;;;;;;;;;;;;;;;;;
2020/12/21 09:56:39;;;;;;;22.10;11.70;;;7.30;99.90;;;;;;6123208;23;20410;-82
2020/12/21 09:59:06;;;;;;;19.63;11.13;;;7.30;99.90;;;;;;6151710;23;20500;-81
2020/12/21 10:01:34;;;;;;;12.83;10.53;;;7.40;99.90;;;;;;6177456;23;20401;-82
2020/12/21 10:04:09;;;;;;;28.03;11.23;;;7.50;99.90;;;;;;6192839;23;20433;-81
2020/12/21 10:06:37;;;;;;;20.20;12.27;;;7.60;99.90;;;;;;6193191;23;20616;-81
2020/12/21 10:09:04;;;;;;;15.13;11.00;;;7.60;99.90;;;;;;6184034;23;20444;-81
2020/12/21 10:11:30;;;;;;;19.33;10.30;;;7.60;99.90;;;;;;6185481;23;20475;-81
2020/12/21 10:13:56;;;;;;;12.73;9.33;;;7.70;99.90;;;;;;6194312;23;20405;-82
2020/12/21 10:16:23;;;;;;;14.40;9.40;;;7.70;99.90;;;;;;6194912;23;20436;-81
2020/12/21 10:18:49;;;;;;;14.47;8.83;;;7.80;99.90;;;;;;6185777;23;20405;-79
2020/12/21 10:21:16;;;;;;;21.70;9.10;;;7.90;99.90;;;;;;6195518;23;20416;-79
2020/12/21 10:23:43;;;;;;;13.00;8.40;;;8.00;99.90;;;;;;6185394;23;20875;-79
2020/12/21 10:26:09;;;;;;;16.73;8.50;;;8.00;99.90;;;;;;6195068;23;20437;-79
2020/12/21 10:28:35;;;;;;;12.17;7.97;;;8.10;99.90;;;;;;6183140;23;21050;-79
2020/12/21 10:31:02;;;;;;;19.67;8.70;;;8.10;99.90;;;;;;6185493;23;20492;-78
2020/12/21 10:33:30;;;;;;;15.37;7.80;;;8.10;99.90;;;;;;6185219;23;20444;-78
2020/12/21 10:35:57;;;;;;;20.17;8.67;;;8.20;99.90;;;;;;6185598;23;20433;-79
2020/12/21 10:38:24;;;;;;;12.70;8.33;;;8.30;99.90;;;;;;6185609;23;20404;-79
2020/12/21 10:40:52;;;;;;;19.80;8.10;;;8.30;99.90;;;;;;6184874;23;20959;-79
2020/12/21 10:43:18;;;;;;;12.70;7.60;;;8.40;99.90;;;;;;6183965;23;20452;-79
2020/12/21 10:45:44;;;;;;;10.27;6.97;;;8.50;99.90;;;;;;6183506;23;20429;-79
2020/12/21 10:48:11;;;;;;;14.67;7.40;;;8.40;99.90;;;;;;6183428;23;20938;-79
2020/12/21 10:50:37;;;;;;;12.67;6.93;;;8.50;99.90;;;;;;6184408;23;20948;-79
2020/12/21 10:53:05;;;;;;;8.73;6.50;;;8.40;99.90;;;;;;6194357;23;20451;-79
2020/12/21 10:55:35;;;;;;;14.57;7.70;;;8.60;99.90;;;;;;6184344;23;20443;-79
2020/12/21 10:58:11;;;;;;;13.93;8.40;;;8.40;99.90;;;;;;6183364;23;20405;-81
2020/12/21 11:00:37;;;;;;;15.30;8.20;;;8.40;99.90;;;;;;6184673;23;20401;-78
2020/12/21 11:05:39;;;;;;;14.00;7.53;;;8.30;99.90;;;;;;6132776;23;20446;-78
2020/12/21 11:08:10;;;;;;;31.83;8.73;;;8.30;99.90;;;;;;6194125;23;20412;-78
2020/12/21 11:10:37;;;;;;;14.07;8.77;;;8.30;99.90;;;;;;6184382;23;21030;-81
2020/12/21 11:13:04;;;;;;;15.47;9.00;;;8.40;99.90;;;;;;6182585;23;20462;-81
2020/12/21 11:15:30;;;;;;;11.47;9.33;;;8.40;99.90;;;;;;6183624;23;20432;-81
2020/12/21 11:17:56;;;;;;;11.77;9.53;;;8.30;99.90;;;;;;6185481;23;20401;-80
2020/12/21 11:20:23;;;;;;;22.47;10.33;;;8.20;99.90;;;;;;6185550;23;20480;-81
2020/12/21 11:22:49;;;;;;;13.33;10.50;;;8.20;99.90;;;;;;6185142;23;20455;-80
2020/12/21 11:25:15;;;;;;;19.03;10.80;;;8.30;99.90;;;;;;6185641;23;20469;-80
2020/12/21 11:27:43;;;;;;;17.50;11.33;;;8.30;99.90;;;;;;6184500;23;20444;-80
2020/12/21 11:30:09;;;;;;;13.10;11.33;;;8.20;99.90;;;;;;6186217;23;20401;-80
2020/12/21 11:32:37;;;;;;;18.50;10.40;;;8.30;99.90;;;;;;6195568;23;21012;-81
2020/12/21 11:35:03;;;;;;;14.03;11.93;;;8.30;99.90;;;;;;6185668;23;20929;-80
2020/12/21 11:37:32;;;;;;;17.30;11.57;;;8.40;99.90;;;;;;6186151;23;20406;-80
2020/12/21 11:39:59;;;;;;;19.00;11.40;;;8.40;99.90;;;;;;6185819;23;20405;-80
2020/12/21 11:42:25;;;;;;;22.27;11.67;;;8.50;99.90;;;;;;6184416;23;20408;-81
2020/12/21 11:44:52;;;;;;;15.60;11.90;;;8.40;99.90;;;;;;6186396;23;20416;-80
2020/12/21 11:47:19;;;;;;;12.10;10.40;;;8.50;99.90;;;;;;6186254;23;20492;-81
2020/12/21 11:49:45;;;;;;;13.83;9.60;;;8.50;99.90;;;;;;6186147;23;20770;-78
2020/12/21 11:52:11;;;;;;;15.40;10.53;;;8.50;99.90;;;;;;6186240;23;20777;-78
2020/12/21 11:54:38;;;;;;;13.87;9.10;;;8.50;99.90;;;;;;6186154;23;20425;-78
2020/12/21 11:57:04;;;;;;;16.03;8.97;;;8.60;99.90;;;;;;6183181;23;20405;-78
2020/12/21 11:59:31;;;;;;;14.33;10.10;;;8.50;99.90;;;;;;6195144;23;20409;-78
2020/12/21 12:01:59;;;;;;;24.37;10.53;;;8.60;99.90;;;;;;6186677;23;20488;-78
2020/12/21 12:04:26;;;;;;;12.20;10.90;;;8.60;99.90;;;;;;6186044;23;20464;-78
2020/12/21 12:06:53;;;;;;;14.93;11.07;;;8.60;99.90;;;;;;6186563;23;20824;-78
2020/12/21 12:09:20;;;;;;;15.50;12.50;;;8.60;99.90;;;;;;6196223;23;20424;-78
2020/12/21 12:11:50;;;;;;;18.53;13.57;;;8.50;99.90;;;;;;6186213;23;20405;-79
2020/12/21 12:14:33;;;;;;;16.93;15.20;;;8.50;99.90;;;;;;6184587;23;20444;-80
2020/12/21 12:17:01;;;;;;;19.10;17.07;;;8.40;99.90;;;;;;6182210;23;20441;-80
2020/12/21 12:19:27;;;;;;;22.33;20.00;;;8.30;99.90;;;;;;6195402;23;20903;-79
2020/12/21 12:21:56;;;;;;;24.30;22.30;;;8.30;99.90;;;;;;6195328;23;20809;-80
2020/12/21 12:24:24;;;;;;;27.97;25.37;;;8.30;99.90;;;;;;6185885;23;20439;-79
2020/12/21 12:26:52;;;;;;;30.90;28.50;;;8.20;99.90;;;;;;6186290;23;20901;-78
2020/12/21 12:29:19;;;;;;;37.57;34.30;;;8.20;99.90;;;;;;6194626;23;20412;-78
2020/12/21 12:31:45;;;;;;;43.67;40.80;;;8.10;99.90;;;;;;6196195;23;20481;-78
2020/12/21 12:34:12;;;;;;;45.63;42.87;;;8.10;99.90;;;;;;6186327;23;20499;-78
2020/12/21 12:36:40;;;;;;;42.40;39.90;;;8.10;99.90;;;;;;6186279;23;20498;-78
2020/12/21 12:39:07;;;;;;;42.00;39.57;;;8.00;99.90;;;;;;6186264;23;20851;-78
2020/12/21 12:41:39;;;;;;;52.93;49.57;;;8.10;99.90;;;;;;6185652;23;20500;-78
2020/12/21 12:44:06;;;;;;;54.70;51.53;;;8.00;99.90;;;;;;6184169;23;20425;-78
2020/12/21 12:46:32;;;;;;;57.20;54.00;;;8.10;99.90;;;;;;6186275;23;20772;-79
2020/12/21 12:49:02;;;;;;;62.60;59.13;;;8.10;99.90;;;;;;6186107;23;20499;-78
2020/12/21 12:51:30;;;;;;;73.30;69.27;;;8.10;99.90;;;;;;6186145;23;20403;-78
2020/12/21 12:53:56;;;;;;;71.33;67.07;;;8.10;99.90;;;;;;6185769;23;20398;-80
2020/12/21 12:56:22;;;;;;;72.10;68.40;;;8.10;99.90;;;;;;6185733;23;20437;-79
2020/12/21 12:58:49;;;;;;;69.40;65.40;;;8.10;99.90;;;;;;6184277;23;20881;-79
2020/12/21 13:01:16;;;;;;;79.50;74.93;;;8.10;99.90;;;;;;6195786;23;20432;-79
2020/12/21 13:03:43;;;;;;;82.00;77.47;;;8.10;99.90;;;;;;6186134;23;20480;-78
2020/12/21 13:06:09;;;;;;;86.50;81.40;;;8.00;99.90;;;;;;6186357;23;20541;-78
2020/12/21 13:08:36;;;;;;;87.17;82.70;;;8.10;99.90;;;;;;6186074;23;20421;-78
2020/12/21 13:11:03;;;;;;;93.60;88.60;;;8.10;99.90;;;;;;6185948;23;20761;-79
2020/12/21 13:13:29;;;;;;;97.73;92.53;;;8.00;99.90;;;;;;6184402;23;20725;-79
2020/12/21 13:15:56;;;;;;;97.87;93.10;;;8.10;99.90;;;;;;6135684;23;20536;-79
2020/12/21 13:18:22;;;;;;;104.37;97.80;;;8.10;99.90;;;;;;6155823;23;20436;-78
2020/12/21 13:20:48;;;;;;;105.80;100.60;;;8.10;99.90;;;;;;6155903;23;20445;-78
2020/12/21 13:23:15;;;;;;;107.40;102.20;;;8.00;99.90;;;;;;6165707;23;20441;-79
2020/12/21 13:25:42;;;;;;;115.17;108.67;;;8.00;99.90;;;;;;6155624;23;20890;-78
2020/12/21 13:28:10;;;;;;;111.73;106.57;;;8.00;99.90;;;;;;6164363;23;20497;-81
2020/12/21 13:30:36;;;;;;;111.73;105.77;;;8.00;99.90;;;;;;6113947;23;20409;-80
2020/12/21 13:33:03;;;;;;;122.90;116.20;;;8.00;99.90;;;;;;6155773;23;20434;-80
2020/12/21 13:35:31;;;;;;;125.53;119.63;;;8.00;99.90;;;;;;6155973;23;20445;-81
2020/12/21 13:37:58;;;;;;;130.10;123.20;;;8.10;99.90;;;;;;6156115;23;20405;-80
2020/12/21 13:40:24;;;;;;;125.47;119.37;;;8.00;99.90;;;;;;6155889;23;20417;-81
2020/12/21 13:42:51;;;;;;;126.17;119.10;;;8.00;99.90;;;;;;6164036;23;20730;-80
2020/12/21 13:45:18;;;;;;;132.70;126.27;;;8.00;99.90;;;;;;6166186;23;20406;-81
2020/12/21 13:47:44;;;;;;;132.03;124.90;;;8.00;99.90;;;;;;6156067;23;20398;-80
2020/12/21 13:50:10;;;;;;;129.63;123.30;;;8.20;99.90;;;;;;6155655;23;20398;-81
2020/12/21 13:52:37;;;;;;;131.83;125.70;;;8.10;99.90;;;;;;6155582;23;20398;-81
2020/12/21 13:55:04;;;;;;;130.23;124.17;;;8.10;99.90;;;;;;6155332;23;20513;-80
2020/12/21 13:57:31;;;;;;;128.27;122.27;;;8.00;99.90;;;;;;6154433;23;20407;-80
2020/12/21 13:59:59;;;;;;;131.87;124.97;;;8.00;99.90;;;;;;6155500;23;20437;-80
2020/12/21 14:02:25;;;;;;;133.60;126.43;;;8.10;99.90;;;;;;6155983;23;20805;-80
2020/12/21 14:04:51;;;;;;;136.80;129.50;;;8.00;99.90;;;;;;6165674;23;20438;-80
2020/12/21 14:07:18;;;;;;;138.20;130.97;;;8.10;99.90;;;;;;6155228;23;20434;-80