Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/26 00:06:47;;;;;;;5.40;4.43;;;;;;;14.44;69.50;98967.52;254475;1097;116335;-66
2021/08/26 00:11:49;;;;;;;6.95;4.35;;;;;;;14.34;70.23;98956.84;255094;1097;116910;-66
2021/08/26 00:16:53;;;;;;;6.83;4.73;;;;;;;14.31;70.67;98952.84;254376;1104;116001;-65
2021/08/26 00:21:57;;;;;;;7.63;4.78;;;;;;;14.26;70.99;98955.55;254360;1104;115374;-66
2021/08/26 00:27:00;;;;;;;9.00;5.75;;;;;;;14.21;71.20;98939.49;254684;1104;115451;-65
2021/08/26 00:32:04;;;;;;;5.78;5.25;;;;;;;14.14;71.09;98934.43;255642;1102;115685;-66
2021/08/26 00:37:07;;;;;;;7.13;4.57;;;;;;;14.09;71.45;98928.30;254591;1100;116642;-67
2021/08/26 00:42:10;;;;;;;7.30;5.10;;;;;;;14.00;71.49;98921.94;254480;1104;115421;-65
2021/08/26 00:47:12;;;;;;;7.55;5.10;;;;;;;13.93;72.11;98913.39;254874;1103;115708;-67
2021/08/26 00:52:15;;;;;;;4.30;3.35;;;;;;;13.85;72.09;98901.38;254417;1101;115262;-65
2021/08/26 00:57:19;;;;;;;7.75;5.10;;;;;;;13.81;72.20;98905.67;255068;1103;115733;-66
2021/08/26 01:02:43;;;;;;;8.15;4.73;;;;;;;13.78;72.27;98896.31;255333;1104;116779;-66
2021/08/26 01:08:08;;;;;;;8.13;5.48;;;;;;;13.81;72.45;98887.73;254684;1104;116183;-66
2021/08/26 01:13:13;;;;;;;10.70;5.33;;;;;;;13.86;73.32;98884.22;255501;1104;116378;-65
2021/08/26 01:18:18;;;;;;;9.65;4.73;;;;;;;13.85;73.05;98873.78;254812;1104;116329;-65
2021/08/26 01:23:21;;;;;;;6.65;4.43;;;;;;;13.83;73.45;98880.22;254299;1096;115756;-65
2021/08/26 01:28:25;;;;;;;6.70;4.35;;;;;;;13.83;73.37;98880.22;255561;1101;116067;-65
2021/08/26 01:33:29;;;;;;;11.35;5.70;;;;;;;13.83;73.29;98877.54;254532;1102;115606;-65
2021/08/26 01:38:33;;;;;;;5.37;3.77;;;;;;;13.80;73.75;98878.09;256354;1101;115871;-65
2021/08/26 01:43:37;;;;;;;6.28;4.05;;;;;;;13.86;73.73;98880.74;256891;1101;115583;-65
2021/08/26 01:48:40;;;;;;;6.95;5.53;;;;;;;13.92;73.77;98880.45;257366;1101;114892;-66
2021/08/26 01:53:43;;;;;;;10.10;5.60;;;;;;;13.92;73.47;98877.77;256981;1101;114740;-66
2021/08/26 01:58:46;;;;;;;5.15;3.78;;;;;;;13.79;74.09;98873.00;256328;1101;115287;-66
2021/08/26 02:03:50;;;;;;;6.30;4.98;;;;;;;13.75;74.09;98869.30;255933;1104;115892;-66
2021/08/26 02:08:52;;;;;;;12.43;5.50;;;;;;;13.79;74.64;98865.77;256413;1103;115359;-65
2021/08/26 02:13:55;;;;;;;5.68;4.05;;;;;;;13.81;74.35;98860.94;255475;1101;116253;-66
2021/08/26 02:18:59;;;;;;;6.58;4.25;;;;;;;13.75;74.64;98858.59;255321;1101;116242;-66
2021/08/26 02:24:03;;;;;;;8.35;4.73;;;;;;;13.70;74.84;98848.70;255427;1101;117232;-65
2021/08/26 02:29:06;;;;;;;8.28;5.40;;;;;;;13.63;75.22;98842.84;254454;1104;115782;-65
2021/08/26 02:34:10;;;;;;;7.90;5.13;;;;;;;13.61;75.73;98842.31;254924;1101;115747;-66
2021/08/26 02:39:14;;;;;;;7.75;4.65;;;;;;;13.55;75.98;98838.05;255448;1102;115755;-65
2021/08/26 02:44:17;;;;;;;7.20;4.48;;;;;;;13.48;76.24;98838.35;254354;1101;115996;-66
2021/08/26 02:49:21;;;;;;;7.43;5.23;;;;;;;13.44;76.12;98834.65;255223;1103;115423;-65
2021/08/26 02:54:24;;;;;;;5.25;3.95;;;;;;;13.44;76.51;98826.62;254451;1104;116584;-66
2021/08/26 02:59:27;;;;;;;7.63;5.68;;;;;;;13.50;76.33;98824.69;255268;1101;115817;-67
2021/08/26 03:04:31;;;;;;;5.45;4.88;;;;;;;13.45;76.57;98822.06;254708;1096;116910;-66
2021/08/26 03:09:35;;;;;;;4.93;4.28;;;;;;;13.43;76.99;98808.16;254450;1103;116057;-66
2021/08/26 03:14:41;;;;;;;8.33;4.98;;;;;;;13.42;77.28;98818.06;255123;1103;116467;-67
2021/08/26 03:19:44;;;;;;;8.37;5.07;;;;;;;13.42;77.22;98812.70;255779;1101;114988;-67
2021/08/26 03:24:48;;;;;;;7.13;5.20;;;;;;;13.43;76.88;98811.63;255743;1097;114826;-67
2021/08/26 03:29:51;;;;;;;6.00;4.15;;;;;;;13.44;77.48;98813.23;254303;1101;115080;-68
2021/08/26 03:34:54;;;;;;;10.53;4.95;;;;;;;13.47;77.66;98806.50;255296;1103;115753;-66
2021/08/26 03:39:57;;;;;;;9.15;4.03;;;;;;;13.48;77.44;98806.22;256422;1101;115290;-67
2021/08/26 03:45:01;;;;;;;6.08;4.73;;;;;;;13.49;77.34;98798.99;257230;1101;114616;-66
2021/08/26 03:50:04;;;;;;;4.38;3.70;;;;;;;13.49;77.48;98799.80;255664;1102;115850;-66
2021/08/26 03:55:06;;;;;;;5.28;3.80;;;;;;;13.49;77.67;98796.31;257220;1101;115617;-66
2021/08/26 04:00:10;;;;;;;4.88;4.00;;;;;;;13.49;77.89;98797.11;256931;1097;114797;-67
2021/08/26 04:05:13;;;;;;;6.17;4.73;;;;;;;13.58;77.97;98791.19;256287;1102;115169;-67
2021/08/26 04:10:15;;;;;;;5.20;4.58;;;;;;;13.65;77.44;98786.33;256339;1103;114640;-67
2021/08/26 04:15:17;;;;;;;7.80;4.25;;;;;;;13.65;78.34;98792.48;255575;1103;115702;-67
2021/08/26 04:20:20;;;;;;;7.28;4.65;;;;;;;13.67;77.34;98790.33;256068;1103;115497;-68
2021/08/26 04:25:22;;;;;;;4.50;4.00;;;;;;;13.65;78.25;98784.45;254805;1103;115733;-68
2021/08/26 04:30:24;;;;;;;5.03;4.38;;;;;;;13.62;78.07;98779.65;254203;1101;114817;-68
2021/08/26 04:35:27;;;;;;;7.05;5.68;;;;;;;13.65;78.28;98764.91;254817;1102;114673;-66
2021/08/26 04:40:30;;;;;;;5.78;4.45;;;;;;;13.69;78.80;98774.79;254343;1101;115388;-67
2021/08/26 04:45:34;;;;;;;6.63;5.18;;;;;;;13.66;78.80;98769.98;254623;1096;114531;-67
2021/08/26 04:50:36;;;;;;;8.33;5.58;;;;;;;13.65;78.93;98771.06;254473;1103;117319;-66
2021/08/26 04:55:39;;;;;;;7.50;5.55;;;;;;;13.71;79.11;98772.64;255635;1104;115667;-67
2021/08/26 05:00:41;;;;;;;6.23;5.15;;;;;;;13.74;79.00;98765.92;254279;1103;115774;-67
2021/08/26 05:05:44;;;;;;;5.70;5.00;;;;;;;13.76;78.90;98761.86;254266;1102;115113;-64
2021/08/26 05:10:47;;;;;;;6.88;4.68;;;;;;;13.75;79.03;98771.00;255281;1104;114954;-65
2021/08/26 05:15:49;;;;;;;6.53;3.95;;;;;;;13.74;79.06;98764.05;255452;1096;115494;-64
2021/08/26 05:20:52;;;;;;;10.18;5.70;;;;;;;13.77;79.40;98762.66;256350;1103;115657;-65
2021/08/26 05:25:54;;;;;;;6.68;5.20;;;;;;;13.77;79.00;98757.30;255346;1101;116105;-66
2021/08/26 05:30:57;;;;;;;4.53;3.65;;;;;;;13.81;79.19;98759.15;254345;1096;116540;-66
2021/08/26 05:35:59;;;;;;;4.77;4.20;;;;;;;13.85;79.14;98763.95;255185;1097;115199;-66
2021/08/26 05:41:02;;;;;;;4.78;4.38;;;;;;;13.94;79.33;98759.61;255707;1102;115124;-65
2021/08/26 05:46:07;;;;;;;8.13;5.98;;;;;;;13.95;79.04;98756.64;255734;1101;116096;-65
2021/08/26 05:51:12;;;;;;;5.18;4.48;;;;;;;14.05;79.25;98745.05;257373;1101;115590;-66
2021/08/26 05:56:15;;;;;;;7.25;6.00;;;;;;;14.18;79.24;98747.06;255335;1101;115517;-67
2021/08/26 06:01:18;;;;;;;6.80;4.58;;;;;;;14.24;79.45;98750.50;257366;1101;116684;-66
2021/08/26 06:06:22;;;;;;;6.20;5.60;;;;;;;14.31;79.33;98750.98;254989;1096;115359;-67
2021/08/26 06:11:25;;;;;;;6.10;5.60;;;;;;;14.42;79.16;98755.17;254018;1103;115473;-66
2021/08/26 06:16:27;;;;;;;6.83;6.13;;;;;;;14.59;79.71;98749.38;256417;1103;115445;-66
2021/08/26 06:21:31;;;;;;;7.17;6.27;;;;;;;14.73;79.80;98747.59;255072;1097;115501;-65
2021/08/26 06:26:34;;;;;;;6.75;6.15;;;;;;;14.79;79.59;98757.99;255130;1103;116252;-66
2021/08/26 06:31:39;;;;;;;3.20;3.00;;;;;;;14.97;79.62;98761.03;254463;1104;116379;-64
2021/08/26 06:36:42;;;;;;;6.55;5.63;;;;;;;15.07;79.39;98753.63;254525;1104;116362;-64
2021/08/26 06:41:45;;;;;;;4.75;4.35;;;;;;;15.35;79.03;98759.17;254630;1101;116105;-64
2021/08/26 06:46:48;;;;;;;6.68;6.05;;;;;;;15.70;78.65;98761.39;254930;1101;115918;-63
2021/08/26 06:51:52;;;;;;;5.78;5.28;;;;;;;16.16;78.67;98749.92;254652;1101;115914;-64
2021/08/26 06:56:56;;;;;;;5.65;5.15;;;;;;;16.69;78.17;98752.21;254498;1102;116391;-65
2021/08/26 07:01:59;;;;;;;5.95;5.40;;;;;;;17.30;77.53;98742.89;255504;1101;116356;-64
2021/08/26 07:07:03;;;;;;;6.25;4.53;;;;;;;17.31;76.63;98747.17;254343;1102;116020;-65
2021/08/26 07:12:06;;;;;;;6.95;4.28;;;;;;;17.45;76.17;98739.84;255015;1097;116956;-63
2021/08/26 07:17:13;;;;;;;7.05;5.40;;;;;;;17.40;75.55;98742.67;255580;1101;115814;-68
2021/08/26 07:22:16;;;;;;;3.70;3.50;;;;;;;17.93;75.54;98750.89;255088;1101;211474;-63
2021/08/26 07:27:19;;;;;;;4.05;3.75;;;;;;;18.26;75.03;98759.52;254416;1101;115395;-64
2021/08/26 07:32:22;;;;;;;3.35;3.08;;;;;;;18.16;74.14;98754.36;255388;1101;115763;-64
2021/08/26 07:37:25;;;;;;;6.40;5.03;;;;;;;18.62;74.18;98756.72;254363;1096;115763;-64
2021/08/26 07:42:29;;;;;;;4.50;4.10;;;;;;;18.35;73.11;98749.55;254205;1101;115123;-64
2021/08/26 07:47:31;;;;;;;9.88;3.63;;;;;;;18.91;74.28;98745.38;255750;1102;115312;-63
2021/08/26 07:52:39;;;;;;;5.80;3.15;;;;;;;19.00;72.92;98754.28;256454;1102;115391;-63
2021/08/26 07:57:41;;;;;;;7.18;4.03;;;;;;;18.63;71.67;98758.31;257135;1101;115862;-64
2021/08/26 08:02:45;;;;;;;4.90;3.23;;;;;;;18.47;72.27;98746.28;256494;1101;115422;-65
2021/08/26 08:07:48;;;;;;;3.17;2.97;;;;;;;18.66;72.54;98746.86;256333;1103;115962;-66
2021/08/26 08:12:51;;;;;;;4.10;3.17;;;;;;;18.69;71.97;98738.14;255761;1096;115259;-64
2021/08/26 08:17:54;;;;;;;4.10;3.70;;;;;;;19.02;72.08;98730.46;254394;1103;115737;-66
2021/08/26 08:22:58;;;;;;;3.20;2.90;;;;;;;19.33;72.10;98730.35;255264;1102;115018;-66
2021/08/26 08:28:10;;;;;;;2.80;2.40;;;;;;;19.39;71.00;98729.09;254974;1101;116009;-65
2021/08/26 08:33:22;;;;;;;3.08;2.78;;;;;;;19.28;70.94;98724.30;254686;1096;115624;-66
2021/08/26 08:38:27;;;;;;;3.30;2.98;;;;;;;19.10;70.56;98721.59;254095;1101;115034;-63
2021/08/26 08:43:29;;;;;;;12.28;3.00;;;;;;;18.98;70.64;98712.49;254343;1101;115177;-66
2021/08/26 08:48:35;;;;;;;4.10;3.68;;;;;;;18.75;69.99;98717.20;254123;1097;115639;-65
2021/08/26 08:53:39;;;;;;;3.35;3.15;;;;;;;18.44;70.21;98714.52;254817;1102;115046;-67
2021/08/26 08:58:43;;;;;;;4.70;3.25;;;;;;;18.33;70.67;98721.31;254661;1102;115894;-66
2021/08/26 09:03:47;;;;;;;4.15;3.70;;;;;;;18.11;70.86;98714.83;254287;1101;115454;-68
2021/08/26 09:09:05;;;;;;;3.93;3.20;;;;;;;18.11;70.88;98724.81;254157;1104;115902;-69
2021/08/26 09:14:13;;;;;;;4.07;3.67;;;;;;;18.74;71.82;98726.41;254497;1097;115476;-68
2021/08/26 09:19:20;;;;;;;4.23;3.83;;;;;;;18.74;70.75;98718.31;254113;1103;116729;-69
2021/08/26 09:24:23;;;;;;;4.60;2.83;;;;;;;18.79;70.47;98720.88;254413;1102;116251;-67
2021/08/26 09:29:30;;;;;;;3.30;3.10;;;;;;;18.73;70.02;98722.13;254291;1102;115605;-67
2021/08/26 09:34:41;;;;;;;6.18;2.60;;;;;;;18.54;69.83;98724.25;254067;1102;116983;-67
2021/08/26 09:39:43;;;;;;;3.08;2.88;;;;;;;18.41;69.85;98734.82;254300;1102;116084;-67
2021/08/26 09:44:46;;;;;;;2.95;2.55;;;;;;;18.33;69.80;98732.10;255464;1102;117795;-66
2021/08/26 09:49:49;;;;;;;3.35;2.38;;;;;;;19.01;70.22;98715.36;257114;1102;115033;-67
2021/08/26 09:54:56;;;;;;;8.45;2.75;;;;;;;20.00;69.76;98715.56;257311;1102;115181;-66
2021/08/26 10:00:04;;;;;;;2.97;2.77;;;;;;;20.76;68.61;98699.42;255214;1102;116039;-66
2021/08/26 10:05:09;;;;;;;4.80;2.77;;;;;;;20.33;67.43;98732.84;257364;1104;115513;-67
2021/08/26 10:10:13;;;;;;;5.03;2.57;;;;;;;19.55;66.41;98734.08;257213;1102;116533;-66
2021/08/26 10:15:16;;;;;;;3.37;2.43;;;;;;;18.86;66.83;98733.92;256399;1103;115921;-66
2021/08/26 10:20:21;;;;;;;6.00;2.70;;;;;;;18.64;67.38;98732.11;257267;1101;115419;-65
2021/08/26 10:25:26;;;;;;;3.73;2.85;;;;;;;19.36;69.35;98734.33;255857;1102;117177;-64
2021/08/26 10:30:32;;;;;;;0.58;0.58;;;;;;;19.44;67.81;98745.16;255247;1101;116305;-65
2021/08/26 10:35:58;;;;;;;0.93;0.90;;;;;;;18.96;67.01;98752.52;254150;1096;115801;-66
2021/08/26 10:41:20;;;;;;;0.90;0.68;;;;;;;18.34;66.98;98766.87;254590;1097;116263;-66
2021/08/26 10:46:56;;;;;;;1.75;0.90;;;;;;;17.84;67.54;98780.47;254322;1097;116523;-65
2021/08/26 10:52:00;;;;;;;0.70;0.70;;;;;;;17.45;67.85;98783.74;254610;1103;115225;-66
2021/08/26 10:57:24;;;;;;;1.03;1.00;;;;;;;17.20;68.75;98775.41;254142;1104;115303;-67
2021/08/26 11:02:41;;;;;;;1.75;1.58;;;;;;;17.05;69.21;98774.64;254211;1102;115534;-66
2021/08/26 11:07:44;;;;;;;1.48;1.38;;;;;;;16.90;69.64;98782.21;254761;1101;115265;-65
2021/08/26 11:12:48;;;;;;;2.68;1.33;;;;;;;16.90;69.82;98779.52;255444;1101;114480;-66
2021/08/26 11:17:51;;;;;;;1.10;1.10;;;;;;;17.05;70.21;98779.23;255395;1102;115594;-65
2021/08/26 11:23:11;;;;;;;2.83;1.80;;;;;;;17.33;70.58;98769.22;256234;1101;117706;-66
2021/08/26 11:28:31;;;;;;;1.25;1.15;;;;;;;17.64;70.31;98770.14;254380;1096;115223;-66
2021/08/26 11:33:34;;;;;;;1.65;1.30;;;;;;;17.67;70.74;98764.17;255041;1101;115747;-67
2021/08/26 11:38:52;;;;;;;4.45;1.65;;;;;;;18.33;71.03;98765.27;255831;1102;115388;-66
2021/08/26 11:43:55;;;;;;;1.93;1.83;;;;;;;19.19;70.87;98759.44;255902;1101;115848;-69
2021/08/26 11:48:59;;;;;;;2.48;2.28;;;;;;;19.50;70.16;98764.72;256162;1101;118481;-67
2021/08/26 11:54:20;;;;;;;2.40;2.20;;;;;;;19.70;70.18;98768.73;256819;1101;116438;-68
2021/08/26 11:59:27;;;;;;;2.15;2.05;;;;;;;19.88;69.88;98777.63;254075;1101;115600;-68
2021/08/26 12:04:35;;;;;;;2.25;1.98;;;;;;;20.42;69.36;98770.75;257043;1103;115760;-68
2021/08/26 12:09:38;;;;;;;3.13;2.43;;;;;;;20.36;68.28;98772.00;257107;1101;115259;-68
2021/08/26 12:14:42;;;;;;;1.80;1.70;;;;;;;20.72;68.40;98775.10;254569;1101;117477;-67
2021/08/26 12:19:48;;;;;;;2.03;1.93;;;;;;;21.00;68.03;98778.16;255273;1101;115793;-67
2021/08/26 12:24:59;;;;;;;3.13;1.85;;;;;;;20.98;66.95;98774.19;254455;1102;117351;-68
2021/08/26 12:30:03;;;;;;;2.13;1.80;;;;;;;20.77;66.31;98766.01;255473;1101;115753;-68
2021/08/26 12:35:37;;;;;;;1.70;1.53;;;;;;;20.82;66.46;98769.30;254330;1101;115291;-67
2021/08/26 12:40:51;;;;;;;1.70;1.60;;;;;;;20.72;66.38;98766.19;254108;1104;115506;-66
2021/08/26 12:46:06;;;;;;;1.60;1.50;;;;;;;20.41;65.91;98755.63;254843;1097;115537;-67
2021/08/26 12:51:16;;;;;;;1.50;1.40;;;;;;;20.34;66.38;98761.49;254902;1101;117256;-67
2021/08/26 12:56:21;;;;;;;2.48;1.90;;;;;;;20.08;66.42;98761.55;254374;1102;115740;-68
2021/08/26 13:01:25;;;;;;;2.65;1.93;;;;;;;20.11;66.19;98754.70;254304;1102;116108;-66
2021/08/26 13:06:39;;;;;;;3.00;1.98;;;;;;;20.06;66.25;98766.48;254387;1104;116142;-66
2021/08/26 13:11:48;;;;;;;4.37;2.33;;;;;;;19.66;65.81;98771.27;254781;1104;117524;-66
2021/08/26 13:16:51;;;;;;;1.80;1.70;;;;;;;19.24;65.49;98766.59;254307;1102;116780;-66
2021/08/26 13:21:55;;;;;;;1.60;1.50;;;;;;;19.04;66.44;98779.56;254060;1103;114768;-67
2021/08/26 13:26:58;;;;;;;2.80;1.75;;;;;;;18.96;66.56;98769.52;255371;1104;115047;-66
2021/08/26 13:32:01;;;;;;;1.75;1.50;;;;;;;18.93;66.59;98764.77;255061;1104;118203;-66
2021/08/26 13:37:04;;;;;;;1.48;1.35;;;;;;;18.92;66.40;98771.28;255371;1102;115925;-66
2021/08/26 13:42:08;;;;;;;1.40;1.35;;;;;;;18.96;66.48;98771.42;255587;1104;115665;-67
2021/08/26 13:47:11;;;;;;;1.95;1.28;;;;;;;18.94;66.28;98773.67;256867;1103;114622;-66
2021/08/26 13:52:14;;;;;;;1.40;1.30;;;;;;;18.93;66.03;98772.08;255424;1101;117359;-65
2021/08/26 13:57:16;;;;;;;1.13;1.00;;;;;;;19.10;65.92;98769.41;255200;1102;114968;-66
2021/08/26 14:02:20;;;;;;;1.00;1.00;;;;;;;19.35;66.12;98779.47;254343;1103;115271;-66
2021/08/26 14:07:24;;;;;;;1.75;1.45;;;;;;;19.71;65.50;98775.73;257126;1104;115697;-66
2021/08/26 14:12:28;;;;;;;2.10;1.83;;;;;;;19.89;65.04;98787.33;257376;1101;115753;-67
2021/08/26 14:17:32;;;;;;;2.15;1.63;;;;;;;19.82;64.43;98777.81;256518;1101;115463;-66
2021/08/26 14:22:37;;;;;;;5.28;1.78;;;;;;;19.83;63.79;98781.31;255829;1101;115637;-66
2021/08/26 14:27:40;;;;;;;1.55;1.25;;;;;;;19.89;63.42;98776.51;256824;1101;115244;-67
2021/08/26 14:32:43;;;;;;;2.80;1.28;;;;;;;19.95;63.65;98780.64;255864;1097;114932;-69
2021/08/26 14:37:46;;;;;;;1.85;1.75;;;;;;;19.82;62.94;98795.94;254477;1101;116009;-66
2021/08/26 14:42:50;;;;;;;1.20;1.13;;;;;;;19.84;63.06;98797.22;256259;1101;114590;-66
2021/08/26 14:47:54;;;;;;;1.95;1.85;;;;;;;19.92;63.00;98797.52;255498;1102;115440;-67
2021/08/26 14:52:58;;;;;;;1.30;1.03;;;;;;;19.98;62.32;98807.06;255521;1101;115423;-66
2021/08/26 14:58:02;;;;;;;2.68;1.28;;;;;;;20.03;62.03;98805.00;254564;1101;115677;-66
2021/08/26 15:03:05;;;;;;;1.30;1.30;;;;;;;20.16;62.45;98805.95;254518;1101;116062;-66
2021/08/26 15:08:09;;;;;;;1.45;1.35;;;;;;;19.93;61.85;98810.72;254780;1102;117099;-66
2021/08/26 15:13:13;;;;;;;1.33;1.20;;;;;;;19.60;62.14;98813.09;254767;1103;115615;-66
2021/08/26 15:18:17;;;;;;;1.43;1.33;;;;;;;19.35;62.63;98817.30;254724;1102;138962;-66
2021/08/26 15:23:21;;;;;;;2.35;1.65;;;;;;;19.08;62.44;98828.35;254255;1102;115326;-68
2021/08/26 15:28:24;;;;;;;1.05;0.98;;;;;;;18.90;63.08;98821.30;255173;1102;115123;-66
2021/08/26 15:33:27;;;;;;;1.83;1.40;;;;;;;18.60;63.14;98825.61;254257;1103;116096;-66
2021/08/26 15:38:30;;;;;;;1.90;1.68;;;;;;;18.28;63.27;98816.66;256359;1103;115162;-66
2021/08/26 15:43:34;;;;;;;5.03;1.70;;;;;;;18.12;64.04;98826.20;254675;1101;115353;-66
2021/08/26 15:48:37;;;;;;;5.45;1.70;;;;;;;17.97;63.79;98826.58;256321;1101;115701;-65
2021/08/26 15:53:44;;;;;;;1.88;1.38;;;;;;;17.82;63.67;98841.19;255125;1101;116190;-67
2021/08/26 15:58:52;;;;;;;1.15;1.15;;;;;;;17.69;64.55;98839.34;256018;1097;116085;-67
2021/08/26 16:03:57;;;;;;;2.43;2.33;;;;;;;17.64;64.18;98842.91;256907;1102;114333;-68
2021/08/26 16:09:01;;;;;;;7.63;3.60;;;;;;;17.55;64.71;98858.18;256094;1101;115294;-69
2021/08/26 16:14:05;;;;;;;2.20;2.00;;;;;;;17.45;64.88;98858.38;257509;1102;115001;-68
2021/08/26 16:19:08;;;;;;;2.45;1.78;;;;;;;17.36;64.94;98849.44;257269;1101;114764;-66
2021/08/26 16:24:11;;;;;;;1.55;1.45;;;;;;;17.32;65.38;98843.05;254939;1101;115753;-68
2021/08/26 16:29:14;;;;;;;1.05;1.00;;;;;;;17.18;65.16;98849.22;254195;1104;114805;-67
2021/08/26 16:34:18;;;;;;;0.95;0.93;;;;;;;17.10;65.39;98854.53;255782;1102;116046;-69
2021/08/26 16:39:21;;;;;;;1.23;1.15;;;;;;;17.00;65.60;98865.48;254304;1101;115290;-67
2021/08/26 16:44:25;;;;;;;2.00;1.65;;;;;;;16.93;66.69;98868.55;255525;1102;115175;-68
2021/08/26 16:49:30;;;;;;;1.53;1.43;;;;;;;16.89;66.83;98878.31;254397;1101;115472;-67
2021/08/26 16:54:33;;;;;;;4.80;1.18;;;;;;;16.89;67.17;98882.91;254158;1096;116107;-68
2021/08/26 16:59:37;;;;;;;1.83;1.18;;;;;;;16.84;67.25;98886.48;254343;1102;115916;-66
2021/08/26 17:04:41;;;;;;;1.93;1.65;;;;;;;16.81;67.37;98895.17;254529;1101;117563;-68
2021/08/26 17:09:44;;;;;;;1.78;1.65;;;;;;;16.70;67.77;98894.54;254375;1101;114880;-67
2021/08/26 17:14:48;;;;;;;1.50;1.10;;;;;;;16.61;68.02;98898.95;254123;1102;115280;-68
2021/08/26 17:19:51;;;;;;;1.40;1.30;;;;;;;16.54;68.34;98903.91;254284;1102;115323;-68
2021/08/26 17:24:55;;;;;;;2.55;1.58;;;;;;;16.43;68.17;98902.49;254900;1102;115041;-68
2021/08/26 17:29:59;;;;;;;4.15;1.08;;;;;;;16.26;68.61;98907.58;254189;1104;117203;-67
2021/08/26 17:35:05;;;;;;;1.55;1.45;;;;;;;16.12;68.76;98908.33;255624;1102;115348;-70
2021/08/26 17:40:13;;;;;;;2.28;1.68;;;;;;;16.02;68.97;98915.73;254410;1101;115725;-68
2021/08/26 17:45:18;;;;;;;4.88;1.65;;;;;;;15.97;69.48;98918.48;254085;1102;115670;-69
2021/08/26 17:50:21;;;;;;;3.03;1.93;;;;;;;15.83;69.45;98919.21;254228;1102;115530;-68
2021/08/26 17:55:23;;;;;;;3.78;1.80;;;;;;;15.72;69.68;98919.62;254545;1103;115519;-67
2021/08/26 18:00:26;;;;;;;2.88;1.50;;;;;;;15.54;69.77;98926.53;256661;1101;116016;-66
2021/08/26 18:05:30;;;;;;;1.18;1.18;;;;;;;15.40;69.97;98937.15;257223;1101;115741;-66
2021/08/26 18:10:34;;;;;;;3.90;1.48;;;;;;;15.24;69.89;98938.41;256785;1102;114954;-69
2021/08/26 18:15:38;;;;;;;1.83;1.73;;;;;;;15.01;70.25;98939.95;256072;1104;115646;-65
2021/08/26 18:20:41;;;;;;;4.50;1.33;;;;;;;14.85;70.75;98949.24;257265;1101;116161;-65
2021/08/26 18:25:44;;;;;;;1.80;1.70;;;;;;;14.79;70.75;98958.41;257386;1101;115469;-65
2021/08/26 18:30:48;;;;;;;3.10;1.73;;;;;;;14.64;71.03;98953.19;256663;1097;114882;-65
2021/08/26 18:35:51;;;;;;;2.73;2.45;;;;;;;14.56;71.32;98953.77;256430;1103;114856;-64
2021/08/26 18:40:54;;;;;;;5.97;1.90;;;;;;;14.51;71.61;98964.53;254754;1102;115069;-64
2021/08/26 18:45:57;;;;;;;3.23;2.30;;;;;;;14.51;71.89;98962.65;255250;1102;116235;-64
2021/08/26 18:51:01;;;;;;;2.23;2.03;;;;;;;14.43;71.77;98966.72;254436;1101;139437;-64
2021/08/26 18:56:04;;;;;;;5.73;1.73;;;;;;;14.33;72.25;98965.97;254285;1101;116411;-66
2021/08/26 19:01:07;;;;;;;3.38;2.23;;;;;;;14.23;72.32;98976.74;254369;1101;115082;-67
2021/08/26 19:06:11;;;;;;;1.95;1.85;;;;;;;14.12;72.73;98975.98;254358;1101;115387;-67
2021/08/26 19:11:15;;;;;;;5.60;1.90;;;;;;;14.07;73.13;98981.37;255085;1102;115658;-67
2021/08/26 19:16:18;;;;;;;3.90;1.85;;;;;;;14.09;73.06;98982.70;254954;1101;115021;-63
2021/08/26 19:21:21;;;;;;;1.98;1.78;;;;;;;14.15;73.72;98983.48;254836;1101;115127;-64
2021/08/26 19:26:25;;;;;;;1.58;1.48;;;;;;;14.14;73.76;98987.23;254378;1101;114909;-64
2021/08/26 19:31:28;;;;;;;4.40;2.23;;;;;;;14.21;74.30;98987.73;255447;1101;117841;-62
2021/08/26 19:36:31;;;;;;;1.73;1.63;;;;;;;14.26;74.09;98990.40;254363;1101;115488;-63
2021/08/26 19:41:35;;;;;;;4.53;2.20;;;;;;;14.23;74.19;98988.27;255267;1103;114754;-64
2021/08/26 19:46:38;;;;;;;3.65;2.15;;;;;;;14.23;74.01;98990.95;255522;1103;114957;-64
2021/08/26 19:51:41;;;;;;;1.20;1.08;;;;;;;14.28;74.36;98987.44;256111;1101;114894;-65
2021/08/26 19:56:44;;;;;;;1.97;1.77;;;;;;;14.27;74.40;98989.32;257025;1102;114743;-64
2021/08/26 20:01:46;;;;;;;2.10;2.00;;;;;;;14.28;74.02;98993.60;256144;1102;116628;-65
2021/08/26 20:06:49;;;;;;;2.85;1.50;;;;;;;14.20;73.59;98991.49;257181;1101;117922;-66
2021/08/26 20:11:52;;;;;;;2.20;1.95;;;;;;;14.24;74.98;98999.79;257130;1101;115647;-64
2021/08/26 20:16:56;;;;;;;2.20;2.00;;;;;;;14.30;74.60;99007.53;254616;1102;115453;-64
2021/08/26 20:21:58;;;;;;;8.00;2.80;;;;;;;14.34;74.99;99011.27;255481;1101;117087;-65
2021/08/26 20:27:01;;;;;;;3.83;3.05;;;;;;;14.39;74.76;99011.22;257396;1102;115792;-66
2021/08/26 20:32:04;;;;;;;3.18;2.55;;;;;;;14.39;74.95;99008.53;257456;1102;116488;-65
2021/08/26 20:37:08;;;;;;;3.93;2.13;;;;;;;14.38;74.56;99012.30;254668;1103;116522;-65
2021/08/26 20:42:11;;;;;;;2.20;2.08;;;;;;;14.30;74.90;99018.26;255721;1101;115491;-65
2021/08/26 20:47:14;;;;;;;1.48;1.38;;;;;;;14.18;75.28;99014.29;255034;1104;118250;-65
2021/08/26 20:52:19;;;;;;;14.73;2.55;;;;;;;14.16;75.29;99011.88;254274;1103;116264;-67
2021/08/26 20:57:23;;;;;;;1.53;1.43;;;;;;;14.06;74.90;99017.31;255103;1101;116048;-63
2021/08/26 21:02:26;;;;;;;6.78;2.50;;;;;;;13.94;75.02;99025.66;254562;1101;115637;-67
2021/08/26 21:07:30;;;;;;;1.68;1.58;;;;;;;13.87;75.44;99027.02;255271;1103;115140;-65
2021/08/26 21:12:34;;;;;;;4.85;1.60;;;;;;;13.84;75.43;99025.68;254687;1101;115890;-64
2021/08/26 21:17:38;;;;;;;5.08;2.15;;;;;;;13.81;75.76;99027.02;255028;1096;115404;-64
2021/08/26 21:22:41;;;;;;;2.78;2.53;;;;;;;13.83;75.40;99042.83;254383;1102;116287;-67
2021/08/26 21:27:45;;;;;;;17.30;2.70;;;;;;;13.80;75.40;99048.72;254380;1104;115926;-67
2021/08/26 21:32:48;;;;;;;3.60;3.15;;;;;;;13.73;75.43;99057.06;254433;1097;115657;-68
2021/08/26 21:37:52;;;;;;;7.10;2.63;;;;;;;13.67;75.34;99057.34;255727;1103;116188;-66
2021/08/26 21:42:55;;;;;;;7.27;3.17;;;;;;;13.63;75.93;99067.80;255255;1101;115995;-65
2021/08/26 21:47:59;;;;;;;6.10;3.75;;;;;;;13.60;75.89;99062.97;254601;1104;115175;-68
2021/08/26 21:53:02;;;;;;;10.75;3.80;;;;;;;13.56;75.41;99066.46;254284;1104;115905;-68
2021/08/26 21:58:05;;;;;;;3.53;3.05;;;;;;;13.43;75.20;99068.63;255122;1103;115577;-64
2021/08/26 22:03:09;;;;;;;3.23;2.97;;;;;;;13.35;75.49;99068.37;255156;1101;116577;-65
2021/08/26 22:08:13;;;;;;;4.70;3.03;;;;;;;13.26;75.46;99067.30;256153;1101;115290;-64
2021/08/26 22:13:17;;;;;;;3.90;3.60;;;;;;;13.17;75.55;99060.86;256923;1103;115571;-65
2021/08/26 22:18:22;;;;;;;4.80;4.40;;;;;;;13.10;75.44;99067.28;256492;1101;115220;-63
2021/08/26 22:23:25;;;;;;;5.40;3.93;;;;;;;13.07;75.81;99069.68;255952;1101;116013;-65
2021/08/26 22:28:28;;;;;;;6.30;4.37;;;;;;;13.04;75.70;99064.86;257220;1101;116663;-65
2021/08/26 22:33:30;;;;;;;6.13;5.37;;;;;;;13.02;75.52;99075.83;257301;1101;116033;-65
2021/08/26 22:38:35;;;;;;;5.83;5.15;;;;;;;12.99;75.67;99065.66;257571;1101;115984;-64
2021/08/26 22:43:40;;;;;;;6.03;4.00;;;;;;;12.93;75.23;99066.71;255643;1102;116672;-65
2021/08/26 22:48:44;;;;;;;5.47;4.97;;;;;;;12.89;75.74;99067.50;255767;1101;115720;-65
2021/08/26 22:53:46;;;;;;;4.70;4.30;;;;;;;12.79;75.46;99079.81;255485;1101;116777;-64
2021/08/26 22:58:49;;;;;;;4.13;3.53;;;;;;;12.75;75.61;99072.58;255218;1097;139469;-63
2021/08/26 23:03:52;;;;;;;3.95;3.10;;;;;;;12.62;75.62;99060.52;255523;1102;115898;-65
2021/08/26 23:08:55;;;;;;;4.50;3.48;;;;;;;12.54;75.36;99068.23;254418;1096;115813;-65
2021/08/26 23:13:57;;;;;;;4.35;3.95;;;;;;;12.42;75.44;99069.30;255177;1102;115650;-66
2021/08/26 23:19:01;;;;;;;3.50;3.23;;;;;;;12.27;75.28;99077.24;254667;1104;115298;-65
2021/08/26 23:24:04;;;;;;;3.18;2.88;;;;;;;12.10;75.82;99071.31;254517;1097;116321;-67