Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:02:03;;;;;;;;;;;;;;;;;;5011065;28;747;-64
2022/05/29 00:04:28;;;;;;;;;;;;;;;;;;5011953;28;940;-65
2022/05/29 00:06:55;;;;;;;;;;;;;;;;;;5011649;28;873;-65
2022/05/29 00:09:25;;;;;;;;;;;;;;;;;;4993487;28;1891;-65
2022/05/29 00:11:51;;;;;;;;;;;;;;;;;;5011506;28;880;-65
2022/05/29 00:14:16;;;;;;;;;;;;;;;;;;5010896;28;833;-65
2022/05/29 00:16:41;;;;;;;;;;;;;;;;;;5011419;28;825;-65
2022/05/29 00:19:06;;;;;;;;;;;;;;;;;;5010939;28;877;-65
2022/05/29 00:21:34;;;;;;;;;;;;;;;;;;5011481;28;908;-64
2022/05/29 00:23:59;;;;;;;;;;;;;;;;;;5011894;28;888;-64
2022/05/29 00:26:24;;;;;;;;;;;;;;;;;;5010803;28;846;-64
2022/05/29 00:28:50;;;;;;;;;;;;;;;;;;5010949;28;842;-64
2022/05/29 00:31:15;;;;;;;;;;;;;;;;;;5010882;28;1976;-64
2022/05/29 00:33:41;;;;;;;;;;;;;;;;;;5011326;28;857;-64
2022/05/29 00:36:08;;;;;;;;;;;;;;;;;;4977334;28;1400;-64
2022/05/29 00:38:38;;;;;;;;;;;;;;;;;;5010991;28;1246;-64
2022/05/29 00:41:17;;;;;;;;;;;;;;;;;;5010538;28;972;-65
2022/05/29 00:43:42;;;;;;;;;;;;;;;;;;4994819;28;921;-64
2022/05/29 00:46:07;;;;;;;;;;;;;;;;;;5010553;28;1285;-64
2022/05/29 00:48:32;;;;;;;;;;;;;;;;;;5010685;28;935;-64
2022/05/29 00:51:00;;;;;;;;;;;;;;;;;;5010947;28;1910;-64
2022/05/29 00:53:28;;;;;;;;;;;;;;;;;;5010304;28;917;-64
2022/05/29 00:55:57;;;;;;;;;;;;;;;;;;5011022;28;814;-64
2022/05/29 00:58:24;;;;;;;;;;;;;;;;;;5010268;28;850;-64
2022/05/29 01:00:49;;;;;;;;;;;;;;;;;;5011171;28;952;-64
2022/05/29 01:03:15;;;;;;;;;;;;;;;;;;5010390;28;913;-65
2022/05/29 01:05:41;;;;;;;;;;;;;;;;;;5011247;28;865;-64
2022/05/29 01:08:18;;;;;;;;;;;;;;;;;;4993373;28;794;-64
2022/05/29 01:10:49;;;;;;;;;;;;;;;;;;5010496;28;1957;-64
2022/05/29 01:13:27;;;;;;;;;;;;;;;;;;5012222;28;1023;-64
2022/05/29 01:15:56;;;;;;;;;;;;;;;;;;5014949;28;1074;-64
2022/05/29 01:18:26;;;;;;;;;;;;;;;;;;5014743;28;913;-64
2022/05/29 01:21:15;;;;;;;;;;;;;;;;;;5015585;28;849;-64
2022/05/29 01:23:55;;;;;;;;;;;;;;;;;;5015424;28;852;-64
2022/05/29 01:26:29;;;;;;;;;;;;;;;;;;4997054;28;2368;-65
2022/05/29 01:29:04;;;;;;;;;;;;;;;;;;5015673;28;885;-64
2022/05/29 01:31:50;;;;;;;;;;;;;;;;;;5015011;28;1999;-64
2022/05/29 01:34:22;;;;;;;;;;;;;;;;;;5014914;28;778;-64
2022/05/29 01:36:51;;;;;;;;;;;;;;;;;;5015764;28;971;-64
2022/05/29 01:39:23;;;;;;;;;;;;;;;;;;5014460;28;1136;-64
2022/05/29 01:41:53;;;;;;;;;;;;;;;;;;5015067;28;896;-64
2022/05/29 01:44:22;;;;;;;;;;;;;;;;;;5014075;28;872;-64
2022/05/29 01:46:51;;;;;;;;;;;;;;;;;;5014547;28;1085;-64
2022/05/29 01:49:19;;;;;;;;;;;;;;;;;;5014484;28;1957;-64
2022/05/29 01:51:50;;;;;;;;;;;;;;;;;;5014632;28;1055;-65
2022/05/29 01:54:51;;;;;;;;;;;;;;;;;;5013566;28;830;-65
2022/05/29 01:57:22;;;;;;;;;;;;;;;;;;4952434;29;1233;-64
2022/05/29 01:59:48;;;;;;;;;;;;;;;;;;5003358;28;1177;-65
2022/05/29 02:02:16;;;;;;;;;;;;;;;;;;5013245;28;853;-64
2022/05/29 02:04:45;;;;;;;;;;;;;;;;;;5013156;28;963;-64
2022/05/29 02:10:00;;;;;;;;;;;;;;;;;;5013204;28;1945;-64
2022/05/29 02:12:26;;;;;;;;;;;;;;;;;;5012839;28;857;-64
2022/05/29 02:14:55;;;;;;;;;;;;;;;;;;5013470;28;816;-64
2022/05/29 02:17:25;;;;;;;;;;;;;;;;;;5012528;28;1000;-65
2022/05/29 02:19:57;;;;;;;;;;;;;;;;;;5013365;28;1008;-64
2022/05/29 02:22:27;;;;;;;;;;;;;;;;;;5012559;28;822;-64
2022/05/29 02:24:53;;;;;;;;;;;;;;;;;;5012374;28;946;-64
2022/05/29 02:27:32;;;;;;;;;;;;;;;;;;5012522;28;774;-65
2022/05/29 02:29:58;;;;;;;;;;;;;;;;;;5012834;28;1910;-64
2022/05/29 02:32:34;;;;;;;;;;;;;;;;;;5012342;28;866;-64
2022/05/29 02:35:10;;;;;;;;;;;;;;;;;;5012798;28;963;-64
2022/05/29 02:37:38;;;;;;;;;;;;;;;;;;5012623;28;909;-64
2022/05/29 02:40:07;;;;;;;;;;;;;;;;;;5012431;28;1055;-64
2022/05/29 02:42:47;;;;;;;;;;;;;;;;;;5012598;28;889;-64
2022/05/29 02:45:20;;;;;;;;;;;;;;;;;;5012275;28;825;-64
2022/05/29 02:47:51;;;;;;;;;;;;;;;;;;5012308;28;1025;-64
2022/05/29 02:50:20;;;;;;;;;;;;;;;;;;5012648;28;1969;-64
2022/05/29 02:52:49;;;;;;;;;;;;;;;;;;5012297;28;933;-64
2022/05/29 02:55:16;;;;;;;;;;;;;;;;;;5012625;28;858;-64
2022/05/29 02:57:41;;;;;;;;;;;;;;;;;;4995076;28;920;-64
2022/05/29 03:00:13;;;;;;;;;;;;;;;;;;5012877;28;819;-64
2022/05/29 03:02:50;;;;;;;;;;;;;;;;;;5012645;28;881;-64
2022/05/29 03:05:34;;;;;;;;;;;;;;;;;;5012569;28;861;-64
2022/05/29 03:08:19;;;;;;;;;;;;;;;;;;5012428;28;996;-64
2022/05/29 03:11:07;;;;;;;;;;;;;;;;;;5012505;28;1898;-64
2022/05/29 03:13:38;;;;;;;;;;;;;;;;;;5004496;28;1303;-64
2022/05/29 03:16:06;;;;;;;;;;;;;;;;;;5012779;28;948;-64
2022/05/29 03:18:40;;;;;;;;;;;;;;;;;;5011083;28;766;-64
2022/05/29 03:21:18;;;;;;;;;;;;;;;;;;5012299;28;948;-64
2022/05/29 03:23:59;;;;;;;;;;;;;;;;;;5011657;28;1234;-64
2022/05/29 03:26:41;;;;;;;;;;;;;;;;;;5011810;28;1174;-64
2022/05/29 03:29:33;;;;;;;;;;;;;;;;;;4994170;28;868;-65
2022/05/29 03:31:59;;;;;;;;;;;;;;;;;;5008659;28;1683;-64
2022/05/29 03:34:24;;;;;;;;;;;;;;;;;;5011492;28;901;-64
2022/05/29 03:36:51;;;;;;;;;;;;;;;;;;5010556;28;889;-64
2022/05/29 03:39:17;;;;;;;;;;;;;;;;;;5011954;28;822;-64
2022/05/29 03:41:46;;;;;;;;;;;;;;;;;;5011512;28;892;-64
2022/05/29 03:44:12;;;;;;;;;;;;;;;;;;5011236;28;806;-64
2022/05/29 03:46:39;;;;;;;;;;;;;;;;;;5011622;28;1070;-65
2022/05/29 03:49:05;;;;;;;;;;;;;;;;;;5011524;28;825;-64
2022/05/29 03:51:30;;;;;;;;;;;;;;;;;;5011441;28;1976;-64
2022/05/29 03:53:56;;;;;;;;;;;;;;;;;;5011055;28;944;-64
2022/05/29 03:56:21;;;;;;;;;;;;;;;;;;5011036;28;983;-64
2022/05/29 03:58:46;;;;;;;;;;;;;;;;;;5010932;28;1119;-64
2022/05/29 04:01:11;;;;;;;;;;;;;;;;;;5010852;28;1106;-64
2022/05/29 04:03:37;;;;;;;;;;;;;;;;;;5011363;28;892;-64
2022/05/29 04:06:02;;;;;;;;;;;;;;;;;;5011518;28;932;-64
2022/05/29 04:13:56;;;;;;;;;;;;;;;;;;5011328;28;749;-64
2022/05/29 04:16:21;;;;;;;;;;;;;;;;;;5011129;28;1091;-64
2022/05/29 04:18:46;;;;;;;;;;;;;;;;;;5011020;28;763;-64
2022/05/29 04:21:12;;;;;;;;;;;;;;;;;;5010880;28;642;-64
2022/05/29 04:23:37;;;;;;;;;;;;;;;;;;4993291;28;884;-64
2022/05/29 04:26:02;;;;;;;;;;;;;;;;;;5010860;28;861;-64
2022/05/29 04:28:28;;;;;;;;;;;;;;;;;;5011801;28;908;-64
2022/05/29 04:30:53;;;;;;;;;;;;;;;;;;5011020;28;1961;-64
2022/05/29 04:33:18;;;;;;;;;;;;;;;;;;5011182;28;851;-64
2022/05/29 04:35:47;;;;;;;;;;;;;;;;;;5011458;28;949;-64
2022/05/29 04:38:12;;;;;;;;;;;;;;;;;;5011102;28;802;-64
2022/05/29 04:40:39;;;;;;;;;;;;;;;;;;5011934;28;806;-64
2022/05/29 04:43:04;;;;;;;;;;;;;;;;;;5010915;28;885;-64
2022/05/29 04:45:30;;;;;;;;;;;;;;;;;;5011041;28;1053;-64
2022/05/29 04:47:55;;;;;;;;;;;;;;;;;;5012551;28;818;-64
2022/05/29 04:50:20;;;;;;;;;;;;;;;;;;5014592;28;1906;-64
2022/05/29 04:52:45;;;;;;;;;;;;;;;;;;5014579;28;960;-64
2022/05/29 04:55:11;;;;;;;;;;;;;;;;;;5014047;28;1002;-65
2022/05/29 04:57:36;;;;;;;;;;;;;;;;;;4997313;28;1007;-64
2022/05/29 05:00:03;;;;;;;;;;;;;;;;;;4995195;28;1256;-64
2022/05/29 05:02:28;;;;;;;;;;;;;;;;;;5014029;28;1205;-64
2022/05/29 05:04:54;;;;;;;;;;;;;;;;;;5013851;28;1130;-64
2022/05/29 05:07:19;;;;;;;;;;;;;;;;;;5014028;28;834;-65
2022/05/29 05:09:44;;;;;;;;;;;;;;;;;;5014288;28;1898;-64
2022/05/29 05:12:10;;;;;;;;;;;;;;;;;;5014235;28;877;-65
2022/05/29 05:14:35;;;;;;;;;;;;;;;;;;5014202;28;976;-65
2022/05/29 05:17:01;;;;;;;;;;;;;;;;;;5014453;28;917;-64
2022/05/29 05:19:26;;;;;;;;;;;;;;;;;;5014413;28;810;-65
2022/05/29 05:21:51;;;;;;;;;;;;;;;;;;4996262;28;1232;-65
2022/05/29 05:24:17;;;;;;;;;;;;;;;;;;5013956;28;968;-64
2022/05/29 05:26:42;;;;;;;;;;;;;;;;;;5014227;28;920;-64
2022/05/29 05:29:08;;;;;;;;;;;;;;;;;;5013879;28;871;-64
2022/05/29 05:31:33;;;;;;;;;;;;;;;;;;5014027;28;1914;-64
2022/05/29 05:33:59;;;;;;;;;;;;;;;;;;5014346;28;1007;-65
2022/05/29 05:36:24;;;;;;;;;;;;;;;;;;5013529;28;837;-65
2022/05/29 05:38:51;;;;;;;;;;;;;;;;;;5014044;28;841;-65
2022/05/29 05:41:16;;;;;;;;;;;;;;;;;;5012557;28;1876;-64
2022/05/29 05:43:42;;;;;;;;;;;;;;;;;;5013956;28;960;-64
2022/05/29 05:46:07;;;;;;;;;;;;;;;;;;5013515;28;1200;-64
2022/05/29 05:48:33;;;;;;;;;;;;;;;;;;5014102;28;857;-64
2022/05/29 05:50:59;;;;;;;;;;;;;;;;;;5013169;28;1922;-65
2022/05/29 05:53:24;;;;;;;;;;;;;;;;;;5013221;28;786;-64
2022/05/29 05:55:50;;;;;;;;;;;;;;;;;;5013422;28;960;-65
2022/05/29 05:58:15;;;;;;;;;;;;;;;;;;5013011;28;810;-65
2022/05/29 06:00:43;;;;;;;;;;;;;;;;;;5012840;28;1032;-65
2022/05/29 06:03:08;;;;;;;;;;;;;;;;;;5013503;28;893;-64
2022/05/29 06:05:33;;;;;;;;;;;;;;;;;;5013892;28;814;-64
2022/05/29 06:07:58;;;;;;;;;;;;;;;;;;5013856;28;1102;-64
2022/05/29 06:10:24;;;;;;;;;;;;;;;;;;5013751;28;1965;-64
2022/05/29 06:12:49;;;;;;;;;;;;;;;;;;5013588;28;663;-65
2022/05/29 06:15:15;;;;;;;;;;;;;;;;;;5013212;28;826;-65
2022/05/29 06:17:41;;;;;;;;;;;;;;;;;;5013842;28;882;-64
2022/05/29 06:20:07;;;;;;;;;;;;;;;;;;4995970;28;787;-64
2022/05/29 06:22:36;;;;;;;;;;;;;;;;;;5013752;28;869;-64
2022/05/29 06:25:02;;;;;;;;;;;;;;;;;;5013049;28;1028;-64
2022/05/29 06:27:28;;;;;;;;;;;;;;;;;;4995476;28;937;-65
2022/05/29 06:29:53;;;;;;;;;;;;;;;;;;5013114;28;1907;-65
2022/05/29 06:32:19;;;;;;;;;;;;;;;;;;5012487;28;861;-64
2022/05/29 06:34:44;;;;;;;;;;;;;;;;;;5013012;28;846;-64
2022/05/29 06:37:09;;;;;;;;;;;;;;;;;;5012571;28;892;-64
2022/05/29 06:39:38;;;;;;;;;;;;;;;;;;5013187;28;831;-64
2022/05/29 06:42:04;;;;;;;;;;;;;;;;;;5012570;28;912;-64
2022/05/29 06:44:29;;;;;;;;;;;;;;;;;;5013084;28;1413;-65
2022/05/29 06:46:55;;;;;;;;;;;;;;;;;;4994931;28;1339;-64
2022/05/29 06:49:20;;;;;;;;;;;;;;;;;;5012708;28;900;-64
2022/05/29 06:51:45;;;;;;;;;;;;;;;;;;5012953;28;1910;-64
2022/05/29 06:54:11;;;;;;;;;;;;;;;;;;5012608;28;829;-64
2022/05/29 06:56:36;;;;;;;;;;;;;;;;;;4978934;28;1411;-64
2022/05/29 06:59:05;;;;;;;;;;;;;;;;;;5012680;28;980;-64
2022/05/29 07:07:01;;;;;;;;;;;;;;;;;;5012861;28;641;-64
2022/05/29 07:09:31;;;;;;;;;;;;;;;;;;5012869;28;1965;-64
2022/05/29 07:12:19;;;;;;;;;;;;;;;;;;5013089;28;1568;-64
2022/05/29 07:14:46;;;;;;;;;;;;;;;;;;5003972;28;1920;-64
2022/05/29 07:17:11;;;;;;;;;;;;;;;;;;5011631;28;809;-65
2022/05/29 07:19:37;;;;;;;;;;;;;;;;;;5012301;28;928;-64
2022/05/29 07:22:02;;;;;;;;;;;;;;;;;;5012418;28;845;-64
2022/05/29 07:24:29;;;;;;;;;;;;;;;;;;5011943;28;989;-65
2022/05/29 07:26:55;;;;;;;;;;;;;;;;;;5012567;28;885;-65
2022/05/29 07:29:21;;;;;;;;;;;;;;;;;;5011612;28;913;-65
2022/05/29 07:31:46;;;;;;;;;;;;;;;;;;5011826;28;1906;-65
2022/05/29 07:34:11;;;;;;;;;;;;;;;;;;5011004;28;833;-64
2022/05/29 07:36:38;;;;;;;;;;;;;;;;;;5011719;28;846;-64
2022/05/29 07:39:03;;;;;;;;;;;;;;;;;;5011858;28;782;-63
2022/05/29 07:44:12;;;;;;;;;;;;;;;;;;5011858;28;771;-62
2022/05/29 07:46:37;;;;;;;;;;;;;;;;;;5011892;28;1185;-62
2022/05/29 07:49:03;;;;;;;;;;;;;;;;;;5011586;28;888;-62
2022/05/29 07:51:29;;;;;;;;;;;;;;;;;;5011901;28;1914;-62
2022/05/29 07:53:55;;;;;;;;;;;;;;;;;;5012447;28;866;-62
2022/05/29 07:56:20;;;;;;;;;;;;;;;;;;5011860;28;1101;-62
2022/05/29 07:58:45;;;;;;;;;;;;;;;;;;5012565;28;826;-62
2022/05/29 08:01:11;;;;;;;;;;;;;;;;;;5011774;28;889;-62
2022/05/29 08:03:37;;;;;;;;;;;;;;;;;;4994608;28;1274;-62
2022/05/29 08:06:02;;;;;;;;;;;;;;;;;;4994053;28;853;-62
2022/05/29 08:08:29;;;;;;;;;;;;;;;;;;5012322;28;873;-61
2022/05/29 08:10:54;;;;;;;;;;;;;;;;;;5012651;28;1918;-61
2022/05/29 08:13:20;;;;;;;;;;;;;;;;;;5011179;28;919;-61
2022/05/29 08:15:45;;;;;;;;;;;;;;;;;;5011685;28;1043;-61
2022/05/29 08:18:10;;;;;;;;;;;;;;;;;;5011642;28;850;-61
2022/05/29 08:20:36;;;;;;;;;;;;;;;;;;4994679;28;763;-62
2022/05/29 08:23:02;;;;;;;;;;;;;;;;;;4994526;28;1225;-62
2022/05/29 08:30:55;;;;;;;;;;;;;;;;;;4997331;28;1967;-62
2022/05/29 08:33:22;;;;;;;;;;;;;;;;;;5011838;28;893;-61
2022/05/29 08:35:49;;;;;;;;;;;;;;;;;;5011810;28;862;-65
2022/05/29 08:38:16;;;;;;;;;;;;;;;;;;5011765;28;960;-64
2022/05/29 08:40:43;;;;;;;;;;;;;;;;;;5012453;28;877;-63
2022/05/29 08:43:35;;;;;;;;;;;;;;;;;;4994287;28;1988;-63
2022/05/29 08:46:04;;;;;;;;;;;;;;;;;;5008829;28;1690;-62
2022/05/29 08:48:30;;;;;;;;;;;;;;;;;;5012225;28;802;-63
2022/05/29 08:50:58;;;;;;;;;;;;;;;;;;5011078;28;1899;-62
2022/05/29 08:53:26;;;;;;;;;;;;;;;;;;5011207;28;868;-63
2022/05/29 08:55:54;;;;;;;;;;;;;;;;;;5011200;28;794;-63
2022/05/29 08:58:33;;;;;;;;;;;;;;;;;;5011020;28;861;-63
2022/05/29 09:01:15;;;;;;;;;;;;;;;;;;5011500;28;940;-63
2022/05/29 09:03:52;;;;;;;;;;;;;;;;;;5011308;28;813;-63
2022/05/29 09:06:18;;;;;;;;;;;;;;;;;;5008801;28;1214;-62
2022/05/29 09:09:04;;;;;;;;;;;;;;;;;;5010716;28;873;-63
2022/05/29 09:11:38;;;;;;;;;;;;;;;;;;4992073;28;1950;-63
2022/05/29 09:14:15;;;;;;;;;;;;;;;;;;5010805;28;864;-63
2022/05/29 09:16:44;;;;;;;;;;;;;;;;;;5010464;28;853;-63
2022/05/29 09:19:18;;;;;;;;;;;;;;;;;;5010847;28;893;-63
2022/05/29 09:21:47;;;;;;;;;;;;;;;;;;5009653;28;1003;-63
2022/05/29 09:24:17;;;;;;;;;;;;;;;;;;5010824;28;892;-63
2022/05/29 09:26:42;;;;;;;;;;;;;;;;;;5011092;28;850;-63
2022/05/29 09:29:08;;;;;;;;;;;;;;;;;;5010810;28;869;-63
2022/05/29 09:31:34;;;;;;;;;;;;;;;;;;5010587;28;1902;-63
2022/05/29 09:33:59;;;;;;;;;;;;;;;;;;5010764;28;991;-63
2022/05/29 09:36:44;;;;;;;;;;;;;;;;;;5013643;28;908;-63
2022/05/29 09:39:21;;;;;;;;;;;;;;;;;;4996458;28;723;-63
2022/05/29 09:41:55;;;;;;;;;;;;;;;;;;5014439;28;885;-63
2022/05/29 09:44:22;;;;;;;;;;;;;;;;;;5013817;28;849;-63
2022/05/29 09:46:48;;;;;;;;;;;;;;;;;;4996550;28;1229;-63
2022/05/29 09:49:41;;;;;;;;;;;;;;;;;;5015445;28;616;-62
2022/05/29 09:52:07;;;;;;;;;;;;;;;;;;5014417;28;774;-63
2022/05/29 09:54:37;;;;;;;;;;;;;;;;;;5014611;28;830;-63
2022/05/29 09:57:07;;;;;;;;;;;;;;;;;;4996777;28;1478;-63
2022/05/29 09:59:35;;;;;;;;;;;;;;;;;;5014308;28;849;-62
2022/05/29 10:02:02;;;;;;;;;;;;;;;;;;5013897;28;1886;-63
2022/05/29 10:04:34;;;;;;;;;;;;;;;;;;5013523;28;814;-62
2022/05/29 10:07:00;;;;;;;;;;;;;;;;;;5013939;28;1236;-63
2022/05/29 10:09:26;;;;;;;;;;;;;;;;;;5014455;28;1525;-63
2022/05/29 10:11:58;;;;;;;;;;;;;;;;;;5014768;28;1894;-64
2022/05/29 10:14:36;;;;;;;;;;;;;;;;;;5014790;28;869;-63
2022/05/29 10:17:06;;;;;;;;;;;;;;;;;;5015151;28;955;-63
2022/05/29 10:19:36;;;;;;;;;;;;;;;;;;5014327;28;975;-64
2022/05/29 10:22:03;;;;;;;;;;;;;;;;;;5014466;28;1003;-63
2022/05/29 10:24:36;;;;;;;;;;;;;;;;;;5014260;28;1042;-65
2022/05/29 10:27:02;;;;;;;;;;;;;;;;;;5015236;28;979;-67
2022/05/29 10:29:36;;;;;;;;;;;;;;;;;;5014501;28;1010;-65
2022/05/29 10:32:04;;;;;;;;;;;;;;;;;;5014670;28;791;-65
2022/05/29 10:34:30;;;;;;;;;;;;;;;;;;5014012;28;834;-66
2022/05/29 10:36:56;;;;;;;;;;;;;;;;;;5013954;28;861;-63
2022/05/29 10:39:23;;;;;;;;;;;;;;;;;;5013837;28;877;-65
2022/05/29 10:41:49;;;;;;;;;;;;;;;;;;5012897;28;873;-64
2022/05/29 10:44:33;;;;;;;;;;;;;;;;;;5012365;28;818;-62
2022/05/29 10:47:16;;;;;;;;;;;;;;;;;;5012191;28;1090;-62
2022/05/29 10:49:52;;;;;;;;;;;;;;;;;;5012172;28;1964;-61
2022/05/29 10:52:20;;;;;;;;;;;;;;;;;;5013202;28;881;-62
2022/05/29 10:54:51;;;;;;;;;;;;;;;;;;5012720;28;883;-62
2022/05/29 10:57:26;;;;;;;;;;;;;;;;;;5011208;28;1237;-61
2022/05/29 11:00:06;;;;;;;;;;;;;;;;;;5012183;28;821;-62
2022/05/29 11:05:38;;;;;;;;;;;;;;;;;;5011897;28;577;-61
2022/05/29 11:08:22;;;;;;;;;;;;;;;;;;5012598;28;852;-62
2022/05/29 11:11:19;;;;;;;;;;;;;;;;;;5012821;28;1973;-62
2022/05/29 11:13:59;;;;;;;;;;;;;;;;;;4978752;28;1312;-62
2022/05/29 11:16:27;;;;;;;;;;;;;;;;;;5011874;28;999;-62
2022/05/29 11:18:59;;;;;;;;;;;;;;;;;;5012411;28;853;-62
2022/05/29 11:21:24;;;;;;;;;;;;;;;;;;5011925;28;879;-62
2022/05/29 11:23:58;;;;;;;;;;;;;;;;;;5012136;28;981;-62
2022/05/29 11:26:24;;;;;;;;;;;;;;;;;;5011914;28;814;-62
2022/05/29 11:29:04;;;;;;;;;;;;;;;;;;5011592;28;925;-62
2022/05/29 11:31:29;;;;;;;;;;;;;;;;;;5011434;28;1899;-62
2022/05/29 11:34:04;;;;;;;;;;;;;;;;;;5011745;28;897;-62
2022/05/29 11:36:42;;;;;;;;;;;;;;;;;;4993402;28;874;-62
2022/05/29 11:39:13;;;;;;;;;;;;;;;;;;5011732;28;904;-62
2022/05/29 11:41:43;;;;;;;;;;;;;;;;;;5012578;28;804;-62
2022/05/29 11:44:25;;;;;;;;;;;;;;;;;;5012418;28;946;-61
2022/05/29 11:52:26;;;;;;;;;;;;;;;;;;5012665;28;708;-63
2022/05/29 11:55:00;;;;;;;;;;;;;;;;;;5013734;28;881;-64
2022/05/29 11:57:29;;;;;;;;;;;;;;;;;;5011861;28;856;-61
2022/05/29 11:59:54;;;;;;;;;;;;;;;;;;5013115;28;821;-61
2022/05/29 12:02:22;;;;;;;;;;;;;;;;;;5012890;28;833;-63
2022/05/29 12:05:08;;;;;;;;;;;;;;;;;;5013100;28;822;-63
2022/05/29 12:07:40;;;;;;;;;;;;;;;;;;5013155;28;972;-62
2022/05/29 12:10:12;;;;;;;;;;;;;;;;;;5012856;28;1894;-63
2022/05/29 12:12:42;;;;;;;;;;;;;;;;;;4995188;28;949;-63
2022/05/29 12:15:10;;;;;;;;;;;;;;;;;;5012637;28;837;-62
2022/05/29 12:17:40;;;;;;;;;;;;;;;;;;5012350;28;882;-63
2022/05/29 12:20:06;;;;;;;;;;;;;;;;;;5012383;28;869;-64
2022/05/29 12:22:40;;;;;;;;;;;;;;;;;;5011956;28;839;-63
2022/05/29 12:25:16;;;;;;;;;;;;;;;;;;5012440;28;987;-72
2022/05/29 12:27:41;;;;;;;;;;;;;;;;;;5013314;28;921;-64
2022/05/29 12:30:08;;;;;;;;;;;;;;;;;;5012490;28;1964;-63
2022/05/29 12:32:35;;;;;;;;;;;;;;;;;;5011677;28;1430;-63
2022/05/29 12:35:14;;;;;;;;;;;;;;;;;;5011800;28;849;-64
2022/05/29 12:37:58;;;;;;;;;;;;;;;;;;5012032;28;897;-65
2022/05/29 12:40:42;;;;;;;;;;;;;;;;;;5011559;28;822;-62
2022/05/29 12:43:26;;;;;;;;;;;;;;;;;;5011928;28;898;-63
2022/05/29 12:45:54;;;;;;;;;;;;;;;;;;5011177;28;1453;-63
2022/05/29 12:48:19;;;;;;;;;;;;;;;;;;5011547;28;880;-63
2022/05/29 12:51:03;;;;;;;;;;;;;;;;;;5011370;28;1914;-63
2022/05/29 12:53:37;;;;;;;;;;;;;;;;;;4994761;28;1303;-62
2022/05/29 12:56:09;;;;;;;;;;;;;;;;;;5009030;28;877;-62
2022/05/29 12:58:37;;;;;;;;;;;;;;;;;;5009761;28;892;-62
2022/05/29 13:01:03;;;;;;;;;;;;;;;;;;5010140;28;876;-62
2022/05/29 13:03:35;;;;;;;;;;;;;;;;;;5010839;28;837;-62
2022/05/29 13:06:02;;;;;;;;;;;;;;;;;;5010272;28;932;-61
2022/05/29 13:08:36;;;;;;;;;;;;;;;;;;5011140;28;801;-62
2022/05/29 13:11:04;;;;;;;;;;;;;;;;;;5013835;28;1963;-62
2022/05/29 13:13:34;;;;;;;;;;;;;;;;;;5014750;28;904;-62
2022/05/29 13:16:18;;;;;;;;;;;;;;;;;;5014463;28;839;-62
2022/05/29 13:19:36;;;;;;;;;;;;;;;;;;5014994;28;918;-62
2022/05/29 13:21:51;;;;;;;;;;;;;;;;;;5006035;28;1603;-62
2022/05/29 13:24:17;;;;;;;;;;;;;;;;;;5012646;28;1348;-62
2022/05/29 13:26:43;;;;;;;;;;;;;;;;;;5014475;28;940;-61
2022/05/29 13:29:29;;;;;;;;;;;;;;;;;;5014610;28;950;-62
2022/05/29 13:32:12;;;;;;;;;;;;;;;;;;5014705;28;1895;-61
2022/05/29 13:34:38;;;;;;;;;;;;;;;;;;5016039;28;978;-62
2022/05/29 13:37:05;;;;;;;;;;;;;;;;;;5015341;28;1036;-62
2022/05/29 13:39:35;;;;;;;;;;;;;;;;;;5015224;28;868;-62
2022/05/29 13:42:10;;;;;;;;;;;;;;;;;;5015285;28;829;-62
2022/05/29 13:44:35;;;;;;;;;;;;;;;;;;5014335;28;887;-62
2022/05/29 13:47:18;;;;;;;;;;;;;;;;;;5014948;28;1240;-62
2022/05/29 13:49:50;;;;;;;;;;;;;;;;;;5014984;28;1907;-62
2022/05/29 13:52:18;;;;;;;;;;;;;;;;;;5014031;28;983;-63
2022/05/29 13:54:58;;;;;;;;;;;;;;;;;;5013980;28;813;-62
2022/05/29 14:06:24;;;;;;;;;;;;;;;;;;4998638;28;640;-62
2022/05/29 14:08:58;;;;;;;;;;;;;;;;;;5013648;28;1044;-63
2022/05/29 14:11:42;;;;;;;;;;;;;;;;;;5012980;28;1961;-62
2022/05/29 14:14:26;;;;;;;;;;;;;;;;;;5013673;28;814;-62
2022/05/29 14:16:53;;;;;;;;;;;;;;;;;;5013333;28;936;-62
2022/05/29 14:19:18;;;;;;;;;;;;;;;;;;4994987;28;929;-63
2022/05/29 14:21:50;;;;;;;;;;;;;;;;;;5012494;28;1054;-63
2022/05/29 14:24:42;;;;;;;;;;;;;;;;;;5011394;28;892;-61
2022/05/29 14:27:25;;;;;;;;;;;;;;;;;;4989732;28;1132;-61
2022/05/29 14:30:05;;;;;;;;;;;;;;;;;;4995397;28;1981;-61
2022/05/29 14:32:49;;;;;;;;;;;;;;;;;;5013344;28;849;-62
2022/05/29 14:35:22;;;;;;;;;;;;;;;;;;5012482;28;1007;-62
2022/05/29 14:38:03;;;;;;;;;;;;;;;;;;5013352;28;840;-62
2022/05/29 14:40:31;;;;;;;;;;;;;;;;;;4995114;28;849;-63
2022/05/29 14:42:57;;;;;;;;;;;;;;;;;;5013440;28;940;-63
2022/05/29 14:45:26;;;;;;;;;;;;;;;;;;5011118;28;1221;-62
2022/05/29 14:48:10;;;;;;;;;;;;;;;;;;5012537;28;1118;-62
2022/05/29 14:50:48;;;;;;;;;;;;;;;;;;5012413;28;1969;-62
2022/05/29 14:53:16;;;;;;;;;;;;;;;;;;5012659;28;813;-62
2022/05/29 14:55:44;;;;;;;;;;;;;;;;;;5013224;28;818;-62
2022/05/29 14:58:12;;;;;;;;;;;;;;;;;;5013011;28;802;-62
2022/05/29 15:00:41;;;;;;;;;;;;;;;;;;5012945;28;889;-63
2022/05/29 15:03:15;;;;;;;;;;;;;;;;;;5012644;28;857;-62
2022/05/29 15:05:50;;;;;;;;;;;;;;;;;;5012851;28;889;-62
2022/05/29 15:11:05;;;;;;;;;;;;;;;;;;5012764;28;1894;-62
2022/05/29 15:13:57;;;;;;;;;;;;;;;;;;5012939;28;863;-63
2022/05/29 15:16:24;;;;;;;;;;;;;;;;;;5012794;28;833;-62
2022/05/29 15:18:49;;;;;;;;;;;;;;;;;;5012723;28;802;-63
2022/05/29 15:24:16;;;;;;;;;;;;;;;;;;5013442;28;897;-62
2022/05/29 15:26:44;;;;;;;;;;;;;;;;;;5012662;28;898;-62
2022/05/29 15:29:13;;;;;;;;;;;;;;;;;;5012953;28;846;-62
2022/05/29 15:31:38;;;;;;;;;;;;;;;;;;5012838;28;1953;-63
2022/05/29 15:34:16;;;;;;;;;;;;;;;;;;5012758;28;988;-62
2022/05/29 15:37:00;;;;;;;;;;;;;;;;;;5012692;28;869;-61
2022/05/29 15:39:25;;;;;;;;;;;;;;;;;;5012085;28;1020;-61
2022/05/29 15:41:53;;;;;;;;;;;;;;;;;;5012198;28;885;-61
2022/05/29 15:44:33;;;;;;;;;;;;;;;;;;5011970;28;1071;-61
2022/05/29 15:47:04;;;;;;;;;;;;;;;;;;5012082;28;1062;-61
2022/05/29 15:49:44;;;;;;;;;;;;;;;;;;5011884;28;787;-61
2022/05/29 15:52:16;;;;;;;;;;;;;;;;;;5010906;28;1910;-62
2022/05/29 15:55:00;;;;;;;;;;;;;;;;;;5013039;28;791;-62
2022/05/29 15:57:37;;;;;;;;;;;;;;;;;;5012623;28;854;-63
2022/05/29 16:00:05;;;;;;;;;;;;;;;;;;5014534;28;833;-63
2022/05/29 16:02:45;;;;;;;;;;;;;;;;;;5013080;28;1027;-63
2022/05/29 16:05:13;;;;;;;;;;;;;;;;;;5012859;28;868;-62
2022/05/29 16:07:40;;;;;;;;;;;;;;;;;;5011931;28;874;-62
2022/05/29 16:10:11;;;;;;;;;;;;;;;;;;5011636;28;1917;-62
2022/05/29 16:12:44;;;;;;;;;;;;;;;;;;5011759;28;1520;-63
2022/05/29 16:15:09;;;;;;;;;;;;;;;;;;5011914;28;790;-63
2022/05/29 16:17:39;;;;;;;;;;;;;;;;;;5010934;28;1321;-63
2022/05/29 16:20:06;;;;;;;;;;;;;;;;;;4994044;28;1498;-68
2022/05/29 16:22:37;;;;;;;;;;;;;;;;;;5011064;28;900;-68
2022/05/29 16:25:08;;;;;;;;;;;;;;;;;;5012045;28;943;-68
2022/05/29 16:27:37;;;;;;;;;;;;;;;;;;5011203;28;877;-68
2022/05/29 16:30:05;;;;;;;;;;;;;;;;;;5011912;28;1973;-68
2022/05/29 16:32:30;;;;;;;;;;;;;;;;;;5011503;28;806;-68
2022/05/29 16:35:04;;;;;;;;;;;;;;;;;;5011349;28;995;-67
2022/05/29 16:48:51;;;;;;;;;;;;;;;;;;5015490;28;714;-67
2022/05/29 16:51:18;;;;;;;;;;;;;;;;;;4997125;28;1910;-67
2022/05/29 16:53:52;;;;;;;;;;;;;;;;;;5015576;28;826;-67
2022/05/29 16:56:20;;;;;;;;;;;;;;;;;;5015387;28;915;-67
2022/05/29 16:58:52;;;;;;;;;;;;;;;;;;5013954;28;920;-67
2022/05/29 17:01:20;;;;;;;;;;;;;;;;;;5015398;28;991;-68
2022/05/29 17:03:51;;;;;;;;;;;;;;;;;;5015012;28;951;-67
2022/05/29 17:06:19;;;;;;;;;;;;;;;;;;5013402;28;904;-67
2022/05/29 17:08:50;;;;;;;;;;;;;;;;;;5015073;28;826;-67
2022/05/29 17:11:19;;;;;;;;;;;;;;;;;;5015039;28;1894;-67
2022/05/29 17:13:45;;;;;;;;;;;;;;;;;;4997598;28;877;-68
2022/05/29 17:16:11;;;;;;;;;;;;;;;;;;5015130;28;1070;-68
2022/05/29 17:18:36;;;;;;;;;;;;;;;;;;5014294;28;1496;-68
2022/05/29 17:21:22;;;;;;;;;;;;;;;;;;5014923;28;917;-69
2022/05/29 17:23:53;;;;;;;;;;;;;;;;;;5014539;28;887;-68
2022/05/29 17:26:24;;;;;;;;;;;;;;;;;;5013920;28;900;-68
2022/05/29 17:28:49;;;;;;;;;;;;;;;;;;5014454;28;806;-69
2022/05/29 17:31:31;;;;;;;;;;;;;;;;;;5013852;28;1909;-68
2022/05/29 17:34:01;;;;;;;;;;;;;;;;;;5014331;28;825;-68
2022/05/29 17:36:41;;;;;;;;;;;;;;;;;;5013296;28;884;-68
2022/05/29 17:39:09;;;;;;;;;;;;;;;;;;5014265;28;865;-68
2022/05/29 17:41:35;;;;;;;;;;;;;;;;;;5013603;28;861;-62
2022/05/29 17:44:05;;;;;;;;;;;;;;;;;;4996647;28;830;-63
2022/05/29 17:46:33;;;;;;;;;;;;;;;;;;5013488;28;1438;-63
2022/05/29 17:49:27;;;;;;;;;;;;;;;;;;5014455;28;1003;-63
2022/05/29 17:52:13;;;;;;;;;;;;;;;;;;5012132;28;1914;-63
2022/05/29 17:54:41;;;;;;;;;;;;;;;;;;5013035;28;1465;-63
2022/05/29 17:57:09;;;;;;;;;;;;;;;;;;5013357;28;846;-63
2022/05/29 17:59:36;;;;;;;;;;;;;;;;;;5013611;28;961;-62
2022/05/29 18:02:02;;;;;;;;;;;;;;;;;;5014231;28;930;-62
2022/05/29 18:04:28;;;;;;;;;;;;;;;;;;5013930;28;905;-62
2022/05/29 18:06:54;;;;;;;;;;;;;;;;;;5014285;28;1004;-62
2022/05/29 18:09:19;;;;;;;;;;;;;;;;;;4996427;28;905;-62
2022/05/29 18:11:45;;;;;;;;;;;;;;;;;;5014088;28;1906;-62
2022/05/29 18:14:12;;;;;;;;;;;;;;;;;;5014260;28;925;-62
2022/05/29 18:16:38;;;;;;;;;;;;;;;;;;5013661;28;939;-62
2022/05/29 18:19:03;;;;;;;;;;;;;;;;;;5014151;28;1212;-62
2022/05/29 18:21:28;;;;;;;;;;;;;;;;;;5010687;28;1110;-62
2022/05/29 18:23:54;;;;;;;;;;;;;;;;;;5011233;28;1154;-63
2022/05/29 18:26:24;;;;;;;;;;;;;;;;;;5013295;28;889;-63
2022/05/29 18:28:51;;;;;;;;;;;;;;;;;;5012659;28;1114;-63
2022/05/29 18:31:16;;;;;;;;;;;;;;;;;;5012947;28;1898;-64
2022/05/29 18:33:42;;;;;;;;;;;;;;;;;;4994734;28;1231;-63