Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:01:08;;;;;;;87.53;45.08;;;179.20;2252.80;;;;;;5066471;28;19908;-75
2022/01/01 00:03:34;;;;;;;;;;;154.50;2252.80;;;;;;5065501;28;20387;-75
2022/01/01 00:05:59;;;;;;;83.40;46.05;;;154.50;2252.80;;;;;;5084054;28;19912;-76
2022/01/01 00:08:25;;;;;;;;;;;154.50;2252.80;;;;;;5082845;28;20099;-76
2022/01/01 00:10:52;;;;;;;81.43;44.63;;;179.20;2252.80;;;;;;5083641;28;19912;-75
2022/01/01 00:13:18;;;;;;;82.53;44.40;;;179.30;2252.80;;;;;;5083843;28;20488;-76
2022/01/01 00:15:43;;;;;;;;;;;179.60;2252.80;;;;;;5063805;28;20129;-76
2022/01/01 00:18:09;;;;;;;77.93;43.00;;;179.90;2252.80;;;;;;5062741;28;19908;-76
2022/01/01 00:20:35;;;;;;;;;;;180.00;2252.80;;;;;;5084107;28;20477;-75
2022/01/01 00:23:00;;;;;;;83.55;43.38;;;204.80;2252.80;;;;;;5083691;28;20339;-76
2022/01/01 00:25:27;;;;;;;;;;;180.10;2252.80;;;;;;5083901;28;20038;-75
2022/01/01 00:27:53;;;;;;;77.97;44.38;;;180.10;2252.80;;;;;;5063757;28;20319;-77
2022/01/01 00:30:19;;;;;;;83.47;44.22;;;180.10;2252.80;;;;;;5063488;28;20051;-75
2022/01/01 00:32:45;;;;;;;;;;;180.00;2252.80;;;;;;5064979;28;20024;-76
2022/01/01 00:35:11;;;;;;;91.32;44.75;;;180.10;2252.80;;;;;;5065454;28;19916;-75
2022/01/01 00:37:36;;;;;;;;;;;204.90;2252.80;;;;;;5067049;28;20031;-75
2022/01/01 00:40:03;;;;;;;85.75;47.08;;;205.10;2252.80;;;;;;5064701;28;19908;-76
2022/01/01 00:42:28;;;;;;;91.50;50.28;;;205.10;2252.80;;;;;;5083700;28;20031;-75
2022/01/01 00:44:54;;;;;;;;;;;205.10;2252.80;;;;;;5084191;28;20372;-75
2022/01/01 00:47:20;;;;;;;91.10;51.13;;;205.10;2252.80;;;;;;5063092;28;19908;-78
2022/01/01 00:49:45;;;;;;;;;;;205.20;2252.80;;;;;;5065455;28;20472;-76
2022/01/01 00:52:11;;;;;;;88.07;49.85;;;205.20;2252.80;;;;;;5081916;28;19925;-75
2022/01/01 00:54:37;;;;;;;;;;;205.10;2252.80;;;;;;5090569;28;20494;-75
2022/01/01 00:57:03;;;;;;;85.00;46.85;;;180.00;2252.80;;;;;;5090388;28;20275;-75
2022/01/01 00:59:30;;;;;;;85.78;48.30;;;179.90;2252.80;;;;;;5064038;28;20043;-77
2022/01/01 01:01:57;;;;;;;87.32;47.38;;;204.80;2252.80;;;;;;5065392;28;20028;-75
2022/01/01 01:04:23;;;;;;;119.63;60.25;;;205.00;2252.80;;;;;;5082545;28;20028;-76
2022/01/01 01:06:48;;;;;;;;;;;205.20;2252.80;;;;;;5082529;28;20020;-77
2022/01/01 01:09:14;;;;;;;126.32;63.50;;;205.10;2252.80;;;;;;5068335;28;20364;-79
2022/01/01 01:11:46;;;;;;;;;;;205.10;2252.80;;;;;;5082336;28;20024;-79
2022/01/01 01:14:19;;;;;;;111.90;60.25;;;205.40;2252.80;;;;;;5071117;28;19934;-79
2022/01/01 01:16:46;;;;;;;106.15;56.85;;;205.50;2252.80;;;;;;5064498;28;20024;-75
2022/01/01 01:19:12;;;;;;;95.22;50.15;;;205.60;2252.80;;;;;;5063934;28;20108;-78
2022/01/01 01:21:37;;;;;;;;;;;205.60;2252.80;;;;;;5064136;28;20111;-75
2022/01/01 01:24:04;;;;;;;84.68;44.28;;;205.60;2252.80;;;;;;5065043;28;19938;-78
2022/01/01 01:26:29;;;;;;;77.65;45.97;;;205.60;2252.80;;;;;;5062669;28;20131;-79
2022/01/01 01:28:56;;;;;;;;;;;205.60;2252.80;;;;;;5065657;28;20130;-79
2022/01/01 01:31:24;;;;;;;78.55;43.05;;;230.50;2252.80;;;;;;5081284;28;19904;-79
2022/01/01 01:33:50;;;;;;;86.32;46.30;;;205.60;2252.80;;;;;;5064148;28;20190;-76
2022/01/01 01:36:16;;;;;;;78.35;45.78;;;205.70;2252.80;;;;;;5083129;28;20035;-77
2022/01/01 01:38:42;;;;;;;88.93;49.08;;;205.70;2252.80;;;;;;5063230;28;20138;-75
2022/01/01 01:41:08;;;;;;;;;;;230.40;2252.80;;;;;;5063536;28;20560;-78
2022/01/01 01:43:34;;;;;;;87.57;48.53;;;205.40;2252.80;;;;;;5063253;28;19905;-78
2022/01/01 01:46:04;;;;;;;102.40;55.78;;;205.20;2252.80;;;;;;5064950;28;20460;-75
2022/01/01 01:48:35;;;;;;;133.82;70.07;;;205.40;2252.80;;;;;;5063932;28;20183;-74
2022/01/01 01:51:03;;;;;;;130.70;73.07;;;205.50;2252.80;;;;;;5081114;28;20087;-76
2022/01/01 01:53:29;;;;;;;99.78;56.97;;;205.50;2252.80;;;;;;5064082;28;20905;-79
2022/01/01 01:55:58;;;;;;;103.82;57.35;;;205.60;2252.80;;;;;;5064796;28;20115;-79
2022/01/01 01:58:24;;;;;;;100.63;56.65;;;205.70;2252.80;;;;;;5081090;28;20017;-79
2022/01/01 02:03:24;;;;;;;97.00;51.78;;;205.70;2252.80;;;;;;5081095;28;19926;-79
2022/01/01 02:05:50;;;;;;;;;;;205.50;2252.80;;;;;;5063325;28;20021;-75
2022/01/01 02:08:17;;;;;;;110.57;60.35;;;205.30;2252.80;;;;;;5080809;28;19955;-79
2022/01/01 02:10:46;;;;;;;109.85;59.60;;;204.90;2252.80;;;;;;5062698;28;20025;-75
2022/01/01 02:13:18;;;;;;;126.38;63.97;;;205.20;2252.80;;;;;;5081645;28;20016;-79
2022/01/01 02:18:21;;;;;;;110.55;58.95;;;205.50;2252.80;;;;;;5082830;28;20115;-78
2022/01/01 02:20:50;;;;;;;105.18;59.63;;;205.70;2252.80;;;;;;5082763;28;20024;-76
2022/01/01 02:23:18;;;;;;;120.68;61.30;;;205.70;2252.80;;;;;;5079977;28;20097;-75
2022/01/01 02:25:44;;;;;;;123.75;62.00;;;205.70;2252.80;;;;;;5065376;28;20074;-79
2022/01/01 02:28:11;;;;;;;111.72;62.10;;;230.40;2252.80;;;;;;5063713;28;20047;-76
2022/01/01 02:30:37;;;;;;;108.93;56.75;;;230.40;2252.80;;;;;;5085738;28;20468;-75
2022/01/01 02:33:03;;;;;;;;;;;230.50;2252.80;;;;;;5084812;28;20016;-79
2022/01/01 02:35:29;;;;;;;115.43;56.63;;;230.50;2252.80;;;;;;5067249;28;19916;-79
2022/01/01 02:37:55;;;;;;;;;;;205.70;2252.80;;;;;;5084057;28;20024;-78
2022/01/01 02:40:20;;;;;;;86.50;44.60;;;205.70;2252.80;;;;;;5086383;28;19908;-78
2022/01/01 02:42:46;;;;;;;;;;;205.70;2252.80;;;;;;5083984;28;20016;-74
2022/01/01 02:45:14;;;;;;;82.65;47.25;;;205.70;2252.80;;;;;;5067260;28;19947;-75
2022/01/01 02:47:40;;;;;;;97.05;54.20;;;205.70;2252.80;;;;;;5084110;28;20085;-78
2022/01/01 02:50:07;;;;;;;109.10;60.00;;;205.60;2252.80;;;;;;5086897;28;20134;-79
2022/01/01 02:52:33;;;;;;;110.18;59.03;;;205.20;2252.80;;;;;;5085408;28;20385;-75
2022/01/01 02:54:59;;;;;;;;;;;205.10;2252.80;;;;;;5068017;28;20033;-76
2022/01/01 02:57:24;;;;;;;133.55;67.82;;;205.40;2252.80;;;;;;5084340;28;19959;-77
2022/01/01 02:59:50;;;;;;;;;;;205.40;2252.80;;;;;;5067547;28;20032;-75
2022/01/01 03:02:16;;;;;;;111.72;60.42;;;205.30;2252.80;;;;;;5085638;28;19951;-79
2022/01/01 03:04:41;;;;;;;;;;;205.40;2252.80;;;;;;5066306;28;20108;-75
2022/01/01 03:07:07;;;;;;;95.55;52.42;;;205.50;2252.80;;;;;;5085834;28;19914;-79
2022/01/01 03:09:35;;;;;;;;;;;205.60;2252.80;;;;;;5085306;28;20020;-79
2022/01/01 03:12:09;;;;;;;82.93;44.53;;;205.60;2252.80;;;;;;5065180;28;19939;-78
2022/01/01 03:14:36;;;;;;;83.55;45.65;;;205.60;2252.80;;;;;;5066752;28;20054;-78
2022/01/01 03:17:02;;;;;;;78.55;45.95;;;205.50;2252.80;;;;;;5064993;28;20111;-78
2022/01/01 03:19:28;;;;;;;76.85;42.88;;;205.60;2252.80;;;;;;5067471;28;20086;-79
2022/01/01 03:21:53;;;;;;;;;;;205.70;2252.80;;;;;;5085243;28;20052;-79
2022/01/01 03:24:19;;;;;;;73.20;40.80;;;230.40;2252.80;;;;;;5084132;28;20266;-76
2022/01/01 03:26:45;;;;;;;;;;;230.40;2252.80;;;;;;5085844;28;20040;-79
2022/01/01 03:29:11;;;;;;;76.10;41.67;;;230.40;2252.80;;;;;;5084408;28;19908;-79
2022/01/01 03:31:36;;;;;;;;;;;230.40;2252.80;;;;;;5084664;28;20012;-79
2022/01/01 03:34:03;;;;;;;79.63;41.10;;;230.40;2252.80;;;;;;5064827;28;19998;-78
2022/01/01 03:36:29;;;;;;;74.82;42.63;;;205.60;2252.80;;;;;;5085134;28;20016;-75
2022/01/01 03:38:55;;;;;;;76.68;44.67;;;205.50;2252.80;;;;;;5084333;28;20083;-79
2022/01/01 03:41:21;;;;;;;78.38;45.70;;;205.40;2252.80;;;;;;5082527;28;20028;-74
2022/01/01 03:43:47;;;;;;;;;;;205.30;2252.80;;;;;;5083762;28;20029;-79
2022/01/01 03:46:12;;;;;;;77.97;43.40;;;205.30;2252.80;;;;;;5084754;28;19904;-75
2022/01/01 03:48:38;;;;;;;;;;;205.20;2252.80;;;;;;5085506;28;20035;-75
2022/01/01 03:51:04;;;;;;;85.43;42.97;;;205.10;2252.80;;;;;;5082919;28;19911;-79
2022/01/01 03:53:29;;;;;;;;;;;205.20;2252.80;;;;;;5065716;28;20499;-78
2022/01/01 03:55:55;;;;;;;90.82;45.45;;;205.30;2252.80;;;;;;5085997;28;20395;-79
2022/01/01 03:58:21;;;;;;;;;;;205.40;2252.80;;;;;;5083507;28;20028;-76
2022/01/01 04:00:46;;;;;;;78.30;45.90;;;205.40;2252.80;;;;;;5083067;28;19905;-78
2022/01/01 04:03:12;;;;;;;;;;;205.40;2252.80;;;;;;5086392;28;20032;-78
2022/01/01 04:05:40;;;;;;;80.63;45.22;;;205.40;2252.80;;;;;;5065325;28;19904;-78
2022/01/01 04:08:07;;;;;;;83.38;47.30;;;205.50;2252.80;;;;;;5066957;28;20551;-75
2022/01/01 04:10:33;;;;;;;92.47;50.13;;;205.50;2252.80;;;;;;5064115;28;20112;-78
2022/01/01 04:13:00;;;;;;;87.68;49.15;;;205.50;2252.80;;;;;;5066867;28;20071;-78
2022/01/01 04:15:27;;;;;;;84.63;47.63;;;205.70;2252.80;;;;;;5066389;28;20035;-79
2022/01/01 04:17:58;;;;;;;84.90;50.15;;;205.70;2252.80;;;;;;5084687;28;20024;-77
2022/01/01 04:20:25;;;;;;;88.75;49.72;;;205.70;2252.80;;;;;;5066370;28;20480;-78
2022/01/01 04:22:55;;;;;;;86.05;47.78;;;205.70;2252.80;;;;;;5082795;28;20078;-77
2022/01/01 04:25:22;;;;;;;92.68;50.38;;;230.40;2252.80;;;;;;5085246;28;20028;-76
2022/01/01 04:27:49;;;;;;;97.45;54.90;;;205.70;2252.80;;;;;;5063946;28;20476;-74
2022/01/01 04:30:15;;;;;;;91.90;53.00;;;205.70;2252.80;;;;;;5083600;28;20035;-74
2022/01/01 04:32:40;;;;;;;;;;;230.40;2252.80;;;;;;5066441;28;20029;-78
2022/01/01 04:35:07;;;;;;;84.55;47.58;;;205.70;2252.80;;;;;;5081821;28;19912;-76
2022/01/01 04:37:33;;;;;;;78.65;48.63;;;205.60;2252.80;;;;;;5063205;28;20028;-79
2022/01/01 04:39:59;;;;;;;84.18;50.22;;;205.40;2252.80;;;;;;5065682;28;20023;-79
2022/01/01 04:42:26;;;;;;;86.53;51.75;;;205.40;2252.80;;;;;;5063810;28;20029;-75
2022/01/01 04:44:52;;;;;;;91.93;51.03;;;205.40;2252.80;;;;;;5064292;28;20096;-74
2022/01/01 04:47:18;;;;;;;101.00;55.80;;;205.40;2252.80;;;;;;5081965;28;20033;-76
2022/01/01 04:49:44;;;;;;;;;;;205.40;2252.80;;;;;;5063828;28;20016;-76
2022/01/01 04:52:10;;;;;;;98.07;54.33;;;205.30;2252.80;;;;;;5081880;28;19911;-76
2022/01/01 04:54:40;;;;;;;100.07;58.05;;;205.30;2252.80;;;;;;5064971;28;20032;-76
2022/01/01 04:57:05;;;;;;;106.93;59.30;;;205.40;2252.80;;;;;;5084080;28;20536;-79
2022/01/01 04:59:31;;;;;;;;;;;205.40;2252.80;;;;;;5064072;28;20115;-75
2022/01/01 05:01:57;;;;;;;96.45;53.90;;;205.40;2252.80;;;;;;5084797;28;20371;-79
2022/01/01 05:04:22;;;;;;;;;;;205.30;2252.80;;;;;;5064227;28;20024;-76
2022/01/01 05:06:49;;;;;;;103.35;54.65;;;205.30;2252.80;;;;;;5065917;28;19911;-79
2022/01/01 05:09:19;;;;;;;100.10;56.38;;;205.30;2252.80;;;;;;5082173;28;20064;-76
2022/01/01 05:11:46;;;;;;;101.45;58.65;;;205.30;2252.80;;;;;;5063323;28;20035;-75
2022/01/01 05:14:12;;;;;;;103.93;60.95;;;205.30;2252.80;;;;;;5081493;28;20094;-75
2022/01/01 05:16:38;;;;;;;100.90;59.80;;;205.40;2252.80;;;;;;5082569;28;20028;-78
2022/01/01 05:19:05;;;;;;;110.97;59.88;;;205.10;2252.80;;;;;;5062814;28;20468;-76
2022/01/01 05:21:33;;;;;;;111.63;62.30;;;205.40;2252.80;;;;;;5083214;28;20055;-74
2022/01/01 05:24:00;;;;;;;102.78;57.97;;;205.30;2252.80;;;;;;5064589;28;20077;-75
2022/01/01 05:26:25;;;;;;;110.78;60.60;;;205.30;2252.80;;;;;;5062981;28;20027;-75
2022/01/01 05:28:51;;;;;;;;;;;205.40;2252.80;;;;;;5081851;28;20028;-78
2022/01/01 05:31:19;;;;;;;101.15;55.28;;;205.40;2252.80;;;;;;5064448;28;19911;-75
2022/01/01 05:33:46;;;;;;;102.22;55.25;;;205.40;2252.80;;;;;;5065418;28;20070;-78
2022/01/01 05:36:13;;;;;;;96.68;53.35;;;205.50;2252.80;;;;;;5081257;28;20123;-75
2022/01/01 05:38:39;;;;;;;92.57;53.22;;;205.40;2252.80;;;;;;5081904;28;20452;-75
2022/01/01 05:41:04;;;;;;;;;;;205.40;2252.80;;;;;;5064819;28;20032;-76
2022/01/01 05:43:31;;;;;;;91.72;49.25;;;205.50;2252.80;;;;;;5080565;28;19924;-76
2022/01/01 05:45:57;;;;;;;81.45;49.50;;;205.50;2252.80;;;;;;5064258;28;20022;-74
2022/01/01 05:48:22;;;;;;;;;;;205.60;2252.80;;;;;;5082631;28;20024;-76
2022/01/01 05:50:48;;;;;;;77.50;43.67;;;205.60;2252.80;;;;;;5080721;28;20268;-78
2022/01/01 05:53:14;;;;;;;;;;;205.60;2252.80;;;;;;5063543;28;20401;-76
2022/01/01 05:55:40;;;;;;;68.10;39.03;;;205.70;2252.80;;;;;;5081952;28;19964;-76
2022/01/01 05:58:06;;;;;;;;;;;205.70;2252.80;;;;;;5062674;28;20102;-78
2022/01/01 06:00:32;;;;;;;73.32;39.13;;;205.70;2252.80;;;;;;5083154;28;19911;-75
2022/01/01 06:02:58;;;;;;;70.93;42.15;;;205.70;2252.80;;;;;;5081444;28;20023;-75
2022/01/01 06:05:25;;;;;;;72.97;41.03;;;205.70;2252.80;;;;;;5065747;28;20067;-77
2022/01/01 06:07:51;;;;;;;68.22;38.67;;;205.70;2252.80;;;;;;5068425;28;20115;-76
2022/01/01 06:10:17;;;;;;;;;;;205.70;2252.80;;;;;;5085844;28;20120;-75
2022/01/01 06:12:43;;;;;;;64.57;40.97;;;230.40;2252.80;;;;;;5085071;28;19930;-75
2022/01/01 06:15:08;;;;;;;;;;;205.70;2252.80;;;;;;5066580;28;20451;-78
2022/01/01 06:17:34;;;;;;;63.67;36.55;;;205.70;2252.80;;;;;;5066528;28;19904;-78
2022/01/01 06:20:00;;;;;;;;;;;205.70;2252.80;;;;;;5086123;28;20016;-75
2022/01/01 06:22:25;;;;;;;63.75;36.40;;;205.70;2252.80;;;;;;5067146;28;20360;-78
2022/01/01 06:24:51;;;;;;;;;;;230.40;2252.80;;;;;;5069092;28;20059;-78
2022/01/01 06:27:17;;;;;;;58.10;34.00;;;230.40;2252.80;;;;;;5067078;28;19967;-78
2022/01/01 06:29:42;;;;;;;;;;;230.40;2252.80;;;;;;5068154;28;20047;-78
2022/01/01 06:32:08;;;;;;;49.40;30.52;;;230.40;2252.80;;;;;;5065880;28;20386;-78
2022/01/01 06:34:34;;;;;;;;;;;230.40;2252.80;;;;;;5087347;28;20024;-78
2022/01/01 06:36:59;;;;;;;47.88;29.27;;;230.40;2252.80;;;;;;5084842;28;20287;-76
2022/01/01 06:39:25;;;;;;;;;;;230.40;2252.80;;;;;;5067276;28;20032;-78
2022/01/01 06:41:51;;;;;;;46.92;29.25;;;230.50;2252.80;;;;;;5068331;28;19987;-78
2022/01/01 06:44:16;;;;;;;;;;;230.60;2252.80;;;;;;5067244;28;20016;-77
2022/01/01 06:46:43;;;;;;;45.17;26.75;;;230.60;2252.80;;;;;;5085321;28;20003;-76
2022/01/01 06:49:08;;;;;;;46.72;27.40;;;230.50;2252.80;;;;;;5068336;28;20499;-75
2022/01/01 06:51:36;;;;;;;;;;;230.50;2252.80;;;;;;5066266;28;20027;-78
2022/01/01 06:54:03;;;;;;;47.92;26.98;;;230.60;2252.80;;;;;;5067130;28;19906;-74
2022/01/01 06:56:28;;;;;;;105.32;55.45;;;230.50;2252.80;;;;;;5085686;28;20033;-78
2022/01/01 06:58:54;;;;;;;;;;;230.60;2252.80;;;;;;5065800;28;20115;-74
2022/01/01 07:01:20;;;;;;;46.33;30.67;;;230.60;2252.80;;;;;;5085561;28;19904;-78
2022/01/01 07:03:45;;;;;;;;;;;230.60;2252.80;;;;;;5086067;28;20040;-75
2022/01/01 07:06:11;;;;;;;47.22;27.90;;;230.60;2252.80;;;;;;5083800;28;20257;-78
2022/01/01 07:08:36;;;;;;;;;;;230.60;2252.80;;;;;;5085967;28;20043;-78
2022/01/01 07:11:02;;;;;;;40.88;25.98;;;230.70;2252.80;;;;;;5084722;28;20363;-75
2022/01/01 07:13:28;;;;;;;;;;;230.60;2252.80;;;;;;5084451;28;20020;-78
2022/01/01 07:15:54;;;;;;;43.58;26.67;;;230.70;2252.80;;;;;;5066349;28;19919;-75
2022/01/01 07:18:19;;;;;;;;;;;230.70;2252.80;;;;;;5084306;28;20055;-75
2022/01/01 07:20:45;;;;;;;46.25;28.00;;;230.70;2252.80;;;;;;5065737;28;19904;-78
2022/01/01 07:23:11;;;;;;;;;;;230.60;2252.80;;;;;;5065441;28;20035;-75
2022/01/01 07:25:36;;;;;;;43.45;26.83;;;230.70;2252.80;;;;;;5082757;28;19911;-77
2022/01/01 07:28:02;;;;;;;;;;;230.70;2252.80;;;;;;5066455;28;20037;-76
2022/01/01 07:30:28;;;;;;;42.60;24.73;;;230.70;2252.80;;;;;;5083541;28;20272;-76
2022/01/01 07:32:54;;;;;;;;;;;230.70;2252.80;;;;;;5086078;28;20020;-78
2022/01/01 07:35:21;;;;;;;41.80;24.67;;;230.80;2252.80;;;;;;5083462;28;19912;-75
2022/01/01 07:37:47;;;;;;;36.58;23.83;;;230.80;2252.80;;;;;;5065753;28;20495;-75
2022/01/01 07:40:15;;;;;;;39.38;24.33;;;230.80;2252.80;;;;;;5084926;28;20422;-76
2022/01/01 07:42:42;;;;;;;40.40;26.17;;;230.80;2252.80;;;;;;5065631;28;20054;-75
2022/01/01 07:45:09;;;;;;;46.28;27.33;;;230.90;2252.80;;;;;;5048762;28;20035;-77
2022/01/01 07:47:35;;;;;;;43.28;26.58;;;230.80;2252.80;;;;;;5073326;28;20027;-75
2022/01/01 07:50:02;;;;;;;;;;;230.90;2252.80;;;;;;5094917;28;20154;-75
2022/01/01 07:52:27;;;;;;;35.73;22.53;;;230.80;2252.80;;;;;;5076171;28;19904;-75
2022/01/01 07:54:53;;;;;;;;;;;230.90;2252.80;;;;;;5095033;28;20036;-78
2022/01/01 07:57:19;;;;;;;33.55;22.33;;;230.90;2252.80;;;;;;5085270;28;19911;-76
2022/01/01 07:59:44;;;;;;;;;;;230.90;2252.80;;;;;;5082785;28;20024;-76
2022/01/01 08:02:10;;;;;;;36.67;23.65;;;231.00;2252.80;;;;;;5082640;28;19915;-75
2022/01/01 08:04:35;;;;;;;;;;;231.10;2252.80;;;;;;5083718;28;20031;-76
2022/01/01 08:07:01;;;;;;;35.88;21.10;;;231.10;2252.80;;;;;;5084297;28;19910;-76
2022/01/01 08:09:27;;;;;;;;;;;231.20;2252.80;;;;;;5083233;28;20024;-74
2022/01/01 08:11:54;;;;;;;28.33;18.13;;;231.20;2252.80;;;;;;5083491;28;20009;-76
2022/01/01 08:14:23;;;;;;;32.83;20.40;;;231.20;2252.80;;;;;;5093161;28;20069;-76
2022/01/01 08:16:55;;;;;;;31.20;19.90;;;231.30;2252.80;;;;;;5094150;28;20021;-77
2022/01/01 08:19:21;;;;;;;31.80;19.45;;;231.30;2252.80;;;;;;5075659;28;20040;-75
2022/01/01 08:21:47;;;;;;;33.97;21.80;;;256.10;2252.80;;;;;;5086937;28;20023;-77
2022/01/01 08:24:12;;;;;;;;;;;256.10;2252.80;;;;;;5064439;28;20074;-76
2022/01/01 08:26:38;;;;;;;30.58;19.15;;;256.20;2252.80;;;;;;5084027;28;19955;-79
2022/01/01 08:29:04;;;;;;;;;;;256.30;2252.80;;;;;;5081408;28;20036;-75
2022/01/01 08:31:29;;;;;;;27.95;17.20;;;256.40;2252.80;;;;;;5084055;28;20356;-74
2022/01/01 08:33:55;;;;;;;;;;;256.50;2252.80;;;;;;5082445;28;20028;-78
2022/01/01 08:36:21;;;;;;;29.63;18.88;;;256.50;2252.80;;;;;;5083532;28;19916;-75
2022/01/01 08:38:46;;;;;;;;;;;256.60;2252.80;;;;;;5065620;28;20115;-78
2022/01/01 08:41:12;;;;;;;29.27;17.80;;;256.70;2252.80;;;;;;5081804;28;19958;-76
2022/01/01 08:43:38;;;;;;;;;;;256.70;2252.80;;;;;;5084574;28;20475;-78
2022/01/01 08:46:04;;;;;;;35.03;20.67;;;256.80;2252.80;;;;;;5063269;28;19904;-78
2022/01/01 08:48:29;;;;;;;;;;;256.80;2252.80;;;;;;5083959;28;20025;-79
2022/01/01 08:50:55;;;;;;;31.25;18.55;;;281.60;2278.40;;;;;;5081336;28;19905;-74
2022/01/01 08:53:21;;;;;;;31.85;19.27;;;281.60;2278.40;;;;;;5082459;28;20039;-77
2022/01/01 08:55:46;;;;;;;;;;;281.70;2278.40;;;;;;5064844;28;20036;-74
2022/01/01 08:58:12;;;;;;;25.13;16.85;;;281.80;2278.40;;;;;;5083661;28;19916;-75
2022/01/01 09:00:38;;;;;;;;;;;281.80;2278.40;;;;;;5081739;28;20074;-76
2022/01/01 09:03:03;;;;;;;27.73;18.55;;;282.00;2278.40;;;;;;5083082;28;19973;-75
2022/01/01 09:05:29;;;;;;;;;;;282.00;2278.40;;;;;;5082636;28;20025;-75
2022/01/01 09:07:55;;;;;;;29.58;16.80;;;282.10;2278.40;;;;;;5081297;28;19927;-75
2022/01/01 09:10:20;;;;;;;;;;;282.20;2278.40;;;;;;5081715;28;20511;-74
2022/01/01 09:12:46;;;;;;;26.60;16.48;;;282.30;2278.40;;;;;;5074584;28;19905;-74
2022/01/01 09:15:12;;;;;;;;;;;282.40;2278.40;;;;;;5080985;28;20051;-74
2022/01/01 09:17:38;;;;;;;27.45;16.02;;;282.50;2278.40;;;;;;5062291;28;19987;-75
2022/01/01 09:20:04;;;;;;;;;;;282.50;2278.40;;;;;;5082675;28;20411;-75
2022/01/01 09:22:29;;;;;;;33.00;17.10;;;307.20;2304.00;;;;;;5082526;28;20349;-75
2022/01/01 09:24:55;;;;;;;37.05;19.85;;;307.30;2304.00;;;;;;5081243;28;20043;-75
2022/01/01 09:27:21;;;;;;;;;;;307.40;2304.00;;;;;;5084090;28;20082;-75
2022/01/01 09:29:46;;;;;;;31.98;17.63;;;307.60;2304.00;;;;;;5074742;28;19903;-76
2022/01/01 09:32:12;;;;;;;;;;;307.70;2304.00;;;;;;5093013;28;20016;-75
2022/01/01 09:34:38;;;;;;;49.85;21.63;;;307.80;2304.00;;;;;;5092617;28;19908;-75
2022/01/01 09:37:04;;;;;;;40.35;22.00;;;308.00;2304.00;;;;;;5092294;28;20361;-76
2022/01/01 09:39:30;;;;;;;41.45;21.10;;;308.10;2304.00;;;;;;5091688;28;20056;-75
2022/01/01 09:41:56;;;;;;;22.40;13.63;;;332.80;2329.60;;;;;;5092672;28;20023;-75
2022/01/01 09:44:22;;;;;;;36.60;18.48;;;333.00;2329.60;;;;;;5092402;28;20109;-75
2022/01/01 09:46:50;;;;;;;67.78;30.35;;;333.20;2329.60;;;;;;5074469;28;20483;-75
2022/01/01 09:49:17;;;;;;;27.50;14.48;;;333.30;2329.60;;;;;;5092543;28;20021;-74
2022/01/01 09:51:44;;;;;;;21.08;10.70;;;333.40;2329.60;;;;;;5092287;28;20097;-74
2022/01/01 09:54:10;;;;;;;18.52;10.48;;;333.60;2329.60;;;;;;5092220;28;20143;-75
2022/01/01 09:56:36;;;;;;;13.85;9.18;;;358.40;2329.60;;;;;;5074401;28;20028;-74
2022/01/01 09:59:03;;;;;;;18.92;11.25;;;358.50;2329.60;;;;;;5092176;28;20023;-74
2022/01/01 10:01:29;;;;;;;17.52;10.10;;;358.60;2329.60;;;;;;5092347;28;20066;-76
2022/01/01 10:03:58;;;;;;;16.20;9.70;;;358.70;2329.60;;;;;;5092209;28;20016;-74
2022/01/01 10:06:26;;;;;;;15.30;8.52;;;358.90;2329.60;;;;;;5092006;28;20070;-75
2022/01/01 10:08:57;;;;;;;20.83;11.82;;;359.00;2329.60;;;;;;5092240;28;20028;-75
2022/01/01 10:11:24;;;;;;;17.05;10.98;;;359.00;2329.60;;;;;;5092111;28;20091;-76
2022/01/01 10:13:50;;;;;;;20.98;11.40;;;359.00;2329.60;;;;;;5091858;28;20036;-77
2022/01/01 10:16:17;;;;;;;29.83;20.90;;;359.00;2329.60;;;;;;5073645;28;20458;-75
2022/01/01 10:18:47;;;;;;;28.20;19.48;;;359.20;2329.60;;;;;;5092329;28;20109;-75
2022/01/01 10:21:16;;;;;;;34.50;24.38;;;359.30;2329.60;;;;;;5091990;28;20107;-76
2022/01/01 10:23:45;;;;;;;24.77;14.48;;;359.30;2329.60;;;;;;5073857;28;20024;-77
2022/01/01 10:29:26;;;;;;;19.88;11.13;;;384.00;2329.60;;;;;;5071863;28;20056;-75
2022/01/01 10:32:13;;;;;;;20.98;12.23;;;384.20;2329.60;;;;;;5053886;28;20024;-75
2022/01/01 10:34:44;;;;;;;18.60;10.45;;;384.30;2329.60;;;;;;5071531;28;20388;-75
2022/01/01 10:37:13;;;;;;;17.98;10.18;;;384.30;2329.60;;;;;;5071803;28;20107;-75
2022/01/01 10:39:54;;;;;;;16.60;9.90;;;384.50;2329.60;;;;;;5071760;28;20111;-76
2022/01/01 10:42:20;;;;;;;17.58;10.43;;;384.60;2329.60;;;;;;5071968;28;20422;-75
2022/01/01 10:44:48;;;;;;;18.33;9.93;;;384.60;2329.60;;;;;;5053645;28;20024;-77
2022/01/01 10:47:19;;;;;;;20.80;13.35;;;384.80;2329.60;;;;;;5071529;28;20096;-75
2022/01/01 10:52:28;;;;;;;22.58;12.93;;;384.70;2329.60;;;;;;5074939;28;20451;-76
2022/01/01 10:54:58;;;;;;;21.45;12.60;;;384.80;2329.60;;;;;;5075700;28;20032;-75
2022/01/01 10:57:36;;;;;;;19.77;13.02;;;409.70;2355.20;;;;;;5057376;28;20016;-75
2022/01/01 11:00:20;;;;;;;21.52;12.77;;;409.80;2355.20;;;;;;5074778;28;20016;-77
2022/01/01 11:02:57;;;;;;;27.00;15.25;;;409.90;2355.20;;;;;;5075518;28;20031;-77
2022/01/01 11:05:33;;;;;;;24.70;15.07;;;409.90;2355.20;;;;;;5075705;28;20025;-76
2022/01/01 11:08:01;;;;;;;28.95;17.98;;;410.00;2355.20;;;;;;5074899;28;20044;-74
2022/01/01 11:10:27;;;;;;;29.88;14.68;;;410.00;2355.20;;;;;;5057329;28;20048;-75
2022/01/01 11:12:54;;;;;;;19.75;14.23;;;409.90;2355.20;;;;;;5075189;28;20052;-78
2022/01/01 11:15:20;;;;;;;20.40;12.95;;;410.10;2355.20;;;;;;5056944;28;20568;-78
2022/01/01 11:17:47;;;;;;;22.80;13.52;;;409.90;2355.20;;;;;;5075134;28;20103;-76
2022/01/01 11:20:15;;;;;;;21.17;13.23;;;410.00;2355.20;;;;;;5075063;28;20146;-77
2022/01/01 11:22:44;;;;;;;18.77;12.60;;;410.20;2355.20;;;;;;5075185;28;20021;-76
2022/01/01 11:25:10;;;;;;;20.73;12.85;;;410.00;2355.20;;;;;;5075143;28;20031;-81
2022/01/01 11:27:39;;;;;;;19.00;12.57;;;410.00;2355.20;;;;;;5085840;28;20040;-80
2022/01/01 11:30:06;;;;;;;18.10;11.50;;;410.20;2355.20;;;;;;5095192;28;20464;-81
2022/01/01 11:32:55;;;;;;;18.13;9.95;;;410.00;2355.20;;;;;;5095244;28;20364;-76
2022/01/01 11:35:22;;;;;;;17.50;11.50;;;409.70;2355.20;;;;;;5095013;28;20036;-78
2022/01/01 11:38:09;;;;;;;20.17;12.48;;;409.90;2355.20;;;;;;5094602;28;20028;-77
2022/01/01 11:40:58;;;;;;;20.95;11.80;;;409.80;2355.20;;;;;;5076715;28;20067;-76
2022/01/01 11:43:47;;;;;;;18.35;10.85;;;409.90;2355.20;;;;;;5073626;28;20039;-76
2022/01/01 11:46:13;;;;;;;18.77;10.68;;;410.00;2355.20;;;;;;5083214;28;20105;-77
2022/01/01 11:48:40;;;;;;;15.15;9.38;;;410.00;2355.20;;;;;;5084072;28;20058;-75
2022/01/01 11:51:23;;;;;;;17.20;11.30;;;409.80;2355.20;;;;;;5066505;28;20028;-77
2022/01/01 11:54:07;;;;;;;15.27;8.02;;;409.80;2355.20;;;;;;5082462;28;20020;-77
2022/01/01 11:56:55;;;;;;;13.35;7.40;;;409.80;2355.20;;;;;;5083124;28;20380;-76
2022/01/01 11:59:25;;;;;;;12.68;6.90;;;409.80;2355.20;;;;;;5094527;28;20561;-77
2022/01/01 12:01:54;;;;;;;12.40;5.82;;;409.70;2355.20;;;;;;5075497;28;20027;-76
2022/01/01 12:04:31;;;;;;;8.88;5.78;;;409.70;2355.20;;;;;;5076212;28;20026;-76
2022/01/01 12:07:13;;;;;;;12.18;6.10;;;409.70;2355.20;;;;;;5076427;28;20380;-77
2022/01/01 12:09:57;;;;;;;13.50;7.03;;;409.60;2355.20;;;;;;5094120;28;20032;-76
2022/01/01 12:12:47;;;;;;;10.18;5.63;;;409.70;2355.20;;;;;;5094351;28;20095;-75
2022/01/01 12:15:36;;;;;;;12.23;7.00;;;409.70;2355.20;;;;;;5076178;28;20039;-77
2022/01/01 12:18:07;;;;;;;11.43;6.90;;;409.70;2355.20;;;;;;5076046;28;20387;-75
2022/01/01 12:20:45;;;;;;;11.98;6.53;;;409.70;2355.20;;;;;;5094010;28;20099;-75
2022/01/01 12:23:33;;;;;;;14.73;6.85;;;409.60;2355.20;;;;;;5075753;28;20020;-78
2022/01/01 12:25:59;;;;;;;11.77;6.78;;;409.60;2355.20;;;;;;5075919;28;20020;-76
2022/01/01 12:28:26;;;;;;;12.50;6.95;;;409.60;2355.20;;;;;;5075494;28;20518;-76
2022/01/01 12:31:05;;;;;;;12.55;6.97;;;409.60;2355.20;;;;;;5094049;28;20027;-78
2022/01/01 12:33:43;;;;;;;13.57;6.97;;;409.60;2355.20;;;;;;5075796;28;20036;-75