Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:02:13;;;;;;;6.50;3.10;;;;;;;25.90;51.90;99349.97;4402375;32;34136;-91
2023/07/18 00:04:41;;;;;;;5.10;3.47;;;;;;;25.81;52.31;99355.72;4392210;32;33230;-84
2023/07/18 00:07:09;;;;;;;6.78;3.45;;;;;;;25.91;52.05;99354.34;4405540;32;35009;-88
2023/07/18 00:09:37;;;;;;;7.20;3.87;;;;;;;25.81;52.58;99355.72;4406700;32;33890;-86
2023/07/18 00:12:05;;;;;;;7.03;3.60;;;;;;;25.59;53.06;99367.28;4405747;32;34806;-86
2023/07/18 00:14:33;;;;;;;6.95;3.50;;;;;;;25.53;53.25;99362.25;4398242;32;33686;-87
2023/07/18 00:17:01;;;;;;;6.78;3.80;;;;;;;25.64;52.63;99364.41;4406834;32;34022;-92
2023/07/18 00:19:29;;;;;;;7.10;3.83;;;;;;;25.79;52.60;99365.53;4406612;32;34257;-86
2023/07/18 00:21:57;;;;;;;5.62;3.62;;;;;;;25.69;52.85;99355.31;4406118;32;34292;-89
2023/07/18 00:24:25;;;;;;;5.78;3.80;;;;;;;25.72;52.74;99365.81;4406304;32;34212;-89
2023/07/18 00:26:54;;;;;;;6.90;4.00;;;;;;;25.73;52.59;99359.56;4406584;32;34763;-85
2023/07/18 00:29:23;;;;;;;6.90;3.95;;;;;;;25.57;52.68;99361.22;4405822;32;34682;-92
2023/07/18 00:31:50;;;;;;;5.53;3.50;;;;;;;25.63;52.57;99350.28;4381332;32;35137;-93
2023/07/18 00:34:18;;;;;;;5.78;3.62;;;;;;;25.70;52.31;99359.69;4392824;32;33063;-85
2023/07/18 00:36:45;;;;;;;6.43;3.70;;;;;;;25.62;52.63;99345.91;4392823;32;33436;-86
2023/07/18 00:39:13;;;;;;;6.60;3.58;;;;;;;25.66;52.39;99352.81;4392270;32;34179;-93
2023/07/18 00:41:41;;;;;;;4.85;3.30;;;;;;;25.55;52.75;99348.91;4384798;32;33910;-90
2023/07/18 00:44:09;;;;;;;6.25;3.67;;;;;;;25.69;52.36;99347.34;4391249;32;33569;-86
2023/07/18 00:46:36;;;;;;;4.90;3.35;;;;;;;25.65;52.34;99350.22;4402967;32;34199;-94
2023/07/18 00:49:05;;;;;;;8.95;3.78;;;;;;;25.55;52.64;99352.44;4387375;32;33845;-91
2023/07/18 00:51:32;;;;;;;5.28;3.30;;;;;;;25.66;52.33;99344.84;4377694;32;34436;-88
2023/07/18 00:54:03;;;;;;;6.60;4.18;;;;;;;25.52;52.81;99349.91;4382498;32;34669;-92
2023/07/18 00:56:30;;;;;;;8.32;3.90;;;;;;;25.46;52.84;99347.56;4398317;32;33605;-87
2023/07/18 00:58:59;;;;;;;8.45;3.53;;;;;;;25.59;52.43;99345.19;4389802;32;34054;-87
2023/07/18 01:01:27;;;;;;;5.72;3.53;;;;;;;25.61;52.23;99349.50;4394584;32;94213;-88
2023/07/18 01:03:55;;;;;;;5.22;3.72;;;;;;;25.65;52.09;99355.53;4391428;32;33622;-87
2023/07/18 01:06:24;;;;;;;9.20;3.85;;;;;;;25.45;52.54;99364.38;4407592;32;33519;-90
2023/07/18 01:08:54;;;;;;;6.03;3.47;;;;;;;25.22;53.21;99352.16;4389864;32;34129;-88
2023/07/18 01:11:21;;;;;;;5.47;3.45;;;;;;;25.31;53.23;99356.22;4397972;32;33645;-86
2023/07/18 01:13:49;;;;;;;6.25;3.62;;;;;;;25.15;53.35;99340.94;4391108;32;33769;-85
2023/07/18 01:16:16;;;;;;;7.00;3.58;;;;;;;25.21;53.23;99335.38;4390995;32;34036;-87
2023/07/18 01:18:44;;;;;;;5.72;3.85;;;;;;;25.34;52.68;99340.13;4391287;32;33823;-87
2023/07/18 01:21:18;;;;;;;5.70;3.70;;;;;;;25.45;52.37;99333.41;4404919;32;34138;-85
2023/07/18 01:23:46;;;;;;;6.07;3.53;;;;;;;25.43;52.56;99326.44;4396565;32;33878;-84
2023/07/18 01:26:14;;;;;;;5.68;3.85;;;;;;;25.15;53.18;99329.47;4390961;32;34840;-93
2023/07/18 01:28:42;;;;;;;5.53;3.65;;;;;;;25.32;52.95;99334.03;4377076;32;33079;-93
2023/07/18 01:31:10;;;;;;;5.35;3.53;;;;;;;25.33;52.76;99327.78;4389805;32;34122;-90
2023/07/18 01:33:43;;;;;;;6.43;3.62;;;;;;;25.19;53.24;99328.41;4390729;32;33209;-86
2023/07/18 01:36:11;;;;;;;5.47;3.83;;;;;;;25.23;53.13;99324.72;4392680;32;33205;-84
2023/07/18 01:38:39;;;;;;;5.50;3.87;;;;;;;25.09;53.71;99329.72;4406117;32;34151;-93
2023/07/18 01:41:08;;;;;;;8.02;3.83;;;;;;;24.87;54.17;99325.34;4392207;32;34268;-89
2023/07/18 01:43:36;;;;;;;6.68;4.07;;;;;;;24.84;54.30;99329.91;4405024;32;34813;-94
2023/07/18 01:46:03;;;;;;;5.37;3.70;;;;;;;24.98;54.20;99328.41;4404604;32;34930;-89
2023/07/18 01:48:32;;;;;;;6.22;3.58;;;;;;;25.00;54.37;99336.28;4405858;32;35066;-88
2023/07/18 01:51:00;;;;;;;6.32;3.55;;;;;;;24.95;54.43;99327.66;4405928;32;34868;-89
2023/07/18 01:53:27;;;;;;;8.63;3.60;;;;;;;24.96;54.31;99340.88;4404671;32;33820;-89
2023/07/18 01:55:58;;;;;;;6.07;3.95;;;;;;;25.04;54.02;99334.34;4411823;32;34050;-91
2023/07/18 01:58:27;;;;;;;7.60;3.85;;;;;;;24.95;54.44;99330.31;4382716;32;33960;-88
2023/07/18 02:00:54;;;;;;;5.30;3.55;;;;;;;24.97;54.39;99333.78;4391171;32;34508;-86
2023/07/18 02:03:22;;;;;;;5.93;3.22;;;;;;;24.96;54.31;99335.56;4390669;32;33816;-89
2023/07/18 02:05:51;;;;;;;5.80;3.85;;;;;;;25.02;54.42;99344.19;4402686;32;34066;-87
2023/07/18 02:08:18;;;;;;;8.30;3.92;;;;;;;24.89;54.87;99349.12;4399591;32;34725;-89
2023/07/18 02:10:46;;;;;;;6.45;3.50;;;;;;;25.06;54.43;99362.53;4419146;32;34618;-88
2023/07/18 02:13:13;;;;;;;7.22;3.78;;;;;;;25.12;54.50;99359.66;4421196;32;34640;-88
2023/07/18 02:15:41;;;;;;;6.80;3.78;;;;;;;25.03;54.92;99356.50;4414542;32;33504;-87
2023/07/18 02:18:10;;;;;;;8.10;3.75;;;;;;;25.19;54.33;99358.47;4404727;32;33894;-87
2023/07/18 02:20:37;;;;;;;6.20;3.85;;;;;;;25.04;54.66;99363.53;4389942;32;34292;-87
2023/07/18 02:23:08;;;;;;;6.07;3.90;;;;;;;25.04;54.86;99359.13;4390772;32;33923;-92
2023/07/18 02:25:39;;;;;;;6.18;4.00;;;;;;;24.94;55.17;99363.94;4390521;32;33864;-88
2023/07/18 02:28:07;;;;;;;6.32;3.92;;;;;;;24.96;55.19;99371.81;4402780;32;34973;-86
2023/07/18 02:30:35;;;;;;;5.75;3.72;;;;;;;25.15;54.59;99383.37;4411611;32;34328;-86
2023/07/18 02:33:06;;;;;;;8.25;3.95;;;;;;;25.03;55.16;99380.38;4408777;32;34319;-86
2023/07/18 02:35:34;;;;;;;5.40;3.78;;;;;;;25.08;55.18;99386.34;4407493;32;34274;-87
2023/07/18 02:38:02;;;;;;;8.00;3.95;;;;;;;25.22;55.06;99384.00;4404195;32;35077;-86
2023/07/18 02:40:29;;;;;;;7.20;3.72;;;;;;;25.01;55.30;99385.75;4405659;32;34980;-86
2023/07/18 02:42:57;;;;;;;8.15;4.00;;;;;;;25.03;55.32;99375.94;4405804;32;33441;-87
2023/07/18 02:45:25;;;;;;;6.75;4.15;;;;;;;25.13;54.92;99385.25;4402394;32;34638;-87
2023/07/18 02:47:52;;;;;;;8.98;3.75;;;;;;;25.09;55.17;99380.12;4420922;32;34222;-86
2023/07/18 02:50:20;;;;;;;7.70;4.00;;;;;;;24.93;55.69;99385.22;4421028;32;34864;-87
2023/07/18 02:52:48;;;;;;;7.00;4.50;;;;;;;24.95;55.69;99392.19;4420934;32;33308;-89
2023/07/18 02:55:15;;;;;;;8.07;4.03;;;;;;;24.87;55.78;99399.59;4411395;32;34338;-86
2023/07/18 02:57:43;;;;;;;6.05;3.90;;;;;;;25.03;55.27;99398.94;4419567;32;34101;-88
2023/07/18 03:00:19;;;;;;;6.15;4.20;;;;;;;24.99;55.29;99404.38;4418821;32;34713;-87
2023/07/18 03:02:48;;;;;;;5.87;4.00;;;;;;;24.80;55.77;99403.44;4418172;32;33659;-87
2023/07/18 03:05:17;;;;;;;6.93;4.15;;;;;;;24.99;55.50;99408.81;4411424;32;34173;-86
2023/07/18 03:07:49;;;;;;;6.75;4.50;;;;;;;24.72;56.42;99422.31;4405572;32;33755;-87
2023/07/18 03:10:17;;;;;;;8.70;4.87;;;;;;;24.96;55.71;99411.59;4405408;32;35027;-87
2023/07/18 03:12:46;;;;;;;8.02;4.65;;;;;;;24.98;56.10;99413.28;4405348;32;33406;-88
2023/07/18 03:15:14;;;;;;;6.35;4.28;;;;;;;24.83;55.78;99421.00;4404362;32;33988;-86
2023/07/18 03:17:42;;;;;;;7.53;4.43;;;;;;;24.96;55.92;99403.66;4413447;32;35463;-86
2023/07/18 03:20:17;;;;;;;7.75;4.75;;;;;;;25.08;55.91;99408.44;4420699;32;34830;-88
2023/07/18 03:22:46;;;;;;;9.75;4.20;;;;;;;25.17;55.69;99402.78;4419376;32;33457;-88
2023/07/18 03:25:14;;;;;;;7.07;4.00;;;;;;;24.93;56.33;99401.16;4412240;32;33809;-87
2023/07/18 03:27:42;;;;;;;8.60;4.20;;;;;;;25.20;55.52;99401.78;4391549;32;35107;-88
2023/07/18 03:30:12;;;;;;;6.47;4.00;;;;;;;25.33;55.32;99395.00;4405111;32;33855;-89
2023/07/18 03:32:40;;;;;;;7.43;4.20;;;;;;;25.38;54.96;99400.09;4405356;32;33624;-89
2023/07/18 03:35:09;;;;;;;7.40;4.47;;;;;;;25.31;55.31;99398.66;4404385;32;33873;-88
2023/07/18 03:37:37;;;;;;;6.53;4.10;;;;;;;25.24;55.47;99400.72;4402215;32;34633;-87
2023/07/18 03:40:06;;;;;;;6.60;4.20;;;;;;;25.18;55.67;99403.62;4420423;32;34112;-87
2023/07/18 03:42:33;;;;;;;8.02;4.15;;;;;;;25.43;55.11;99406.09;4420502;32;33604;-88
2023/07/18 03:45:02;;;;;;;6.35;3.97;;;;;;;25.37;55.09;99409.00;4414565;32;35347;-86
2023/07/18 03:47:31;;;;;;;6.65;4.15;;;;;;;25.00;56.19;99400.81;4417103;32;33922;-87
2023/07/18 03:49:58;;;;;;;7.53;4.50;;;;;;;25.01;56.20;99401.69;4416290;32;34864;-87
2023/07/18 03:52:26;;;;;;;6.97;4.45;;;;;;;25.07;55.94;99406.69;4404765;32;34149;-86
2023/07/18 03:54:54;;;;;;;6.70;4.10;;;;;;;25.10;56.14;99419.88;4404919;32;34066;-87
2023/07/18 03:57:21;;;;;;;7.37;4.12;;;;;;;25.17;56.17;99424.00;4402047;32;34582;-87
2023/07/18 03:59:49;;;;;;;7.95;4.03;;;;;;;24.83;57.41;99424.53;4404661;32;34280;-87
2023/07/18 04:02:16;;;;;;;8.38;3.92;;;;;;;25.10;56.86;99425.19;4403200;32;34283;-87
2023/07/18 04:04:44;;;;;;;8.35;4.45;;;;;;;25.17;56.72;99417.81;4404033;32;33895;-87
2023/07/18 04:07:11;;;;;;;8.65;4.45;;;;;;;25.40;56.24;99417.69;4404895;32;33838;-87
2023/07/18 04:09:39;;;;;;;7.78;4.25;;;;;;;25.36;56.54;99420.56;4404854;32;35104;-88
2023/07/18 04:12:07;;;;;;;6.57;4.45;;;;;;;25.58;56.00;99416.03;4404501;32;33337;-88
2023/07/18 04:14:35;;;;;;;7.12;4.45;;;;;;;25.61;55.84;99413.22;4404434;32;33646;-88
2023/07/18 04:17:03;;;;;;;7.22;4.68;;;;;;;25.71;56.00;99417.16;4418612;32;34191;-87
2023/07/18 04:19:31;;;;;;;6.55;4.40;;;;;;;25.79;55.82;99416.00;4420322;32;34840;-87
2023/07/18 04:21:58;;;;;;;9.68;4.53;;;;;;;25.94;55.69;99417.94;4407654;32;34519;-86
2023/07/18 04:24:26;;;;;;;8.90;4.07;;;;;;;25.91;55.95;99426.06;4415418;32;33768;-87
2023/07/18 04:26:53;;;;;;;6.07;3.90;;;;;;;26.04;54.83;99427.22;4420048;32;34908;-88
2023/07/18 04:29:21;;;;;;;5.65;3.90;;;;;;;26.60;53.71;99425.50;4406055;32;35114;-88
2023/07/18 04:31:48;;;;;;;6.22;4.18;;;;;;;26.84;53.70;99424.28;4409024;32;34442;-88
2023/07/18 04:34:16;;;;;;;9.15;4.03;;;;;;;27.19;52.63;99423.47;4408839;32;33823;-87
2023/07/18 04:36:44;;;;;;;6.50;3.83;;;;;;;27.62;50.04;99416.78;4419752;32;33871;-86
2023/07/18 04:39:11;;;;;;;7.25;4.28;;;;;;;27.84;50.06;99421.81;4419490;32;35175;-86
2023/07/18 04:41:39;;;;;;;8.48;4.45;;;;;;;27.43;51.03;99419.53;4410102;32;33584;-87
2023/07/18 04:44:21;;;;;;;7.95;3.80;;;;;;;27.46;49.99;99416.69;4415952;32;34066;-87
2023/07/18 04:46:49;;;;;;;7.82;3.80;;;;;;;27.75;49.04;99417.84;4421856;32;34286;-87
2023/07/18 04:49:18;;;;;;;6.37;3.85;;;;;;;27.88;48.12;99431.34;4421915;32;34257;-86
2023/07/18 04:51:45;;;;;;;7.32;3.65;;;;;;;27.67;48.66;99432.50;4407803;32;34439;-86
2023/07/18 04:54:13;;;;;;;6.75;4.15;;;;;;;28.02;47.96;99441.28;4406538;32;34604;-86
2023/07/18 04:56:41;;;;;;;8.18;3.87;;;;;;;28.02;47.68;99442.13;4406552;32;34264;-87
2023/07/18 04:59:08;;;;;;;7.50;4.05;;;;;;;28.19;47.14;99440.38;4406285;32;34336;-86
2023/07/18 05:01:36;;;;;;;8.43;3.87;;;;;;;28.64;45.54;99444.97;4404686;32;33749;-87
2023/07/18 05:04:04;;;;;;;6.82;3.50;;;;;;;28.74;46.30;99443.47;4405442;32;34020;-88
2023/07/18 05:06:32;;;;;;;6.72;4.05;;;;;;;28.91;45.57;99446.97;4421678;32;34278;-87
2023/07/18 05:09:00;;;;;;;9.10;4.40;;;;;;;28.98;45.37;99449.22;4421522;32;35135;-87
2023/07/18 05:11:27;;;;;;;6.68;3.55;;;;;;;28.83;45.27;99452.75;4414161;32;33714;-87
2023/07/18 05:13:55;;;;;;;6.28;3.50;;;;;;;29.41;44.04;99452.00;4404683;32;33903;-87
2023/07/18 05:16:22;;;;;;;8.73;3.47;;;;;;;28.87;44.40;99456.97;4406293;32;34595;-89
2023/07/18 05:18:50;;;;;;;11.40;4.10;;;;;;;28.93;45.01;99458.41;4405891;32;34525;-88
2023/07/18 05:21:18;;;;;;;7.47;3.80;;;;;;;29.34;44.60;99458.66;4406322;32;33416;-87
2023/07/18 05:23:46;;;;;;;6.90;3.17;;;;;;;28.94;43.99;99463.66;4404501;32;33715;-89
2023/07/18 05:26:13;;;;;;;8.55;3.60;;;;;;;28.96;44.12;99463.56;4392519;32;34948;-88
2023/07/18 05:28:40;;;;;;;7.10;4.20;;;;;;;29.18;43.83;99472.09;4406007;32;34983;-89
2023/07/18 05:31:09;;;;;;;7.45;3.67;;;;;;;28.63;44.69;99459.22;4406419;32;33253;-88
2023/07/18 05:33:37;;;;;;;6.53;3.53;;;;;;;29.05;43.80;99458.56;4406053;32;34101;-87
2023/07/18 05:36:04;;;;;;;7.00;3.35;;;;;;;29.42;43.13;99459.06;4393473;32;34119;-88
2023/07/18 05:38:32;;;;;;;10.02;3.30;;;;;;;29.06;43.79;99465.66;4406209;32;34242;-88
2023/07/18 05:40:59;;;;;;;6.85;3.58;;;;;;;28.95;43.56;99469.88;4406326;32;34373;-88
2023/07/18 05:43:27;;;;;;;5.68;3.78;;;;;;;28.79;43.66;99464.53;4404976;32;34458;-88
2023/07/18 05:45:54;;;;;;;7.62;3.33;;;;;;;28.87;43.68;99462.31;4404185;32;34218;-87
2023/07/18 05:48:22;;;;;;;6.97;3.60;;;;;;;29.04;43.58;99459.53;4392007;32;33087;-86
2023/07/18 05:50:49;;;;;;;9.48;3.87;;;;;;;28.88;43.52;99464.03;4404448;32;33813;-85
2023/07/18 05:53:17;;;;;;;6.05;3.78;;;;;;;28.75;43.44;99458.53;4390878;32;33861;-87
2023/07/18 05:55:45;;;;;;;5.65;3.45;;;;;;;28.83;43.15;99466.09;4404940;32;35168;-88
2023/07/18 05:58:12;;;;;;;7.18;3.83;;;;;;;28.56;44.28;99468.50;4405266;32;34160;-86
2023/07/18 06:00:41;;;;;;;7.25;3.50;;;;;;;28.33;44.65;99483.09;4409139;32;34411;-87
2023/07/18 06:03:08;;;;;;;6.95;4.07;;;;;;;28.72;44.36;99479.19;4397545;32;33782;-88
2023/07/18 06:05:36;;;;;;;6.95;3.67;;;;;;;28.91;43.89;99487.00;4404254;32;35018;-88
2023/07/18 06:08:04;;;;;;;6.22;4.00;;;;;;;28.90;44.64;99487.94;4406198;32;34065;-89
2023/07/18 06:10:32;;;;;;;7.05;3.78;;;;;;;28.43;45.18;99489.69;4403910;32;33459;-86
2023/07/18 06:13:00;;;;;;;6.87;4.05;;;;;;;28.99;44.54;99488.31;4405587;32;33644;-88
2023/07/18 06:15:27;;;;;;;6.15;3.40;;;;;;;29.56;43.39;99480.47;4405139;32;35069;-87
2023/07/18 06:17:55;;;;;;;6.95;4.43;;;;;;;28.78;44.71;99492.19;4405155;32;34740;-88
2023/07/18 06:20:23;;;;;;;10.57;4.18;;;;;;;28.76;45.09;99492.28;4403673;32;33516;-89
2023/07/18 06:22:50;;;;;;;8.93;4.12;;;;;;;28.54;44.79;99500.63;4404842;32;35087;-88
2023/07/18 06:25:18;;;;;;;10.00;4.30;;;;;;;28.78;45.25;99494.84;4404246;32;35002;-89
2023/07/18 06:27:45;;;;;;;11.10;4.50;;;;;;;29.07;43.90;99496.72;4404359;32;34598;-88
2023/07/18 06:30:13;;;;;;;9.55;4.18;;;;;;;29.16;44.46;99499.81;4400259;32;32053;-87
2023/07/18 06:32:41;;;;;;;8.82;4.10;;;;;;;29.21;42.99;99501.28;4407209;32;34774;-88
2023/07/18 06:35:10;;;;;;;7.72;3.67;;;;;;;29.24;43.33;99500.22;4407925;32;34011;-87
2023/07/18 06:37:50;;;;;;;7.60;3.72;;;;;;;29.45;43.53;99498.09;4404661;32;34342;-88
2023/07/18 06:40:17;;;;;;;8.70;3.67;;;;;;;29.29;43.52;99501.69;4420055;32;33758;-88
2023/07/18 06:42:45;;;;;;;7.82;4.45;;;;;;;29.12;43.66;99507.13;4407406;32;33645;-88
2023/07/18 06:45:14;;;;;;;7.05;3.70;;;;;;;29.30;42.79;99518.56;4403607;32;33879;-87
2023/07/18 06:47:43;;;;;;;7.40;4.30;;;;;;;29.32;43.08;99517.53;4403668;32;35011;-87
2023/07/18 06:50:11;;;;;;;9.75;4.47;;;;;;;29.64;42.13;99509.44;4404215;32;33983;-88
2023/07/18 06:52:39;;;;;;;7.03;4.07;;;;;;;29.90;42.15;99513.19;4405511;32;34900;-86
2023/07/18 06:55:10;;;;;;;7.30;4.07;;;;;;;29.36;43.61;99520.00;4390843;32;34742;-87
2023/07/18 06:57:38;;;;;;;9.43;4.15;;;;;;;29.77;42.67;99512.22;4390224;32;33977;-87
2023/07/18 07:00:11;;;;;;;9.90;4.10;;;;;;;29.99;41.66;99519.78;4401939;32;33507;-89
2023/07/18 07:02:39;;;;;;;9.80;3.47;;;;;;;29.93;42.12;99522.81;4404929;32;33568;-88
2023/07/18 07:05:08;;;;;;;8.30;4.18;;;;;;;30.05;41.39;99516.72;4404263;32;34433;-89
2023/07/18 07:07:36;;;;;;;9.38;4.05;;;;;;;29.58;41.23;99521.31;4402799;32;34424;-88
2023/07/18 07:10:08;;;;;;;6.90;3.42;;;;;;;29.56;41.97;99531.22;4404320;32;33586;-87
2023/07/18 07:12:36;;;;;;;10.13;3.75;;;;;;;29.74;42.21;99526.63;4397910;32;33732;-88
2023/07/18 07:15:05;;;;;;;8.50;3.80;;;;;;;29.75;41.63;99524.81;4404735;32;33854;-86
2023/07/18 07:17:32;;;;;;;7.93;3.90;;;;;;;29.96;40.88;99533.31;4405456;32;34248;-88
2023/07/18 07:20:00;;;;;;;8.23;3.95;;;;;;;29.30;42.33;99537.25;4404578;32;34104;-89
2023/07/18 07:22:28;;;;;;;8.43;3.75;;;;;;;29.54;42.85;99537.59;4404873;32;34794;-89
2023/07/18 07:24:56;;;;;;;8.98;4.30;;;;;;;29.97;40.99;99524.38;4378176;32;34296;-88
2023/07/18 07:27:24;;;;;;;7.43;3.60;;;;;;;29.42;41.14;99523.16;4405240;32;35077;-91
2023/07/18 07:29:52;;;;;;;6.85;3.75;;;;;;;29.96;39.63;99525.31;4390552;32;34112;-88
2023/07/18 07:32:19;;;;;;;8.63;3.58;;;;;;;29.48;39.15;99527.31;4411758;32;34767;-92
2023/07/18 07:34:47;;;;;;;7.97;3.78;;;;;;;29.34;39.22;99526.28;4420403;32;34166;-92
2023/07/18 07:37:15;;;;;;;12.50;4.22;;;;;;;29.55;39.50;99536.69;4420381;32;33904;-91
2023/07/18 07:39:43;;;;;;;8.50;3.75;;;;;;;30.03;38.96;99530.19;4415835;32;34550;-90
2023/07/18 07:42:11;;;;;;;7.75;3.95;;;;;;;29.46;40.32;99532.72;4403618;32;34140;-90
2023/07/18 07:44:38;;;;;;;8.32;3.75;;;;;;;29.60;39.11;99539.97;4408438;32;33919;-91
2023/07/18 07:47:06;;;;;;;8.95;3.72;;;;;;;29.61;38.77;99544.34;4420190;32;34161;-89
2023/07/18 07:49:33;;;;;;;6.45;3.58;;;;;;;29.78;39.05;99538.00;4416922;32;33501;-92
2023/07/18 07:52:01;;;;;;;9.23;3.42;;;;;;;29.78;39.47;99538.84;4403206;32;34065;-90
2023/07/18 07:54:28;;;;;;;7.87;3.85;;;;;;;30.26;38.12;99533.28;4420642;32;34186;-88
2023/07/18 07:56:56;;;;;;;9.48;4.65;;;;;;;30.25;37.93;99535.09;4411087;32;34418;-92
2023/07/18 07:59:23;;;;;;;8.15;4.20;;;;;;;29.81;36.83;99541.34;4403058;32;33335;-91
2023/07/18 08:01:51;;;;;;;8.48;4.15;;;;;;;30.25;36.46;99540.44;4403960;32;34581;-92
2023/07/18 08:04:20;;;;;;;6.10;3.17;;;;;;;29.82;37.45;99539.53;4420066;32;35049;-90
2023/07/18 08:06:48;;;;;;;6.25;3.45;;;;;;;29.94;37.34;99540.59;4414159;32;33868;-90
2023/07/18 08:09:15;;;;;;;12.18;3.45;;;;;;;28.91;37.40;99543.91;4401741;32;34454;-89
2023/07/18 08:11:43;;;;;;;8.52;3.80;;;;;;;29.07;36.51;99547.47;4402960;32;34711;-91
2023/07/18 08:14:11;;;;;;;9.32;3.90;;;;;;;29.41;36.14;99548.16;4399280;32;35675;-88
2023/07/18 08:16:41;;;;;;;7.30;3.22;;;;;;;29.30;35.49;99542.59;4404132;32;33718;-89
2023/07/18 08:19:09;;;;;;;8.00;4.15;;;;;;;29.30;34.56;99540.78;4405981;32;33620;-91
2023/07/18 08:21:36;;;;;;;8.50;3.78;;;;;;;28.98;34.79;99534.66;4406711;32;34821;-89
2023/07/18 08:24:04;;;;;;;6.25;3.47;;;;;;;29.36;36.20;99541.34;4403973;32;34228;-90
2023/07/18 08:26:32;;;;;;;10.30;3.10;;;;;;;29.80;34.06;99525.38;4406199;32;34147;-90
2023/07/18 08:29:00;;;;;;;6.62;3.50;;;;;;;29.69;36.19;99525.19;4392542;32;34473;-88
2023/07/18 08:31:27;;;;;;;9.02;3.60;;;;;;;29.84;35.08;99531.41;4391581;32;33990;-88
2023/07/18 08:33:55;;;;;;;8.57;3.53;;;;;;;29.62;35.62;99529.16;4404904;32;33922;-92
2023/07/18 08:36:23;;;;;;;11.12;4.22;;;;;;;29.84;35.13;99531.41;4412947;32;33998;-90
2023/07/18 08:38:50;;;;;;;9.13;3.62;;;;;;;29.49;35.73;99534.38;4398998;32;34316;-91
2023/07/18 08:41:21;;;;;;;7.87;3.65;;;;;;;29.61;36.98;99527.47;4391141;32;33571;-85
2023/07/18 08:43:49;;;;;;;7.85;3.95;;;;;;;29.63;37.13;99522.91;4403275;32;33758;-90
2023/07/18 08:46:18;;;;;;;6.68;3.62;;;;;;;30.14;36.20;99534.00;4418364;32;35132;-91
2023/07/18 08:48:47;;;;;;;10.38;4.00;;;;;;;30.21;35.90;99530.91;4407982;32;33730;-87
2023/07/18 08:51:14;;;;;;;8.05;3.58;;;;;;;30.28;35.04;99529.56;4411992;32;34849;-86
2023/07/18 08:53:42;;;;;;;7.95;3.35;;;;;;;30.69;34.20;99533.25;4373031;32;34136;-89
2023/07/18 08:56:10;;;;;;;8.05;3.60;;;;;;;30.60;33.53;99533.81;4411764;32;34050;-86
2023/07/18 08:58:37;;;;;;;7.80;4.20;;;;;;;30.76;34.15;99529.22;4398919;32;33547;-86
2023/07/18 09:01:07;;;;;;;10.68;3.62;;;;;;;30.45;34.75;99531.16;4405737;32;33650;-88
2023/07/18 09:03:42;;;;;;;10.20;3.67;;;;;;;30.42;32.82;99528.69;4417410;32;34916;-89
2023/07/18 09:06:18;;;;;;;10.52;3.92;;;;;;;30.51;32.43;99519.22;4408192;32;33902;-90
2023/07/18 09:08:46;;;;;;;8.77;4.47;;;;;;;30.58;33.87;99520.53;4420582;32;33389;-87
2023/07/18 09:11:18;;;;;;;12.82;4.20;;;;;;;30.54;34.08;99524.38;4403711;32;32742;-88
2023/07/18 09:13:47;;;;;;;7.43;3.60;;;;;;;30.45;31.87;99523.13;4381784;32;34117;-89
2023/07/18 09:16:17;;;;;;;7.80;4.10;;;;;;;30.70;30.96;99529.59;4392823;32;34532;-96
2023/07/18 09:18:51;;;;;;;9.10;3.20;;;;;;;30.50;31.93;99520.19;4404113;32;33452;-89
2023/07/18 09:21:23;;;;;;;7.22;3.67;;;;;;;30.78;30.51;99508.56;4391800;32;34860;-93
2023/07/18 09:23:56;;;;;;;8.65;4.07;;;;;;;30.87;30.91;99513.31;4386999;32;34260;-88
2023/07/18 09:26:24;;;;;;;6.72;3.30;;;;;;;30.85;30.55;99507.22;4398969;32;34586;-90
2023/07/18 09:28:51;;;;;;;7.60;3.42;;;;;;;31.35;28.96;99510.19;4401111;32;33512;-89
2023/07/18 09:31:21;;;;;;;7.30;3.72;;;;;;;31.31;29.43;99506.00;4387827;32;34444;-92
2023/07/18 09:33:51;;;;;;;11.50;3.85;;;;;;;31.37;27.98;99500.25;4415552;32;34129;-87
2023/07/18 09:36:24;;;;;;;7.72;3.25;;;;;;;31.43;28.29;99495.31;4420319;32;33696;-86
2023/07/18 09:38:52;;;;;;;7.95;3.53;;;;;;;30.99;28.06;99496.47;4421365;32;33720;-88
2023/07/18 09:41:22;;;;;;;7.78;3.17;;;;;;;31.55;27.74;99500.78;4421263;32;33957;-88
2023/07/18 09:43:52;;;;;;;7.47;3.30;;;;;;;31.37;28.08;99487.72;4407644;32;34131;-87
2023/07/18 09:46:40;;;;;;;7.62;3.85;;;;;;;31.30;29.97;99497.13;4416719;32;33982;-90
2023/07/18 09:49:08;;;;;;;8.13;3.50;;;;;;;31.48;29.37;99495.00;4421667;32;34057;-89
2023/07/18 09:51:46;;;;;;;8.77;3.95;;;;;;;31.78;29.15;99485.78;4395264;32;33371;-91
2023/07/18 09:54:14;;;;;;;7.50;3.35;;;;;;;31.70;28.18;99484.50;4417918;32;34743;-91
2023/07/18 09:56:44;;;;;;;9.32;3.65;;;;;;;31.74;28.74;99485.16;4421219;32;33876;-88
2023/07/18 09:59:11;;;;;;;8.00;3.53;;;;;;;31.64;27.82;99479.59;4407387;32;33274;-90
2023/07/18 10:01:41;;;;;;;11.70;3.60;;;;;;;31.38;28.01;99467.13;4414643;32;34914;-87
2023/07/18 10:04:09;;;;;;;7.70;3.95;;;;;;;31.36;29.51;99467.22;4421449;32;35324;-91
2023/07/18 10:06:37;;;;;;;8.30;3.55;;;;;;;30.86;29.39;99463.41;4421304;32;34770;-88
2023/07/18 10:09:05;;;;;;;8.52;3.58;;;;;;;30.97;28.75;99452.00;4421078;32;33474;-89
2023/07/18 10:11:58;;;;;;;6.87;3.50;;;;;;;30.91;29.50;99453.28;4404325;32;34775;-92
2023/07/18 10:14:30;;;;;;;6.62;3.72;;;;;;;30.82;30.37;99459.22;4403215;32;35000;-86
2023/07/18 10:17:05;;;;;;;10.05;4.10;;;;;;;31.01;30.76;99453.50;4402428;32;34975;-91
2023/07/18 10:19:47;;;;;;;8.55;3.75;;;;;;;31.32;29.92;99456.81;4387565;32;33579;-87
2023/07/18 10:22:29;;;;;;;8.68;3.03;;;;;;;31.59;30.50;99451.38;4401601;32;33622;-85
2023/07/18 10:25:07;;;;;;;7.60;3.55;;;;;;;31.60;30.43;99458.47;4383330;32;33649;-87
2023/07/18 10:27:37;;;;;;;10.90;3.42;;;;;;;31.79;28.58;99444.66;4385207;32;33852;-88
2023/07/18 10:30:09;;;;;;;9.25;3.58;;;;;;;32.05;28.85;99442.78;4377289;32;34195;-84
2023/07/18 10:32:38;;;;;;;6.00;3.03;;;;;;;31.87;27.79;99437.78;4405804;32;34642;-91
2023/07/18 10:35:15;;;;;;;6.97;3.10;;;;;;;32.23;27.53;99449.53;4390166;32;33795;-87
2023/07/18 10:37:45;;;;;;;7.75;3.20;;;;;;;31.73;27.03;99429.84;4405103;32;34297;-90
2023/07/18 10:40:29;;;;;;;6.87;3.20;;;;;;;31.83;28.09;99433.59;4419689;32;33734;-91
2023/07/18 10:42:57;;;;;;;6.28;3.12;;;;;;;31.95;27.08;99439.94;4416062;32;33560;-89
2023/07/18 10:45:24;;;;;;;7.57;3.20;;;;;;;31.67;27.09;99431.13;4421066;32;34717;-88
2023/07/18 10:47:52;;;;;;;9.00;3.70;;;;;;;32.02;27.58;99438.53;4413543;32;34843;-87
2023/07/18 10:50:21;;;;;;;6.50;2.78;;;;;;;31.58;26.74;99434.44;4419604;32;33678;-87
2023/07/18 10:52:49;;;;;;;7.72;3.55;;;;;;;32.20;26.67;99429.16;4406850;32;33893;-89
2023/07/18 10:55:16;;;;;;;7.45;2.87;;;;;;;32.56;27.15;99432.81;4421445;32;34330;-86
2023/07/18 10:57:44;;;;;;;5.82;3.08;;;;;;;32.05;27.20;99432.06;4419761;32;34077;-88
2023/07/18 11:00:16;;;;;;;7.40;3.00;;;;;;;32.50;26.04;99435.09;4396254;32;33568;-86
2023/07/18 11:02:44;;;;;;;7.05;3.15;;;;;;;32.08;27.36;99421.97;4404917;32;33277;-87
2023/07/18 11:05:13;;;;;;;7.22;3.10;;;;;;;31.96;26.63;99421.03;4405822;32;34969;-84
2023/07/18 11:07:46;;;;;;;7.15;2.95;;;;;;;31.98;27.99;99419.13;4405326;32;34518;-86
2023/07/18 11:10:14;;;;;;;7.55;3.30;;;;;;;32.37;25.31;99414.50;4405791;32;33570;-86
2023/07/18 11:12:42;;;;;;;6.72;2.97;;;;;;;32.38;26.27;99410.00;4417716;32;33526;-88
2023/07/18 11:15:11;;;;;;;7.50;3.42;;;;;;;32.46;26.03;99418.34;4417605;32;35105;-85
2023/07/18 11:17:39;;;;;;;6.82;2.70;;;;;;;32.65;26.23;99412.47;4384198;32;34204;-84
2023/07/18 11:20:07;;;;;;;7.57;3.10;;;;;;;32.37;26.12;99409.13;4403168;32;34540;-87
2023/07/18 11:22:35;;;;;;;7.60;3.12;;;;;;;32.52;26.80;99407.19;4402090;32;33657;-90
2023/07/18 11:25:04;;;;;;;8.95;3.00;;;;;;;32.92;26.44;99406.84;4389757;32;34836;-88
2023/07/18 11:27:32;;;;;;;7.78;2.92;;;;;;;32.45;25.67;99398.72;4390652;32;34295;-88
2023/07/18 11:30:06;;;;;;;6.50;3.10;;;;;;;32.61;25.95;99389.53;4391279;32;33600;-90
2023/07/18 11:32:40;;;;;;;9.00;3.33;;;;;;;31.80;25.76;99398.09;4393433;32;34419;-86
2023/07/18 11:35:23;;;;;;;7.65;2.97;;;;;;;32.14;25.75;99385.81;4389447;32;32907;-89
2023/07/18 11:37:52;;;;;;;5.55;3.25;;;;;;;32.12;27.53;99385.06;4390556;32;34162;-96
2023/07/18 11:40:21;;;;;;;7.30;2.78;;;;;;;32.19;26.51;99389.00;4390818;32;33602;-90