Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:01:53;;;;;;;16.73;3.75;;;12.10;99.90;;;;;;5054596;28;20053;-67
2022/11/08 00:04:20;;;;;;;7.97;2.10;;;12.20;99.90;;;;;;5047171;28;20403;-66
2022/11/08 00:15:00;;;;;;;12.27;2.38;;;12.30;99.90;;;;;;5030985;28;20395;-67
2022/11/08 00:17:28;;;;;;;14.52;2.40;;;12.30;99.90;;;;;;5029541;28;20487;-67
2022/11/08 00:19:54;;;;;;;17.83;2.45;;;12.30;99.90;;;;;;5043074;28;20051;-67
2022/11/08 00:22:19;;;;;;;17.15;3.20;;;12.30;99.90;;;;;;5047351;28;20131;-67
2022/11/08 00:24:45;;;;;;;16.80;2.88;;;12.30;99.90;;;;;;5029909;28;20041;-67
2022/11/08 00:27:17;;;;;;;14.80;2.58;;;12.30;99.90;;;;;;5030244;28;20076;-67
2022/11/08 00:29:43;;;;;;;13.60;2.53;;;12.30;99.90;;;;;;5029775;28;20368;-67
2022/11/08 00:32:19;;;;;;;8.98;2.00;;;12.30;99.90;;;;;;5022838;28;20056;-67
2022/11/08 00:34:45;;;;;;;11.30;2.20;;;12.30;99.90;;;;;;5031104;28;20052;-67
2022/11/08 00:37:11;;;;;;;16.02;2.67;;;12.30;99.90;;;;;;5047972;28;20053;-68
2022/11/08 00:39:37;;;;;;;9.10;1.90;;;12.30;99.90;;;;;;5064764;28;20054;-67
2022/11/08 00:42:03;;;;;;;16.77;2.15;;;12.30;99.90;;;;;;5049851;28;20044;-67
2022/11/08 00:44:29;;;;;;;12.50;2.58;;;12.40;99.90;;;;;;5068248;28;20045;-67
2022/11/08 00:46:55;;;;;;;15.25;2.63;;;12.40;99.90;;;;;;5067322;28;20033;-67
2022/11/08 00:49:21;;;;;;;15.02;2.33;;;12.40;99.90;;;;;;5050826;28;20117;-67
2022/11/08 00:51:47;;;;;;;13.32;2.22;;;12.40;99.90;;;;;;5066855;28;20033;-67
2022/11/08 00:54:16;;;;;;;10.40;2.10;;;12.40;99.90;;;;;;5067558;28;20083;-67
2022/11/08 00:56:43;;;;;;;16.48;2.63;;;12.40;99.90;;;;;;5066238;28;20391;-67
2022/11/08 00:59:14;;;;;;;20.50;2.60;;;12.40;99.90;;;;;;5079696;28;20418;-67
2022/11/08 01:01:40;;;;;;;9.27;2.22;;;12.30;99.90;;;;;;5065461;28;20479;-67
2022/11/08 01:04:07;;;;;;;10.63;2.25;;;12.40;99.90;;;;;;5049277;28;20045;-67
2022/11/08 01:06:33;;;;;;;14.10;2.50;;;12.40;99.90;;;;;;5082672;28;20083;-67
2022/11/08 01:09:00;;;;;;;11.30;2.15;;;12.40;99.90;;;;;;5058939;28;20091;-67
2022/11/08 01:11:26;;;;;;;16.35;2.97;;;12.30;99.90;;;;;;5067296;28;20502;-67
2022/11/08 01:13:56;;;;;;;14.23;2.25;;;12.30;99.90;;;;;;5066983;28;20505;-67
2022/11/08 01:16:24;;;;;;;15.93;2.45;;;12.40;99.90;;;;;;5067478;28;20052;-67
2022/11/08 01:18:51;;;;;;;14.73;2.42;;;12.40;99.90;;;;;;5068469;28;20127;-67
2022/11/08 01:21:18;;;;;;;12.23;2.30;;;12.30;99.90;;;;;;5066781;28;20049;-67
2022/11/08 01:23:44;;;;;;;10.82;2.60;;;12.30;99.90;;;;;;5049831;28;20102;-67
2022/11/08 01:26:13;;;;;;;9.68;2.33;;;12.30;99.90;;;;;;5066449;28;20076;-67
2022/11/08 01:28:39;;;;;;;14.07;2.22;;;12.30;99.90;;;;;;5067876;28;20108;-67
2022/11/08 01:31:07;;;;;;;15.98;2.28;;;12.30;99.90;;;;;;5048408;28;20052;-67
2022/11/08 01:33:33;;;;;;;13.52;2.72;;;12.30;99.90;;;;;;5066559;28;20040;-67
2022/11/08 01:36:00;;;;;;;14.85;2.35;;;12.30;99.90;;;;;;5066520;28;20372;-68
2022/11/08 01:38:25;;;;;;;10.00;2.38;;;12.30;99.90;;;;;;5067130;28;20570;-67
2022/11/08 01:40:51;;;;;;;10.75;2.40;;;12.30;99.90;;;;;;5080055;28;20139;-67
2022/11/08 01:43:29;;;;;;;12.20;2.42;;;12.30;99.90;;;;;;5085183;28;20048;-67
2022/11/08 01:46:16;;;;;;;12.30;2.50;;;12.30;99.90;;;;;;5089439;28;20039;-67
2022/11/08 01:48:58;;;;;;;9.30;2.00;;;12.20;99.90;;;;;;5088062;28;20097;-67
2022/11/08 01:51:31;;;;;;;10.10;2.10;;;12.20;99.90;;;;;;5081740;28;20101;-67
2022/11/08 01:54:00;;;;;;;10.85;2.53;;;12.20;99.90;;;;;;5088762;28;20497;-67
2022/11/08 01:56:26;;;;;;;9.63;1.88;;;12.10;99.90;;;;;;5088932;28;20036;-67
2022/11/08 01:58:54;;;;;;;11.13;1.92;;;12.10;99.90;;;;;;5088065;28;20046;-67
2022/11/08 02:01:19;;;;;;;13.90;2.97;;;12.00;99.90;;;;;;5087793;28;20051;-67
2022/11/08 02:03:47;;;;;;;11.07;2.30;;;12.00;99.90;;;;;;5088602;28;20044;-67
2022/11/08 02:06:14;;;;;;;10.95;2.22;;;12.00;99.90;;;;;;5088028;28;20082;-67
2022/11/08 02:08:42;;;;;;;9.38;2.05;;;12.00;99.90;;;;;;5083371;28;20032;-67
2022/11/08 02:11:11;;;;;;;14.43;2.00;;;12.00;99.90;;;;;;5088619;28;20406;-67
2022/11/08 02:13:39;;;;;;;9.25;1.85;;;12.00;99.90;;;;;;5086552;28;20551;-67
2022/11/08 02:16:13;;;;;;;7.13;1.73;;;12.00;99.90;;;;;;5089376;28;20124;-67
2022/11/08 02:18:41;;;;;;;13.27;2.65;;;12.00;99.90;;;;;;5088625;28;20048;-67
2022/11/08 02:21:27;;;;;;;12.95;2.95;;;12.00;99.90;;;;;;5087683;28;20059;-67
2022/11/08 02:24:01;;;;;;;11.20;1.90;;;12.00;99.90;;;;;;5088116;28;20158;-67
2022/11/08 02:26:35;;;;;;;7.88;1.92;;;12.00;99.90;;;;;;5088122;28;20036;-67
2022/11/08 02:29:24;;;;;;;9.95;2.35;;;12.00;99.90;;;;;;5089482;28;20044;-67
2022/11/08 02:31:50;;;;;;;12.05;2.13;;;12.00;99.90;;;;;;5076319;28;20088;-67
2022/11/08 02:34:16;;;;;;;8.85;2.08;;;12.00;99.90;;;;;;5085958;28;20040;-67
2022/11/08 02:36:45;;;;;;;11.75;2.35;;;12.00;99.90;;;;;;5087206;28;20485;-67
2022/11/08 02:39:11;;;;;;;11.20;2.30;;;12.00;99.90;;;;;;5086803;28;20047;-67
2022/11/08 02:41:36;;;;;;;12.82;2.03;;;12.00;99.90;;;;;;5086592;28;20043;-67
2022/11/08 02:44:02;;;;;;;12.40;2.20;;;12.00;99.90;;;;;;5084282;28;20552;-67
2022/11/08 02:46:28;;;;;;;5.15;1.58;;;11.90;99.90;;;;;;5083023;28;20054;-67
2022/11/08 02:48:53;;;;;;;9.93;2.40;;;11.90;99.90;;;;;;5086653;28;20036;-67
2022/11/08 02:51:19;;;;;;;9.50;2.17;;;11.90;99.90;;;;;;5086930;28;20047;-67
2022/11/08 02:53:45;;;;;;;11.48;2.70;;;11.80;99.90;;;;;;5085792;28;20047;-67
2022/11/08 02:56:11;;;;;;;8.60;1.92;;;11.80;99.90;;;;;;5079392;28;20059;-67
2022/11/08 02:58:37;;;;;;;11.95;1.60;;;11.80;99.90;;;;;;5086132;28;20101;-66
2022/11/08 03:01:02;;;;;;;13.40;2.13;;;11.70;99.90;;;;;;5069241;28;20051;-67
2022/11/08 03:03:28;;;;;;;10.25;1.98;;;11.70;99.90;;;;;;5085518;28;20055;-67
2022/11/08 03:05:56;;;;;;;9.05;1.90;;;11.70;99.90;;;;;;5085842;28;20048;-67
2022/11/08 03:08:21;;;;;;;6.57;1.83;;;11.60;99.90;;;;;;5086466;28;20054;-67
2022/11/08 03:10:47;;;;;;;11.38;3.08;;;11.50;99.90;;;;;;5085650;28;20123;-67
2022/11/08 03:13:13;;;;;;;9.82;2.03;;;11.50;99.90;;;;;;5085217;28;20406;-67
2022/11/08 03:15:39;;;;;;;11.35;2.22;;;11.50;99.90;;;;;;5083835;28;20129;-67
2022/11/08 03:18:05;;;;;;;13.88;2.58;;;11.40;99.90;;;;;;5085359;28;20074;-67
2022/11/08 03:20:30;;;;;;;9.77;1.95;;;11.40;99.90;;;;;;5085485;28;20087;-67
2022/11/08 03:23:01;;;;;;;7.13;1.90;;;11.40;99.90;;;;;;5086578;28;20067;-67
2022/11/08 03:25:27;;;;;;;13.05;2.40;;;11.30;99.90;;;;;;5086100;28;20047;-67
2022/11/08 03:27:53;;;;;;;13.57;2.25;;;11.30;99.90;;;;;;5083499;28;20510;-67
2022/11/08 03:30:19;;;;;;;10.07;2.00;;;11.30;99.90;;;;;;5079992;28;20056;-67
2022/11/08 03:32:45;;;;;;;9.15;1.90;;;11.30;99.90;;;;;;5083082;28;20093;-67
2022/11/08 03:35:12;;;;;;;9.60;2.08;;;11.20;99.90;;;;;;5086222;28;20048;-67
2022/11/08 03:37:38;;;;;;;7.05;1.73;;;11.20;99.90;;;;;;5085609;28;20055;-67
2022/11/08 03:40:04;;;;;;;13.07;2.35;;;11.20;99.90;;;;;;5084840;28;20415;-67
2022/11/08 03:42:30;;;;;;;10.30;1.85;;;11.20;99.90;;;;;;5085738;28;20072;-67
2022/11/08 03:44:56;;;;;;;17.55;2.22;;;11.20;99.90;;;;;;5086573;28;20036;-67
2022/11/08 03:47:22;;;;;;;7.95;1.67;;;11.20;99.90;;;;;;5086358;28;20063;-67
2022/11/08 03:49:48;;;;;;;9.32;2.20;;;11.20;99.90;;;;;;5085909;28;20159;-67
2022/11/08 03:52:14;;;;;;;9.77;1.83;;;11.10;99.90;;;;;;5066662;28;20085;-67
2022/11/08 03:54:39;;;;;;;9.80;2.10;;;11.10;99.90;;;;;;5050979;28;20048;-67
2022/11/08 03:57:05;;;;;;;10.27;1.38;;;11.10;99.90;;;;;;5067457;28;20048;-67
2022/11/08 03:59:31;;;;;;;8.35;1.90;;;11.10;99.90;;;;;;5086227;28;20048;-67
2022/11/08 04:01:57;;;;;;;14.90;1.73;;;11.10;99.90;;;;;;5049306;28;20401;-67
2022/11/08 04:04:23;;;;;;;7.65;2.03;;;11.10;99.90;;;;;;5086162;28;20048;-67
2022/11/08 04:06:48;;;;;;;6.25;1.80;;;11.10;99.90;;;;;;5067812;28;20420;-67
2022/11/08 04:09:14;;;;;;;10.75;2.05;;;11.00;99.90;;;;;;5066229;28;20466;-67
2022/11/08 04:17:10;;;;;;;8.30;1.77;;;10.90;99.90;;;;;;5086049;28;20455;-67
2022/11/08 04:22:21;;;;;;;10.35;1.75;;;10.80;99.90;;;;;;5062791;28;20133;-67
2022/11/08 04:24:47;;;;;;;11.07;2.38;;;10.80;99.90;;;;;;5067097;28;20397;-67
2022/11/08 04:27:12;;;;;;;5.65;1.55;;;10.80;99.90;;;;;;5067664;28;20044;-67
2022/11/08 04:29:38;;;;;;;4.80;1.45;;;10.80;99.90;;;;;;5085512;28;20040;-67
2022/11/08 04:32:04;;;;;;;8.73;1.70;;;10.70;99.90;;;;;;5067403;28;20072;-67
2022/11/08 04:34:30;;;;;;;8.45;2.25;;;10.80;99.90;;;;;;5083439;28;20079;-67
2022/11/08 04:36:56;;;;;;;9.00;2.05;;;10.70;99.90;;;;;;5085037;28;20043;-67
2022/11/08 04:39:22;;;;;;;9.80;1.70;;;10.70;99.90;;;;;;5067114;28;20048;-67
2022/11/08 04:41:47;;;;;;;8.05;1.77;;;10.70;99.90;;;;;;5083512;28;20040;-67
2022/11/08 04:44:14;;;;;;;9.75;2.03;;;10.70;99.90;;;;;;5084410;28;20048;-66
2022/11/08 04:46:40;;;;;;;3.63;1.60;;;10.60;99.90;;;;;;5085331;28;20044;-67
2022/11/08 04:49:05;;;;;;;10.75;2.22;;;10.60;99.90;;;;;;5085005;28;20469;-67
2022/11/08 04:51:33;;;;;;;13.13;2.08;;;10.60;99.90;;;;;;5085475;28;20075;-67
2022/11/08 04:54:00;;;;;;;8.25;1.75;;;10.60;99.90;;;;;;5080046;28;20041;-67
2022/11/08 04:56:28;;;;;;;7.30;1.75;;;10.60;99.90;;;;;;5079352;28;20036;-67
2022/11/08 04:58:57;;;;;;;12.80;1.88;;;10.50;99.90;;;;;;5081164;28;20533;-66
2022/11/08 05:01:25;;;;;;;8.18;1.77;;;10.50;99.90;;;;;;5084511;28;20059;-67
2022/11/08 05:03:52;;;;;;;7.60;2.10;;;10.50;99.90;;;;;;5085018;28;20039;-67
2022/11/08 05:06:26;;;;;;;12.77;2.25;;;10.50;99.90;;;;;;5084634;28;20051;-68
2022/11/08 05:08:54;;;;;;;7.45;1.88;;;10.50;99.90;;;;;;5085013;28;20044;-67
2022/11/08 05:11:22;;;;;;;13.95;2.13;;;10.50;99.90;;;;;;5053697;28;20055;-67
2022/11/08 05:13:49;;;;;;;13.75;2.95;;;10.50;99.90;;;;;;5078058;28;20078;-66
2022/11/08 05:16:26;;;;;;;5.32;1.73;;;10.50;99.90;;;;;;5075901;28;20059;-66
2022/11/08 05:18:53;;;;;;;12.38;2.17;;;10.50;99.90;;;;;;5083153;28;20044;-67
2022/11/08 05:24:06;;;;;;;11.30;1.77;;;10.60;99.90;;;;;;5089260;28;20125;-66
2022/11/08 05:26:33;;;;;;;10.10;2.15;;;10.60;99.90;;;;;;5089005;28;20044;-66
2022/11/08 05:28:59;;;;;;;14.00;1.90;;;10.60;99.90;;;;;;5088172;28;20044;-67
2022/11/08 05:31:25;;;;;;;11.80;2.00;;;10.60;99.90;;;;;;5087104;28;20453;-67
2022/11/08 05:33:51;;;;;;;12.52;1.90;;;10.60;99.90;;;;;;5082677;28;20125;-67
2022/11/08 05:36:18;;;;;;;8.80;1.90;;;10.60;99.90;;;;;;5079257;28;20505;-67
2022/11/08 05:38:44;;;;;;;8.43;1.52;;;10.70;99.90;;;;;;5089147;28;20067;-67
2022/11/08 05:41:15;;;;;;;7.82;1.60;;;10.70;99.90;;;;;;5088570;28;20608;-66
2022/11/08 05:43:42;;;;;;;8.68;2.03;;;10.70;99.90;;;;;;5082878;28;20059;-67
2022/11/08 05:46:08;;;;;;;11.98;2.22;;;10.60;99.90;;;;;;5088572;28;20153;-66
2022/11/08 05:48:34;;;;;;;18.15;2.83;;;10.60;99.90;;;;;;5088376;28;20040;-67
2022/11/08 05:51:00;;;;;;;4.70;1.58;;;10.50;99.90;;;;;;5088713;28;20493;-66
2022/11/08 05:53:26;;;;;;;10.45;1.50;;;10.60;99.90;;;;;;5087993;28;20548;-67
2022/11/08 05:56:01;;;;;;;7.68;1.48;;;10.50;99.90;;;;;;5079644;28;20037;-66
2022/11/08 05:58:27;;;;;;;11.35;2.20;;;10.50;99.90;;;;;;5084327;28;20054;-67
2022/11/08 06:01:08;;;;;;;5.45;1.40;;;10.50;99.90;;;;;;5083865;28;20047;-66
2022/11/08 06:03:34;;;;;;;11.07;2.00;;;10.50;99.90;;;;;;5088650;28;20160;-66
2022/11/08 06:06:02;;;;;;;8.68;2.10;;;10.50;99.90;;;;;;5084272;28;20061;-66
2022/11/08 06:08:28;;;;;;;8.07;1.80;;;10.50;99.90;;;;;;5087278;28;20052;-67
2022/11/08 06:10:54;;;;;;;6.95;2.45;;;10.40;99.90;;;;;;5087283;28;20059;-66
2022/11/08 06:13:19;;;;;;;9.02;2.03;;;10.40;99.90;;;;;;5080158;28;20036;-66
2022/11/08 06:15:46;;;;;;;6.82;1.98;;;10.40;99.90;;;;;;5087554;28;20115;-66
2022/11/08 06:18:11;;;;;;;6.80;1.92;;;10.40;99.90;;;;;;5086797;28;20842;-66
2022/11/08 06:20:37;;;;;;;11.00;2.10;;;10.40;99.90;;;;;;5087396;28;20054;-66
2022/11/08 06:23:03;;;;;;;10.77;2.13;;;10.40;99.90;;;;;;5087320;28;20048;-66
2022/11/08 06:25:29;;;;;;;9.02;3.05;;;10.40;99.90;;;;;;5088578;28;20117;-66
2022/11/08 06:27:54;;;;;;;5.22;1.80;;;10.40;99.90;;;;;;5081524;28;20075;-66
2022/11/08 06:30:20;;;;;;;8.93;2.13;;;10.40;99.90;;;;;;5079388;28;20406;-67
2022/11/08 06:32:46;;;;;;;8.10;2.17;;;10.40;99.90;;;;;;5086362;28;20043;-67
2022/11/08 06:35:12;;;;;;;6.13;2.10;;;10.40;99.90;;;;;;5069594;28;20044;-66
2022/11/08 06:37:38;;;;;;;11.88;2.72;;;10.30;99.90;;;;;;5086245;28;20135;-66
2022/11/08 06:40:04;;;;;;;8.25;2.35;;;10.30;99.90;;;;;;5087005;28;20131;-66
2022/11/08 06:42:30;;;;;;;11.70;2.30;;;10.30;99.90;;;;;;5086845;28;20421;-67
2022/11/08 06:44:56;;;;;;;8.98;2.45;;;10.30;99.90;;;;;;5086112;28;20051;-66
2022/11/08 06:47:22;;;;;;;15.90;3.10;;;10.40;99.90;;;;;;5078907;28;20055;-66
2022/11/08 06:49:47;;;;;;;7.93;2.15;;;10.40;99.90;;;;;;5086216;28;20086;-66
2022/11/08 06:52:13;;;;;;;13.63;2.22;;;10.40;99.90;;;;;;5083231;28;20047;-66
2022/11/08 06:54:39;;;;;;;5.82;2.28;;;10.40;99.90;;;;;;5081507;28;20048;-66
2022/11/08 06:57:05;;;;;;;10.15;2.30;;;10.30;99.90;;;;;;5086794;28;20040;-66
2022/11/08 06:59:31;;;;;;;6.03;2.42;;;10.30;99.90;;;;;;5086367;28;20043;-66
2022/11/08 07:01:56;;;;;;;7.38;2.00;;;10.30;99.90;;;;;;5086439;28;20036;-67
2022/11/08 07:04:22;;;;;;;9.05;3.90;;;10.30;99.90;;;;;;5087782;28;20048;-66
2022/11/08 07:06:49;;;;;;;11.07;2.78;;;10.20;99.90;;;;;;5084806;28;20097;-66
2022/11/08 07:09:15;;;;;;;12.30;2.50;;;10.30;99.90;;;;;;5087604;28;20082;-66
2022/11/08 07:11:41;;;;;;;7.28;2.72;;;10.30;99.90;;;;;;5086430;28;20522;-66
2022/11/08 07:14:06;;;;;;;3.25;2.22;;;10.30;99.90;;;;;;5084816;28;20044;-67
2022/11/08 07:16:32;;;;;;;10.85;2.00;;;10.30;99.90;;;;;;5075123;28;20080;-67
2022/11/08 07:18:59;;;;;;;7.13;2.38;;;10.30;99.90;;;;;;5086449;28;20044;-66
2022/11/08 07:21:24;;;;;;;12.82;2.72;;;10.30;99.90;;;;;;5086905;28;20509;-67
2022/11/08 07:23:51;;;;;;;9.07;1.60;;;10.40;99.90;;;;;;5086851;28;20040;-67
2022/11/08 07:26:17;;;;;;;7.80;1.85;;;10.40;99.90;;;;;;5077907;28;20048;-66
2022/11/08 07:28:43;;;;;;;10.07;2.30;;;10.40;99.90;;;;;;5063585;28;20059;-67
2022/11/08 07:31:10;;;;;;;5.07;2.08;;;10.40;99.90;;;;;;5084755;28;20055;-66
2022/11/08 07:33:35;;;;;;;6.35;1.58;;;10.50;99.90;;;;;;5078066;28;20348;-66
2022/11/08 07:36:02;;;;;;;4.30;1.73;;;10.50;99.90;;;;;;5081394;28;20043;-66
2022/11/08 07:38:28;;;;;;;5.07;1.77;;;10.50;99.90;;;;;;5086573;28;20084;-67
2022/11/08 07:40:58;;;;;;;7.43;2.70;;;10.50;99.90;;;;;;5081750;28;20044;-66
2022/11/08 07:43:25;;;;;;;7.43;1.98;;;10.60;99.90;;;;;;5078091;28;20036;-66
2022/11/08 07:45:56;;;;;;;7.40;1.60;;;10.60;99.90;;;;;;5080906;28;20044;-66
2022/11/08 07:48:22;;;;;;;5.10;1.52;;;10.70;99.90;;;;;;5078347;28;20118;-67
2022/11/08 07:50:49;;;;;;;3.80;1.67;;;10.70;99.90;;;;;;5084952;28;20511;-67
2022/11/08 07:53:14;;;;;;;7.20;1.67;;;10.70;99.90;;;;;;5060127;28;20036;-66
2022/11/08 07:55:40;;;;;;;6.07;1.65;;;10.80;99.90;;;;;;5086322;28;20108;-66
2022/11/08 07:58:08;;;;;;;8.20;1.90;;;10.80;99.90;;;;;;5081614;28;20093;-66
2022/11/08 08:00:38;;;;;;;8.43;1.83;;;10.80;99.90;;;;;;5079727;28;20088;-66
2022/11/08 08:03:06;;;;;;;4.35;1.48;;;10.90;99.90;;;;;;5083967;28;20501;-66
2022/11/08 08:05:38;;;;;;;9.82;1.55;;;11.00;99.90;;;;;;5086012;28;20043;-66
2022/11/08 08:08:04;;;;;;;9.02;1.67;;;11.00;99.90;;;;;;5081870;28;20558;-66
2022/11/08 08:10:30;;;;;;;3.78;1.33;;;11.10;99.90;;;;;;5085777;28;20124;-66
2022/11/08 08:12:57;;;;;;;4.20;1.60;;;11.20;99.90;;;;;;5071854;28;20075;-66
2022/11/08 08:15:23;;;;;;;11.00;1.42;;;11.20;99.90;;;;;;5085285;28;20040;-67
2022/11/08 08:17:49;;;;;;;9.50;1.80;;;11.30;99.90;;;;;;5085156;28;20118;-66
2022/11/08 08:20:15;;;;;;;7.35;1.45;;;11.40;99.90;;;;;;5075749;28;20039;-66
2022/11/08 08:22:49;;;;;;;9.25;1.73;;;11.40;99.90;;;;;;5084605;28;20035;-67
2022/11/08 08:25:15;;;;;;;4.22;1.20;;;11.50;99.90;;;;;;5084362;28;20177;-67
2022/11/08 08:27:49;;;;;;;2.67;1.48;;;11.60;99.90;;;;;;5084657;28;20410;-67
2022/11/08 08:30:17;;;;;;;7.93;1.70;;;11.60;99.90;;;;;;5075758;28;20055;-67
2022/11/08 08:32:44;;;;;;;2.65;1.05;;;11.70;99.90;;;;;;5079903;28;20253;-67
2022/11/08 08:35:10;;;;;;;6.85;1.45;;;11.80;99.90;;;;;;5077113;28;20052;-67
2022/11/08 08:37:35;;;;;;;3.35;1.30;;;11.90;99.90;;;;;;5069699;28;20508;-67
2022/11/08 08:40:02;;;;;;;2.13;0.95;;;12.00;99.90;;;;;;5075222;28;20045;-67
2022/11/08 08:42:27;;;;;;;5.10;1.23;;;12.10;99.90;;;;;;5044516;28;20057;-67
2022/11/08 08:44:53;;;;;;;6.07;2.25;;;12.20;99.90;;;;;;5045439;28;20072;-67
2022/11/08 08:47:19;;;;;;;7.70;1.27;;;12.30;99.90;;;;;;5055734;28;20175;-67
2022/11/08 08:49:44;;;;;;;2.47;1.20;;;12.40;99.90;;;;;;5026065;28;20037;-67
2022/11/08 08:52:11;;;;;;;4.50;1.20;;;12.50;99.90;;;;;;5063014;28;20120;-67
2022/11/08 08:54:36;;;;;;;3.70;1.00;;;12.50;99.90;;;;;;5064152;28;20052;-67
2022/11/08 08:57:02;;;;;;;4.10;1.00;;;12.60;99.90;;;;;;5036428;28;20084;-67
2022/11/08 08:59:29;;;;;;;5.95;1.23;;;12.70;99.90;;;;;;5040808;28;20040;-67
2022/11/08 09:01:55;;;;;;;6.75;0.95;;;12.70;99.90;;;;;;5050437;28;20052;-67
2022/11/08 09:04:21;;;;;;;1.98;0.90;;;12.80;99.90;;;;;;5047862;28;20052;-67
2022/11/08 09:06:47;;;;;;;2.40;1.45;;;12.80;99.90;;;;;;5043955;28;20052;-67
2022/11/08 09:09:13;;;;;;;2.05;1.10;;;12.80;99.90;;;;;;5063231;28;20056;-67
2022/11/08 09:11:39;;;;;;;2.08;1.27;;;12.80;99.90;;;;;;5063381;28;20045;-67
2022/11/08 09:14:05;;;;;;;1.10;0.57;;;12.80;99.90;;;;;;5049923;28;20051;-67
2022/11/08 09:16:31;;;;;;;3.97;0.98;;;12.90;99.90;;;;;;5033781;28;20044;-67
2022/11/08 09:18:57;;;;;;;4.95;0.75;;;12.80;99.90;;;;;;5049403;28;20044;-67
2022/11/08 09:21:22;;;;;;;3.58;0.80;;;12.80;99.90;;;;;;5049847;28;20083;-67
2022/11/08 09:23:48;;;;;;;1.63;0.90;;;12.80;99.90;;;;;;5069108;28;20091;-67
2022/11/08 09:26:14;;;;;;;4.10;1.52;;;12.80;99.90;;;;;;5048544;28;20094;-67
2022/11/08 09:28:40;;;;;;;3.70;1.00;;;12.90;99.90;;;;;;5034518;28;20124;-67
2022/11/08 09:31:10;;;;;;;2.33;1.20;;;12.90;99.90;;;;;;5045948;28;20461;-67
2022/11/08 09:33:38;;;;;;;1.02;1.00;;;12.90;99.90;;;;;;5050102;28;20098;-67
2022/11/08 09:36:07;;;;;;;4.88;1.02;;;12.90;99.90;;;;;;5033453;28;20106;-67
2022/11/08 09:38:33;;;;;;;3.28;1.20;;;12.90;99.90;;;;;;5068090;28;20040;-67
2022/11/08 09:41:18;;;;;;;3.08;1.40;;;13.00;99.90;;;;;;5069568;28;20056;-66
2022/11/08 09:44:16;;;;;;;6.80;1.00;;;13.00;99.90;;;;;;5076537;28;20039;-67
2022/11/08 09:46:49;;;;;;;4.95;1.55;;;13.10;99.90;;;;;;5083953;28;20561;-67
2022/11/08 09:49:36;;;;;;;3.63;1.15;;;13.10;99.90;;;;;;5087058;28;20044;-67
2022/11/08 09:52:04;;;;;;;3.40;1.20;;;13.20;99.90;;;;;;5076475;28;20051;-67
2022/11/08 09:54:38;;;;;;;1.20;1.10;;;13.20;99.90;;;;;;5083435;28;20077;-67
2022/11/08 09:57:14;;;;;;;4.82;1.42;;;13.30;99.90;;;;;;5080161;28;20032;-67
2022/11/08 09:59:45;;;;;;;4.43;1.48;;;13.30;99.90;;;;;;5086840;28;20096;-67
2022/11/08 10:02:20;;;;;;;3.80;1.42;;;13.40;99.90;;;;;;5080484;28;20379;-67
2022/11/08 10:04:58;;;;;;;5.07;1.00;;;13.40;99.90;;;;;;5085056;28;20040;-67
2022/11/08 10:07:42;;;;;;;4.85;1.33;;;13.40;99.90;;;;;;5083450;28;20132;-67
2022/11/08 10:10:31;;;;;;;6.55;1.52;;;13.40;99.90;;;;;;5083653;28;20048;-67
2022/11/08 10:13:21;;;;;;;3.92;1.17;;;13.50;99.90;;;;;;5084822;28;20042;-68
2022/11/08 10:16:04;;;;;;;1.40;1.00;;;13.50;99.90;;;;;;5086641;28;20044;-68
2022/11/08 10:18:38;;;;;;;3.08;0.70;;;13.60;99.90;;;;;;5083692;28;20674;-68
2022/11/08 10:21:39;;;;;;;1.88;1.05;;;13.60;99.90;;;;;;5085155;28;20059;-67
2022/11/08 10:24:25;;;;;;;5.10;0.90;;;13.60;99.90;;;;;;5080606;28;20528;-68
2022/11/08 10:26:54;;;;;;;8.70;1.40;;;13.70;99.90;;;;;;5084691;28;20093;-68
2022/11/08 10:29:35;;;;;;;8.10;1.25;;;13.70;99.90;;;;;;5086724;28;20397;-68
2022/11/08 10:32:20;;;;;;;1.75;1.20;;;13.70;99.90;;;;;;5087994;28;20134;-68
2022/11/08 10:35:01;;;;;;;4.55;1.17;;;13.80;99.90;;;;;;5062211;28;20052;-68
2022/11/08 10:37:28;;;;;;;2.08;1.23;;;13.80;99.90;;;;;;5063626;28;20123;-68
2022/11/08 10:40:24;;;;;;;4.32;1.20;;;13.80;99.90;;;;;;5087020;28;20060;-68
2022/11/08 10:42:59;;;;;;;6.05;1.35;;;13.80;99.90;;;;;;5061241;28;20449;-67
2022/11/08 10:45:25;;;;;;;4.45;2.88;;;13.80;99.90;;;;;;5068420;28;20043;-68
2022/11/08 10:47:53;;;;;;;3.22;2.25;;;13.80;99.90;;;;;;5069045;28;20040;-68
2022/11/08 10:50:24;;;;;;;0.70;0.55;;;13.80;99.90;;;;;;5068837;28;20490;-69
2022/11/08 10:53:01;;;;;;;8.18;2.28;;;13.80;99.90;;;;;;5087451;28;20085;-68
2022/11/08 10:55:35;;;;;;;4.15;1.17;;;13.80;99.90;;;;;;5068939;28;20105;-67
2022/11/08 10:58:02;;;;;;;3.55;1.27;;;13.80;99.90;;;;;;5068891;28;20040;-69
2022/11/08 11:00:30;;;;;;;4.72;0.85;;;13.80;99.90;;;;;;5086442;28;20070;-68
2022/11/08 11:03:08;;;;;;;3.50;1.40;;;13.90;99.90;;;;;;5067041;28;20079;-68
2022/11/08 11:05:41;;;;;;;6.22;1.60;;;13.90;99.90;;;;;;5086232;28;20040;-68
2022/11/08 11:08:26;;;;;;;3.67;1.05;;;13.90;99.90;;;;;;5058323;28;20062;-68
2022/11/08 11:10:53;;;;;;;3.63;1.25;;;13.90;99.90;;;;;;5074371;28;20494;-68
2022/11/08 11:13:27;;;;;;;3.97;1.05;;;13.90;99.90;;;;;;5051206;28;20047;-68
2022/11/08 11:15:56;;;;;;;3.83;1.45;;;13.90;99.90;;;;;;5065115;28;20052;-68
2022/11/08 11:18:37;;;;;;;4.60;1.13;;;13.90;99.90;;;;;;5066483;28;20073;-68
2022/11/08 11:21:03;;;;;;;3.17;1.30;;;13.80;99.90;;;;;;5063795;28;20051;-68
2022/11/08 11:23:42;;;;;;;4.30;1.20;;;13.80;99.90;;;;;;5082673;28;20044;-68
2022/11/08 11:26:15;;;;;;;3.30;1.08;;;13.80;99.90;;;;;;5082204;28;20489;-68
2022/11/08 11:29:04;;;;;;;7.35;1.20;;;13.80;99.90;;;;;;5068060;28;20524;-69
2022/11/08 11:31:32;;;;;;;3.33;1.05;;;13.80;99.90;;;;;;5077047;28;20058;-68
2022/11/08 11:34:09;;;;;;;7.78;1.30;;;13.80;99.90;;;;;;5067013;28;20071;-68
2022/11/08 11:36:35;;;;;;;3.33;1.30;;;13.70;99.90;;;;;;5067325;28;20059;-69
2022/11/08 11:39:09;;;;;;;5.50;1.40;;;13.70;99.90;;;;;;5085506;28;20079;-68
2022/11/08 11:41:35;;;;;;;2.00;1.15;;;13.70;99.90;;;;;;5085742;28;20117;-68
2022/11/08 11:44:21;;;;;;;4.47;1.17;;;13.70;99.90;;;;;;5081680;28;20486;-68
2022/11/08 11:47:11;;;;;;;1.40;0.93;;;13.80;99.90;;;;;;5067814;28;20502;-68
2022/11/08 11:49:39;;;;;;;2.50;0.95;;;13.80;99.90;;;;;;5067251;28;20047;-68
2022/11/08 11:52:13;;;;;;;6.85;1.23;;;13.90;99.90;;;;;;5085772;28;20505;-68
2022/11/08 11:54:40;;;;;;;3.25;0.90;;;13.90;99.90;;;;;;5049077;28;20127;-68
2022/11/08 11:57:24;;;;;;;1.83;1.00;;;13.90;99.90;;;;;;5067551;28;20047;-68
2022/11/08 12:00:12;;;;;;;3.25;1.00;;;14.00;99.90;;;;;;5067510;28;20051;-68
2022/11/08 12:02:54;;;;;;;1.95;1.17;;;14.10;99.90;;;;;;5066888;28;20268;-68
2022/11/08 12:05:40;;;;;;;3.28;1.25;;;14.10;99.90;;;;;;5062094;28;20069;-68
2022/11/08 12:08:27;;;;;;;3.88;0.95;;;14.20;99.90;;;;;;5068206;28;20410;-68
2022/11/08 12:11:36;;;;;;;2.20;0.95;;;14.20;99.90;;;;;;5082712;28;20457;-69
2022/11/08 12:14:29;;;;;;;1.97;1.00;;;14.30;99.90;;;;;;5025985;28;20414;-68
2022/11/08 12:17:12;;;;;;;3.05;1.10;;;14.30;99.90;;;;;;5063487;28;20067;-68
2022/11/08 12:20:07;;;;;;;4.78;1.20;;;14.40;99.90;;;;;;5063806;28;20178;-68
2022/11/08 12:22:44;;;;;;;3.40;1.10;;;14.40;99.90;;;;;;5082345;28;20050;-68
2022/11/08 12:25:23;;;;;;;2.08;1.02;;;14.40;99.90;;;;;;5065771;28;20059;-68
2022/11/08 12:28:23;;;;;;;3.58;1.60;;;14.40;99.90;;;;;;5062682;28;20505;-68
2022/11/08 12:31:07;;;;;;;3.08;1.17;;;14.40;99.90;;;;;;5084785;28;20177;-68
2022/11/08 12:33:50;;;;;;;1.48;1.05;;;14.40;99.90;;;;;;5050059;28;20048;-67
2022/11/08 12:36:42;;;;;;;9.00;1.77;;;14.50;99.90;;;;;;5084712;28;20416;-68
2022/11/08 12:39:15;;;;;;;3.08;1.33;;;14.60;99.90;;;;;;5085559;28;20143;-68
2022/11/08 12:41:59;;;;;;;4.40;1.25;;;14.70;99.80;;;;;;5082727;28;20102;-68
2022/11/08 12:44:37;;;;;;;1.77;1.20;;;14.80;99.70;;;;;;5084897;28;20040;-68
2022/11/08 12:47:18;;;;;;;2.33;1.17;;;14.90;99.90;;;;;;5052644;28;20068;-68
2022/11/08 12:49:58;;;;;;;2.38;0.95;;;14.80;99.90;;;;;;5084436;28;20052;-68
2022/11/08 12:52:24;;;;;;;;;;;14.80;97.90;;;;;;5085339;28;20048;-67
2022/11/08 12:54:56;;;;;;;4.05;1.15;;;14.70;99.90;;;;;;5081094;28;19926;-68
2022/11/08 12:57:26;;;;;;;2.58;1.20;;;14.70;99.90;;;;;;5074428;28;20083;-68
2022/11/08 13:00:03;;;;;;;2.70;1.33;;;14.60;99.80;;;;;;5062806;28;20052;-67
2022/11/08 13:02:37;;;;;;;2.47;1.33;;;14.60;99.90;;;;;;5076771;28;20043;-68
2022/11/08 13:05:18;;;;;;;4.57;1.15;;;14.70;99.90;;;;;;5085443;28;20394;-68
2022/11/08 13:08:07;;;;;;;3.05;1.35;;;14.80;99.90;;;;;;5077249;28;20081;-69
2022/11/08 13:10:59;;;;;;;3.63;1.63;;;14.90;99.90;;;;;;5080357;28;20052;-68
2022/11/08 13:13:46;;;;;;;4.30;1.60;;;14.90;99.90;;;;;;5083376;28;20051;-67
2022/11/08 13:16:28;;;;;;;1.17;0.75;;;15.10;99.90;;;;;;5083348;28;20383;-68
2022/11/08 13:18:55;;;;;;;3.60;0.85;;;15.00;99.90;;;;;;5082789;28;20461;-68