Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:01:29;;;;;;;3.80;2.00;;;;;;;;;;5020597;28;20129;-77
2023/08/15 00:03:54;;;;;;;3.20;1.80;;;;;;;;;;5023735;28;20120;-77
2023/08/15 00:06:20;;;;;;;3.30;1.98;;;;;;;;;;5031209;28;20699;-77
2023/08/15 00:08:48;;;;;;;3.97;1.90;;;;;;;;;;5023919;28;20073;-77
2023/08/15 00:11:13;;;;;;;3.42;1.55;;;;;;;;;;5008581;28;20069;-77
2023/08/15 00:13:39;;;;;;;2.78;1.50;;;;;;;;;;5031226;28;20050;-77
2023/08/15 00:16:04;;;;;;;3.72;1.70;;;;;;;;;;5024341;28;20025;-77
2023/08/15 00:18:29;;;;;;;5.57;1.67;;;;;;;;;;5021359;28;20488;-77
2023/08/15 00:20:55;;;;;;;3.40;1.67;;;;;;;;;;5023652;28;20289;-77
2023/08/15 00:23:20;;;;;;;4.23;1.60;;;;;;;;;;5023241;28;20408;-77
2023/08/15 00:25:45;;;;;;;2.80;1.33;;;;;;;;;;5021455;28;20367;-77
2023/08/15 00:28:10;;;;;;;3.97;1.57;;;;;;;;;;5024678;28;20029;-77
2023/08/15 00:30:36;;;;;;;4.07;1.77;;;;;;;;;;5020647;28;20296;-77
2023/08/15 00:33:01;;;;;;;3.10;1.60;;;;;;;;;;5022481;28;20331;-77
2023/08/15 00:35:26;;;;;;;3.22;1.70;;;;;;;;;;5021695;28;20038;-77
2023/08/15 00:37:51;;;;;;;4.53;1.52;;;;;;;;;;5004492;28;20029;-76
2023/08/15 00:40:17;;;;;;;4.83;2.20;;;;;;;;;;5021991;28;20509;-76
2023/08/15 00:42:42;;;;;;;4.97;1.63;;;;;;;;;;5003952;28;20330;-77
2023/08/15 00:45:07;;;;;;;3.37;1.47;;;;;;;;;;5022390;28;20423;-76
2023/08/15 00:47:33;;;;;;;3.42;1.83;;;;;;;;;;5025599;28;20276;-77
2023/08/15 00:49:58;;;;;;;4.78;1.80;;;;;;;;;;5013875;28;20123;-76
2023/08/15 00:52:24;;;;;;;2.97;1.95;;;;;;;;;;5004117;28;20056;-77
2023/08/15 00:54:49;;;;;;;4.50;1.92;;;;;;;;;;5004040;28;20034;-78
2023/08/15 00:57:15;;;;;;;4.85;1.73;;;;;;;;;;5021987;28;20021;-77
2023/08/15 00:59:42;;;;;;;5.40;2.45;;;;;;;;;;5048267;22;20077;-78
2023/08/15 01:02:07;;;;;;;4.30;1.90;;;;;;;;;;5038826;28;20038;-78
2023/08/15 01:04:32;;;;;;;8.10;2.45;;;;;;;;;;5030053;28;20052;-78
2023/08/15 01:06:58;;;;;;;4.35;1.73;;;;;;;;;;5027310;28;20076;-78
2023/08/15 01:09:23;;;;;;;3.33;1.90;;;;;;;;;;5035075;28;20029;-78
2023/08/15 01:11:54;;;;;;;2.78;1.73;;;;;;;;;;5031035;28;20386;-78
2023/08/15 01:14:23;;;;;;;5.70;2.30;;;;;;;;;;5026523;28;20056;-78
2023/08/15 01:16:49;;;;;;;4.40;2.22;;;;;;;;;;5043511;28;20053;-78
2023/08/15 01:19:23;;;;;;;3.85;1.70;;;;;;;;;;5038430;28;20038;-78
2023/08/15 01:21:48;;;;;;;4.60;2.10;;;;;;;;;;5039577;28;20025;-78
2023/08/15 01:24:16;;;;;;;3.63;1.85;;;;;;;;;;5020083;28;20036;-78
2023/08/15 01:26:41;;;;;;;3.95;2.10;;;;;;;;;;5039621;28;20156;-78
2023/08/15 01:29:07;;;;;;;4.38;2.10;;;;;;;;;;5020933;28;20033;-78
2023/08/15 01:31:36;;;;;;;3.67;2.22;;;;;;;;;;5028483;28;20025;-78
2023/08/15 01:34:06;;;;;;;5.05;2.15;;;;;;;;;;5030508;28;20055;-78
2023/08/15 01:36:33;;;;;;;3.38;1.85;;;;;;;;;;5018582;28;20030;-78
2023/08/15 01:39:00;;;;;;;4.20;2.30;;;;;;;;;;5041329;28;20025;-78
2023/08/15 01:41:25;;;;;;;5.28;2.75;;;;;;;;;;5025238;28;20038;-78
2023/08/15 01:43:51;;;;;;;4.82;2.63;;;;;;;;;;5043063;28;20032;-78
2023/08/15 01:46:17;;;;;;;5.20;2.55;;;;;;;;;;5028560;28;20040;-78
2023/08/15 01:48:42;;;;;;;5.05;3.05;;;;;;;;;;5023676;28;20041;-78
2023/08/15 01:51:08;;;;;;;5.45;2.80;;;;;;;;;;5039518;28;20049;-78
2023/08/15 01:53:33;;;;;;;4.88;2.70;;;;;;;;;;5027947;28;20030;-78
2023/08/15 01:55:59;;;;;;;4.50;2.20;;;;;;;;;;5039456;28;20538;-78
2023/08/15 01:58:24;;;;;;;6.00;2.92;;;;;;;;;;5035997;28;20053;-78
2023/08/15 02:00:49;;;;;;;4.22;2.53;;;;;;;;;;5020713;28;20041;-78
2023/08/15 02:03:14;;;;;;;4.57;2.83;;;;;;;;;;5019616;28;20053;-78
2023/08/15 02:05:40;;;;;;;5.95;3.00;;;;;;;;;;5020712;28;20057;-78
2023/08/15 02:08:05;;;;;;;6.25;3.20;;;;;;;;;;5036166;28;20040;-78
2023/08/15 02:10:30;;;;;;;3.85;2.55;;;;;;;;;;5019488;28;20053;-78
2023/08/15 02:12:56;;;;;;;6.80;3.25;;;;;;;;;;5036407;28;20052;-78
2023/08/15 02:15:21;;;;;;;4.18;3.30;;;;;;;;;;5021879;28;20041;-78
2023/08/15 02:17:46;;;;;;;4.63;3.65;;;;;;;;;;5023274;28;20034;-78
2023/08/15 02:20:11;;;;;;;7.47;3.30;;;;;;;;;;5006259;28;20030;-78
2023/08/15 02:22:36;;;;;;;4.45;2.92;;;;;;;;;;5006493;28;20298;-78
2023/08/15 02:25:02;;;;;;;4.07;3.00;;;;;;;;;;5022814;28;20069;-78
2023/08/15 02:27:27;;;;;;;8.52;3.03;;;;;;;;;;5022822;28;20037;-78
2023/08/15 02:29:52;;;;;;;3.77;2.83;;;;;;;;;;5006989;28;20030;-78
2023/08/15 02:32:18;;;;;;;5.03;3.47;;;;;;;;;;5041787;28;20280;-78
2023/08/15 02:34:43;;;;;;;4.90;3.05;;;;;;;;;;5025062;28;20277;-78
2023/08/15 02:37:08;;;;;;;4.63;3.20;;;;;;;;;;5043562;28;20029;-78
2023/08/15 02:39:34;;;;;;;3.78;2.55;;;;;;;;;;5039113;28;20304;-78
2023/08/15 02:41:59;;;;;;;3.88;2.40;;;;;;;;;;5019142;28;20030;-78
2023/08/15 02:44:24;;;;;;;3.60;2.60;;;;;;;;;;5029603;28;20034;-78
2023/08/15 02:46:49;;;;;;;3.75;2.90;;;;;;;;;;5040817;28;20037;-78
2023/08/15 02:49:15;;;;;;;4.88;3.40;;;;;;;;;;5025032;28;20069;-78
2023/08/15 02:51:40;;;;;;;6.35;3.10;;;;;;;;;;5026093;28;20086;-78
2023/08/15 02:54:05;;;;;;;4.07;3.00;;;;;;;;;;5010924;28;20029;-78
2023/08/15 02:56:30;;;;;;;5.47;3.70;;;;;;;;;;5039812;28;20032;-79
2023/08/15 02:58:56;;;;;;;6.30;3.20;;;;;;;;;;5021416;28;20068;-78
2023/08/15 03:01:21;;;;;;;6.27;3.50;;;;;;;;;;5021417;28;20033;-78
2023/08/15 03:03:46;;;;;;;7.45;3.28;;;;;;;;;;5030845;28;20269;-78
2023/08/15 03:06:12;;;;;;;4.78;2.75;;;;;;;;;;5014510;28;20037;-78
2023/08/15 03:08:37;;;;;;;4.45;3.20;;;;;;;;;;5005382;28;20030;-78
2023/08/15 03:11:02;;;;;;;6.22;3.90;;;;;;;;;;5022081;28;20093;-78
2023/08/15 03:13:28;;;;;;;5.97;2.88;;;;;;;;;;5023725;28;20052;-78
2023/08/15 03:15:56;;;;;;;6.25;2.60;;;;;;;;;;5014994;28;20029;-78
2023/08/15 03:18:22;;;;;;;3.63;2.45;;;;;;;;;;5004469;28;20057;-78
2023/08/15 03:20:54;;;;;;;3.90;2.90;;;;;;;;;;5040842;28;20021;-78
2023/08/15 03:23:19;;;;;;;;;;;;;;;;;;5010002;28;20044;-78
2023/08/15 03:25:52;;;;;;;4.03;2.60;;;;;;;;;;5033667;28;19941;-78
2023/08/15 03:28:17;;;;;;;4.57;3.22;;;;;;;;;;5038702;28;20132;-79
2023/08/15 03:30:43;;;;;;;3.53;2.35;;;;;;;;;;5029321;28;20008;-79
2023/08/15 03:33:09;;;;;;;4.00;2.80;;;;;;;;;;5040439;28;20060;-78
2023/08/15 03:35:34;;;;;;;5.57;3.05;;;;;;;;;;5024849;28;20555;-78
2023/08/15 03:38:00;;;;;;;4.82;3.15;;;;;;;;;;5021613;28;20034;-78
2023/08/15 03:40:26;;;;;;;6.07;2.50;;;;;;;;;;5026522;28;20033;-78
2023/08/15 03:42:51;;;;;;;4.18;2.90;;;;;;;;;;5042862;28;20042;-78
2023/08/15 03:45:16;;;;;;;5.80;3.00;;;;;;;;;;5038350;28;20040;-78
2023/08/15 03:47:41;;;;;;;4.72;3.08;;;;;;;;;;5040673;28;20028;-78
2023/08/15 03:50:07;;;;;;;5.85;3.42;;;;;;;;;;5012840;28;20035;-78
2023/08/15 03:52:34;;;;;;;4.63;3.13;;;;;;;;;;5010724;28;20036;-78
2023/08/15 03:55:00;;;;;;;6.57;3.22;;;;;;;;;;5018991;28;20104;-78
2023/08/15 03:57:25;;;;;;;5.05;2.85;;;;;;;;;;5011256;28;20744;-78
2023/08/15 03:59:51;;;;;;;6.13;3.38;;;;;;;;;;4992198;28;20026;-78
2023/08/15 04:02:17;;;;;;;4.78;3.70;;;;;;;;;;4995752;28;20029;-78
2023/08/15 04:04:42;;;;;;;6.45;4.97;;;;;;;;;;5030689;28;20034;-78
2023/08/15 04:07:08;;;;;;;9.15;5.57;;;;;;;;;;5029882;28;20026;-78
2023/08/15 04:09:33;;;;;;;6.38;5.40;;;;;;;;;;5028761;28;20025;-78
2023/08/15 04:11:58;;;;;;;4.88;3.67;;;;;;;;;;5019331;28;20083;-78
2023/08/15 04:14:23;;;;;;;3.72;2.92;;;;;;;;;;5019892;28;20120;-78
2023/08/15 04:16:48;;;;;;;5.10;2.70;;;;;;;;;;5046164;28;20022;-78
2023/08/15 04:19:14;;;;;;;4.75;3.08;;;;;;;;;;5028929;28;20075;-78
2023/08/15 04:21:39;;;;;;;7.13;2.75;;;;;;;;;;5018908;28;20033;-77
2023/08/15 04:24:04;;;;;;;3.55;2.75;;;;;;;;;;5040652;28;20109;-78
2023/08/15 04:26:31;;;;;;;4.55;3.45;;;;;;;;;;5023357;28;20026;-78
2023/08/15 04:28:57;;;;;;;6.30;4.05;;;;;;;;;;5016206;28;20033;-78
2023/08/15 04:31:22;;;;;;;9.07;3.47;;;;;;;;;;5034519;28;20037;-78
2023/08/15 04:33:47;;;;;;;5.95;3.45;;;;;;;;;;5021908;28;20040;-78
2023/08/15 04:36:13;;;;;;;7.28;3.85;;;;;;;;;;5023829;28;20022;-78
2023/08/15 04:38:38;;;;;;;5.72;3.42;;;;;;;;;;5037605;28;20032;-78
2023/08/15 04:41:04;;;;;;;7.55;4.05;;;;;;;;;;5000417;28;20050;-78
2023/08/15 04:43:29;;;;;;;5.30;4.07;;;;;;;;;;5021174;28;20026;-79
2023/08/15 04:45:55;;;;;;;5.03;3.72;;;;;;;;;;5027508;28;20062;-78
2023/08/15 04:48:20;;;;;;;8.85;3.83;;;;;;;;;;5022201;28;20037;-78
2023/08/15 04:50:45;;;;;;;5.85;3.90;;;;;;;;;;5043301;28;20025;-78
2023/08/15 04:53:10;;;;;;;5.97;3.83;;;;;;;;;;5023036;28;20038;-78
2023/08/15 04:55:36;;;;;;;5.53;3.95;;;;;;;;;;5023276;28;20021;-78
2023/08/15 04:58:01;;;;;;;6.82;3.78;;;;;;;;;;5018278;28;20026;-78
2023/08/15 05:00:27;;;;;;;8.77;4.63;;;;;;;;;;5024592;28;20510;-78
2023/08/15 05:02:53;;;;;;;7.32;4.45;;;;;;;;;;5023127;28;20026;-78
2023/08/15 05:05:18;;;;;;;7.47;4.75;;;;;;;;;;5027844;28;20514;-78
2023/08/15 05:07:44;;;;;;;7.78;5.07;;;;;;;;;;5018477;28;20064;-78
2023/08/15 05:10:09;;;;;;;6.47;5.78;;;;;;;;;;5027260;28;20025;-78
2023/08/15 05:12:38;;;;;;;7.30;6.45;;;;;;;;;;5022519;28;20057;-78
2023/08/15 05:15:07;;;;;;;10.00;7.87;;;;;;;;;;5039580;28;20048;-78
2023/08/15 05:17:32;;;;;;;10.02;7.90;;;;;;;;;;5002870;28;20280;-78
2023/08/15 05:19:58;;;;;;;10.70;7.75;;;;;;;;;;5037479;28;20067;-78
2023/08/15 05:22:23;;;;;;;9.07;7.88;;;;;;;;;;5018942;28;20034;-78
2023/08/15 05:24:48;;;;;;;9.60;8.38;;;;;;;;;;5023294;28;20044;-78
2023/08/15 05:27:13;;;;;;;10.02;7.80;;;;;;;;;;5021264;28;20056;-78
2023/08/15 05:29:43;;;;;;;10.13;8.30;;;;;;;;;;5023217;28;20041;-78
2023/08/15 05:32:09;;;;;;;10.35;8.40;;;;;;;;;;5002100;28;20053;-78
2023/08/15 05:34:34;;;;;;;10.48;7.28;;;;;;;;;;5038992;28;20041;-78
2023/08/15 05:36:59;;;;;;;9.80;7.95;;;;;;;;;;5021177;28;20033;-78
2023/08/15 05:39:25;;;;;;;9.63;7.70;;;;;;;;;;5037430;28;20037;-78
2023/08/15 05:41:50;;;;;;;12.93;9.35;;;;;;;;;;5006523;28;20299;-78
2023/08/15 05:44:15;;;;;;;10.40;8.37;;;;;;;;;;5035048;28;20128;-78
2023/08/15 05:46:40;;;;;;;10.38;8.50;;;;;;;;;;5035909;28;20276;-78
2023/08/15 05:49:06;;;;;;;9.53;7.33;;;;;;;;;;5031751;28;20060;-78
2023/08/15 05:51:31;;;;;;;11.20;8.20;;;;;;;;;;5028792;28;20319;-78
2023/08/15 05:53:56;;;;;;;12.13;6.90;;;;;;;;;;5038404;28;20264;-78
2023/08/15 05:56:21;;;;;;;11.00;9.83;;;;;;;;;;5026323;28;20288;-78
2023/08/15 05:58:47;;;;;;;9.48;8.48;;;;;;;;;;5042526;28;20281;-78
2023/08/15 06:01:12;;;;;;;9.95;8.02;;;;;;;;;;5041976;28;20088;-78
2023/08/15 06:03:37;;;;;;;11.13;9.00;;;;;;;;;;5039071;28;20064;-78
2023/08/15 06:06:02;;;;;;;10.48;8.45;;;;;;;;;;5035732;28;20269;-78
2023/08/15 06:08:28;;;;;;;9.10;7.38;;;;;;;;;;5039027;28;20110;-78
2023/08/15 06:10:53;;;;;;;10.45;7.03;;;;;;;;;;5019676;28;20064;-78
2023/08/15 06:13:18;;;;;;;7.40;6.28;;;;;;;;;;5038416;28;20061;-78
2023/08/15 06:15:44;;;;;;;8.83;7.93;;;;;;;;;;5038354;28;20057;-78
2023/08/15 06:18:09;;;;;;;10.77;9.60;;;;;;;;;;5035981;28;20327;-79
2023/08/15 06:20:34;;;;;;;8.40;6.87;;;;;;;;;;5038989;28;20339;-78
2023/08/15 06:22:59;;;;;;;9.55;8.65;;;;;;;;;;5026538;28;20335;-79
2023/08/15 06:25:24;;;;;;;8.07;7.20;;;;;;;;;;5043209;28;20516;-78
2023/08/15 06:27:50;;;;;;;10.43;8.37;;;;;;;;;;5039928;28;20287;-79
2023/08/15 06:30:15;;;;;;;7.93;6.72;;;;;;;;;;5036813;28;20273;-79
2023/08/15 06:32:41;;;;;;;7.35;6.22;;;;;;;;;;5019661;28;20029;-79
2023/08/15 06:35:06;;;;;;;6.47;5.80;;;;;;;;;;5035891;28;20049;-78
2023/08/15 06:37:32;;;;;;;8.30;7.28;;;;;;;;;;5019522;28;20054;-79
2023/08/15 06:39:57;;;;;;;9.30;8.30;;;;;;;;;;5036357;28;20037;-78
2023/08/15 06:42:22;;;;;;;7.63;6.88;;;;;;;;;;5044170;28;20051;-78
2023/08/15 06:44:47;;;;;;;8.40;5.10;;;;;;;;;;5036167;28;20133;-79
2023/08/15 06:47:12;;;;;;;7.70;6.93;;;;;;;;;;5038065;28;20026;-79
2023/08/15 06:49:38;;;;;;;8.00;7.20;;;;;;;;;;5038666;28;20272;-78
2023/08/15 06:52:03;;;;;;;8.85;7.47;;;;;;;;;;5037629;28;20295;-79
2023/08/15 06:54:28;;;;;;;10.27;8.23;;;;;;;;;;5034692;28;20044;-79
2023/08/15 06:56:53;;;;;;;8.68;7.35;;;;;;;;;;5018211;28;20026;-79
2023/08/15 06:59:20;;;;;;;8.75;7.88;;;;;;;;;;5038124;28;20490;-79
2023/08/15 07:01:45;;;;;;;8.35;6.53;;;;;;;;;;5024626;28;20056;-79
2023/08/15 07:04:11;;;;;;;10.40;8.70;;;;;;;;;;5039948;28;20037;-79
2023/08/15 07:06:37;;;;;;;9.30;7.85;;;;;;;;;;5038880;28;20041;-79
2023/08/15 07:09:06;;;;;;;10.38;6.40;;;;;;;;;;5038886;28;20046;-78
2023/08/15 07:11:31;;;;;;;9.70;8.77;;;;;;;;;;5045616;28;20105;-79
2023/08/15 07:13:57;;;;;;;9.30;6.40;;;;;;;;;;5043567;28;20045;-79
2023/08/15 07:16:23;;;;;;;7.80;6.97;;;;;;;;;;5022085;28;20085;-79
2023/08/15 07:18:48;;;;;;;11.27;8.40;;;;;;;;;;5041939;28;20280;-77
2023/08/15 07:21:14;;;;;;;8.90;6.53;;;;;;;;;;5037646;28;20097;-78
2023/08/15 07:23:40;;;;;;;9.95;7.75;;;;;;;;;;5023754;28;20036;-78
2023/08/15 07:26:05;;;;;;;8.80;5.78;;;;;;;;;;5036142;28;20096;-78
2023/08/15 07:28:30;;;;;;;6.78;6.07;;;;;;;;;;5037940;28;20025;-78
2023/08/15 07:30:55;;;;;;;7.63;4.27;;;;;;;;;;5033067;28;20037;-77
2023/08/15 07:33:21;;;;;;;9.18;8.15;;;;;;;;;;5038141;28;20294;-79
2023/08/15 07:35:47;;;;;;;8.48;6.68;;;;;;;;;;5039735;28;20022;-78
2023/08/15 07:38:13;;;;;;;8.52;6.10;;;;;;;;;;5016426;28;20560;-78
2023/08/15 07:40:38;;;;;;;7.28;6.50;;;;;;;;;;5011502;28;20033;-78
2023/08/15 07:43:03;;;;;;;5.47;4.50;;;;;;;;;;5044704;28;20029;-78
2023/08/15 07:45:29;;;;;;;10.95;7.45;;;;;;;;;;5038203;28;20026;-78
2023/08/15 07:47:56;;;;;;;8.38;7.32;;;;;;;;;;5016196;28;20030;-78
2023/08/15 07:50:22;;;;;;;9.75;7.80;;;;;;;;;;5018331;28;20068;-78
2023/08/15 07:52:48;;;;;;;8.32;7.55;;;;;;;;;;5027118;28;20064;-78
2023/08/15 07:55:13;;;;;;;6.90;6.18;;;;;;;;;;5034234;28;20030;-78
2023/08/15 07:57:39;;;;;;;6.68;5.78;;;;;;;;;;5036236;28;20033;-78
2023/08/15 08:00:04;;;;;;;6.40;5.25;;;;;;;;;;5036459;28;20032;-78
2023/08/15 08:02:37;;;;;;;6.25;5.35;;;;;;;;;;5035080;28;20044;-78
2023/08/15 08:05:06;;;;;;;7.25;6.43;;;;;;;;;;5036440;28;20030;-78
2023/08/15 08:07:32;;;;;;;9.55;8.65;;;;;;;;;;5028512;28;20034;-78
2023/08/15 08:09:59;;;;;;;9.85;8.85;;;;;;;;;;5038100;28;20041;-78
2023/08/15 08:12:24;;;;;;;11.00;5.50;;;;;;;;;;5043706;28;20037;-78
2023/08/15 08:14:49;;;;;;;7.07;5.95;;;;;;;;;;5019210;28;20118;-78
2023/08/15 08:17:14;;;;;;;6.95;3.97;;;;;;;;;;5038270;28;20042;-78
2023/08/15 08:19:40;;;;;;;8.60;6.57;;;;;;;;;;5037574;28;20037;-78
2023/08/15 08:22:05;;;;;;;8.80;7.50;;;;;;;;;;5036600;28;20029;-78
2023/08/15 08:24:30;;;;;;;7.40;5.43;;;;;;;;;;5038285;28;20033;-78
2023/08/15 08:26:55;;;;;;;5.83;4.30;;;;;;;;;;5038924;28;20389;-78
2023/08/15 08:29:20;;;;;;;6.57;5.70;;;;;;;;;;5037438;28;20041;-78
2023/08/15 08:31:46;;;;;;;6.97;4.60;;;;;;;;;;5033406;28;20034;-78
2023/08/15 08:34:14;;;;;;;7.68;4.25;;;;;;;;;;5003000;28;20083;-78
2023/08/15 08:36:39;;;;;;;9.88;6.63;;;;;;;;;;5033516;28;20065;-78
2023/08/15 08:39:05;;;;;;;7.80;6.05;;;;;;;;;;5036506;28;20017;-78
2023/08/15 08:41:30;;;;;;;8.07;7.20;;;;;;;;;;5036150;28;20045;-78
2023/08/15 08:43:56;;;;;;;10.38;6.65;;;;;;;;;;5037245;28;20043;-78
2023/08/15 08:46:22;;;;;;;6.70;5.25;;;;;;;;;;5018108;28;20089;-78
2023/08/15 08:48:47;;;;;;;8.07;4.93;;;;;;;;;;5037467;28;20040;-78
2023/08/15 08:51:13;;;;;;;6.00;4.75;;;;;;;;;;5039960;28;20596;-78
2023/08/15 08:53:39;;;;;;;4.80;3.17;;;;;;;;;;5035024;28;20064;-78
2023/08/15 08:56:05;;;;;;;6.97;3.50;;;;;;;;;;5038807;28;20030;-78
2023/08/15 08:58:31;;;;;;;6.60;5.10;;;;;;;;;;5035107;28;20304;-78
2023/08/15 09:01:01;;;;;;;6.22;4.50;;;;;;;;;;5022020;28;20100;-78
2023/08/15 09:03:26;;;;;;;7.68;4.65;;;;;;;;;;5019744;28;20029;-78
2023/08/15 09:05:52;;;;;;;8.32;6.53;;;;;;;;;;5037276;28;20088;-78
2023/08/15 09:08:17;;;;;;;8.25;7.32;;;;;;;;;;5019420;28;20116;-78
2023/08/15 09:10:44;;;;;;;8.27;7.40;;;;;;;;;;5042169;28;20040;-78
2023/08/15 09:13:09;;;;;;;9.43;7.53;;;;;;;;;;5021246;28;20295;-78
2023/08/15 09:15:35;;;;;;;7.27;5.43;;;;;;;;;;5041695;28;20018;-78
2023/08/15 09:18:01;;;;;;;10.57;6.90;;;;;;;;;;5036737;28;20261;-78
2023/08/15 09:20:27;;;;;;;6.25;5.30;;;;;;;;;;5038149;28;20017;-78
2023/08/15 09:22:54;;;;;;;10.45;6.38;;;;;;;;;;5026641;28;20029;-78
2023/08/15 09:25:20;;;;;;;10.15;6.68;;;;;;;;;;5036754;28;20034;-78
2023/08/15 09:27:45;;;;;;;10.97;8.97;;;;;;;;;;5037325;28;20059;-78
2023/08/15 09:30:12;;;;;;;9.80;8.13;;;;;;;;;;5033807;28;20284;-78
2023/08/15 09:32:38;;;;;;;7.38;5.05;;;;;;;;;;5036261;28;20033;-78
2023/08/15 09:35:03;;;;;;;7.18;5.38;;;;;;;;;;5038564;28;20117;-78
2023/08/15 09:37:29;;;;;;;10.02;8.98;;;;;;;;;;5038108;28;20060;-78
2023/08/15 09:39:55;;;;;;;6.10;5.35;;;;;;;;;;5016843;28;20041;-78
2023/08/15 09:42:20;;;;;;;5.30;3.70;;;;;;;;;;5021162;28;20037;-78
2023/08/15 09:44:45;;;;;;;6.80;3.67;;;;;;;;;;5023265;28;20039;-78
2023/08/15 09:47:11;;;;;;;6.30;3.95;;;;;;;;;;5014198;28;20068;-78
2023/08/15 09:49:36;;;;;;;4.97;3.97;;;;;;;;;;5016409;28;20034;-78
2023/08/15 09:52:02;;;;;;;7.88;3.67;;;;;;;;;;5037830;28;20025;-78
2023/08/15 09:54:29;;;;;;;4.50;3.33;;;;;;;;;;5035434;28;20094;-78
2023/08/15 09:56:55;;;;;;;5.78;3.97;;;;;;;;;;5024831;28;20026;-78
2023/08/15 09:59:20;;;;;;;14.75;8.00;;;;;;;;;;5020000;28;20029;-78
2023/08/15 10:01:46;;;;;;;6.47;3.75;;;;;;;;;;5019169;28;20051;-78
2023/08/15 10:04:12;;;;;;;4.68;3.50;;;;;;;;;;5025390;28;20033;-78
2023/08/15 10:06:38;;;;;;;5.78;3.88;;;;;;;;;;5036912;28;20045;-78
2023/08/15 10:09:04;;;;;;;4.60;3.30;;;;;;;;;;5032521;28;20030;-78
2023/08/15 10:11:31;;;;;;;4.80;3.40;;;;;;;;;;5038897;28;20041;-78
2023/08/15 10:13:57;;;;;;;8.63;3.75;;;;;;;;;;5037473;28;20030;-78
2023/08/15 10:16:22;;;;;;;7.03;6.00;;;;;;;;;;5034967;28;20033;-78
2023/08/15 10:18:53;;;;;;;5.80;3.60;;;;;;;;;;5036104;28;20034;-78
2023/08/15 10:21:18;;;;;;;5.88;3.67;;;;;;;;;;5016177;28;20049;-78
2023/08/15 10:23:43;;;;;;;6.87;5.43;;;;;;;;;;5021556;28;20034;-78
2023/08/15 10:26:08;;;;;;;5.83;3.90;;;;;;;;;;5029096;28;20038;-75
2023/08/15 10:28:34;;;;;;;4.55;3.50;;;;;;;;;;5022882;28;20296;-75
2023/08/15 10:30:59;;;;;;;4.35;3.20;;;;;;;;;;5025478;28;20029;-75
2023/08/15 10:33:25;;;;;;;5.95;4.10;;;;;;;;;;5022062;28;20022;-75
2023/08/15 10:35:51;;;;;;;6.28;3.47;;;;;;;;;;5033559;28;20029;-75
2023/08/15 10:38:18;;;;;;;7.32;3.50;;;;;;;;;;5022491;28;20026;-75
2023/08/15 10:40:44;;;;;;;6.80;4.30;;;;;;;;;;5022173;28;20041;-75
2023/08/15 10:43:10;;;;;;;6.38;3.67;;;;;;;;;;5032501;28;20041;-75
2023/08/15 10:45:55;;;;;;;6.85;3.80;;;;;;;;;;5024702;28;20046;-75
2023/08/15 10:48:39;;;;;;;7.43;3.72;;;;;;;;;;5026274;28;20041;-75
2023/08/15 10:51:04;;;;;;;4.95;4.15;;;;;;;;;;5023727;28;20030;-76
2023/08/15 10:53:30;;;;;;;10.25;6.22;;;;;;;;;;5024108;28;20074;-76
2023/08/15 10:55:55;;;;;;;6.23;4.40;;;;;;;;;;5024224;28;20116;-76
2023/08/15 10:58:21;;;;;;;9.77;8.65;;;;;;;;;;5026083;28;20119;-76
2023/08/15 11:00:46;;;;;;;5.85;4.90;;;;;;;;;;5026282;28;20029;-76
2023/08/15 11:03:11;;;;;;;5.93;4.50;;;;;;;;;;5023389;28;20037;-76
2023/08/15 11:05:37;;;;;;;7.27;5.70;;;;;;;;;;5023394;28;20048;-76
2023/08/15 11:08:09;;;;;;;6.80;5.80;;;;;;;;;;5030386;28;20359;-76
2023/08/15 11:10:34;;;;;;;8.35;7.32;;;;;;;;;;5019982;28;20034;-76
2023/08/15 11:12:59;;;;;;;7.57;6.30;;;;;;;;;;5031654;28;20044;-76
2023/08/15 11:15:25;;;;;;;6.13;5.03;;;;;;;;;;5025751;28;20279;-76
2023/08/15 11:17:50;;;;;;;6.38;4.70;;;;;;;;;;5022037;28;20108;-76
2023/08/15 11:20:15;;;;;;;6.50;3.93;;;;;;;;;;5025027;28;20025;-76
2023/08/15 11:22:40;;;;;;;5.23;4.10;;;;;;;;;;5021815;28;20057;-76
2023/08/15 11:25:08;;;;;;;10.02;7.10;;;;;;;;;;5008857;28;20256;-76
2023/08/15 11:27:40;;;;;;;11.60;10.38;;;;;;;;;;5021766;28;20048;-76
2023/08/15 11:30:07;;;;;;;4.25;3.85;;;;;;;;;;5024730;28;20038;-76
2023/08/15 11:32:32;;;;;;;5.25;3.80;;;;;;;;;;5024049;28;20028;-76
2023/08/15 11:34:58;;;;;;;5.97;3.73;;;;;;;;;;5022970;28;20417;-76
2023/08/15 11:37:24;;;;;;;6.88;3.67;;;;;;;;;;5023680;28;20276;-76
2023/08/15 11:39:53;;;;;;;7.53;3.95;;;;;;;;;;5022576;28;20555;-76
2023/08/15 11:42:19;;;;;;;7.80;5.38;;;;;;;;;;5028829;28;20029;-76
2023/08/15 11:44:44;;;;;;;8.77;6.47;;;;;;;;;;5024321;28;20037;-76
2023/08/15 11:47:13;;;;;;;6.23;4.33;;;;;;;;;;5023770;28;20083;-77
2023/08/15 11:49:38;;;;;;;5.65;4.70;;;;;;;;;;5021378;28;20041;-75
2023/08/15 11:52:04;;;;;;;7.43;4.43;;;;;;;;;;5024204;28;20527;-76
2023/08/15 11:54:29;;;;;;;6.00;5.40;;;;;;;;;;5021569;28;20113;-76
2023/08/15 11:56:54;;;;;;;5.93;3.90;;;;;;;;;;5010668;28;20036;-76
2023/08/15 11:59:19;;;;;;;6.23;4.10;;;;;;;;;;5014172;28;20292;-76
2023/08/15 12:01:45;;;;;;;6.22;4.43;;;;;;;;;;5006628;28;20096;-76
2023/08/15 12:04:12;;;;;;;5.65;4.50;;;;;;;;;;5021048;28;20484;-76
2023/08/15 12:06:39;;;;;;;4.75;3.95;;;;;;;;;;5011800;28;20072;-76
2023/08/15 12:09:05;;;;;;;5.53;3.30;;;;;;;;;;5024032;28;20060;-76
2023/08/15 12:11:32;;;;;;;5.22;4.30;;;;;;;;;;5015150;28;20037;-76
2023/08/15 12:13:58;;;;;;;4.50;3.20;;;;;;;;;;5024237;28;20112;-76
2023/08/15 12:16:23;;;;;;;7.75;3.60;;;;;;;;;;5008334;28;20461;-76
2023/08/15 12:18:48;;;;;;;4.60;3.23;;;;;;;;;;5023209;28;20507;-76
2023/08/15 12:21:13;;;;;;;7.63;4.07;;;;;;;;;;5021471;28;20276;-76
2023/08/15 12:23:38;;;;;;;6.00;3.30;;;;;;;;;;5026572;28;20057;-76
2023/08/15 12:26:04;;;;;;;4.93;3.63;;;;;;;;;;5023578;28;20029;-76
2023/08/15 12:28:29;;;;;;;5.37;4.10;;;;;;;;;;5021082;28;20041;-76
2023/08/15 12:30:54;;;;;;;6.27;3.50;;;;;;;;;;5022603;28;20029;-76
2023/08/15 12:33:19;;;;;;;7.25;3.88;;;;;;;;;;5026365;28;20030;-76
2023/08/15 12:35:44;;;;;;;4.60;3.40;;;;;;;;;;5021459;28;20510;-76
2023/08/15 12:38:10;;;;;;;5.67;3.50;;;;;;;;;;5024030;28;20536;-76
2023/08/15 12:40:35;;;;;;;5.07;3.67;;;;;;;;;;5022353;28;20279;-76
2023/08/15 12:43:00;;;;;;;6.82;4.20;;;;;;;;;;5025143;28;20587;-76
2023/08/15 12:45:26;;;;;;;4.55;3.53;;;;;;;;;;5013978;28;20447;-76
2023/08/15 12:47:51;;;;;;;4.35;3.53;;;;;;;;;;5022608;28;20022;-76
2023/08/15 12:50:16;;;;;;;6.82;3.85;;;;;;;;;;5023424;28;20027;-76
2023/08/15 12:52:41;;;;;;;4.63;3.97;;;;;;;;;;5004102;28;20144;-76
2023/08/15 12:55:07;;;;;;;4.77;3.70;;;;;;;;;;5022446;28;20326;-76
2023/08/15 12:57:32;;;;;;;6.22;4.00;;;;;;;;;;5024811;28;20029;-76
2023/08/15 12:59:58;;;;;;;5.27;3.90;;;;;;;;;;5029327;28;20552;-76
2023/08/15 13:02:23;;;;;;;6.50;4.18;;;;;;;;;;5004406;28;20047;-76
2023/08/15 13:04:49;;;;;;;5.25;3.70;;;;;;;;;;5020337;28;20097;-77
2023/08/15 13:07:14;;;;;;;6.27;4.47;;;;;;;;;;5022885;28;20539;-76
2023/08/15 13:09:39;;;;;;;6.00;3.75;;;;;;;;;;5005025;28;20285;-76
2023/08/15 13:12:04;;;;;;;5.95;4.30;;;;;;;;;;5028254;28;20021;-76
2023/08/15 13:14:30;;;;;;;5.82;4.07;;;;;;;;;;5025228;28;20434;-75
2023/08/15 13:16:55;;;;;;;6.40;4.20;;;;;;;;;;5012769;28;20574;-76
2023/08/15 13:19:20;;;;;;;5.22;4.10;;;;;;;;;;5020213;28;20268;-76
2023/08/15 13:21:45;;;;;;;6.03;3.93;;;;;;;;;;5006628;28;20032;-76
2023/08/15 13:24:11;;;;;;;6.50;4.50;;;;;;;;;;5021169;28;20037;-76
2023/08/15 13:26:36;;;;;;;6.90;4.60;;;;;;;;;;5023810;28;20307;-76
2023/08/15 13:29:01;;;;;;;5.78;4.18;;;;;;;;;;5027389;28;20325;-76
2023/08/15 13:31:27;;;;;;;4.88;3.42;;;;;;;;;;5025790;28;20874;-76
2023/08/15 13:33:52;;;;;;;6.63;3.73;;;;;;;;;;5026403;28;20088;-75
2023/08/15 13:36:17;;;;;;;5.57;3.20;;;;;;;;;;5008482;28;20272;-76
2023/08/15 13:38:42;;;;;;;5.07;3.40;;;;;;;;;;5025682;28;20113;-76
2023/08/15 13:41:08;;;;;;;5.60;3.97;;;;;;;;;;5020030;28;20037;-76
2023/08/15 13:43:33;;;;;;;5.50;3.53;;;;;;;;;;5022141;28;20049;-76
2023/08/15 13:46:06;;;;;;;5.65;3.67;;;;;;;;;;5020273;28;20308;-75
2023/08/15 13:48:31;;;;;;;4.30;3.40;;;;;;;;;;5026246;28;20026;-76
2023/08/15 13:50:57;;;;;;;5.65;3.50;;;;;;;;;;5022267;28;20025;-75
2023/08/15 13:53:22;;;;;;;8.15;3.50;;;;;;;;;;5022784;28;20424;-76
2023/08/15 13:55:47;;;;;;;5.32;3.63;;;;;;;;;;5026836;28;20044;-76
2023/08/15 13:58:12;;;;;;;5.47;3.70;;;;;;;;;;5028832;28;20040;-75
2023/08/15 14:00:38;;;;;;;5.03;3.90;;;;;;;;;;5023359;28;20046;-76
2023/08/15 14:03:04;;;;;;;5.55;3.55;;;;;;;;;;5007923;28;20040;-76
2023/08/15 14:05:29;;;;;;;7.10;3.80;;;;;;;;;;5022548;28;20026;-76
2023/08/15 14:07:54;;;;;;;5.05;3.53;;;;;;;;;;5021943;28;20040;-76
2023/08/15 14:10:20;;;;;;;7.77;3.60;;;;;;;;;;5026297;28;20029;-76
2023/08/15 14:12:45;;;;;;;5.30;3.53;;;;;;;;;;5031385;28;20052;-76
2023/08/15 14:15:10;;;;;;;7.13;3.40;;;;;;;;;;5025668;28;20026;-76
2023/08/15 14:17:36;;;;;;;6.37;3.90;;;;;;;;;;5029155;28;20781;-75
2023/08/15 14:20:01;;;;;;;4.85;3.78;;;;;;;;;;5029530;28;20018;-75
2023/08/15 14:22:26;;;;;;;5.90;3.20;;;;;;;;;;5029291;28;20149;-77
2023/08/15 14:24:52;;;;;;;4.77;3.43;;;;;;;;;;5035516;28;20033;-76
2023/08/15 14:27:17;;;;;;;4.78;3.45;;;;;;;;;;5023847;28;20061;-76
2023/08/15 14:29:43;;;;;;;5.63;3.40;;;;;;;;;;5025762;28;20038;-76
2023/08/15 14:32:08;;;;;;;6.57;3.13;;;;;;;;;;5024899;28;20476;-76
2023/08/15 14:34:33;;;;;;;5.85;3.70;;;;;;;;;;5025794;28;20038;-75