Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:16:11;;;;;;;3.50;2.63;;;;;;;17.67;56.02;96809.03;10328200;28;20397;-23
2022/05/05 00:21:11;;;;;;;3.97;2.60;;;;;;;17.67;56.14;96814.09;10328087;28;20038;-23
2022/05/05 00:26:12;;;;;;;4.40;2.80;;;;;;;17.67;55.75;96821.69;10327687;28;20034;-25
2022/05/05 00:31:12;;;;;;;2.73;2.50;;;;;;;17.67;55.83;96803.97;10328236;28;20092;-24
2022/05/05 00:36:12;;;;;;;2.40;1.90;;;;;;;17.75;61.25;96815.81;10328009;28;20041;-23
2022/05/05 00:41:13;;;;;;;2.43;2.23;;;;;;;17.86;62.84;96813.31;10327618;28;20500;-23
2022/05/05 00:46:13;;;;;;;3.07;2.10;;;;;;;17.86;61.43;96808.25;10327094;28;20038;-23
2022/05/05 00:51:14;;;;;;;3.90;2.33;;;;;;;17.78;57.24;96799.78;10327598;28;20035;-23
2022/05/05 00:56:16;;;;;;;2.27;2.07;;;;;;;17.73;56.27;96796.41;10327155;28;20034;-23
2022/05/05 01:01:21;;;;;;;2.88;2.50;;;;;;;17.74;56.13;96803.16;10327231;28;20213;-23
2022/05/05 01:06:22;;;;;;;2.70;2.30;;;;;;;17.72;55.95;96807.34;10328474;28;20049;-24
2022/05/05 01:11:22;;;;;;;4.43;2.20;;;;;;;17.70;55.87;96798.91;10335494;28;20034;-24
2022/05/05 01:16:23;;;;;;;3.43;2.90;;;;;;;17.71;55.73;96800.59;10334664;28;20088;-22
2022/05/05 01:21:23;;;;;;;2.35;2.05;;;;;;;17.71;55.81;96798.06;10334755;28;20026;-23
2022/05/05 01:31:44;;;;;;;3.33;2.65;;;;;;;17.70;55.74;96801.44;10334486;28;20360;-23
2022/05/05 01:36:44;;;;;;;2.78;2.50;;;;;;;17.69;55.80;96800.59;10333529;28;20049;-23
2022/05/05 01:41:46;;;;;;;3.33;2.33;;;;;;;17.79;61.14;96809.06;10333374;28;20611;-24
2022/05/05 01:46:46;;;;;;;2.05;1.83;;;;;;;17.86;62.19;96809.13;10332899;28;20497;-23
2022/05/05 01:51:47;;;;;;;2.10;1.90;;;;;;;17.88;61.09;96816.69;10333379;28;20042;-22
2022/05/05 01:56:47;;;;;;;3.40;2.07;;;;;;;17.71;57.13;96806.50;10333229;28;20106;-23
2022/05/05 02:01:47;;;;;;;2.60;2.40;;;;;;;17.64;56.31;96793.81;10332963;28;20026;-23
2022/05/05 02:06:48;;;;;;;2.73;2.53;;;;;;;17.74;56.02;96810.75;10331952;28;20104;-23
2022/05/05 02:11:48;;;;;;;2.57;2.37;;;;;;;17.71;55.87;96808.19;10331915;28;20052;-23
2022/05/05 02:16:50;;;;;;;2.28;2.03;;;;;;;17.70;55.71;96811.56;10331864;28;20042;-23
2022/05/05 02:21:50;;;;;;;3.72;2.50;;;;;;;17.69;55.88;96820.00;10331954;28;20037;-23
2022/05/05 02:26:50;;;;;;;2.53;2.30;;;;;;;17.70;55.96;96812.41;10331875;28;20042;-24
2022/05/05 02:31:51;;;;;;;3.10;2.67;;;;;;;17.69;55.75;96815.78;10331716;28;20049;-23
2022/05/05 02:42:10;;;;;;;3.03;2.20;;;;;;;17.71;55.07;96809.03;10331313;28;20030;-24
2022/05/05 02:47:11;;;;;;;2.40;2.20;;;;;;;17.77;61.08;96814.16;10331361;28;20044;-23
2022/05/05 02:52:11;;;;;;;2.65;1.90;;;;;;;17.86;61.67;96801.50;10330917;28;20066;-25
2022/05/05 02:57:11;;;;;;;3.23;2.70;;;;;;;17.86;60.62;96798.13;10331414;28;20718;-23
2022/05/05 03:02:12;;;;;;;2.00;1.80;;;;;;;17.76;56.66;96791.34;10330402;28;20031;-22
2022/05/05 03:07:13;;;;;;;2.30;1.98;;;;;;;17.72;56.34;96780.34;10330265;28;20301;-24
2022/05/05 03:12:13;;;;;;;3.03;2.72;;;;;;;17.71;56.02;96777.81;10369283;28;20460;-23
2022/05/05 03:17:14;;;;;;;1.95;1.77;;;;;;;17.70;55.90;96778.66;10359015;28;20042;-24
2022/05/05 03:22:14;;;;;;;3.45;2.25;;;;;;;17.70;56.02;96771.03;10329455;28;20041;-25
2022/05/05 03:27:15;;;;;;;4.03;2.45;;;;;;;17.69;55.96;96774.44;10329401;28;20035;-23
2022/05/05 03:32:15;;;;;;;2.67;2.43;;;;;;;17.70;56.23;96786.25;10331783;28;20041;-24
2022/05/05 03:37:15;;;;;;;2.43;1.93;;;;;;;17.69;55.70;96795.53;10368781;28;20651;-24
2022/05/05 03:42:16;;;;;;;2.60;1.97;;;;;;;17.69;55.65;96794.69;10328544;28;20285;-22
2022/05/05 03:47:16;;;;;;;1.90;1.60;;;;;;;17.69;55.74;96789.63;10329206;28;20772;-22
2022/05/05 03:52:17;;;;;;;3.40;1.85;;;;;;;17.76;60.71;96796.41;10328139;28;20493;-23
2022/05/05 03:57:17;;;;;;;4.37;2.17;;;;;;;17.86;61.19;96805.72;10328415;28;20034;-23
2022/05/05 04:02:17;;;;;;;5.57;2.53;;;;;;;17.82;60.69;96814.16;10327820;28;20034;-23
2022/05/05 04:07:18;;;;;;;2.87;2.17;;;;;;;17.78;56.19;96812.44;10328133;28;20105;-24
2022/05/05 04:12:20;;;;;;;2.63;1.73;;;;;;;17.76;55.82;96817.47;10328454;28;20222;-23
2022/05/05 04:17:20;;;;;;;1.88;1.58;;;;;;;17.75;55.38;96822.56;10336418;28;20088;-22
2022/05/05 04:22:22;;;;;;;3.07;2.10;;;;;;;17.73;55.95;96822.56;10366913;28;20089;-23
2022/05/05 04:27:22;;;;;;;2.20;2.00;;;;;;;17.74;55.86;96825.94;10327803;28;20042;-23
2022/05/05 04:32:23;;;;;;;1.90;1.70;;;;;;;17.75;55.70;96831.00;10347129;28;20497;-23
2022/05/05 04:37:23;;;;;;;2.30;2.10;;;;;;;17.73;55.97;96832.69;10366546;28;20505;-23
2022/05/05 04:42:25;;;;;;;2.30;2.03;;;;;;;17.75;55.76;96830.16;10346954;28;20054;-22
2022/05/05 04:47:26;;;;;;;2.92;2.15;;;;;;;17.72;55.69;96833.53;10326810;28;20045;-24
2022/05/05 04:52:27;;;;;;;4.75;2.30;;;;;;;17.75;55.46;96835.22;10327447;28;20033;-24
2022/05/05 04:57:28;;;;;;;10.48;2.58;;;;;;;17.84;60.39;96837.81;10354797;28;20374;-23
2022/05/05 05:02:28;;;;;;;6.10;2.27;;;;;;;17.88;60.68;96847.09;10334490;28;20109;-23
2022/05/05 05:07:28;;;;;;;1.93;1.73;;;;;;;17.85;56.58;96847.09;10365058;28;20044;-24
2022/05/05 05:12:29;;;;;;;4.77;2.13;;;;;;;17.81;57.89;96852.97;10340121;28;20034;-24
2022/05/05 05:17:29;;;;;;;3.73;2.00;;;;;;;17.74;55.84;96846.19;10338999;28;20034;-24
2022/05/05 05:22:30;;;;;;;1.90;1.63;;;;;;;17.79;56.11;96852.13;10308311;28;20532;-24
2022/05/05 05:27:30;;;;;;;12.03;3.67;;;;;;;17.46;59.99;96852.78;10326941;28;20084;-24
2022/05/05 05:32:30;;;;;;;4.87;2.47;;;;;;;17.25;60.00;96864.44;10325895;28;20367;-24
2022/05/05 05:37:31;;;;;;;4.80;3.10;;;;;;;17.14;59.92;96863.50;10326536;28;21142;-23
2022/05/05 05:42:31;;;;;;;17.43;3.03;;;;;;;17.08;60.10;96868.53;10326069;28;20497;-23
2022/05/05 05:47:31;;;;;;;5.77;3.03;;;;;;;17.05;60.16;96869.34;10325660;28;20497;-25
2022/05/05 05:52:32;;;;;;;7.80;2.93;;;;;;;17.24;59.40;96865.28;10327237;28;20041;-25
2022/05/05 05:57:32;;;;;;;5.07;2.75;;;;;;;17.49;57.93;96877.28;10333457;28;20030;-23
2022/05/05 06:07:56;;;;;;;3.38;2.15;;;;;;;17.70;58.14;96877.38;10336702;28;20042;-23
2022/05/05 06:12:57;;;;;;;3.92;2.33;;;;;;;17.71;57.91;96881.63;10372499;28;20116;-24
2022/05/05 06:17:57;;;;;;;4.72;2.00;;;;;;;17.73;57.33;96882.50;10357498;28;20555;-25
2022/05/05 06:22:57;;;;;;;1.92;1.73;;;;;;;17.73;56.46;96888.38;10336263;28;20037;-24
2022/05/05 06:27:58;;;;;;;5.40;2.60;;;;;;;17.58;58.02;96888.28;10372283;28;20030;-24
2022/05/05 06:32:58;;;;;;;2.40;2.03;;;;;;;17.65;56.73;96899.31;10358534;28;20070;-25
2022/05/05 06:37:59;;;;;;;2.47;1.60;;;;;;;17.68;56.42;96914.53;10337101;28;20038;-23
2022/05/05 06:42:59;;;;;;;1.67;1.57;;;;;;;17.68;56.42;96912.00;10371695;28;20077;-22
2022/05/05 06:48:01;;;;;;;3.70;1.75;;;;;;;17.71;56.28;96904.41;10351987;28;20036;-24
2022/05/05 06:53:02;;;;;;;2.05;1.60;;;;;;;17.64;56.38;96901.00;10330866;28;20515;-23
2022/05/05 06:58:02;;;;;;;2.35;1.80;;;;;;;17.71;56.34;96920.47;10331554;28;20030;-23
2022/05/05 07:03:02;;;;;;;3.40;2.08;;;;;;;17.75;60.11;96911.19;10352408;28;20026;-23
2022/05/05 07:08:03;;;;;;;2.20;2.00;;;;;;;17.83;60.59;96924.75;10364172;28;20038;-23
2022/05/05 07:13:04;;;;;;;2.80;1.85;;;;;;;17.73;58.02;96923.84;10330091;28;20077;-23
2022/05/05 07:18:05;;;;;;;2.30;1.85;;;;;;;17.75;56.61;96924.69;10350744;28;20033;-23
2022/05/05 07:23:07;;;;;;;2.10;1.35;;;;;;;17.72;56.38;96924.69;10363466;28;20022;-24
2022/05/05 07:28:08;;;;;;;2.88;2.00;;;;;;;17.71;57.33;96929.72;10330105;28;20038;-23
2022/05/05 07:33:08;;;;;;;3.35;2.10;;;;;;;17.69;57.70;96936.47;10353552;28;20037;-23
2022/05/05 07:38:09;;;;;;;2.23;1.90;;;;;;;17.70;56.51;96933.09;10361861;28;20107;-24
2022/05/05 07:43:10;;;;;;;3.97;1.75;;;;;;;17.71;56.34;96939.84;10365278;28;20117;-23
2022/05/05 07:48:10;;;;;;;4.90;1.67;;;;;;;17.72;56.16;96939.00;10355287;28;20040;-23
2022/05/05 07:53:10;;;;;;;2.88;1.88;;;;;;;17.72;56.32;96949.13;10361239;28;20109;-24
2022/05/05 07:58:11;;;;;;;2.87;1.90;;;;;;;17.71;56.33;96947.44;10328649;28;20042;-24
2022/05/05 08:03:13;;;;;;;3.77;1.90;;;;;;;17.72;56.51;96951.66;10327902;28;20034;-23
2022/05/05 08:08:13;;;;;;;4.32;2.72;;;;;;;17.80;60.28;96955.09;10335510;28;20293;-23
2022/05/05 08:13:14;;;;;;;4.27;2.00;;;;;;;17.87;60.14;96956.84;10368886;28;20033;-24
2022/05/05 08:18:14;;;;;;;3.37;2.17;;;;;;;17.81;57.81;96957.66;10342229;28;20042;-23
2022/05/05 08:23:14;;;;;;;10.90;2.70;;;;;;;17.75;58.05;96959.31;10335073;28;20034;-23
2022/05/05 08:28:30;;;;;;;4.90;2.10;;;;;;;17.73;56.71;96974.47;10368754;28;20041;-23
2022/05/05 08:33:30;;;;;;;12.18;2.20;;;;;;;17.75;56.49;96971.97;10354743;28;20038;-24
2022/05/05 08:38:31;;;;;;;7.38;2.50;;;;;;;17.74;56.88;96982.94;10336899;28;20538;-23
2022/05/05 08:43:32;;;;;;;10.52;2.42;;;;;;;17.74;56.79;96980.41;10355177;28;20026;-23
2022/05/05 08:48:35;;;;;;;9.57;3.27;;;;;;;17.76;56.67;96984.63;10326930;28;20041;-22
2022/05/05 08:53:38;;;;;;;6.38;1.65;;;;;;;17.74;56.18;96985.47;10330624;28;20092;-24
2022/05/05 08:58:39;;;;;;;6.10;2.90;;;;;;;17.75;56.52;96990.53;10327729;28;20122;-24
2022/05/05 09:03:39;;;;;;;7.17;3.30;;;;;;;17.74;57.97;96988.00;10326617;28;20117;-23
2022/05/05 09:08:39;;;;;;;8.13;4.00;;;;;;;17.83;58.96;96995.66;10328849;28;20296;-24
2022/05/05 09:13:40;;;;;;;24.37;4.97;;;;;;;17.87;60.46;97004.97;10326142;28;20034;-23
2022/05/05 09:18:40;;;;;;;7.63;4.03;;;;;;;17.88;59.35;97002.44;10326561;28;20045;-23
2022/05/05 09:29:18;;;;;;;6.60;2.78;;;;;;;17.70;57.62;96999.78;10330535;28;20795;-25
2022/05/05 09:34:19;;;;;;;4.50;2.63;;;;;;;17.74;56.97;97001.50;10334475;28;20084;-24
2022/05/05 09:39:20;;;;;;;7.25;2.45;;;;;;;17.77;56.38;97003.22;10334003;28;20030;-24
2022/05/05 09:44:21;;;;;;;5.03;2.43;;;;;;;17.66;57.42;97008.19;10333572;28;20500;-23
2022/05/05 09:49:22;;;;;;;6.53;2.17;;;;;;;17.73;56.78;97015.00;10333492;28;20297;-25
2022/05/05 09:59:46;;;;;;;5.28;1.90;;;;;;;17.71;56.31;97003.16;10332655;28;20036;-24
2022/05/05 10:04:51;;;;;;;4.63;2.22;;;;;;;17.77;56.52;97010.81;10330864;28;20535;-24
2022/05/05 10:09:53;;;;;;;5.30;2.00;;;;;;;17.75;56.36;97017.56;10352792;28;20133;-25
2022/05/05 10:14:56;;;;;;;4.45;3.17;;;;;;;17.85;60.22;97021.84;10364148;28;20038;-23
2022/05/05 10:19:57;;;;;;;8.23;3.17;;;;;;;17.87;60.60;97017.63;10331932;28;20113;-23
2022/05/05 10:25:05;;;;;;;5.05;2.35;;;;;;;17.83;57.83;97015.94;10331038;28;20440;-23
2022/05/05 10:30:13;;;;;;;6.43;3.85;;;;;;;17.78;57.40;97015.03;10331686;28;20483;-25
2022/05/05 10:35:13;;;;;;;5.22;2.22;;;;;;;17.75;56.83;97012.50;10331643;28;20080;-24
2022/05/05 10:40:14;;;;;;;4.47;3.08;;;;;;;17.76;57.97;97015.00;10346998;28;20030;-23
2022/05/05 10:45:19;;;;;;;11.25;2.55;;;;;;;17.74;56.84;97010.78;10329987;28;20073;-25
2022/05/05 10:55:51;;;;;;;3.65;1.73;;;;;;;17.75;56.48;97008.25;10341873;28;20069;-23
2022/05/05 11:00:56;;;;;;;2.72;2.10;;;;;;;17.76;56.41;97016.72;10330795;28;20038;-24
2022/05/05 11:06:15;;;;;;;3.35;2.40;;;;;;;17.68;56.24;97008.22;10330108;28;20125;-24
2022/05/05 11:22:09;;;;;;;8.85;3.78;;;;;;;17.89;60.47;97016.81;10329613;28;20556;-23
2022/05/05 11:27:14;;;;;;;6.82;3.05;;;;;;;17.91;57.45;97016.81;10329605;28;20085;-24
2022/05/05 11:32:15;;;;;;;4.88;2.05;;;;;;;17.87;56.77;97017.63;10329308;28;20034;-23
2022/05/05 11:37:16;;;;;;;3.80;1.80;;;;;;;17.86;56.30;97015.94;10329126;28;20034;-23
2022/05/05 11:42:17;;;;;;;3.70;1.70;;;;;;;17.81;56.26;97003.25;10342558;28;20034;-22
2022/05/05 11:47:22;;;;;;;2.83;1.58;;;;;;;17.80;56.06;97008.28;10328525;28;20493;-23
2022/05/05 11:52:24;;;;;;;3.72;1.67;;;;;;;17.81;56.20;97008.31;10327683;28;20034;-24
2022/05/05 11:57:31;;;;;;;4.18;1.90;;;;;;;17.80;55.97;97011.69;10328715;28;20041;-23
2022/05/05 12:02:31;;;;;;;4.38;2.35;;;;;;;17.81;56.26;97007.44;10343337;28;20042;-23
2022/05/05 12:07:32;;;;;;;4.07;2.00;;;;;;;17.81;56.65;97002.38;10366122;28;20050;-25
2022/05/05 12:12:32;;;;;;;4.07;1.70;;;;;;;17.78;56.29;96999.84;10327520;28;20049;-26
2022/05/05 12:17:42;;;;;;;1.95;1.60;;;;;;;17.59;56.24;96965.94;10328099;28;20046;-24
2022/05/05 12:22:52;;;;;;;13.13;3.88;;;;;;;17.91;61.45;97004.16;10327040;28;20037;-23
2022/05/05 12:28:01;;;;;;;15.63;3.97;;;;;;;17.95;61.26;96998.25;10327736;28;20030;-23
2022/05/05 12:33:03;;;;;;;8.75;2.50;;;;;;;17.73;58.16;96978.72;10363214;28;20038;-25
2022/05/05 12:38:05;;;;;;;4.30;2.17;;;;;;;17.85;57.22;97001.56;10351085;28;20516;-23
2022/05/05 12:43:17;;;;;;;3.25;2.08;;;;;;;17.81;56.57;97003.25;10327100;28;20026;-23
2022/05/05 12:48:19;;;;;;;3.05;1.98;;;;;;;17.79;56.19;97004.06;10347964;28;20106;-23
2022/05/05 13:04:06;;;;;;;3.80;2.22;;;;;;;17.80;56.26;97011.69;10347045;28;20030;-24
2022/05/05 13:09:10;;;;;;;7.63;5.10;;;;;;;17.59;58.82;97005.59;10357132;28;20050;-25
2022/05/05 13:14:11;;;;;;;3.78;2.58;;;;;;;17.71;57.03;97010.75;10334364;28;20065;-23
2022/05/05 13:19:12;;;;;;;7.25;2.45;;;;;;;17.75;56.64;97012.50;10333992;28;20101;-24
2022/05/05 13:24:12;;;;;;;17.40;4.53;;;;;;;17.84;61.18;97010.03;10349320;28;20045;-24
2022/05/05 13:29:13;;;;;;;9.77;4.50;;;;;;;17.93;61.54;97007.53;10374578;28;20067;-23
2022/05/05 13:34:13;;;;;;;6.95;3.38;;;;;;;17.80;58.14;97010.81;10352721;28;20042;-23
2022/05/05 13:39:14;;;;;;;3.83;2.67;;;;;;;17.76;56.99;96996.44;10333885;28;20044;-23
2022/05/05 13:44:15;;;;;;;5.00;2.10;;;;;;;17.82;56.83;97009.16;10332721;28;20685;-23
2022/05/05 13:49:16;;;;;;;4.22;3.03;;;;;;;17.79;57.30;97001.53;10333538;28;20070;-25
2022/05/05 13:54:16;;;;;;;5.35;2.15;;;;;;;17.77;56.63;97003.22;10332660;28;20042;-23
2022/05/05 13:59:17;;;;;;;5.70;2.22;;;;;;;17.79;56.91;97004.91;10333296;28;20050;-23
2022/05/05 14:04:17;;;;;;;4.07;2.80;;;;;;;17.76;56.93;96993.91;10332119;28;20083;-23
2022/05/05 14:14:37;;;;;;;4.63;2.45;;;;;;;17.77;56.43;96993.94;10343658;28;20523;-24
2022/05/05 14:19:38;;;;;;;5.68;2.80;;;;;;;17.77;56.84;96990.53;10372632;28;20068;-23
2022/05/05 14:24:39;;;;;;;4.38;2.35;;;;;;;17.79;56.44;97002.38;10351185;28;20038;-24
2022/05/05 14:29:39;;;;;;;30.48;13.55;;;;;;;17.92;61.87;97000.78;10331919;28;20042;-24
2022/05/05 14:34:40;;;;;;;30.88;13.25;;;;;;;17.92;62.07;96996.56;10331135;28;20396;-23
2022/05/05 14:39:40;;;;;;;20.07;9.57;;;;;;;17.89;58.71;96993.16;10331270;28;20040;-23
2022/05/05 14:44:41;;;;;;;10.00;4.17;;;;;;;17.84;57.28;96992.28;10330682;28;20276;-24
2022/05/05 14:49:43;;;;;;;13.23;6.07;;;;;;;17.74;58.20;96993.06;10358923;28;20300;-23
2022/05/05 14:54:44;;;;;;;10.43;3.65;;;;;;;17.81;56.82;96992.25;10350975;28;20300;-24
2022/05/05 14:59:46;;;;;;;6.13;4.18;;;;;;;17.80;56.73;96985.50;10330958;28;20049;-24
2022/05/05 15:04:46;;;;;;;6.00;4.00;;;;;;;17.82;56.50;96991.44;10330425;28;20039;-23
2022/05/05 15:09:47;;;;;;;9.23;4.70;;;;;;;17.82;56.34;96991.44;10330452;28;20038;-23
2022/05/05 15:14:47;;;;;;;13.23;5.70;;;;;;;17.83;56.80;97003.25;10330221;28;20299;-23
2022/05/05 15:19:47;;;;;;;17.37;7.13;;;;;;;17.84;56.73;97002.41;10328919;28;20305;-23
2022/05/05 15:25:08;;;;;;;8.57;4.83;;;;;;;17.81;56.68;97008.31;10328219;28;20368;-24
2022/05/05 15:30:09;;;;;;;63.22;23.52;;;;;;;17.89;61.87;97010.88;10329475;28;20070;-22
2022/05/05 15:35:10;;;;;;;31.55;14.50;;;;;;;17.71;61.92;97006.56;10367652;28;20483;-22
2022/05/05 15:40:11;;;;;;;16.42;11.73;;;;;;;17.54;61.32;97002.19;10345741;28;20061;-23
2022/05/05 15:45:11;;;;;;;8.70;5.07;;;;;;;17.72;58.01;97014.97;10329191;28;20041;-23
2022/05/05 15:50:19;;;;;;;12.18;5.85;;;;;;;17.80;57.35;97013.34;10570071;27;20392;-22
2022/05/05 15:55:20;;;;;;;7.93;4.13;;;;;;;17.83;57.12;97018.47;10532537;28;20028;-23
2022/05/05 16:00:24;;;;;;;12.32;5.82;;;;;;;17.85;56.72;97019.31;10527415;28;20031;-23
2022/05/05 16:05:27;;;;;;;8.15;3.95;;;;;;;17.77;56.55;97008.28;10548189;28;20038;-21
2022/05/05 16:10:28;;;;;;;9.63;4.28;;;;;;;17.77;56.44;97009.13;10585181;28;20031;-22
2022/05/05 16:15:28;;;;;;;10.13;5.53;;;;;;;17.88;56.67;97024.38;10588445;27;20532;-23
2022/05/05 16:20:29;;;;;;;9.70;5.18;;;;;;;17.88;56.37;97029.44;10585279;28;20027;-22
2022/05/05 16:30:48;;;;;;;7.95;4.72;;;;;;;17.84;56.71;97032.81;10556797;28;20030;-23
2022/05/05 16:35:48;;;;;;;34.15;17.83;;;;;;;17.91;61.64;97037.91;10571248;28;20520;-22
2022/05/05 16:40:51;;;;;;;32.13;16.13;;;;;;;17.94;61.75;97039.63;10581367;28;20020;-22
2022/05/05 16:45:53;;;;;;;27.75;14.27;;;;;;;17.93;59.55;97037.94;10563513;27;20064;-22
2022/05/05 16:50:53;;;;;;;10.05;5.80;;;;;;;17.89;57.28;97034.53;10578756;27;20040;-23
2022/05/05 16:55:54;;;;;;;10.00;5.25;;;;;;;17.86;56.73;97031.13;10585763;28;20486;-22
2022/05/05 17:00:54;;;;;;;7.22;4.72;;;;;;;17.87;56.68;97048.03;10566241;28;20094;-24
2022/05/05 17:05:55;;;;;;;9.88;5.65;;;;;;;17.88;56.53;97045.50;10560799;28;20118;-22
2022/05/05 17:10:56;;;;;;;11.13;5.87;;;;;;;17.82;56.93;97044.63;10564391;28;20039;-23
2022/05/05 17:15:58;;;;;;;18.23;6.85;;;;;;;17.83;58.67;97043.78;10560901;28;20887;-24
2022/05/05 17:20:58;;;;;;;10.38;6.15;;;;;;;17.87;56.67;97048.03;10532114;28;20055;-24
2022/05/05 17:25:59;;;;;;;11.65;6.47;;;;;;;17.87;56.77;97048.88;10536433;28;20534;-23
2022/05/05 17:31:00;;;;;;;14.75;8.30;;;;;;;17.81;57.45;97030.22;10507427;28;20056;-20
2022/05/05 17:36:01;;;;;;;27.83;13.50;;;;;;;17.93;59.04;97043.00;10503079;28;20410;-23
2022/05/05 17:41:03;;;;;;;34.53;15.20;;;;;;;17.98;61.52;97046.44;10514677;28;20275;-24
2022/05/05 17:51:24;;;;;;;15.05;7.97;;;;;;;17.95;57.62;97054.84;10526781;28;20081;-23
2022/05/05 17:56:25;;;;;;;15.13;8.02;;;;;;;17.93;57.87;97053.16;10497806;28;20170;-25
2022/05/05 18:01:25;;;;;;;13.40;6.78;;;;;;;17.91;57.19;97059.88;10509255;28;20040;-23
2022/05/05 18:06:26;;;;;;;9.98;6.75;;;;;;;17.89;57.16;97059.00;10516498;28;20115;-24
2022/05/05 18:11:27;;;;;;;12.87;7.50;;;;;;;17.90;57.37;97068.34;10514844;28;20036;-24
2022/05/05 18:16:28;;;;;;;12.98;6.45;;;;;;;17.89;57.15;97074.19;10515242;28;20282;-23
2022/05/05 18:21:28;;;;;;;10.10;6.10;;;;;;;17.87;57.17;97075.88;10513058;28;20044;-24
2022/05/05 18:26:29;;;;;;;14.53;6.37;;;;;;;17.90;56.88;97078.47;10512934;28;20115;-23
2022/05/05 18:31:29;;;;;;;18.02;6.45;;;;;;;17.88;57.08;97085.19;10512440;28;20040;-23
2022/05/05 18:36:30;;;;;;;11.35;6.18;;;;;;;17.91;56.66;97088.59;10517914;28;20097;-24
2022/05/05 18:41:30;;;;;;;21.90;12.47;;;;;;;17.89;60.96;97077.59;10519823;28;20028;-23
2022/05/05 18:46:31;;;;;;;20.77;11.68;;;;;;;17.98;61.03;97089.50;10514711;28;20311;-23
2022/05/05 18:51:31;;;;;;;20.27;11.27;;;;;;;17.99;59.81;97083.59;10512762;28;20039;-24
2022/05/05 18:56:32;;;;;;;11.97;6.30;;;;;;;17.97;56.89;97093.72;10522530;28;20032;-23
2022/05/05 19:01:34;;;;;;;10.88;6.22;;;;;;;17.93;57.09;97093.66;10510171;28;20400;-22
2022/05/05 19:06:34;;;;;;;11.38;5.95;;;;;;;17.89;57.08;97097.88;10519143;28;20028;-23
2022/05/05 19:11:35;;;;;;;14.00;8.07;;;;;;;17.89;57.78;97094.47;10528824;28;20036;-24
2022/05/05 19:16:35;;;;;;;14.65;6.10;;;;;;;17.93;57.49;97107.16;10509154;28;20046;-23
2022/05/05 19:21:36;;;;;;;9.52;6.10;;;;;;;17.94;57.45;97115.63;10509449;28;20115;-24
2022/05/05 19:26:36;;;;;;;13.25;6.70;;;;;;;17.92;57.14;97117.31;10521874;28;20119;-23
2022/05/05 19:31:37;;;;;;;12.63;6.05;;;;;;;17.93;57.35;97119.00;10526466;28;20043;-23
2022/05/05 19:36:37;;;;;;;10.18;6.70;;;;;;;17.94;58.21;97128.28;10551241;28;20267;-24
2022/05/05 19:41:37;;;;;;;11.67;6.33;;;;;;;17.95;57.58;97140.13;10531578;28;20108;-22
2022/05/05 19:46:38;;;;;;;14.53;9.20;;;;;;;17.99;61.53;97146.94;10526488;28;20021;-25
2022/05/05 19:51:38;;;;;;;14.30;8.20;;;;;;;17.99;61.34;97150.28;10510179;28;20282;-23
2022/05/05 20:01:57;;;;;;;8.70;5.88;;;;;;;17.97;57.07;97171.38;10522406;28;20035;-25
2022/05/05 20:12:17;;;;;;;10.98;7.35;;;;;;;17.93;56.86;97174.72;10490116;28;20153;-23
2022/05/05 20:17:18;;;;;;;10.90;6.93;;;;;;;17.93;57.31;97179.81;10490784;28;20115;-24
2022/05/05 20:22:19;;;;;;;10.60;6.20;;;;;;;17.92;57.12;97185.69;10490324;28;20055;-24
2022/05/05 20:27:19;;;;;;;9.07;6.03;;;;;;;17.93;56.76;97195.00;10531704;28;20505;-24
2022/05/05 20:32:20;;;;;;;13.63;6.47;;;;;;;17.92;57.14;97190.78;10516178;28;20040;-23
2022/05/05 20:37:21;;;;;;;10.63;6.67;;;;;;;17.91;56.84;97192.44;10498280;28;20398;-24
2022/05/05 20:42:21;;;;;;;10.27;6.00;;;;;;;17.92;56.83;97194.13;10497608;28;20031;-24
2022/05/05 20:47:22;;;;;;;19.03;9.00;;;;;;;17.93;61.94;97197.53;10496982;28;20397;-23
2022/05/05 20:52:22;;;;;;;14.20;8.83;;;;;;;17.97;62.10;97194.19;10497050;28;20294;-23
2022/05/05 20:57:23;;;;;;;13.70;7.63;;;;;;;17.95;60.03;97198.38;10538812;28;20119;-24
2022/05/05 21:02:23;;;;;;;8.80;5.93;;;;;;;17.91;57.37;97192.44;10526948;28;20377;-23
2022/05/05 21:07:23;;;;;;;9.73;5.73;;;;;;;17.92;56.88;97190.78;10496688;28;20032;-23
2022/05/05 21:12:24;;;;;;;8.57;5.73;;;;;;;17.90;56.80;97192.44;10496459;28;20110;-23
2022/05/05 21:17:25;;;;;;;9.10;5.87;;;;;;;17.90;56.58;97192.44;10496715;28;20035;-22
2022/05/05 21:27:44;;;;;;;9.63;5.40;;;;;;;17.89;56.79;97193.25;10496368;28;20081;-23
2022/05/05 21:32:44;;;;;;;8.60;5.57;;;;;;;17.88;56.71;97189.03;10496221;28;20367;-23
2022/05/05 21:37:44;;;;;;;7.23;4.97;;;;;;;17.87;56.57;97190.72;10498771;28;20498;-24
2022/05/05 21:42:46;;;;;;;9.73;6.00;;;;;;;17.86;56.84;97183.09;10538078;28;20278;-23
2022/05/05 21:47:46;;;;;;;15.90;8.00;;;;;;;17.70;58.90;97161.00;10522857;28;20037;-23
2022/05/05 21:52:46;;;;;;;13.07;7.40;;;;;;;17.93;62.10;97185.69;10494740;28;20036;-24
2022/05/05 21:57:47;;;;;;;13.90;7.10;;;;;;;17.93;62.06;97182.34;10494639;28;20479;-23
2022/05/05 22:02:49;;;;;;;14.47;6.87;;;;;;;17.91;58.68;97181.47;10493910;28;20102;-24
2022/05/05 22:07:49;;;;;;;10.13;5.22;;;;;;;17.87;57.68;97174.66;10494147;28;20020;-24
2022/05/05 22:12:49;;;;;;;7.63;5.10;;;;;;;17.87;57.27;97170.47;10493995;28;20036;-22
2022/05/05 22:17:50;;;;;;;7.80;5.20;;;;;;;17.86;57.17;97178.03;10494193;28;20107;-23
2022/05/05 22:22:51;;;;;;;7.27;5.33;;;;;;;17.86;57.20;97189.03;10508588;28;20286;-23
2022/05/05 22:27:51;;;;;;;8.20;5.82;;;;;;;17.86;57.07;97178.03;10493243;28;20032;-23
2022/05/05 22:32:52;;;;;;;7.82;5.32;;;;;;;17.85;57.01;97171.28;10493192;28;20060;-23
2022/05/05 22:37:53;;;;;;;8.88;5.45;;;;;;;17.82;57.10;97173.78;10492646;28;20040;-23
2022/05/05 22:42:55;;;;;;;8.65;4.97;;;;;;;17.84;57.03;97174.66;10492286;28;20043;-23
2022/05/05 22:47:56;;;;;;;9.88;5.50;;;;;;;17.84;57.02;97179.72;10492539;28;20610;-23
2022/05/05 22:53:02;;;;;;;12.00;7.35;;;;;;;17.89;61.85;97183.13;10492157;28;20044;-23
2022/05/05 22:58:04;;;;;;;9.93;7.10;;;;;;;17.91;62.58;97179.78;10491660;28;20479;-23
2022/05/05 23:03:05;;;;;;;12.43;7.18;;;;;;;17.88;61.66;97182.28;10491952;28;20448;-24
2022/05/05 23:08:07;;;;;;;9.52;5.90;;;;;;;17.86;58.07;97178.03;10492325;28;20033;-24
2022/05/05 23:13:07;;;;;;;9.45;5.45;;;;;;;17.87;57.48;97179.72;10491707;28;20094;-23
2022/05/05 23:18:08;;;;;;;8.47;5.77;;;;;;;17.83;57.39;97180.56;10491911;28;20036;-23
2022/05/05 23:23:08;;;;;;;8.37;5.07;;;;;;;17.84;57.22;97182.25;10506866;28;20367;-25
2022/05/05 23:28:09;;;;;;;7.83;5.37;;;;;;;17.83;57.22;97181.38;10490523;28;20067;-25
2022/05/05 23:33:09;;;;;;;7.85;5.13;;;;;;;17.83;57.15;97172.94;10488005;28;20278;-23
2022/05/05 23:38:10;;;;;;;9.77;5.20;;;;;;;17.82;57.16;97174.63;10490869;28;20024;-24
2022/05/05 23:43:11;;;;;;;10.98;4.78;;;;;;;17.83;57.11;97178.03;10491383;28;20037;-23
2022/05/05 23:48:11;;;;;;;7.32;5.00;;;;;;;17.81;57.17;97167.00;10490799;28;20027;-23
2022/05/05 23:53:11;;;;;;;9.83;5.77;;;;;;;17.82;57.14;97177.16;10491478;28;20078;-23
2022/05/05 23:58:12;;;;;;;13.93;6.60;;;;;;;17.90;62.04;97169.66;10490920;28;20033;-23
