Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/20 00:00:47;;;;;;;76.65;42.50;;;77.50;2227.20;;;;;;5091644;28;20023;-68
2021/03/20 00:03:13;;;;;;;76.10;44.08;;;77.50;2227.20;;;;;;5091577;28;20028;-66
2021/03/20 00:05:39;;;;;;;76.97;43.97;;;77.50;2227.20;;;;;;5091487;28;20031;-66
2021/03/20 00:08:07;;;;;;;68.45;39.55;;;77.40;2227.20;;;;;;5091516;28;20478;-66
2021/03/20 00:10:33;;;;;;;69.40;39.45;;;77.40;2227.20;;;;;;5091480;28;20081;-65
2021/03/20 00:12:59;;;;;;;60.30;37.83;;;77.50;2227.20;;;;;;5091397;28;20028;-65
2021/03/20 00:15:26;;;;;;;63.17;38.45;;;77.50;2227.20;;;;;;5090964;28;20614;-68
2021/03/20 00:17:52;;;;;;;60.90;37.97;;;77.40;2227.20;;;;;;5091295;28;20052;-66
2021/03/20 00:20:32;;;;;;;58.05;36.60;;;77.50;2227.20;;;;;;5091002;28;20103;-65
2021/03/20 00:22:58;;;;;;;57.45;36.78;;;77.50;2227.20;;;;;;5090983;28;20024;-66
2021/03/20 00:25:24;;;;;;;62.50;39.05;;;77.50;2227.20;;;;;;5091028;28;20028;-68
2021/03/20 00:27:50;;;;;;;62.38;38.75;;;77.50;2227.20;;;;;;5090983;28;20047;-65
2021/03/20 00:30:17;;;;;;;62.28;40.17;;;77.50;2227.20;;;;;;5088611;28;20068;-66
2021/03/20 00:32:43;;;;;;;64.85;39.78;;;77.50;2227.20;;;;;;5090730;28;20016;-66
2021/03/20 00:35:11;;;;;;;62.53;39.28;;;77.50;2227.20;;;;;;5090998;28;20051;-66
2021/03/20 00:37:37;;;;;;;62.53;38.55;;;77.50;2227.20;;;;;;5089384;28;20131;-69
2021/03/20 00:40:05;;;;;;;74.00;43.03;;;77.40;2227.20;;;;;;5090827;28;20021;-72
2021/03/20 00:42:31;;;;;;;67.07;40.38;;;77.50;2227.20;;;;;;5090742;28;20078;-69
2021/03/20 00:44:57;;;;;;;62.42;38.80;;;77.50;2227.20;;;;;;5090587;28;20032;-67
2021/03/20 00:47:23;;;;;;;60.92;38.90;;;77.50;2227.20;;;;;;5090792;28;20486;-70
2021/03/20 00:49:48;;;;;;;62.75;38.38;;;77.50;2227.20;;;;;;5090516;28;20474;-71
2021/03/20 00:52:14;;;;;;;71.13;42.78;;;77.50;2227.20;;;;;;5090672;28;20103;-69
2021/03/20 00:54:40;;;;;;;79.00;45.70;;;77.50;2227.20;;;;;;5090636;28;20355;-71
2021/03/20 00:57:06;;;;;;;85.03;46.97;;;77.50;2227.20;;;;;;5090435;28;20036;-70
2021/03/20 00:59:31;;;;;;;95.03;52.65;;;77.50;2227.20;;;;;;5089419;28;20024;-72
2021/03/20 01:01:57;;;;;;;91.07;54.38;;;77.40;2227.20;;;;;;5090664;28;20106;-71
2021/03/20 01:04:23;;;;;;;93.35;55.13;;;77.40;2227.20;;;;;;5090723;28;20039;-70
2021/03/20 01:06:49;;;;;;;85.05;48.05;;;77.40;2227.20;;;;;;5090745;28;20085;-69
2021/03/20 01:09:14;;;;;;;93.97;55.65;;;77.40;2201.60;;;;;;5090323;28;20056;-72
2021/03/20 01:11:40;;;;;;;94.43;54.60;;;77.30;2227.20;;;;;;5090569;28;20474;-71
2021/03/20 01:14:06;;;;;;;87.05;50.72;;;77.30;2227.20;;;;;;5090360;28;20085;-66
2021/03/20 01:16:32;;;;;;;74.70;46.60;;;77.20;2227.20;;;;;;5089043;28;20097;-66
2021/03/20 01:18:58;;;;;;;83.70;52.45;;;77.20;2227.20;;;;;;5090435;28;20032;-70
2021/03/20 01:21:25;;;;;;;85.93;51.17;;;77.10;2227.20;;;;;;5090698;28;20032;-67
2021/03/20 01:23:51;;;;;;;80.32;48.75;;;77.10;2227.20;;;;;;5090548;28;20077;-70
2021/03/20 01:26:16;;;;;;;81.65;50.03;;;77.00;2227.20;;;;;;5090294;28;20035;-68
2021/03/20 01:28:43;;;;;;;79.20;46.63;;;77.00;2227.20;;;;;;5090503;28;20052;-68
2021/03/20 01:31:10;;;;;;;77.13;47.80;;;77.00;2227.20;;;;;;5090231;28;20032;-65
2021/03/20 01:33:35;;;;;;;75.40;47.15;;;76.90;2227.20;;;;;;5090132;28;20027;-70
2021/03/20 01:36:02;;;;;;;74.28;45.65;;;77.00;2227.20;;;;;;5090446;28;20028;-68
2021/03/20 01:38:28;;;;;;;82.13;48.45;;;76.90;2227.20;;;;;;5090191;28;20036;-65
2021/03/20 01:40:59;;;;;;;78.57;47.80;;;76.90;2227.20;;;;;;5090238;28;20552;-67
2021/03/20 01:43:28;;;;;;;76.45;46.17;;;76.80;2227.20;;;;;;5093008;28;20024;-65
2021/03/20 01:46:32;;;;;;;75.05;45.55;;;76.80;2227.20;;;;;;5093781;28;20020;-68
2021/03/20 01:48:58;;;;;;;77.00;46.85;;;76.80;2227.20;;;;;;5093746;28;20020;-70
2021/03/20 01:51:24;;;;;;;83.70;50.10;;;52.10;2227.20;;;;;;5093777;28;20485;-69
2021/03/20 01:53:58;;;;;;;84.72;50.55;;;76.80;2227.20;;;;;;5093832;28;20035;-66
2021/03/20 01:56:41;;;;;;;79.85;49.65;;;76.80;2227.20;;;;;;5093455;28;20116;-69
2021/03/20 01:59:08;;;;;;;82.22;47.63;;;52.10;2227.20;;;;;;5093495;28;20032;-68
2021/03/20 02:01:34;;;;;;;80.45;48.15;;;76.80;2227.20;;;;;;5093907;28;20020;-65
2021/03/20 02:04:00;;;;;;;74.97;46.95;;;76.80;2227.20;;;;;;5094006;28;20028;-66
2021/03/20 02:06:27;;;;;;;86.90;50.47;;;76.80;2227.20;;;;;;5093585;28;20482;-70
2021/03/20 02:08:57;;;;;;;98.53;57.03;;;76.80;2227.20;;;;;;5093778;28;20024;-68
2021/03/20 02:11:34;;;;;;;95.15;56.78;;;76.80;2227.20;;;;;;5093683;28;20481;-67
2021/03/20 02:14:24;;;;;;;91.82;56.50;;;76.80;2227.20;;;;;;5093441;28;20032;-65
2021/03/20 02:16:59;;;;;;;89.43;54.80;;;76.80;2227.20;;;;;;5093493;28;20056;-65
2021/03/20 02:19:37;;;;;;;93.65;55.03;;;52.10;2227.20;;;;;;5093429;28;20020;-72
2021/03/20 02:22:09;;;;;;;86.03;52.63;;;52.10;2227.20;;;;;;5093523;28;20110;-66
2021/03/20 02:24:41;;;;;;;84.15;51.50;;;52.10;2227.20;;;;;;5093210;28;20450;-65
2021/03/20 02:27:22;;;;;;;88.18;52.58;;;52.10;2227.20;;;;;;5093260;28;20077;-66
2021/03/20 02:30:26;;;;;;;88.07;52.65;;;52.10;2227.20;;;;;;5093121;28;20020;-67
2021/03/20 02:33:13;;;;;;;89.30;52.17;;;52.10;2227.20;;;;;;5093368;28;20024;-65
2021/03/20 02:36:09;;;;;;;90.00;52.53;;;52.00;2227.20;;;;;;5093129;28;20100;-66
2021/03/20 02:38:41;;;;;;;93.32;54.83;;;52.00;2227.20;;;;;;5092947;28;20039;-65
2021/03/20 02:41:38;;;;;;;89.35;54.00;;;52.00;2227.20;;;;;;5092725;28;20020;-67
2021/03/20 02:44:16;;;;;;;90.65;54.38;;;51.90;2227.20;;;;;;5010564;28;20049;-70
2021/03/20 02:47:00;;;;;;;91.43;54.80;;;52.00;2227.20;;;;;;5010896;28;20045;-70
2021/03/20 02:49:57;;;;;;;97.45;55.47;;;52.00;2227.20;;;;;;5010806;28;20121;-72
2021/03/20 02:52:31;;;;;;;93.38;54.67;;;51.90;2227.20;;;;;;5010874;28;20046;-70
2021/03/20 02:55:37;;;;;;;90.85;54.10;;;51.90;2227.20;;;;;;5009701;28;20034;-69
2021/03/20 02:58:24;;;;;;;90.85;52.15;;;51.90;2227.20;;;;;;5010004;28;20042;-72
2021/03/20 03:01:03;;;;;;;81.75;50.40;;;51.90;2227.20;;;;;;5010605;28;20030;-72
2021/03/20 03:03:33;;;;;;;90.63;52.00;;;51.90;2227.20;;;;;;5010770;28;20037;-72
2021/03/20 03:06:22;;;;;;;87.88;52.67;;;51.90;2227.20;;;;;;5010718;28;20109;-69
2021/03/20 03:08:53;;;;;;;91.30;54.10;;;51.90;2227.20;;;;;;5010442;28;20041;-72
2021/03/20 03:11:53;;;;;;;90.10;54.67;;;51.90;2227.20;;;;;;5010483;28;20037;-72
2021/03/20 03:14:28;;;;;;;90.03;54.35;;;51.90;2227.20;;;;;;5010249;28;20088;-71
2021/03/20 03:16:58;;;;;;;93.85;53.95;;;51.80;2227.20;;;;;;5010057;28;20053;-71
2021/03/20 03:19:47;;;;;;;89.07;51.85;;;51.80;2227.20;;;;;;5043031;28;20063;-72
2021/03/20 03:22:23;;;;;;;76.78;47.97;;;51.80;2227.20;;;;;;5092299;28;20031;-68
2021/03/20 03:24:53;;;;;;;75.25;46.25;;;51.90;2227.20;;;;;;5092297;28;20024;-72
2021/03/20 03:27:19;;;;;;;75.57;46.80;;;51.90;2227.20;;;;;;5092483;28;20036;-73
2021/03/20 03:29:45;;;;;;;76.85;47.60;;;51.90;2227.20;;;;;;5091914;28;20012;-69
2021/03/20 03:32:14;;;;;;;93.57;54.63;;;51.90;2227.20;;;;;;5090822;28;20028;-73
2021/03/20 03:35:22;;;;;;;102.65;62.30;;;51.90;2227.20;;;;;;5092070;28;20378;-71
2021/03/20 03:38:11;;;;;;;104.45;59.65;;;51.80;2227.20;;;;;;5091833;28;20028;-68
2021/03/20 03:40:55;;;;;;;98.13;58.15;;;51.70;2227.20;;;;;;5091521;28;20016;-68
2021/03/20 03:43:21;;;;;;;101.03;56.88;;;51.70;2227.20;;;;;;5091682;28;20036;-68
2021/03/20 03:45:47;;;;;;;95.43;57.03;;;51.60;2227.20;;;;;;5091528;28;20032;-70
2021/03/20 03:48:15;;;;;;;92.10;54.38;;;51.70;2227.20;;;;;;5091514;28;20103;-69
2021/03/20 03:50:42;;;;;;;91.63;54.05;;;51.70;2227.20;;;;;;5091844;28;20024;-67
2021/03/20 03:53:09;;;;;;;95.60;55.47;;;51.60;2227.20;;;;;;5091411;28;20463;-70
2021/03/20 03:55:37;;;;;;;92.78;54.55;;;51.70;2227.20;;;;;;5091298;28;20028;-67
2021/03/20 03:58:32;;;;;;;92.50;54.78;;;51.70;2227.20;;;;;;5091649;28;20363;-68
2021/03/20 04:01:11;;;;;;;91.80;54.38;;;51.50;2227.20;;;;;;5091393;28;20016;-67
2021/03/20 04:03:36;;;;;;;90.38;55.47;;;51.50;2227.20;;;;;;5091444;28;20016;-69
2021/03/20 04:06:23;;;;;;;92.40;55.33;;;51.40;2227.20;;;;;;5091300;28;20016;-69
2021/03/20 04:09:22;;;;;;;93.28;56.75;;;51.40;2227.20;;;;;;5091475;28;20118;-71
2021/03/20 04:12:04;;;;;;;93.28;55.85;;;51.40;2227.20;;;;;;5091199;28;20157;-69
2021/03/20 04:14:45;;;;;;;199.88;104.95;;;51.50;2227.20;;;;;;5091200;28;20043;-69
2021/03/20 04:17:38;;;;;;;131.48;77.55;;;51.50;2227.20;;;;;;5089666;28;20052;-72
2021/03/20 04:20:19;;;;;;;116.03;68.65;;;51.30;2227.20;;;;;;5091355;28;20024;-66
2021/03/20 04:23:24;;;;;;;107.93;63.67;;;51.20;2227.20;;;;;;5091190;28;20085;-73
2021/03/20 04:26:01;;;;;;;108.18;64.78;;;51.30;2227.20;;;;;;5008953;28;20034;-73
2021/03/20 04:28:36;;;;;;;95.75;54.45;;;51.20;2227.20;;;;;;5009057;28;20041;-73
2021/03/20 04:31:27;;;;;;;97.15;52.97;;;26.40;2201.60;;;;;;5009191;28;20061;-72
2021/03/20 04:33:58;;;;;;;;;;;26.30;2176.00;;;;;;5009516;28;20061;-67
2021/03/20 04:36:32;;;;;;;102.43;52.05;;;26.00;2201.60;;;;;;5008724;28;19916;-67
2021/03/20 04:39:01;;;;;;;101.90;50.85;;;25.90;2201.60;;;;;;5008884;28;20052;-66
2021/03/20 04:41:28;;;;;;;116.63;55.28;;;25.80;2201.60;;;;;;5008759;28;20138;-67
2021/03/20 04:43:54;;;;;;;103.28;56.45;;;25.80;2201.60;;;;;;5008769;28;20042;-71
2021/03/20 04:46:23;;;;;;;102.80;52.00;;;25.70;2201.60;;;;;;5008875;28;20041;-72
2021/03/20 04:49:26;;;;;;;93.20;51.55;;;25.70;2201.60;;;;;;5008798;28;20061;-71
2021/03/20 04:52:17;;;;;;;96.50;50.83;;;25.70;2201.60;;;;;;5008372;28;20530;-70
2021/03/20 04:54:43;;;;;;;136.20;94.32;;;25.70;2201.60;;;;;;5008849;28;20049;-70
2021/03/20 04:57:08;;;;;;;103.88;63.35;;;25.60;2201.60;;;;;;5008639;28;20513;-71
2021/03/20 04:59:37;;;;;;;103.32;55.30;;;0.80;2201.60;;;;;;5044814;28;20032;-74
2021/03/20 05:02:12;;;;;;;99.20;53.80;;;0.80;2201.60;;;;;;5089369;28;20431;-73
2021/03/20 05:04:40;;;;;;;92.70;53.78;;;0.70;2201.60;;;;;;5089050;28;20406;-73
2021/03/20 05:07:06;;;;;;;92.32;53.05;;;0.70;2201.60;;;;;;5090530;28;20480;-72
2021/03/20 05:09:31;;;;;;;106.75;54.08;;;0.70;2201.60;;;;;;5090942;28;20099;-68
2021/03/20 05:12:22;;;;;;;95.25;53.42;;;0.40;2201.60;;;;;;5090478;28;20032;-73
2021/03/20 05:15:08;;;;;;;103.20;54.72;;;0.40;2201.60;;;;;;5090414;28;20073;-71
2021/03/20 05:17:34;;;;;;;103.10;55.33;;;0.50;2201.60;;;;;;5091529;28;20052;-70
2021/03/20 05:20:00;;;;;;;93.85;54.40;;;0.50;2201.60;;;;;;5094643;28;20020;-72
2021/03/20 05:22:29;;;;;;;104.55;57.08;;;0.60;2201.60;;;;;;5094359;28;20027;-71
2021/03/20 05:24:55;;;;;;;151.70;75.35;;;0.50;2201.60;;;;;;5094237;28;20024;-69
2021/03/20 05:27:27;;;;;;;108.55;60.60;;;0.50;2201.60;;;;;;5094492;28;20470;-72
2021/03/20 05:29:53;;;;;;;99.93;61.40;;;0.40;2201.60;;;;;;5094601;28;20095;-71
2021/03/20 05:32:27;;;;;;;91.75;55.58;;;0.40;2201.60;;;;;;5094116;28;20535;-71
2021/03/20 05:34:54;;;;;;;143.50;62.45;;;0.60;2201.60;;;;;;5094406;28;20046;-69
2021/03/20 05:37:31;;;;;;;106.65;58.90;;;0.60;2201.60;;;;;;5094185;28;20036;-67
2021/03/20 05:39:57;;;;;;;97.55;56.97;;;0.60;2201.60;;;;;;5094079;28;20099;-68
2021/03/20 05:42:36;;;;;;;104.35;60.72;;;0.70;2201.60;;;;;;5094185;28;20112;-69
2021/03/20 05:45:22;;;;;;;129.80;67.18;;;0.80;2201.60;;;;;;5094210;28;20486;-71
2021/03/20 05:48:09;;;;;;;129.07;69.22;;;0.80;2201.60;;;;;;5093752;28;20035;-73
2021/03/20 05:50:56;;;;;;;130.23;75.75;;;0.70;2201.60;;;;;;5093827;28;20099;-71
2021/03/20 05:53:34;;;;;;;132.02;74.93;;;0.80;2201.60;;;;;;5093850;28;20096;-73
2021/03/20 05:56:24;;;;;;;138.80;75.75;;;25.60;2201.60;;;;;;5093763;28;20424;-74
2021/03/20 05:59:08;;;;;;;163.32;73.93;;;25.60;2201.60;;;;;;5093843;28;20036;-73
2021/03/20 06:02:00;;;;;;;145.75;68.35;;;0.70;2201.60;;;;;;5093781;28;20111;-67
2021/03/20 06:04:39;;;;;;;129.93;66.43;;;0.90;2201.60;;;;;;5093535;28;20024;-67
2021/03/20 06:07:29;;;;;;;291.67;81.65;;;0.90;2201.60;;;;;;5093748;28;20459;-67
2021/03/20 06:10:17;;;;;;;155.13;84.35;;;0.90;2201.60;;;;;;5093556;28;20056;-68
2021/03/20 06:13:09;;;;;;;247.75;91.70;;;0.90;2201.60;;;;;;5093523;28;20013;-66
2021/03/20 06:15:54;;;;;;;159.82;84.60;;;25.60;2201.60;;;;;;5093375;28;20055;-66
2021/03/20 06:18:38;;;;;;;170.02;91.18;;;25.70;2201.60;;;;;;5093489;28;20080;-72
2021/03/20 06:21:43;;;;;;;151.40;80.43;;;25.80;2201.60;;;;;;5093354;28;20029;-72
2021/03/20 06:24:43;;;;;;;199.23;89.85;;;26.00;2201.60;;;;;;5011169;28;20120;-71
2021/03/20 06:27:14;;;;;;;235.77;118.90;;;26.00;2201.60;;;;;;5011079;28;20026;-71
2021/03/20 06:29:46;;;;;;;;;;;26.00;2201.60;;;;;;5010198;28;20068;-72
2021/03/20 06:32:27;;;;;;;390.13;145.60;;;25.90;2201.60;;;;;;5011164;28;20048;-72
2021/03/20 06:35:07;;;;;;;;;;;25.80;2201.60;;;;;;5011574;28;20034;-71
2021/03/20 06:37:39;;;;;;;223.35;116.03;;;25.90;2201.60;;;;;;4994515;28;19948;-71
2021/03/20 06:40:55;;;;;;;225.55;109.57;;;26.00;2201.60;;;;;;5010781;28;20109;-72
2021/03/20 06:43:29;;;;;;;188.25;100.07;;;26.00;2201.60;;;;;;4933452;29;20056;-71
2021/03/20 06:45:55;;;;;;;178.95;97.82;;;26.10;2201.60;;;;;;4933409;29;20111;-72
2021/03/20 06:48:27;;;;;;;169.15;93.97;;;26.30;2201.60;;;;;;4917023;29;20394;-71
2021/03/20 06:50:56;;;;;;;165.23;91.15;;;26.40;2201.60;;;;;;4933325;29;20032;-71
2021/03/20 06:53:43;;;;;;;176.15;91.55;;;26.50;2201.60;;;;;;4933248;29;20486;-72
2021/03/20 06:56:12;;;;;;;258.85;105.82;;;26.40;2201.60;;;;;;4933114;29;20522;-71
2021/03/20 06:58:40;;;;;;;204.82;104.70;;;26.30;2201.60;;;;;;4932911;29;20397;-71
2021/03/20 07:01:23;;;;;;;176.90;92.53;;;26.30;2201.60;;;;;;4988331;28;20117;-71
2021/03/20 07:04:13;;;;;;;162.25;85.03;;;26.50;2201.60;;;;;;5030197;28;20037;-70
2021/03/20 07:06:57;;;;;;;175.25;84.45;;;26.40;2201.60;;;;;;5030202;28;20033;-71
2021/03/20 07:09:22;;;;;;;189.27;90.95;;;26.50;2201.60;;;;;;5030287;28;20475;-72
2021/03/20 07:12:12;;;;;;;174.85;89.75;;;26.50;2201.60;;;;;;5030040;28;20128;-71
2021/03/20 07:14:41;;;;;;;148.23;80.63;;;51.20;2227.20;;;;;;5029867;28;20056;-72
2021/03/20 07:17:18;;;;;;;140.25;78.32;;;26.50;2201.60;;;;;;5029825;28;20589;-71
2021/03/20 07:20:14;;;;;;;158.38;83.78;;;51.20;2227.20;;;;;;5069768;28;20067;-71
2021/03/20 07:22:42;;;;;;;218.57;119.30;;;51.30;2227.20;;;;;;5092325;28;20360;-71
2021/03/20 07:25:30;;;;;;;202.45;95.35;;;51.20;2227.20;;;;;;5091894;28;20031;-71
2021/03/20 07:28:14;;;;;;;172.20;90.80;;;51.20;2227.20;;;;;;5084988;28;20476;-70
2021/03/20 07:30:49;;;;;;;141.98;75.28;;;51.30;2227.20;;;;;;5080507;28;20021;-69
2021/03/20 07:33:37;;;;;;;154.25;77.43;;;51.20;2227.20;;;;;;5079399;28;20023;-71
2021/03/20 07:36:31;;;;;;;148.43;75.13;;;51.30;2227.20;;;;;;5080710;28;20032;-70
2021/03/20 07:39:15;;;;;;;153.80;79.10;;;51.40;2227.20;;;;;;5079955;28;20025;-70
2021/03/20 07:42:02;;;;;;;126.20;66.85;;;51.40;2227.20;;;;;;5080891;28;20024;-69
2021/03/20 07:44:45;;;;;;;126.53;67.95;;;51.40;2227.20;;;;;;5081182;28;20024;-71
2021/03/20 07:47:13;;;;;;;147.88;72.30;;;51.40;2227.20;;;;;;5081852;28;20055;-72
2021/03/20 07:49:39;;;;;;;161.93;73.18;;;51.50;2227.20;;;;;;5079279;28;20474;-72
2021/03/20 07:52:26;;;;;;;351.85;147.05;;;51.50;2227.20;;;;;;5080237;28;20020;-69
2021/03/20 07:55:18;;;;;;;184.23;85.15;;;51.50;2227.20;;;;;;5080354;28;20036;-74
2021/03/20 07:57:54;;;;;;;;;;;51.50;2227.20;;;;;;5080144;28;20031;-68
2021/03/20 08:00:27;;;;;;;437.90;224.40;;;51.40;2227.20;;;;;;5080135;28;19904;-70
2021/03/20 08:02:53;;;;;;;242.90;129.15;;;51.30;2227.20;;;;;;5079487;28;20371;-65
2021/03/20 08:05:21;;;;;;;226.18;115.97;;;51.40;2227.20;;;;;;5080657;28;20020;-65
2021/03/20 08:07:49;;;;;;;166.57;80.68;;;51.50;2227.20;;;;;;5080446;28;20043;-71
2021/03/20 08:10:21;;;;;;;186.43;83.13;;;51.70;2227.20;;;;;;5077353;28;20058;-63
2021/03/20 08:12:58;;;;;;;209.90;98.38;;;51.80;2227.20;;;;;;5079266;28;20020;-66
2021/03/20 08:15:30;;;;;;;211.20;103.68;;;51.80;2227.20;;;;;;5080119;28;20360;-68
2021/03/20 08:17:59;;;;;;;198.88;99.53;;;51.90;2227.20;;;;;;5078987;28;20387;-69
2021/03/20 08:20:26;;;;;;;227.57;104.70;;;51.90;2227.20;;;;;;5079320;28;20069;-66
2021/03/20 08:23:11;;;;;;;235.68;112.38;;;52.00;2227.20;;;;;;5081077;28;20042;-64
2021/03/20 08:25:58;;;;;;;193.63;98.38;;;52.00;2227.20;;;;;;5080450;28;20466;-68
2021/03/20 08:28:46;;;;;;;214.93;103.75;;;76.80;2227.20;;;;;;5079472;28;20536;-68
2021/03/20 08:31:45;;;;;;;386.40;197.88;;;76.80;2227.20;;;;;;5081062;28;20056;-67
2021/03/20 08:34:32;;;;;;;692.85;398.15;;;76.90;2227.20;;;;;;5080774;28;20028;-68
2021/03/20 08:37:13;;;;;;;499.38;335.05;;;76.90;2227.20;;;;;;5078883;28;20039;-65
2021/03/20 08:39:54;;;;;;;271.85;155.65;;;77.10;2227.20;;;;;;5079141;28;20020;-66
2021/03/20 08:42:51;;;;;;;222.00;112.70;;;77.20;2227.20;;;;;;5079155;28;20073;-68
2021/03/20 08:45:28;;;;;;;217.43;107.80;;;77.20;2227.20;;;;;;5080695;28;20051;-73
2021/03/20 08:48:00;;;;;;;184.68;94.97;;;77.20;2227.20;;;;;;5080354;28;20020;-69
2021/03/20 08:50:50;;;;;;;164.00;87.60;;;77.40;2227.20;;;;;;5079438;28;20078;-69
2021/03/20 08:53:16;;;;;;;161.90;87.90;;;77.50;2227.20;;;;;;5079773;28;20042;-69
2021/03/20 08:56:00;;;;;;;158.75;90.78;;;77.50;2227.20;;;;;;5079080;28;20526;-73
2021/03/20 08:58:37;;;;;;;183.55;100.75;;;77.50;2227.20;;;;;;5079271;28;20025;-74
2021/03/20 09:01:27;;;;;;;224.20;127.88;;;77.50;2227.20;;;;;;5072464;28;20020;-70
2021/03/20 09:03:59;;;;;;;195.98;107.38;;;77.50;2227.20;;;;;;5070428;28;20417;-72
2021/03/20 09:06:28;;;;;;;174.02;99.75;;;77.60;2227.20;;;;;;5070209;28;20028;-71
2021/03/20 09:08:57;;;;;;;205.23;114.78;;;77.70;2227.20;;;;;;5070445;28;20253;-68
2021/03/20 09:11:37;;;;;;;183.45;108.32;;;102.40;2227.20;;;;;;5070409;28;20027;-74
2021/03/20 09:14:08;;;;;;;139.20;79.00;;;102.50;2227.20;;;;;;5070319;28;20413;-73
2021/03/20 09:16:59;;;;;;;125.13;71.63;;;102.60;2227.20;;;;;;5069997;28;20135;-72
2021/03/20 09:19:32;;;;;;;136.88;75.63;;;102.60;2227.20;;;;;;5079563;28;20036;-69
2021/03/20 09:22:08;;;;;;;140.48;79.40;;;102.70;2227.20;;;;;;5078971;28;20042;-72
2021/03/20 09:24:34;;;;;;;120.55;71.22;;;102.80;2227.20;;;;;;5078495;28;20471;-69
2021/03/20 09:27:02;;;;;;;129.07;74.65;;;102.90;2201.60;;;;;;5078967;28;20032;-71
2021/03/20 09:29:34;;;;;;;125.22;73.30;;;102.90;2201.60;;;;;;5080366;28;20055;-72
2021/03/20 09:32:01;;;;;;;;;;;102.90;2201.60;;;;;;5079746;28;20032;-69
2021/03/20 09:34:34;;;;;;;121.63;70.10;;;103.10;2201.60;;;;;;5078180;28;19955;-68
2021/03/20 09:37:04;;;;;;;124.88;73.93;;;103.20;2176.00;;;;;;5077434;28;20032;-75
2021/03/20 09:39:44;;;;;;;117.38;68.20;;;103.30;2176.00;;;;;;5078201;28;20028;-70
2021/03/20 09:42:42;;;;;;;114.07;65.43;;;128.00;2176.00;;;;;;5079227;28;20035;-66
2021/03/20 09:45:11;;;;;;;135.02;80.78;;;128.10;2150.40;;;;;;5037649;28;20029;-66
2021/03/20 09:47:50;;;;;;;126.38;75.32;;;103.30;2150.40;;;;;;5019283;28;20484;-68
2021/03/20 09:50:21;;;;;;;142.95;86.15;;;128.10;2176.00;;;;;;5038405;28;20096;-66
2021/03/20 09:52:49;;;;;;;;;;;128.20;2201.60;;;;;;5036098;28;20419;-69
2021/03/20 09:55:30;;;;;;;105.78;63.97;;;128.30;2150.40;;;;;;5036377;28;19925;-70
2021/03/20 09:58:03;;;;;;;133.38;76.93;;;128.30;2124.80;;;;;;5038199;28;20038;-69
2021/03/20 10:00:50;;;;;;;106.70;65.28;;;128.50;2201.60;;;;;;5035739;28;20036;-73
2021/03/20 10:03:39;;;;;;;104.93;65.13;;;128.80;2150.40;;;;;;5038993;28;20032;-72
2021/03/20 10:06:29;;;;;;;120.38;72.70;;;153.60;2124.80;;;;;;5041724;28;20475;-68
2021/03/20 10:09:07;;;;;;;214.88;131.75;;;153.60;2073.60;;;;;;5041332;28;20038;-63
2021/03/20 10:11:38;;;;;;;462.15;287.08;;;153.70;2073.60;;;;;;5042067;28;20025;-69
2021/03/20 10:14:23;;;;;;;211.82;136.70;;;153.90;2073.60;;;;;;5039121;28;20483;-65
2021/03/20 10:17:08;;;;;;;123.13;75.22;;;154.00;2048.00;;;;;;5038169;28;20053;-66
2021/03/20 10:19:40;;;;;;;120.22;73.15;;;154.10;2022.40;;;;;;5041957;28;20056;-69
2021/03/20 10:22:08;;;;;;;151.88;89.10;;;154.20;2022.40;;;;;;5083311;28;20024;-66
2021/03/20 10:24:35;;;;;;;119.43;71.55;;;154.30;2022.40;;;;;;5081373;28;20025;-66
2021/03/20 10:27:06;;;;;;;231.35;129.13;;;154.40;1996.80;;;;;;5081902;28;20466;-67
2021/03/20 10:29:38;;;;;;;130.75;79.85;;;154.40;1971.20;;;;;;5081502;28;20029;-68
2021/03/20 10:32:14;;;;;;;155.20;89.13;;;179.20;1945.60;;;;;;5081019;28;20039;-68
2021/03/20 10:34:50;;;;;;;187.27;101.18;;;179.20;1868.80;;;;;;5082596;28;20013;-72
2021/03/20 10:37:16;;;;;;;143.15;83.13;;;179.40;1817.60;;;;;;5081326;28;20449;-71
2021/03/20 10:40:08;;;;;;;94.43;59.47;;;179.60;1894.40;;;;;;5080894;28;20462;-67
2021/03/20 10:42:38;;;;;;;215.48;116.85;;;179.70;1792.00;;;;;;5076615;28;20051;-67
2021/03/20 10:45:27;;;;;;;107.85;65.20;;;179.90;1868.80;;;;;;5081155;28;20081;-68
2021/03/20 10:48:04;;;;;;;82.30;48.85;;;180.00;1792.00;;;;;;5080068;28;20029;-70
2021/03/20 10:50:36;;;;;;;146.05;76.53;;;180.10;1740.80;;;;;;5080729;28;20013;-72
2021/03/20 10:53:12;;;;;;;121.70;63.67;;;204.90;1740.80;;;;;;5092860;28;20024;-72
2021/03/20 10:55:49;;;;;;;72.97;44.05;;;205.00;1766.40;;;;;;5092608;28;20027;-71
2021/03/20 10:58:49;;;;;;;62.33;39.67;;;205.00;1715.20;;;;;;5092655;28;20028;-69
2021/03/20 11:01:29;;;;;;;119.10;69.35;;;205.00;1740.80;;;;;;5088354;28;20477;-68
2021/03/20 11:03:55;;;;;;;61.30;36.70;;;205.20;1766.40;;;;;;5092374;28;20173;-68
2021/03/20 11:06:22;;;;;;;57.30;36.72;;;205.40;1689.60;;;;;;5092518;28;20474;-71
2021/03/20 11:09:04;;;;;;;61.00;37.22;;;205.50;1715.20;;;;;;5090897;28;20417;-71
2021/03/20 11:11:32;;;;;;;53.45;34.88;;;205.60;1715.20;;;;;;5092500;28;20107;-72
2021/03/20 11:14:21;;;;;;;47.63;31.52;;;205.70;1689.60;;;;;;5092095;28;20109;-71
2021/03/20 11:16:57;;;;;;;53.00;34.75;;;230.40;1638.40;;;;;;5091740;28;20139;-71
2021/03/20 11:19:38;;;;;;;68.65;44.47;;;230.50;1612.80;;;;;;5092311;28;20466;-73
2021/03/20 11:22:16;;;;;;;67.22;43.92;;;230.60;1587.20;;;;;;5092690;28;20858;-69
2021/03/20 11:24:44;;;;;;;43.03;28.05;;;230.70;1561.60;;;;;;5092317;28;20016;-73
2021/03/20 11:27:29;;;;;;;55.97;36.78;;;230.80;1510.40;;;;;;5092277;28;20024;-70
2021/03/20 11:30:04;;;;;;;128.82;72.78;;;231.00;1536.00;;;;;;5092097;28;20020;-71
2021/03/20 11:32:34;;;;;;;506.08;70.65;;;231.00;1433.60;;;;;;5092174;28;20027;-71
2021/03/20 11:35:27;;;;;;;75.13;50.08;;;231.00;1510.40;;;;;;5092133;28;20478;-69
2021/03/20 11:37:53;;;;;;;58.55;36.72;;;231.10;1356.80;;;;;;5092124;28;20043;-69
2021/03/20 11:40:36;;;;;;;32.85;24.80;;;231.20;1382.40;;;;;;5091983;28;20478;-69
2021/03/20 11:43:30;;;;;;;56.40;41.17;;;231.10;1305.60;;;;;;5091780;28;20032;-70
2021/03/20 11:46:07;;;;;;;46.72;29.83;;;231.30;1408.00;;;;;;5061494;28;20043;-71
2021/03/20 11:48:52;;;;;;;59.35;39.08;;;256.00;1331.20;;;;;;5091767;28;20100;-70
2021/03/20 11:51:26;;;;;;;54.45;36.10;;;256.00;1280.00;;;;;;5091539;28;20032;-71
2021/03/20 11:53:55;;;;;;;22.70;17.67;;;256.00;1305.60;;;;;;5091601;28;20050;-70
2021/03/20 11:56:38;;;;;;;42.65;27.48;;;256.00;1254.40;;;;;;5091793;28;20416;-70
2021/03/20 11:59:25;;;;;;;33.83;22.40;;;256.10;1280.00;;;;;;5091357;28;20036;-73
2021/03/20 12:01:51;;;;;;;23.88;17.88;;;256.20;1280.00;;;;;;5091514;28;20074;-71
2021/03/20 12:04:19;;;;;;;48.90;30.65;;;256.30;1254.40;;;;;;5091272;28;20494;-70
2021/03/20 12:06:44;;;;;;;79.65;44.60;;;256.30;1280.00;;;;;;5091347;28;20078;-71
2021/03/20 12:09:33;;;;;;;32.53;22.70;;;256.30;1331.20;;;;;;5091320;28;20478;-70
2021/03/20 12:11:59;;;;;;;45.67;25.17;;;256.30;1305.60;;;;;;5091298;28;20031;-70
2021/03/20 12:14:34;;;;;;;57.92;33.42;;;256.40;1331.20;;;;;;5089245;28;20048;-70
2021/03/20 12:17:08;;;;;;;45.85;30.25;;;256.50;1280.00;;;;;;5091133;28;20060;-69
2021/03/20 12:20:01;;;;;;;47.55;29.85;;;256.60;1331.20;;;;;;5091065;28;20063;-69
2021/03/20 12:22:33;;;;;;;41.50;26.98;;;256.60;1305.60;;;;;;5089655;28;20027;-70
2021/03/20 12:25:25;;;;;;;36.38;25.08;;;281.60;1382.40;;;;;;5089907;28;20119;-70
2021/03/20 12:27:54;;;;;;;48.15;31.63;;;256.60;1331.20;;;;;;5091170;28;20052;-70
2021/03/20 12:30:33;;;;;;;58.17;37.30;;;256.60;1305.60;;;;;;5091315;28;20027;-70
2021/03/20 12:33:10;;;;;;;49.13;33.35;;;256.60;1280.00;;;;;;5090993;28;20026;-69
2021/03/20 12:36:14;;;;;;;50.65;28.17;;;256.50;1280.00;;;;;;5090899;28;20020;-70
2021/03/20 12:38:40;;;;;;;77.82;38.08;;;256.40;1203.20;;;;;;5090939;28;20058;-69
2021/03/20 12:41:05;;;;;;;97.53;42.58;;;256.40;1228.80;;;;;;5090630;28;20025;-70
2021/03/20 12:43:34;;;;;;;107.70;44.85;;;256.30;1254.40;;;;;;5090701;28;20445;-70
2021/03/20 12:46:03;;;;;;;123.20;52.90;;;256.20;1280.00;;;;;;5090969;28;20024;-71
2021/03/20 12:48:29;;;;;;;81.28;38.58;;;256.10;1280.00;;;;;;5090988;28;20085;-72