Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:00:17;;;;;;;19.13;11.25;;;2.60;99.90;;;;;;5029373;28;20485;-71
2023/03/09 00:02:43;;;;;;;19.50;11.85;;;2.50;99.90;;;;;;5054456;28;20029;-71
2023/03/09 00:05:11;;;;;;;25.58;15.68;;;2.50;99.90;;;;;;5054735;28;20182;-71
2023/03/09 00:07:37;;;;;;;25.33;16.73;;;2.60;99.90;;;;;;5036910;28;20216;-71
2023/03/09 00:10:03;;;;;;;27.48;16.27;;;2.50;99.90;;;;;;5053854;28;20037;-71
2023/03/09 00:12:29;;;;;;;21.80;14.43;;;2.50;99.90;;;;;;5055084;28;20044;-71
2023/03/09 00:14:55;;;;;;;20.40;12.50;;;2.50;99.90;;;;;;5054698;28;20048;-71
2023/03/09 00:17:21;;;;;;;21.52;12.57;;;2.50;99.90;;;;;;5054790;28;20116;-71
2023/03/09 00:19:46;;;;;;;20.20;11.73;;;2.50;99.90;;;;;;5055074;28;20142;-71
2023/03/09 00:22:12;;;;;;;18.38;11.07;;;2.50;99.90;;;;;;5054585;28;20098;-71
2023/03/09 00:24:45;;;;;;;20.42;11.93;;;2.60;99.90;;;;;;5054487;28;20041;-71
2023/03/09 00:27:11;;;;;;;19.92;11.60;;;2.50;99.90;;;;;;5054779;28;20068;-71
2023/03/09 00:29:37;;;;;;;21.00;11.88;;;2.40;99.90;;;;;;5054644;28;20036;-71
2023/03/09 00:32:03;;;;;;;20.98;12.70;;;2.50;99.90;;;;;;5054536;28;20040;-71
2023/03/09 00:34:28;;;;;;;20.42;11.85;;;2.50;99.90;;;;;;5054304;28;20049;-71
2023/03/09 00:36:54;;;;;;;21.92;12.00;;;2.50;99.90;;;;;;5036540;28;20057;-71
2023/03/09 00:39:19;;;;;;;21.40;12.43;;;2.50;99.90;;;;;;5054586;28;20059;-71
2023/03/09 00:41:45;;;;;;;18.60;11.07;;;2.50;99.90;;;;;;5054416;28;20040;-71
2023/03/09 00:44:12;;;;;;;22.33;13.30;;;2.40;99.90;;;;;;5054011;28;20033;-71
2023/03/09 00:46:39;;;;;;;23.25;12.38;;;2.50;99.90;;;;;;5054520;28;20072;-71
2023/03/09 00:49:06;;;;;;;18.48;10.68;;;2.60;99.90;;;;;;5054520;28;20091;-71
2023/03/09 00:51:36;;;;;;;19.52;12.48;;;2.40;99.90;;;;;;5054358;28;20060;-71
2023/03/09 00:54:02;;;;;;;19.98;12.73;;;2.40;99.90;;;;;;5054117;28;20045;-71
2023/03/09 00:56:29;;;;;;;21.77;14.15;;;2.50;99.90;;;;;;5054040;28;20048;-71
2023/03/09 00:58:57;;;;;;;23.23;13.43;;;2.40;99.90;;;;;;5035837;28;20052;-71
2023/03/09 01:01:23;;;;;;;20.08;12.25;;;2.40;99.90;;;;;;5036154;28;20650;-71
2023/03/09 01:03:49;;;;;;;21.52;14.15;;;2.40;99.90;;;;;;5053613;28;20504;-71
2023/03/09 01:06:15;;;;;;;20.05;14.30;;;2.40;99.90;;;;;;5053914;28;20036;-71
2023/03/09 01:08:41;;;;;;;21.00;13.88;;;2.40;99.90;;;;;;5054040;28;20048;-71
2023/03/09 01:11:09;;;;;;;19.60;13.52;;;2.40;99.90;;;;;;5053974;28;20044;-71
2023/03/09 01:13:35;;;;;;;22.42;15.02;;;2.40;99.90;;;;;;5036672;28;20454;-71
2023/03/09 01:16:00;;;;;;;23.27;15.48;;;2.40;99.90;;;;;;5014371;28;20069;-71
2023/03/09 01:18:26;;;;;;;24.83;16.23;;;2.30;99.90;;;;;;5014228;28;20046;-71
2023/03/09 01:20:52;;;;;;;24.02;15.95;;;2.40;99.90;;;;;;5014091;28;20116;-71
2023/03/09 01:23:17;;;;;;;22.90;12.88;;;2.30;99.90;;;;;;5013606;28;20046;-71
2023/03/09 01:25:43;;;;;;;20.45;12.40;;;2.20;99.90;;;;;;5013888;28;20045;-71
2023/03/09 01:28:09;;;;;;;21.13;12.88;;;2.20;99.90;;;;;;5013675;28;20121;-71
2023/03/09 01:30:35;;;;;;;20.65;12.02;;;2.20;99.90;;;;;;4996605;28;20104;-71
2023/03/09 01:33:00;;;;;;;18.98;13.18;;;2.30;99.90;;;;;;5013876;28;20519;-71
2023/03/09 01:35:26;;;;;;;23.13;13.63;;;2.20;99.90;;;;;;5013697;28;20049;-71
2023/03/09 01:37:51;;;;;;;22.60;12.10;;;2.20;99.90;;;;;;5013583;28;20057;-71
2023/03/09 01:40:20;;;;;;;20.48;12.75;;;2.30;99.90;;;;;;5013548;28;20048;-71
2023/03/09 01:43:00;;;;;;;21.75;12.10;;;2.20;99.90;;;;;;5013441;28;20045;-71
2023/03/09 01:45:29;;;;;;;22.45;12.07;;;2.20;99.90;;;;;;5013592;28;20452;-71
2023/03/09 01:47:58;;;;;;;19.67;11.77;;;2.10;99.90;;;;;;5013508;28;20042;-71
2023/03/09 01:50:35;;;;;;;21.45;12.30;;;2.20;99.90;;;;;;5013310;28;20041;-71
2023/03/09 01:53:05;;;;;;;22.08;12.45;;;2.10;99.90;;;;;;5013236;28;20072;-71
2023/03/09 01:55:36;;;;;;;20.73;12.93;;;2.10;99.90;;;;;;5013472;28;20041;-71
2023/03/09 01:58:06;;;;;;;18.88;12.30;;;2.10;99.90;;;;;;5013080;28;20042;-71
2023/03/09 02:00:35;;;;;;;22.00;12.57;;;2.10;99.90;;;;;;5013391;28;20034;-71
2023/03/09 02:03:07;;;;;;;18.15;11.20;;;2.10;99.90;;;;;;5012951;28;20627;-71
2023/03/09 02:05:54;;;;;;;20.08;10.50;;;2.10;99.90;;;;;;5012857;28;20592;-71
2023/03/09 02:08:21;;;;;;;18.42;11.35;;;2.00;99.90;;;;;;5013228;28;20042;-71
2023/03/09 02:10:53;;;;;;;15.85;9.73;;;2.00;99.90;;;;;;5012068;28;20052;-71
2023/03/09 02:13:20;;;;;;;18.15;10.65;;;2.00;99.90;;;;;;4995240;28;20050;-71
2023/03/09 02:15:46;;;;;;;19.05;10.70;;;2.00;99.90;;;;;;5013060;28;20041;-71
2023/03/09 02:18:12;;;;;;;16.85;10.32;;;1.90;99.90;;;;;;5012632;28;20046;-71
2023/03/09 02:21:13;;;;;;;17.75;11.55;;;2.00;99.90;;;;;;5012888;28;20129;-71
2023/03/09 02:24:11;;;;;;;17.92;10.75;;;1.90;99.90;;;;;;5012302;28;20077;-71
2023/03/09 02:26:54;;;;;;;20.83;12.95;;;1.80;99.90;;;;;;5012610;28;20041;-71
2023/03/09 02:29:20;;;;;;;21.02;12.68;;;1.80;99.90;;;;;;5012940;28;20054;-71
2023/03/09 02:31:46;;;;;;;21.20;12.52;;;1.80;99.90;;;;;;5012823;28;20398;-71
2023/03/09 02:34:12;;;;;;;22.13;11.43;;;1.80;99.90;;;;;;5012358;28;20095;-71
2023/03/09 02:36:39;;;;;;;20.05;11.70;;;1.70;99.90;;;;;;5012596;28;20052;-71
2023/03/09 02:39:30;;;;;;;18.23;10.98;;;1.70;99.90;;;;;;5012474;28;20037;-71
2023/03/09 02:41:57;;;;;;;21.70;13.05;;;1.80;99.90;;;;;;4999171;28;20046;-71
2023/03/09 02:44:25;;;;;;;20.05;12.10;;;1.70;99.90;;;;;;4994650;28;20053;-71
2023/03/09 02:46:50;;;;;;;24.20;12.52;;;1.80;99.90;;;;;;5012394;28;20046;-71
2023/03/09 02:49:17;;;;;;;19.70;11.82;;;1.80;99.90;;;;;;5012361;28;20048;-72
2023/03/09 02:51:42;;;;;;;24.95;13.52;;;1.80;99.90;;;;;;5012574;28;20076;-72
2023/03/09 02:54:08;;;;;;;24.35;12.80;;;1.80;99.90;;;;;;4994519;28;20077;-72
2023/03/09 02:56:34;;;;;;;22.63;12.50;;;1.80;99.90;;;;;;5011829;28;20065;-72
2023/03/09 02:59:02;;;;;;;23.73;14.88;;;1.70;99.90;;;;;;5012379;28;20096;-72
2023/03/09 03:01:28;;;;;;;22.38;12.93;;;1.80;99.90;;;;;;5012265;28;20484;-72
2023/03/09 03:03:53;;;;;;;22.00;13.13;;;1.80;99.90;;;;;;5011637;28;20406;-72
2023/03/09 03:06:19;;;;;;;20.70;12.68;;;1.80;99.90;;;;;;5012160;28;20045;-72
2023/03/09 03:08:45;;;;;;;23.25;12.32;;;1.80;99.90;;;;;;5012175;28;20034;-72
2023/03/09 03:11:10;;;;;;;22.58;12.15;;;1.80;99.90;;;;;;4994577;28;20038;-72
2023/03/09 03:13:36;;;;;;;22.00;13.75;;;1.70;99.90;;;;;;5011875;28;20699;-72
2023/03/09 03:16:03;;;;;;;23.60;12.65;;;1.80;99.90;;;;;;5011955;28;20406;-72
2023/03/09 03:18:29;;;;;;;21.88;12.50;;;1.70;99.90;;;;;;5011814;28;20038;-72
2023/03/09 03:20:55;;;;;;;23.15;12.73;;;1.60;99.90;;;;;;5011968;28;20481;-72
2023/03/09 03:23:20;;;;;;;23.25;14.05;;;1.70;99.90;;;;;;5011804;28;20091;-72
2023/03/09 03:25:46;;;;;;;20.08;11.82;;;1.80;99.90;;;;;;5011941;28;20121;-72
2023/03/09 03:28:12;;;;;;;22.60;13.00;;;1.80;99.90;;;;;;5011821;28;20069;-72
2023/03/09 03:30:37;;;;;;;24.63;12.68;;;1.70;99.90;;;;;;5011899;28;20053;-72
2023/03/09 03:33:03;;;;;;;24.48;13.27;;;1.90;99.90;;;;;;5011642;28;20125;-72
2023/03/09 03:35:28;;;;;;;21.95;13.73;;;1.80;99.90;;;;;;5011915;28;20045;-72
2023/03/09 03:37:54;;;;;;;22.17;13.23;;;1.90;99.90;;;;;;4994231;28;20074;-72
2023/03/09 03:40:20;;;;;;;24.63;13.13;;;1.80;99.90;;;;;;4994319;28;20092;-72
2023/03/09 03:42:46;;;;;;;20.70;12.90;;;1.90;99.90;;;;;;4994152;28;20061;-72
2023/03/09 03:45:11;;;;;;;24.10;12.80;;;1.80;99.90;;;;;;5011484;28;20045;-72
2023/03/09 03:47:37;;;;;;;21.13;12.57;;;1.70;99.90;;;;;;5011583;28;20413;-72
2023/03/09 03:50:03;;;;;;;22.42;12.90;;;1.80;99.90;;;;;;4994404;28;20068;-72
2023/03/09 03:52:29;;;;;;;21.73;12.52;;;1.90;99.90;;;;;;5011656;28;20648;-72
2023/03/09 03:54:54;;;;;;;21.35;12.85;;;1.70;99.90;;;;;;5011579;28;20088;-72
2023/03/09 03:57:22;;;;;;;24.55;13.07;;;1.90;99.90;;;;;;5011406;28;20046;-72
2023/03/09 03:59:48;;;;;;;27.70;13.70;;;1.80;99.90;;;;;;5011677;28;20042;-72
2023/03/09 04:02:14;;;;;;;25.58;14.38;;;1.70;99.90;;;;;;5011364;28;20049;-72
2023/03/09 04:04:39;;;;;;;27.05;14.60;;;1.70;99.90;;;;;;4993641;28;20413;-72
2023/03/09 04:07:05;;;;;;;26.23;12.82;;;1.70;99.90;;;;;;4993965;28;20113;-72
2023/03/09 04:09:30;;;;;;;31.10;16.10;;;1.70;99.90;;;;;;5011736;28;20456;-72
2023/03/09 04:11:56;;;;;;;30.65;15.88;;;1.60;99.90;;;;;;5011527;28;20048;-72
2023/03/09 04:14:21;;;;;;;29.70;15.75;;;1.70;99.90;;;;;;4993695;28;20046;-72
2023/03/09 04:16:47;;;;;;;28.25;16.23;;;1.60;99.90;;;;;;5011302;28;20049;-72
2023/03/09 04:19:12;;;;;;;30.98;16.42;;;1.80;99.90;;;;;;5011679;28;20042;-72
2023/03/09 04:21:38;;;;;;;29.17;16.10;;;1.70;99.90;;;;;;5011554;28;20100;-72
2023/03/09 04:24:04;;;;;;;26.02;15.15;;;1.80;99.90;;;;;;4993645;28;20042;-72
2023/03/09 04:26:30;;;;;;;28.85;15.35;;;1.90;99.90;;;;;;5011229;28;20528;-72
2023/03/09 04:28:55;;;;;;;32.70;16.00;;;1.70;99.90;;;;;;5011311;28;20066;-72
2023/03/09 04:31:21;;;;;;;33.60;17.92;;;1.90;99.90;;;;;;5011207;28;20046;-72
2023/03/09 04:33:46;;;;;;;29.27;16.48;;;1.70;99.90;;;;;;5012760;28;20402;-72
2023/03/09 04:36:12;;;;;;;31.58;18.60;;;1.90;99.90;;;;;;5015072;28;20149;-72
2023/03/09 04:38:38;;;;;;;33.00;17.40;;;2.00;99.90;;;;;;5014879;28;20050;-72
2023/03/09 04:41:03;;;;;;;36.35;16.52;;;1.80;99.90;;;;;;4997265;28;20040;-72
2023/03/09 04:43:29;;;;;;;35.30;18.02;;;1.80;99.90;;;;;;5014368;28;20042;-72
2023/03/09 04:45:55;;;;;;;28.98;16.80;;;1.90;99.90;;;;;;5014214;28;20468;-72
2023/03/09 04:48:20;;;;;;;29.05;15.98;;;1.90;99.90;;;;;;5014292;28;20038;-72
2023/03/09 04:50:46;;;;;;;28.20;15.73;;;1.60;99.90;;;;;;5014576;28;20041;-72
2023/03/09 04:53:12;;;;;;;32.28;16.63;;;1.90;99.90;;;;;;5014937;28;20425;-72
2023/03/09 04:55:37;;;;;;;28.17;16.00;;;1.70;99.90;;;;;;4996797;28;20429;-72
2023/03/09 04:58:03;;;;;;;32.75;16.15;;;1.60;99.90;;;;;;5014383;28;20501;-72
2023/03/09 05:00:30;;;;;;;31.48;15.80;;;1.80;99.90;;;;;;5014340;28;20040;-72
2023/03/09 05:02:56;;;;;;;29.88;16.02;;;1.90;99.90;;;;;;5014184;28;20038;-72
2023/03/09 05:05:21;;;;;;;32.03;16.27;;;1.80;99.90;;;;;;4996495;28;20520;-72
2023/03/09 05:07:47;;;;;;;29.85;16.05;;;1.70;99.90;;;;;;4996784;28;20069;-72
2023/03/09 05:10:12;;;;;;;26.88;14.32;;;1.80;99.90;;;;;;4996976;28;20041;-72
2023/03/09 05:12:38;;;;;;;29.00;14.80;;;1.90;99.90;;;;;;5014050;28;20053;-72
2023/03/09 05:15:04;;;;;;;26.33;14.73;;;1.90;99.90;;;;;;5010616;28;20090;-72
2023/03/09 05:17:31;;;;;;;29.17;15.85;;;1.80;99.90;;;;;;5033756;28;20045;-72
2023/03/09 05:19:56;;;;;;;28.92;15.77;;;1.80;99.90;;;;;;5034083;28;20176;-72
2023/03/09 05:22:22;;;;;;;25.00;14.43;;;1.80;99.90;;;;;;5033930;28;20088;-72
2023/03/09 05:24:47;;;;;;;28.48;14.75;;;1.90;99.90;;;;;;5033331;28;20037;-72
2023/03/09 05:27:13;;;;;;;30.48;15.38;;;1.80;99.90;;;;;;5033051;28;20528;-72
2023/03/09 05:29:39;;;;;;;28.00;14.68;;;1.80;99.90;;;;;;5015803;28;20041;-72
2023/03/09 05:32:06;;;;;;;26.70;14.88;;;1.80;99.90;;;;;;5033749;28;20037;-73
2023/03/09 05:34:33;;;;;;;30.67;17.17;;;1.90;99.90;;;;;;5033663;28;20058;-72
2023/03/09 05:36:59;;;;;;;27.13;14.13;;;1.70;99.90;;;;;;5033433;28;20120;-72
2023/03/09 05:39:24;;;;;;;28.48;16.27;;;2.00;99.90;;;;;;5033871;28;20116;-72
2023/03/09 05:41:50;;;;;;;28.08;16.40;;;1.90;99.90;;;;;;5033516;28;20232;-73
2023/03/09 05:44:16;;;;;;;32.05;16.20;;;1.70;99.90;;;;;;5032760;28;20029;-72
2023/03/09 05:46:41;;;;;;;29.05;15.93;;;1.60;99.90;;;;;;5030054;28;20571;-71
2023/03/09 05:49:07;;;;;;;31.35;16.38;;;1.50;99.90;;;;;;5012720;28;20042;-71
2023/03/09 05:51:32;;;;;;;28.27;15.73;;;1.60;99.90;;;;;;5013423;28;20078;-71
2023/03/09 05:53:58;;;;;;;29.33;16.58;;;1.60;99.90;;;;;;5013035;28;20557;-71
2023/03/09 05:56:24;;;;;;;27.92;15.93;;;1.40;99.90;;;;;;4995790;28;20125;-71
2023/03/09 05:58:50;;;;;;;31.75;18.08;;;1.50;99.90;;;;;;5089762;22;20072;-67
2023/03/09 06:01:22;;;;;;;26.63;15.77;;;1.50;99.90;;;;;;5055054;28;20068;-67
2023/03/09 06:03:48;;;;;;;27.52;15.85;;;1.70;99.90;;;;;;5072703;28;20041;-67
2023/03/09 06:06:15;;;;;;;30.30;17.00;;;1.60;99.90;;;;;;5055048;28;20052;-67
2023/03/09 06:08:41;;;;;;;30.60;16.52;;;1.70;99.90;;;;;;5071609;28;20038;-67
2023/03/09 06:11:07;;;;;;;30.42;17.60;;;1.60;99.90;;;;;;5054638;28;20119;-67
2023/03/09 06:13:32;;;;;;;27.92;15.75;;;1.60;99.90;;;;;;5054630;28;20128;-67
2023/03/09 06:15:58;;;;;;;30.13;17.23;;;1.70;99.90;;;;;;5072786;28;20055;-67
2023/03/09 06:18:25;;;;;;;29.75;16.85;;;1.80;99.90;;;;;;5054404;28;20044;-67
2023/03/09 06:20:51;;;;;;;29.25;16.58;;;1.50;99.90;;;;;;5072491;28;20514;-67
2023/03/09 06:23:16;;;;;;;28.73;16.02;;;1.80;99.90;;;;;;5072151;28;20043;-67
2023/03/09 06:25:42;;;;;;;29.35;17.25;;;1.80;99.90;;;;;;5054844;28;20041;-67
2023/03/09 06:28:08;;;;;;;27.10;15.50;;;1.60;99.90;;;;;;5054267;28;20040;-67
2023/03/09 06:30:34;;;;;;;29.65;16.67;;;1.90;99.90;;;;;;5054657;28;20041;-67
2023/03/09 06:33:00;;;;;;;24.80;16.42;;;1.70;99.90;;;;;;5072310;28;20384;-66
2023/03/09 06:35:25;;;;;;;25.23;15.38;;;1.70;99.90;;;;;;5054303;28;20119;-67
2023/03/09 06:37:51;;;;;;;26.92;14.20;;;1.80;99.90;;;;;;5072300;28;20522;-67
2023/03/09 06:40:17;;;;;;;25.67;14.90;;;1.60;99.90;;;;;;5072205;28;20123;-67
2023/03/09 06:42:43;;;;;;;23.65;14.85;;;1.90;99.90;;;;;;5054166;28;20046;-67
2023/03/09 06:45:09;;;;;;;27.73;15.85;;;1.80;99.90;;;;;;5071696;28;20066;-68
2023/03/09 06:47:35;;;;;;;24.70;15.38;;;1.60;99.90;;;;;;5072107;28;20039;-67
2023/03/09 06:50:00;;;;;;;26.90;16.73;;;1.80;99.90;;;;;;5054413;28;20044;-67
2023/03/09 06:52:26;;;;;;;23.80;13.73;;;1.70;99.90;;;;;;5054451;28;20071;-67
2023/03/09 06:54:52;;;;;;;23.70;13.45;;;1.80;99.90;;;;;;5071691;28;20048;-67
2023/03/09 06:57:18;;;;;;;21.48;13.63;;;1.60;99.90;;;;;;5071212;28;20514;-68
2023/03/09 06:59:43;;;;;;;25.10;14.73;;;1.90;99.90;;;;;;5072082;28;20123;-67
2023/03/09 07:02:13;;;;;;;26.13;14.75;;;1.90;99.90;;;;;;5072115;28;20048;-67
2023/03/09 07:04:40;;;;;;;27.13;14.23;;;1.90;99.90;;;;;;5071670;28;20090;-67
2023/03/09 07:07:07;;;;;;;21.15;13.25;;;1.90;99.90;;;;;;5071851;28;20044;-67
2023/03/09 07:09:33;;;;;;;25.20;13.45;;;1.70;99.90;;;;;;5071760;28;20396;-67
2023/03/09 07:11:59;;;;;;;26.02;14.95;;;1.90;99.90;;;;;;5071604;28;20043;-67
2023/03/09 07:14:26;;;;;;;20.98;13.05;;;1.80;99.90;;;;;;5053297;28;20044;-66
2023/03/09 07:16:55;;;;;;;30.95;15.18;;;1.80;99.90;;;;;;5071787;28;20174;-67
2023/03/09 07:19:21;;;;;;;23.65;14.63;;;1.90;99.90;;;;;;5071746;28;20047;-67
2023/03/09 07:21:47;;;;;;;23.38;14.57;;;2.00;99.90;;;;;;5071695;28;20115;-66
2023/03/09 07:24:13;;;;;;;22.52;14.13;;;1.90;99.90;;;;;;5053498;28;20125;-67
2023/03/09 07:26:38;;;;;;;22.55;13.43;;;1.90;99.90;;;;;;5071716;28;20044;-67
2023/03/09 07:29:04;;;;;;;22.90;14.38;;;2.00;99.90;;;;;;5071750;28;20119;-67
2023/03/09 07:31:29;;;;;;;25.45;14.65;;;2.10;99.90;;;;;;5037166;28;20052;-67
2023/03/09 07:33:58;;;;;;;22.80;13.18;;;2.00;99.90;;;;;;5053369;28;20060;-66
2023/03/09 07:36:25;;;;;;;23.15;13.68;;;2.00;99.90;;;;;;5071523;28;20119;-67
2023/03/09 07:38:51;;;;;;;23.80;14.45;;;2.20;99.90;;;;;;5071332;28;20515;-66
2023/03/09 07:41:17;;;;;;;25.85;14.93;;;2.20;99.90;;;;;;5071654;28;20055;-66
2023/03/09 07:43:46;;;;;;;20.42;13.65;;;2.20;99.90;;;;;;5071195;28;20044;-66
2023/03/09 07:46:15;;;;;;;19.58;13.15;;;2.30;99.90;;;;;;5071547;28;20066;-66
2023/03/09 07:48:42;;;;;;;23.52;13.98;;;2.50;99.90;;;;;;5071500;28;20447;-66
2023/03/09 07:51:08;;;;;;;22.33;13.82;;;2.70;99.90;;;;;;5071415;28;20381;-66
2023/03/09 07:53:36;;;;;;;23.65;13.52;;;2.90;99.90;;;;;;5049706;28;20101;-67
2023/03/09 07:56:03;;;;;;;19.80;12.05;;;3.10;99.90;;;;;;5071276;28;20496;-66
2023/03/09 07:58:30;;;;;;;17.95;12.27;;;3.00;99.90;;;;;;5071190;28;20129;-66
2023/03/09 08:00:56;;;;;;;19.15;12.20;;;3.10;99.90;;;;;;5050657;28;20400;-66
2023/03/09 08:03:22;;;;;;;19.38;12.57;;;2.70;99.90;;;;;;5061488;28;20040;-66
2023/03/09 08:05:47;;;;;;;21.38;12.55;;;2.80;99.90;;;;;;5063241;28;20032;-66
2023/03/09 08:08:13;;;;;;;19.48;11.80;;;2.90;99.90;;;;;;5072132;28;20031;-66
2023/03/09 08:10:40;;;;;;;17.92;11.15;;;2.80;99.90;;;;;;5075276;28;20036;-66
2023/03/09 08:13:05;;;;;;;17.30;11.05;;;2.80;99.90;;;;;;5074959;28;20561;-66
2023/03/09 08:15:31;;;;;;;18.38;11.05;;;2.90;99.90;;;;;;5074732;28;20036;-66
2023/03/09 08:17:56;;;;;;;18.95;12.80;;;3.00;99.90;;;;;;5074807;28;20047;-66
2023/03/09 08:20:22;;;;;;;18.17;10.55;;;3.10;99.90;;;;;;5074844;28;20047;-66
2023/03/09 08:22:47;;;;;;;17.55;10.77;;;3.10;99.90;;;;;;5074735;28;20454;-66
2023/03/09 08:25:13;;;;;;;16.85;11.07;;;3.20;99.90;;;;;;5074651;28;20124;-66
2023/03/09 08:27:46;;;;;;;18.27;10.70;;;3.30;99.90;;;;;;5074565;28;20064;-66
2023/03/09 08:30:12;;;;;;;18.20;10.90;;;3.30;99.90;;;;;;5074830;28;20411;-66
2023/03/09 08:32:39;;;;;;;19.77;11.23;;;3.40;99.90;;;;;;5074633;28;20111;-66
2023/03/09 08:35:05;;;;;;;17.33;11.07;;;3.50;99.90;;;;;;5074279;28;20040;-67
2023/03/09 08:37:30;;;;;;;18.08;10.98;;;3.60;99.90;;;;;;5074370;28;20036;-67
2023/03/09 08:39:56;;;;;;;17.30;10.45;;;3.60;99.90;;;;;;5070880;28;20098;-66
2023/03/09 08:42:22;;;;;;;18.00;11.63;;;3.50;99.90;;;;;;5071094;28;20162;-67
2023/03/09 08:44:47;;;;;;;16.27;10.18;;;3.60;99.90;;;;;;5046330;28;20097;-66
2023/03/09 08:47:13;;;;;;;17.67;10.75;;;3.60;99.90;;;;;;5063774;28;20036;-66
2023/03/09 08:49:40;;;;;;;16.70;10.57;;;3.60;99.90;;;;;;5074086;28;20032;-66
2023/03/09 08:52:07;;;;;;;17.27;10.95;;;3.70;99.90;;;;;;5074413;28;20080;-66
2023/03/09 08:54:33;;;;;;;19.27;11.60;;;3.80;99.90;;;;;;5073978;28;20036;-67
2023/03/09 08:56:58;;;;;;;15.90;10.40;;;3.70;99.90;;;;;;5073879;28;20046;-66
2023/03/09 08:59:24;;;;;;;18.42;11.15;;;3.70;99.90;;;;;;5074213;28;20119;-66
2023/03/09 09:01:49;;;;;;;16.77;9.88;;;3.70;99.90;;;;;;5056204;28;20131;-66
2023/03/09 09:04:15;;;;;;;17.35;9.43;;;3.80;99.90;;;;;;5073824;28;20063;-67
2023/03/09 09:06:40;;;;;;;13.93;10.43;;;3.70;99.90;;;;;;5074072;28;20040;-67
2023/03/09 09:09:06;;;;;;;14.88;10.13;;;3.60;99.90;;;;;;5074143;28;20043;-66
2023/03/09 09:11:32;;;;;;;15.23;9.80;;;3.60;99.90;;;;;;5073898;28;20120;-66
2023/03/09 09:13:58;;;;;;;17.05;9.93;;;3.60;99.90;;;;;;5055737;28;20033;-66
2023/03/09 09:16:27;;;;;;;16.45;9.32;;;3.50;99.90;;;;;;5073439;28;20123;-66
2023/03/09 09:18:53;;;;;;;17.33;10.05;;;3.60;99.90;;;;;;5046498;28;20036;-66
2023/03/09 09:21:19;;;;;;;17.98;10.20;;;3.60;99.90;;;;;;5073464;28;20110;-66
2023/03/09 09:23:45;;;;;;;14.52;9.30;;;3.70;99.90;;;;;;5064958;28;20068;-66
2023/03/09 09:26:12;;;;;;;15.15;9.98;;;3.60;99.90;;;;;;5072945;28;20048;-66
2023/03/09 09:28:37;;;;;;;14.90;9.52;;;3.60;99.90;;;;;;5073305;28;20036;-66
2023/03/09 09:31:04;;;;;;;14.07;9.73;;;3.60;99.90;;;;;;5073606;28;20037;-66
2023/03/09 09:33:32;;;;;;;15.30;9.77;;;3.60;99.90;;;;;;5073021;28;20033;-66
2023/03/09 09:35:59;;;;;;;15.13;10.07;;;3.50;99.90;;;;;;5073643;28;20139;-66
2023/03/09 09:38:27;;;;;;;14.10;8.63;;;3.50;99.90;;;;;;5073257;28;20037;-66
2023/03/09 09:40:55;;;;;;;15.73;10.20;;;3.60;99.90;;;;;;5073510;28;20059;-67
2023/03/09 09:43:22;;;;;;;15.85;10.90;;;3.60;99.90;;;;;;5072923;28;20040;-66
2023/03/09 09:45:50;;;;;;;17.10;10.27;;;3.60;99.90;;;;;;5073252;28;20036;-67
2023/03/09 09:48:20;;;;;;;15.35;9.85;;;3.60;99.90;;;;;;5072834;28;20047;-67
2023/03/09 09:51:04;;;;;;;14.52;9.60;;;3.60;99.90;;;;;;5073344;28;20056;-67
2023/03/09 09:53:42;;;;;;;16.75;10.52;;;3.60;99.90;;;;;;5072852;28;20032;-66
2023/03/09 09:56:13;;;;;;;16.58;9.70;;;3.60;99.90;;;;;;5055292;28;20041;-67
2023/03/09 09:59:01;;;;;;;14.50;9.52;;;3.60;99.90;;;;;;5072120;28;20044;-66
2023/03/09 10:01:44;;;;;;;13.75;8.60;;;3.60;99.90;;;;;;5045945;28;20044;-67
2023/03/09 10:04:20;;;;;;;14.60;9.13;;;3.50;99.90;;;;;;5054606;28;20055;-66
2023/03/09 10:06:48;;;;;;;13.05;8.40;;;3.60;99.90;;;;;;5073022;28;20193;-66
2023/03/09 10:09:22;;;;;;;13.02;8.93;;;3.50;99.90;;;;;;5073160;28;20066;-67
2023/03/09 10:11:52;;;;;;;13.20;9.27;;;3.60;99.90;;;;;;5072873;28;20495;-66
2023/03/09 10:14:33;;;;;;;13.82;8.77;;;3.70;99.90;;;;;;5072237;28;20044;-66
2023/03/09 10:17:23;;;;;;;14.88;9.90;;;3.70;99.90;;;;;;5054651;28;20133;-67
2023/03/09 10:19:50;;;;;;;13.30;8.43;;;3.80;99.90;;;;;;5072908;28;20123;-67
2023/03/09 10:22:26;;;;;;;14.80;9.20;;;3.90;99.90;;;;;;5053804;28;20515;-66
2023/03/09 10:24:53;;;;;;;14.10;8.65;;;3.80;99.90;;;;;;5071839;28;20044;-66
2023/03/09 10:27:22;;;;;;;12.63;8.00;;;3.90;99.90;;;;;;5071395;28;20044;-66
2023/03/09 10:30:20;;;;;;;13.38;8.57;;;3.90;99.90;;;;;;5057457;28;20045;-67
2023/03/09 10:32:46;;;;;;;13.45;8.57;;;3.90;99.90;;;;;;5052128;28;20041;-66
2023/03/09 10:35:28;;;;;;;12.07;7.32;;;4.00;99.90;;;;;;5052334;28;20147;-66
2023/03/09 10:37:54;;;;;;;11.88;8.15;;;4.00;99.90;;;;;;5034481;28;20044;-66
2023/03/09 10:40:22;;;;;;;14.73;7.95;;;4.10;99.90;;;;;;5052480;28;20063;-66
2023/03/09 10:42:48;;;;;;;11.82;8.05;;;4.20;99.90;;;;;;5052505;28;20037;-66
2023/03/09 10:45:16;;;;;;;12.63;7.97;;;4.20;99.90;;;;;;5052054;28;20552;-66
2023/03/09 10:47:52;;;;;;;11.07;7.57;;;4.10;99.90;;;;;;5055663;28;20037;-66
2023/03/09 10:50:18;;;;;;;12.35;8.18;;;4.10;99.90;;;;;;5069218;28;20115;-67
2023/03/09 10:52:44;;;;;;;11.93;7.60;;;4.20;99.90;;;;;;5068144;28;20512;-67
2023/03/09 10:55:27;;;;;;;13.57;8.02;;;4.20;99.90;;;;;;5066028;28;20047;-66
2023/03/09 10:58:06;;;;;;;12.52;7.97;;;4.20;99.90;;;;;;5072008;28;20086;-67
2023/03/09 11:00:31;;;;;;;12.52;8.65;;;4.30;99.90;;;;;;5072037;28;20522;-67
2023/03/09 11:03:01;;;;;;;13.57;8.02;;;4.30;99.90;;;;;;5071830;28;20041;-66
2023/03/09 11:05:29;;;;;;;10.85;6.63;;;4.30;99.90;;;;;;5072107;28;20059;-67
2023/03/09 11:07:57;;;;;;;9.95;7.53;;;4.40;99.90;;;;;;5071639;28;20381;-67
2023/03/09 11:10:32;;;;;;;13.05;7.72;;;4.40;99.90;;;;;;5072022;28;20037;-67
2023/03/09 11:12:59;;;;;;;12.70;7.55;;;4.50;99.90;;;;;;5071612;28;20487;-66
2023/03/09 11:15:32;;;;;;;9.60;7.65;;;4.60;99.90;;;;;;5071590;28;20444;-67
2023/03/09 11:18:00;;;;;;;11.48;7.72;;;4.50;99.90;;;;;;5072001;28;20079;-67
2023/03/09 11:20:34;;;;;;;12.35;8.88;;;4.50;99.90;;;;;;5071860;28;20048;-66
2023/03/09 11:23:11;;;;;;;10.70;7.75;;;4.50;99.90;;;;;;5071542;28;20391;-66
2023/03/09 11:26:01;;;;;;;12.73;8.13;;;4.50;99.90;;;;;;5071572;28;20049;-67
2023/03/09 11:28:40;;;;;;;13.63;7.85;;;4.50;99.90;;;;;;5071887;28;20403;-67
2023/03/09 11:31:14;;;;;;;11.65;7.35;;;4.50;99.90;;;;;;5071734;28;20085;-67
2023/03/09 11:33:39;;;;;;;;;;;4.70;99.90;;;;;;5053847;28;20045;-67
2023/03/09 11:36:08;;;;;;;12.15;7.65;;;4.50;99.90;;;;;;5053589;28;20003;-66
2023/03/09 11:38:34;;;;;;;9.68;6.93;;;4.60;99.90;;;;;;5071335;28;20064;-67
2023/03/09 11:41:08;;;;;;;10.93;7.43;;;4.60;99.90;;;;;;5071524;28;20075;-66
2023/03/09 11:43:41;;;;;;;11.48;7.63;;;4.70;99.90;;;;;;5074674;28;20039;-67
2023/03/09 11:46:13;;;;;;;11.13;7.05;;;4.70;99.90;;;;;;5075772;28;20032;-67
2023/03/09 11:48:50;;;;;;;12.52;8.02;;;4.60;99.90;;;;;;5075429;28;20059;-67
2023/03/09 11:51:26;;;;;;;12.50;7.90;;;4.70;99.90;;;;;;5075636;28;20051;-67
2023/03/09 11:54:17;;;;;;;10.15;7.45;;;4.70;99.90;;;;;;5075358;28;20037;-66
2023/03/09 11:56:45;;;;;;;12.77;8.63;;;4.70;99.90;;;;;;5075313;28;20041;-67
2023/03/09 11:59:35;;;;;;;12.60;8.73;;;4.60;99.90;;;;;;5041366;22;20498;-71
2023/03/09 12:02:19;;;;;;;12.57;7.47;;;4.70;99.90;;;;;;5015803;28;20064;-71
2023/03/09 12:04:50;;;;;;;11.90;9.07;;;4.80;99.90;;;;;;5015316;28;20474;-71
2023/03/09 12:07:31;;;;;;;12.50;7.97;;;4.70;99.90;;;;;;5015455;28;20049;-71
2023/03/09 12:10:03;;;;;;;10.30;7.20;;;4.80;99.90;;;;;;4997916;28;20133;-71
2023/03/09 12:12:36;;;;;;;11.00;7.80;;;4.70;99.90;;;;;;5014440;28;20385;-71
2023/03/09 12:15:14;;;;;;;10.25;7.93;;;4.80;99.90;;;;;;5013927;28;20136;-71
2023/03/09 12:17:56;;;;;;;9.18;7.13;;;4.90;99.90;;;;;;5014112;28;20048;-71
2023/03/09 12:20:40;;;;;;;11.18;7.80;;;4.80;99.90;;;;;;5014229;28;20393;-71
2023/03/09 12:23:26;;;;;;;;;;;4.90;99.90;;;;;;5014101;28;20057;-71
2023/03/09 12:25:58;;;;;;;12.30;7.07;;;4.80;99.90;;;;;;5014834;28;20078;-71
2023/03/09 12:28:24;;;;;;;8.73;6.22;;;4.80;99.90;;;;;;5008692;28;20037;-73
2023/03/09 12:30:55;;;;;;;11.35;7.88;;;4.80;99.90;;;;;;5013300;28;20115;-73
2023/03/09 12:33:43;;;;;;;11.23;7.35;;;4.80;99.90;;;;;;5014659;28;20513;-73
2023/03/09 12:36:22;;;;;;;10.57;7.78;;;4.80;99.90;;;;;;5013520;28;20056;-73
2023/03/09 12:39:22;;;;;;;11.68;8.48;;;4.80;99.90;;;;;;5014598;28;20116;-73
2023/03/09 12:42:01;;;;;;;12.48;8.38;;;4.80;99.90;;;;;;5014676;28;20041;-72
2023/03/09 12:44:45;;;;;;;14.35;8.48;;;4.80;99.90;;;;;;5013128;28;20042;-72
2023/03/09 12:47:22;;;;;;;12.13;8.25;;;4.80;99.90;;;;;;4997026;28;20082;-72