Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:00:01;;;;;;;;;54.67;45.00;;;;;9.91;100.00;100068.63;5066789;28;45309;-94
2021/12/25 00:02:28;;;;;;;;;56.00;46.67;;;;;9.93;100.00;100063.19;5078297;28;45257;-92
2021/12/25 00:04:54;;;;;;;;;55.33;44.00;;;;;9.94;100.00;100064.88;5072312;28;44920;-89
2021/12/25 00:07:20;;;;;;;;;58.67;46.33;;;;;9.96;100.00;100053.22;5059835;28;46595;-89
2021/12/25 00:09:46;;;;;;;;;58.67;46.33;;;;;9.93;100.00;100050.78;5045596;28;44649;-89
2021/12/25 00:12:12;;;;;;;;;52.67;42.67;;;;;9.93;100.00;100057.91;5027986;28;44792;-90
2021/12/25 00:14:37;;;;;;;;;58.67;47.33;;;;;9.87;100.00;100053.06;5029180;28;45284;-89
2021/12/25 00:17:06;;;;;;;;;60.00;45.67;;;;;9.81;100.00;100053.50;5053370;28;46390;-91
2021/12/25 00:19:36;;;;;;;;;60.33;45.33;;;;;9.76;100.00;100037.91;5059942;28;44682;-94
2021/12/25 00:22:11;;;;;;;;;57.33;46.00;;;;;9.79;100.00;100051.81;5064035;28;44750;-94
2021/12/25 00:24:45;;;;;;;;;58.33;48.00;;;;;9.77;100.00;100045.78;5064112;28;44812;-94
2021/12/25 00:36:55;;;;;;;;;61.33;48.33;;;;;9.79;100.00;100027.09;5068233;28;44756;-94
2021/12/25 00:39:38;;;;;;;;;61.00;47.33;;;;;9.77;100.00;100021.06;5062432;28;45281;-94
2021/12/25 00:42:07;;;;;;;;;59.67;47.00;;;;;9.82;100.00;100021.56;5077804;28;44638;-93
2021/12/25 00:44:59;;;;;;;;;52.67;44.67;;;;;9.77;100.00;100021.06;5080798;28;44618;-94
2021/12/25 00:50:53;;;;;;;;;50.67;40.00;;;;;9.72;100.00;100004.66;5077378;28;44868;-94
2021/12/25 00:53:19;;;;;;;;;65.67;52.67;;;;;9.69;100.00;100002.22;5045415;28;44790;-93
2021/12/25 00:55:51;;;;;;;;;67.00;51.00;;;;;9.70;100.00;100012.72;5066382;28;44779;-94
2021/12/25 00:58:36;;;;;;;;;;;;;;;;;;;;;
2021/12/25 01:01:10;;;;;;;;;60.00;48.33;;;;;9.67;100.00;100012.97;4989464;28;45148;-92
2021/12/25 01:03:48;;;;;;;;;64.00;50.67;;;;;9.66;100.00;100023.66;4990598;28;44743;-93
2021/12/25 01:06:14;;;;;;;;;58.67;47.33;;;;;9.64;100.00;100023.78;4976479;28;44924;-91
2021/12/25 01:08:40;;;;;;;;;54.33;42.00;;;;;9.65;100.00;100014.00;4989183;28;44818;-91
2021/12/25 01:11:06;;;;;;;;;49.67;38.67;;;;;9.64;100.00;100007.88;4988668;28;46594;-91
2021/12/25 01:13:38;;;;;;;;;51.00;40.67;;;;;9.66;100.00;100010.41;4982484;28;44897;-90
2021/12/25 01:32:13;;;;;;;;;50.67;39.33;;;;;9.48;100.00;100031.19;4992079;28;44918;-87
2021/12/25 01:37:07;;;;;;;;;47.33;38.67;;;;;9.42;100.00;100040.41;4983749;28;44765;-86
2021/12/25 01:50:11;;;;;;;;;32.75;30.50;;;;;9.45;100.00;100045.50;4927100;28;45483;-85
2021/12/25 01:52:37;;;;;;;;;29.00;26.50;;;;;9.45;100.00;100049.97;4926457;28;45301;-86
2021/12/25 01:55:14;;;;;;;;;30.00;25.00;;;;;9.44;100.00;100048.28;4927095;28;45359;-86
2021/12/25 01:57:40;;;;;;;;;28.75;25.50;;;;;9.42;100.00;100043.06;4898357;29;44862;-87
2021/12/25 02:00:11;;;;;;;;;31.00;27.75;;;;;9.40;100.00;100044.16;4909514;28;45060;-91
2021/12/25 02:02:36;;;;;;;;;27.00;26.50;;;;;9.36;100.00;100034.72;4900135;29;45024;-89
2021/12/25 02:05:07;;;;;;;;;32.00;31.00;;;;;9.31;100.00;100040.38;4909519;29;44973;-93
2021/12/25 02:07:33;;;;;;;;;34.50;30.25;;;;;9.30;100.00;100041.34;4893213;29;45404;-88
2021/12/25 02:09:58;;;;;;;;;36.75;30.00;;;;;9.26;100.00;100032.75;4911098;28;44821;-87
2021/12/25 02:12:25;;;;;;;;;26.75;26.75;;;;;9.24;100.00;100036.47;4906001;28;45928;-87
2021/12/25 02:14:52;;;;;;;;;27.00;25.75;;;;;9.22;100.00;100041.03;4917897;28;44765;-88
2021/12/25 02:17:26;;;;;;;;;30.75;29.00;;;;;9.19;100.00;100038.63;4935616;28;45445;-88
2021/12/25 02:20:23;;;;;;;;;30.75;25.50;;;;;9.18;100.00;100036.91;4939535;28;44793;-85
2021/12/25 02:22:49;;;;;;;;;32.75;28.75;;;;;9.17;100.00;100035.22;4924903;28;45065;-86
2021/12/25 02:25:17;;;;;;;;;34.25;30.50;;;;;9.16;100.00;100034.38;5052324;28;44902;-87
2021/12/25 02:27:46;;;;;;;;;31.75;29.25;;;;;9.16;100.00;100039.69;5073074;28;44810;-87
2021/12/25 02:30:11;;;;;;;;;18.75;16.00;;;;;9.16;100.00;100038.84;5063429;28;44823;-88
2021/12/25 02:32:38;;;;;;;;;30.50;26.00;;;;;9.18;100.00;100044.84;5066360;27;45136;-89
2021/12/25 02:35:04;;;;;;;;;19.00;16.00;;;;;9.18;100.00;100037.75;5047815;28;44752;-89
2021/12/25 02:37:33;;;;;;;;;35.00;30.00;;;;;9.18;100.00;100032.44;5080543;27;44744;-88
2021/12/25 02:39:58;;;;;;;;;22.50;20.75;;;;;9.20;100.00;100035.00;5082259;27;44862;-87
2021/12/25 02:42:24;;;;;;;;;35.50;31.25;;;;;9.21;100.00;100039.34;5072841;28;47046;-88
2021/12/25 02:44:49;;;;;;;;;33.25;29.50;;;;;9.22;100.00;100035.72;5060655;28;44832;-87
2021/12/25 02:47:20;;;;;;;;;31.00;25.25;;;;;9.23;100.00;100035.63;5077484;28;44784;-87
2021/12/25 02:49:49;;;;;;;;;30.75;25.50;;;;;9.22;100.00;100033.91;5043447;28;44844;-87
2021/12/25 02:52:16;;;;;;;;;34.00;29.25;;;;;9.24;100.00;100033.84;5079507;28;45260;-88
2021/12/25 02:54:43;;;;;;;;;26.75;26.00;;;;;9.26;100.00;100039.84;5029548;28;44775;-89
2021/12/25 02:57:11;;;;;;;;;35.50;31.00;;;;;9.26;100.00;100029.25;5056649;28;44744;-87
2021/12/25 02:59:39;;;;;;;;;39.75;30.25;;;;;9.35;100.00;100031.22;5057950;28;44855;-89
2021/12/25 03:02:29;;;;;;;;;37.75;31.50;;;;;9.37;100.00;100034.59;5076518;28;45782;-88
2021/12/25 03:04:55;;;;;;;;;37.25;32.25;;;;;9.39;100.00;100026.56;5080174;28;44695;-88
2021/12/25 03:07:20;;;;;;;;;38.25;29.00;;;;;9.40;100.00;100026.44;5067009;28;44921;-88
2021/12/25 03:09:47;;;;;;;;;33.00;31.25;;;;;9.45;100.00;100026.94;5078700;28;45087;-88
2021/12/25 03:12:15;;;;;;;;;34.75;33.00;;;;;9.49;100.00;100025.75;5052971;28;47158;-89
2021/12/25 03:15:03;;;;;;;;;40.00;34.00;;;;;9.55;100.00;100036.88;5063707;28;44718;-89
2021/12/25 03:17:30;;;;;;;;;34.00;28.75;;;;;9.58;100.00;100032.19;5042938;28;44736;-89
2021/12/25 03:19:57;;;;;;;;;30.75;28.25;;;;;9.59;100.00;100025.94;5067031;28;44814;-89
2021/12/25 03:22:23;;;;;;;;;28.00;26.25;;;;;9.62;100.00;100030.16;5066007;28;45012;-88
2021/12/25 03:24:48;;;;;;;;;32.75;30.75;;;;;9.64;100.00;100030.91;5047022;28;44841;-89
2021/12/25 03:27:14;;;;;;;;;38.50;30.75;;;;;9.63;100.00;100026.56;5042015;28;44859;-89
2021/12/25 03:29:42;;;;;;;;;35.50;30.25;;;;;9.62;100.00;100016.88;5051797;28;44843;-88
2021/12/25 03:32:08;;;;;;;;;26.50;24.75;;;;;9.63;100.00;100022.09;5062519;28;45240;-88
2021/12/25 03:34:34;;;;;;;;;31.50;27.00;;;;;9.64;100.00;100029.09;5079561;28;44742;-87
2021/12/25 03:37:00;;;;;;;;;38.00;34.00;;;;;9.64;100.00;100034.38;5068089;28;45379;-88
2021/12/25 03:39:25;;;;;;;;;36.25;31.00;;;;;9.63;100.00;100038.00;5049361;28;45519;-89
2021/12/25 03:41:50;;;;;;;;;43.00;34.25;;;;;9.65;100.00;100038.72;5067570;28;45329;-87
2021/12/25 03:44:16;;;;;;;;;34.50;31.00;;;;;9.66;100.00;100039.56;5073676;28;44808;-89
2021/12/25 03:46:42;;;;;;;;;33.50;32.50;;;;;9.67;100.00;100039.47;5052740;28;45060;-88
2021/12/25 03:49:14;;;;;;;;;33.25;30.25;;;;;9.67;100.00;100044.78;5044252;28;45392;-88
2021/12/25 03:59:59;;;;;;;;;31.25;30.75;;;;;9.80;100.00;100047.34;5059263;28;44538;-86
2021/12/25 04:02:34;;;;;;;;;38.25;31.75;;;;;9.79;100.00;100048.31;5042575;28;47477;-88
2021/12/25 04:05:03;;;;;;;;;41.50;35.25;;;;;9.82;100.00;100053.41;5064834;28;44789;-87
2021/12/25 04:07:58;;;;;;;;;36.50;31.00;;;;;9.82;100.00;100056.06;5066861;28;45359;-87
2021/12/25 04:10:13;;;;;;;;;34.75;31.00;;;;;9.84;100.00;100056.78;5062965;28;44898;-87
2021/12/25 04:12:40;;;;;;;;;41.25;33.50;;;;;9.84;100.00;100056.78;5062483;28;45123;-87
2021/12/25 04:15:06;;;;;;;;;47.75;36.25;;;;;9.85;100.00;100050.50;5064183;28;45155;-87
2021/12/25 04:17:31;;;;;;;;;36.00;33.00;;;;;9.85;100.00;100047.84;5060467;28;44823;-86
2021/12/25 04:19:57;;;;;;;;;43.25;34.50;;;;;9.87;100.00;100045.94;5039561;28;44944;-87
2021/12/25 04:22:30;;;;;;;;;41.00;34.00;;;;;9.89;100.00;100048.47;5035508;28;45468;-88
2021/12/25 04:24:55;;;;;;;;;35.50;32.00;;;;;9.91;100.00;100041.22;5038335;28;44759;-87
2021/12/25 04:27:21;;;;;;;;;33.25;30.00;;;;;9.92;100.00;100041.13;5041102;28;45337;-86
2021/12/25 04:29:54;;;;;;;;;36.00;33.00;;;;;9.94;100.00;100043.66;5059682;28;45573;-88
2021/12/25 05:02:06;;;;;;;;;39.67;34.67;;;;;10.06;100.00;100045.41;5067532;28;45209;-89
2021/12/25 05:04:41;;;;;;;;;37.25;32.75;;;;;10.08;100.00;100046.13;5065798;28;45342;-87
2021/12/25 05:07:07;;;;;;;;;39.50;31.75;;;;;10.07;100.00;100049.75;5066025;28;45395;-88
2021/12/25 05:09:32;;;;;;;;;34.25;31.25;;;;;10.05;100.00;100047.19;5064293;28;45199;-88
2021/12/25 05:11:58;;;;;;;;;34.00;33.00;;;;;10.04;100.00;100048.16;5065151;28;44741;-89
2021/12/25 05:14:23;;;;;;;;;35.00;32.50;;;;;10.04;100.00;100047.31;5065873;28;45015;-88
2021/12/25 05:16:49;;;;;;;;;41.25;34.00;;;;;10.02;100.00;100050.09;5065608;28;44792;-88
2021/12/25 05:19:14;;;;;;;;;37.00;29.75;;;;;10.00;100.00;100046.69;5066035;28;44840;-92
2021/12/25 05:21:40;;;;;;;;;32.25;28.50;;;;;9.98;100.00;100048.63;5064834;28;44840;-88
2021/12/25 05:24:06;;;;;;;;;34.00;31.67;;;;;9.98;100.00;100051.28;5065492;28;44878;-90
2021/12/25 05:26:33;;;;;;;;;30.50;30.00;;;;;10.00;100.00;100053.81;5070598;28;44817;-87
2021/12/25 05:29:00;;;;;;;;;35.00;31.00;;;;;10.02;100.00;100057.19;5071379;28;44738;-89
2021/12/25 05:31:30;;;;;;;;;32.00;31.00;;;;;10.03;100.00;100053.59;5068552;28;45131;-92
2021/12/25 05:33:58;;;;;;;;;39.00;32.00;;;;;10.00;100.00;100057.31;5054812;27;46916;-92
2021/12/25 05:36:26;;;;;;;;;38.50;32.50;;;;;9.99;100.00;100046.81;5070029;27;44679;-92
2021/12/25 05:38:56;;;;;;;;;34.50;32.50;;;;;9.97;100.00;100048.75;5085789;27;44809;-89
2021/12/25 05:41:27;;;;;;;;;33.00;31.25;;;;;9.99;100.00;100052.97;5059011;28;44763;-87
2021/12/25 05:43:52;;;;;;;;;37.50;32.50;;;;;9.97;100.00;100060.19;5052767;28;45598;-88
2021/12/25 05:46:18;;;;;;;;;36.25;31.50;;;;;9.99;100.00;100065.38;5067291;28;44797;-89
2021/12/25 05:48:45;;;;;;;;;37.00;33.25;;;;;10.00;100.00;100059.94;5063316;28;44716;-88
2021/12/25 05:51:12;;;;;;;;;36.50;31.50;;;;;10.00;100.00;100062.59;5026942;28;44966;-88
2021/12/25 05:53:38;;;;;;;;;39.25;33.75;;;;;10.02;100.00;100065.16;5043853;28;46849;-88
2021/12/25 05:56:04;;;;;;;;;31.75;30.25;;;;;10.01;100.00;100058.19;5062561;28;44699;-87
2021/12/25 05:58:29;;;;;;;;;35.50;32.75;;;;;10.02;100.00;100055.41;5061991;28;44640;-88
2021/12/25 06:00:54;;;;;;;;;39.33;34.67;;;;;10.01;100.00;100059.00;5063918;28;45237;-88
2021/12/25 06:03:22;;;;;;;;;43.67;36.00;;;;;10.03;100.00;100064.19;5064934;28;46049;-87
2021/12/25 06:05:47;;;;;;;;;45.33;35.00;;;;;10.01;100.00;100066.97;5064500;28;44901;-88
2021/12/25 06:08:15;;;;;;;;;44.67;36.67;;;;;10.03;100.00;100065.03;5048842;28;45250;-88
2021/12/25 06:10:43;;;;;;;;;42.75;35.50;;;;;10.04;100.00;100064.06;5062907;28;45527;-88
2021/12/25 06:13:11;;;;;;;;;35.00;33.00;;;;;10.04;100.00;100061.41;5063191;28;45465;-89
2021/12/25 06:15:37;;;;;;;;;38.25;33.25;;;;;10.04;100.00;100058.75;5074257;28;45423;-89
2021/12/25 06:18:03;;;;;;;;;36.50;32.75;;;;;10.06;100.00;100056.03;5078389;28;44799;-88
2021/12/25 06:20:29;;;;;;;;;37.00;32.75;;;;;10.08;100.00;100058.53;5065062;27;45741;-89
2021/12/25 06:22:54;;;;;;;;;38.25;33.50;;;;;10.08;100.00;100055.88;5068044;27;45498;-88
2021/12/25 06:25:19;;;;;;;;;40.25;32.50;;;;;10.07;100.00;100064.81;5084706;28;44793;-89
2021/12/25 06:27:45;;;;;;;;;37.75;33.00;;;;;10.05;100.00;100060.44;5081206;28;44733;-89
2021/12/25 06:30:13;;;;;;;;;38.25;31.50;;;;;10.04;100.00;100069.38;5079436;28;44975;-88
2021/12/25 06:32:39;;;;;;;;;35.50;29.00;;;;;10.07;100.00;100070.97;5077594;28;45404;-87
2021/12/25 06:35:05;;;;;;;;;34.25;31.50;;;;;10.07;100.00;100075.44;5077118;28;44689;-90
2021/12/25 06:37:30;;;;;;;;;35.25;30.00;;;;;10.07;100.00;100078.09;5071263;28;45250;-90
2021/12/25 06:39:56;;;;;;;;;33.50;31.75;;;;;10.05;100.00;100076.38;5066793;28;44817;-89
2021/12/25 06:42:22;;;;;;;;;34.00;29.50;;;;;10.05;100.00;100081.69;5068628;28;45131;-89
2021/12/25 06:44:47;;;;;;;;;34.00;31.50;;;;;10.07;100.00;100078.09;5067681;28;44785;-90
2021/12/25 06:47:13;;;;;;;;;37.50;30.25;;;;;10.08;100.00;100080.63;5045860;28;44786;-90
2021/12/25 06:49:38;;;;;;;;;39.50;33.00;;;;;10.07;100.00;100084.25;5028584;28;44838;-88
2021/12/25 06:52:04;;;;;;;;;35.00;33.00;;;;;10.07;100.00;100078.94;5045506;28;45486;-90
2021/12/25 06:54:29;;;;;;;;;35.50;30.75;;;;;10.09;100.00;100084.97;5042908;28;44718;-90
2021/12/25 06:56:55;;;;;;;;;33.75;31.00;;;;;10.10;100.00;100077.84;5040639;28;44879;-90
2021/12/25 06:59:23;;;;;;;;;36.25;33.00;;;;;10.08;100.00;100070.00;5040903;28;44935;-86
2021/12/25 07:01:50;;;;;;;;;39.75;31.75;;;;;10.08;100.00;100074.47;5058804;28;45392;-86
2021/12/25 07:04:16;;;;;;;;;38.50;34.00;;;;;10.08;100.00;100077.13;5060693;28;45477;-88
2021/12/25 07:06:42;;;;;;;;;32.75;30.75;;;;;10.07;100.00;100075.44;5043038;28;45271;-88
2021/12/25 07:09:08;;;;;;;;;35.50;31.75;;;;;10.08;100.00;100080.63;5046822;28;44778;-89
2021/12/25 07:11:35;;;;;;;;;36.00;32.75;;;;;10.11;100.00;100085.72;5065742;28;45589;-88
2021/12/25 07:14:03;;;;;;;;;38.25;31.25;;;;;10.12;100.00;100083.91;5065795;28;45458;-88
2021/12/25 07:16:29;;;;;;;;;39.75;32.75;;;;;10.14;100.00;100079.31;5062113;28;44775;-87
2021/12/25 07:18:55;;;;;;;;;36.75;33.50;;;;;10.15;100.00;100084.47;5059983;28;45303;-88
2021/12/25 07:21:20;;;;;;;;;40.50;33.25;;;;;10.16;100.00;100088.00;5057698;28;45379;-88
2021/12/25 07:23:46;;;;;;;;;39.50;34.00;;;;;10.13;100.00;100083.75;5039318;28;44816;-88
2021/12/25 07:26:12;;;;;;;;;33.00;31.75;;;;;10.15;100.00;100081.84;5058770;28;45241;-89
2021/12/25 07:28:38;;;;;;;;;42.75;35.75;;;;;10.18;100.00;100084.25;5058305;28;44909;-89
2021/12/25 07:31:05;;;;;;;;;41.50;34.50;;;;;10.20;100.00;100086.78;5058041;28;45281;-88
2021/12/25 07:33:32;;;;;;;;;45.00;36.00;;;;;10.17;100.00;100089.69;5059259;28;45242;-88
2021/12/25 07:35:57;;;;;;;;;35.75;32.50;;;;;10.14;100.00;100084.59;5060609;28;44698;-88
2021/12/25 07:38:24;;;;;;;;;42.50;35.25;;;;;10.17;100.00;100084.38;5065438;28;45397;-88
2021/12/25 07:40:50;;;;;;;;;39.75;35.00;;;;;10.18;100.00;100078.13;5080738;27;45377;-88
2021/12/25 07:43:17;;;;;;;;;36.50;33.75;;;;;10.18;100.00;100091.38;5065390;27;44784;-89
2021/12/25 07:45:43;;;;;;;;;41.00;34.00;;;;;10.20;100.00;100086.78;5081052;28;44725;-88
2021/12/25 07:48:08;;;;;;;;;44.00;34.00;;;;;10.19;100.00;100085.94;5049001;28;44775;-89
2021/12/25 07:50:35;;;;;;;;;37.00;32.25;;;;;10.18;100.00;100092.22;5061395;28;45188;-90
2021/12/25 07:53:01;;;;;;;;;42.50;36.00;;;;;10.20;100.00;100089.44;5062997;28;45157;-90
2021/12/25 07:55:30;;;;;;;;;33.25;30.75;;;;;10.18;100.00;100089.56;5064180;28;44618;-87
2021/12/25 07:57:56;;;;;;;;;32.25;30.75;;;;;10.16;100.00;100093.31;5047915;28;45225;-90
2021/12/25 08:00:25;;;;;;;;;43.50;35.50;;;;;10.15;100.00;100089.78;5067206;28;45260;-89
2021/12/25 08:02:51;;;;;;;;;43.75;33.25;;;;;10.16;100.00;100099.47;5046157;28;44832;-90
2021/12/25 08:05:18;;;;;;;;;38.50;34.00;;;;;10.17;100.00;100100.31;5061325;28;44699;-90
2021/12/25 08:07:44;;;;;;;;;35.00;30.75;;;;;10.15;100.00;100095.09;5063542;28;44932;-88
2021/12/25 08:10:17;;;;;;;;;36.00;32.75;;;;;10.18;100.00;100096.69;5044302;28;45378;-89
2021/12/25 08:12:51;;;;;;;;;38.75;33.75;;;;;10.17;100.00;100095.00;5045044;28;45290;-88
2021/12/25 08:18:42;;;;;;;;;41.50;35.00;;;;;10.18;100.00;100099.34;4973892;28;44748;-92
2021/12/25 08:23:45;;;;;;;;;37.25;32.75;;;;;10.19;100.00;100107.19;5034791;28;45317;-89
2021/12/25 08:26:10;;;;;;;;;33.50;31.25;;;;;10.21;100.00;100104.44;5043560;28;45230;-88
2021/12/25 08:28:36;;;;;;;;;45.00;37.00;;;;;10.24;100.00;100104.22;5046154;28;44743;-89
2021/12/25 08:31:01;;;;;;;;;40.50;36.00;;;;;10.25;100.00;100104.13;5048683;28;45242;-90
2021/12/25 08:33:27;;;;;;;;;41.50;35.00;;;;;10.27;100.00;100096.88;5047570;28;44684;-87
2021/12/25 08:35:53;;;;;;;;;45.75;36.75;;;;;10.28;100.00;100103.88;5048802;28;45210;-88
2021/12/25 08:38:18;;;;;;;;;42.50;35.25;;;;;10.33;100.00;100098.22;5030576;28;44803;-87
2021/12/25 08:40:44;;;;;;;;;45.00;34.00;;;;;10.37;100.00;100109.44;5048915;28;45478;-88
2021/12/25 08:43:10;;;;;;;;;36.25;33.25;;;;;10.38;100.00;100105.81;5030391;28;44958;-87
2021/12/25 08:45:49;;;;;;;;;36.25;34.00;;;;;10.42;100.00;100109.94;5030964;28;44791;-86
2021/12/25 08:48:21;;;;;;;;;45.25;36.75;;;;;10.45;100.00;100107.06;5068357;28;44774;-86
2021/12/25 08:50:51;;;;;;;;;41.25;36.00;;;;;10.47;100.00;100107.78;5064542;28;45365;-90
2021/12/25 08:53:19;;;;;;;;;43.75;36.00;;;;;10.49;100.00;100120.00;5048541;28;45272;-89
2021/12/25 08:55:46;;;;;;;;;42.00;34.75;;;;;10.50;100.00;100108.41;5045954;28;45167;-91
2021/12/25 08:58:11;;;;;;;;;44.00;36.00;;;;;10.52;100.00;100118.91;5040787;28;44810;-85
2021/12/25 09:00:37;;;;;;;;;37.50;34.00;;;;;10.53;100.00;100118.78;5058521;28;45507;-85
2021/12/25 09:03:02;;;;;;;;;40.50;36.00;;;;;10.55;100.00;100113.38;5042274;28;44820;-86
2021/12/25 09:05:28;;;;;;;;;44.00;36.33;;;;;10.60;100.00;100123.63;5060246;28;44817;-86
2021/12/25 09:07:53;;;;;;;;;46.67;39.00;;;;;10.66;100.00;100120.50;5062405;28;44821;-84
2021/12/25 09:10:19;;;;;;;;;48.67;39.00;;;;;10.67;100.00;100120.38;5079838;28;45590;-91
2021/12/25 09:12:45;;;;;;;;;45.00;37.67;;;;;10.71;100.00;100119.16;5080485;28;45232;-88
2021/12/25 09:15:12;;;;;;;;;47.67;37.00;;;;;10.74;100.00;100120.75;5075716;28;44765;-91
2021/12/25 09:17:38;;;;;;;;;43.00;35.00;;;;;10.75;100.00;100125.09;5059711;28;44952;-89
2021/12/25 09:20:06;;;;;;;;;43.00;36.00;;;;;10.77;100.00;100120.50;5077128;28;45171;-90
2021/12/25 09:22:31;;;;;;;;;44.50;36.50;;;;;10.79;100.00;100129.22;5082348;28;44760;-88
2021/12/25 09:24:57;;;;;;;;;40.50;33.50;;;;;10.85;100.00;100126.06;5066997;28;44745;-89
2021/12/25 09:27:22;;;;;;;;;41.75;33.00;;;;;10.91;100.00;100124.75;5084489;28;44845;-89
2021/12/25 09:29:48;;;;;;;;;36.00;33.50;;;;;10.95;100.00;100119.06;5086899;28;45207;-91
2021/12/25 09:32:14;;;;;;;;;48.50;35.75;;;;;11.01;100.00;100120.41;5087988;28;44876;-91
2021/12/25 09:34:40;;;;;;;;;43.00;35.50;;;;;11.06;100.00;100118.22;5068739;28;44781;-91
2021/12/25 09:37:06;;;;;;;;;45.50;39.00;;;;;11.10;100.00;100125.00;5085495;28;44844;-92
2021/12/25 09:39:32;;;;;;;;;44.25;35.50;;;;;11.11;100.00;100120.53;5066619;28;44983;-88
2021/12/25 09:41:58;;;;;;;;;45.00;36.00;;;;;11.16;100.00;100128.97;5084873;28;44622;-88
2021/12/25 09:44:23;;;;;;;;;40.25;35.75;;;;;11.24;100.00;100126.56;5067679;28;45177;-90
2021/12/25 09:46:52;;;;;;;;;42.50;37.50;;;;;11.29;100.00;100125.22;5067984;28;44881;-90
2021/12/25 09:49:18;;;;;;;;;46.25;36.25;;;;;11.34;100.00;100127.50;5068692;28;45298;-89
2021/12/25 09:52:00;;;;;;;;;;;;;;;;;;;;;
2021/12/25 09:54:27;;;;;;;;;44.50;35.00;;;;;11.51;100.00;100121.69;5068207;28;68141;-91
2021/12/25 09:56:56;;;;;;;;;50.33;39.00;;;;;11.64;100.00;100124.19;5068536;28;44897;-90
2021/12/25 09:59:22;;;;;;;;;49.50;39.00;;;;;11.72;100.00;100126.25;5075382;28;44988;-89
2021/12/25 10:01:50;;;;;;;;;44.25;35.25;;;;;11.76;100.00;100119.72;5079043;28;44661;-87
2021/12/25 10:04:38;;;;;;;;;43.25;36.25;;;;;11.81;100.00;100117.50;5072020;28;45347;-88
2021/12/25 10:07:22;;;;;;;;;44.50;37.75;;;;;11.90;100.00;100124.78;5045458;28;45443;-88
2021/12/25 10:10:15;;;;;;;;;44.75;36.50;;;;;11.94;100.00;100118.25;5062236;28;45255;-89
2021/12/25 10:12:45;;;;;;;;;40.50;34.00;;;;;12.02;100.00;100123.75;5046704;28;45321;-89
2021/12/25 10:15:19;;;;;;;;;39.75;34.00;;;;;12.08;100.00;100123.22;5044862;28;44831;-87
2021/12/25 10:17:56;;;;;;;;;44.75;37.00;;;;;12.09;100.00;100108.97;5045546;28;44854;-86
2021/12/25 10:20:31;;;;;;;;;40.25;34.25;;;;;12.14;100.00;100111.25;5043900;28;45285;-88
2021/12/25 10:23:09;;;;;;;;;44.75;35.00;;;;;12.16;100.00;100106.63;5063492;28;45202;-87
2021/12/25 10:25:47;;;;;;;;;47.00;36.00;;;;;12.17;100.00;100102.16;5040962;28;45275;-88
2021/12/25 10:28:15;;;;;;;;;47.00;39.67;;;;;12.23;100.00;100093.63;5040321;28;44949;-87
2021/12/25 10:30:47;;;;;;;;;51.00;40.00;;;;;12.28;100.00;100097.63;5037302;28;45423;-88
2021/12/25 10:33:24;;;;;;;;;53.33;42.67;;;;;12.31;100.00;100096.50;5038703;28;44817;-87
2021/12/25 10:35:50;;;;;;;;;53.67;43.00;;;;;12.29;100.00;100096.66;5049758;28;44758;-88
2021/12/25 10:38:17;;;;;;;;;51.33;43.33;;;;;12.29;100.00;100098.47;5040458;28;45131;-87
2021/12/25 10:40:45;;;;;;;;;55.67;42.67;;;;;12.26;100.00;100102.22;5040880;28;45232;-87
2021/12/25 10:43:21;;;;;;;;;48.67;40.33;;;;;12.22;100.00;100094.63;5040824;28;44833;-87
2021/12/25 10:46:02;;;;;;;;;45.00;37.25;;;;;12.14;100.00;100103.25;5034211;28;44872;-87
2021/12/25 10:48:29;;;;;;;;;49.00;39.00;;;;;12.13;100.00;100104.22;5045529;28;44914;-86
2021/12/25 10:50:56;;;;;;;;;46.75;35.00;;;;;12.07;100.00;100094.91;5046271;28;45347;-88
2021/12/25 10:53:28;;;;;;;;;47.50;35.75;;;;;12.03;100.00;100101.47;5047465;28;45339;-93
2021/12/25 10:56:05;;;;;;;;;27.50;22.75;;;;;12.01;100.00;100095.44;5036466;28;44837;-87
2021/12/25 10:58:30;;;;;;;;;43.25;35.75;;;;;11.98;100.00;100095.69;5035678;28;45289;-87
2021/12/25 11:00:58;;;;;;;;;43.50;36.00;;;;;11.97;100.00;100095.81;5039059;28;44919;-93
2021/12/25 11:03:34;;;;;;;;;37.67;32.67;;;;;11.96;100.00;100094.13;5049083;28;45475;-91
2021/12/25 11:06:17;;;;;;;;;46.75;39.50;;;;;11.95;100.00;100085.31;5062562;28;44772;-93
2021/12/25 11:08:44;;;;;;;;;47.00;40.00;;;;;11.93;100.00;100084.56;5044261;28;44690;-93
2021/12/25 11:11:27;;;;;;;;;48.50;39.25;;;;;11.96;100.00;100089.66;5038903;28;46121;-91
2021/12/25 11:14:16;;;;;;;;;45.00;37.33;;;;;11.97;100.00;100085.19;5038426;28;44787;-91
2021/12/25 11:16:41;;;;;;;;;49.67;39.33;;;;;11.98;100.00;100079.72;5036308;28;45338;-87
2021/12/25 11:19:28;;;;;;;;;46.00;35.67;;;;;12.02;100.00;100070.50;5032436;28;44939;-85
2021/12/25 11:22:01;;;;;;;;;48.67;38.67;;;;;12.04;100.00;100065.06;5063388;28;45370;-89
2021/12/25 11:24:42;;;;;;;;;46.00;35.25;;;;;12.12;100.00;100073.25;5051512;28;45700;-90
2021/12/25 11:27:49;;;;;;;;;46.00;36.25;;;;;12.13;100.00;100060.75;5060351;28;45240;-86
2021/12/25 11:30:20;;;;;;;;;45.25;37.75;;;;;12.15;100.00;100053.50;5058378;28;45601;-88
2021/12/25 11:33:04;;;;;;;;;41.50;35.25;;;;;12.18;100.00;100056.75;5063198;28;45336;-87
2021/12/25 11:35:55;;;;;;;;;43.75;37.25;;;;;12.17;100.00;100059.53;5040082;28;45793;-85
2021/12/25 11:38:21;;;;;;;;;42.50;34.25;;;;;12.19;100.00;100053.13;4972774;28;45262;-85
2021/12/25 11:40:52;;;;;;;;;44.00;35.75;;;;;12.19;100.00;100050.47;4977718;28;45624;-84
2021/12/25 11:43:43;;;;;;;;;43.50;34.00;;;;;12.16;100.00;100039.22;4980059;28;45455;-84
2021/12/25 11:47:11;;;;;;;;;;;;;;;;;;;;;
2021/12/25 11:49:54;;;;;;;;;45.50;36.00;;;;;12.12;100.00;100043.13;4975371;28;69481;-86
2021/12/25 11:52:25;;;;;;;;;45.50;36.00;;;;;12.13;100.00;100042.13;4988611;28;45100;-83
2021/12/25 11:55:14;;;;;;;;;43.00;35.00;;;;;12.17;100.00;100038.25;4984106;28;45499;-84
2021/12/25 11:57:52;;;;;;;;;41.75;35.00;;;;;12.23;100.00;100038.59;4980290;28;45336;-85
2021/12/25 12:00:50;;;;;;;;;41.75;35.25;;;;;12.31;100.00;100040.56;4982268;28;44908;-84
2021/12/25 12:03:39;;;;;;;;;40.50;35.00;;;;;12.35;100.00;100040.19;4961863;28;45574;-87
2021/12/25 12:06:06;;;;;;;;;46.25;35.00;;;;;12.40;100.00;100044.28;4977622;28;45556;-89
2021/12/25 12:08:53;;;;;;;;;47.50;37.25;;;;;12.44;100.00;100038.56;5004142;28;44777;-90
2021/12/25 12:11:21;;;;;;;;;44.00;36.25;;;;;12.46;100.00;100031.25;5062062;28;45475;-89
2021/12/25 12:13:58;;;;;;;;;47.25;37.50;;;;;12.46;100.00;100028.59;5043519;28;45529;-90
2021/12/25 12:16:42;;;;;;;;;44.25;35.50;;;;;12.50;100.00;100034.50;5064462;28;45003;-89
2021/12/25 12:19:37;;;;;;;;;43.75;36.25;;;;;12.46;100.00;100030.41;5071144;28;44701;-88
2021/12/25 12:22:18;;;;;;;;;46.00;37.75;;;;;12.45;100.00;100034.91;5068328;28;44648;-89
2021/12/25 12:27:34;;;;;;;;;44.50;34.50;;;;;12.36;100.00;100043.69;5042966;28;45190;-91
2021/12/25 12:29:59;;;;;;;;;48.00;40.00;;;;;12.32;100.00;100036.94;5042834;28;44730;-88
2021/12/25 12:32:35;;;;;;;;;49.00;40.50;;;;;12.30;100.00;100034.41;5048866;28;44733;-89
2021/12/25 12:35:03;;;;;;;;;53.00;40.75;;;;;12.29;100.00;100039.88;5043986;28;44829;-89
2021/12/25 12:37:33;;;;;;;;;47.00;41.00;;;;;12.27;100.00;100028.50;5043526;28;46854;-92
2021/12/25 12:40:24;;;;;;;;;56.00;44.67;;;;;12.25;100.00;100035.78;5042992;28;44722;-91
2021/12/25 12:42:57;;;;;;;;;48.67;39.33;;;;;12.20;100.00;100025.50;4969706;28;44765;-91
2021/12/25 12:45:29;;;;;;;;;51.33;42.33;;;;;12.18;100.00;100021.28;4983098;28;44868;-91
2021/12/25 12:48:22;;;;;;;;;51.33;41.00;;;;;12.15;100.00;100024.22;4990632;28;45175;-90
2021/12/25 12:50:53;;;;;;;;;48.33;40.00;;;;;12.13;100.00;100034.16;4974002;28;44820;-88