Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/21 00:00:24;;;;;;;34.38;18.30;;;;;;;11.61;82.31;91242.53;5010806;28;20429;-86
2021/07/21 00:02:58;;;;;;;32.50;17.52;;;;;;;11.57;82.61;91244.25;4996488;28;20482;-87
2021/07/21 00:05:27;;;;;;;30.50;16.65;;;;;;;11.45;82.91;91237.19;4979491;28;20441;-86
2021/07/21 00:08:07;;;;;;;29.48;16.08;;;;;;;11.47;82.02;91233.16;5010660;28;20028;-86
2021/07/21 00:10:42;;;;;;;34.08;16.98;;;;;;;11.45;82.08;91240.56;5011965;28;20101;-86
2021/07/21 00:13:31;;;;;;;29.10;16.35;;;;;;;11.41;82.23;91247.50;5010989;28;20047;-86
2021/07/21 00:16:28;;;;;;;31.80;17.23;;;;;;;11.35;81.96;91237.59;4997793;28;20029;-86
2021/07/21 00:18:59;;;;;;;;;;;;;;;11.18;82.68;91235.94;5010866;28;20508;-86
2021/07/21 00:21:33;;;;;;;31.55;15.43;;;;;;;11.22;82.20;91237.56;5010597;28;20007;-86
2021/07/21 00:24:13;;;;;;;34.60;17.17;;;;;;;11.21;82.35;91230.09;4995476;28;20482;-86
2021/07/21 00:26:56;;;;;;;32.35;15.50;;;;;;;11.07;83.30;91234.84;4979364;28;20483;-86
2021/07/21 00:29:30;;;;;;;31.52;15.25;;;;;;;11.19;82.60;91232.25;4991544;28;20026;-86
2021/07/21 00:32:04;;;;;;;28.65;14.98;;;;;;;11.15;83.08;91233.97;4975864;28;20026;-86
2021/07/21 00:34:41;;;;;;;30.85;14.57;;;;;;;11.06;82.10;91222.84;4960161;28;20030;-86
2021/07/21 00:37:19;;;;;;;27.08;15.25;;;;;;;11.06;82.15;91228.06;4959619;28;20034;-86
2021/07/21 00:39:53;;;;;;;28.48;14.45;;;;;;;11.04;83.23;91228.41;4992299;28;20026;-85
2021/07/21 00:42:33;;;;;;;26.60;14.18;;;;;;;10.96;83.40;91232.63;4977580;28;20026;-85
2021/07/21 00:45:18;;;;;;;28.40;14.75;;;;;;;11.10;83.19;91226.38;4978910;28;20041;-86
2021/07/21 00:47:54;;;;;;;26.40;13.73;;;;;;;11.03;82.73;91226.91;4994991;28;20530;-86
2021/07/21 00:50:25;;;;;;;27.95;14.98;;;;;;;10.87;83.21;91224.13;4979685;28;20022;-86
2021/07/21 00:53:02;;;;;;;25.95;14.60;;;;;;;10.90;83.52;91230.53;4978954;28;20026;-86
2021/07/21 00:55:34;;;;;;;26.35;13.05;;;;;;;10.84;82.51;91224.75;4994974;28;20026;-86
2021/07/21 00:58:08;;;;;;;27.90;14.88;;;;;;;10.89;82.13;91224.56;4963340;28;20026;-85
2021/07/21 01:00:40;;;;;;;28.25;14.07;;;;;;;10.72;82.65;91222.88;4995962;28;20026;-87
2021/07/21 01:03:18;;;;;;;28.35;13.88;;;;;;;10.66;82.89;91218.19;4994960;28;20441;-86
2021/07/21 01:05:53;;;;;;;25.70;13.55;;;;;;;10.71;82.75;91220.59;4979526;28;20660;-85
2021/07/21 01:08:29;;;;;;;29.27;15.30;;;;;;;10.66;83.14;91220.78;4994700;28;20433;-85
2021/07/21 01:11:44;;;;;;;26.88;14.02;;;;;;;10.63;83.08;91219.56;4994352;28;20022;-86
2021/07/21 01:14:22;;;;;;;28.77;13.95;;;;;;;10.63;83.35;91216.22;4990462;28;20038;-85
2021/07/21 01:17:01;;;;;;;28.00;13.70;;;;;;;10.51;83.07;91211.72;4994368;28;20034;-85
2021/07/21 01:19:55;;;;;;;26.77;13.60;;;;;;;10.48;83.18;91218.31;4979042;28;20034;-86
2021/07/21 01:22:45;;;;;;;26.10;14.65;;;;;;;10.55;83.61;91204.78;4994466;28;20479;-86
2021/07/21 01:25:27;;;;;;;28.85;13.70;;;;;;;10.46;84.37;91199.66;4984366;28;20022;-86
2021/07/21 01:28:02;;;;;;;27.02;13.10;;;;;;;10.46;84.03;91199.66;4998883;28;20393;-86
2021/07/21 01:30:37;;;;;;;29.00;14.38;;;;;;;10.52;84.08;91208.03;4998138;28;20103;-86
2021/07/21 01:33:21;;;;;;;24.60;13.13;;;;;;;10.48;84.06;91207.16;4998156;28;20061;-85
2021/07/21 01:36:01;;;;;;;25.30;12.52;;;;;;;10.44;83.63;91199.22;5013681;28;20493;-85
2021/07/21 01:38:43;;;;;;;26.77;12.35;;;;;;;10.41;83.21;91199.09;5013190;28;20045;-85
2021/07/21 01:41:21;;;;;;;24.73;12.95;;;;;;;10.26;82.69;91195.22;4981866;28;20030;-86
2021/07/21 01:44:03;;;;;;;25.95;13.82;;;;;;;10.15;83.25;91201.88;4982161;28;20030;-86
2021/07/21 01:46:38;;;;;;;23.85;13.15;;;;;;;10.09;83.07;91195.31;4983159;28;20030;-86
2021/07/21 01:49:18;;;;;;;25.17;13.85;;;;;;;10.17;83.33;91197.09;4981774;28;20057;-85
2021/07/21 01:51:55;;;;;;;24.35;13.20;;;;;;;10.11;83.58;91199.13;4997526;28;20030;-85
2021/07/21 01:54:35;;;;;;;24.60;13.27;;;;;;;10.05;84.07;91201.16;4996697;28;20379;-86
2021/07/21 01:57:12;;;;;;;24.27;12.75;;;;;;;10.05;84.71;91195.94;4997765;28;20029;-86
2021/07/21 01:59:50;;;;;;;25.58;13.27;;;;;;;9.99;84.23;91191.25;4997372;28;20509;-85
2021/07/21 02:02:27;;;;;;;25.60;13.15;;;;;;;9.94;83.88;91189.59;5013225;28;20026;-85
2021/07/21 02:05:08;;;;;;;26.75;12.00;;;;;;;9.99;84.28;91188.63;4996822;28;20022;-86
2021/07/21 02:07:47;;;;;;;24.77;12.45;;;;;;;9.97;83.29;91194.19;5013336;28;20038;-86
2021/07/21 02:10:24;;;;;;;24.30;12.25;;;;;;;9.96;83.85;91191.88;5013977;28;20029;-86
2021/07/21 02:13:07;;;;;;;24.45;11.93;;;;;;;9.95;83.87;91185.91;4981581;28;20022;-86
2021/07/21 02:15:40;;;;;;;30.67;13.02;;;;;;;9.98;84.29;91190.47;5013408;28;20080;-85
2021/07/21 02:18:14;;;;;;;24.23;12.30;;;;;;;9.90;84.03;91183.50;5013268;28;20112;-87
2021/07/21 02:20:41;;;;;;;19.90;11.38;;;;;;;9.91;84.68;91189.47;4997307;28;20022;-85
2021/07/21 02:23:18;;;;;;;22.27;11.93;;;;;;;9.89;84.77;91187.16;4997449;28;20030;-85
2021/07/21 02:25:58;;;;;;;26.10;12.55;;;;;;;9.88;85.12;91185.66;4993650;28;20058;-86
2021/07/21 02:28:31;;;;;;;24.55;12.77;;;;;;;9.91;84.41;91190.22;4978236;28;20073;-86
2021/07/21 02:31:07;;;;;;;21.73;11.95;;;;;;;9.86;84.80;91185.22;4993371;28;20026;-85
2021/07/21 02:33:49;;;;;;;23.50;12.30;;;;;;;9.81;85.11;91178.34;4961690;28;20483;-86
2021/07/21 02:36:31;;;;;;;23.13;11.85;;;;;;;9.83;85.15;91185.84;4962100;28;20068;-85
2021/07/21 02:39:12;;;;;;;23.45;11.90;;;;;;;9.79;84.89;91183.13;4993207;28;20104;-86
2021/07/21 02:41:57;;;;;;;26.77;12.55;;;;;;;9.77;84.86;91184.50;4969525;28;20057;-86
2021/07/21 02:44:32;;;;;;;23.50;11.70;;;;;;;9.75;84.63;91182.22;4994706;28;20113;-86
2021/07/21 02:47:10;;;;;;;22.55;11.77;;;;;;;9.74;84.71;91183.28;4977726;28;20087;-85
2021/07/21 02:49:50;;;;;;;24.42;11.77;;;;;;;9.72;84.73;91176.88;4962042;28;20394;-86
2021/07/21 02:52:31;;;;;;;24.92;11.30;;;;;;;9.70;84.51;91179.03;4994774;28;20026;-86
2021/07/21 02:55:28;;;;;;;20.98;11.70;;;;;;;9.69;85.12;91172.31;4978279;28;20014;-85
2021/07/21 02:58:23;;;;;;;24.40;12.00;;;;;;;9.67;84.80;91179.66;4993179;28;20041;-86
2021/07/21 03:00:58;;;;;;;;;;;;;;;9.65;84.27;91172.19;4993423;28;20034;-85
2021/07/21 03:03:38;;;;;;;21.02;10.90;;;;;;;9.67;84.52;91179.66;4993177;28;20004;-86
2021/07/21 03:06:20;;;;;;;23.73;11.52;;;;;;;9.56;84.34;91182.63;4962458;28;20502;-86
2021/07/21 03:08:56;;;;;;;21.48;11.57;;;;;;;9.52;84.10;91176.53;4977964;28;20109;-86
2021/07/21 03:11:35;;;;;;;23.05;11.38;;;;;;;9.43;83.62;91175.78;4962848;28;20057;-86
2021/07/21 03:14:15;;;;;;;20.73;10.63;;;;;;;9.48;83.45;91180.84;4962374;28;20026;-86
2021/07/21 03:16:51;;;;;;;21.73;11.15;;;;;;;9.51;83.06;91187.25;4993386;28;20022;-86
2021/07/21 03:19:31;;;;;;;21.13;11.32;;;;;;;9.33;84.29;91187.34;5031786;23;20482;-85
2021/07/21 03:22:05;;;;;;;23.17;11.70;;;;;;;9.31;84.58;91189.47;4977171;28;20057;-86
2021/07/21 03:24:41;;;;;;;25.65;11.95;;;;;;;9.34;84.44;91188.84;4976677;28;20026;-85
2021/07/21 03:27:19;;;;;;;22.38;11.40;;;;;;;9.29;84.72;91194.25;4973283;28;20094;-86
2021/07/21 03:29:54;;;;;;;26.23;12.07;;;;;;;9.31;84.86;91193.91;4941962;28;20190;-85
2021/07/21 03:32:30;;;;;;;20.50;11.10;;;;;;;9.31;84.50;91188.72;4953780;28;20470;-85
2021/07/21 03:35:08;;;;;;;21.83;11.05;;;;;;;9.26;83.91;91181.88;4953872;28;20019;-85
2021/07/21 03:37:43;;;;;;;21.83;11.73;;;;;;;9.22;84.21;91190.56;4953057;28;20031;-85
2021/07/21 03:40:21;;;;;;;20.80;11.13;;;;;;;9.13;83.13;91195.06;4968768;28;20033;-85
2021/07/21 03:43:00;;;;;;;20.85;11.25;;;;;;;9.10;84.01;91194.59;4953588;28;20023;-85
2021/07/21 03:45:34;;;;;;;21.52;11.60;;;;;;;9.12;84.01;91198.72;4953852;28;20031;-85
2021/07/21 03:48:08;;;;;;;20.98;10.75;;;;;;;9.02;83.98;91197.25;4971054;28;20110;-85
2021/07/21 03:50:48;;;;;;;19.80;10.95;;;;;;;9.10;83.96;91197.19;4953315;28;20034;-85
2021/07/21 03:53:20;;;;;;;20.85;10.90;;;;;;;8.98;83.96;91197.09;4988339;28;20027;-85
2021/07/21 03:55:57;;;;;;;21.92;11.38;;;;;;;8.99;85.39;91190.06;4988527;28;20031;-85
2021/07/21 03:58:33;;;;;;;22.60;11.73;;;;;;;9.23;85.34;91197.31;4988057;28;20027;-85
2021/07/21 04:01:09;;;;;;;21.90;11.50;;;;;;;9.13;85.16;91200.25;4987330;28;20105;-85
2021/07/21 04:03:48;;;;;;;20.90;11.13;;;;;;;9.15;85.12;91196.28;4988114;28;20446;-85
2021/07/21 04:06:19;;;;;;;21.63;11.55;;;;;;;9.13;85.25;91201.03;4987685;28;20098;-85
2021/07/21 04:08:50;;;;;;;24.00;11.70;;;;;;;9.23;85.42;91211.09;4987904;28;20023;-85
2021/07/21 04:11:31;;;;;;;24.63;11.55;;;;;;;9.28;85.48;91210.91;4988108;28;20487;-85
2021/07/21 04:14:07;;;;;;;21.30;11.23;;;;;;;9.36;85.61;91211.94;4987491;28;20114;-85
2021/07/21 04:16:41;;;;;;;22.60;11.15;;;;;;;9.28;85.50;91202.34;4987752;28;20412;-87
2021/07/21 04:19:13;;;;;;;22.90;11.30;;;;;;;9.36;85.27;91216.38;4987548;28;20054;-85
2021/07/21 04:21:50;;;;;;;21.73;11.48;;;;;;;9.31;85.23;91219.94;4988085;28;20031;-87
2021/07/21 04:24:25;;;;;;;28.52;10.98;;;;;;;9.28;85.00;91210.16;4987928;28;20365;-85
2021/07/21 04:26:52;;;;;;;22.77;11.38;;;;;;;9.42;83.59;91217.75;4988252;28;20031;-85
2021/07/21 04:29:26;;;;;;;23.88;11.18;;;;;;;9.34;83.58;91219.31;4971841;28;20030;-86
2021/07/21 04:32:06;;;;;;;23.65;11.00;;;;;;;9.33;83.47;91220.38;4972430;28;20027;-87
2021/07/21 04:34:37;;;;;;;19.05;9.93;;;;;;;9.39;83.41;91221.72;4977345;28;20038;-87
2021/07/21 04:37:08;;;;;;;22.00;11.95;;;;;;;9.42;84.58;91218.50;4987875;28;20022;-85
2021/07/21 04:39:43;;;;;;;20.60;11.05;;;;;;;9.61;84.39;91227.75;4971894;28;20038;-85
2021/07/21 04:42:21;;;;;;;22.77;11.60;;;;;;;9.60;84.45;91221.78;4990745;28;20033;-85
2021/07/21 04:44:52;;;;;;;24.25;12.35;;;;;;;9.63;84.97;91230.81;5010371;28;20062;-90
2021/07/21 04:47:33;;;;;;;24.25;11.65;;;;;;;9.69;84.93;91226.97;4997483;28;20011;-85
2021/07/21 04:50:09;;;;;;;23.10;11.90;;;;;;;9.88;84.33;91232.50;4978258;28;20034;-85
2021/07/21 04:52:40;;;;;;;23.80;12.40;;;;;;;9.93;83.97;91219.31;4956103;28;20027;-85
2021/07/21 04:55:12;;;;;;;25.85;12.18;;;;;;;10.00;83.92;91227.41;4971572;28;20022;-87
2021/07/21 04:57:50;;;;;;;21.73;12.52;;;;;;;10.03;84.12;91229.38;4971983;28;20030;-88
2021/07/21 05:00:22;;;;;;;20.05;11.25;;;;;;;10.18;83.70;91229.88;4972286;28;20057;-86
2021/07/21 05:02:54;;;;;;;20.90;11.43;;;;;;;10.16;83.92;91232.03;4972285;28;20082;-87
2021/07/21 05:05:22;;;;;;;23.35;11.90;;;;;;;10.24;83.83;91239.00;4988127;28;20105;-86
2021/07/21 05:08:01;;;;;;;21.02;11.68;;;;;;;10.24;84.18;91236.41;4976764;28;20031;-87
2021/07/21 05:10:34;;;;;;;19.77;11.43;;;;;;;10.27;84.14;91241.03;4955815;28;20031;-87
2021/07/21 05:13:14;;;;;;;23.45;11.80;;;;;;;10.38;83.95;91238.78;4971736;28;20030;-86
2021/07/21 05:15:47;;;;;;;22.15;11.73;;;;;;;10.42;84.04;91240.44;4971614;28;20118;-86
2021/07/21 05:18:15;;;;;;;19.95;12.10;;;;;;;10.50;84.30;91247.44;4971073;28;20110;-86
2021/07/21 05:20:51;;;;;;;25.33;12.45;;;;;;;10.63;83.69;91242.28;4971310;28;20046;-87
2021/07/21 05:23:26;;;;;;;21.85;12.15;;;;;;;10.77;83.30;91242.75;4986229;28;20027;-87
2021/07/21 05:26:01;;;;;;;24.80;12.05;;;;;;;10.85;83.51;91247.16;4984092;28;20035;-86
2021/07/21 05:28:31;;;;;;;21.23;12.02;;;;;;;10.83;83.68;91246.72;4968628;28;20027;-86
2021/07/21 05:31:05;;;;;;;21.63;10.85;;;;;;;10.87;83.65;91244.97;4971020;28;20023;-87
2021/07/21 05:33:37;;;;;;;22.92;11.15;;;;;;;10.97;83.46;91249.03;4971654;28;20030;-86
2021/07/21 05:36:13;;;;;;;24.33;12.23;;;;;;;11.09;82.46;91248.28;4971722;28;20035;-87
2021/07/21 05:38:53;;;;;;;20.58;11.00;;;;;;;11.13;82.61;91249.16;4970467;28;20086;-88
2021/07/21 05:41:27;;;;;;;23.23;11.60;;;;;;;11.21;83.24;91250.94;4957681;28;20047;-87
2021/07/21 05:44:01;;;;;;;20.73;11.45;;;;;;;11.28;82.87;91253.78;4955425;29;20024;-86
2021/07/21 05:46:33;;;;;;;22.70;11.57;;;;;;;11.38;82.61;91258.59;4977868;28;20068;-86
2021/07/21 05:49:07;;;;;;;21.13;11.20;;;;;;;11.50;82.55;91252.63;4990107;28;20031;-87
2021/07/21 05:51:38;;;;;;;20.63;11.93;;;;;;;11.66;82.35;91257.97;4990360;28;20491;-88
2021/07/21 05:54:14;;;;;;;19.15;10.90;;;;;;;11.72;81.99;91256.66;4991967;28;20034;-86
2021/07/21 05:56:47;;;;;;;22.38;11.80;;;;;;;11.84;82.25;91261.94;4977017;28;20030;-86
2021/07/21 05:59:21;;;;;;;19.88;11.55;;;;;;;11.93;82.81;91267.78;4989893;28;20118;-87
2021/07/21 06:01:59;;;;;;;21.30;12.65;;;;;;;12.07;84.11;91272.69;4975382;28;20034;-87
2021/07/21 06:04:32;;;;;;;20.88;11.95;;;;;;;12.18;82.85;91268.53;4990139;28;20487;-86
2021/07/21 06:07:03;;;;;;;20.20;11.23;;;;;;;12.30;82.59;91270.38;4975405;28;20506;-86
2021/07/21 06:09:39;;;;;;;22.48;11.88;;;;;;;12.41;83.21;91266.22;4989875;28;20077;-86
2021/07/21 06:12:14;;;;;;;22.95;13.20;;;;;;;12.54;84.28;91274.78;4990547;28;20023;-86
2021/07/21 06:14:44;;;;;;;21.30;12.77;;;;;;;12.63;83.95;91277.28;4978466;28;20079;-87
2021/07/21 06:17:19;;;;;;;24.73;13.80;;;;;;;12.65;83.53;91267.28;4989810;28;20106;-86
2021/07/21 06:19:55;;;;;;;21.02;12.18;;;;;;;12.82;84.01;91271.44;4990153;28;20050;-88
2021/07/21 06:22:28;;;;;;;19.67;11.80;;;;;;;13.00;83.39;91277.16;4986483;28;20035;-86
2021/07/21 06:24:55;;;;;;;21.45;12.55;;;;;;;13.14;83.68;91270.47;4988863;28;20018;-86
2021/07/21 06:27:22;;;;;;;19.77;12.05;;;;;;;13.30;83.67;91273.13;4973579;28;20038;-86
2021/07/21 06:29:48;;;;;;;21.77;11.82;;;;;;;13.47;83.09;91276.53;4973626;28;20031;-86
2021/07/21 06:32:20;;;;;;;21.58;11.88;;;;;;;13.67;80.50;91278.13;4989788;28;20057;-86
2021/07/21 06:34:49;;;;;;;21.00;11.63;;;;;;;13.90;79.45;91277.56;4974834;28;20030;-87
2021/07/21 06:37:17;;;;;;;24.23;11.00;;;;;;;13.93;76.40;91279.50;4973249;28;20026;-86
2021/07/21 06:39:52;;;;;;;19.95;10.10;;;;;;;14.07;75.51;91285.84;4974130;28;20038;-86
2021/07/21 06:42:22;;;;;;;19.95;11.55;;;;;;;14.21;74.21;91287.28;4960288;28;20043;-86
2021/07/21 06:44:47;;;;;;;20.52;10.73;;;;;;;14.37;75.51;91295.84;4975364;28;20029;-87
2021/07/21 06:47:20;;;;;;;20.50;11.73;;;;;;;14.50;73.12;91291.28;4977286;28;20444;-86
2021/07/21 06:49:50;;;;;;;18.02;10.27;;;;;;;14.72;71.86;91295.88;4988872;28;20506;-87
2021/07/21 06:52:21;;;;;;;20.60;10.57;;;;;;;14.91;72.93;91289.13;4970951;28;20029;-86
2021/07/21 06:54:48;;;;;;;19.33;11.25;;;;;;;14.86;69.55;91289.41;4972352;28;20109;-87
2021/07/21 06:57:15;;;;;;;18.55;10.50;;;;;;;14.94;68.91;91297.06;4988587;28;20030;-87
2021/07/21 06:59:43;;;;;;;19.73;11.15;;;;;;;15.16;68.42;91294.84;4972734;28;20058;-87
2021/07/21 07:02:10;;;;;;;26.48;11.02;;;;;;;15.41;68.52;91297.97;4973865;28;20081;-86
2021/07/21 07:04:37;;;;;;;18.52;10.30;;;;;;;15.48;65.75;91305.97;4988236;28;20106;-87
2021/07/21 07:07:04;;;;;;;20.50;10.13;;;;;;;15.61;66.71;91296.81;4973422;28;20491;-86
2021/07/21 07:09:32;;;;;;;18.80;10.77;;;;;;;15.65;66.54;91300.25;4972245;28;20058;-88
2021/07/21 07:11:58;;;;;;;16.83;10.25;;;;;;;15.70;68.59;91300.00;4988658;28;20580;-86
2021/07/21 07:14:26;;;;;;;21.38;10.70;;;;;;;15.88;66.54;91305.56;4988504;28;20023;-86
2021/07/21 07:16:52;;;;;;;19.27;10.82;;;;;;;15.85;65.68;91297.63;4989433;28;20110;-87
2021/07/21 07:19:19;;;;;;;18.65;11.10;;;;;;;15.84;65.06;91294.22;4985301;28;20105;-86
2021/07/21 07:21:44;;;;;;;19.98;10.75;;;;;;;15.98;65.37;91298.97;4973170;28;20502;-86
2021/07/21 07:24:11;;;;;;;17.67;11.75;;;;;;;16.06;66.39;91295.34;4973257;28;20031;-85
2021/07/21 07:26:36;;;;;;;21.02;11.00;;;;;;;16.14;65.58;91294.31;4972355;28;20510;-86
2021/07/21 07:29:03;;;;;;;21.20;11.63;;;;;;;16.29;64.24;91297.16;4976323;28;20026;-86
2021/07/21 07:31:30;;;;;;;16.98;10.48;;;;;;;16.36;63.75;91300.69;4985745;28;20038;-87
2021/07/21 07:33:57;;;;;;;18.27;10.82;;;;;;;16.46;65.60;91294.03;4971745;28;20471;-86
2021/07/21 07:36:25;;;;;;;24.75;11.70;;;;;;;16.62;63.35;91294.66;4987382;28;20037;-86
2021/07/21 07:38:51;;;;;;;19.35;10.75;;;;;;;16.56;63.20;91290.81;4988269;28;20511;-87
2021/07/21 07:41:20;;;;;;;20.90;11.23;;;;;;;16.73;63.87;91300.06;4988132;28;20030;-87
2021/07/21 07:43:52;;;;;;;22.65;11.73;;;;;;;16.83;64.05;91298.72;4987273;28;20027;-86
2021/07/21 07:46:20;;;;;;;22.10;11.60;;;;;;;16.90;62.57;91296.19;4987782;28;20338;-86
2021/07/21 07:48:48;;;;;;;22.92;12.05;;;;;;;16.84;62.00;91287.06;4973224;28;20030;-86
2021/07/21 07:51:14;;;;;;;19.70;11.82;;;;;;;16.88;64.47;91287.88;4986732;28;20034;-86
2021/07/21 07:53:42;;;;;;;19.77;11.65;;;;;;;17.09;64.30;91290.00;4987378;28;20022;-86
2021/07/21 07:56:07;;;;;;;19.85;11.18;;;;;;;17.11;63.38;91285.16;4988151;28;20559;-85
2021/07/21 07:58:33;;;;;;;22.83;12.07;;;;;;;17.33;63.72;91286.13;4993778;28;20031;-88
2021/07/21 08:00:59;;;;;;;21.13;11.77;;;;;;;17.39;62.53;91287.34;4989234;28;20026;-88
2021/07/21 08:03:24;;;;;;;22.58;12.63;;;;;;;17.60;62.41;91292.06;4989097;28;20039;-86
2021/07/21 08:05:53;;;;;;;26.65;12.20;;;;;;;17.62;60.89;91280.03;4989784;28;20376;-90
2021/07/21 08:08:19;;;;;;;20.83;11.77;;;;;;;17.75;62.01;91282.44;5007017;28;20011;-89
2021/07/21 08:10:45;;;;;;;26.13;12.60;;;;;;;17.89;63.18;91282.59;5013049;28;20019;-91
2021/07/21 08:13:11;;;;;;;21.95;12.23;;;;;;;17.91;61.61;91269.78;4994712;28;20030;-86
2021/07/21 08:15:37;;;;;;;23.52;12.93;;;;;;;17.92;59.68;91277.34;4987602;28;20027;-85
2021/07/21 08:18:02;;;;;;;24.13;12.20;;;;;;;18.01;61.56;91273.63;4986655;28;20054;-86
2021/07/21 08:20:28;;;;;;;24.52;13.23;;;;;;;18.04;60.72;91276.28;4987437;28;20467;-86
2021/07/21 08:22:54;;;;;;;23.75;13.32;;;;;;;18.10;60.88;91282.00;4986977;28;20031;-87
2021/07/21 08:25:21;;;;;;;24.73;13.00;;;;;;;18.15;60.11;91277.13;4986806;28;20034;-88
2021/07/21 08:27:47;;;;;;;25.48;14.18;;;;;;;18.38;59.28;91287.50;4971082;28;20502;-87
2021/07/21 08:30:13;;;;;;;22.50;13.30;;;;;;;18.41;57.92;91280.72;4972285;28;20033;-87
2021/07/21 08:32:49;;;;;;;22.15;13.32;;;;;;;18.41;59.03;91286.00;4974567;28;20027;-87
2021/07/21 08:35:16;;;;;;;26.52;13.55;;;;;;;18.45;56.19;91281.50;4986479;28;20045;-86
2021/07/21 08:37:42;;;;;;;25.77;13.70;;;;;;;18.42;57.02;91282.25;4986648;28;20070;-87
2021/07/21 08:40:08;;;;;;;26.90;14.68;;;;;;;18.62;58.70;91283.50;4986394;28;20548;-87
2021/07/21 08:42:33;;;;;;;27.13;14.80;;;;;;;18.82;57.00;91285.88;4987084;28;20440;-86
2021/07/21 08:44:59;;;;;;;25.70;15.88;;;;;;;18.91;57.14;91281.03;4971625;28;20034;-86
2021/07/21 08:47:24;;;;;;;26.65;15.27;;;;;;;19.04;55.55;91290.13;4986865;28;20427;-86
2021/07/21 08:49:50;;;;;;;28.75;16.65;;;;;;;19.01;54.49;91279.56;4989686;28;20475;-88
2021/07/21 08:52:18;;;;;;;29.00;16.23;;;;;;;19.23;56.69;91285.72;4987027;28;20030;-86
2021/07/21 08:54:46;;;;;;;28.45;15.57;;;;;;;19.28;55.54;91274.78;4987017;28;20019;-86
2021/07/21 08:57:12;;;;;;;25.10;14.80;;;;;;;19.17;56.03;91281.91;4986538;28;20034;-86
2021/07/21 08:59:38;;;;;;;28.08;15.52;;;;;;;19.23;55.16;91277.78;4986418;28;20037;-85
2021/07/21 09:02:07;;;;;;;26.15;15.30;;;;;;;19.29;56.94;91279.69;4986527;28;20108;-86
2021/07/21 09:04:34;;;;;;;22.92;14.05;;;;;;;19.44;55.22;91280.50;4989582;28;20470;-86
2021/07/21 09:07:00;;;;;;;26.15;15.00;;;;;;;19.40;55.53;91274.44;4988629;28;20023;-86
2021/07/21 09:09:25;;;;;;;26.73;15.23;;;;;;;19.68;59.90;91273.00;4990150;28;20513;-87
2021/07/21 09:11:50;;;;;;;29.45;16.20;;;;;;;19.99;56.32;91277.59;4990398;28;20027;-87
2021/07/21 09:14:16;;;;;;;27.20;15.02;;;;;;;20.03;55.35;91278.34;4986957;28;20028;-87
2021/07/21 09:16:41;;;;;;;28.85;16.02;;;;;;;20.06;54.10;91280.25;4970408;28;20035;-88
2021/07/21 09:19:10;;;;;;;26.85;15.43;;;;;;;19.78;53.53;91274.94;5045944;23;20053;-87
2021/07/21 09:21:36;;;;;;;24.55;15.23;;;;;;;20.00;52.37;91278.34;5012930;28;20050;-87
2021/07/21 09:24:01;;;;;;;25.60;14.63;;;;;;;20.03;54.06;91273.06;4995921;28;20454;-88
2021/07/21 09:26:27;;;;;;;26.10;15.32;;;;;;;20.35;55.00;91282.13;4996107;28;20022;-87
2021/07/21 09:28:53;;;;;;;28.83;15.80;;;;;;;20.37;54.02;91285.94;5012500;28;20022;-87
2021/07/21 09:31:30;;;;;;;25.73;15.70;;;;;;;20.45;53.60;91282.13;5010660;28;20377;-87
2021/07/21 09:33:58;;;;;;;26.05;15.60;;;;;;;20.44;51.27;91280.63;5012537;28;20037;-87
2021/07/21 09:36:26;;;;;;;28.25;16.08;;;;;;;20.62;53.17;91279.88;5012295;28;20548;-87
2021/07/21 09:39:02;;;;;;;23.75;15.48;;;;;;;20.83;53.74;91285.13;4996043;28;20033;-87
2021/07/21 09:41:28;;;;;;;27.40;15.70;;;;;;;20.94;53.88;91288.50;4996591;28;20033;-87
2021/07/21 09:44:02;;;;;;;27.27;15.23;;;;;;;20.93;52.82;91288.91;5020104;28;20386;-88
2021/07/21 09:46:27;;;;;;;28.20;15.73;;;;;;;20.85;51.84;91288.16;5021225;28;20024;-87
2021/07/21 09:48:53;;;;;;;25.48;14.57;;;;;;;20.75;50.95;91292.34;5012177;28;20271;-87
2021/07/21 09:51:35;;;;;;;25.02;15.38;;;;;;;20.89;53.73;91283.63;5021688;28;20413;-87
2021/07/21 09:54:14;;;;;;;26.35;15.75;;;;;;;21.11;54.14;91288.84;4996085;28;20020;-87
2021/07/21 09:56:39;;;;;;;25.95;15.23;;;;;;;21.25;52.52;91284.25;5012377;28;20108;-87
2021/07/21 09:59:25;;;;;;;25.05;15.48;;;;;;;21.34;52.10;91280.44;5000278;28;20104;-87
2021/07/21 10:01:51;;;;;;;26.73;15.40;;;;;;;21.47;50.79;91284.94;4984606;28;20030;-87
2021/07/21 10:04:38;;;;;;;29.27;15.75;;;;;;;21.16;50.26;91275.19;5011948;28;20053;-87
2021/07/21 10:07:48;;;;;;;26.95;15.10;;;;;;;21.32;50.91;91283.47;5012751;28;20033;-88
2021/07/21 10:09:53;;;;;;;25.10;15.23;;;;;;;21.51;51.54;91289.47;5010898;28;20042;-87
2021/07/21 10:12:21;;;;;;;23.55;14.88;;;;;;;21.58;50.09;91289.44;4995224;28;20548;-87
2021/07/21 10:14:57;;;;;;;24.98;14.45;;;;;;;21.40;48.30;91289.53;5010590;28;20057;-87
2021/07/21 10:17:30;;;;;;;24.00;15.02;;;;;;;21.38;48.54;91284.63;4995180;28;20080;-87
2021/07/21 10:19:57;;;;;;;23.20;14.75;;;;;;;21.52;48.34;91285.69;5011232;28;20030;-88
2021/07/21 10:22:28;;;;;;;24.30;15.98;;;;;;;21.79;49.52;91278.72;5010387;28;20088;-87
2021/07/21 10:24:57;;;;;;;28.05;15.52;;;;;;;22.07;54.11;91282.34;5011976;28;20026;-88
2021/07/21 10:27:23;;;;;;;26.15;14.88;;;;;;;22.05;49.61;91289.91;4995647;28;20026;-87
2021/07/21 10:29:51;;;;;;;26.00;15.55;;;;;;;22.00;50.36;91285.03;5010782;28;20029;-87
2021/07/21 10:32:18;;;;;;;25.98;14.82;;;;;;;22.09;48.26;91290.66;5011339;28;20025;-87
2021/07/21 10:34:45;;;;;;;23.83;14.65;;;;;;;22.11;49.01;91288.38;5002760;28;20029;-87
2021/07/21 10:37:12;;;;;;;25.98;15.13;;;;;;;22.47;51.83;91288.88;4991003;28;20029;-87
2021/07/21 10:39:38;;;;;;;28.30;15.30;;;;;;;22.50;49.37;91290.75;4995333;28;20026;-86
2021/07/21 10:42:07;;;;;;;28.45;16.10;;;;;;;22.76;48.54;91288.66;4995566;28;20072;-87
2021/07/21 10:44:33;;;;;;;23.88;15.20;;;;;;;22.82;45.41;91285.16;4995388;28;20068;-88
2021/07/21 10:47:00;;;;;;;25.13;14.85;;;;;;;22.53;44.64;91287.31;4995124;28;20041;-88
2021/07/21 11:00:12;;;;;;;26.08;14.57;;;;;;;22.64;49.23;91279.25;5011370;28;19915;-87
2021/07/21 11:02:38;;;;;;;26.23;15.77;;;;;;;22.73;49.34;91263.63;5011144;28;20121;-88
2021/07/21 11:05:05;;;;;;;26.00;15.15;;;;;;;23.09;48.54;91269.34;5010046;28;20021;-87
2021/07/21 11:07:50;;;;;;;25.73;16.05;;;;;;;23.19;48.14;91274.94;5009856;28;20053;-88
2021/07/21 11:10:31;;;;;;;30.48;16.27;;;;;;;22.73;43.22;91268.19;4999694;28;20022;-88
2021/07/21 11:12:58;;;;;;;23.92;15.00;;;;;;;22.90;46.79;91267.25;5010403;28;20447;-88
2021/07/21 11:15:41;;;;;;;25.30;15.63;;;;;;;23.13;47.70;91269.31;4994327;28;20030;-88
2021/07/21 11:18:16;;;;;;;27.43;15.10;;;;;;;23.36;45.96;91272.09;4994540;28;20022;-88
2021/07/21 11:21:09;;;;;;;25.52;14.50;;;;;;;23.61;47.43;91277.09;5010606;28;20263;-88
2021/07/21 11:23:53;;;;;;;25.60;15.13;;;;;;;23.72;42.64;91266.34;4993400;28;20038;-87
2021/07/21 11:26:35;;;;;;;;;;;;;;;23.69;44.32;91272.44;5005942;28;20502;-88
2021/07/21 11:29:23;;;;;;;23.65;15.35;;;;;;;23.71;43.46;91280.81;5025914;28;19913;-88
2021/07/21 11:31:50;;;;;;;23.60;15.40;;;;;;;23.90;45.51;91276.00;5026370;28;20498;-89
2021/07/21 11:34:35;;;;;;;24.83;15.23;;;;;;;23.23;44.03;91268.44;5009916;28;20037;-88
2021/07/21 11:37:15;;;;;;;22.88;14.60;;;;;;;23.03;47.70;91270.16;5009627;28;20113;-88
2021/07/21 11:39:50;;;;;;;25.77;15.20;;;;;;;22.74;49.33;91270.44;4985722;28;20026;-87
2021/07/21 11:42:31;;;;;;;24.95;15.15;;;;;;;22.21;49.78;91273.53;5009633;28;20048;-87
2021/07/21 11:45:02;;;;;;;26.92;15.50;;;;;;;21.95;50.76;91275.59;5010128;28;20034;-87
2021/07/21 11:47:28;;;;;;;24.35;15.90;;;;;;;21.92;51.80;91274.47;5011042;28;20032;-87
2021/07/21 11:49:53;;;;;;;28.73;16.80;;;;;;;22.27;51.22;91270.09;4976667;28;20030;-88
2021/07/21 11:52:20;;;;;;;27.48;16.23;;;;;;;22.50;53.24;91269.50;5010003;28;20486;-87
2021/07/21 11:54:45;;;;;;;26.88;16.15;;;;;;;21.80;52.85;91272.28;4978071;28;20475;-88
2021/07/21 11:57:11;;;;;;;23.88;15.88;;;;;;;21.64;51.52;91277.28;4993347;28;20037;-87