Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:01:39;;;;;;;944.35;93.72;;;10.10;99.90;;;;;;5072150;28;20044;-26
2022/10/14 00:04:05;;;;;;;902.22;91.05;;;10.00;99.90;;;;;;5073329;28;20044;-26
2022/10/14 00:06:32;;;;;;;711.88;78.95;;;10.00;99.90;;;;;;5073841;28;20131;-26
2022/10/14 00:09:05;;;;;;;778.08;83.25;;;10.00;99.90;;;;;;5073288;28;20040;-27
2022/10/14 00:11:32;;;;;;;1001.08;94.78;;;9.90;99.90;;;;;;5073250;28;20051;-26
2022/10/14 00:14:06;;;;;;;1059.32;100.72;;;9.90;99.90;;;;;;5073151;28;20033;-27
2022/10/14 00:16:35;;;;;;;763.05;88.13;;;9.90;99.90;;;;;;5073774;28;20048;-26
2022/10/14 00:19:01;;;;;;;915.42;92.30;;;9.90;99.90;;;;;;5072474;28;20049;-27
2022/10/14 00:21:28;;;;;;;806.72;85.43;;;9.90;99.90;;;;;;5073119;28;20043;-27
2022/10/14 00:23:54;;;;;;;620.75;72.38;;;9.90;99.90;;;;;;5073099;28;20051;-27
2022/10/14 00:26:29;;;;;;;869.40;88.70;;;9.90;99.90;;;;;;5073120;28;20040;-27
2022/10/14 00:28:56;;;;;;;685.97;71.32;;;10.00;99.90;;;;;;5073138;28;20048;-27
2022/10/14 00:31:22;;;;;;;829.78;87.32;;;10.00;99.90;;;;;;5073020;28;20056;-26
2022/10/14 00:33:48;;;;;;;666.55;74.63;;;9.90;99.90;;;;;;5073262;28;20123;-27
2022/10/14 00:36:16;;;;;;;353.25;49.78;;;9.90;99.90;;;;;;5072080;28;20446;-27
2022/10/14 00:38:42;;;;;;;552.13;58.65;;;9.90;99.90;;;;;;5072913;28;20489;-26
2022/10/14 00:41:10;;;;;;;667.67;65.80;;;9.90;99.90;;;;;;5073576;28;20056;-27
2022/10/14 00:44:00;;;;;;;697.42;78.50;;;9.80;99.90;;;;;;5072970;28;20079;-27
2022/10/14 00:46:29;;;;;;;787.45;82.50;;;9.70;99.90;;;;;;5074854;28;20060;-26
2022/10/14 00:48:57;;;;;;;586.95;64.07;;;9.70;99.90;;;;;;5075798;28;20132;-26
2022/10/14 00:51:23;;;;;;;676.15;73.40;;;9.70;99.90;;;;;;5076397;28;20478;-27
2022/10/14 00:53:49;;;;;;;585.25;66.60;;;9.70;99.90;;;;;;5076881;28;20151;-27
2022/10/14 00:56:19;;;;;;;663.63;71.70;;;9.70;99.90;;;;;;5076356;28;20048;-27
2022/10/14 00:58:45;;;;;;;680.33;71.10;;;9.70;99.90;;;;;;5076273;28;20048;-27
2022/10/14 01:01:11;;;;;;;870.42;87.32;;;9.70;99.90;;;;;;5076347;28;20051;-27
2022/10/14 01:03:37;;;;;;;679.63;71.70;;;9.80;99.90;;;;;;5076746;28;20383;-27
2022/10/14 01:06:21;;;;;;;782.17;71.10;;;9.80;99.90;;;;;;5076725;28;20058;-27
2022/10/14 01:09:07;;;;;;;555.00;59.63;;;9.80;99.90;;;;;;5076996;28;20048;-27
2022/10/14 01:11:52;;;;;;;779.38;67.90;;;9.80;99.90;;;;;;5075974;28;20360;-28
2022/10/14 01:14:30;;;;;;;652.60;62.00;;;9.80;99.90;;;;;;5076043;28;20052;-26
2022/10/14 01:17:29;;;;;;;689.03;71.20;;;9.80;99.90;;;;;;5076039;28;20086;-27
2022/10/14 01:20:32;;;;;;;832.35;78.38;;;9.80;99.90;;;;;;5075956;28;20078;-27
2022/10/14 01:23:22;;;;;;;561.15;56.85;;;9.80;99.90;;;;;;5075901;28;20049;-27
2022/10/14 01:26:15;;;;;;;655.25;61.05;;;9.80;99.90;;;;;;5076086;28;20387;-27
2022/10/14 01:28:58;;;;;;;670.38;60.78;;;9.70;99.90;;;;;;5076636;28;20105;-26
2022/10/14 01:31:31;;;;;;;884.10;79.32;;;9.70;99.90;;;;;;5074764;28;20434;-27
2022/10/14 01:34:01;;;;;;;576.55;62.25;;;9.70;99.90;;;;;;5075900;28;20441;-27
2022/10/14 01:36:41;;;;;;;639.95;60.97;;;9.80;99.90;;;;;;5076499;28;20503;-26
2022/10/14 01:39:22;;;;;;;669.50;63.13;;;9.70;99.90;;;;;;5075168;28;20087;-27
2022/10/14 01:42:00;;;;;;;750.42;75.55;;;9.70;99.90;;;;;;5076380;28;20084;-27
2022/10/14 01:44:28;;;;;;;662.88;65.35;;;9.70;99.90;;;;;;5076355;28;20433;-27
2022/10/14 01:46:54;;;;;;;598.67;57.13;;;9.70;99.90;;;;;;5075294;28;20060;-27
2022/10/14 01:49:35;;;;;;;845.50;72.30;;;9.60;99.90;;;;;;5075357;28;20471;-26
2022/10/14 01:52:09;;;;;;;667.13;68.53;;;9.70;99.90;;;;;;5075635;28;20427;-26
2022/10/14 01:54:38;;;;;;;662.28;66.45;;;9.60;99.90;;;;;;5075806;28;20049;-26
2022/10/14 01:57:08;;;;;;;553.50;55.72;;;9.60;99.90;;;;;;5073813;28;20048;-27
2022/10/14 01:59:35;;;;;;;506.73;45.08;;;9.70;99.90;;;;;;5075342;28;20105;-26
2022/10/14 02:02:01;;;;;;;841.63;69.20;;;9.60;99.90;;;;;;5075108;28;20044;-27
2022/10/14 02:04:26;;;;;;;577.75;48.60;;;9.60;99.90;;;;;;5075580;28;20360;-27
2022/10/14 02:06:55;;;;;;;790.20;68.05;;;9.60;99.90;;;;;;5075257;28;20156;-27
2022/10/14 02:09:55;;;;;;;614.13;59.08;;;9.70;99.90;;;;;;5075199;28;20102;-27
2022/10/14 02:12:29;;;;;;;617.80;62.10;;;9.70;99.90;;;;;;5075097;28;20056;-27
2022/10/14 02:15:27;;;;;;;555.17;51.45;;;9.70;99.90;;;;;;5073597;28;20470;-27
2022/10/14 02:18:05;;;;;;;661.33;60.90;;;9.70;99.90;;;;;;5074092;28;20115;-26
2022/10/14 02:20:46;;;;;;;509.70;49.17;;;9.70;99.90;;;;;;5075594;28;20088;-26
2022/10/14 02:23:19;;;;;;;660.53;55.33;;;9.70;99.90;;;;;;5074098;28;20041;-26
2022/10/14 02:25:46;;;;;;;377.05;38.67;;;9.70;99.90;;;;;;5075183;28;20078;-26
2022/10/14 02:28:18;;;;;;;565.70;48.10;;;9.70;99.90;;;;;;5073389;28;20059;-26
2022/10/14 02:30:52;;;;;;;486.02;44.30;;;9.70;99.90;;;;;;5075153;28;20456;-25
2022/10/14 02:33:22;;;;;;;503.83;44.63;;;9.70;99.90;;;;;;5074481;28;20079;-25
2022/10/14 02:35:49;;;;;;;446.90;40.00;;;9.70;99.90;;;;;;5074746;28;20040;-26
2022/10/14 02:38:18;;;;;;;246.98;27.42;;;9.60;99.90;;;;;;5074381;28;20110;-26
2022/10/14 02:40:46;;;;;;;242.45;29.52;;;9.60;99.90;;;;;;5073351;28;20470;-26
2022/10/14 02:43:12;;;;;;;419.73;44.42;;;9.50;99.90;;;;;;5074015;28;20513;-25
2022/10/14 02:45:40;;;;;;;467.10;44.33;;;9.50;99.90;;;;;;5074282;28;20036;-25
2022/10/14 02:48:06;;;;;;;445.40;41.08;;;9.50;99.90;;;;;;5074057;28;20406;-25
2022/10/14 02:50:32;;;;;;;566.28;44.83;;;9.50;99.90;;;;;;5073456;28;20092;-25
2022/10/14 02:52:58;;;;;;;555.67;48.10;;;9.50;99.90;;;;;;5073216;28;20040;-25
2022/10/14 02:55:24;;;;;;;591.75;42.50;;;9.50;99.90;;;;;;5074055;28;20044;-25
2022/10/14 02:57:49;;;;;;;554.13;40.75;;;9.50;99.90;;;;;;5073680;28;20505;-25
2022/10/14 03:00:15;;;;;;;610.80;45.92;;;9.50;99.90;;;;;;5072868;28;20052;-25
2022/10/14 03:02:41;;;;;;;525.35;41.38;;;9.50;99.90;;;;;;5073995;28;20475;-25
2022/10/14 03:05:08;;;;;;;513.35;40.67;;;9.40;99.90;;;;;;5073943;28;20048;-25
2022/10/14 03:07:34;;;;;;;688.63;48.22;;;9.40;99.90;;;;;;5073918;28;20135;-25
2022/10/14 03:09:59;;;;;;;528.05;42.60;;;9.40;99.90;;;;;;5073442;28;20133;-25
2022/10/14 03:12:25;;;;;;;380.50;32.70;;;9.40;99.90;;;;;;5074130;28;20434;-25
2022/10/14 03:14:51;;;;;;;444.50;38.65;;;9.40;99.90;;;;;;5073787;28;20053;-25
2022/10/14 03:17:17;;;;;;;471.20;40.40;;;9.40;99.90;;;;;;5072845;28;20478;-25
2022/10/14 03:19:42;;;;;;;378.30;33.75;;;9.40;99.90;;;;;;5073810;28;20048;-25
2022/10/14 03:22:08;;;;;;;473.17;36.28;;;9.40;99.90;;;;;;5072765;28;20048;-25
2022/10/14 03:24:34;;;;;;;292.50;27.35;;;9.40;99.90;;;;;;5072763;28;20048;-25
2022/10/14 03:26:59;;;;;;;376.67;30.35;;;9.40;99.90;;;;;;5073696;28;20044;-25
2022/10/14 03:29:25;;;;;;;383.48;30.48;;;9.40;99.90;;;;;;5074474;28;20045;-25
2022/10/14 03:31:51;;;;;;;396.30;35.00;;;9.40;99.90;;;;;;5072500;28;20051;-25
2022/10/14 03:34:16;;;;;;;514.42;38.03;;;9.30;99.90;;;;;;5073615;28;20554;-25
2022/10/14 03:36:42;;;;;;;401.63;36.72;;;9.30;99.90;;;;;;5074449;28;20052;-25
2022/10/14 03:39:09;;;;;;;460.77;41.33;;;9.30;99.90;;;;;;5074176;28;20370;-25
2022/10/14 03:41:35;;;;;;;367.52;34.75;;;9.30;99.90;;;;;;5073569;28;20102;-25
2022/10/14 03:44:01;;;;;;;387.17;36.63;;;9.30;99.90;;;;;;5073551;28;20390;-25
2022/10/14 03:46:27;;;;;;;499.23;44.72;;;9.40;99.90;;;;;;5073162;28;20059;-25
2022/10/14 03:48:52;;;;;;;534.85;48.85;;;9.40;99.90;;;;;;5073442;28;20486;-26
2022/10/14 03:51:18;;;;;;;581.45;48.03;;;9.40;99.90;;;;;;5073118;28;20059;-26
2022/10/14 03:53:44;;;;;;;622.17;47.47;;;9.40;99.90;;;;;;5073386;28;20047;-26
2022/10/14 03:56:10;;;;;;;515.50;40.55;;;9.50;99.90;;;;;;5073423;28;20053;-26
2022/10/14 03:58:35;;;;;;;665.40;49.85;;;9.50;99.90;;;;;;5073632;28;20044;-26
2022/10/14 04:01:01;;;;;;;419.77;38.47;;;9.40;99.90;;;;;;5072428;28;20045;-26
2022/10/14 04:03:27;;;;;;;375.75;37.92;;;9.50;99.90;;;;;;5055734;28;20080;-26
2022/10/14 04:05:52;;;;;;;526.33;44.22;;;9.50;99.90;;;;;;5073337;28;20418;-26
2022/10/14 04:08:18;;;;;;;523.58;42.58;;;9.40;99.90;;;;;;5073828;28;20459;-26
2022/10/14 04:10:44;;;;;;;466.25;38.58;;;9.40;99.90;;;;;;5073537;28;20047;-26
2022/10/14 04:13:10;;;;;;;468.08;43.47;;;9.50;99.90;;;;;;5072224;28;20135;-26
2022/10/14 04:15:36;;;;;;;522.17;42.60;;;9.40;99.90;;;;;;5072232;28;20036;-26
2022/10/14 04:18:02;;;;;;;492.25;42.17;;;9.50;99.90;;;;;;5073210;28;20271;-26
2022/10/14 04:20:28;;;;;;;298.05;31.75;;;9.50;99.90;;;;;;5072712;28;20127;-26
2022/10/14 04:22:53;;;;;;;360.15;34.88;;;9.50;99.90;;;;;;5077012;28;20087;-25
2022/10/14 04:25:19;;;;;;;476.45;42.58;;;9.50;99.90;;;;;;5076948;28;20052;-26
2022/10/14 04:27:45;;;;;;;522.22;43.50;;;9.40;99.90;;;;;;5076621;28;20044;-26
2022/10/14 04:30:11;;;;;;;384.50;34.90;;;9.40;99.90;;;;;;5076857;28;20080;-26
2022/10/14 04:32:37;;;;;;;377.05;36.58;;;9.40;99.90;;;;;;5077375;28;20132;-26
2022/10/14 04:35:04;;;;;;;318.35;31.95;;;9.50;99.90;;;;;;5076679;28;20182;-25
2022/10/14 04:37:30;;;;;;;335.85;34.88;;;9.40;99.90;;;;;;5076758;28;20060;-26
2022/10/14 04:39:55;;;;;;;357.98;33.05;;;9.50;99.90;;;;;;5076723;28;20044;-26
2022/10/14 04:42:21;;;;;;;258.02;28.75;;;9.40;99.90;;;;;;5076631;28;20045;-26
2022/10/14 04:44:47;;;;;;;415.45;31.92;;;9.40;99.90;;;;;;5076326;28;20165;-26
2022/10/14 04:47:13;;;;;;;368.30;32.25;;;9.40;99.90;;;;;;5076316;28;20061;-26
2022/10/14 04:49:38;;;;;;;271.75;27.30;;;9.40;99.90;;;;;;5076362;28;20532;-26
2022/10/14 04:52:04;;;;;;;390.38;32.13;;;9.40;99.90;;;;;;5075343;28;20048;-26
2022/10/14 04:54:30;;;;;;;349.20;32.05;;;9.40;99.90;;;;;;5076668;28;20036;-26
2022/10/14 04:56:55;;;;;;;491.30;38.58;;;9.40;99.90;;;;;;5075205;28;20048;-26
2022/10/14 04:59:21;;;;;;;672.95;44.53;;;9.40;99.90;;;;;;5076232;28;20044;-26
2022/10/14 05:01:47;;;;;;;595.13;42.70;;;9.40;99.90;;;;;;5075177;28;20059;-26
2022/10/14 05:04:13;;;;;;;643.88;46.30;;;9.50;99.90;;;;;;5076230;28;20032;-26
2022/10/14 05:06:39;;;;;;;468.77;40.00;;;9.50;99.90;;;;;;5076183;28;20474;-26
2022/10/14 05:09:05;;;;;;;385.75;35.13;;;9.50;99.90;;;;;;5076687;28;20040;-26
2022/10/14 05:11:31;;;;;;;617.00;46.40;;;9.50;99.90;;;;;;5074867;28;20052;-26
2022/10/14 05:13:57;;;;;;;355.65;32.15;;;9.50;99.90;;;;;;5076030;28;20363;-26
2022/10/14 05:16:23;;;;;;;347.08;31.00;;;9.50;99.90;;;;;;5074905;28;20090;-26
2022/10/14 05:18:49;;;;;;;403.00;32.00;;;9.50;99.90;;;;;;5075995;28;20086;-26
2022/10/14 05:21:15;;;;;;;382.15;31.83;;;9.50;99.90;;;;;;5076003;28;20127;-26
2022/10/14 05:23:41;;;;;;;353.75;30.15;;;9.50;99.90;;;;;;5074707;28;20513;-26
2022/10/14 05:26:09;;;;;;;307.05;27.73;;;9.50;99.90;;;;;;5074671;28;20132;-26
2022/10/14 05:28:37;;;;;;;287.48;26.88;;;9.50;99.90;;;;;;5076615;28;20094;-26
2022/10/14 05:31:03;;;;;;;354.58;30.38;;;9.50;99.90;;;;;;5075354;28;20139;-26
2022/10/14 05:33:30;;;;;;;341.33;29.70;;;9.50;99.90;;;;;;5075686;28;20107;-25
2022/10/14 05:35:55;;;;;;;351.02;32.20;;;9.40;99.90;;;;;;5074391;28;20124;-26
2022/10/14 05:38:21;;;;;;;579.70;40.60;;;9.50;99.90;;;;;;5074325;28;20123;-26
2022/10/14 05:40:54;;;;;;;324.05;30.50;;;9.50;99.90;;;;;;5075513;28;20051;-26
2022/10/14 05:43:20;;;;;;;;;;;9.50;99.90;;;;;;5075971;28;20070;-26
2022/10/14 05:45:46;;;;;;;302.65;29.08;;;9.40;99.90;;;;;;5076018;28;19920;-26
2022/10/14 05:48:12;;;;;;;454.63;35.40;;;9.40;99.90;;;;;;5057512;28;20060;-26
2022/10/14 05:50:38;;;;;;;228.40;27.95;;;9.40;99.90;;;;;;5074447;28;20378;-26
2022/10/14 05:53:03;;;;;;;333.75;29.88;;;9.40;99.90;;;;;;5057610;28;20043;-26
2022/10/14 05:55:30;;;;;;;294.88;29.50;;;9.40;99.90;;;;;;5075246;28;20041;-26
2022/10/14 05:57:56;;;;;;;263.38;28.00;;;9.40;99.90;;;;;;5074178;28;20055;-26
2022/10/14 06:00:22;;;;;;;328.33;30.85;;;9.40;99.90;;;;;;5074182;28;20490;-26
2022/10/14 06:02:48;;;;;;;409.92;33.25;;;9.40;99.90;;;;;;5075664;28;20045;-26
2022/10/14 06:05:14;;;;;;;318.70;28.95;;;9.40;99.90;;;;;;5040937;28;20501;-26
2022/10/14 06:07:39;;;;;;;398.05;30.52;;;9.40;99.90;;;;;;5075030;28;20044;-26
2022/10/14 06:10:05;;;;;;;385.70;28.95;;;9.50;99.90;;;;;;5074530;28;20375;-26
2022/10/14 06:12:31;;;;;;;343.45;27.27;;;9.50;99.90;;;;;;5073743;28;20399;-27
2022/10/14 06:14:57;;;;;;;347.27;27.05;;;9.50;99.90;;;;;;5074777;28;20040;-26
2022/10/14 06:17:23;;;;;;;375.98;28.55;;;9.50;99.90;;;;;;5074714;28;20087;-26
2022/10/14 06:19:49;;;;;;;280.60;25.80;;;9.60;99.90;;;;;;5074119;28;20076;-26
2022/10/14 06:22:14;;;;;;;497.95;30.00;;;9.50;99.90;;;;;;5074694;28;20475;-26
2022/10/14 06:24:40;;;;;;;554.90;35.25;;;9.60;99.90;;;;;;5074638;28;20076;-26
2022/10/14 06:27:06;;;;;;;358.05;30.95;;;9.60;99.90;;;;;;5074604;28;20048;-26
2022/10/14 06:29:36;;;;;;;424.83;33.78;;;9.60;99.90;;;;;;5074074;28;20213;-26
2022/10/14 06:32:07;;;;;;;419.27;33.22;;;9.70;99.90;;;;;;5075010;28;20460;-26
2022/10/14 06:34:33;;;;;;;422.30;32.60;;;9.70;99.90;;;;;;5074697;28;20155;-27
2022/10/14 06:37:00;;;;;;;543.25;38.88;;;9.70;99.90;;;;;;5074449;28;20098;-26
2022/10/14 06:39:25;;;;;;;579.53;39.58;;;9.80;99.90;;;;;;5074400;28;20123;-27
2022/10/14 06:41:51;;;;;;;500.33;37.30;;;9.80;99.90;;;;;;5073672;28;20132;-26
2022/10/14 06:44:17;;;;;;;473.77;36.08;;;9.80;99.90;;;;;;5073553;28;20048;-26
2022/10/14 06:46:43;;;;;;;572.10;38.83;;;9.90;99.90;;;;;;5073966;28;20064;-27
2022/10/14 06:49:09;;;;;;;496.48;35.95;;;9.90;99.90;;;;;;5074795;28;20123;-26
2022/10/14 06:51:36;;;;;;;618.40;35.38;;;10.00;99.90;;;;;;5073212;28;20045;-27
2022/10/14 06:54:02;;;;;;;508.58;35.92;;;9.90;99.90;;;;;;5074059;28;20044;-27
2022/10/14 06:56:27;;;;;;;576.05;35.22;;;10.00;99.90;;;;;;5074191;28;20052;-26
2022/10/14 06:58:54;;;;;;;399.85;34.15;;;10.10;99.90;;;;;;5074031;28;20402;-27
2022/10/14 07:01:20;;;;;;;415.83;32.97;;;10.00;99.90;;;;;;5073960;28;20124;-27
2022/10/14 07:03:45;;;;;;;332.83;34.53;;;10.10;99.90;;;;;;5073972;28;20540;-27
2022/10/14 07:06:11;;;;;;;571.80;38.03;;;10.10;99.90;;;;;;5073741;28;20071;-27
2022/10/14 07:08:37;;;;;;;445.05;33.85;;;10.10;99.90;;;;;;5073910;28;20174;-27
2022/10/14 07:11:03;;;;;;;403.50;34.35;;;10.20;99.90;;;;;;5073915;28;20045;-27
2022/10/14 07:13:29;;;;;;;357.58;33.15;;;10.20;99.90;;;;;;5073798;28;20043;-27
2022/10/14 07:15:54;;;;;;;405.40;34.95;;;10.20;99.90;;;;;;5073939;28;20127;-27
2022/10/14 07:18:21;;;;;;;444.17;34.03;;;10.30;99.90;;;;;;5074068;28;20131;-27
2022/10/14 07:20:47;;;;;;;424.27;34.30;;;10.30;99.90;;;;;;5073748;28;20044;-27
2022/10/14 07:23:12;;;;;;;422.30;34.63;;;10.40;99.90;;;;;;5073766;28;20049;-27
2022/10/14 07:25:38;;;;;;;461.42;37.80;;;10.50;99.90;;;;;;5073713;28;20056;-27
2022/10/14 07:28:04;;;;;;;452.05;36.80;;;10.50;99.90;;;;;;5074241;28;20052;-27
2022/10/14 07:30:30;;;;;;;577.08;43.08;;;10.50;99.90;;;;;;5073677;28;20137;-28
2022/10/14 07:32:57;;;;;;;390.27;36.53;;;10.60;99.90;;;;;;5074497;28;20048;-27
2022/10/14 07:35:25;;;;;;;361.63;35.90;;;10.60;99.90;;;;;;5073559;28;20105;-28
2022/10/14 07:37:51;;;;;;;463.40;40.20;;;10.70;99.90;;;;;;5073570;28;20098;-27
2022/10/14 07:40:17;;;;;;;395.85;37.13;;;10.70;99.90;;;;;;5073847;28;20121;-27
2022/10/14 07:42:43;;;;;;;259.98;36.38;;;10.70;99.90;;;;;;5072841;28;20470;-27
2022/10/14 07:45:14;;;;;;;177.90;31.90;;;10.70;99.90;;;;;;5074088;28;20045;-28
2022/10/14 07:47:41;;;;;;;205.13;30.92;;;10.80;99.90;;;;;;5073183;28;20060;-28
2022/10/14 07:50:08;;;;;;;361.13;40.17;;;10.80;99.90;;;;;;5073554;28;20092;-27
2022/10/14 07:52:34;;;;;;;366.27;40.05;;;10.80;99.90;;;;;;5073493;28;20075;-28
2022/10/14 07:55:00;;;;;;;311.77;39.42;;;10.80;99.90;;;;;;5073486;28;20045;-27
2022/10/14 07:57:27;;;;;;;270.48;38.55;;;10.80;99.90;;;;;;5078343;28;20051;-28
2022/10/14 07:59:52;;;;;;;298.88;39.53;;;10.90;99.90;;;;;;5076396;28;20052;-27
2022/10/14 08:02:19;;;;;;;232.07;37.92;;;10.90;99.90;;;;;;5076240;28;20094;-27
2022/10/14 08:04:45;;;;;;;291.52;39.47;;;10.90;99.90;;;;;;5077406;28;20051;-28
2022/10/14 08:07:13;;;;;;;259.60;37.50;;;10.90;99.90;;;;;;5076413;28;20047;-27
2022/10/14 08:09:39;;;;;;;231.57;38.10;;;10.90;99.90;;;;;;5077294;28;20044;-28
2022/10/14 08:12:05;;;;;;;254.57;39.17;;;11.00;99.90;;;;;;5077271;28;20127;-27
2022/10/14 08:14:31;;;;;;;299.88;41.65;;;11.00;99.90;;;;;;5077696;28;20044;-27
2022/10/14 08:16:57;;;;;;;332.90;41.05;;;11.00;99.90;;;;;;5077176;28;20147;-28
2022/10/14 08:19:22;;;;;;;267.00;40.85;;;11.10;99.90;;;;;;5077064;28;20075;-27
2022/10/14 08:21:48;;;;;;;258.25;39.40;;;11.10;99.90;;;;;;5077616;28;20119;-28
2022/10/14 08:24:14;;;;;;;197.25;39.30;;;11.20;99.90;;;;;;5077000;28;20105;-27
2022/10/14 08:26:52;;;;;;;217.38;37.88;;;11.20;99.90;;;;;;5077504;28;20123;-27
2022/10/14 08:29:17;;;;;;;218.15;39.70;;;11.20;99.90;;;;;;5077755;28;20119;-28
2022/10/14 08:31:43;;;;;;;219.38;39.67;;;11.30;99.90;;;;;;5076869;28;20190;-27
2022/10/14 08:34:10;;;;;;;170.95;36.50;;;11.30;99.90;;;;;;5075389;28;20044;-27
2022/10/14 08:36:36;;;;;;;190.27;37.40;;;11.30;99.90;;;;;;5075794;28;20109;-27
2022/10/14 08:39:01;;;;;;;159.70;35.95;;;11.40;99.90;;;;;;5076702;28;20045;-28
2022/10/14 08:41:45;;;;;;;175.25;37.00;;;11.40;99.90;;;;;;5076637;28;20111;-27
2022/10/14 08:44:14;;;;;;;190.85;37.35;;;11.50;99.90;;;;;;5076952;28;20045;-27
2022/10/14 08:46:46;;;;;;;181.10;36.15;;;11.50;99.90;;;;;;5076510;28;20561;-29
2022/10/14 08:49:21;;;;;;;146.30;34.63;;;11.60;99.90;;;;;;5077139;28;20382;-27
2022/10/14 08:51:57;;;;;;;146.38;34.78;;;11.70;99.90;;;;;;5076566;28;20051;-27
2022/10/14 08:54:38;;;;;;;139.93;33.33;;;11.70;99.90;;;;;;5077025;28;20463;-27
2022/10/14 08:57:04;;;;;;;147.75;35.13;;;11.70;99.90;;;;;;5076473;28;20083;-28
2022/10/14 08:59:36;;;;;;;134.25;34.00;;;11.80;99.90;;;;;;5076243;28;20052;-28
2022/10/14 09:02:20;;;;;;;140.50;35.67;;;11.80;99.90;;;;;;5076899;28;20158;-28
2022/10/14 09:04:45;;;;;;;142.57;33.85;;;11.90;99.90;;;;;;5076155;28;20113;-28
2022/10/14 09:07:16;;;;;;;126.47;33.33;;;11.90;99.90;;;;;;5075642;28;20432;-28
2022/10/14 09:09:50;;;;;;;116.60;32.70;;;12.00;99.90;;;;;;5075062;28;20159;-28
2022/10/14 09:12:28;;;;;;;113.53;33.97;;;11.90;99.90;;;;;;5059341;28;20065;-28
2022/10/14 09:15:19;;;;;;;104.43;32.00;;;11.90;99.90;;;;;;5076787;28;20382;-28
2022/10/14 09:17:52;;;;;;;96.00;33.38;;;11.90;99.90;;;;;;5076680;28;20052;-28
2022/10/14 09:20:21;;;;;;;108.07;34.20;;;11.90;99.90;;;;;;5076307;28;20498;-28
2022/10/14 09:23:03;;;;;;;107.68;34.30;;;12.10;99.90;;;;;;5074956;28;20141;-28
2022/10/14 09:25:33;;;;;;;110.18;34.10;;;12.20;99.90;;;;;;5075961;28;20105;-29
2022/10/14 09:27:59;;;;;;;107.20;34.60;;;12.40;99.90;;;;;;5074727;28;20050;-28
2022/10/14 09:30:28;;;;;;;112.22;36.58;;;12.50;99.90;;;;;;5076075;28;20048;-28
2022/10/14 09:32:54;;;;;;;103.97;35.70;;;12.40;99.90;;;;;;5074776;28;20389;-28
2022/10/14 09:35:25;;;;;;;104.28;36.97;;;12.40;99.90;;;;;;5075657;28;20102;-28
2022/10/14 09:37:51;;;;;;;96.30;35.30;;;12.40;99.90;;;;;;5058118;28;20114;-28
2022/10/14 09:40:17;;;;;;;102.97;36.42;;;12.40;99.90;;;;;;5075660;28;20055;-29
2022/10/14 09:43:06;;;;;;;109.45;37.38;;;12.50;99.90;;;;;;5076134;28;20044;-28
2022/10/14 09:45:54;;;;;;;104.78;36.53;;;12.60;99.90;;;;;;5074895;28;20592;-28
2022/10/14 09:48:43;;;;;;;103.55;36.80;;;12.60;99.90;;;;;;5075714;28;20059;-28
2022/10/14 09:51:25;;;;;;;100.70;35.25;;;12.70;99.90;;;;;;5075308;28;20114;-29
2022/10/14 09:53:56;;;;;;;101.85;36.58;;;12.70;99.90;;;;;;5074707;28;20044;-28
2022/10/14 09:56:35;;;;;;;88.28;34.13;;;12.70;99.90;;;;;;5074487;28;20083;-28
2022/10/14 09:59:02;;;;;;;90.03;35.08;;;12.70;99.90;;;;;;5075212;28;20132;-29
2022/10/14 10:01:35;;;;;;;88.70;34.90;;;12.70;99.90;;;;;;5075232;28;20044;-28
2022/10/14 10:04:23;;;;;;;87.53;34.38;;;12.70;99.90;;;;;;5075271;28;20052;-28
2022/10/14 10:06:53;;;;;;;87.25;34.05;;;12.70;99.90;;;;;;5075113;28;20049;-29
2022/10/14 10:09:20;;;;;;;87.05;35.45;;;12.60;99.90;;;;;;5075033;28;20052;-29
2022/10/14 10:11:46;;;;;;;84.18;33.97;;;12.70;99.90;;;;;;5057464;28;20044;-28
2022/10/14 10:14:25;;;;;;;84.82;33.50;;;12.70;99.90;;;;;;5074826;28;20155;-28
2022/10/14 10:17:15;;;;;;;82.63;34.28;;;12.80;99.90;;;;;;5057058;28;20044;-29
2022/10/14 10:19:43;;;;;;;82.50;33.65;;;12.80;99.90;;;;;;5074822;28;20089;-29
2022/10/14 10:22:18;;;;;;;79.25;32.75;;;12.70;99.90;;;;;;5074771;28;20074;-28
2022/10/14 10:24:51;;;;;;;79.53;33.47;;;12.90;99.90;;;;;;5074727;28;20082;-28
2022/10/14 10:27:24;;;;;;;82.43;33.50;;;12.90;99.90;;;;;;5074985;28;20489;-28
2022/10/14 10:29:50;;;;;;;;;;;12.90;99.90;;;;;;5075713;28;20052;-28
2022/10/14 10:32:42;;;;;;;89.75;33.85;;;12.90;99.90;;;;;;5074587;28;19920;-28
2022/10/14 10:35:32;;;;;;;84.18;33.05;;;12.90;99.90;;;;;;5075342;28;20351;-28
2022/10/14 10:38:19;;;;;;;84.20;32.42;;;12.90;99.90;;;;;;5074500;28;20494;-28
2022/10/14 10:41:18;;;;;;;76.97;30.88;;;12.90;99.90;;;;;;5073782;28;20049;-28
2022/10/14 10:44:05;;;;;;;70.35;29.50;;;12.90;99.90;;;;;;5074033;28;20079;-28
2022/10/14 10:46:53;;;;;;;71.20;29.60;;;12.90;99.90;;;;;;5074162;28;20052;-28
2022/10/14 10:49:44;;;;;;;67.45;29.27;;;13.10;99.90;;;;;;5074313;28;20048;-28
2022/10/14 10:52:34;;;;;;;68.72;30.00;;;13.20;99.90;;;;;;5074266;28;20048;-29
2022/10/14 10:55:33;;;;;;;74.90;29.80;;;13.30;99.90;;;;;;5073899;28;20478;-28
2022/10/14 10:58:28;;;;;;;64.88;26.58;;;13.40;99.90;;;;;;5059967;28;20045;-28
2022/10/14 11:01:06;;;;;;;57.88;25.98;;;13.50;99.90;;;;;;5073451;28;20044;-29
2022/10/14 11:04:16;;;;;;;54.65;24.17;;;13.50;99.90;;;;;;5073850;28;20044;-28
2022/10/14 11:12:48;;;;;;;47.85;20.55;;;13.50;99.90;;;;;;5073843;28;20086;-27
2022/10/14 11:15:21;;;;;;;43.38;20.25;;;13.40;99.90;;;;;;5073825;28;20123;-28
2022/10/14 11:18:11;;;;;;;45.78;20.45;;;13.50;99.90;;;;;;5074735;28;20053;-27
2022/10/14 11:20:52;;;;;;;38.45;18.20;;;13.50;99.90;;;;;;5073897;28;20044;-27
2022/10/14 11:23:42;;;;;;;39.13;18.20;;;13.50;99.90;;;;;;5074412;28;20066;-28
2022/10/14 11:26:14;;;;;;;43.50;19.25;;;13.50;99.90;;;;;;5073841;28;20044;-28
2022/10/14 11:29:06;;;;;;;38.58;17.27;;;13.50;99.90;;;;;;5073843;28;20399;-27
2022/10/14 11:31:44;;;;;;;40.47;17.70;;;13.50;99.90;;;;;;5073489;28;20487;-27
2022/10/14 11:34:12;;;;;;;32.78;15.52;;;13.50;99.90;;;;;;5073358;28;20119;-27
2022/10/14 11:37:02;;;;;;;31.08;13.85;;;13.50;99.90;;;;;;5072704;28;20383;-27
2022/10/14 11:39:45;;;;;;;33.83;16.52;;;13.50;99.90;;;;;;5074217;28;20095;-27
2022/10/14 11:42:26;;;;;;;;;;;13.50;99.90;;;;;;5074928;28;20048;-26
2022/10/14 11:45:15;;;;;;;32.92;14.68;;;13.60;99.90;;;;;;5073621;28;20282;-27
2022/10/14 11:47:46;;;;;;;27.27;13.45;;;13.60;99.90;;;;;;5068119;28;20432;-26
2022/10/14 11:50:17;;;;;;;28.00;12.52;;;13.60;99.90;;;;;;5073906;28;20127;-26
2022/10/14 11:53:00;;;;;;;28.60;12.85;;;13.60;99.90;;;;;;5073886;28;20405;-26
2022/10/14 11:55:34;;;;;;;30.05;12.20;;;13.50;99.90;;;;;;5073542;28;20084;-26
2022/10/14 11:58:11;;;;;;;31.67;13.27;;;13.60;99.90;;;;;;5073431;28;20127;-26
2022/10/14 12:00:39;;;;;;;26.92;11.88;;;13.70;99.90;;;;;;5074330;28;20425;-26
2022/10/14 12:03:28;;;;;;;27.88;12.20;;;13.70;99.90;;;;;;5072780;28;20106;-27
2022/10/14 12:06:00;;;;;;;25.50;12.10;;;13.70;99.90;;;;;;5073445;28;20048;-26
2022/10/14 12:08:42;;;;;;;24.90;12.23;;;13.70;99.90;;;;;;5073118;28;20486;-26
2022/10/14 12:11:41;;;;;;;23.83;11.25;;;13.70;99.90;;;;;;5073309;28;20301;-26
2022/10/14 12:14:27;;;;;;;18.48;9.48;;;13.70;99.90;;;;;;5064887;28;20052;-26
2022/10/14 12:16:54;;;;;;;22.02;9.65;;;13.60;99.90;;;;;;5073942;28;20048;-26
2022/10/14 12:19:30;;;;;;;15.75;8.80;;;13.70;99.90;;;;;;5072142;28;20052;-26
2022/10/14 12:22:08;;;;;;;18.17;9.77;;;13.70;99.90;;;;;;5073846;28;20041;-26
2022/10/14 12:24:39;;;;;;;16.02;8.57;;;13.70;99.90;;;;;;5073203;28;20123;-26
2022/10/14 12:27:08;;;;;;;18.17;9.57;;;13.80;99.90;;;;;;5073163;28;20045;-26
2022/10/14 12:29:43;;;;;;;14.27;8.27;;;13.80;99.90;;;;;;5072078;28;20148;-26
2022/10/14 12:32:26;;;;;;;17.05;9.02;;;13.80;99.90;;;;;;5072876;28;20041;-26
2022/10/14 12:34:56;;;;;;;22.15;10.77;;;13.70;99.90;;;;;;5072742;28;20097;-27
2022/10/14 12:37:33;;;;;;;19.17;9.80;;;13.60;99.90;;;;;;5073975;28;20080;-26
2022/10/14 12:40:05;;;;;;;19.02;10.63;;;13.60;99.90;;;;;;5073379;28;20170;-26
2022/10/14 12:42:43;;;;;;;20.50;10.63;;;13.60;99.90;;;;;;5074274;28;20499;-26
2022/10/14 12:45:21;;;;;;;22.52;11.13;;;13.60;99.90;;;;;;5076654;28;20044;-26
2022/10/14 12:47:59;;;;;;;19.92;10.63;;;13.60;99.90;;;;;;5076748;28;20048;-26
2022/10/14 12:50:34;;;;;;;21.30;11.05;;;13.50;99.90;;;;;;5075323;28;20083;-27
2022/10/14 12:53:04;;;;;;;21.08;11.27;;;13.50;99.90;;;;;;5077121;28;20497;-27