Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:01:24;;;;;;;497.83;447.38;;;14.30;99.90;;;13.19;100.00;100752.44;5085811;28;20227;-64
2022/09/12 00:03:59;;;;;;;493.52;444.17;;;13.30;99.90;;;13.16;100.00;100764.78;5092201;28;20203;-64
2022/09/12 00:06:35;;;;;;;503.52;453.20;;;13.30;99.90;;;13.19;100.00;100755.09;5079027;28;20204;-63
2022/09/12 00:09:08;;;;;;;495.13;444.98;;;13.20;99.90;;;13.26;100.00;100754.25;5069459;28;20205;-64
2022/09/12 00:11:38;;;;;;;498.73;449.15;;;13.30;99.90;;;13.33;100.00;100752.50;5124491;27;20220;-64
2022/09/12 00:14:08;;;;;;;498.40;448.23;;;13.30;99.90;;;13.35;100.00;100737.44;5111601;27;20215;-64
2022/09/12 00:16:37;;;;;;;498.20;448.45;;;13.40;99.90;;;13.33;100.00;100740.09;5065864;28;20201;-64
2022/09/12 00:19:07;;;;;;;496.48;445.85;;;13.40;99.90;;;13.33;100.00;100737.44;5072805;28;20208;-63
2022/09/12 00:21:37;;;;;;;484.77;434.77;;;13.30;99.90;;;13.26;100.00;100735.66;5082393;28;20228;-64
2022/09/12 00:24:06;;;;;;;488.23;437.65;;;;;;;13.23;100.00;100729.44;5067272;28;20209;-63
2022/09/12 00:26:34;;;;;;;494.95;445.27;;;;;;;13.16;100.00;100731.16;5085545;28;20220;-64
2022/09/12 00:29:02;;;;;;;465.67;417.90;;;13.40;99.90;;;13.03;100.00;100732.00;5083883;28;20220;-64
2022/09/12 00:31:30;;;;;;;495.70;444.67;;;13.10;99.90;;;12.87;100.00;100738.97;5103026;28;20220;-64
2022/09/12 00:34:02;;;;;;;479.77;430.00;;;13.00;99.90;;;12.81;100.00;100753.09;5056739;28;20230;-64
2022/09/12 00:36:30;;;;;;;486.98;436.55;;;12.90;99.90;;;12.92;100.00;100766.44;5090277;28;20207;-64
2022/09/12 00:38:58;;;;;;;472.20;422.00;;;13.10;99.90;;;13.16;100.00;100786.03;5106555;28;20212;-64
2022/09/12 00:41:36;;;;;;;479.85;430.17;;;13.20;99.90;;;13.28;100.00;100802.94;5114161;28;20228;-64
2022/09/12 00:44:23;;;;;;;481.60;432.00;;;13.20;99.90;;;13.20;100.00;100795.81;5107998;28;20195;-64
2022/09/12 00:47:28;;;;;;;460.48;411.00;;;13.20;99.90;;;13.24;100.00;100806.47;5116517;27;20208;-64
2022/09/12 00:50:07;;;;;;;463.85;415.20;;;13.20;99.90;;;13.24;100.00;100800.25;5079586;28;20197;-64
2022/09/12 00:52:46;;;;;;;471.30;421.70;;;13.20;99.90;;;13.22;100.00;100799.38;5068223;28;20232;-64
2022/09/12 00:55:27;;;;;;;476.70;427.00;;;14.80;99.90;;;13.07;100.00;100785.13;5091862;28;20211;-64
2022/09/12 00:57:59;;;;;;;473.60;424.75;;;13.20;99.90;;;12.99;100.00;100793.91;5083985;28;20196;-64
2022/09/12 01:00:28;;;;;;;464.60;415.30;;;;;;;13.01;100.00;100803.66;5101329;28;20212;-64
2022/09/12 01:03:11;;;;;;;481.33;431.65;;;13.10;99.90;;;13.00;100.00;100799.25;5118627;27;20228;-64
2022/09/12 01:05:55;;;;;;;478.33;427.80;;;13.00;99.90;;;12.98;100.00;100782.38;5067059;28;20205;-63
2022/09/12 01:08:26;;;;;;;468.88;421.10;;;13.00;99.90;;;13.01;100.00;100778.88;5067426;28;20216;-63
2022/09/12 01:10:55;;;;;;;465.00;416.20;;;13.00;99.90;;;12.90;100.00;100772.59;5087425;28;20231;-64
2022/09/12 01:13:24;;;;;;;482.13;432.15;;;;;;;12.87;100.00;100773.47;5077201;28;20231;-64
2022/09/12 01:15:53;;;;;;;472.88;423.25;;;;;;;12.89;100.00;100769.06;5080940;28;20225;-64
2022/09/12 01:18:55;;;;;;;477.33;427.10;;;13.00;99.90;;;12.98;100.00;100768.22;5081546;28;20193;-64
2022/09/12 01:21:26;;;;;;;450.02;401.10;;;;;;;12.78;100.00;100763.72;5082034;28;20227;-64
2022/09/12 01:24:25;;;;;;;456.15;406.48;;;12.80;99.90;;;12.70;100.00;100760.13;5087192;28;20227;-64
2022/09/12 01:27:06;;;;;;;455.25;405.88;;;12.80;99.90;;;12.65;100.00;100767.16;5108754;27;20216;-64
2022/09/12 01:29:42;;;;;;;452.40;403.77;;;12.80;99.90;;;12.73;100.00;100759.25;5068454;27;20197;-63
2022/09/12 01:32:55;;;;;;;456.13;406.95;;;12.80;99.90;;;12.70;100.00;100760.13;5101809;27;20236;-64
2022/09/12 01:35:53;;;;;;;441.48;387.70;;;12.70;99.90;;;12.48;100.00;100751.16;5090575;27;20214;-64
2022/09/12 01:39:00;;;;;;;439.40;388.05;;;12.40;99.90;;;12.55;100.00;100748.53;5075843;28;20208;-63
2022/09/12 01:42:08;;;;;;;438.13;383.33;;;12.60;99.90;;;12.52;100.00;100749.41;5098014;27;20220;-64
2022/09/12 01:44:58;;;;;;;437.58;383.20;;;12.60;99.90;;;12.49;100.00;100744.09;5083508;27;20211;-64
2022/09/12 01:47:42;;;;;;;441.02;392.38;;;12.60;99.90;;;12.55;100.00;100736.16;5089304;28;20642;-63
2022/09/12 01:50:33;;;;;;;448.15;398.30;;;;;;;12.50;100.00;100732.59;5092261;28;20196;-63
2022/09/12 01:53:08;;;;;;;453.35;402.33;;;12.50;99.90;;;12.44;100.00;100738.75;5092397;27;20221;-64
2022/09/12 01:55:43;;;;;;;455.02;404.95;;;12.50;99.90;;;12.44;100.00;100733.44;5107805;27;20204;-63
2022/09/12 01:58:28;;;;;;;441.35;393.25;;;12.60;99.90;;;12.36;100.00;100732.50;5085945;28;20211;-63
2022/09/12 02:01:16;;;;;;;444.55;396.20;;;;;;;12.32;100.00;100743.09;5075636;28;20657;-63
2022/09/12 02:03:51;;;;;;;443.38;374.98;;;12.30;99.90;;;12.34;100.00;100738.69;5086951;27;20240;-63
2022/09/12 02:06:29;;;;;;;439.10;384.88;;;12.40;99.90;;;12.28;100.00;100743.94;5069144;28;20688;-63
2022/09/12 02:09:05;;;;;;;437.88;374.67;;;12.40;99.90;;;12.24;100.00;100737.72;5054363;28;20212;-63
2022/09/12 02:11:37;;;;;;;440.25;387.38;;;12.30;99.90;;;12.17;100.00;100744.75;5093493;27;20223;-64
2022/09/12 02:14:15;;;;;;;448.85;385.92;;;12.30;99.90;;;12.20;100.00;100743.88;5084062;27;20212;-63
2022/09/12 02:16:58;;;;;;;447.15;384.23;;;12.30;99.90;;;12.31;100.00;100744.84;5081597;27;20220;-63
2022/09/12 02:19:32;;;;;;;447.40;383.05;;;12.30;99.90;;;12.29;100.00;100745.72;5114003;27;20208;-63
2022/09/12 02:22:03;;;;;;;440.20;364.00;;;12.30;99.90;;;12.27;100.00;100742.16;5076253;28;20229;-64
2022/09/12 02:24:38;;;;;;;444.30;375.60;;;12.40;99.90;;;12.39;100.00;100753.75;5084947;28;20193;-64
2022/09/12 02:27:17;;;;;;;448.40;384.17;;;12.30;99.90;;;12.20;100.00;100751.84;5081604;27;20210;-63
2022/09/12 02:29:45;;;;;;;460.77;384.65;;;12.20;99.90;;;12.16;100.00;100756.22;5069240;27;20212;-64
2022/09/12 02:32:34;;;;;;;446.25;390.75;;;12.10;99.90;;;12.15;100.00;100753.56;5071024;27;20228;-63
2022/09/12 02:35:18;;;;;;;441.27;368.15;;;12.20;99.90;;;12.08;100.00;100759.69;5111156;27;20217;-64
2022/09/12 02:37:46;;;;;;;438.20;370.85;;;;;;;12.06;100.00;100764.09;5099582;28;20642;-63
2022/09/12 02:40:14;;;;;;;455.95;393.05;;;;;;;12.10;100.00;100763.25;5079441;28;20536;-64
2022/09/12 02:42:42;;;;;;;458.45;401.50;;;12.10;99.90;;;12.09;100.00;100761.47;5100404;27;20231;-64
2022/09/12 02:45:11;;;;;;;437.60;374.42;;;12.20;99.90;;;12.12;100.00;100765.03;5066970;28;20279;-63
2022/09/12 02:47:56;;;;;;;418.75;351.98;;;12.20;99.90;;;12.09;100.00;100754.41;5072100;28;20193;-63
2022/09/12 02:50:24;;;;;;;434.75;363.80;;;12.10;99.90;;;11.98;100.00;100755.19;5090166;28;20213;-63
2022/09/12 02:52:54;;;;;;;439.70;375.77;;;12.10;99.90;;;11.98;100.00;100757.84;5108373;28;20224;-63
2022/09/12 02:55:23;;;;;;;437.05;367.40;;;;;;;12.00;100.00;100751.69;5090044;28;20215;-63
2022/09/12 02:57:51;;;;;;;431.58;359.27;;;;;;;11.94;100.00;100756.94;5096028;27;20204;-63
2022/09/12 03:00:19;;;;;;;468.08;390.00;;;;;;;11.92;100.00;100752.50;5058687;28;20208;-64
2022/09/12 03:03:05;;;;;;;428.35;353.70;;;12.10;99.90;;;11.90;100.00;100749.84;5057707;28;20233;-64
2022/09/12 03:05:33;;;;;;;424.33;349.70;;;;;;;11.86;100.00;100750.69;5105081;27;20211;-63
2022/09/12 03:08:30;;;;;;;424.52;352.77;;;12.00;99.90;;;11.90;100.00;100751.59;5111918;27;20208;-64
2022/09/12 03:11:32;;;;;;;435.20;351.05;;;11.90;99.90;;;11.92;100.00;100748.09;5085605;28;20224;-64
2022/09/12 03:14:25;;;;;;;431.85;349.88;;;12.00;99.90;;;11.82;100.00;100751.53;5102424;28;20675;-64
2022/09/12 03:17:19;;;;;;;444.58;353.80;;;11.80;99.90;;;11.72;100.00;100760.25;5104314;27;20212;-64
2022/09/12 03:20:12;;;;;;;438.55;349.35;;;11.80;99.90;;;11.67;100.00;100761.91;5088344;28;20201;-64
2022/09/12 03:22:41;;;;;;;438.55;356.60;;;;;;;11.55;100.00;100770.63;5093189;27;20227;-64
2022/09/12 03:25:24;;;;;;;434.90;360.45;;;11.70;99.90;;;11.50;100.00;100759.09;5069381;28;20194;-64
2022/09/12 03:27:59;;;;;;;436.20;351.63;;;11.60;99.90;;;11.56;100.00;100761.81;5089998;28;20211;-64
2022/09/12 03:30:28;;;;;;;434.48;359.55;;;;;;;11.64;100.00;100754.84;5079889;27;20215;-63
2022/09/12 03:32:55;;;;;;;460.95;357.40;;;11.70;99.90;;;11.57;100.00;100760.94;5075760;28;20233;-64
2022/09/12 03:35:24;;;;;;;438.23;357.70;;;11.70;99.90;;;11.54;100.00;100760.91;5107259;27;20297;-64
2022/09/12 03:37:52;;;;;;;438.48;348.33;;;11.50;99.90;;;11.64;100.00;100760.13;5088365;28;20201;-64
2022/09/12 03:40:20;;;;;;;436.13;348.20;;;11.70;99.90;;;11.66;100.00;100753.09;5087729;28;20569;-63
2022/09/12 03:42:48;;;;;;;441.20;360.15;;;;;;;11.51;100.00;100755.59;5105971;28;20228;-64
2022/09/12 03:45:16;;;;;;;433.10;346.38;;;11.60;99.90;;;11.49;100.00;100760.88;5083061;28;20220;-64
2022/09/12 03:47:44;;;;;;;434.83;345.35;;;;;;;11.49;100.00;100759.97;5072499;27;20217;-63
2022/09/12 03:50:12;;;;;;;439.95;353.48;;;;;;;11.44;100.00;100761.69;5069762;28;20228;-63
2022/09/12 03:52:40;;;;;;;434.05;337.33;;;;;;;11.38;100.00;100774.84;5056836;28;20233;-63
2022/09/12 03:55:09;;;;;;;419.77;346.42;;;;;;;11.48;100.00;100788.22;5088113;28;20208;-63
2022/09/12 03:57:37;;;;;;;418.73;332.17;;;11.50;99.90;;;11.50;100.00;100772.34;5060986;28;20205;-63
2022/09/12 04:00:07;;;;;;;429.33;334.58;;;11.60;99.90;;;11.66;100.00;100781.34;5078917;28;20205;-64
2022/09/12 04:02:42;;;;;;;440.50;351.88;;;;;;;11.51;100.00;100767.06;5090309;27;20227;-64
2022/09/12 04:05:10;;;;;;;429.55;335.85;;;;;;;11.42;100.00;100776.66;5066774;28;20212;-63
2022/09/12 04:07:38;;;;;;;430.85;338.02;;;;;;;11.40;100.00;100781.94;5105017;27;20209;-64
2022/09/12 04:10:06;;;;;;;437.42;339.42;;;11.50;99.90;;;11.48;100.00;100777.63;5072041;28;20577;-64
2022/09/12 04:12:38;;;;;;;429.08;331.02;;;;;;;11.53;100.00;100773.25;5086123;28;20229;-63
2022/09/12 04:15:07;;;;;;;436.60;340.50;;;;;;;11.63;100.00;100776.91;5100065;28;20204;-63
2022/09/12 04:17:35;;;;;;;460.35;362.25;;;;;;;11.64;100.00;100786.63;5083955;28;20216;-63
2022/09/12 04:20:04;;;;;;;429.50;340.15;;;11.70;99.90;;;11.49;100.00;100790.00;5088161;28;20582;-64
2022/09/12 04:22:32;;;;;;;422.60;335.85;;;;;;;11.46;100.00;100794.38;5088277;28;20376;-63
2022/09/12 04:25:00;;;;;;;430.88;327.48;;;;;;;11.49;100.00;100790.00;5089105;28;20227;-63
2022/09/12 04:27:29;;;;;;;427.27;330.02;;;;;;;11.55;100.00;100783.88;5071070;28;20207;-64
2022/09/12 04:29:57;;;;;;;433.88;341.30;;;;;;;11.38;100.00;100773.09;5072079;28;20224;-63
2022/09/12 04:32:25;;;;;;;434.52;342.40;;;;;;;11.38;100.00;100777.50;5058544;28;20228;-65
2022/09/12 04:34:53;;;;;;;428.95;331.67;;;11.60;99.90;;;11.38;100.00;100777.50;5097767;28;20223;-65
2022/09/12 04:37:22;;;;;;;442.70;345.10;;;;;;;11.32;100.00;100793.31;5070221;28;20196;-65
2022/09/12 04:39:50;;;;;;;428.70;335.85;;;;;;;11.35;100.00;100790.72;5049712;28;20227;-65
2022/09/12 04:42:18;;;;;;;416.92;323.33;;;;;;;11.40;100.00;100800.50;5052229;28;20236;-65
2022/09/12 04:44:47;;;;;;;440.33;352.65;;;11.50;99.90;;;11.44;100.00;100814.66;5097535;28;20232;-64
2022/09/12 04:47:15;;;;;;;441.20;342.63;;;11.50;99.90;;;11.35;100.00;100798.66;5077070;28;20220;-65
2022/09/12 04:49:44;;;;;;;428.73;345.08;;;;;;;11.26;100.00;100809.13;5065456;28;20212;-64
2022/09/12 04:52:12;;;;;;;440.90;347.15;;;;;;;11.22;100.00;100808.22;5062717;28;20235;-64
2022/09/12 04:54:40;;;;;;;449.40;351.42;;;;;;;11.32;100.00;100810.09;5076851;28;20204;-64
2022/09/12 04:57:08;;;;;;;436.10;354.90;;;;;;;11.22;100.00;100814.41;5056123;28;20206;-64
2022/09/12 04:59:37;;;;;;;446.77;339.27;;;;;;;11.12;100.00;100812.50;5090138;27;20209;-65
2022/09/12 05:02:04;;;;;;;437.98;341.23;;;11.30;99.90;;;11.13;100.00;100816.94;5066264;28;20228;-65
2022/09/12 05:04:33;;;;;;;450.67;348.58;;;;;;;11.06;100.00;100812.44;5083758;28;20232;-64
2022/09/12 05:07:02;;;;;;;422.05;334.15;;;;;;;11.07;100.00;100819.50;5079546;28;20200;-64
2022/09/12 05:09:29;;;;;;;445.77;344.42;;;11.20;99.90;;;11.10;100.00;100824.81;5063275;28;20204;-65
2022/09/12 05:11:58;;;;;;;438.67;344.15;;;;;;;11.07;100.00;100835.38;5077778;28;20232;-64
2022/09/12 05:14:32;;;;;;;433.85;338.73;;;11.00;99.90;;;11.06;100.00;100828.31;5071719;28;20216;-65
2022/09/12 05:17:00;;;;;;;431.65;329.17;;;12.70;99.90;;;11.14;100.00;100826.66;5063521;28;20213;-64
2022/09/12 05:19:30;;;;;;;430.77;327.50;;;11.20;99.90;;;11.11;100.00;100818.66;5082870;28;20548;-65
2022/09/12 05:21:58;;;;;;;452.52;338.35;;;;;;;11.23;100.00;100820.59;5088202;28;20229;-64
2022/09/12 05:24:26;;;;;;;433.67;325.80;;;11.10;99.90;;;11.30;100.00;100816.25;5096742;28;20225;-62
2022/09/12 05:26:54;;;;;;;446.25;338.38;;;;;;;11.20;100.00;100815.25;5082487;28;20209;-62
2022/09/12 05:29:24;;;;;;;429.25;327.05;;;;;;;11.21;100.00;100824.97;5066932;28;20209;-64
2022/09/12 05:31:52;;;;;;;438.90;337.45;;;;;;;11.27;100.00;100838.28;5088804;28;20224;-63
2022/09/12 05:34:20;;;;;;;436.30;333.35;;;11.30;99.90;;;11.35;100.00;100844.56;5085470;28;20208;-63
2022/09/12 05:36:48;;;;;;;428.23;320.80;;;;;;;11.42;100.00;100857.00;5084895;28;20243;-63
2022/09/12 05:39:17;;;;;;;430.00;320.13;;;;;;;11.54;100.00;100869.50;5088157;28;20208;-64
2022/09/12 05:41:46;;;;;;;445.70;340.48;;;;;;;11.65;100.00;100883.78;5066752;27;20812;-64
2022/09/12 05:44:14;;;;;;;424.95;324.50;;;;;;;11.78;100.00;100893.69;5066724;27;20219;-64
2022/09/12 05:46:45;;;;;;;428.25;317.42;;;11.70;99.90;;;11.82;100.00;100898.16;5085718;28;20559;-64
2022/09/12 05:49:13;;;;;;;438.95;336.95;;;;;;;11.83;100.00;100899.94;5088550;27;20212;-64
2022/09/12 05:51:44;;;;;;;432.85;333.52;;;11.80;99.90;;;11.89;100.00;100900.88;5084766;28;21833;-63
2022/09/12 05:54:16;;;;;;;442.38;339.10;;;11.90;99.90;;;11.93;100.00;100905.34;5088342;28;20201;-63
2022/09/12 05:56:45;;;;;;;454.40;340.70;;;;;;;11.99;100.00;100910.72;5104804;28;20209;-63
2022/09/12 05:59:19;;;;;;;432.55;336.75;;;12.10;99.90;;;11.91;100.00;100901.78;5088144;28;20209;-63
2022/09/12 06:01:47;;;;;;;435.75;340.20;;;12.10;99.90;;;12.04;100.00;100912.53;5086159;28;20223;-64
2022/09/12 06:04:16;;;;;;;421.30;321.77;;;;;;;12.23;100.00;100925.97;5089030;28;20220;-64
2022/09/12 06:06:45;;;;;;;450.00;353.33;;;12.20;99.90;;;12.29;100.00;100928.69;5068262;28;20223;-63
2022/09/12 06:09:15;;;;;;;430.13;331.88;;;12.30;99.90;;;12.33;100.00;100939.34;5071836;28;20209;-63
2022/09/12 06:11:45;;;;;;;438.70;354.98;;;12.40;99.90;;;12.44;100.00;100944.75;5105355;27;20232;-63
2022/09/12 06:14:15;;;;;;;424.52;336.92;;;12.40;99.90;;;12.44;100.00;100937.69;5076159;27;20528;-63
2022/09/12 06:16:44;;;;;;;428.70;347.27;;;;;;;12.55;100.00;100945.75;5096055;27;20556;-63
2022/09/12 06:19:18;;;;;;;446.33;368.27;;;12.60;99.90;;;12.63;100.00;100953.78;5070345;28;20216;-63
2022/09/12 06:21:50;;;;;;;434.73;356.35;;;12.60;99.90;;;12.65;100.00;100952.03;5092027;28;20302;-63
2022/09/12 06:24:19;;;;;;;435.40;362.17;;;12.70;99.90;;;12.79;100.00;100964.53;5088032;27;20236;-64
2022/09/12 06:26:48;;;;;;;425.27;355.88;;;12.60;99.90;;;12.91;100.00;100977.03;5082943;27;20208;-64
2022/09/12 06:29:18;;;;;;;417.95;356.77;;;12.80;99.90;;;12.91;100.00;100977.03;5095041;28;20204;-64
2022/09/12 06:31:46;;;;;;;417.58;351.35;;;;;;;12.93;100.00;100982.34;5075131;28;20231;-64
2022/09/12 06:34:15;;;;;;;432.15;365.75;;;13.10;99.90;;;13.02;100.00;100977.13;5091143;28;20208;-63
2022/09/12 06:36:46;;;;;;;432.70;385.08;;;13.10;99.90;;;13.11;100.00;100987.84;5091107;28;20211;-63
2022/09/12 06:39:20;;;;;;;436.33;383.60;;;13.20;99.90;;;13.20;100.00;100990.59;5073910;28;20209;-63
2022/09/12 06:41:50;;;;;;;445.88;395.10;;;13.10;99.90;;;13.26;100.00;100997.72;5107581;28;20614;-63
2022/09/12 06:44:21;;;;;;;435.98;382.65;;;13.10;99.90;;;13.29;100.00;100998.63;5091597;27;20229;-64
2022/09/12 06:46:50;;;;;;;441.67;393.08;;;;;;;13.41;100.00;101005.78;5107093;27;20205;-64
2022/09/12 06:49:18;;;;;;;450.40;401.98;;;;;;;13.55;100.00;101011.19;5084578;27;20215;-63
2022/09/12 06:51:46;;;;;;;444.90;396.63;;;;;;;13.59;100.00;101013.88;5080368;28;20225;-63
2022/09/12 06:54:15;;;;;;;449.90;401.25;;;13.50;99.90;;;13.64;100.00;101013.91;5091469;28;20215;-63
2022/09/12 06:56:44;;;;;;;464.48;415.02;;;13.60;99.90;;;13.72;100.00;101022.81;5086121;28;20200;-63
2022/09/12 06:59:12;;;;;;;469.33;420.33;;;;;;;13.83;100.00;101022.84;5091068;28;20212;-64
2022/09/12 07:01:41;;;;;;;462.83;413.95;;;;;;;13.88;100.00;101024.66;5053382;28;20228;-63
2022/09/12 07:04:10;;;;;;;484.83;435.08;;;13.80;99.90;;;13.91;100.00;101024.66;5078522;28;20205;-63
2022/09/12 07:06:40;;;;;;;479.83;430.40;;;13.80;99.90;;;14.02;100.00;101038.00;5066970;28;20205;-63
2022/09/12 07:09:16;;;;;;;480.88;431.90;;;14.00;99.90;;;14.15;100.00;101031.88;5081635;28;20200;-64
2022/09/12 07:11:45;;;;;;;485.23;435.58;;;14.00;99.90;;;14.32;100.00;101037.28;5085351;28;20232;-64
2022/09/12 07:14:14;;;;;;;486.50;438.27;;;14.20;99.90;;;14.36;100.00;101028.44;5084990;28;20212;-63
2022/09/12 07:16:42;;;;;;;494.10;443.92;;;;;;;14.42;100.00;101017.81;5103245;27;20201;-64
2022/09/12 07:19:11;;;;;;;522.30;469.90;;;14.30;99.90;;;14.54;100.00;101019.63;5067489;27;20201;-64
2022/09/12 07:21:57;;;;;;;498.10;448.00;;;;;;;14.72;100.00;101011.69;5093750;27;20220;-63
2022/09/12 07:24:44;;;;;;;519.50;468.10;;;14.60;99.90;;;14.85;100.00;101005.47;5067484;28;20212;-63
2022/09/12 07:27:31;;;;;;;498.50;448.92;;;;;;;14.87;100.00;100992.16;5102036;27;20192;-63
2022/09/12 07:30:18;;;;;;;506.88;457.40;;;14.70;99.90;;;14.92;100.00;100983.28;5099283;28;20208;-64
2022/09/12 07:33:05;;;;;;;516.75;466.35;;;14.80;99.90;;;15.01;100.00;100980.63;5096214;28;20224;-64
2022/09/12 07:35:53;;;;;;;529.08;478.58;;;;;;;15.01;100.00;100971.75;5080242;28;20208;-64
2022/09/12 07:38:40;;;;;;;505.48;456.45;;;;;;;15.12;100.00;100967.28;5093001;28;20209;-63
2022/09/12 07:41:29;;;;;;;526.88;476.60;;;14.90;99.90;;;15.24;100.00;100964.59;5094265;27;20215;-63
2022/09/12 07:44:16;;;;;;;527.25;477.58;;;;;;;15.33;100.00;100956.59;5098543;28;20200;-63
2022/09/12 07:47:03;;;;;;;546.05;494.73;;;;;;;15.52;100.00;100948.56;5087855;27;20212;-64
2022/09/12 07:49:51;;;;;;;550.20;499.48;;;15.40;99.90;;;15.61;100.00;100937.94;5090119;27;20220;-64
2022/09/12 07:52:37;;;;;;;550.90;500.52;;;;;;;15.76;100.00;100931.66;5087129;28;20231;-64
2022/09/12 07:55:24;;;;;;;558.40;507.55;;;;;;;15.79;100.00;100915.63;5090364;27;20188;-64
2022/09/12 07:58:11;;;;;;;577.20;525.80;;;;;;;16.01;100.00;100909.28;5089624;27;20212;-64
2022/09/12 08:01:18;;;;;;;575.25;524.10;;;15.70;99.90;;;15.98;100.00;100901.31;5113844;27;20215;-64
2022/09/12 08:04:05;;;;;;;577.83;526.50;;;;;;;16.05;100.00;100896.81;5107947;27;20211;-64
2022/09/12 08:06:52;;;;;;;567.33;516.30;;;;;;;16.21;100.00;100903.84;5097492;28;20228;-64
2022/09/12 08:09:38;;;;;;;596.30;545.28;;;16.00;99.90;;;16.28;100.00;100895.78;5100563;28;20203;-64
2022/09/12 08:12:26;;;;;;;592.38;542.13;;;;;;;16.40;100.00;100889.47;5086693;28;20712;-64
2022/09/12 08:15:14;;;;;;;605.25;552.40;;;;;;;16.37;100.00;100878.81;5101556;27;20205;-64
2022/09/12 08:18:00;;;;;;;603.80;552.20;;;16.00;99.90;;;16.59;100.00;100882.19;5085563;28;20597;-64
2022/09/12 08:20:47;;;;;;;614.75;563.38;;;;;;;16.73;100.00;100869.63;5095145;28;20207;-63
2022/09/12 08:23:34;;;;;;;624.15;572.38;;;16.50;99.90;;;16.94;100.00;100874.81;5101562;28;20205;-64
2022/09/12 08:26:21;;;;;;;639.22;586.13;;;;;;;17.14;100.00;100860.34;5097950;28;20224;-64
2022/09/12 08:29:07;;;;;;;641.55;589.30;;;;;;;17.36;100.00;100867.22;5095331;28;20208;-64
2022/09/12 08:31:54;;;;;;;646.15;593.58;;;;;;;17.35;100.00;100852.09;5110736;28;20220;-64
2022/09/12 08:34:43;;;;;;;674.88;621.97;;;;;;;17.44;100.00;100843.94;5088349;27;20219;-64
2022/09/12 08:37:30;;;;;;;657.35;605.35;;;17.20;99.90;;;17.45;100.00;100836.81;5091657;28;20684;-64
2022/09/12 08:40:17;;;;;;;670.33;616.90;;;;;;;17.55;100.00;100825.97;5078857;28;20207;-63
2022/09/12 08:43:21;;;;;;;690.13;637.53;;;17.50;99.90;;;17.75;100.00;100827.53;5078726;27;20225;-64
2022/09/12 08:46:17;;;;;;;688.97;635.88;;;17.80;99.90;;;17.91;100.00;100821.03;5078559;28;20251;-64
2022/09/12 08:48:46;;;;;;;712.58;658.25;;;17.90;99.90;;;18.10;100.00;100824.31;5115349;27;20196;-63
2022/09/12 08:51:18;;;;;;;729.33;672.45;;;17.90;99.90;;;18.12;100.00;100822.50;5070881;28;20201;-64
2022/09/12 08:53:50;;;;;;;723.65;670.05;;;18.00;99.90;;;18.13;100.00;100819.81;5079660;27;20214;-64
2022/09/12 08:56:18;;;;;;;722.75;668.75;;;;;;;18.20;100.00;100825.94;5093275;27;20216;-64
2022/09/12 08:58:47;;;;;;;744.58;690.17;;;18.10;99.90;;;18.36;100.00;100838.22;5085330;27;20211;-64
2022/09/12 09:01:34;;;;;;;751.15;695.88;;;18.60;99.90;;;18.82;100.00;100869.59;5079782;28;20200;-64
2022/09/12 09:04:33;;;;;;;765.65;708.90;;;18.50;99.90;;;18.85;100.00;100858.81;5113039;27;20209;-63
2022/09/12 09:07:36;;;;;;;764.45;708.33;;;18.80;99.90;;;18.76;100.00;100834.88;5101746;27;20220;-64
2022/09/12 09:10:44;;;;;;;771.97;716.88;;;18.60;99.90;;;18.48;100.00;100802.31;5091717;28;20208;-64
2022/09/12 09:17:13;;;;;;;768.83;713.38;;;18.80;99.90;;;18.81;100.00;100816.91;5094623;27;20214;-64
2022/09/12 09:20:27;;;;;;;792.72;737.47;;;18.90;99.90;;;18.98;100.00;100819.28;5106880;28;20209;-64
2022/09/12 09:23:27;;;;;;;801.42;744.38;;;18.80;99.90;;;18.83;100.00;100794.53;5110289;27;20227;-64
2022/09/12 09:26:15;;;;;;;792.13;737.42;;;;;;;18.68;100.00;100789.47;5092825;28;20217;-64
2022/09/12 09:29:13;;;;;;;809.08;752.83;;;19.20;99.90;;;19.17;100.00;100826.91;5090339;28;20217;-64
2022/09/12 09:32:03;;;;;;;812.28;756.17;;;19.60;99.90;;;19.67;100.00;100826.84;5087881;28;20228;-64
2022/09/12 09:34:50;;;;;;;830.47;773.83;;;;;;;19.69;100.00;100815.16;5090378;28;20688;-64
2022/09/12 09:38:38;;;;;;;841.70;784.28;;;20.40;99.90;;;19.98;100.00;100824.34;5104716;27;20201;-64
2022/09/12 09:41:49;;;;;;;836.35;780.83;;;20.80;99.90;;;20.25;100.00;100821.00;5106304;28;20220;-64
2022/09/12 09:44:36;;;;;;;859.78;802.10;;;20.20;99.90;;;19.76;100.00;100762.22;5104637;28;20212;-64
2022/09/12 09:47:23;;;;;;;856.17;800.13;;;19.90;99.90;;;19.54;100.00;100743.06;5106344;28;20228;-64
2022/09/12 09:50:15;;;;;;;876.53;817.28;;;20.40;99.90;;;20.34;100.00;100819.88;5077613;28;20208;-64
2022/09/12 09:53:03;;;;;;;874.95;817.17;;;20.40;99.90;;;20.16;100.00;100769.31;5094050;27;20229;-64
2022/09/12 09:55:52;;;;;;;874.67;817.95;;;20.60;99.90;;;20.26;100.00;100784.28;5089100;28;20216;-64
2022/09/12 09:58:34;;;;;;;892.15;833.97;;;21.50;99.90;;;21.43;100.00;100885.16;5053805;28;20204;-65
2022/09/12 10:01:21;;;;;;;916.97;855.83;;;;;;;20.76;100.00;100743.53;5089534;27;20240;-65
2022/09/12 10:03:55;;;;;;;911.85;852.38;;;21.50;99.90;;;21.12;100.00;100799.94;5077021;28;20576;-64
2022/09/12 10:06:33;;;;;;;916.75;858.15;;;22.20;99.90;;;21.30;100.00;100761.75;5085287;28;20232;-65
2022/09/12 10:09:28;;;;;;;929.85;869.20;;;22.20;99.90;;;21.27;100.00;100740.34;5085719;28;20211;-64
2022/09/12 10:11:57;;;;;;;939.47;878.30;;;;;;;21.38;100.00;100761.53;5090677;27;20225;-64
2022/09/12 10:14:26;;;;;;;946.72;885.03;;;;;;;21.41;100.00;100726.47;5102665;27;20200;-65
2022/09/12 10:16:56;;;;;;;949.72;888.72;;;;;;;21.45;100.00;100716.47;5085673;28;20204;-64
2022/09/12 10:19:39;;;;;;;961.85;900.00;;;22.10;99.90;;;21.53;100.00;100720.69;5088137;28;20206;-64
2022/09/12 10:22:19;;;;;;;971.80;909.17;;;22.30;99.90;;;21.91;100.00;100740.13;5064159;28;20228;-64
2022/09/12 10:24:57;;;;;;;974.10;911.03;;;22.10;99.90;;;21.38;100.00;100664.69;5086972;28;20208;-65
2022/09/12 10:27:30;;;;;;;973.10;910.70;;;22.00;99.90;;;21.61;100.00;100702.50;5075271;28;20216;-64
2022/09/12 10:29:58;;;;;;;989.00;925.22;;;23.00;99.90;;;21.96;100.00;100687.88;5078069;28;20196;-64
2022/09/12 10:32:28;;;;;;;991.22;927.97;;;;;;;22.38;100.00;100714.31;5094533;27;20228;-65
2022/09/12 10:35:03;;;;;;;988.70;925.58;;;23.60;99.90;;;22.04;100.00;100684.94;5085987;28;20219;-65
2022/09/12 10:37:38;;;;;;;996.60;933.40;;;22.80;99.90;;;22.42;100.00;100713.28;5114825;27;20203;-65
2022/09/12 10:40:23;;;;;;;1002.40;939.00;;;23.00;99.90;;;22.27;100.00;100641.09;5071445;27;20209;-65
2022/09/12 10:42:58;;;;;;;1000.17;937.50;;;22.80;99.90;;;22.68;100.00;100709.66;5050636;28;20239;-65
2022/09/12 10:45:27;;;;;;;1000.47;938.25;;;23.00;99.90;;;22.39;100.00;100615.50;5052226;28;20206;-64
2022/09/12 10:47:58;;;;;;;1015.65;951.67;;;23.40;99.90;;;22.95;100.00;100668.22;5064701;28;20707;-64