Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:00:12;;;;;;;24.52;11.57;;;;;;;;;;5028582;28;20041;-71
2023/12/01 00:02:38;;;;;;;20.63;10.95;;;;;;;;;;5014273;28;20081;-71
2023/12/01 00:05:04;;;;;;;21.65;10.50;;;;;;;;;;4995518;28;20107;-71
2023/12/01 00:07:31;;;;;;;23.25;10.98;;;;;;;;;;5019136;28;20048;-71
2023/12/01 00:09:57;;;;;;;18.55;10.18;;;;;;;;;;5007258;28;20048;-71
2023/12/01 00:12:23;;;;;;;24.33;11.02;;;;;;;;;;5012206;28;20037;-71
2023/12/01 00:14:49;;;;;;;17.98;9.40;;;;;;;;;;5029627;28;20120;-71
2023/12/01 00:17:15;;;;;;;19.63;10.20;;;;;;;;;;5026598;28;20160;-71
2023/12/01 00:19:41;;;;;;;16.77;9.43;;;;;;;;;;5012793;28;20033;-71
2023/12/01 00:22:07;;;;;;;18.27;9.68;;;;;;;;;;5012917;28;20037;-71
2023/12/01 00:24:34;;;;;;;20.75;10.10;;;;;;;;;;5029221;28;20052;-71
2023/12/01 00:27:00;;;;;;;19.33;10.13;;;;;;;;;;5028939;28;20060;-71
2023/12/01 00:29:26;;;;;;;21.90;10.90;;;;;;;;;;5011929;28;20042;-71
2023/12/01 00:31:52;;;;;;;19.88;10.90;;;;;;;;;;5012493;28;20475;-71
2023/12/01 00:34:18;;;;;;;19.27;9.65;;;;;;;;;;4997728;28;20379;-71
2023/12/01 00:36:44;;;;;;;20.25;9.73;;;;;;;;;;5011424;28;20106;-71
2023/12/01 00:39:10;;;;;;;19.95;10.75;;;;;;;;;;5004990;28;20065;-71
2023/12/01 00:41:36;;;;;;;19.17;9.63;;;;;;;;;;5023700;28;20049;-71
2023/12/01 00:44:03;;;;;;;20.73;10.90;;;;;;;;;;5024467;28;20072;-71
2023/12/01 00:46:29;;;;;;;19.00;9.68;;;;;;;;;;5009933;28;20076;-71
2023/12/01 00:48:55;;;;;;;17.98;9.60;;;;;;;;;;5017863;28;20029;-71
2023/12/01 00:51:22;;;;;;;23.77;10.18;;;;;;;;;;5028344;28;20128;-71
2023/12/01 00:53:48;;;;;;;21.48;10.68;;;;;;;;;;5002585;28;20092;-71
2023/12/01 00:56:14;;;;;;;21.80;10.10;;;;;;;;;;5021210;28;20038;-72
2023/12/01 00:58:40;;;;;;;20.40;10.50;;;;;;;;;;5030263;28;20425;-71
2023/12/01 01:01:07;;;;;;;21.38;10.75;;;;;;;;;;5026266;28;20041;-72
2023/12/01 01:03:34;;;;;;;23.02;9.73;;;;;;;;;;5014906;28;20041;-71
2023/12/01 01:06:00;;;;;;;24.23;10.63;;;;;;;;;;5014598;28;20099;-71
2023/12/01 01:08:29;;;;;;;21.92;10.60;;;;;;;;;;4998264;28;20095;-71
2023/12/01 01:10:55;;;;;;;22.65;10.07;;;;;;;;;;5015365;28;20092;-71
2023/12/01 01:13:21;;;;;;;21.40;9.82;;;;;;;;;;4999213;28;20033;-71
2023/12/01 01:15:48;;;;;;;19.98;9.75;;;;;;;;;;4981852;28;20046;-71
2023/12/01 01:18:15;;;;;;;22.33;10.30;;;;;;;;;;5019831;28;20041;-71
2023/12/01 01:20:41;;;;;;;18.58;8.98;;;;;;;;;;5032046;28;20045;-71
2023/12/01 01:23:07;;;;;;;21.23;10.82;;;;;;;;;;5008535;28;20089;-71
2023/12/01 01:25:33;;;;;;;22.55;10.98;;;;;;;;;;5013987;28;20045;-71
2023/12/01 01:28:00;;;;;;;22.52;10.43;;;;;;;;;;5021120;28;20041;-71
2023/12/01 01:30:26;;;;;;;22.35;10.63;;;;;;;;;;5001176;28;20188;-71
2023/12/01 01:32:52;;;;;;;23.52;11.27;;;;;;;;;;5031392;28;20128;-71
2023/12/01 01:35:18;;;;;;;25.52;11.15;;;;;;;;;;5018868;28;20061;-71
2023/12/01 01:37:44;;;;;;;19.58;9.52;;;;;;;;;;5013910;28;20470;-71
2023/12/01 01:40:12;;;;;;;24.95;11.75;;;;;;;;;;5013952;28;20112;-71
2023/12/01 01:42:38;;;;;;;26.88;10.00;;;;;;;;;;4997410;28;20041;-71
2023/12/01 01:45:05;;;;;;;25.58;11.23;;;;;;;;;;5016117;28;20125;-71
2023/12/01 01:47:32;;;;;;;23.55;10.75;;;;;;;;;;5021865;28;20038;-71
2023/12/01 01:49:58;;;;;;;23.35;10.23;;;;;;;;;;5015819;28;20121;-71
2023/12/01 01:52:25;;;;;;;24.25;10.10;;;;;;;;;;5013741;28;20033;-71
2023/12/01 01:54:52;;;;;;;24.13;11.10;;;;;;;;;;5021863;28;20128;-71
2023/12/01 01:57:18;;;;;;;23.10;10.40;;;;;;;;;;5013603;28;20504;-71
2023/12/01 01:59:44;;;;;;;23.17;10.73;;;;;;;;;;5022704;28;20056;-71
2023/12/01 02:02:10;;;;;;;23.70;11.40;;;;;;;;;;5010393;28;20034;-71
2023/12/01 02:04:37;;;;;;;23.00;10.70;;;;;;;;;;5017241;28;20037;-71
2023/12/01 02:07:03;;;;;;;27.35;11.48;;;;;;;;;;4997000;28;20076;-71
2023/12/01 02:09:38;;;;;;;24.92;10.70;;;;;;;;;;4998517;28;20112;-71
2023/12/01 02:12:04;;;;;;;20.50;9.93;;;;;;;;;;5013334;28;20501;-71
2023/12/01 02:14:30;;;;;;;21.77;10.63;;;;;;;;;;5001622;28;20044;-72
2023/12/01 02:16:56;;;;;;;22.63;11.20;;;;;;;;;;5031005;28;20033;-71
2023/12/01 02:19:22;;;;;;;23.48;10.15;;;;;;;;;;5023062;28;20140;-72
2023/12/01 02:21:51;;;;;;;25.50;10.85;;;;;;;;;;5012752;28;20045;-71
2023/12/01 02:24:17;;;;;;;25.67;12.20;;;;;;;;;;5018442;28;20065;-71
2023/12/01 02:26:43;;;;;;;26.33;11.07;;;;;;;;;;5020480;28;20131;-72
2023/12/01 02:29:09;;;;;;;26.30;12.10;;;;;;;;;;5004148;28;20042;-71
2023/12/01 02:31:35;;;;;;;26.02;10.65;;;;;;;;;;5013162;28;20502;-72
2023/12/01 02:34:01;;;;;;;23.17;11.80;;;;;;;;;;5004611;28;20037;-71
2023/12/01 02:36:27;;;;;;;24.52;11.48;;;;;;;;;;5000123;28;20124;-72
2023/12/01 02:38:54;;;;;;;24.52;11.93;;;;;;;;;;5012476;28;20065;-71
2023/12/01 02:41:20;;;;;;;23.33;11.52;;;;;;;;;;5012871;28;20048;-72
2023/12/01 02:43:46;;;;;;;25.30;11.23;;;;;;;;;;5005065;28;20068;-71
2023/12/01 02:46:12;;;;;;;23.05;11.57;;;;;;;;;;5030210;28;20120;-72
2023/12/01 02:48:41;;;;;;;27.27;11.98;;;;;;;;;;5008691;28;20445;-71
2023/12/01 02:51:08;;;;;;;27.25;12.48;;;;;;;;;;5024211;28;20038;-72
2023/12/01 02:53:34;;;;;;;26.52;11.75;;;;;;;;;;5014850;28;20034;-71
2023/12/01 02:56:01;;;;;;;25.95;11.73;;;;;;;;;;5005993;28;20532;-71
2023/12/01 02:58:27;;;;;;;27.75;12.45;;;;;;;;;;4997089;28;20038;-71
2023/12/01 03:00:53;;;;;;;29.20;12.90;;;;;;;;;;5011929;28;20042;-72
2023/12/01 03:03:20;;;;;;;25.50;11.57;;;;;;;;;;5012282;28;20540;-72
2023/12/01 03:05:46;;;;;;;28.48;12.15;;;;;;;;;;4998578;28;20102;-72
2023/12/01 03:08:12;;;;;;;26.42;12.40;;;;;;;;;;4996185;28;20382;-72
2023/12/01 03:10:38;;;;;;;24.90;12.15;;;;;;;;;;5010895;28;20037;-72
2023/12/01 03:13:04;;;;;;;29.15;13.18;;;;;;;;;;5030153;28;20029;-72
2023/12/01 03:15:30;;;;;;;23.13;11.18;;;;;;;;;;5030052;28;20132;-72
2023/12/01 03:17:57;;;;;;;26.08;12.32;;;;;;;;;;5012123;28;20041;-72
2023/12/01 03:20:27;;;;;;;23.88;11.27;;;;;;;;;;4996606;28;20038;-72
2023/12/01 03:22:54;;;;;;;28.35;12.52;;;;;;;;;;5016870;28;20045;-72
2023/12/01 03:25:20;;;;;;;23.70;12.20;;;;;;;;;;5013442;28;20044;-72
2023/12/01 03:27:47;;;;;;;25.08;11.57;;;0.30;99.90;;;;;;5027081;28;20043;-72
2023/12/01 03:30:17;;;;;;;25.73;11.98;;;;;;;;;;5013363;28;20060;-72
2023/12/01 03:32:44;;;;;;;23.13;11.35;;;;;;;;;;5012169;28;20041;-72
2023/12/01 03:35:11;;;;;;;26.27;12.48;;;;;;;;;;5011875;28;20033;-72
2023/12/01 03:37:38;;;;;;;26.38;12.77;;;;;;;;;;5005483;28;20054;-72
2023/12/01 03:40:07;;;;;;;22.30;11.38;;;;;;;;;;4995584;28;20481;-72
2023/12/01 03:42:33;;;;;;;25.60;12.18;;;;;;;;;;5012116;28;20056;-72
2023/12/01 03:45:00;;;;;;;27.80;13.57;;;;;;;;;;4996687;28;20046;-72
2023/12/01 03:47:26;;;;;;;24.77;12.88;;;;;;;;;;5025641;28;20091;-72
2023/12/01 03:49:52;;;;;;;25.40;12.70;;;;;;;;;;5029291;28;20486;-72
2023/12/01 03:52:18;;;;;;;27.17;12.18;;;;;;;;;;5028626;28;20491;-72
2023/12/01 03:54:44;;;;;;;23.15;12.23;;;;;;;;;;4979238;28;20041;-72
2023/12/01 03:57:10;;;;;;;23.42;11.90;;;;;;;;;;5012853;28;20045;-72
2023/12/01 03:59:36;;;;;;;21.83;11.55;;;;;;;;;;5012194;28;20400;-72
2023/12/01 04:02:02;;;;;;;25.25;12.15;;;;;;;;;;4995693;28;20108;-72
2023/12/01 04:04:28;;;;;;;23.55;12.15;;;;;;;;;;5013181;28;20038;-72
2023/12/01 04:06:54;;;;;;;23.77;11.45;;;;;;;;;;5011576;28;20057;-72
2023/12/01 04:09:20;;;;;;;26.00;12.27;;;;;;;;;;5011685;28;20030;-72
2023/12/01 04:11:46;;;;;;;23.73;11.88;;;;;;;;;;5004147;28;20482;-72
2023/12/01 04:14:12;;;;;;;22.33;12.45;;;;;;;;;;5014829;28;20540;-72
2023/12/01 04:16:39;;;;;;;27.70;13.20;;;;;;;;;;5006188;28;20127;-72
2023/12/01 04:19:05;;;;;;;24.95;12.73;;;;;;;;;;5025668;28;20049;-72
2023/12/01 04:21:31;;;;;;;24.65;11.70;;;;;;;;;;5027277;28;20046;-72
2023/12/01 04:23:57;;;;;;;22.05;11.85;;;;;;;;;;5015290;28;20099;-72
2023/12/01 04:26:24;;;;;;;22.27;11.30;;;;;;;;;;5015623;28;20459;-72
2023/12/01 04:28:51;;;;;;;25.90;13.23;;;;;;;;;;4999922;28;20113;-72
2023/12/01 04:31:17;;;;;;;26.48;12.70;;;;;;;;;;5005922;28;20041;-72
2023/12/01 04:33:43;;;;;;;26.23;12.57;;;;;;;;;;5026137;28;20100;-72
2023/12/01 04:36:11;;;;;;;27.20;12.35;;;;;;;;;;5015529;28;20116;-72
2023/12/01 04:38:37;;;;;;;21.92;11.90;;;;;;;;;;5003403;28;20384;-72
2023/12/01 04:41:09;;;;;;;23.48;12.50;;;;;;;;;;5003955;28;20100;-72
2023/12/01 04:43:36;;;;;;;21.42;11.85;;;;;;;;;;5032805;28;20049;-72
2023/12/01 04:46:03;;;;;;;24.52;12.57;;;;;;;;;;5029442;28;20053;-72
2023/12/01 04:48:29;;;;;;;23.83;12.27;;;;;;;;;;4998791;28;20156;-72
2023/12/01 04:50:56;;;;;;;24.45;12.90;;;;;;;;;;5015029;28;20081;-72
2023/12/01 04:53:22;;;;;;;26.27;13.10;;;;;;;;;;5014890;28;20053;-72
2023/12/01 04:55:48;;;;;;;24.13;11.82;;;;;;;;;;5017770;28;20038;-72
2023/12/01 04:58:15;;;;;;;22.90;12.13;;;;;;;;;;5000177;28;20030;-73
2023/12/01 05:00:41;;;;;;;23.75;11.45;;;;;;;;;;5023961;28;20041;-72
2023/12/01 05:03:08;;;;;;;20.92;11.10;;;;;;;;;;5024662;28;20042;-72
2023/12/01 05:05:40;;;;;;;24.85;11.82;;;;;;;;;;5014484;28;20096;-72
2023/12/01 05:08:07;;;;;;;23.92;12.48;;;;;;;;;;5006545;28;20096;-72
2023/12/01 05:10:35;;;;;;;23.23;12.00;;;;;;;;;;4999108;28;20044;-72
2023/12/01 05:13:04;;;;;;;24.17;12.23;;;;;;;;;;5017062;28;20048;-72
2023/12/01 05:15:31;;;;;;;25.75;11.90;;;;;;;;;;5014624;28;20111;-72
2023/12/01 05:18:01;;;;;;;23.83;11.70;;;;;;;;;;5002471;28;20049;-72
2023/12/01 05:20:28;;;;;;;24.35;12.40;;;;;;;;;;5014446;28;20041;-72
2023/12/01 05:22:57;;;;;;;26.73;12.27;;;;;;;;;;5023388;28;20057;-72
2023/12/01 05:25:32;;;;;;;22.20;11.90;;;-0.70;99.90;;;;;;5010664;28;20081;-72
2023/12/01 05:27:59;;;;;;;21.17;12.13;;;;;;;;;;5020841;28;20044;-72
2023/12/01 05:30:33;;;;;;;25.20;12.05;;;;;;;;;;4999251;28;20034;-72
2023/12/01 05:32:59;;;;;;;25.08;11.75;;;;;;;;;;5014309;28;20072;-72
2023/12/01 05:35:26;;;;;;;25.65;12.07;;;;;;;;;;4997692;28;20033;-72
2023/12/01 05:37:53;;;;;;;24.25;11.70;;;;;;;;;;4997897;28;20351;-72
2023/12/01 05:40:34;;;;;;;25.50;12.13;;;-0.80;99.90;;;;;;5016072;28;20052;-72
2023/12/01 05:43:00;;;;;;;25.63;12.85;;;;;;;;;;5014227;28;20044;-72
2023/12/01 05:45:28;;;;;;;23.95;12.15;;;;;;;;;;5027001;28;20093;-72
2023/12/01 05:47:54;;;;;;;29.13;14.93;;;;;;;;;;5027136;28;20073;-72
2023/12/01 05:50:25;;;;;;;24.60;12.00;;;;;;;;;;5018692;28;20122;-72
2023/12/01 05:52:51;;;;;;;23.20;11.70;;;;;;;;;;5023186;28;20048;-71
2023/12/01 05:55:20;;;;;;;26.90;12.07;;;-0.90;99.90;;;;;;5030885;28;20045;-72
2023/12/01 05:57:53;;;;;;;26.80;12.60;;;;;;;;;;5015767;28;20056;-72
2023/12/01 06:00:26;;;;;;;27.27;12.63;;;;;;;;;;5029443;28;20037;-72
2023/12/01 06:02:53;;;;;;;27.35;14.00;;;;;;;;;;5024679;28;20045;-72
2023/12/01 06:05:20;;;;;;;27.38;12.52;;;;;;;;;;5016304;28;20077;-72
2023/12/01 06:07:49;;;;;;;24.80;13.43;;;;;;;;;;5020330;28;20507;-72
2023/12/01 06:10:16;;;;;;;24.98;12.55;;;;;;;;;;5006452;28;20584;-72
2023/12/01 06:12:42;;;;;;;29.13;13.35;;;;;;;;;;5031460;28;20034;-72
2023/12/01 06:15:09;;;;;;;26.67;12.48;;;;;;;;;;5005143;28;20061;-72
2023/12/01 06:17:36;;;;;;;26.33;12.40;;;-1.00;99.90;;;;;;5014078;28;20154;-73
2023/12/01 06:20:03;;;;;;;23.33;12.02;;;;;;;;;;5001139;28;20390;-72
2023/12/01 06:22:29;;;;;;;27.60;13.25;;;;;;;;;;5007524;28;20387;-73
2023/12/01 06:24:55;;;;;;;26.83;12.25;;;;;;;;;;4998973;28;20045;-72
2023/12/01 06:27:22;;;;;;;27.00;12.98;;;;;;;;;;5012422;28;20046;-72
2023/12/01 06:29:50;;;;;;;26.55;13.15;;;;;;;;;;5026917;28;20037;-72
2023/12/01 06:32:16;;;;;;;26.13;14.18;;;;;;;;;;5015773;28;20052;-72
2023/12/01 06:34:42;;;;;;;26.45;12.70;;;;;;;;;;5031748;28;20048;-73
2023/12/01 06:37:08;;;;;;;27.05;12.68;;;;;;;;;;5032120;28;20377;-73
2023/12/01 06:39:34;;;;;;;27.00;12.15;;;;;;;;;;5015439;28;20585;-73
2023/12/01 06:42:00;;;;;;;26.98;12.45;;;;;;;;;;5032481;28;20049;-73
2023/12/01 06:44:26;;;;;;;29.42;13.52;;;;;;;;;;5031961;28;20478;-73
2023/12/01 06:46:52;;;;;;;27.95;13.15;;;;;;;;;;5015870;28;20049;-73
2023/12/01 06:49:19;;;;;;;27.50;12.50;;;;;;;;;;5031965;28;20037;-73
2023/12/01 06:51:45;;;;;;;23.95;11.98;;;;;;;;;;5032648;28;20095;-73
2023/12/01 06:54:11;;;;;;;24.85;12.60;;;;;;;;;;5015263;28;20072;-72
2023/12/01 06:56:37;;;;;;;23.00;11.85;;;;;;;;;;5031848;28;20041;-73
2023/12/01 06:59:06;;;;;;;27.98;13.15;;;;;;;;;;5032178;28;20052;-73
2023/12/01 07:01:35;;;;;;;26.70;13.25;;;;;;;;;;5031688;28;20128;-80
2023/12/01 07:04:07;;;;;;;27.65;13.07;;;;;;;;;;5015726;28;20049;-71
2023/12/01 07:06:34;;;;;;;28.23;13.32;;;;;;;;;;5032059;28;20049;-72
2023/12/01 07:09:01;;;;;;;23.38;11.60;;;;;;;;;;5032015;28;20044;-72
2023/12/01 07:11:27;;;;;;;25.63;13.02;;;;;;;;;;5030936;28;20049;-72
2023/12/01 07:13:53;;;;;;;26.52;12.93;;;;;;;;;;5031577;28;20061;-72
2023/12/01 07:16:20;;;;;;;23.70;13.13;;;;;;;;;;5015004;28;20045;-72
2023/12/01 07:18:46;;;;;;;24.67;12.20;;;;;;;;;;5031557;28;20061;-72
2023/12/01 07:21:12;;;;;;;22.17;11.73;;;;;;;;;;5031296;28;20563;-72
2023/12/01 07:23:40;;;;;;;25.13;12.25;;;;;;;;;;5014388;28;20060;-72
2023/12/01 07:26:07;;;;;;;25.98;12.75;;;;;;;;;;5023227;28;20052;-72
2023/12/01 07:28:33;;;;;;;24.83;12.45;;;;;;;;;;5017834;28;20259;-72
2023/12/01 07:31:00;;;;;;;26.85;14.27;;;;;;;;;;5030163;28;20043;-71
2023/12/01 07:33:26;;;;;;;28.02;12.93;;;;;;;;;;5030683;28;20042;-71
2023/12/01 07:35:52;;;;;;;28.05;13.82;;;;;;;;;;5031542;28;20489;-72
2023/12/01 07:38:20;;;;;;;27.05;13.40;;;;;;;;;;5014475;28;20054;-76
2023/12/01 07:40:46;;;;;;;27.00;13.43;;;;;;;;;;5015268;28;20068;-76
2023/12/01 07:43:12;;;;;;;26.67;13.57;;;;;;;;;;5031038;28;20044;-72
2023/12/01 07:45:38;;;;;;;24.02;12.85;;;;;;;;;;5014535;28;20042;-72
2023/12/01 07:48:09;;;;;;;24.52;12.95;;;;;;;;;;5031083;28;20493;-72
2023/12/01 07:50:36;;;;;;;29.95;13.93;;;;;;;;;;4997925;28;20057;-72
2023/12/01 07:53:04;;;;;;;25.33;13.20;;;;;;;;;;5014837;28;20048;-72
2023/12/01 07:55:30;;;;;;;25.42;13.18;;;;;;;;;;5030587;28;20045;-72
2023/12/01 07:57:56;;;;;;;26.40;13.07;;;;;;;;;;5032016;28;20064;-71
2023/12/01 08:00:22;;;;;;;25.95;12.60;;;;;;;;;;5014773;28;20040;-71
2023/12/01 08:02:52;;;;;;;27.77;13.48;;;-1.50;99.90;;;;;;5030557;28;20038;-71
2023/12/01 08:05:18;;;;;;;26.92;13.85;;;;;;;;;;5014783;28;20037;-71
2023/12/01 08:07:45;;;;;;;26.20;12.10;;;;;;;;;;5031125;28;20073;-72
2023/12/01 08:10:17;;;;;;;26.63;12.95;;;;;;;;;;5026798;28;20041;-71
2023/12/01 08:12:44;;;;;;;25.92;13.00;;;;;;;;;;5003837;28;20562;-77
2023/12/01 08:15:10;;;;;;;25.25;12.50;;;;;;;;;;5000911;28;20394;-72
2023/12/01 08:17:39;;;;;;;24.98;12.90;;;;;;;;;;5021386;28;20045;-72
2023/12/01 08:20:06;;;;;;;28.58;12.43;;;;;;;;;;5004158;28;20375;-76
2023/12/01 08:22:37;;;;;;;27.80;12.65;;;-1.20;99.90;;;;;;5021998;28;20041;-72
2023/12/01 08:25:03;;;;;;;30.05;14.45;;;;;;;;;;5014820;28;20069;-72
2023/12/01 08:27:29;;;;;;;28.15;13.35;;;;;;;;;;5003187;28;21350;-71
2023/12/01 08:29:55;;;;;;;30.33;13.68;;;;;;;;;;5026434;28;20041;-71
2023/12/01 08:32:21;;;;;;;27.35;13.75;;;;;;;;;;5028418;28;20401;-71
2023/12/01 08:34:47;;;;;;;30.33;14.00;;;;;;;;;;5014989;28;20138;-72
2023/12/01 08:37:13;;;;;;;29.42;13.88;;;;;;;;;;5028910;28;20114;-71
2023/12/01 08:39:39;;;;;;;27.35;13.68;;;;;;;;;;5014744;28;20095;-72
2023/12/01 08:42:06;;;;;;;29.65;13.82;;;;;;;;;;5030735;28;20046;-71
2023/12/01 08:44:32;;;;;;;30.50;14.32;;;;;;;;;;5014676;28;20052;-72
2023/12/01 08:46:58;;;;;;;26.33;12.70;;;;;;;;;;5030813;28;20044;-72
2023/12/01 08:49:24;;;;;;;30.90;14.70;;;;;;;;;;5031347;28;20053;-75
2023/12/01 08:51:54;;;;;;;28.33;13.43;;;;;;;;;;5014584;28;20073;-75
2023/12/01 08:54:21;;;;;;;23.38;12.25;;;;;;;;;;5015019;28;20553;-75
2023/12/01 08:56:47;;;;;;;22.45;11.20;;;;;;;;;;5030904;28;20052;-75
2023/12/01 08:59:13;;;;;;;20.90;10.75;;;;;;;;;;5032870;28;20144;-75
2023/12/01 09:01:40;;;;;;;25.60;11.50;;;;;;;;;;5017905;28;20044;-75
2023/12/01 09:04:07;;;;;;;23.58;11.13;;;;;;;;;;5034497;28;20045;-75
2023/12/01 09:06:33;;;;;;;23.45;11.02;;;;;;;;;;5033506;28;20045;-75
2023/12/01 09:08:59;;;;;;;19.77;11.15;;;;;;;;;;5034027;28;20040;-75
2023/12/01 09:11:25;;;;;;;24.92;11.52;;;;;;;;;;5033518;28;20117;-75
2023/12/01 09:13:52;;;;;;;24.13;11.95;;;;;;;;;;5034369;28;20041;-75
2023/12/01 09:16:20;;;;;;;24.10;12.57;;;;;;;;;;5017646;28;20429;-75
2023/12/01 09:18:47;;;;;;;27.95;13.50;;;;;;;;;;5002118;28;20037;-74
2023/12/01 09:21:13;;;;;;;24.33;12.23;;;;;;;;;;5033885;28;20128;-75
2023/12/01 09:23:40;;;;;;;25.20;12.32;;;;;;;;;;5018049;28;20071;-74
2023/12/01 09:26:10;;;;;;;29.15;11.70;;;;;;;;;;5033767;28;20038;-74
2023/12/01 09:28:36;;;;;;;24.42;11.90;;;;;;;;;;5018107;28;20076;-74
2023/12/01 09:31:02;;;;;;;27.15;12.15;;;;;;;;;;5033635;28;20037;-73
2023/12/01 09:33:30;;;;;;;27.95;13.48;;;;;;;;;;5034080;28;20030;-74
2023/12/01 09:35:56;;;;;;;25.25;12.32;;;;;;;;;;5017200;28;20045;-74
2023/12/01 09:38:22;;;;;;;25.65;12.00;;;;;;;;;;5033859;28;20049;-74
2023/12/01 09:40:49;;;;;;;27.40;13.02;;;;;;;;;;5017514;28;20060;-74
2023/12/01 09:43:19;;;;;;;31.85;13.15;;;;;;;;;;5033860;28;20069;-74
2023/12/01 09:45:45;;;;;;;31.52;13.40;;;;;;;;;;5033424;28;20041;-74
2023/12/01 09:48:12;;;;;;;26.30;12.90;;;;;;;;;;5017237;28;20124;-73
2023/12/01 09:50:39;;;;;;;23.45;11.90;;;;;;;;;;5016975;28;20038;-74
2023/12/01 09:53:05;;;;;;;26.90;12.45;;;;;;;;;;5033799;28;20041;-74
2023/12/01 09:55:33;;;;;;;22.20;11.40;;;;;;;;;;5033519;28;20124;-74
2023/12/01 09:57:59;;;;;;;27.50;11.60;;;;;;;;;;5013646;28;20072;-74
2023/12/01 10:00:25;;;;;;;24.05;11.63;;;;;;;;;;5013785;28;20402;-74
2023/12/01 10:02:51;;;;;;;23.40;11.35;;;;;;;;;;4999688;28;20045;-74
2023/12/01 10:05:20;;;;;;;20.92;10.98;;;;;;;;;;5033316;28;20107;-74
2023/12/01 10:07:49;;;;;;;21.52;11.70;;;-0.30;99.90;;;;;;5032721;28;20077;-71
2023/12/01 10:10:21;;;;;;;25.98;12.07;;;;;;;;;;5030969;28;20040;-71
2023/12/01 10:12:54;;;;;;;22.52;11.00;;;;;;;;;;5030051;28;20048;-72
2023/12/01 10:15:21;;;;;;;21.42;10.60;;;;;;;;;;5027582;28;20046;-72
2023/12/01 10:17:47;;;;;;;23.23;10.77;;;;;;;;;;5032355;28;20401;-72
2023/12/01 10:20:20;;;;;;;24.08;10.48;;;;;;;;;;5030052;28;20099;-72
2023/12/01 10:22:46;;;;;;;24.25;11.43;;;;;;;;;;5032373;28;20041;-72
2023/12/01 10:25:13;;;;;;;22.50;11.32;;;;;;;;;;5013526;28;20048;-72
2023/12/01 10:27:42;;;;;;;24.45;11.75;;;;;;;;;;5031615;28;20099;-72
2023/12/01 10:30:12;;;;;;;22.85;11.68;;;;;;;;;;5015787;28;20053;-72
2023/12/01 10:32:38;;;;;;;23.90;11.48;;;;;;;;;;5030009;28;20033;-72
2023/12/01 10:35:07;;;;;;;26.48;12.50;;;;;;;;;;5015032;28;20041;-72
2023/12/01 10:37:37;;;;;;;21.50;11.18;;;0.00;99.90;;;;;;5031921;28;20538;-72
2023/12/01 10:40:05;;;;;;;23.30;10.93;;;;;;;;;;5004596;28;20123;-72
2023/12/01 10:42:34;;;;;;;22.92;11.15;;;;;;;;;;5021037;28;20078;-72
2023/12/01 10:45:04;;;;;;;24.33;11.10;;;;;;;;;;5027321;28;20091;-72
2023/12/01 10:47:31;;;;;;;23.63;11.20;;;;;;;;;;5025609;28;20049;-72
2023/12/01 10:49:57;;;;;;;22.63;11.60;;;;;;;;;;5031973;28;20099;-72
2023/12/01 10:52:24;;;;;;;23.02;11.25;;;0.50;99.90;;;;;;5027798;28;20060;-72
2023/12/01 10:54:50;;;;;;;23.10;12.10;;;;;;;;;;5031768;28;20049;-71
2023/12/01 10:57:34;;;;;;;21.25;11.23;;;;;;;;;;5014605;28;20099;-72
2023/12/01 11:00:04;;;;;;;25.48;12.38;;;;;;;;;;5030355;28;20041;-72
2023/12/01 11:02:31;;;;;;;21.58;10.98;;;;;;;;;;5028807;28;20119;-72
2023/12/01 11:04:58;;;;;;;23.92;11.98;;;0.80;99.90;;;;;;5015034;28;20041;-71
2023/12/01 11:07:30;;;;;;;23.15;11.07;;;;;;;;;;5028502;28;20045;-72
2023/12/01 11:10:21;;;;;;;24.20;12.25;;;;;;;;;;5031972;28;20038;-72
2023/12/01 11:12:48;;;;;;;23.45;11.85;;;;;;;;;;5025903;28;20045;-72
2023/12/01 11:15:16;;;;;;;23.45;11.52;;;;;;;;;;5024698;28;20045;-72
2023/12/01 11:17:42;;;;;;;25.95;12.25;;;;;;;;;;5024719;28;20045;-72
2023/12/01 11:20:36;;;;;;;25.83;11.90;;;;;;;;;;5025375;28;20045;-72
2023/12/01 11:23:08;;;;;;;25.23;11.80;;;;;;;;;;5020714;28;20046;-73
2023/12/01 11:25:46;;;;;;;23.30;11.50;;;1.10;99.90;;;;;;5032116;28;20401;-72
2023/12/01 11:28:22;;;;;;;22.70;11.35;;;1.40;99.90;;;;;;5030863;28;20048;-72
2023/12/01 11:31:01;;;;;;;22.50;11.95;;;;;;;;;;4999733;28;20037;-72
2023/12/01 11:33:33;;;;;;;24.52;11.52;;;;;;;;;;5021792;28;20034;-72
2023/12/01 11:36:18;;;;;;;24.02;12.98;;;;;;;;;;5023404;28;20038;-71
2023/12/01 11:39:08;;;;;;;25.02;12.57;;;;;;;;;;5029124;28;20101;-72
2023/12/01 11:41:34;;;;;;;26.75;11.88;;;;;;;;;;5031374;28;20096;-72
2023/12/01 11:44:07;;;;;;;25.25;12.55;;;;;;;;;;5031530;28;20049;-72
2023/12/01 11:46:43;;;;;;;24.02;12.05;;;;;;;;;;5031515;28;20399;-72
2023/12/01 11:49:09;;;;;;;25.38;12.73;;;;;;;;;;5013456;28;20044;-72
2023/12/01 11:51:35;;;;;;;21.73;10.93;;;;;;;;;;5029388;28;20038;-72
2023/12/01 11:54:02;;;;;;;21.30;10.63;;;;;;;;;;5029594;28;20041;-72
2023/12/01 11:56:29;;;;;;;23.88;11.15;;;;;;;;;;5014661;28;20401;-72
2023/12/01 11:58:56;;;;;;;25.67;11.35;;;1.80;99.90;;;;;;5030531;28;20049;-72
2023/12/01 12:01:22;;;;;;;26.75;11.93;;;;;;;;;;5031329;28;20048;-72
2023/12/01 12:03:56;;;;;;;24.30;12.23;;;;;;;;;;5015242;28;20045;-72
2023/12/01 12:06:23;;;;;;;22.67;11.90;;;1.40;99.90;;;;;;5031357;28;20128;-72
2023/12/01 12:08:50;;;;;;;25.30;12.60;;;;;;;;;;5031287;28;20120;-72
2023/12/01 12:11:17;;;;;;;24.40;12.50;;;;;;;;;;5031180;28;20045;-72
2023/12/01 12:13:43;;;;;;;20.83;11.20;;;;;;;;;;5032097;28;20037;-72
2023/12/01 12:16:11;;;;;;;21.90;11.38;;;1.10;99.90;;;;;;5031519;28;20038;-73
2023/12/01 12:18:37;;;;;;;25.10;12.07;;;;;;;;;;5027681;28;20366;-72
2023/12/01 12:21:04;;;;;;;24.52;12.70;;;1.40;99.90;;;;;;5027068;28;20040;-71
2023/12/01 12:23:31;;;;;;;28.52;12.98;;;;;;;;;;5025581;28;20038;-71
2023/12/01 12:26:16;;;;;;;28.23;12.65;;;;;;;;;;5026036;28;20506;-71
2023/12/01 12:28:42;;;;;;;25.17;12.07;;;;;;;;;;5030009;28;20041;-71
2023/12/01 12:31:09;;;;;;;25.23;13.35;;;;;;;;;;5025389;28;20124;-70
2023/12/01 12:33:35;;;;;;;25.48;12.70;;;;;;;;;;5031198;28;20080;-70
2023/12/01 12:36:02;;;;;;;24.27;11.80;;;;;;;;;;5034623;28;20053;-71
2023/12/01 12:38:29;;;;;;;24.02;11.93;;;;;;;;;;5034555;28;20045;-71
2023/12/01 12:40:55;;;;;;;24.42;11.85;;;;;;;;;;5018786;28;20581;-71
2023/12/01 12:43:22;;;;;;;25.73;12.13;;;;;;;;;;5030064;28;20033;-71
2023/12/01 12:45:53;;;;;;;23.05;12.60;;;;;;;;;;5008135;28;20049;-71
2023/12/01 12:48:25;;;;;;;27.52;12.77;;;2.00;99.90;;;;;;5013789;28;20037;-71
2023/12/01 12:50:51;;;;;;;25.08;11.52;;;;;;;;;;5008399;28;20045;-70
2023/12/01 12:53:17;;;;;;;23.10;12.32;;;;;;;;;;5011389;28;20049;-71
2023/12/01 12:55:43;;;;;;;22.52;10.55;;;;;;;;;;4998757;28;20513;-71
2023/12/01 12:58:09;;;;;;;23.48;12.30;;;;;;;;;;5024145;28;20048;-71
2023/12/01 13:00:35;;;;;;;22.98;11.95;;;;;;;;;;5024908;28;20038;-71
2023/12/01 13:03:02;;;;;;;19.48;10.77;;;;;;;;;;5009683;28;20045;-71
2023/12/01 13:05:28;;;;;;;21.70;11.35;;;;;;;;;;4998866;28;20045;-71
2023/12/01 13:07:54;;;;;;;21.83;11.25;;;;;;;;;;5024770;28;20099;-71
2023/12/01 13:10:20;;;;;;;22.38;11.85;;;;;;;;;;5032259;28;20474;-71
2023/12/01 13:12:46;;;;;;;21.95;11.70;;;;;;;;;;5023806;28;20397;-71
2023/12/01 13:15:12;;;;;;;20.00;10.23;;;;;;;;;;5033862;28;20052;-71
2023/12/01 13:17:39;;;;;;;22.92;11.50;;;;;;;;;;5029672;28;20049;-71
2023/12/01 13:20:05;;;;;;;22.85;12.30;;;;;;;;;;4998789;28;20128;-71
2023/12/01 13:22:31;;;;;;;20.63;11.45;;;;;;;;;;5007416;28;20046;-71
2023/12/01 13:24:58;;;;;;;20.33;11.40;;;;;;;;;;5032976;28;20052;-71
2023/12/01 13:27:24;;;;;;;20.48;11.50;;;;;;;;;;5033846;28;20041;-71
2023/12/01 13:29:50;;;;;;;21.08;10.82;;;;;;;;;;5018225;28;20068;-71
2023/12/01 13:32:16;;;;;;;21.23;11.90;;;;;;;;;;5009784;28;20373;-71
2023/12/01 13:34:42;;;;;;;20.20;11.30;;;;;;;;;;5024611;28;20125;-71
2023/12/01 13:37:08;;;;;;;21.45;11.20;;;;;;;;;;5030097;28;20489;-71
2023/12/01 13:39:35;;;;;;;20.95;11.60;;;;;;;;;;5021830;28;20119;-71
2023/12/01 13:42:01;;;;;;;21.98;11.75;;;;;;;;;;4998877;28;20434;-71
2023/12/01 13:44:28;;;;;;;20.08;10.70;;;;;;;;;;5028389;28;20521;-71
2023/12/01 13:46:54;;;;;;;20.45;11.75;;;;;;;;;;5014383;28;20042;-71
2023/12/01 13:49:20;;;;;;;23.00;11.57;;;;;;;;;;5030930;28;20034;-71
2023/12/01 13:51:46;;;;;;;20.85;11.38;;;;;;;;;;4984383;28;20030;-71
2023/12/01 13:54:12;;;;;;;21.05;11.50;;;;;;;;;;5026167;28;20041;-71
2023/12/01 13:56:38;;;;;;;21.42;11.55;;;;;;;;;;5022127;28;20092;-71
2023/12/01 13:59:04;;;;;;;19.88;11.45;;;;;;;;;;5030429;28;20048;-71
2023/12/01 14:01:30;;;;;;;21.90;11.30;;;;;;;;;;5016145;28;20037;-71
2023/12/01 14:03:56;;;;;;;21.20;10.73;;;;;;;;;;5033329;28;20048;-71
2023/12/01 14:06:22;;;;;;;24.30;12.07;;;;;;;;;;5001990;28;20045;-71
2023/12/01 14:08:48;;;;;;;22.02;10.90;;;;;;;;;;5031759;28;20069;-71
2023/12/01 14:11:14;;;;;;;19.92;11.48;;;;;;;;;;5004522;28;20049;-72