Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:00:58;;;;;;;11.38;9.13;;;;;;;21.43;100.00;100281.22;20976333;28;20086;-75
2023/06/13 00:11:22;;;;;;;11.57;9.00;;;;;;;21.42;100.00;100279.47;20976734;28;20060;-75
2023/06/13 00:21:46;;;;;;;12.20;9.05;;;;;;;21.28;100.00;100276.41;20999872;28;20060;-75
2023/06/13 00:32:10;;;;;;;14.27;9.82;;;;;;;21.28;100.00;100273.72;20938017;28;20072;-75
2023/06/13 00:42:33;;;;;;;16.33;10.23;;;;;;;21.20;100.00;100275.78;20949496;28;20052;-74
2023/06/13 00:53:00;;;;;;;13.48;9.52;;;;;;;21.11;100.00;100276.09;20962997;28;20052;-75
2023/06/13 01:03:23;;;;;;;11.52;10.10;;;;;;;21.05;100.00;100293.31;20988000;28;20510;-74
2023/06/13 01:13:53;;;;;;;10.73;8.77;;;;;;;20.97;100.00;100289.13;20972220;28;20097;-75
2023/06/13 01:24:24;;;;;;;10.57;7.40;;;;;;;20.78;100.00;100285.31;20980005;28;20139;-74
2023/06/13 01:34:49;;;;;;;13.13;9.38;;;;;;;20.75;100.00;100282.72;20977389;28;20548;-75
2023/06/13 01:45:14;;;;;;;11.18;8.55;;;;;;;20.66;100.00;100290.19;20959514;28;20509;-75
2023/06/13 01:55:43;;;;;;;14.05;9.98;;;;;;;20.64;100.00;100296.50;20979166;28;20048;-75
2023/06/13 02:05:45;;;;;;;11.00;8.30;;;;;;;20.54;100.00;100287.91;20995657;28;20427;-75
2023/06/13 02:16:10;;;;;;;10.52;8.48;;;;;;;20.38;100.00;100293.81;20983370;28;20139;-75
2023/06/13 02:26:34;;;;;;;9.80;8.68;;;;;;;20.39;100.00;100300.94;20968016;28;20303;-74
2023/06/13 02:36:58;;;;;;;11.15;8.57;;;;;;;20.38;100.00;100299.16;20993287;28;20041;-75
2023/06/13 02:47:22;;;;;;;11.50;8.98;;;;;;;20.35;100.00;100310.00;20974837;28;20059;-75
2023/06/13 02:57:46;;;;;;;11.48;8.95;;;;;;;20.23;100.00;100314.78;20955899;28;20130;-75
2023/06/13 03:08:10;;;;;;;11.73;9.02;;;;;;;20.18;100.00;100323.88;20953050;28;20139;-74
2023/06/13 03:18:35;;;;;;;12.20;7.90;;;;;;;20.19;100.00;100331.00;20935663;28;20079;-74
2023/06/13 03:28:59;;;;;;;12.20;8.63;;;;;;;20.27;100.00;100342.38;20999538;28;20036;-74
2023/06/13 03:39:23;;;;;;;9.13;7.20;;;;;;;20.50;100.00;100347.91;20961498;28;20076;-75
2023/06/13 03:49:46;;;;;;;7.65;5.60;;;;;;;20.89;100.00;100366.34;20951826;28;20140;-74
2023/06/13 04:00:11;;;;;;;8.18;5.82;;;;;;;21.19;100.00;100364.47;20961592;28;20051;-74
2023/06/13 04:10:37;;;;;;;9.60;5.60;;;;;;;21.88;100.00;100366.44;20969057;28;20087;-75
2023/06/13 04:21:01;;;;;;;6.55;4.82;;;;;;;22.50;100.00;100365.88;20985084;28;20425;-75
2023/06/13 04:31:25;;;;;;;8.60;4.97;;;;;;;23.15;100.00;100367.72;21002272;28;20113;-75
2023/06/13 04:41:49;;;;;;;8.00;4.93;;;;;;;23.96;100.00;100375.84;20992693;28;20136;-75
2023/06/13 04:52:13;;;;;;;7.00;4.53;;;;;;;24.66;100.00;100369.84;21002205;28;20048;-75
2023/06/13 05:02:41;;;;;;;7.30;4.40;;;;;;;25.26;100.00;100366.81;20999832;28;20135;-75
2023/06/13 05:12:57;;;;;;;6.05;3.95;;;;;;;25.74;100.00;100378.72;21015740;28;20683;-76
2023/06/13 05:23:24;;;;;;;6.53;4.38;;;;;;;26.43;100.00;100371.34;20987319;28;20053;-76
2023/06/13 05:33:47;;;;;;;6.47;3.78;;;;;;;27.03;100.00;100376.06;20995268;28;20051;-75
2023/06/13 05:44:13;;;;;;;6.60;3.80;;;;;;;27.56;100.00;100383.75;20979047;28;20122;-76
2023/06/13 05:54:36;;;;;;;7.45;3.28;;;;;;;28.28;100.00;100391.03;20945163;28;20079;-76
2023/06/13 06:05:00;;;;;;;6.38;3.22;;;;;;;28.92;100.00;100399.50;21002918;28;20051;-76
2023/06/13 06:15:23;;;;;;;5.22;3.40;;;;;;;29.61;100.00;100398.44;21060966;28;20040;-76
2023/06/13 06:25:47;;;;;;;7.88;3.80;;;;;;;29.16;100.00;100402.41;21002534;28;20412;-75
2023/06/13 06:36:09;;;;;;;5.00;3.67;;;;;;;29.78;100.00;100423.63;21065029;28;20056;-76
2023/06/13 06:46:34;;;;;;;8.00;3.58;;;;;;;30.69;96.07;100428.91;21025579;28;20106;-76
2023/06/13 06:56:57;;;;;;;5.90;3.47;;;;;;;31.60;90.87;100430.22;20998792;28;20044;-76
2023/06/13 07:07:21;;;;;;;8.95;3.30;;;;;;;32.03;84.29;100435.06;21008223;28;20511;-76
2023/06/13 07:17:43;;;;;;;7.00;3.65;;;;;;;31.49;82.98;100448.38;20971699;28;20041;-76
2023/06/13 07:28:07;;;;;;;7.75;4.30;;;;;;;30.18;90.64;100448.97;20970010;28;20044;-76
2023/06/13 07:38:31;;;;;;;5.32;3.70;;;;;;;29.81;98.89;100453.34;20978141;28;20048;-75
2023/06/13 07:48:55;;;;;;;12.95;4.65;;;;;;;29.92;96.68;100451.69;20951009;28;20048;-76
2023/06/13 07:59:17;;;;;;;9.52;4.00;;;;;;;29.23;97.06;100447.25;20950604;28;20044;-75
2023/06/13 08:09:41;;;;;;;5.88;3.80;;;;;;;30.44;96.37;100446.13;21071315;28;20056;-76
2023/06/13 08:20:06;;;;;;;8.35;3.95;;;;;;;30.20;99.92;100439.69;21074906;28;20063;-76
2023/06/13 08:30:32;;;;;;;6.07;3.60;;;;;;;30.04;100.00;100444.50;20951519;28;20055;-75
2023/06/13 08:40:55;;;;;;;8.27;3.72;;;;;;;30.25;100.00;100447.56;21030595;28;20448;-76
2023/06/13 08:51:23;;;;;;;7.13;4.22;;;;;;;30.79;93.67;100457.22;20959018;28;20052;-75
2023/06/13 09:01:47;;;;;;;5.78;3.90;;;;;;;30.93;88.65;100458.91;20962524;28;20627;-75
2023/06/13 09:11:57;;;;;;;7.40;3.50;;;;;;;31.66;83.26;100467.97;20998437;28;20040;-76
2023/06/13 09:22:19;;;;;;;7.78;3.20;;;;;;;31.63;79.34;100467.34;20977709;28;20067;-76
2023/06/13 09:32:49;;;;;;;7.78;3.58;;;;;;;31.58;79.98;100454.00;20976821;28;20044;-76
2023/06/13 09:43:14;;;;;;;8.85;3.50;;;;;;;31.96;77.52;100444.75;20976307;28;20048;-75
2023/06/13 09:53:38;;;;;;;7.70;3.42;;;;;;;31.99;69.36;100445.34;20998507;28;20044;-75
2023/06/13 10:04:00;;;;;;;7.40;3.60;;;;;;;32.60;67.17;100453.28;20969785;28;20048;-75
2023/06/13 10:14:26;;;;;;;6.50;3.33;;;;;;;32.79;71.95;100453.56;21019511;28;20494;-74
2023/06/13 10:24:51;;;;;;;7.35;3.38;;;;;;;32.96;69.69;100465.84;20963309;28;20566;-75
2023/06/13 10:35:45;;;;;;;6.60;3.00;;;;;;;33.10;66.58;100454.63;20973028;28;20055;-75
2023/06/13 10:46:09;;;;;;;8.45;3.35;;;;;;;33.26;62.83;100449.66;20950301;28;20071;-75
2023/06/13 10:56:14;;;;;;;6.80;3.13;;;;;;;33.15;65.15;100453.25;20982590;28;20534;-75
2023/06/13 11:06:37;;;;;;;8.07;3.30;;;;;;;33.66;56.52;100441.66;20996876;28;20056;-74
2023/06/13 11:16:47;;;;;;;6.88;3.00;;;;;;;33.81;51.69;100440.34;20961345;28;20059;-75
2023/06/13 11:27:11;;;;;;;6.73;3.20;;;;;;;33.64;53.45;100432.69;20954919;28;20064;-76
2023/06/13 11:37:44;;;;;;;8.73;3.08;;;;;;;33.32;50.41;100426.38;20946872;28;20060;-76
2023/06/13 11:48:11;;;;;;;5.68;2.83;;;;;;;32.74;49.02;100415.66;20975911;28;20045;-76
2023/06/13 11:58:37;;;;;;;9.57;2.88;;;;;;;32.29;49.13;100412.03;20972728;28;20056;-76
2023/06/13 12:08:44;;;;;;;5.88;3.00;;;;;;;32.27;51.62;100400.34;20975996;28;20051;-76
2023/06/13 12:19:10;;;;;;;8.10;3.78;;;;;;;32.45;51.06;100401.59;20969763;28;20148;-76
2023/06/13 12:29:34;;;;;;;7.95;3.67;;;;;;;32.73;47.62;100394.78;20997428;28;20052;-76
2023/06/13 12:40:10;;;;;;;9.40;3.42;;;;;;;33.13;50.15;100403.25;20966205;28;20055;-76
2023/06/13 12:50:37;;;;;;;7.78;4.15;;;;;;;33.49;50.59;100398.41;20980793;28;20083;-76
2023/06/13 13:01:04;;;;;;;6.30;3.53;;;;;;;33.62;45.80;100393.63;20955818;28;20087;-76
2023/06/13 13:11:27;;;;;;;7.30;3.50;;;;;;;33.58;43.92;100397.63;20988511;28;20051;-76
2023/06/13 13:21:51;;;;;;;6.80;3.20;;;;;;;33.25;45.15;100390.44;20990944;28;20059;-76
2023/06/13 13:32:17;;;;;;;5.27;3.30;;;;;;;33.13;48.32;100391.44;20968816;28;20040;-76
2023/06/13 13:42:40;;;;;;;5.13;3.33;;;;;;;32.93;49.71;100373.97;20982587;28;20492;-75
2023/06/13 13:53:03;;;;;;;6.30;3.17;;;;;;;32.87;50.57;100385.44;20981737;28;20746;-76
2023/06/13 14:03:27;;;;;;;7.10;2.97;;;;;;;32.97;48.02;100382.78;20976161;28;20109;-75
2023/06/13 14:13:49;;;;;;;8.25;3.97;;;;;;;32.76;45.88;100399.09;20978181;28;20110;-74
2023/06/13 14:24:13;;;;;;;8.75;2.85;;;;;;;33.00;45.91;100394.34;20992034;28;20051;-74
2023/06/13 14:34:36;;;;;;;5.68;2.28;;;;;;;33.16;44.72;100396.63;20967645;28;20110;-74
2023/06/13 14:45:02;;;;;;;7.72;2.90;;;;;;;32.93;45.03;100400.44;20964896;28;20405;-74
2023/06/13 14:55:25;;;;;;;6.88;2.75;;;;;;;32.60;45.58;100412.28;20971346;28;20072;-74
2023/06/13 15:05:49;;;;;;;7.30;3.10;;;;;;;32.54;49.58;100399.09;20949427;28;20036;-75
2023/06/13 15:16:12;;;;;;;12.02;3.65;;;;;;;32.11;55.80;100418.91;20966114;28;20049;-74
2023/06/13 15:26:36;;;;;;;7.95;3.30;;;;;;;31.80;63.19;100427.78;20960513;28;20461;-74
2023/06/13 15:37:00;;;;;;;10.45;3.75;;;;;;;31.07;69.23;100427.94;20947502;28;20048;-75
2023/06/13 15:47:24;;;;;;;10.25;4.50;;;;;;;29.87;79.33;100451.06;20966027;28;20040;-74
2023/06/13 15:57:47;;;;;;;10.48;4.88;;;;;;;29.15;89.67;100454.19;20938598;28;20119;-75
2023/06/13 16:08:10;;;;;;;14.15;5.60;;;;;;;28.61;97.71;100453.22;20932394;28;20053;-74
2023/06/13 16:18:33;;;;;;;10.70;5.45;;;;;;;28.22;100.00;100468.34;20974073;28;20075;-74
2023/06/13 16:28:57;;;;;;;13.65;5.43;;;;;;;27.95;100.00;100464.56;20945590;28;20297;-75
2023/06/13 16:39:19;;;;;;;8.70;5.15;;;;;;;27.61;100.00;100461.19;20959752;28;20052;-75
2023/06/13 16:49:43;;;;;;;11.70;4.95;;;;;;;27.42;100.00;100457.78;20975867;28;20044;-75
2023/06/13 17:00:09;;;;;;;11.80;5.43;;;;;;;27.17;100.00;100471.91;20959152;28;20055;-74
2023/06/13 17:10:33;;;;;;;12.43;6.40;;;;;;;26.94;100.00;100481.31;20980005;28;20052;-75
2023/06/13 17:20:35;;;;;;;13.68;6.82;;;;;;;26.65;100.00;100492.88;20983695;28;20045;-74
2023/06/13 17:31:04;;;;;;;13.80;7.57;;;;;;;26.40;100.00;100495.16;20964143;28;20416;-74
2023/06/13 17:41:27;;;;;;;16.73;8.57;;;;;;;26.23;100.00;100501.47;20947418;28;20439;-75
2023/06/13 17:51:52;;;;;;;19.15;8.02;;;;;;;25.94;100.00;100502.09;20940357;28;20094;-72
2023/06/13 18:02:15;;;;;;;13.27;7.75;;;;;;;25.79;100.00;100518.19;20937510;28;20048;-74
2023/06/13 18:12:40;;;;;;;12.75;7.15;;;;;;;25.64;100.00;100521.69;20929085;28;20378;-73
2023/06/13 18:23:00;;;;;;;14.30;8.48;;;;;;;25.53;100.00;100517.72;20955171;28;20052;-74
2023/06/13 18:33:24;;;;;;;13.90;8.23;;;;;;;25.36;100.00;100530.25;20948553;28;20486;-73
2023/06/13 18:43:47;;;;;;;14.38;8.00;;;;;;;25.26;100.00;100530.78;20964272;28;20460;-74
2023/06/13 18:54:11;;;;;;;15.68;9.10;;;;;;;25.08;100.00;100546.03;20965742;28;20053;-75
2023/06/13 19:04:36;;;;;;;14.57;7.85;;;;;;;24.93;100.00;100569.28;20972591;28;20166;-73
2023/06/13 19:14:45;;;;;;;13.45;9.07;;;;;;;24.82;100.00;100573.34;20944080;28;20044;-74
2023/06/13 19:24:48;;;;;;;16.05;8.88;;;;;;;24.62;100.00;100572.44;20965383;28;20052;-73
2023/06/13 19:35:12;;;;;;;14.68;9.27;;;;;;;24.54;100.00;100596.22;20933891;28;20492;-74
2023/06/13 19:45:34;;;;;;;12.95;8.38;;;;;;;24.36;100.00;100599.72;20939674;28;20055;-74
2023/06/13 19:56:00;;;;;;;15.35;7.78;;;;;;;24.28;100.00;100609.13;20970118;28;20086;-75
2023/06/13 20:06:23;;;;;;;14.95;8.35;;;;;;;24.10;100.00;100600.81;20986898;28;20080;-74
2023/06/13 20:16:49;;;;;;;14.88;8.52;;;;;;;24.06;100.00;100619.91;20993996;28;20041;-74
2023/06/13 20:27:11;;;;;;;15.57;10.20;;;;;;;23.93;100.00;100607.88;20975791;28;20496;-75
2023/06/13 20:37:35;;;;;;;15.15;9.23;;;;;;;23.83;100.00;100619.03;20966045;28;20109;-75
2023/06/13 20:47:57;;;;;;;14.13;8.32;;;;;;;23.79;100.00;100633.59;20961547;28;20399;-74
2023/06/13 20:58:21;;;;;;;15.80;8.40;;;;;;;23.82;100.00;100638.00;20977265;28;20048;-75
2023/06/13 21:08:44;;;;;;;17.73;7.78;;;;;;;23.70;100.00;100636.66;20989805;28;20055;-74
2023/06/13 21:19:08;;;;;;;15.82;9.10;;;;;;;23.61;100.00;100626.25;20989278;28;20110;-74
2023/06/13 21:29:30;;;;;;;13.05;7.80;;;;;;;23.44;100.00;100612.53;20996718;28;20143;-75
2023/06/13 21:39:54;;;;;;;14.52;8.05;;;;;;;23.34;100.00;100627.31;20969840;28;20109;-75
2023/06/13 21:50:16;;;;;;;10.57;7.55;;;;;;;23.20;100.00;100616.19;20977400;28;20063;-75
2023/06/13 22:00:41;;;;;;;12.23;7.00;;;;;;;23.12;100.00;100612.91;20970834;28;20408;-75
2023/06/13 22:11:04;;;;;;;12.27;7.20;;;;;;;22.95;100.00;100603.69;20910370;28;20377;-74
2023/06/13 22:21:28;;;;;;;12.50;5.88;;;;;;;22.97;100.00;100604.47;20950533;28;20500;-75
2023/06/13 22:31:51;;;;;;;13.07;6.75;;;;;;;22.92;100.00;100606.47;20974910;28;20109;-74
2023/06/13 22:42:14;;;;;;;11.82;5.97;;;;;;;22.84;100.00;100607.72;20967538;28;20099;-75
2023/06/13 22:52:39;;;;;;;12.05;6.40;;;;;;;22.76;100.00;100612.50;20985368;28;20072;-75
2023/06/13 23:03:04;;;;;;;12.02;6.25;;;;;;;22.71;100.00;100617.16;20958061;28;20146;-74
2023/06/13 23:13:27;;;;;;;12.93;6.20;;;;;;;22.39;100.00;100610.19;20978463;28;20040;-75
2023/06/13 23:23:50;;;;;;;13.38;6.78;;;;;;;22.27;100.00;100615.09;20981433;28;20056;-74
2023/06/13 23:34:12;;;;;;;13.32;7.32;;;;;;;22.15;100.00;100623.59;20982740;28;20047;-75
2023/06/13 23:44:36;;;;;;;11.82;6.53;;;;;;;22.05;100.00;100606.03;20965365;28;20052;-75
2023/06/13 23:54:59;;;;;;;14.07;7.13;;;;;;;22.01;100.00;100601.66;20972307;28;20053;-74
