Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/20 00:02:00;;;;;;;4.38;2.13;;;6.90;99.90;;;;;;4989250;28;22168;-62
2024/02/20 00:04:27;;;;;;;9.73;2.45;;;6.90;99.90;;;;;;5028866;28;20087;-62
2024/02/20 00:06:53;;;;;;;6.72;1.95;;;6.90;99.90;;;;;;4977397;28;20028;-62
2024/02/20 00:09:18;;;;;;;3.10;1.85;;;6.90;99.90;;;;;;4993451;28;20535;-62
2024/02/20 00:11:44;;;;;;;9.02;2.50;;;6.90;99.90;;;;;;5032290;28;20096;-62
2024/02/20 00:14:10;;;;;;;2.50;1.52;;;6.90;99.90;;;;;;4971500;28;20136;-63
2024/02/20 00:16:35;;;;;;;4.43;2.15;;;6.90;99.90;;;;;;5027633;28;20123;-62
2024/02/20 00:19:01;;;;;;;4.47;2.60;;;6.90;99.90;;;;;;4964951;28;20021;-62
2024/02/20 00:21:26;;;;;;;5.75;2.10;;;6.90;99.90;;;;;;4984718;28;21546;-61
2024/02/20 00:23:52;;;;;;;8.43;2.08;;;6.90;99.90;;;;;;5031725;28;20017;-62
2024/02/20 00:26:18;;;;;;;8.13;2.40;;;6.90;99.90;;;;;;4971742;28;20061;-63
2024/02/20 00:28:44;;;;;;;6.07;2.42;;;6.90;99.90;;;;;;5002317;28;20059;-64
2024/02/20 00:31:11;;;;;;;6.95;2.00;;;6.80;99.90;;;;;;4992268;28;20112;-62
2024/02/20 00:33:36;;;;;;;5.30;2.42;;;6.80;99.90;;;;;;4977336;28;20032;-61
2024/02/20 00:36:02;;;;;;;7.72;2.70;;;6.80;99.90;;;;;;5025627;28;20400;-63
2024/02/20 00:38:28;;;;;;;7.00;2.40;;;6.80;99.90;;;;;;4961969;28;20407;-62
2024/02/20 00:40:55;;;;;;;10.27;2.80;;;6.80;99.90;;;;;;4974891;28;20055;-62
2024/02/20 00:43:21;;;;;;;7.85;2.50;;;6.80;99.90;;;;;;5017529;28;20488;-62
2024/02/20 00:45:46;;;;;;;5.22;2.67;;;6.80;99.90;;;;;;4958887;28;20027;-62
2024/02/20 00:48:12;;;;;;;14.82;2.67;;;6.80;99.90;;;;;;4987854;28;20161;-62
2024/02/20 00:50:38;;;;;;;6.47;2.72;;;6.80;99.90;;;;;;5003796;28;20028;-61
2024/02/20 00:53:08;;;;;;;7.65;2.60;;;6.80;99.90;;;;;;4970114;28;21610;-62
2024/02/20 00:55:34;;;;;;;11.48;3.22;;;6.80;99.90;;;;;;4995447;28;20656;-62
2024/02/20 00:58:00;;;;;;;11.50;2.67;;;6.80;99.90;;;;;;4952487;28;20024;-64
2024/02/20 01:00:26;;;;;;;11.57;2.42;;;6.80;99.90;;;;;;4961126;28;21640;-64
2024/02/20 01:02:51;;;;;;;8.63;2.90;;;6.80;99.90;;;;;;5019996;28;20035;-64
2024/02/20 01:05:17;;;;;;;9.27;2.78;;;6.80;99.90;;;;;;4944709;28;20671;-65
2024/02/20 01:07:43;;;;;;;6.68;3.00;;;6.80;99.90;;;;;;4979855;28;20025;-66
2024/02/20 01:10:09;;;;;;;5.28;2.53;;;6.80;99.90;;;;;;5010345;28;20527;-64
2024/02/20 01:12:34;;;;;;;11.02;2.53;;;6.80;99.90;;;;;;4934448;28;21243;-65
2024/02/20 01:15:00;;;;;;;7.95;2.70;;;6.80;99.90;;;;;;5023204;28;20037;-62
2024/02/20 01:17:26;;;;;;;12.52;3.40;;;6.90;99.90;;;;;;4960882;28;20063;-64
2024/02/20 01:19:52;;;;;;;4.85;2.97;;;6.90;99.90;;;;;;4978733;28;20480;-64
2024/02/20 01:22:17;;;;;;;7.60;2.47;;;6.80;99.90;;;;;;4990772;28;20476;-64
2024/02/20 01:24:43;;;;;;;8.25;2.10;;;6.80;99.90;;;;;;4975320;28;20028;-64
2024/02/20 01:27:08;;;;;;;10.30;3.15;;;6.80;99.90;;;;;;5013093;28;20032;-64
2024/02/20 01:29:34;;;;;;;5.20;2.03;;;6.80;99.90;;;;;;4994092;28;20044;-65
2024/02/20 01:31:59;;;;;;;5.72;1.98;;;6.70;99.90;;;;;;4991938;28;20642;-64
2024/02/20 01:34:25;;;;;;;8.25;2.28;;;6.80;99.90;;;;;;5029330;28;20512;-64
2024/02/20 01:36:52;;;;;;;2.85;2.20;;;6.80;99.90;;;;;;4992098;28;20126;-64
2024/02/20 01:39:18;;;;;;;5.78;2.28;;;6.80;99.90;;;;;;4996643;28;20023;-66
2024/02/20 01:41:44;;;;;;;8.88;2.05;;;6.80;99.90;;;;;;5004862;28;20056;-64
2024/02/20 01:44:09;;;;;;;6.00;1.90;;;6.70;99.90;;;;;;4967538;28;20117;-63
2024/02/20 01:46:35;;;;;;;6.13;2.28;;;6.80;99.90;;;;;;5020468;28;20111;-64
2024/02/20 01:49:01;;;;;;;4.32;1.85;;;6.70;99.90;;;;;;4980638;28;20024;-64
2024/02/20 01:51:29;;;;;;;6.20;2.28;;;6.80;99.90;;;;;;4980538;28;20039;-63
2024/02/20 01:53:55;;;;;;;4.40;2.38;;;6.70;99.90;;;;;;5006803;28;20083;-64
2024/02/20 01:56:22;;;;;;;7.22;1.45;;;6.70;99.90;;;;;;4979630;28;20158;-64
2024/02/20 01:58:49;;;;;;;6.97;2.10;;;6.70;99.90;;;;;;4983523;28;20024;-66
2024/02/20 02:01:14;;;;;;;7.40;1.58;;;6.70;99.90;;;;;;5028812;28;20040;-64
2024/02/20 02:03:40;;;;;;;5.57;1.67;;;6.70;99.90;;;;;;4958144;28;20028;-64
2024/02/20 02:06:05;;;;;;;4.43;1.50;;;6.70;99.90;;;;;;5013617;28;20032;-64
2024/02/20 02:08:31;;;;;;;4.38;1.27;;;6.70;99.90;;;;;;4972418;28;20047;-64
2024/02/20 02:10:56;;;;;;;6.63;2.03;;;6.70;99.90;;;;;;4942963;28;20024;-65
2024/02/20 02:13:22;;;;;;;5.80;1.55;;;6.70;99.90;;;;;;5009993;28;20052;-64
2024/02/20 02:15:47;;;;;;;8.38;2.30;;;6.70;99.90;;;;;;4978373;28;20035;-64
2024/02/20 02:18:13;;;;;;;4.10;1.00;;;6.70;99.90;;;;;;4995329;28;20024;-64
2024/02/20 02:20:39;;;;;;;9.75;1.60;;;6.70;99.90;;;;;;4969502;28;20017;-65
2024/02/20 02:23:04;;;;;;;6.32;1.40;;;6.60;99.90;;;;;;4963030;28;21462;-64
2024/02/20 02:25:30;;;;;;;2.85;0.95;;;6.60;99.90;;;;;;5012287;28;20021;-64
2024/02/20 02:27:56;;;;;;;8.60;1.90;;;6.60;99.90;;;;;;4976724;28;20021;-64
2024/02/20 02:30:22;;;;;;;11.18;2.20;;;6.60;99.90;;;;;;4964314;28;20033;-65
2024/02/20 02:32:48;;;;;;;7.40;1.77;;;6.60;99.90;;;;;;4992863;28;20590;-64
2024/02/20 02:35:14;;;;;;;15.25;3.00;;;6.60;99.90;;;;;;4963911;28;20024;-64
2024/02/20 02:37:40;;;;;;;17.17;2.50;;;6.60;99.90;;;;;;5004647;28;20048;-64
2024/02/20 02:40:08;;;;;;;13.32;3.25;;;6.60;99.90;;;;;;4963014;28;20028;-66
2024/02/20 02:42:34;;;;;;;13.70;3.30;;;6.60;99.90;;;;;;4973936;28;20067;-64
2024/02/20 02:45:00;;;;;;;10.75;3.45;;;6.60;99.90;;;;;;5003995;28;20107;-64
2024/02/20 02:47:25;;;;;;;17.23;4.50;;;6.60;99.90;;;;;;4954522;28;20024;-64
2024/02/20 02:49:51;;;;;;;18.42;4.38;;;6.60;99.90;;;;;;4954758;28;20021;-65
2024/02/20 02:52:16;;;;;;;22.88;4.50;;;6.60;99.90;;;;;;5000479;28;20033;-64
2024/02/20 02:54:42;;;;;;;20.65;4.38;;;6.60;99.90;;;;;;4968772;28;20028;-64
2024/02/20 02:57:11;;;;;;;18.45;3.70;;;6.50;99.90;;;;;;4984234;28;20036;-64
2024/02/20 02:59:37;;;;;;;14.77;3.50;;;6.50;99.90;;;;;;4945510;28;20033;-64
2024/02/20 03:02:03;;;;;;;20.33;3.83;;;6.50;99.90;;;;;;4955128;28;21664;-64
2024/02/20 03:04:31;;;;;;;16.48;3.35;;;6.50;99.90;;;;;;4999161;28;20013;-64
2024/02/20 03:06:58;;;;;;;16.90;3.42;;;6.50;99.90;;;;;;4970553;28;20017;-62
2024/02/20 03:09:24;;;;;;;16.25;3.45;;;6.40;99.90;;;;;;4951781;28;20024;-65
2024/02/20 03:11:49;;;;;;;15.30;3.20;;;6.40;99.90;;;;;;4977850;28;20028;-64
2024/02/20 03:14:16;;;;;;;19.85;3.85;;;6.40;99.90;;;;;;4943101;28;20032;-64
2024/02/20 03:16:43;;;;;;;20.92;3.55;;;6.40;99.90;;;;;;4989772;28;20652;-65
2024/02/20 03:19:09;;;;;;;19.23;2.90;;;6.40;99.90;;;;;;4953771;28;20052;-66
2024/02/20 03:21:36;;;;;;;18.05;3.03;;;6.40;99.90;;;;;;4967080;28;20120;-64
2024/02/20 03:24:04;;;;;;;22.08;3.97;;;6.40;99.90;;;;;;4981789;28;20032;-64
2024/02/20 03:26:30;;;;;;;10.90;3.45;;;6.30;99.90;;;;;;4968238;28;20024;-63
2024/02/20 03:28:56;;;;;;;13.52;3.30;;;6.30;99.90;;;;;;4961602;28;20541;-64
2024/02/20 03:31:21;;;;;;;13.23;4.00;;;6.30;99.90;;;;;;4997344;28;20148;-64
2024/02/20 03:33:47;;;;;;;12.25;4.00;;;6.30;99.90;;;;;;4961524;28;20024;-64
2024/02/20 03:36:12;;;;;;;17.85;4.15;;;6.20;99.90;;;;;;4970157;28;20143;-64
2024/02/20 03:38:38;;;;;;;15.32;4.35;;;6.20;99.90;;;;;;4955308;28;20031;-63
2024/02/20 03:41:04;;;;;;;21.05;4.88;;;6.20;99.90;;;;;;4933668;28;20044;-64
2024/02/20 03:43:32;;;;;;;18.20;3.38;;;6.30;99.90;;;;;;4991962;28;20059;-63
2024/02/20 03:45:57;;;;;;;20.02;4.13;;;6.30;99.90;;;;;;4963153;28;20089;-63
2024/02/20 03:48:23;;;;;;;16.67;4.03;;;6.20;99.90;;;;;;4930682;28;20029;-65
2024/02/20 03:50:48;;;;;;;15.43;3.80;;;6.20;99.90;;;;;;4965290;28;20025;-63
2024/02/20 03:53:15;;;;;;;14.57;3.45;;;6.20;99.90;;;;;;4925889;28;20029;-63
2024/02/20 03:55:40;;;;;;;15.82;3.15;;;6.20;99.90;;;;;;4995483;28;20085;-63
2024/02/20 03:58:06;;;;;;;13.07;3.75;;;6.20;99.90;;;;;;4946338;28;20040;-65
2024/02/20 04:00:32;;;;;;;21.38;4.53;;;6.20;99.90;;;;;;4941542;28;20041;-63
2024/02/20 04:02:57;;;;;;;17.40;3.50;;;6.10;99.90;;;;;;4964927;28;20542;-63
2024/02/20 04:05:23;;;;;;;19.65;3.38;;;6.10;99.90;;;;;;4915273;28;20109;-63
2024/02/20 04:07:49;;;;;;;17.95;3.30;;;6.00;99.90;;;;;;4941313;28;20123;-65
2024/02/20 04:10:16;;;;;;;12.98;2.90;;;6.10;99.90;;;;;;4966439;28;20025;-63
2024/02/20 04:12:42;;;;;;;16.88;3.97;;;6.00;99.90;;;;;;4954361;28;20028;-64
2024/02/20 04:15:09;;;;;;;20.55;3.95;;;6.00;99.90;;;;;;4996328;28;20516;-63
2024/02/20 04:17:35;;;;;;;21.25;3.53;;;6.00;99.90;;;;;;4916532;28;20033;-63
2024/02/20 04:20:04;;;;;;;16.90;3.92;;;6.00;99.90;;;;;;4922131;28;20099;-63
2024/02/20 04:22:32;;;;;;;12.43;3.28;;;6.10;99.90;;;;;;4973168;28;22095;-64
2024/02/20 04:24:58;;;;;;;15.82;3.38;;;6.00;99.90;;;;;;4949895;28;20448;-64
2024/02/20 04:27:25;;;;;;;22.40;3.83;;;6.10;99.90;;;;;;4945867;28;20036;-65
2024/02/20 04:29:50;;;;;;;10.48;3.05;;;6.00;99.90;;;;;;4972355;28;20044;-64
2024/02/20 04:32:17;;;;;;;12.18;3.58;;;6.00;99.90;;;;;;4903113;28;20044;-62
2024/02/20 04:34:43;;;;;;;16.58;2.90;;;6.00;99.90;;;;;;4983912;28;20499;-65
2024/02/20 04:37:08;;;;;;;10.40;2.85;;;6.00;99.90;;;;;;4943327;28;20032;-64
2024/02/20 04:39:34;;;;;;;20.35;4.03;;;6.00;99.90;;;;;;4944630;28;20409;-63
2024/02/20 04:41:59;;;;;;;16.35;3.75;;;6.00;99.90;;;;;;4954305;28;20273;-63
2024/02/20 04:44:25;;;;;;;12.25;3.55;;;6.10;99.90;;;;;;4936540;28;20124;-64
2024/02/20 04:46:51;;;;;;;9.73;2.65;;;6.00;99.90;;;;;;4973682;28;20020;-64
2024/02/20 04:49:16;;;;;;;15.07;3.42;;;6.00;99.90;;;;;;4965121;28;20060;-63
2024/02/20 04:51:42;;;;;;;14.20;3.42;;;6.00;99.90;;;;;;5007804;28;22785;-63
2024/02/20 04:54:08;;;;;;;19.00;3.60;;;6.00;99.90;;;;;;5026922;28;20542;-63
2024/02/20 04:56:33;;;;;;;17.92;3.42;;;6.00;99.90;;;;;;4991474;28;20060;-63
2024/02/20 04:58:59;;;;;;;17.73;4.00;;;6.00;99.90;;;;;;4961347;28;20039;-63
2024/02/20 05:01:25;;;;;;;18.30;3.20;;;6.00;99.90;;;;;;4991951;28;20043;-64
2024/02/20 05:03:51;;;;;;;17.90;4.20;;;6.00;99.90;;;;;;4997480;28;20024;-64
2024/02/20 05:06:17;;;;;;;23.27;5.13;;;6.10;99.90;;;;;;5019666;28;20503;-66
2024/02/20 05:08:42;;;;;;;22.42;4.35;;;6.00;99.90;;;;;;4979509;28;20028;-65
2024/02/20 05:11:08;;;;;;;17.35;4.05;;;6.10;99.90;;;;;;5023937;28;20181;-63
2024/02/20 05:13:33;;;;;;;33.33;5.40;;;6.10;99.90;;;;;;5021142;28;20472;-64
2024/02/20 05:16:00;;;;;;;19.67;5.28;;;6.10;99.90;;;;;;5035273;28;20443;-63
2024/02/20 05:18:26;;;;;;;17.50;4.47;;;6.00;99.90;;;;;;5024436;28;20120;-64
2024/02/20 05:20:51;;;;;;;19.10;4.43;;;6.10;99.90;;;;;;5038153;28;20115;-64
2024/02/20 05:23:17;;;;;;;21.33;4.82;;;6.10;99.90;;;;;;5024029;28;20175;-64
2024/02/20 05:25:42;;;;;;;23.27;4.55;;;6.10;99.90;;;;;;5015973;28;20032;-63
2024/02/20 05:28:11;;;;;;;17.52;4.25;;;6.10;99.90;;;;;;5026696;28;20036;-65
2024/02/20 05:30:37;;;;;;;19.15;3.67;;;6.10;99.90;;;;;;5025325;28;20089;-64
2024/02/20 05:33:02;;;;;;;25.15;4.72;;;6.10;99.90;;;;;;5034942;28;20040;-63
2024/02/20 05:35:28;;;;;;;21.65;5.18;;;6.10;99.90;;;;;;5024913;28;20033;-64
2024/02/20 05:37:54;;;;;;;23.15;3.55;;;6.10;99.90;;;;;;5020202;28;20025;-63
2024/02/20 05:40:19;;;;;;;20.52;4.47;;;6.10;99.90;;;;;;5016734;28;20036;-64
2024/02/20 05:42:45;;;;;;;26.42;4.70;;;6.10;99.90;;;;;;5030059;28;20280;-63
2024/02/20 05:45:10;;;;;;;25.83;5.15;;;6.10;99.90;;;;;;5039034;28;20032;-64
2024/02/20 05:47:36;;;;;;;23.88;5.03;;;6.10;99.90;;;;;;5020843;28;20496;-64
2024/02/20 05:50:02;;;;;;;19.38;4.53;;;6.10;99.90;;;;;;5013362;28;20039;-62
2024/02/20 05:52:27;;;;;;;25.67;5.68;;;6.10;99.90;;;;;;5018699;28;20116;-63
2024/02/20 05:54:53;;;;;;;18.10;4.13;;;6.10;99.90;;;;;;5024901;28;20029;-64
2024/02/20 05:57:18;;;;;;;26.60;4.80;;;6.10;99.90;;;;;;5028226;28;20523;-65
2024/02/20 05:59:44;;;;;;;27.30;5.72;;;6.10;99.90;;;;;;5031929;28;20033;-65
2024/02/20 06:02:09;;;;;;;19.52;4.60;;;6.10;99.90;;;;;;4947307;28;20025;-64
2024/02/20 06:04:36;;;;;;;22.85;5.03;;;6.10;99.90;;;;;;4944402;28;20037;-64
2024/02/20 06:07:02;;;;;;;25.90;4.85;;;6.10;99.90;;;;;;4978380;28;20095;-64
2024/02/20 06:09:29;;;;;;;27.38;5.47;;;6.10;99.90;;;;;;4945790;28;20089;-65
2024/02/20 06:11:54;;;;;;;17.90;4.13;;;6.10;99.90;;;;;;4977339;28;20357;-64
2024/02/20 06:14:20;;;;;;;24.45;4.32;;;6.10;99.90;;;;;;4957170;28;20107;-63
2024/02/20 06:16:45;;;;;;;24.65;5.97;;;6.20;99.90;;;;;;4959380;28;20111;-62
2024/02/20 06:19:11;;;;;;;26.30;5.50;;;6.20;99.90;;;;;;4930549;28;20389;-64
2024/02/20 06:21:38;;;;;;;23.33;5.53;;;6.10;99.90;;;;;;4962260;28;21273;-62
2024/02/20 06:24:04;;;;;;;25.00;5.88;;;6.10;99.90;;;;;;5015596;28;21646;-61
2024/02/20 06:26:30;;;;;;;34.88;5.63;;;6.10;99.90;;;;;;4952091;28;20021;-62
2024/02/20 06:28:56;;;;;;;24.45;4.95;;;6.10;99.90;;;;;;4938477;28;20054;-63
2024/02/20 06:31:21;;;;;;;23.40;5.10;;;6.20;99.90;;;;;;4950025;28;20111;-62
2024/02/20 06:33:47;;;;;;;18.20;5.53;;;6.20;99.90;;;;;;5049637;28;20056;-62
2024/02/20 06:36:13;;;;;;;25.67;5.43;;;6.20;99.90;;;;;;4981104;28;20028;-62
2024/02/20 06:38:39;;;;;;;20.42;4.97;;;6.20;99.90;;;;;;5001268;28;20033;-62
2024/02/20 06:41:05;;;;;;;29.77;5.32;;;6.20;99.90;;;;;;4974782;28;20032;-63
2024/02/20 06:43:30;;;;;;;27.23;5.50;;;6.10;99.90;;;;;;4981773;28;20024;-63
2024/02/20 06:45:56;;;;;;;18.15;3.80;;;6.20;99.90;;;;;;5032835;28;20032;-62
2024/02/20 06:48:22;;;;;;;19.10;4.10;;;6.20;99.90;;;;;;4967706;28;20511;-63
2024/02/20 06:50:48;;;;;;;16.05;4.53;;;6.20;99.90;;;;;;4986322;28;20052;-62
2024/02/20 06:53:13;;;;;;;18.95;4.25;;;6.20;99.90;;;;;;4984313;28;20036;-62
2024/02/20 06:55:39;;;;;;;27.08;4.85;;;6.20;99.90;;;;;;5012597;28;20060;-62
2024/02/20 06:58:05;;;;;;;27.42;4.78;;;6.20;99.90;;;;;;5031538;28;20041;-64
2024/02/20 07:00:30;;;;;;;21.08;5.18;;;6.20;99.90;;;;;;4962651;28;20056;-62
2024/02/20 07:02:56;;;;;;;20.90;4.45;;;6.20;99.90;;;;;;4980219;28;20075;-63
2024/02/20 07:05:21;;;;;;;31.65;5.22;;;6.20;99.90;;;;;;5047135;28;20086;-63
2024/02/20 07:07:47;;;;;;;25.75;4.55;;;6.20;99.90;;;;;;5006838;28;20074;-63
2024/02/20 07:10:13;;;;;;;23.40;4.85;;;6.20;99.90;;;;;;5004455;28;20027;-63
2024/02/20 07:12:39;;;;;;;23.95;6.28;;;6.20;99.90;;;;;;5020735;28;20124;-62
2024/02/20 07:15:08;;;;;;;23.20;5.03;;;6.20;99.90;;;;;;4988163;28;22557;-63
2024/02/20 07:17:37;;;;;;;17.42;4.50;;;6.30;99.90;;;;;;5032328;28;20032;-63
2024/02/20 07:20:03;;;;;;;27.25;5.07;;;6.30;99.90;;;;;;4965039;28;20124;-63
2024/02/20 07:22:32;;;;;;;23.80;5.45;;;6.30;99.90;;;;;;5011502;28;20023;-63
2024/02/20 07:24:58;;;;;;;22.67;4.90;;;6.30;99.90;;;;;;5031474;28;20111;-63
2024/02/20 07:27:23;;;;;;;27.95;5.85;;;6.40;99.90;;;;;;5007415;28;20048;-62
2024/02/20 07:29:49;;;;;;;12.45;3.60;;;6.40;99.90;;;;;;4967721;28;20028;-64
2024/02/20 07:32:15;;;;;;;27.42;5.45;;;6.40;99.90;;;;;;4995259;28;20027;-63
2024/02/20 07:34:41;;;;;;;21.60;4.90;;;6.40;99.90;;;;;;4971211;28;20377;-63
2024/02/20 07:37:07;;;;;;;24.25;5.10;;;6.50;99.90;;;;;;5021588;28;20028;-64
2024/02/20 07:39:32;;;;;;;19.35;5.07;;;6.50;99.90;;;;;;5010069;28;20025;-63
2024/02/20 07:41:58;;;;;;;22.35;5.25;;;6.50;99.90;;;;;;4955534;28;20040;-62
2024/02/20 07:44:25;;;;;;;20.05;3.80;;;6.50;99.90;;;;;;5027601;28;20033;-63
2024/02/20 07:46:51;;;;;;;21.65;4.10;;;6.50;99.90;;;;;;5007503;28;20090;-63
2024/02/20 07:49:16;;;;;;;24.33;4.60;;;6.50;99.90;;;;;;4982129;28;20555;-63
2024/02/20 07:51:42;;;;;;;21.10;4.45;;;6.60;99.90;;;;;;5011126;28;20124;-63
2024/02/20 07:54:08;;;;;;;20.83;3.47;;;6.60;99.90;;;;;;5008479;28;20028;-62
2024/02/20 07:56:33;;;;;;;24.50;4.38;;;6.60;99.90;;;;;;5039789;28;20411;-63
2024/02/20 07:58:59;;;;;;;26.10;4.80;;;6.70;99.90;;;;;;4991499;28;20425;-62
2024/02/20 08:01:25;;;;;;;21.30;4.10;;;6.70;99.90;;;;;;4974667;28;20116;-62
2024/02/20 08:03:54;;;;;;;22.83;5.07;;;6.70;99.90;;;;;;5018999;28;20433;-62
2024/02/20 08:06:22;;;;;;;25.90;4.55;;;6.70;99.90;;;;;;4982304;28;20109;-62
2024/02/20 08:08:49;;;;;;;19.98;4.50;;;6.80;99.90;;;;;;4998937;28;20039;-64
2024/02/20 08:11:15;;;;;;;18.35;4.40;;;6.80;99.90;;;;;;5021245;28;20040;-63
2024/02/20 08:13:45;;;;;;;21.05;4.35;;;6.70;99.90;;;;;;4981001;28;20039;-62
2024/02/20 08:16:15;;;;;;;34.78;4.93;;;6.70;99.90;;;;;;5008692;28;20063;-63
2024/02/20 08:18:41;;;;;;;20.08;4.72;;;6.70;99.90;;;;;;4994530;28;20051;-63
2024/02/20 08:21:10;;;;;;;25.77;5.07;;;6.70;99.90;;;;;;4935816;28;21645;-62
2024/02/20 08:23:36;;;;;;;24.38;5.32;;;6.70;99.90;;;;;;5009218;28;20102;-63
2024/02/20 08:26:03;;;;;;;18.15;3.83;;;6.70;99.90;;;;;;4988121;28;20020;-62
2024/02/20 08:28:29;;;;;;;23.50;5.45;;;6.70;99.90;;;;;;4985466;28;20419;-63
2024/02/20 08:30:54;;;;;;;24.05;6.43;;;6.70;99.90;;;;;;5009810;28;20030;-63
2024/02/20 08:33:20;;;;;;;17.75;5.70;;;6.80;99.90;;;;;;4982296;28;20028;-64
2024/02/20 08:35:45;;;;;;;21.92;4.85;;;6.80;99.90;;;;;;4996182;28;20035;-65
2024/02/20 08:38:11;;;;;;;31.13;4.97;;;6.80;99.90;;;;;;5001068;28;20119;-63
2024/02/20 08:40:37;;;;;;;22.77;4.05;;;6.90;99.90;;;;;;4984740;28;21844;-63
2024/02/20 08:43:02;;;;;;;20.40;4.07;;;7.00;99.90;;;;;;5029849;28;20119;-64
2024/02/20 08:45:28;;;;;;;20.45;5.57;;;7.00;99.90;;;;;;4983152;28;20048;-63
2024/02/20 08:47:54;;;;;;;21.38;5.13;;;7.10;99.90;;;;;;5002969;28;20020;-64
2024/02/20 08:50:20;;;;;;;21.58;4.32;;;7.20;99.90;;;;;;5017833;28;20612;-63
2024/02/20 08:52:46;;;;;;;18.35;5.22;;;7.30;99.90;;;;;;5009747;28;20571;-63
2024/02/20 08:55:13;;;;;;;22.17;4.78;;;7.40;99.90;;;;;;5013605;28;20173;-64
2024/02/20 08:57:41;;;;;;;20.73;4.32;;;7.50;99.90;;;;;;5000932;28;20025;-63
2024/02/20 09:00:13;;;;;;;17.27;3.85;;;7.50;99.90;;;;;;4999902;28;20048;-64
2024/02/20 09:02:40;;;;;;;16.52;4.20;;;7.60;99.90;;;;;;5011272;28;20032;-63
2024/02/20 09:05:07;;;;;;;14.35;4.32;;;7.70;99.90;;;;;;5003455;28;20024;-64
2024/02/20 09:07:32;;;;;;;16.55;4.32;;;7.70;99.90;;;;;;5009727;28;20035;-63
2024/02/20 09:09:58;;;;;;;18.85;4.13;;;7.80;99.90;;;;;;5039760;28;20029;-63
2024/02/20 09:12:23;;;;;;;15.57;3.47;;;7.80;99.90;;;;;;4977984;28;20039;-63
2024/02/20 09:14:49;;;;;;;20.17;5.00;;;7.90;99.90;;;;;;4977151;28;20029;-63
2024/02/20 09:17:15;;;;;;;23.67;4.38;;;8.00;99.90;;;;;;5001452;28;20032;-64
2024/02/20 09:19:41;;;;;;;17.60;4.35;;;8.00;99.90;;;;;;4979707;28;22414;-63
2024/02/20 09:22:10;;;;;;;21.50;4.68;;;8.00;99.90;;;;;;5031446;28;20116;-63
2024/02/20 09:24:36;;;;;;;17.60;4.90;;;8.00;99.90;;;;;;4976226;28;20468;-63
2024/02/20 09:27:03;;;;;;;14.77;4.30;;;8.00;99.90;;;;;;4988220;28;20029;-63
2024/02/20 09:29:31;;;;;;;21.02;4.55;;;8.10;99.90;;;;;;5020418;28;20078;-63
2024/02/20 09:31:56;;;;;;;16.55;4.25;;;8.10;99.90;;;;;;4976070;28;20123;-64
2024/02/20 09:34:22;;;;;;;15.90;3.70;;;8.20;99.90;;;;;;4981478;28;20116;-64
2024/02/20 09:36:48;;;;;;;20.02;4.65;;;8.30;99.90;;;;;;4996962;28;20174;-64
2024/02/20 09:39:14;;;;;;;10.60;3.30;;;8.40;99.90;;;;;;4966286;28;20037;-64
2024/02/20 09:41:40;;;;;;;14.05;4.43;;;8.40;99.90;;;;;;5020297;28;20036;-63
2024/02/20 09:44:08;;;;;;;12.52;3.28;;;8.30;99.90;;;;;;4969947;28;20028;-63
2024/02/20 09:46:41;;;;;;;19.48;3.40;;;8.30;99.90;;;;;;4984739;28;20021;-64
2024/02/20 09:49:08;;;;;;;16.13;4.65;;;8.30;99.90;;;;;;5000766;28;20029;-64
2024/02/20 09:51:35;;;;;;;17.83;4.07;;;8.20;99.90;;;;;;4955094;28;20097;-63
2024/02/20 09:54:02;;;;;;;18.23;4.40;;;8.20;99.90;;;;;;4967487;28;20397;-64
2024/02/20 09:56:31;;;;;;;15.65;3.58;;;8.30;99.90;;;;;;5003970;28;20040;-64
2024/02/20 09:58:57;;;;;;;16.90;3.95;;;8.30;99.90;;;;;;4969526;28;20063;-63
2024/02/20 10:01:23;;;;;;;19.63;5.68;;;8.30;99.90;;;;;;4953266;28;20127;-65
2024/02/20 10:03:50;;;;;;;17.15;4.65;;;8.30;99.90;;;;;;4976937;28;20025;-63
2024/02/20 10:06:18;;;;;;;18.30;4.60;;;8.40;99.90;;;;;;4941198;28;20032;-63
2024/02/20 10:08:50;;;;;;;18.27;4.43;;;8.40;99.90;;;;;;4985167;28;20125;-65
2024/02/20 10:11:16;;;;;;;13.10;4.82;;;8.40;99.90;;;;;;4991322;28;20028;-63
2024/02/20 10:13:45;;;;;;;12.88;4.25;;;8.40;99.90;;;;;;4981036;28;21833;-63
2024/02/20 10:16:15;;;;;;;25.63;5.30;;;8.30;99.90;;;;;;4996231;28;20028;-63
2024/02/20 10:18:42;;;;;;;15.93;4.90;;;8.40;99.90;;;;;;4976056;28;20029;-64
2024/02/20 10:21:08;;;;;;;14.18;4.72;;;8.30;99.90;;;;;;4944314;28;22439;-61
2024/02/20 10:23:34;;;;;;;19.45;5.47;;;8.30;99.90;;;;;;4992121;28;20116;-63
2024/02/20 10:26:00;;;;;;;18.05;4.68;;;8.30;99.90;;;;;;4957421;28;20031;-63
2024/02/20 10:28:26;;;;;;;16.38;4.72;;;8.40;99.90;;;;;;4939754;28;20028;-64
2024/02/20 10:30:52;;;;;;;11.38;4.35;;;8.40;99.90;;;;;;4983898;28;20033;-62
2024/02/20 10:33:17;;;;;;;19.63;4.88;;;8.40;99.90;;;;;;4957404;28;20617;-64
2024/02/20 10:35:43;;;;;;;20.75;4.60;;;8.40;99.90;;;;;;4995577;28;20557;-65
2024/02/20 10:38:13;;;;;;;11.95;4.45;;;8.30;99.90;;;;;;4951673;28;20520;-64
2024/02/20 10:40:38;;;;;;;14.48;4.85;;;8.30;99.90;;;;;;4957710;28;21929;-63
2024/02/20 10:43:09;;;;;;;20.30;5.32;;;8.30;99.90;;;;;;4973548;28;20073;-63
2024/02/20 10:45:36;;;;;;;21.17;5.75;;;8.30;99.90;;;;;;4929001;28;20107;-63
2024/02/20 10:48:03;;;;;;;15.25;5.47;;;8.30;99.90;;;;;;4927942;28;20029;-63
2024/02/20 10:50:31;;;;;;;11.75;4.38;;;8.30;99.90;;;;;;4981592;28;21153;-63
2024/02/20 10:53:00;;;;;;;16.77;5.50;;;8.20;99.90;;;;;;4955313;28;20032;-64
2024/02/20 10:55:29;;;;;;;11.25;4.80;;;8.30;99.90;;;;;;4925366;28;20647;-65
2024/02/20 10:57:57;;;;;;;13.02;5.53;;;8.40;99.90;;;;;;4993573;28;20055;-63
2024/02/20 11:00:23;;;;;;;14.52;4.60;;;8.40;99.90;;;;;;4938858;28;20108;-63
2024/02/20 11:02:50;;;;;;;13.10;4.80;;;8.40;99.90;;;;;;4970173;28;20484;-64
2024/02/20 11:05:17;;;;;;;17.08;5.35;;;8.40;99.90;;;;;;4984704;28;20036;-63
2024/02/20 11:07:44;;;;;;;12.13;5.05;;;8.40;99.90;;;;;;4946964;28;22538;-63
2024/02/20 11:10:22;;;;;;;13.43;4.93;;;8.40;99.90;;;;;;4973971;28;20025;-63
2024/02/20 11:12:49;;;;;;;16.90;6.20;;;8.40;99.90;;;;;;4949113;28;20033;-63
2024/02/20 11:15:20;;;;;;;20.23;5.72;;;8.40;99.90;;;;;;4911496;28;21583;-63
2024/02/20 11:17:53;;;;;;;14.65;5.45;;;8.30;99.90;;;;;;4958340;28;20032;-65
2024/02/20 11:20:19;;;;;;;13.45;6.00;;;8.30;99.90;;;;;;4951555;28;20029;-63
2024/02/20 11:22:48;;;;;;;10.07;4.70;;;8.30;99.90;;;;;;4941908;28;21218;-63
2024/02/20 11:25:16;;;;;;;19.08;6.88;;;8.30;99.90;;;;;;4959861;28;20099;-63
2024/02/20 11:27:44;;;;;;;17.80;5.72;;;8.30;99.90;;;;;;4947071;28;20021;-63
2024/02/20 11:30:24;;;;;;;17.45;6.68;;;8.30;99.90;;;;;;4956608;28;20035;-64
2024/02/20 11:32:55;;;;;;;14.52;5.88;;;8.30;99.90;;;;;;4989048;28;20073;-63
2024/02/20 11:35:22;;;;;;;13.32;4.65;;;8.40;99.90;;;;;;4987367;28;20027;-63
2024/02/20 11:37:50;;;;;;;13.82;5.05;;;8.50;99.90;;;;;;5011814;28;20755;-63
2024/02/20 11:40:27;;;;;;;19.13;5.22;;;8.50;99.90;;;;;;5015177;28;20021;-63
2024/02/20 11:42:56;;;;;;;16.15;4.65;;;8.60;99.90;;;;;;5004453;28;20154;-63
2024/02/20 11:45:25;;;;;;;11.20;4.70;;;8.60;99.90;;;;;;4962816;28;20048;-63
2024/02/20 11:48:01;;;;;;;14.77;4.72;;;8.70;99.90;;;;;;4973244;28;20024;-63
2024/02/20 11:50:30;;;;;;;20.02;5.50;;;8.70;99.90;;;;;;4970034;28;21383;-63
2024/02/20 11:53:04;;;;;;;12.68;3.80;;;8.70;99.90;;;;;;5001784;28;20032;-63
2024/02/20 11:55:32;;;;;;;17.95;4.45;;;8.80;99.90;;;;;;4949419;28;20044;-64
2024/02/20 11:58:06;;;;;;;12.82;4.70;;;8.70;99.90;;;;;;5021078;28;20039;-63
2024/02/20 12:00:34;;;;;;;11.45;3.95;;;8.80;99.90;;;;;;5000213;28;20044;-63
2024/02/20 12:03:02;;;;;;;14.88;4.10;;;8.80;99.90;;;;;;4971935;28;20086;-63
2024/02/20 12:05:28;;;;;;;16.75;4.70;;;8.90;99.90;;;;;;4950227;28;21474;-62
2024/02/20 12:07:55;;;;;;;12.05;3.60;;;8.90;99.90;;;;;;4996379;28;20024;-63
2024/02/20 12:10:22;;;;;;;14.23;4.20;;;8.90;99.90;;;;;;4990213;28;20043;-65
2024/02/20 12:12:48;;;;;;;12.60;3.53;;;8.90;99.90;;;;;;4995387;28;20070;-63
2024/02/20 12:15:14;;;;;;;13.50;4.70;;;8.90;99.90;;;;;;4945488;28;20029;-64
2024/02/20 12:17:46;;;;;;;17.73;4.18;;;8.90;99.90;;;;;;4953697;28;20732;-62
2024/02/20 12:20:13;;;;;;;13.15;4.68;;;8.90;99.90;;;;;;4946897;28;20032;-65
2024/02/20 12:22:42;;;;;;;15.45;3.70;;;9.00;99.90;;;;;;4981777;28;22108;-62
2024/02/20 12:25:10;;;;;;;13.95;3.55;;;9.10;99.90;;;;;;5006043;28;20028;-63
2024/02/20 12:27:36;;;;;;;20.00;4.55;;;9.20;99.90;;;;;;4960619;28;20028;-63
2024/02/20 12:30:03;;;;;;;10.00;3.65;;;9.30;99.90;;;;;;4932056;28;20089;-63
2024/02/20 12:32:28;;;;;;;15.10;4.15;;;9.30;99.90;;;;;;4961068;28;22451;-62
2024/02/20 12:34:54;;;;;;;12.10;4.75;;;9.40;99.90;;;;;;4989464;28;20107;-63
2024/02/20 12:37:21;;;;;;;13.00;4.35;;;9.30;99.90;;;;;;5008590;28;20025;-65
2024/02/20 12:39:46;;;;;;;9.52;4.07;;;9.20;99.90;;;;;;5001067;28;20029;-63
2024/02/20 12:42:12;;;;;;;11.60;3.45;;;9.20;99.90;;;;;;4974014;28;20027;-63
2024/02/20 12:44:38;;;;;;;10.05;4.13;;;9.20;99.90;;;;;;4938737;28;20063;-63