Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:01:50;;;;;;;0.63;0.63;;;6.50;99.90;6.80;100988.00;;;;5094693;28;20245;-73
2021/12/06 00:04:36;;;;;;;0.60;0.60;;;6.50;99.90;6.80;100946.00;;;;5094703;28;20181;-74
2021/12/06 00:07:23;;;;;;;0.70;0.70;;;6.50;99.90;6.80;100996.00;;;;5094150;28;20188;-73
2021/12/06 00:09:57;;;;;;;0.70;0.70;;;6.50;99.90;6.50;101001.00;;;;5094642;28;20187;-74
2021/12/06 00:12:29;;;;;;;0.70;0.70;;;6.30;99.90;6.80;101018.00;;;;5094468;28;20683;-73
2021/12/06 00:15:04;;;;;;;0.70;0.70;;;6.40;99.90;7.00;101008.00;;;;5094078;28;20176;-73
2021/12/06 00:17:36;;;;;;;0.80;0.80;;;6.60;99.90;7.10;100971.00;;;;5093906;28;20625;-73
2021/12/06 00:20:13;;;;;;;0.63;0.63;;;6.60;99.90;6.50;101021.00;;;;5094059;28;20177;-73
2021/12/06 00:22:51;;;;;;;0.80;0.80;;;6.60;99.90;6.90;101023.00;;;;5094182;28;20178;-72
2021/12/06 00:25:28;;;;;;;1.53;1.43;;;6.60;99.90;6.80;101019.00;;;;5093712;28;20223;-72
2021/12/06 00:28:04;;;;;;;0.90;0.90;;;6.50;99.90;6.90;101018.00;;;;5094223;28;20203;-72
2021/12/06 00:30:36;;;;;;;2.83;2.60;;;6.50;99.90;7.20;101016.00;;;;5095308;28;20240;-72
2021/12/06 00:33:10;;;;;;;0.70;0.70;;;6.70;99.90;6.70;101016.00;;;;5093885;28;20232;-72
2021/12/06 00:35:45;;;;;;;0.60;0.60;;;6.70;99.90;6.90;101025.00;;;;5094287;28;20182;-72
2021/12/06 00:38:23;;;;;;;2.10;2.00;;;6.70;99.90;6.60;101036.00;;;;5093914;28;20182;-72
2021/12/06 00:41:00;;;;;;;2.40;2.30;;;6.60;99.90;6.50;101034.00;;;;5076776;28;20189;-72
2021/12/06 00:43:36;;;;;;;2.07;1.90;;;6.30;99.90;6.80;101040.00;;;;5093359;28;20283;-72
2021/12/06 00:46:10;;;;;;;2.30;2.20;;;6.40;99.90;7.00;101014.00;;;;5093785;28;20186;-72
2021/12/06 00:48:47;;;;;;;1.07;1.07;;;6.60;99.90;6.30;101039.00;;;;5093466;28;20187;-72
2021/12/06 00:51:25;;;;;;;1.03;1.03;;;6.50;99.90;6.80;101063.00;;;;5094820;28;20204;-72
2021/12/06 00:54:04;;;;;;;0.90;0.90;;;6.50;99.90;6.70;101074.00;;;;5093559;28;20554;-72
2021/12/06 00:56:40;;;;;;;1.73;1.67;;;6.50;99.90;6.70;101069.00;;;;5076145;28;20191;-72
2021/12/06 00:59:17;;;;;;;0.90;0.90;;;6.50;99.90;6.80;101075.00;;;;5093369;28;20661;-72
2021/12/06 01:01:51;;;;;;;0.60;0.60;;;6.50;99.90;6.70;101085.00;;;;5093456;28;20203;-73
2021/12/06 01:04:25;;;;;;;0.60;0.60;;;6.50;99.90;6.60;101079.00;;;;5093691;28;20285;-73
2021/12/06 01:06:57;;;;;;;0.70;0.70;;;6.40;99.90;6.30;101101.00;;;;5093542;28;20632;-73
2021/12/06 01:09:31;;;;;;;0.67;0.67;;;6.30;99.90;6.60;101095.00;;;;5076137;28;20209;-73
2021/12/06 01:12:04;;;;;;;0.70;0.70;;;6.30;99.90;6.70;101099.00;;;;5094231;28;20223;-73
2021/12/06 01:14:35;;;;;;;1.23;1.23;;;6.30;99.90;6.60;101054.00;;;;5109955;28;20636;-73
2021/12/06 01:17:12;;;;;;;0.60;0.60;;;6.20;99.90;6.60;101106.00;;;;5094541;28;20186;-73
2021/12/06 01:19:52;;;;;;;0.63;0.63;;;6.40;99.90;6.70;101110.00;;;;5093360;28;20219;-73
2021/12/06 01:22:39;;;;;;;0.70;0.70;;;6.50;99.90;6.90;101120.00;;;;5093370;28;20588;-73
2021/12/06 01:25:30;;;;;;;1.53;1.43;;;6.50;99.90;7.10;101116.00;;;;5093345;28;20163;-73
2021/12/06 01:31:33;;;;;;;1.90;1.80;;;6.80;99.90;6.50;101080.00;;;;5093248;28;20281;-73
2021/12/06 01:39:54;;;;;;;1.07;1.07;;;6.40;99.90;6.50;101125.00;;;;5092949;28;20192;-73
2021/12/06 01:42:28;;;;;;;0.60;0.60;;;6.40;99.90;6.30;101137.00;;;;5092577;28;20189;-73
2021/12/06 01:45:04;;;;;;;1.00;1.00;;;6.20;99.90;6.50;101143.00;;;;5093029;28;20171;-73
2021/12/06 01:47:41;;;;;;;0.60;0.60;;;6.20;99.90;6.00;101152.00;;;;5093806;28;20188;-73
2021/12/06 01:50:28;;;;;;;0.60;0.60;;;6.20;99.90;6.40;101151.00;;;;5092422;28;20271;-73
2021/12/06 01:53:06;;;;;;;0.60;0.60;;;6.30;99.90;6.10;101143.00;;;;5093890;28;20200;-73
2021/12/06 01:55:43;;;;;;;0.60;0.60;;;6.10;99.90;6.60;101158.00;;;;5092143;28;20175;-72
2021/12/06 01:58:16;;;;;;;4.73;3.83;;;6.20;99.90;6.70;101153.00;;;;5092418;28;20589;-72
2021/12/06 02:00:52;;;;;;;0.50;0.50;;;6.40;99.90;6.50;101151.00;;;;5093738;28;20186;-73
2021/12/06 02:03:26;;;;;;;2.40;2.30;;;6.40;99.90;6.60;101145.00;;;;5092356;28;20217;-72
2021/12/06 02:05:59;;;;;;;1.20;1.20;;;6.40;99.90;6.20;101115.00;;;;5091577;28;20184;-72
2021/12/06 02:08:31;;;;;;;0.60;0.60;;;6.30;99.90;6.40;101145.00;;;;5092231;28;20177;-72
2021/12/06 02:11:08;;;;;;;0.50;0.50;;;6.20;99.90;6.20;101141.00;;;;5092134;28;20640;-72
2021/12/06 02:14:04;;;;;;;0.70;0.70;;;6.00;99.90;6.30;101125.00;;;;5092766;28;20195;-72
2021/12/06 02:16:54;;;;;;;0.70;0.70;;;6.10;99.90;6.40;101087.00;;;;5094033;28;20537;-72
2021/12/06 02:19:31;;;;;;;0.97;0.93;;;6.10;99.90;6.60;101093.00;;;;5094156;28;20846;-72
2021/12/06 02:22:15;;;;;;;0.60;0.60;;;6.30;99.90;6.50;101122.00;;;;5092121;28;20648;-72
2021/12/06 02:24:47;;;;;;;1.40;1.40;;;6.40;99.90;6.60;101139.00;;;;5092320;28;20156;-72
2021/12/06 02:27:27;;;;;;;3.13;3.03;;;6.30;99.90;6.60;101142.00;;;;5092135;28;20217;-72
2021/12/06 02:30:07;;;;;;;0.60;0.60;;;6.40;99.90;6.30;101144.00;;;;5092032;28;20181;-73
2021/12/06 02:32:39;;;;;;;0.97;0.97;;;6.20;99.90;6.20;101164.00;;;;5091303;28;20574;-72
2021/12/06 02:35:18;;;;;;;0.53;0.53;;;6.00;99.90;5.60;101148.00;;;;5093470;28;20589;-74
2021/12/06 02:37:52;;;;;;;0.57;0.57;;;5.90;99.90;5.80;101154.00;;;;5091825;28;20628;-74
2021/12/06 02:40:31;;;;;;;0.50;0.50;;;5.90;99.90;6.10;101152.00;;;;5092100;28;20186;-74
2021/12/06 02:43:11;;;;;;;0.60;0.60;;;5.90;99.90;6.10;101148.00;;;;5091822;28;20719;-74
2021/12/06 02:45:50;;;;;;;0.93;0.93;;;5.90;99.90;6.60;101149.00;;;;5091844;28;20173;-72
2021/12/06 02:48:27;;;;;;;0.90;0.90;;;6.20;99.90;6.40;101140.00;;;;5091679;28;20237;-72
2021/12/06 02:51:06;;;;;;;4.20;4.00;;;6.20;99.90;6.10;101155.00;;;;5092290;28;20178;-72
2021/12/06 02:53:40;;;;;;;0.70;0.70;;;6.00;99.90;6.20;101149.00;;;;5091430;28;20226;-72
2021/12/06 02:56:33;;;;;;;1.23;1.23;;;6.00;99.90;6.20;101156.00;;;;5092282;28;20164;-72
2021/12/06 02:59:10;;;;;;;0.73;0.73;;;5.90;99.90;5.30;101096.00;;;;5094410;28;20269;-72
2021/12/06 03:02:03;;;;;;;0.70;0.70;;;5.60;99.90;4.90;101146.00;;;;5075097;28;20181;-72
2021/12/06 03:04:35;;;;;;;0.70;0.70;;;5.10;99.90;4.80;101148.00;;;;5092173;28;20280;-72
2021/12/06 03:07:10;;;;;;;1.57;1.47;;;4.90;99.90;4.60;101159.00;;;;5091634;28;20186;-72
2021/12/06 03:09:46;;;;;;;1.63;1.63;;;4.70;99.90;4.60;101103.00;;;;5074731;28;20528;-72
2021/12/06 03:12:26;;;;;;;0.60;0.60;;;4.60;99.90;4.60;101148.00;;;;5091813;28;20289;-72
2021/12/06 03:15:04;;;;;;;0.57;0.57;;;4.60;99.90;4.90;101162.00;;;;5093042;28;20307;-72
2021/12/06 03:17:38;;;;;;;0.70;0.70;;;4.70;99.90;4.90;101161.00;;;;5091664;28;20175;-73
2021/12/06 03:20:17;;;;;;;0.70;0.70;;;4.70;99.90;4.80;101163.00;;;;5095459;28;20692;-72
2021/12/06 03:22:48;;;;;;;0.60;0.60;;;4.70;99.90;4.80;101164.00;;;;5078396;28;20211;-72
2021/12/06 03:25:22;;;;;;;0.60;0.60;;;4.70;99.90;4.90;101169.00;;;;5096140;28;20181;-73
2021/12/06 03:28:00;;;;;;;0.80;0.80;;;4.70;99.90;5.10;101154.00;;;;5095498;28;20196;-73
2021/12/06 03:30:32;;;;;;;0.70;0.70;;;4.90;99.90;5.40;101166.00;;;;5095611;28;20205;-73
2021/12/06 03:33:09;;;;;;;0.70;0.70;;;4.90;99.90;5.40;101164.00;;;;5094944;28;20681;-73
2021/12/06 03:35:45;;;;;;;0.67;0.67;;;5.00;99.90;5.00;101151.00;;;;5112410;28;20188;-72
2021/12/06 03:38:19;;;;;;;2.10;2.10;;;4.90;99.90;5.40;101172.00;;;;5094649;28;20185;-72
2021/12/06 03:40:56;;;;;;;0.70;0.70;;;5.00;99.90;5.10;101168.00;;;;5095202;28;20181;-72
2021/12/06 03:43:33;;;;;;;0.60;0.60;;;4.90;99.90;5.60;101183.00;;;;5094786;28;20203;-71
2021/12/06 03:46:14;;;;;;;0.70;0.70;;;5.10;99.90;5.30;101164.00;;;;5095210;28;20180;-73
2021/12/06 03:48:48;;;;;;;0.70;0.70;;;5.10;99.90;5.50;101177.00;;;;5095429;28;20267;-72
2021/12/06 03:51:28;;;;;;;0.80;0.80;;;5.10;99.90;5.60;101171.00;;;;5094802;28;20199;-72
2021/12/06 03:54:05;;;;;;;0.70;0.70;;;5.00;99.90;5.30;101123.00;;;;5095247;28;20176;-72
2021/12/06 03:56:44;;;;;;;0.77;0.77;;;5.10;99.90;5.10;101174.00;;;;5096298;28;20211;-72
2021/12/06 03:59:20;;;;;;;0.80;0.80;;;4.90;99.90;5.30;101186.00;;;;5095039;28;20180;-72
2021/12/06 04:01:52;;;;;;;0.60;0.60;;;4.90;99.90;5.20;101191.00;;;;5096113;28;20643;-72
2021/12/06 04:04:24;;;;;;;13.97;12.70;;;4.90;99.90;5.10;101186.00;;;;5095396;28;20633;-72
2021/12/06 04:06:56;;;;;;;0.70;0.70;;;4.80;99.90;5.20;101142.00;;;;5094768;28;20177;-72
2021/12/06 04:09:29;;;;;;;0.60;0.60;;;4.90;99.90;4.60;101158.00;;;;5077399;28;20181;-72
2021/12/06 04:12:06;;;;;;;0.70;0.70;;;4.70;99.90;5.00;101141.00;;;;5094414;28;20226;-72
2021/12/06 04:14:41;;;;;;;0.60;0.60;;;4.70;99.90;4.60;101191.00;;;;5110540;28;20172;-72
2021/12/06 04:17:16;;;;;;;0.70;0.70;;;4.50;99.90;4.10;101138.00;;;;5094235;28;20176;-72
2021/12/06 04:19:50;;;;;;;0.60;0.60;;;4.20;99.90;4.10;101138.00;;;;5094281;28;20192;-72
2021/12/06 04:22:27;;;;;;;0.80;0.80;;;4.10;99.90;4.10;101149.00;;;;5094863;28;20583;-72
2021/12/06 04:25:03;;;;;;;0.80;0.80;;;4.00;99.90;4.50;101181.00;;;;5094270;28;20168;-72
2021/12/06 04:27:34;;;;;;;0.80;0.80;;;4.00;99.90;4.00;101151.00;;;;5094349;28;20184;-72
2021/12/06 04:30:09;;;;;;;0.67;0.67;;;4.00;99.90;4.10;101209.00;;;;5093873;28;20242;-71
2021/12/06 04:32:37;;;;;;;1.37;1.37;;;3.90;99.90;4.10;101210.00;;;;5095171;28;20286;-71
2021/12/06 04:35:09;;;;;;;14.37;13.53;;;3.90;99.90;4.10;101203.00;;;;5093990;28;20195;-71
2021/12/06 04:37:44;;;;;;;0.60;0.60;;;4.00;99.90;4.10;101203.00;;;;5095309;28;20183;-71
2021/12/06 04:40:18;;;;;;;0.60;0.60;;;4.00;99.90;4.10;101190.00;;;;5093772;28;20549;-71
2021/12/06 04:42:51;;;;;;;0.60;0.60;;;3.90;99.90;4.40;101186.00;;;;5095294;28;20164;-71
2021/12/06 04:45:26;;;;;;;0.60;0.60;;;4.10;99.90;3.80;101177.00;;;;5093760;28;20176;-72
2021/12/06 04:48:01;;;;;;;0.60;0.60;;;3.90;99.90;4.00;101179.00;;;;5094087;28;20208;-71
2021/12/06 04:50:40;;;;;;;0.60;0.60;;;3.80;99.90;4.30;101174.00;;;;5093495;28;20180;-71
2021/12/06 04:53:23;;;;;;;0.53;0.53;;;4.00;99.90;3.80;101182.00;;;;5093945;28;20206;-72
2021/12/06 04:56:21;;;;;;;0.60;0.60;;;3.80;99.90;3.40;101180.00;;;;5093999;28;20234;-72
2021/12/06 04:59:26;;;;;;;0.60;0.60;;;3.50;99.90;3.30;101120.00;;;;5052948;28;20279;-72
2021/12/06 05:02:02;;;;;;;0.60;0.60;;;3.30;99.90;3.40;101173.00;;;;5093181;28;20195;-72
2021/12/06 05:04:38;;;;;;;0.70;0.70;;;3.30;99.90;3.10;101174.00;;;;5093824;28;20215;-71
2021/12/06 05:07:29;;;;;;;0.50;0.50;;;3.20;99.90;3.10;101147.00;;;;5093839;28;20181;-72
2021/12/06 05:10:05;;;;;;;0.50;0.50;;;3.10;99.90;3.00;101186.00;;;;5093172;28;20192;-70
2021/12/06 05:12:37;;;;;;;1.00;1.00;;;3.10;99.90;3.20;101189.00;;;;5093432;28;20215;-70
2021/12/06 05:15:17;;;;;;;0.60;0.60;;;3.10;99.90;3.60;101199.00;;;;5093379;28;20226;-70
2021/12/06 05:17:51;;;;;;;0.60;0.60;;;3.30;99.90;3.80;101199.00;;;;5092723;28;20180;-70
2021/12/06 05:20:27;;;;;;;0.60;0.60;;;3.50;99.90;3.60;101192.00;;;;5093201;28;20255;-70
2021/12/06 05:23:04;;;;;;;1.47;1.47;;;3.40;99.90;3.20;101197.00;;;;5076231;28;20184;-69
2021/12/06 05:25:39;;;;;;;0.60;0.60;;;3.30;99.90;3.30;101192.00;;;;5093381;28;20208;-70
2021/12/06 05:28:14;;;;;;;2.07;1.87;;;3.30;99.90;3.30;101193.00;;;;5093169;28;20567;-70
2021/12/06 05:30:45;;;;;;;0.70;0.70;;;3.20;99.90;3.70;101153.00;;;;5094082;28;20171;-69
2021/12/06 05:33:29;;;;;;;0.80;0.80;;;3.40;99.90;3.50;101207.00;;;;5092430;28;20204;-71
2021/12/06 05:36:04;;;;;;;0.60;0.60;;;3.40;99.90;3.30;101215.00;;;;5094473;28;20255;-69
2021/12/06 05:38:45;;;;;;;0.60;0.60;;;3.30;99.90;3.40;101214.00;;;;5092998;28;20172;-70
2021/12/06 05:41:19;;;;;;;0.60;0.60;;;3.30;99.90;3.40;101217.00;;;;5093486;28;20180;-70
2021/12/06 05:43:56;;;;;;;2.33;1.33;;;3.40;99.90;3.40;101216.00;;;;5076338;28;20194;-69
2021/12/06 05:46:34;;;;;;;0.60;0.60;;;3.30;99.90;3.70;101240.00;;;;5092625;28;20187;-70
2021/12/06 05:49:08;;;;;;;0.50;0.50;;;3.40;99.90;3.90;101237.00;;;;5094092;28;20633;-69
2021/12/06 05:51:45;;;;;;;1.60;1.60;;;3.50;99.90;3.90;101184.00;;;;5092825;28;20211;-70
2021/12/06 05:54:14;;;;;;;0.80;0.80;;;3.60;99.90;3.80;101241.00;;;;5092835;28;20180;-70
2021/12/06 05:56:45;;;;;;;0.70;0.70;;;3.70;99.90;3.70;101236.00;;;;5092567;28;20242;-70
2021/12/06 05:59:20;;;;;;;0.80;0.80;;;3.60;99.90;3.40;101234.00;;;;5109580;28;20180;-70
2021/12/06 06:01:53;;;;;;;0.73;0.73;;;3.40;99.90;2.30;101178.00;;;;5091913;28;20178;-71
2021/12/06 06:04:26;;;;;;;0.50;0.50;;;2.90;99.90;2.80;101240.00;;;;5093075;28;20544;-71
2021/12/06 06:06:52;;;;;;;2.13;1.80;;;2.90;99.90;3.00;101231.00;;;;5092244;28;20776;-71
2021/12/06 06:09:23;;;;;;;0.60;0.60;;;3.00;99.90;3.20;101249.00;;;;5092646;28;20309;-71
2021/12/06 06:11:54;;;;;;;0.50;0.50;;;3.10;99.90;3.40;101250.00;;;;5075460;28;20211;-70
2021/12/06 06:14:26;;;;;;;0.50;0.50;;;3.20;99.90;2.60;101236.00;;;;5075208;28;20280;-70
2021/12/06 06:17:07;;;;;;;0.70;0.70;;;3.00;99.90;3.20;101254.00;;;;5091898;28;20566;-70
2021/12/06 06:19:49;;;;;;;0.77;0.77;;;3.10;99.90;2.80;101257.00;;;;5093231;28;20207;-70
2021/12/06 06:22:21;;;;;;;0.80;0.80;;;3.10;99.90;3.00;101258.00;;;;5092437;28;20609;-70
2021/12/06 06:24:53;;;;;;;0.87;0.87;;;3.10;99.90;3.10;101258.00;;;;5092366;28;20204;-70
2021/12/06 06:27:27;;;;;;;0.60;0.60;;;3.10;99.90;2.90;101205.00;;;;5092536;28;20699;-71
2021/12/06 06:29:59;;;;;;;0.80;0.80;;;3.00;99.90;3.40;101268.00;;;;5092001;28;20168;-71
2021/12/06 06:32:24;;;;;;;0.60;0.60;;;3.20;99.90;3.30;101266.00;;;;5090816;28;20223;-70
2021/12/06 06:34:56;;;;;;;0.70;0.70;;;3.10;99.90;2.60;101259.00;;;;5092106;28;20177;-70
2021/12/06 06:37:25;;;;;;;1.30;1.27;;;3.00;99.90;2.80;101268.00;;;;5075331;28;20177;-70
2021/12/06 06:39:59;;;;;;;3.97;3.73;;;2.80;99.90;3.30;101269.00;;;;5092176;28;20204;-70
2021/12/06 06:42:34;;;;;;;0.50;0.50;;;3.10;99.90;2.90;101268.00;;;;5091894;28;20180;-70
2021/12/06 06:45:14;;;;;;;0.60;0.60;;;3.00;99.90;3.20;101223.00;;;;5092860;28;20499;-69
2021/12/06 06:47:49;;;;;;;1.13;1.07;;;3.10;99.90;3.30;101273.00;;;;5108645;28;20558;-69
2021/12/06 06:50:21;;;;;;;0.70;0.70;;;3.20;99.90;3.30;101276.00;;;;5092136;28;20621;-69
2021/12/06 06:52:56;;;;;;;1.07;1.07;;;3.20;99.90;3.40;101264.00;;;;5093240;28;20196;-69
2021/12/06 06:55:31;;;;;;;0.60;0.60;;;3.30;99.90;3.20;101267.00;;;;5097347;28;20229;-70
2021/12/06 06:58:05;;;;;;;0.70;0.70;;;3.20;99.90;3.20;101245.00;;;;5096145;28;20652;-69
2021/12/06 07:00:37;;;;;;;2.30;2.00;;;3.10;99.90;3.10;101261.00;;;;5097407;28;20182;-70
2021/12/06 07:03:13;;;;;;;3.67;3.47;;;3.00;99.90;3.10;101246.00;;;;5096793;28;20562;-70
2021/12/06 07:05:51;;;;;;;0.60;0.60;;;3.00;99.90;2.60;101260.00;;;;5095904;28;20628;-70
2021/12/06 07:08:30;;;;;;;0.97;0.97;;;2.90;99.90;2.50;101236.00;;;;5095966;28;20175;-70
2021/12/06 07:11:07;;;;;;;3.73;1.77;;;2.80;99.90;2.20;101258.00;;;;5096349;28;20184;-69
2021/12/06 07:13:39;;;;;;;1.30;1.23;;;2.60;99.90;2.00;101259.00;;;;5068900;28;20192;-69
2021/12/06 07:16:18;;;;;;;0.90;0.90;;;2.60;99.90;2.50;101240.00;;;;5095679;28;20189;-70
2021/12/06 07:18:52;;;;;;;2.27;2.10;;;2.60;99.90;2.30;101257.00;;;;5095640;28;20181;-70
2021/12/06 07:21:26;;;;;;;2.40;2.30;;;2.60;99.90;2.60;101268.00;;;;5079003;28;20214;-70
2021/12/06 07:24:04;;;;;;;0.57;0.57;;;2.70;99.90;2.60;101260.00;;;;5096599;28;20177;-69
2021/12/06 07:26:40;;;;;;;1.70;1.70;;;2.80;99.90;2.50;101263.00;;;;5095589;28;20164;-70
2021/12/06 07:29:33;;;;;;;1.90;1.63;;;2.80;99.90;2.70;101240.00;;;;5095127;28;20249;-69
2021/12/06 07:32:06;;;;;;;1.10;1.10;;;2.80;99.90;2.60;101250.00;;;;5095262;28;20248;-70
2021/12/06 07:34:39;;;;;;;2.23;2.03;;;2.80;99.90;2.50;101257.00;;;;5096006;28;20196;-70
2021/12/06 07:37:14;;;;;;;3.83;2.53;;;2.80;99.90;2.40;101250.00;;;;5112381;28;20187;-70
2021/12/06 07:39:44;;;;;;;1.27;1.10;;;2.80;99.90;2.70;101253.00;;;;5094977;28;20191;-70
2021/12/06 07:42:21;;;;;;;0.73;0.73;;;2.80;99.90;2.20;101257.00;;;;5112228;28;20188;-70
2021/12/06 07:45:04;;;;;;;2.70;1.10;;;2.70;99.90;1.80;101277.00;;;;5094695;28;20176;-70
2021/12/06 07:47:37;;;;;;;3.83;3.47;;;2.50;99.90;2.00;101279.00;;;;5111575;28;20208;-70
2021/12/06 07:50:12;;;;;;;1.00;0.93;;;2.40;99.90;2.20;101269.00;;;;5111715;28;20173;-70
2021/12/06 07:52:46;;;;;;;1.47;1.47;;;2.50;99.90;1.90;101259.00;;;;5096102;28;20232;-70
2021/12/06 07:55:30;;;;;;;3.03;2.60;;;2.50;99.90;1.80;101280.00;;;;5094844;28;20187;-70
2021/12/06 07:58:07;;;;;;;0.53;0.53;;;2.40;99.90;2.00;101280.00;;;;5095664;28;20167;-70
2021/12/06 08:00:45;;;;;;;0.60;0.60;;;2.30;99.90;2.50;101269.00;;;;5111806;28;20200;-70
2021/12/06 08:03:22;;;;;;;1.87;1.77;;;2.50;99.90;1.90;101270.00;;;;5111974;28;20177;-69
2021/12/06 08:05:52;;;;;;;0.90;0.90;;;2.40;99.90;1.90;101206.00;;;;5111172;28;20218;-70
2021/12/06 08:08:27;;;;;;;1.93;1.83;;;2.30;99.90;2.00;101214.00;;;;5111739;28;20208;-70
2021/12/06 08:11:09;;;;;;;2.90;2.43;;;2.40;99.90;1.90;101266.00;;;;5094808;28;20216;-70
2021/12/06 08:13:38;;;;;;;1.83;1.73;;;2.30;99.90;2.10;101274.00;;;;5094393;28;20177;-71
2021/12/06 08:16:14;;;;;;;1.37;1.27;;;2.30;99.90;2.20;101229.00;;;;5093317;28;20631;-70
2021/12/06 08:18:44;;;;;;;1.00;1.00;;;2.30;99.90;2.30;101229.00;;;;5094738;28;20172;-71
2021/12/06 08:21:16;;;;;;;2.10;2.00;;;2.50;99.90;2.30;101283.00;;;;5094976;28;20157;-71
2021/12/06 08:23:52;;;;;;;0.80;0.80;;;2.50;99.90;2.20;101227.00;;;;5094208;28;20237;-70
2021/12/06 08:26:26;;;;;;;8.43;6.67;;;2.40;99.90;2.10;101208.00;;;;5095129;28;20180;-70
2021/12/06 08:28:58;;;;;;;2.40;2.20;;;2.40;99.90;1.80;101279.00;;;;5094103;28;20182;-70
2021/12/06 08:31:30;;;;;;;2.53;2.10;;;2.30;99.90;1.80;101273.00;;;;5093956;28;20191;-71
2021/12/06 08:34:05;;;;;;;1.60;1.50;;;2.20;99.90;1.80;101295.00;;;;5093950;28;20238;-71
2021/12/06 08:36:36;;;;;;;2.47;1.77;;;2.20;99.90;2.30;101285.00;;;;5094970;28;20172;-71
2021/12/06 08:39:08;;;;;;;2.67;2.47;;;2.40;99.90;2.50;101293.00;;;;5093813;28;20303;-71
2021/12/06 08:41:39;;;;;;;0.77;0.77;;;2.50;99.90;2.20;101299.00;;;;5093966;28;20201;-70
2021/12/06 08:44:08;;;;;;;1.33;1.33;;;2.50;99.90;2.40;101294.00;;;;5092443;28;20303;-70
2021/12/06 08:46:38;;;;;;;0.90;0.90;;;2.60;99.90;2.30;101285.00;;;;5094036;28;20263;-71
2021/12/06 08:49:10;;;;;;;1.67;1.57;;;2.60;99.90;2.20;101233.00;;;;5093622;28;20716;-70
2021/12/06 08:51:50;;;;;;;1.57;1.57;;;2.50;99.90;2.20;101256.00;;;;5094992;28;20192;-70
2021/12/06 08:54:19;;;;;;;3.53;2.30;;;2.60;99.90;2.10;101229.00;;;;5082932;28;20586;-71
2021/12/06 08:56:49;;;;;;;3.10;2.80;;;2.50;99.90;2.60;101223.00;;;;5056500;28;20264;-72
2021/12/06 08:59:16;;;;;;;0.87;0.87;;;2.60;99.90;2.30;101289.00;;;;5057147;28;20181;-70
2021/12/06 09:01:48;;;;;;;1.23;1.23;;;2.70;99.90;2.20;101281.00;;;;5073098;28;20178;-70
2021/12/06 09:04:17;;;;;;;1.80;1.73;;;2.70;99.90;2.70;101254.00;;;;5073216;28;20638;-71
2021/12/06 09:06:52;;;;;;;3.00;2.87;;;2.80;99.90;2.20;101275.00;;;;5073205;28;20669;-69
2021/12/06 09:09:21;;;;;;;2.50;2.40;;;2.60;99.90;2.70;101284.00;;;;5056401;28;20185;-70
2021/12/06 09:11:48;;;;;;;1.93;1.83;;;2.70;99.90;2.60;101275.00;;;;5056762;28;20209;-70
2021/12/06 09:14:20;;;;;;;2.10;2.00;;;2.80;99.90;2.20;101269.00;;;;5072722;28;20177;-69
2021/12/06 09:16:48;;;;;;;5.03;4.63;;;2.70;99.90;2.40;101281.00;;;;5070472;28;20685;-69
2021/12/06 09:19:17;;;;;;;0.70;0.70;;;2.70;99.90;2.40;101284.00;;;;5056334;28;20185;-69
2021/12/06 09:21:44;;;;;;;3.07;2.83;;;2.70;99.90;2.10;101279.00;;;;5072808;28;20264;-67
2021/12/06 09:24:15;;;;;;;0.70;0.70;;;2.70;99.90;2.20;101284.00;;;;5072877;28;20170;-69
2021/12/06 09:26:42;;;;;;;4.87;4.43;;;2.70;99.90;2.30;101278.00;;;;5073131;28;20322;-70
2021/12/06 09:29:09;;;;;;;5.50;3.90;;;2.70;99.90;2.50;101258.00;;;;5072882;28;20188;-69
2021/12/06 09:31:41;;;;;;;4.90;4.47;;;2.80;99.90;2.30;101262.00;;;;5055789;28;20658;-69
2021/12/06 09:34:11;;;;;;;10.33;7.70;;;2.70;99.90;2.00;101261.00;;;;5072476;28;20178;-69
2021/12/06 09:36:37;;;;;;;2.90;2.70;;;2.70;99.90;2.50;101251.00;;;;5072601;28;20626;-69
2021/12/06 09:39:06;;;;;;;2.80;2.60;;;2.70;99.90;2.90;101253.00;;;;5055395;28;20189;-69
2021/12/06 09:41:38;;;;;;;2.70;2.53;;;2.90;99.90;2.60;101261.00;;;;5072180;28;20177;-69
2021/12/06 09:44:11;;;;;;;3.03;2.73;;;3.00;99.90;2.50;101256.00;;;;5062248;28;20642;-69
2021/12/06 09:46:42;;;;;;;0.80;0.80;;;2.90;99.90;2.50;101258.00;;;;5064856;28;20204;-70
2021/12/06 09:49:18;;;;;;;4.07;3.77;;;2.90;99.90;2.90;101257.00;;;;5082522;28;20185;-70
2021/12/06 09:51:52;;;;;;;5.20;4.43;;;3.00;99.90;2.80;101260.00;;;;5097717;28;20204;-71
2021/12/06 09:54:25;;;;;;;12.17;7.27;;;3.10;99.90;3.00;101254.00;;;;5098554;28;20659;-70
2021/12/06 09:56:53;;;;;;;9.00;7.57;;;3.10;99.90;2.80;101260.00;;;;5074888;28;20560;-70
2021/12/06 09:59:24;;;;;;;2.60;2.50;;;3.10;99.90;2.60;101252.00;;;;5072016;28;20216;-70
2021/12/06 10:01:59;;;;;;;4.33;4.13;;;3.00;99.90;2.70;101253.00;;;;5077458;28;20263;-70
2021/12/06 10:04:32;;;;;;;4.33;4.00;;;3.00;99.90;3.00;101178.00;;;;5067851;28;20198;-70
2021/12/06 10:07:07;;;;;;;3.90;3.60;;;3.20;99.90;3.10;101252.00;;;;5080357;28;20193;-71
2021/12/06 10:09:41;;;;;;;2.63;2.43;;;3.30;99.90;2.70;101253.00;;;;5098255;28;20253;-70
2021/12/06 10:12:16;;;;;;;4.97;4.57;;;3.20;99.90;2.80;101230.00;;;;5080037;28;20262;-70
2021/12/06 10:15:00;;;;;;;0.70;0.70;;;3.10;99.90;3.40;101247.00;;;;5080978;28;20621;-69
2021/12/06 10:17:32;;;;;;;4.00;2.27;;;3.30;99.90;3.30;101236.00;;;;5097400;28;20199;-70
2021/12/06 10:20:09;;;;;;;5.90;3.43;;;3.50;99.90;3.20;101211.00;;;;5082583;28;20188;-71
2021/12/06 10:33:26;;;;;;;1.13;1.13;;;3.20;99.90;3.00;101211.00;;;;5118896;27;1340001;-70
2021/12/06 10:35:57;;;;;;;2.53;2.43;;;3.40;99.90;2.80;101203.00;;;;5103493;28;20278;-69
2021/12/06 10:38:33;;;;;;;4.53;4.17;;;3.40;99.90;3.30;101197.00;;;;5101009;28;20232;-69
2021/12/06 10:41:16;;;;;;;3.07;2.07;;;3.60;99.90;3.70;101195.00;;;;5100698;28;20188;-69
2021/12/06 10:43:54;;;;;;;0.87;0.87;;;3.70;99.90;4.10;101180.00;;;;5104047;28;20172;-69
2021/12/06 10:46:22;;;;;;;3.70;3.47;;;4.00;99.90;3.60;101193.00;;;;5078341;28;20512;-70
2021/12/06 10:48:48;;;;;;;4.63;3.63;;;4.00;99.90;3.70;101180.00;;;;5104385;28;20223;-70
2021/12/06 10:51:19;;;;;;;2.50;2.40;;;3.90;99.90;3.80;101188.00;;;;5100936;28;20558;-71
2021/12/06 10:54:00;;;;;;;8.10;6.03;;;4.10;99.90;3.70;101178.00;;;;5087986;28;20277;-70
2021/12/06 10:56:38;;;;;;;1.83;1.73;;;3.90;99.90;3.70;101165.00;;;;5085860;28;20544;-70
2021/12/06 10:59:16;;;;;;;4.80;4.43;;;3.90;99.90;4.10;101149.00;;;;5104061;28;20179;-70
2021/12/06 11:01:51;;;;;;;4.07;3.70;;;4.10;99.90;4.00;101142.00;;;;5101853;28;20215;-70
2021/12/06 11:04:21;;;;;;;1.37;1.37;;;4.20;99.90;3.90;101115.00;;;;5085489;28;20531;-71
2021/12/06 11:06:52;;;;;;;4.53;4.10;;;4.20;99.90;3.70;101117.00;;;;5102355;28;20176;-71
2021/12/06 11:09:29;;;;;;;2.30;2.10;;;4.10;99.90;4.30;101126.00;;;;5084798;28;20195;-70
2021/12/06 11:12:07;;;;;;;2.33;2.23;;;4.40;99.90;4.40;101128.00;;;;5100822;28;20241;-70
2021/12/06 11:14:39;;;;;;;3.97;3.63;;;4.70;99.90;4.50;101081.00;;;;5100388;28;20184;-70
2021/12/06 11:17:18;;;;;;;1.03;0.83;;;4.80;99.90;5.20;101114.00;;;;5083050;28;20235;-70
2021/12/06 11:19:46;;;;;;;1.03;1.03;;;5.20;99.90;5.00;101093.00;;;;5083152;28;20272;-69
2021/12/06 11:22:27;;;;;;;4.53;3.17;;;5.30;99.90;5.70;101086.00;;;;5102346;28;20187;-69
2021/12/06 11:25:13;;;;;;;2.07;1.97;;;5.60;99.90;5.80;101052.00;;;;5098635;28;20183;-70
2021/12/06 11:27:44;;;;;;;0.60;0.60;;;5.90;99.90;6.40;101071.00;;;;5103605;28;20184;-70
2021/12/06 11:30:13;;;;;;;1.57;1.47;;;6.20;99.90;6.10;101067.00;;;;5083886;28;20635;-69
2021/12/06 11:32:48;;;;;;;2.40;2.20;;;6.10;99.90;5.60;101065.00;;;;5100066;28;20555;-70
2021/12/06 11:35:20;;;;;;;4.90;3.37;;;6.10;99.90;5.80;101055.00;;;;5098035;28;20198;-70
2021/12/06 11:37:50;;;;;;;1.27;1.27;;;5.90;99.90;5.50;101062.00;;;;5082878;28;20188;-70
2021/12/06 11:40:26;;;;;;;5.67;3.50;;;5.80;99.90;5.80;101056.00;;;;5083575;28;20190;-70
2021/12/06 11:42:58;;;;;;;3.87;3.47;;;5.80;99.90;6.00;101039.00;;;;5088084;28;20234;-70
2021/12/06 11:45:40;;;;;;;1.33;1.27;;;5.90;99.90;6.30;101055.00;;;;5088868;28;20192;-70
2021/12/06 11:48:11;;;;;;;1.67;1.53;;;6.20;99.90;6.00;101002.00;;;;5086800;28;20190;-70
2021/12/06 11:50:51;;;;;;;4.77;4.43;;;6.10;99.90;5.80;101039.00;;;;5070936;28;20184;-70
2021/12/06 11:53:23;;;;;;;3.20;2.87;;;6.20;99.90;5.90;101000.00;;;;5072471;28;20185;-69
2021/12/06 11:55:54;;;;;;;2.60;2.40;;;6.00;99.90;5.90;101018.00;;;;5084446;28;20223;-69
2021/12/06 11:58:36;;;;;;;3.07;2.73;;;6.00;99.90;5.90;100993.00;;;;5086032;28;20183;-69