Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/17 00:01:52;;;;;;;8.73;2.08;;;;;;;;;;5110047;28;20043;-73
2023/02/17 00:04:22;;;;;;;11.18;2.47;;;;;;;;;;5109592;28;20070;-74
2023/02/17 00:06:53;;;;;;;8.25;1.80;;;;;;;;;;5109346;28;20043;-75
2023/02/17 00:09:24;;;;;;;8.48;1.60;;;;;;;;;;5109551;28;20055;-73
2023/02/17 00:11:54;;;;;;;7.85;1.65;;;;;;;;;;5109012;28;20046;-74
2023/02/17 00:14:24;;;;;;;7.45;1.67;;;;;;;;;;5109440;28;20518;-74
2023/02/17 00:16:55;;;;;;;11.07;1.60;;;;;;;;;;5101176;28;20090;-75
2023/02/17 00:19:25;;;;;;;8.30;1.70;;;;;;;;;;5099635;28;20047;-74
2023/02/17 00:21:59;;;;;;;10.98;1.65;;;;;;;;;;5098368;28;20055;-74
2023/02/17 00:24:31;;;;;;;7.45;1.90;;;;;;;;;;5097199;28;20526;-74
2023/02/17 00:27:02;;;;;;;8.60;1.48;;;;;;;;;;5097677;28;20043;-74
2023/02/17 00:29:33;;;;;;;13.15;2.10;;;;;;;;;;5079959;28;20511;-74
2023/02/17 00:32:05;;;;;;;6.38;1.55;;;;;;;;;;5094940;28;20115;-73
2023/02/17 00:34:41;;;;;;;14.20;1.70;;;;;;;;;;5087970;28;20067;-74
2023/02/17 00:37:11;;;;;;;10.82;1.60;;;;;;;;;;5087808;28;20043;-75
2023/02/17 00:39:41;;;;;;;5.00;1.80;;;;;;;;;;5088745;28;20565;-73
2023/02/17 00:42:11;;;;;;;9.25;1.98;;;;;;;;;;5069254;28;20059;-73
2023/02/17 00:44:42;;;;;;;5.95;1.35;;;;;;;;;;5088825;28;20051;-74
2023/02/17 00:47:14;;;;;;;6.30;1.50;;;;;;;;;;5069805;28;20060;-73
2023/02/17 00:49:47;;;;;;;8.93;1.83;;;;;;;;;;5088562;28;20122;-76
2023/02/17 00:52:18;;;;;;;10.20;1.83;;;;;;;;;;5088339;28;20399;-74
2023/02/17 00:54:49;;;;;;;6.68;1.90;;;;;;;;;;5088308;28;20079;-74
2023/02/17 00:57:21;;;;;;;8.95;1.90;;;;;;;;;;5069815;28;20056;-74
2023/02/17 00:59:51;;;;;;;9.07;1.85;;;;;;;;;;5087915;28;20048;-73
2023/02/17 01:02:22;;;;;;;5.60;1.50;;;;;;;;;;5068519;28;20052;-75
2023/02/17 01:04:53;;;;;;;11.40;2.33;;;;;;;;;;5088090;28;20051;-75
2023/02/17 01:07:24;;;;;;;6.45;2.05;;;;;;;;;;5088112;28;20102;-74
2023/02/17 01:09:55;;;;;;;8.35;1.75;;;;;;;;;;5069722;28;20048;-74
2023/02/17 01:12:26;;;;;;;5.30;1.50;;;;;;;;;;5070141;28;20057;-75
2023/02/17 01:14:58;;;;;;;9.00;1.80;;;;;;;;;;5068794;28;20051;-74
2023/02/17 01:17:29;;;;;;;5.03;1.70;;;;;;;;;;5067173;28;20052;-75
2023/02/17 01:20:00;;;;;;;8.70;1.88;;;;;;;;;;5086810;28;20052;-74
2023/02/17 01:22:30;;;;;;;8.35;1.73;;;;;;;;;;5068361;28;20537;-75
2023/02/17 01:25:02;;;;;;;11.35;1.90;;;;;;;;;;5068896;28;20060;-74
2023/02/17 01:27:35;;;;;;;5.55;1.77;;;;;;;;;;5069146;28;20060;-74
2023/02/17 01:30:06;;;;;;;5.75;2.10;;;;;;;;;;5087177;28;20048;-74
2023/02/17 01:32:36;;;;;;;9.75;2.08;;;;;;;;;;5087640;28;20055;-75
2023/02/17 01:35:11;;;;;;;11.23;2.05;;;;;;;;;;5069231;28;20055;-75
2023/02/17 01:37:41;;;;;;;5.85;1.85;;;;;;;;;;5087170;28;20055;-77
2023/02/17 01:40:17;;;;;;;9.95;2.00;;;;;;;;;;5068742;28;20533;-75
2023/02/17 01:42:50;;;;;;;9.48;1.77;;;;;;;;;;5087274;28;20040;-73
2023/02/17 01:45:22;;;;;;;10.65;2.05;;;;;;;;;;5071506;28;20047;-75
2023/02/17 01:48:11;;;;;;;6.10;1.67;;;;;;;;;;5078906;28;20063;-75
2023/02/17 01:51:06;;;;;;;7.13;2.03;;;;;;;;;;5079266;28;20063;-74
2023/02/17 01:53:42;;;;;;;11.45;1.95;;;;;;;;;;5097037;28;20039;-76
2023/02/17 01:56:16;;;;;;;6.25;1.98;;;;;;;;;;5096494;28;20043;-74
2023/02/17 01:58:52;;;;;;;5.60;2.05;;;;;;;;;;5071298;28;20052;-75
2023/02/17 02:01:22;;;;;;;9.95;2.30;;;;;;;;;;5067794;28;20625;-74
2023/02/17 02:03:53;;;;;;;10.27;1.80;;;;;;;;;;5069657;28;20063;-74
2023/02/17 02:06:27;;;;;;;12.52;1.98;;;;;;;;;;5068440;28;20062;-74
2023/02/17 02:09:06;;;;;;;7.82;2.17;;;;;;;;;;5068393;28;20048;-75
2023/02/17 02:11:37;;;;;;;7.40;2.15;;;;;;;;;;5087543;28;20055;-74
2023/02/17 02:14:09;;;;;;;8.48;2.63;;;;;;;;;;5067903;28;20458;-75
2023/02/17 02:17:05;;;;;;;12.98;3.40;;;;;;;;;;5069007;28;20059;-75
2023/02/17 02:20:13;;;;;;;5.85;2.22;;;;;;;;;;5087271;28;20090;-75
2023/02/17 02:23:15;;;;;;;4.72;2.20;;;;;;;;;;4987630;28;20057;-75
2023/02/17 02:26:16;;;;;;;7.55;2.08;;;;;;;;;;4988136;28;20050;-74
2023/02/17 02:29:38;;;;;;;9.25;2.30;;;;;;;;;;5083340;28;20505;-74
2023/02/17 02:32:27;;;;;;;8.18;2.20;;;;;;;;;;5086937;28;20043;-74
2023/02/17 02:35:16;;;;;;;4.13;1.80;;;;;;;;;;5068861;28;20411;-75
2023/02/17 02:38:11;;;;;;;9.57;2.60;;;;;;;;;;5068509;28;20056;-75
2023/02/17 02:40:52;;;;;;;7.18;2.60;;;;;;;;;;5087047;28;20056;-75
2023/02/17 02:43:25;;;;;;;7.30;2.05;;;;;;;;;;5067822;28;20063;-75
2023/02/17 02:45:56;;;;;;;7.60;2.40;;;;;;;;;;5068114;28;20051;-75
2023/02/17 02:48:27;;;;;;;8.05;2.30;;;;;;;;;;5086535;28;20052;-76
2023/02/17 02:51:13;;;;;;;10.90;2.20;;;;;;;;;;5068127;28;20436;-74
2023/02/17 02:54:19;;;;;;;12.40;2.40;;;;;;;;;;5087240;28;20051;-75
2023/02/17 02:57:01;;;;;;;11.02;2.33;;;;;;;;;;5064376;28;20055;-75
2023/02/17 02:59:51;;;;;;;7.60;1.65;;;;;;;;;;5068154;28;20067;-75
2023/02/17 03:02:33;;;;;;;9.55;1.92;;;;;;;;;;5068145;28;20063;-74
2023/02/17 03:05:03;;;;;;;8.02;2.10;;;;;;;;;;5086856;28;20047;-74
2023/02/17 03:07:40;;;;;;;7.97;2.10;;;;;;;;;;5068129;28;20426;-75
2023/02/17 03:10:12;;;;;;;9.93;2.58;;;;;;;;;;5068609;28;20044;-74
2023/02/17 03:12:43;;;;;;;3.42;1.90;;;;;;;;;;5068062;28;20087;-73
2023/02/17 03:15:29;;;;;;;13.75;2.20;;;;;;;;;;5067422;28;20047;-75
2023/02/17 03:18:02;;;;;;;9.80;2.00;;;;;;;;;;5067577;28;20529;-75
2023/02/17 03:20:42;;;;;;;7.47;1.88;;;;;;;;;;5085829;28;20063;-75
2023/02/17 03:23:13;;;;;;;9.45;2.25;;;;;;;;;;5067612;28;20446;-73
2023/02/17 03:25:43;;;;;;;5.20;2.03;;;;;;;;;;5069736;28;20071;-75
2023/02/17 03:28:14;;;;;;;5.65;2.03;;;;;;;;;;5090601;28;20052;-76
2023/02/17 03:30:46;;;;;;;7.88;1.90;;;;;;;;;;5071703;28;20052;-75
2023/02/17 03:33:17;;;;;;;5.88;1.67;;;;;;;;;;5090575;28;20048;-76
2023/02/17 03:35:47;;;;;;;4.03;2.00;;;;;;;;;;5090024;28;20044;-74
2023/02/17 03:38:18;;;;;;;6.75;2.15;;;;;;;;;;5089409;28;20047;-73
2023/02/17 03:40:49;;;;;;;7.60;2.08;;;;;;;;;;5089866;28;20557;-76
2023/02/17 03:43:19;;;;;;;5.43;2.08;;;;;;;;;;5089105;28;20058;-74
2023/02/17 03:45:50;;;;;;;8.18;1.95;;;;;;;;;;5089681;28;20039;-74
2023/02/17 03:48:20;;;;;;;6.93;2.28;;;;;;;;;;5070919;28;20063;-73
2023/02/17 03:50:50;;;;;;;5.30;1.80;;;;;;;;;;5089259;28;20438;-74
2023/02/17 03:53:22;;;;;;;2.80;1.95;;;;;;;;;;5089962;28;20059;-75
2023/02/17 03:55:52;;;;;;;4.03;2.15;;;;;;;;;;5090045;28;20047;-77
2023/02/17 03:58:21;;;;;;;9.73;2.45;;;;;;;;;;5090242;28;20051;-78
2023/02/17 04:00:52;;;;;;;7.85;2.88;;;;;;;;;;5089438;28;20040;-77
2023/02/17 04:03:24;;;;;;;11.75;3.08;;;;;;;;;;5089248;28;20044;-76
2023/02/17 04:06:01;;;;;;;10.80;3.40;;;;;;;;;;5089594;28;20044;-76
2023/02/17 04:08:32;;;;;;;12.02;3.45;;;;;;;;;;5089002;28;20055;-79
2023/02/17 04:11:04;;;;;;;8.75;2.92;;;;;;;;;;5089594;28;20058;-77
2023/02/17 04:13:36;;;;;;;6.75;2.40;;;;;;;;;;5089238;28;20405;-76
2023/02/17 04:16:08;;;;;;;4.43;2.42;;;;;;;;;;5089207;28;20048;-76
2023/02/17 04:18:39;;;;;;;4.95;2.35;;;;;;;;;;5089243;28;20040;-73
2023/02/17 04:21:09;;;;;;;6.75;2.28;;;;;;;;;;5089128;28;20056;-74
2023/02/17 04:23:40;;;;;;;8.02;2.25;;;;;;;;;;5089075;28;20051;-76
2023/02/17 04:26:10;;;;;;;5.32;2.20;;;;;;;;;;5088164;28;20494;-79
2023/02/17 04:28:41;;;;;;;8.40;1.90;;;;;;;;;;5089213;28;20048;-78
2023/02/17 04:31:12;;;;;;;4.07;1.75;;;;;;;;;;5088015;28;20400;-77
2023/02/17 04:33:43;;;;;;;7.25;1.67;;;;;;;;;;5071251;28;20491;-78
2023/02/17 04:36:14;;;;;;;5.75;1.92;;;;;;;;;;5088728;28;20046;-76
2023/02/17 04:38:44;;;;;;;11.07;1.50;;;;;;;;;;5088226;28;20052;-79
2023/02/17 04:41:15;;;;;;;3.35;1.35;;;;;;;;;;5088766;28;20056;-75
2023/02/17 04:43:45;;;;;;;6.15;1.20;;;;;;;;;;5088534;28;20056;-77
2023/02/17 04:46:16;;;;;;;4.20;1.15;;;;;;;;;;5089298;28;20120;-76
2023/02/17 04:48:47;;;;;;;4.03;1.33;;;;;;;;;;5088806;28;20048;-75
2023/02/17 04:51:17;;;;;;;7.75;1.20;;;;;;;;;;5088074;28;20502;-75
2023/02/17 04:54:21;;;;;;;3.03;1.10;;;;;;;;;;5094743;28;20048;-74
2023/02/17 04:56:53;;;;;;;4.43;1.05;;;;;;;;;;5088025;28;20503;-76
2023/02/17 04:59:24;;;;;;;3.30;1.02;;;;;;;;;;5088485;28;20048;-75
2023/02/17 05:01:54;;;;;;;2.97;1.00;;;;;;;;;;5088328;28;20518;-77
2023/02/17 05:04:25;;;;;;;6.05;1.20;;;;;;;;;;5068955;28;20056;-76
2023/02/17 05:06:55;;;;;;;3.50;1.10;;;;;;;;;;5088462;28;20509;-75
2023/02/17 05:09:26;;;;;;;3.35;1.10;;;;;;;;;;5088595;28;20544;-75
2023/02/17 05:12:06;;;;;;;3.05;0.90;;;;;;;;;;5088123;28;20059;-76
2023/02/17 05:14:36;;;;;;;4.75;1.00;;;;;;;;;;5087920;28;20054;-74
2023/02/17 05:17:08;;;;;;;1.08;0.70;;;;;;;;;;5087968;28;20044;-77
2023/02/17 05:19:38;;;;;;;0.80;0.80;;;;;;;;;;5087686;28;20149;-74
2023/02/17 05:22:09;;;;;;;3.15;1.10;;;;;;;;;;5087904;28;20478;-74
2023/02/17 05:24:38;;;;;;;2.70;1.00;;;;;;;;;;5087758;28;20040;-76
2023/02/17 05:27:08;;;;;;;7.47;1.27;;;;;;;;;;5087849;28;20525;-74
2023/02/17 05:29:41;;;;;;;3.95;1.00;;;;;;;;;;5087927;28;20040;-76
2023/02/17 05:32:12;;;;;;;4.82;1.00;;;;;;;;;;5068804;28;20040;-77
2023/02/17 05:34:43;;;;;;;1.20;0.80;;;;;;;;;;5088623;28;20496;-76
2023/02/17 05:37:12;;;;;;;2.25;0.95;;;;;;;;;;5069074;28;20056;-76
2023/02/17 05:39:43;;;;;;;5.25;1.13;;;;;;;;;;5087412;28;20415;-75
2023/02/17 05:42:14;;;;;;;6.20;0.90;;;;;;;;;;5086880;28;20040;-76
2023/02/17 05:44:44;;;;;;;2.80;0.70;;;;;;;;;;5087385;28;20048;-75
2023/02/17 05:47:15;;;;;;;1.75;0.70;;;;;;;;;;5087082;28;20063;-75
2023/02/17 05:49:45;;;;;;;4.53;0.90;;;;;;;;;;5087427;28;20051;-74
2023/02/17 05:52:17;;;;;;;2.40;0.80;;;;;;;;;;5087443;28;20402;-76
2023/02/17 05:54:47;;;;;;;4.00;1.00;;;;;;;;;;5087342;28;20074;-75
2023/02/17 05:57:17;;;;;;;2.83;0.60;;;;;;;;;;5087138;28;20555;-75
2023/02/17 05:59:46;;;;;;;2.85;0.90;;;;;;;;;;5087555;28;20047;-75
2023/02/17 06:02:17;;;;;;;0.90;0.80;;;;;;;;;;5087289;28;20390;-76
2023/02/17 06:04:49;;;;;;;1.30;0.80;;;;;;;;;;5069489;28;20056;-75
2023/02/17 06:07:19;;;;;;;2.10;0.73;;;;;;;;;;5087139;28;20048;-74
2023/02/17 06:09:49;;;;;;;2.35;0.88;;;;;;;;;;5068216;28;20047;-76
2023/02/17 06:12:19;;;;;;;0.70;0.70;;;;;;;;;;5086244;28;20059;-76
2023/02/17 06:14:50;;;;;;;1.02;0.70;;;;;;;;;;5086865;28;20052;-74
2023/02/17 06:17:21;;;;;;;4.00;0.77;;;;;;;;;;5087173;28;20048;-76
2023/02/17 06:19:51;;;;;;;1.50;0.73;;;;;;;;;;5086895;28;20808;-76
2023/02/17 06:22:23;;;;;;;0.60;0.55;;;;;;;;;;5069628;28;20047;-76
2023/02/17 06:24:54;;;;;;;1.65;0.80;;;;;;;;;;5086949;28;20047;-75
2023/02/17 06:27:25;;;;;;;1.65;0.80;;;;;;;;;;5087088;28;20044;-76
2023/02/17 06:29:56;;;;;;;1.83;0.60;;;;;;;;;;5086419;28;20072;-76
2023/02/17 06:32:26;;;;;;;5.30;0.70;;;;;;;;;;5087113;28;20542;-77
2023/02/17 06:34:56;;;;;;;2.78;0.65;;;;;;;;;;5067711;28;20048;-74
2023/02/17 06:37:27;;;;;;;0.90;0.77;;;;;;;;;;5086658;28;20063;-75
2023/02/17 06:39:58;;;;;;;2.58;0.77;;;;;;;;;;5086615;28;20051;-75
2023/02/17 06:42:28;;;;;;;2.80;0.70;;;;;;;;;;5086960;28;20478;-75
2023/02/17 06:45:04;;;;;;;2.90;0.60;;;;;;;;;;5068946;28;20051;-76
2023/02/17 06:47:35;;;;;;;3.00;0.60;;;;;;;;;;5067401;28;20048;-75
2023/02/17 06:50:07;;;;;;;2.38;0.63;;;;;;;;;;5087637;28;20404;-76
2023/02/17 06:52:37;;;;;;;0.63;0.60;;;;;;;;;;5086860;28;20074;-77
2023/02/17 06:55:08;;;;;;;3.42;0.70;;;;;;;;;;5086645;28;20040;-76
2023/02/17 06:57:40;;;;;;;1.90;0.57;;;;;;;;;;5086859;28;20043;-75
2023/02/17 07:00:10;;;;;;;1.42;0.63;;;;;;;;;;5070693;28;20423;-74
2023/02/17 07:02:40;;;;;;;3.75;0.70;;;;;;;;;;5090696;28;20693;-76
2023/02/17 07:05:11;;;;;;;2.17;0.60;;;;;;;;;;5090278;28;20055;-75
2023/02/17 07:07:45;;;;;;;1.08;0.60;;;;;;;;;;5090178;28;20047;-77
2023/02/17 07:10:16;;;;;;;2.88;0.88;;;;;;;;;;5090264;28;20052;-76
2023/02/17 07:12:46;;;;;;;3.38;0.80;;;;;;;;;;5073451;28;20032;-75
2023/02/17 07:15:17;;;;;;;2.15;0.70;;;;;;;;;;5071991;28;20055;-77
2023/02/17 07:17:47;;;;;;;2.15;0.70;;;;;;;;;;5090601;28;20446;-74
2023/02/17 07:20:18;;;;;;;3.70;0.80;;;;;;;;;;5089656;28;20060;-76
2023/02/17 07:22:49;;;;;;;0.93;0.65;;;;;;;;;;5089517;28;20059;-75
2023/02/17 07:25:19;;;;;;;0.73;0.73;;;;;;;;;;5089491;28;20052;-75
2023/02/17 07:27:49;;;;;;;1.52;0.77;;;;;;;;;;5089909;28;20048;-74
2023/02/17 07:30:21;;;;;;;1.77;0.70;;;;;;;;;;5070955;28;20059;-75
2023/02/17 07:32:51;;;;;;;1.35;0.70;;;;;;;;;;5090125;28;20047;-76
2023/02/17 07:35:22;;;;;;;2.15;0.88;;;;;;;;;;5071383;28;20063;-75
2023/02/17 07:37:52;;;;;;;1.27;0.75;;;;;;;;;;5089731;28;20040;-75
2023/02/17 07:40:22;;;;;;;4.50;0.98;;;;;;;;;;5089932;28;20522;-74
2023/02/17 07:42:53;;;;;;;3.55;1.00;;;;;;;;;;5072074;28;20052;-74
2023/02/17 07:45:24;;;;;;;4.50;1.13;;;;;;;;;;5089819;28;20044;-76
2023/02/17 07:47:54;;;;;;;3.20;1.00;;;;;;;;;;5089870;28;20055;-74
2023/02/17 07:50:24;;;;;;;3.78;1.20;;;;;;;;;;5089522;28;20044;-74
2023/02/17 07:52:54;;;;;;;6.22;1.15;;;;;;;;;;5071507;28;20052;-77
2023/02/17 07:55:25;;;;;;;1.40;1.00;;;;;;;;;;5089825;28;20403;-76
2023/02/17 07:57:55;;;;;;;1.30;0.82;;;;;;;;;;5089282;28;20429;-74
2023/02/17 08:00:25;;;;;;;1.77;0.90;;;;;;;;;;5090073;28;20048;-74
2023/02/17 08:02:54;;;;;;;4.50;1.08;;;;;;;;;;5088811;28;20044;-77
2023/02/17 08:05:25;;;;;;;4.07;1.05;;;;;;;;;;5089594;28;20047;-75
2023/02/17 08:13:48;;;;;;;1.85;0.90;;;;;;;;;;5089149;28;20040;-76
2023/02/17 08:16:18;;;;;;;5.95;1.27;;;;;;;;;;5089206;28;20051;-74
2023/02/17 08:18:49;;;;;;;3.30;1.10;;;;;;;;;;5089445;28;20059;-75
2023/02/17 08:21:25;;;;;;;1.65;1.00;;;;;;;;;;5088907;28;20040;-75
2023/02/17 08:23:56;;;;;;;4.43;1.02;;;;;;;;;;5071442;28;20055;-74
2023/02/17 08:26:27;;;;;;;2.28;0.85;;;;;;;;;;5088815;28;20052;-75
2023/02/17 08:28:57;;;;;;;3.15;1.13;;;;;;;;;;5089343;28;20059;-77
2023/02/17 08:31:30;;;;;;;3.15;1.00;;;;;;;;;;5088730;28;20055;-77
2023/02/17 08:34:06;;;;;;;2.72;1.35;;;;;;;;;;5070297;28;20044;-75
2023/02/17 08:36:37;;;;;;;2.60;1.02;;;;;;;;;;5089186;28;20051;-76
2023/02/17 08:39:11;;;;;;;3.35;1.20;;;;;;;;;;5070814;28;20047;-76
2023/02/17 08:41:43;;;;;;;2.88;1.13;;;;;;;;;;5088692;28;20079;-75
2023/02/17 08:44:17;;;;;;;3.10;1.23;;;;;;;;;;5088402;28;20078;-76
2023/02/17 08:46:49;;;;;;;2.13;1.25;;;;;;;;;;5088350;28;20044;-75
2023/02/17 08:49:25;;;;;;;2.58;1.23;;;;;;;;;;5088362;28;20048;-76
2023/02/17 08:51:57;;;;;;;3.47;1.27;;;;;;;;;;5088891;28;20044;-78
2023/02/17 08:54:28;;;;;;;2.95;1.10;;;;;;;;;;5087897;28;20048;-77
2023/02/17 08:56:58;;;;;;;2.70;1.35;;;;;;;;;;5088628;28;20044;-78
2023/02/17 08:59:29;;;;;;;3.55;1.20;;;;;;;;;;5088716;28;20040;-78
2023/02/17 09:02:00;;;;;;;6.32;1.70;;;;;;;;;;5088575;28;20071;-77
2023/02/17 09:04:31;;;;;;;2.17;1.27;;;;;;;;;;5088749;28;20063;-79
2023/02/17 09:07:01;;;;;;;3.22;1.73;;;;;;;;;;5089269;28;20058;-77
2023/02/17 09:09:32;;;;;;;2.33;1.50;;;;;;;;;;5089849;28;20044;-78
2023/02/17 09:12:04;;;;;;;3.83;1.70;;;;;;;;;;5088633;28;20066;-79
2023/02/17 09:14:35;;;;;;;3.63;1.55;;;;;;;;;;5069943;28;20549;-79
2023/02/17 09:17:06;;;;;;;6.75;1.73;;;;;;;;;;5087939;28;20514;-77
2023/02/17 09:19:39;;;;;;;4.25;1.83;;;;;;;;;;5088041;28;20437;-77
2023/02/17 09:22:12;;;;;;;3.60;1.55;;;;;;;;;;5087736;28;20054;-77
2023/02/17 09:25:00;;;;;;;2.25;1.58;;;;;;;;;;5088154;28;20052;-76
2023/02/17 09:27:31;;;;;;;6.30;1.90;;;;;;;;;;5087997;28;20075;-76
2023/02/17 09:30:01;;;;;;;3.42;1.88;;;;;;;;;;5069133;28;20048;-76
2023/02/17 09:32:31;;;;;;;2.25;1.55;;;;;;;;;;5069892;28;20055;-77
2023/02/17 09:35:05;;;;;;;3.67;1.85;;;;;;;;;;5087106;28;20062;-83
2023/02/17 09:37:36;;;;;;;5.60;1.83;;;;;;;;;;5087782;28;20051;-78
2023/02/17 09:40:08;;;;;;;3.70;1.80;;;;;;;;;;5088193;28;20052;-77
2023/02/17 09:42:41;;;;;;;4.05;1.65;;;;;;;;;;5053727;28;20056;-78
2023/02/17 09:45:20;;;;;;;3.92;2.13;;;;;;;;;;5088004;28;20048;-76
2023/02/17 09:47:54;;;;;;;3.72;2.38;;;;;;;;;;5087698;28;20055;-77
2023/02/17 09:50:37;;;;;;;5.00;2.50;;;;;;;;;;5087742;28;20048;-76
2023/02/17 09:53:13;;;;;;;7.43;2.10;;;;;;;;;;5088326;28;20403;-78
2023/02/17 09:55:50;;;;;;;3.75;2.30;;;;;;;;;;5087440;28;20073;-78
2023/02/17 09:58:23;;;;;;;2.58;1.77;;;;;;;;;;5087909;28;20426;-78
2023/02/17 10:00:57;;;;;;;3.60;1.70;;;;;;;;;;5088036;28;20055;-77
2023/02/17 10:03:31;;;;;;;7.00;1.90;;;;;;;;;;5087181;28;20040;-78
2023/02/17 10:06:17;;;;;;;3.03;1.63;;;;;;;;;;5087009;28;20044;-77
2023/02/17 10:09:11;;;;;;;3.17;1.67;;;;;;;;;;5068767;28;20110;-77
2023/02/17 10:12:12;;;;;;;4.07;2.28;;;;;;;;;;5072954;28;20052;-78
2023/02/17 10:14:55;;;;;;;2.65;1.67;;;;;;;;;;5087782;28;20048;-80
2023/02/17 10:17:48;;;;;;;3.80;1.63;;;;;;;;;;5087307;28;20513;-77
2023/02/17 10:20:35;;;;;;;3.65;2.45;;;;;;;;;;5087422;28;20055;-76
2023/02/17 10:23:29;;;;;;;5.13;2.20;;;;;;;;;;5101384;28;20414;-79
2023/02/17 10:26:06;;;;;;;2.70;1.42;;;;;;;;;;5108272;28;20055;-77
2023/02/17 10:28:50;;;;;;;3.10;1.55;;;;;;;;;;5107884;28;20050;-77
2023/02/17 10:31:47;;;;;;;3.10;1.52;;;;;;;;;;5108498;28;20047;-77
2023/02/17 10:34:41;;;;;;;4.63;1.40;;;;;;;;;;5108291;28;20044;-78
2023/02/17 10:37:22;;;;;;;;;;;;;;;;;;5108553;28;20043;-78
2023/02/17 10:40:00;;;;;;;1.35;1.20;;;;;;;;;;5107338;28;19923;-77
2023/02/17 10:42:37;;;;;;;4.32;1.63;;;;;;;;;;5108487;28;20055;-77
2023/02/17 10:45:16;;;;;;;4.60;1.83;;;;;;;;;;5107843;28;20051;-77
2023/02/17 10:47:47;;;;;;;5.22;1.52;;;;;;;;;;5107112;28;20498;-76
2023/02/17 10:50:23;;;;;;;2.45;1.60;;;;;;;;;;5102936;28;20143;-78
2023/02/17 10:52:55;;;;;;;2.88;2.17;;;;;;;;;;5097768;28;20039;-77
2023/02/17 10:55:39;;;;;;;3.55;2.10;;;;;;;;;;5095620;28;20040;-75
2023/02/17 10:58:41;;;;;;;2.92;2.30;;;;;;;;;;5098074;28;20044;-76
2023/02/17 11:01:12;;;;;;;4.57;2.13;;;;;;;;;;5079187;28;20083;-79
2023/02/17 11:03:43;;;;;;;2.55;1.70;;;;;;;;;;5095011;28;20495;-77
2023/02/17 11:06:21;;;;;;;6.30;3.90;;;;;;;;;;5088796;28;20047;-77
2023/02/17 11:09:00;;;;;;;4.68;2.22;;;;;;;;;;5087252;28;20047;-80
2023/02/17 11:11:35;;;;;;;11.88;2.38;;;;;;;;;;5068947;28;20056;-77
2023/02/17 11:14:06;;;;;;;4.40;2.40;;;;;;;;;;5085897;28;20407;-76
2023/02/17 11:16:40;;;;;;;3.20;2.33;;;;;;;;;;5086182;28;20052;-77
2023/02/17 11:19:33;;;;;;;8.48;2.97;;;;;;;;;;5086294;28;20059;-77
2023/02/17 11:22:21;;;;;;;4.22;2.38;;;;;;;;;;5086827;28;20419;-76
2023/02/17 11:25:00;;;;;;;6.32;4.65;;;;;;;;;;5088178;28;20060;-80
2023/02/17 11:27:30;;;;;;;8.98;3.05;;;;;;;;;;5088117;28;20055;-77
2023/02/17 11:30:14;;;;;;;5.60;2.75;;;;;;;;;;5086167;28;20502;-78
2023/02/17 11:32:45;;;;;;;4.95;2.80;;;;;;;;;;5086415;28;20044;-78
2023/02/17 11:35:37;;;;;;;4.80;2.35;;;;;;;;;;5067301;28;20052;-77
2023/02/17 11:38:14;;;;;;;5.95;2.22;;;;;;;;;;5086477;28;20047;-77
2023/02/17 11:40:56;;;;;;;4.22;2.90;;;;;;;;;;5087005;28;20076;-76
2023/02/17 11:43:29;;;;;;;4.55;2.97;;;;;;;;;;5088749;28;20415;-76
2023/02/17 11:46:05;;;;;;;7.78;4.72;;;;;;;;;;5071309;28;20071;-74
2023/02/17 11:49:06;;;;;;;3.83;2.83;;;;;;;;;;5091174;28;20526;-79
2023/02/17 11:52:11;;;;;;;4.80;2.83;;;;;;;;;;5090612;28;20047;-79
2023/02/17 11:55:19;;;;;;;5.18;3.15;;;;;;;;;;5090296;28;20052;-76
2023/02/17 11:58:37;;;;;;;3.72;2.85;;;;;;;;;;5089937;28;20055;-76
2023/02/17 12:01:29;;;;;;;4.03;2.75;;;;;;;;;;5014224;28;20059;-75
2023/02/17 12:04:25;;;;;;;4.35;3.13;;;;;;;;;;5090076;28;20044;-75
2023/02/17 12:06:56;;;;;;;6.22;3.63;;;;;;;;;;5089528;28;20055;-75
2023/02/17 12:09:37;;;;;;;4.50;3.00;;;;;;;;;;5089881;28;20048;-77
2023/02/17 12:12:10;;;;;;;4.55;3.03;;;;;;;;;;5089695;28;20048;-83
2023/02/17 12:15:27;;;;;;;3.08;2.40;;;;;;;;;;5089911;28;20044;-78
2023/02/17 12:18:12;;;;;;;6.72;3.40;;;;;;;;;;5046590;28;20077;-77
2023/02/17 12:21:26;;;;;;;3.90;3.10;;;;;;;;;;5090329;28;20047;-78
2023/02/17 12:24:09;;;;;;;5.53;3.05;;;;;;;;;;5088985;28;20334;-77
2023/02/17 12:26:47;;;;;;;7.40;2.58;;;;;;;;;;5090877;28;20048;-76
2023/02/17 12:29:34;;;;;;;3.60;2.83;;;;;;;;;;5090064;28;20494;-77
2023/02/17 12:32:47;;;;;;;4.57;2.83;;;;;;;;;;5090057;28;20048;-76
2023/02/17 12:35:52;;;;;;;4.22;2.45;;;;;;;;;;5089659;28;20055;-77
2023/02/17 12:38:36;;;;;;;3.20;2.53;;;;;;;;;;5089663;28;20398;-76
2023/02/17 12:41:17;;;;;;;7.60;2.35;;;;;;;;;;5089774;28;20055;-75
2023/02/17 12:43:57;;;;;;;6.05;3.00;;;;;;;;;;5090116;28;20044;-76
2023/02/17 12:46:49;;;;;;;4.60;2.88;;;;;;;;;;5089892;28;20066;-79
2023/02/17 12:49:45;;;;;;;3.88;2.78;;;;;;;;;;5068172;28;20392;-75
2023/02/17 12:52:33;;;;;;;4.03;2.60;;;;;;;;;;5089007;28;20051;-75
2023/02/17 12:55:17;;;;;;;5.00;3.03;;;;;;;;;;5071223;28;20048;-77
2023/02/17 12:57:54;;;;;;;4.70;2.97;;;;;;;;;;5088641;28;20059;-77
2023/02/17 13:00:33;;;;;;;2.88;2.38;;;;;;;;;;5070746;28;20554;-76
2023/02/17 13:03:04;;;;;;;2.35;1.88;;;;;;;;;;5089239;28;20052;-81
2023/02/17 13:06:04;;;;;;;3.95;2.38;;;;;;;;;;5088681;28;20481;-79
2023/02/17 13:08:41;;;;;;;3.40;2.30;;;;;;;;;;5072537;28;20052;-75
2023/02/17 13:11:24;;;;;;;3.15;2.30;;;;;;;;;;5087817;28;20048;-79
2023/02/17 13:13:55;;;;;;;5.55;2.47;;;;;;;;;;5088470;28;20040;-76
2023/02/17 13:16:41;;;;;;;6.78;2.67;;;;;;;;;;5088309;28;20048;-80
2023/02/17 13:19:14;;;;;;;3.70;2.28;;;;;;;;;;5087969;28;20067;-80
2023/02/17 13:21:54;;;;;;;3.90;2.03;;;;;;;;;;5069389;28;20418;-77
2023/02/17 13:24:34;;;;;;;9.38;2.70;;;;;;;;;;5087516;28;20043;-78
2023/02/17 13:27:33;;;;;;;6.65;2.30;;;;;;;;;;5070307;28;20071;-80
2023/02/17 13:30:23;;;;;;;3.35;2.03;;;;;;;;;;5086829;28;20067;-78
2023/02/17 13:33:28;;;;;;;8.85;2.70;;;;;;;;;;5088285;28;20052;-77
2023/02/17 13:35:58;;;;;;;6.15;2.28;;;;;;;;;;5036201;28;20097;-82
2023/02/17 13:39:02;;;;;;;5.65;2.42;;;;;;;;;;5087762;28;20379;-81
2023/02/17 13:41:44;;;;;;;4.78;1.95;;;;;;;;;;5070218;28;20068;-84
2023/02/17 13:44:19;;;;;;;;;;;;;;;;;;5088236;28;20032;-78
2023/02/17 13:46:51;;;;;;;3.15;2.05;;;;;;;;;;5069352;28;20520;-82
2023/02/17 13:49:27;;;;;;;3.30;1.60;;;;;;;;;;5088227;28;20061;-80
2023/02/17 13:52:11;;;;;;;4.32;1.70;;;;;;;;;;5070664;28;20047;-79
2023/02/17 13:55:01;;;;;;;6.85;1.85;;;;;;;;;;5069003;28;20052;-76
2023/02/17 13:57:36;;;;;;;1.35;1.25;;;;;;;;;;5069795;28;20048;-77
2023/02/17 14:00:20;;;;;;;5.90;1.63;;;;;;;;;;5087123;28;20055;-81
2023/02/17 14:03:04;;;;;;;3.63;1.70;;;;;;;;;;5089138;28;20070;-75
2023/02/17 14:05:37;;;;;;;6.28;1.77;;;;;;;;;;5087335;28;20044;-76
2023/02/17 14:08:18;;;;;;;2.58;1.50;;;;;;;;;;5086916;28;20040;-79
2023/02/17 14:10:49;;;;;;;3.90;1.40;;;;;;;;;;5087449;28;20044;-81
2023/02/17 14:13:53;;;;;;;4.50;1.60;;;;;;;;;;5087379;28;20051;-78
2023/02/17 14:16:31;;;;;;;2.90;1.73;;;;;;;;;;5068279;28;20052;-80
2023/02/17 14:19:11;;;;;;;6.03;1.45;;;;;;;;;;5068106;28;20055;-77
2023/02/17 14:21:56;;;;;;;4.50;1.35;;;;;;;;;;5087053;28;20568;-77
2023/02/17 14:24:36;;;;;;;2.95;1.25;;;;;;;;;;5086928;28;20056;-79
2023/02/17 14:27:12;;;;;;;2.30;1.00;;;;;;;;;;5086636;28;20051;-76
2023/02/17 14:29:46;;;;;;;4.03;1.20;;;;;;;;;;5087060;28;20063;-75
2023/02/17 14:32:30;;;;;;;6.40;1.45;;;;;;;;;;5086894;28;20045;-76
2023/02/17 14:35:13;;;;;;;1.67;1.30;;;;;;;;;;5086858;28;20048;-76
2023/02/17 14:37:44;;;;;;;3.33;1.38;;;;;;;;;;5087774;28;20421;-80
2023/02/17 14:40:27;;;;;;;2.13;1.20;;;;;;;;;;5086535;28;20044;-80
2023/02/17 14:42:58;;;;;;;2.53;1.48;;;;;;;;;;5086310;28;20518;-77
2023/02/17 14:45:28;;;;;;;4.72;1.30;;;;;;;;;;5086893;28;20051;-74
2023/02/17 14:47:59;;;;;;;3.42;1.15;;;;;;;;;;5086287;28;20048;-76
2023/02/17 14:50:32;;;;;;;2.25;1.10;;;;;;;;;;5086526;28;20134;-76
2023/02/17 14:53:02;;;;;;;5.00;1.10;;;;;;;;;;5086562;28;20040;-79
2023/02/17 14:55:41;;;;;;;1.50;1.40;;;;;;;;;;5069023;28;20040;-76
2023/02/17 14:58:18;;;;;;;3.33;1.20;;;;;;;;;;5086861;28;20632;-78
2023/02/17 15:00:50;;;;;;;2.05;1.00;;;;;;;;;;5085721;28;20063;-79
2023/02/17 15:03:21;;;;;;;1.33;0.90;;;;;;;;;;5086845;28;20044;-81
2023/02/17 15:05:51;;;;;;;2.72;0.90;;;;;;;;;;5086095;28;20395;-75
2023/02/17 15:08:35;;;;;;;1.35;1.00;;;;;;;;;;5086482;28;20052;-77
2023/02/17 15:11:07;;;;;;;1.40;0.90;;;;;;;;;;5086202;28;20059;-77
2023/02/17 15:13:38;;;;;;;1.80;0.90;;;;;;;;;;5086622;28;20044;-78
2023/02/17 15:16:08;;;;;;;2.85;1.08;;;;;;;;;;5085906;28;21139;-79
2023/02/17 15:18:40;;;;;;;2.17;1.02;;;;;;;;;;5086341;28;20069;-75
2023/02/17 15:21:32;;;;;;;2.92;1.20;;;;;;;;;;5088042;28;20407;-76
2023/02/17 15:24:11;;;;;;;4.07;1.08;;;;;;;;;;5091401;28;20048;-76
2023/02/17 15:26:41;;;;;;;0.90;0.88;;;;;;;;;;5090106;28;20063;-76
2023/02/17 15:29:20;;;;;;;3.40;1.10;;;;;;;;;;5090454;28;20506;-76
2023/02/17 15:31:53;;;;;;;3.72;1.10;;;;;;;;;;5090303;28;20414;-76
2023/02/17 15:34:29;;;;;;;2.55;1.10;;;;;;;;;;5090179;28;20044;-74
2023/02/17 15:37:01;;;;;;;7.65;5.03;;;;;;;;;;5089955;28;20048;-75
2023/02/17 15:39:34;;;;;;;4.47;1.20;;;;;;;;;;5090001;28;20040;-76
2023/02/17 15:42:11;;;;;;;2.67;1.27;;;;;;;;;;5089106;28;20082;-77
2023/02/17 15:44:46;;;;;;;2.65;1.33;;;;;;;;;;5090142;28;20054;-77