Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:17:51;;;;;;;20.90;9.25;;;3.60;97.20;;;;;;5033144;28;20048;-78
2021/12/05 00:23:18;;;;;;;29.10;12.32;;;3.70;97.30;;;;;;5033110;28;20103;-79
2021/12/05 00:25:49;;;;;;;28.17;12.30;;;3.70;97.30;;;;;;5017578;28;20120;-79
2021/12/05 01:15:55;;;;;;;19.55;8.98;;;4.30;97.80;;;;;;5032397;28;20493;-80
2021/12/05 01:18:21;;;;;;;14.13;4.57;;;4.30;97.80;;;;;;5015591;28;20077;-78
2021/12/05 01:20:56;;;;;;;18.77;7.03;;;4.30;97.70;;;;;;5032479;28;20128;-80
2021/12/05 01:23:43;;;;;;;16.02;4.85;;;4.30;97.70;;;;;;5032297;28;20125;-78
2021/12/05 01:26:29;;;;;;;18.38;7.38;;;4.30;97.80;;;;;;5032151;28;20052;-79
2021/12/05 02:32:18;;;;;;;32.88;12.82;;;3.60;97.40;;;;;;5035277;28;20131;-79
2021/12/05 02:42:46;;;;;;;18.88;9.68;;;3.60;97.40;;;;;;5035325;28;20077;-79
2021/12/05 02:45:13;;;;;;;16.75;8.57;;;3.60;97.50;;;;;;5019242;28;20045;-78
2021/12/05 02:47:46;;;;;;;15.95;8.73;;;3.50;97.50;;;;;;5002707;28;20438;-78
2021/12/05 02:50:13;;;;;;;35.13;15.80;;;3.50;97.40;;;;;;5018896;28;20095;-78
2021/12/05 02:52:42;;;;;;;19.90;9.13;;;3.50;97.60;;;;;;5035083;28;20128;-79
2021/12/05 02:55:30;;;;;;;24.67;11.23;;;3.50;97.60;;;;;;5035318;28;20045;-79
2021/12/05 02:58:01;;;;;;;36.38;15.80;;;3.50;97.70;;;;;;5017999;28;20523;-79
2021/12/05 03:00:41;;;;;;;25.52;12.77;;;3.60;97.70;;;;;;5034861;28;20048;-78
2021/12/05 03:03:18;;;;;;;28.00;11.52;;;3.60;97.70;;;;;;5035044;28;20038;-78
2021/12/05 03:05:48;;;;;;;23.38;11.10;;;3.60;97.80;;;;;;5034872;28;20096;-79
2021/12/05 03:08:14;;;;;;;31.27;14.40;;;3.60;97.70;;;;;;5033668;28;20038;-78
2021/12/05 03:10:40;;;;;;;19.50;9.75;;;3.70;97.70;;;;;;5033875;28;20041;-79
2021/12/05 03:13:05;;;;;;;34.78;16.55;;;3.70;97.70;;;;;;5034576;28;20030;-78
2021/12/05 03:15:31;;;;;;;25.05;13.13;;;3.70;97.70;;;;;;5017799;28;20045;-79
2021/12/05 03:17:57;;;;;;;29.50;13.63;;;3.70;97.70;;;;;;5002124;28;20063;-78
2021/12/05 03:20:23;;;;;;;32.03;14.77;;;3.70;97.70;;;;;;5017789;28;20533;-78
2021/12/05 03:22:51;;;;;;;25.77;12.82;;;3.70;97.70;;;;;;5034577;28;20124;-79
2021/12/05 03:25:17;;;;;;;32.90;16.08;;;3.70;97.70;;;;;;5034248;28;20523;-79
2021/12/05 03:27:43;;;;;;;24.23;12.60;;;3.70;97.70;;;;;;5017839;28;20076;-78
2021/12/05 03:30:11;;;;;;;34.63;15.27;;;3.60;97.70;;;;;;5034006;28;20077;-79
2021/12/05 03:32:39;;;;;;;28.13;14.18;;;3.60;97.70;;;;;;5034233;28;20045;-79
2021/12/05 03:35:08;;;;;;;47.75;19.65;;;3.60;97.70;;;;;;5033520;28;20409;-78
2021/12/05 03:37:34;;;;;;;24.90;11.13;;;3.50;97.60;;;;;;5021315;28;20041;-77
2021/12/05 03:40:00;;;;;;;33.85;16.13;;;3.50;97.60;;;;;;5021545;28;20377;-78
2021/12/05 03:42:25;;;;;;;18.50;10.20;;;3.50;97.60;;;;;;5037639;28;20045;-79
2021/12/05 03:44:51;;;;;;;28.48;14.07;;;3.40;97.50;;;;;;5037368;28;20067;-78
2021/12/05 03:47:18;;;;;;;23.92;12.07;;;3.40;97.50;;;;;;5037101;28;20515;-78
2021/12/05 03:49:44;;;;;;;21.95;11.93;;;3.30;97.50;;;;;;5021040;28;20150;-79
2021/12/05 03:52:13;;;;;;;37.10;14.68;;;3.30;97.50;;;;;;5020718;28;20512;-78
2021/12/05 03:54:41;;;;;;;42.45;17.88;;;3.30;97.50;;;;;;5037090;28;20076;-78
2021/12/05 03:57:07;;;;;;;21.58;12.13;;;3.30;97.60;;;;;;5020121;28;20045;-78
2021/12/05 03:59:33;;;;;;;28.92;13.98;;;3.30;97.60;;;;;;5037363;28;20036;-79
2021/12/05 04:02:01;;;;;;;93.47;29.08;;;3.30;97.60;;;;;;5020718;28;20503;-79
2021/12/05 04:04:27;;;;;;;64.57;23.77;;;3.20;97.50;;;;;;5036911;28;20041;-79
2021/12/05 04:06:53;;;;;;;75.97;28.15;;;3.20;97.60;;;;;;5020430;28;20037;-78
2021/12/05 04:09:19;;;;;;;71.00;27.10;;;3.20;97.60;;;;;;5020405;28;20044;-79
2021/12/05 04:11:56;;;;;;;53.05;21.25;;;3.10;97.60;;;;;;5020465;28;20045;-78
2021/12/05 04:14:24;;;;;;;49.55;21.98;;;3.10;97.60;;;;;;5020246;28;20045;-79
2021/12/05 04:16:50;;;;;;;50.53;23.15;;;3.10;97.70;;;;;;5037236;28;20039;-79
2021/12/05 04:19:16;;;;;;;50.58;20.58;;;3.10;97.70;;;;;;5036661;28;20029;-78
2021/12/05 04:21:42;;;;;;;37.40;17.90;;;3.10;97.70;;;;;;5019018;28;20124;-79
2021/12/05 04:24:10;;;;;;;47.70;19.40;;;3.10;97.70;;;;;;5035993;28;20123;-78
2021/12/05 04:26:36;;;;;;;40.35;18.63;;;3.10;97.70;;;;;;5036635;28;20393;-78
2021/12/05 04:29:05;;;;;;;39.70;16.63;;;3.10;97.60;;;;;;5019655;28;20033;-80
2021/12/05 04:31:31;;;;;;;68.07;27.52;;;3.10;97.60;;;;;;5036399;28;20070;-78
2021/12/05 04:33:56;;;;;;;38.72;18.27;;;3.00;97.60;;;;;;5019702;28;20455;-78
2021/12/05 04:36:22;;;;;;;33.03;18.67;;;3.00;97.60;;;;;;5019762;28;20072;-79
2021/12/05 04:38:48;;;;;;;37.13;16.88;;;3.00;97.60;;;;;;5019520;28;20088;-79
2021/12/05 04:41:14;;;;;;;37.20;18.00;;;3.00;97.50;;;;;;5036472;28;20037;-78
2021/12/05 04:43:41;;;;;;;34.20;17.85;;;3.00;97.50;;;;;;5036319;28;20049;-78
2021/12/05 04:46:13;;;;;;;35.85;16.73;;;3.00;97.60;;;;;;5019413;28;20500;-79
2021/12/05 04:48:40;;;;;;;35.45;18.08;;;3.00;97.60;;;;;;5031729;28;20079;-78
2021/12/05 04:51:07;;;;;;;46.88;20.20;;;3.10;97.60;;;;;;5019839;28;20504;-80
2021/12/05 04:53:33;;;;;;;39.40;21.73;;;3.10;97.60;;;;;;5019356;28;20044;-78
2021/12/05 04:56:00;;;;;;;39.42;17.98;;;3.10;97.70;;;;;;5035953;28;20033;-79
2021/12/05 04:58:25;;;;;;;38.83;19.30;;;3.10;97.60;;;;;;5035914;28;20041;-78
2021/12/05 05:00:56;;;;;;;37.92;18.55;;;3.20;97.60;;;;;;5035588;28;20386;-79
2021/12/05 05:03:24;;;;;;;36.47;17.73;;;3.20;97.60;;;;;;5036087;28;20043;-78
2021/12/05 05:05:56;;;;;;;36.58;18.42;;;3.30;97.60;;;;;;5035859;28;20044;-79
2021/12/05 05:08:22;;;;;;;33.83;17.98;;;3.30;97.50;;;;;;5035811;28;20373;-78
2021/12/05 05:10:48;;;;;;;37.63;18.15;;;3.30;97.50;;;;;;5035641;28;20045;-79
2021/12/05 05:13:13;;;;;;;33.85;17.52;;;3.30;97.50;;;;;;5019432;28;20044;-78
2021/12/05 05:15:40;;;;;;;33.20;15.70;;;3.30;97.40;;;;;;5002893;28;20048;-78
2021/12/05 05:18:08;;;;;;;32.10;16.80;;;3.30;97.40;;;;;;5019045;28;20047;-78
2021/12/05 05:45:26;;;;;;;34.17;15.77;;;3.30;97.20;;;;;;5039089;28;20519;-79
2021/12/05 05:49:58;;;;;;;32.50;16.35;;;3.20;97.10;;;;;;5039425;28;20037;-79
2021/12/05 05:52:28;;;;;;;28.13;15.13;;;3.20;97.10;;;;;;5024848;28;20037;-79
2021/12/05 05:54:57;;;;;;;32.63;16.25;;;3.10;97.00;;;;;;5039737;28;20515;-79
2021/12/05 05:57:27;;;;;;;27.10;15.93;;;3.10;97.00;;;;;;5038908;28;20040;-79
2021/12/05 06:05:09;;;;;;;23.15;13.45;;;3.00;97.00;;;;;;5039320;28;20094;-80
2021/12/05 06:07:41;;;;;;;32.53;14.68;;;3.00;97.00;;;;;;5038964;28;20041;-78
2021/12/05 06:10:09;;;;;;;28.63;14.77;;;3.00;96.90;;;;;;5023903;28;20123;-78
2021/12/05 06:12:35;;;;;;;27.15;14.63;;;3.00;97.00;;;;;;5039228;28;20037;-78
2021/12/05 06:15:01;;;;;;;24.83;13.00;;;3.00;97.00;;;;;;5022943;28;20618;-79
2021/12/05 06:17:28;;;;;;;27.10;13.70;;;2.90;96.70;;;;;;5039033;28;20041;-79
2021/12/05 06:19:54;;;;;;;25.75;13.00;;;2.90;96.80;;;;;;5022411;28;20045;-77
2021/12/05 06:22:20;;;;;;;26.80;13.38;;;2.90;96.70;;;;;;5006303;28;20052;-79
2021/12/05 06:24:46;;;;;;;30.30;14.07;;;2.90;96.80;;;;;;5038755;28;20401;-79
2021/12/05 06:27:12;;;;;;;29.77;13.32;;;2.80;96.80;;;;;;5038197;28;20052;-80
2021/12/05 06:29:44;;;;;;;26.75;13.02;;;2.80;96.70;;;;;;5006139;28;20128;-79
2021/12/05 06:46:24;;;;;;;35.20;14.45;;;2.70;96.90;;;;;;5038401;28;20037;-79
2021/12/05 06:48:50;;;;;;;29.00;14.00;;;2.70;96.80;;;;;;5037882;28;20045;-79
2021/12/05 06:51:23;;;;;;;24.45;13.57;;;2.80;96.90;;;;;;5005471;28;20516;-78
2021/12/05 06:53:49;;;;;;;26.88;13.77;;;2.80;96.90;;;;;;5037496;28;20404;-79
2021/12/05 06:56:16;;;;;;;32.28;14.52;;;2.80;96.90;;;;;;5020274;28;20041;-78
2021/12/05 06:58:42;;;;;;;22.70;13.32;;;2.80;96.90;;;;;;5037811;28;20120;-79
2021/12/05 07:01:10;;;;;;;31.25;14.10;;;2.80;97.00;;;;;;5005630;28;20054;-78
2021/12/05 07:03:40;;;;;;;28.33;13.52;;;2.80;96.90;;;;;;5021656;28;20049;-78
2021/12/05 07:06:11;;;;;;;27.70;13.25;;;2.80;96.90;;;;;;5020968;28;20036;-78
2021/12/05 07:08:41;;;;;;;22.77;12.55;;;2.80;96.90;;;;;;5037978;28;20443;-79
2021/12/05 07:11:34;;;;;;;23.55;12.82;;;2.80;96.90;;;;;;5038334;28;20582;-79
2021/12/05 07:17:00;;;;;;;25.77;13.18;;;2.90;97.00;;;;;;5039673;28;20098;-80
2021/12/05 07:20:10;;;;;;;33.40;13.88;;;3.00;97.00;;;;;;5037876;28;20056;-78
2021/12/05 07:22:23;;;;;;;26.67;13.07;;;3.00;97.10;;;;;;5039052;28;20049;-79
2021/12/05 07:24:54;;;;;;;20.70;11.25;;;3.00;97.00;;;;;;5030122;28;20052;-79
2021/12/05 07:43:56;;;;;;;23.33;13.10;;;3.00;96.90;;;;;;5002216;28;20262;-79
2021/12/05 07:46:22;;;;;;;27.80;11.63;;;3.00;97.00;;;;;;5027427;28;20116;-78
2021/12/05 07:48:48;;;;;;;21.23;12.50;;;3.00;97.00;;;;;;5027865;28;20165;-78
2021/12/05 07:54:09;;;;;;;28.98;12.57;;;3.00;97.00;;;;;;5026702;28;20071;-77
2021/12/05 08:15:10;;;;;;;17.77;10.57;;;3.20;97.10;;;;;;5040066;28;20056;-79
2021/12/05 08:17:36;;;;;;;24.48;10.35;;;3.20;97.10;;;;;;5044457;28;20044;-81
2021/12/05 08:20:04;;;;;;;20.85;9.82;;;3.20;97.20;;;;;;4999712;28;20040;-80
2021/12/05 08:24:38;;;;;;;23.73;11.93;;;3.30;97.20;;;;;;5138707;27;20100;-79
2021/12/05 08:27:12;;;;;;;25.70;14.63;;;3.30;97.20;;;;;;5121524;27;20035;-79
2021/12/05 08:29:47;;;;;;;25.38;14.75;;;3.30;97.20;;;;;;5124358;27;21451;-79
2021/12/05 08:43:00;;;;;;;25.17;12.88;;;3.40;97.20;;;;;;5115516;27;20057;-80
2021/12/05 09:40:13;;;;;;;26.33;13.60;;;3.80;96.60;;;;;;5059794;28;20062;-80
2021/12/05 10:02:22;;;;;;;24.85;14.93;;;4.00;96.70;;;;;;5085997;28;20052;-81
2021/12/05 10:18:46;;;;;;;28.02;15.95;;;4.10;96.80;;;;;;5114594;28;20480;-81
2021/12/05 10:35:38;;;;;;;23.65;13.50;;;4.20;96.70;;;;;;5114239;28;20050;-79
2021/12/05 10:38:05;;;;;;;24.88;13.45;;;4.20;96.70;;;;;;5114081;28;20505;-80
2021/12/05 10:40:40;;;;;;;24.52;13.50;;;4.20;96.70;;;;;;5097140;28;20032;-79
2021/12/05 10:43:18;;;;;;;;;;;4.30;96.70;;;;;;5097218;28;20043;-80
2021/12/05 10:45:48;;;;;;;23.38;13.50;;;4.30;96.70;;;;;;5096208;28;19924;-79
2021/12/05 10:48:30;;;;;;;23.38;13.13;;;4.30;96.60;;;;;;5096396;28;20039;-80
2021/12/05 10:51:01;;;;;;;25.02;13.88;;;4.30;96.60;;;;;;5097079;28;20122;-80
2021/12/05 10:53:35;;;;;;;25.55;12.57;;;4.30;96.60;;;;;;5113654;28;20039;-81
2021/12/05 10:56:18;;;;;;;24.67;12.38;;;4.20;96.60;;;;;;5114188;28;20039;-81
2021/12/05 10:58:49;;;;;;;27.52;13.30;;;4.20;96.60;;;;;;5116145;28;20046;-79
2021/12/05 11:01:32;;;;;;;22.33;12.80;;;4.20;96.60;;;;;;5116653;28;20430;-81
2021/12/05 11:04:12;;;;;;;27.80;13.48;;;4.30;96.60;;;;;;5113369;28;20040;-79
2021/12/05 11:06:40;;;;;;;22.92;12.98;;;4.20;96.50;;;;;;5096679;28;20040;-81
2021/12/05 11:09:15;;;;;;;25.60;13.63;;;4.20;96.50;;;;;;5113730;28;20399;-80
2021/12/05 11:11:44;;;;;;;25.73;12.65;;;4.30;96.60;;;;;;5113202;28;20078;-81
2021/12/05 11:14:23;;;;;;;25.60;13.00;;;4.20;96.60;;;;;;5113497;28;20084;-81
2021/12/05 11:17:03;;;;;;;21.45;12.75;;;4.30;96.80;;;;;;5096203;28;20126;-80
2021/12/05 11:19:30;;;;;;;22.00;13.43;;;4.30;96.80;;;;;;5096190;28;20482;-81
2021/12/05 11:22:20;;;;;;;18.48;12.05;;;4.30;96.80;;;;;;5113009;28;20122;-81
2021/12/05 11:24:51;;;;;;;23.83;12.65;;;4.30;96.70;;;;;;5113161;28;20635;-81
2021/12/05 11:27:25;;;;;;;25.45;12.73;;;4.30;96.80;;;;;;5113044;28;20039;-81
2021/12/05 11:30:03;;;;;;;23.40;12.23;;;4.40;96.60;;;;;;5112976;28;20043;-81
2021/12/05 11:32:42;;;;;;;22.10;13.13;;;4.30;96.50;;;;;;5096169;28;20039;-83
2021/12/05 11:35:29;;;;;;;19.73;12.38;;;4.40;96.70;;;;;;5096070;28;20075;-81
2021/12/05 11:38:01;;;;;;;22.27;12.63;;;4.40;96.70;;;;;;5112831;28;20507;-81
2021/12/05 11:40:49;;;;;;;18.40;11.38;;;4.40;96.60;;;;;;5095714;28;20088;-80
2021/12/05 11:43:21;;;;;;;22.00;11.82;;;4.40;96.50;;;;;;5098518;28;20058;-78
2021/12/05 11:45:59;;;;;;;21.73;12.73;;;4.40;96.60;;;;;;5112741;28;20485;-80
2021/12/05 11:48:32;;;;;;;22.98;11.73;;;4.40;96.60;;;;;;5112778;28;20039;-79
2021/12/05 11:50:59;;;;;;;19.85;10.77;;;4.40;96.50;;;;;;5112794;28;20122;-81
2021/12/05 11:53:54;;;;;;;21.33;11.98;;;4.40;96.60;;;;;;5095566;28;20035;-80
2021/12/05 11:56:31;;;;;;;19.50;11.20;;;4.40;96.50;;;;;;5112773;28;20050;-78
2021/12/05 11:59:14;;;;;;;24.20;12.93;;;4.40;96.40;;;;;;5095311;28;20555;-82
2021/12/05 12:01:47;;;;;;;18.27;11.85;;;4.40;96.40;;;;;;5112272;28;20080;-80
2021/12/05 12:04:17;;;;;;;23.58;10.88;;;4.50;96.40;;;;;;5095454;28;20035;-80
2021/12/05 12:06:46;;;;;;;21.02;11.63;;;4.40;96.40;;;;;;5112616;28;20063;-81
2021/12/05 12:09:11;;;;;;;20.38;11.18;;;4.50;96.30;;;;;;5098979;27;20035;-83
2021/12/05 12:11:37;;;;;;;17.85;10.18;;;4.50;96.30;;;;;;5118325;27;20039;-82
2021/12/05 12:14:03;;;;;;;24.08;12.35;;;4.50;96.10;;;;;;5104392;28;20044;-81
2021/12/05 12:16:33;;;;;;;22.95;11.25;;;4.40;96.20;;;;;;5096012;28;20463;-79
2021/12/05 12:19:01;;;;;;;16.92;10.90;;;4.40;96.20;;;;;;5099132;27;20078;-80
2021/12/05 12:21:37;;;;;;;20.20;11.52;;;4.50;96.30;;;;;;5112522;28;20043;-78
2021/12/05 12:24:04;;;;;;;18.88;11.80;;;4.50;96.20;;;;;;5118620;28;20945;-77
2021/12/05 12:26:30;;;;;;;21.92;11.88;;;4.50;96.30;;;;;;5120920;28;20164;-78
2021/12/05 12:28:57;;;;;;;20.50;11.05;;;4.50;96.30;;;;;;5088378;28;20042;-78
2021/12/05 12:31:32;;;;;;;16.63;11.13;;;4.50;96.30;;;;;;5112833;28;20122;-79
2021/12/05 12:34:09;;;;;;;20.13;11.15;;;4.50;96.30;;;;;;5118833;28;20079;-79
2021/12/05 12:36:42;;;;;;;17.30;11.07;;;4.50;96.30;;;;;;5114946;28;20506;-79
2021/12/05 12:39:17;;;;;;;22.50;10.83;;;4.50;96.30;;;;;;5114808;28;20403;-80
2021/12/05 12:42:13;;;;;;;21.38;11.23;;;4.50;96.30;;;;;;5116823;28;20078;-80
2021/12/05 12:44:59;;;;;;;18.90;10.65;;;4.50;96.30;;;;;;5113353;28;20403;-80
2021/12/05 12:47:42;;;;;;;19.45;11.38;;;4.50;96.40;;;;;;5115007;28;20569;-79
2021/12/05 12:50:25;;;;;;;18.77;12.55;;;4.50;96.40;;;;;;5111790;28;20071;-79
2021/12/05 12:53:09;;;;;;;17.23;11.27;;;4.50;96.30;;;;;;5101954;28;20039;-81
2021/12/05 12:55:38;;;;;;;26.50;11.45;;;4.50;96.40;;;;;;5100304;28;20066;-80
2021/12/05 12:58:07;;;;;;;19.33;12.15;;;4.50;96.30;;;;;;5114063;28;20053;-80
2021/12/05 13:00:41;;;;;;;18.00;11.63;;;4.50;96.30;;;;;;5120116;28;20483;-80
2021/12/05 13:03:40;;;;;;;19.90;12.07;;;4.60;96.40;;;;;;5114414;28;20062;-80
2021/12/05 13:11:50;;;;;;;17.27;11.07;;;4.60;96.30;;;;;;5085358;27;20051;-79
2021/12/05 13:14:18;;;;;;;19.42;11.93;;;4.60;96.40;;;;;;5121655;27;20078;-79
2021/12/05 13:16:45;;;;;;;21.10;12.93;;;4.60;96.30;;;;;;5117477;27;20071;-81
2021/12/05 13:19:26;;;;;;;19.42;12.38;;;4.60;96.30;;;;;;5094634;27;20070;-78
2021/12/05 13:21:54;;;;;;;20.60;13.05;;;4.60;96.40;;;;;;5117454;27;20039;-79
2021/12/05 13:24:38;;;;;;;19.80;11.38;;;4.70;96.40;;;;;;5121506;27;20112;-78
2021/12/05 13:27:06;;;;;;;21.65;12.25;;;4.70;96.40;;;;;;5122934;27;20051;-78
2021/12/05 13:29:46;;;;;;;18.83;10.73;;;4.80;96.40;;;;;;5118385;27;20523;-78
2021/12/05 13:32:16;;;;;;;18.15;10.55;;;4.80;96.30;;;;;;5123304;27;20048;-79
2021/12/05 13:34:41;;;;;;;17.98;10.00;;;4.80;96.40;;;;;;5101267;27;20039;-79
2021/12/05 13:37:10;;;;;;;15.98;9.85;;;4.80;96.20;;;;;;5102734;27;20047;-79
2021/12/05 13:40:06;;;;;;;20.42;10.45;;;4.80;96.10;;;;;;5117813;27;20044;-77
2021/12/05 13:42:35;;;;;;;14.68;10.20;;;4.80;96.00;;;;;;5103795;27;20074;-78
2021/12/05 13:45:06;;;;;;;14.68;10.02;;;4.80;96.10;;;;;;5127315;27;20074;-79
2021/12/05 13:47:53;;;;;;;18.40;10.63;;;4.80;96.20;;;;;;5134612;27;20038;-80
2021/12/05 13:50:19;;;;;;;18.85;9.57;;;4.80;96.10;;;;;;5135366;27;20088;-79
2021/12/05 13:53:03;;;;;;;16.00;9.55;;;4.80;95.90;;;;;;5135296;27;20039;-80
2021/12/05 13:55:45;;;;;;;16.55;9.45;;;4.80;96.00;;;;;;5135277;27;20070;-79
2021/12/05 13:58:34;;;;;;;18.58;9.88;;;4.90;95.80;;;;;;5135207;27;20122;-80
2021/12/05 14:01:06;;;;;;;19.30;10.45;;;4.90;95.90;;;;;;5135501;27;20394;-79
2021/12/05 14:03:44;;;;;;;23.50;11.77;;;4.90;96.10;;;;;;5135075;27;20074;-79
2021/12/05 14:06:35;;;;;;;15.07;9.80;;;4.90;96.00;;;;;;5135136;27;20031;-77
2021/12/05 14:09:34;;;;;;;17.42;11.45;;;5.00;96.10;;;;;;5135084;27;20103;-78
2021/12/05 14:12:13;;;;;;;17.05;10.05;;;5.00;96.10;;;;;;5134997;27;20081;-78
2021/12/05 14:14:49;;;;;;;18.05;10.38;;;5.00;96.10;;;;;;5135028;27;20072;-78
2021/12/05 14:17:19;;;;;;;16.73;9.73;;;5.10;96.20;;;;;;5134866;27;20047;-78
2021/12/05 14:19:48;;;;;;;17.83;9.55;;;5.00;96.10;;;;;;5112416;27;20050;-80
2021/12/05 14:22:16;;;;;;;16.65;9.30;;;5.10;96.20;;;;;;5123018;27;20051;-78
2021/12/05 14:24:46;;;;;;;14.90;9.70;;;5.00;96.10;;;;;;5101413;27;20064;-79
2021/12/05 14:27:16;;;;;;;14.85;10.45;;;5.00;96.00;;;;;;5121816;27;20043;-79
2021/12/05 14:29:45;;;;;;;15.15;9.80;;;5.00;96.10;;;;;;5120977;27;20104;-78
2021/12/05 14:32:27;;;;;;;18.30;10.60;;;5.00;96.10;;;;;;5125437;27;20035;-80
2021/12/05 14:35:05;;;;;;;14.25;10.07;;;5.00;96.20;;;;;;5120617;27;20044;-80
2021/12/05 14:37:33;;;;;;;15.80;10.15;;;5.00;96.20;;;;;;5124359;27;20118;-80
2021/12/05 14:40:03;;;;;;;17.17;10.50;;;5.00;96.20;;;;;;5100995;27;20039;-79
2021/12/05 14:42:32;;;;;;;14.00;9.27;;;5.00;96.00;;;;;;5108966;27;20147;-80
2021/12/05 14:45:15;;;;;;;17.40;9.65;;;5.00;96.10;;;;;;5123656;27;20058;-80
2021/12/05 14:47:43;;;;;;;15.98;8.77;;;5.00;96.10;;;;;;5123602;27;20043;-79
2021/12/05 14:50:17;;;;;;;17.13;11.25;;;4.90;96.10;;;;;;5105573;27;20046;-79
2021/12/05 14:52:45;;;;;;;17.98;12.30;;;4.90;96.10;;;;;;5127268;27;20451;-79
2021/12/05 14:55:14;;;;;;;24.08;14.70;;;4.90;96.00;;;;;;5119437;27;20581;-79
2021/12/05 14:57:45;;;;;;;26.20;18.23;;;4.90;96.10;;;;;;5122648;27;20425;-80
2021/12/05 15:00:24;;;;;;;25.38;18.83;;;4.90;96.20;;;;;;5119864;27;20035;-79
2021/12/05 15:03:03;;;;;;;24.42;16.85;;;4.90;96.20;;;;;;5104234;27;20043;-80
2021/12/05 15:05:29;;;;;;;18.33;13.23;;;4.90;96.10;;;;;;5102259;28;20043;-79
2021/12/05 15:08:08;;;;;;;20.77;10.88;;;4.90;96.20;;;;;;5102214;27;20058;-79
2021/12/05 15:10:34;;;;;;;17.17;9.23;;;4.90;96.20;;;;;;5121139;27;20493;-80
2021/12/05 15:13:01;;;;;;;21.60;10.52;;;4.90;96.20;;;;;;5099186;27;20092;-80
2021/12/05 15:15:27;;;;;;;21.02;10.90;;;4.80;96.20;;;;;;5117081;27;20103;-79
2021/12/05 15:17:55;;;;;;;18.48;10.65;;;4.90;96.20;;;;;;5114107;27;20070;-81
2021/12/05 15:20:27;;;;;;;14.18;10.43;;;4.80;96.20;;;;;;5103443;27;20141;-80
2021/12/05 15:22:59;;;;;;;16.50;10.05;;;4.80;96.20;;;;;;5123003;27;20094;-79
2021/12/05 15:25:29;;;;;;;18.60;11.00;;;4.80;96.20;;;;;;5114968;27;20086;-79
2021/12/05 15:27:55;;;;;;;18.92;12.02;;;4.80;96.20;;;;;;5101474;27;20394;-79
2021/12/05 15:30:26;;;;;;;18.00;11.82;;;4.80;96.20;;;;;;5115618;27;20079;-79
2021/12/05 15:32:56;;;;;;;18.90;11.07;;;4.80;96.30;;;;;;5113385;27;20043;-80
2021/12/05 15:35:24;;;;;;;18.70;11.10;;;4.80;96.30;;;;;;5111212;27;20127;-79
2021/12/05 15:38:01;;;;;;;21.35;12.60;;;4.80;96.30;;;;;;5100287;27;20096;-80
2021/12/05 15:40:29;;;;;;;20.98;13.07;;;4.80;96.30;;;;;;5100989;27;20522;-81
2021/12/05 15:43:07;;;;;;;28.23;15.38;;;4.80;96.30;;;;;;5101844;27;20088;-79
2021/12/05 15:45:34;;;;;;;17.60;10.82;;;4.80;96.30;;;;;;5102737;27;20043;-80
2021/12/05 15:48:00;;;;;;;21.23;11.43;;;4.80;96.30;;;;;;5118394;27;20132;-80
2021/12/05 15:50:32;;;;;;;19.02;12.20;;;4.80;96.30;;;;;;5115507;27;20051;-80
2021/12/05 15:52:59;;;;;;;17.95;10.23;;;4.80;96.40;;;;;;5117558;27;20047;-80
2021/12/05 15:55:37;;;;;;;17.20;11.82;;;4.80;96.40;;;;;;5116896;27;20053;-80
2021/12/05 15:58:17;;;;;;;19.85;11.55;;;4.70;96.40;;;;;;5116449;27;20039;-80
2021/12/05 16:01:05;;;;;;;17.95;12.13;;;4.80;96.40;;;;;;5116079;27;20075;-81
2021/12/05 16:03:47;;;;;;;22.80;13.40;;;4.70;96.40;;;;;;5099653;27;20045;-80
2021/12/05 16:06:16;;;;;;;19.23;11.70;;;4.70;96.40;;;;;;5117404;27;20483;-80
2021/12/05 16:08:44;;;;;;;20.42;12.30;;;4.70;96.40;;;;;;5112017;27;20067;-81
2021/12/05 16:11:15;;;;;;;17.25;11.15;;;4.80;96.50;;;;;;5116817;27;20035;-80
2021/12/05 16:13:43;;;;;;;20.50;11.85;;;4.80;96.50;;;;;;5114899;27;20073;-80
2021/12/05 16:16:13;;;;;;;18.20;11.38;;;4.80;96.50;;;;;;5090286;28;20075;-80
2021/12/05 16:18:42;;;;;;;21.33;13.07;;;4.80;96.50;;;;;;5096606;28;20055;-79
2021/12/05 16:21:36;;;;;;;21.77;12.45;;;4.80;96.50;;;;;;5115766;27;20060;-81
2021/12/05 16:24:07;;;;;;;19.63;13.50;;;4.80;96.50;;;;;;5095261;28;20044;-82
2021/12/05 16:26:33;;;;;;;21.45;14.05;;;4.70;96.40;;;;;;5117254;28;20047;-81
2021/12/05 16:29:04;;;;;;;20.17;13.43;;;4.80;96.50;;;;;;5118215;28;20048;-79
2021/12/05 16:31:39;;;;;;;21.98;15.60;;;4.70;96.50;;;;;;5101663;28;20460;-80
2021/12/05 16:34:17;;;;;;;21.98;12.25;;;4.80;96.50;;;;;;5115792;28;20082;-80
2021/12/05 16:37:02;;;;;;;20.42;13.23;;;4.80;96.50;;;;;;5115177;28;20432;-80
2021/12/05 16:39:38;;;;;;;21.30;14.02;;;4.70;96.50;;;;;;5100139;28;20051;-80
2021/12/05 16:42:09;;;;;;;19.58;12.20;;;4.70;96.50;;;;;;5120464;28;20443;-80
2021/12/05 16:44:39;;;;;;;26.70;16.40;;;4.70;96.50;;;;;;5115487;27;20051;-81
2021/12/05 16:47:14;;;;;;;23.10;14.73;;;4.70;96.50;;;;;;5099838;28;20043;-80
2021/12/05 16:49:46;;;;;;;22.05;13.75;;;4.70;96.50;;;;;;5121960;27;20039;-80
2021/12/05 16:52:31;;;;;;;20.48;13.65;;;4.70;96.50;;;;;;5118683;27;20045;-80
2021/12/05 16:55:03;;;;;;;24.33;14.82;;;4.70;96.50;;;;;;5106529;27;20051;-80
2021/12/05 16:57:39;;;;;;;23.88;15.82;;;4.70;96.40;;;;;;5104519;27;20044;-80
2021/12/05 17:00:34;;;;;;;23.70;14.38;;;4.70;96.50;;;;;;5118570;27;20379;-80
2021/12/05 17:03:05;;;;;;;26.85;14.63;;;4.70;96.50;;;;;;5122126;27;20055;-80
2021/12/05 17:05:36;;;;;;;28.48;15.55;;;4.60;96.50;;;;;;5105528;27;20039;-80
2021/12/05 17:08:23;;;;;;;23.33;15.00;;;4.60;96.50;;;;;;5121057;27;20494;-80
2021/12/05 17:10:59;;;;;;;25.98;15.80;;;4.60;96.50;;;;;;5115949;27;20490;-80
2021/12/05 17:13:36;;;;;;;27.17;16.23;;;4.60;96.60;;;;;;5105328;27;20139;-80
2021/12/05 17:16:20;;;;;;;33.08;17.85;;;4.60;96.60;;;;;;5120087;27;20072;-80
2021/12/05 17:19:03;;;;;;;27.83;17.17;;;4.60;96.60;;;;;;5101972;27;20051;-81
2021/12/05 17:21:31;;;;;;;44.17;28.00;;;4.70;96.60;;;;;;5123964;27;20293;-80
2021/12/05 17:24:07;;;;;;;29.38;17.08;;;4.60;96.60;;;;;;5121740;27;20567;-80
2021/12/05 17:26:42;;;;;;;27.55;15.60;;;4.70;96.60;;;;;;5122585;27;20042;-79
2021/12/05 17:29:33;;;;;;;27.92;15.80;;;4.70;96.60;;;;;;5114632;27;20043;-80
2021/12/05 17:32:10;;;;;;;26.23;15.57;;;4.70;96.60;;;;;;5105046;27;20039;-79
2021/12/05 17:34:40;;;;;;;36.67;16.77;;;4.70;96.60;;;;;;5104294;27;20139;-79
2021/12/05 17:37:10;;;;;;;28.63;14.80;;;4.70;96.70;;;;;;5118818;27;20043;-81
2021/12/05 17:39:42;;;;;;;30.00;17.67;;;4.70;96.70;;;;;;5117941;27;20048;-82
2021/12/05 17:42:11;;;;;;;34.75;18.13;;;4.70;96.70;;;;;;5122078;27;20046;-81
2021/12/05 17:44:39;;;;;;;31.52;16.98;;;4.60;96.60;;;;;;5117563;27;20440;-81
2021/12/05 17:47:08;;;;;;;30.27;16.77;;;4.70;96.70;;;;;;5119730;27;20040;-81
2021/12/05 17:49:35;;;;;;;29.10;16.10;;;4.60;96.60;;;;;;5120030;27;20073;-81
2021/12/05 17:52:03;;;;;;;31.73;18.48;;;4.70;96.60;;;;;;5120652;27;20043;-81
2021/12/05 17:54:56;;;;;;;30.98;17.48;;;4.70;96.60;;;;;;5098535;27;20074;-81
2021/12/05 17:57:22;;;;;;;25.67;16.27;;;4.70;96.60;;;;;;5120618;27;20051;-83
2021/12/05 18:05:10;;;;;;;32.78;19.08;;;4.60;96.50;;;;;;5119478;27;20494;-81
2021/12/05 18:07:36;;;;;;;30.95;18.10;;;4.60;96.50;;;;;;5118112;27;20063;-80
2021/12/05 18:10:02;;;;;;;29.45;17.77;;;4.60;96.50;;;;;;5119966;27;20483;-80
2021/12/05 18:12:36;;;;;;;27.75;16.52;;;4.60;96.60;;;;;;5120044;27;20059;-80
2021/12/05 18:15:12;;;;;;;32.70;19.00;;;4.60;96.60;;;;;;5099947;27;20058;-79
2021/12/05 18:17:37;;;;;;;29.38;19.02;;;4.60;96.50;;;;;;5117466;27;20084;-80
2021/12/05 18:20:05;;;;;;;30.65;19.45;;;4.60;96.50;;;;;;5120813;27;20039;-80
2021/12/05 18:22:31;;;;;;;29.85;18.65;;;4.50;96.50;;;;;;5104402;27;20062;-80
2021/12/05 18:24:58;;;;;;;27.73;16.85;;;4.50;96.50;;;;;;5120860;27;20640;-80
2021/12/05 18:27:23;;;;;;;29.75;17.70;;;4.50;96.50;;;;;;5099886;27;20066;-80
2021/12/05 18:29:52;;;;;;;32.38;17.75;;;4.50;96.40;;;;;;5100120;27;20039;-81
2021/12/05 18:32:18;;;;;;;27.38;16.38;;;4.40;96.40;;;;;;5117668;27;20516;-80
2021/12/05 18:34:45;;;;;;;34.78;18.45;;;4.40;96.40;;;;;;5119216;27;20040;-81
2021/12/05 18:37:11;;;;;;;30.10;17.70;;;4.40;96.40;;;;;;5099937;27;20043;-81
2021/12/05 18:39:41;;;;;;;32.00;18.73;;;4.40;96.50;;;;;;5100989;27;20119;-78
2021/12/05 18:42:10;;;;;;;35.10;20.67;;;4.40;96.40;;;;;;5121306;27;20439;-77
2021/12/05 18:44:40;;;;;;;29.35;16.90;;;4.40;96.40;;;;;;5108231;27;20035;-78
2021/12/05 18:47:07;;;;;;;28.58;18.20;;;4.40;96.50;;;;;;5102946;27;20041;-78
2021/12/05 18:49:33;;;;;;;26.05;16.98;;;4.40;96.50;;;;;;5114828;27;20031;-78
2021/12/05 18:52:01;;;;;;;29.38;18.23;;;4.40;96.50;;;;;;5117358;27;20040;-77
2021/12/05 18:54:28;;;;;;;26.27;17.52;;;4.40;96.50;;;;;;5100115;27;20146;-78