Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/18 00:00:36;;;;;;;8.35;3.72;;;19.90;44.60;;;;;;4896962;29;20031;-60
2021/11/18 00:03:02;;;;;;;7.30;3.20;;;19.90;44.60;;;;;;4898299;29;20024;-60
2021/11/18 00:05:30;;;;;;;6.63;3.38;;;19.90;44.60;;;;;;4898082;29;20036;-60
2021/11/18 00:07:56;;;;;;;7.50;3.65;;;19.80;44.60;;;;;;4898109;29;20119;-60
2021/11/18 00:10:31;;;;;;;8.63;3.63;;;19.90;44.60;;;;;;4898145;29;20112;-60
2021/11/18 00:12:58;;;;;;;8.88;3.35;;;19.80;44.60;;;;;;4896774;29;20033;-60
2021/11/18 00:15:26;;;;;;;8.43;3.28;;;19.80;44.60;;;;;;4898148;29;20079;-60
2021/11/18 00:17:58;;;;;;;7.97;3.65;;;19.90;44.60;;;;;;4898278;29;20025;-60
2021/11/18 00:20:27;;;;;;;8.85;3.47;;;19.90;44.50;;;;;;4898022;29;20540;-60
2021/11/18 00:22:53;;;;;;;9.25;3.55;;;19.90;44.50;;;;;;4896708;29;20127;-59
2021/11/18 00:25:20;;;;;;;8.23;3.53;;;19.80;44.50;;;;;;4897862;29;20116;-60
2021/11/18 00:27:45;;;;;;;9.40;3.40;;;19.90;44.50;;;;;;4897838;29;20483;-60
2021/11/18 00:30:13;;;;;;;7.38;3.60;;;19.90;44.50;;;;;;4897905;29;20111;-60
2021/11/18 00:32:38;;;;;;;8.23;3.28;;;19.90;44.50;;;;;;4898047;29;20036;-60
2021/11/18 00:35:06;;;;;;;10.20;3.70;;;19.80;44.50;;;;;;4898077;29;20021;-60
2021/11/18 00:37:32;;;;;;;8.23;3.78;;;19.80;44.50;;;;;;4897712;29;20072;-60
2021/11/18 00:39:57;;;;;;;9.55;3.70;;;19.80;44.50;;;;;;4897785;29;20045;-60
2021/11/18 00:42:23;;;;;;;6.13;2.92;;;19.90;44.50;;;;;;4896608;29;20025;-60
2021/11/18 00:44:49;;;;;;;8.75;3.65;;;19.80;44.50;;;;;;4897942;29;20107;-60
2021/11/18 00:47:14;;;;;;;7.13;3.08;;;19.80;44.50;;;;;;4897759;29;20041;-60
2021/11/18 00:49:40;;;;;;;7.28;3.40;;;19.80;44.50;;;;;;4897873;29;20025;-60
2021/11/18 00:52:05;;;;;;;9.32;3.30;;;19.80;44.50;;;;;;4897774;29;20370;-60
2021/11/18 00:54:31;;;;;;;9.30;3.58;;;19.80;44.50;;;;;;4897751;29;20104;-60
2021/11/18 00:56:58;;;;;;;6.80;3.25;;;19.80;44.50;;;;;;4897690;29;20032;-60
2021/11/18 00:59:24;;;;;;;8.00;3.30;;;19.80;44.40;;;;;;4897664;29;20056;-60
2021/11/18 01:01:52;;;;;;;8.95;3.50;;;19.80;44.50;;;;;;4897926;29;20095;-60
2021/11/18 01:04:19;;;;;;;6.85;2.95;;;19.80;44.50;;;;;;4897611;29;20536;-61
2021/11/18 01:06:45;;;;;;;11.13;3.60;;;19.80;44.50;;;;;;4897823;29;20037;-61
2021/11/18 01:09:11;;;;;;;6.47;3.13;;;19.80;44.50;;;;;;4897629;29;20025;-60
2021/11/18 01:11:36;;;;;;;7.38;3.20;;;19.80;44.40;;;;;;4897771;29;20028;-60
2021/11/18 01:14:05;;;;;;;7.60;3.30;;;19.80;44.50;;;;;;4897609;29;20059;-60
2021/11/18 01:16:33;;;;;;;7.45;3.13;;;19.80;44.40;;;;;;4897482;29;20424;-60
2021/11/18 01:18:59;;;;;;;8.45;3.72;;;19.80;44.50;;;;;;4897471;29;20040;-60
2021/11/18 01:21:26;;;;;;;8.23;3.50;;;19.80;44.50;;;;;;4897536;29;20112;-60
2021/11/18 01:23:52;;;;;;;6.60;3.08;;;19.80;44.50;;;;;;4896061;29;20044;-60
2021/11/18 01:26:19;;;;;;;7.57;3.28;;;19.80;44.40;;;;;;4897620;29;20032;-60
2021/11/18 01:28:45;;;;;;;6.90;3.42;;;19.80;44.40;;;;;;4897657;29;20039;-60
2021/11/18 01:31:10;;;;;;;7.53;3.42;;;19.80;44.40;;;;;;4897459;29;20029;-60
2021/11/18 01:33:37;;;;;;;7.55;2.90;;;19.80;44.40;;;;;;4900036;29;20080;-60
2021/11/18 01:36:03;;;;;;;9.15;3.33;;;19.70;44.40;;;;;;4900632;29;20480;-60
2021/11/18 01:38:33;;;;;;;7.80;3.70;;;19.80;44.40;;;;;;4900665;29;20028;-60
2021/11/18 01:41:05;;;;;;;7.88;3.33;;;19.70;44.40;;;;;;4900739;29;20040;-59
2021/11/18 01:43:37;;;;;;;8.00;3.42;;;19.80;44.40;;;;;;4900682;29;20469;-60
2021/11/18 01:46:06;;;;;;;6.97;3.10;;;19.70;44.40;;;;;;4900547;29;20580;-59
2021/11/18 01:48:31;;;;;;;9.75;3.55;;;19.70;44.40;;;;;;4899322;29;20452;-60
2021/11/18 01:50:57;;;;;;;7.90;3.63;;;19.80;44.40;;;;;;4899300;29;20063;-60
2021/11/18 01:53:35;;;;;;;7.97;3.28;;;19.70;44.40;;;;;;4900497;29;20024;-60
2021/11/18 01:56:01;;;;;;;5.85;2.83;;;19.80;44.30;;;;;;4900502;29;20087;-60
2021/11/18 01:58:26;;;;;;;10.30;3.88;;;19.80;44.40;;;;;;4900462;29;20033;-60
2021/11/18 02:00:56;;;;;;;7.25;3.22;;;19.70;44.40;;;;;;4900297;29;20029;-60
2021/11/18 02:03:22;;;;;;;9.02;3.80;;;19.80;44.40;;;;;;4900142;29;20480;-60
2021/11/18 02:06:01;;;;;;;7.47;3.10;;;19.70;44.40;;;;;;4900226;29;20043;-60
2021/11/18 02:08:28;;;;;;;7.70;3.13;;;19.70;44.30;;;;;;4900311;29;20052;-60
2021/11/18 02:10:57;;;;;;;6.47;3.08;;;19.70;44.30;;;;;;4898989;29;20021;-60
2021/11/18 02:13:24;;;;;;;8.95;3.50;;;19.70;44.30;;;;;;4900427;29;20029;-60
2021/11/18 02:15:56;;;;;;;8.02;3.28;;;19.70;44.30;;;;;;4900055;29;20032;-60
2021/11/18 02:18:32;;;;;;;6.50;3.17;;;19.70;44.30;;;;;;4900396;29;20025;-59
2021/11/18 02:21:04;;;;;;;7.25;3.42;;;19.70;44.30;;;;;;4900073;29;20028;-60
2021/11/18 02:23:33;;;;;;;8.57;3.15;;;19.70;44.30;;;;;;4899844;29;20485;-60
2021/11/18 02:26:00;;;;;;;8.95;3.28;;;19.70;44.30;;;;;;4898593;29;20025;-60
2021/11/18 02:28:30;;;;;;;8.02;2.90;;;19.70;44.30;;;;;;4899811;29;20399;-60
2021/11/18 02:30:57;;;;;;;7.93;3.55;;;19.70;44.30;;;;;;4899807;29;20025;-60
2021/11/18 02:33:23;;;;;;;7.45;3.25;;;19.70;44.30;;;;;;4899818;29;20043;-60
2021/11/18 02:35:49;;;;;;;10.00;3.40;;;19.70;44.30;;;;;;4899798;29;20441;-59
2021/11/18 02:38:16;;;;;;;6.00;2.72;;;19.70;44.30;;;;;;4899827;29;20112;-60
2021/11/18 02:40:42;;;;;;;9.20;3.10;;;19.70;44.30;;;;;;4899676;29;20071;-60
2021/11/18 02:43:14;;;;;;;7.15;2.92;;;19.70;44.30;;;;;;4899270;29;20060;-59
2021/11/18 02:45:43;;;;;;;8.82;3.35;;;19.70;44.30;;;;;;4899035;29;20052;-60
2021/11/18 02:48:10;;;;;;;6.90;2.78;;;19.70;44.30;;;;;;4899765;29;20065;-60
2021/11/18 02:50:37;;;;;;;6.72;3.03;;;19.70;44.20;;;;;;4899540;29;20489;-60
2021/11/18 02:53:05;;;;;;;7.88;2.97;;;19.70;44.20;;;;;;4899485;29;20088;-60
2021/11/18 02:55:36;;;;;;;7.18;3.20;;;19.70;44.30;;;;;;4898154;29;20028;-60
2021/11/18 02:58:03;;;;;;;7.82;3.47;;;19.70;44.20;;;;;;4898154;29;20039;-60
2021/11/18 03:00:42;;;;;;;7.78;3.20;;;19.70;44.20;;;;;;4899520;29;20029;-60
2021/11/18 03:03:08;;;;;;;7.68;3.38;;;19.70;44.20;;;;;;4899120;29;20028;-60
2021/11/18 03:05:33;;;;;;;7.80;3.13;;;19.70;44.20;;;;;;4899183;29;20028;-60
2021/11/18 03:07:59;;;;;;;7.38;2.92;;;19.60;44.20;;;;;;4899148;29;20036;-60
2021/11/18 03:10:26;;;;;;;8.25;2.92;;;19.70;44.20;;;;;;4899146;29;20020;-60
2021/11/18 03:12:52;;;;;;;6.95;3.00;;;19.70;44.30;;;;;;4899034;29;20115;-60
2021/11/18 03:15:19;;;;;;;6.78;2.75;;;19.60;44.20;;;;;;4899082;29;20099;-60
2021/11/18 03:17:47;;;;;;;6.53;2.80;;;19.60;44.20;;;;;;4897783;29;20032;-60
2021/11/18 03:20:15;;;;;;;8.75;2.67;;;19.60;44.20;;;;;;4898985;29;20487;-60
2021/11/18 03:22:41;;;;;;;7.95;3.03;;;19.60;44.20;;;;;;4898684;29;20433;-60
2021/11/18 03:25:08;;;;;;;7.53;2.92;;;19.70;44.20;;;;;;4898866;29;20036;-59
2021/11/18 03:27:35;;;;;;;6.50;2.63;;;19.70;44.20;;;;;;4898548;29;20048;-60
2021/11/18 03:30:02;;;;;;;6.55;2.90;;;19.60;44.20;;;;;;4899013;29;20028;-60
2021/11/18 03:32:27;;;;;;;6.22;2.60;;;19.60;44.20;;;;;;4897387;29;20060;-60
2021/11/18 03:34:53;;;;;;;6.78;2.90;;;19.60;44.20;;;;;;4898644;29;20059;-60
2021/11/18 03:37:18;;;;;;;7.53;3.00;;;19.60;44.20;;;;;;4898528;29;20028;-60
2021/11/18 03:39:44;;;;;;;6.55;2.97;;;19.60;44.10;;;;;;4898578;29;20029;-60
2021/11/18 03:42:12;;;;;;;7.70;3.35;;;19.70;44.20;;;;;;4898500;29;20055;-60
2021/11/18 03:44:38;;;;;;;5.38;2.53;;;19.60;44.20;;;;;;4898405;29;20133;-60
2021/11/18 03:47:07;;;;;;;8.50;3.13;;;19.60;44.20;;;;;;4897177;29;20505;-60
2021/11/18 03:49:34;;;;;;;8.82;3.33;;;19.60;44.20;;;;;;4898658;29;20021;-61
2021/11/18 03:52:02;;;;;;;6.40;2.40;;;19.60;44.10;;;;;;4898350;29;20035;-59
2021/11/18 03:54:31;;;;;;;8.32;2.88;;;19.60;44.10;;;;;;4898308;29;20548;-60
2021/11/18 03:56:56;;;;;;;7.65;2.90;;;19.60;44.10;;;;;;4898108;29;20101;-60
2021/11/18 03:59:26;;;;;;;8.43;3.40;;;19.60;44.10;;;;;;4898301;29;20476;-60
2021/11/18 04:01:53;;;;;;;8.90;3.53;;;19.60;44.10;;;;;;4898262;29;20103;-60
2021/11/18 04:04:22;;;;;;;7.80;3.20;;;19.60;44.10;;;;;;4898412;29;20045;-60
2021/11/18 04:06:48;;;;;;;8.88;2.90;;;19.60;44.10;;;;;;4898096;29;20104;-60
2021/11/18 04:09:14;;;;;;;7.30;2.78;;;19.60;44.10;;;;;;4898172;29;20084;-60
2021/11/18 04:11:42;;;;;;;8.85;3.13;;;19.60;44.10;;;;;;4898334;29;20024;-60
2021/11/18 04:14:10;;;;;;;6.93;2.80;;;19.60;44.20;;;;;;4896908;29;20111;-60
2021/11/18 04:16:36;;;;;;;6.82;2.83;;;19.60;44.10;;;;;;4897993;29;20037;-60
2021/11/18 04:19:03;;;;;;;7.82;2.95;;;19.60;44.10;;;;;;4897923;29;20469;-60
2021/11/18 04:21:31;;;;;;;7.82;3.47;;;19.60;44.10;;;;;;4898013;29;20098;-59
2021/11/18 04:23:58;;;;;;;8.35;3.13;;;19.60;44.10;;;;;;4897794;29;20492;-60
2021/11/18 04:26:23;;;;;;;8.10;2.75;;;19.60;44.10;;;;;;4896637;29;20100;-60
2021/11/18 04:28:49;;;;;;;8.40;3.80;;;19.60;44.10;;;;;;4897876;29;20052;-60
2021/11/18 04:31:18;;;;;;;7.13;3.03;;;19.60;44.10;;;;;;4897845;29;20389;-60
2021/11/18 04:33:44;;;;;;;6.88;3.10;;;19.60;44.10;;;;;;4897760;29;20080;-60
2021/11/18 04:36:13;;;;;;;6.93;2.85;;;19.60;44.10;;;;;;4898156;29;20082;-60
2021/11/18 04:38:39;;;;;;;8.88;3.08;;;19.60;44.10;;;;;;4897953;29;20037;-60
2021/11/18 04:41:06;;;;;;;7.40;2.95;;;19.60;44.10;;;;;;4896622;29;20147;-60
2021/11/18 04:43:32;;;;;;;8.05;3.22;;;19.60;44.10;;;;;;4897721;29;20032;-61
2021/11/18 04:45:57;;;;;;;7.93;3.08;;;19.60;44.10;;;;;;4897693;29;20453;-60
2021/11/18 04:48:24;;;;;;;5.95;2.83;;;19.60;44.00;;;;;;4896751;29;20107;-60
2021/11/18 04:50:50;;;;;;;8.55;2.80;;;19.60;44.10;;;;;;4897692;29;20028;-60
2021/11/18 04:53:16;;;;;;;8.75;3.05;;;19.60;44.00;;;;;;4898041;29;20044;-60
2021/11/18 04:55:43;;;;;;;7.05;2.90;;;19.50;44.10;;;;;;4897828;29;20044;-60
2021/11/18 04:58:09;;;;;;;8.50;2.95;;;19.60;44.00;;;;;;4898041;29;20087;-60
2021/11/18 05:00:44;;;;;;;7.10;3.17;;;19.60;44.10;;;;;;4897900;29;20384;-60
2021/11/18 05:03:11;;;;;;;5.80;2.85;;;19.50;44.00;;;;;;4897725;29;20064;-60
2021/11/18 05:05:37;;;;;;;7.32;2.95;;;19.60;44.10;;;;;;4897558;29;20040;-60
2021/11/18 05:08:02;;;;;;;8.70;2.85;;;19.50;44.10;;;;;;4899650;29;20127;-60
2021/11/18 05:10:29;;;;;;;6.65;2.60;;;19.60;44.10;;;;;;4900053;29;20021;-60
2021/11/18 05:12:55;;;;;;;7.47;3.08;;;19.50;44.10;;;;;;4901472;29;20029;-59
2021/11/18 05:15:23;;;;;;;8.77;2.88;;;19.60;44.00;;;;;;4901726;29;20105;-60
2021/11/18 05:17:49;;;;;;;7.55;3.10;;;19.60;44.00;;;;;;4901116;29;20127;-60
2021/11/18 05:20:17;;;;;;;6.97;2.97;;;19.60;44.00;;;;;;4901139;29;20029;-60
2021/11/18 05:22:43;;;;;;;8.13;3.25;;;19.60;44.00;;;;;;4900821;29;20036;-60
2021/11/18 05:25:10;;;;;;;7.82;3.00;;;19.60;44.00;;;;;;4901060;29;20092;-60
2021/11/18 05:27:36;;;;;;;6.80;3.00;;;19.60;44.10;;;;;;4900865;29;20100;-60
2021/11/18 05:30:03;;;;;;;6.40;2.72;;;19.60;44.00;;;;;;4899746;29;20028;-60
2021/11/18 05:32:29;;;;;;;7.78;3.00;;;19.70;44.00;;;;;;4900850;29;20040;-60
2021/11/18 05:34:54;;;;;;;6.05;2.65;;;19.70;44.00;;;;;;4900824;29;20381;-60
2021/11/18 05:37:20;;;;;;;7.93;2.97;;;19.70;44.00;;;;;;4900807;29;20033;-60
2021/11/18 05:39:45;;;;;;;6.22;2.60;;;19.70;44.00;;;;;;4900809;29;20028;-60
2021/11/18 05:42:12;;;;;;;6.97;2.30;;;19.80;43.90;;;;;;4899541;29;20043;-60
2021/11/18 05:44:38;;;;;;;6.43;2.58;;;19.80;43.90;;;;;;4899505;29;20053;-60
2021/11/18 05:47:03;;;;;;;7.05;2.75;;;19.80;43.90;;;;;;4900693;29;20108;-60
2021/11/18 05:49:29;;;;;;;6.43;2.63;;;19.80;43.90;;;;;;4899329;29;20031;-60
2021/11/18 05:51:54;;;;;;;7.22;2.72;;;19.80;43.80;;;;;;4899305;29;20028;-60
2021/11/18 05:54:20;;;;;;;6.38;2.20;;;19.80;43.90;;;;;;4900826;29;20025;-60
2021/11/18 05:56:46;;;;;;;7.38;2.90;;;19.80;43.90;;;;;;4900415;29;20036;-60
2021/11/18 05:59:12;;;;;;;6.85;2.70;;;19.80;43.90;;;;;;4900459;29;20029;-60
2021/11/18 06:01:39;;;;;;;7.20;2.70;;;19.90;43.90;;;;;;4900392;29;20036;-60
2021/11/18 06:04:05;;;;;;;7.10;2.67;;;19.90;43.90;;;;;;4900373;29;20099;-60
2021/11/18 06:06:31;;;;;;;7.82;3.10;;;19.90;43.90;;;;;;4900232;29;20076;-60
2021/11/18 06:09:02;;;;;;;6.97;2.88;;;19.90;43.80;;;;;;4899057;29;20049;-60
2021/11/18 06:11:30;;;;;;;5.43;2.70;;;19.90;43.80;;;;;;4900174;29;20024;-60
2021/11/18 06:13:55;;;;;;;6.57;2.80;;;19.90;43.80;;;;;;4900432;29;20080;-61
2021/11/18 06:16:24;;;;;;;8.73;3.35;;;19.90;43.80;;;;;;4900161;29;20028;-60
2021/11/18 06:18:50;;;;;;;6.13;2.50;;;19.90;43.80;;;;;;4900285;29;20045;-60
2021/11/18 06:21:16;;;;;;;8.50;2.95;;;19.90;43.80;;;;;;4898781;29;20064;-60
2021/11/18 06:23:42;;;;;;;7.28;2.75;;;20.00;43.90;;;;;;4899775;29;20048;-60
2021/11/18 06:26:07;;;;;;;7.70;2.60;;;19.90;43.80;;;;;;4899636;29;20040;-60
2021/11/18 06:28:33;;;;;;;8.77;2.83;;;19.90;43.90;;;;;;4900330;29;20028;-61
2021/11/18 06:31:05;;;;;;;5.82;2.70;;;20.00;43.90;;;;;;4898571;29;20567;-60
2021/11/18 06:33:31;;;;;;;6.65;2.63;;;20.00;43.80;;;;;;4900091;29;20036;-60
2021/11/18 06:35:57;;;;;;;7.18;2.83;;;19.90;43.90;;;;;;4899636;29;20029;-61
2021/11/18 06:38:22;;;;;;;6.95;2.88;;;19.90;43.90;;;;;;4899907;29;20112;-59
2021/11/18 06:40:50;;;;;;;6.55;2.45;;;20.00;43.90;;;;;;4899661;29;20385;-61
2021/11/18 06:43:17;;;;;;;6.88;2.80;;;20.00;43.90;;;;;;4899560;29;20475;-60
2021/11/18 06:45:45;;;;;;;9.00;2.78;;;20.00;43.90;;;;;;4899527;29;20056;-60
2021/11/18 06:48:12;;;;;;;9.95;3.03;;;20.00;43.90;;;;;;4899544;29;20088;-61
2021/11/18 06:50:38;;;;;;;6.85;2.67;;;20.00;43.90;;;;;;4898077;29;20032;-61
2021/11/18 06:53:04;;;;;;;8.45;2.75;;;20.00;43.90;;;;;;4898251;29;20024;-60
2021/11/18 06:55:30;;;;;;;6.07;2.58;;;20.00;43.90;;;;;;4882629;29;20392;-61
2021/11/18 06:57:55;;;;;;;7.63;2.75;;;20.00;43.90;;;;;;4899328;29;20032;-61
2021/11/18 07:00:21;;;;;;;5.55;2.50;;;20.00;44.00;;;;;;4899282;29;20044;-61
2021/11/18 07:02:47;;;;;;;8.57;3.00;;;20.00;43.90;;;;;;4898031;29;20033;-59
2021/11/18 07:05:12;;;;;;;8.50;2.70;;;20.00;43.90;;;;;;4899293;29;20059;-59
2021/11/18 07:07:38;;;;;;;8.20;2.75;;;20.00;43.90;;;;;;4897867;29;20363;-61
2021/11/18 07:10:07;;;;;;;5.40;2.33;;;20.00;43.90;;;;;;4899404;29;20440;-61
2021/11/18 07:12:32;;;;;;;6.20;2.28;;;20.00;43.90;;;;;;4897664;29;20054;-60
2021/11/18 07:14:58;;;;;;;6.70;2.85;;;20.00;43.90;;;;;;4899014;29;20032;-61
2021/11/18 07:17:24;;;;;;;6.63;2.75;;;20.00;43.90;;;;;;4899033;29;20033;-61
2021/11/18 07:19:50;;;;;;;7.13;2.88;;;20.00;44.00;;;;;;4898976;29;20039;-61
2021/11/18 07:22:16;;;;;;;7.25;3.08;;;20.00;44.00;;;;;;4899080;29;20497;-60
2021/11/18 07:24:42;;;;;;;8.63;2.92;;;20.00;43.90;;;;;;4898753;29;20075;-61
2021/11/18 07:27:08;;;;;;;7.80;2.70;;;20.00;43.90;;;;;;4898751;29;20488;-61
2021/11/18 07:29:34;;;;;;;7.60;2.53;;;20.00;43.90;;;;;;4898543;29;20033;-61
2021/11/18 07:31:59;;;;;;;6.60;2.53;;;20.00;43.90;;;;;;4898677;29;20497;-61
2021/11/18 07:34:25;;;;;;;8.57;3.20;;;20.00;43.90;;;;;;4898678;29;20052;-59
2021/11/18 07:36:51;;;;;;;6.80;2.40;;;20.00;43.90;;;;;;4898560;29;20029;-58
2021/11/18 07:39:18;;;;;;;6.82;2.75;;;20.00;43.90;;;;;;4898659;29;20024;-60
2021/11/18 07:41:46;;;;;;;7.90;2.45;;;20.00;43.90;;;;;;4898417;29;20044;-61
2021/11/18 07:44:12;;;;;;;7.50;2.53;;;20.00;44.00;;;;;;4898437;29;20039;-59
2021/11/18 07:46:38;;;;;;;6.65;2.78;;;20.00;43.90;;;;;;4898343;29;20024;-58
2021/11/18 07:49:04;;;;;;;6.75;2.95;;;20.00;43.90;;;;;;4898355;29;20025;-59
2021/11/18 07:51:29;;;;;;;6.55;2.50;;;20.00;43.90;;;;;;4898278;29;20488;-59
2021/11/18 07:53:55;;;;;;;8.32;2.92;;;20.00;43.90;;;;;;4897088;29;20115;-59
2021/11/18 07:56:23;;;;;;;7.32;2.55;;;20.00;43.90;;;;;;4896951;29;20028;-59
2021/11/18 07:58:48;;;;;;;6.70;2.53;;;20.00;43.90;;;;;;4898103;29;20040;-59
2021/11/18 08:01:15;;;;;;;10.30;2.85;;;20.00;43.90;;;;;;4898288;29;20028;-59
2021/11/18 08:03:41;;;;;;;6.68;2.88;;;20.00;43.90;;;;;;4898270;29;20035;-59
2021/11/18 08:06:09;;;;;;;7.18;2.63;;;20.00;43.90;;;;;;4897974;29;20044;-60
2021/11/18 08:08:35;;;;;;;5.88;2.40;;;20.00;43.90;;;;;;4898120;29;20032;-61
2021/11/18 08:11:01;;;;;;;7.38;2.70;;;20.00;43.90;;;;;;4897910;29;20044;-59
2021/11/18 08:13:26;;;;;;;8.57;2.55;;;20.00;43.90;;;;;;4898321;29;20025;-61
2021/11/18 08:15:52;;;;;;;6.50;2.58;;;20.00;43.90;;;;;;4898256;29;20039;-61
2021/11/18 08:18:17;;;;;;;8.25;2.80;;;20.10;43.90;;;;;;4897952;29;20103;-59
2021/11/18 08:20:43;;;;;;;8.05;3.20;;;20.10;43.90;;;;;;4898130;29;20033;-61
2021/11/18 08:23:09;;;;;;;7.07;3.25;;;20.10;43.90;;;;;;4897745;29;20044;-60
2021/11/18 08:25:35;;;;;;;8.07;3.13;;;20.10;43.90;;;;;;4897811;29;20029;-61
2021/11/18 08:28:02;;;;;;;7.43;2.50;;;20.10;43.90;;;;;;4897990;29;20120;-61
2021/11/18 08:30:32;;;;;;;6.68;2.40;;;20.10;43.90;;;;;;4897925;29;20032;-61
2021/11/18 08:33:02;;;;;;;9.43;2.95;;;20.10;43.90;;;;;;4897740;29;20032;-61
2021/11/18 08:35:31;;;;;;;6.97;2.65;;;20.10;43.90;;;;;;4897635;29;20111;-60
2021/11/18 08:38:02;;;;;;;6.50;2.47;;;20.10;43.90;;;;;;4897813;29;20036;-61
2021/11/18 08:40:28;;;;;;;5.45;2.60;;;20.00;44.00;;;;;;4897706;29;20025;-61
2021/11/18 08:42:54;;;;;;;5.82;2.38;;;20.10;43.90;;;;;;4899610;29;20029;-61
2021/11/18 08:45:20;;;;;;;6.10;2.38;;;20.10;43.90;;;;;;4900479;29;20025;-61
2021/11/18 08:47:47;;;;;;;8.25;2.90;;;20.10;43.90;;;;;;4901541;29;20043;-60
2021/11/18 08:50:15;;;;;;;7.70;2.72;;;20.10;43.90;;;;;;4901542;29;20505;-61
2021/11/18 08:52:42;;;;;;;6.80;2.60;;;20.10;44.00;;;;;;4901423;29;20040;-61
2021/11/18 08:55:12;;;;;;;6.97;3.03;;;20.10;43.90;;;;;;4901711;29;20044;-61
2021/11/18 08:57:40;;;;;;;5.65;2.58;;;20.10;44.00;;;;;;4900079;29;20598;-60
2021/11/18 09:00:10;;;;;;;6.05;2.53;;;20.10;43.90;;;;;;4900060;29;20088;-60
2021/11/18 09:02:36;;;;;;;12.18;2.63;;;20.10;44.00;;;;;;4901360;29;20508;-60
2021/11/18 09:05:01;;;;;;;7.47;2.53;;;20.10;44.00;;;;;;4897970;29;20120;-60
2021/11/18 09:07:28;;;;;;;7.35;2.72;;;20.10;43.90;;;;;;4899523;29;20376;-58
2021/11/18 09:09:53;;;;;;;6.30;2.30;;;20.10;43.90;;;;;;4900591;29;20040;-59
2021/11/18 09:12:20;;;;;;;7.65;2.88;;;20.10;44.00;;;;;;4896554;29;20033;-60
2021/11/18 09:14:46;;;;;;;9.90;3.55;;;20.10;44.00;;;;;;4881351;29;20063;-60
2021/11/18 09:17:12;;;;;;;7.80;2.50;;;20.10;44.00;;;;;;4889278;29;20496;-60
2021/11/18 09:19:42;;;;;;;10.95;3.38;;;20.10;44.10;;;;;;4900568;29;20028;-60
2021/11/18 09:22:11;;;;;;;8.88;2.92;;;20.10;44.00;;;;;;4885652;29;20026;-60
2021/11/18 09:24:58;;;;;;;9.40;2.88;;;20.20;43.90;;;;;;4880955;29;20060;-59
2021/11/18 09:27:46;;;;;;;15.15;6.50;;;20.20;43.90;;;;;;4882175;29;20040;-60
2021/11/18 09:30:17;;;;;;;9.15;3.55;;;19.80;44.20;;;;;;4881625;29;20025;-59
2021/11/18 09:32:43;;;;;;;8.95;3.53;;;20.00;44.40;;;;;;4880968;29;20029;-59
2021/11/18 09:35:13;;;;;;;15.73;5.05;;;20.10;44.30;;;;;;4880843;29;20465;-57
2021/11/18 09:37:39;;;;;;;8.75;3.30;;;19.80;44.30;;;;;;4880049;29;20025;-59
2021/11/18 09:40:08;;;;;;;10.90;4.43;;;19.90;44.50;;;;;;4881161;29;20029;-60
2021/11/18 09:43:02;;;;;;;7.85;2.78;;;20.00;44.30;;;;;;4880899;29;20036;-59
2021/11/18 09:45:30;;;;;;;9.32;3.30;;;20.10;44.20;;;;;;4880783;29;20056;-58
2021/11/18 09:48:07;;;;;;;8.57;3.50;;;20.20;44.10;;;;;;4879937;29;20037;-56
2021/11/18 09:50:45;;;;;;;8.13;3.20;;;20.20;44.00;;;;;;4881240;29;20029;-56
2021/11/18 09:53:52;;;;;;;11.02;3.10;;;20.20;44.00;;;;;;4879822;29;20088;-55
2021/11/18 09:56:37;;;;;;;14.32;3.22;;;20.30;43.90;;;;;;4880821;29;20024;-56
2021/11/18 09:59:23;;;;;;;6.75;2.88;;;20.30;43.90;;;;;;4879073;29;20036;-54
2021/11/18 10:01:59;;;;;;;6.90;2.85;;;20.30;44.00;;;;;;4881772;29;20033;-53
2021/11/18 10:04:49;;;;;;;21.05;5.22;;;20.30;44.00;;;;;;4881221;29;20037;-55
2021/11/18 10:07:19;;;;;;;18.65;6.50;;;20.00;43.70;;;;;;4881221;29;20128;-56
2021/11/18 10:10:04;;;;;;;14.93;4.82;;;19.30;45.40;;;;;;4880530;29;20021;-53
2021/11/18 10:12:58;;;;;;;9.95;3.17;;;19.50;45.40;;;;;;4881274;29;20028;-57
2021/11/18 10:15:33;;;;;;;11.93;3.90;;;19.90;44.80;;;;;;4881291;29;20028;-52
2021/11/18 10:18:00;;;;;;;;;;;20.00;44.50;;;;;;4896248;29;20132;-54
2021/11/18 10:20:32;;;;;;;9.07;3.33;;;20.00;44.40;;;;;;4881311;29;19964;-57
2021/11/18 10:23:06;;;;;;;12.38;3.50;;;20.00;44.40;;;;;;4881205;29;20125;-56
2021/11/18 10:25:40;;;;;;;8.52;3.20;;;20.00;44.50;;;;;;4880816;29;20557;-55
2021/11/18 10:28:21;;;;;;;8.98;3.28;;;20.00;44.50;;;;;;4879484;29;20511;-55
2021/11/18 10:30:50;;;;;;;10.25;3.38;;;20.00;44.40;;;;;;4880367;29;20160;-55
2021/11/18 10:33:24;;;;;;;12.30;3.17;;;20.00;44.40;;;;;;4880392;29;20104;-58
2021/11/18 10:36:13;;;;;;;12.85;3.30;;;20.10;44.40;;;;;;4880374;29;20033;-57
2021/11/18 10:39:03;;;;;;;11.38;3.00;;;20.00;44.40;;;;;;4879999;29;20029;-56
2021/11/18 10:41:32;;;;;;;10.25;3.58;;;20.10;44.40;;;;;;4879984;29;20029;-58
2021/11/18 10:44:05;;;;;;;6.13;2.80;;;20.00;44.50;;;;;;4880048;29;20112;-58
2021/11/18 10:46:35;;;;;;;10.20;3.25;;;20.00;44.40;;;;;;4879693;29;20458;-55
2021/11/18 10:49:11;;;;;;;8.23;2.97;;;20.10;44.40;;;;;;4880085;29;20085;-58
2021/11/18 10:52:00;;;;;;;10.32;3.15;;;20.10;44.30;;;;;;4879607;29;20029;-57
2021/11/18 10:54:45;;;;;;;9.82;3.15;;;20.10;44.30;;;;;;4880105;29;20033;-59
2021/11/18 10:57:18;;;;;;;12.80;3.65;;;20.10;44.30;;;;;;4879910;29;20029;-55
2021/11/18 10:59:51;;;;;;;7.20;2.63;;;20.10;44.40;;;;;;4879778;29;20376;-56
2021/11/18 11:02:24;;;;;;;8.32;2.63;;;20.10;44.40;;;;;;4879871;29;20052;-58
2021/11/18 11:04:55;;;;;;;8.30;2.73;;;20.10;44.40;;;;;;4879212;29;20029;-57
2021/11/18 11:07:41;;;;;;;10.05;3.22;;;20.20;44.40;;;;;;4879290;29;20302;-54
2021/11/18 11:10:12;;;;;;;9.43;2.90;;;20.20;44.40;;;;;;4879583;29;20032;-55
2021/11/18 11:12:50;;;;;;;10.45;3.10;;;20.20;44.40;;;;;;4879013;29;20033;-56
2021/11/18 11:15:50;;;;;;;11.07;3.15;;;20.20;44.40;;;;;;4879807;29;20036;-57
2021/11/18 11:18:46;;;;;;;8.70;2.78;;;20.20;44.40;;;;;;4879929;29;20033;-58
2021/11/18 11:21:25;;;;;;;11.07;3.03;;;20.20;44.40;;;;;;4880075;29;20029;-57
2021/11/18 11:24:13;;;;;;;8.00;3.05;;;20.20;44.40;;;;;;4879511;29;20561;-56
2021/11/18 11:26:50;;;;;;;9.57;2.65;;;20.20;44.40;;;;;;4879834;29;20052;-58
2021/11/18 11:29:29;;;;;;;8.27;2.70;;;20.20;44.40;;;;;;4879853;29;20029;-57
2021/11/18 11:32:19;;;;;;;8.18;2.90;;;20.20;44.50;;;;;;4878748;29;20032;-59
2021/11/18 11:35:14;;;;;;;8.95;3.00;;;20.30;44.50;;;;;;4879234;29;20418;-55
2021/11/18 11:37:49;;;;;;;13.80;2.70;;;20.20;44.50;;;;;;4878555;29;20104;-58
2021/11/18 11:40:31;;;;;;;10.73;3.55;;;20.30;44.40;;;;;;4879125;29;20104;-59
2021/11/18 11:43:21;;;;;;;9.20;2.67;;;20.10;44.60;;;;;;4879499;29;20128;-58
2021/11/18 11:46:01;;;;;;;8.82;2.60;;;20.20;44.70;;;;;;4878978;29;20444;-58
2021/11/18 11:48:41;;;;;;;7.15;2.90;;;20.20;44.60;;;;;;4879626;29;20040;-57
2021/11/18 11:51:27;;;;;;;7.72;3.00;;;20.20;44.60;;;;;;4879547;29;20499;-58
2021/11/18 11:54:39;;;;;;;9.65;3.03;;;20.20;44.60;;;;;;4879640;29;20441;-59
2021/11/18 11:57:35;;;;;;;10.13;3.22;;;20.20;44.60;;;;;;4879491;29;20035;-58
2021/11/18 12:00:19;;;;;;;10.95;2.83;;;20.20;44.50;;;;;;4879471;29;20029;-59
2021/11/18 12:03:09;;;;;;;10.53;3.17;;;20.20;44.60;;;;;;4878428;29;20449;-59
2021/11/18 12:05:45;;;;;;;10.77;3.10;;;20.20;44.60;;;;;;4879244;29;20026;-59
2021/11/18 12:08:35;;;;;;;7.50;2.47;;;20.20;44.70;;;;;;4879424;29;20033;-59
2021/11/18 12:11:07;;;;;;;8.88;3.00;;;20.20;44.70;;;;;;4879262;29;20079;-59
2021/11/18 12:13:39;;;;;;;10.15;2.78;;;20.20;44.70;;;;;;4879070;29;20040;-59
2021/11/18 12:16:26;;;;;;;9.30;2.63;;;20.20;44.70;;;;;;4877987;29;20035;-60
2021/11/18 12:18:59;;;;;;;8.40;2.78;;;20.20;44.60;;;;;;4877876;29;20025;-58
2021/11/18 12:21:25;;;;;;;8.57;2.60;;;20.20;44.60;;;;;;4879256;29;20033;-59
2021/11/18 12:24:12;;;;;;;7.97;2.55;;;20.20;44.60;;;;;;4878963;29;20056;-59
2021/11/18 12:26:46;;;;;;;7.78;2.67;;;20.20;44.60;;;;;;4893392;29;20077;-59
2021/11/18 12:29:19;;;;;;;9.18;2.90;;;20.20;44.60;;;;;;4879110;29;20025;-59
2021/11/18 12:32:03;;;;;;;8.55;2.15;;;20.20;44.60;;;;;;4879091;29;20057;-59
2021/11/18 12:34:54;;;;;;;8.57;2.78;;;20.20;44.60;;;;;;4877824;29;20029;-60
2021/11/18 12:37:46;;;;;;;7.05;2.60;;;20.20;44.50;;;;;;4878962;29;20025;-59
2021/11/18 12:40:27;;;;;;;10.63;3.33;;;20.20;44.60;;;;;;4878908;29;20658;-59
2021/11/18 12:43:37;;;;;;;9.35;2.88;;;20.20;44.50;;;;;;4879102;29;20036;-59
2021/11/18 12:46:14;;;;;;;7.82;2.97;;;20.20;44.50;;;;;;4878872;29;20041;-58
2021/11/18 12:48:51;;;;;;;10.25;2.60;;;20.20;44.50;;;;;;4879104;29;20037;-58
2021/11/18 12:51:38;;;;;;;7.32;2.60;;;20.20;44.50;;;;;;4878808;29;20029;-58
2021/11/18 12:54:10;;;;;;;7.97;2.00;;;20.20;44.50;;;;;;4879116;29;20029;-59
2021/11/18 12:57:02;;;;;;;9.38;3.00;;;20.20;44.60;;;;;;4878856;29;20081;-59
2021/11/18 12:59:37;;;;;;;7.40;2.20;;;20.20;44.50;;;;;;4879057;29;20036;-59
2021/11/18 13:02:41;;;;;;;6.45;2.40;;;20.20;44.60;;;;;;4878770;29;20037;-59