Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/18 00:00:16;;;;;;;9.65;4.20;;;22.60;90.20;;;;;;5105848;28;20201;-69
2021/07/18 00:02:43;;;;;;;8.90;3.75;;;22.60;90.30;;;;;;5105046;27;20242;-68
2021/07/18 00:05:11;;;;;;;7.57;3.83;;;22.60;90.40;;;;;;5109389;28;20266;-67
2021/07/18 00:07:38;;;;;;;8.05;4.20;;;22.50;90.40;;;;;;5106691;28;20217;-68
2021/07/18 00:10:06;;;;;;;9.73;3.80;;;22.50;90.50;;;;;;5109196;27;20197;-68
2021/07/18 00:12:33;;;;;;;7.30;4.22;;;22.50;90.50;;;;;;5103843;27;20205;-68
2021/07/18 00:15:00;;;;;;;10.23;4.50;;;22.50;90.60;;;;;;5111099;28;20209;-68
2021/07/18 00:17:26;;;;;;;10.48;4.07;;;22.50;90.70;;;;;;5109114;28;20216;-69
2021/07/18 00:19:53;;;;;;;7.32;3.92;;;22.50;90.70;;;;;;5108992;27;20250;-68
2021/07/18 00:22:21;;;;;;;9.68;4.35;;;22.40;90.70;;;;;;5109026;28;20247;-68
2021/07/18 00:24:48;;;;;;;8.32;3.92;;;22.40;90.80;;;;;;5110488;27;20220;-67
2021/07/18 00:27:15;;;;;;;7.15;4.10;;;22.40;90.90;;;;;;5109115;28;20212;-68
2021/07/18 00:29:43;;;;;;;7.78;3.72;;;22.30;91.00;;;;;;5100104;27;20208;-68
2021/07/18 00:32:11;;;;;;;9.00;3.95;;;22.30;91.10;;;;;;5108439;28;20205;-66
2021/07/18 00:34:38;;;;;;;5.13;3.25;;;22.30;91.30;;;;;;5108945;28;20539;-68
2021/07/18 00:37:05;;;;;;;6.57;3.65;;;22.30;91.40;;;;;;5110159;28;20205;-68
2021/07/18 00:39:33;;;;;;;8.35;3.40;;;22.20;91.40;;;;;;5105509;27;20263;-68
2021/07/18 00:42:00;;;;;;;8.82;4.05;;;22.20;91.50;;;;;;5106689;28;20208;-69
2021/07/18 00:44:27;;;;;;;8.70;4.28;;;22.20;91.60;;;;;;5109994;28;20643;-70
2021/07/18 00:46:53;;;;;;;7.53;4.10;;;22.20;91.60;;;;;;5105304;28;20206;-68
2021/07/18 00:49:20;;;;;;;10.10;4.70;;;22.20;91.80;;;;;;5110261;28;20622;-69
2021/07/18 00:51:48;;;;;;;11.60;4.70;;;22.10;91.80;;;;;;5109373;28;21627;-69
2021/07/18 00:54:15;;;;;;;8.60;4.20;;;22.10;91.90;;;;;;5104601;28;20262;-69
2021/07/18 00:56:43;;;;;;;6.68;4.30;;;22.10;92.00;;;;;;5107041;28;20618;-68
2021/07/18 00:59:10;;;;;;;8.32;3.85;;;22.00;92.10;;;;;;5109079;28;20657;-69
2021/07/18 01:01:37;;;;;;;8.52;4.57;;;22.00;92.20;;;;;;5106593;28;20209;-69
2021/07/18 01:04:04;;;;;;;10.45;4.43;;;22.00;92.30;;;;;;5109247;28;20654;-66
2021/07/18 01:06:31;;;;;;;12.38;5.05;;;21.90;92.40;;;;;;5107181;28;20201;-69
2021/07/18 01:08:58;;;;;;;8.07;4.20;;;21.90;92.50;;;;;;5108441;27;20277;-69
2021/07/18 01:11:25;;;;;;;6.53;3.70;;;21.90;92.60;;;;;;5105343;28;20197;-68
2021/07/18 01:13:53;;;;;;;12.15;4.53;;;21.90;92.70;;;;;;5109388;28;20965;-69
2021/07/18 01:16:20;;;;;;;9.18;4.65;;;21.90;92.80;;;;;;5108013;28;20242;-69
2021/07/18 01:18:47;;;;;;;5.82;4.57;;;21.90;92.90;;;;;;5110324;28;20209;-69
2021/07/18 01:21:15;;;;;;;9.80;4.50;;;21.90;92.90;;;;;;5103966;28;20237;-69
2021/07/18 01:23:43;;;;;;;9.88;5.00;;;21.80;93.00;;;;;;5109811;28;20989;-67
2021/07/18 01:26:10;;;;;;;7.65;4.53;;;21.80;93.10;;;;;;5106427;28;20216;-69
2021/07/18 01:28:37;;;;;;;9.15;4.07;;;21.80;93.20;;;;;;5107156;28;20213;-69
2021/07/18 01:31:04;;;;;;;10.93;4.30;;;21.80;93.30;;;;;;5102891;28;20251;-70
2021/07/18 01:33:31;;;;;;;8.95;4.00;;;21.70;93.30;;;;;;5109646;28;20657;-69
2021/07/18 01:35:58;;;;;;;6.20;4.05;;;21.70;93.50;;;;;;5104875;28;20201;-70
2021/07/18 01:38:25;;;;;;;6.95;4.00;;;21.70;93.60;;;;;;5106086;28;20210;-69
2021/07/18 01:40:53;;;;;;;7.47;4.45;;;21.70;93.60;;;;;;5106478;28;20205;-68
2021/07/18 01:43:21;;;;;;;8.63;4.10;;;21.70;93.70;;;;;;5109683;28;20193;-69
2021/07/18 01:45:48;;;;;;;9.15;4.10;;;21.70;93.80;;;;;;5105257;28;20274;-69
2021/07/18 01:48:15;;;;;;;6.95;4.10;;;21.70;93.80;;;;;;5106159;28;20205;-69
2021/07/18 01:50:42;;;;;;;7.97;4.75;;;21.60;93.90;;;;;;5105886;28;20197;-69
2021/07/18 01:53:10;;;;;;;8.48;4.85;;;21.60;93.90;;;;;;5104189;28;20209;-69
2021/07/18 01:55:37;;;;;;;7.65;4.40;;;21.60;94.00;;;;;;5106304;28;20646;-69
2021/07/18 01:58:05;;;;;;;8.63;4.32;;;21.60;94.00;;;;;;5107769;28;20205;-69
2021/07/18 02:00:32;;;;;;;7.75;4.38;;;21.50;94.10;;;;;;5106723;28;20622;-69
2021/07/18 02:02:59;;;;;;;10.13;4.43;;;21.50;94.10;;;;;;5106555;28;20205;-67
2021/07/18 02:05:26;;;;;;;7.90;4.50;;;21.50;94.10;;;;;;5106428;28;20208;-68
2021/07/18 02:07:55;;;;;;;8.27;4.07;;;21.50;94.10;;;;;;5108072;28;20492;-69
2021/07/18 02:10:23;;;;;;;11.30;4.30;;;21.50;94.20;;;;;;5105199;28;20201;-68
2021/07/18 02:12:50;;;;;;;5.57;4.28;;;21.40;94.20;;;;;;5109891;28;20201;-69
2021/07/18 02:15:20;;;;;;;8.50;4.40;;;21.40;94.30;;;;;;5107585;28;20197;-69
2021/07/18 02:17:48;;;;;;;6.35;4.25;;;21.40;94.40;;;;;;5108666;28;20262;-69
2021/07/18 02:20:18;;;;;;;9.43;4.60;;;21.40;94.50;;;;;;5107282;28;20208;-69
2021/07/18 02:22:47;;;;;;;8.85;4.43;;;21.30;94.50;;;;;;5109360;28;20233;-69
2021/07/18 02:25:16;;;;;;;7.25;4.20;;;21.30;94.60;;;;;;5101855;28;20217;-69
2021/07/18 02:27:43;;;;;;;7.28;3.83;;;21.30;94.70;;;;;;5101898;28;20197;-67
2021/07/18 02:30:13;;;;;;;9.48;4.53;;;21.20;94.80;;;;;;5111898;27;20197;-69
2021/07/18 02:32:42;;;;;;;7.00;3.97;;;21.20;94.90;;;;;;5109636;28;20205;-69
2021/07/18 02:35:12;;;;;;;7.70;4.35;;;21.20;94.90;;;;;;5111217;27;20212;-70
2021/07/18 02:37:38;;;;;;;8.63;4.63;;;21.20;94.90;;;;;;5109902;28;20208;-69
2021/07/18 02:40:07;;;;;;;6.18;4.00;;;21.20;94.90;;;;;;5109860;28;20721;-69
2021/07/18 02:42:34;;;;;;;9.73;4.30;;;21.20;95.00;;;;;;5110694;28;20706;-70
2021/07/18 02:45:01;;;;;;;9.40;4.13;;;21.20;95.00;;;;;;5112712;28;20220;-69
2021/07/18 02:47:28;;;;;;;8.80;4.65;;;21.10;95.00;;;;;;5107403;28;20202;-68
2021/07/18 02:49:56;;;;;;;9.88;4.70;;;21.10;95.10;;;;;;5108848;27;20202;-70
2021/07/18 02:52:23;;;;;;;6.65;5.00;;;21.10;95.20;;;;;;5105502;27;20205;-68
2021/07/18 02:54:50;;;;;;;8.55;4.90;;;21.00;95.20;;;;;;5112363;28;20685;-67
2021/07/18 02:57:17;;;;;;;9.32;5.00;;;21.00;95.30;;;;;;5109475;28;20951;-68
2021/07/18 02:59:44;;;;;;;6.55;4.85;;;21.00;95.30;;;;;;5111692;27;20239;-68
2021/07/18 03:02:11;;;;;;;9.18;5.05;;;21.00;95.30;;;;;;5109557;27;20270;-69
2021/07/18 03:04:38;;;;;;;9.57;5.13;;;21.00;95.40;;;;;;5109396;27;20205;-69
2021/07/18 03:07:06;;;;;;;12.52;5.03;;;21.00;95.40;;;;;;5109318;27;20221;-69
2021/07/18 03:09:33;;;;;;;10.07;4.80;;;21.00;95.40;;;;;;5108098;27;20193;-69
2021/07/18 03:12:00;;;;;;;10.75;5.30;;;20.90;95.40;;;;;;5110685;27;20197;-69
2021/07/18 03:14:27;;;;;;;8.63;5.05;;;20.90;95.50;;;;;;5110546;28;20200;-69
2021/07/18 03:16:54;;;;;;;7.28;4.72;;;20.90;95.50;;;;;;5112595;28;20204;-69
2021/07/18 03:19:21;;;;;;;8.30;4.50;;;20.90;95.60;;;;;;5108248;28;20205;-69
2021/07/18 03:21:48;;;;;;;10.02;5.07;;;20.90;95.60;;;;;;5110960;28;20286;-69
2021/07/18 03:24:16;;;;;;;7.60;5.20;;;20.90;95.60;;;;;;5107942;28;20197;-69
2021/07/18 03:26:43;;;;;;;11.15;6.55;;;20.80;95.70;;;;;;5108076;28;20220;-69
2021/07/18 03:29:10;;;;;;;11.48;7.57;;;20.80;95.80;;;;;;5108935;27;20214;-69
2021/07/18 03:31:37;;;;;;;19.67;10.63;;;20.80;95.80;;;;;;5107750;28;20204;-68
2021/07/18 03:34:03;;;;;;;18.75;10.40;;;20.70;95.90;;;;;;5109361;28;20197;-68
2021/07/18 03:36:30;;;;;;;10.73;8.30;;;20.70;95.90;;;;;;5110692;27;20204;-69
2021/07/18 03:38:57;;;;;;;12.73;8.07;;;20.70;96.00;;;;;;5109731;27;20205;-68
2021/07/18 03:41:25;;;;;;;12.43;8.20;;;20.70;96.00;;;;;;5105605;27;20239;-69
2021/07/18 03:43:52;;;;;;;10.73;7.63;;;20.70;96.10;;;;;;5108890;28;20201;-69
2021/07/18 03:46:19;;;;;;;14.88;7.03;;;20.70;96.20;;;;;;5110532;27;20263;-68
2021/07/18 03:48:45;;;;;;;14.32;8.00;;;20.70;96.30;;;;;;5108354;27;20262;-68
2021/07/18 03:51:12;;;;;;;11.93;7.20;;;20.60;96.30;;;;;;5110502;28;20258;-69
2021/07/18 03:53:39;;;;;;;12.70;7.78;;;20.70;96.40;;;;;;5107103;27;20717;-68
2021/07/18 03:56:06;;;;;;;17.77;8.27;;;20.60;96.50;;;;;;5108977;28;20254;-69
2021/07/18 03:58:34;;;;;;;10.00;7.40;;;20.60;96.50;;;;;;5104796;28;20208;-68
2021/07/18 04:01:01;;;;;;;12.75;7.80;;;20.60;96.60;;;;;;5109851;28;20193;-68
2021/07/18 04:03:28;;;;;;;13.48;8.32;;;20.60;96.60;;;;;;5108669;28;20292;-67
2021/07/18 04:05:56;;;;;;;14.52;8.15;;;20.60;96.70;;;;;;5109113;27;20221;-69
2021/07/18 04:08:23;;;;;;;12.40;6.70;;;20.50;96.80;;;;;;5108271;28;20329;-68
2021/07/18 04:10:49;;;;;;;10.88;6.88;;;20.50;96.90;;;;;;5107019;27;20186;-68
2021/07/18 04:13:16;;;;;;;11.35;6.65;;;20.50;97.00;;;;;;5109269;28;20258;-68
2021/07/18 04:15:44;;;;;;;14.60;6.47;;;20.50;97.00;;;;;;5108538;27;20204;-68
2021/07/18 04:18:11;;;;;;;11.05;6.30;;;20.50;97.00;;;;;;5108481;27;20189;-68
2021/07/18 04:20:39;;;;;;;10.80;6.40;;;20.60;97.10;;;;;;5110657;28;20213;-67
2021/07/18 04:23:07;;;;;;;10.77;6.47;;;20.50;97.10;;;;;;5109039;28;20693;-68
2021/07/18 04:25:36;;;;;;;13.43;5.95;;;20.50;97.20;;;;;;5105740;27;20213;-68
2021/07/18 04:28:03;;;;;;;14.20;5.70;;;20.50;97.30;;;;;;5108788;28;20250;-68
2021/07/18 04:30:30;;;;;;;9.50;5.07;;;20.50;97.30;;;;;;5107334;27;20254;-68
2021/07/18 04:32:58;;;;;;;10.35;5.88;;;20.50;97.30;;;;;;5105854;28;22052;-69
2021/07/18 04:35:25;;;;;;;8.32;4.97;;;20.50;97.40;;;;;;5106516;28;20208;-66
2021/07/18 04:37:52;;;;;;;9.80;5.70;;;20.50;97.40;;;;;;5106346;28;20201;-68
2021/07/18 04:40:19;;;;;;;9.88;5.28;;;20.50;97.40;;;;;;5102987;27;20655;-68
2021/07/18 04:42:45;;;;;;;7.85;5.70;;;20.50;97.50;;;;;;5109024;27;20205;-69
2021/07/18 04:45:12;;;;;;;14.27;7.13;;;20.50;97.70;;;;;;5100981;28;20197;-69
2021/07/18 04:47:46;;;;;;;10.93;6.20;;;20.50;97.60;;;;;;5110485;28;20209;-68
2021/07/18 04:50:16;;;;;;;9.23;5.88;;;20.50;97.60;;;;;;5105915;27;20267;-68
2021/07/18 04:52:42;;;;;;;16.45;5.97;;;20.50;97.70;;;;;;5108215;28;20258;-68
2021/07/18 04:55:10;;;;;;;11.65;5.68;;;20.50;97.80;;;;;;5107247;28;20212;-66
2021/07/18 04:57:38;;;;;;;8.43;4.97;;;20.40;97.80;;;;;;5109810;28;20205;-69
2021/07/18 05:00:06;;;;;;;11.70;5.05;;;20.50;97.80;;;;;;5099974;27;20244;-69
2021/07/18 05:02:33;;;;;;;10.85;4.50;;;20.50;97.90;;;;;;5107094;28;20262;-69
2021/07/18 05:05:00;;;;;;;6.32;4.18;;;20.50;97.90;;;;;;5106272;28;20209;-64
2021/07/18 05:07:28;;;;;;;8.13;4.60;;;20.50;97.90;;;;;;5108801;28;20221;-63
2021/07/18 05:09:54;;;;;;;11.25;4.68;;;20.50;97.90;;;;;;5108689;27;20204;-63
2021/07/18 05:12:21;;;;;;;8.15;4.30;;;20.50;97.90;;;;;;5108312;28;20197;-65
2021/07/18 05:14:48;;;;;;;9.10;4.22;;;20.60;97.90;;;;;;5107536;28;20204;-62
2021/07/18 05:17:15;;;;;;;6.03;4.10;;;20.60;97.90;;;;;;5109887;28;20328;-64
2021/07/18 05:19:42;;;;;;;11.15;4.45;;;20.60;98.00;;;;;;5104030;28;20677;-64
2021/07/18 05:22:09;;;;;;;6.60;4.30;;;20.60;98.00;;;;;;5105554;28;20656;-63
2021/07/18 05:24:37;;;;;;;11.27;4.07;;;20.60;98.10;;;;;;5106724;28;20201;-64
2021/07/18 05:27:05;;;;;;;5.85;3.80;;;20.60;98.10;;;;;;5108494;28;20677;-64
2021/07/18 05:29:32;;;;;;;7.68;4.07;;;20.60;98.10;;;;;;5107695;28;20703;-63
2021/07/18 05:31:59;;;;;;;7.45;4.10;;;20.60;98.20;;;;;;5109876;28;20203;-62
2021/07/18 05:34:25;;;;;;;9.95;3.80;;;20.60;98.20;;;;;;5107807;28;20205;-64
2021/07/18 05:36:52;;;;;;;11.27;3.88;;;20.60;98.20;;;;;;5108819;28;20201;-66
2021/07/18 05:39:19;;;;;;;8.02;3.83;;;20.60;98.20;;;;;;5105656;28;20196;-64
2021/07/18 05:41:47;;;;;;;7.55;3.97;;;20.60;98.20;;;;;;5104625;28;20204;-65
2021/07/18 05:44:14;;;;;;;6.90;4.00;;;20.60;98.20;;;;;;5107209;28;20333;-65
2021/07/18 05:46:40;;;;;;;12.93;4.13;;;20.60;98.20;;;;;;5104941;28;20224;-64
2021/07/18 05:49:07;;;;;;;6.13;3.30;;;20.70;98.20;;;;;;5106039;28;20197;-63
2021/07/18 05:51:34;;;;;;;7.57;3.30;;;20.70;98.20;;;;;;5107570;28;20262;-65
2021/07/18 05:54:01;;;;;;;6.53;3.05;;;20.70;98.20;;;;;;5105717;28;20201;-65
2021/07/18 05:56:28;;;;;;;5.10;3.20;;;20.70;98.10;;;;;;5108787;28;20598;-63
2021/07/18 05:58:56;;;;;;;6.97;3.10;;;20.70;98.10;;;;;;5102939;28;20201;-65
2021/07/18 06:01:23;;;;;;;4.97;3.00;;;20.70;98.10;;;;;;5109282;28;20205;-65
2021/07/18 06:03:49;;;;;;;6.15;3.38;;;20.70;98.00;;;;;;5105103;27;20193;-65
2021/07/18 06:06:16;;;;;;;6.10;3.13;;;20.70;98.00;;;;;;5110097;27;20205;-67
2021/07/18 06:08:43;;;;;;;6.85;3.30;;;20.80;98.10;;;;;;5107844;27;20730;-63
2021/07/18 06:11:10;;;;;;;6.18;2.67;;;20.80;98.00;;;;;;5109379;27;20250;-63
2021/07/18 06:13:38;;;;;;;5.90;2.80;;;20.80;98.00;;;;;;5107772;27;20209;-65
2021/07/18 06:16:07;;;;;;;6.85;2.70;;;20.80;98.00;;;;;;5112166;27;20194;-70
2021/07/18 06:18:37;;;;;;;6.63;2.60;;;20.80;98.00;;;;;;5111733;28;20750;-65
2021/07/18 06:21:04;;;;;;;4.60;2.20;;;20.80;97.90;;;;;;5112551;28;20570;-64
2021/07/18 06:23:31;;;;;;;8.30;2.85;;;20.80;97.90;;;;;;5110953;27;20203;-64
2021/07/18 06:26:05;;;;;;;6.65;2.50;;;20.80;97.90;;;;;;5111958;27;21152;-64
2021/07/18 06:28:32;;;;;;;5.63;2.85;;;20.90;97.90;;;;;;5106973;27;20208;-63
2021/07/18 06:31:07;;;;;;;7.10;4.97;;;20.90;97.90;;;;;;5112527;28;20201;-62
2021/07/18 06:33:39;;;;;;;7.30;2.90;;;20.90;98.00;;;;;;5110906;28;20199;-63
2021/07/18 06:36:17;;;;;;;8.57;2.63;;;20.90;98.00;;;;;;5110898;27;20204;-62
2021/07/18 06:38:55;;;;;;;4.70;2.47;;;20.90;98.00;;;;;;5111106;28;20217;-68
2021/07/18 06:41:22;;;;;;;8.38;2.67;;;21.00;98.00;;;;;;5107624;27;20197;-68
2021/07/18 06:43:52;;;;;;;5.88;2.60;;;21.00;97.90;;;;;;5106444;27;20212;-68
2021/07/18 06:46:20;;;;;;;8.10;2.35;;;21.00;97.90;;;;;;5110124;27;20240;-68
2021/07/18 06:48:49;;;;;;;7.45;2.42;;;21.00;97.90;;;;;;5111011;28;20201;-68
2021/07/18 06:51:16;;;;;;;6.18;2.40;;;21.00;97.80;;;;;;5110860;27;20236;-69
2021/07/18 06:53:48;;;;;;;6.00;2.47;;;21.00;97.80;;;;;;5109466;28;20211;-69
2021/07/18 06:56:18;;;;;;;5.70;2.63;;;21.10;97.80;;;;;;5105386;28;20305;-69
2021/07/18 06:58:46;;;;;;;4.75;2.80;;;21.10;97.80;;;;;;5105815;28;20280;-67
2021/07/18 07:01:13;;;;;;;4.63;2.60;;;21.20;97.80;;;;;;5108409;27;20204;-68
2021/07/18 07:03:39;;;;;;;7.72;2.63;;;21.20;97.70;;;;;;5108528;27;20204;-66
2021/07/18 07:06:08;;;;;;;7.30;2.88;;;21.20;97.70;;;;;;5107605;27;20662;-67
2021/07/18 07:08:37;;;;;;;7.88;2.72;;;21.30;97.60;;;;;;5109606;28;20216;-68
2021/07/18 07:11:04;;;;;;;7.30;3.45;;;21.30;97.60;;;;;;5110633;28;20193;-68
2021/07/18 07:13:31;;;;;;;4.88;2.60;;;21.30;97.60;;;;;;5104805;27;20205;-68
2021/07/18 07:16:00;;;;;;;9.20;2.80;;;21.30;97.50;;;;;;5112426;28;20205;-68
2021/07/18 07:18:29;;;;;;;7.32;2.67;;;21.30;97.50;;;;;;5108506;28;20200;-68
2021/07/18 07:20:56;;;;;;;7.00;2.80;;;21.40;97.40;;;;;;5109236;27;20201;-67
2021/07/18 07:23:25;;;;;;;4.57;2.60;;;21.40;97.30;;;;;;5109690;28;20200;-69
2021/07/18 07:25:54;;;;;;;8.25;2.60;;;21.40;97.10;;;;;;5108535;28;20239;-67
2021/07/18 07:28:22;;;;;;;7.82;2.60;;;21.40;97.00;;;;;;5104877;27;20286;-68
2021/07/18 07:30:52;;;;;;;5.93;2.50;;;21.40;96.90;;;;;;5111273;28;20277;-68
2021/07/18 07:33:19;;;;;;;6.90;3.10;;;21.50;96.80;;;;;;5104558;28;20428;-66
2021/07/18 07:35:59;;;;;;;7.20;2.90;;;21.90;95.70;;;;;;5110410;27;20818;-69
2021/07/18 07:38:27;;;;;;;4.60;2.17;;;22.20;94.70;;;;;;5108832;28;20412;-67
2021/07/18 07:41:06;;;;;;;6.13;2.20;;;22.30;94.10;;;;;;5105969;27;20685;-66
2021/07/18 07:43:39;;;;;;;4.68;2.05;;;22.10;94.50;;;;;;5105960;27;20660;-66
2021/07/18 07:46:07;;;;;;;4.22;2.38;;;22.00;94.70;;;;;;5112025;28;20556;-67
2021/07/18 07:48:44;;;;;;;4.47;2.28;;;22.00;94.80;;;;;;5108363;27;20244;-68
2021/07/18 07:51:11;;;;;;;8.07;2.20;;;22.00;94.80;;;;;;5108240;27;20267;-66
2021/07/18 07:53:39;;;;;;;6.43;2.17;;;21.90;94.70;;;;;;5109824;28;20205;-67
2021/07/18 07:56:08;;;;;;;5.72;2.08;;;21.90;94.50;;;;;;5111002;27;20205;-68
2021/07/18 07:58:35;;;;;;;5.10;2.10;;;21.90;94.50;;;;;;5107812;28;20281;-67
2021/07/18 08:01:02;;;;;;;5.07;2.25;;;22.00;94.40;;;;;;5105820;28;20665;-66
2021/07/18 08:03:32;;;;;;;4.50;2.50;;;22.00;94.40;;;;;;5109121;27;20567;-69
2021/07/18 08:05:59;;;;;;;3.35;2.10;;;22.00;94.40;;;;;;5105363;28;20605;-68
2021/07/18 08:08:29;;;;;;;4.07;2.05;;;22.00;94.40;;;;;;5108127;28;20221;-68
2021/07/18 08:10:59;;;;;;;7.75;2.40;;;22.10;94.40;;;;;;5111136;28;20198;-66
2021/07/18 08:13:36;;;;;;;5.88;1.92;;;22.10;94.30;;;;;;5105485;27;20207;-67
2021/07/18 08:16:06;;;;;;;5.50;2.13;;;22.10;94.10;;;;;;5111134;28;20258;-68
2021/07/18 08:18:40;;;;;;;7.45;2.80;;;22.20;94.10;;;;;;5109152;28;20197;-67
2021/07/18 08:21:08;;;;;;;5.32;3.00;;;22.20;94.00;;;;;;5105772;28;20210;-67
2021/07/18 08:23:36;;;;;;;8.68;2.35;;;22.20;93.90;;;;;;5105150;28;20209;-68
2021/07/18 08:26:11;;;;;;;6.05;2.30;;;22.20;93.90;;;;;;5104519;28;20201;-68
2021/07/18 08:28:39;;;;;;;5.72;2.33;;;22.30;93.90;;;;;;5105631;28;20219;-67
2021/07/18 08:31:09;;;;;;;3.50;1.95;;;22.30;93.80;;;;;;5104213;28;20205;-69
2021/07/18 08:33:49;;;;;;;5.88;2.30;;;22.30;93.70;;;;;;5103967;28;20296;-68
2021/07/18 08:36:18;;;;;;;6.28;2.40;;;22.30;93.60;;;;;;5104762;28;20591;-69
2021/07/18 08:38:51;;;;;;;6.15;2.20;;;22.30;93.60;;;;;;5105272;28;20213;-68
2021/07/18 08:41:23;;;;;;;4.32;2.38;;;22.40;93.60;;;;;;5108062;28;22395;-67
2021/07/18 08:44:03;;;;;;;7.30;2.30;;;22.40;93.40;;;;;;5108944;28;20205;-68
2021/07/18 08:46:30;;;;;;;6.80;2.13;;;22.40;93.30;;;;;;5104778;28;20205;-70
2021/07/18 08:48:57;;;;;;;7.03;2.50;;;22.50;93.30;;;;;;5102502;28;20213;-69
2021/07/18 08:51:33;;;;;;;4.18;2.33;;;22.50;93.20;;;;;;5109019;28;20219;-69
2021/07/18 08:54:04;;;;;;;6.38;2.28;;;22.60;93.10;;;;;;5106292;28;20288;-68
2021/07/18 08:56:35;;;;;;;7.07;2.80;;;22.60;93.10;;;;;;5100801;28;20292;-66
2021/07/18 08:59:14;;;;;;;7.18;2.05;;;22.60;92.90;;;;;;5107902;28;20216;-68
2021/07/18 09:01:46;;;;;;;7.68;2.70;;;22.60;92.80;;;;;;5110014;28;20614;-68
2021/07/18 09:04:14;;;;;;;5.53;2.15;;;22.70;92.80;;;;;;5109785;28;20272;-68
2021/07/18 09:06:43;;;;;;;5.60;2.10;;;22.70;92.70;;;;;;5107940;28;20303;-68
2021/07/18 09:09:16;;;;;;;6.57;2.60;;;22.80;92.70;;;;;;5108633;28;20197;-69
2021/07/18 09:11:56;;;;;;;3.55;2.03;;;22.80;92.60;;;;;;5109867;28;20207;-68
2021/07/18 09:14:35;;;;;;;6.28;2.30;;;22.80;92.50;;;;;;5107081;28;20205;-69
2021/07/18 09:17:06;;;;;;;4.43;2.50;;;22.90;92.40;;;;;;5108143;28;20649;-70
2021/07/18 09:19:38;;;;;;;3.63;2.20;;;22.90;92.40;;;;;;5107111;28;20732;-65
2021/07/18 09:22:26;;;;;;;8.00;2.50;;;22.90;92.20;;;;;;5106771;28;20243;-64
2021/07/18 09:24:57;;;;;;;4.63;2.17;;;22.90;92.00;;;;;;5107985;28;20215;-66
2021/07/18 09:29:39;;;;;;;3.92;2.13;;;22.90;91.70;;;;;;5148975;27;20641;-67
2021/07/18 09:32:13;;;;;;;4.47;2.25;;;22.90;91.90;;;;;;5107561;28;20212;-67
2021/07/18 09:34:51;;;;;;;6.05;2.40;;;23.00;91.90;;;;;;5127162;27;20203;-68
2021/07/18 09:37:21;;;;;;;13.13;2.58;;;23.00;91.90;;;;;;5126047;28;20219;-69
2021/07/18 09:39:51;;;;;;;3.92;2.38;;;23.00;91.90;;;;;;5122246;28;20664;-68
2021/07/18 09:42:42;;;;;;;7.57;2.45;;;23.00;91.80;;;;;;5124183;28;20279;-65
2021/07/18 09:45:19;;;;;;;7.47;2.70;;;23.00;91.80;;;;;;5127650;28;20205;-67
2021/07/18 09:47:58;;;;;;;5.60;2.42;;;23.00;91.80;;;;;;5125511;28;20262;-65
2021/07/18 09:50:29;;;;;;;8.05;2.80;;;23.10;91.80;;;;;;5107360;28;20212;-66
2021/07/18 09:53:15;;;;;;;6.45;2.45;;;23.10;91.80;;;;;;5125995;27;20279;-67
2021/07/18 09:56:02;;;;;;;3.60;2.33;;;23.10;92.20;;;;;;5122543;28;20208;-68
2021/07/18 09:58:53;;;;;;;3.28;2.30;;;23.20;91.90;;;;;;5125175;28;20197;-67
2021/07/18 10:04:29;;;;;;;5.68;2.50;;;23.30;91.80;;;;;;5105907;28;20208;-70
2021/07/18 10:07:09;;;;;;;6.90;2.60;;;23.40;91.80;;;;;;5123345;27;20665;-67
2021/07/18 10:09:39;;;;;;;8.52;2.40;;;23.40;91.70;;;;;;5127810;27;20212;-68
2021/07/18 10:12:07;;;;;;;5.88;2.47;;;23.50;91.60;;;;;;5106061;27;20266;-69
2021/07/18 10:14:36;;;;;;;7.15;2.60;;;23.50;91.50;;;;;;5127043;28;20197;-68
2021/07/18 10:17:05;;;;;;;7.00;2.30;;;23.60;91.40;;;;;;5124112;28;20204;-64
2021/07/18 10:19:32;;;;;;;8.63;2.88;;;23.60;91.40;;;;;;5108488;28;20305;-65
2021/07/18 10:22:00;;;;;;;4.68;2.40;;;23.70;91.30;;;;;;5102009;28;20208;-67
2021/07/18 10:24:33;;;;;;;5.15;2.88;;;23.80;91.00;;;;;;5125384;28;20197;-71
2021/07/18 10:27:02;;;;;;;5.57;2.47;;;23.80;90.70;;;;;;5120676;28;20491;-68
2021/07/18 10:29:30;;;;;;;5.97;2.92;;;24.30;88.90;;;;;;5125079;28;20428;-65
2021/07/18 10:32:02;;;;;;;5.40;2.15;;;24.60;86.10;;;;;;5103109;28;20201;-66
2021/07/18 10:34:35;;;;;;;4.90;2.17;;;24.40;86.90;;;;;;5121693;27;20292;-67
2021/07/18 10:37:10;;;;;;;4.28;2.38;;;24.30;86.40;;;;;;5126497;28;20234;-64
2021/07/18 10:39:48;;;;;;;4.40;2.38;;;24.20;86.80;;;;;;5117616;28;20362;-64
2021/07/18 10:42:18;;;;;;;7.18;2.50;;;24.20;87.60;;;;;;5109074;28;20224;-65
2021/07/18 10:44:50;;;;;;;3.53;1.95;;;24.30;87.20;;;;;;5091285;28;20315;-66
2021/07/18 10:47:19;;;;;;;5.53;2.25;;;24.30;86.50;;;;;;5111596;28;20666;-66
2021/07/18 10:50:00;;;;;;;5.38;1.92;;;24.40;85.90;;;;;;5108089;28;20221;-66
2021/07/18 10:52:34;;;;;;;2.92;2.08;;;24.40;85.00;;;;;;5108822;28;20201;-66
2021/07/18 10:55:03;;;;;;;9.50;2.08;;;24.50;84.40;;;;;;5093445;28;20240;-67
2021/07/18 10:57:32;;;;;;;4.97;1.45;;;24.50;83.90;;;;;;5111307;28;20208;-68
2021/07/18 11:00:22;;;;;;;2.55;1.60;;;24.60;82.30;;;;;;5110876;28;20280;-66
2021/07/18 11:03:06;;;;;;;2.05;1.38;;;24.60;81.30;;;;;;5109233;28;20205;-66
2021/07/18 11:05:45;;;;;;;3.70;1.50;;;24.70;80.50;;;;;;5112208;27;20208;-65
2021/07/18 11:08:15;;;;;;;2.70;1.77;;;24.80;80.20;;;;;;5107261;28;20226;-66
2021/07/18 11:10:54;;;;;;;2.20;1.55;;;24.80;79.80;;;;;;5111820;28;20205;-68
2021/07/18 11:13:22;;;;;;;5.85;1.75;;;24.80;79.60;;;;;;5092602;28;20219;-67
2021/07/18 11:15:52;;;;;;;3.20;1.90;;;25.00;79.30;;;;;;5093711;28;20553;-67
2021/07/18 11:18:35;;;;;;;3.78;1.80;;;25.00;79.20;;;;;;5110615;28;20197;-65
2021/07/18 11:21:07;;;;;;;4.40;1.70;;;25.20;79.30;;;;;;5110161;28;20197;-69
2021/07/18 11:23:42;;;;;;;4.40;2.10;;;25.20;79.00;;;;;;5087503;28;20208;-65
2021/07/18 11:26:18;;;;;;;2.17;1.95;;;25.30;79.10;;;;;;5110167;28;20204;-67
2021/07/18 11:29:11;;;;;;;8.13;1.85;;;25.40;78.70;;;;;;5104919;28;20231;-67
2021/07/18 11:31:58;;;;;;;3.08;1.70;;;25.40;78.70;;;;;;5105077;28;20197;-66
2021/07/18 11:34:29;;;;;;;4.15;2.30;;;25.60;78.80;;;;;;5107682;28;20208;-67
2021/07/18 11:37:06;;;;;;;4.38;1.98;;;25.70;78.60;;;;;;5093594;28;20197;-65
2021/07/18 11:39:40;;;;;;;5.30;1.88;;;25.80;78.50;;;;;;5105258;28;20197;-66
2021/07/18 11:42:16;;;;;;;3.80;1.88;;;25.90;77.50;;;;;;5109180;27;20205;-67
2021/07/18 11:44:46;;;;;;;3.53;1.75;;;26.00;77.10;;;;;;5109515;28;20249;-65
2021/07/18 11:47:18;;;;;;;2.80;1.95;;;26.10;76.50;;;;;;5108387;28;20201;-66
2021/07/18 11:50:32;;;;;;;5.35;2.00;;;26.20;75.90;;;;;;5108331;27;20296;-68
2021/07/18 11:53:02;;;;;;;4.47;1.90;;;26.20;76.00;;;;;;5109164;28;20998;-65
2021/07/18 11:55:32;;;;;;;4.75;2.10;;;26.30;75.70;;;;;;5105518;28;20201;-67
2021/07/18 11:57:59;;;;;;;5.15;2.33;;;26.40;75.30;;;;;;5103289;28;20284;-69
2021/07/18 12:00:26;;;;;;;4.63;2.25;;;26.50;74.70;;;;;;5106138;28;20260;-68
2021/07/18 12:03:16;;;;;;;4.07;2.17;;;26.60;74.10;;;;;;5106655;28;20189;-68
2021/07/18 12:05:54;;;;;;;5.72;2.10;;;26.70;74.10;;;;;;5106174;28;20196;-67
2021/07/18 12:08:31;;;;;;;3.80;2.50;;;26.70;73.80;;;;;;5115665;27;20209;-68
2021/07/18 12:11:04;;;;;;;3.45;2.33;;;26.80;73.90;;;;;;5105237;28;20246;-67
2021/07/18 12:13:37;;;;;;;5.22;2.38;;;26.90;73.80;;;;;;5105418;28;20213;-68
2021/07/18 12:16:38;;;;;;;3.22;2.55;;;27.10;73.30;;;;;;5127189;27;20291;-67
2021/07/18 12:19:07;;;;;;;4.10;2.60;;;27.20;73.30;;;;;;5127995;27;20200;-67
2021/07/18 12:21:38;;;;;;;3.50;2.28;;;27.20;73.20;;;;;;5127076;27;20212;-69
2021/07/18 12:24:16;;;;;;;5.05;2.53;;;27.30;72.80;;;;;;5125525;27;20659;-67
2021/07/18 12:29:25;;;;;;;3.05;2.40;;;27.90;67.60;;;;;;5127343;27;20499;-66
2021/07/18 12:31:59;;;;;;;4.63;2.28;;;28.10;68.00;;;;;;5126568;28;20208;-68
2021/07/18 12:34:28;;;;;;;4.38;2.30;;;28.10;67.50;;;;;;5125404;27;20315;-67
2021/07/18 12:37:03;;;;;;;5.75;2.15;;;28.20;67.20;;;;;;5125423;27;20212;-68
2021/07/18 12:39:34;;;;;;;4.38;2.70;;;28.30;66.40;;;;;;5125882;28;20200;-67
2021/07/18 12:42:07;;;;;;;3.38;2.25;;;28.40;65.90;;;;;;5126182;28;20285;-67
2021/07/18 12:46:26;;;;;;;3.20;2.30;;;28.60;64.70;;;;;;5106750;27;20315;-65
2021/07/18 12:49:09;;;;;;;6.65;2.42;;;28.70;63.90;;;;;;5083238;28;20190;-68
2021/07/18 12:51:37;;;;;;;4.05;2.30;;;28.90;62.80;;;;;;5098717;28;20292;-67
2021/07/18 12:54:05;;;;;;;2.80;2.13;;;29.10;62.10;;;;;;5098980;28;20210;-68
2021/07/18 12:56:32;;;;;;;4.25;2.53;;;29.20;61.40;;;;;;5083635;28;20616;-67
2021/07/18 12:59:03;;;;;;;4.07;2.40;;;29.30;60.70;;;;;;5084539;28;20510;-68
2021/07/18 13:01:34;;;;;;;6.47;2.60;;;29.40;60.10;;;;;;5085041;28;20220;-68
2021/07/18 13:04:04;;;;;;;4.28;2.30;;;29.40;59.60;;;;;;5082128;28;20229;-68
2021/07/18 13:06:44;;;;;;;4.50;2.47;;;29.50;59.50;;;;;;5086208;28;20209;-70
2021/07/18 13:09:29;;;;;;;2.70;2.10;;;29.60;59.20;;;;;;5084168;28;20201;-68