Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:02:11;;;;;;;10.93;5.78;;;;;;;-1.25;94.63;96764.97;5028386;28;20044;-61
2022/01/10 00:04:38;;;;;;;12.95;5.88;;;;;;;-1.25;94.71;96764.97;5028779;28;20045;-59
2022/01/10 00:07:05;;;;;;;11.20;5.60;;;;;;;-1.19;94.77;96768.69;5031830;28;20697;-60
2022/01/10 00:09:32;;;;;;;13.40;5.88;;;;;;;-1.13;94.78;96769.75;5031171;28;20041;-59
2022/01/10 00:11:59;;;;;;;16.13;6.68;;;;;;;-1.18;94.64;96765.03;5041529;28;20040;-59
2022/01/10 00:14:25;;;;;;;12.02;6.75;;;;;;;-1.16;94.83;96773.63;5028955;28;20520;-61
2022/01/10 00:16:52;;;;;;;11.98;5.95;;;;;;;-1.11;94.69;96775.72;5028854;28;20053;-61
2022/01/10 00:19:19;;;;;;;13.73;6.00;;;;;;;-1.08;94.44;96776.16;5028502;28;20095;-60
2022/01/10 00:21:46;;;;;;;14.40;6.18;;;;;;;-1.11;94.61;96776.53;5028521;28;20049;-60
2022/01/10 00:24:13;;;;;;;15.52;6.57;;;;;;;-1.19;94.78;96776.66;5027856;28;20099;-60
2022/01/10 00:26:39;;;;;;;12.57;5.82;;;;;;;-1.08;94.38;96780.63;5027539;28;20037;-57
2022/01/10 00:29:06;;;;;;;13.25;6.15;;;;;;;-1.12;94.43;96780.19;5028424;28;20041;-60
2022/01/10 00:31:32;;;;;;;12.52;5.82;;;;;;;-1.10;94.51;96788.78;5026843;28;20038;-60
2022/01/10 00:33:59;;;;;;;13.50;6.88;;;;;;;-1.09;94.50;96790.47;5024638;28;20533;-59
2022/01/10 00:36:26;;;;;;;12.70;5.93;;;;;;;-1.04;94.92;96784.56;5027455;28;20053;-60
2022/01/10 00:38:52;;;;;;;17.25;6.13;;;;;;;-0.98;95.55;96778.47;5028373;28;20052;-60
2022/01/10 00:41:19;;;;;;;13.15;6.85;;;;;;;-0.85;95.80;96793.69;5027569;28;20053;-59
2022/01/10 00:43:48;;;;;;;11.98;6.75;;;;;;;-0.90;94.46;96789.97;5026937;28;20734;-60
2022/01/10 00:46:18;;;;;;;;;;;;;;;-0.85;94.88;96791.03;5028216;28;20045;-60
2022/01/10 00:48:45;;;;;;;8.15;4.63;;;;;;;-0.79;94.17;96800.91;5028421;28;20402;-60
2022/01/10 00:51:13;;;;;;;9.15;5.30;;;;;;;-0.78;94.03;96801.72;5027549;28;20088;-60
2022/01/10 00:53:44;;;;;;;7.95;4.82;;;;;;;-0.77;94.27;96800.72;5010557;28;20051;-60
2022/01/10 00:56:11;;;;;;;13.40;5.90;;;;;;;-0.94;93.65;96800.16;5028058;28;20074;-60
2022/01/10 00:58:37;;;;;;;10.23;5.20;;;;;;;-0.93;94.54;96804.47;5026664;28;20056;-60
2022/01/10 01:01:04;;;;;;;12.90;5.50;;;;;;;-0.90;94.71;96811.22;5027543;28;20040;-60
2022/01/10 01:03:32;;;;;;;15.57;6.55;;;;;;;-0.71;95.15;96815.06;5028011;28;20057;-59
2022/01/10 01:06:00;;;;;;;9.98;5.82;;;;;;;-0.63;94.65;96822.06;5028793;28;20041;-60
2022/01/10 01:08:29;;;;;;;11.13;5.95;;;;;;;-0.60;94.83;96817.19;5027175;28;20041;-61
2022/01/10 01:13:39;;;;;;;11.98;6.32;;;;;;;-0.56;93.88;96829.06;5011734;28;20048;-61
2022/01/10 01:26:26;;;;;;;9.68;5.13;;;;;;;-0.63;95.44;96854.78;5018053;28;20041;-60
2022/01/10 01:28:53;;;;;;;11.27;5.68;;;;;;;-0.69;94.35;96864.38;5021479;28;20049;-61
2022/01/10 01:31:20;;;;;;;9.07;5.15;;;;;;;-0.72;93.69;96867.41;5021626;28;20041;-59
2022/01/10 01:33:47;;;;;;;9.30;4.82;;;;;;;-0.97;93.25;96873.13;5023283;28;20045;-61
2022/01/10 01:36:17;;;;;;;10.95;5.90;;;;;;;-0.98;93.88;96871.50;5025535;28;20056;-59
2022/01/10 01:38:43;;;;;;;12.13;5.70;;;;;;;-1.05;93.85;96874.09;5031431;28;20043;-61
2022/01/10 01:43:47;;;;;;;12.75;5.30;;;;;;;-0.96;94.19;96879.28;5020590;28;20445;-59
2022/01/10 01:46:15;;;;;;;12.07;5.32;;;;;;;-0.75;95.71;96886.41;5022432;28;20095;-60
2022/01/10 01:48:41;;;;;;;14.52;5.82;;;;;;;-0.76;94.78;96883.94;5022070;28;20073;-60
2022/01/10 01:51:08;;;;;;;12.32;5.47;;;;;;;-0.80;94.44;96894.13;5025202;28;20046;-60
2022/01/10 01:53:38;;;;;;;14.80;5.60;;;;;;;-0.81;93.85;96897.81;5027397;28;20041;-59
2022/01/10 01:56:08;;;;;;;9.93;4.60;;;;;;;-0.99;93.62;96890.28;5025264;28;20072;-60
2022/01/10 01:58:37;;;;;;;8.55;4.85;;;;;;;-1.05;94.10;96892.69;5025504;28;20045;-61
2022/01/10 02:01:05;;;;;;;7.78;4.68;;;;;;;-0.97;93.96;96893.56;5042412;28;20409;-60
2022/01/10 02:03:33;;;;;;;9.25;6.07;;;;;;;-0.81;95.87;96901.28;5040855;28;20042;-60
2022/01/10 02:06:02;;;;;;;14.75;5.55;;;;;;;-0.85;93.95;96899.22;5025253;28;20468;-60
2022/01/10 02:08:33;;;;;;;11.55;6.03;;;;;;;-0.95;93.74;96903.00;5026431;28;20141;-60
2022/01/10 02:11:00;;;;;;;9.10;5.35;;;;;;;-1.15;94.22;96916.09;5041608;28;20456;-60
2022/01/10 02:13:27;;;;;;;12.02;5.63;;;;;;;-1.12;94.63;96917.53;5025377;28;20125;-61
2022/01/10 02:16:00;;;;;;;9.43;4.75;;;;;;;-1.04;94.74;96906.78;5025121;28;20046;-60
2022/01/10 02:18:32;;;;;;;9.75;4.82;;;;;;;-1.02;94.65;96910.09;5025003;28;20501;-59
2022/01/10 02:21:04;;;;;;;10.75;4.88;;;;;;;-1.01;94.62;96913.56;5025372;28;20107;-59
2022/01/10 02:23:33;;;;;;;8.48;4.80;;;;;;;-1.05;94.21;96919.28;5025337;28;20068;-60
2022/01/10 02:26:06;;;;;;;9.48;4.82;;;;;;;-1.07;94.82;96918.63;5024622;28;20045;-61
2022/01/10 02:28:35;;;;;;;12.38;5.15;;;;;;;-1.28;94.58;96934.53;5025486;28;20052;-59
2022/01/10 02:31:01;;;;;;;9.60;4.40;;;;;;;-1.24;94.54;96925.19;5025754;28;20489;-60
2022/01/10 02:33:30;;;;;;;11.45;4.82;;;;;;;-1.09;95.75;96933.13;5024511;28;20125;-60
2022/01/10 02:36:12;;;;;;;11.43;5.43;;;;;;;-0.71;96.67;96935.53;5041066;28;20049;-60
2022/01/10 02:38:50;;;;;;;15.02;5.32;;;;;;;-1.02;95.08;96941.97;5040932;28;20144;-60
2022/01/10 02:41:32;;;;;;;10.15;4.20;;;;;;;-1.12;94.55;96944.94;5022749;28;20057;-60
2022/01/10 02:44:04;;;;;;;10.65;4.43;;;;;;;-1.02;95.29;96946.47;5024256;28;20129;-61
2022/01/10 02:46:35;;;;;;;10.07;4.77;;;;;;;-0.97;95.18;96950.22;5025764;28;20049;-59
2022/01/10 02:49:10;;;;;;;11.40;5.22;;;;;;;-1.03;95.05;96944.81;5024330;28;20154;-61
2022/01/10 02:51:38;;;;;;;11.95;4.75;;;;;;;-1.11;94.40;96956.41;5008710;28;20038;-61
2022/01/10 02:54:04;;;;;;;11.00;5.05;;;;;;;-1.06;95.43;96959.31;5031605;28;20055;-61
2022/01/10 02:56:31;;;;;;;11.48;4.72;;;;;;;-1.16;94.38;96956.13;5026321;28;20065;-59
2022/01/10 02:58:57;;;;;;;8.45;3.80;;;;;;;-1.12;94.38;96970.69;5023499;28;20045;-60
2022/01/10 03:01:25;;;;;;;9.13;4.28;;;;;;;-1.09;95.12;96960.53;5023941;28;20038;-60
2022/01/10 03:03:52;;;;;;;9.57;4.88;;;;;;;-1.04;95.05;96967.91;5024059;28;20045;-60
2022/01/10 03:06:19;;;;;;;11.38;4.45;;;;;;;-0.88;95.55;96974.84;5033261;28;20087;-61
2022/01/10 03:08:46;;;;;;;9.55;4.90;;;;;;;-0.60;96.26;96976.75;5024604;28;20167;-60
2022/01/10 03:11:13;;;;;;;12.18;5.45;;;;;;;-0.67;95.50;96975.84;5024818;28;20045;-61
2022/01/10 03:13:39;;;;;;;10.80;5.28;;;;;;;-0.60;95.52;96982.06;5036617;28;20119;-60
2022/01/10 03:16:06;;;;;;;8.93;4.85;;;;;;;-0.56;95.51;96990.47;5023823;28;20042;-60
2022/01/10 03:18:33;;;;;;;13.15;5.18;;;;;;;-0.61;94.55;96998.22;5023580;28;20049;-60
2022/01/10 03:21:00;;;;;;;13.25;4.85;;;;;;;-0.51;95.45;97001.38;5023459;28;20621;-60
2022/01/10 03:23:26;;;;;;;15.60;5.07;;;;;;;-0.72;93.88;97007.50;5021433;28;20060;-59
2022/01/10 03:25:53;;;;;;;7.53;3.88;;;;;;;-0.77;94.10;97013.41;5024714;28;20151;-60
2022/01/10 03:28:20;;;;;;;11.82;6.45;;;;;;;-0.69;94.98;97013.28;5025058;28;20037;-60
2022/01/10 03:30:47;;;;;;;17.63;6.63;;;;;;;-0.63;94.47;97016.19;5024472;28;20132;-61
2022/01/10 03:33:17;;;;;;;8.90;4.05;;;;;;;-0.70;94.08;97016.94;5023544;28;20045;-60
2022/01/10 03:35:44;;;;;;;10.63;4.20;;;;;;;-0.83;93.57;97022.94;5022278;28;20038;-60
2022/01/10 03:38:14;;;;;;;10.02;5.22;;;;;;;-0.84;94.04;97025.78;5024334;28;20570;-59
2022/01/10 03:40:40;;;;;;;12.98;5.15;;;;;;;-0.83;93.84;97024.78;5025343;28;20034;-60
2022/01/10 03:43:13;;;;;;;8.93;5.00;;;;;;;-0.85;94.28;97030.28;5024115;28;20561;-60
2022/01/10 03:45:40;;;;;;;11.32;4.80;;;;;;;-0.98;93.84;97033.63;5024260;28;20107;-60
2022/01/10 03:48:07;;;;;;;8.80;4.68;;;;;;;-0.92;95.21;97040.03;5023958;28;20044;-60
2022/01/10 03:50:33;;;;;;;13.15;6.03;;;;;;;-0.59;96.08;97044.06;5024774;28;20046;-61
2022/01/10 03:53:01;;;;;;;12.43;5.90;;;;;;;-0.61;95.22;97041.59;5025491;28;20037;-60
2022/01/10 03:55:28;;;;;;;14.43;5.00;;;;;;;-0.70;94.71;97043.53;5023472;28;20111;-60
2022/01/10 03:57:56;;;;;;;12.30;4.63;;;;;;;-0.73;94.62;97048.41;5007598;28;20041;-60
2022/01/10 04:00:23;;;;;;;12.50;5.40;;;;;;;-0.57;95.53;97060.63;5025181;28;20048;-61
2022/01/10 04:02:58;;;;;;;10.20;5.10;;;;;;;-0.50;95.35;97064.19;5024865;28;20073;-60
2022/01/10 04:05:30;;;;;;;14.25;5.35;;;;;;;-0.94;93.37;97053.50;5027015;28;20049;-61
2022/01/10 04:07:56;;;;;;;9.85;4.65;;;;;;;-1.02;93.92;97061.56;5023996;28;20045;-61
2022/01/10 04:10:23;;;;;;;9.57;4.80;;;;;;;-0.84;95.50;97065.66;5027874;28;20044;-61
2022/01/10 04:12:51;;;;;;;9.45;4.65;;;;;;;-0.90;94.58;97063.75;5026983;28;20061;-61
2022/01/10 04:15:17;;;;;;;8.40;4.70;;;;;;;-0.89;94.85;97073.38;5027715;28;20116;-60
2022/01/10 04:17:45;;;;;;;10.90;4.82;;;;;;;-0.88;94.52;97073.19;5027308;28;20041;-60
2022/01/10 04:20:12;;;;;;;13.50;4.80;;;;;;;-0.85;94.65;97072.00;5027195;28;20060;-60
2022/01/10 04:22:38;;;;;;;10.25;4.25;;;;;;;-0.84;94.87;97071.81;5027583;28;20037;-61
2022/01/10 04:25:06;;;;;;;8.35;5.18;;;;;;;-0.76;94.81;97084.16;5026410;28;20647;-61
2022/01/10 04:27:32;;;;;;;8.15;4.57;;;;;;;-0.81;94.51;97075.94;5028304;28;20400;-61
2022/01/10 04:30:00;;;;;;;14.88;4.70;;;;;;;-0.99;94.56;97076.31;5027899;28;20491;-61
2022/01/10 04:32:29;;;;;;;14.85;4.88;;;;;;;-0.95;95.21;97081.06;5026792;28;20048;-60
2022/01/10 04:34:57;;;;;;;11.32;5.07;;;;;;;-0.98;94.66;97081.47;5027491;28;20099;-60
2022/01/10 04:37:24;;;;;;;11.80;4.97;;;;;;;-1.06;94.82;97081.56;5026363;28;20463;-59
2022/01/10 04:39:50;;;;;;;10.25;4.97;;;;;;;-1.10;94.59;97093.56;5028573;28;20415;-61
2022/01/10 04:42:17;;;;;;;10.25;5.22;;;;;;;-0.99;95.55;97093.06;5027062;28;20051;-61
2022/01/10 04:44:44;;;;;;;10.77;4.95;;;;;;;-1.01;95.24;97089.78;5026772;28;20646;-61
2022/01/10 04:47:11;;;;;;;12.52;4.32;;;;;;;-1.05;94.60;97101.81;5026608;28;20069;-60
2022/01/10 04:50:12;;;;;;;8.55;4.70;;;;;;;-0.82;96.02;97108.81;5027799;28;20041;-61
2022/01/10 04:52:24;;;;;;;13.35;6.05;;;;;;;-0.79;95.36;97113.78;5026762;28;20064;-60
2022/01/10 04:54:50;;;;;;;8.55;5.15;;;;;;;-0.71;95.56;97112.84;5028172;28;20041;-60
2022/01/10 04:57:17;;;;;;;13.55;5.90;;;;;;;-0.46;96.71;97118.69;5025844;28;20041;-60
2022/01/10 04:59:44;;;;;;;11.57;5.65;;;;;;;-0.53;95.42;97126.59;5026797;28;20037;-60
2022/01/10 05:02:11;;;;;;;12.00;5.03;;;;;;;-0.74;94.91;97124.69;5027582;28;20035;-59
2022/01/10 05:04:38;;;;;;;11.35;5.70;;;;;;;-0.51;95.79;97129.06;5027885;28;20059;-60
2022/01/10 05:07:05;;;;;;;10.13;5.60;;;;;;;-0.52;95.32;97138.03;5031172;28;20668;-60
2022/01/10 05:09:32;;;;;;;12.57;5.25;;;;;;;-0.66;94.38;97134.41;5042421;28;20045;-59
2022/01/10 05:12:04;;;;;;;8.32;4.50;;;;;;;-0.81;94.13;97145.88;5024121;28;20041;-60
2022/01/10 05:14:32;;;;;;;11.35;4.75;;;;;;;-0.84;94.17;97143.59;5026132;28;20048;-60
2022/01/10 05:16:59;;;;;;;12.93;4.75;;;;;;;-0.88;94.16;97149.47;5024071;28;20141;-61
2022/01/10 05:19:26;;;;;;;8.73;4.07;;;;;;;-0.90;94.23;97149.63;5041277;28;20111;-60
2022/01/10 05:21:55;;;;;;;13.95;5.55;;;;;;;-0.65;96.12;97157.31;5025080;28;20049;-60
2022/01/10 05:24:22;;;;;;;15.70;6.15;;;;;;;-0.59;95.55;97155.75;5026120;28;20049;-60
2022/01/10 05:26:49;;;;;;;13.95;6.13;;;;;;;-0.85;94.72;97165.84;5026968;28;20046;-60
2022/01/10 05:29:20;;;;;;;12.60;6.07;;;;;;;-0.66;95.33;97164.47;5024007;28;20044;-61
2022/01/10 05:31:47;;;;;;;11.73;5.57;;;;;;;-0.48;96.16;97168.56;5012352;28;20486;-60
2022/01/10 05:34:34;;;;;;;14.95;6.22;;;;;;;-0.64;94.92;97169.59;5042581;28;20048;-61
2022/01/10 05:37:00;;;;;;;9.50;4.88;;;;;;;-1.03;94.13;97171.56;5009733;28;20064;-61
2022/01/10 05:39:27;;;;;;;8.57;5.03;;;;;;;-0.78;95.98;97179.22;5027446;28;20539;-60
2022/01/10 05:41:53;;;;;;;16.65;6.13;;;;;;;-0.72;95.51;97188.31;5026890;28;20038;-60
2022/01/10 05:44:20;;;;;;;14.07;7.30;;;;;;;-0.70;95.43;97188.97;5027398;28;20658;-59
2022/01/10 05:46:47;;;;;;;15.82;8.32;;;;;;;-0.71;95.50;97192.63;5025289;28;20041;-61
2022/01/10 05:49:18;;;;;;;19.77;9.98;;;;;;;-0.73;94.70;97198.13;5025761;28;20136;-60
2022/01/10 05:51:45;;;;;;;10.32;5.35;;;;;;;-0.93;94.46;97205.81;5025976;28;20047;-61
2022/01/10 05:54:32;;;;;;;9.65;5.38;;;;;;;-0.88;94.64;97203.47;5026171;28;20111;-61
2022/01/10 05:57:01;;;;;;;11.63;5.72;;;;;;;-0.85;95.02;97220.88;5025635;28;20096;-61
2022/01/10 05:59:28;;;;;;;14.95;6.90;;;;;;;-0.83;95.19;97219.69;5021367;28;20042;-62
2022/01/10 06:01:59;;;;;;;12.45;5.82;;;;;;;-0.78;94.91;97221.78;5020579;28;20034;-62
2022/01/10 06:04:30;;;;;;;12.40;6.55;;;;;;;-1.06;94.09;97228.53;5027908;28;20037;-60
2022/01/10 06:07:03;;;;;;;13.05;5.90;;;;;;;-1.05;95.00;97229.38;5015697;28;20045;-60
2022/01/10 06:09:30;;;;;;;15.90;6.22;;;;;;;-0.81;96.01;97240.78;5023660;28;20421;-62
2022/01/10 06:11:57;;;;;;;17.27;7.00;;;;;;;-0.81;95.68;97248.75;5023509;28;20037;-61
2022/01/10 06:14:23;;;;;;;20.17;11.60;;;;;;;-0.72;95.68;97257.44;5021496;28;20037;-60
2022/01/10 06:16:50;;;;;;;27.00;14.43;;;;;;;-0.63;95.33;97261.66;5022252;28;20154;-60
2022/01/10 06:19:17;;;;;;;25.55;10.80;;;;;;;-0.61;94.94;97269.47;5022286;28;20144;-59
2022/01/10 06:21:44;;;;;;;14.30;7.72;;;;;;;-0.63;94.48;97280.28;5023135;28;20095;-60
2022/01/10 06:24:11;;;;;;;17.52;9.50;;;;;;;-0.49;95.62;97283.97;5022662;28;20697;-60
2022/01/10 06:26:38;;;;;;;14.40;8.05;;;;;;;-0.64;94.29;97281.28;5022708;28;20132;-61
2022/01/10 06:29:05;;;;;;;20.38;10.98;;;;;;;-0.62;94.86;97289.94;5022038;28;20091;-60
2022/01/10 06:31:32;;;;;;;17.27;8.55;;;;;;;-0.70;94.03;97290.00;5025607;28;20049;-60
2022/01/10 06:34:04;;;;;;;43.13;27.85;;;;;;;-0.84;94.19;97295.13;5024220;28;20038;-60
2022/01/10 06:36:31;;;;;;;35.88;20.50;;;;;;;-0.97;94.32;97308.19;5021495;28;20168;-60
2022/01/10 06:38:58;;;;;;;36.85;17.77;;;;;;;-1.01;94.43;97302.41;5021658;28;20142;-60
2022/01/10 06:41:25;;;;;;;50.67;23.85;;;;;;;-0.70;96.33;97313.94;5020882;28;20172;-60
2022/01/10 06:43:52;;;;;;;19.33;12.07;;;;;;;-0.62;95.66;97316.53;5025234;28;20065;-61
2022/01/10 06:46:20;;;;;;;25.88;12.30;;;;;;;-0.68;95.04;97320.72;5003763;28;20124;-60
2022/01/10 06:48:47;;;;;;;22.90;11.52;;;;;;;-0.69;94.97;97327.06;5001783;28;20041;-62
2022/01/10 06:51:17;;;;;;;27.75;12.48;;;;;;;-0.66;95.19;97320.56;5022334;28;20447;-61
2022/01/10 06:53:47;;;;;;;22.70;12.10;;;;;;;-0.72;94.43;97335.41;5022394;28;20120;-61
2022/01/10 06:56:13;;;;;;;17.50;10.07;;;;;;;-0.76;94.43;97339.41;5022072;28;20045;-61
2022/01/10 06:58:40;;;;;;;21.55;10.68;;;;;;;-0.74;94.80;97347.22;5041704;28;20043;-61
2022/01/10 07:01:11;;;;;;;14.40;8.02;;;;;;;-0.79;94.42;97348.59;5018988;28;20100;-60
2022/01/10 07:03:38;;;;;;;14.85;9.32;;;;;;;-0.72;94.10;97351.34;5017787;28;20670;-62
2022/01/10 07:06:13;;;;;;;15.90;8.02;;;;;;;-0.84;94.31;97360.75;5030127;28;20045;-61
2022/01/10 07:08:41;;;;;;;16.13;9.70;;;;;;;-0.92;93.95;97364.31;5023772;28;20140;-62
2022/01/10 07:11:08;;;;;;;14.52;8.07;;;;;;;-0.88;94.46;97372.75;5021302;28;20680;-63
2022/01/10 07:13:37;;;;;;;17.10;9.27;;;;;;;-1.03;93.54;97373.53;5034944;28;20472;-62
2022/01/10 07:16:06;;;;;;;19.15;11.60;;;;;;;-0.81;95.27;97384.34;5022042;28;20052;-61
2022/01/10 07:18:33;;;;;;;24.33;11.32;;;;;;;-0.72;95.85;97393.91;5022114;28;20183;-62
2022/01/10 07:21:05;;;;;;;24.25;12.43;;;;;;;-0.84;94.29;97393.50;5022962;28;20052;-63
2022/01/10 07:23:32;;;;;;;22.52;11.23;;;;;;;-0.95;94.40;97396.56;5028719;28;20037;-62
2022/01/10 07:25:58;;;;;;;19.08;12.25;;;;;;;-0.91;95.14;97411.16;5032307;28;20049;-62
2022/01/10 07:28:25;;;;;;;17.45;10.85;;;;;;;-1.02;94.31;97420.38;5023177;28;20068;-62
2022/01/10 07:30:52;;;;;;;25.77;10.63;;;;;;;-1.07;94.79;97415.56;5023041;28;20041;-63
2022/01/10 07:33:19;;;;;;;17.80;9.20;;;;;;;-1.02;94.96;97422.19;5026721;28;20578;-62
2022/01/10 07:35:45;;;;;;;18.67;9.95;;;;;;;-0.98;95.07;97428.81;5023318;28;20045;-61
2022/01/10 07:38:12;;;;;;;20.92;10.40;;;;;;;-0.71;96.05;97431.94;5022992;28;20053;-62
2022/01/10 07:40:39;;;;;;;21.85;10.27;;;;;;;-0.64;95.39;97440.84;5023945;28;20068;-62
2022/01/10 07:43:05;;;;;;;16.55;10.52;;;;;;;-0.63;94.63;97445.16;5023080;28;20045;-62
2022/01/10 07:45:45;;;;;;;23.20;10.98;;;;;;;-0.55;94.83;97454.94;5029034;28;20053;-62
2022/01/10 07:48:11;;;;;;;15.57;9.18;;;;;;;-0.66;93.69;97458.84;5029343;28;20181;-62
2022/01/10 07:50:38;;;;;;;16.10;9.80;;;;;;;-0.58;94.63;97468.59;5027747;28;20049;-63
2022/01/10 07:53:05;;;;;;;16.00;10.00;;;;;;;-0.68;93.62;97467.00;5027260;28;20564;-63
2022/01/10 07:55:31;;;;;;;17.35;9.57;;;;;;;-0.85;94.43;97476.91;5033198;28;20048;-62
2022/01/10 07:57:58;;;;;;;15.45;9.32;;;;;;;-0.73;94.63;97473.84;5027808;28;20041;-62
2022/01/10 08:00:24;;;;;;;17.42;10.18;;;;;;;-0.73;94.73;97476.50;5039677;28;20548;-61
2022/01/10 08:02:51;;;;;;;15.35;9.48;;;;;;;-0.68;94.85;97487.44;5027954;28;20528;-64
2022/01/10 08:05:18;;;;;;;17.13;10.48;;;;;;;-0.57;94.56;97486.19;5031701;28;20045;-61
2022/01/10 08:07:45;;;;;;;19.77;10.98;;;;;;;-0.58;94.21;97492.53;5025043;28;20060;-63
2022/01/10 08:10:11;;;;;;;22.02;10.13;;;;;;;-0.46;95.42;97496.41;5025617;28;20048;-64
2022/01/10 08:12:38;;;;;;;22.88;10.02;;;;;;;-0.64;94.20;97502.03;5012487;28;20042;-62
2022/01/10 08:15:05;;;;;;;17.85;9.32;;;;;;;-0.52;93.75;97505.09;5026256;28;20054;-61
2022/01/10 08:17:32;;;;;;;20.73;9.68;;;;;;;-0.44;94.85;97499.72;5027154;28;20041;-61
2022/01/10 08:19:59;;;;;;;18.20;10.40;;;;;;;-0.45;94.40;97505.22;5024753;28;20548;-63
2022/01/10 08:22:25;;;;;;;20.02;9.80;;;;;;;-0.43;94.28;97514.69;5025105;28;20099;-62
2022/01/10 08:24:53;;;;;;;19.15;10.25;;;;;;;-0.41;93.75;97509.16;5026633;28;20523;-63
2022/01/10 08:27:19;;;;;;;18.50;9.07;;;;;;;-0.41;93.56;97512.66;5025940;28;20387;-63
2022/01/10 08:29:47;;;;;;;19.17;10.63;;;;;;;0.04;95.69;97521.78;5026707;28;20063;-63
2022/01/10 08:32:18;;;;;;;16.38;9.27;;;;;;;-0.04;93.35;97523.50;5026648;28;20119;-65
2022/01/10 08:34:45;;;;;;;20.40;10.95;;;;;;;0.21;94.73;97531.28;5027096;28;20045;-63
2022/01/10 08:37:11;;;;;;;17.75;10.07;;;;;;;0.19;93.49;97530.63;5008200;28;20044;-62
2022/01/10 08:39:38;;;;;;;20.77;10.73;;;;;;;0.22;93.16;97540.09;5025928;28;20132;-62
2022/01/10 08:42:05;;;;;;;20.75;11.13;;;;;;;0.18;92.59;97549.47;5026072;28;20500;-62
2022/01/10 08:44:32;;;;;;;17.30;11.32;;;;;;;0.23;92.77;97541.75;5039028;28;20037;-62
2022/01/10 08:46:58;;;;;;;27.15;17.70;;;;;;;0.29;92.36;97550.84;5026678;28;20072;-63
2022/01/10 08:49:25;;;;;;;30.15;15.27;;;;;;;0.37;92.21;97556.91;5024823;28;20485;-62
2022/01/10 08:51:54;;;;;;;35.63;24.65;;;;;;;0.41;92.17;97556.56;5026510;28;20060;-63
2022/01/10 08:54:24;;;;;;;36.05;20.92;;;;;;;0.50;92.03;97561.63;5038556;28;20044;-64
2022/01/10 08:56:52;;;;;;;28.20;16.00;;;;;;;0.58;91.50;97559.88;5012631;28;20452;-63
2022/01/10 08:59:20;;;;;;;23.33;12.82;;;;;;;0.57;90.87;97560.88;5025331;28;20072;-64
2022/01/10 09:01:46;;;;;;;18.17;12.15;;;;;;;0.51;90.92;97570.44;5025312;28;20057;-63
2022/01/10 09:04:16;;;;;;;20.08;13.05;;;;;;;0.42;90.94;97569.72;5025996;28;20045;-63
2022/01/10 09:06:44;;;;;;;26.33;16.30;;;;;;;0.45;92.29;97573.84;5027066;28;20061;-65
2022/01/10 09:09:11;;;;;;;24.70;15.48;;;;;;;0.51;92.09;97576.59;5040749;28;20452;-63
2022/01/10 09:11:39;;;;;;;30.23;15.88;;;;;;;0.58;92.51;97586.50;5025274;28;20049;-64
2022/01/10 09:14:07;;;;;;;28.42;13.75;;;;;;;0.58;92.20;97586.50;5013039;28;20129;-62
2022/01/10 09:16:33;;;;;;;36.55;15.07;;;;;;;0.59;92.35;97597.00;5025613;28;20052;-63
2022/01/10 09:19:00;;;;;;;25.60;14.88;;;;;;;0.61;92.08;97603.00;5013315;28;20049;-64
2022/01/10 09:21:27;;;;;;;33.28;17.40;;;;;;;0.62;91.48;97607.31;5025033;28;20041;-62
2022/01/10 09:23:54;;;;;;;26.80;14.70;;;;;;;0.68;91.97;97610.25;5025210;28;20115;-64
2022/01/10 09:26:22;;;;;;;24.88;15.73;;;;;;;0.72;91.39;97608.88;5025247;28;20052;-63
2022/01/10 09:28:48;;;;;;;27.08;13.82;;;;;;;0.76;91.86;97615.50;5025218;28;20053;-62
2022/01/10 09:31:16;;;;;;;26.80;13.82;;;;;;;0.78;91.37;97624.16;5025310;28;20497;-63
2022/01/10 09:33:43;;;;;;;31.63;15.75;;;;;;;0.90;92.38;97629.84;5025613;28;20148;-64
2022/01/10 09:36:10;;;;;;;49.33;21.33;;;;;;;0.98;91.21;97620.91;5024753;28;20049;-64
2022/01/10 09:38:36;;;;;;;25.50;13.10;;;;;;;0.93;90.72;97628.66;5024928;28;20057;-64
2022/01/10 09:41:03;;;;;;;25.85;12.65;;;;;;;0.93;90.99;97628.66;5025496;28;20053;-63
2022/01/10 09:43:30;;;;;;;217.30;70.82;;;;;;;0.90;91.23;97636.00;5026500;28;20044;-64
2022/01/10 09:45:57;;;;;;;127.10;66.20;;;;;;;1.05;91.74;97627.19;5024495;28;20120;-64
2022/01/10 09:48:23;;;;;;;64.05;29.75;;;;;;;1.27;90.98;97632.59;5025008;28;20051;-64
2022/01/10 09:51:10;;;;;;;28.25;13.38;;;;;;;1.26;90.24;97639.75;5031531;28;20764;-64
2022/01/10 09:53:37;;;;;;;27.70;14.82;;;;;;;1.56;90.34;97649.56;5036248;28;20507;-63
2022/01/10 09:56:04;;;;;;;22.25;10.52;;;;;;;1.88;89.34;97650.13;5028209;28;20049;-63
2022/01/10 09:58:30;;;;;;;19.63;9.63;;;;;;;1.94;87.97;97653.88;5024984;28;20525;-64
2022/01/10 10:00:59;;;;;;;24.75;10.85;;;;;;;1.94;87.84;97657.41;5020184;28;20045;-64
2022/01/10 10:03:26;;;;;;;20.42;9.85;;;;;;;2.01;89.02;97664.63;5024137;28;20091;-64
2022/01/10 10:05:54;;;;;;;17.00;9.93;;;;;;;1.95;87.34;97667.06;5028725;28;20053;-64
2022/01/10 10:08:21;;;;;;;18.67;9.50;;;;;;;1.97;87.96;97663.38;5024545;28;20049;-63
2022/01/10 10:10:49;;;;;;;18.52;9.35;;;;;;;1.86;87.94;97670.88;5024057;28;20053;-63
2022/01/10 10:13:17;;;;;;;21.15;10.75;;;;;;;1.64;88.29;97676.16;5024336;28;20060;-64
2022/01/10 10:15:45;;;;;;;14.73;9.20;;;;;;;1.82;88.59;97682.94;5025068;28;20050;-64
2022/01/10 10:18:14;;;;;;;16.15;8.13;;;;;;;1.85;88.28;97682.56;5019774;28;20053;-64
2022/01/10 10:20:43;;;;;;;16.67;8.90;;;;;;;1.98;87.84;97687.22;5023438;28;20049;-64
2022/01/10 10:23:16;;;;;;;19.27;9.00;;;;;;;1.81;86.78;97689.31;5026343;28;20045;-64
2022/01/10 10:25:52;;;;;;;17.40;8.52;;;;;;;1.58;87.94;97692.91;5033619;28;20551;-63
2022/01/10 10:28:19;;;;;;;17.20;9.30;;;;;;;1.80;89.04;97692.97;5023855;28;20041;-63
2022/01/10 10:30:46;;;;;;;22.63;9.25;;;;;;;1.54;88.17;97702.31;5024247;28;20076;-63
2022/01/10 10:33:16;;;;;;;20.42;9.52;;;;;;;1.73;88.71;97689.41;5025203;28;20417;-63
2022/01/10 10:35:52;;;;;;;19.58;9.32;;;;;;;1.46;87.89;97699.72;5023342;28;20132;-63
2022/01/10 10:38:19;;;;;;;22.08;10.68;;;;;;;1.32;89.11;97702.22;5024454;28;20045;-64
2022/01/10 10:40:46;;;;;;;20.58;10.13;;;;;;;1.22;89.43;97702.50;5037343;28;20794;-64
2022/01/10 10:43:12;;;;;;;21.88;9.88;;;;;;;1.11;90.32;97717.09;5024982;28;20496;-65
2022/01/10 10:45:39;;;;;;;20.13;10.55;;;;;;;1.06;90.42;97716.84;5037176;28;20075;-64
2022/01/10 10:48:08;;;;;;;23.90;10.82;;;;;;;1.03;89.71;97711.84;5024128;28;20049;-63
2022/01/10 10:50:41;;;;;;;25.33;13.25;;;;;;;1.01;90.14;97719.22;5023977;28;20045;-64
2022/01/10 10:53:10;;;;;;;27.42;13.25;;;;;;;1.01;90.13;97722.72;5024114;28;20059;-64
2022/01/10 10:55:39;;;;;;;22.75;11.27;;;;;;;1.08;89.53;97724.66;5024427;28;20042;-65
2022/01/10 10:58:07;;;;;;;20.80;9.95;;;;;;;1.23;88.49;97727.34;5023677;28;20092;-64
2022/01/10 11:00:34;;;;;;;29.30;10.82;;;;;;;1.41;88.01;97737.66;5022725;28;20068;-63
2022/01/10 11:03:02;;;;;;;23.58;11.68;;;;;;;1.62;87.72;97730.75;5025478;28;20056;-65
2022/01/10 11:05:29;;;;;;;20.25;10.20;;;;;;;1.85;86.65;97735.13;5027162;28;20119;-65
2022/01/10 11:07:57;;;;;;;21.08;10.73;;;;;;;1.64;86.21;97740.22;5024400;28;20049;-64
2022/01/10 11:10:24;;;;;;;22.17;8.93;;;;;;;1.73;86.66;97735.59;5022957;28;20049;-64
2022/01/10 11:12:56;;;;;;;21.25;8.82;;;;;;;1.88;85.38;97735.59;5033302;28;20077;-64
2022/01/10 11:15:23;;;;;;;17.35;8.52;;;;;;;1.85;85.08;97748.50;5026590;28;20057;-64
2022/01/10 11:17:58;;;;;;;21.17;10.77;;;;;;;1.68;86.23;97754.88;5033477;28;20041;-64
2022/01/10 11:20:29;;;;;;;19.42;9.23;;;;;;;1.74;86.24;97752.47;5025264;28;20508;-64
2022/01/10 11:22:58;;;;;;;24.50;12.32;;;;;;;1.72;86.21;97759.81;5023524;28;20041;-64
2022/01/10 11:25:30;;;;;;;20.48;9.10;;;;;;;1.70;85.19;97757.34;5043493;28;20037;-64
2022/01/10 11:28:05;;;;;;;16.15;8.98;;;;;;;1.60;84.99;97752.28;5027338;28;20049;-62
2022/01/10 11:30:38;;;;;;;25.73;12.70;;;;;;;1.72;85.76;97757.13;5032073;28;20057;-64
2022/01/10 11:33:09;;;;;;;16.75;8.18;;;;;;;1.77;85.54;97765.44;5027967;28;20037;-64
2022/01/10 11:35:50;;;;;;;21.10;10.43;;;;;;;1.99;84.89;97765.50;5023822;28;20053;-64
2022/01/10 11:38:22;;;;;;;23.67;11.15;;;;;;;2.40;83.24;97778.28;5025908;28;20120;-63
2022/01/10 11:40:51;;;;;;;22.95;10.15;;;;;;;2.54;81.60;97771.25;5013496;28;20049;-63
2022/01/10 11:43:33;;;;;;;17.42;9.07;;;;;;;2.11;83.77;97773.84;5025695;28;20691;-64
2022/01/10 11:46:23;;;;;;;19.45;9.75;;;;;;;2.03;84.79;97780.97;5021286;28;20041;-64
2022/01/10 11:49:03;;;;;;;17.35;8.55;;;;;;;2.07;82.83;97782.25;5029969;28;20115;-65