Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:01:08;;;;;;;0.65;0.45;;;;;;;;;;5077958;28;20078;-73
2022/08/04 00:03:56;;;;;;;1.60;0.63;;;;;;;;;;5077935;28;20028;-74
2022/08/04 00:06:29;;;;;;;0.77;0.47;;;;;;;;;;5081271;28;20082;-74
2022/08/04 00:09:02;;;;;;;3.40;0.98;;;;;;;;;;5073201;28;20035;-74
2022/08/04 00:11:30;;;;;;;0.20;0.20;;;;;;;;;;5068301;28;20033;-74
2022/08/04 00:14:05;;;;;;;0.95;0.63;;;;;;;;;;5074861;28;20027;-75
2022/08/04 00:16:40;;;;;;;1.13;0.30;;;;;;;;;;5072623;28;20028;-76
2022/08/04 00:19:10;;;;;;;0.35;0.22;;;;;;;;;;5078794;28;20040;-76
2022/08/04 00:21:38;;;;;;;1.08;0.82;;;;;;;;;;5078082;28;20020;-78
2022/08/04 00:24:06;;;;;;;2.70;1.25;;;;;;;;;;5088002;28;20059;-78
2022/08/04 00:26:32;;;;;;;0.47;0.40;;;;;;;;;;5093678;28;20028;-77
2022/08/04 00:28:58;;;;;;;0.43;0.35;;;;;;;;;;5094842;28;20023;-77
2022/08/04 00:31:23;;;;;;;2.17;0.20;;;;;;;;;;5066995;28;20422;-77
2022/08/04 00:33:49;;;;;;;0.70;0.63;;;;;;;;;;5080073;28;20040;-78
2022/08/04 00:36:16;;;;;;;0.40;0.40;;;;;;;;;;5076775;28;20039;-77
2022/08/04 00:38:44;;;;;;;0.85;0.47;;;;;;;;;;5079098;28;20052;-79
2022/08/04 00:41:29;;;;;;;1.05;0.38;;;;;;;;;;5072679;28;20575;-77
2022/08/04 00:44:19;;;;;;;3.47;1.15;;;;;;;;;;5071473;28;20028;-78
2022/08/04 00:46:56;;;;;;;0.95;0.60;;;;;;;;;;5068364;28;20038;-78
2022/08/04 00:49:38;;;;;;;1.08;0.38;;;;;;;;;;5077296;28;20979;-77
2022/08/04 00:52:24;;;;;;;1.85;0.60;;;;;;;;;;5073384;28;20032;-78
2022/08/04 00:55:16;;;;;;;1.02;0.90;;;;;;;;;;5075093;28;20035;-77
2022/08/04 00:58:02;;;;;;;1.70;0.70;;;;;;;;;;5038031;28;20071;-78
2022/08/04 01:00:34;;;;;;;0.95;0.45;;;;;;;;;;5079727;28;20035;-77
2022/08/04 01:03:07;;;;;;;0.75;0.28;;;;;;;;;;5071199;28;20103;-77
2022/08/04 01:05:41;;;;;;;0.80;0.60;;;;;;;;;;5069586;28;20043;-77
2022/08/04 01:08:25;;;;;;;0.55;0.55;;;;;;;;;;5074263;28;20103;-78
2022/08/04 01:10:56;;;;;;;0.95;0.68;;;;;;;;;;5084531;28;20051;-78
2022/08/04 01:13:50;;;;;;;0.40;0.40;;;;;;;;;;5075406;28;20029;-77
2022/08/04 01:16:17;;;;;;;1.50;0.82;;;;;;;;;;5070083;28;20032;-78
2022/08/04 01:19:04;;;;;;;3.65;0.43;;;;;;;;;;5056976;28;20341;-77
2022/08/04 01:21:39;;;;;;;1.13;0.73;;;;;;;;;;5074451;28;20025;-77
2022/08/04 01:24:30;;;;;;;1.75;1.08;;;;;;;;;;5081784;28;20045;-74
2022/08/04 01:27:26;;;;;;;2.10;0.70;;;;;;;;;;5085026;28;20043;-77
2022/08/04 01:29:55;;;;;;;0.82;0.57;;;;;;;;;;5059300;28;20072;-77
2022/08/04 01:32:40;;;;;;;1.65;1.00;;;;;;;;;;5073410;28;20025;-77
2022/08/04 01:35:06;;;;;;;0.30;0.30;;;;;;;;;;5062716;28;20070;-78
2022/08/04 01:37:49;;;;;;;0.43;0.43;;;;;;;;;;5077592;28;20540;-77
2022/08/04 01:40:15;;;;;;;3.85;0.60;;;;;;;;;;5074251;28;20032;-78
2022/08/04 01:42:42;;;;;;;0.60;0.50;;;;;;;;;;5083745;28;20031;-77
2022/08/04 01:45:10;;;;;;;0.50;0.50;;;;;;;;;;5074174;28;20115;-77
2022/08/04 01:47:47;;;;;;;2.83;0.85;;;;;;;;;;5080460;28;20356;-77
2022/08/04 01:50:13;;;;;;;0.93;0.50;;;;;;;;;;5087136;28;20103;-78
2022/08/04 01:52:43;;;;;;;1.15;0.40;;;;;;;;;;5075634;28;20166;-77
2022/08/04 01:55:10;;;;;;;0.50;0.47;;;;;;;;;;5081013;28;20056;-78
2022/08/04 01:57:49;;;;;;;0.93;0.30;;;;;;;;;;5083181;28;20020;-77
2022/08/04 02:00:19;;;;;;;1.33;0.90;;;;;;;;;;5075953;28;20020;-78
2022/08/04 02:02:48;;;;;;;1.27;0.68;;;;;;;;;;5075763;28;20028;-78
2022/08/04 02:05:15;;;;;;;0.57;0.57;;;;;;;;;;5095735;28;20468;-76
2022/08/04 02:08:03;;;;;;;1.98;0.80;;;;;;;;;;5073177;28;20078;-76
2022/08/04 02:10:35;;;;;;;1.48;0.93;;;;;;;;;;5093927;28;20089;-77
2022/08/04 02:13:00;;;;;;;0.60;0.57;;;;;;;;;;5076392;28;20040;-76
2022/08/04 02:15:27;;;;;;;1.73;0.50;;;;;;;;;;5075658;28;20029;-77
2022/08/04 02:18:15;;;;;;;1.40;1.30;;;;;;;;;;5079794;28;20077;-77
2022/08/04 02:20:43;;;;;;;7.13;1.10;;;;;;;;;;5069640;28;20072;-78
2022/08/04 02:23:13;;;;;;;4.90;1.00;;;;;;;;;;5059136;28;20036;-77
2022/08/04 02:25:46;;;;;;;1.00;0.47;;;;;;;;;;5071311;28;20024;-77
2022/08/04 02:28:23;;;;;;;1.35;0.45;;;;;;;;;;5083347;28;20028;-77
2022/08/04 02:31:02;;;;;;;1.48;1.00;;;;;;;;;;5077400;28;20036;-77
2022/08/04 02:33:41;;;;;;;2.35;1.30;;;;;;;;;;5073078;28;20441;-77
2022/08/04 02:36:09;;;;;;;1.35;1.05;;;;;;;;;;5084018;28;20063;-77
2022/08/04 02:38:54;;;;;;;1.17;1.05;;;;;;;;;;5093020;28;20028;-78
2022/08/04 02:41:27;;;;;;;1.13;0.80;;;;;;;;;;5090271;28;20021;-77
2022/08/04 02:44:01;;;;;;;1.73;0.28;;;;;;;;;;5067760;28;20028;-76
2022/08/04 02:46:27;;;;;;;0.38;0.35;;;;;;;;;;5078454;28;20024;-77
2022/08/04 02:48:55;;;;;;;1.25;0.77;;;;;;;;;;5085516;28;20551;-77
2022/08/04 02:51:29;;;;;;;1.02;0.85;;;;;;;;;;5079509;28;20028;-77
2022/08/04 02:53:58;;;;;;;0.35;0.32;;;;;;;;;;5086237;28;20028;-76
2022/08/04 02:56:27;;;;;;;2.33;1.27;;;;;;;;;;5089782;28;20020;-77
2022/08/04 02:59:10;;;;;;;1.02;0.30;;;;;;;;;;5075193;28;20012;-76
2022/08/04 03:01:36;;;;;;;0.63;0.60;;;;;;;;;;5082567;28;20484;-76
2022/08/04 03:04:11;;;;;;;1.67;0.70;;;;;;;;;;5088294;28;20035;-78
2022/08/04 03:06:45;;;;;;;0.68;0.63;;;;;;;;;;5066753;28;20037;-79
2022/08/04 03:09:44;;;;;;;0.70;0.50;;;;;;;;;;5075876;28;20024;-77
2022/08/04 03:12:28;;;;;;;0.35;0.22;;;;;;;;;;5075468;28;20522;-78
2022/08/04 03:14:53;;;;;;;1.45;0.50;;;;;;;;;;5077108;28;20418;-78
2022/08/04 03:17:39;;;;;;;0.15;0.15;;;;;;;;;;5083454;28;20042;-78
2022/08/04 03:20:25;;;;;;;0.85;0.50;;;;;;;;;;5090979;28;20109;-80
2022/08/04 03:23:15;;;;;;;4.45;0.60;;;;;;;;;;5092202;28;20023;-80
2022/08/04 03:26:01;;;;;;;0.75;0.50;;;;;;;;;;5090134;28;20024;-80
2022/08/04 03:28:48;;;;;;;1.17;0.43;;;;;;;;;;5055322;28;20504;-78
2022/08/04 03:31:28;;;;;;;1.40;0.88;;;;;;;;;;5079661;28;20411;-78
2022/08/04 03:34:28;;;;;;;0.55;0.50;;;;;;;;;;5069255;28;20112;-78
2022/08/04 03:37:09;;;;;;;0.73;0.63;;;;;;;;;;5067319;28;20040;-78
2022/08/04 03:40:08;;;;;;;0.45;0.45;;;;;;;;;;5076157;28;20040;-78
2022/08/04 03:42:57;;;;;;;0.45;0.40;;;;;;;;;;5068535;28;20051;-79
2022/08/04 03:45:50;;;;;;;2.00;0.90;;;;;;;;;;5074905;28;20040;-78
2022/08/04 03:48:30;;;;;;;1.10;0.82;;;;;;;;;;5079194;28;20059;-79
2022/08/04 03:54:17;;;;;;;0.75;0.63;;;;;;;;;;5084996;28;20051;-79
2022/08/04 03:57:08;;;;;;;2.10;1.15;;;;;;;;;;5074586;28;20097;-78
2022/08/04 03:59:52;;;;;;;2.10;1.05;;;;;;;;;;5080160;28;20031;-78
2022/08/04 04:02:53;;;;;;;2.78;1.27;;;;;;;;;;5077421;28;20074;-78
2022/08/04 04:05:40;;;;;;;1.48;0.70;;;;;;;;;;5035313;28;20040;-78
2022/08/04 04:08:24;;;;;;;1.45;0.82;;;;;;;;;;5084063;28;20032;-78
2022/08/04 04:11:14;;;;;;;1.40;1.00;;;;;;;;;;5073248;28;20395;-78
2022/08/04 04:14:14;;;;;;;0.65;0.60;;;;;;;;;;5067703;28;20028;-77
2022/08/04 04:16:56;;;;;;;1.33;0.80;;;;;;;;;;5071997;28;20021;-78
2022/08/04 04:19:28;;;;;;;5.32;1.48;;;;;;;;;;5061482;28;20025;-79
2022/08/04 04:22:11;;;;;;;0.80;0.70;;;;;;;;;;5068219;28;20029;-78
2022/08/04 04:24:55;;;;;;;1.58;0.65;;;;;;;;;;5068441;28;20079;-78
2022/08/04 04:27:42;;;;;;;2.60;1.38;;;;;;;;;;5083954;28;20031;-78
2022/08/04 04:30:43;;;;;;;0.98;0.75;;;;;;;;;;5068983;28;20032;-78
2022/08/04 04:33:26;;;;;;;0.75;0.47;;;;;;;;;;5030093;28;21850;-78
2022/08/04 04:36:25;;;;;;;0.90;0.82;;;;;;;;;;5069583;28;20487;-79
2022/08/04 04:38:51;;;;;;;3.22;1.30;;;;;;;;;;5073518;28;20397;-79
2022/08/04 04:41:37;;;;;;;1.77;0.73;;;;;;;;;;5074201;28;20112;-79
2022/08/04 04:44:29;;;;;;;0.70;0.30;;;;;;;;;;5075027;28;20040;-79
2022/08/04 04:47:18;;;;;;;1.92;0.90;;;;;;;;;;5071141;28;20024;-80
2022/08/04 04:49:50;;;;;;;0.90;0.90;;;;;;;;;;5068664;28;20441;-79
2022/08/04 04:52:36;;;;;;;1.55;1.20;;;;;;;;;;5077947;28;20033;-79
2022/08/04 04:55:21;;;;;;;0.60;0.50;;;;;;;;;;5074503;28;20038;-83
2022/08/04 04:57:49;;;;;;;1.27;1.17;;;;;;;;;;5079255;28;20019;-78
2022/08/04 05:00:16;;;;;;;0.73;0.50;;;;;;;;;;5083040;28;20032;-80
2022/08/04 05:03:00;;;;;;;0.50;0.50;;;;;;;;;;5080529;28;20452;-80
2022/08/04 05:05:34;;;;;;;0.50;0.50;;;;;;;;;;5070230;28;20036;-80
2022/08/04 05:08:17;;;;;;;0.68;0.50;;;;;;;;;;5088542;28;20032;-78
2022/08/04 05:11:01;;;;;;;0.52;0.52;;;;;;;;;;5082160;28;20060;-79
2022/08/04 05:13:36;;;;;;;1.40;0.82;;;;;;;;;;5067302;28;20028;-78
2022/08/04 05:16:23;;;;;;;1.20;0.45;;;;;;;;;;5074639;28;20017;-78
2022/08/04 05:18:59;;;;;;;1.67;0.70;;;;;;;;;;5074978;28;20043;-78
2022/08/04 05:21:31;;;;;;;0.73;0.73;;;;;;;;;;5067956;28;20441;-79
2022/08/04 05:24:05;;;;;;;0.70;0.70;;;;;;;;;;5073892;28;20094;-79
2022/08/04 05:26:33;;;;;;;4.05;1.38;;;;;;;;;;5055654;28;20044;-78
2022/08/04 05:29:06;;;;;;;0.68;0.68;;;;;;;;;;5069904;28;20420;-78
2022/08/04 05:31:40;;;;;;;0.82;0.77;;;;;;;;;;5073414;28;20546;-78
2022/08/04 05:34:12;;;;;;;1.10;0.60;;;;;;;;;;5076075;28;20430;-78
2022/08/04 05:36:42;;;;;;;1.70;0.77;;;;;;;;;;5073268;28;20059;-78
2022/08/04 05:39:12;;;;;;;1.58;1.48;;;;;;;;;;5076443;28;20403;-79
2022/08/04 05:41:38;;;;;;;4.95;1.50;;;;;;;;;;5085193;28;20122;-79
2022/08/04 05:44:03;;;;;;;1.17;0.90;;;;;;;;;;5074462;28;20052;-79
2022/08/04 05:46:33;;;;;;;0.30;0.30;;;;;;;;;;5051495;28;20052;-78
2022/08/04 05:48:58;;;;;;;2.40;1.20;;;;;;;;;;5069062;28;20512;-79
2022/08/04 05:51:26;;;;;;;1.90;0.80;;;;;;;;;;5056351;28;20104;-79
2022/08/04 05:53:54;;;;;;;3.50;0.98;;;;;;;;;;5074541;28;20020;-80
2022/08/04 05:56:24;;;;;;;1.42;1.08;;;;;;;;;;5075420;28;20028;-79
2022/08/04 05:58:51;;;;;;;2.38;1.02;;;;;;;;;;5075518;28;20028;-79
2022/08/04 06:01:17;;;;;;;7.63;1.40;;;;;;;;;;5076636;28;20107;-80
2022/08/04 06:03:44;;;;;;;1.15;0.70;;;;;;;;;;5070700;28;20039;-79
2022/08/04 06:06:10;;;;;;;0.63;0.63;;;;;;;;;;5066564;28;20501;-80
2022/08/04 06:08:36;;;;;;;1.50;1.08;;;;;;;;;;5076325;28;20141;-79
2022/08/04 06:11:04;;;;;;;1.80;0.60;;;;;;;;;;5059801;28;20589;-80
2022/08/04 06:13:40;;;;;;;0.93;0.60;;;;;;;;;;5076613;28;20028;-79
2022/08/04 06:16:06;;;;;;;3.92;1.90;;;;;;;;;;5075937;28;20067;-79
2022/08/04 06:18:33;;;;;;;2.67;1.50;;;;;;;;;;5069092;28;20058;-80
2022/08/04 06:21:01;;;;;;;6.15;0.90;;;;;;;;;;5075715;28;20025;-78
2022/08/04 06:23:29;;;;;;;1.83;0.63;;;;;;;;;;5073295;28;20467;-78
2022/08/04 06:25:56;;;;;;;0.65;0.60;;;;;;;;;;5066646;28;20040;-79
2022/08/04 06:28:25;;;;;;;0.52;0.52;;;;;;;;;;5075646;28;20445;-80
2022/08/04 06:30:51;;;;;;;0.70;0.70;;;;;;;;;;5067934;28;20024;-80
2022/08/04 06:33:32;;;;;;;1.02;0.45;;;;;;;;;;5070073;28;20070;-79
2022/08/04 06:35:58;;;;;;;0.65;0.65;;;;;;;;;;5076552;28;20143;-79
2022/08/04 06:38:25;;;;;;;0.55;0.52;;;;;;;;;;5069492;28;20033;-79
2022/08/04 06:40:52;;;;;;;4.97;2.08;;;;;;;;;;5070244;28;20115;-78
2022/08/04 06:43:18;;;;;;;1.17;1.00;;;;;;;;;;5074264;28;20122;-81
2022/08/04 06:45:44;;;;;;;1.10;0.70;;;;;;;;;;5075044;28;20149;-77
2022/08/04 06:48:12;;;;;;;0.50;0.50;;;;;;;;;;5075845;28;20021;-80
2022/08/04 06:50:38;;;;;;;1.58;1.13;;;;;;;;;;5075873;28;20024;-80
2022/08/04 06:53:04;;;;;;;1.30;0.95;;;;;;;;;;5072422;28;20025;-78
2022/08/04 06:55:30;;;;;;;1.83;1.27;;;;;;;;;;5072904;28;20035;-80
2022/08/04 06:57:56;;;;;;;0.60;0.60;;;;;;;;;;5073866;28;20085;-79
2022/08/04 07:00:25;;;;;;;0.70;0.60;;;;;;;;;;5074241;28;20571;-79
2022/08/04 07:02:53;;;;;;;0.50;0.50;;;;;;;;;;5074772;28;20036;-79
2022/08/04 07:05:20;;;;;;;1.17;0.88;;;;;;;;;;5074290;28;20025;-79
2022/08/04 07:07:46;;;;;;;0.82;0.82;;;;;;;;;;5072773;28;20024;-80
2022/08/04 07:10:58;;;;;;;0.60;0.60;;;;;;;;;;5075530;28;20034;-80
2022/08/04 07:13:27;;;;;;;0.40;0.40;;;;;;;;;;5075651;28;20116;-79
2022/08/04 07:15:56;;;;;;;0.73;0.57;;;;;;;;;;5074769;28;20388;-80
2022/08/04 07:18:21;;;;;;;0.90;0.75;;;;;;;;;;5074404;28;20343;-80
2022/08/04 07:20:47;;;;;;;0.63;0.63;;;;;;;;;;5074603;28;20031;-78
2022/08/04 07:23:18;;;;;;;1.23;0.60;;;;;;;;;;5075735;28;20481;-79
2022/08/04 07:25:50;;;;;;;0.93;0.70;;;;;;;;;;5076307;28;20028;-79
2022/08/04 07:28:15;;;;;;;0.73;0.73;;;;;;;;;;5072797;28;20506;-78
2022/08/04 07:30:44;;;;;;;1.23;0.73;;;;;;;;;;5073291;28;20107;-78
2022/08/04 07:33:10;;;;;;;0.90;0.80;;;;;;;;;;5073627;28;20036;-79
2022/08/04 07:35:36;;;;;;;1.00;0.90;;;;;;;;;;5076041;28;20021;-78
2022/08/04 07:38:02;;;;;;;0.60;0.60;;;;;;;;;;5074818;28;20033;-80
2022/08/04 07:40:28;;;;;;;0.82;0.70;;;;;;;;;;5073047;28;20454;-80
2022/08/04 07:42:56;;;;;;;0.47;0.47;;;;;;;;;;5074269;28;20020;-79
2022/08/04 07:45:22;;;;;;;0.45;0.45;;;;;;;;;;5073505;28;20063;-81
2022/08/04 07:48:17;;;;;;;1.17;0.90;;;;;;;;;;5071336;28;20048;-81
2022/08/04 07:50:43;;;;;;;1.20;0.80;;;;;;;;;;5074603;28;20449;-79
2022/08/04 07:53:11;;;;;;;0.93;0.70;;;;;;;;;;5072840;28;20028;-78
2022/08/04 07:55:37;;;;;;;0.95;0.50;;;;;;;;;;5074663;28;20437;-80
2022/08/04 07:58:04;;;;;;;6.95;0.95;;;;;;;;;;5072571;28;20028;-81
2022/08/04 08:04:07;;;;;;;1.02;0.73;;;;;;;;;;5072924;28;20055;-80
2022/08/04 08:06:34;;;;;;;;;;;;;;;;;;5055520;28;20048;-80
2022/08/04 08:08:59;;;;;;;0.50;0.50;;;;;;;;;;5074707;28;19966;-79
2022/08/04 08:11:29;;;;;;;0.80;0.77;;;;;;;;;;5074870;28;20025;-80
2022/08/04 08:13:57;;;;;;;1.00;0.90;;;;;;;;;;5072754;28;20131;-80
2022/08/04 08:16:32;;;;;;;0.38;0.38;;;;;;;;;;5073493;28;20024;-81
2022/08/04 08:18:58;;;;;;;0.75;0.60;;;;;;;;;;5071688;28;20036;-80
2022/08/04 08:21:25;;;;;;;1.00;0.90;;;;;;;;;;5063968;28;20315;-79
2022/08/04 08:23:51;;;;;;;0.85;0.80;;;;;;;;;;5059888;28;20020;-79
2022/08/04 08:26:29;;;;;;;0.70;0.70;;;;;;;;;;5071510;28;20028;-80
2022/08/04 08:29:00;;;;;;;0.68;0.68;;;;;;;;;;5056585;28;20109;-79
2022/08/04 08:31:25;;;;;;;1.08;0.98;;;;;;;;;;5072941;28;20024;-80
2022/08/04 08:33:52;;;;;;;1.00;0.90;;;;;;;;;;5072060;28;20037;-80
2022/08/04 08:36:29;;;;;;;1.30;0.90;;;;;;;;;;5071470;28;20077;-80
2022/08/04 08:39:13;;;;;;;0.63;0.63;;;;;;;;;;5073869;28;20031;-80
2022/08/04 08:42:16;;;;;;;0.70;0.70;;;;;;;;;;5073578;28;20446;-79
2022/08/04 08:45:03;;;;;;;0.50;0.50;;;;;;;;;;5071681;28;20028;-81
2022/08/04 08:47:53;;;;;;;1.45;0.50;;;;;;;;;;5072297;28;20033;-81
2022/08/04 08:50:41;;;;;;;1.05;0.95;;;;;;;;;;5070647;28;20103;-78
2022/08/04 08:53:22;;;;;;;0.50;0.50;;;;;;;;;;5073774;28;20020;-82
2022/08/04 08:56:16;;;;;;;0.75;0.60;;;;;;;;;;5039828;28;20036;-80
2022/08/04 08:58:47;;;;;;;1.10;0.77;;;;;;;;;;5071609;28;20012;-79
2022/08/04 09:01:31;;;;;;;0.40;0.40;;;;;;;;;;5071434;28;20351;-79
2022/08/04 09:04:31;;;;;;;0.90;0.88;;;;;;;;;;5073453;28;20020;-78
2022/08/04 09:07:51;;;;;;;1.67;1.15;;;;;;;;;;5073136;28;20098;-81
2022/08/04 09:10:46;;;;;;;0.85;0.75;;;;;;;;;;5050789;28;20033;-82
2022/08/04 09:13:36;;;;;;;1.13;0.68;;;;;;;;;;5077419;28;20522;-81
2022/08/04 09:16:17;;;;;;;1.00;0.85;;;;;;;;;;5082548;28;20032;-82
2022/08/04 09:19:07;;;;;;;0.60;0.60;;;;;;;;;;5080688;28;20028;-82
2022/08/04 09:21:39;;;;;;;2.42;0.80;;;;;;;;;;5078257;28;20032;-79
2022/08/04 09:24:12;;;;;;;0.40;0.38;;;;;;;;;;5072159;28;20031;-83
2022/08/04 09:27:00;;;;;;;0.57;0.47;;;;;;;;;;5071912;28;20165;-80
2022/08/04 09:29:44;;;;;;;0.70;0.70;;;;;;;;;;5065249;28;20349;-78
2022/08/04 09:32:31;;;;;;;0.55;0.52;;;;;;;;;;5073614;28;20047;-79
2022/08/04 09:35:02;;;;;;;0.50;0.50;;;;;;;;;;5071170;28;20065;-80
2022/08/04 09:37:31;;;;;;;0.50;0.40;;;;;;;;;;5077866;28;20043;-76
2022/08/04 09:40:08;;;;;;;1.02;0.40;;;;;;;;;;5073909;28;20040;-79
2022/08/04 09:42:56;;;;;;;1.60;0.57;;;;;;;;;;5074893;28;20028;-77
2022/08/04 09:45:42;;;;;;;0.68;0.60;;;;;;;;;;5073641;28;20056;-81
2022/08/04 09:48:13;;;;;;;0.93;0.85;;;;;;;;;;5071086;28;20036;-78
2022/08/04 09:50:44;;;;;;;0.52;0.52;;;;;;;;;;5075710;28;20024;-83
2022/08/04 09:53:37;;;;;;;0.50;0.50;;;;;;;;;;5070104;28;20032;-88
2022/08/04 09:56:08;;;;;;;6.70;1.05;;;;;;;;;;5077009;28;20480;-81
2022/08/04 09:58:49;;;;;;;0.40;0.40;;;;;;;;;;5084164;28;20086;-76
2022/08/04 10:01:24;;;;;;;0.30;0.30;;;;;;;;;;5070863;28;20059;-77
2022/08/04 10:03:52;;;;;;;4.10;1.00;;;;;;;;;;5068004;28;20075;-76
2022/08/04 10:06:44;;;;;;;0.93;0.40;;;;;;;;;;5069400;28;20028;-74
2022/08/04 10:09:37;;;;;;;0.40;0.40;;;;;;;;;;5064401;28;20032;-79
2022/08/04 10:12:21;;;;;;;0.38;0.38;;;;;;;;;;5056149;28;20043;-77
2022/08/04 10:15:05;;;;;;;0.50;0.47;;;;;;;;;;5064881;28;20465;-79
2022/08/04 10:17:53;;;;;;;0.90;0.73;;;;;;;;;;5052972;28;20128;-76
2022/08/04 10:20:22;;;;;;;0.65;0.57;;;;;;;;;;5074698;28;20484;-79
2022/08/04 10:23:16;;;;;;;0.93;0.45;;;;;;;;;;5069593;28;20040;-79
2022/08/04 10:26:19;;;;;;;1.17;0.80;;;;;;;;;;5049480;28;20040;-80
2022/08/04 10:29:03;;;;;;;0.38;0.38;;;;;;;;;;5074478;28;20024;-77
2022/08/04 10:31:40;;;;;;;0.90;0.60;;;;;;;;;;5076236;28;20012;-77
2022/08/04 10:34:16;;;;;;;0.20;0.20;;;;;;;;;;5077053;28;20028;-76
2022/08/04 10:37:19;;;;;;;1.38;1.13;;;;;;;;;;5059944;28;20370;-76
2022/08/04 10:42:59;;;;;;;0.40;0.40;;;;;;;;;;5073642;28;20128;-78
2022/08/04 10:45:28;;;;;;;0.75;0.63;;;;;;;;;;5072961;28;20151;-78
2022/08/04 10:48:33;;;;;;;1.38;0.50;;;;;;;;;;5075749;28;20126;-78
2022/08/04 10:51:05;;;;;;;0.50;0.50;;;;;;;;;;5061533;28;20350;-77
2022/08/04 10:53:30;;;;;;;0.43;0.43;;;;;;;;;;5074937;28;20031;-73
2022/08/04 10:56:01;;;;;;;0.43;0.40;;;;;;;;;;5065268;28;20346;-75
2022/08/04 10:58:34;;;;;;;0.32;0.32;;;;;;;;;;5073582;28;20020;-74
2022/08/04 11:01:01;;;;;;;0.60;0.60;;;;;;;;;;5064550;28;20174;-74
2022/08/04 11:03:37;;;;;;;0.85;0.80;;;;;;;;;;5074942;28;20043;-73
2022/08/04 11:06:03;;;;;;;0.43;0.43;;;;;;;;;;5075314;28;20476;-75
2022/08/04 11:08:50;;;;;;;1.15;1.05;;;;;;;;;;5075484;28;20082;-76
2022/08/04 11:11:34;;;;;;;1.00;0.50;;;;;;;;;;5078423;28;20043;-76
2022/08/04 11:14:09;;;;;;;0.57;0.57;;;;;;;;;;5070976;28;20454;-78
2022/08/04 11:16:40;;;;;;;0.77;0.50;;;;;;;;;;5053957;28;20085;-77
2022/08/04 11:19:28;;;;;;;1.95;0.70;;;;;;;;;;5073551;28;20020;-77
2022/08/04 11:21:59;;;;;;;1.65;0.80;;;;;;;;;;5065803;28;20032;-76
2022/08/04 11:24:41;;;;;;;1.30;0.93;;;;;;;;;;5072123;28;20107;-76
2022/08/04 11:27:27;;;;;;;7.95;1.70;;;;;;;;;;5074875;28;20035;-77
2022/08/04 11:29:59;;;;;;;1.33;1.02;;;;;;;;;;5068786;28;20016;-77
2022/08/04 11:32:36;;;;;;;0.70;0.70;;;;;;;;;;5066387;28;20027;-77
2022/08/04 11:35:06;;;;;;;1.00;1.00;;;;;;;;;;5064996;28;20067;-77
2022/08/04 11:38:01;;;;;;;0.77;0.77;;;;;;;;;;5066287;28;20056;-74
2022/08/04 11:40:43;;;;;;;1.05;0.70;;;;;;;;;;5086189;28;20032;-76
2022/08/04 11:43:49;;;;;;;1.00;0.82;;;;;;;;;;5054455;28;20043;-76
2022/08/04 11:46:22;;;;;;;2.97;0.80;;;;;;;;;;5069098;28;20033;-76
2022/08/04 11:49:08;;;;;;;6.88;1.13;;;;;;;;;;5073589;28;20028;-77
2022/08/04 11:51:33;;;;;;;1.13;0.82;;;;;;;;;;5077332;28;20016;-79
2022/08/04 11:54:00;;;;;;;0.82;0.82;;;;;;;;;;5076173;28;20021;-77
2022/08/04 11:56:26;;;;;;;0.70;0.57;;;;;;;;;;5075722;28;20111;-80
2022/08/04 11:58:51;;;;;;;0.70;0.70;;;;;;;;;;5067102;28;20496;-78
2022/08/04 12:01:55;;;;;;;0.70;0.50;;;;;;;;;;5053057;28;20035;-79
2022/08/04 12:04:31;;;;;;;0.55;0.50;;;;;;;;;;5030418;28;20052;-78
2022/08/04 12:07:05;;;;;;;2.67;1.05;;;;;;;;;;5075408;28;20065;-85
2022/08/04 12:09:57;;;;;;;0.47;0.47;;;;;;;;;;5091019;28;20323;-85
2022/08/04 12:12:44;;;;;;;0.77;0.65;;;;;;;;;;5070371;28;20020;-85
2022/08/04 12:15:23;;;;;;;0.75;0.70;;;;;;;;;;5073950;28;20036;-84
2022/08/04 12:17:48;;;;;;;15.07;1.10;;;;;;;;;;5045116;28;20029;-87
2022/08/04 12:20:16;;;;;;;0.68;0.50;;;;;;;;;;5067393;28;20295;-82
2022/08/04 12:22:47;;;;;;;1.48;0.93;;;;;;;;;;5072922;28;20063;-86
2022/08/04 12:25:28;;;;;;;0.35;0.35;;;;;;;;;;5072214;28;20091;-85
2022/08/04 12:28:24;;;;;;;1.48;0.70;;;;;;;;;;5062190;28;20036;-86
2022/08/04 12:30:56;;;;;;;1.17;0.60;;;;;;;;;;5057511;28;20123;-85
2022/08/04 12:33:36;;;;;;;0.95;0.63;;;;;;;;;;5075639;28;20016;-85
2022/08/04 12:36:08;;;;;;;2.80;0.55;;;;;;;;;;5055310;28;20029;-84
2022/08/04 12:38:33;;;;;;;0.85;0.80;;;;;;;;;;5074673;28;20445;-86
2022/08/04 12:41:03;;;;;;;0.55;0.52;;;;;;;;;;5074303;28;20042;-84
2022/08/04 12:43:34;;;;;;;0.57;0.55;;;;;;;;;;5084401;28;20020;-84
2022/08/04 12:46:08;;;;;;;0.60;0.60;;;;;;;;;;5074201;28;20119;-83
2022/08/04 12:48:36;;;;;;;9.10;1.90;;;;;;;;;;5074363;28;20044;-85
2022/08/04 12:51:02;;;;;;;1.13;0.80;;;;;;;;;;5074221;28;20370;-85
2022/08/04 12:53:31;;;;;;;1.48;1.00;;;;;;;;;;5074617;28;20032;-85
2022/08/04 12:56:00;;;;;;;2.22;1.52;;;;;;;;;;5074009;28;20103;-84
2022/08/04 12:58:31;;;;;;;0.70;0.60;;;;;;;;;;5055440;28;20035;-85
2022/08/04 13:01:03;;;;;;;2.15;0.75;;;;;;;;;;5062712;28;20021;-86
2022/08/04 13:03:41;;;;;;;3.35;0.60;;;;;;;;;;5085531;28;20032;-87
2022/08/04 13:06:10;;;;;;;0.63;0.50;;;;;;;;;;5075119;28;20027;-85
2022/08/04 13:08:44;;;;;;;0.90;0.70;;;;;;;;;;5072820;28;20437;-87
2022/08/04 13:11:16;;;;;;;0.77;0.70;;;;;;;;;;5069005;28;20021;-85
2022/08/04 13:13:43;;;;;;;2.47;1.52;;;;;;;;;;5079723;28;20032;-86
2022/08/04 13:16:09;;;;;;;1.73;0.98;;;;;;;;;;5075735;28;20036;-92
2022/08/04 13:18:41;;;;;;;4.20;2.00;;;;;;;;;;5071710;28;20052;-83
2022/08/04 13:21:11;;;;;;;2.75;1.20;;;;;;;;;;5073739;28;20039;-86
2022/08/04 13:23:40;;;;;;;2.03;0.90;;;;;;;;;;5077310;28;20021;-86
2022/08/04 13:26:06;;;;;;;1.48;1.00;;;;;;;;;;5083727;28;20024;-84
2022/08/04 13:28:33;;;;;;;1.25;0.70;;;;;;;;;;5069965;28;20028;-85
2022/08/04 13:31:03;;;;;;;0.82;0.60;;;;;;;;;;5069010;28;20119;-84
2022/08/04 13:33:37;;;;;;;0.90;0.88;;;;;;;;;;5063111;28;20024;-86
2022/08/04 13:36:03;;;;;;;1.73;1.00;;;;;;;;;;5072157;28;20082;-85
2022/08/04 13:38:32;;;;;;;0.80;0.60;;;;;;;;;;5076477;28;20028;-89
2022/08/04 13:41:05;;;;;;;1.52;1.00;;;;;;;;;;5065960;28;20025;-85
2022/08/04 13:43:42;;;;;;;0.98;0.95;;;;;;;;;;5066695;28;20036;-86
2022/08/04 13:46:12;;;;;;;0.50;0.40;;;;;;;;;;5081115;28;20024;-86
2022/08/04 13:48:41;;;;;;;1.50;1.00;;;;;;;;;;5078383;28;20043;-86
2022/08/04 13:51:10;;;;;;;0.88;0.65;;;;;;;;;;5052598;28;20032;-86
2022/08/04 13:53:38;;;;;;;0.85;0.70;;;;;;;;;;5079591;28;20031;-84
2022/08/04 13:56:09;;;;;;;2.17;1.05;;;;;;;;;;5061476;28;20041;-86
2022/08/04 13:58:40;;;;;;;1.20;0.85;;;;;;;;;;5078332;28;20032;-87
2022/08/04 14:01:10;;;;;;;;;;;;;;;;;;5075981;28;20454;-84
2022/08/04 14:03:44;;;;;;;0.65;0.65;;;;;;;;;;5070217;28;20788;-86
2022/08/04 14:06:28;;;;;;;0.85;0.63;;;;;;;;;;5080458;28;20032;-85
2022/08/04 14:09:13;;;;;;;0.65;0.57;;;;;;;;;;5075666;28;20040;-85
2022/08/04 14:11:48;;;;;;;1.05;0.70;;;;;;;;;;5061725;28;20029;-86
2022/08/04 14:14:44;;;;;;;1.02;0.93;;;;;;;;;;5055392;28;20024;-84
2022/08/04 14:17:13;;;;;;;1.88;0.68;;;;;;;;;;5070558;28;20111;-85
2022/08/04 14:19:45;;;;;;;0.90;0.70;;;;;;;;;;5078272;28;20042;-81
2022/08/04 14:22:26;;;;;;;2.00;0.75;;;;;;;;;;5077761;28;20024;-83
2022/08/04 14:25:11;;;;;;;1.35;0.88;;;;;;;;;;5073767;28;20021;-87
2022/08/04 14:27:51;;;;;;;0.70;0.70;;;;;;;;;;5075181;28;20107;-85
2022/08/04 14:30:25;;;;;;;0.75;0.60;;;;;;;;;;5078664;28;20067;-85
2022/08/04 14:33:00;;;;;;;1.23;0.82;;;;;;;;;;5084830;28;20024;-86
2022/08/04 14:35:25;;;;;;;0.90;0.60;;;;;;;;;;5069271;28;20038;-84
2022/08/04 14:37:52;;;;;;;0.88;0.55;;;;;;;;;;5074361;28;20017;-81
2022/08/04 14:40:25;;;;;;;1.35;0.90;;;;;;;;;;5076616;28;20036;-79
2022/08/04 14:42:58;;;;;;;0.47;0.47;;;;;;;;;;5086275;28;20055;-81
2022/08/04 14:45:36;;;;;;;2.22;0.73;;;;;;;;;;5077960;28;20470;-82
2022/08/04 14:48:12;;;;;;;0.60;0.60;;;;;;;;;;5081077;28;20062;-80
2022/08/04 14:50:40;;;;;;;1.10;0.50;;;;;;;;;;5088781;28;20035;-83
2022/08/04 14:53:13;;;;;;;0.40;0.40;;;;;;;;;;5081201;28;20046;-84
2022/08/04 14:55:57;;;;;;;0.52;0.52;;;;;;;;;;5091644;28;20028;-83
2022/08/04 14:58:27;;;;;;;1.55;1.08;;;;;;;;;;5068488;28;20031;-87
2022/08/04 15:00:58;;;;;;;1.70;0.47;;;;;;;;;;5058370;28;20035;-88
2022/08/04 15:03:27;;;;;;;1.73;0.80;;;;;;;;;;5072184;28;20054;-85
2022/08/04 15:05:54;;;;;;;0.57;0.45;;;;;;;;;;5066825;28;20024;-88
2022/08/04 15:08:20;;;;;;;1.73;1.00;;;;;;;;;;5062190;28;20034;-87
2022/08/04 15:10:47;;;;;;;0.50;0.50;;;;;;;;;;5079340;28;20021;-87
2022/08/04 15:13:57;;;;;;;1.40;0.82;;;;;;;;;;5089226;28;20059;-88
2022/08/04 15:16:25;;;;;;;0.70;0.70;;;;;;;;;;5075100;28;20029;-83
2022/08/04 15:18:51;;;;;;;0.93;0.60;;;;;;;;;;5075907;28;20027;-83
2022/08/04 15:21:16;;;;;;;0.85;0.82;;;;;;;;;;5064812;28;20078;-89
2022/08/04 15:23:42;;;;;;;0.95;0.68;;;;;;;;;;5068439;28;20393;-85
2022/08/04 15:26:12;;;;;;;0.70;0.60;;;;;;;;;;5067873;28;20032;-89
2022/08/04 15:28:40;;;;;;;0.77;0.60;;;;;;;;;;5078847;28;20025;-86
2022/08/04 15:31:07;;;;;;;1.23;0.63;;;;;;;;;;5076008;28;20470;-87
2022/08/04 15:33:33;;;;;;;1.08;0.63;;;;;;;;;;5085046;28;20341;-84
2022/08/04 15:36:21;;;;;;;1.63;0.93;;;;;;;;;;5074555;28;20028;-87
2022/08/04 15:39:01;;;;;;;1.25;0.70;;;;;;;;;;5082865;28;20066;-93
2022/08/04 15:42:05;;;;;;;2.55;0.90;;;;;;;;;;5058444;28;20024;-88
2022/08/04 15:44:52;;;;;;;4.10;1.02;;;;;;;;;;5071526;28;20024;-87