Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 03:01:18;;;;;;;0.70;0.70;;;30.90;40.50;;;;;;5505987;23;45717;-68
2023/07/10 03:03:45;;;;;;;0.65;0.65;;;30.90;40.40;;;;;;4904362;28;46609;-68
2023/07/10 03:06:11;;;;;;;0.90;0.88;;;30.90;40.40;;;;;;4869453;28;45492;-67
2023/07/10 03:08:36;;;;;;;1.08;0.80;;;30.90;40.40;;;;;;4877250;28;45364;-67
2023/07/10 03:11:06;;;;;;;0.68;0.68;;;30.90;40.40;;;;;;4888762;28;45751;-68
2023/07/10 03:13:31;;;;;;;1.10;0.80;;;30.90;40.40;;;;;;4894719;28;45352;-67
2023/07/10 03:16:05;;;;;;;1.00;0.80;;;30.90;40.40;;;;;;4881934;28;45033;-66
2023/07/10 03:18:30;;;;;;;0.75;0.75;;;30.90;40.50;;;;;;4892922;28;47365;-68
2023/07/10 03:20:56;;;;;;;1.35;1.08;;;30.90;40.50;;;;;;4871050;28;45453;-68
2023/07/10 03:23:21;;;;;;;1.42;0.80;;;30.90;40.50;;;;;;4906792;28;45197;-69
2023/07/10 03:25:47;;;;;;;0.77;0.77;;;30.90;40.50;;;;;;4899568;28;45497;-65
2023/07/10 03:28:13;;;;;;;0.60;0.60;;;30.90;41.10;;;;;;4894118;28;47818;-67
2023/07/10 03:30:40;;;;;;;0.70;0.70;;;30.90;40.50;;;;;;4880524;28;46036;-68
2023/07/10 03:33:06;;;;;;;0.75;0.75;;;30.80;40.50;;;;;;4905109;28;45085;-69
2023/07/10 03:35:31;;;;;;;1.02;0.80;;;30.90;40.50;;;;;;4897420;28;45786;-66
2023/07/10 03:37:57;;;;;;;0.68;0.68;;;30.90;40.50;;;;;;4886399;28;46032;-68
2023/07/10 03:40:23;;;;;;;1.10;0.82;;;30.90;40.60;;;;;;4884303;28;45488;-67
2023/07/10 03:42:48;;;;;;;0.75;0.75;;;30.90;40.60;;;;;;4886978;28;44910;-66
2023/07/10 03:45:14;;;;;;;0.70;0.70;;;30.90;40.60;;;;;;4895042;28;45319;-72
2023/07/10 03:47:39;;;;;;;0.70;0.70;;;30.90;40.60;;;;;;4901586;28;45528;-68
2023/07/10 03:50:05;;;;;;;0.85;0.70;;;30.90;40.60;;;;;;4888675;28;45058;-73
2023/07/10 03:52:31;;;;;;;0.77;0.73;;;30.90;40.60;;;;;;4857223;28;45686;-67
2023/07/10 03:54:56;;;;;;;1.17;1.08;;;30.90;40.50;;;;;;4904533;28;45450;-70
2023/07/10 03:57:22;;;;;;;0.70;0.70;;;30.90;40.50;;;;;;4881551;28;45412;-67
2023/07/10 03:59:47;;;;;;;0.80;0.80;;;30.90;40.60;;;;;;4885233;28;45502;-67
2023/07/10 04:02:13;;;;;;;0.75;0.65;;;30.90;40.60;;;;;;4892099;28;45561;-70
2023/07/10 04:04:38;;;;;;;0.80;0.80;;;30.90;40.60;;;;;;4904239;28;45082;-69
2023/07/10 04:07:04;;;;;;;0.70;0.70;;;30.90;40.60;;;;;;4891101;28;46422;-68
2023/07/10 04:09:30;;;;;;;0.90;0.90;;;30.90;40.60;;;;;;4891338;28;46764;-69
2023/07/10 04:11:55;;;;;;;0.70;0.70;;;30.90;40.60;;;;;;4894231;28;45432;-68
2023/07/10 04:14:21;;;;;;;0.63;0.63;;;30.90;40.60;;;;;;4891925;28;45309;-66
2023/07/10 04:16:49;;;;;;;0.70;0.70;;;30.80;40.50;;;;;;4900919;28;46353;-67
2023/07/10 04:19:14;;;;;;;0.88;0.88;;;30.80;40.60;;;;;;4906192;28;44945;-68
2023/07/10 04:21:40;;;;;;;0.80;0.80;;;30.90;40.60;;;;;;4898371;28;46343;-67
2023/07/10 04:24:06;;;;;;;0.80;0.80;;;30.90;40.60;;;;;;4905740;28;45501;-70
2023/07/10 04:26:32;;;;;;;1.02;0.70;;;30.80;40.60;;;;;;4882620;28;46064;-70
2023/07/10 04:28:59;;;;;;;0.90;0.70;;;30.80;40.60;;;;;;4888835;28;45318;-67
2023/07/10 04:31:25;;;;;;;0.68;0.68;;;30.80;40.70;;;;;;4884384;28;45839;-68
2023/07/10 04:33:51;;;;;;;1.02;0.95;;;30.80;40.70;;;;;;4890254;28;45078;-70
2023/07/10 04:36:17;;;;;;;0.57;0.57;;;30.80;40.70;;;;;;4889441;28;45329;-69
2023/07/10 04:38:43;;;;;;;1.30;0.77;;;30.80;40.70;;;;;;4894714;28;45318;-69
2023/07/10 04:41:11;;;;;;;0.70;0.70;;;30.80;40.70;;;;;;4904945;28;46357;-67
2023/07/10 04:43:36;;;;;;;1.10;0.93;;;30.80;40.70;;;;;;4897800;28;45504;-66
2023/07/10 04:46:04;;;;;;;1.25;1.00;;;30.80;40.70;;;;;;4896191;28;45721;-68
2023/07/10 04:48:29;;;;;;;0.80;0.80;;;30.80;40.60;;;;;;4901942;28;45281;-67
2023/07/10 04:50:57;;;;;;;1.15;0.70;;;30.80;40.70;;;;;;4888235;28;45210;-70
2023/07/10 04:53:22;;;;;;;0.88;0.80;;;30.80;40.70;;;;;;4905162;28;45392;-67
2023/07/10 04:55:49;;;;;;;0.65;0.65;;;30.80;40.70;;;;;;4899716;28;45283;-69
2023/07/10 04:58:15;;;;;;;0.93;0.75;;;30.80;40.70;;;;;;4874029;28;45728;-66
2023/07/10 05:00:41;;;;;;;0.77;0.77;;;30.80;40.70;;;;;;4901766;28;45560;-69
2023/07/10 05:03:06;;;;;;;1.05;0.90;;;30.80;40.70;;;;;;4904490;28;45712;-70
2023/07/10 05:05:32;;;;;;;1.00;0.85;;;30.90;40.70;;;;;;4883348;28;47524;-68
2023/07/10 05:07:58;;;;;;;0.65;0.65;;;30.80;40.60;;;;;;4907915;28;44983;-66
2023/07/10 05:10:24;;;;;;;0.70;0.70;;;30.80;40.60;;;;;;4903929;28;45438;-66
2023/07/10 05:12:49;;;;;;;0.80;0.80;;;30.90;40.60;;;;;;4896756;28;45027;-68
2023/07/10 05:15:15;;;;;;;0.95;0.80;;;30.90;40.70;;;;;;4902458;28;45521;-68
2023/07/10 05:17:41;;;;;;;0.80;0.80;;;30.90;40.70;;;;;;4904465;28;45532;-69
2023/07/10 05:20:07;;;;;;;0.88;0.88;;;30.90;40.70;;;;;;4901687;28;44788;-70
2023/07/10 05:22:33;;;;;;;0.70;0.70;;;30.80;40.60;;;;;;4904253;28;45521;-70
2023/07/10 05:24:58;;;;;;;0.90;0.90;;;30.90;40.70;;;;;;4909875;28;45404;-69
2023/07/10 05:27:24;;;;;;;0.82;0.82;;;30.90;40.70;;;;;;4885035;28;45541;-66
2023/07/10 05:29:49;;;;;;;0.85;0.80;;;30.90;40.70;;;;;;4907133;28;45422;-68
2023/07/10 05:32:15;;;;;;;0.88;0.70;;;30.90;40.70;;;;;;4878729;28;44996;-66
2023/07/10 05:34:41;;;;;;;1.00;0.85;;;30.80;40.70;;;;;;4905750;28;46107;-67
2023/07/10 05:37:07;;;;;;;0.60;0.60;;;30.80;40.70;;;;;;4904304;28;46542;-70
2023/07/10 05:39:32;;;;;;;0.70;0.70;;;30.80;40.70;;;;;;4888931;28;45621;-66
2023/07/10 05:41:58;;;;;;;0.82;0.73;;;30.80;40.70;;;;;;4889933;28;45330;-73
2023/07/10 05:44:23;;;;;;;0.63;0.60;;;30.80;40.70;;;;;;4908714;28;45106;-66
2023/07/10 05:46:49;;;;;;;1.27;0.80;;;30.90;40.70;;;;;;4896280;28;44779;-69
2023/07/10 05:49:14;;;;;;;0.93;0.70;;;30.90;40.70;;;;;;4906950;28;45217;-67
2023/07/10 05:51:40;;;;;;;0.70;0.70;;;30.90;40.60;;;;;;4904150;28;45225;-68
2023/07/10 05:54:05;;;;;;;0.85;0.85;;;30.90;40.60;;;;;;4909878;28;45249;-70
2023/07/10 05:56:31;;;;;;;1.30;0.90;;;30.90;40.70;;;;;;4871310;28;45421;-67
2023/07/10 05:58:57;;;;;;;0.90;0.80;;;30.90;40.70;;;;;;4893847;28;45284;-69
2023/07/10 06:01:22;;;;;;;1.90;1.17;;;30.90;40.70;;;;;;4901371;28;45142;-67
2023/07/10 06:03:48;;;;;;;;;;;30.90;40.60;;;;;;4898027;28;46583;-68
2023/07/10 06:06:13;;;;;;;;;;;30.90;40.50;;;;;;4904750;28;45101;-67
2023/07/10 06:08:39;;;;;;;1.95;1.40;;;30.90;40.40;;;;;;4907445;28;44783;-68
2023/07/10 06:11:05;;;;;;;3.03;2.00;;;30.90;40.40;;;;;;4900040;28;45249;-69
2023/07/10 06:13:31;;;;;;;4.65;1.90;;;30.90;40.40;;;;;;4910906;28;45448;-68
2023/07/10 06:15:57;;;;;;;3.45;2.08;;;30.90;40.30;;;;;;4881655;28;45972;-67
2023/07/10 06:18:22;;;;;;;3.08;2.05;;;30.90;40.20;;;;;;4906095;28;45401;-66
2023/07/10 06:20:55;;;;;;;2.20;1.85;;;30.90;40.10;;;;;;4904643;28;45087;-64
2023/07/10 06:23:21;;;;;;;2.90;1.80;;;31.00;40.20;;;;;;4901026;28;45366;-65
2023/07/10 06:25:46;;;;;;;3.20;2.30;;;31.00;40.20;;;;;;4902252;28;45389;-66
2023/07/10 06:28:12;;;;;;;4.40;2.55;;;31.10;40.10;;;;;;4873568;28;45396;-65
2023/07/10 06:30:41;;;;;;;6.63;2.45;;;31.20;39.90;;;;;;4898268;28;45169;-65
2023/07/10 06:33:07;;;;;;;4.55;2.80;;;31.20;39.60;;;;;;4889702;28;46521;-65
2023/07/10 06:35:33;;;;;;;5.65;3.20;;;31.40;39.40;;;;;;4901500;28;45812;-66
2023/07/10 06:37:58;;;;;;;8.88;3.17;;;31.40;39.20;;;;;;4909398;28;44934;-67
2023/07/10 06:40:24;;;;;;;7.38;3.13;;;31.40;39.10;;;;;;4873422;28;45154;-63
2023/07/10 06:42:49;;;;;;;9.65;3.60;;;31.40;39.10;;;;;;4910167;28;46366;-61
2023/07/10 06:45:15;;;;;;;4.75;2.92;;;31.50;39.00;;;;;;4889530;28;45360;-72
2023/07/10 06:47:44;;;;;;;4.45;3.08;;;31.50;38.90;;;;;;4903884;28;45407;-65
2023/07/10 06:50:11;;;;;;;8.35;3.28;;;31.60;38.90;;;;;;4904514;28;44957;-68
2023/07/10 06:52:38;;;;;;;6.75;2.95;;;31.60;38.90;;;;;;4908130;28;45919;-66
2023/07/10 06:55:04;;;;;;;5.30;3.30;;;31.60;38.90;;;;;;4905229;28;45422;-69
2023/07/10 06:57:29;;;;;;;8.68;3.13;;;31.70;38.90;;;;;;4888177;28;45589;-69
2023/07/10 06:59:55;;;;;;;6.28;2.88;;;31.70;38.70;;;;;;4907154;28;45064;-64
2023/07/10 07:02:20;;;;;;;6.00;3.13;;;31.70;38.70;;;;;;4880176;28;46159;-64
2023/07/10 07:04:46;;;;;;;8.38;3.50;;;31.70;38.70;;;;;;4910354;28;45082;-62
2023/07/10 07:07:11;;;;;;;9.23;3.10;;;31.70;38.60;;;;;;4901339;28;45621;-70
2023/07/10 07:09:37;;;;;;;6.90;3.25;;;31.70;38.60;;;;;;4907730;28;45542;-66
2023/07/10 07:12:03;;;;;;;12.30;3.65;;;31.80;38.60;;;;;;4902159;28;46090;-69
2023/07/10 07:14:28;;;;;;;6.57;3.22;;;31.80;38.60;;;;;;4909575;28;44977;-66
2023/07/10 07:16:54;;;;;;;8.80;3.08;;;31.90;38.60;;;;;;4900146;28;45049;-62
2023/07/10 07:19:20;;;;;;;8.95;3.25;;;31.80;38.60;;;;;;4906240;28;45522;-65
2023/07/10 07:21:45;;;;;;;6.88;2.92;;;31.90;38.60;;;;;;4902707;28;45859;-63
2023/07/10 07:24:11;;;;;;;8.88;3.80;;;31.80;38.50;;;;;;4903049;28;45106;-68
2023/07/10 07:26:36;;;;;;;7.38;3.08;;;31.90;38.50;;;;;;4903322;28;45689;-68
2023/07/10 07:29:02;;;;;;;7.70;3.42;;;31.90;38.50;;;;;;4906012;28;45184;-68
2023/07/10 07:31:28;;;;;;;7.53;3.10;;;31.90;38.50;;;;;;4899177;28;45993;-70
2023/07/10 07:33:54;;;;;;;9.55;3.10;;;32.00;38.50;;;;;;4892074;28;46010;-64
2023/07/10 07:36:20;;;;;;;8.15;3.60;;;32.00;38.50;;;;;;4901124;28;45764;-64
2023/07/10 07:38:46;;;;;;;8.00;3.33;;;32.00;38.40;;;;;;4904957;28;45159;-63
2023/07/10 07:41:12;;;;;;;9.10;3.50;;;32.00;38.30;;;;;;4903971;28;46623;-67
2023/07/10 07:43:37;;;;;;;5.97;3.25;;;32.10;38.40;;;;;;4897627;28;45133;-64
2023/07/10 07:46:03;;;;;;;6.78;3.17;;;32.10;38.40;;;;;;4901053;28;45261;-69
2023/07/10 07:48:28;;;;;;;7.47;3.38;;;32.00;38.40;;;;;;4907832;28;45456;-62
2023/07/10 07:50:59;;;;;;;7.82;2.85;;;32.00;38.40;;;;;;4908445;28;46351;-66
2023/07/10 07:53:25;;;;;;;5.75;2.88;;;32.00;38.50;;;;;;4896296;28;45242;-63
2023/07/10 07:55:51;;;;;;;7.15;3.13;;;32.00;38.50;;;;;;4904832;28;45000;-65
2023/07/10 07:58:16;;;;;;;7.50;3.05;;;32.10;38.60;;;;;;4909256;28;44946;-66
2023/07/10 08:00:42;;;;;;;5.47;2.92;;;32.10;38.60;;;;;;4898902;28;45973;-66
2023/07/10 08:03:09;;;;;;;7.18;3.33;;;32.10;38.60;;;;;;4909747;28;44727;-67
2023/07/10 08:05:35;;;;;;;9.90;3.45;;;32.20;38.60;;;;;;4906668;28;45422;-64
2023/07/10 08:08:01;;;;;;;5.45;2.90;;;32.10;38.60;;;;;;4894863;28;45438;-65
2023/07/10 08:10:27;;;;;;;4.97;2.72;;;32.10;38.60;;;;;;4904902;28;45474;-71
2023/07/10 08:12:52;;;;;;;4.38;2.60;;;32.20;38.50;;;;;;4876707;28;45000;-62
2023/07/10 08:15:18;;;;;;;4.32;2.97;;;32.20;38.40;;;;;;4903505;28;45475;-64
2023/07/10 08:17:44;;;;;;;5.00;2.80;;;32.20;38.40;;;;;;4874469;28;45332;-65
2023/07/10 08:20:10;;;;;;;5.32;2.60;;;32.20;38.40;;;;;;4903696;28;45788;-68
2023/07/10 08:22:35;;;;;;;3.25;2.45;;;32.20;38.30;;;;;;4875045;28;45528;-66
2023/07/10 08:25:01;;;;;;;5.10;2.42;;;32.20;38.30;;;;;;4907794;28;45363;-64
2023/07/10 08:27:27;;;;;;;6.72;2.53;;;32.20;38.30;;;;;;4907863;28;45270;-68
2023/07/10 08:29:52;;;;;;;4.55;2.78;;;32.20;38.20;;;;;;4912151;28;45515;-66
2023/07/10 08:32:18;;;;;;;5.28;2.60;;;32.20;38.20;;;;;;4901196;28;45087;-67
2023/07/10 08:34:44;;;;;;;6.22;2.85;;;32.20;38.20;;;;;;4894748;28;45848;-66
2023/07/10 08:37:09;;;;;;;5.43;2.55;;;32.30;38.30;;;;;;4905371;28;46412;-67
2023/07/10 08:39:35;;;;;;;5.68;3.22;;;32.20;38.30;;;;;;4907689;28;45732;-64
2023/07/10 08:42:03;;;;;;;5.80;3.00;;;32.20;38.30;;;;;;4905566;28;45429;-64
2023/07/10 08:44:36;;;;;;;5.22;2.63;;;32.20;38.40;;;;;;4903215;28;45292;-67
2023/07/10 08:47:15;;;;;;;3.65;2.72;;;32.30;38.40;;;;;;4869097;28;45620;-69
2023/07/10 08:49:54;;;;;;;2.92;2.30;;;32.30;39.10;;;;;;4907877;28;46145;-64
2023/07/10 08:52:45;;;;;;;3.67;2.33;;;32.20;38.50;;;;;;4875857;28;45470;-71
2023/07/10 08:55:12;;;;;;;3.92;2.53;;;32.30;38.40;;;;;;4890328;28;45092;-66
2023/07/10 08:57:38;;;;;;;3.55;2.47;;;32.20;38.40;;;;;;4896971;28;44962;-67
2023/07/10 09:00:09;;;;;;;5.03;2.67;;;32.30;38.50;;;;;;4913301;28;46461;-72
2023/07/10 09:03:12;;;;;;;4.30;2.95;;;32.30;38.50;;;;;;4887984;28;45255;-67
2023/07/10 09:05:38;;;;;;;6.10;2.63;;;32.30;38.60;;;;;;4900972;28;45817;-64
2023/07/10 09:08:10;;;;;;;3.63;2.45;;;32.30;38.60;;;;;;4889829;28;45495;-68
2023/07/10 09:10:41;;;;;;;7.10;3.58;;;32.40;38.60;;;;;;4873830;28;45642;-66
2023/07/10 09:13:10;;;;;;;8.70;3.42;;;32.30;37.80;;;;;;4892176;28;45421;-68
2023/07/10 09:15:39;;;;;;;4.75;3.60;;;32.20;37.40;;;;;;4881192;28;45116;-66
2023/07/10 09:18:14;;;;;;;5.68;3.05;;;31.90;37.00;;;;;;4874960;28;45438;-65
2023/07/10 09:20:39;;;;;;;6.07;3.78;;;31.70;36.40;;;;;;4868494;28;45476;-66
2023/07/10 09:23:29;;;;;;;7.43;3.50;;;31.50;37.10;;;;;;4876431;28;45701;-63
2023/07/10 09:25:59;;;;;;;8.13;3.63;;;31.40;35.70;;;;;;4887749;28;45422;-66
2023/07/10 09:28:25;;;;;;;4.45;3.22;;;31.20;35.40;;;;;;4886519;28;46229;-65
2023/07/10 09:30:53;;;;;;;7.07;3.88;;;31.20;35.00;;;;;;4897490;28;45681;-65
2023/07/10 09:33:20;;;;;;;5.05;3.65;;;31.10;34.50;;;;;;4894101;28;45402;-69
2023/07/10 09:35:45;;;;;;;4.30;3.00;;;31.10;34.10;;;;;;4905385;28;45325;-66
2023/07/10 09:38:11;;;;;;;6.68;3.53;;;31.00;33.50;;;;;;4890856;28;45022;-64
2023/07/10 09:40:45;;;;;;;4.60;2.97;;;31.00;33.10;;;;;;4900823;28;45759;-63
2023/07/10 09:43:19;;;;;;;6.53;3.75;;;30.90;32.80;;;;;;4889366;28;45823;-62
2023/07/10 09:45:51;;;;;;;4.97;3.15;;;30.90;32.10;;;;;;4882560;28;45596;-66
2023/07/10 09:48:31;;;;;;;;;;;30.80;32.10;;;;;;4903087;28;45155;-72
2023/07/10 09:50:57;;;;;;;;;;;30.70;31.00;;;;;;4886224;28;46216;-65
2023/07/10 09:53:30;;;;;;;;;;;30.60;30.80;;;;;;4907376;28;45592;-65
2023/07/10 09:55:55;;;;;;;;;;;30.50;30.50;;;;;;4904374;28;45408;-64
2023/07/10 09:58:21;;;;;;;;;;;30.50;30.20;;;;;;4905603;28;45720;-71
2023/07/10 10:00:48;;;;;;;;;;;30.40;30.00;;;;;;4891980;28;45236;-63
2023/07/10 10:03:27;;;;;;;;;;;30.30;30.00;;;;;;4903968;28;45582;-69
2023/07/10 10:05:55;;;;;;;;;;;30.30;29.90;;;;;;4885934;28;45474;-66
2023/07/10 10:08:25;;;;;;;;;;;30.20;29.50;;;;;;4906526;28;44738;-68
2023/07/10 10:10:59;;;;;;;;;;;30.00;29.10;;;;;;4882445;28;47135;-64
2023/07/10 10:13:25;;;;;;;;;;;29.80;29.60;;;;;;4906967;28;45235;-61
2023/07/10 10:15:54;;;;;;;;;;;29.70;29.30;;;;;;4883813;28;45735;-63
2023/07/10 10:18:26;;;;;;;;;;;29.50;29.20;;;;;;4886829;28;45362;-64
2023/07/10 10:20:52;;;;;;;;;;;29.40;29.60;;;;;;4900294;28;45318;-65
2023/07/10 10:23:26;;;;;;;;;;;29.30;30.00;;;;;;4907337;28;45702;-64
2023/07/10 10:25:51;;;;;;;;;;;29.20;30.70;;;;;;4884119;28;45614;-61
2023/07/10 10:28:37;;;;;;;;;;;29.10;31.00;;;;;;4890023;28;45583;-66
2023/07/10 10:31:04;;;;;;;;;;;29.00;31.50;;;;;;4897408;28;45445;-64
2023/07/10 10:33:38;;;;;;;;;;;29.00;31.90;;;;;;4904450;28;45309;-65
2023/07/10 10:36:19;;;;;;;;;;;29.00;32.30;;;;;;4882281;28;45665;-64
2023/07/10 10:38:48;;;;;;;;;;;28.90;32.60;;;;;;4905000;28;45489;-61
2023/07/10 10:41:16;;;;;;;;;;;28.80;32.90;;;;;;4884248;28;45510;-64
2023/07/10 10:43:42;;;;;;;;;;;28.80;33.10;;;;;;4904643;28;45639;-61
2023/07/10 10:46:13;;;;;;;;;;;28.80;33.40;;;;;;4892137;28;45508;-66
2023/07/10 10:48:41;;;;;;;;;;;28.70;33.60;;;;;;4900622;28;45634;-67
2023/07/10 10:51:10;;;;;;;;;;;28.70;33.90;;;;;;4883204;28;45602;-66
2023/07/10 10:53:54;;;;;;;;;;;28.60;34.20;;;;;;4905286;28;45489;-66
2023/07/10 10:56:21;;;;;;;;;;;28.60;34.70;;;;;;4900609;28;45562;-67
2023/07/10 10:58:55;;;;;;;;;;;28.70;34.90;;;;;;4900621;28;45512;-67
2023/07/10 11:01:35;;;;;;;;;;;28.60;35.10;;;;;;4883537;28;45439;-66
2023/07/10 11:04:03;;;;;;;;;;;28.50;35.60;;;;;;4904797;28;45461;-66
2023/07/10 11:06:32;;;;;;;;;;;28.40;35.90;;;;;;4895040;28;45563;-69
2023/07/10 11:08:58;;;;;;;;;;;28.40;36.20;;;;;;4884636;28;45603;-68
2023/07/10 11:11:26;;;;;;;;;;;28.30;36.40;;;;;;4882990;28;46237;-66
2023/07/10 11:13:51;;;;;;;;;;;28.30;36.80;;;;;;4907219;28;45587;-65
2023/07/10 11:16:17;;;;;;;;;;;28.20;36.90;;;;;;4899874;28;45505;-66
2023/07/10 11:18:42;;;;;;;;;;;28.20;37.00;;;;;;4888993;28;45168;-67
2023/07/10 11:21:08;;;;;;;;;;;28.20;37.80;;;;;;4900275;28;46689;-68
2023/07/10 11:23:34;;;;;;;;;;;28.20;37.50;;;;;;4885687;28;45565;-67
2023/07/10 11:26:01;;;;;;;;;;;28.20;37.50;;;;;;4886814;28;45402;-66
2023/07/10 11:28:28;;;;;;;4.20;2.58;;;28.20;37.60;;;;;;4902960;28;46125;-69
2023/07/10 11:31:19;;;;;;;4.40;2.55;;;28.20;37.20;;;;;;4896487;28;47110;-66
2023/07/10 11:33:55;;;;;;;3.03;2.17;;;28.20;37.70;;;;;;4905141;28;45639;-69
2023/07/10 11:36:24;;;;;;;4.28;2.75;;;28.20;37.60;;;;;;4886804;28;45654;-68
2023/07/10 11:38:55;;;;;;;3.55;2.60;;;28.20;37.60;;;;;;4907209;28;45058;-67
2023/07/10 11:41:29;;;;;;;5.45;2.70;;;28.10;37.80;;;;;;4886065;28;47830;-66
2023/07/10 11:44:13;;;;;;;3.20;2.42;;;28.10;37.80;;;;;;4892317;28;45074;-69
2023/07/10 11:46:53;;;;;;;2.60;2.40;;;28.10;38.00;;;;;;4895318;28;45656;-67
2023/07/10 11:49:19;;;;;;;3.50;2.58;;;28.00;38.20;;;;;;4889662;28;45390;-66
2023/07/10 11:52:07;;;;;;;3.72;2.78;;;28.10;38.00;;;;;;4899069;28;45229;-65
2023/07/10 11:54:34;;;;;;;5.50;2.50;;;28.30;37.80;;;;;;4890084;28;44935;-64
2023/07/10 11:57:24;;;;;;;3.40;2.65;;;28.40;37.50;;;;;;4882141;28;44932;-68
2023/07/10 11:59:59;;;;;;;2.85;2.55;;;28.50;37.70;;;;;;4901326;28;45894;-63
2023/07/10 12:02:35;;;;;;;2.80;2.35;;;28.60;37.50;;;;;;4879656;28;45636;-66
2023/07/10 12:05:20;;;;;;;2.78;2.50;;;28.60;37.40;;;;;;4888392;28;45600;-65
2023/07/10 12:07:56;;;;;;;4.40;2.60;;;28.70;37.40;;;;;;4881943;28;45845;-65
2023/07/10 12:10:22;;;;;;;4.03;2.22;;;28.70;37.40;;;;;;4919165;28;45431;-66
2023/07/10 12:12:48;;;;;;;3.35;2.30;;;28.70;37.20;;;;;;4891581;28;45473;-65
2023/07/10 12:15:14;;;;;;;4.13;2.67;;;28.70;37.20;;;;;;4918308;28;44713;-67
2023/07/10 12:17:40;;;;;;;5.60;2.85;;;28.70;37.20;;;;;;4870904;28;45680;-66
2023/07/10 12:20:23;;;;;;;3.50;2.90;;;28.80;37.30;;;;;;4888027;28;45517;-67
2023/07/10 12:22:48;;;;;;;;;;;28.70;37.40;;;;;;4876794;28;45574;-62
2023/07/10 12:25:15;;;;;;;5.18;1.83;;;28.80;37.50;;;;;;4903546;28;45506;-64
2023/07/10 12:27:40;;;;;;;2.55;2.17;;;28.70;37.40;;;;;;4908099;28;45085;-65
2023/07/10 12:30:21;;;;;;;5.25;2.80;;;28.70;37.40;;;;;;4902501;28;44914;-71
2023/07/10 12:32:51;;;;;;;5.32;2.47;;;28.80;37.50;;;;;;4920620;28;45399;-68
2023/07/10 12:35:34;;;;;;;4.32;2.30;;;28.70;37.30;;;;;;4919919;28;45331;-67
2023/07/10 12:38:01;;;;;;;2.97;2.50;;;28.80;37.50;;;;;;4895652;28;45236;-66
2023/07/10 12:40:28;;;;;;;3.38;2.50;;;28.80;37.40;;;;;;4888703;28;45769;-75
2023/07/10 12:42:53;;;;;;;4.55;2.53;;;28.80;37.40;;;;;;4910185;28;46037;-67
2023/07/10 12:45:35;;;;;;;3.10;2.42;;;28.80;37.40;;;;;;4921816;28;45433;-75
2023/07/10 12:48:11;;;;;;;3.50;2.40;;;28.80;37.50;;;;;;4911526;28;44732;-67
2023/07/10 12:50:44;;;;;;;3.97;2.80;;;28.80;37.50;;;;;;4904583;28;46332;-71
2023/07/10 12:53:16;;;;;;;3.28;2.65;;;28.80;37.50;;;;;;4911677;28;47071;-69
2023/07/10 12:55:41;;;;;;;2.63;1.95;;;28.70;37.40;;;;;;4889437;28;45683;-67
2023/07/10 12:58:11;;;;;;;3.40;2.60;;;28.70;37.40;;;;;;4895768;28;45099;-71
2023/07/10 13:00:41;;;;;;;2.80;2.13;;;28.70;37.50;;;;;;4872613;28;45336;-70
2023/07/10 13:03:20;;;;;;;4.85;2.70;;;28.70;37.50;;;;;;4925286;28;45496;-65
2023/07/10 13:06:03;;;;;;;2.67;2.22;;;28.70;37.50;;;;;;4888676;28;46100;-65
2023/07/10 13:08:37;;;;;;;3.20;2.60;;;28.70;37.50;;;;;;4909231;28;45737;-67
2023/07/10 13:11:03;;;;;;;3.55;2.65;;;28.70;37.60;;;;;;4921686;28;45617;-65
2023/07/10 13:13:32;;;;;;;7.03;2.65;;;28.70;37.60;;;;;;4911674;28;45976;-66
2023/07/10 13:15:59;;;;;;;3.03;2.38;;;28.70;37.60;;;;;;4901121;28;45588;-64
2023/07/10 13:18:35;;;;;;;3.15;2.53;;;28.70;37.60;;;;;;4908815;28;45649;-65
2023/07/10 13:21:02;;;;;;;2.75;2.15;;;28.70;37.70;;;;;;4903322;28;45214;-63
2023/07/10 13:23:27;;;;;;;2.60;2.28;;;28.70;37.70;;;;;;4894088;28;45473;-65
2023/07/10 13:25:55;;;;;;;2.25;2.05;;;28.70;37.70;;;;;;4923217;28;44735;-67
2023/07/10 13:28:25;;;;;;;2.25;1.88;;;28.70;37.70;;;;;;4892536;28;44913;-68
2023/07/10 13:30:51;;;;;;;3.42;2.55;;;28.70;37.80;;;;;;4918383;28;45673;-66
2023/07/10 13:33:21;;;;;;;2.65;2.15;;;28.70;37.80;;;;;;4924411;28;45554;-71
2023/07/10 13:35:48;;;;;;;3.13;1.95;;;28.70;37.80;;;;;;4920454;28;45605;-67
2023/07/10 13:38:14;;;;;;;3.58;2.40;;;28.60;37.80;;;;;;4927431;28;45615;-69
2023/07/10 13:40:40;;;;;;;3.42;2.20;;;28.60;37.80;;;;;;4903494;28;45396;-69
2023/07/10 13:43:22;;;;;;;2.72;2.40;;;28.60;37.80;;;;;;4927253;28;45738;-64
2023/07/10 13:45:56;;;;;;;3.13;2.35;;;28.60;37.90;;;;;;4899756;28;45893;-65
2023/07/10 13:48:22;;;;;;;2.78;2.20;;;28.60;37.90;;;;;;4874157;28;46139;-63
2023/07/10 13:50:48;;;;;;;4.40;2.60;;;28.60;37.90;;;;;;4904772;28;44716;-66
2023/07/10 13:53:18;;;;;;;3.47;2.33;;;28.60;38.60;;;;;;4878826;28;45511;-65
2023/07/10 13:55:44;;;;;;;4.20;2.50;;;28.60;38.00;;;;;;4904230;28;45710;-68
2023/07/10 13:58:32;;;;;;;3.30;2.35;;;28.50;38.00;;;;;;4909544;28;45246;-67
2023/07/10 14:00:57;;;;;;;2.53;2.30;;;28.50;38.10;;;;;;4916930;28;45552;-72
2023/07/10 14:03:24;;;;;;;3.15;2.30;;;28.40;38.20;;;;;;4923643;28;45566;-65
2023/07/10 14:05:50;;;;;;;2.42;2.10;;;28.30;38.30;;;;;;4922571;28;44682;-68
2023/07/10 14:08:29;;;;;;;2.70;2.40;;;28.30;38.50;;;;;;4908150;28;45821;-68
2023/07/10 14:10:56;;;;;;;3.55;2.47;;;28.20;38.60;;;;;;4905446;28;45478;-67
2023/07/10 14:13:22;;;;;;;3.92;2.60;;;28.10;38.60;;;;;;4894224;28;45449;-65
2023/07/10 14:16:00;;;;;;;2.60;2.40;;;28.10;38.70;;;;;;4919381;28;45611;-67
2023/07/10 14:18:27;;;;;;;3.17;2.60;;;28.00;38.80;;;;;;4907146;28;45014;-67
2023/07/10 14:20:53;;;;;;;2.15;1.95;;;28.00;38.90;;;;;;4919390;28;45148;-66
2023/07/10 14:23:19;;;;;;;3.15;2.70;;;27.90;38.70;;;;;;4907867;28;46566;-64
2023/07/10 14:25:45;;;;;;;2.30;2.08;;;27.90;38.80;;;;;;4889593;28;45432;-67
2023/07/10 14:28:16;;;;;;;2.83;2.00;;;27.90;38.90;;;;;;4908508;28;45364;-66
2023/07/10 14:30:41;;;;;;;4.50;2.03;;;27.90;39.00;;;;;;4904107;28;46320;-66
2023/07/10 14:33:08;;;;;;;2.40;2.10;;;27.90;39.10;;;;;;4924911;28;46119;-64
2023/07/10 14:35:33;;;;;;;2.55;2.28;;;27.80;39.10;;;;;;4905466;28;45537;-64
2023/07/10 14:37:59;;;;;;;3.25;2.47;;;27.80;39.10;;;;;;4924259;28;45474;-66
2023/07/10 14:40:25;;;;;;;2.95;2.40;;;27.80;39.20;;;;;;4904309;28;45309;-66
2023/07/10 14:42:50;;;;;;;2.83;2.40;;;27.80;39.30;;;;;;4909254;28;45935;-65
2023/07/10 14:45:16;;;;;;;3.25;2.25;;;27.80;39.30;;;;;;4873044;28;45673;-65
2023/07/10 14:47:43;;;;;;;2.42;2.22;;;27.70;39.40;;;;;;4921225;28;45042;-66
2023/07/10 14:50:11;;;;;;;3.83;2.47;;;27.70;39.50;;;;;;4872411;28;45773;-67
2023/07/10 14:52:39;;;;;;;7.35;2.42;;;27.70;39.50;;;;;;4923327;28;46680;-66
2023/07/10 14:55:05;;;;;;;2.83;2.20;;;27.70;39.60;;;;;;4905514;28;44964;-70
2023/07/10 14:57:31;;;;;;;3.22;2.20;;;27.70;39.60;;;;;;4876200;28;45100;-64
2023/07/10 14:59:57;;;;;;;2.60;2.10;;;27.70;39.70;;;;;;4925285;28;45470;-65
2023/07/10 15:02:23;;;;;;;2.67;2.03;;;27.70;39.70;;;;;;4898248;28;47883;-64
2023/07/10 15:04:49;;;;;;;4.28;1.88;;;27.60;39.70;;;;;;4926220;28;45221;-63
2023/07/10 15:07:14;;;;;;;2.55;2.33;;;27.60;39.80;;;;;;4887474;28;45677;-67
2023/07/10 15:09:42;;;;;;;2.97;2.38;;;27.60;39.80;;;;;;4926220;28;45383;-65
2023/07/10 15:12:18;;;;;;;3.53;2.20;;;27.60;39.90;;;;;;4886862;28;46535;-65
2023/07/10 15:14:44;;;;;;;2.72;2.30;;;27.60;39.90;;;;;;4926447;28;45273;-65
2023/07/10 15:17:18;;;;;;;3.83;2.10;;;27.60;39.90;;;;;;4899745;28;44660;-63
2023/07/10 15:19:43;;;;;;;2.20;1.80;;;27.60;40.00;;;;;;4891723;28;45629;-66
2023/07/10 15:22:16;;;;;;;3.42;2.28;;;27.60;40.00;;;;;;4919048;28;45382;-63
2023/07/10 15:24:42;;;;;;;3.53;2.00;;;27.50;40.30;;;;;;4875741;28;45216;-62
2023/07/10 15:27:08;;;;;;;2.55;2.00;;;27.50;40.30;;;;;;4904205;28;45387;-63
2023/07/10 15:29:33;;;;;;;2.45;1.80;;;27.50;40.30;;;;;;4925302;28;44714;-63
2023/07/10 15:32:11;;;;;;;2.08;1.88;;;27.60;40.20;;;;;;4897954;28;45810;-64
2023/07/10 15:34:38;;;;;;;2.53;1.70;;;27.70;40.20;;;;;;4921318;28;45065;-63
2023/07/10 15:37:04;;;;;;;1.92;1.50;;;27.80;40.00;;;;;;4904001;28;46374;-62
2023/07/10 15:39:29;;;;;;;3.35;1.50;;;27.80;39.90;;;;;;4891884;28;45640;-62
2023/07/10 15:41:55;;;;;;;2.67;1.90;;;27.90;39.80;;;;;;4915038;28;45676;-63
2023/07/10 15:44:20;;;;;;;2.13;1.83;;;28.00;39.80;;;;;;4889808;28;45575;-62
2023/07/10 15:46:46;;;;;;;2.17;1.70;;;28.00;39.80;;;;;;4897639;28;45027;-64
2023/07/10 15:49:22;;;;;;;1.70;1.60;;;28.10;39.70;;;;;;4916914;28;45477;-63
2023/07/10 15:51:52;;;;;;;1.55;1.45;;;28.10;39.70;;;;;;4912639;28;45535;-62
2023/07/10 15:54:18;;;;;;;2.08;1.70;;;28.20;39.70;;;;;;4889524;28;45781;-63
2023/07/10 15:56:44;;;;;;;2.33;1.73;;;28.20;39.60;;;;;;4917691;28;45492;-63
2023/07/10 15:59:17;;;;;;;2.10;1.90;;;28.20;39.60;;;;;;4906078;28;45341;-60
2023/07/10 16:01:45;;;;;;;1.85;1.60;;;28.30;39.60;;;;;;4880862;28;47269;-62
2023/07/10 16:04:22;;;;;;;4.35;1.83;;;28.30;39.50;;;;;;4888255;28;45153;-64